PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P089
Station name,Wanship___UT2004
Begin Date, 2004-08-28
End Date, 2008-09-10
Release Date, 2021-02-19
Reference position, 40.8070867454 North Latitude, -111.4152898164 East Longitude, 1815.73467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-01,0.68, -1.07, -7.46, 2.15, 1.65, 7.38, repro,
2005-08-02,1.99, -0.62, -14.64, 2.16, 1.65, 7.34, repro,
2005-08-03,0.15, 1.01, -8.78, 2.34, 1.69, 7.83, repro,
2005-08-04,2.46, 0.42, -21.12, 2.16, 1.61, 7.28, repro,
2005-08-05,0.08, -1.45, -13.34, 2.21, 1.63, 7.36, repro,
2005-08-06,1.48, 0.58, -2.11, 2.15, 1.61, 7.21, repro,
2005-08-07,-0.65, 1.28, -8.63, 2.17, 1.61, 7.28, repro,
2005-08-08,3.51, 0.45, -6.73, 2.14, 1.60, 7.22, repro,
2005-08-09,1.22, 0.33, -5.41, 2.15, 1.59, 7.18, repro,
2005-08-10,1.02, 0.52, -3.66, 2.23, 1.65, 7.51, repro,
2005-08-11,3.37, -0.97, -2.94, 2.22, 1.66, 7.38, repro,
2005-08-12,1.34, -1.97, -7.56, 2.34, 1.73, 7.65, repro,
2005-08-13,2.14, -2.89, -5.66, 2.14, 1.60, 7.20, repro,
2005-08-14,0.85, -0.26, -6.69, 2.18, 1.65, 7.29, repro,
2005-08-15,0.98, 2.76, -8.39, 2.20, 1.66, 7.38, repro,
2005-08-16,2.74, 1.05, -13.48, 2.18, 1.66, 7.39, repro,
2005-08-17,0.72, 0.06, -6.21, 2.22, 1.67, 7.41, repro,
2005-08-18,0.49, -0.89, 0.51, 2.15, 1.60, 7.19, repro,
2005-08-19,1.13, -0.77, -9.58, 2.15, 1.58, 7.15, repro,
2005-08-20,2.21, 1.45, -14.00, 2.20, 1.65, 7.32, repro,
2005-08-21,2.44, 0.07, -8.40, 2.15, 1.61, 7.24, repro,
2005-08-22,1.93, 0.28, -0.68, 2.15, 1.60, 7.20, repro,
2005-08-23,4.13, -1.34, -6.39, 2.18, 1.63, 7.32, repro,
2005-08-24,0.05, -1.38, -5.70, 2.13, 1.60, 7.18, repro,
2005-08-25,2.45, 0.85, -8.33, 2.15, 1.61, 7.25, repro,
2005-08-26,1.36, -0.91, -5.89, 2.14, 1.61, 7.22, repro,
2005-08-27,2.93, 1.18, -7.42, 2.15, 1.61, 7.30, repro,
2005-08-28,2.02, -1.04, -4.92, 2.20, 1.69, 7.54, repro,
2005-08-29,-0.11, -0.79, -0.86, 2.19, 1.65, 7.32, repro,
2005-08-30,2.78, -0.65, 8.03, 2.21, 1.66, 7.42, repro,
2005-08-31,1.88, -0.24, -6.16, 2.18, 1.65, 7.31, repro,
2005-09-01,2.42, -0.45, -6.23, 2.13, 1.61, 7.18, repro,
2005-09-03,0.82, -0.78, -3.16, 2.13, 1.61, 7.17, repro,
2005-09-04,2.63, -0.23, -2.65, 2.16, 1.60, 7.20, repro,
2005-09-05,0.21, -1.01, -3.14, 2.19, 1.62, 7.23, repro,
2005-09-06,2.53, -0.82, -9.11, 2.13, 1.60, 7.12, repro,
2005-09-07,1.86, 0.60, -11.69, 2.22, 1.63, 7.28, repro,
2005-09-08,4.06, -0.15, -6.67, 2.18, 1.61, 7.22, repro,
2005-09-09,0.45, 1.06, 6.93, 2.22, 1.66, 7.46, repro,
2005-09-10,2.62, -0.86, 2.72, 2.21, 1.60, 7.26, repro,
2005-09-11,2.10, -0.45, 2.35, 2.19, 1.61, 7.24, repro,
2005-09-12,2.57, -1.73, -3.15, 2.18, 1.61, 7.25, repro,
2005-09-13,2.53, -1.08, -0.02, 2.31, 1.72, 7.66, repro,
2005-09-14,1.66, -0.53, -4.57, 2.22, 1.65, 7.43, repro,
2005-09-15,2.63, -0.38, -4.89, 2.22, 1.64, 7.41, repro,
2005-09-16,2.50, -1.53, -7.23, 2.22, 1.65, 7.44, repro,
2005-09-17,3.47, -0.44, -0.85, 2.10, 1.58, 7.10, repro,
2005-09-18,3.24, -1.26, -4.06, 2.13, 1.60, 7.19, repro,
2005-09-19,4.08, -2.17, -4.18, 2.18, 1.63, 7.37, repro,
2005-09-20,2.45, -1.15, -3.14, 2.12, 1.58, 7.10, repro,
2005-09-21,4.12, 1.48, -4.89, 2.17, 1.65, 7.42, repro,
2005-09-22,3.21, -0.44, -8.09, 2.11, 1.59, 7.13, repro,
2005-09-23,3.62, 0.40, -8.65, 2.11, 1.60, 7.12, repro,
2005-09-24,3.95, 1.16, -4.44, 2.18, 1.64, 7.39, repro,
2005-09-25,2.95, 0.33, -4.65, 2.18, 1.64, 7.40, repro,
2005-09-26,2.25, -2.10, 2.05, 2.18, 1.64, 7.37, repro,
2005-09-27,4.21, -0.59, 4.88, 2.18, 1.66, 7.44, repro,
2005-09-28,3.82, -1.29, -6.82, 2.22, 1.63, 7.42, repro,
2005-09-29,2.87, 0.03, 2.97, 2.21, 1.62, 7.38, repro,
2005-09-30,2.46, -0.62, 6.21, 2.13, 1.61, 7.21, repro,
2005-10-01,3.26, -1.00, 0.21, 2.15, 1.60, 7.19, repro,
2005-10-02,4.29, -2.91, 3.21, 2.18, 1.65, 7.38, repro,
2005-10-03,6.20, -0.15, 4.56, 2.14, 1.63, 7.26, repro,
2005-10-04,5.70, -1.22, -9.23, 2.17, 1.61, 7.25, repro,
2005-10-05,3.36, -1.24, -5.49, 2.20, 1.61, 7.41, repro,
2005-10-06,3.68, -0.58, -6.03, 2.16, 1.60, 7.20, repro,
2005-10-07,2.67, -1.18, 1.43, 2.21, 1.60, 7.38, repro,
2005-10-08,2.67, -1.31, 0.97, 2.14, 1.59, 7.09, repro,
2005-10-09,4.05, 0.75, 1.84, 2.13, 1.58, 7.06, repro,
2005-10-10,3.30, -0.52, -4.52, 2.13, 1.58, 7.08, repro,
2005-10-11,2.80, -1.04, 0.74, 2.18, 1.63, 7.33, repro,
2005-10-12,4.20, -1.54, -3.52, 2.20, 1.64, 7.42, repro,
2005-10-13,3.71, -1.50, -5.45, 2.19, 1.65, 7.35, repro,
2005-10-14,3.28, -0.24, -0.10, 2.14, 1.59, 7.10, repro,
2005-10-15,1.80, 0.14, -6.93, 2.22, 1.63, 7.45, repro,
2005-10-16,1.89, -0.52, -1.42, 2.17, 1.63, 7.32, repro,
2005-10-17,3.90, -0.96, -7.86, 2.18, 1.64, 7.36, repro,
2005-10-18,2.26, -1.02, 2.40, 2.29, 1.73, 7.81, repro,
2005-10-19,3.40, -1.26, 2.89, 2.24, 1.65, 7.55, repro,
2005-10-20,3.47, -1.44, -3.46, 2.24, 1.63, 7.42, repro,
2005-10-21,3.08, -0.51, -5.07, 2.27, 1.69, 7.69, repro,
2005-10-22,3.93, -0.43, -7.13, 2.13, 1.61, 7.18, repro,
2005-10-23,3.51, -1.28, -2.25, 2.19, 1.64, 7.35, repro,
2005-10-24,2.44, -0.69, -4.54, 2.22, 1.71, 7.54, repro,
2005-10-25,1.68, 0.63, 2.09, 2.18, 1.64, 7.33, repro,
2005-10-26,2.96, -1.23, -3.27, 2.21, 1.70, 7.50, repro,
2005-10-27,3.34, -1.20, -10.13, 2.14, 1.61, 7.15, repro,
2005-10-28,3.58, -0.54, -7.82, 2.12, 1.60, 7.13, repro,
2005-10-29,3.37, -2.71, -9.86, 2.16, 1.64, 7.33, repro,
2005-10-30,1.47, -1.13, -7.62, 2.13, 1.60, 7.14, repro,
2005-10-31,2.17, -0.58, -11.98, 2.26, 1.69, 7.53, repro,
2005-11-01,3.63, -0.83, -14.37, 2.44, 1.79, 8.07, repro,
2005-11-02,3.64, 0.89, -2.43, 2.23, 1.77, 7.60, repro,
2005-11-03,5.16, -0.77, -4.99, 2.15, 1.66, 7.22, repro,
2005-11-04,3.71, -0.95, -5.79, 2.17, 1.71, 7.38, repro,
2005-11-05,2.37, -2.31, 0.62, 2.24, 1.77, 7.63, repro,
2005-11-06,5.64, 4.47, -1.72, 2.21, 1.71, 7.42, repro,
2005-11-07,3.71, 0.32, 0.23, 2.27, 1.77, 7.68, repro,
2005-11-08,4.61, -2.61, -3.04, 2.19, 1.72, 7.49, repro,
2005-11-09,3.57, -1.53, -5.61, 2.26, 1.82, 7.75, repro,
2005-11-10,4.38, -1.07, -10.58, 2.28, 1.81, 7.82, repro,
2005-11-11,3.27, -0.04, -2.73, 2.18, 1.71, 7.34, repro,
2005-11-12,5.65, -5.92, -2.51, 2.18, 1.71, 7.40, repro,
2005-11-13,3.79, -1.93, -3.56, 2.21, 1.74, 7.52, repro,
2005-11-14,4.10, -2.04, -5.93, 2.18, 1.67, 7.32, repro,
2005-11-15,3.02, -1.09, -9.94, 2.12, 1.60, 7.12, repro,
2005-11-16,3.55, 0.59, -14.91, 2.11, 1.60, 7.08, repro,
2005-11-17,3.87, -1.07, -20.36, 2.14, 1.61, 7.18, repro,
2005-11-18,3.12, -0.78, -12.16, 2.15, 1.61, 7.24, repro,
2005-11-19,3.02, -1.93, -9.67, 2.14, 1.61, 7.23, repro,
2005-11-20,3.19, -2.25, -15.23, 2.13, 1.60, 7.17, repro,
2005-11-21,3.81, -0.14, -14.30, 2.21, 1.64, 7.50, repro,
2005-11-22,3.57, -0.57, -15.78, 2.18, 1.68, 7.45, repro,
2005-11-23,3.69, -0.90, -10.00, 2.15, 1.61, 7.20, repro,
2005-11-24,3.20, -1.54, -3.75, 2.12, 1.60, 7.19, repro,
2005-11-25,2.83, -1.85, 1.74, 2.16, 1.62, 7.30, repro,
2005-11-26,4.98, -0.73, -6.25, 2.20, 1.70, 7.53, repro,
2005-11-27,2.17, -0.81, -5.77, 2.13, 1.61, 7.21, repro,
2005-11-28,2.97, -0.14, -7.23, 2.18, 1.65, 7.39, repro,
2005-11-29,2.69, -1.71, -0.79, 2.20, 1.66, 7.46, repro,
2005-11-30,2.98, 0.03, -5.46, 2.15, 1.62, 7.24, repro,
2005-12-01,2.50, 0.75, -3.32, 2.18, 1.64, 7.34, repro,
2005-12-02,3.62, -0.02, -11.45, 2.14, 1.61, 7.20, repro,
2005-12-03,3.26, -1.04, -2.28, 2.15, 1.62, 7.27, repro,
2005-12-04,2.45, -1.93, -14.25, 2.14, 1.60, 7.17, repro,
2005-12-05,2.69, -0.74, -12.29, 2.14, 1.60, 7.17, repro,
2005-12-06,2.88, -4.28, -17.03, 2.21, 1.61, 7.32, repro,
2005-12-07,3.33, -0.45, -9.59, 2.19, 1.64, 7.33, repro,
2005-12-08,1.01, -0.61, -11.79, 2.18, 1.64, 7.37, repro,
2005-12-09,1.59, -0.95, -9.45, 2.16, 1.60, 7.22, repro,
2005-12-10,2.26, -1.59, -6.29, 2.15, 1.60, 7.18, repro,
2005-12-11,2.60, -2.14, -4.75, 2.14, 1.59, 7.15, repro,
2005-12-12,3.00, -1.85, -3.09, 2.13, 1.57, 7.09, repro,
2005-12-13,3.84, -2.92, -9.04, 2.12, 1.57, 7.10, repro,
2005-12-14,3.37, -2.30, -10.85, 2.17, 1.61, 7.25, repro,
2005-12-15,2.54, -1.31, -8.95, 2.21, 1.64, 7.30, repro,
2005-12-16,3.12, -1.20, -4.80, 2.15, 1.58, 7.13, repro,
2005-12-17,2.42, -2.49, -5.93, 2.19, 1.62, 7.39, repro,
2005-12-18,3.20, -1.48, -9.71, 2.19, 1.68, 7.34, repro,
2005-12-19,2.12, -2.30, -9.69, 2.25, 1.70, 7.49, repro,
2005-12-20,1.65, -1.13, -13.16, 2.17, 1.68, 7.31, repro,
2005-12-21,3.53, -2.06, -7.84, 2.18, 1.68, 7.30, repro,
2005-12-22,2.65, -2.24, -3.42, 2.15, 1.66, 7.25, repro,
2005-12-23,3.86, -3.62, -3.40, 2.23, 1.67, 7.41, repro,
2005-12-24,1.59, -2.10, -10.36, 2.28, 1.69, 7.61, repro,
2005-12-25,1.49, -0.92, -4.09, 2.22, 1.64, 7.34, repro,
2005-12-26,0.34, -2.04, 1.68, 2.28, 1.66, 7.44, repro,
2006-01-01,3.32, -3.48, -7.24, 4.24, 3.35, 15.95, repro,
2006-01-02,1.77, 0.74, 0.54, 2.20, 1.69, 7.41, repro,
2006-01-03,2.36, 0.58, 4.12, 2.36, 1.78, 7.95, repro,
2006-01-04,3.18, -2.23, -9.40, 2.32, 1.78, 7.75, repro,
2006-01-05,2.80, 1.44, -12.98, 4.21, 2.94, 13.16, repro,
2006-01-13,1.93, -3.99, -7.11, 3.98, 3.16, 14.65, repro,
2006-01-14,1.73, 0.12, -6.54, 2.16, 1.60, 7.18, repro,
2006-01-15,4.52, 0.93, -5.47, 2.21, 1.68, 7.42, repro,
2006-01-16,2.08, -1.39, -1.25, 2.22, 1.70, 7.48, repro,
2006-01-17,1.37, -2.19, -4.00, 2.22, 1.65, 7.32, repro,
2006-01-18,1.56, -1.10, 0.15, 2.17, 1.61, 7.27, repro,
2006-01-19,2.52, -1.22, 0.45, 2.19, 1.64, 7.38, repro,
2006-01-20,2.42, -0.77, -9.54, 2.22, 1.67, 7.48, repro,
2006-01-21,1.78, -1.05, -5.37, 2.21, 1.63, 7.35, repro,
2006-01-22,1.35, -1.70, -11.32, 2.15, 1.58, 7.11, repro,
2006-01-23,0.16, -2.03, -5.48, 2.15, 1.58, 7.16, repro,
2006-01-24,2.46, -1.97, -10.43, 2.22, 1.65, 7.51, repro,
2006-01-25,2.27, -0.60, -8.72, 2.08, 1.56, 6.96, repro,
2006-01-26,2.15, -0.76, -9.90, 2.07, 1.56, 6.97, repro,
2006-01-27,1.64, -0.94, -8.38, 2.08, 1.56, 6.96, repro,
2006-01-28,2.22, -1.65, -5.71, 2.07, 1.55, 6.95, repro,
2006-01-29,1.96, -0.72, -5.52, 2.07, 1.55, 6.95, repro,
2006-01-30,2.09, -2.30, -5.92, 2.10, 1.55, 6.95, repro,
2006-01-31,2.35, -1.81, -10.98, 2.09, 1.56, 7.00, repro,
2006-02-01,1.79, -1.20, -6.66, 2.09, 1.55, 6.97, repro,
2006-02-02,2.25, -4.20, -3.34, 2.12, 1.55, 7.04, repro,
2006-02-03,2.72, -3.92, -6.27, 2.09, 1.55, 6.99, repro,
2006-02-04,2.27, -1.84, -6.88, 2.09, 1.55, 6.99, repro,
2006-02-05,2.76, -3.19, -8.49, 2.08, 1.54, 6.93, repro,
2006-02-06,2.12, -0.54, -16.14, 2.08, 1.54, 6.97, repro,
2006-02-07,1.85, -1.79, -19.69, 2.10, 1.56, 7.06, repro,
2006-02-08,2.29, -1.23, -16.41, 2.12, 1.57, 7.14, repro,
2006-02-09,1.44, -1.73, -12.58, 2.16, 1.58, 7.17, repro,
2006-02-10,3.44, -1.06, -13.82, 2.24, 1.59, 7.32, repro,
2006-02-11,3.26, -1.03, -19.59, 2.10, 1.55, 7.07, repro,
2006-02-12,3.24, -1.49, -19.56, 2.10, 1.57, 7.10, repro,
2006-02-13,2.21, -1.44, -15.63, 2.10, 1.58, 7.14, repro,
2006-02-14,3.13, -1.84, -7.04, 2.11, 1.57, 7.14, repro,
2006-02-15,2.73, -1.84, -5.56, 2.10, 1.56, 7.04, repro,
2006-02-16,2.69, -1.52, -13.56, 2.08, 1.56, 6.99, repro,
2006-02-17,3.33, -0.55, -15.27, 2.09, 1.57, 7.07, repro,
2006-02-18,3.16, -0.68, -13.33, 2.10, 1.58, 7.09, repro,
2006-02-19,3.75, -0.75, -9.83, 2.09, 1.59, 7.09, repro,
2006-02-20,2.29, -1.79, -7.89, 2.09, 1.58, 7.06, repro,
2006-02-21,2.50, -0.31, -5.13, 2.08, 1.57, 6.99, repro,
2006-02-22,4.40, -0.72, -7.69, 2.07, 1.57, 6.98, repro,
2006-02-23,3.32, -1.97, -11.12, 2.12, 1.59, 7.13, repro,
2006-02-24,2.59, -1.52, -14.02, 2.11, 1.60, 7.17, repro,
2006-02-25,1.86, -2.03, -14.58, 2.07, 1.59, 7.06, repro,
2006-02-26,1.75, -2.00, -13.70, 2.09, 1.59, 7.03, repro,
2006-02-27,3.65, -0.88, -10.51, 2.09, 1.58, 7.04, repro,
2006-02-28,3.74, -0.71, -10.94, 2.12, 1.61, 7.15, repro,
2006-03-01,3.62, -1.48, -14.37, 2.18, 1.68, 7.35, repro,
2006-03-02,1.37, -1.54, -13.05, 2.09, 1.61, 7.11, repro,
2006-03-03,3.17, -3.10, -3.80, 2.13, 1.62, 7.18, repro,
2006-03-04,3.84, -1.39, -6.16, 2.08, 1.59, 6.97, repro,
2006-03-05,3.38, -0.93, -13.07, 2.05, 1.57, 6.89, repro,
2006-03-06,3.13, -0.75, -16.41, 2.07, 1.58, 6.97, repro,
2006-03-07,2.95, 0.29, -5.01, 2.07, 1.60, 7.07, repro,
2006-03-08,1.75, -2.13, -2.58, 2.05, 1.59, 7.02, repro,
2006-03-09,2.77, -3.60, 0.64, 2.05, 1.58, 6.94, repro,
2006-03-10,3.29, -1.35, -1.42, 2.04, 1.57, 6.91, repro,
2006-03-11,3.25, -1.16, -3.29, 2.09, 1.61, 7.11, repro,
2006-03-12,3.17, -1.46, -6.53, 2.09, 1.62, 7.18, repro,
2006-03-13,1.98, -2.82, -8.71, 2.11, 1.63, 7.24, repro,
2006-03-14,2.43, -2.51, -7.55, 2.11, 1.64, 7.23, repro,
2006-03-15,2.99, -2.86, -10.48, 2.10, 1.62, 7.12, repro,
2006-03-16,3.55, -1.29, -15.28, 2.17, 1.64, 7.31, repro,
2006-03-17,3.92, -1.03, -11.80, 2.18, 1.65, 7.34, repro,
2006-03-18,4.45, -1.01, -10.93, 2.11, 1.64, 7.22, repro,
2006-03-19,3.02, -1.45, -8.11, 2.10, 1.65, 7.23, repro,
2006-03-20,2.47, -2.46, -8.02, 2.11, 1.63, 7.15, repro,
2006-03-21,2.93, -1.41, -11.31, 2.08, 1.62, 7.08, repro,
2006-03-22,3.82, -0.50, -15.35, 2.12, 1.64, 7.13, repro,
2006-03-23,3.75, -0.95, -20.22, 2.18, 1.65, 7.34, repro,
2006-03-24,3.06, -2.46, -12.92, 2.17, 1.66, 7.37, repro,
2006-03-25,2.79, -2.08, -6.96, 2.17, 1.66, 7.36, repro,
2006-03-26,3.62, -1.74, -7.28, 2.16, 1.64, 7.27, repro,
2006-03-27,2.76, -1.48, -14.17, 2.15, 1.64, 7.25, repro,
2006-03-28,4.47, 0.10, -15.00, 2.11, 1.61, 7.14, repro,
2006-03-29,4.03, -1.06, -10.89, 2.06, 1.60, 7.09, repro,
2006-03-30,3.49, -2.30, -7.72, 2.04, 1.60, 7.01, repro,
2006-03-31,2.16, -1.85, -12.76, 2.03, 1.59, 6.98, repro,
2006-04-01,1.59, -2.43, -12.07, 2.02, 1.57, 6.91, repro,
2006-04-02,3.69, -1.98, -14.48, 2.05, 1.59, 7.05, repro,
2006-04-03,2.24, -0.68, -14.11, 2.06, 1.59, 7.05, repro,
2006-04-04,6.84, 0.16, 2.97, 2.08, 1.61, 7.18, repro,
2006-04-05,3.80, -2.42, -2.34, 2.09, 1.62, 7.24, repro,
2006-04-06,4.89, -3.19, -16.41, 2.06, 1.62, 7.14, repro,
2006-04-07,3.06, -1.85, -15.85, 2.10, 1.64, 7.20, repro,
2006-04-08,0.34, -2.30, -14.57, 2.10, 1.61, 7.16, repro,
2006-04-09,1.93, -2.93, -8.61, 2.06, 1.58, 7.05, repro,
2006-04-10,3.62, -2.76, -3.28, 2.08, 1.61, 7.18, repro,
2006-04-11,1.82, -1.14, -8.24, 2.10, 1.59, 7.26, repro,
2006-04-12,3.14, -2.35, -15.99, 2.09, 1.58, 7.20, repro,
2006-04-13,3.71, -1.91, -6.50, 2.04, 1.58, 7.06, repro,
2006-04-14,4.01, -1.84, -3.80, 2.08, 1.59, 7.13, repro,
2006-04-15,3.64, -2.43, -0.50, 2.11, 1.61, 7.26, repro,
2006-04-16,3.62, -0.09, -10.21, 2.07, 1.61, 7.16, repro,
2006-04-17,3.66, -1.89, -3.91, 2.05, 1.60, 7.11, repro,
2006-04-18,2.98, -4.16, -14.94, 2.06, 1.62, 7.22, repro,
2006-04-19,2.85, -1.54, -10.57, 2.06, 1.59, 7.11, repro,
2006-04-20,2.89, -2.17, -8.20, 2.12, 1.64, 7.39, repro,
2006-04-21,2.62, -2.23, -9.35, 2.07, 1.60, 7.16, repro,
2006-04-22,4.51, -2.82, -8.85, 2.06, 1.60, 7.11, repro,
2006-04-23,3.66, -1.95, -12.49, 2.09, 1.63, 7.21, repro,
2006-04-24,3.55, -0.53, -14.34, 2.08, 1.62, 7.22, repro,
2006-04-25,3.11, -1.59, -9.63, 2.09, 1.64, 7.26, repro,
2006-04-26,3.40, -1.34, -8.86, 2.10, 1.64, 7.29, repro,
2006-04-27,3.09, -2.22, -11.98, 2.14, 1.66, 7.34, repro,
2006-04-28,3.96, -1.87, -13.89, 2.11, 1.61, 7.14, repro,
2006-04-29,2.40, -0.42, -15.66, 2.05, 1.59, 7.10, repro,
2006-04-30,4.17, -0.41, -20.26, 2.04, 1.59, 7.05, repro,
2006-05-01,2.29, -2.07, -13.28, 2.05, 1.58, 7.06, repro,
2006-05-02,2.40, -6.69, -8.84, 2.05, 1.57, 7.00, repro,
2006-05-03,2.36, -3.16, -12.70, 2.06, 1.59, 7.09, repro,
2006-05-04,3.19, -1.39, -10.67, 2.05, 1.57, 7.00, repro,
2006-05-05,3.45, -0.63, -13.34, 2.05, 1.58, 7.04, repro,
2006-05-06,4.10, -1.01, -15.18, 2.06, 1.59, 7.09, repro,
2006-05-07,2.09, -1.46, -6.68, 2.04, 1.58, 7.04, repro,
2006-05-08,3.25, -7.28, -10.22, 2.04, 1.58, 7.01, repro,
2006-05-09,4.77, -4.49, -11.69, 2.14, 1.59, 7.22, repro,
2006-05-10,4.59, -1.85, -8.96, 2.06, 1.58, 7.07, repro,
2006-05-11,2.56, -1.65, -11.21, 2.07, 1.59, 7.18, repro,
2006-05-12,3.69, -4.18, -17.61, 2.05, 1.58, 7.04, repro,
2006-05-13,2.37, -2.64, -12.85, 2.04, 1.58, 7.00, repro,
2006-05-14,2.36, -1.01, -13.46, 2.06, 1.58, 7.07, repro,
2006-05-15,2.52, -2.06, -18.65, 2.06, 1.57, 7.02, repro,
2006-05-16,0.57, -0.35, -12.72, 2.10, 1.62, 7.24, repro,
2006-05-17,2.64, -0.94, -10.72, 2.10, 1.61, 7.21, repro,
2006-05-18,1.63, 0.36, -6.96, 2.07, 1.60, 7.18, repro,
2006-05-19,2.34, -2.67, -4.99, 2.12, 1.59, 7.22, repro,
2006-05-20,0.51, -3.25, -5.34, 2.15, 1.59, 7.26, repro,
2006-05-21,4.62, -2.47, -7.22, 2.16, 1.59, 7.29, repro,
2006-05-22,2.28, -1.58, -1.47, 2.15, 1.59, 7.31, repro,
2006-05-23,1.55, -1.51, -5.21, 2.12, 1.58, 7.19, repro,
2006-05-24,2.88, -1.17, -11.12, 2.13, 1.60, 7.26, repro,
2006-05-25,1.93, -1.29, -5.32, 2.27, 1.63, 7.69, repro,
2006-05-26,2.62, -2.64, 4.97, 2.21, 1.60, 7.51, repro,
2006-05-27,4.18, -0.58, 10.69, 2.14, 1.60, 7.28, repro,
2006-05-28,0.99, -0.69, 1.98, 2.15, 1.60, 7.29, repro,
2006-05-29,1.94, -0.25, -3.93, 2.14, 1.60, 7.24, repro,
2006-05-30,4.15, -0.82, -14.04, 2.18, 1.62, 7.41, repro,
2006-05-31,1.72, -1.46, -13.63, 2.24, 1.65, 7.49, repro,
2006-06-01,1.13, -2.08, -9.73, 2.19, 1.62, 7.36, repro,
2006-06-02,1.86, -2.20, -6.78, 2.23, 1.66, 7.49, repro,
2006-06-03,1.25, -2.00, -7.25, 2.19, 1.63, 7.39, repro,
2006-06-04,2.20, -0.80, -9.50, 2.18, 1.63, 7.33, repro,
2006-06-05,2.05, -0.95, -9.00, 2.18, 1.64, 7.43, repro,
2006-06-06,1.61, -0.41, 1.12, 2.25, 1.69, 7.59, repro,
2006-06-07,2.65, -1.36, -6.06, 2.21, 1.63, 7.43, repro,
2006-06-08,1.34, 0.84, -6.98, 2.15, 1.59, 7.26, repro,
2006-06-09,-0.42, -1.79, -13.14, 2.16, 1.61, 7.33, repro,
2006-06-10,1.23, -2.89, -1.05, 2.12, 1.60, 7.23, repro,
2006-06-11,1.59, -1.53, -5.07, 2.18, 1.63, 7.38, repro,
2006-06-12,0.72, -0.63, -2.36, 2.19, 1.61, 7.32, repro,
2006-06-13,1.04, -2.07, -5.71, 2.19, 1.62, 7.42, repro,
2006-06-14,2.31, -2.63, 12.58, 2.27, 1.71, 7.72, repro,
2006-06-15,1.18, -1.32, -2.06, 2.13, 1.59, 7.25, repro,
2006-06-16,1.84, -2.40, -2.61, 2.12, 1.60, 7.23, repro,
2006-06-17,-0.38, -2.01, -1.69, 2.12, 1.59, 7.23, repro,
2006-06-18,0.61, -1.85, 2.74, 2.16, 1.63, 7.45, repro,
2006-06-19,-0.13, -2.92, 3.33, 2.17, 1.64, 7.48, repro,
2006-06-20,2.01, -2.07, -5.66, 2.17, 1.65, 7.50, repro,
2006-06-21,1.95, -2.62, -3.69, 2.17, 1.64, 7.44, repro,
2006-06-22,1.62, -0.93, -8.33, 2.16, 1.64, 7.44, repro,
2006-06-23,1.69, -2.91, -6.59, 2.17, 1.63, 7.46, repro,
2006-06-24,1.37, -1.90, -10.65, 2.18, 1.63, 7.47, repro,
2006-06-25,2.48, -2.22, -13.71, 2.17, 1.65, 7.53, repro,
2006-06-26,1.13, -0.07, -5.75, 2.18, 1.66, 7.61, repro,
2006-06-27,0.54, -0.68, -7.52, 2.16, 1.64, 7.45, repro,
2006-06-28,2.34, -0.03, -8.69, 2.16, 1.64, 7.45, repro,
2006-06-29,1.29, -1.45, -9.01, 2.10, 1.64, 7.30, repro,
2006-06-30,-0.67, -1.26, -2.87, 2.13, 1.61, 7.44, repro,
2006-07-01,0.93, -1.32, 1.78, 2.14, 1.62, 7.42, repro,
2006-07-02,-0.28, -1.34, -7.93, 2.11, 1.60, 7.31, repro,
2006-07-03,1.77, -2.53, -11.60, 2.11, 1.60, 7.30, repro,
2006-07-04,-1.60, 0.84, -8.68, 2.13, 1.60, 7.39, repro,
2006-07-05,-0.49, -3.33, -0.90, 2.14, 1.61, 7.44, repro,
2006-07-06,2.48, -1.59, -9.99, 2.12, 1.60, 7.32, repro,
2006-07-07,-0.41, 0.69, -9.09, 2.12, 1.60, 7.33, repro,
2006-07-08,0.93, -1.34, -13.45, 2.10, 1.59, 7.26, repro,
2006-07-09,1.67, -1.12, -3.33, 2.32, 1.64, 7.75, repro,
2006-07-10,-0.44, -1.59, -5.13, 2.13, 1.61, 7.37, repro,
2006-07-11,-0.05, 0.87, -10.52, 2.14, 1.61, 7.41, repro,
2006-07-12,-1.48, -1.27, 3.98, 2.14, 1.61, 7.39, repro,
2006-07-13,0.67, -2.47, -10.71, 2.11, 1.59, 7.29, repro,
2006-07-14,0.27, -0.61, -6.39, 2.14, 1.59, 7.32, repro,
2006-07-15,-0.63, -1.07, -2.27, 2.13, 1.59, 7.34, repro,
2006-07-16,0.51, -1.60, -4.39, 2.14, 1.61, 7.41, repro,
2006-07-17,1.67, -1.98, -9.36, 2.18, 1.65, 7.64, repro,
2006-07-18,-0.16, -0.03, -2.35, 2.06, 1.59, 7.10, repro,
2006-07-19,1.56, -2.00, -3.93, 2.09, 1.64, 7.15, repro,
2006-07-20,0.32, -0.56, -4.92, 2.06, 1.58, 7.10, repro,
2006-07-21,1.25, -2.05, -9.50, 2.04, 1.58, 7.02, repro,
2006-07-22,1.12, -0.86, -4.33, 2.07, 1.60, 7.14, repro,
2006-07-23,0.33, 0.14, -4.52, 2.13, 1.70, 7.41, repro,
