PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7051097250 North Latitude, -92.0156061313 East Longitude, 159.34336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-08,-1.78, -1.54, 7.24, 2.25, 1.67, 7.54, repro,
2009-10-09,-1.12, -1.72, -3.42, 2.18, 1.63, 7.39, repro,
2009-10-10,-2.56, -2.02, 2.62, 2.17, 1.63, 7.40, repro,
2009-10-11,-1.11, -0.04, 0.21, 2.16, 1.62, 7.28, repro,
2009-10-12,-0.30, 1.10, -2.94, 2.14, 1.61, 7.28, repro,
2009-10-13,-1.29, -1.00, -10.97, 2.18, 1.63, 7.41, repro,
2009-10-14,-0.79, -0.37, -2.05, 2.19, 1.65, 7.43, repro,
2009-10-15,-1.41, -1.68, 0.33, 2.29, 1.70, 7.79, repro,
2009-10-16,-1.53, -1.92, -1.41, 2.32, 1.75, 8.03, repro,
2009-10-17,-0.96, -0.65, -3.91, 2.19, 1.63, 7.45, repro,
2009-10-18,-0.77, -0.17, -0.89, 2.21, 1.65, 7.54, repro,
2009-10-19,-1.84, -1.75, 4.77, 2.20, 1.66, 7.55, repro,
2009-10-20,-0.75, -1.31, 3.99, 2.32, 1.76, 8.04, repro,
2009-10-21,-0.62, -1.42, -0.29, 2.22, 1.65, 7.55, repro,
2009-10-22,-1.89, -2.70, -9.94, 2.21, 1.66, 7.56, repro,
2009-10-23,-1.50, -2.12, 0.98, 2.18, 1.64, 7.43, repro,
2009-10-24,-2.13, -3.05, 1.45, 2.19, 1.67, 7.56, repro,
2009-10-25,-1.82, -1.81, 5.42, 2.30, 1.72, 7.74, repro,
2009-10-26,-1.96, -1.58, -4.39, 2.26, 1.67, 7.67, repro,
2009-10-27,-2.00, 0.03, 5.56, 2.21, 1.64, 7.45, repro,
2009-10-28,-1.13, -0.07, 1.52, 2.27, 1.69, 7.66, repro,
2009-10-29,-1.28, -1.02, 0.39, 2.25, 1.71, 7.66, repro,
2009-10-30,-0.37, -2.96, 10.89, 2.39, 1.83, 8.11, repro,
2009-10-31,-2.31, -2.63, 10.91, 2.28, 1.73, 7.83, repro,
2009-11-01,-2.53, 0.20, 5.09, 2.27, 1.68, 7.71, repro,
2009-11-02,-1.15, -0.44, -0.70, 2.36, 1.81, 8.20, repro,
2009-11-03,-2.27, -0.21, -2.56, 2.22, 1.67, 7.52, repro,
2009-11-04,-1.22, -1.49, -10.62, 2.21, 1.68, 7.51, repro,
2009-11-05,-2.74, -1.01, -3.97, 2.30, 1.72, 7.91, repro,
2009-11-06,-2.78, 0.84, 6.58, 2.31, 1.72, 7.92, repro,
2009-11-07,-3.74, -1.60, 10.39, 2.25, 1.69, 7.74, repro,
2009-11-08,-2.94, -1.28, 0.25, 2.28, 1.72, 7.86, repro,
2009-11-09,-2.77, -1.61, -5.84, 2.26, 1.70, 7.73, repro,
2009-11-10,-3.23, -1.26, -15.66, 2.26, 1.72, 7.76, repro,
2009-11-11,-1.77, -1.06, -7.43, 2.18, 1.65, 7.49, repro,
2009-11-12,-3.88, -0.58, 6.11, 2.33, 1.73, 8.02, repro,
2009-11-13,-3.07, 0.24, 15.91, 2.25, 1.69, 7.71, repro,
2009-11-14,-1.69, -0.98, 8.65, 2.33, 1.76, 7.99, repro,
2009-11-15,-3.71, -0.71, 2.87, 2.24, 1.69, 7.68, repro,
2009-11-16,-1.80, -0.82, -7.23, 2.19, 1.65, 7.51, repro,
2009-11-17,-3.07, -1.24, -3.30, 2.25, 1.69, 7.74, repro,
2009-11-18,-1.74, -0.68, 3.96, 2.27, 1.70, 7.80, repro,
2009-11-19,-0.65, -0.72, 6.79, 2.22, 1.68, 7.60, repro,
2009-11-20,-3.15, 0.10, 7.75, 2.24, 1.69, 7.67, repro,
2009-11-21,-1.59, 0.29, 2.00, 2.12, 1.60, 7.20, repro,
2009-11-22,-3.15, -1.43, 1.63, 2.13, 1.62, 7.27, repro,
2009-11-23,-2.05, 0.42, -0.96, 2.15, 1.61, 7.24, repro,
2009-11-24,-2.07, -1.55, 3.90, 2.21, 1.65, 7.50, repro,
2009-11-25,-1.36, -1.55, 1.70, 2.16, 1.63, 7.34, repro,
2009-11-26,-3.91, -2.21, 5.34, 2.19, 1.64, 7.44, repro,
2009-11-27,-3.24, -0.34, 3.07, 2.43, 1.78, 8.00, repro,
2009-12-17,-1.44, -3.74, 11.55, 4.93, 3.51, 17.33, repro,
2009-12-18,-1.64, -0.74, -5.83, 2.14, 1.59, 7.22, repro,
2009-12-19,-1.02, -2.36, -2.60, 2.22, 1.65, 7.46, repro,
2009-12-20,-1.30, -1.05, -0.61, 2.20, 1.65, 7.51, repro,
2009-12-21,-1.31, -0.12, 2.07, 2.25, 1.66, 7.56, repro,
2009-12-22,-0.81, -0.21, -3.67, 2.28, 1.71, 7.82, repro,
2009-12-23,-1.40, -0.80, -10.32, 2.18, 1.60, 7.33, repro,
2009-12-24,-1.30, -2.06, -7.95, 2.17, 1.59, 7.26, repro,
2009-12-25,0.28, -2.09, 1.93, 2.21, 1.61, 7.46, repro,
2009-12-26,-3.13, -1.69, 6.29, 2.23, 1.64, 7.45, repro,
2009-12-27,-3.76, -2.41, 1.53, 2.26, 1.67, 7.59, repro,
2009-12-28,-3.70, -2.13, 2.43, 2.16, 1.59, 7.20, repro,
2009-12-29,-1.62, -2.02, -14.66, 2.18, 1.62, 7.42, repro,
2009-12-30,-2.96, -2.20, 0.50, 2.16, 1.59, 7.21, repro,
2009-12-31,-1.98, -3.38, -2.36, 2.25, 1.65, 7.59, repro,
2010-01-01,-2.28, -2.04, -14.17, 2.79, 2.17, 9.84, repro,
2010-01-02,-2.41, -0.83, -12.30, 2.20, 1.62, 7.40, repro,
2010-01-03,-1.76, -2.19, -13.23, 2.21, 1.63, 7.48, repro,
2010-01-04,-1.28, -3.77, -5.85, 2.17, 1.62, 7.41, repro,
2010-01-05,-0.41, -2.82, -6.25, 2.22, 1.62, 7.44, repro,
2010-01-06,-0.76, -1.94, -2.38, 2.18, 1.61, 7.33, repro,
2010-01-07,-1.37, -1.93, -9.86, 2.21, 1.62, 7.37, repro,
2010-01-08,-1.16, -2.70, -11.97, 2.19, 1.62, 7.37, repro,
2010-01-09,-1.47, -1.62, -13.52, 2.17, 1.59, 7.29, repro,
2010-01-10,-0.93, -2.75, -6.02, 2.16, 1.59, 7.22, repro,
2010-01-11,-3.00, -3.19, -10.69, 2.31, 1.71, 7.76, repro,
2010-01-12,-3.02, -2.00, -8.48, 2.30, 1.70, 7.69, repro,
2010-01-13,-2.15, -1.16, -2.18, 2.18, 1.63, 7.40, repro,
2010-01-14,-0.95, -1.42, 0.26, 2.24, 1.69, 7.65, repro,
2010-01-15,-1.84, -1.83, -1.26, 2.22, 1.61, 7.32, repro,
2010-01-16,-1.11, -2.14, -3.41, 2.18, 1.64, 7.38, repro,
2010-01-17,-0.83, -1.81, 1.02, 2.17, 1.61, 7.28, repro,
2010-01-18,-2.95, -1.45, 9.50, 2.17, 1.59, 7.21, repro,
2010-01-19,-3.10, -2.12, 3.20, 2.21, 1.64, 7.45, repro,
2010-01-20,-2.17, -1.66, 2.64, 2.23, 1.68, 7.62, repro,
2010-01-21,0.85, -1.32, 4.34, 2.48, 1.83, 8.19, repro,
2010-01-22,-1.05, -0.93, 5.48, 2.28, 1.67, 7.55, repro,
2010-01-23,-1.04, -0.38, -0.96, 2.18, 1.60, 7.31, repro,
2010-01-24,-1.25, -1.79, 11.19, 2.17, 1.60, 7.26, repro,
2010-01-25,-0.17, -2.81, 5.06, 2.16, 1.59, 7.26, repro,
2010-01-26,-0.39, -3.31, 0.81, 2.21, 1.61, 7.40, repro,
2010-01-27,-1.66, -2.52, -4.18, 2.21, 1.61, 7.35, repro,
2010-01-28,-2.11, -1.32, -17.12, 2.20, 1.60, 7.30, repro,
2010-01-29,-2.37, -1.71, -19.81, 2.17, 1.60, 7.29, repro,
2010-01-30,-2.18, -0.63, -10.30, 2.15, 1.58, 7.18, repro,
2010-01-31,-0.55, -3.17, -7.04, 2.14, 1.59, 7.23, repro,
2010-02-01,-1.53, -2.26, -5.80, 2.14, 1.58, 7.16, repro,
2010-02-02,-1.60, -1.10, -6.80, 2.86, 2.16, 10.08, repro,
2010-02-03,-2.12, -1.02, -8.44, 2.21, 1.64, 7.44, repro,
2010-02-04,-2.95, -0.11, -5.73, 2.44, 1.80, 8.18, repro,
2010-02-05,-1.76, -0.84, -10.59, 2.24, 1.63, 7.47, repro,
2010-02-06,-1.25, -2.32, -8.52, 2.18, 1.61, 7.30, repro,
2010-02-07,-1.57, -1.37, -8.12, 2.22, 1.61, 7.38, repro,
2010-02-08,-2.22, -1.07, -8.60, 2.26, 1.66, 7.56, repro,
2010-02-09,-2.59, -2.10, -3.65, 2.25, 1.64, 7.47, repro,
2010-02-10,-2.99, -2.67, -3.69, 2.33, 1.72, 7.66, repro,
2010-02-11,-2.28, -2.53, -2.50, 2.30, 1.72, 7.71, repro,
2010-02-12,-1.08, -2.08, -4.24, 2.29, 1.68, 7.55, repro,
2010-02-13,-2.84, -1.84, -2.85, 2.16, 1.60, 7.24, repro,
2010-02-14,-1.45, -2.12, -2.37, 2.19, 1.63, 7.34, repro,
2010-02-15,-2.87, -4.42, -4.51, 2.19, 1.63, 7.33, repro,
2010-02-16,-2.37, -3.50, -6.53, 2.18, 1.66, 7.42, repro,
2010-02-17,-2.53, -2.37, -3.68, 2.31, 1.72, 7.68, repro,
2010-02-18,-1.59, -2.48, -5.07, 2.64, 1.91, 8.64, repro,
2010-02-19,-2.46, -2.19, -3.95, 2.31, 1.73, 7.68, repro,
2010-02-20,-3.43, -2.84, -4.86, 2.18, 1.63, 7.36, repro,
2010-02-21,-3.83, -3.08, 0.19, 2.12, 1.60, 7.20, repro,
2010-02-22,-2.90, -3.04, 6.56, 2.21, 1.67, 7.46, repro,
2010-02-23,-4.41, -2.82, 0.27, 2.24, 1.66, 7.44, repro,
2010-02-24,-2.42, -2.19, -4.82, 2.21, 1.64, 7.39, repro,
2010-02-25,-2.62, -2.02, -5.05, 2.18, 1.64, 7.30, repro,
2010-02-26,-3.16, -3.05, -2.09, 2.26, 1.74, 7.64, repro,
2010-02-27,-2.68, -2.88, -4.24, 2.20, 1.64, 7.46, repro,
2010-02-28,-3.12, -2.82, -3.82, 2.17, 1.62, 7.30, repro,
2010-03-01,-1.94, -2.24, -5.41, 2.31, 1.69, 7.60, repro,
2010-03-02,-4.15, -3.33, 1.97, 2.17, 1.63, 7.27, repro,
2010-03-03,-4.44, -2.63, 4.38, 2.17, 1.66, 7.38, repro,
2010-03-04,-4.20, -1.31, -2.89, 2.24, 1.69, 7.52, repro,
2010-03-05,-4.42, -3.43, -5.13, 2.14, 1.59, 7.13, repro,
2010-03-06,-2.55, -2.23, 0.11, 2.14, 1.60, 7.17, repro,
2010-03-07,-2.14, -3.00, -0.28, 2.14, 1.60, 7.14, repro,
2010-03-08,-2.37, -1.75, 0.71, 2.17, 1.64, 7.36, repro,
2010-03-09,-3.23, -1.88, 5.61, 2.13, 1.64, 7.25, repro,
2010-03-10,-0.05, -2.12, 5.96, 2.14, 1.60, 7.18, repro,
2010-03-11,-2.27, -2.93, 10.73, 2.21, 1.66, 7.53, repro,
2010-03-12,-1.66, -2.22, 2.73, 2.14, 1.60, 7.13, repro,
2010-03-13,-2.90, -2.93, -0.18, 2.12, 1.61, 7.11, repro,
2010-03-14,-3.09, -2.61, 0.20, 2.14, 1.62, 7.19, repro,
2010-03-15,-3.36, -3.71, -6.83, 2.16, 1.64, 7.33, repro,
2010-03-16,-3.97, -3.93, -7.28, 2.28, 1.69, 7.51, repro,
2010-03-17,-4.84, -3.10, 3.78, 2.21, 1.67, 7.33, repro,
2010-03-18,-4.77, -2.28, 4.75, 2.15, 1.64, 7.25, repro,
2010-03-19,-3.64, -3.76, 0.28, 2.18, 1.67, 7.42, repro,
2010-03-20,-1.88, -2.08, -7.02, 2.15, 1.63, 7.27, repro,
2010-03-21,-3.63, -2.11, -6.41, 2.16, 1.63, 7.26, repro,
2010-03-22,-3.12, -1.08, 2.46, 2.16, 1.63, 7.29, repro,
2010-03-23,-3.68, -1.54, 1.25, 2.16, 1.64, 7.32, repro,
2010-03-24,-2.33, -2.00, -0.62, 2.26, 1.75, 7.65, repro,
2010-03-25,-3.05, -1.73, 1.04, 2.15, 1.66, 7.33, repro,
2010-03-26,-1.79, -1.28, -3.30, 2.15, 1.67, 7.39, repro,
2010-03-27,-2.61, -2.11, -3.29, 2.22, 1.70, 7.58, repro,
2010-03-28,-4.26, -2.63, 1.01, 2.15, 1.66, 7.37, repro,
2010-03-29,-3.98, -0.28, 4.20, 2.18, 1.67, 7.44, repro,
2010-03-30,-3.52, 0.95, 10.87, 2.27, 1.73, 7.72, repro,
2010-03-31,-1.40, -0.68, 7.50, 2.19, 1.72, 7.55, repro,
2010-04-01,-1.82, -0.93, 5.05, 2.20, 1.67, 7.56, repro,
2010-04-02,-4.05, -0.64, 6.68, 2.23, 1.72, 7.65, repro,
2010-04-03,-2.80, -1.51, 18.12, 2.18, 1.67, 7.43, repro,
2010-04-04,-2.73, -1.20, 12.99, 2.19, 1.67, 7.43, repro,
2010-04-05,-2.66, -2.09, 5.10, 2.19, 1.67, 7.42, repro,
2010-04-06,-2.02, -3.48, 7.25, 2.25, 1.72, 7.72, repro,
2010-04-07,-3.02, -1.27, 8.61, 2.29, 1.74, 7.84, repro,
2010-04-08,-2.87, -2.23, 4.79, 2.16, 1.66, 7.39, repro,
2010-04-09,-1.18, -1.48, 9.52, 2.25, 1.73, 7.75, repro,
2010-04-10,-1.45, -1.74, -4.08, 2.23, 1.71, 7.66, repro,
2010-04-11,-0.36, -1.05, -9.48, 2.19, 1.68, 7.50, repro,
2010-04-12,-1.27, 0.40, -11.43, 2.33, 1.79, 8.10, repro,
2010-04-13,-0.96, 0.80, -3.13, 2.18, 1.65, 7.42, repro,
2010-04-14,-2.41, -1.03, -6.22, 2.29, 1.75, 7.72, repro,
2010-04-15,-1.42, -2.33, -6.01, 2.25, 1.72, 7.68, repro,
2010-04-16,-4.26, -1.68, -1.62, 2.18, 1.66, 7.49, repro,
2010-04-17,-0.18, -0.20, -4.45, 2.21, 1.68, 7.47, repro,
2010-04-18,-0.30, -1.24, -1.96, 2.18, 1.66, 7.38, repro,
2010-04-19,-1.46, -1.69, -11.77, 2.20, 1.68, 7.56, repro,
2010-04-20,-0.05, -0.68, -1.48, 2.21, 1.68, 7.46, repro,
2010-04-21,0.38, -1.95, -1.81, 2.16, 1.69, 7.59, repro,
2010-04-22,-1.17, -1.73, 4.40, 2.30, 1.75, 7.89, repro,
2010-04-23,-0.39, -1.39, 9.95, 2.16, 1.68, 7.55, repro,
2010-04-24,-2.16, -0.69, 3.89, 2.14, 1.64, 7.42, repro,
2010-04-25,-1.04, -3.24, 2.59, 2.14, 1.63, 7.34, repro,
2010-04-26,-0.32, -3.04, -4.24, 2.13, 1.65, 7.36, repro,
2010-04-27,-0.40, -2.48, 2.02, 2.18, 1.72, 7.76, repro,
2010-04-28,-2.58, -1.61, 6.14, 2.16, 1.67, 7.47, repro,
2010-04-29,-1.31, -0.06, 14.54, 2.18, 1.68, 7.60, repro,
2010-04-30,-1.25, -2.17, 4.89, 2.13, 1.63, 7.33, repro,
2010-05-01,-0.90, -3.56, 8.73, 2.14, 1.64, 7.42, repro,
2010-05-02,-0.02, -1.54, 7.98, 2.14, 1.64, 7.40, repro,
2010-05-03,-1.27, -1.30, 4.77, 2.18, 1.67, 7.51, repro,
2010-05-04,-0.29, -1.39, 3.22, 2.17, 1.64, 7.48, repro,
2010-05-05,-1.04, -3.04, -1.03, 2.12, 1.63, 7.29, repro,
2010-05-06,-0.95, -3.89, -1.98, 2.13, 1.62, 7.31, repro,
2010-05-07,-0.89, -2.32, -4.45, 2.17, 1.65, 7.52, repro,
2010-05-08,-0.20, -3.20, -10.17, 2.13, 1.63, 7.37, repro,
2010-05-09,-2.20, -2.43, -10.95, 2.12, 1.62, 7.35, repro,
2010-05-10,-1.53, -3.09, -7.90, 2.17, 1.67, 7.53, repro,
2010-05-11,-2.61, -2.59, -0.20, 2.17, 1.69, 7.65, repro,
2010-05-12,-1.72, -2.78, -3.16, 2.20, 1.66, 7.55, repro,
2010-05-13,-2.79, -2.14, -3.84, 2.13, 1.63, 7.36, repro,
2010-05-14,-2.38, -2.20, -2.14, 2.15, 1.68, 7.58, repro,
2010-05-15,-1.61, -2.11, -1.98, 2.14, 1.67, 7.52, repro,
2010-05-16,-2.26, -1.59, -6.20, 2.12, 1.63, 7.32, repro,
2010-05-17,-2.25, -3.31, -1.79, 2.13, 1.64, 7.38, repro,
2010-05-18,-1.97, -1.24, -8.11, 2.14, 1.62, 7.37, repro,
2010-05-19,-2.06, -2.51, -8.01, 2.23, 1.71, 7.61, repro,
2010-05-20,-0.46, -1.72, -0.18, 2.22, 1.69, 7.57, repro,
2010-05-21,-3.16, -1.36, 2.68, 2.17, 1.66, 7.39, repro,
2010-05-22,-1.31, -1.29, 6.77, 2.18, 1.66, 7.38, repro,
2010-05-23,-3.07, 2.27, 5.11, 2.19, 1.67, 7.42, repro,
2010-05-24,-4.74, -1.87, 16.03, 2.34, 1.79, 8.02, repro,
2010-05-25,-2.43, -1.39, 5.87, 2.23, 1.68, 7.53, repro,
2010-05-26,-1.81, -2.10, 1.28, 2.15, 1.65, 7.42, repro,
2010-05-27,-1.02, -2.69, 0.84, 2.15, 1.62, 7.30, repro,
2010-05-28,-1.14, -2.16, -4.77, 2.13, 1.62, 7.25, repro,
2010-05-29,-1.66, -2.48, 0.92, 2.14, 1.61, 7.29, repro,
2010-05-30,-1.26, -2.68, 6.37, 2.12, 1.63, 7.30, repro,
2010-05-31,-1.37, -2.38, 7.95, 2.14, 1.62, 7.30, repro,
2010-06-01,-0.97, -1.05, 11.38, 2.17, 1.63, 7.35, repro,
2010-06-02,-0.33, -2.28, 8.29, 2.16, 1.60, 7.26, repro,
2010-06-03,-0.70, -1.78, 10.64, 2.16, 1.61, 7.32, repro,
2010-06-04,-0.31, -3.30, 7.17, 2.20, 1.63, 7.40, repro,
2010-06-05,-1.61, -2.10, 10.97, 2.22, 1.65, 7.51, repro,
2010-06-06,-2.39, -3.16, 4.38, 2.15, 1.61, 7.30, repro,
2010-06-07,-0.65, -2.31, 2.62, 2.16, 1.60, 7.26, repro,
2010-06-08,-1.00, -2.67, 4.52, 2.21, 1.64, 7.44, repro,
2010-06-09,-4.47, -2.36, 11.65, 2.16, 1.62, 7.33, repro,
2010-06-10,-2.27, -3.98, 14.86, 2.14, 1.62, 7.31, repro,
2010-06-11,-2.17, -3.93, 8.16, 2.15, 1.61, 7.32, repro,
2010-06-12,-1.03, -3.32, -3.08, 2.15, 1.61, 7.31, repro,
2010-06-13,-2.48, -3.08, -1.62, 2.16, 1.60, 7.28, repro,
2010-06-14,-2.20, -3.19, 1.47, 2.18, 1.63, 7.40, repro,
2010-06-15,-2.99, -3.29, 1.81, 2.24, 1.64, 7.48, repro,
2010-06-16,-2.47, -4.25, 8.37, 2.16, 1.61, 7.29, repro,
2010-06-17,-2.72, -3.51, 1.23, 2.20, 1.66, 7.51, repro,
2010-06-18,-1.30, -4.73, 8.63, 2.52, 1.86, 8.56, repro,
2010-06-19,-1.60, -3.18, 9.37, 2.17, 1.62, 7.33, repro,
2010-06-20,-3.04, -4.31, -0.84, 2.17, 1.63, 7.39, repro,
2010-06-21,-0.84, -4.64, 7.22, 2.16, 1.62, 7.38, repro,
2010-06-22,-3.54, -5.25, 9.76, 2.19, 1.62, 7.41, repro,
2010-06-23,-6.49, -3.42, 3.21, 2.21, 1.68, 7.65, repro,
2010-06-24,-1.29, -3.83, 8.47, 2.22, 1.63, 7.43, repro,
2010-06-25,-1.10, -2.35, -1.51, 2.39, 1.81, 8.13, repro,
2010-06-26,-1.79, -3.01, 6.92, 2.27, 1.67, 7.71, repro,
2010-06-27,-3.18, -4.39, 7.76, 2.19, 1.63, 7.50, repro,
2010-06-28,-2.64, -4.47, 7.50, 2.19, 1.64, 7.43, repro,
2010-06-29,-1.54, -2.75, 0.37, 2.15, 1.61, 7.33, repro,
2010-06-30,-1.89, -2.69, 3.27, 2.15, 1.61, 7.34, repro,
2010-07-01,0.80, -3.88, -0.84, 2.16, 1.63, 7.41, repro,
2010-07-02,-2.18, -4.03, 2.88, 2.22, 1.63, 7.53, repro,
2010-07-03,-4.05, -1.60, 5.32, 2.20, 1.63, 7.47, repro,
2010-07-04,-3.06, -3.29, 9.37, 2.27, 1.71, 7.80, repro,
2010-07-05,-5.82, -2.42, 5.85, 2.21, 1.65, 7.48, repro,
2010-07-06,-2.88, -1.34, -2.71, 2.22, 1.64, 7.52, repro,
2010-07-07,-2.34, -2.64, 2.41, 2.21, 1.65, 7.57, repro,
2010-07-08,-3.95, -3.74, 5.97, 2.18, 1.63, 7.48, repro,
2010-07-09,-4.12, -3.28, -2.43, 2.15, 1.62, 7.33, repro,
2010-07-10,-1.87, -0.99, 4.53, 2.16, 1.60, 7.29, repro,
2010-07-11,-1.08, -1.40, 4.06, 2.82, 2.00, 9.31, repro,
2010-07-12,-0.39, -4.15, 22.97, 3.57, 2.90, 13.53, repro,
2010-07-13,-3.93, -4.02, 12.62, 2.17, 1.60, 7.39, repro,
2010-07-14,-3.20, -3.18, 22.87, 2.27, 1.68, 7.79, repro,
2010-07-15,-1.87, -0.40, 6.30, 2.17, 1.60, 7.37, repro,
2010-07-16,-5.40, -0.28, 4.90, 2.17, 1.60, 7.35, repro,
2010-07-17,-0.97, -3.52, 8.31, 2.18, 1.61, 7.40, repro,
2010-07-18,-2.45, -3.26, 4.00, 2.22, 1.66, 7.61, repro,
2010-07-19,-0.62, -2.91, 2.97, 2.22, 1.67, 7.55, repro,
2010-07-20,-1.12, -1.91, 6.18, 2.18, 1.61, 7.47, repro,
2010-07-21,-1.63, -2.17, 13.20, 2.16, 1.59, 7.32, repro,
2010-07-22,-2.48, -1.53, 4.06, 2.16, 1.59, 7.34, repro,
2010-07-23,-0.47, -2.96, 13.98, 2.18, 1.61, 7.44, repro,
2010-07-24,-1.84, -2.09, 4.05, 2.19, 1.60, 7.38, repro,
2010-07-25,-1.07, -1.72, 6.98, 2.15, 1.58, 7.29, repro,
2010-07-26,-2.40, -2.81, 4.35, 2.14, 1.57, 7.21, repro,
2010-07-27,-2.88, -2.18, 4.82, 2.24, 1.63, 7.53, repro,
2010-07-28,-1.20, -3.46, 9.51, 2.18, 1.61, 7.44, repro,
2010-07-29,0.48, -2.37, -1.34, 2.24, 1.61, 7.49, repro,
2010-07-30,-0.72, -2.92, 3.30, 2.19, 1.60, 7.33, repro,
2010-07-31,-0.28, -1.78, 8.17, 2.14, 1.56, 7.16, repro,
2010-08-01,-0.10, -1.82, 8.38, 2.17, 1.59, 7.31, repro,
2010-08-02,-0.78, -2.54, 6.52, 2.23, 1.63, 7.50, repro,
2010-08-03,-2.51, -2.38, 14.86, 2.30, 1.70, 7.90, repro,
2010-08-04,-1.57, -1.98, 13.37, 2.30, 1.69, 7.78, repro,
2010-08-05,-1.74, -4.28, 23.59, 2.19, 1.60, 7.35, repro,
2010-08-06,0.92, -3.85, 14.62, 2.15, 1.59, 7.32, repro,
2010-08-07,-1.87, -1.28, 10.92, 2.15, 1.60, 7.28, repro,
2010-08-08,0.09, -3.09, 8.24, 2.24, 1.65, 7.57, repro,
2010-08-09,-2.69, -0.79, 9.53, 2.18, 1.59, 7.33, repro,
2010-08-10,-2.74, -2.62, 2.63, 2.20, 1.60, 7.39, repro,
2010-08-11,-1.03, -2.73, 9.26, 2.20, 1.62, 7.58, repro,
2010-08-12,0.43, -3.59, 5.73, 2.15, 1.59, 7.27, repro,
2010-08-13,1.55, -1.67, 5.12, 2.26, 1.65, 7.62, repro,
2010-08-14,-2.48, -4.06, 9.97, 2.18, 1.60, 7.42, repro,
2010-08-15,-5.44, -6.53, 11.64, 2.17, 1.59, 7.37, repro,
2010-08-16,-4.14, -1.08, 15.31, 2.15, 1.58, 7.24, repro,
2010-08-17,-2.14, -2.18, 8.00, 2.19, 1.61, 7.39, repro,
2010-08-18,0.34, -1.86, 4.47, 2.25, 1.63, 7.57, repro,
2010-08-19,-4.03, -2.63, 10.58, 2.30, 1.67, 7.77, repro,
2010-08-20,-2.44, -1.03, 8.39, 2.22, 1.62, 7.50, repro,
2010-08-21,-1.66, -2.73, 13.52, 2.17, 1.59, 7.32, repro,
2010-08-22,-1.26, -2.33, 5.45, 2.16, 1.59, 7.29, repro,
2010-08-23,-2.25, -2.60, 12.20, 2.15, 1.58, 7.30, repro,
2010-08-24,-2.05, -3.89, 10.30, 2.27, 1.64, 7.69, repro,
2010-08-25,-1.85, -4.46, 10.74, 2.18, 1.60, 7.34, repro,
2010-08-26,-1.96, -2.26, 8.28, 2.23, 1.62, 7.49, repro,
2010-08-27,-3.97, -1.95, 8.65, 2.26, 1.67, 7.60, repro,
2010-08-28,-1.25, -1.46, 15.92, 2.15, 1.55, 7.16, repro,
2010-08-29,-1.85, -2.49, 13.62, 2.19, 1.56, 7.23, repro,
2010-08-30,-3.11, 0.15, 11.51, 2.29, 1.67, 7.75, repro,
2010-08-31,-4.58, -2.46, 7.06, 2.21, 1.61, 7.44, repro,
2010-09-01,-2.42, -2.12, 10.00, 2.12, 1.56, 7.11, repro,
2010-09-02,-1.34, -2.91, 10.73, 2.22, 1.63, 7.48, repro,
2010-09-03,-5.35, -3.29, 24.25, 2.16, 1.55, 7.20, repro,
2010-09-04,-1.74, -4.81, 14.49, 2.13, 1.53, 7.11, repro,
2010-09-05,-2.03, -3.39, 10.37, 2.15, 1.55, 7.12, repro,
2010-09-06,-0.62, -2.40, 7.73, 2.13, 1.54, 7.10, repro,
2010-09-07,-0.40, -2.29, 7.81, 2.16, 1.59, 7.28, repro,
2010-09-08,1.02, -2.88, 6.31, 3.60, 2.36, 11.33, repro,
2010-09-24,-3.18, -2.21, 14.99, 2.42, 1.80, 8.18, repro,
2010-09-25,-0.74, -3.66, -0.95, 2.12, 1.55, 7.13, repro,
2010-09-26,-2.36, -1.95, 4.99, 2.15, 1.54, 7.16, repro,
2010-09-27,-3.02, -4.42, -2.84, 2.24, 1.59, 7.44, repro,
2010-09-28,-3.84, -3.20, 7.53, 2.24, 1.64, 7.53, repro,
2010-09-29,-3.78, -3.10, 21.40, 2.35, 1.73, 7.95, repro,
2010-09-30,-1.88, -0.61, 2.87, 3.34, 2.70, 11.90, repro,
2010-10-01,-1.76, -4.47, 2.27, 2.19, 1.59, 7.39, repro,
2010-10-02,-0.19, -2.11, -6.12, 2.12, 1.53, 7.08, repro,
2010-10-03,-2.31, -2.68, 3.73, 2.17, 1.59, 7.34, repro,
2010-10-04,-2.43, -3.29, -1.93, 2.16, 1.58, 7.27, repro,
2010-10-05,-1.80, -2.72, -0.97, 2.16, 1.56, 7.21, repro,
2010-10-06,-2.57, -3.91, -1.89, 2.16, 1.56, 7.26, repro,
2010-10-07,-2.37, -2.10, 5.57, 2.10, 1.53, 7.05, repro,
2010-10-08,-1.74, -2.91, -1.01, 2.15, 1.55, 7.18, repro,
2010-10-09,-1.71, -3.35, 1.48, 2.13, 1.54, 7.11, repro,
2010-10-10,-0.76, -3.60, 2.78, 2.17, 1.57, 7.27, repro,
2010-10-11,-2.06, -3.44, -0.48, 2.17, 1.58, 7.37, repro,
2010-10-12,-0.88, -3.31, 0.80, 2.13, 1.55, 7.15, repro,
