PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SWNB
Station name,Southwest_of_New
Begin Date, 2011-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6727375428 North Latitude, -121.3554449605 East Longitude, 1550.35535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-03,-0.91, 0.65, 4.35, 2.02, 1.49, 6.66, repro,
2014-11-04,-1.44, -0.08, 7.06, 2.03, 1.51, 6.72, repro,
2014-11-05,-0.57, 1.43, 1.52, 2.05, 1.51, 6.77, repro,
2014-11-06,0.99, 2.25, -1.70, 2.06, 1.53, 6.85, repro,
2014-11-07,0.14, 0.92, 3.12, 2.06, 1.54, 6.89, repro,
2014-11-08,-1.70, 0.30, -0.32, 2.03, 1.51, 6.73, repro,
2014-11-09,-1.05, 0.10, 3.28, 2.04, 1.51, 6.72, repro,
2014-11-10,-0.94, 0.01, 3.18, 2.05, 1.51, 6.77, repro,
2014-11-11,-0.32, 0.71, -1.38, 2.02, 1.50, 6.68, repro,
2014-11-12,-0.39, 0.49, -6.79, 2.02, 1.50, 6.66, repro,
2014-11-13,-0.06, 0.11, -9.04, 2.11, 1.60, 6.98, repro,
2014-11-14,-2.97, 1.03, 8.45, 2.02, 1.51, 6.73, repro,
2014-11-15,-0.47, 8.10, 5.91, 2.02, 1.52, 6.76, repro,
2014-11-16,-3.12, 3.69, 1.84, 2.03, 1.52, 6.80, repro,
2014-11-17,0.21, -0.34, -8.47, 2.07, 1.55, 6.86, repro,
2014-11-18,-0.95, 0.59, -3.64, 2.21, 1.67, 7.39, repro,
2014-11-19,-0.16, -0.41, 0.18, 2.07, 1.54, 6.88, repro,
2014-11-20,0.56, -0.04, 2.87, 2.09, 1.53, 6.96, repro,
2014-11-21,0.70, -0.15, 8.54, 2.18, 1.59, 7.22, repro,
2014-11-22,-2.96, 0.71, 12.88, 2.16, 1.57, 7.07, repro,
2014-11-23,-2.57, -1.96, 6.46, 2.83, 2.51, 10.57, repro,
2014-11-24,-1.07, -1.57, 0.20, 2.09, 1.53, 6.96, repro,
2014-11-25,-0.89, 3.14, -1.02, 3.20, 2.63, 11.29, repro,
2014-11-26,-1.35, 0.11, -11.19, 2.09, 1.53, 6.98, repro,
2014-11-27,-1.06, -1.23, 4.82, 2.06, 1.53, 6.88, repro,
2014-11-28,-0.79, 0.22, 12.75, 2.10, 1.56, 6.98, repro,
2014-11-29,0.82, 3.05, 18.73, 2.08, 1.52, 6.90, repro,
2014-11-30,0.44, -0.64, 2.54, 2.13, 1.56, 7.02, repro,
2014-12-01,0.72, -1.11, 0.98, 2.12, 1.56, 7.00, repro,
2014-12-02,-0.98, -1.07, 9.30, 2.05, 1.53, 6.81, repro,
2014-12-03,0.51, 0.12, -0.94, 2.05, 1.52, 6.78, repro,
2014-12-04,0.70, 0.55, 3.85, 2.07, 1.53, 6.82, repro,
2014-12-05,-0.42, -0.58, -0.04, 2.09, 1.55, 6.94, repro,
2014-12-06,-0.98, -0.41, -2.90, 2.04, 1.50, 6.76, repro,
2014-12-07,-1.16, -0.05, -4.52, 2.03, 1.51, 6.78, repro,
2014-12-08,-0.68, 0.33, -7.16, 2.01, 1.52, 6.75, repro,
2014-12-09,-0.08, -0.89, -2.49, 2.02, 1.52, 6.78, repro,
2014-12-10,-0.97, -2.05, 0.00, 2.04, 1.51, 6.78, repro,
2014-12-11,2.29, -1.00, 8.86, 2.04, 1.54, 6.90, repro,
2014-12-12,1.16, -2.04, 1.82, 2.01, 1.52, 6.76, repro,
2014-12-13,-1.04, -0.60, -6.85, 2.68, 1.90, 8.91, repro,
2014-12-14,0.82, -0.80, -6.05, 1.97, 1.48, 6.60, repro,
2014-12-15,0.50, -0.35, -4.70, 2.04, 1.52, 6.79, repro,
2014-12-16,0.79, -0.76, -0.26, 2.09, 1.52, 6.85, repro,
2014-12-17,-0.45, -0.64, 2.50, 2.03, 1.49, 6.70, repro,
2014-12-18,0.16, 0.28, -2.41, 1.97, 1.48, 6.63, repro,
2014-12-19,-0.15, -0.29, 2.05, 1.99, 1.52, 6.78, repro,
2014-12-20,4.97, 3.39, 4.36, 1.98, 1.49, 6.70, repro,
2014-12-21,-0.84, 1.43, 12.99, 1.99, 1.48, 6.65, repro,
2014-12-22,0.08, 1.00, 3.77, 1.98, 1.48, 6.66, repro,
2014-12-23,-0.14, 0.66, -15.41, 2.00, 1.53, 6.80, repro,
2014-12-24,-0.03, -1.42, 0.77, 1.97, 1.48, 6.66, repro,
2014-12-25,0.78, -0.92, 0.59, 2.02, 1.52, 6.81, repro,
2014-12-26,1.73, -0.63, -9.82, 1.99, 1.49, 6.69, repro,
2014-12-27,-1.24, -0.95, -5.52, 1.98, 1.48, 6.66, repro,
2014-12-28,-1.26, 0.07, -5.79, 1.98, 1.48, 6.65, repro,
2014-12-29,1.08, 0.11, -12.12, 1.98, 1.48, 6.65, repro,
2014-12-30,2.33, -0.18, -14.02, 1.97, 1.48, 6.66, repro,
2014-12-31,1.00, -1.88, -9.65, 1.98, 1.48, 6.69, repro,
2015-01-01,2.82, -0.44, -9.39, 1.99, 1.48, 6.69, repro,
2015-01-02,0.55, -1.28, -11.54, 1.97, 1.48, 6.65, repro,
2015-01-03,0.88, -1.13, -15.41, 1.98, 1.48, 6.68, repro,
2015-01-04,0.42, -1.58, -11.64, 2.00, 1.48, 6.69, repro,
2015-01-06,0.49, -0.75, -13.57, 2.01, 1.51, 6.79, repro,
2015-01-07,-0.40, -0.72, -14.59, 2.00, 1.50, 6.72, repro,
2015-01-08,1.31, -1.06, -12.07, 2.02, 1.51, 6.78, repro,
2015-01-09,0.87, -0.98, -11.93, 2.06, 1.54, 6.86, repro,
2015-01-10,0.36, -0.85, -7.18, 2.03, 1.50, 6.76, repro,
2015-01-11,0.04, -1.33, -9.91, 2.10, 1.61, 7.24, repro,
2015-01-12,-0.09, -0.26, -10.05, 2.04, 1.51, 6.78, repro,
2015-01-13,0.72, -0.20, -7.55, 2.03, 1.51, 6.80, repro,
2015-01-14,1.17, -0.32, -13.92, 2.02, 1.50, 6.75, repro,
2015-01-15,-0.55, -0.91, -8.10, 2.02, 1.50, 6.78, repro,
2015-01-16,-0.26, 0.20, -4.90, 2.09, 1.52, 6.94, repro,
2015-01-17,-0.57, -0.79, 1.51, 2.24, 1.62, 7.26, repro,
2015-01-18,-1.92, -1.10, 0.58, 2.02, 1.50, 6.78, repro,
2015-01-19,-0.81, -0.93, -8.81, 2.01, 1.50, 6.75, repro,
2015-01-20,-0.17, -0.02, -9.31, 2.01, 1.49, 6.74, repro,
2015-01-21,-1.03, -0.51, -8.64, 2.00, 1.49, 6.72, repro,
2015-01-22,-1.61, -0.76, -6.72, 2.02, 1.51, 6.78, repro,
2015-01-23,-0.43, -0.20, -9.90, 2.18, 1.64, 7.26, repro,
2015-01-24,-0.15, -0.36, -8.69, 2.08, 1.55, 6.96, repro,
2015-01-25,-0.43, -0.52, -8.36, 2.01, 1.50, 6.75, repro,
2015-01-26,1.50, -0.41, -6.86, 2.04, 1.53, 6.91, repro,
2015-01-27,-0.88, -0.37, -5.83, 2.06, 1.52, 6.86, repro,
2015-01-28,-0.49, -0.15, -11.91, 2.06, 1.52, 6.87, repro,
2015-01-29,0.44, -0.20, -13.65, 2.06, 1.51, 6.82, repro,
2015-01-30,-0.24, -0.07, -16.18, 2.06, 1.51, 6.81, repro,
2015-01-31,-0.32, -0.97, -6.82, 2.00, 1.48, 6.71, repro,
2015-02-01,-1.25, -0.02, -4.09, 2.01, 1.48, 6.74, repro,
2015-02-02,-0.38, -0.62, 3.02, 2.07, 1.52, 6.87, repro,
2015-02-03,-1.94, -1.24, -0.09, 2.07, 1.52, 6.87, repro,
2015-02-04,-1.14, -0.11, -4.03, 2.01, 1.48, 6.70, repro,
2015-02-05,-2.92, -0.28, -1.81, 2.06, 1.50, 6.77, repro,
2015-02-06,0.63, -0.24, -1.24, 2.08, 1.54, 6.94, repro,
2015-02-07,-3.09, -0.09, -3.07, 1.99, 1.46, 6.66, repro,
2015-02-08,-0.87, 0.41, -6.63, 1.99, 1.47, 6.69, repro,
2015-02-09,-2.20, -1.06, -2.98, 2.01, 1.47, 6.69, repro,
2015-02-10,-0.54, 0.54, -11.78, 2.08, 1.52, 6.83, repro,
2015-02-11,-0.90, -0.24, -16.46, 2.15, 1.55, 6.98, repro,
2015-02-12,-0.95, -0.24, -15.61, 2.03, 1.48, 6.72, repro,
2015-02-13,-0.57, -0.23, -14.91, 2.04, 1.49, 6.76, repro,
2015-02-14,-0.03, -0.25, -11.78, 2.00, 1.46, 6.65, repro,
2015-02-15,0.05, -0.12, -10.59, 2.01, 1.47, 6.65, repro,
2015-02-16,-1.87, 0.11, -11.45, 2.03, 1.49, 6.71, repro,
2015-02-17,-1.21, 0.19, -11.00, 2.00, 1.46, 6.65, repro,
2015-02-18,0.10, -0.53, -15.86, 2.01, 1.47, 6.68, repro,
2015-02-19,-0.17, -0.67, -13.69, 2.02, 1.50, 6.77, repro,
2015-02-20,0.35, -0.66, -5.81, 2.01, 1.46, 6.64, repro,
2015-02-21,0.01, -0.10, -10.14, 2.02, 1.46, 6.64, repro,
2015-02-22,-0.15, -2.30, -8.93, 2.03, 1.48, 6.70, repro,
2015-02-23,0.78, -0.53, -14.24, 2.03, 1.48, 6.71, repro,
2015-02-24,0.32, -1.19, -14.22, 2.05, 1.49, 6.76, repro,
2015-02-25,1.88, -1.26, -15.62, 2.04, 1.48, 6.72, repro,
2015-02-26,1.18, -0.08, -14.86, 2.09, 1.59, 7.16, repro,
2015-02-27,-0.03, 1.67, -7.19, 2.08, 1.54, 6.93, repro,
2015-02-28,1.82, -0.57, -5.73, 2.04, 1.49, 6.73, repro,
2015-03-01,0.00, -1.28, -11.40, 2.05, 1.50, 6.79, repro,
2015-03-02,0.88, -1.27, -10.22, 2.05, 1.48, 6.73, repro,
2015-03-03,1.02, -1.93, -9.64, 2.04, 1.49, 6.75, repro,
2015-03-04,-0.42, -0.73, -10.69, 2.06, 1.49, 6.81, repro,
2015-03-05,-0.97, -1.24, -12.20, 2.11, 1.51, 6.93, repro,
2015-03-06,-0.78, -1.54, -16.49, 2.11, 1.52, 6.98, repro,
2015-03-07,-0.31, -1.27, -13.86, 2.05, 1.48, 6.74, repro,
2015-03-08,-0.50, -1.56, -10.24, 2.05, 1.49, 6.73, repro,
2015-03-09,-1.80, -1.75, -7.24, 2.03, 1.49, 6.74, repro,
2015-03-10,-0.29, -1.18, -10.52, 2.06, 1.49, 6.75, repro,
2015-03-11,-0.14, -0.42, -5.57, 2.04, 1.49, 6.74, repro,
2015-03-12,-1.13, -0.51, -9.08, 2.08, 1.51, 6.90, repro,
2015-03-13,-1.36, -0.83, -11.84, 2.02, 1.47, 6.67, repro,
2015-03-14,-0.63, 0.48, -9.11, 2.04, 1.49, 6.76, repro,
2015-03-15,-1.08, -0.99, -4.92, 2.04, 1.49, 6.71, repro,
2015-03-16,-0.32, -1.56, -9.74, 2.03, 1.49, 6.68, repro,
2015-03-17,0.11, -0.70, -7.17, 2.07, 1.50, 6.79, repro,
2015-03-18,-1.08, -0.85, -10.93, 2.07, 1.50, 6.74, repro,
2015-03-19,-1.35, -1.18, -11.75, 2.06, 1.49, 6.73, repro,
2015-03-20,-0.89, -0.66, -13.49, 2.10, 1.53, 6.91, repro,
2015-03-21,-1.21, -0.72, -9.33, 2.06, 1.50, 6.73, repro,
2015-03-22,-0.29, -0.18, -7.11, 2.04, 1.49, 6.70, repro,
2015-03-23,-2.67, -1.86, -7.74, 2.06, 1.49, 6.70, repro,
2015-03-24,-1.76, -1.13, -3.39, 2.04, 1.49, 6.68, repro,
2015-03-25,-1.51, -0.71, -9.98, 2.05, 1.49, 6.72, repro,
2015-03-26,-0.65, -0.66, -11.08, 2.03, 1.49, 6.67, repro,
2015-03-27,-0.25, -1.16, -13.16, 2.12, 1.53, 6.95, repro,
2015-03-28,-0.85, -0.38, -11.95, 2.13, 1.53, 6.95, repro,
2015-03-29,-0.10, -0.37, -11.18, 2.20, 1.55, 7.12, repro,
2015-03-30,-0.32, -1.10, -4.95, 2.17, 1.52, 7.01, repro,
2015-03-31,-1.59, -0.94, -2.56, 2.19, 1.56, 7.15, repro,
2015-04-01,-0.49, -0.36, -10.59, 2.10, 1.55, 6.97, repro,
2015-04-02,-0.79, -1.19, -11.52, 2.03, 1.48, 6.69, repro,
2015-04-03,-0.74, -0.59, -15.60, 2.06, 1.52, 6.82, repro,
2015-04-04,-1.36, -0.79, -9.66, 2.09, 1.54, 6.96, repro,
2015-04-05,-0.03, -2.04, -3.08, 2.09, 1.53, 6.93, repro,
2015-04-06,-1.62, -0.99, -0.01, 2.05, 1.49, 6.75, repro,
2015-04-07,-0.92, 0.10, -6.71, 2.02, 1.48, 6.68, repro,
2015-04-08,1.13, 1.30, -2.80, 2.08, 1.51, 6.80, repro,
2015-04-09,-1.67, -0.83, -9.05, 2.03, 1.50, 6.75, repro,
2015-04-10,-1.75, -1.25, -1.97, 2.10, 1.52, 6.90, repro,
2015-04-11,-2.50, -0.76, -0.47, 2.13, 1.56, 7.03, repro,
2015-04-12,-1.63, -0.88, -4.96, 2.03, 1.49, 6.76, repro,
2015-04-13,-0.25, -0.20, -8.99, 2.07, 1.49, 6.77, repro,
2015-04-14,0.12, -0.78, -11.02, 2.08, 1.51, 6.84, repro,
2015-04-15,0.34, -0.59, -11.31, 2.12, 1.56, 7.02, repro,
2015-04-16,-0.05, -0.88, -10.62, 2.13, 1.57, 7.05, repro,
2015-04-17,-0.67, 0.10, -8.35, 2.09, 1.51, 6.88, repro,
2015-04-18,1.48, -0.30, -12.86, 2.07, 1.50, 6.82, repro,
2015-04-19,-0.26, -0.55, -15.39, 2.07, 1.51, 6.83, repro,
2015-04-20,-0.23, -0.79, -7.27, 2.08, 1.51, 6.87, repro,
2015-04-21,-0.81, -0.12, -8.95, 2.09, 1.50, 6.87, repro,
2015-04-22,0.21, -0.73, -8.34, 2.09, 1.50, 6.83, repro,
2015-04-23,-0.16, -0.18, -11.91, 2.03, 1.45, 6.64, repro,
2015-04-24,-1.27, -0.37, -5.52, 2.03, 1.46, 6.66, repro,
2015-04-25,1.22, -0.44, -9.12, 2.03, 1.46, 6.68, repro,
2015-04-26,-0.42, -0.61, -7.32, 2.05, 1.48, 6.76, repro,
2015-04-27,0.04, -0.64, -13.16, 2.06, 1.47, 6.76, repro,
2015-04-28,0.44, -0.68, -15.93, 2.04, 1.46, 6.66, repro,
2015-04-29,-0.54, -0.17, -13.29, 2.03, 1.45, 6.66, repro,
2015-04-30,0.06, -0.56, -14.58, 2.07, 1.50, 6.81, repro,
2015-05-01,0.49, -1.60, -9.72, 2.09, 1.52, 6.88, repro,
2015-05-02,0.84, -0.91, -10.06, 2.06, 1.48, 6.75, repro,
2015-05-03,1.41, -1.16, -11.50, 2.06, 1.47, 6.72, repro,
2015-05-04,1.16, -0.99, -17.32, 2.03, 1.46, 6.66, repro,
2015-05-05,1.70, -0.33, -16.54, 2.05, 1.46, 6.71, repro,
2015-05-06,1.03, -0.69, -9.87, 2.05, 1.46, 6.68, repro,
2015-05-07,2.38, -1.32, -7.24, 2.05, 1.47, 6.70, repro,
2015-05-08,0.10, -0.44, -8.29, 2.06, 1.47, 6.74, repro,
2015-05-09,1.55, -0.69, -11.41, 2.05, 1.47, 6.72, repro,
2015-05-10,-0.22, -0.57, -9.87, 2.06, 1.47, 6.75, repro,
2015-05-11,1.08, 0.08, -10.00, 2.06, 1.47, 6.70, repro,
2015-05-12,1.21, 3.01, -13.05, 2.13, 1.48, 6.83, repro,
2015-05-13,1.45, -0.96, -10.15, 2.12, 1.48, 6.82, repro,
2015-05-14,0.42, -1.32, -16.34, 2.90, 2.05, 9.64, repro,
2015-05-15,-0.23, -0.00, -5.08, 2.07, 1.47, 6.74, repro,
2015-05-16,-0.21, -0.43, -8.16, 2.06, 1.47, 6.71, repro,
2015-05-17,0.63, -0.44, -12.74, 2.06, 1.46, 6.65, repro,
2015-05-18,-0.13, 0.88, -7.28, 2.05, 1.47, 6.69, repro,
2015-05-19,1.05, 0.01, -13.31, 2.13, 1.50, 6.93, repro,
2015-05-20,-1.05, -0.74, -10.43, 2.06, 1.47, 6.74, repro,
2015-05-21,-0.26, -0.31, -7.40, 2.06, 1.48, 6.79, repro,
2015-05-22,0.71, 1.98, -10.42, 2.06, 1.47, 6.71, repro,
2015-05-23,0.23, 0.06, -15.75, 2.05, 1.47, 6.72, repro,
2015-05-24,0.35, 0.50, -10.80, 2.05, 1.48, 6.78, repro,
2015-05-25,0.43, 0.41, -9.88, 2.06, 1.48, 6.75, repro,
2015-05-26,0.52, -0.30, -11.48, 2.06, 1.47, 6.72, repro,
2015-05-27,0.86, -0.44, -11.04, 2.06, 1.47, 6.70, repro,
2015-05-28,1.31, -0.36, -12.81, 2.09, 1.50, 6.85, repro,
2015-05-29,-1.48, -0.34, -13.54, 2.07, 1.49, 6.78, repro,
2015-05-30,0.06, -0.16, -18.62, 2.06, 1.48, 6.76, repro,
2015-05-31,0.28, 0.08, -14.61, 2.06, 1.47, 6.75, repro,
2015-06-01,-0.69, 0.70, -11.41, 2.05, 1.48, 6.73, repro,
2015-06-02,0.86, 0.39, -7.22, 2.04, 1.47, 6.68, repro,
2015-06-03,0.70, -0.64, -12.39, 2.05, 1.49, 6.76, repro,
2015-06-04,0.37, -1.35, -7.60, 2.09, 1.51, 6.86, repro,
2015-06-05,0.55, -0.17, -18.77, 2.09, 1.53, 6.96, repro,
2015-06-06,0.98, -0.36, -13.49, 2.05, 1.48, 6.71, repro,
2015-06-07,0.05, -0.57, -15.08, 2.04, 1.47, 6.67, repro,
2015-06-08,2.16, -0.55, -18.01, 2.02, 1.47, 6.68, repro,
2015-06-09,-0.67, -0.72, -11.47, 2.04, 1.49, 6.76, repro,
2015-06-10,-0.34, -1.18, -5.56, 2.07, 1.49, 6.80, repro,
2015-06-11,1.55, -0.24, -10.48, 2.17, 1.54, 6.93, repro,
2015-06-12,-0.10, 0.27, -11.20, 2.04, 1.48, 6.71, repro,
2015-06-13,-0.47, -0.07, -9.73, 2.02, 1.48, 6.68, repro,
2015-06-14,0.68, -0.99, -11.07, 2.03, 1.48, 6.69, repro,
2015-06-15,-0.46, -0.25, -7.86, 2.08, 1.52, 6.89, repro,
2015-06-16,0.16, -1.64, -7.79, 2.07, 1.51, 6.88, repro,
2015-06-17,0.44, -0.55, -7.93, 2.08, 1.53, 6.86, repro,
2015-06-18,1.13, -1.54, -13.75, 2.10, 1.57, 7.03, repro,
2015-06-19,0.32, -0.76, -9.69, 2.06, 1.52, 6.88, repro,
2015-06-20,0.05, -0.69, -4.94, 2.05, 1.48, 6.74, repro,
2015-06-21,0.78, -1.31, -3.02, 2.05, 1.49, 6.78, repro,
2015-06-22,-0.75, -0.54, -4.89, 2.03, 1.48, 6.69, repro,
2015-06-23,-0.30, -0.76, -13.05, 2.11, 1.52, 6.93, repro,
2015-06-24,-0.74, -0.95, -5.76, 2.11, 1.52, 6.89, repro,
2015-06-25,-0.57, -1.09, -7.96, 2.08, 1.54, 6.94, repro,
2015-06-26,0.36, -1.94, -9.24, 2.10, 1.51, 6.87, repro,
2015-06-27,-0.57, 0.12, -9.30, 2.09, 1.50, 6.79, repro,
2015-06-28,0.04, -0.90, -6.56, 2.03, 1.48, 6.64, repro,
2015-06-29,0.38, -1.24, 1.67, 2.05, 1.49, 6.74, repro,
2015-06-30,1.49, -2.06, -8.03, 2.11, 1.50, 6.87, repro,
2015-07-01,0.68, -1.23, -0.18, 2.10, 1.51, 6.91, repro,
2015-07-02,-1.82, -0.65, -9.41, 2.10, 1.51, 6.90, repro,
2015-07-03,-1.55, -0.45, -2.27, 2.03, 1.48, 6.65, repro,
2015-07-04,-0.95, -0.71, 1.41, 2.03, 1.49, 6.69, repro,
2015-07-05,-1.30, -0.13, -4.73, 2.05, 1.49, 6.75, repro,
2015-07-06,0.69, -2.11, -2.13, 2.06, 1.48, 6.74, repro,
2015-07-07,-0.19, -1.60, 7.70, 2.19, 1.51, 7.15, repro,
2015-07-08,2.02, -2.24, -5.99, 2.16, 1.54, 6.91, repro,
2015-07-09,-0.81, -1.25, 6.02, 2.03, 1.48, 6.66, repro,
2015-07-10,-1.74, -1.15, -0.90, 2.11, 1.50, 6.96, repro,
2015-07-11,0.12, -0.43, 3.88, 2.07, 1.52, 6.85, repro,
2015-07-12,-0.85, -0.52, -3.43, 2.04, 1.49, 6.76, repro,
2015-07-13,-1.77, -0.23, -1.81, 2.04, 1.48, 6.69, repro,
2015-07-14,-0.42, -0.58, 4.36, 2.08, 1.53, 6.82, repro,
2015-07-15,-0.66, -0.01, 2.51, 2.03, 1.48, 6.67, repro,
2015-07-16,-0.26, 3.13, -0.01, 3.61, 3.11, 13.37, repro,
2015-07-17,-0.12, -1.83, -1.52, 2.05, 1.49, 6.72, repro,
2015-07-18,-0.94, -0.91, -2.90, 2.05, 1.48, 6.73, repro,
2015-07-19,-0.54, -0.79, -3.81, 2.04, 1.48, 6.68, repro,
2015-07-20,-1.46, -0.67, -0.53, 2.03, 1.49, 6.67, repro,
2015-07-21,-1.87, -1.57, 4.55, 2.02, 1.48, 6.63, repro,
2015-07-22,-1.14, -0.47, 3.11, 2.03, 1.49, 6.69, repro,
2015-07-23,-0.87, -0.90, 6.08, 2.05, 1.49, 6.74, repro,
2015-07-24,-0.58, -1.66, 2.11, 2.03, 1.48, 6.66, repro,
2015-07-25,-0.44, -1.50, -3.03, 2.09, 1.51, 6.83, repro,
2015-07-26,-1.15, -1.06, -0.69, 2.05, 1.50, 6.75, repro,
2015-07-27,0.98, -0.65, -1.19, 2.02, 1.48, 6.66, repro,
2015-07-28,-1.57, -0.24, 2.58, 2.08, 1.50, 6.91, repro,
2015-07-29,-1.11, -0.01, -1.62, 2.09, 1.49, 6.88, repro,
2015-07-30,0.29, -1.35, -0.25, 2.03, 1.47, 6.65, repro,
2015-07-31,-1.83, -1.31, -5.05, 2.06, 1.50, 6.78, repro,
2015-08-01,-1.59, -0.98, 0.06, 2.04, 1.49, 6.70, repro,
2015-08-02,0.70, -1.95, -1.73, 2.03, 1.48, 6.69, repro,
2015-08-03,-0.45, -0.12, 2.25, 2.07, 1.54, 6.85, repro,
2015-08-04,-2.00, -0.53, -3.50, 2.07, 1.52, 6.85, repro,
2015-08-05,-1.65, -1.05, -2.55, 2.08, 1.53, 6.92, repro,
2015-08-06,-0.76, -0.70, -0.46, 2.07, 1.53, 6.91, repro,
2015-08-07,-2.34, -0.55, 3.09, 2.06, 1.52, 6.84, repro,
2015-08-08,-1.15, -1.09, 5.14, 2.11, 1.53, 6.93, repro,
2015-08-09,-0.66, -0.89, 6.60, 2.16, 1.59, 7.05, repro,
2015-08-10,-2.15, -1.31, 3.25, 2.05, 1.52, 6.81, repro,
2015-08-11,-0.25, -1.03, 0.59, 2.07, 1.52, 6.85, repro,
2015-08-12,-1.24, -1.02, 8.13, 2.04, 1.50, 6.73, repro,
2015-08-13,-1.56, -0.30, 5.97, 2.05, 1.51, 6.77, repro,
2015-08-14,-1.48, -2.23, 1.92, 2.04, 1.49, 6.66, repro,
2015-08-15,0.28, -1.41, 4.30, 2.04, 1.49, 6.66, repro,
2015-08-16,-0.07, -1.47, 4.24, 2.04, 1.50, 6.69, repro,
2015-08-17,0.18, -1.42, 5.09, 2.06, 1.50, 6.75, repro,
2015-08-18,-1.31, -1.36, 2.76, 2.05, 1.49, 6.71, repro,
2015-08-19,-1.94, -2.00, 6.52, 2.05, 1.50, 6.73, repro,
2015-08-20,-1.91, -2.01, 3.10, 2.05, 1.50, 6.72, repro,
2015-08-21,-0.08, -0.94, 11.87, 2.08, 1.51, 6.79, repro,
2015-08-22,-1.42, -1.32, 1.97, 2.05, 1.51, 6.75, repro,
2015-08-23,0.34, -1.60, 5.61, 2.05, 1.49, 6.72, repro,
2015-08-24,-0.13, -0.26, -2.48, 2.05, 1.50, 6.73, repro,
2015-08-25,0.33, -1.19, 1.25, 2.08, 1.53, 6.85, repro,
2015-08-26,-0.74, -1.39, 1.62, 2.05, 1.50, 6.70, repro,
2015-08-27,-0.68, -0.86, 2.16, 2.04, 1.50, 6.73, repro,
2015-08-28,-0.35, -0.77, 1.64, 2.04, 1.50, 6.70, repro,
2015-08-29,-0.89, -0.24, 9.25, 2.05, 1.49, 6.72, repro,
2015-08-30,-3.15, -2.43, 11.89, 2.04, 1.49, 6.68, repro,
2015-08-31,0.17, -1.64, 9.45, 2.04, 1.48, 6.67, repro,
2015-09-01,0.23, -1.15, 6.65, 2.09, 1.53, 6.78, repro,
2015-09-02,-1.56, -1.51, 5.56, 2.09, 1.53, 6.80, repro,
2015-09-03,-0.15, -2.36, 7.68, 2.04, 1.49, 6.68, repro,
2015-09-04,0.18, -1.43, 5.31, 2.04, 1.49, 6.72, repro,
2015-09-05,-1.04, -0.42, 4.58, 2.04, 1.49, 6.67, repro,
2015-09-06,-0.48, -0.65, 1.72, 2.03, 1.49, 6.66, repro,
2015-09-07,0.50, -0.45, 0.42, 2.04, 1.50, 6.74, repro,
2015-09-08,-0.63, -0.32, 0.08, 2.05, 1.50, 6.78, repro,
2015-09-09,0.18, -0.32, -1.20, 2.04, 1.50, 6.72, repro,
2015-09-10,-0.35, -0.18, 2.01, 2.04, 1.49, 6.68, repro,
2015-09-11,-0.02, -1.01, -2.88, 2.07, 1.53, 6.87, repro,
2015-09-12,0.67, -0.16, 1.74, 2.04, 1.49, 6.71, repro,
2015-09-13,-0.06, -1.50, 8.61, 2.04, 1.51, 6.78, repro,
2015-09-14,-1.72, -1.10, 7.29, 2.05, 1.50, 6.78, repro,
2015-09-15,-0.40, -0.98, 7.18, 2.04, 1.50, 6.70, repro,
2015-09-16,-0.05, -0.86, 6.89, 2.04, 1.50, 6.69, repro,
2015-09-17,-0.18, -0.14, 6.55, 2.04, 1.50, 6.69, repro,
2015-09-18,-0.48, -0.12, 1.14, 2.04, 1.50, 6.70, repro,
2015-09-19,-1.21, 0.21, 3.08, 2.05, 1.50, 6.72, repro,
2015-09-20,-0.34, 0.11, 0.64, 2.02, 1.48, 6.62, repro,
2015-09-21,-0.91, -0.70, 5.18, 2.01, 1.47, 6.56, repro,
2015-09-22,0.08, -0.17, 4.36, 2.04, 1.50, 6.70, repro,
2015-09-23,-0.07, -0.73, -1.67, 2.03, 1.49, 6.64, repro,
2015-09-24,-0.70, -0.55, -1.65, 2.04, 1.50, 6.72, repro,
2015-09-25,0.14, -2.13, 0.97, 2.05, 1.50, 6.75, repro,
2015-09-26,-0.10, -0.44, 0.39, 2.06, 1.51, 6.79, repro,
2015-09-27,-0.66, 0.43, 10.54, 2.01, 1.47, 6.59, repro,
2015-09-28,-0.44, -0.30, 4.42, 2.08, 1.47, 6.70, repro,
2015-09-29,-1.36, -0.27, -1.14, 2.07, 1.53, 6.82, repro,
2015-09-30,-0.34, 0.24, 7.67, 2.12, 1.56, 7.00, repro,
2015-10-01,0.18, 0.25, -0.91, 2.15, 1.56, 7.05, repro,
2015-10-02,-1.18, -0.14, -0.92, 2.06, 1.51, 6.77, repro,
2015-10-03,-1.74, -0.01, 3.30, 2.02, 1.48, 6.64, repro,
2015-10-04,1.84, 0.67, 4.63, 2.00, 1.46, 6.54, repro,
2015-10-05,-0.39, 0.27, 4.65, 2.02, 1.47, 6.62, repro,
2015-10-06,-2.13, 0.08, 3.56, 2.05, 1.51, 6.77, repro,
2015-10-07,-2.15, 0.46, 6.61, 2.21, 1.57, 7.05, repro,
2015-10-08,-0.70, 1.36, 10.10, 5.14, 3.38, 14.99, repro,
