PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0434698666 North Latitude, -112.5240900315 East Longitude, 1810.71851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-21,2.73, 1.44, -1.33, 2.23, 1.61, 7.26, repro,
2010-01-22,-1.03, -1.11, -4.79, 2.16, 1.55, 7.01, repro,
2010-01-23,-1.41, -1.79, -7.61, 2.17, 1.56, 7.06, repro,
2010-01-24,-2.13, -1.92, -17.03, 2.15, 1.55, 6.98, repro,
2010-01-25,-1.39, -1.43, -16.05, 2.16, 1.56, 7.03, repro,
2010-01-26,-1.13, -1.39, -16.77, 2.23, 1.60, 7.20, repro,
2010-01-27,-1.51, -1.30, -19.08, 2.30, 1.60, 7.27, repro,
2010-01-28,-2.40, -0.85, -25.09, 2.19, 1.58, 7.20, repro,
2010-01-29,-1.81, -0.69, -23.91, 2.16, 1.56, 7.03, repro,
2010-01-30,-1.92, -1.12, -23.69, 2.23, 1.56, 7.15, repro,
2010-01-31,-1.42, -1.19, -19.18, 2.16, 1.56, 7.02, repro,
2010-02-01,-1.64, -1.75, -11.38, 2.15, 1.55, 6.98, repro,
2010-02-02,-1.93, -1.25, -11.51, 2.31, 1.60, 7.40, repro,
2010-02-03,-2.17, -0.95, -11.79, 2.18, 1.58, 7.12, repro,
2010-02-04,-2.13, -0.76, -16.65, 2.25, 1.67, 7.49, repro,
2010-02-05,-2.23, -0.70, -16.35, 2.22, 1.63, 7.36, repro,
2010-02-06,-1.41, -0.90, -15.32, 2.23, 1.64, 7.34, repro,
2010-02-07,-0.69, -1.05, -17.67, 2.30, 1.64, 7.47, repro,
2010-02-08,-1.43, -0.85, -18.32, 2.30, 1.64, 7.50, repro,
2010-02-09,-1.64, -0.80, -17.61, 2.25, 1.59, 7.28, repro,
2010-02-10,-1.38, -1.65, -19.66, 2.33, 1.68, 7.64, repro,
2010-02-11,-1.00, -0.39, -15.34, 2.35, 1.75, 7.92, repro,
2010-02-12,-1.74, -1.88, -10.02, 2.35, 1.75, 7.89, repro,
2010-02-13,-0.34, -1.03, -19.17, 2.16, 1.55, 7.05, repro,
2010-02-14,-2.10, -1.66, -19.66, 2.17, 1.57, 7.11, repro,
2010-02-15,-1.44, -1.41, -18.57, 2.18, 1.58, 7.17, repro,
2010-02-16,-1.77, -1.59, -19.86, 2.25, 1.60, 7.20, repro,
2010-02-17,-1.23, -2.27, -19.72, 2.29, 1.67, 7.50, repro,
2010-02-18,-0.85, -1.51, -19.64, 2.28, 1.66, 7.43, repro,
2010-02-19,-2.15, -1.26, -20.38, 2.29, 1.65, 7.44, repro,
2010-02-20,-1.42, -1.38, -16.55, 2.25, 1.61, 7.30, repro,
2010-02-21,-1.42, -1.13, -12.70, 2.15, 1.57, 7.03, repro,
2010-02-22,-0.69, -1.10, -15.90, 2.24, 1.64, 7.38, repro,
2010-02-23,-1.17, -1.23, -17.35, 2.23, 1.63, 7.32, repro,
2010-02-24,-0.27, 0.94, -5.83, 2.27, 1.60, 7.22, repro,
2010-02-25,-2.41, -1.48, -13.71, 2.18, 1.59, 7.16, repro,
2010-02-26,-1.39, -1.40, -18.32, 2.30, 1.72, 7.74, repro,
2010-02-27,-2.40, -0.78, -14.64, 2.22, 1.66, 7.42, repro,
2010-02-28,-2.01, -1.35, -11.17, 2.20, 1.59, 7.28, repro,
2010-03-01,-2.35, -1.47, -15.10, 2.24, 1.66, 7.49, repro,
2010-03-02,-0.94, -1.98, -6.00, 2.15, 1.55, 7.01, repro,
2010-03-03,3.67, -0.03, -9.31, 2.31, 1.68, 7.51, repro,
2010-03-04,-0.26, -1.11, -14.04, 2.24, 1.65, 7.40, repro,
2010-03-05,-1.13, -1.73, -13.97, 2.19, 1.57, 7.14, repro,
2010-03-06,-1.68, -0.64, -14.89, 2.30, 1.60, 7.30, repro,
2010-03-07,-2.44, -1.09, -8.82, 2.17, 1.57, 7.10, repro,
2010-03-08,-1.58, -2.36, -10.41, 2.14, 1.56, 7.01, repro,
2010-03-09,-0.83, -1.83, -10.83, 2.16, 1.56, 7.06, repro,
2010-03-10,-1.72, -2.38, -11.90, 2.15, 1.56, 7.01, repro,
2010-03-11,-1.75, -0.99, -14.59, 2.16, 1.56, 7.06, repro,
2010-03-12,-1.41, -0.72, -14.60, 2.15, 1.56, 7.08, repro,
2010-03-13,-4.59, -3.73, -8.81, 2.15, 1.56, 7.05, repro,
2010-03-14,-2.18, -1.49, -16.84, 2.15, 1.56, 7.04, repro,
2010-03-15,-2.82, -2.06, -25.14, 2.15, 1.56, 7.03, repro,
2010-03-16,-2.75, -1.53, -23.74, 2.22, 1.56, 7.12, repro,
2010-03-17,-2.69, -4.55, -26.47, 2.16, 1.55, 7.06, repro,
2010-03-18,-2.21, -2.44, -17.54, 2.15, 1.55, 7.03, repro,
2010-03-19,-2.43, -2.65, -18.76, 2.14, 1.55, 7.03, repro,
2010-03-20,-2.10, -1.57, -19.36, 2.16, 1.56, 7.09, repro,
2010-03-21,-1.80, -3.49, -17.91, 2.15, 1.55, 7.06, repro,
2010-03-22,-4.94, -1.48, -17.69, 2.15, 1.55, 7.07, repro,
2010-03-23,-1.80, -2.62, -13.92, 2.13, 1.54, 7.02, repro,
2010-03-24,-1.57, -2.14, -18.16, 2.17, 1.58, 7.14, repro,
2010-03-25,-3.15, -1.62, -14.60, 2.18, 1.59, 7.14, repro,
2010-03-26,-1.45, -2.62, -11.73, 2.17, 1.59, 7.14, repro,
2010-03-27,-2.63, -1.88, -20.42, 2.19, 1.59, 7.17, repro,
2010-03-28,-2.59, -2.31, -16.10, 2.23, 1.59, 7.25, repro,
2010-03-29,-8.10, -6.67, -17.68, 2.23, 1.61, 7.31, repro,
2010-03-30,-3.97, -4.14, -10.95, 2.34, 1.64, 7.48, repro,
2010-03-31,-4.12, -3.28, -11.55, 2.20, 1.60, 7.22, repro,
2010-04-01,-2.71, -1.77, -7.28, 2.23, 1.61, 7.31, repro,
2010-04-02,-3.14, -2.11, -13.23, 2.35, 1.69, 7.66, repro,
2010-04-03,-2.41, -1.78, -11.38, 2.24, 1.61, 7.29, repro,
2010-04-04,-2.24, -1.45, -11.33, 2.20, 1.59, 7.22, repro,
2010-04-05,0.19, -1.75, -9.80, 2.21, 1.60, 7.23, repro,
2010-04-06,-2.16, -2.46, -7.53, 2.20, 1.59, 7.22, repro,
2010-04-07,-2.33, -2.76, -20.90, 2.25, 1.63, 7.53, repro,
2010-04-08,-2.84, -3.49, -19.85, 2.18, 1.58, 7.11, repro,
2010-04-09,-2.59, -2.99, -14.68, 2.32, 1.64, 7.47, repro,
2010-04-10,-1.88, -2.07, -17.23, 2.36, 1.64, 7.48, repro,
2010-04-11,-1.44, -1.26, -17.05, 2.20, 1.59, 7.16, repro,
2010-04-12,-3.56, -1.65, -22.62, 2.32, 1.68, 7.63, repro,
2010-04-13,-3.75, -1.84, -9.33, 2.23, 1.60, 7.31, repro,
2010-04-14,-0.89, -2.20, -16.30, 2.29, 1.63, 7.50, repro,
2010-04-15,-2.24, -1.51, -18.10, 2.31, 1.63, 7.46, repro,
2010-04-16,-1.80, -1.71, -19.52, 2.18, 1.56, 7.12, repro,
2010-04-17,-1.72, -1.42, -13.80, 2.32, 1.64, 7.70, repro,
2010-04-18,-2.47, -1.57, -15.82, 2.20, 1.58, 7.23, repro,
2010-04-19,-3.59, -2.02, -16.21, 2.21, 1.59, 7.27, repro,
2010-04-20,-2.75, -1.52, -14.76, 2.31, 1.61, 7.53, repro,
2010-04-21,-3.33, -2.13, -4.90, 2.31, 1.62, 7.52, repro,
2010-04-22,-3.00, -1.81, -6.09, 2.21, 1.58, 7.29, repro,
2010-04-23,-2.56, -2.10, -13.15, 2.24, 1.61, 7.35, repro,
2010-04-24,-3.26, -3.16, -12.28, 2.19, 1.58, 7.15, repro,
2010-04-25,-2.57, -2.08, -20.57, 2.18, 1.56, 7.19, repro,
2010-04-26,-2.30, -1.93, -17.15, 2.16, 1.56, 7.14, repro,
2010-04-27,-6.93, -5.28, -16.56, 2.24, 1.60, 7.29, repro,
2010-04-28,-4.52, -2.45, -12.15, 2.28, 1.60, 7.31, repro,
2010-04-29,-1.51, -1.45, -6.82, 2.25, 1.64, 7.42, repro,
2010-04-30,-1.15, -2.67, -6.45, 2.24, 1.59, 7.29, repro,
2010-05-01,-2.27, -2.09, -7.33, 2.15, 1.55, 7.08, repro,
2010-05-02,-2.43, -2.37, -10.93, 2.20, 1.58, 7.25, repro,
2010-05-03,-2.30, -2.95, -11.61, 2.20, 1.60, 7.24, repro,
2010-05-04,-3.63, -2.45, -20.78, 2.18, 1.55, 7.15, repro,
2010-05-05,-1.67, -1.40, -19.27, 2.18, 1.56, 7.19, repro,
2010-05-06,-2.96, -2.55, -12.72, 2.18, 1.56, 7.14, repro,
2010-05-07,-1.67, -1.25, -20.62, 2.18, 1.59, 7.20, repro,
2010-05-08,-1.22, -1.75, -21.26, 2.14, 1.55, 7.09, repro,
2010-05-09,-0.85, -0.02, -18.32, 2.17, 1.55, 7.14, repro,
2010-05-10,-2.10, -1.57, -16.82, 2.23, 1.59, 7.24, repro,
2010-05-11,-3.27, -1.26, -12.63, 2.17, 1.55, 7.13, repro,
2010-05-12,-2.94, -2.49, -10.35, 2.24, 1.56, 7.25, repro,
2010-05-13,-2.88, -1.57, -18.35, 2.16, 1.54, 7.07, repro,
2010-05-14,-1.48, -1.89, -19.67, 2.22, 1.60, 7.26, repro,
2010-05-15,-2.86, -1.30, -26.89, 2.19, 1.58, 7.19, repro,
2010-05-16,-2.67, -1.88, -21.53, 2.18, 1.56, 7.12, repro,
2010-05-17,-1.37, -1.10, -20.57, 2.18, 1.54, 7.05, repro,
2010-05-18,-1.20, -2.82, -14.98, 2.19, 1.56, 7.12, repro,
2010-05-19,-2.23, -1.90, -13.26, 2.28, 1.62, 7.40, repro,
2010-05-20,-5.95, -5.75, -13.93, 2.31, 1.65, 7.54, repro,
2010-05-21,-1.96, -1.53, -15.96, 2.20, 1.56, 7.12, repro,
2010-05-22,-1.92, -1.98, -7.36, 2.20, 1.55, 7.06, repro,
2010-05-23,-1.41, -1.31, -9.98, 2.19, 1.55, 7.03, repro,
2010-05-24,-2.50, -0.84, -16.75, 2.19, 1.55, 7.03, repro,
2010-05-25,-2.24, -1.45, -24.56, 2.26, 1.57, 7.15, repro,
2010-05-26,-1.75, -1.51, -15.75, 2.20, 1.57, 7.10, repro,
2010-05-27,-8.23, -6.98, -26.92, 2.18, 1.56, 7.05, repro,
2010-05-28,-2.95, -2.28, -19.44, 2.18, 1.55, 7.03, repro,
2010-05-29,-2.20, -1.93, -17.66, 2.17, 1.54, 6.93, repro,
2010-05-30,-2.29, -1.60, -18.93, 2.16, 1.54, 6.95, repro,
2010-05-31,-1.27, -0.94, -19.53, 2.23, 1.59, 7.15, repro,
2010-06-01,-1.02, -1.13, -14.10, 2.17, 1.54, 6.98, repro,
2010-06-02,-1.67, -1.34, -16.73, 2.19, 1.54, 7.01, repro,
2010-06-03,-4.04, -3.99, -13.40, 2.19, 1.55, 6.99, repro,
2010-06-04,-4.62, -5.89, -16.07, 2.18, 1.53, 6.96, repro,
2010-06-05,-0.03, -1.89, -18.94, 2.18, 1.54, 7.00, repro,
2010-06-06,-0.88, -1.66, -21.08, 2.18, 1.55, 7.00, repro,
2010-06-07,-0.65, -2.40, -19.13, 2.19, 1.55, 7.00, repro,
2010-06-08,1.16, -3.16, -25.66, 2.20, 1.55, 7.00, repro,
2010-06-09,-1.93, -3.64, -15.30, 2.19, 1.55, 7.01, repro,
2010-06-10,-1.56, -2.71, -21.81, 2.25, 1.55, 7.04, repro,
2010-06-11,-1.38, -1.04, -19.85, 2.16, 1.53, 6.92, repro,
2010-06-12,-1.20, -1.24, -21.94, 2.17, 1.54, 6.96, repro,
2010-06-13,-2.41, -1.71, -20.71, 2.18, 1.55, 6.99, repro,
2010-06-14,-0.75, -1.72, -17.77, 2.19, 1.55, 6.98, repro,
2010-06-15,-3.42, -4.08, -16.78, 2.22, 1.57, 7.12, repro,
2010-06-16,-4.70, -1.98, -15.68, 2.17, 1.55, 6.99, repro,
2010-06-17,-0.37, -2.09, -16.57, 2.19, 1.58, 7.06, repro,
2010-06-18,-1.52, -1.77, -22.81, 2.22, 1.59, 7.15, repro,
2010-06-19,-1.80, -2.47, -21.09, 2.20, 1.56, 7.07, repro,
2010-06-20,-0.60, -1.55, -19.05, 2.20, 1.55, 7.04, repro,
2010-06-21,-1.04, -0.62, -22.10, 2.18, 1.56, 7.08, repro,
2010-06-22,2.42, -2.20, -18.14, 2.19, 1.55, 7.07, repro,
2010-06-23,-0.76, -1.61, -26.34, 2.28, 1.61, 7.27, repro,
2010-06-24,-0.05, -0.77, -20.56, 2.23, 1.60, 7.18, repro,
2010-06-25,-1.17, -0.25, -21.98, 2.23, 1.60, 7.12, repro,
2010-06-26,-0.43, -2.29, -14.29, 2.18, 1.55, 7.07, repro,
2010-06-27,-1.25, -0.80, -11.07, 2.17, 1.55, 7.04, repro,
2010-06-28,0.04, -1.01, -18.15, 2.16, 1.55, 7.02, repro,
2010-06-29,-4.38, -0.97, -18.05, 2.17, 1.54, 7.03, repro,
2010-06-30,-7.08, -5.62, -16.50, 2.32, 1.68, 7.46, repro,
2010-07-01,-4.11, -1.44, -18.15, 2.22, 1.60, 7.16, repro,
2010-07-02,-1.86, -2.04, -11.37, 2.18, 1.56, 7.12, repro,
2010-07-03,-2.24, -0.03, -11.86, 2.15, 1.54, 7.00, repro,
2010-07-04,-1.64, -0.92, -12.37, 2.15, 1.53, 6.96, repro,
2010-07-05,-1.32, -1.26, -10.84, 2.17, 1.54, 7.01, repro,
2010-07-06,-1.71, -2.01, -15.00, 2.16, 1.54, 7.00, repro,
2010-07-07,-2.06, -1.59, -13.77, 2.23, 1.57, 7.27, repro,
2010-07-08,-2.49, -0.51, -18.17, 2.14, 1.54, 6.99, repro,
2010-07-09,-0.92, -1.57, -16.36, 2.14, 1.54, 6.96, repro,
2010-07-10,-0.34, -1.47, -14.80, 2.16, 1.54, 7.00, repro,
2010-07-11,-0.43, -1.90, -4.83, 2.18, 1.55, 7.06, repro,
2010-07-12,-1.66, -3.65, -8.82, 2.18, 1.55, 7.07, repro,
2010-07-13,-3.49, -3.03, -4.96, 2.14, 1.54, 6.97, repro,
2010-07-14,-0.71, -0.15, -10.61, 2.14, 1.55, 7.00, repro,
2010-07-15,-0.60, -1.71, -13.27, 2.14, 1.54, 6.96, repro,
2010-07-16,-1.57, -3.03, -11.67, 2.16, 1.55, 7.03, repro,
2010-07-17,-2.26, -2.95, -16.39, 2.17, 1.56, 7.08, repro,
2010-07-18,-3.03, -2.28, -14.20, 2.17, 1.56, 7.07, repro,
2010-07-19,0.59, -0.98, -10.33, 2.16, 1.55, 6.99, repro,
2010-07-20,-0.61, -0.66, -12.61, 2.15, 1.54, 6.98, repro,
2010-07-21,-1.30, -0.89, -12.00, 2.20, 1.59, 7.14, repro,
2010-07-22,1.05, -1.89, -12.28, 2.13, 1.54, 6.93, repro,
2010-07-23,-1.67, -1.05, -8.51, 2.12, 1.54, 6.92, repro,
2010-07-24,-1.12, 0.25, -14.05, 2.11, 1.53, 6.85, repro,
2010-07-25,-1.99, -0.67, -10.74, 2.15, 1.57, 7.06, repro,
2010-07-26,-2.22, -3.06, -13.78, 2.13, 1.55, 6.93, repro,
2010-07-27,-0.84, -3.54, -18.48, 2.19, 1.59, 7.16, repro,
2010-07-28,-0.69, -1.39, -13.36, 2.26, 1.63, 7.38, repro,
2010-07-29,0.48, -2.31, -18.22, 2.15, 1.58, 6.99, repro,
2010-07-30,-0.92, -0.24, -9.67, 2.17, 1.59, 7.06, repro,
2010-07-31,-2.65, -4.07, -2.02, 2.16, 1.56, 7.06, repro,
2010-08-01,-2.11, -2.38, -11.78, 2.16, 1.55, 6.97, repro,
2010-08-02,-0.57, -2.36, -13.41, 2.10, 1.52, 6.83, repro,
2010-08-03,-0.65, -0.75, -18.88, 2.14, 1.57, 7.01, repro,
2010-08-04,0.63, -1.41, -20.95, 2.18, 1.58, 7.10, repro,
2010-08-05,0.92, -0.64, -7.22, 2.16, 1.56, 7.03, repro,
2010-08-06,1.20, 0.11, 3.25, 2.29, 1.70, 7.58, repro,
2010-08-07,-1.41, -1.18, -3.84, 2.14, 1.54, 6.96, repro,
2010-08-08,-2.07, -2.98, -4.36, 2.13, 1.55, 6.98, repro,
2010-08-09,-0.44, -0.55, -8.85, 2.11, 1.53, 6.86, repro,
2010-08-10,-4.03, -3.05, -14.49, 2.13, 1.55, 6.95, repro,
2010-08-11,-2.34, -0.56, -4.05, 2.13, 1.54, 6.94, repro,
2010-08-12,-0.54, -1.59, -12.23, 2.12, 1.53, 6.92, repro,
2010-08-13,-0.06, -1.46, -14.82, 2.11, 1.53, 6.92, repro,
2010-08-14,-1.13, -1.29, -14.54, 2.09, 1.52, 6.83, repro,
2010-08-15,-1.38, -1.67, -20.38, 2.10, 1.53, 6.87, repro,
2010-08-16,-2.35, -0.99, -15.81, 2.20, 1.54, 6.99, repro,
2010-08-17,-0.25, -1.01, -3.78, 2.13, 1.53, 6.97, repro,
2010-08-18,0.54, -2.96, -9.20, 2.14, 1.56, 7.03, repro,
2010-08-19,-2.50, -0.98, -15.03, 2.15, 1.57, 7.00, repro,
2010-08-20,-0.06, -2.47, -6.60, 2.17, 1.55, 7.04, repro,
2010-08-21,-7.73, -6.34, -15.30, 2.12, 1.55, 6.95, repro,
2010-08-22,-8.52, -4.16, -9.47, 2.12, 1.53, 6.94, repro,
2010-08-23,-0.48, -0.20, -19.39, 2.09, 1.52, 6.89, repro,
2010-08-24,-2.26, -1.65, -18.49, 2.20, 1.55, 7.09, repro,
2010-08-25,-1.33, -0.91, -11.74, 2.13, 1.54, 6.94, repro,
2010-08-26,-2.96, -2.82, -18.09, 2.19, 1.58, 7.17, repro,
2010-08-27,-3.97, -2.83, -7.72, 2.20, 1.61, 7.30, repro,
2010-08-28,-1.29, -3.76, -5.26, 2.09, 1.52, 6.91, repro,
2010-08-29,-0.79, -1.85, -12.03, 2.07, 1.52, 6.87, repro,
2010-08-30,-1.38, -2.06, -14.38, 2.10, 1.53, 6.93, repro,
2010-08-31,-1.68, -0.93, -9.80, 2.16, 1.55, 7.01, repro,
2010-09-01,-3.59, -1.86, -13.79, 2.08, 1.50, 6.79, repro,
2010-09-02,-2.14, -2.40, -10.40, 2.09, 1.51, 6.84, repro,
2010-09-03,-2.20, -0.83, -15.73, 2.07, 1.50, 6.81, repro,
2010-09-04,-1.60, -1.53, -16.38, 2.08, 1.51, 6.83, repro,
2010-09-05,-5.18, -2.39, -5.82, 2.07, 1.51, 6.90, repro,
2010-09-06,0.36, -1.18, -6.50, 2.10, 1.52, 6.91, repro,
2010-09-07,-1.39, -1.26, -5.11, 2.07, 1.50, 6.83, repro,
2010-09-08,-8.45, -5.14, -14.62, 2.07, 1.50, 6.84, repro,
2010-09-09,0.19, -0.55, -8.71, 2.17, 1.58, 7.09, repro,
2010-09-10,-0.34, -1.61, -9.43, 2.08, 1.50, 6.82, repro,
2010-09-11,-0.43, -1.61, -6.89, 2.11, 1.54, 7.01, repro,
2010-09-12,-2.16, -3.89, -13.94, 2.14, 1.53, 6.93, repro,
2010-09-13,-2.61, -2.73, -15.81, 2.08, 1.50, 6.84, repro,
2010-09-14,-1.99, -0.03, -10.98, 2.08, 1.50, 6.83, repro,
2010-09-15,-1.11, -1.74, -14.47, 2.07, 1.50, 6.85, repro,
2010-09-16,-3.45, -3.07, -17.91, 2.08, 1.50, 6.84, repro,
2010-09-17,-1.75, -1.02, -10.92, 2.08, 1.51, 6.88, repro,
2010-09-18,-2.83, -2.06, -10.11, 2.09, 1.50, 6.85, repro,
2010-09-19,-4.56, -1.37, -13.93, 2.08, 1.50, 6.84, repro,
2010-09-20,-1.57, -0.99, -5.25, 2.06, 1.51, 6.84, repro,
2010-09-21,0.01, -0.23, -0.66, 2.10, 1.55, 7.06, repro,
2010-09-22,-1.28, -0.57, -9.20, 2.12, 1.56, 7.11, repro,
2010-09-23,-1.28, -1.01, -6.95, 2.12, 1.53, 6.96, repro,
2010-09-24,-2.19, -0.85, -19.73, 2.08, 1.50, 6.83, repro,
2010-09-25,-1.08, -0.44, -16.93, 2.07, 1.50, 6.78, repro,
2010-09-26,-0.58, -0.94, -5.34, 2.09, 1.51, 6.85, repro,
2010-09-27,-0.40, -1.54, -10.60, 2.17, 1.56, 6.99, repro,
2010-09-28,-1.78, -2.07, -15.99, 2.16, 1.56, 6.98, repro,
2010-09-29,-2.03, -2.01, -10.47, 2.12, 1.50, 6.85, repro,
2010-09-30,-2.86, -1.38, -13.46, 2.12, 1.52, 6.87, repro,
2010-10-01,-1.51, -0.71, -11.69, 2.13, 1.53, 6.93, repro,
2010-10-02,-1.38, -0.70, -11.28, 2.16, 1.53, 6.92, repro,
2010-10-03,-2.13, -1.70, -9.98, 2.12, 1.54, 6.97, repro,
2010-10-04,-5.34, -4.97, -22.89, 2.13, 1.55, 6.98, repro,
2010-10-05,1.77, 1.48, -18.04, 2.08, 1.50, 6.81, repro,
2010-10-06,-1.35, -0.85, -14.14, 2.09, 1.50, 6.84, repro,
2010-10-07,-5.18, 0.25, -5.18, 2.11, 1.51, 6.93, repro,
2010-10-08,-0.92, -0.28, -4.85, 2.13, 1.54, 6.98, repro,
2010-10-09,-0.73, -1.01, -11.12, 2.08, 1.51, 6.85, repro,
2010-10-10,-2.18, -1.81, -8.77, 2.26, 1.59, 7.14, repro,
2010-10-11,-0.72, -1.93, -10.65, 2.14, 1.53, 6.89, repro,
2010-10-12,-0.76, -1.17, -14.77, 2.10, 1.51, 6.85, repro,
2010-10-13,-1.86, -1.28, -15.77, 2.09, 1.51, 6.83, repro,
2010-10-14,-0.61, -0.65, -9.45, 2.17, 1.59, 7.13, repro,
2010-10-15,-4.16, -2.17, -11.93, 2.12, 1.56, 7.03, repro,
2010-10-16,-3.06, -1.33, -10.32, 2.09, 1.49, 6.79, repro,
2010-10-17,-2.25, -1.37, -13.27, 2.15, 1.53, 6.96, repro,
2010-10-18,-2.80, -1.47, -17.66, 2.12, 1.53, 6.86, repro,
2010-10-19,-0.88, -1.75, -7.07, 2.08, 1.48, 6.71, repro,
2010-10-20,-2.43, -1.09, -16.09, 2.12, 1.52, 6.86, repro,
2010-10-21,-1.37, -0.97, -8.01, 2.11, 1.49, 6.79, repro,
2010-10-22,-1.25, -1.46, -7.70, 2.10, 1.49, 6.82, repro,
2010-10-23,-1.86, -1.10, -10.77, 2.17, 1.56, 6.95, repro,
2010-10-24,-4.17, -4.05, -3.97, 2.11, 1.52, 6.85, repro,
2010-10-25,-2.83, -0.23, 3.35, 2.12, 1.52, 6.82, repro,
2010-10-26,-0.58, -2.27, -3.31, 2.08, 1.48, 6.71, repro,
2010-10-27,-1.22, -3.00, -5.73, 2.07, 1.47, 6.70, repro,
2010-10-28,-0.48, -1.08, -9.58, 2.09, 1.48, 6.75, repro,
2010-10-29,-2.35, -2.04, -10.35, 2.08, 1.48, 6.73, repro,
2010-10-30,-1.95, -1.69, -5.67, 2.08, 1.48, 6.70, repro,
2010-10-31,-0.52, -0.37, -5.03, 2.26, 1.66, 7.49, repro,
2010-11-01,-3.87, 0.23, -14.85, 2.14, 1.55, 7.07, repro,
2010-11-02,-0.02, -2.24, -17.73, 2.10, 1.49, 6.78, repro,
2010-11-03,-2.82, -2.58, -20.70, 2.09, 1.48, 6.72, repro,
2010-11-04,-2.38, -0.62, -18.54, 2.15, 1.48, 6.73, repro,
2010-11-05,-1.57, -1.26, -8.08, 2.13, 1.54, 6.94, repro,
2010-11-06,-6.87, -7.27, -10.38, 2.11, 1.51, 6.80, repro,
2010-11-07,-5.82, -6.12, -16.36, 2.11, 1.49, 6.78, repro,
2010-11-08,-6.43, -5.22, -2.35, 2.15, 1.51, 6.81, repro,
2010-11-09,-1.73, -1.50, -5.24, 2.05, 1.48, 6.60, repro,
2010-11-10,-0.24, -1.65, -6.15, 2.10, 1.52, 6.80, repro,
2010-11-11,-1.45, -1.36, -12.90, 2.04, 1.47, 6.60, repro,
2010-11-12,-2.44, -2.44, -19.13, 2.12, 1.49, 6.71, repro,
2010-11-13,-2.21, -2.01, -16.17, 2.19, 1.60, 7.14, repro,
2010-11-14,-1.89, -1.50, -7.43, 2.16, 1.55, 6.93, repro,
2010-11-15,-3.25, -3.25, -6.70, 2.11, 1.52, 6.79, repro,
2010-11-16,-4.66, -1.28, -4.71, 2.20, 1.56, 6.98, repro,
2010-11-17,-1.16, -1.11, -14.00, 2.18, 1.51, 6.87, repro,
2010-11-18,-6.56, -5.46, -11.81, 2.19, 1.52, 6.90, repro,
2010-11-19,-2.47, -2.93, -11.41, 2.16, 1.49, 6.74, repro,
2010-11-20,-1.26, -1.53, -7.87, 2.09, 1.48, 6.67, repro,
2010-11-21,-0.67, -0.73, -10.26, 2.16, 1.54, 6.91, repro,
2010-11-22,-0.61, -1.93, -6.16, 2.16, 1.54, 6.94, repro,
2010-11-23,-2.45, -1.42, -9.67, 2.12, 1.48, 6.78, repro,
2010-11-24,-0.08, -1.32, -4.24, 2.08, 1.47, 6.66, repro,
2010-11-25,-1.69, -1.35, -8.18, 2.12, 1.49, 6.77, repro,
2010-11-26,-2.52, -1.51, -15.72, 2.14, 1.49, 6.83, repro,
2010-11-27,-1.24, -2.19, -7.44, 2.12, 1.48, 6.75, repro,
2010-11-28,0.15, -1.13, -3.43, 2.14, 1.48, 6.80, repro,
2010-11-29,-2.11, -1.91, -16.46, 2.20, 1.50, 6.96, repro,
2010-11-30,-1.22, -1.50, -18.43, 2.08, 1.47, 6.64, repro,
2010-12-01,-1.23, -3.14, -22.43, 2.12, 1.48, 6.77, repro,
2010-12-02,-2.35, -2.64, -20.63, 2.12, 1.48, 6.75, repro,
2010-12-03,-2.44, -3.22, -16.03, 2.10, 1.47, 6.67, repro,
2010-12-04,-0.61, -1.29, -17.32, 2.20, 1.50, 6.92, repro,
2010-12-05,-1.44, -1.13, -18.05, 2.20, 1.51, 6.96, repro,
2010-12-06,-1.26, -1.17, -22.61, 2.16, 1.51, 6.90, repro,
2010-12-07,0.79, -0.76, -22.52, 2.15, 1.52, 6.91, repro,
2010-12-08,-5.03, -4.91, -19.52, 2.12, 1.49, 6.78, repro,
2010-12-09,-5.61, -4.72, -14.96, 2.13, 1.49, 6.80, repro,
2010-12-10,-2.90, -3.92, -9.67, 2.17, 1.53, 6.97, repro,
2010-12-11,-0.66, -1.96, -20.25, 2.12, 1.53, 6.82, repro,
2010-12-12,-2.64, 0.68, -17.86, 2.13, 1.50, 6.82, repro,
2010-12-13,0.56, -0.52, -20.83, 2.14, 1.50, 6.85, repro,
2010-12-14,-7.50, -6.55, -15.66, 2.24, 1.56, 7.14, repro,
2010-12-15,-1.88, -2.14, -14.96, 2.19, 1.54, 6.92, repro,
2010-12-16,-0.89, -1.50, -14.95, 2.10, 1.51, 6.83, repro,
2010-12-17,-0.50, -1.05, -23.44, 2.13, 1.50, 6.78, repro,
2010-12-18,-0.70, -1.35, -14.65, 2.19, 1.53, 6.91, repro,
2010-12-19,-0.48, -2.00, -11.33, 2.12, 1.51, 6.81, repro,
2010-12-20,-2.51, -2.19, -17.19, 2.21, 1.56, 7.00, repro,
2010-12-21,-2.06, -0.18, -15.22, 2.31, 1.63, 7.34, repro,
2010-12-22,-0.14, 0.50, -12.42, 2.23, 1.58, 7.08, repro,
