PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1353867778 North Latitude, -117.3109770646 East Longitude, 20.60125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-25,-1.66, 0.07, 5.72, 1.86, 1.54, 7.27, repro,
2012-06-26,-1.87, -1.03, 8.20, 1.86, 1.55, 7.30, repro,
2012-06-27,-0.63, 0.23, 3.43, 1.87, 1.55, 7.32, repro,
2012-06-28,1.29, 0.84, 3.77, 1.88, 1.55, 7.33, repro,
2012-06-29,-0.38, -0.39, 3.39, 1.93, 1.57, 7.56, repro,
2012-06-30,-0.54, -0.42, 6.63, 1.87, 1.55, 7.28, repro,
2012-07-01,-0.86, 0.17, 6.33, 1.86, 1.54, 7.26, repro,
2012-07-02,-0.03, -0.71, 9.66, 1.86, 1.55, 7.26, repro,
2012-07-03,-0.43, 0.23, 12.28, 1.86, 1.54, 7.27, repro,
2012-07-04,1.25, -0.57, 11.65, 1.87, 1.54, 7.31, repro,
2012-07-05,0.01, 0.68, 1.70, 1.88, 1.58, 7.33, repro,
2012-07-06,-0.15, -0.22, 3.58, 1.86, 1.59, 7.31, repro,
2012-07-07,-0.33, -0.33, 7.86, 1.88, 1.55, 7.32, repro,
2012-07-08,-0.60, 0.33, 1.24, 1.85, 1.53, 7.22, repro,
2012-07-09,-0.56, -0.94, 6.00, 1.86, 1.53, 7.21, repro,
2012-07-10,-0.25, 0.37, 5.77, 1.87, 1.53, 7.27, repro,
2012-07-11,1.61, -0.26, 5.03, 1.92, 1.57, 7.38, repro,
2012-07-12,-0.27, -0.38, 8.95, 1.88, 1.55, 7.34, repro,
2012-07-13,0.17, 0.89, 7.21, 1.88, 1.58, 7.41, repro,
2012-07-14,0.08, 1.27, 0.78, 1.85, 1.54, 7.27, repro,
2012-07-15,0.46, 0.66, 11.59, 1.86, 1.54, 7.29, repro,
2012-07-16,-1.83, -0.29, 10.52, 1.85, 1.53, 7.22, repro,
2012-07-17,0.24, 0.83, 8.85, 1.86, 1.55, 7.30, repro,
2012-07-18,-0.53, 1.23, 7.83, 1.87, 1.55, 7.33, repro,
2012-07-19,0.66, 0.12, 7.11, 1.86, 1.53, 7.25, repro,
2012-07-20,-1.18, 0.46, 3.04, 1.88, 1.57, 7.39, repro,
2012-07-21,-0.94, -1.19, 10.01, 1.87, 1.53, 7.23, repro,
2012-07-22,-1.13, 0.17, 13.54, 1.86, 1.54, 7.26, repro,
2012-07-23,1.29, -0.11, 6.97, 1.86, 1.53, 7.27, repro,
2012-07-24,-2.75, 0.36, 12.05, 1.88, 1.56, 7.35, repro,
2012-07-25,-2.03, -0.21, 5.58, 1.86, 1.53, 7.24, repro,
2012-07-26,-0.05, 0.63, 8.56, 1.87, 1.55, 7.31, repro,
2012-07-27,0.03, 0.12, 4.99, 1.86, 1.53, 7.23, repro,
2012-07-28,0.27, -0.21, 4.18, 1.85, 1.53, 7.23, repro,
2012-07-29,-0.94, 0.44, 1.39, 1.85, 1.54, 7.24, repro,
2012-07-30,-1.96, -0.59, 9.28, 1.87, 1.54, 7.27, repro,
2012-07-31,-1.82, 1.39, 7.46, 1.86, 1.54, 7.23, repro,
2012-08-01,-0.16, -0.70, 9.89, 1.89, 1.59, 7.32, repro,
2012-08-02,-2.82, 0.63, 7.91, 1.88, 1.55, 7.32, repro,
2012-08-03,-0.34, -1.24, 11.70, 1.86, 1.54, 7.28, repro,
2012-08-04,-1.48, 0.05, 12.47, 1.87, 1.54, 7.28, repro,
2012-08-05,0.87, 1.17, 6.56, 1.86, 1.54, 7.25, repro,
2012-08-06,-1.83, 0.26, -0.87, 1.89, 1.55, 7.35, repro,
2012-08-07,-0.87, 0.61, 6.62, 1.86, 1.54, 7.24, repro,
2012-08-08,-2.43, -0.39, 9.72, 1.91, 1.56, 7.51, repro,
2012-08-09,-0.53, -0.13, 3.45, 1.86, 1.55, 7.29, repro,
2012-08-10,0.30, -0.70, 9.07, 1.89, 1.55, 7.34, repro,
2012-08-11,-2.67, 0.64, 8.81, 1.88, 1.55, 7.33, repro,
2012-08-12,-3.14, -1.47, 3.62, 1.89, 1.56, 7.38, repro,
2012-08-13,-1.27, -0.12, 11.63, 1.87, 1.54, 7.30, repro,
2012-08-14,-1.08, -0.21, 8.32, 1.86, 1.55, 7.28, repro,
2012-08-15,-2.09, 0.28, 13.44, 1.87, 1.58, 7.36, repro,
2012-08-16,-2.13, 0.79, -0.93, 1.92, 1.59, 7.51, repro,
2012-08-17,-0.68, 0.84, 8.26, 1.87, 1.55, 7.30, repro,
2012-08-18,-2.77, -0.56, 12.82, 1.87, 1.54, 7.29, repro,
2012-08-19,-1.05, -0.32, 6.54, 1.86, 1.54, 7.28, repro,
2012-08-20,-1.28, 1.42, 8.56, 1.85, 1.54, 7.29, repro,
2012-08-21,-2.47, -0.22, 10.12, 1.86, 1.54, 7.26, repro,
2012-08-22,-0.95, 0.05, 9.72, 1.92, 1.59, 7.38, repro,
2012-08-23,-1.59, -0.24, 13.57, 1.87, 1.56, 7.30, repro,
2012-08-24,-1.98, -1.05, 12.23, 1.86, 1.54, 7.25, repro,
2012-08-25,-0.45, 0.62, 8.97, 1.85, 1.55, 7.27, repro,
2012-08-26,-1.71, -0.29, 14.44, 1.88, 1.58, 7.37, repro,
2012-08-27,-1.39, 0.02, 9.14, 1.88, 1.61, 7.46, repro,
2012-08-28,-0.16, -0.01, 3.81, 1.92, 1.63, 7.44, repro,
2012-08-29,-1.93, 0.80, 18.57, 1.91, 1.63, 7.51, repro,
2012-08-30,-0.52, -0.11, 9.57, 1.87, 1.56, 7.33, repro,
2012-08-31,-0.75, -1.60, 2.15, 1.86, 1.55, 7.29, repro,
2012-09-01,-3.00, 1.14, 8.03, 1.86, 1.57, 7.29, repro,
2012-09-02,-2.55, 0.71, 16.15, 1.87, 1.56, 7.31, repro,
2012-09-03,-1.28, -0.47, 10.70, 1.87, 1.56, 7.27, repro,
2012-09-04,-0.03, -0.50, 7.89, 1.89, 1.57, 7.32, repro,
2012-09-05,0.48, 0.05, 19.74, 1.86, 1.58, 7.37, repro,
2012-09-06,-0.77, 0.69, 12.82, 1.90, 1.61, 7.47, repro,
2012-09-07,-1.65, 0.30, 11.84, 1.90, 1.63, 7.42, repro,
2012-09-08,-2.68, -0.46, 11.92, 1.88, 1.59, 7.39, repro,
2012-09-09,-0.59, 1.52, 7.55, 1.89, 1.61, 7.43, repro,
2012-09-10,0.99, -0.06, 19.82, 1.91, 1.65, 7.63, repro,
2012-09-11,-1.11, -0.94, 7.47, 1.90, 1.61, 7.44, repro,
2012-09-12,-0.07, 0.95, 7.41, 1.90, 1.61, 7.48, repro,
2012-09-13,-0.14, -1.67, 11.97, 1.98, 1.65, 7.61, repro,
2012-09-14,-2.35, -0.89, 1.42, 1.91, 1.63, 7.47, repro,
2012-09-15,-0.34, -0.85, 7.27, 1.86, 1.57, 7.26, repro,
2012-09-16,1.06, 0.18, 3.05, 1.86, 1.58, 7.29, repro,
2012-09-17,-1.38, -0.92, 3.86, 1.86, 1.57, 7.28, repro,
2012-09-18,-1.82, -0.53, 9.46, 1.86, 1.55, 7.21, repro,
2012-09-19,-0.41, -1.57, 12.83, 1.87, 1.57, 7.28, repro,
2012-09-20,0.25, -0.13, 9.25, 1.86, 1.58, 7.25, repro,
2012-09-21,-1.17, -1.58, 12.26, 1.86, 1.57, 7.31, repro,
2012-09-22,-0.41, -0.03, 6.16, 1.88, 1.58, 7.35, repro,
2012-09-23,-1.19, 0.87, 11.62, 1.87, 1.55, 7.26, repro,
2012-09-24,-0.07, -0.90, 15.53, 1.92, 1.61, 7.43, repro,
2012-09-25,-1.26, -0.83, 5.28, 1.89, 1.61, 7.46, repro,
2012-09-26,-0.65, -0.19, 2.69, 1.85, 1.57, 7.24, repro,
2012-09-27,-2.72, -1.51, 3.59, 1.90, 1.61, 7.47, repro,
2012-09-28,-1.36, -0.26, 5.42, 1.90, 1.60, 7.43, repro,
2012-09-29,-0.36, -1.14, 7.97, 1.87, 1.58, 7.38, repro,
2012-09-30,-1.35, 0.25, -3.28, 1.88, 1.62, 7.35, repro,
2012-10-01,-0.49, -0.46, 5.56, 1.85, 1.56, 7.28, repro,
2012-10-02,0.47, -0.27, 4.46, 1.85, 1.56, 7.27, repro,
2012-10-03,0.52, 0.00, 13.70, 1.88, 1.57, 7.38, repro,
2012-10-04,-0.72, 1.21, 9.23, 1.89, 1.61, 7.47, repro,
2012-10-05,-0.35, 0.81, 2.88, 1.87, 1.57, 7.34, repro,
2012-10-06,-1.19, -0.87, 1.82, 1.87, 1.56, 7.26, repro,
2012-10-07,-0.29, 0.69, 7.92, 1.92, 1.62, 7.45, repro,
2012-10-08,-0.22, -1.21, 7.40, 1.90, 1.60, 7.40, repro,
2012-10-09,-2.17, -0.67, 7.41, 1.90, 1.60, 7.38, repro,
2012-10-10,-1.28, 0.20, 6.11, 1.87, 1.58, 7.28, repro,
2012-10-11,-1.28, 0.22, 5.96, 1.91, 1.62, 7.45, repro,
2012-10-12,-1.17, -2.44, 9.19, 1.89, 1.59, 7.34, repro,
2012-10-13,-2.06, 0.63, 12.19, 1.90, 1.60, 7.42, repro,
2012-10-14,-0.05, -0.04, 7.28, 1.89, 1.59, 7.37, repro,
2012-10-15,-0.87, -0.32, 10.51, 1.89, 1.59, 7.32, repro,
2012-10-16,-0.27, -0.55, 11.39, 1.90, 1.60, 7.37, repro,
2012-10-17,-0.79, -1.15, 12.80, 1.88, 1.59, 7.31, repro,
2012-10-18,-0.53, -0.56, 12.26, 1.91, 1.61, 7.40, repro,
2012-10-19,-0.03, 0.78, 5.75, 1.90, 1.59, 7.39, repro,
2012-10-20,-0.40, 0.51, 10.20, 1.89, 1.59, 7.32, repro,
2012-10-21,0.34, 0.76, 10.15, 1.89, 1.59, 7.36, repro,
2012-10-22,-2.31, -0.38, 3.63, 1.88, 1.60, 7.36, repro,
2012-10-23,-0.67, -1.75, 4.16, 1.91, 1.65, 7.54, repro,
2012-10-24,-1.60, 0.82, 7.14, 1.91, 1.62, 7.45, repro,
2012-10-25,-1.58, 0.31, 12.54, 1.91, 1.64, 7.49, repro,
2012-10-26,-0.71, -0.21, 6.46, 1.91, 1.62, 7.38, repro,
2012-10-27,-0.35, -0.37, 8.47, 1.88, 1.59, 7.33, repro,
2012-10-28,-1.43, -0.64, 10.26, 1.91, 1.57, 7.34, repro,
2012-10-29,-0.25, -0.75, 9.86, 1.90, 1.60, 7.37, repro,
2012-10-30,-1.23, -0.11, 4.83, 1.90, 1.61, 7.49, repro,
2012-10-31,-1.41, -1.02, 9.59, 1.93, 1.63, 7.50, repro,
2012-11-01,-0.58, -0.78, 2.25, 1.89, 1.60, 7.38, repro,
2012-11-02,0.94, -1.59, 5.58, 2.00, 1.71, 7.98, repro,
2012-11-03,-0.27, -0.90, 1.59, 1.90, 1.58, 7.32, repro,
2012-11-04,-1.40, -0.70, 2.77, 1.95, 1.62, 7.57, repro,
2012-11-05,-0.30, -0.08, 7.11, 2.06, 1.70, 7.91, repro,
2012-11-06,-0.98, 0.24, 1.96, 1.99, 1.70, 7.81, repro,
2012-11-07,-0.70, -0.60, 3.96, 1.97, 1.67, 7.78, repro,
2012-11-08,-0.55, 0.14, 2.12, 1.97, 1.64, 7.70, repro,
2012-11-09,-2.55, -0.30, 1.74, 1.95, 1.63, 7.50, repro,
2012-11-10,-1.99, -1.23, 9.98, 1.95, 1.65, 7.51, repro,
2012-11-11,0.10, 0.29, -3.63, 1.93, 1.64, 7.54, repro,
2012-11-12,0.53, -0.22, 0.57, 1.96, 1.70, 7.59, repro,
2012-11-13,0.09, -0.39, 0.85, 1.95, 1.62, 7.45, repro,
2012-11-14,-2.38, -0.69, 1.38, 1.90, 1.60, 7.34, repro,
2012-11-15,-1.66, 1.63, -1.74, 1.95, 1.63, 7.52, repro,
2012-11-16,-1.73, -1.13, 1.25, 1.92, 1.66, 7.55, repro,
2012-11-17,-1.12, -0.09, -1.50, 1.94, 1.64, 7.67, repro,
2012-11-18,-0.12, -2.07, 3.34, 1.92, 1.63, 7.62, repro,
2012-11-19,-2.16, -0.97, 4.19, 1.90, 1.61, 7.48, repro,
2012-11-20,-1.56, -1.30, 7.55, 1.92, 1.61, 7.57, repro,
2012-11-21,-1.48, -0.34, 3.03, 1.89, 1.59, 7.48, repro,
2012-11-22,-1.11, 0.71, 0.84, 1.90, 1.61, 7.39, repro,
2012-11-23,-1.06, 0.99, -2.12, 1.87, 1.57, 7.32, repro,
2012-11-24,-2.13, -0.93, 2.24, 1.90, 1.60, 7.49, repro,
2012-11-25,-2.66, -0.64, 8.66, 1.92, 1.64, 7.55, repro,
2012-11-26,-1.81, 0.63, 5.43, 1.92, 1.64, 7.50, repro,
2012-11-27,-2.66, -0.09, -0.15, 1.89, 1.60, 7.38, repro,
2012-11-28,-2.18, -0.13, 5.36, 1.93, 1.59, 7.59, repro,
2012-11-29,-2.52, -0.90, 1.51, 1.89, 1.60, 7.39, repro,
2012-11-30,-1.08, -1.03, 6.60, 1.89, 1.60, 7.38, repro,
2012-12-01,-0.12, -1.20, 3.78, 1.87, 1.57, 7.29, repro,
2012-12-02,-0.20, -0.90, 5.90, 1.86, 1.56, 7.20, repro,
2012-12-03,-2.62, -0.40, 7.29, 1.89, 1.59, 7.37, repro,
2012-12-04,-0.55, -0.38, 1.81, 1.86, 1.58, 7.35, repro,
2012-12-05,-1.14, -0.80, 13.80, 1.89, 1.61, 7.45, repro,
2012-12-06,-1.21, 0.65, 2.57, 1.93, 1.66, 7.60, repro,
2012-12-07,-1.14, -0.89, 10.55, 1.90, 1.60, 7.43, repro,
2012-12-08,0.23, 0.19, 6.45, 1.85, 1.55, 7.22, repro,
2012-12-09,-0.24, -1.60, 11.01, 1.89, 1.62, 7.42, repro,
2012-12-10,-0.49, -0.70, -1.08, 1.89, 1.61, 7.42, repro,
2012-12-11,-1.45, -1.17, 5.83, 1.88, 1.57, 7.28, repro,
2012-12-12,0.25, -0.53, 9.19, 1.90, 1.61, 7.40, repro,
2012-12-13,-1.66, -1.56, 12.84, 1.93, 1.62, 7.53, repro,
2012-12-14,-1.58, -2.45, 5.61, 1.91, 1.64, 7.46, repro,
2012-12-15,-2.13, -1.64, 14.09, 1.89, 1.62, 7.36, repro,
2012-12-16,-1.41, -1.73, 15.76, 1.89, 1.61, 7.34, repro,
2012-12-17,-1.16, -0.26, 6.48, 1.94, 1.66, 7.55, repro,
2012-12-18,-2.44, -1.31, 11.92, 1.90, 1.61, 7.33, repro,
2012-12-19,-0.37, -1.24, 17.25, 1.87, 1.61, 7.32, repro,
2012-12-20,-0.10, 0.45, 7.70, 1.93, 1.67, 7.58, repro,
2012-12-21,-0.80, -0.58, 1.46, 1.90, 1.63, 7.50, repro,
2012-12-22,-1.52, -0.38, 8.96, 1.90, 1.58, 7.31, repro,
2012-12-23,-0.54, -1.40, 2.50, 1.85, 1.56, 7.12, repro,
2012-12-24,-2.07, -0.44, 2.76, 1.89, 1.61, 7.35, repro,
2012-12-25,-0.30, -0.31, 7.00, 1.87, 1.62, 7.35, repro,
2012-12-26,0.46, -0.42, -0.87, 1.90, 1.62, 7.38, repro,
2012-12-27,0.17, -1.72, -0.37, 1.89, 1.60, 7.30, repro,
2012-12-28,-0.93, -1.79, 0.25, 1.90, 1.63, 7.43, repro,
2012-12-29,-0.63, -1.28, 7.77, 1.88, 1.60, 7.34, repro,
2012-12-30,1.31, -0.86, 7.13, 1.88, 1.57, 7.27, repro,
2012-12-31,1.58, -1.17, 7.81, 1.89, 1.62, 7.44, repro,
2013-01-01,-0.50, -3.38, -1.23, 1.91, 1.63, 7.47, repro,
2013-01-02,0.09, -1.10, 4.60, 1.90, 1.63, 7.43, repro,
2013-01-03,0.12, -2.00, 5.45, 1.88, 1.60, 7.29, repro,
2013-01-04,-0.65, -1.62, 4.01, 1.86, 1.57, 7.20, repro,
2013-01-05,0.28, -0.42, -2.43, 1.87, 1.61, 7.28, repro,
2013-01-06,-0.48, -2.85, 7.39, 1.87, 1.56, 7.23, repro,
2013-01-07,-0.43, -2.06, 6.77, 1.90, 1.62, 7.42, repro,
2013-01-08,-0.01, -0.96, 5.72, 1.87, 1.57, 7.22, repro,
2013-01-09,0.91, 0.04, 4.11, 1.87, 1.59, 7.26, repro,
2013-01-10,-0.75, -2.32, 12.38, 1.93, 1.65, 7.35, repro,
2013-01-11,-1.01, -0.60, 10.79, 1.93, 1.65, 7.49, repro,
2013-01-12,-1.17, -0.51, 6.39, 1.88, 1.58, 7.29, repro,
2013-01-13,-0.37, -1.36, 1.42, 1.88, 1.59, 7.28, repro,
2013-01-14,-1.79, -1.54, 5.97, 1.90, 1.65, 7.50, repro,
2013-01-15,-0.21, -0.36, 3.78, 1.90, 1.60, 7.35, repro,
2013-01-16,1.39, -0.32, 6.81, 1.90, 1.59, 7.31, repro,
2013-01-17,-0.84, -1.31, 6.12, 1.93, 1.63, 7.39, repro,
2013-01-18,-0.54, -0.47, 8.23, 1.89, 1.62, 7.35, repro,
2013-01-19,0.30, -0.15, 7.75, 1.86, 1.57, 7.23, repro,
2013-01-20,-0.83, -0.77, 12.72, 1.85, 1.57, 7.17, repro,
2013-01-21,1.75, -1.59, 9.47, 1.88, 1.59, 7.23, repro,
2013-01-22,1.44, -0.44, 8.60, 1.85, 1.58, 7.16, repro,
2013-01-23,0.19, -0.67, 4.09, 1.93, 1.60, 7.38, repro,
2013-01-24,0.32, -1.63, 13.12, 1.97, 1.64, 7.62, repro,
2013-01-25,-0.16, -2.19, 5.28, 1.89, 1.60, 7.31, repro,
2013-01-26,-0.62, -1.15, 3.29, 1.88, 1.61, 7.31, repro,
2013-01-27,-0.11, -0.50, 2.29, 1.85, 1.55, 7.11, repro,
2013-01-28,-1.91, -1.15, 5.93, 1.85, 1.56, 7.14, repro,
2013-01-29,0.16, -0.53, 2.39, 1.86, 1.55, 7.14, repro,
2013-01-30,-0.56, -1.67, -0.45, 1.86, 1.56, 7.19, repro,
2013-01-31,-0.80, -0.49, 3.55, 1.93, 1.62, 7.37, repro,
2013-02-01,-0.97, -1.98, -0.49, 1.88, 1.56, 7.21, repro,
2013-02-02,-0.71, -1.66, -2.92, 1.88, 1.57, 7.21, repro,
2013-02-03,-1.01, -1.40, 3.88, 1.86, 1.56, 7.12, repro,
2013-02-04,-0.71, -1.64, 5.50, 1.86, 1.57, 7.18, repro,
2013-02-05,-0.96, -1.33, 3.00, 1.95, 1.65, 7.53, repro,
2013-02-06,-0.94, -2.92, 5.63, 1.99, 1.66, 7.77, repro,
2013-02-07,0.52, -1.49, 2.57, 1.88, 1.57, 7.25, repro,
2013-02-08,-0.86, -0.53, 5.42, 1.89, 1.58, 7.28, repro,
2013-02-09,-0.61, -2.30, 4.47, 1.87, 1.56, 7.15, repro,
2013-02-10,-0.57, -1.32, -5.76, 1.91, 1.64, 7.38, repro,
2013-02-11,-1.15, -3.23, 4.21, 1.86, 1.57, 7.13, repro,
2013-02-12,0.29, -2.05, -3.16, 1.89, 1.57, 7.28, repro,
2013-02-13,0.65, -1.65, 6.94, 1.90, 1.62, 7.46, repro,
2013-02-14,-0.77, -1.14, 3.91, 1.89, 1.60, 7.20, repro,
2013-02-15,-0.10, -1.50, 0.49, 1.87, 1.56, 7.14, repro,
2013-02-16,-0.24, -2.20, 1.64, 1.89, 1.61, 7.25, repro,
2013-02-17,-0.40, -1.04, 9.64, 1.86, 1.56, 7.13, repro,
2013-02-18,0.82, -0.80, 1.21, 1.91, 1.62, 7.36, repro,
2013-02-19,-3.14, -1.65, 8.35, 1.90, 1.61, 7.31, repro,
2013-02-20,-2.31, -2.14, 4.86, 1.90, 1.58, 7.32, repro,
2013-02-21,-0.74, -2.25, 6.66, 1.96, 1.61, 7.44, repro,
2013-02-22,-1.08, -1.80, 15.03, 1.94, 1.64, 7.44, repro,
2013-02-23,-1.71, -0.86, 6.17, 1.93, 1.63, 7.39, repro,
2013-02-24,-1.51, -1.26, 7.42, 1.86, 1.56, 7.12, repro,
2013-02-25,0.08, -1.47, 4.17, 1.85, 1.56, 7.13, repro,
2013-02-26,-0.94, -1.42, 5.48, 1.87, 1.58, 7.19, repro,
2013-02-27,-0.90, -1.10, 8.13, 1.87, 1.57, 7.16, repro,
2013-02-28,-0.66, -1.42, 2.93, 1.88, 1.58, 7.23, repro,
2013-03-01,-0.80, -0.79, 3.23, 1.92, 1.62, 7.39, repro,
2013-03-02,0.48, -0.86, -0.36, 1.90, 1.60, 7.30, repro,
2013-03-03,-1.66, 0.07, 3.07, 1.96, 1.63, 7.61, repro,
2013-03-04,-0.85, -3.86, 8.33, 1.92, 1.60, 7.31, repro,
2013-03-05,-1.37, -3.90, 7.49, 2.00, 1.67, 7.60, repro,
2013-03-06,-0.56, -1.54, -3.31, 1.96, 1.61, 7.52, repro,
2013-03-07,-1.49, -1.95, 3.82, 1.94, 1.61, 7.53, repro,
2013-03-08,0.83, -1.83, 0.48, 1.91, 1.62, 7.33, repro,
2013-03-09,0.11, -0.98, 4.95, 1.86, 1.58, 7.21, repro,
2013-03-10,1.70, -0.39, 11.20, 1.95, 1.64, 7.44, repro,
2013-03-11,-0.24, -1.07, 7.46, 1.91, 1.60, 7.30, repro,
2013-03-12,-1.20, -0.75, 9.87, 1.85, 1.56, 7.11, repro,
2013-03-13,-1.86, -1.94, 2.35, 1.89, 1.59, 7.25, repro,
2013-03-14,-1.24, -1.08, -0.28, 1.85, 1.57, 7.15, repro,
2013-03-15,-1.16, -1.19, 5.93, 1.84, 1.57, 7.10, repro,
2013-03-16,-0.42, -1.34, 11.41, 1.87, 1.58, 7.17, repro,
2013-03-17,-1.48, -1.41, 7.87, 1.90, 1.59, 7.25, repro,
2013-03-18,-1.30, -0.74, 6.90, 1.89, 1.59, 7.23, repro,
2013-03-19,-1.18, -0.20, 5.60, 1.85, 1.57, 7.14, repro,
2013-03-20,-0.15, -0.79, 0.82, 1.88, 1.63, 7.27, repro,
2013-03-21,-1.70, -0.63, 7.60, 1.84, 1.58, 7.13, repro,
2013-03-22,-1.90, -1.48, 9.83, 1.89, 1.61, 7.23, repro,
2013-03-23,-2.08, -0.43, 2.55, 1.85, 1.58, 7.15, repro,
2013-03-24,-0.81, -1.26, 1.94, 1.88, 1.63, 7.28, repro,
2013-03-25,-2.58, -0.82, 1.49, 1.88, 1.62, 7.27, repro,
2013-03-26,-2.31, -0.59, 2.85, 1.84, 1.57, 7.11, repro,
2013-03-27,-2.23, -1.36, 6.95, 1.84, 1.57, 7.14, repro,
2013-03-28,-1.80, -0.47, -1.55, 1.88, 1.61, 7.31, repro,
2013-03-29,-2.43, -1.42, 0.48, 1.87, 1.60, 7.25, repro,
2013-03-30,-0.48, -0.02, 7.55, 1.87, 1.60, 7.24, repro,
2013-03-31,-1.91, -0.85, 3.97, 1.88, 1.60, 7.27, repro,
2013-04-01,-1.89, -0.46, 4.38, 1.89, 1.61, 7.27, repro,
2013-04-02,-3.03, -2.39, 1.65, 1.90, 1.65, 7.36, repro,
2013-04-03,-0.94, 0.17, 5.21, 1.90, 1.63, 7.30, repro,
2013-04-04,-1.36, -1.62, 5.43, 1.92, 1.65, 7.44, repro,
2013-04-05,-0.99, -2.24, 9.07, 1.88, 1.62, 7.30, repro,
2013-04-06,-2.57, -0.99, 11.73, 1.90, 1.64, 7.30, repro,
2013-04-07,-0.52, -0.68, 6.80, 1.87, 1.60, 7.18, repro,
2013-04-08,-3.13, -1.05, 11.34, 1.88, 1.61, 7.26, repro,
2013-04-09,-1.82, -2.00, 8.77, 1.87, 1.61, 7.18, repro,
2013-04-10,-0.70, -1.34, 4.02, 1.95, 1.68, 7.59, repro,
2013-04-11,-1.97, -0.94, 14.05, 1.90, 1.67, 7.37, repro,
2013-04-12,-1.68, -1.54, 12.68, 1.95, 1.73, 7.46, repro,
2013-04-13,-2.24, -0.28, 11.84, 1.88, 1.61, 7.25, repro,
2013-04-14,-1.44, -0.76, 14.75, 1.92, 1.66, 7.32, repro,
2013-04-15,-0.71, -0.85, 11.20, 1.90, 1.65, 7.42, repro,
2013-04-16,-1.30, -0.24, 7.36, 1.88, 1.64, 7.35, repro,
2013-04-17,-0.67, -1.49, 3.43, 1.87, 1.62, 7.21, repro,
2013-04-18,-1.89, -0.38, 5.29, 1.89, 1.62, 7.27, repro,
2013-04-19,-0.20, 0.31, 3.57, 1.90, 1.63, 7.32, repro,
2013-04-20,-0.82, 0.49, 2.60, 1.88, 1.62, 7.27, repro,
2013-04-21,-1.94, -0.46, -4.44, 1.87, 1.62, 7.23, repro,
2013-04-22,-1.21, -0.12, 6.82, 1.87, 1.62, 7.23, repro,
2013-04-23,-1.64, -0.81, 4.64, 1.88, 1.61, 7.22, repro,
2013-04-24,-1.73, 0.61, 4.91, 1.91, 1.70, 7.57, repro,
2013-04-25,-2.36, -0.93, 5.81, 1.92, 1.68, 7.55, repro,
2013-04-26,-1.73, -0.01, 1.13, 1.88, 1.62, 7.27, repro,
2013-04-27,-2.10, -1.63, 5.96, 1.89, 1.62, 7.29, repro,
2013-04-28,-2.60, -0.99, 12.55, 1.89, 1.62, 7.29, repro,
2013-04-29,-2.42, -0.98, 6.68, 1.88, 1.61, 7.24, repro,
2013-04-30,-2.69, -0.90, 5.64, 1.90, 1.63, 7.34, repro,
2013-05-01,-2.76, -0.68, 6.96, 1.89, 1.61, 7.27, repro,
2013-05-02,-1.48, -1.79, -1.57, 1.90, 1.62, 7.35, repro,
2013-05-03,-0.36, -0.71, -1.25, 1.90, 1.64, 7.36, repro,
2013-05-04,-1.45, -0.96, 1.93, 1.89, 1.61, 7.29, repro,
2013-05-05,-0.86, -0.65, 16.25, 1.90, 1.62, 7.31, repro,
2013-05-06,-4.34, -1.24, 15.08, 1.90, 1.61, 7.28, repro,
2013-05-07,-0.59, -1.60, 7.64, 1.95, 1.66, 7.39, repro,
2013-05-08,-1.51, -0.64, 7.63, 1.89, 1.60, 7.23, repro,
2013-05-09,-0.79, 1.46, 0.89, 1.89, 1.62, 7.29, repro,
2013-05-10,-0.24, -1.08, 4.39, 1.92, 1.65, 7.38, repro,
2013-05-11,-1.07, 0.90, 8.87, 1.89, 1.61, 7.27, repro,
2013-05-12,-2.62, 0.26, 6.54, 1.88, 1.60, 7.24, repro,
2013-05-13,-1.69, -1.22, 7.66, 1.91, 1.67, 7.56, repro,
2013-05-14,0.19, -0.10, 7.22, 1.88, 1.61, 7.27, repro,
2013-05-15,-0.87, -1.12, 6.72, 1.89, 1.62, 7.30, repro,
2013-05-16,-1.35, -0.92, 6.97, 1.93, 1.64, 7.36, repro,
2013-05-17,-1.55, -1.74, 8.83, 1.91, 1.62, 7.37, repro,
2013-05-18,-1.99, -1.98, 7.21, 1.89, 1.62, 7.30, repro,
2013-05-19,-1.32, -1.79, 10.26, 1.88, 1.61, 7.28, repro,
2013-05-20,-1.21, -0.60, 5.23, 1.89, 1.61, 7.26, repro,
2013-05-21,-0.51, -0.08, 7.70, 1.90, 1.62, 7.33, repro,
2013-05-22,-1.44, -1.34, 11.58, 1.89, 1.61, 7.27, repro,
2013-05-23,-1.33, -0.21, 3.46, 1.90, 1.61, 7.30, repro,
2013-05-24,-1.16, -0.92, 10.30, 1.89, 1.60, 7.23, repro,
2013-05-25,-0.44, -0.53, 3.94, 1.88, 1.61, 7.29, repro,
2013-05-26,-0.00, -1.17, 2.70, 1.90, 1.62, 7.31, repro,
2013-05-27,-0.75, -0.69, 5.42, 1.88, 1.61, 7.23, repro,
