PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5138689610 North Latitude, -99.4479289420 East Longitude, 113.61884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-07,-3.61, -0.52, 5.41, 1.70, 1.69, 7.46, repro,
2008-12-08,-4.60, -1.87, 15.19, 1.70, 1.69, 7.54, repro,
2008-12-09,-4.00, -1.13, 13.36, 1.71, 1.69, 7.55, repro,
2008-12-10,-3.64, -1.51, -1.77, 1.73, 1.69, 7.59, repro,
2008-12-11,-4.03, -0.35, 7.30, 1.80, 1.70, 7.74, repro,
2008-12-12,-3.21, -0.71, 2.24, 1.75, 1.67, 7.53, repro,
2008-12-13,-3.17, -0.51, 10.03, 1.70, 1.68, 7.48, repro,
2008-12-14,-2.54, -1.67, 8.12, 1.70, 1.68, 7.49, repro,
2008-12-15,-3.24, -1.05, 4.82, 1.72, 1.69, 7.57, repro,
2008-12-16,-2.87, -0.95, 3.21, 1.77, 1.72, 7.68, repro,
2008-12-17,-3.22, -1.10, 11.15, 1.72, 1.69, 7.48, repro,
2008-12-18,-3.24, -0.95, 8.38, 1.70, 1.68, 7.46, repro,
2008-12-19,-2.91, -1.95, 7.18, 1.75, 1.74, 7.59, repro,
2008-12-20,-2.36, -1.25, 3.12, 1.71, 1.68, 7.46, repro,
2008-12-21,-3.48, -1.92, 6.16, 1.71, 1.68, 7.48, repro,
2008-12-22,-2.97, -1.83, 4.01, 1.77, 1.74, 7.58, repro,
2008-12-23,-1.94, -0.49, 8.78, 1.73, 1.70, 7.56, repro,
2008-12-24,-3.20, -0.84, 7.31, 1.74, 1.71, 7.61, repro,
2008-12-25,-3.45, -1.95, 7.86, 1.70, 1.68, 7.47, repro,
2008-12-26,-2.88, -2.40, 12.22, 1.71, 1.68, 7.53, repro,
2008-12-27,-4.45, -3.06, 12.13, 1.73, 1.69, 7.55, repro,
2008-12-28,-3.85, -1.30, 8.50, 1.74, 1.70, 7.61, repro,
2008-12-29,-3.01, -2.98, 5.41, 1.71, 1.70, 7.47, repro,
2008-12-30,-3.39, -1.99, 9.75, 1.70, 1.68, 7.46, repro,
2008-12-31,-2.61, -2.78, 6.39, 1.71, 1.69, 7.54, repro,
2009-01-01,-1.88, -3.20, 13.85, 1.74, 1.74, 7.76, repro,
2009-01-02,-2.82, -2.81, 20.53, 1.75, 1.71, 7.69, repro,
2009-01-03,-3.39, -3.13, 16.98, 1.74, 1.73, 7.72, repro,
2009-01-04,-3.72, -3.14, 9.30, 1.71, 1.71, 7.54, repro,
2009-01-06,-3.11, -0.18, 18.66, 1.71, 1.69, 7.54, repro,
2009-01-07,-3.10, -1.93, 11.81, 1.73, 1.70, 7.65, repro,
2009-01-08,-3.10, -1.22, 13.64, 1.73, 1.72, 7.61, repro,
2009-01-09,-2.65, -1.54, 2.59, 1.74, 1.73, 7.63, repro,
2009-01-10,-3.08, -1.79, -0.57, 1.69, 1.70, 7.53, repro,
2009-01-11,-2.40, -1.64, 2.98, 1.69, 1.68, 7.50, repro,
2009-01-13,-2.12, -1.09, 2.17, 1.75, 1.75, 7.81, repro,
2009-01-14,-2.57, -0.35, -1.12, 1.72, 1.73, 7.74, repro,
2009-01-15,-2.88, 0.65, -3.46, 1.70, 1.72, 7.61, repro,
2009-01-16,-2.32, -0.32, -4.84, 1.74, 1.77, 7.90, repro,
2009-01-17,-2.50, -0.10, 3.32, 1.70, 1.71, 7.61, repro,
2009-01-18,-2.99, -0.18, -0.77, 1.71, 1.70, 7.64, repro,
2009-01-19,-3.73, 0.21, 6.09, 1.73, 1.73, 7.77, repro,
2009-01-20,-3.45, -1.15, 3.65, 1.69, 1.68, 7.54, repro,
2009-01-21,-3.20, -1.44, 1.28, 1.68, 1.67, 7.45, repro,
2009-01-22,-2.64, -1.26, 5.59, 1.69, 1.67, 7.47, repro,
2009-01-23,-4.20, -0.59, 4.50, 1.70, 1.69, 7.55, repro,
2009-01-24,-3.19, -1.62, 3.50, 1.73, 1.73, 7.78, repro,
2009-01-25,-3.06, 0.15, 5.30, 1.71, 1.73, 7.73, repro,
2009-01-26,-1.88, -0.53, 0.12, 1.74, 1.72, 7.76, repro,
2009-01-27,-2.43, -3.01, 6.94, 1.70, 1.68, 7.50, repro,
2009-01-28,-2.45, -1.69, 2.73, 1.70, 1.69, 7.54, repro,
2009-01-29,-2.99, -0.59, 10.15, 1.70, 1.68, 7.55, repro,
2009-01-30,-2.12, -1.12, 0.17, 1.69, 1.67, 7.48, repro,
2009-01-31,-2.38, 0.69, 6.53, 1.69, 1.68, 7.46, repro,
2009-02-01,-2.91, -1.15, 3.68, 1.69, 1.68, 7.45, repro,
2009-02-02,-3.83, -1.35, 6.14, 1.72, 1.69, 7.57, repro,
2009-02-03,-3.72, -0.30, 7.25, 1.70, 1.69, 7.52, repro,
2009-02-04,-2.27, -1.96, 0.76, 1.70, 1.68, 7.50, repro,
2009-02-05,-2.30, -1.85, 0.39, 1.70, 1.69, 7.53, repro,
2009-02-06,-2.62, -1.63, 3.17, 1.72, 1.71, 7.77, repro,
2009-02-07,-2.24, -2.42, 6.35, 1.70, 1.69, 7.53, repro,
2009-02-08,-2.54, -0.05, 4.15, 1.70, 1.68, 7.52, repro,
2009-02-09,-3.14, -3.34, 12.95, 1.71, 1.70, 7.54, repro,
2009-02-10,-1.42, -0.16, 10.43, 1.71, 1.69, 7.54, repro,
2009-02-11,-4.51, -1.15, 18.19, 2.05, 2.07, 9.45, repro,
2009-02-12,-2.75, 0.65, 7.89, 1.75, 1.73, 7.66, repro,
2009-02-13,-2.49, -1.60, 14.72, 1.70, 1.70, 7.56, repro,
2009-02-14,-2.19, -2.32, 9.49, 1.69, 1.68, 7.46, repro,
2009-02-15,-3.61, 0.12, 5.65, 1.72, 1.73, 7.67, repro,
2009-02-16,-2.62, 0.13, 7.30, 1.73, 1.74, 7.72, repro,
2009-02-17,-1.94, 1.39, 2.80, 1.73, 1.73, 7.68, repro,
2009-02-18,-1.97, -0.22, 4.05, 1.75, 1.82, 8.00, repro,
2009-02-19,-1.00, -1.30, 6.87, 1.75, 1.78, 7.77, repro,
2009-02-20,-1.85, -0.86, 1.10, 1.71, 1.74, 7.62, repro,
2009-02-21,-1.31, -1.49, 3.04, 1.77, 1.79, 7.78, repro,
2009-02-22,-2.51, -0.40, -1.52, 1.72, 1.74, 7.69, repro,
2009-02-23,-2.56, 0.81, 0.81, 1.74, 1.81, 7.96, repro,
2009-02-24,-3.27, 0.01, 9.06, 1.74, 1.80, 7.99, repro,
2009-02-25,-2.25, -0.76, 8.68, 54.14, 11.71, 53.48, repro,
2009-02-26,-3.14, -1.30, 8.63, 1.75, 1.84, 7.97, repro,
2009-02-27,-2.61, -0.41, 8.90, 1.94, 1.99, 8.70, repro,
2009-02-28,-1.92, 0.49, 2.12, 1.78, 1.79, 7.96, repro,
2009-03-01,-3.08, 0.19, 1.42, 1.77, 1.83, 8.04, repro,
2009-03-02,-1.92, -0.52, -1.01, 1.74, 1.80, 7.97, repro,
2009-03-03,-2.19, -1.19, 2.33, 1.77, 1.80, 8.17, repro,
2009-03-04,-0.39, -1.32, 9.27, 1.72, 1.72, 7.64, repro,
2009-03-05,-2.33, -0.49, 9.10, 1.78, 1.81, 7.98, repro,
2009-03-06,-3.57, -0.30, 8.56, 1.84, 1.85, 8.21, repro,
2009-03-07,-2.26, -1.38, 15.62, 1.73, 1.75, 7.79, repro,
2009-03-08,-0.98, -1.55, 8.93, 1.73, 1.74, 7.74, repro,
2009-03-09,-3.08, -1.88, 12.64, 1.80, 1.83, 8.17, repro,
2009-03-10,-1.24, -1.60, 13.24, 1.74, 1.73, 7.77, repro,
2009-03-11,-3.51, -1.28, 6.86, 1.74, 1.71, 7.68, repro,
2009-03-12,-2.34, 0.45, -0.17, 1.73, 1.74, 7.80, repro,
2009-03-13,-0.99, 1.93, 6.77, 1.79, 1.83, 8.08, repro,
2009-03-14,-1.35, 0.95, 5.46, 1.75, 1.80, 8.05, repro,
2009-03-15,-2.64, 0.00, 7.67, 1.70, 1.68, 7.59, repro,
2009-03-16,-1.29, -2.45, 2.20, 1.74, 1.73, 7.84, repro,
2009-03-17,-2.12, -0.82, 8.21, 1.70, 1.67, 7.55, repro,
2009-03-18,-1.61, -1.15, 8.35, 1.72, 1.68, 7.65, repro,
2009-03-19,-2.07, -0.72, 5.03, 1.71, 1.68, 7.60, repro,
2009-03-20,-3.24, -1.95, 1.41, 1.72, 1.69, 7.63, repro,
2009-03-21,-2.08, -1.27, 2.23, 1.71, 1.68, 7.60, repro,
2009-03-22,-3.43, -0.97, 6.71, 1.72, 1.69, 7.61, repro,
2009-03-23,-2.49, -0.52, 11.94, 1.71, 1.68, 7.60, repro,
2009-03-24,-2.90, -1.34, 14.66, 1.72, 1.68, 7.62, repro,
2009-03-25,-2.67, -2.14, 10.50, 1.72, 1.69, 7.66, repro,
2009-03-26,-1.85, -1.86, 17.75, 1.76, 1.76, 7.93, repro,
2009-03-27,-2.12, -1.47, 20.28, 1.73, 1.72, 7.71, repro,
2009-03-28,-2.15, -0.62, 6.30, 1.72, 1.69, 7.59, repro,
2009-03-29,-1.70, -0.52, 13.55, 1.73, 1.69, 7.68, repro,
2009-03-30,-1.88, 0.76, 16.31, 1.94, 1.89, 8.53, repro,
2009-03-31,-3.02, -1.22, 17.62, 1.75, 1.72, 7.82, repro,
2009-04-01,-1.08, -0.80, 20.42, 1.72, 1.69, 7.67, repro,
2009-04-02,-1.69, 0.26, 12.48, 1.75, 1.77, 7.90, repro,
2009-04-03,-1.31, 1.59, 15.99, 1.75, 1.77, 7.83, repro,
2009-04-04,-0.15, 0.29, 9.12, 1.73, 1.68, 7.66, repro,
2009-04-05,-1.81, -1.71, 12.91, 1.72, 1.68, 7.60, repro,
2009-04-06,-2.25, 0.12, 3.85, 1.72, 1.68, 7.64, repro,
2009-04-07,-1.74, 0.44, 11.18, 1.73, 1.68, 7.60, repro,
2009-04-08,-2.21, 0.71, 6.53, 1.72, 1.67, 7.56, repro,
2009-04-09,-1.48, -1.17, 14.97, 1.73, 1.67, 7.61, repro,
2009-04-10,-2.17, -0.19, 13.17, 1.73, 1.69, 7.66, repro,
2009-04-11,-1.79, -1.21, 11.16, 1.76, 1.73, 7.91, repro,
2009-04-12,-1.90, -1.59, 19.76, 1.74, 1.72, 7.72, repro,
2009-04-13,-2.33, -0.44, 7.03, 1.81, 1.80, 8.24, repro,
2009-04-14,-0.84, 1.33, 10.78, 1.72, 1.70, 7.61, repro,
2009-04-15,-1.47, 0.78, 8.24, 1.73, 1.72, 7.70, repro,
2009-04-16,-2.78, 1.12, 8.02, 1.75, 1.73, 7.82, repro,
2009-04-17,-1.43, 0.43, 7.12, 1.74, 1.73, 7.81, repro,
2009-04-18,-2.04, 2.48, -3.90, 1.96, 1.87, 8.79, repro,
2009-04-19,-1.88, -0.21, 10.71, 1.74, 1.73, 7.74, repro,
2009-04-20,-1.41, -0.84, 8.26, 1.73, 1.72, 7.71, repro,
2009-04-21,-2.42, 0.94, 11.18, 1.76, 1.73, 7.78, repro,
2009-04-22,-4.29, -0.67, 9.29, 1.74, 1.74, 7.77, repro,
2009-04-23,-2.31, -0.98, 18.37, 1.77, 1.75, 7.95, repro,
2009-04-24,0.32, 1.17, 13.86, 1.78, 1.76, 8.08, repro,
2009-04-25,-1.49, -1.89, 14.63, 2.91, 3.28, 13.81, repro,
2009-04-28,-1.60, -1.60, 3.78, 3.25, 3.15, 13.88, repro,
2009-04-29,-2.89, -2.42, 4.71, 1.82, 1.84, 8.01, repro,
2009-04-30,0.57, -2.19, 13.50, 1.78, 1.77, 7.81, repro,
2009-05-01,-2.33, -2.25, 9.46, 1.73, 1.75, 7.82, repro,
2009-05-02,-0.76, -2.62, 10.53, 1.74, 1.75, 7.80, repro,
2009-05-03,-4.57, -3.86, 18.02, 1.79, 1.81, 8.06, repro,
2009-05-04,-2.77, -2.82, 15.43, 1.78, 1.81, 8.05, repro,
2009-05-05,-2.91, -1.90, 5.22, 1.73, 1.75, 7.76, repro,
2009-05-06,-3.49, -1.80, 14.83, 1.74, 1.75, 7.83, repro,
2009-05-07,-2.74, -2.46, 14.97, 1.75, 1.77, 7.88, repro,
2009-05-08,-3.23, -2.37, 10.88, 1.76, 1.80, 7.98, repro,
2009-05-09,-4.16, -0.65, 16.99, 1.75, 1.76, 7.88, repro,
2009-05-10,-2.65, -2.97, 11.53, 1.75, 1.77, 7.93, repro,
2009-05-11,-2.87, -2.70, 12.87, 1.74, 1.75, 7.86, repro,
2009-05-12,-2.47, 1.33, -0.14, 1.77, 1.80, 7.88, repro,
2009-05-13,-3.35, -1.98, 22.45, 1.72, 1.73, 7.65, repro,
2009-05-14,-4.94, -1.44, 20.69, 1.73, 1.73, 7.69, repro,
2009-05-15,-2.46, -1.97, 4.04, 2.19, 2.31, 9.97, repro,
2009-05-16,-0.25, -2.40, 8.39, 2.99, 3.13, 13.30, repro,
2009-05-17,-2.60, 0.61, 18.42, 3.97, 4.48, 19.26, repro,
2009-05-18,-2.65, -3.06, 11.23, 2.08, 2.06, 9.12, repro,
2009-05-19,-4.04, -1.57, 6.57, 1.74, 1.76, 7.71, repro,
2009-05-20,-3.84, -0.93, 6.26, 1.73, 1.73, 7.73, repro,
2009-05-21,-3.84, -0.77, 15.21, 1.72, 1.74, 7.73, repro,
2009-05-22,-4.11, -2.12, -0.23, 1.73, 1.72, 7.65, repro,
2009-05-23,-3.50, -2.77, 13.01, 1.71, 1.71, 7.54, repro,
2009-05-24,-2.66, -1.71, 7.55, 1.74, 1.74, 7.69, repro,
2009-05-25,-3.96, -1.50, 21.83, 1.74, 1.77, 7.86, repro,
2009-05-26,-2.23, -3.06, 28.80, 1.81, 1.81, 8.19, repro,
2009-05-27,-3.35, -2.12, 14.34, 1.76, 1.75, 7.72, repro,
2009-05-28,-3.78, -1.76, 6.70, 1.94, 1.95, 8.76, repro,
2009-05-29,-2.59, -1.59, 10.24, 1.73, 1.73, 7.65, repro,
2009-05-30,-4.27, -2.46, 18.00, 1.74, 1.73, 7.64, repro,
2009-05-31,-3.77, -3.73, 12.84, 1.71, 1.73, 7.61, repro,
2009-06-01,-2.83, -2.51, 15.76, 1.80, 1.79, 7.97, repro,
2009-06-02,-3.74, -2.81, 15.18, 1.78, 1.77, 7.86, repro,
2009-06-03,-5.22, -1.48, 10.10, 1.86, 1.88, 8.22, repro,
2009-06-04,-5.21, -3.39, 5.14, 1.80, 1.83, 8.01, repro,
2009-06-05,-4.99, -2.82, 10.58, 1.79, 1.78, 7.83, repro,
2009-06-06,-4.30, -2.20, 9.19, 1.76, 1.79, 7.88, repro,
2009-06-07,-4.35, -1.98, 13.52, 1.79, 1.78, 7.88, repro,
2009-06-08,-5.87, -2.05, 15.09, 1.84, 1.84, 8.06, repro,
2009-06-09,-2.88, -2.52, 20.27, 1.77, 1.75, 7.72, repro,
2009-06-10,-4.89, -1.17, 16.68, 1.74, 1.73, 7.58, repro,
2009-06-11,-2.61, -3.31, 17.78, 1.73, 1.72, 7.49, repro,
2009-06-12,-2.29, -4.00, 17.79, 1.74, 1.73, 7.55, repro,
2009-06-13,-4.09, -2.71, 16.71, 1.79, 1.77, 7.83, repro,
2009-06-14,-3.08, -1.51, 9.19, 1.79, 1.78, 7.85, repro,
2009-06-15,-4.52, -2.09, 13.49, 1.86, 1.85, 7.97, repro,
2009-06-16,-4.97, -1.97, 9.82, 1.79, 1.78, 7.65, repro,
2009-06-17,-5.08, -1.81, 18.50, 1.77, 1.77, 7.71, repro,
2009-06-18,-4.12, -2.89, 12.09, 1.78, 1.76, 7.77, repro,
2009-06-19,-6.11, -1.71, 12.53, 1.78, 1.75, 7.72, repro,
2009-06-20,-3.26, -1.44, 25.12, 1.78, 1.75, 7.71, repro,
2009-06-21,-6.25, 0.52, 21.53, 1.75, 1.73, 7.58, repro,
2009-06-22,-4.76, -2.69, 16.97, 1.80, 1.81, 7.85, repro,
2009-06-23,-4.86, -0.87, 15.96, 1.74, 1.74, 7.62, repro,
2009-06-24,-4.08, -1.87, 8.89, 1.78, 1.78, 7.80, repro,
2009-06-25,-4.51, -2.69, 22.97, 1.75, 1.75, 7.70, repro,
2009-06-26,-4.69, 0.42, 27.74, 1.75, 1.74, 7.60, repro,
2009-06-27,-3.59, 0.49, 5.52, 1.84, 1.84, 8.07, repro,
2009-06-28,-3.53, -2.15, 16.00, 1.87, 1.83, 8.09, repro,
2009-06-29,-2.26, -1.13, 20.70, 1.87, 1.83, 8.02, repro,
2009-06-30,-5.90, -1.04, 20.95, 1.78, 1.78, 7.73, repro,
2009-07-01,-5.22, -1.71, 17.70, 1.76, 1.78, 7.76, repro,
2009-07-02,-2.80, -1.23, 14.80, 2.71, 2.71, 12.33, repro,
2009-07-03,-3.70, -1.52, 9.69, 1.75, 1.76, 7.74, repro,
2009-07-04,-3.60, -2.03, 13.94, 1.74, 1.73, 7.61, repro,
2009-07-05,-4.27, -1.25, 14.53, 1.73, 1.73, 7.56, repro,
2009-07-06,-3.36, -2.73, 15.32, 1.75, 1.77, 7.76, repro,
2009-07-07,-3.12, -0.21, 27.87, 1.87, 1.88, 8.08, repro,
2009-07-08,-4.35, -1.60, 15.14, 1.76, 1.77, 7.65, repro,
2009-07-09,-1.78, -0.96, 23.63, 1.76, 1.76, 7.64, repro,
2009-07-10,-2.84, 0.27, 15.18, 1.77, 1.76, 7.73, repro,
2009-07-11,-1.00, -0.62, 5.83, 1.73, 1.75, 7.64, repro,
2009-07-12,-3.21, -0.14, 15.56, 1.72, 1.73, 7.50, repro,
2009-07-13,-3.04, -1.37, 17.23, 1.80, 1.82, 7.88, repro,
2009-07-14,-2.75, -1.24, 23.09, 1.74, 1.75, 7.60, repro,
2009-07-15,-1.68, -0.64, 16.10, 1.75, 1.76, 7.65, repro,
2009-07-16,-0.60, -1.22, 13.19, 1.77, 1.82, 7.92, repro,
2009-07-17,-3.55, -3.33, 12.50, 1.73, 1.74, 7.57, repro,
2009-07-18,-4.05, -2.31, 18.62, 1.75, 1.76, 7.60, repro,
2009-07-19,-2.74, -2.58, 13.71, 1.76, 1.76, 7.63, repro,
2009-07-20,-2.67, -1.66, 25.69, 1.80, 1.82, 7.86, repro,
2009-07-21,-3.66, -1.92, 19.64, 1.73, 1.74, 7.61, repro,
2009-07-22,-2.38, -0.66, 26.49, 1.77, 1.76, 7.72, repro,
2009-07-23,-1.61, 1.20, 15.28, 1.73, 1.76, 7.58, repro,
2009-07-24,-2.23, -0.21, 18.63, 1.79, 1.77, 7.73, repro,
2009-07-25,-1.68, 0.02, 12.14, 1.84, 1.84, 7.77, repro,
2009-07-26,-2.81, -0.98, 17.72, 1.77, 1.81, 7.66, repro,
2009-07-27,-2.33, -1.32, 24.78, 1.84, 1.84, 7.99, repro,
2009-07-28,-0.97, -1.92, 20.36, 1.85, 1.86, 8.02, repro,
2009-07-29,-1.48, -1.75, 16.42, 1.74, 1.75, 7.56, repro,
2009-07-30,-2.80, -1.19, 20.44, 1.78, 1.77, 7.63, repro,
2009-07-31,-1.77, -4.19, 16.35, 1.78, 1.79, 7.82, repro,
2009-08-01,-3.70, -3.27, 16.45, 1.80, 1.81, 7.89, repro,
2009-08-02,-1.99, -0.92, 16.51, 1.76, 1.76, 7.76, repro,
2009-08-03,-1.90, -1.56, 10.62, 1.76, 1.76, 7.65, repro,
2009-08-04,-2.96, -0.60, 22.46, 1.75, 1.75, 7.63, repro,
2009-08-05,-0.91, -2.16, 15.80, 1.78, 1.78, 7.76, repro,
2009-08-06,-2.60, 0.47, 24.21, 1.76, 1.74, 7.60, repro,
2009-08-07,-1.29, -1.36, 14.58, 1.94, 1.92, 8.24, repro,
2009-08-08,-2.01, -0.48, 13.90, 1.76, 1.75, 7.59, repro,
2009-08-09,-1.15, -0.92, 18.95, 1.75, 1.74, 7.62, repro,
2009-08-10,-1.74, 1.36, 16.99, 1.75, 1.75, 7.60, repro,
2009-08-11,-2.09, -0.66, 13.66, 1.75, 1.74, 7.61, repro,
2009-08-12,-1.98, -0.47, 12.27, 1.75, 1.75, 7.68, repro,
2009-08-13,-2.85, 1.24, 18.12, 1.78, 1.78, 7.74, repro,
2009-08-14,-1.66, 0.35, 22.46, 1.75, 1.74, 7.60, repro,
2009-08-15,-1.09, -0.56, 12.63, 1.75, 1.73, 7.63, repro,
2009-08-16,-0.99, 1.15, 20.19, 1.76, 1.73, 7.60, repro,
2009-08-17,-1.60, -3.55, 15.55, 1.77, 1.76, 7.73, repro,
2009-08-18,-2.97, -1.19, 19.85, 1.80, 1.78, 7.77, repro,
2009-08-19,-1.62, 0.89, 18.83, 1.77, 1.75, 7.63, repro,
2009-08-20,-1.84, -0.67, 22.97, 1.76, 1.76, 7.63, repro,
2009-08-21,-4.28, 0.70, 19.91, 1.81, 1.78, 7.93, repro,
2009-08-22,-2.20, 0.16, 26.96, 1.78, 1.77, 7.87, repro,
2009-08-23,-3.14, 0.32, 16.63, 1.82, 1.78, 7.94, repro,
2009-08-24,-3.45, 0.37, 24.39, 1.83, 1.81, 8.14, repro,
2009-08-25,-2.13, -0.33, 15.93, 1.80, 1.78, 7.93, repro,
2009-08-26,-2.51, -0.51, 13.11, 1.81, 1.79, 7.91, repro,
2009-08-27,-4.34, -1.68, 9.53, 1.79, 1.77, 7.78, repro,
2009-08-28,0.54, -2.25, 9.77, 1.76, 1.74, 7.67, repro,
2009-08-29,-1.07, -3.02, 9.06, 1.82, 1.78, 8.03, repro,
2009-08-30,-0.06, -1.94, 2.53, 1.82, 1.78, 7.97, repro,
2009-08-31,-1.38, -2.19, 25.51, 1.81, 1.78, 8.07, repro,
2009-09-01,-2.46, -4.21, 5.14, 1.81, 1.77, 7.98, repro,
2009-09-02,-2.62, -4.00, 8.93, 1.79, 1.75, 7.89, repro,
2009-09-03,-0.77, -1.68, 11.31, 1.77, 1.76, 7.89, repro,
2009-09-04,-2.62, -1.80, 13.35, 1.77, 1.74, 7.87, repro,
2009-09-05,-1.15, -1.34, 14.39, 1.79, 1.79, 7.86, repro,
2009-09-06,-1.29, -1.32, 7.78, 1.80, 1.78, 7.92, repro,
2009-09-07,-3.86, -3.25, 17.10, 1.76, 1.76, 7.77, repro,
2009-09-08,-0.83, -3.75, 27.01, 1.76, 1.76, 7.82, repro,
2009-09-09,-2.27, -1.68, 13.23, 1.77, 1.76, 7.81, repro,
2009-09-10,-3.91, -2.07, 6.13, 1.79, 1.78, 7.95, repro,
2009-09-11,-3.35, -3.26, 8.07, 1.77, 1.77, 7.77, repro,
2009-09-12,-1.54, -2.34, 6.57, 1.73, 1.74, 7.57, repro,
2009-09-13,-0.41, -3.59, 14.60, 1.73, 1.80, 7.64, repro,
2009-09-14,-2.81, -2.66, 8.34, 1.71, 1.75, 7.49, repro,
2009-09-15,-2.24, -2.55, 11.77, 1.73, 1.77, 7.62, repro,
2009-09-16,-1.35, -1.64, 14.61, 1.72, 1.78, 7.61, repro,
2009-09-17,-2.27, -1.74, 4.36, 1.77, 1.81, 7.82, repro,
2009-09-18,-1.37, -3.54, 11.99, 1.77, 1.77, 7.86, repro,
2009-09-19,-1.46, -2.70, 8.20, 1.72, 1.77, 7.49, repro,
2009-09-20,-1.47, -1.46, 10.35, 1.72, 1.76, 7.53, repro,
2009-09-21,-2.88, -1.70, 17.29, 1.77, 1.82, 7.83, repro,
2009-09-22,-0.68, 1.45, 17.31, 1.80, 1.84, 7.94, repro,
2009-09-23,-0.36, -2.32, 3.82, 1.77, 1.80, 7.71, repro,
2009-09-24,-1.23, -1.47, 13.28, 1.71, 1.75, 7.45, repro,
2009-09-25,-0.10, -2.53, 12.35, 1.76, 1.79, 7.66, repro,
2009-09-26,-2.25, -2.46, 6.25, 1.71, 1.75, 7.49, repro,
2009-09-27,-0.86, -2.09, 21.63, 1.72, 1.75, 7.51, repro,
2009-09-28,-1.36, -3.02, 16.77, 1.76, 1.77, 7.76, repro,
2009-09-29,-1.40, -1.99, 13.91, 1.86, 1.83, 8.22, repro,
2009-09-30,-2.03, -2.56, 16.66, 1.70, 1.75, 7.43, repro,
2009-10-01,-1.90, 0.84, 13.31, 1.72, 1.77, 7.60, repro,
2009-10-02,-2.89, -2.28, 22.65, 1.72, 1.76, 7.54, repro,
2009-10-03,-1.76, -0.41, 19.19, 1.71, 1.74, 7.47, repro,
2009-10-04,-3.58, -1.87, 22.66, 1.78, 1.80, 7.91, repro,
2009-10-05,-3.32, -1.56, 13.96, 1.70, 1.74, 7.40, repro,
2009-10-06,-1.10, -0.09, 20.12, 1.70, 1.75, 7.39, repro,
2009-10-07,-0.72, 0.41, 12.56, 1.71, 1.76, 7.47, repro,
2009-10-08,-4.77, -3.18, 15.77, 1.79, 1.80, 7.93, repro,
2009-10-09,-0.27, 1.40, 23.83, 1.79, 1.85, 7.85, repro,
2009-10-10,-0.45, -0.34, 3.72, 1.72, 1.75, 7.48, repro,
2009-10-11,-2.07, -0.88, 11.38, 1.70, 1.75, 7.45, repro,
2009-10-12,-0.18, -1.07, 15.27, 1.70, 1.75, 7.45, repro,
2009-10-13,-1.38, -0.50, 6.95, 1.72, 1.76, 7.55, repro,
2009-10-14,-2.53, -1.79, 5.48, 1.74, 1.81, 7.67, repro,
2009-10-15,-2.09, -1.85, 8.59, 1.80, 1.87, 7.97, repro,
2009-10-16,-4.63, -2.46, 12.53, 1.82, 1.89, 8.08, repro,
2009-10-17,-1.65, -1.95, 8.95, 1.75, 1.78, 7.66, repro,
2009-10-18,-2.10, -1.77, 0.67, 1.75, 1.81, 7.77, repro,
2009-10-19,-2.79, -0.63, 6.84, 1.81, 1.90, 8.11, repro,
2009-10-20,-1.85, -1.62, 6.69, 1.81, 1.90, 8.09, repro,
2009-10-21,-3.50, -1.22, 13.55, 1.78, 1.80, 7.82, repro,
2009-10-22,-0.83, -1.45, 8.56, 1.77, 1.81, 7.79, repro,
2009-10-23,-2.44, -2.81, 11.34, 1.76, 1.78, 7.80, repro,
2009-10-24,-2.51, -2.15, 9.71, 1.77, 1.82, 7.92, repro,
2009-10-25,-0.06, -0.79, 21.79, 1.79, 1.81, 7.88, repro,
2009-10-26,-1.58, -1.61, 6.60, 1.84, 1.86, 8.01, repro,
2009-10-27,-2.10, 0.19, 7.84, 1.74, 1.81, 7.64, repro,
2009-10-28,-2.03, -1.61, 26.00, 1.75, 1.85, 7.74, repro,
2009-10-29,-1.66, -3.19, 17.55, 1.75, 1.84, 7.78, repro,
2009-10-30,-2.37, -1.85, 5.51, 1.81, 1.96, 8.21, repro,
2009-10-31,-1.78, 0.16, 8.86, 1.80, 2.00, 8.25, repro,
2009-11-01,-1.18, 0.71, 9.25, 1.76, 1.87, 7.83, repro,
2009-11-02,-3.74, -0.65, 5.04, 1.78, 1.92, 7.93, repro,
2009-11-03,-0.21, -0.69, 6.81, 1.76, 1.87, 7.81, repro,
2009-11-04,-1.77, -1.24, 3.54, 1.77, 1.94, 7.96, repro,
2009-11-05,-3.44, -1.64, -0.98, 1.84, 1.97, 8.28, repro,
2009-11-06,-1.69, -1.48, 6.65, 1.82, 1.91, 8.15, repro,
2009-11-07,-2.58, -0.94, 13.90, 1.79, 1.84, 7.94, repro,
2009-11-08,-2.54, -1.57, 11.54, 1.80, 1.91, 8.10, repro,
2009-11-09,-1.20, -2.19, 15.69, 1.83, 1.91, 8.16, repro,
2009-11-10,-2.30, -1.87, 3.21, 1.82, 1.95, 8.17, repro,
2009-11-11,-2.66, -1.39, 2.18, 1.75, 1.78, 7.72, repro,
