PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6276961629 North Latitude, -94.0672778893 East Longitude, 318.91262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-31,2.63, 0.69, -6.27, 2.16, 1.63, 7.30, repro,
2014-01-01,2.21, 0.17, -7.78, 2.20, 1.66, 7.43, repro,
2014-01-02,1.59, 0.79, -3.48, 2.19, 1.66, 7.36, repro,
2014-01-03,2.79, 0.38, 0.93, 2.20, 1.67, 7.41, repro,
2014-01-04,1.50, -0.17, 5.14, 2.11, 1.58, 7.05, repro,
2014-01-05,0.65, 0.15, -11.58, 2.16, 1.62, 7.17, repro,
2014-01-06,1.97, -0.56, -7.99, 2.15, 1.61, 7.11, repro,
2014-01-07,2.53, -1.14, -3.07, 2.13, 1.59, 7.07, repro,
2014-01-08,3.57, -1.31, -5.58, 2.09, 1.53, 6.85, repro,
2014-01-09,3.06, 0.07, -2.78, 2.16, 1.61, 7.17, repro,
2014-01-10,1.47, 0.60, 8.19, 2.25, 1.71, 7.54, repro,
2014-01-11,1.52, -0.31, 12.42, 2.09, 1.54, 6.90, repro,
2014-01-12,0.01, 1.41, 11.54, 2.13, 1.58, 7.07, repro,
2014-01-13,-1.56, -0.53, 12.09, 2.20, 1.64, 7.30, repro,
2014-01-14,-0.43, 0.02, 3.57, 2.15, 1.59, 7.09, repro,
2014-01-15,0.17, 0.10, 8.14, 2.12, 1.58, 7.06, repro,
2014-01-16,1.12, -0.93, 10.04, 2.14, 1.60, 7.13, repro,
2014-01-17,1.74, -0.48, 3.12, 2.18, 1.65, 7.41, repro,
2014-01-18,1.89, -0.17, 8.08, 2.08, 1.54, 6.84, repro,
2014-01-19,1.49, 0.37, 9.45, 2.17, 1.59, 7.14, repro,
2014-01-20,1.39, -0.66, 1.55, 2.12, 1.56, 6.96, repro,
2014-01-21,2.01, 0.25, -10.88, 2.14, 1.57, 7.04, repro,
2014-01-22,2.78, -0.25, -4.18, 2.12, 1.56, 6.99, repro,
2014-01-23,3.04, -0.17, -5.03, 2.10, 1.55, 6.92, repro,
2014-01-24,3.09, -0.86, 3.69, 2.20, 1.58, 7.12, repro,
2014-01-25,2.68, -0.45, 8.14, 2.20, 1.59, 7.15, repro,
2014-01-26,3.62, -0.64, 11.19, 2.15, 1.57, 7.04, repro,
2014-01-27,1.86, -1.09, -0.18, 2.16, 1.59, 7.04, repro,
2014-01-28,2.98, -0.73, -2.31, 2.13, 1.58, 6.96, repro,
2014-01-29,2.18, -0.59, 6.70, 2.16, 1.60, 7.09, repro,
2014-01-30,2.43, -0.64, 8.09, 2.16, 1.58, 7.03, repro,
2014-01-31,3.51, 0.65, 4.63, 2.19, 1.60, 7.12, repro,
2014-02-01,2.26, 1.11, 6.00, 2.20, 1.62, 7.18, repro,
2014-02-02,2.60, -0.05, -3.08, 2.24, 1.62, 7.23, repro,
2014-02-03,2.32, -0.74, -1.97, 2.38, 1.75, 7.80, repro,
2014-02-04,2.30, -0.41, -9.32, 2.17, 1.59, 7.06, repro,
2014-02-05,3.69, -0.77, -11.92, 2.13, 1.59, 7.07, repro,
2014-02-06,3.13, -0.62, -8.00, 2.12, 1.55, 6.97, repro,
2014-02-07,3.71, -0.87, -1.55, 2.20, 1.61, 7.22, repro,
2014-02-08,5.66, -0.51, -1.11, 2.10, 1.55, 6.96, repro,
2014-02-09,5.32, -0.35, -4.20, 2.16, 1.57, 7.14, repro,
2014-02-10,7.32, -0.74, -10.77, 2.20, 1.56, 7.05, repro,
2014-02-11,6.26, -1.07, -1.25, 2.13, 1.55, 6.96, repro,
2014-02-12,5.25, -0.86, -0.97, 2.13, 1.56, 7.02, repro,
2014-02-13,6.12, -0.49, 4.68, 2.17, 1.59, 7.18, repro,
2014-02-14,6.26, -0.90, 2.03, 2.12, 1.58, 7.07, repro,
2014-02-15,5.16, 0.62, 2.01, 2.10, 1.54, 6.85, repro,
2014-02-16,5.07, 1.10, 5.87, 2.11, 1.55, 6.90, repro,
2014-02-17,3.04, 1.04, 4.44, 2.22, 1.58, 7.20, repro,
2014-02-18,3.07, 0.68, 9.65, 2.20, 1.60, 7.13, repro,
2014-02-19,3.75, -0.78, 7.20, 2.45, 1.81, 8.12, repro,
2014-02-20,3.22, 0.41, 7.83, 2.12, 1.57, 7.00, repro,
2014-02-21,2.54, -0.75, 8.78, 2.12, 1.57, 7.04, repro,
2014-02-22,2.61, -2.22, 4.91, 2.17, 1.59, 7.18, repro,
2014-02-23,2.80, -0.94, -5.58, 2.26, 1.70, 7.73, repro,
2014-02-24,3.69, -1.36, -8.70, 2.12, 1.58, 7.04, repro,
2014-02-25,2.79, -1.57, -9.58, 2.20, 1.63, 7.36, repro,
2014-02-26,3.98, -0.09, 3.55, 2.18, 1.62, 7.28, repro,
2014-02-27,6.11, -0.92, -1.85, 2.33, 1.67, 7.57, repro,
2014-02-28,7.33, -0.53, -3.53, 2.33, 1.71, 7.72, repro,
2014-03-01,6.65, -1.28, -7.03, 2.21, 1.64, 7.42, repro,
2014-03-02,7.89, -0.94, -11.70, 2.11, 1.58, 7.02, repro,
2014-03-03,7.98, -1.16, -8.95, 2.25, 1.63, 7.46, repro,
2014-03-04,7.73, 0.61, -7.00, 2.22, 1.61, 7.33, repro,
2014-03-05,6.31, 0.26, -8.49, 2.20, 1.58, 7.16, repro,
2014-03-06,5.14, 0.95, -2.12, 2.13, 1.57, 7.03, repro,
2014-03-07,5.00, -0.51, 5.66, 2.25, 1.73, 7.94, repro,
2014-03-08,4.52, -0.08, -3.93, 2.15, 1.63, 7.32, repro,
2014-03-09,2.67, 0.10, 0.09, 2.09, 1.56, 6.96, repro,
2014-03-10,4.15, -0.21, 1.23, 2.10, 1.57, 7.01, repro,
2014-03-11,2.00, -1.22, -4.52, 2.11, 1.57, 7.02, repro,
2014-03-12,2.85, 0.62, -1.93, 2.13, 1.58, 7.09, repro,
2014-03-13,1.75, 1.22, -3.66, 2.11, 1.58, 7.10, repro,
2014-03-14,2.47, -0.25, 0.85, 2.12, 1.58, 7.09, repro,
2014-03-15,1.76, -0.87, -7.59, 2.13, 1.59, 7.03, repro,
2014-03-16,2.14, 0.13, -12.64, 2.11, 1.57, 7.03, repro,
2014-03-17,1.63, 0.91, -2.38, 2.12, 1.58, 7.07, repro,
2014-03-18,1.28, 0.17, -1.26, 2.10, 1.56, 6.97, repro,
2014-03-19,-0.10, -0.18, -3.65, 2.09, 1.56, 6.97, repro,
2014-03-20,0.15, -1.03, -4.09, 2.13, 1.61, 7.20, repro,
2014-03-21,1.21, -2.78, -6.71, 2.10, 1.57, 7.01, repro,
2014-03-22,0.45, -1.93, -10.93, 2.10, 1.58, 7.04, repro,
2014-03-23,-0.46, -1.33, -16.36, 2.11, 1.57, 7.00, repro,
2014-03-24,0.29, -1.35, -12.35, 2.09, 1.56, 6.96, repro,
2014-03-25,1.04, -0.83, -7.36, 2.17, 1.62, 7.28, repro,
2014-03-26,0.92, 0.19, -3.43, 2.11, 1.57, 7.04, repro,
2014-03-27,1.44, 0.03, -5.71, 2.10, 1.57, 7.01, repro,
2014-03-28,0.98, -0.82, -5.61, 2.11, 1.58, 7.04, repro,
2014-03-29,-1.94, -0.48, -10.86, 2.20, 1.62, 7.20, repro,
2014-03-30,-0.24, 0.50, -7.03, 2.15, 1.61, 7.10, repro,
2014-03-31,0.74, -0.00, -3.31, 2.12, 1.58, 7.07, repro,
2014-04-01,0.37, -0.34, -8.74, 2.20, 1.62, 7.33, repro,
2014-04-02,-1.89, -0.85, -7.82, 2.11, 1.58, 7.01, repro,
2014-04-03,-1.26, -1.14, -6.43, 2.11, 1.58, 7.05, repro,
2014-04-04,-1.65, -1.37, -5.83, 2.16, 1.59, 7.10, repro,
2014-04-05,-2.93, 0.40, -3.21, 2.13, 1.60, 7.10, repro,
2014-04-06,-1.71, -0.68, -2.12, 2.14, 1.60, 7.12, repro,
2014-04-07,-1.49, -0.67, -1.98, 2.11, 1.56, 7.01, repro,
2014-04-08,-1.51, -0.90, -3.74, 2.10, 1.57, 7.03, repro,
2014-04-09,-1.93, 0.03, 2.49, 2.14, 1.59, 7.15, repro,
2014-04-10,-2.63, -1.11, 8.22, 2.22, 1.64, 7.31, repro,
2014-04-11,-1.88, -0.49, -1.55, 2.21, 1.66, 7.32, repro,
2014-04-12,0.94, -0.17, -4.47, 2.28, 1.70, 7.65, repro,
2014-04-13,0.42, -0.41, -5.41, 2.16, 1.61, 7.13, repro,
2014-04-14,-0.76, -1.46, -2.65, 2.17, 1.61, 7.16, repro,
2014-04-15,0.17, -0.28, -1.07, 2.25, 1.65, 7.31, repro,
2014-04-16,0.27, -0.41, -4.18, 2.25, 1.65, 7.42, repro,
2014-04-17,0.04, 0.15, -14.20, 2.12, 1.58, 7.05, repro,
2014-04-18,0.46, 0.65, -7.06, 2.11, 1.57, 7.02, repro,
2014-04-19,-0.00, 1.06, 1.13, 2.15, 1.61, 7.13, repro,
2014-04-20,-0.57, 0.45, -4.66, 2.16, 1.61, 7.15, repro,
2014-04-21,0.13, 0.73, 1.10, 2.20, 1.67, 7.33, repro,
2014-04-22,-0.43, 0.50, -1.91, 2.16, 1.62, 7.11, repro,
2014-04-23,0.28, 0.79, -4.47, 2.18, 1.64, 7.22, repro,
2014-04-24,1.20, 0.73, -0.61, 2.16, 1.61, 7.14, repro,
2014-04-25,-4.81, 0.54, 33.45, 2.12, 1.57, 7.06, repro,
2014-04-26,2.47, 0.93, -0.86, 2.11, 1.56, 6.98, repro,
2014-04-27,2.12, 0.95, -2.11, 2.11, 1.58, 7.07, repro,
2014-04-28,1.98, 0.47, -2.90, 2.14, 1.64, 7.23, repro,
2014-04-29,3.87, -0.43, -2.39, 2.15, 1.63, 7.26, repro,
2014-04-30,2.63, -1.48, -9.38, 2.16, 1.62, 7.23, repro,
2014-05-01,2.33, -1.55, -6.06, 2.09, 1.57, 6.98, repro,
2014-05-02,1.74, -0.12, 3.97, 2.11, 1.56, 7.03, repro,
2014-05-03,0.90, -0.33, 0.80, 2.09, 1.58, 7.01, repro,
2014-05-04,1.12, -0.90, -6.68, 2.18, 1.63, 7.20, repro,
2014-05-05,3.23, -0.23, -4.33, 2.12, 1.57, 7.01, repro,
2014-05-06,2.28, -0.06, -3.68, 2.12, 1.57, 7.03, repro,
2014-05-07,2.05, -0.78, -3.86, 2.11, 1.57, 7.00, repro,
2014-05-08,2.10, -0.16, -3.10, 2.17, 1.59, 7.21, repro,
2014-05-09,2.50, -0.18, -3.22, 2.15, 1.59, 7.14, repro,
2014-05-10,1.69, 0.18, 0.89, 2.15, 1.63, 7.25, repro,
2014-05-11,2.52, -1.50, -0.53, 2.14, 1.58, 7.09, repro,
2014-05-12,3.81, -1.67, -11.80, 2.11, 1.56, 6.99, repro,
2014-05-13,3.03, 1.26, -15.24, 2.13, 1.57, 7.05, repro,
2014-05-14,1.70, -1.24, -12.02, 2.16, 1.62, 7.23, repro,
2014-05-15,1.77, -0.94, -12.80, 2.15, 1.62, 7.28, repro,
2014-05-16,1.64, -0.86, -7.73, 2.15, 1.59, 7.14, repro,
2014-05-17,1.90, -1.05, -9.84, 2.12, 1.57, 7.03, repro,
2014-05-18,1.36, -0.01, -5.20, 2.13, 1.59, 7.08, repro,
2014-05-19,1.08, 0.91, -5.25, 2.12, 1.59, 7.11, repro,
2014-05-20,1.00, -0.57, -6.38, 2.20, 1.65, 7.38, repro,
2014-05-21,0.95, -0.57, -8.09, 2.16, 1.59, 7.19, repro,
2014-05-22,0.86, -0.82, -7.45, 2.15, 1.59, 7.12, repro,
2014-05-23,1.60, -0.79, -10.70, 2.18, 1.60, 7.19, repro,
2014-05-24,1.13, 0.71, -7.02, 2.17, 1.60, 7.22, repro,
2014-05-25,0.34, -0.50, -7.34, 2.17, 1.62, 7.31, repro,
2014-05-26,2.18, -1.46, -6.48, 2.16, 1.59, 7.17, repro,
2014-05-27,2.13, 0.12, -4.02, 2.14, 1.58, 7.09, repro,
2014-05-28,0.14, -1.65, -6.39, 2.29, 1.69, 7.61, repro,
2014-05-29,0.55, 0.31, -5.37, 2.15, 1.60, 7.19, repro,
2014-05-30,2.09, 0.46, 2.35, 2.36, 1.80, 8.06, repro,
2014-05-31,0.60, 1.03, -1.65, 2.23, 1.65, 7.51, repro,
2014-06-01,0.14, -0.69, -5.02, 2.12, 1.57, 7.06, repro,
2014-06-02,0.81, -0.15, -2.05, 2.11, 1.57, 7.05, repro,
2014-06-03,-0.64, -0.41, -3.67, 2.11, 1.57, 7.07, repro,
2014-06-04,-0.58, 0.16, -0.74, 2.14, 1.59, 7.15, repro,
2014-06-05,-1.44, -1.65, -1.40, 2.16, 1.63, 7.26, repro,
2014-06-06,-0.78, -0.47, -2.64, 2.15, 1.61, 7.20, repro,
2014-06-07,-0.43, -0.41, -5.17, 2.38, 1.77, 7.86, repro,
2014-06-08,0.00, -0.61, -2.37, 2.17, 1.61, 7.33, repro,
2014-06-09,-0.49, 1.46, -0.61, 2.15, 1.60, 7.22, repro,
2014-06-10,-0.00, -0.40, -0.27, 2.12, 1.57, 7.05, repro,
2014-06-11,1.21, -0.10, -1.66, 2.11, 1.57, 7.02, repro,
2014-06-12,-0.80, -2.18, -4.64, 2.27, 1.67, 7.56, repro,
2014-06-13,-0.10, 0.54, 3.12, 2.19, 1.61, 7.35, repro,
2014-06-14,-0.66, 0.77, -3.83, 2.11, 1.58, 7.11, repro,
2014-06-15,2.71, 0.96, 0.89, 2.80, 2.02, 9.27, repro,
2014-06-16,0.83, -0.91, -1.04, 2.37, 1.78, 7.81, repro,
2014-06-17,-1.19, 0.69, -3.73, 2.10, 1.57, 7.03, repro,
2014-06-18,-0.09, -0.06, -5.28, 2.11, 1.57, 7.06, repro,
2014-06-19,-0.62, -0.43, -2.81, 2.11, 1.58, 7.11, repro,
2014-06-20,-1.06, 0.66, -1.52, 2.13, 1.60, 7.20, repro,
2014-06-21,0.43, 0.68, 4.12, 2.31, 1.74, 7.93, repro,
2014-06-22,0.18, -1.62, -2.41, 2.23, 1.68, 7.58, repro,
2014-06-23,-2.53, -1.76, -5.66, 2.10, 1.58, 7.06, repro,
2014-06-24,-2.29, 0.07, -4.47, 2.42, 1.87, 8.02, repro,
2014-06-25,-0.65, 0.55, -3.21, 2.13, 1.58, 7.09, repro,
2014-06-26,-0.57, 0.18, 0.93, 2.14, 1.57, 7.12, repro,
2014-06-27,-1.69, -0.17, 3.95, 2.12, 1.58, 7.10, repro,
2014-06-28,0.17, 0.61, 6.02, 2.26, 1.75, 7.91, repro,
2014-06-29,-2.15, -0.66, 9.07, 2.08, 1.57, 6.98, repro,
2014-06-30,-1.34, -1.05, 5.47, 2.08, 1.55, 6.97, repro,
2014-07-01,-0.23, -1.70, -2.92, 2.07, 1.55, 6.93, repro,
2014-07-02,0.25, -1.32, -6.60, 2.05, 1.54, 6.85, repro,
2014-07-03,-0.62, -0.40, -5.22, 2.08, 1.57, 7.02, repro,
2014-07-04,-0.55, 0.90, -8.49, 2.11, 1.59, 7.12, repro,
2014-07-05,-1.05, -1.15, -3.20, 2.12, 1.59, 7.17, repro,
2014-07-06,-2.12, -0.22, 8.27, 2.18, 1.63, 7.30, repro,
2014-07-07,-0.33, 0.31, 11.86, 2.17, 1.63, 7.35, repro,
2014-07-08,-1.84, -0.43, 2.04, 2.06, 1.57, 6.98, repro,
2014-07-09,-1.17, 0.38, -3.65, 2.05, 1.54, 6.87, repro,
2014-07-10,-0.67, 0.87, -1.08, 2.12, 1.59, 7.06, repro,
2014-07-11,1.00, -0.96, -1.22, 2.09, 1.58, 7.11, repro,
2014-07-12,-0.25, -0.31, -5.57, 2.07, 1.55, 6.92, repro,
2014-07-13,-1.12, -0.27, 4.97, 2.10, 1.59, 7.09, repro,
2014-07-14,-0.34, -0.77, -4.53, 2.06, 1.55, 6.89, repro,
2014-07-15,-1.98, -0.41, 1.70, 2.07, 1.55, 6.94, repro,
2014-07-16,0.67, 1.27, -6.24, 2.11, 1.59, 7.15, repro,
2014-07-17,-1.18, 0.25, -1.55, 2.18, 1.63, 7.38, repro,
2014-07-18,-2.24, 2.41, 1.37, 2.09, 1.60, 7.17, repro,
2014-07-19,0.03, -0.46, 2.97, 2.06, 1.56, 6.93, repro,
2014-07-20,-1.18, 0.84, -3.11, 2.06, 1.55, 6.93, repro,
2014-07-21,-0.75, 1.30, -3.05, 2.19, 1.62, 7.27, repro,
2014-07-22,-0.38, -0.87, -9.58, 2.40, 1.85, 8.34, repro,
2014-07-23,-0.93, -1.35, -5.94, 2.05, 1.55, 6.90, repro,
2014-07-24,0.45, 1.64, 1.93, 2.06, 1.55, 6.91, repro,
2014-07-25,-0.06, -0.11, 6.16, 2.08, 1.58, 7.05, repro,
2014-07-26,0.09, -0.82, 6.26, 2.28, 1.74, 7.72, repro,
2014-07-27,-0.43, -0.91, -0.94, 2.10, 1.61, 7.23, repro,
2014-07-28,-0.40, -0.67, -7.26, 2.04, 1.56, 6.93, repro,
2014-07-29,-0.54, -0.84, -2.49, 2.07, 1.56, 6.97, repro,
2014-07-30,-2.32, -0.50, -5.05, 2.04, 1.54, 6.86, repro,
2014-07-31,-0.23, -1.61, -4.64, 2.06, 1.55, 6.95, repro,
2014-08-01,-2.25, -0.08, -1.51, 2.10, 1.58, 7.14, repro,
2014-08-02,-0.69, -0.10, 0.24, 2.25, 1.69, 7.71, repro,
2014-08-03,0.89, -0.42, -2.68, 2.15, 1.65, 7.41, repro,
2014-08-04,0.88, -0.80, -2.08, 2.07, 1.57, 7.06, repro,
2014-08-05,-0.91, -0.35, 3.51, 2.10, 1.59, 7.14, repro,
2014-08-06,1.11, -0.77, -1.16, 2.10, 1.59, 7.16, repro,
2014-08-07,-0.68, 0.73, 2.79, 2.14, 1.62, 7.33, repro,
2014-08-08,0.23, 0.12, -2.94, 2.11, 1.61, 7.26, repro,
2014-08-09,-0.52, -0.47, 1.87, 2.11, 1.60, 7.19, repro,
2014-08-10,1.97, 0.01, -5.51, 2.13, 1.62, 7.28, repro,
2014-08-11,0.51, -1.31, -5.54, 2.10, 1.58, 7.13, repro,
2014-08-12,-0.72, 0.37, -0.95, 2.19, 1.63, 7.42, repro,
2014-08-13,-1.77, -1.32, -2.78, 2.10, 1.60, 7.22, repro,
2014-08-14,0.36, 0.74, -1.07, 2.15, 1.58, 7.25, repro,
2014-08-15,0.39, -0.18, 3.09, 2.61, 1.93, 8.92, repro,
2014-08-16,0.76, 0.34, 0.58, 2.36, 1.89, 8.34, repro,
2014-08-17,0.15, 0.21, 1.84, 2.11, 1.58, 7.14, repro,
2014-08-18,0.38, 0.31, 9.18, 2.10, 1.59, 7.19, repro,
2014-08-19,-1.13, -0.16, 3.25, 2.10, 1.59, 7.18, repro,
2014-08-20,1.16, 0.13, 5.06, 2.27, 1.66, 7.57, repro,
2014-08-21,-0.69, -0.17, 3.57, 2.18, 1.64, 7.40, repro,
2014-08-22,-0.10, 0.24, 1.43, 2.10, 1.57, 7.09, repro,
2014-08-23,-0.27, 0.26, -0.74, 2.10, 1.59, 7.17, repro,
2014-08-24,0.47, -1.48, -3.60, 2.23, 1.69, 7.68, repro,
2014-08-25,-0.02, -0.56, 3.86, 2.42, 1.82, 8.45, repro,
2014-08-26,-0.49, -0.50, -1.97, 2.09, 1.57, 7.08, repro,
2014-08-27,0.90, 0.20, -2.21, 2.11, 1.58, 7.14, repro,
2014-08-28,0.44, 1.39, 0.22, 2.17, 1.64, 7.39, repro,
2014-08-29,-0.05, -1.34, 2.56, 2.17, 1.65, 7.43, repro,
2014-08-30,0.58, 0.15, 6.30, 2.12, 1.59, 7.17, repro,
2014-08-31,-0.21, 2.20, 4.95, 2.18, 1.62, 7.40, repro,
2014-09-01,0.17, 0.34, 7.00, 2.09, 1.57, 7.07, repro,
2014-09-02,0.20, 0.25, 3.27, 2.10, 1.58, 7.11, repro,
2014-09-03,0.20, 0.03, 6.73, 2.11, 1.60, 7.19, repro,
2014-09-04,0.82, 0.67, 7.15, 2.22, 1.67, 7.47, repro,
2014-09-05,0.43, -0.33, 0.03, 2.11, 1.58, 7.14, repro,
2014-09-06,0.81, -1.75, -1.55, 2.09, 1.58, 7.06, repro,
2014-09-07,0.08, 0.76, -6.70, 2.09, 1.58, 7.06, repro,
2014-09-08,-1.07, 1.60, 2.83, 2.11, 1.59, 7.13, repro,
2014-09-09,-1.00, -2.39, 1.91, 2.26, 1.77, 7.72, repro,
2014-09-10,1.51, -0.83, -3.40, 2.11, 1.57, 7.08, repro,
2014-09-11,0.80, -0.37, -7.72, 2.10, 1.57, 7.04, repro,
2014-09-12,-1.38, -0.43, -5.21, 2.14, 1.61, 7.20, repro,
2014-09-13,-0.52, 0.68, -0.83, 2.11, 1.58, 7.08, repro,
2014-09-14,-1.09, 0.66, 0.62, 2.11, 1.58, 7.10, repro,
2014-09-15,-0.14, 0.17, 0.55, 2.09, 1.57, 7.02, repro,
2014-09-16,-0.35, -0.33, 4.53, 2.11, 1.57, 7.06, repro,
2014-09-17,0.91, 0.84, 3.42, 2.10, 1.57, 7.04, repro,
2014-09-18,-0.53, 1.22, -1.21, 2.05, 1.56, 6.90, repro,
2014-09-19,-3.17, 0.11, 9.12, 2.16, 1.60, 7.27, repro,
2014-09-20,0.27, -1.18, 14.91, 2.18, 1.63, 7.20, repro,
2014-09-21,-0.51, -0.36, -0.90, 2.07, 1.55, 6.94, repro,
2014-09-22,-1.88, 0.10, -1.64, 2.06, 1.56, 6.93, repro,
2014-09-23,-0.87, -0.11, -0.25, 2.18, 1.67, 7.28, repro,
2014-09-24,-1.53, -0.23, -1.31, 2.09, 1.58, 7.04, repro,
2014-09-25,-1.99, 0.74, 1.04, 2.09, 1.58, 7.06, repro,
2014-09-26,-2.12, -0.15, -6.10, 2.09, 1.57, 6.97, repro,
2014-09-27,0.12, -0.01, -3.21, 2.08, 1.56, 6.97, repro,
2014-09-28,-1.62, -0.82, -4.56, 2.07, 1.56, 6.94, repro,
2014-09-29,-0.43, 0.76, -1.17, 2.07, 1.56, 6.94, repro,
2014-09-30,-0.44, 0.94, 4.51, 2.09, 1.57, 7.04, repro,
2014-10-01,-1.26, 0.71, 6.34, 2.08, 1.55, 6.94, repro,
2014-10-02,-1.30, -1.11, 3.42, 2.10, 1.60, 7.04, repro,
2014-10-03,-1.40, 0.20, 0.74, 2.21, 1.63, 7.28, repro,
2014-10-04,-0.85, -0.79, 7.87, 2.06, 1.54, 6.89, repro,
2014-10-05,-1.07, 0.18, 12.30, 2.06, 1.55, 6.89, repro,
2014-10-06,-2.63, 0.33, 19.47, 7.12, 4.68, 20.23, repro,
2014-10-07,-1.33, -0.35, 8.91, 2.08, 1.54, 6.92, repro,
2014-10-08,-2.04, -0.29, -1.32, 2.07, 1.54, 6.90, repro,
2014-10-09,-0.98, -0.96, 0.22, 2.11, 1.56, 6.99, repro,
2014-10-10,-2.06, 0.66, -2.01, 2.07, 1.54, 6.91, repro,
2014-10-11,-1.34, 1.53, -2.26, 2.07, 1.53, 6.89, repro,
2014-10-12,-1.90, 0.95, 3.92, 2.12, 1.55, 6.99, repro,
2014-10-13,-1.59, 1.26, -0.30, 2.14, 1.56, 7.02, repro,
2014-10-14,-1.40, 0.99, 2.98, 2.08, 1.55, 7.02, repro,
2014-10-15,-1.09, 1.88, 3.26, 2.08, 1.54, 6.97, repro,
2014-10-16,-0.59, 1.59, 3.66, 2.09, 1.54, 7.00, repro,
2014-10-17,-0.17, 0.21, 1.49, 2.10, 1.54, 7.02, repro,
2014-10-18,-0.82, 0.77, -4.57, 2.09, 1.53, 6.98, repro,
2014-10-19,-1.21, 0.56, 0.94, 2.13, 1.59, 7.16, repro,
2014-10-20,-1.82, 1.03, 3.06, 2.10, 1.55, 7.08, repro,
2014-10-21,-1.27, 1.79, 1.13, 2.13, 1.58, 7.13, repro,
2014-10-22,-1.40, 2.93, 0.37, 2.14, 1.60, 7.23, repro,
2014-10-23,-2.80, 1.18, 1.30, 2.13, 1.56, 7.02, repro,
2014-10-24,-1.81, 0.86, 4.40, 2.11, 1.53, 6.99, repro,
2014-10-25,-1.74, 0.38, 5.16, 2.06, 1.52, 6.87, repro,
2014-10-26,-0.53, 1.21, 5.88, 2.10, 1.53, 6.97, repro,
2014-10-27,-0.94, 1.14, 2.62, 2.18, 1.59, 7.21, repro,
2014-10-28,-1.25, 0.79, 0.54, 2.18, 1.61, 7.22, repro,
2014-10-29,-2.23, 0.31, -4.69, 2.08, 1.53, 6.92, repro,
2014-10-30,-1.84, -0.05, -6.50, 2.07, 1.52, 6.86, repro,
2014-10-31,-1.40, 0.60, -9.59, 2.07, 1.54, 6.93, repro,
2014-11-01,-1.79, 1.05, -6.24, 2.10, 1.56, 7.08, repro,
2014-11-02,-1.94, 0.94, -0.46, 2.10, 1.56, 7.05, repro,
2014-11-03,-1.81, 0.20, -0.44, 2.10, 1.55, 7.02, repro,
2014-11-04,-1.30, -0.93, 0.68, 2.12, 1.56, 7.13, repro,
2014-11-05,-2.18, -0.22, 3.66, 2.08, 1.54, 6.97, repro,
2014-11-06,-1.90, -0.48, -7.41, 2.08, 1.53, 6.93, repro,
2014-11-07,-1.78, 0.58, -1.33, 2.09, 1.54, 6.99, repro,
2014-11-08,-2.49, -0.25, 0.21, 2.09, 1.53, 6.98, repro,
2014-11-09,-2.08, 0.49, 4.45, 2.09, 1.54, 6.98, repro,
2014-11-10,-0.38, 0.04, -0.44, 2.12, 1.56, 7.14, repro,
2014-11-11,-0.76, -0.93, -9.83, 2.08, 1.52, 6.95, repro,
2014-11-12,-1.60, -0.91, -12.33, 2.11, 1.55, 7.08, repro,
2014-11-13,-2.65, -0.79, -8.65, 2.17, 1.59, 7.17, repro,
2014-11-14,-2.81, 0.06, -12.49, 2.23, 1.61, 7.31, repro,
2014-11-15,-2.52, 0.13, -6.85, 2.10, 1.54, 7.04, repro,
2014-11-16,-3.31, -0.52, -0.48, 2.09, 1.53, 6.97, repro,
2014-11-17,-2.99, -1.07, -3.53, 2.13, 1.56, 7.08, repro,
2014-11-18,-1.86, -0.59, 0.14, 2.09, 1.54, 7.01, repro,
2014-11-19,-3.04, 0.03, -2.06, 2.10, 1.53, 7.02, repro,
2014-11-20,-2.96, -0.39, -1.86, 2.18, 1.56, 7.22, repro,
2014-11-21,-2.72, 0.89, 0.53, 2.20, 1.60, 7.36, repro,
2014-11-22,-1.74, 0.82, 5.27, 2.19, 1.60, 7.34, repro,
2014-11-23,-0.33, 0.04, 2.34, 2.17, 1.55, 7.18, repro,
2014-11-24,-1.37, -0.61, 1.56, 2.18, 1.57, 7.22, repro,
2014-11-25,-2.79, 0.32, -1.39, 2.19, 1.58, 7.26, repro,
2014-11-26,-1.66, -0.28, -7.25, 2.17, 1.56, 7.19, repro,
2014-11-27,-2.52, 0.08, -9.84, 2.09, 1.52, 6.96, repro,
2014-11-28,-3.30, 0.82, -2.19, 2.09, 1.53, 6.98, repro,
2014-11-29,-2.18, 0.33, 5.53, 2.10, 1.53, 6.96, repro,
2014-11-30,-3.53, -0.52, -2.32, 2.11, 1.54, 7.00, repro,
2014-12-01,-3.30, -0.07, -11.04, 2.09, 1.54, 6.98, repro,
2014-12-02,-3.47, 1.49, -3.29, 2.09, 1.52, 6.94, repro,
2014-12-03,-3.68, 0.09, -1.46, 2.08, 1.53, 6.99, repro,
2014-12-04,-3.02, 0.78, -1.08, 2.09, 1.53, 6.99, repro,
2014-12-05,-3.57, 0.09, -7.42, 2.10, 1.54, 7.01, repro,
