PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9426464451 North Latitude, -119.6739487385 East Longitude, 635.21273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-15,-12.07, -6.12, 68.24, 2.10, 1.65, 7.89, repro,
2006-02-16,-11.20, -5.27, 60.82, 2.12, 1.67, 7.92, repro,
2006-02-17,-11.95, -5.83, 71.91, 2.12, 1.64, 7.81, repro,
2006-02-18,-9.37, -5.08, 71.08, 2.11, 1.65, 7.86, repro,
2006-02-19,-10.61, -4.99, 67.88, 2.11, 1.62, 7.76, repro,
2006-02-20,-11.74, -6.11, 71.11, 2.12, 1.64, 7.87, repro,
2006-02-21,-11.04, -6.63, 74.46, 2.11, 1.63, 7.79, repro,
2006-02-22,-12.08, -6.04, 77.01, 2.09, 1.63, 7.72, repro,
2006-02-23,-11.81, -6.57, 73.79, 2.13, 1.65, 7.93, repro,
2006-02-24,-11.72, -4.43, 64.30, 2.12, 1.67, 7.90, repro,
2006-02-25,-12.65, -5.36, 69.04, 2.16, 1.69, 7.96, repro,
2006-02-26,-7.95, -3.06, 73.51, 2.17, 1.68, 8.05, repro,
2006-02-27,-10.73, -0.51, 114.19, 2.17, 1.69, 7.96, repro,
2006-02-28,-16.42, -6.88, 71.71, 2.21, 1.74, 8.20, repro,
2006-03-01,-10.66, -5.09, 71.24, 2.21, 1.73, 7.99, repro,
2006-03-02,-11.52, -5.13, 71.41, 2.11, 1.68, 7.90, repro,
2006-03-03,-12.08, -6.72, 85.25, 2.20, 1.71, 8.35, repro,
2006-03-04,-12.05, -5.69, 68.22, 2.12, 1.67, 7.96, repro,
2006-03-05,-12.42, -6.68, 72.83, 2.12, 1.68, 7.86, repro,
2006-03-06,-12.65, -4.18, 80.50, 2.12, 1.68, 8.03, repro,
2006-03-07,-11.30, -7.02, 73.72, 2.07, 1.65, 7.72, repro,
2006-03-08,-11.38, -6.32, 73.72, 2.08, 1.65, 7.75, repro,
2006-03-09,-10.69, -6.76, 78.43, 2.10, 1.67, 7.87, repro,
2006-03-10,-13.37, -7.43, 82.63, 2.05, 1.65, 7.68, repro,
2006-03-11,-11.96, -6.04, 78.32, 2.15, 1.67, 7.90, repro,
2006-03-12,-11.65, -6.45, 65.42, 2.09, 1.66, 7.71, repro,
2006-03-13,-10.72, -4.78, 68.19, 2.16, 1.68, 7.98, repro,
2006-03-14,-8.92, -3.54, 71.51, 2.14, 1.69, 8.01, repro,
2006-03-15,-12.03, -5.83, 70.42, 2.12, 1.68, 7.90, repro,
2006-03-16,-10.61, -6.47, 65.70, 2.17, 1.71, 7.98, repro,
2006-03-17,-12.87, -4.27, 71.65, 2.20, 1.75, 8.24, repro,
2006-03-18,-10.41, -4.82, 72.90, 2.19, 1.74, 8.17, repro,
2006-03-19,-11.24, -4.97, 72.37, 2.12, 1.72, 8.00, repro,
2006-03-20,-12.56, -3.68, 70.65, 2.15, 1.81, 8.29, repro,
2006-03-21,-11.55, -5.15, 66.58, 2.11, 1.70, 7.93, repro,
2006-03-22,-12.14, -5.30, 67.37, 2.30, 1.81, 8.54, repro,
2006-03-23,-11.15, -5.09, 68.59, 2.21, 1.72, 8.11, repro,
2006-03-24,-10.62, -5.81, 67.68, 2.25, 1.77, 8.37, repro,
2006-03-25,-9.61, -4.68, 80.44, 2.20, 1.77, 8.28, repro,
2006-03-26,-11.12, -6.85, 79.59, 2.15, 1.74, 8.05, repro,
2006-03-27,-9.89, -7.66, 76.79, 2.21, 1.76, 8.32, repro,
2006-03-28,-13.62, -3.33, 88.11, 2.16, 1.74, 8.14, repro,
2006-03-29,-11.32, -5.23, 73.98, 2.05, 1.69, 7.79, repro,
2006-03-30,-12.03, -6.78, 80.39, 2.05, 1.69, 7.91, repro,
2006-03-31,-11.84, -5.88, 75.44, 2.07, 1.68, 7.84, repro,
2006-04-01,-10.00, -5.62, 90.21, 2.08, 1.68, 7.84, repro,
2006-04-02,-10.52, -6.33, 79.11, 2.06, 1.67, 7.78, repro,
2006-04-03,-9.76, -1.00, 89.81, 2.09, 1.73, 8.03, repro,
2006-04-04,-10.02, -6.64, 74.86, 2.14, 1.76, 8.20, repro,
2006-04-05,-11.32, -4.87, 83.90, 2.14, 1.76, 8.36, repro,
2006-04-06,-11.52, -7.84, 76.14, 2.09, 1.70, 7.89, repro,
2006-04-07,-12.30, -6.58, 73.54, 2.15, 1.73, 8.04, repro,
2006-04-08,-10.28, -9.18, 73.85, 2.16, 1.70, 7.98, repro,
2006-04-09,-11.42, -7.39, 70.79, 2.09, 1.71, 7.92, repro,
2006-04-10,-10.97, -8.01, 76.74, 2.12, 1.69, 8.01, repro,
2006-04-11,-10.63, -7.67, 79.07, 2.12, 1.71, 8.15, repro,
2006-04-12,-10.43, -6.82, 70.85, 2.12, 1.75, 8.31, repro,
2006-04-13,-10.17, -8.11, 71.48, 2.05, 1.69, 7.88, repro,
2006-04-14,-10.71, -7.72, 78.18, 2.06, 1.68, 7.84, repro,
2006-04-15,-12.58, -6.76, 81.53, 2.11, 1.69, 7.90, repro,
2006-04-16,-8.53, -5.86, 77.72, 2.07, 1.70, 7.92, repro,
2006-04-17,-10.99, -7.21, 85.85, 2.05, 1.69, 7.87, repro,
2006-04-18,-9.18, -6.83, 74.50, 2.53, 2.21, 10.04, repro,
2006-04-19,-10.96, -7.40, 78.93, 2.06, 1.70, 7.90, repro,
2006-04-20,-12.04, -7.55, 79.74, 2.13, 1.72, 8.03, repro,
2006-04-21,-11.51, -6.45, 84.07, 2.07, 1.68, 7.85, repro,
2006-04-22,-11.79, -8.93, 77.05, 2.09, 1.69, 7.87, repro,
2006-04-23,-12.74, -7.45, 76.49, 2.06, 1.71, 7.87, repro,
2006-04-24,-11.73, -6.86, 76.38, 2.10, 1.73, 8.04, repro,
2006-04-25,-11.20, -7.25, 83.93, 2.11, 1.76, 8.07, repro,
2006-04-26,-10.77, -5.79, 74.15, 2.10, 1.72, 7.93, repro,
2006-04-27,-10.02, -6.12, 72.66, 2.16, 1.77, 8.28, repro,
2006-04-28,-9.66, -5.72, 72.20, 2.13, 1.70, 8.01, repro,
2006-04-29,-11.01, -5.46, 75.03, 2.08, 1.69, 7.92, repro,
2006-04-30,-10.14, -7.02, 82.29, 2.06, 1.69, 7.91, repro,
2006-05-01,-11.04, -6.52, 71.08, 2.10, 1.68, 7.99, repro,
2006-05-02,-11.33, -6.78, 80.66, 2.11, 1.72, 8.12, repro,
2006-05-03,-10.05, -3.06, 60.97, 3.15, 2.61, 11.70, repro,
2006-05-04,-10.90, -7.80, 78.50, 2.06, 1.70, 7.98, repro,
2006-05-05,-11.49, -5.87, 79.32, 2.07, 1.70, 7.98, repro,
2006-05-06,-11.59, -6.16, 74.39, 2.07, 1.68, 7.92, repro,
2006-05-07,-10.20, -7.24, 76.10, 2.09, 1.71, 8.10, repro,
2006-05-08,-10.13, -5.20, 80.73, 2.07, 1.68, 7.92, repro,
2006-05-09,-10.04, -7.90, 83.81, 2.13, 1.70, 8.05, repro,
2006-05-10,-10.03, -6.34, 83.43, 2.09, 1.71, 8.09, repro,
2006-05-11,-11.53, -7.76, 74.18, 2.10, 1.70, 8.03, repro,
2006-05-12,-10.13, -7.90, 92.78, 2.32, 1.88, 9.18, repro,
2006-05-13,-11.98, -4.51, 95.35, 2.42, 2.12, 9.43, repro,
2006-05-14,-12.37, -5.90, 81.60, 2.07, 1.70, 8.04, repro,
2006-05-15,-13.93, -5.04, 80.39, 2.09, 1.68, 8.07, repro,
2006-05-16,-12.46, -5.22, 76.30, 2.09, 1.77, 8.20, repro,
2006-05-17,-12.61, -7.01, 78.54, 2.11, 1.76, 8.20, repro,
2006-05-18,-14.51, -8.85, 77.38, 2.27, 1.86, 8.67, repro,
2006-05-19,-14.47, -5.49, 80.93, 2.18, 1.74, 8.27, repro,
2006-05-20,-16.05, -7.23, 72.36, 2.16, 1.73, 8.23, repro,
2006-05-21,-17.30, -8.66, 95.03, 2.23, 1.82, 8.59, repro,
2006-05-22,-12.60, -7.94, 90.40, 2.30, 1.81, 8.52, repro,
2006-05-23,-13.32, -4.94, 77.52, 2.15, 1.73, 8.25, repro,
2006-05-24,-14.41, -5.57, 73.90, 2.13, 1.68, 7.91, repro,
2006-05-25,-15.51, -5.59, 79.66, 2.28, 1.74, 8.36, repro,
2006-05-26,-16.35, -6.06, 89.54, 2.22, 1.75, 8.41, repro,
2006-05-27,-13.96, -6.48, 83.05, 2.12, 1.70, 8.03, repro,
2006-05-28,-13.60, -5.74, 84.96, 2.15, 1.69, 8.03, repro,
2006-05-29,-12.76, -4.45, 76.09, 2.36, 1.91, 8.74, repro,
2006-05-30,-15.38, -5.99, 88.23, 2.20, 1.71, 8.11, repro,
2006-05-31,-15.86, -4.57, 69.17, 2.17, 1.73, 8.21, repro,
2006-06-01,-14.96, -5.90, 74.07, 2.21, 1.74, 8.24, repro,
2006-06-02,-15.20, -4.15, 74.32, 2.32, 1.82, 8.66, repro,
2006-06-03,-15.48, -5.67, 81.13, 2.26, 1.75, 8.30, repro,
2006-06-04,-14.65, -5.90, 78.98, 2.25, 1.74, 8.30, repro,
2006-06-05,-14.09, -4.48, 81.20, 2.23, 1.74, 8.27, repro,
2006-06-06,-16.60, -5.10, 83.73, 2.22, 1.75, 8.37, repro,
2006-06-07,-15.80, -4.85, 83.68, 2.30, 1.79, 8.59, repro,
2006-06-08,-16.12, -4.93, 76.76, 2.21, 1.73, 8.27, repro,
2006-06-09,-15.92, -5.03, 77.64, 2.14, 1.71, 8.07, repro,
2006-06-10,-17.29, -4.12, 81.04, 2.21, 1.72, 8.19, repro,
2006-06-11,-17.91, -5.01, 85.08, 2.18, 1.74, 8.27, repro,
2006-06-12,-17.16, -3.17, 81.08, 2.17, 1.75, 8.24, repro,
2006-06-13,-15.71, -5.26, 85.53, 2.25, 1.75, 8.25, repro,
2006-06-14,-15.11, -4.52, 83.83, 2.13, 1.69, 8.04, repro,
2006-06-15,-16.90, -5.23, 89.28, 2.16, 1.70, 8.08, repro,
2006-06-16,-15.36, -4.47, 84.69, 2.18, 1.71, 8.11, repro,
2006-06-17,-14.45, -3.72, 86.95, 2.16, 1.74, 8.23, repro,
2006-06-18,-15.40, -4.76, 82.80, 2.20, 1.76, 8.39, repro,
2006-06-19,-15.48, -5.01, 87.52, 2.19, 1.75, 8.26, repro,
2006-06-20,-15.86, -3.49, 78.83, 2.40, 1.88, 9.38, repro,
2006-06-21,-17.00, -4.37, 85.95, 2.18, 1.75, 8.38, repro,
2006-06-22,-15.28, -3.77, 82.00, 2.21, 1.77, 8.55, repro,
2006-06-23,-16.60, -4.82, 89.51, 2.18, 1.76, 8.34, repro,
2006-06-24,-14.75, -3.00, 84.21, 2.21, 1.77, 8.42, repro,
2006-06-25,-15.84, -4.40, 82.71, 2.21, 1.77, 8.36, repro,
2006-06-26,-15.79, -3.62, 86.06, 2.29, 1.85, 8.72, repro,
2006-06-27,-16.99, -4.47, 83.09, 2.18, 1.76, 8.34, repro,
2006-06-28,-15.01, -2.82, 82.48, 2.22, 1.80, 8.61, repro,
2006-06-29,-14.81, -3.48, 80.73, 2.20, 1.77, 8.55, repro,
2006-06-30,-14.33, -5.76, 83.40, 2.15, 1.71, 8.24, repro,
2006-07-01,-15.60, -4.15, 83.24, 2.18, 1.75, 8.40, repro,
2006-07-02,-15.49, -4.19, 75.30, 2.21, 1.78, 8.55, repro,
2006-07-03,-15.22, -6.23, 72.85, 2.19, 1.75, 8.48, repro,
2006-07-04,-18.15, -4.57, 82.16, 2.40, 1.88, 9.50, repro,
2006-07-05,-17.01, -1.82, 81.69, 2.16, 1.77, 8.62, repro,
2006-07-06,-17.70, -1.59, 72.76, 2.20, 1.73, 8.31, repro,
2006-07-07,-17.99, -4.43, 76.57, 2.17, 1.73, 8.43, repro,
2006-07-08,-17.26, -3.27, 77.03, 2.14, 1.74, 8.36, repro,
2006-07-09,-17.70, -1.69, 83.42, 2.16, 1.73, 8.41, repro,
2006-07-10,-16.83, -3.18, 86.02, 2.17, 1.73, 8.31, repro,
2006-07-11,-18.26, -2.82, 86.60, 2.22, 1.75, 8.48, repro,
2006-07-12,-18.75, -3.83, 82.65, 2.20, 1.74, 8.39, repro,
2006-07-13,-19.62, -3.94, 86.86, 2.16, 1.72, 8.29, repro,
2006-07-14,-18.00, -2.92, 77.19, 2.15, 1.73, 8.41, repro,
2006-07-15,-18.07, -3.80, 86.85, 2.13, 1.72, 8.42, repro,
2006-07-16,-18.25, -2.18, 88.23, 2.18, 1.76, 8.54, repro,
2006-07-17,-18.99, -2.02, 85.67, 2.18, 1.78, 8.55, repro,
2006-07-18,-23.25, -2.82, 85.50, 2.38, 1.96, 9.39, repro,
2006-07-19,-18.62, -1.80, 82.19, 2.08, 1.69, 8.04, repro,
2006-07-20,-19.29, -3.74, 81.25, 2.13, 1.75, 8.29, repro,
2006-07-21,-18.02, -1.45, 75.60, 2.13, 1.75, 8.28, repro,
2006-07-22,-18.72, -3.69, 71.78, 2.12, 1.73, 8.22, repro,
2006-07-23,-19.30, -3.33, 79.13, 2.16, 1.76, 8.35, repro,
2006-07-24,-20.03, -4.54, 82.03, 2.17, 1.71, 8.41, repro,
2006-07-25,-20.18, -2.40, 82.01, 2.16, 1.73, 8.18, repro,
2006-07-26,-19.40, -2.02, 84.30, 2.09, 1.69, 7.98, repro,
2006-07-27,-21.50, -3.57, 77.55, 2.08, 1.72, 8.15, repro,
2006-07-28,-21.73, -3.26, 77.02, 2.11, 1.71, 8.14, repro,
2006-07-29,-22.25, -2.53, 77.15, 2.06, 1.69, 7.97, repro,
2006-07-30,-22.47, -1.40, 79.44, 2.12, 1.76, 8.19, repro,
2006-07-31,-21.84, -3.14, 82.38, 2.10, 1.70, 8.07, repro,
2006-08-01,-21.96, -2.80, 78.61, 2.12, 1.73, 8.18, repro,
2006-08-02,-22.17, -2.17, 76.53, 2.12, 1.72, 8.17, repro,
2006-08-03,-22.59, -2.39, 78.05, 2.15, 1.82, 8.39, repro,
2006-08-04,-22.31, -1.53, 68.97, 2.18, 1.79, 8.44, repro,
2006-08-05,-21.38, -1.40, 73.44, 2.20, 1.84, 8.67, repro,
2006-08-06,-19.98, -0.45, 67.62, 2.21, 1.77, 8.49, repro,
2006-08-07,-20.54, -1.95, 73.49, 2.11, 1.74, 8.26, repro,
2006-08-08,-22.95, -1.99, 76.11, 2.25, 1.85, 8.80, repro,
2006-08-09,-21.69, -1.20, 74.13, 2.11, 1.71, 8.03, repro,
2006-08-10,-24.84, -3.05, 64.58, 2.32, 1.84, 8.94, repro,
2006-08-11,-22.53, -1.41, 75.23, 2.08, 1.71, 8.06, repro,
2006-08-12,-21.25, -1.74, 81.22, 2.27, 1.83, 8.70, repro,
2006-08-13,-22.26, -1.85, 76.15, 2.19, 1.85, 8.47, repro,
2006-08-14,-20.40, -1.59, 80.37, 2.18, 1.84, 8.55, repro,
2006-08-15,-22.44, -1.96, 80.80, 2.23, 1.81, 8.44, repro,
2006-08-16,-21.75, -0.40, 77.90, 2.20, 1.80, 8.39, repro,
2006-08-17,-20.67, -1.95, 77.43, 2.11, 1.73, 8.12, repro,
2006-08-18,-22.26, -2.44, 74.39, 2.16, 1.81, 8.37, repro,
2006-08-19,-20.52, -0.68, 75.21, 2.14, 1.74, 8.23, repro,
2006-08-20,-21.14, -2.33, 80.22, 2.10, 1.72, 8.08, repro,
2006-08-21,-21.33, -0.82, 72.33, 2.12, 1.74, 8.13, repro,
2006-08-22,-20.68, -3.60, 69.18, 2.11, 1.75, 8.21, repro,
2006-08-23,-20.16, 0.42, 79.43, 2.16, 1.75, 8.31, repro,
2006-08-24,-20.65, -1.63, 78.53, 2.12, 1.77, 8.38, repro,
2006-08-25,-21.86, -1.81, 79.34, 2.18, 1.83, 8.65, repro,
2006-08-26,-20.91, -2.91, 76.99, 2.24, 1.84, 8.79, repro,
2006-08-27,-20.74, -0.43, 72.84, 2.22, 1.82, 8.60, repro,
2006-08-28,-21.11, -0.13, 78.28, 2.17, 1.81, 8.53, repro,
2006-08-29,-20.49, -0.41, 72.61, 2.16, 1.83, 8.64, repro,
2006-08-30,-17.05, -1.86, 66.61, 2.29, 1.87, 9.08, repro,
2006-08-31,-20.92, -2.67, 80.04, 2.22, 1.83, 8.71, repro,
2006-09-01,-20.06, -2.24, 70.66, 2.21, 1.84, 8.70, repro,
2006-09-02,-20.67, -2.02, 74.17, 2.20, 1.81, 8.55, repro,
2006-09-03,-19.34, 0.33, 73.61, 2.17, 1.83, 8.57, repro,
2006-09-04,-19.73, -0.01, 73.81, 2.30, 1.90, 9.23, repro,
2006-09-05,-19.93, -0.99, 69.35, 2.26, 1.86, 8.86, repro,
2006-09-06,-19.14, -2.46, 68.62, 2.18, 1.82, 8.56, repro,
2006-09-07,-19.16, -2.08, 76.44, 2.22, 1.85, 8.75, repro,
2006-09-08,-18.58, -2.31, 71.50, 2.25, 1.90, 9.11, repro,
2006-09-09,-20.46, -2.48, 68.28, 2.13, 1.75, 8.16, repro,
2006-09-10,-19.05, -3.21, 71.03, 2.11, 1.76, 8.14, repro,
2006-09-11,-19.41, -4.72, 76.78, 2.44, 2.07, 9.64, repro,
2006-09-12,-19.11, -2.58, 78.61, 2.11, 1.76, 8.24, repro,
2006-09-13,-20.32, -1.54, 80.53, 2.10, 1.77, 8.26, repro,
2006-09-14,-20.72, -6.53, 79.01, 2.22, 1.79, 8.49, repro,
2006-09-15,-19.86, -3.67, 68.47, 2.22, 1.78, 8.55, repro,
2006-09-16,-17.48, -3.51, 77.25, 2.09, 1.71, 7.97, repro,
2006-09-17,-18.48, -3.56, 77.85, 2.11, 1.76, 8.19, repro,
2006-09-18,-18.72, -2.90, 80.10, 2.12, 1.74, 8.19, repro,
2006-09-19,-19.47, -3.27, 74.06, 2.13, 1.75, 8.24, repro,
2006-09-20,-20.10, -4.68, 73.39, 2.15, 1.73, 8.15, repro,
2006-09-21,-20.37, -4.23, 83.48, 2.29, 1.93, 8.89, repro,
2006-09-22,-16.78, -4.46, 71.38, 2.40, 2.00, 9.07, repro,
2006-09-23,-19.07, -4.43, 71.78, 2.18, 1.80, 8.45, repro,
2006-09-24,-18.41, -3.59, 74.08, 2.28, 1.83, 8.68, repro,
2006-09-25,-18.48, -2.47, 75.33, 2.36, 1.86, 8.78, repro,
2006-09-26,-17.55, -4.38, 72.29, 2.25, 1.81, 8.44, repro,
2006-09-27,-17.15, -4.15, 62.85, 2.25, 1.81, 8.59, repro,
2006-09-28,-17.74, -4.75, 71.54, 2.15, 1.75, 8.18, repro,
2006-09-29,-17.25, -4.70, 77.35, 2.17, 1.76, 8.24, repro,
2006-09-30,-18.19, -3.91, 77.24, 2.17, 1.76, 8.21, repro,
2006-10-01,-19.30, -5.01, 77.53, 2.12, 1.73, 8.15, repro,
2006-10-02,-18.61, -3.83, 79.30, 2.17, 1.83, 8.35, repro,
2006-10-03,-15.82, -5.09, 71.72, 2.23, 1.84, 8.37, repro,
2006-10-04,-16.83, -5.01, 73.63, 2.11, 1.73, 8.11, repro,
2006-10-05,-15.30, -3.22, 80.67, 2.16, 1.79, 8.51, repro,
2006-10-06,-19.80, -3.94, 79.26, 2.18, 1.76, 8.46, repro,
2006-10-07,-17.17, -3.38, 66.40, 2.22, 1.89, 8.83, repro,
2006-10-08,-18.80, -4.99, 68.04, 2.17, 1.79, 8.40, repro,
2006-10-09,-16.92, -5.18, 69.37, 2.21, 1.83, 8.69, repro,
2006-10-10,-17.94, -4.75, 73.62, 2.19, 1.75, 8.33, repro,
2006-10-11,-17.22, -5.62, 73.63, 2.17, 1.77, 8.42, repro,
2006-10-12,-20.04, -6.37, 82.82, 2.19, 1.77, 8.34, repro,
2006-10-13,-16.64, -5.81, 70.07, 2.16, 1.75, 8.30, repro,
2006-10-14,-16.85, -3.68, 70.69, 2.08, 1.80, 8.37, repro,
2006-10-15,-17.76, -3.73, 85.11, 2.15, 1.78, 8.41, repro,
2006-10-16,-15.77, -5.02, 89.47, 2.14, 1.77, 8.42, repro,
2006-10-17,-15.47, -4.81, 84.32, 2.37, 1.91, 9.14, repro,
2006-10-18,-16.95, -2.51, 71.08, 2.17, 1.83, 8.66, repro,
2006-10-19,-15.98, -3.84, 71.09, 2.26, 1.84, 9.01, repro,
2006-10-20,-15.22, -4.24, 81.75, 2.37, 1.96, 9.68, repro,
2006-10-21,-18.51, -4.28, 84.80, 2.42, 2.01, 9.82, repro,
2006-10-22,-16.56, -4.40, 77.27, 2.13, 1.81, 8.48, repro,
2006-10-23,-13.96, -4.38, 77.26, 2.25, 1.93, 9.20, repro,
2006-10-24,-14.67, -5.12, 72.96, 2.22, 1.88, 8.95, repro,
2006-10-25,-15.58, -8.05, 80.97, 2.30, 1.93, 9.27, repro,
2006-10-26,-15.36, -6.18, 80.51, 2.13, 1.89, 8.43, repro,
2006-10-27,-15.39, -3.86, 74.34, 2.11, 1.81, 8.55, repro,
2006-10-28,-18.23, -3.40, 78.37, 2.28, 1.94, 9.38, repro,
2006-10-29,-16.80, -5.03, 83.67, 2.05, 1.73, 8.13, repro,
2006-10-30,-15.10, -4.30, 75.46, 2.08, 1.78, 8.36, repro,
2006-10-31,-14.97, -5.08, 77.66, 2.09, 1.79, 8.41, repro,
2006-11-01,-15.85, -4.90, 79.47, 2.16, 1.83, 8.49, repro,
2006-11-02,-15.04, -6.27, 92.17, 2.08, 1.77, 8.18, repro,
2006-11-03,-14.77, -5.18, 84.28, 2.11, 1.80, 8.33, repro,
2006-11-04,-15.14, -4.00, 77.47, 2.14, 1.77, 8.30, repro,
2006-11-05,-14.58, -3.86, 74.34, 2.14, 1.83, 8.55, repro,
2006-11-06,-14.67, -4.66, 72.90, 2.12, 1.80, 8.49, repro,
2006-11-07,-14.00, -3.96, 72.75, 2.25, 1.90, 8.99, repro,
2006-11-08,-14.75, -4.62, 82.94, 2.18, 1.85, 8.65, repro,
2006-11-09,-15.22, -4.89, 80.45, 2.20, 1.90, 8.86, repro,
2006-11-10,-15.48, -6.07, 72.65, 2.13, 1.77, 8.36, repro,
2006-11-11,-12.75, -4.77, 73.58, 2.22, 1.92, 8.83, repro,
2006-11-12,-15.54, -3.96, 76.17, 2.26, 1.92, 8.73, repro,
2006-11-13,-12.11, -4.55, 69.01, 2.34, 1.92, 8.85, repro,
2006-11-14,-16.54, -5.42, 72.45, 2.07, 1.75, 8.10, repro,
2006-11-15,-14.65, -4.29, 75.84, 2.10, 1.78, 8.12, repro,
2006-11-16,-15.06, -4.96, 75.35, 2.09, 1.73, 8.14, repro,
2006-11-17,-15.66, -4.27, 78.70, 2.08, 1.74, 8.06, repro,
2006-11-18,-13.61, -5.46, 72.79, 2.21, 1.94, 8.92, repro,
2006-11-19,-14.75, -5.17, 67.54, 2.11, 1.78, 8.28, repro,
2006-11-20,-14.56, -4.40, 69.15, 2.06, 1.74, 8.17, repro,
2006-11-21,-14.88, -5.21, 79.95, 2.03, 1.72, 7.97, repro,
2006-11-22,-14.86, -5.16, 75.14, 2.08, 1.73, 8.03, repro,
2006-11-23,-15.11, -5.79, 67.30, 2.08, 1.77, 8.19, repro,
2006-11-24,-15.53, -5.77, 77.05, 2.12, 1.79, 8.21, repro,
2006-11-25,-15.46, -6.14, 73.59, 2.03, 1.71, 7.84, repro,
2006-11-26,-14.18, -6.08, 76.15, 2.10, 1.74, 8.08, repro,
2006-11-27,-17.40, -6.23, 74.95, 2.12, 1.76, 8.21, repro,
2006-11-28,-15.26, -8.57, 83.39, 2.02, 1.71, 7.83, repro,
2006-11-29,-11.82, -7.25, 71.18, 2.16, 1.83, 8.28, repro,
2006-11-30,-13.04, -5.79, 67.88, 2.04, 1.71, 7.89, repro,
2006-12-01,-15.09, -6.02, 70.45, 2.08, 1.73, 8.02, repro,
2006-12-02,-14.08, -6.21, 74.00, 2.06, 1.73, 7.87, repro,
2006-12-03,-13.84, -5.90, 71.57, 2.07, 1.74, 8.04, repro,
2006-12-04,-13.31, -6.45, 74.31, 2.16, 1.76, 8.32, repro,
2006-12-05,-12.19, -6.88, 77.04, 2.31, 1.95, 9.19, repro,
2006-12-06,-13.71, -6.71, 72.22, 2.13, 1.83, 8.24, repro,
2006-12-07,-12.79, -7.14, 77.98, 2.17, 1.90, 8.57, repro,
2006-12-08,-14.88, -6.25, 75.21, 2.08, 1.81, 8.14, repro,
2006-12-09,-11.63, -9.46, 80.40, 2.13, 1.86, 8.36, repro,
2006-12-10,-12.71, -8.12, 82.57, 2.15, 1.85, 8.43, repro,
2006-12-11,-12.37, -6.90, 64.90, 2.05, 1.78, 8.13, repro,
2006-12-12,-12.86, -6.33, 62.71, 2.13, 1.83, 8.21, repro,
2006-12-13,-12.95, -5.26, 74.88, 2.08, 1.84, 8.23, repro,
2006-12-14,-13.45, -6.55, 74.48, 2.07, 1.78, 8.15, repro,
2006-12-15,-12.14, -6.80, 68.81, 2.16, 1.92, 8.69, repro,
2006-12-16,-11.54, -6.41, 79.41, 2.09, 1.83, 8.14, repro,
2006-12-17,-12.31, -6.96, 72.16, 2.18, 1.91, 8.72, repro,
2006-12-18,-13.54, -7.56, 77.03, 2.38, 2.07, 9.55, repro,
2006-12-19,-13.24, -6.86, 79.10, 2.16, 1.92, 8.55, repro,
2006-12-20,-13.24, -6.36, 76.15, 2.33, 2.07, 8.92, repro,
2006-12-21,-12.88, -6.65, 73.70, 2.07, 1.88, 8.19, repro,
2006-12-22,-12.61, -8.33, 74.96, 2.17, 1.95, 8.61, repro,
2006-12-23,-12.92, -7.09, 72.24, 2.14, 1.86, 8.48, repro,
2006-12-24,-12.65, -4.86, 74.33, 2.05, 1.78, 8.14, repro,
2006-12-25,-13.40, -6.87, 68.94, 2.15, 1.96, 8.70, repro,
2006-12-26,-11.17, -7.14, 80.30, 2.13, 1.85, 8.46, repro,
2006-12-27,-10.11, -7.94, 80.28, 2.18, 1.96, 8.82, repro,
2006-12-28,-12.13, -5.48, 71.58, 2.34, 2.06, 9.40, repro,
2006-12-29,-11.33, -7.48, 69.48, 2.12, 1.86, 8.38, repro,
2006-12-30,-12.28, -6.67, 78.34, 2.10, 1.86, 8.33, repro,
2006-12-31,-13.64, -5.61, 77.52, 2.29, 2.04, 9.27, repro,
2007-01-01,-15.00, -7.33, 72.20, 2.28, 2.00, 9.05, repro,
2007-01-02,-13.72, -6.77, 72.90, 2.36, 2.31, 10.18, repro,
2007-01-03,-12.16, -8.19, 83.12, 2.02, 1.78, 8.08, repro,
2007-01-04,-10.44, -6.39, 80.04, 2.05, 1.85, 8.25, repro,
2007-01-05,-11.28, -8.97, 73.32, 2.03, 1.76, 8.03, repro,
2007-01-06,-11.93, -7.70, 69.35, 2.04, 1.81, 8.05, repro,
2007-01-07,-11.79, -6.42, 67.30, 2.07, 1.81, 8.09, repro,
2007-01-08,-13.19, -7.46, 66.75, 2.12, 1.83, 8.29, repro,
2007-01-09,-12.72, -6.03, 67.83, 2.09, 1.80, 8.07, repro,
2007-01-10,-13.56, -5.85, 75.52, 2.10, 1.79, 8.23, repro,
2007-01-11,-13.55, -7.53, 77.23, 2.15, 1.75, 8.16, repro,
2007-01-12,-14.14, -7.50, 73.31, 2.00, 1.68, 7.69, repro,
2007-01-13,-12.77, -7.36, 68.16, 1.94, 1.66, 7.44, repro,
2007-01-14,-12.99, -6.12, 69.69, 1.99, 1.69, 7.66, repro,
2007-01-15,-13.24, -6.14, 65.98, 2.00, 1.69, 7.74, repro,
2007-01-16,-13.40, -7.16, 68.74, 2.03, 1.70, 7.70, repro,
