PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4935920744 North Latitude, -122.7358725047 East Longitude, 1936.23787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-29,0.18, 1.44, 0.23, 1.98, 1.49, 6.91, repro,
2011-01-30,1.21, 0.91, -0.14, 1.98, 1.49, 6.89, repro,
2011-01-31,0.39, 0.20, -4.86, 2.06, 1.58, 7.28, repro,
2011-02-01,-0.16, 0.33, -1.00, 2.06, 1.58, 7.31, repro,
2011-02-02,0.82, -0.07, -7.11, 2.05, 1.57, 7.29, repro,
2011-02-03,1.55, -0.01, -7.57, 2.04, 1.57, 7.22, repro,
2011-02-04,0.42, -0.45, -10.15, 2.06, 1.62, 7.35, repro,
2011-02-06,0.10, -2.61, -0.95, 5.13, 4.03, 18.68, repro,
2011-02-07,-40.03, 252.65, 129.68, 111.72, 652.16, 659.31, repro,
2011-02-08,2.51, -1.05, -2.43, 15.59, 9.59, 66.99, repro,
2011-02-09,-18.54, 61.81, -34.65, 85.35, 306.66, 316.40, repro,
2011-02-10,16.75, 31.77, -43.78, 39.81, 261.79, 537.38, repro,
2011-02-11,4.27, 63.74, -47.75, 33.21, 112.96, 111.43, repro,
2011-02-12,-46.71, 355.69, -91.83, 143.66, 746.28, 1135.67, repro,
2011-02-13,-0.39, 5.17, 26.21, 13.98, 32.70, 68.51, repro,
2011-02-14,4.72, 1.65, -4.17, 3.75, 2.75, 13.17, repro,
2011-02-15,-2.85, 6.75, 8.56, 2.03, 1.58, 7.27, repro,
2011-02-16,-3.93, 11.67, 16.14, 2.02, 1.58, 7.23, repro,
2011-02-17,-10.75, 8.43, 49.11, 15.14, 8.32, 74.52, repro,
2011-02-18,-11.58, -8.19, 109.97, 22.43, 36.89, 112.80, repro,
2011-02-20,-1.41, 0.46, -8.49, 30.80, 63.60, 109.26, repro,
2011-02-21,1.02, 5.18, 46.72, 9.82, 6.95, 39.52, repro,
2011-02-22,32.65, 245.75, -205.19, 320.14, 1055.51, 1358.74, repro,
2011-02-23,95.84, 242.55, 62.89, 797.74, 973.31, 1168.75, repro,
2011-02-24,13.16, 7.33, -7.60, 22.75, 50.31, 98.80, repro,
2011-02-25,-4.54, -25.70, 67.89, 13.87, 44.30, 73.68, repro,
2011-02-26,-65.20, -229.39, 189.09, 353.24, 847.65, 1347.21, repro,
2011-02-27,-1.50, 8.06, 19.62, 38.51, 105.45, 126.08, repro,
2011-02-28,-7.85, -55.66, -15.16, 47.46, 125.52, 252.24, repro,
2011-03-02,-0.91, -24.15, -10.18, 44.17, 94.80, 148.74, repro,
2011-03-03,-30.91, 123.55, 107.51, 207.26, 1034.74, 2083.47, repro,
2011-03-04,14.23, -4.22, -71.88, 88.46, 210.57, 679.10, repro,
2011-03-05,2.01, 36.89, -57.05, 80.16, 208.67, 525.00, repro,
2011-03-07,37.93, 72.26, -197.24, 347.15, 1187.96, 2144.32, repro,
2011-03-08,2.60, -3.22, -23.21, 51.31, 100.10, 177.39, repro,
2011-03-11,24.68, 50.44, -110.34, 77.32, 130.80, 298.50, repro,
2011-03-12,-1.13, 1.33, -3.29, 7.57, 6.22, 28.73, repro,
2011-03-15,-0.96, -2.06, -2.21, 7.31, 5.73, 26.26, repro,
2011-03-16,-0.37, 7.55, -21.89, 56.71, 69.26, 165.33, repro,
2011-03-17,0.79, -0.59, -4.71, 8.56, 8.40, 36.70, repro,
2011-03-18,-2.43, 0.44, -5.98, 7.55, 6.07, 27.80, repro,
2011-03-19,8.59, -0.82, 6.48, 112.00, 188.35, 350.07, repro,
2011-03-22,-2.43, 3.72, -10.53, 7.46, 5.83, 27.27, repro,
2011-03-23,-1.69, -3.38, -51.80, 61.17, 92.58, 158.70, repro,
2011-03-24,0.66, 2.35, 1.00, 7.45, 5.26, 25.20, repro,
2011-03-25,-2.03, -3.35, 15.06, 5.24, 3.60, 17.25, repro,
2011-03-27,-20.38, -35.35, 29.16, 141.27, 251.82, 462.90, repro,
2011-03-28,1.94, 2.52, -1.70, 6.44, 5.05, 23.30, repro,
2011-03-29,-1.27, 2.59, 8.78, 9.52, 7.12, 34.99, repro,
2011-03-30,-3.50, 6.54, -24.34, 4.48, 3.10, 14.70, repro,
2011-03-31,2.59, 0.39, -7.03, 10.53, 5.42, 26.86, repro,
2011-04-01,0.63, 1.04, -9.03, 8.28, 5.11, 25.10, repro,
2011-04-02,-2.17, -2.89, -5.64, 4.97, 3.32, 15.85, repro,
2011-04-04,45.24, 59.94, -126.04, 67.34, 103.84, 164.64, repro,
2011-04-05,-0.53, 0.10, -9.15, 6.14, 4.06, 18.79, repro,
2011-04-07,0.75, 6.92, -8.06, 6.05, 4.01, 19.59, repro,
2011-04-08,34.69, 30.53, -75.42, 86.11, 148.15, 174.08, repro,
2011-04-09,0.01, 0.79, -25.11, 12.13, 6.38, 31.09, repro,
2011-04-10,-3.15, 3.73, 2.83, 9.33, 5.46, 25.67, repro,
2011-04-11,-0.10, 2.09, -9.49, 7.09, 4.66, 22.09, repro,
2011-04-12,1.01, -2.67, 3.95, 5.46, 3.80, 18.31, repro,
2011-04-14,-2.23, -2.17, -15.39, 11.56, 6.83, 28.76, repro,
2011-04-15,-2.80, 28.18, -59.98, 99.65, 183.18, 399.91, repro,
2011-04-16,-4.31, 3.52, -24.68, 6.72, 4.78, 22.46, repro,
2011-04-17,-0.24, -46.42, 42.56, 50.03, 80.11, 167.72, repro,
2011-04-18,-1.77, 10.88, 2.35, 8.24, 5.74, 27.02, repro,
2011-04-19,33.29, -37.25, -163.49, 81.58, 101.35, 210.68, repro,
2011-04-20,-9.31, -25.41, 27.52, 78.44, 117.08, 265.69, repro,
2011-04-21,3.53, 5.57, -8.71, 10.70, 6.96, 30.34, repro,
2011-04-22,-1.91, -0.75, 4.49, 5.62, 4.00, 18.71, repro,
2011-04-23,7.34, 5.27, -0.61, 11.53, 8.69, 35.65, repro,
2011-04-24,-1.24, 3.78, 4.31, 7.19, 5.48, 25.26, repro,
2011-04-26,0.33, 8.54, 6.05, 5.03, 3.84, 17.88, repro,
2011-04-27,0.88, 3.43, 3.28, 6.43, 4.95, 23.14, repro,
2011-04-28,-0.62, 3.56, 0.65, 5.89, 4.61, 22.18, repro,
2011-04-29,-2.06, 8.66, 1.08, 6.10, 4.57, 20.32, repro,
2011-04-30,-2.64, 2.41, -8.32, 3.63, 2.92, 14.03, repro,
2011-05-01,-4.46, 5.22, -16.54, 9.87, 8.14, 40.59, repro,
2011-05-02,-1.13, 3.82, -7.87, 5.52, 4.14, 20.30, repro,
2011-05-04,-2.53, 3.15, -5.63, 7.78, 5.98, 31.79, repro,
2011-05-05,-1.59, 2.43, -27.64, 8.36, 7.71, 34.32, repro,
2011-05-06,-10.84, 6.02, -12.25, 34.54, 43.73, 84.87, repro,
2011-05-08,0.46, 0.25, 4.82, 4.71, 3.57, 16.88, repro,
2011-05-10,-5.71, 4.37, -15.31, 12.87, 7.42, 36.92, repro,
2011-05-11,-2.61, 3.84, -17.15, 11.20, 6.39, 30.74, repro,
2011-05-12,2.43, -0.73, 5.43, 4.75, 3.58, 16.75, repro,
2011-05-13,3.05, 1.70, -13.16, 5.06, 3.72, 17.35, repro,
2011-05-15,-2.69, -0.14, -2.42, 5.56, 4.27, 19.67, repro,
2011-05-16,-4.16, 0.53, -4.54, 13.30, 7.78, 39.02, repro,
2011-05-17,1.83, 1.85, -9.17, 7.82, 5.49, 26.88, repro,
2011-05-18,-54.79, -6.21, 123.32, 139.97, 154.74, 345.26, repro,
2011-05-19,5.75, 3.81, 21.15, 8.10, 5.74, 28.39, repro,
2011-05-20,-1.83, 1.46, -11.16, 4.23, 3.24, 15.52, repro,
2011-05-21,21.50, -5.31, -110.82, 66.26, 88.67, 197.27, repro,
2011-05-22,21.76, 28.63, -37.81, 46.63, 69.86, 124.56, repro,
2011-05-23,3.07, 3.29, 0.87, 5.56, 4.07, 19.11, repro,
2011-05-24,15.60, 30.47, -75.49, 109.26, 187.19, 334.85, repro,
2011-05-25,1.76, 9.40, 9.82, 9.55, 7.36, 33.40, repro,
2011-05-26,25.67, 61.91, -61.99, 244.60, 305.29, 1164.51, repro,
2011-05-27,0.91, 2.48, -3.45, 6.86, 4.99, 24.63, repro,
2011-05-28,14.00, 9.61, -29.02, 102.46, 113.39, 555.73, repro,
2011-05-29,7.79, 1.83, -14.51, 10.87, 8.24, 36.83, repro,
2011-05-30,5.42, 140.81, 385.22, 334.31, 553.05, 2160.55, repro,
2011-06-01,7.40, 2.60, -16.81, 9.83, 6.51, 33.61, repro,
2011-06-02,0.82, 2.75, -0.91, 5.24, 3.94, 19.16, repro,
2011-06-03,22.87, -40.33, -159.57, 209.43, 226.24, 1213.65, repro,
2011-06-05,-9.94, 13.72, -32.98, 39.27, 61.50, 99.28, repro,
2011-06-07,0.77, 1.36, -3.08, 3.68, 3.07, 13.96, repro,
2011-06-08,-8.30, 1.65, 129.89, 148.55, 145.45, 369.08, repro,
2011-06-11,1.79, -4.34, 21.42, 27.54, 23.92, 102.36, repro,
2011-06-13,61.74, -36.50, -87.82, 227.91, 197.97, 384.10, repro,
2011-06-15,20.95, -90.53, -63.50, 131.43, 181.55, 301.91, repro,
2011-06-16,-61.46, 25.78, 59.17, 95.05, 280.51, 342.32, repro,
2011-06-17,49.52, -65.73, -79.34, 46.11, 66.74, 124.51, repro,
2011-06-18,-5.79, 17.10, 16.98, 50.10, 69.43, 132.10, repro,
2011-06-19,-2.34, 19.54, 22.59, 11.77, 23.97, 60.71, repro,
2011-06-20,26.02, -38.01, -62.67, 46.13, 65.80, 148.66, repro,
2011-06-21,-184.46, 48.42, 411.26, 377.64, 632.28, 594.85, repro,
2011-06-22,-2.65, 1.57, 22.73, 5.14, 4.27, 20.83, repro,
2011-06-23,-3.08, 1.40, 14.85, 7.29, 6.96, 30.37, repro,
2011-06-24,-0.71, 2.50, -6.90, 8.21, 7.34, 29.06, repro,
2011-06-25,-7.29, -2.42, 5.77, 5.42, 4.48, 21.82, repro,
2011-06-28,-1.33, -1.36, 13.17, 6.12, 4.92, 23.57, repro,
2011-06-30,9.97, 15.89, -61.65, 147.41, 662.99, 260.52, repro,
2011-07-01,-2.20, -0.23, 14.98, 7.49, 5.78, 29.66, repro,
2011-07-02,-1.33, 0.34, 15.73, 6.05, 4.98, 25.95, repro,
2011-07-03,-7.07, 2.17, 76.55, 11.50, 10.46, 54.76, repro,
2011-07-05,-1.91, 112.97, 23.48, 10.06, 8.04, 53.11, repro,
2011-07-06,-6.65, -2.11, 9.83, 9.00, 7.07, 39.10, repro,
2011-07-07,-56.71, -61.70, -236.43, 14.38, 10.70, 70.41, repro,
2011-07-08,-49.91, 179.37, 34.06, 41.38, 202.40, 127.79, repro,
2011-07-09,-16.59, 106.98, 29.45, 10.73, 7.79, 46.03, repro,
2011-07-12,-2.79, -6.53, 7.59, 7.94, 6.23, 35.82, repro,
2011-07-13,-1.45, -0.01, 3.82, 4.15, 3.50, 16.07, repro,
2011-07-14,-0.05, 5.72, -3.51, 7.05, 6.26, 39.40, repro,
2011-07-15,-1.98, 0.49, 16.42, 5.98, 5.08, 28.88, repro,
2011-07-17,12.32, 79.58, -124.07, 182.03, 643.12, 1471.74, repro,
2011-07-19,6.29, -0.57, -25.29, 21.86, 70.89, 54.11, repro,
2011-07-20,14.58, 8.03, -32.87, 14.11, 9.72, 51.01, repro,
2011-07-21,-5.30, 4.96, 1.99, 9.21, 6.94, 44.22, repro,
2011-07-23,-4.97, 3.11, 3.16, 6.30, 5.44, 27.20, repro,
2011-07-24,-1.16, 3.66, -24.19, 6.53, 5.51, 25.88, repro,
2011-07-25,-14.26, -3.60, -85.13, 15.25, 9.92, 74.45, repro,
2011-07-26,3.87, 422.95, 43.95, 139.98, 894.44, 1085.36, repro,
2011-07-27,-8.60, 5.32, -18.46, 12.13, 8.12, 55.22, repro,
2011-07-28,-6.13, 5.13, -17.20, 8.47, 6.60, 35.10, repro,
2011-07-29,-4.59, 0.22, -8.53, 4.99, 4.36, 20.24, repro,
2011-07-30,-1.58, -5.32, 1.30, 6.37, 5.67, 24.42, repro,
2011-07-31,-0.44, -6.38, 14.79, 11.58, 23.33, 55.05, repro,
2011-08-01,-11.19, -6.62, -32.32, 10.16, 7.93, 45.87, repro,
2011-08-02,21.01, -50.00, 21.08, 140.70, 449.41, 806.28, repro,
2011-08-03,-8.05, -4.81, -22.68, 8.63, 7.47, 35.24, repro,
2011-08-04,-1.83, -4.61, -10.22, 8.31, 7.26, 33.30, repro,
2011-08-05,-9.86, 2.29, -32.19, 25.45, 89.14, 62.86, repro,
2011-08-06,-7.36, -2.84, 2.29, 4.71, 4.22, 18.03, repro,
2011-08-07,3.22, -52.79, 5.34, 68.97, 194.35, 149.19, repro,
2011-08-10,2.46, -41.53, 19.92, 48.79, 208.54, 127.90, repro,
2011-08-11,-3.07, 3.43, 24.08, 8.46, 6.57, 24.68, repro,
2011-08-12,-5.93, -1.50, 24.69, 5.79, 4.78, 21.13, repro,
2011-08-13,26.69, 82.06, -14.74, 48.77, 202.22, 127.89, repro,
2011-08-15,-3.32, 2.55, 8.31, 19.58, 32.78, 84.34, repro,
2011-08-16,10.57, 17.46, 65.74, 60.53, 232.35, 198.37, repro,
2011-08-17,-5.72, -0.50, 18.65, 5.54, 4.65, 19.55, repro,
2011-08-18,-2.91, 1.19, 16.10, 4.10, 3.41, 14.20, repro,
2011-08-19,-6.19, 4.09, 30.23, 7.89, 5.96, 23.08, repro,
2011-08-20,4.21, 214.08, 151.60, 140.47, 390.06, 359.16, repro,
2011-08-23,-2.97, 27.60, -44.75, 54.46, 142.95, 151.39, repro,
2011-08-24,-4.25, -2.42, 15.83, 4.89, 4.59, 19.63, repro,
2011-08-26,-41.37, 125.47, 175.37, 338.26, 1150.83, 2291.79, repro,
2011-08-27,7.87, -16.95, 48.50, 64.02, 196.75, 187.86, repro,
2011-08-28,-2.34, -0.57, 12.15, 5.08, 4.69, 19.42, repro,
2011-08-29,10.12, -2.21, 34.37, 45.59, 105.82, 151.54, repro,
2011-08-30,-3.86, -0.69, 7.68, 7.42, 6.92, 29.97, repro,
2011-08-31,93.54, 244.41, 0.35, 532.38, 813.66, 1851.84, repro,
2011-09-01,-1.41, -1.21, 5.54, 5.95, 5.86, 25.78, repro,
2011-09-02,-2.70, 1.10, -0.59, 7.75, 7.95, 32.54, repro,
2011-09-03,15.75, -41.52, -85.36, 136.57, 356.07, 728.33, repro,
2011-09-06,-9.09, 6.73, -17.92, 16.78, 19.51, 98.14, repro,
2011-09-07,-2.18, 3.63, -3.92, 9.10, 9.96, 36.41, repro,
2011-09-08,1.45, 0.89, 7.83, 6.69, 6.20, 27.15, repro,
2011-09-09,0.92, -1.37, -14.54, 7.32, 6.96, 28.38, repro,
2011-09-11,-0.88, -5.11, -2.27, 5.69, 5.24, 24.06, repro,
2011-09-12,-9.94, -28.66, 42.81, 27.55, 57.41, 77.07, repro,
2011-09-13,16.37, -19.11, 17.92, 67.32, 225.13, 452.38, repro,
2011-09-14,-0.28, 1.11, 5.66, 3.09, 2.31, 11.01, repro,
2011-09-15,-6.66, 35.44, -117.88, 91.02, 243.30, 408.46, repro,
2011-09-16,-0.86, -4.33, 2.44, 7.23, 6.96, 32.09, repro,
2011-09-17,0.01, 45.68, 17.36, 60.33, 170.51, 267.54, repro,
2011-09-18,-2.49, -0.38, -4.16, 9.26, 8.64, 42.37, repro,
2011-09-19,25.94, 182.62, -212.71, 129.18, 394.39, 1075.76, repro,
2011-09-20,-0.29, -2.27, 11.23, 11.02, 10.48, 57.35, repro,
2011-09-21,-5.84, 14.21, -59.38, 74.63, 214.89, 368.13, repro,
2011-09-22,0.84, -3.75, 6.68, 6.76, 5.21, 22.91, repro,
2011-09-23,0.52, -0.17, -7.06, 12.16, 11.19, 55.26, repro,
2011-09-24,30.87, 73.53, -66.46, 37.47, 125.41, 229.13, repro,
2011-09-25,-17.19, 48.55, 5.19, 153.52, 150.01, 538.16, repro,
2011-09-26,-6.07, 10.85, -1.83, 88.35, 110.79, 238.27, repro,
2011-09-27,2.13, 35.87, -19.62, 48.77, 129.50, 201.36, repro,
2011-09-28,-3.19, 4.07, 19.55, 5.89, 4.28, 19.98, repro,
2011-09-29,-19.33, -8.78, 77.68, 80.49, 185.28, 412.03, repro,
2011-10-03,-5.76, 2.63, 4.94, 8.66, 7.09, 31.02, repro,
2011-10-05,0.43, -0.99, 5.73, 5.47, 4.16, 18.61, repro,
2011-10-06,-2.43, -0.05, 13.56, 2.15, 1.64, 7.60, repro,
2011-10-07,-0.48, -0.64, 11.02, 2.11, 1.57, 7.40, repro,
2011-10-08,-0.27, -0.07, 8.09, 2.13, 1.62, 7.53, repro,
2011-10-09,-1.06, 0.59, 8.78, 2.13, 1.62, 7.52, repro,
2011-10-10,-1.66, 1.68, 6.73, 2.12, 1.57, 7.41, repro,
2011-10-11,-1.94, 2.30, 9.64, 2.11, 1.58, 7.41, repro,
2011-10-12,-0.34, 0.35, 11.02, 2.13, 1.63, 7.55, repro,
2011-10-13,-0.41, 0.10, 6.33, 2.16, 1.62, 7.58, repro,
2011-10-14,0.93, 0.74, 9.90, 2.10, 1.58, 7.44, repro,
2011-10-15,-0.10, 0.60, 14.40, 2.09, 1.59, 7.48, repro,
2011-10-16,-0.29, 0.67, 5.03, 2.09, 1.60, 7.48, repro,
2011-10-17,-1.15, 1.56, 9.30, 2.09, 1.59, 7.49, repro,
2011-10-18,-1.55, 0.29, 5.34, 2.06, 1.54, 7.36, repro,
2011-10-19,-0.39, 0.73, 12.34, 2.13, 1.63, 7.61, repro,
2011-10-20,-1.57, 0.62, 10.95, 2.07, 1.58, 7.42, repro,
2011-10-21,-0.88, 0.39, 10.43, 2.07, 1.55, 7.42, repro,
2011-10-22,-2.04, 0.26, 9.84, 2.06, 1.55, 7.35, repro,
2011-10-23,-1.07, 0.99, 8.72, 2.05, 1.54, 7.33, repro,
2011-10-24,-0.99, 0.43, 9.13, 2.07, 1.57, 7.40, repro,
2011-10-25,-0.71, 0.22, 5.97, 2.05, 1.54, 7.37, repro,
2011-10-26,0.25, 0.51, 5.22, 2.09, 1.58, 7.43, repro,
2011-10-27,-0.80, 0.66, 7.68, 2.08, 1.58, 7.46, repro,
2011-10-28,0.40, 1.42, 7.70, 2.09, 1.59, 7.47, repro,
2011-10-29,-0.67, 1.61, 8.56, 2.07, 1.58, 7.44, repro,
2011-10-30,-0.76, 0.86, 8.12, 2.04, 1.52, 7.23, repro,
2011-10-31,0.48, 0.29, 10.77, 2.06, 1.53, 7.29, repro,
2011-11-01,0.49, 0.51, 9.69, 2.08, 1.57, 7.45, repro,
2011-11-02,-0.54, 0.65, 5.99, 2.08, 1.54, 7.38, repro,
2011-11-03,0.02, 0.57, 4.43, 2.11, 1.57, 7.56, repro,
2011-11-04,-0.38, -0.38, 14.44, 2.09, 1.57, 7.49, repro,
2011-11-05,0.51, 0.04, 16.73, 2.08, 1.55, 7.36, repro,
2011-11-06,0.18, 0.15, 11.21, 2.09, 1.57, 7.45, repro,
2011-11-07,0.09, 0.15, 6.53, 2.08, 1.54, 7.36, repro,
2011-11-08,0.73, 0.67, -2.89, 2.09, 1.58, 7.49, repro,
2011-11-09,1.37, 0.73, 0.37, 2.12, 1.60, 7.51, repro,
2011-11-10,0.23, 0.75, 7.91, 2.09, 1.54, 7.26, repro,
2011-11-11,-1.95, -0.24, 16.61, 2.05, 1.53, 7.21, repro,
2011-11-12,-0.94, 0.47, 14.14, 2.09, 1.57, 7.45, repro,
2011-11-13,-1.47, 0.75, 15.68, 2.05, 1.53, 7.26, repro,
2011-11-14,-0.89, 1.16, 14.49, 2.08, 1.57, 7.42, repro,
2011-11-15,-1.96, 0.58, 12.87, 2.12, 1.62, 7.51, repro,
2011-11-16,-0.11, 1.77, 1.76, 2.05, 1.52, 7.19, repro,
2011-11-17,0.43, 2.86, 3.78, 2.08, 1.56, 7.42, repro,
2011-11-18,-1.38, 3.23, 14.65, 2.08, 1.57, 7.50, repro,
2011-11-19,-0.72, 3.59, 8.99, 2.12, 1.61, 7.65, repro,
2011-11-20,0.13, 2.53, 15.94, 2.05, 1.52, 7.21, repro,
2011-11-21,1.87, 3.76, 3.14, 2.05, 1.53, 7.24, repro,
2011-11-22,0.66, 4.92, -6.21, 2.05, 1.54, 7.28, repro,
2011-11-23,-0.45, -0.44, 11.06, 2.12, 1.57, 7.37, repro,
2011-11-24,-0.97, 2.57, 7.94, 2.06, 1.53, 7.27, repro,
2011-11-25,-0.90, 1.46, 6.59, 2.09, 1.57, 7.43, repro,
2011-11-26,-1.26, 2.01, 1.45, 2.05, 1.53, 7.25, repro,
2011-11-27,0.31, 1.85, 1.61, 2.07, 1.57, 7.42, repro,
2011-11-28,-0.43, 1.01, 5.38, 2.08, 1.57, 7.44, repro,
2011-11-29,-1.16, 0.54, 7.03, 2.07, 1.56, 7.42, repro,
2011-11-30,-1.46, 1.25, 2.95, 2.15, 1.57, 7.63, repro,
2011-12-01,0.56, 1.01, -3.24, 2.04, 1.52, 7.19, repro,
2011-12-02,0.27, 2.07, -2.54, 2.09, 1.58, 7.41, repro,
2011-12-03,-0.02, 2.13, -6.25, 2.12, 1.63, 7.56, repro,
2011-12-04,1.68, 0.05, 1.20, 2.08, 1.57, 7.44, repro,
2011-12-05,0.39, -0.59, 2.59, 2.07, 1.57, 7.45, repro,
2011-12-06,-0.83, 0.11, 2.51, 2.08, 1.56, 7.43, repro,
2011-12-07,-0.94, 0.78, 3.82, 2.07, 1.57, 7.43, repro,
2011-12-08,-1.51, -0.26, 9.31, 2.08, 1.57, 7.43, repro,
2011-12-09,-1.16, 0.98, 7.89, 2.08, 1.57, 7.44, repro,
2011-12-10,-0.71, 1.35, 6.38, 2.08, 1.57, 7.46, repro,
2011-12-11,-0.50, 0.50, 11.22, 2.08, 1.58, 7.50, repro,
2011-12-12,-2.18, 0.21, 7.76, 2.07, 1.57, 7.43, repro,
2011-12-13,-1.34, 0.07, 7.75, 2.07, 1.57, 7.43, repro,
2011-12-14,-1.12, 0.91, 7.20, 2.09, 1.57, 7.45, repro,
2011-12-15,-0.31, 1.98, 8.37, 2.15, 1.60, 7.65, repro,
2011-12-16,-0.59, -0.93, 1.20, 2.11, 1.55, 7.41, repro,
2011-12-17,-1.39, 0.77, 5.76, 2.00, 1.51, 7.15, repro,
2011-12-18,-0.51, 0.85, 5.60, 2.01, 1.51, 7.17, repro,
2011-12-19,-0.38, 0.88, 9.78, 2.08, 1.58, 7.39, repro,
2011-12-20,0.03, -0.14, 1.56, 2.19, 1.71, 7.82, repro,
2011-12-21,-0.47, 1.41, 9.58, 2.02, 1.51, 7.17, repro,
2011-12-22,-0.55, 0.73, 4.09, 2.05, 1.56, 7.32, repro,
2011-12-23,0.22, 1.29, 1.26, 2.04, 1.56, 7.29, repro,
2011-12-24,-1.12, 0.97, 0.45, 2.18, 1.66, 7.86, repro,
2011-12-25,0.05, 1.38, 0.20, 2.05, 1.54, 7.28, repro,
2011-12-26,0.02, 1.11, 6.56, 2.06, 1.55, 7.32, repro,
2011-12-27,-0.93, 1.67, 7.22, 2.05, 1.54, 7.26, repro,
2011-12-28,-0.85, 0.07, 5.84, 2.05, 1.55, 7.27, repro,
2011-12-29,0.26, 2.87, 3.96, 2.04, 1.55, 7.27, repro,
2011-12-30,-0.81, 0.83, 11.35, 2.06, 1.54, 7.28, repro,
2011-12-31,1.45, 1.42, 3.78, 2.03, 1.51, 7.15, repro,
2012-01-01,0.98, 0.98, 2.18, 2.03, 1.51, 7.17, repro,
2012-01-02,-0.31, -0.80, 6.43, 2.06, 1.54, 7.27, repro,
2012-01-03,-0.27, 0.23, 8.22, 2.03, 1.54, 7.23, repro,
2012-01-04,0.21, 0.59, 6.74, 2.05, 1.54, 7.26, repro,
2012-01-05,-0.83, 1.04, 7.50, 2.05, 1.54, 7.25, repro,
2012-01-06,0.25, 0.39, 11.86, 2.02, 1.51, 7.15, repro,
2012-01-07,-2.82, -1.70, 2.97, 2.06, 1.54, 7.26, repro,
2012-01-08,-0.15, -0.64, 11.30, 2.01, 1.51, 7.14, repro,
2012-01-09,-0.11, 0.28, 10.68, 2.04, 1.54, 7.25, repro,
2012-01-10,-0.71, 1.07, 6.68, 2.06, 1.57, 7.39, repro,
2012-01-11,0.38, 0.52, 8.94, 2.04, 1.53, 7.24, repro,
2012-01-12,0.08, 0.07, 7.73, 2.04, 1.54, 7.31, repro,
2012-01-13,-0.02, 0.11, 6.92, 2.08, 1.57, 7.46, repro,
2012-01-14,-0.49, 0.52, 3.73, 2.05, 1.53, 7.26, repro,
2012-01-15,-0.70, 0.54, 11.75, 2.01, 1.51, 7.17, repro,
2012-01-16,-0.56, -0.97, 11.15, 2.01, 1.50, 7.13, repro,
2012-01-17,-0.12, -0.02, 8.44, 2.04, 1.54, 7.30, repro,
2012-01-18,-0.91, 4.75, 6.78, 2.05, 1.54, 7.28, repro,
2012-01-19,-6.23, 9.01, 10.15, 2.04, 1.52, 7.27, repro,
2012-01-20,-0.99, 3.91, -1.60, 2.05, 1.54, 7.33, repro,
2012-01-21,-0.69, 1.58, 29.01, 2.02, 1.51, 7.19, repro,
2012-01-22,-0.22, -0.07, 12.42, 2.04, 1.55, 7.34, repro,
2012-01-23,0.29, -0.10, 11.95, 2.07, 1.57, 7.39, repro,
2012-01-24,1.46, 0.48, 6.17, 2.03, 1.54, 7.24, repro,
2012-01-25,-0.88, 2.94, 2.22, 2.05, 1.54, 7.27, repro,
2012-01-26,-2.06, 3.32, 4.37, 2.15, 1.68, 7.86, repro,
2012-01-27,0.92, 1.29, 0.59, 2.03, 1.54, 7.23, repro,
2012-01-28,1.17, 1.01, 2.08, 2.02, 1.55, 7.30, repro,
2012-01-29,0.41, 0.45, 3.66, 2.02, 1.54, 7.26, repro,
2012-01-30,-1.35, 0.61, 12.33, 2.05, 1.55, 7.28, repro,
2012-01-31,0.21, 0.67, 10.45, 2.01, 1.51, 7.14, repro,
2012-02-01,-0.90, 1.86, 8.59, 2.01, 1.52, 7.19, repro,
2012-02-02,1.12, -0.16, 6.33, 2.05, 1.59, 7.42, repro,
2012-02-03,0.05, 0.76, 5.10, 2.02, 1.53, 7.18, repro,
2012-02-04,0.05, 0.46, 6.18, 2.07, 1.58, 7.37, repro,
2012-02-05,-0.51, 0.52, 4.39, 2.08, 1.59, 7.51, repro,
2012-02-06,1.37, 0.22, 7.74, 2.06, 1.58, 7.42, repro,
2012-02-07,2.01, 0.52, 6.06, 2.10, 1.56, 7.49, repro,
2012-02-08,0.39, 0.56, 1.54, 2.02, 1.54, 7.22, repro,
2012-02-09,0.42, 0.50, 2.11, 2.05, 1.54, 7.22, repro,
2012-02-10,0.54, 0.81, 5.41, 2.07, 1.54, 7.28, repro,
2012-02-11,-1.15, 0.85, 4.69, 2.06, 1.54, 7.27, repro,
2012-02-12,0.19, 0.19, 4.73, 2.04, 1.53, 7.20, repro,
2012-02-13,-1.15, 1.63, 14.59, 2.03, 1.54, 7.21, repro,
2012-02-14,-0.64, -0.51, 8.94, 2.04, 1.55, 7.24, repro,
2012-02-15,0.10, 1.97, 12.00, 2.07, 1.53, 7.26, repro,
2012-02-16,-0.29, 0.19, -1.42, 2.06, 1.55, 7.29, repro,
2012-02-17,0.35, 1.14, 3.41, 2.04, 1.53, 7.19, repro,
2012-02-18,-1.41, 0.54, 4.58, 2.04, 1.54, 7.20, repro,
2012-02-19,-0.91, 0.27, 8.49, 2.05, 1.55, 7.25, repro,
