PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB2
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735749045 North Latitude, -106.5672878711 East Longitude, 1619.73830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-02,-0.18, -0.73, -20.18, 2.01, 1.66, 7.62, repro,
2008-01-03,-1.69, -3.28, -14.47, 2.03, 1.69, 7.62, repro,
2008-01-04,-3.10, -3.06, -3.20, 1.93, 1.63, 7.36, repro,
2008-01-05,-1.04, -1.67, -3.24, 1.95, 1.64, 7.41, repro,
2008-01-06,-2.19, -0.62, 4.90, 1.96, 1.65, 7.44, repro,
2008-01-07,-0.30, -1.34, -1.22, 1.96, 1.66, 7.46, repro,
2008-01-08,-0.32, -1.20, -3.03, 2.02, 1.67, 7.60, repro,
2008-01-09,-1.27, -2.19, -7.51, 2.02, 1.67, 7.71, repro,
2008-01-10,-2.28, -2.56, 0.88, 2.01, 1.71, 7.76, repro,
2008-01-11,-0.06, -0.79, -5.77, 1.94, 1.66, 7.45, repro,
2008-01-12,-1.35, -0.99, -1.59, 1.96, 1.67, 7.47, repro,
2008-01-13,-1.65, -0.67, -8.79, 1.97, 1.69, 7.60, repro,
2008-01-14,0.38, -1.48, -15.94, 1.98, 1.71, 7.62, repro,
2008-01-15,-2.39, -1.63, -2.37, 1.94, 1.67, 7.54, repro,
2008-01-16,0.13, -0.54, -3.92, 2.02, 1.70, 7.87, repro,
2008-01-17,-0.15, -0.31, -11.29, 2.02, 1.71, 7.89, repro,
2008-01-18,-1.64, -1.16, 2.47, 1.97, 1.74, 7.73, repro,
2008-01-19,-0.99, -0.71, -9.67, 1.99, 1.71, 7.73, repro,
2008-01-20,-0.97, 0.05, -15.31, 3.06, 2.46, 11.69, repro,
2008-01-22,-2.59, 0.04, -6.76, 2.95, 2.65, 11.70, repro,
2008-01-23,-1.55, -0.88, -6.01, 1.94, 1.68, 7.60, repro,
2008-01-24,-1.61, -1.27, -4.54, 1.94, 1.68, 7.63, repro,
2008-01-25,-1.87, 0.08, -10.43, 2.02, 1.72, 7.72, repro,
2008-01-26,-2.61, -1.44, -6.38, 1.97, 1.69, 7.68, repro,
2008-01-27,-2.86, -2.18, -4.04, 1.96, 1.67, 7.54, repro,
2008-01-28,-0.89, 1.35, 8.08, 1.99, 1.70, 7.76, repro,
2008-01-29,-4.21, -1.79, 8.03, 2.05, 1.78, 8.05, repro,
2008-01-30,-3.04, -1.56, 0.51, 2.05, 1.73, 7.79, repro,
2008-01-31,-1.78, -2.00, -10.89, 1.92, 1.65, 7.46, repro,
2008-02-01,-1.45, -1.84, -6.94, 1.92, 1.65, 7.55, repro,
2008-02-02,-2.60, -0.85, -2.64, 1.94, 1.67, 7.57, repro,
2008-02-03,-1.14, -0.87, -6.10, 1.98, 1.72, 7.82, repro,
2008-02-04,-2.43, 0.55, -0.63, 2.00, 1.71, 7.75, repro,
2008-02-05,-1.07, -3.24, -2.68, 2.03, 1.75, 7.71, repro,
2008-02-06,-0.82, -1.55, -6.11, 1.97, 1.69, 7.52, repro,
2008-02-07,-0.21, -1.54, -3.79, 1.96, 1.70, 7.78, repro,
2008-02-08,-1.41, -1.05, -7.16, 1.95, 1.68, 7.73, repro,
2008-02-09,-1.47, -0.53, -9.50, 1.97, 1.70, 7.74, repro,
2008-02-10,-0.43, -0.13, -9.57, 1.93, 1.67, 7.59, repro,
2008-02-11,-0.83, -1.81, -9.88, 1.92, 1.66, 7.49, repro,
2008-02-12,-0.59, -0.18, -16.78, 1.93, 1.65, 7.46, repro,
2008-02-13,-1.56, -1.13, 0.68, 1.93, 1.65, 7.48, repro,
2008-02-14,-2.20, 0.93, -7.02, 1.95, 1.70, 7.64, repro,
2008-02-15,-1.65, 0.14, -1.96, 2.00, 1.71, 7.79, repro,
2008-02-16,-0.37, -0.78, 0.21, 1.93, 1.65, 7.43, repro,
2008-02-17,-1.20, -2.67, -6.92, 1.92, 1.65, 7.51, repro,
2008-02-18,-0.78, -2.01, -7.90, 1.95, 1.64, 7.50, repro,
2008-02-19,-1.93, -0.90, -4.58, 1.95, 1.66, 7.57, repro,
2008-02-20,0.19, -0.81, -7.03, 1.98, 1.69, 7.73, repro,
2008-02-21,-1.73, -2.62, -1.36, 1.94, 1.66, 7.56, repro,
2008-02-22,-2.88, -1.36, -0.87, 4.81, 3.60, 17.41, repro,
2008-02-26,1.42, -0.73, -5.60, 3.72, 3.06, 14.59, repro,
2008-02-27,-1.18, -1.41, -14.35, 1.95, 1.67, 7.58, repro,
2008-02-28,-0.23, -0.67, -17.49, 2.02, 1.73, 7.93, repro,
2008-02-29,0.09, -0.40, -11.61, 1.96, 1.65, 7.54, repro,
2008-03-01,-0.54, -0.59, -12.64, 1.98, 1.71, 7.75, repro,
2008-03-02,-3.30, -2.51, -3.45, 1.98, 1.71, 7.75, repro,
2008-03-03,-0.52, -2.54, -9.64, 1.94, 1.64, 7.43, repro,
2008-03-04,0.12, -1.42, -11.71, 2.07, 1.73, 8.10, repro,
2008-03-05,-0.15, -1.48, -10.48, 2.02, 1.73, 7.78, repro,
2008-03-06,-0.66, -0.18, -2.57, 2.33, 1.92, 9.06, repro,
2008-03-07,-0.75, -0.90, -16.04, 1.95, 1.65, 7.53, repro,
2008-03-08,-1.77, -1.56, -9.29, 1.98, 1.69, 7.78, repro,
2008-03-09,1.69, -0.97, 1.06, 4.49, 3.55, 16.18, repro,
2008-03-10,-1.17, -0.06, -8.19, 2.92, 2.38, 11.77, repro,
2008-03-11,-2.15, -2.28, -4.34, 1.96, 1.65, 7.56, repro,
2008-03-12,1.02, -0.41, -5.05, 2.00, 1.69, 7.81, repro,
2008-03-13,-1.74, 0.20, 6.45, 1.97, 1.69, 7.67, repro,
2008-03-14,-2.78, -0.83, -1.61, 1.97, 1.67, 7.71, repro,
2008-03-15,-0.63, -1.70, -5.45, 1.99, 1.70, 7.78, repro,
2008-03-16,-0.18, -1.03, -1.03, 1.98, 1.69, 7.82, repro,
2008-03-17,0.51, -1.43, 2.95, 2.09, 1.83, 8.20, repro,
2008-03-18,0.59, -1.74, -3.25, 2.13, 1.85, 8.17, repro,
2008-03-19,-1.58, -1.44, -3.33, 1.97, 1.70, 7.61, repro,
2008-03-20,0.36, -2.03, -5.59, 1.97, 1.68, 7.55, repro,
2008-03-21,-1.02, -1.21, -9.04, 1.99, 1.69, 7.62, repro,
2008-03-22,0.02, -0.63, -14.15, 2.00, 1.70, 7.67, repro,
2008-03-23,0.27, -1.02, -9.54, 2.01, 1.70, 7.72, repro,
2008-03-24,0.23, -0.25, -6.00, 1.95, 1.69, 7.54, repro,
2008-03-25,-0.45, -2.06, -9.95, 2.01, 1.70, 7.54, repro,
2008-03-26,-0.12, -1.58, -7.18, 2.01, 1.70, 7.50, repro,
2008-03-27,-1.15, -1.52, 3.35, 2.05, 1.73, 7.69, repro,
2008-03-28,0.29, -0.72, -10.45, 1.98, 1.66, 7.55, repro,
2008-03-29,-0.43, -1.99, 0.22, 1.97, 1.65, 7.46, repro,
2008-03-30,0.17, -1.49, -0.09, 1.95, 1.64, 7.46, repro,
2008-03-31,-1.33, 1.85, -12.73, 1.96, 1.66, 7.44, repro,
2008-04-01,0.13, -0.37, -3.06, 2.76, 2.45, 10.49, repro,
2008-04-02,-1.99, -1.12, -4.81, 2.18, 1.75, 8.40, repro,
2008-04-03,-0.50, 1.82, -5.36, 1.98, 1.66, 7.54, repro,
2008-04-04,-1.57, -0.32, 1.64, 1.97, 1.65, 7.49, repro,
2008-04-05,-1.70, -1.14, -0.66, 1.97, 1.67, 7.53, repro,
2008-04-06,-0.76, 1.35, -18.25, 1.97, 1.66, 7.47, repro,
2008-04-07,-1.71, -1.70, 4.69, 1.97, 1.65, 7.43, repro,
2008-04-08,-1.56, -0.79, 0.68, 1.97, 1.64, 7.45, repro,
2008-04-09,-1.37, -0.78, -1.45, 1.96, 1.65, 7.41, repro,
2008-04-10,-0.59, -1.17, 2.82, 1.97, 1.65, 7.52, repro,
2008-04-11,0.97, -0.61, -6.29, 1.95, 1.62, 7.23, repro,
2008-04-12,-0.92, -1.86, -13.65, 1.96, 1.65, 7.37, repro,
2008-04-13,-1.64, -0.91, -11.45, 1.96, 1.64, 7.40, repro,
2008-04-14,-0.74, -0.45, -9.77, 1.97, 1.62, 7.31, repro,
2008-04-15,-2.42, 0.12, -2.24, 1.97, 1.67, 7.43, repro,
2008-04-16,-0.79, -1.09, -1.97, 2.00, 1.67, 7.55, repro,
2008-04-17,-2.48, -1.00, -9.68, 1.95, 1.62, 7.28, repro,
2008-04-18,-0.85, 0.12, -11.86, 1.96, 1.63, 7.35, repro,
2008-04-19,-2.36, -0.37, -5.92, 1.96, 1.64, 7.40, repro,
2008-04-20,-3.02, -0.15, -4.37, 2.01, 1.66, 7.53, repro,
2008-04-21,-1.94, 0.47, -9.16, 1.97, 1.64, 7.39, repro,
2008-04-22,-1.79, -1.29, -7.84, 1.98, 1.63, 7.41, repro,
2008-04-23,-2.77, -0.50, -12.43, 2.02, 1.69, 7.68, repro,
2008-04-24,-2.84, -0.05, -3.47, 1.99, 1.67, 7.54, repro,
2008-04-25,-3.49, -0.11, -1.51, 1.99, 1.64, 7.44, repro,
2008-04-26,-1.84, 1.16, -11.04, 2.06, 1.68, 7.71, repro,
2008-04-27,-0.95, 0.10, -16.91, 2.06, 1.66, 7.66, repro,
2008-04-28,-1.12, -0.69, -10.94, 2.10, 1.69, 7.76, repro,
2008-04-29,-1.82, -0.16, -12.69, 2.16, 1.75, 8.02, repro,
2008-04-30,-2.04, 0.09, -6.40, 2.04, 1.66, 7.68, repro,
2008-05-01,-2.41, 1.68, -2.12, 2.02, 1.66, 7.56, repro,
2008-05-02,-2.52, -0.18, -1.16, 2.01, 1.63, 7.46, repro,
2008-05-03,-0.88, -1.68, -9.16, 2.01, 1.63, 7.44, repro,
2008-05-04,-1.30, -0.96, -4.84, 2.03, 1.65, 7.59, repro,
2008-05-05,-1.84, 1.36, -12.36, 2.04, 1.67, 7.77, repro,
2008-05-06,-2.15, -0.51, -7.42, 2.04, 1.66, 7.69, repro,
2008-05-07,-3.30, -2.14, 4.57, 2.00, 1.66, 7.49, repro,
2008-05-08,-1.63, 0.81, -4.75, 2.07, 1.73, 7.75, repro,
2008-05-09,-1.88, -1.26, -7.39, 2.03, 1.68, 7.58, repro,
2008-05-10,-4.55, -0.71, -5.61, 2.01, 1.66, 7.49, repro,
2008-05-11,-2.73, -1.07, -0.25, 1.98, 1.62, 7.38, repro,
2008-05-12,-1.56, -1.56, -0.90, 2.00, 1.66, 7.46, repro,
2008-05-13,-0.43, 0.35, -3.90, 2.01, 1.65, 7.45, repro,
2008-05-14,-0.69, -0.14, -4.52, 2.01, 1.64, 7.44, repro,
2008-05-15,-1.29, -0.12, -4.13, 1.99, 1.63, 7.35, repro,
2008-05-16,-3.17, -0.20, -18.91, 2.03, 1.65, 7.54, repro,
2008-05-17,-3.71, -1.93, -5.70, 1.99, 1.64, 7.39, repro,
2008-05-18,-0.68, -0.40, -10.71, 2.04, 1.68, 7.71, repro,
2008-05-19,-0.70, -1.01, -5.88, 1.99, 1.64, 7.47, repro,
2008-05-20,-1.27, 0.21, -3.74, 1.97, 1.63, 7.41, repro,
2008-05-21,-2.61, 0.16, 0.53, 2.01, 1.65, 7.53, repro,
2008-05-22,-2.64, -1.16, 3.16, 2.02, 1.66, 7.62, repro,
2008-05-23,-1.43, -0.90, 3.36, 1.99, 1.65, 7.49, repro,
2008-05-24,-0.40, -0.83, -5.04, 1.98, 1.65, 7.48, repro,
2008-05-25,-0.16, -2.08, -2.74, 2.02, 1.64, 7.58, repro,
2008-05-26,-1.90, -3.12, 2.72, 1.99, 1.66, 7.46, repro,
2008-05-27,-2.25, -0.83, -14.21, 2.01, 1.66, 7.57, repro,
2008-05-28,0.67, 0.44, 1.45, 2.07, 1.73, 7.94, repro,
2008-05-29,-2.44, 0.91, -16.91, 2.08, 1.76, 7.93, repro,
2008-05-30,-0.67, -1.06, -6.06, 2.02, 1.66, 7.61, repro,
2008-05-31,-1.58, -0.76, -9.99, 2.02, 1.67, 7.64, repro,
2008-06-01,-2.41, 0.16, -13.95, 2.03, 1.68, 7.64, repro,
2008-06-02,-3.93, 0.05, -2.69, 2.04, 1.71, 7.73, repro,
2008-06-03,-4.62, -1.23, -1.02, 2.10, 1.74, 7.88, repro,
2008-06-04,-2.37, -1.61, 4.28, 1.99, 1.64, 7.48, repro,
2008-06-05,-3.55, -1.67, 1.73, 1.99, 1.65, 7.46, repro,
2008-06-06,-1.54, -0.43, -1.07, 2.00, 1.67, 7.53, repro,
2008-06-07,-1.87, -1.60, -4.34, 2.04, 1.75, 7.75, repro,
2008-06-08,-3.07, -0.36, -1.80, 2.08, 1.78, 7.81, repro,
2008-06-09,-3.73, 1.09, -9.90, 2.02, 1.71, 7.64, repro,
2008-06-10,-1.56, -0.84, -8.72, 1.99, 1.63, 7.43, repro,
2008-06-11,-3.48, -1.14, -1.98, 2.09, 1.74, 7.76, repro,
2008-06-13,-2.67, 0.10, -10.97, 1.97, 1.62, 7.28, repro,
2008-06-14,-3.09, -1.43, -1.26, 2.05, 1.67, 7.63, repro,
2008-06-15,-2.63, 1.17, -8.12, 2.05, 1.68, 7.78, repro,
2008-06-16,-1.69, -0.48, -11.21, 1.99, 1.65, 7.47, repro,
2008-06-17,-3.23, -0.17, -8.66, 2.01, 1.67, 7.54, repro,
2008-06-20,-1.83, 2.20, -13.57, 2.10, 1.70, 7.82, repro,
2008-06-21,-2.89, -2.53, -10.17, 2.04, 1.70, 7.70, repro,
2008-06-22,-1.31, -0.59, -16.38, 2.01, 1.65, 7.43, repro,
2008-06-23,-3.85, -0.87, -14.23, 1.98, 1.62, 7.28, repro,
2008-06-24,-2.08, -1.01, -5.74, 2.05, 1.70, 7.46, repro,
2008-06-25,-2.14, -0.39, -4.28, 2.00, 1.61, 7.30, repro,
2008-06-26,-1.34, 0.55, -14.56, 2.36, 1.87, 8.83, repro,
2008-06-27,-1.91, -0.47, -13.38, 2.03, 1.70, 7.62, repro,
2008-06-28,-2.56, 0.21, -9.01, 2.04, 1.68, 7.51, repro,
2008-06-29,-1.57, -0.62, -15.89, 2.05, 1.71, 7.61, repro,
2008-06-30,-1.23, -0.04, -10.72, 2.08, 1.71, 7.57, repro,
2008-07-01,-2.71, 1.09, -15.43, 2.05, 1.66, 7.46, repro,
2008-07-02,-2.41, 1.73, -23.52, 2.00, 1.66, 7.43, repro,
2008-07-03,-1.17, -1.05, -8.92, 2.01, 1.65, 7.40, repro,
2008-07-04,-4.22, 0.41, -8.23, 2.02, 1.69, 7.45, repro,
2008-07-05,-2.47, -0.40, -3.90, 2.07, 1.75, 7.81, repro,
2008-07-06,-0.32, -1.91, -6.06, 2.09, 1.74, 7.86, repro,
2008-07-07,-1.23, 0.72, -2.27, 2.02, 1.67, 7.40, repro,
2008-07-08,-0.37, -0.63, -8.72, 2.07, 1.74, 7.87, repro,
2008-07-09,-3.72, 0.64, -13.95, 2.01, 1.67, 7.47, repro,
2008-07-11,-3.09, 0.85, -6.05, 2.09, 1.69, 7.82, repro,
2008-07-12,-0.08, -0.03, -12.94, 2.00, 1.66, 7.45, repro,
2008-07-13,-0.70, -0.54, -12.33, 2.09, 1.81, 7.90, repro,
2008-07-14,-1.70, 0.01, -12.80, 2.16, 1.75, 7.98, repro,
2008-07-15,-2.19, -0.02, -14.19, 2.02, 1.68, 7.52, repro,
2008-07-16,-4.41, 0.21, -19.69, 1.99, 1.67, 7.37, repro,
2008-07-17,-4.57, 1.44, -9.28, 2.15, 1.74, 8.02, repro,
2008-07-18,-2.63, 0.87, -18.67, 2.13, 1.71, 7.84, repro,
2008-07-19,-3.83, -2.55, -9.94, 2.07, 1.70, 7.59, repro,
2008-07-20,-5.25, -0.21, -10.30, 2.00, 1.69, 7.53, repro,
2008-07-21,-3.42, 0.20, -8.24, 2.02, 1.68, 7.46, repro,
2008-07-22,-4.54, -0.40, -11.62, 2.01, 1.65, 7.50, repro,
2008-07-23,-2.08, 0.22, -8.82, 2.04, 1.68, 7.64, repro,
2008-07-24,-1.68, -2.18, -12.88, 2.02, 1.66, 7.58, repro,
2008-07-25,-4.81, -0.78, -3.82, 2.85, 2.42, 10.63, repro,
2008-07-26,-2.29, 0.53, -12.89, 1.99, 1.65, 7.37, repro,
2008-07-27,-2.39, 0.36, -12.44, 2.06, 1.67, 7.69, repro,
2008-07-28,-2.47, 0.09, 4.09, 2.07, 1.67, 7.82, repro,
2008-07-29,-2.86, 0.21, 0.53, 2.03, 1.69, 7.52, repro,
2008-07-30,-3.53, -1.59, -1.72, 2.08, 1.75, 7.84, repro,
2008-07-31,-1.48, -2.03, -2.66, 2.05, 1.67, 7.60, repro,
2008-08-01,-4.09, -0.77, -11.69, 1.98, 1.65, 7.41, repro,
2008-08-02,-0.64, -0.08, -2.89, 2.01, 1.69, 7.56, repro,
2008-08-03,-1.89, 0.09, -7.65, 2.07, 1.71, 7.85, repro,
2008-08-04,0.23, 1.22, -1.90, 2.59, 2.18, 9.99, repro,
2008-08-05,-3.92, -1.13, -16.08, 1.98, 1.64, 7.39, repro,
2008-08-06,-4.39, -2.55, -4.14, 2.05, 1.65, 7.51, repro,
2008-08-07,-5.44, -3.15, 3.09, 2.16, 1.76, 7.92, repro,
2008-08-08,-2.14, -0.28, -11.18, 2.07, 1.71, 7.55, repro,
2008-08-09,-4.24, -0.48, 3.80, 2.00, 1.66, 7.41, repro,
2008-08-10,-2.01, -1.20, -8.31, 2.04, 1.67, 7.53, repro,
2008-08-11,-3.11, 0.63, -16.10, 2.11, 1.72, 7.69, repro,
2008-08-12,-5.03, -0.42, -5.30, 2.05, 1.67, 7.57, repro,
2008-08-13,-1.98, -1.89, -8.35, 2.05, 1.67, 7.55, repro,
2008-08-14,-1.74, -0.53, -8.39, 2.06, 1.71, 7.70, repro,
2008-08-15,-2.20, -2.44, -7.04, 2.05, 1.70, 7.60, repro,
2008-08-16,-0.63, -0.54, -7.17, 2.04, 1.67, 7.53, repro,
2008-08-17,-3.24, 0.62, -1.58, 2.06, 1.66, 7.53, repro,
2008-08-18,-3.36, -1.65, -8.15, 2.05, 1.65, 7.45, repro,
2008-08-19,-3.00, -1.10, -3.27, 2.01, 1.68, 7.46, repro,
2008-08-21,-2.83, -0.78, 0.14, 2.04, 1.67, 7.53, repro,
2008-08-22,-2.16, -0.14, -8.75, 2.02, 1.65, 7.43, repro,
2008-08-23,-5.12, -1.05, -1.19, 2.06, 1.67, 7.52, repro,
2008-08-24,-3.74, -2.61, -13.18, 2.08, 1.73, 7.76, repro,
2008-08-25,-2.92, 0.29, -8.42, 2.01, 1.67, 7.46, repro,
2008-08-26,-2.20, -0.61, -4.67, 2.07, 1.76, 7.83, repro,
2008-08-27,-1.50, -2.19, 5.39, 2.03, 1.67, 7.51, repro,
2008-08-28,-2.08, -1.99, -3.25, 2.16, 1.76, 8.06, repro,
2008-08-29,-3.26, 0.08, -15.52, 2.07, 1.70, 7.69, repro,
2008-08-30,-3.80, -2.57, 3.40, 2.05, 1.72, 7.65, repro,
2008-08-31,-1.48, -2.69, -5.47, 2.04, 1.69, 7.65, repro,
2008-09-01,-1.32, -1.22, -7.45, 2.05, 1.71, 7.64, repro,
2008-09-02,-1.31, -2.30, -12.96, 2.03, 1.68, 7.55, repro,
2008-09-03,-1.30, -0.61, -13.70, 2.04, 1.70, 7.50, repro,
2008-09-04,-1.63, -0.76, -6.82, 2.15, 1.79, 8.08, repro,
2008-09-05,-1.88, -0.24, -13.40, 2.03, 1.69, 7.55, repro,
2008-09-06,-0.67, -0.87, -10.72, 2.02, 1.67, 7.49, repro,
2008-09-07,-2.37, -0.94, -8.91, 2.10, 1.74, 7.82, repro,
2008-09-09,-2.51, -1.29, -8.50, 2.05, 1.70, 7.55, repro,
2008-09-10,-1.84, -1.54, -12.81, 2.07, 1.72, 7.73, repro,
2008-09-11,-2.60, -1.34, -9.16, 2.33, 1.93, 8.71, repro,
2008-09-12,-1.05, -0.80, -5.21, 2.11, 1.77, 8.05, repro,
2008-09-13,-0.59, -1.02, -3.20, 2.05, 1.70, 7.62, repro,
2008-09-14,-3.51, -1.55, -10.77, 2.05, 1.69, 7.59, repro,
2008-09-15,-1.30, -1.89, -15.33, 2.07, 1.74, 7.78, repro,
2008-09-16,-0.07, -1.57, -25.25, 2.04, 1.68, 7.55, repro,
2008-09-17,-1.34, 0.29, -9.16, 2.11, 1.69, 7.67, repro,
2008-09-18,-2.62, -1.38, -13.70, 2.01, 1.66, 7.43, repro,
2008-09-19,-0.91, -1.25, -14.00, 2.00, 1.65, 7.40, repro,
2008-09-20,-2.10, -1.97, -1.75, 2.00, 1.63, 7.30, repro,
2008-09-21,-2.40, -1.46, -10.21, 2.03, 1.72, 7.59, repro,
2008-09-22,-1.84, -0.05, -11.36, 2.02, 1.65, 7.41, repro,
2008-09-23,-1.53, -1.98, -4.67, 2.03, 1.65, 7.38, repro,
2008-09-25,-3.12, -2.11, -8.87, 2.02, 1.69, 7.54, repro,
2008-09-26,-2.01, -2.78, -6.43, 2.01, 1.64, 7.37, repro,
2008-09-27,-2.03, 0.49, -18.98, 2.04, 1.69, 7.55, repro,
2008-09-28,-0.90, -1.81, -16.12, 2.04, 1.67, 7.50, repro,
2008-09-29,-2.65, -0.94, -13.65, 2.02, 1.66, 7.45, repro,
2008-09-30,-2.36, -0.95, -6.84, 2.00, 1.65, 7.32, repro,
2008-10-01,-0.55, -2.02, -11.95, 2.02, 1.67, 7.44, repro,
2008-10-02,-0.76, -2.54, -18.78, 2.08, 1.76, 7.79, repro,
2008-10-03,-1.53, -1.73, -12.89, 2.11, 1.73, 7.82, repro,
2008-10-04,-2.74, -0.36, -10.02, 2.03, 1.64, 7.39, repro,
2008-10-05,-2.10, -2.34, -11.41, 2.00, 1.64, 7.35, repro,
2008-10-06,-1.56, -1.40, -1.50, 2.07, 1.69, 7.60, repro,
2008-10-07,-1.27, -1.83, -11.26, 2.02, 1.64, 7.47, repro,
2008-10-08,0.41, -1.24, -10.08, 2.02, 1.68, 7.48, repro,
2008-10-09,-1.90, -0.57, -8.22, 1.99, 1.65, 7.32, repro,
2008-10-10,-2.84, -0.48, -15.28, 1.98, 1.63, 7.31, repro,
2008-10-11,-2.46, -2.63, -0.74, 2.08, 1.80, 7.93, repro,
2008-10-12,-1.68, -2.59, -2.54, 2.00, 1.66, 7.39, repro,
2008-10-13,-0.49, -2.07, -8.58, 3.02, 2.43, 11.38, repro,
2008-10-24,3.80, -1.60, -11.89, 4.18, 3.39, 17.25, repro,
2008-10-25,-1.41, 1.94, -19.22, 4.58, 3.66, 19.10, repro,
2008-10-27,-1.26, 0.55, -24.81, 2.04, 1.66, 7.57, repro,
2008-10-28,-1.37, -0.89, -20.56, 2.12, 1.71, 7.77, repro,
2008-10-29,4.61, 0.79, -30.93, 4.85, 4.36, 20.84, repro,
2008-10-30,-0.95, -0.83, -19.09, 1.97, 1.65, 7.35, repro,
2008-10-31,-0.74, -0.67, -17.55, 2.05, 1.70, 7.76, repro,
2008-11-01,-1.07, -0.49, -22.33, 1.99, 1.65, 7.39, repro,
2008-11-02,-0.65, -2.90, -10.77, 4.41, 3.52, 16.24, repro,
2008-11-03,-2.20, -3.58, 11.28, 4.07, 3.34, 15.70, repro,
2008-11-04,-0.50, -3.10, -22.63, 4.04, 3.37, 15.88, repro,
2008-11-06,-1.49, 0.37, -17.48, 1.98, 1.68, 7.38, repro,
2008-11-07,-1.91, -2.65, -16.61, 1.95, 1.67, 7.29, repro,
2008-11-08,-0.92, -0.65, -11.06, 1.97, 1.69, 7.46, repro,
2008-11-09,-0.51, -1.44, -9.19, 1.95, 1.66, 7.35, repro,
2008-11-10,0.45, -0.78, 1.54, 1.94, 1.65, 7.28, repro,
2008-11-11,-2.44, -1.12, -7.53, 1.95, 1.67, 7.35, repro,
2008-11-12,-1.49, -0.78, -12.83, 1.94, 1.64, 7.17, repro,
2008-11-17,-1.85, -0.88, -17.15, 2.06, 1.79, 7.77, repro,
2008-11-18,-0.19, 2.16, -27.88, 4.22, 3.70, 16.37, repro,
2008-11-20,-2.64, -2.21, -19.17, 2.02, 1.75, 7.68, repro,
2008-11-21,-1.44, -0.57, -15.63, 2.01, 1.75, 7.57, repro,
2008-11-22,-1.63, -0.51, -15.36, 1.99, 1.71, 7.49, repro,
2008-11-23,-2.84, -2.48, -12.25, 1.99, 1.69, 7.46, repro,
2008-11-25,-1.46, -0.94, -12.90, 1.96, 1.69, 7.36, repro,
2008-11-28,-1.41, -1.95, -2.62, 1.96, 1.70, 7.36, repro,
2008-11-29,-1.03, -2.48, -11.52, 2.01, 1.70, 7.46, repro,
2008-11-30,0.33, -2.52, -1.19, 1.95, 1.65, 7.23, repro,
2008-12-01,-1.67, -1.53, -10.13, 1.95, 1.65, 7.21, repro,
2008-12-15,-0.72, -1.07, -11.30, 1.96, 1.64, 7.24, repro,
2008-12-16,0.32, 1.75, -5.08, 3.65, 3.00, 12.54, repro,
2008-12-17,-0.96, -1.08, -13.46, 1.94, 1.63, 7.15, repro,
2008-12-18,-0.35, -0.55, -8.74, 1.95, 1.67, 7.32, repro,
2008-12-19,-2.80, -2.00, -6.24, 2.02, 1.73, 7.48, repro,
2008-12-20,0.19, -2.26, -6.29, 1.96, 1.64, 7.21, repro,
2008-12-21,-1.48, -1.27, -20.39, 1.94, 1.63, 7.14, repro,
2008-12-22,-2.70, -1.16, -6.00, 2.06, 1.73, 7.71, repro,
2008-12-23,0.69, -0.91, -4.91, 1.96, 1.65, 7.30, repro,
2008-12-24,-1.47, -0.23, -7.44, 1.96, 1.67, 7.26, repro,
2008-12-25,-2.07, -2.29, -4.82, 1.96, 1.66, 7.26, repro,
2008-12-26,-0.06, -0.04, -9.75, 1.97, 1.66, 7.37, repro,
2008-12-27,-2.26, -2.70, -9.50, 1.95, 1.65, 7.27, repro,
2008-12-28,-0.02, -1.03, -18.47, 1.98, 1.67, 7.45, repro,
2008-12-29,-0.16, -3.25, -8.43, 1.92, 1.63, 7.15, repro,
2008-12-30,-0.63, -0.82, -12.13, 1.93, 1.67, 7.22, repro,
2008-12-31,-1.60, -1.70, -8.40, 1.96, 1.67, 7.34, repro,
2009-01-01,1.15, -0.45, -15.32, 2.09, 1.84, 7.86, repro,
2009-01-02,-1.02, -1.74, -6.76, 2.02, 1.72, 7.73, repro,
2009-01-03,-1.28, -0.42, -10.11, 1.96, 1.69, 7.42, repro,
2009-01-04,-0.64, -1.11, -8.29, 1.97, 1.70, 7.35, repro,
2009-01-05,-0.96, -1.86, -7.07, 1.95, 1.66, 7.30, repro,
2009-01-06,-1.85, -3.05, -1.34, 1.95, 1.67, 7.33, repro,
2009-01-07,-0.23, -1.62, -7.68, 1.97, 1.66, 7.31, repro,
2009-01-08,-1.36, -1.74, -9.33, 1.96, 1.69, 7.36, repro,
2009-01-09,0.53, -1.40, -13.66, 1.96, 1.73, 7.45, repro,
2009-01-10,-1.15, -1.43, -18.36, 1.94, 1.66, 7.25, repro,
2009-01-11,-1.31, -2.16, -18.11, 1.93, 1.66, 7.29, repro,
2009-01-12,-0.07, -0.96, -21.78, 1.98, 1.67, 7.32, repro,
2009-01-13,-0.38, -2.32, -24.04, 1.99, 1.69, 7.36, repro,
2009-01-14,-1.24, -1.97, -17.84, 1.97, 1.70, 7.45, repro,
2009-01-15,-0.70, -1.23, -17.14, 1.98, 1.69, 7.42, repro,
