PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0412275834 North Latitude, -111.2726335116 East Longitude, 2261.91705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-22,0.82, 0.04, 2.92, 2.14, 1.57, 7.05, repro,
2010-03-23,0.83, 0.70, 2.98, 2.14, 1.57, 7.05, repro,
2010-03-24,0.65, -0.04, -2.94, 2.24, 1.65, 7.37, repro,
2010-03-25,1.63, 1.52, 5.58, 2.22, 1.63, 7.30, repro,
2010-03-26,1.06, 0.46, 8.81, 2.17, 1.61, 7.24, repro,
2010-03-27,0.99, 1.12, 1.53, 2.16, 1.62, 7.21, repro,
2010-03-28,0.42, 0.96, 2.05, 2.22, 1.66, 7.35, repro,
2010-03-29,-2.82, -2.64, -0.03, 2.24, 1.63, 7.38, repro,
2010-03-30,-0.42, -0.87, 7.63, 2.30, 1.63, 7.38, repro,
2010-03-31,-1.76, 0.48, 14.28, 2.18, 1.60, 7.18, repro,
2010-04-01,-0.14, 1.19, 14.21, 2.21, 1.62, 7.30, repro,
2010-04-02,-0.10, 1.06, 13.84, 2.22, 1.66, 7.47, repro,
2010-04-03,-0.42, 0.80, 19.30, 2.19, 1.61, 7.23, repro,
2010-04-04,-0.23, 2.23, 15.60, 2.18, 1.59, 7.19, repro,
2010-04-05,0.11, 2.32, 17.01, 2.19, 1.60, 7.18, repro,
2010-04-06,0.79, -0.18, 17.14, 2.20, 1.64, 7.35, repro,
2010-04-07,0.60, 0.21, 11.15, 2.24, 1.65, 7.61, repro,
2010-04-08,0.54, -0.24, 7.43, 2.20, 1.60, 7.25, repro,
2010-04-09,1.36, 1.17, 12.58, 2.29, 1.66, 7.51, repro,
2010-04-10,2.01, 0.63, 7.11, 2.28, 1.65, 7.48, repro,
2010-04-11,1.19, 1.35, 2.89, 2.20, 1.62, 7.33, repro,
2010-04-12,0.17, 1.19, -3.48, 2.25, 1.66, 7.54, repro,
2010-04-13,0.50, 0.98, 6.07, 2.20, 1.60, 7.21, repro,
2010-04-14,-1.12, 2.94, 16.84, 2.25, 1.60, 7.29, repro,
2010-04-15,-0.80, 0.14, 5.07, 2.24, 1.59, 7.27, repro,
2010-04-16,0.82, 1.04, 2.58, 2.18, 1.58, 7.19, repro,
2010-04-17,0.66, 0.08, 1.78, 2.17, 1.58, 7.16, repro,
2010-04-18,1.70, -0.27, 3.37, 2.18, 1.60, 7.25, repro,
2010-04-19,0.62, 0.21, 1.62, 2.21, 1.60, 7.25, repro,
2010-04-20,1.87, 0.94, 2.19, 2.25, 1.61, 7.50, repro,
2010-04-21,1.82, 0.44, 9.26, 2.23, 1.60, 7.33, repro,
2010-04-22,1.57, 0.00, 9.99, 2.23, 1.60, 7.39, repro,
2010-04-23,1.98, -0.23, 6.49, 2.26, 1.65, 7.46, repro,
2010-04-24,1.72, 0.90, 1.36, 2.19, 1.60, 7.27, repro,
2010-04-25,1.90, 0.53, 5.32, 2.15, 1.57, 7.11, repro,
2010-04-26,2.36, 1.64, -0.75, 2.18, 1.58, 7.22, repro,
2010-04-27,0.83, 0.97, 2.01, 2.24, 1.62, 7.40, repro,
2010-04-28,-0.91, -0.47, 8.02, 2.20, 1.60, 7.31, repro,
2010-04-29,2.40, -0.14, 12.03, 2.17, 1.62, 7.24, repro,
2010-04-30,2.55, -1.52, 14.60, 2.14, 1.55, 7.06, repro,
2010-05-01,0.97, -0.04, 11.45, 2.16, 1.56, 7.12, repro,
2010-05-02,2.19, -0.19, 8.93, 2.18, 1.57, 7.19, repro,
2010-05-03,2.27, 0.95, 7.20, 2.22, 1.63, 7.39, repro,
2010-05-04,1.91, -0.92, -3.57, 2.17, 1.59, 7.24, repro,
2010-05-05,2.02, 1.23, 4.76, 2.16, 1.60, 7.26, repro,
2010-05-06,1.67, 0.84, -3.51, 2.18, 1.60, 7.23, repro,
2010-05-07,1.73, 0.36, -1.02, 2.19, 1.62, 7.36, repro,
2010-05-08,2.09, 1.00, -4.78, 2.18, 1.58, 7.28, repro,
2010-05-09,3.70, 1.18, -1.83, 2.16, 1.58, 7.16, repro,
2010-05-10,1.93, 0.50, 1.95, 2.14, 1.55, 7.03, repro,
2010-05-11,2.05, 2.48, 2.63, 2.14, 1.55, 7.13, repro,
2010-05-12,2.92, 1.69, -1.14, 2.23, 1.58, 7.28, repro,
2010-05-13,1.89, 0.78, -4.93, 2.23, 1.61, 7.32, repro,
2010-05-14,2.49, 0.68, -5.69, 2.24, 1.63, 7.41, repro,
2010-05-15,2.78, 1.44, -7.47, 2.19, 1.61, 7.28, repro,
2010-05-16,2.38, 0.96, -1.41, 2.14, 1.55, 7.01, repro,
2010-05-17,3.06, 0.74, 0.45, 2.15, 1.56, 7.05, repro,
2010-05-18,1.27, 1.24, 4.19, 2.18, 1.57, 7.14, repro,
2010-05-19,1.42, 0.39, 4.98, 2.29, 1.64, 7.46, repro,
2010-05-20,-1.13, 0.74, 2.50, 2.27, 1.65, 7.44, repro,
2010-05-21,1.70, 0.88, 8.89, 2.18, 1.57, 7.13, repro,
2010-05-22,0.68, -1.50, 14.12, 2.17, 1.57, 7.10, repro,
2010-05-23,2.46, 0.36, 7.98, 2.19, 1.59, 7.20, repro,
2010-05-24,2.00, 1.04, 0.14, 2.20, 1.58, 7.17, repro,
2010-05-25,2.88, 1.22, -4.34, 2.19, 1.58, 7.13, repro,
2010-05-26,2.88, 1.25, -1.17, 2.16, 1.57, 7.10, repro,
2010-05-27,0.76, 1.42, -8.14, 2.25, 1.64, 7.29, repro,
2010-05-28,1.20, 0.50, -1.50, 2.19, 1.57, 7.08, repro,
2010-05-29,2.13, 0.13, -3.98, 2.18, 1.56, 7.01, repro,
2010-05-30,3.56, -0.33, -2.92, 2.16, 1.56, 7.00, repro,
2010-05-31,3.84, 1.41, 0.84, 2.20, 1.59, 7.12, repro,
2010-06-01,3.77, 1.67, 2.93, 2.16, 1.56, 6.99, repro,
2010-06-02,2.39, 0.29, 7.64, 2.15, 1.55, 6.96, repro,
2010-06-03,0.06, 1.15, 5.88, 2.17, 1.56, 6.98, repro,
2010-06-04,1.68, -1.46, -1.40, 2.16, 1.55, 6.97, repro,
2010-06-05,3.39, -2.48, 0.47, 2.21, 1.58, 7.07, repro,
2010-06-06,2.81, 0.32, -2.44, 2.15, 1.54, 6.93, repro,
2010-06-07,2.83, 1.42, -2.02, 2.22, 1.60, 7.13, repro,
2010-06-08,3.46, 1.49, 1.29, 2.18, 1.55, 6.99, repro,
2010-06-09,3.00, -0.47, -10.11, 2.17, 1.55, 6.96, repro,
2010-06-10,2.76, -0.34, 4.15, 2.16, 1.55, 6.98, repro,
2010-06-11,1.38, -1.24, -11.55, 2.17, 1.56, 7.05, repro,
2010-06-12,4.31, 0.77, 2.61, 2.22, 1.62, 7.14, repro,
2010-06-13,2.34, 0.51, 2.67, 2.22, 1.59, 7.13, repro,
2010-06-14,4.28, 0.92, 1.35, 2.18, 1.56, 7.01, repro,
2010-06-15,0.85, -0.05, 2.40, 2.16, 1.55, 6.96, repro,
2010-06-16,0.88, -0.80, 3.11, 2.17, 1.56, 7.04, repro,
2010-06-17,4.76, -0.24, 11.58, 2.19, 1.60, 7.07, repro,
2010-06-18,4.42, -0.63, 4.44, 2.21, 1.61, 7.12, repro,
2010-06-19,4.89, 0.82, 3.82, 2.18, 1.56, 7.06, repro,
2010-06-20,5.06, -0.03, 0.37, 2.18, 1.56, 7.05, repro,
2010-06-21,3.15, -3.27, -4.24, 2.17, 1.56, 7.03, repro,
2010-06-22,3.93, 1.46, 5.21, 2.16, 1.56, 7.05, repro,
2010-06-23,5.12, 0.24, -3.09, 2.17, 1.58, 7.11, repro,
2010-06-24,3.33, 1.53, 0.29, 2.27, 1.64, 7.36, repro,
2010-06-25,1.92, 0.45, 1.18, 2.22, 1.61, 7.16, repro,
2010-06-26,4.44, 1.21, 13.96, 2.16, 1.55, 7.01, repro,
2010-06-27,5.16, 0.81, 7.96, 2.14, 1.56, 6.98, repro,
2010-06-28,4.40, -0.11, 8.74, 2.19, 1.59, 7.08, repro,
2010-06-29,2.17, -0.43, -1.83, 2.16, 1.56, 7.08, repro,
2010-06-30,0.10, -1.43, 11.72, 2.25, 1.65, 7.56, repro,
2010-07-01,1.79, 0.61, 2.63, 2.18, 1.57, 7.14, repro,
2010-07-02,1.94, 0.05, -5.29, 2.14, 1.55, 6.98, repro,
2010-07-03,2.45, -1.23, 9.34, 2.12, 1.55, 6.95, repro,
2010-07-04,6.21, 0.16, 9.31, 2.15, 1.55, 7.04, repro,
2010-07-05,4.45, -1.13, 10.86, 2.16, 1.55, 7.03, repro,
2010-07-06,5.13, -0.88, 3.31, 2.14, 1.54, 6.97, repro,
2010-07-07,5.48, -0.26, -1.44, 2.14, 1.55, 6.99, repro,
2010-07-08,4.97, 0.49, 0.15, 2.13, 1.55, 6.99, repro,
2010-07-09,3.90, 0.61, -0.10, 2.16, 1.56, 7.09, repro,
2010-07-10,4.95, -0.04, 4.85, 2.18, 1.56, 7.12, repro,
2010-07-11,4.13, 0.82, 7.19, 2.17, 1.59, 7.17, repro,
2010-07-12,2.36, 0.96, 19.60, 2.14, 1.55, 6.98, repro,
2010-07-13,2.20, -5.30, -5.17, 2.12, 1.54, 6.93, repro,
2010-07-14,3.70, 0.40, 10.17, 2.14, 1.55, 7.02, repro,
2010-07-15,4.26, 1.13, 7.96, 2.17, 1.56, 7.10, repro,
2010-07-16,2.14, 0.31, 9.16, 2.14, 1.55, 7.01, repro,
2010-07-17,2.78, -2.29, -3.79, 2.14, 1.56, 6.98, repro,
2010-07-18,7.00, -1.17, 4.53, 2.11, 1.59, 7.05, repro,
2010-07-19,5.33, 1.18, 9.83, 2.09, 1.56, 6.94, repro,
2010-07-20,4.72, 0.31, 9.84, 2.11, 1.55, 6.98, repro,
2010-07-21,4.60, 0.51, 3.91, 2.11, 1.54, 6.92, repro,
2010-07-22,5.31, 1.03, 8.50, 2.17, 1.58, 7.03, repro,
2010-07-23,3.46, 0.83, 2.27, 2.12, 1.57, 7.01, repro,
2010-07-24,3.44, -0.39, 4.32, 2.08, 1.54, 6.86, repro,
2010-07-25,3.70, 0.59, 12.30, 2.14, 1.60, 7.16, repro,
2010-07-26,3.89, 0.77, 12.18, 2.09, 1.53, 6.86, repro,
2010-07-27,3.46, -0.80, 9.87, 2.09, 1.53, 6.84, repro,
2010-07-28,4.54, 1.28, 8.07, 2.11, 1.56, 6.93, repro,
2010-07-29,7.23, -0.03, 4.49, 2.15, 1.60, 7.04, repro,
2010-07-30,3.63, 2.13, 8.14, 2.22, 1.66, 7.35, repro,
2010-07-31,4.74, 2.56, 8.55, 2.17, 1.58, 7.04, repro,
2010-08-01,4.33, 1.36, 20.40, 2.14, 1.55, 6.95, repro,
2010-08-02,5.57, 1.41, 5.40, 2.08, 1.53, 6.80, repro,
2010-08-03,4.49, -0.59, 12.05, 2.14, 1.59, 7.07, repro,
2010-08-04,7.92, 0.20, 10.26, 2.20, 1.67, 7.36, repro,
2010-08-05,2.74, 1.34, 14.25, 2.11, 1.54, 6.88, repro,
2010-08-06,5.61, -1.07, 9.07, 2.12, 1.56, 6.95, repro,
2010-08-07,3.33, 0.89, 11.05, 2.18, 1.64, 7.16, repro,
2010-08-08,3.76, 0.57, 12.07, 2.13, 1.56, 7.01, repro,
2010-08-09,5.39, 0.21, 12.34, 2.11, 1.56, 6.99, repro,
2010-08-10,4.57, 1.73, 11.90, 2.11, 1.54, 6.93, repro,
2010-08-11,2.81, -1.64, 14.07, 2.09, 1.53, 6.90, repro,
2010-08-12,4.24, -1.16, 11.78, 2.10, 1.54, 6.86, repro,
2010-08-13,5.56, -1.38, 16.60, 2.10, 1.54, 6.91, repro,
2010-08-14,3.65, -0.20, 4.72, 2.09, 1.54, 6.94, repro,
2010-08-15,3.90, 0.52, -0.47, 2.09, 1.54, 6.96, repro,
2010-08-16,4.79, 0.76, 4.00, 2.09, 1.52, 6.89, repro,
2010-08-17,3.64, 0.77, 7.67, 2.09, 1.52, 6.86, repro,
2010-08-18,3.97, -0.87, 1.88, 2.14, 1.57, 7.06, repro,
2010-08-19,4.93, 0.17, 11.66, 2.15, 1.58, 7.04, repro,
2010-08-20,3.92, -1.60, 13.46, 2.09, 1.54, 6.90, repro,
2010-08-21,3.59, -1.56, 4.43, 2.08, 1.54, 6.91, repro,
2010-08-22,0.82, -0.63, 6.49, 2.09, 1.53, 6.91, repro,
2010-08-23,4.08, -0.26, 9.99, 2.09, 1.53, 6.90, repro,
2010-08-24,4.76, 0.33, 7.87, 2.17, 1.56, 7.05, repro,
2010-08-25,4.49, 0.45, 6.42, 2.09, 1.53, 6.89, repro,
2010-08-26,3.07, 0.67, 12.14, 2.12, 1.58, 7.09, repro,
2010-08-27,0.99, 1.31, -5.02, 2.18, 1.65, 7.43, repro,
2010-08-28,0.99, -0.03, 13.72, 2.07, 1.53, 6.92, repro,
2010-08-29,4.53, -0.68, 9.38, 2.07, 1.51, 6.83, repro,
2010-08-30,3.53, -0.14, 11.62, 2.10, 1.54, 6.94, repro,
2010-08-31,4.27, 0.91, 13.02, 2.09, 1.52, 6.88, repro,
2010-09-01,3.21, -0.79, 10.80, 2.07, 1.53, 6.91, repro,
2010-09-02,4.96, 1.09, 7.35, 2.06, 1.51, 6.82, repro,
2010-09-03,4.93, 0.97, 6.65, 2.05, 1.51, 6.84, repro,
2010-09-04,3.96, 0.22, 4.32, 2.07, 1.51, 6.83, repro,
2010-09-05,4.23, -0.86, 11.48, 2.07, 1.52, 6.87, repro,
2010-09-06,3.46, -0.09, 13.58, 2.09, 1.54, 7.00, repro,
2010-09-07,3.77, 1.89, 14.39, 2.09, 1.53, 6.97, repro,
2010-09-08,0.78, -1.07, 3.61, 2.05, 1.51, 6.84, repro,
2010-09-09,3.42, -0.11, 12.36, 2.06, 1.52, 6.83, repro,
2010-09-10,3.96, -0.51, 11.45, 2.07, 1.51, 6.84, repro,
2010-09-11,2.63, 0.85, 8.42, 2.12, 1.57, 7.09, repro,
2010-09-12,2.66, 1.75, 5.73, 2.07, 1.51, 6.88, repro,
2010-09-13,5.13, 3.11, 10.49, 2.08, 1.53, 6.94, repro,
2010-09-14,3.53, 0.48, 1.53, 2.07, 1.54, 6.98, repro,
2010-09-15,3.50, 0.55, 7.96, 2.06, 1.52, 6.89, repro,
2010-09-16,2.58, 0.21, 13.18, 2.07, 1.53, 6.90, repro,
2010-09-17,4.08, 2.16, 12.73, 2.07, 1.52, 6.85, repro,
2010-09-18,4.25, 2.64, 7.62, 2.06, 1.52, 6.88, repro,
2010-09-19,3.68, 1.82, 3.79, 2.07, 1.52, 6.92, repro,
2010-09-20,3.31, 1.28, 13.69, 2.04, 1.52, 6.83, repro,
2010-09-21,3.47, 0.39, 19.99, 2.12, 1.58, 7.16, repro,
2010-09-22,2.86, 1.16, 11.85, 2.15, 1.62, 7.31, repro,
2010-09-23,3.26, 1.90, 18.11, 2.11, 1.54, 6.98, repro,
2010-09-24,3.81, 2.62, 6.68, 2.08, 1.52, 6.90, repro,
2010-09-25,3.94, 1.89, 3.80, 2.06, 1.53, 6.87, repro,
2010-09-26,2.79, 1.03, 7.46, 2.05, 1.52, 6.84, repro,
2010-09-27,2.94, 1.18, 12.10, 2.12, 1.55, 6.95, repro,
2010-09-28,3.21, 0.80, 16.41, 2.13, 1.57, 7.01, repro,
2010-09-29,3.08, 2.05, 16.61, 2.08, 1.52, 6.89, repro,
2010-09-30,4.11, 1.89, 12.48, 2.11, 1.55, 6.95, repro,
2010-10-01,4.87, 2.05, 6.80, 2.10, 1.55, 6.97, repro,
2010-10-02,3.43, 1.35, 11.01, 2.06, 1.52, 6.85, repro,
2010-10-03,3.66, 2.27, 7.11, 2.12, 1.55, 6.99, repro,
2010-10-04,2.57, 2.30, 7.59, 2.13, 1.57, 7.07, repro,
2010-10-05,3.55, 1.81, 12.85, 2.09, 1.54, 6.95, repro,
2010-10-06,4.34, 2.43, 6.46, 2.06, 1.51, 6.79, repro,
2010-10-07,2.95, 0.94, 9.44, 2.10, 1.54, 6.97, repro,
2010-10-08,3.59, 1.92, 10.63, 2.14, 1.57, 7.08, repro,
2010-10-09,3.53, 0.90, 12.28, 2.07, 1.52, 6.86, repro,
2010-10-10,2.18, 1.46, 8.54, 2.16, 1.59, 7.11, repro,
2010-10-11,3.27, 2.49, 13.45, 2.14, 1.58, 7.02, repro,
2010-10-12,3.98, 0.99, 10.40, 2.13, 1.54, 6.94, repro,
2010-10-13,3.84, 0.84, 7.35, 2.14, 1.56, 7.02, repro,
2010-10-14,3.90, 2.07, 8.93, 2.10, 1.55, 6.99, repro,
2010-10-15,2.07, 2.08, 10.94, 2.11, 1.56, 7.00, repro,
2010-10-16,4.74, 2.55, 10.25, 2.08, 1.50, 6.79, repro,
2010-10-17,3.57, 0.64, 12.87, 2.10, 1.52, 6.80, repro,
2010-10-18,4.59, 2.41, 6.90, 2.09, 1.52, 6.81, repro,
2010-10-19,4.06, 0.76, 10.48, 2.07, 1.50, 6.81, repro,
2010-10-20,3.47, 1.60, 7.54, 2.14, 1.58, 6.99, repro,
2010-10-21,4.51, 0.87, 15.00, 2.12, 1.52, 6.94, repro,
2010-10-22,3.88, 1.61, 14.64, 2.07, 1.49, 6.77, repro,
2010-10-23,5.26, 1.42, 18.56, 2.12, 1.56, 6.95, repro,
2010-10-24,2.21, 0.62, 13.32, 2.10, 1.54, 6.87, repro,
2010-10-25,2.57, -0.11, 23.94, 2.10, 1.53, 6.88, repro,
2010-10-26,3.25, 0.95, 23.03, 2.08, 1.50, 6.78, repro,
2010-10-27,2.91, 0.91, 19.61, 2.07, 1.48, 6.75, repro,
2010-10-28,3.43, 1.75, 9.29, 2.07, 1.48, 6.73, repro,
2010-10-29,0.46, -1.33, 2.76, 2.07, 1.50, 6.78, repro,
2010-10-30,3.93, 0.87, 13.84, 2.10, 1.54, 6.91, repro,
2010-10-31,2.99, 1.61, 13.30, 2.23, 1.67, 7.47, repro,
2010-11-01,2.22, 2.62, 3.91, 2.12, 1.55, 7.01, repro,
2010-11-02,3.18, 2.27, 6.62, 2.07, 1.50, 6.76, repro,
2010-11-03,3.20, 0.81, 3.80, 2.06, 1.49, 6.74, repro,
2010-11-04,4.41, 1.18, 3.22, 2.06, 1.50, 6.75, repro,
2010-11-05,2.36, 1.05, 19.91, 2.13, 1.56, 7.01, repro,
2010-11-06,1.71, 1.15, 11.14, 2.13, 1.54, 6.95, repro,
2010-11-07,0.72, 1.21, 14.18, 2.08, 1.50, 6.76, repro,
2010-11-08,0.61, -2.72, 12.28, 2.05, 1.48, 6.65, repro,
2010-11-09,4.16, 0.92, 13.43, 2.10, 1.53, 6.80, repro,
2010-11-10,3.44, 1.20, 18.84, 2.11, 1.57, 6.84, repro,
2010-11-11,3.60, 1.39, 12.53, 2.09, 1.53, 6.81, repro,
2010-11-12,2.58, 0.98, 7.94, 2.09, 1.50, 6.75, repro,
2010-11-13,1.93, 1.49, 5.81, 2.16, 1.59, 7.11, repro,
2010-11-14,1.92, 1.48, 17.16, 2.12, 1.53, 6.84, repro,
2010-11-15,2.59, 1.33, 17.54, 2.08, 1.51, 6.70, repro,
2010-11-16,0.98, 2.69, 24.20, 2.11, 1.52, 6.76, repro,
2010-11-17,3.01, 3.15, 13.06, 2.24, 1.54, 7.01, repro,
2010-11-18,1.08, -2.57, -1.47, 2.12, 1.49, 6.81, repro,
2010-11-19,2.87, -0.28, 8.74, 2.15, 1.50, 6.79, repro,
2010-11-20,2.31, 2.82, 11.51, 2.10, 1.51, 6.75, repro,
2010-11-21,3.62, 4.08, 3.77, 2.15, 1.55, 6.89, repro,
2010-11-22,2.91, 3.45, 18.24, 2.17, 1.55, 6.98, repro,
2010-11-23,2.76, 1.11, 8.91, 2.09, 1.49, 6.74, repro,
2010-11-24,3.27, 1.21, 19.54, 2.08, 1.51, 6.75, repro,
2010-11-25,1.94, 2.30, 13.52, 2.09, 1.50, 6.73, repro,
2010-11-26,2.31, 1.44, 13.18, 2.16, 1.53, 6.95, repro,
2010-11-27,2.00, -0.45, 11.16, 2.12, 1.50, 6.83, repro,
2010-11-28,3.76, 2.14, 19.01, 2.13, 1.49, 6.85, repro,
2010-11-29,4.35, 0.15, 13.44, 2.12, 1.49, 6.82, repro,
2010-11-30,3.79, 1.27, 4.54, 2.07, 1.49, 6.69, repro,
2010-12-01,5.42, 0.92, 3.39, 2.09, 1.49, 6.74, repro,
2010-12-02,3.04, -0.27, -2.34, 2.09, 1.48, 6.74, repro,
2010-12-03,2.57, -1.66, -1.42, 2.09, 1.48, 6.71, repro,
2010-12-04,3.95, 2.08, 4.89, 2.14, 1.51, 6.89, repro,
2010-12-05,4.76, 2.04, 4.54, 2.27, 1.55, 7.28, repro,
2010-12-06,4.57, 1.94, 0.78, 2.15, 1.53, 6.96, repro,
2010-12-07,4.14, 1.85, 1.19, 2.11, 1.53, 6.90, repro,
2010-12-08,4.23, 1.21, -2.76, 2.13, 1.50, 6.87, repro,
2010-12-09,3.34, 0.14, 6.74, 2.10, 1.49, 6.74, repro,
2010-12-10,2.89, 0.52, 6.65, 2.13, 1.52, 6.90, repro,
2010-12-11,3.59, 1.03, 10.23, 2.15, 1.55, 6.97, repro,
2010-12-12,3.73, 0.60, -3.00, 2.12, 1.51, 6.90, repro,
2010-12-13,3.83, 0.55, 2.52, 2.11, 1.52, 6.89, repro,
2010-12-14,2.00, -2.38, 2.83, 2.15, 1.53, 7.01, repro,
2010-12-15,1.94, 0.32, 19.03, 2.19, 1.55, 6.96, repro,
2010-12-16,4.08, 2.30, 7.59, 2.12, 1.56, 7.00, repro,
2010-12-17,4.34, 2.69, 1.79, 2.14, 1.54, 6.91, repro,
2010-12-18,4.39, 2.55, 6.95, 2.11, 1.54, 6.90, repro,
2010-12-19,3.42, 0.01, 7.91, 2.10, 1.53, 6.94, repro,
2010-12-20,4.25, 0.02, 13.07, 2.10, 1.52, 6.87, repro,
2010-12-21,2.36, 3.69, 10.14, 2.25, 1.61, 7.11, repro,
2010-12-22,3.81, 3.67, 7.77, 2.25, 1.60, 7.14, repro,
2010-12-23,2.84, 4.40, 7.05, 2.24, 1.60, 7.14, repro,
2010-12-24,3.11, 2.09, 4.01, 2.10, 1.53, 6.94, repro,
2010-12-25,3.26, 3.90, 6.35, 2.07, 1.50, 6.80, repro,
2010-12-26,-0.45, -0.44, 11.95, 2.09, 1.52, 6.85, repro,
2010-12-27,2.40, 1.12, 6.96, 2.10, 1.52, 6.85, repro,
2010-12-28,4.25, 1.18, 10.79, 2.15, 1.56, 7.03, repro,
2010-12-29,2.31, 0.58, 18.49, 2.19, 1.60, 7.21, repro,
2010-12-30,3.74, 3.76, 17.41, 2.18, 1.61, 7.13, repro,
2010-12-31,3.47, 3.43, 12.36, 2.09, 1.52, 6.84, repro,
2011-01-01,2.07, 2.79, 10.39, 2.17, 1.59, 7.07, repro,
2011-01-02,0.75, 2.64, 10.83, 2.36, 1.63, 7.39, repro,
2011-01-03,1.16, 3.12, 8.85, 2.16, 1.58, 7.07, repro,
2011-01-04,2.40, 3.09, 12.82, 2.17, 1.56, 7.07, repro,
2011-01-05,1.84, 4.31, 6.02, 2.14, 1.57, 7.02, repro,
2011-01-06,1.45, 2.34, 9.07, 2.15, 1.56, 6.94, repro,
2011-01-07,2.04, 2.76, 10.67, 2.12, 1.54, 6.84, repro,
2011-01-08,3.21, 3.22, 10.61, 2.10, 1.52, 6.81, repro,
2011-01-09,2.30, 2.51, 9.85, 2.08, 1.49, 6.76, repro,
2011-01-10,2.71, 3.34, 1.79, 2.14, 1.59, 7.01, repro,
2011-01-11,2.75, 2.43, 2.54, 2.20, 1.63, 7.20, repro,
2011-01-12,2.15, 2.71, 5.20, 2.09, 1.50, 6.75, repro,
2011-01-13,2.90, 2.37, -1.17, 2.12, 1.53, 6.85, repro,
2011-01-14,2.25, 4.19, 4.83, 2.12, 1.53, 6.89, repro,
2011-01-15,2.75, 1.24, 5.19, 2.13, 1.54, 6.92, repro,
2011-01-16,1.32, 1.61, 10.78, 2.10, 1.50, 6.82, repro,
2011-01-17,5.36, 0.87, 5.10, 2.11, 1.51, 6.80, repro,
2011-01-18,2.67, 3.38, 14.11, 2.11, 1.52, 6.81, repro,
2011-01-19,2.75, 3.12, 10.33, 2.16, 1.56, 7.01, repro,
2011-01-20,1.37, 3.76, 7.74, 2.08, 1.49, 6.75, repro,
2011-01-21,1.61, 2.68, 12.62, 2.14, 1.54, 6.97, repro,
2011-01-22,1.19, 0.60, 11.43, 2.14, 1.53, 6.91, repro,
2011-01-23,1.43, 2.17, 14.71, 2.13, 1.52, 6.90, repro,
2011-01-24,3.04, 2.39, 7.37, 2.15, 1.57, 7.05, repro,
2011-01-25,2.39, 2.50, 8.44, 2.11, 1.52, 6.86, repro,
2011-01-26,2.20, 2.52, 6.75, 2.29, 1.66, 7.35, repro,
2011-01-27,0.47, 2.96, 10.35, 2.24, 1.66, 7.36, repro,
2011-01-28,3.56, 2.20, 4.61, 2.08, 1.49, 6.74, repro,
2011-01-29,3.79, 0.86, 4.35, 2.11, 1.52, 6.84, repro,
2011-01-30,4.65, 3.37, 5.21, 2.07, 1.50, 6.76, repro,
2011-01-31,4.78, 4.15, 3.83, 2.11, 1.53, 6.92, repro,
2011-02-01,3.11, 2.64, 1.07, 2.12, 1.52, 6.90, repro,
2011-02-02,3.45, 2.23, 3.45, 2.12, 1.52, 6.93, repro,
2011-02-03,2.80, 2.64, 3.81, 2.17, 1.55, 6.99, repro,
2011-02-04,1.99, 3.20, 6.09, 2.18, 1.60, 7.24, repro,
2011-02-05,4.35, 2.75, 2.73, 2.17, 1.60, 7.20, repro,
2011-02-06,2.59, 2.47, 6.58, 2.39, 1.83, 8.26, repro,
2011-02-07,2.21, 3.68, 1.25, 2.16, 1.58, 7.09, repro,
2011-02-08,3.03, 2.82, 3.19, 2.14, 1.56, 7.00, repro,
2011-02-09,1.99, 2.14, 6.94, 2.08, 1.49, 6.77, repro,
2011-02-10,2.19, 3.14, 9.28, 2.12, 1.56, 7.04, repro,
2011-02-11,0.09, 3.33, 11.05, 2.18, 1.59, 7.17, repro,
2011-02-12,1.63, 2.47, 12.92, 2.23, 1.68, 7.41, repro,
2011-02-13,2.50, -1.92, -1.80, 2.14, 1.55, 6.98, repro,
2011-02-14,2.50, 2.57, 2.19, 2.13, 1.54, 6.96, repro,
2011-02-15,2.70, -1.47, -15.60, 2.19, 1.60, 7.27, repro,
2011-02-16,2.56, -0.57, -5.56, 2.19, 1.63, 7.34, repro,
2011-02-17,2.92, 1.27, 8.14, 2.16, 1.57, 7.06, repro,
2011-02-18,2.31, 0.73, 0.67, 2.14, 1.55, 6.96, repro,
2011-02-19,3.39, 3.53, 5.51, 2.13, 1.53, 6.92, repro,
2011-02-20,2.86, 3.35, 4.86, 2.09, 1.49, 6.77, repro,
2011-02-21,3.89, 2.32, 12.23, 2.09, 1.49, 6.78, repro,
2011-02-22,1.98, 3.83, 15.68, 2.13, 1.54, 6.93, repro,
2011-02-23,2.93, 4.47, 12.77, 2.15, 1.55, 7.05, repro,
2011-02-24,4.46, 2.64, 2.95, 2.09, 1.51, 6.79, repro,
2011-02-25,4.48, 1.40, 7.72, 2.12, 1.51, 6.82, repro,
2011-02-26,4.46, 1.63, 9.40, 2.16, 1.54, 6.95, repro,
2011-02-27,4.16, 2.37, 12.84, 2.17, 1.53, 6.95, repro,
2011-02-28,2.49, -1.34, -4.26, 2.10, 1.50, 6.76, repro,
