PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2757652029 North Latitude, -119.2376700345 East Longitude, 25.67626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-29,6.44, -0.51, -7.79, 2.17, 1.86, 8.47, repro,
2005-05-30,6.75, 0.58, -4.50, 2.09, 1.72, 7.72, repro,
2005-05-31,5.78, 0.46, -1.66, 2.01, 1.69, 7.50, repro,
2005-06-01,6.04, 0.61, 3.97, 2.00, 1.63, 7.48, repro,
2005-06-02,6.50, 1.20, -0.82, 2.00, 1.64, 7.52, repro,
2005-06-03,6.13, -0.03, 0.34, 2.00, 1.64, 7.52, repro,
2005-06-04,4.72, 0.83, -0.23, 2.04, 1.67, 7.71, repro,
2005-06-05,5.71, 0.72, 4.18, 1.98, 1.63, 7.47, repro,
2005-06-06,6.64, 0.68, 4.50, 2.05, 1.66, 7.61, repro,
2005-06-07,4.67, 1.45, 0.62, 2.01, 1.64, 7.55, repro,
2005-06-08,5.38, 0.72, -2.02, 2.00, 1.64, 7.50, repro,
2005-06-09,5.57, 0.39, -3.74, 2.04, 1.69, 7.69, repro,
2005-06-10,4.91, -0.73, -1.80, 2.02, 1.70, 7.67, repro,
2005-06-11,4.04, 0.76, -5.44, 2.03, 1.70, 7.66, repro,
2005-06-12,5.33, 1.22, -3.04, 2.10, 1.73, 7.82, repro,
2005-06-13,5.25, 0.38, 0.83, 2.10, 1.72, 7.82, repro,
2005-06-14,5.24, 1.25, -2.26, 2.07, 1.71, 7.79, repro,
2005-06-15,4.32, 0.79, -4.17, 2.09, 1.73, 7.80, repro,
2005-06-16,5.12, -0.79, -4.40, 2.06, 1.66, 7.63, repro,
2005-06-17,5.80, -0.39, -3.07, 2.60, 2.17, 9.94, repro,
2005-06-18,5.04, 0.18, 0.09, 2.00, 1.64, 7.49, repro,
2005-06-19,6.06, -0.80, -2.63, 2.87, 2.43, 10.91, repro,
2005-06-21,3.31, 1.14, -10.45, 6.19, 4.22, 21.64, repro,
2005-06-22,5.69, 1.38, -12.82, 2.00, 1.63, 7.41, repro,
2005-06-23,6.10, -0.37, -2.70, 2.06, 1.67, 7.61, repro,
2005-06-24,6.97, 1.16, -1.48, 2.01, 1.67, 7.61, repro,
2005-06-25,5.76, 1.24, -1.87, 2.03, 1.68, 7.66, repro,
2005-06-26,6.60, 1.07, -7.29, 2.05, 1.67, 7.64, repro,
2005-06-27,6.55, 0.93, -9.24, 2.05, 1.66, 7.59, repro,
2005-06-28,5.88, 0.51, -2.86, 2.06, 1.66, 7.57, repro,
2005-06-29,6.53, -0.37, -2.77, 1.98, 1.64, 7.47, repro,
2005-06-30,4.93, 0.33, 6.29, 1.99, 1.63, 7.46, repro,
2005-07-01,5.16, 1.49, -1.99, 2.00, 1.64, 7.48, repro,
2005-07-02,5.59, 0.76, 2.36, 2.00, 1.62, 7.45, repro,
2005-07-03,5.32, 0.25, -2.29, 1.99, 1.63, 7.44, repro,
2005-07-04,6.71, -0.45, 1.44, 1.98, 1.63, 7.44, repro,
2005-07-05,5.51, 0.21, -2.39, 1.99, 1.63, 7.46, repro,
2005-07-06,4.95, 0.64, 0.35, 1.98, 1.63, 7.44, repro,
2005-07-07,5.66, -0.27, -8.52, 1.99, 1.64, 7.47, repro,
2005-07-08,7.09, -1.10, -1.90, 2.87, 2.42, 11.04, repro,
2005-07-10,6.84, 4.43, 8.11, 5.32, 4.07, 20.96, repro,
2005-07-11,4.97, 1.25, -2.81, 2.06, 1.67, 7.65, repro,
2005-07-12,6.09, 0.22, -0.65, 1.99, 1.65, 7.50, repro,
2005-07-13,5.51, 0.31, -4.59, 2.00, 1.64, 7.51, repro,
2005-07-14,5.87, 0.05, 4.90, 2.03, 1.69, 7.65, repro,
2005-07-15,5.16, 0.00, 0.44, 2.01, 1.67, 7.60, repro,
2005-07-16,5.62, 0.92, -0.62, 1.98, 1.63, 7.45, repro,
2005-07-17,5.29, 1.08, 0.22, 2.55, 2.06, 9.46, repro,
2005-07-18,4.14, 1.91, -0.71, 1.99, 1.64, 7.49, repro,
2005-07-19,4.44, -0.57, -4.37, 2.79, 2.47, 11.19, repro,
2005-07-21,6.47, -1.03, 5.04, 4.71, 3.45, 16.99, repro,
2005-07-22,5.16, 0.68, -1.35, 1.97, 1.63, 7.48, repro,
2005-07-23,5.02, 0.07, -3.27, 2.00, 1.64, 7.50, repro,
2005-07-24,5.89, 0.33, 6.15, 2.05, 1.74, 7.81, repro,
2005-07-25,6.17, 1.64, -2.56, 2.03, 1.67, 7.63, repro,
2005-07-26,5.25, -1.27, 3.44, 2.05, 1.73, 7.74, repro,
2005-07-27,6.57, 0.85, -5.35, 2.08, 1.74, 7.84, repro,
2005-07-28,3.72, 0.11, -2.43, 2.07, 1.74, 7.83, repro,
2005-07-29,5.45, -0.48, -3.60, 2.01, 1.67, 7.59, repro,
2005-07-30,5.39, -0.13, -0.35, 2.02, 1.67, 7.64, repro,
2005-07-31,5.18, 1.24, -6.69, 2.02, 1.68, 7.68, repro,
2005-08-01,4.91, 0.73, 1.75, 2.02, 1.68, 7.67, repro,
2005-08-02,5.34, 0.29, 3.73, 2.01, 1.65, 7.56, repro,
2005-08-03,4.08, 1.11, 0.52, 1.99, 1.64, 7.49, repro,
2005-08-04,3.14, 0.55, 1.41, 2.04, 1.64, 7.51, repro,
2005-08-05,4.22, 0.81, -10.53, 2.01, 1.66, 7.59, repro,
2005-08-06,5.75, 1.32, -0.82, 2.02, 1.66, 7.72, repro,
2005-08-07,4.96, 0.88, -8.03, 2.02, 1.64, 7.50, repro,
2005-08-08,4.26, 1.54, -1.75, 1.99, 1.63, 7.44, repro,
2005-08-09,4.24, -0.18, -2.00, 2.05, 1.69, 7.64, repro,
2005-08-10,4.01, 1.55, -4.48, 2.00, 1.64, 7.49, repro,
2005-08-11,4.46, 0.80, -2.07, 2.08, 1.77, 7.89, repro,
2005-08-12,3.80, 0.06, 2.56, 3.36, 2.91, 13.18, repro,
2005-08-15,1.77, -2.61, 13.91, 4.70, 3.74, 17.18, repro,
2005-08-16,6.01, 1.46, -15.62, 2.08, 1.72, 7.73, repro,
2005-08-17,5.51, 1.69, -5.60, 2.03, 1.71, 7.72, repro,
2005-08-18,4.37, 0.75, -4.70, 2.02, 1.70, 7.65, repro,
2005-08-19,4.09, 2.17, -0.83, 2.00, 1.63, 7.46, repro,
2005-08-20,5.37, 0.27, -7.41, 2.06, 1.70, 7.69, repro,
2005-08-21,6.52, 0.81, -0.97, 2.05, 1.72, 7.70, repro,
2005-08-22,6.34, 0.56, -1.32, 2.01, 1.66, 7.55, repro,
2005-08-23,6.01, -0.14, -2.06, 2.00, 1.64, 7.53, repro,
2005-08-24,5.85, 0.42, -1.06, 1.98, 1.63, 7.45, repro,
2005-08-25,7.10, 0.48, -9.24, 2.32, 1.94, 8.70, repro,
2005-08-26,5.47, 1.46, -1.50, 2.02, 1.65, 7.53, repro,
2005-08-27,6.22, 1.24, -3.06, 2.13, 1.74, 7.94, repro,
2005-08-28,5.62, 0.51, -4.37, 2.00, 1.65, 7.51, repro,
2005-08-29,4.39, 0.05, -2.21, 2.02, 1.70, 7.62, repro,
2005-08-30,4.81, 0.32, -4.75, 2.11, 1.78, 7.81, repro,
2005-08-31,5.74, 0.00, 0.67, 2.05, 1.71, 7.64, repro,
2005-09-01,5.96, 0.51, -2.42, 2.01, 1.65, 7.48, repro,
2005-09-02,5.25, 0.95, 0.72, 2.00, 1.65, 7.48, repro,
2005-09-03,5.18, 0.35, -2.99, 2.01, 1.64, 7.47, repro,
2005-09-04,5.60, 0.29, -3.44, 2.03, 1.72, 7.72, repro,
2005-09-05,4.77, 1.87, -17.36, 2.02, 1.66, 7.55, repro,
2005-09-06,5.71, 0.99, -10.22, 2.07, 1.70, 7.71, repro,
2005-09-07,6.68, 1.66, -19.07, 3.09, 2.55, 11.50, repro,
2005-09-08,4.47, 0.61, -7.26, 2.05, 1.64, 7.60, repro,
2005-09-09,5.66, 1.21, -5.00, 2.04, 1.65, 7.65, repro,
2005-09-10,6.05, 0.70, -8.93, 2.06, 1.66, 7.74, repro,
2005-09-11,6.30, 0.40, -3.33, 2.06, 1.66, 7.71, repro,
2005-09-12,5.88, 1.55, -5.56, 2.06, 1.65, 7.66, repro,
2005-09-13,6.82, 0.69, -0.89, 2.15, 1.75, 8.08, repro,
2005-09-14,5.58, 0.85, -3.08, 2.07, 1.70, 7.81, repro,
2005-09-15,5.65, 1.48, -9.41, 2.07, 1.69, 7.83, repro,
2005-09-16,6.30, 0.47, -3.28, 2.07, 1.70, 7.84, repro,
2005-09-17,6.18, 0.98, -8.60, 2.00, 1.64, 7.49, repro,
2005-09-18,5.90, 0.85, -3.82, 2.00, 1.63, 7.49, repro,
2005-09-19,6.08, 1.17, -7.37, 2.07, 1.66, 7.81, repro,
2005-09-20,6.68, 0.24, -10.23, 2.02, 1.68, 7.62, repro,
2005-09-21,6.07, 0.53, 0.12, 2.02, 1.68, 7.60, repro,
2005-09-22,6.01, 0.56, -12.44, 2.00, 1.66, 7.53, repro,
2005-09-23,5.51, 1.72, -6.55, 1.99, 1.63, 7.43, repro,
2005-09-24,6.08, 0.38, -2.96, 2.01, 1.68, 7.65, repro,
2005-09-25,4.73, 1.57, -4.86, 2.01, 1.67, 7.61, repro,
2005-09-26,7.56, 0.39, -1.37, 2.03, 1.69, 7.74, repro,
2005-09-27,5.46, 0.27, 0.18, 2.16, 1.92, 8.41, repro,
2005-09-28,5.61, 0.39, -0.67, 2.05, 1.67, 7.66, repro,
2005-09-29,6.26, 0.25, 1.32, 2.06, 1.66, 7.68, repro,
2005-09-30,6.24, 0.66, 6.84, 2.00, 1.64, 7.53, repro,
2005-10-01,6.04, 1.30, -3.93, 2.01, 1.65, 7.49, repro,
2005-10-02,5.53, 0.01, -2.89, 2.01, 1.67, 7.63, repro,
2005-10-03,5.77, 0.39, -6.53, 2.01, 1.69, 7.65, repro,
2005-10-04,6.63, 1.06, -9.84, 2.08, 1.72, 7.83, repro,
2005-10-05,6.17, 1.03, -1.21, 2.08, 1.67, 7.82, repro,
2005-10-06,6.60, -0.81, 2.11, 2.01, 1.63, 7.46, repro,
2005-10-07,4.97, 0.48, -0.37, 2.33, 1.98, 8.71, repro,
2005-10-08,4.93, 0.83, -2.36, 2.00, 1.62, 7.43, repro,
2005-10-09,4.74, 0.14, 2.26, 2.00, 1.63, 7.40, repro,
2005-10-10,6.91, -0.23, -2.86, 2.09, 1.72, 8.00, repro,
2005-10-11,5.86, 0.20, 1.35, 2.01, 1.66, 7.59, repro,
2005-10-12,6.24, -0.34, 2.07, 2.01, 1.66, 7.56, repro,
2005-10-13,6.00, 0.59, 0.96, 2.03, 1.68, 7.50, repro,
2005-10-14,7.05, 1.03, 3.67, 2.00, 1.63, 7.44, repro,
2005-10-15,6.50, 0.51, 3.25, 2.08, 1.72, 7.89, repro,
2005-10-16,6.46, -1.30, 7.60, 2.06, 1.74, 7.91, repro,
2005-10-17,6.86, 0.86, 4.26, 2.04, 1.66, 7.59, repro,
2005-10-18,6.73, 0.59, 3.56, 2.12, 1.80, 8.20, repro,
2005-10-19,6.27, -0.03, 2.06, 2.13, 1.71, 8.16, repro,
2005-10-20,7.72, -0.45, -2.13, 2.67, 2.12, 9.70, repro,
2005-10-21,7.13, 0.01, 6.46, 2.09, 1.76, 8.09, repro,
2005-10-22,-1.87, -4.49, -7.03, 16.88, 8.11, 62.66, repro,
2005-10-25,8.79, 1.99, -1.93, 3.78, 3.12, 14.94, repro,
2005-10-26,7.22, -0.39, 4.06, 2.03, 1.74, 7.80, repro,
2005-10-27,6.24, 0.33, -0.39, 2.05, 1.72, 7.75, repro,
2005-10-28,6.63, -0.17, -5.27, 2.00, 1.64, 7.51, repro,
2005-10-29,6.47, 0.28, -2.77, 2.01, 1.70, 7.69, repro,
2005-10-30,7.11, -0.19, -0.15, 2.00, 1.65, 7.52, repro,
2005-10-31,7.28, 2.29, -8.72, 2.13, 1.76, 7.99, repro,
2005-11-01,7.66, 0.74, 2.27, 2.17, 1.83, 8.25, repro,
2005-11-02,7.45, 0.80, 2.43, 2.11, 1.81, 7.96, repro,
2005-11-03,6.53, 0.39, -3.34, 2.10, 1.84, 7.97, repro,
2005-11-04,6.89, 1.21, 0.60, 2.07, 1.76, 7.81, repro,
2005-11-05,7.10, 0.72, -0.23, 2.09, 1.83, 7.97, repro,
2005-11-06,5.68, 2.62, 2.00, 2.09, 1.83, 8.00, repro,
2005-11-07,6.61, 0.77, -1.10, 2.09, 1.83, 7.99, repro,
2005-11-08,6.06, 0.19, 3.35, 2.05, 1.76, 7.78, repro,
2005-11-09,5.83, 3.45, -9.72, 4.96, 4.68, 19.89, repro,
2005-11-10,6.47, -0.20, -1.87, 2.13, 1.88, 8.17, repro,
2005-11-11,6.62, 0.43, -3.50, 2.24, 1.83, 8.39, repro,
2005-11-12,6.20, 0.34, 1.22, 2.01, 1.69, 7.58, repro,
2005-11-13,7.30, 0.68, -4.34, 2.16, 1.82, 8.16, repro,
2005-11-14,7.27, -0.15, -6.71, 2.07, 1.79, 7.87, repro,
2005-11-15,5.70, 0.06, -3.31, 1.99, 1.64, 7.48, repro,
2005-11-16,6.30, -0.57, -4.72, 2.02, 1.67, 7.61, repro,
2005-11-17,6.16, 0.95, -4.92, 1.98, 1.63, 7.46, repro,
2005-11-18,6.59, 0.33, -5.32, 1.98, 1.63, 7.47, repro,
2005-11-19,6.31, 0.42, -1.76, 1.98, 1.64, 7.47, repro,
2005-11-20,5.02, 1.77, -7.72, 2.05, 1.72, 7.80, repro,
2005-11-21,6.42, -1.04, -0.86, 2.07, 1.70, 7.90, repro,
2005-11-22,5.18, 0.05, 3.17, 2.04, 1.75, 7.91, repro,
2005-11-23,6.38, 0.32, 0.19, 2.04, 1.72, 7.73, repro,
2005-11-24,5.49, -0.12, -1.69, 2.00, 1.68, 7.65, repro,
2005-11-25,4.61, 0.06, -0.24, 2.05, 1.70, 7.73, repro,
2005-11-26,7.61, -0.29, -0.78, 2.12, 1.82, 8.21, repro,
2005-11-27,6.88, -0.39, 2.76, 2.06, 1.72, 7.85, repro,
2005-11-28,5.71, 0.96, -4.26, 2.09, 1.75, 7.92, repro,
2005-11-29,5.08, 0.60, -4.95, 2.01, 1.67, 7.56, repro,
2005-11-30,7.36, 2.01, -8.20, 2.00, 1.68, 7.56, repro,
2005-12-01,7.34, 1.28, -0.87, 2.15, 1.81, 8.13, repro,
2005-12-02,5.95, 0.36, -3.14, 2.02, 1.66, 7.54, repro,
2005-12-03,5.54, 1.12, -2.31, 2.01, 1.66, 7.54, repro,
2005-12-04,6.19, 0.44, -3.65, 2.01, 1.67, 7.51, repro,
2005-12-05,6.36, 1.39, -6.94, 2.00, 1.67, 7.52, repro,
2005-12-06,6.18, -0.17, -8.40, 2.06, 1.69, 7.66, repro,
2005-12-07,6.71, 0.49, -3.76, 2.03, 1.70, 7.68, repro,
2005-12-08,6.48, 0.31, -4.95, 2.07, 1.76, 7.85, repro,
2005-12-09,5.31, 2.03, -5.36, 2.41, 2.11, 9.24, repro,
2005-12-10,5.64, 0.26, 0.47, 2.00, 1.67, 7.54, repro,
2005-12-11,5.19, 1.12, 2.03, 1.99, 1.68, 7.54, repro,
2005-12-12,6.15, -0.28, -1.30, 1.97, 1.62, 7.38, repro,
2005-12-13,6.80, -0.07, -2.75, 2.00, 1.66, 7.58, repro,
2005-12-14,6.23, 0.13, -5.48, 2.17, 1.85, 8.50, repro,
2005-12-15,5.67, 0.02, -5.18, 2.05, 1.70, 7.75, repro,
2005-12-16,4.58, -0.52, -1.82, 2.00, 1.64, 7.50, repro,
2005-12-17,5.41, -0.20, -5.69, 2.00, 1.64, 7.40, repro,
2005-12-18,6.75, 1.82, -4.10, 2.09, 1.80, 7.90, repro,
2005-12-19,6.71, -2.13, -11.78, 2.97, 2.87, 11.60, repro,
2005-12-20,7.95, 1.03, -2.15, 2.06, 1.82, 7.85, repro,
2005-12-21,7.05, 1.13, -2.51, 2.02, 1.78, 7.57, repro,
2005-12-22,5.61, 2.16, -1.21, 2.04, 1.83, 7.68, repro,
2005-12-23,7.91, -0.16, 1.64, 3.60, 3.67, 14.32, repro,
2005-12-24,7.15, 0.34, 1.07, 2.24, 1.96, 8.48, repro,
2005-12-25,6.25, -0.39, 2.28, 2.18, 1.90, 8.14, repro,
2005-12-26,6.69, -1.12, 0.14, 2.01, 1.68, 7.50, repro,
2005-12-27,5.26, 0.41, -0.81, 2.11, 1.77, 7.90, repro,
2005-12-28,5.07, -0.01, -3.53, 2.03, 1.74, 7.61, repro,
2005-12-29,3.87, 0.65, -3.09, 2.31, 2.04, 9.02, repro,
2005-12-30,6.98, 3.36, 15.34, 2.70, 2.24, 10.03, repro,
2005-12-31,6.54, 1.39, 7.09, 2.47, 2.11, 9.36, repro,
2006-01-03,2.93, 1.09, -14.03, 3.58, 3.30, 14.82, repro,
2006-01-04,8.55, 1.35, -2.30, 2.20, 1.90, 8.10, repro,
2006-01-05,9.27, 0.73, -0.90, 2.08, 1.84, 7.77, repro,
2006-01-06,8.35, -0.41, 2.71, 2.19, 1.88, 8.27, repro,
2006-01-07,7.34, -0.12, 9.42, 3.13, 2.88, 12.81, repro,
2006-01-08,6.13, 1.22, 4.95, 2.14, 1.87, 7.94, repro,
2006-01-09,8.09, 0.69, 0.61, 2.15, 1.83, 8.07, repro,
2006-01-10,8.83, 1.52, 3.96, 2.15, 1.84, 8.03, repro,
2006-01-11,10.20, 0.87, 10.20, 2.16, 1.84, 8.12, repro,
2006-01-12,8.01, 1.15, -1.38, 2.08, 1.74, 7.70, repro,
2006-01-13,7.02, 0.42, 1.47, 2.24, 1.94, 8.50, repro,
2006-01-14,7.08, 2.19, 1.02, 2.10, 1.74, 7.76, repro,
2006-01-15,5.93, 1.64, 2.87, 2.77, 2.53, 11.32, repro,
2006-01-16,8.84, 0.37, 4.44, 2.13, 1.85, 7.84, repro,
2006-01-17,7.19, 0.54, 3.56, 2.10, 1.79, 7.78, repro,
2006-01-18,8.32, 0.25, 4.39, 2.01, 1.66, 7.52, repro,
2006-01-19,8.53, -0.11, -10.70, 2.04, 1.67, 7.69, repro,
2006-01-20,7.12, 0.20, -3.15, 2.04, 1.66, 7.63, repro,
2006-01-21,7.78, 0.47, 3.63, 2.03, 1.68, 7.50, repro,
2006-01-22,7.85, -0.51, 3.35, 1.99, 1.62, 7.36, repro,
2006-01-23,8.44, 1.46, 6.24, 2.02, 1.62, 7.45, repro,
2006-01-24,6.26, 0.10, 3.45, 2.05, 1.68, 7.62, repro,
2006-01-25,7.03, 0.94, -0.41, 1.93, 1.59, 7.23, repro,
2006-01-26,7.43, 0.16, -6.17, 1.93, 1.58, 7.20, repro,
2006-01-27,6.09, 0.12, -3.87, 1.94, 1.60, 7.26, repro,
2006-01-28,7.43, 0.21, -3.69, 1.94, 1.59, 7.29, repro,
2006-01-29,7.93, -0.14, -2.22, 1.95, 1.60, 7.32, repro,
2006-01-30,7.35, -0.72, -0.25, 1.96, 1.59, 7.34, repro,
2006-01-31,7.55, 0.65, -2.63, 1.95, 1.59, 7.32, repro,
2006-02-01,7.75, 1.10, 1.87, 2.01, 1.66, 7.58, repro,
2006-02-02,8.82, -0.13, -0.15, 1.99, 1.62, 7.44, repro,
2006-02-03,7.67, 0.10, 3.23, 1.96, 1.60, 7.40, repro,
2006-02-04,8.15, -0.88, 3.29, 1.97, 1.60, 7.40, repro,
2006-02-05,7.34, -0.20, -2.75, 1.98, 1.60, 7.42, repro,
2006-02-06,6.69, 0.02, -6.22, 2.02, 1.65, 7.60, repro,
2006-02-07,8.59, -0.04, -4.64, 1.94, 1.58, 7.35, repro,
2006-02-08,7.08, 0.13, -3.55, 2.08, 1.72, 8.03, repro,
2006-02-09,7.36, -0.00, -1.95, 2.08, 1.65, 7.90, repro,
2006-02-10,6.88, -0.36, -6.22, 2.12, 1.62, 7.81, repro,
2006-02-11,7.37, 0.27, -9.54, 1.97, 1.58, 7.42, repro,
2006-02-12,7.66, -0.56, -10.14, 1.98, 1.59, 7.49, repro,
2006-02-13,7.57, 1.17, 1.04, 1.97, 1.59, 7.45, repro,
2006-02-14,6.62, 0.28, 7.90, 1.97, 1.59, 7.44, repro,
2006-02-15,6.41, 0.55, -0.17, 1.95, 1.58, 7.41, repro,
2006-02-16,7.05, 0.18, -0.66, 1.95, 1.57, 7.36, repro,
2006-02-17,5.88, -0.64, 0.37, 1.97, 1.57, 7.37, repro,
2006-02-18,5.96, 0.09, -0.88, 1.97, 1.59, 7.46, repro,
2006-02-19,7.74, -1.53, -4.83, 1.95, 1.58, 7.37, repro,
2006-02-20,7.69, 0.37, 1.33, 1.95, 1.59, 7.32, repro,
2006-02-21,7.96, 1.03, 1.01, 1.96, 1.59, 7.37, repro,
2006-02-22,7.91, 1.49, 4.34, 1.99, 1.64, 7.52, repro,
2006-02-23,7.93, 0.38, 1.15, 1.96, 1.59, 7.40, repro,
2006-02-24,6.99, -0.27, -1.52, 1.99, 1.65, 7.58, repro,
2006-02-25,6.77, 0.25, -3.68, 1.95, 1.61, 7.37, repro,
2006-02-26,7.72, 0.72, -4.63, 2.14, 1.86, 8.41, repro,
2006-02-27,7.61, 0.75, 4.93, 1.99, 1.62, 7.47, repro,
2006-02-28,7.91, 0.46, 13.05, 2.12, 1.75, 7.92, repro,
2006-03-01,7.55, 0.16, -0.24, 2.05, 1.68, 7.61, repro,
2006-03-02,8.37, 0.23, -2.41, 1.96, 1.62, 7.42, repro,
2006-03-03,7.40, -0.10, 3.86, 2.02, 1.62, 7.68, repro,
2006-03-04,6.95, 0.73, 0.01, 1.95, 1.61, 7.38, repro,
2006-03-05,7.38, 1.17, -5.61, 2.17, 1.80, 8.31, repro,
2006-03-06,8.35, 1.07, -0.72, 1.94, 1.61, 7.40, repro,
2006-03-07,7.22, -0.09, 3.14, 1.94, 1.62, 7.41, repro,
2006-03-08,10.03, 0.69, 1.37, 1.92, 1.59, 7.30, repro,
2006-03-09,8.59, -0.00, 3.00, 1.94, 1.62, 7.39, repro,
2006-03-10,6.76, -0.75, 12.50, 1.93, 1.61, 7.32, repro,
2006-03-11,7.51, 1.20, 4.81, 1.98, 1.62, 7.42, repro,
2006-03-12,7.81, 1.27, 6.59, 1.96, 1.63, 7.43, repro,
2006-03-13,8.14, 1.53, -0.19, 1.98, 1.64, 7.44, repro,
2006-03-14,7.40, 0.32, 1.38, 2.07, 1.72, 7.76, repro,
2006-03-15,8.03, 1.81, 1.78, 1.98, 1.64, 7.49, repro,
2006-03-16,6.58, -0.36, -4.09, 2.02, 1.66, 7.57, repro,
2006-03-17,9.05, 1.62, 3.94, 2.02, 1.66, 7.54, repro,
2006-03-18,8.88, -0.50, -5.76, 1.97, 1.65, 7.42, repro,
2006-03-19,6.64, -1.34, 4.25, 1.97, 1.65, 7.40, repro,
2006-03-20,9.07, 0.65, -0.12, 1.99, 1.65, 7.49, repro,
2006-03-21,8.92, 0.39, 3.56, 1.96, 1.64, 7.45, repro,
2006-03-22,8.44, 0.61, -0.38, 2.11, 1.72, 7.90, repro,
2006-03-23,8.38, 0.66, -8.14, 2.03, 1.68, 7.64, repro,
2006-03-24,8.32, 0.50, -2.16, 2.08, 1.69, 7.86, repro,
2006-03-25,7.00, 1.50, 5.53, 2.03, 1.68, 7.69, repro,
2006-03-26,8.46, 0.59, -0.88, 2.09, 1.71, 7.89, repro,
2006-03-27,8.17, 0.80, 4.48, 2.02, 1.68, 7.71, repro,
2006-03-28,8.59, 0.84, 3.57, 1.95, 1.64, 7.44, repro,
2006-03-29,7.99, -1.41, 4.91, 1.94, 1.67, 7.51, repro,
2006-03-30,8.42, -0.48, 3.31, 1.90, 1.62, 7.32, repro,
2006-03-31,9.27, 0.71, 0.15, 1.92, 1.62, 7.37, repro,
2006-04-01,8.67, 0.16, 8.03, 1.92, 1.62, 7.37, repro,
2006-04-02,8.00, 0.49, -3.37, 1.93, 1.63, 7.45, repro,
2006-04-03,9.23, -0.64, 4.86, 1.90, 1.61, 7.32, repro,
2006-04-04,8.57, -0.41, 13.31, 2.88, 2.37, 10.95, repro,
2006-04-05,6.82, 1.05, 6.68, 1.95, 1.69, 7.69, repro,
2006-04-06,9.08, -0.11, 4.54, 1.97, 1.66, 7.58, repro,
2006-04-07,8.15, -0.72, -0.52, 2.01, 1.68, 7.67, repro,
2006-04-08,10.08, 0.21, -4.23, 2.04, 1.66, 7.80, repro,
2006-04-09,8.54, -1.45, 0.88, 1.91, 1.61, 7.34, repro,
2006-04-10,9.53, -1.51, 4.81, 1.91, 1.62, 7.39, repro,
2006-04-11,8.93, -1.17, 7.69, 2.01, 1.71, 7.91, repro,
2006-04-12,8.75, -0.61, 1.80, 1.98, 1.66, 7.77, repro,
2006-04-13,9.05, -1.15, 0.49, 1.93, 1.63, 7.47, repro,
2006-04-14,8.57, -1.09, -2.27, 1.91, 1.61, 7.34, repro,
2006-04-15,13.19, -0.34, 13.75, 3.42, 2.97, 12.91, repro,
2006-04-16,8.30, -0.02, 7.50, 1.91, 1.62, 7.37, repro,
2006-04-17,9.08, 1.58, 10.78, 2.22, 1.86, 8.61, repro,
2006-04-18,8.71, -0.26, 5.36, 1.95, 1.67, 7.65, repro,
2006-04-19,9.60, -0.07, 3.69, 1.91, 1.62, 7.39, repro,
2006-04-20,9.09, 0.32, 7.24, 1.93, 1.66, 7.54, repro,
2006-04-21,9.78, -0.24, 2.24, 2.20, 1.80, 8.26, repro,
2006-04-22,8.42, -0.30, 4.64, 1.93, 1.63, 7.47, repro,
2006-04-23,10.31, 0.27, 8.18, 2.79, 2.39, 10.52, repro,
2006-04-24,9.19, 0.46, 14.26, 2.74, 2.32, 10.41, repro,
2006-04-25,8.05, 1.24, 4.55, 1.97, 1.74, 7.76, repro,
2006-04-26,9.25, -1.05, 5.32, 2.94, 2.43, 11.03, repro,
2006-04-27,9.51, -0.85, 6.19, 2.02, 1.69, 7.67, repro,
2006-04-28,8.80, -0.82, 4.31, 2.00, 1.68, 7.63, repro,
2006-04-29,8.24, 0.19, -1.79, 1.92, 1.61, 7.37, repro,
2006-04-30,8.52, 0.20, 4.51, 1.93, 1.63, 7.46, repro,
2006-05-01,7.87, 0.76, 2.12, 1.91, 1.61, 7.35, repro,
2006-05-02,9.28, -0.11, 6.00, 1.92, 1.61, 7.36, repro,
2006-05-03,9.34, 0.08, 5.56, 1.94, 1.62, 7.47, repro,
2006-05-04,9.41, -2.75, 19.31, 5.41, 4.32, 20.64, repro,
2006-05-06,12.79, 3.85, 0.98, 8.18, 7.15, 29.61, repro,
2006-05-07,8.77, -1.55, 3.30, 1.93, 1.62, 7.44, repro,
2006-05-08,9.07, -1.15, -3.98, 1.92, 1.62, 7.41, repro,
2006-05-09,9.21, -0.71, 7.71, 1.99, 1.65, 7.61, repro,
2006-05-10,7.94, -0.53, 5.03, 1.92, 1.62, 7.42, repro,
2006-05-11,8.57, -0.78, 3.29, 1.98, 1.72, 7.68, repro,
2006-05-12,8.19, -2.31, -7.03, 4.41, 3.65, 17.14, repro,
2006-05-14,5.40, -0.01, -12.79, 7.30, 5.84, 28.03, repro,
2006-05-15,8.30, -0.51, -2.49, 1.93, 1.63, 7.48, repro,
2006-05-16,7.78, -0.05, 3.36, 1.97, 1.66, 7.61, repro,
2006-05-17,13.19, -1.01, -4.30, 5.32, 4.03, 18.56, repro,
2006-05-18,7.36, 3.47, -5.68, 7.60, 4.78, 22.77, repro,
