PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2019-10-03
Reference position, 34.1346006680 North Latitude, -118.3217548244 East Longitude, 485.05072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-30,7.17, -4.10, -29.84, 2.12, 1.83, 8.40, repro,
2002-03-31,8.97, -2.75, -21.63, 2.09, 1.81, 8.29, repro,
2002-04-01,8.50, -2.03, -32.12, 2.20, 2.04, 8.78, repro,
2002-04-02,7.45, -2.54, -28.58, 2.05, 1.78, 8.17, repro,
2002-04-03,7.57, -2.36, -32.88, 2.07, 1.85, 8.32, repro,
2002-04-04,8.15, -1.89, -34.93, 2.06, 1.83, 8.27, repro,
2002-04-05,7.80, -2.85, -35.79, 2.27, 1.92, 8.95, repro,
2002-04-06,7.80, -2.83, -30.43, 2.11, 1.88, 8.44, repro,
2002-04-07,6.57, -2.89, -22.74, 2.04, 1.78, 8.13, repro,
2002-04-08,7.83, -2.77, -31.21, 2.17, 2.00, 8.65, repro,
2002-04-09,8.05, -1.71, -32.52, 2.29, 2.08, 8.96, repro,
2002-04-10,7.75, -1.34, -30.36, 2.12, 1.93, 8.58, repro,
2002-04-11,8.93, -2.15, -30.46, 2.04, 1.77, 8.10, repro,
2002-04-12,7.69, -2.74, -24.51, 2.16, 1.86, 8.59, repro,
2002-04-13,7.64, -3.31, -28.91, 2.10, 1.83, 8.31, repro,
2002-04-14,8.03, -3.65, -21.79, 2.16, 1.85, 8.66, repro,
2002-04-15,6.84, -4.84, -18.81, 2.09, 1.85, 8.42, repro,
2002-04-16,8.26, -3.57, -21.05, 2.10, 1.91, 8.36, repro,
2002-04-17,8.93, -2.01, -27.60, 2.08, 1.86, 8.38, repro,
2002-04-18,7.82, -1.80, -29.47, 2.17, 1.94, 8.79, repro,
2002-04-19,9.19, -2.12, -31.88, 2.22, 2.04, 8.93, repro,
2002-04-20,8.22, -3.58, -26.63, 2.10, 1.97, 8.62, repro,
2002-04-21,8.88, -2.71, -31.76, 2.09, 1.82, 8.52, repro,
2002-04-22,8.07, -3.24, -23.42, 2.08, 1.91, 8.39, repro,
2002-04-23,9.03, -3.39, -24.80, 2.02, 1.80, 8.28, repro,
2002-04-24,9.19, -1.93, -27.53, 2.04, 1.78, 8.20, repro,
2002-04-25,8.02, -3.32, -23.96, 2.03, 1.78, 8.19, repro,
2002-04-26,8.63, -3.22, -25.18, 2.05, 1.81, 8.29, repro,
2002-04-27,7.44, -2.95, -21.44, 2.01, 1.73, 7.93, repro,
2002-04-28,9.01, -1.67, -28.33, 2.09, 1.79, 8.51, repro,
2002-04-29,7.70, -3.04, -29.97, 2.05, 1.78, 8.11, repro,
2002-04-30,8.17, -3.38, -30.72, 2.10, 1.77, 8.45, repro,
2002-05-01,8.27, -1.99, -26.38, 2.08, 1.77, 8.40, repro,
2002-05-02,8.67, -1.62, -36.56, 2.09, 1.78, 8.52, repro,
2002-05-03,7.91, -3.30, -20.94, 2.08, 1.84, 8.26, repro,
2002-05-04,7.76, -3.02, -29.55, 2.03, 1.75, 8.06, repro,
2002-05-05,7.07, -2.90, -24.67, 2.00, 1.73, 7.96, repro,
2002-05-06,7.22, -3.35, -25.47, 2.12, 1.87, 8.40, repro,
2002-05-07,7.85, -3.24, -30.56, 2.19, 1.90, 9.01, repro,
2002-05-08,7.91, -3.29, -26.11, 2.09, 1.78, 8.29, repro,
2002-05-09,8.57, -2.78, -24.30, 2.08, 1.77, 8.27, repro,
2002-05-10,9.96, -3.13, -18.57, 2.14, 1.96, 8.61, repro,
2002-05-11,6.87, -3.71, -15.83, 2.01, 1.72, 7.96, repro,
2002-05-12,6.56, -4.41, -22.46, 2.56, 2.29, 10.25, repro,
2002-05-13,8.23, -3.91, -34.64, 2.10, 1.78, 8.43, repro,
2002-05-14,7.34, -3.66, -16.50, 2.01, 1.73, 7.96, repro,
2002-05-15,7.81, -2.98, -22.91, 2.04, 1.78, 8.04, repro,
2002-05-16,8.26, -3.54, -14.84, 2.15, 1.80, 8.34, repro,
2002-05-17,7.78, -2.39, -25.36, 2.12, 1.78, 8.47, repro,
2002-05-18,7.59, -3.61, -28.31, 2.11, 1.80, 8.42, repro,
2002-05-19,7.42, -3.12, -20.52, 2.11, 1.78, 8.42, repro,
2002-05-20,6.54, -2.47, -22.33, 2.05, 1.75, 8.10, repro,
2002-05-21,6.82, -2.40, -20.17, 2.03, 1.74, 8.01, repro,
2002-05-22,7.92, -3.85, -28.49, 2.12, 1.80, 8.49, repro,
2002-05-23,7.02, -4.19, -14.57, 2.29, 1.91, 9.03, repro,
2002-05-24,7.46, -3.97, -14.54, 2.05, 1.79, 8.10, repro,
2002-05-25,7.12, -2.93, -26.84, 2.07, 1.83, 8.20, repro,
2002-05-26,6.73, -3.07, -18.15, 2.17, 1.86, 8.75, repro,
2002-05-27,6.73, -1.83, -16.71, 2.15, 1.84, 8.64, repro,
2002-05-28,7.68, -3.06, -24.49, 2.12, 1.79, 8.48, repro,
2002-05-29,7.93, -3.08, -13.77, 2.10, 1.77, 8.45, repro,
2002-05-30,7.40, -3.71, -11.03, 2.13, 1.80, 8.43, repro,
2002-05-31,7.24, -3.49, -12.33, 2.16, 1.84, 8.49, repro,
2002-06-01,8.87, -2.60, -15.09, 2.20, 1.90, 8.66, repro,
2002-06-02,7.61, -4.00, -11.01, 2.17, 1.80, 8.59, repro,
2002-06-03,7.06, -3.00, -18.55, 2.18, 1.83, 8.53, repro,
2002-06-04,7.37, -4.17, -20.61, 2.14, 1.91, 8.87, repro,
2002-06-05,6.32, -5.31, -16.88, 2.09, 1.79, 8.15, repro,
2002-06-06,7.07, -5.00, -6.42, 2.10, 1.74, 8.07, repro,
2002-06-07,6.60, -4.76, -7.53, 2.09, 1.81, 8.21, repro,
2002-06-08,7.68, -3.21, -23.13, 2.08, 1.79, 8.24, repro,
2002-06-09,5.75, -3.32, -13.46, 2.06, 1.81, 8.14, repro,
2002-06-10,6.03, -4.39, -10.20, 2.05, 1.80, 8.04, repro,
2002-06-11,7.02, -3.53, -14.52, 2.07, 1.79, 8.07, repro,
2002-06-12,7.68, -3.40, -13.68, 2.08, 1.86, 8.16, repro,
2002-06-13,7.07, -4.40, -11.31, 2.10, 1.88, 8.32, repro,
2002-06-14,6.26, -3.83, -13.47, 2.11, 1.96, 8.38, repro,
2002-06-15,6.52, -4.40, -12.84, 2.03, 1.81, 8.07, repro,
2002-06-16,5.89, -3.61, -7.82, 2.05, 1.80, 8.07, repro,
2002-06-17,6.81, -4.52, -9.94, 2.12, 1.84, 8.43, repro,
2002-06-18,6.89, -3.29, -13.74, 2.08, 1.83, 8.19, repro,
2002-06-19,6.90, -4.70, -11.78, 2.08, 1.87, 8.24, repro,
2002-06-20,6.83, -4.65, -19.28, 2.02, 1.80, 7.97, repro,
2002-06-21,7.15, -7.86, -9.90, 2.68, 2.32, 10.26, repro,
2002-06-22,6.85, -3.84, -15.12, 2.08, 1.87, 8.16, repro,
2002-06-23,6.17, -3.87, -9.89, 2.07, 1.82, 8.35, repro,
2002-06-24,6.90, -4.18, -11.35, 2.06, 1.77, 8.14, repro,
2002-06-25,7.40, -2.43, -21.60, 2.02, 1.78, 8.12, repro,
2002-06-26,8.28, -4.71, -15.06, 2.13, 2.00, 8.70, repro,
2002-06-27,8.11, -2.63, -22.13, 2.15, 1.99, 8.74, repro,
2002-06-28,7.27, -4.21, -11.28, 2.07, 1.88, 8.35, repro,
2002-06-29,7.23, -4.70, -17.09, 2.14, 1.94, 8.50, repro,
2002-06-30,7.88, -3.48, -21.62, 2.09, 1.88, 8.32, repro,
2002-07-01,6.11, -5.95, -9.23, 2.10, 1.90, 8.53, repro,
2002-07-02,6.42, -4.08, -12.93, 2.07, 1.82, 8.17, repro,
2002-07-03,7.10, -1.95, -23.99, 2.09, 1.89, 8.36, repro,
2002-07-04,6.83, -2.75, -15.38, 2.08, 1.88, 8.27, repro,
2002-07-05,7.02, -4.34, -13.08, 2.07, 1.84, 8.26, repro,
2002-07-06,6.33, -4.75, -20.39, 2.04, 1.77, 8.11, repro,
2002-07-07,6.91, -5.00, -18.55, 2.03, 1.75, 7.99, repro,
2002-07-08,7.59, -4.00, -16.81, 2.05, 1.78, 8.10, repro,
2002-07-09,7.79, -3.21, -27.47, 2.16, 1.97, 8.75, repro,
2002-07-10,7.99, -3.07, -17.15, 2.08, 1.76, 8.11, repro,
2002-07-11,6.57, -2.30, -19.58, 2.05, 1.75, 8.05, repro,
2002-07-12,5.53, -3.30, -19.48, 2.08, 1.75, 8.20, repro,
2002-07-13,8.54, -3.80, -23.65, 2.03, 1.74, 8.06, repro,
2002-07-14,6.91, -2.64, -17.03, 2.00, 1.72, 7.92, repro,
2002-07-15,8.01, -5.31, -20.66, 2.12, 1.89, 8.59, repro,
2002-07-16,7.95, -3.34, -17.93, 2.03, 1.73, 7.96, repro,
2002-07-17,5.94, -4.70, -11.13, 2.07, 1.86, 8.21, repro,
2002-07-18,7.52, -4.42, -16.55, 2.18, 1.83, 8.52, repro,
2002-07-19,6.17, -3.35, -16.74, 2.12, 1.80, 8.27, repro,
2002-07-20,6.74, -2.73, -17.84, 2.17, 1.80, 8.29, repro,
2002-07-21,7.62, -3.85, -21.70, 2.04, 1.78, 8.02, repro,
2002-07-22,8.04, -1.68, -31.44, 2.05, 1.74, 7.99, repro,
2002-07-23,6.63, -2.77, -26.12, 2.16, 1.87, 8.50, repro,
2002-07-24,6.76, -3.15, -19.10, 2.08, 1.83, 8.19, repro,
2002-07-25,7.08, -2.30, -18.07, 2.06, 1.73, 7.99, repro,
2002-07-26,8.11, -1.54, -15.49, 2.07, 1.79, 8.09, repro,
2002-07-27,8.04, -2.73, -23.58, 2.04, 1.73, 7.89, repro,
2002-07-28,6.66, -3.38, -24.77, 2.18, 1.89, 8.45, repro,
2002-07-29,7.74, -2.39, -24.84, 2.21, 1.90, 8.51, repro,
2002-07-30,6.38, -3.82, -22.72, 2.21, 1.90, 8.50, repro,
2002-07-31,6.34, -4.07, -22.36, 2.24, 1.89, 8.60, repro,
2002-08-01,6.98, -2.49, -27.47, 2.09, 1.77, 8.14, repro,
2002-08-02,8.18, -2.60, -24.80, 2.11, 1.85, 8.23, repro,
2002-08-03,6.86, -3.55, -23.31, 2.16, 1.80, 8.28, repro,
2002-08-04,7.25, -3.68, -18.75, 2.21, 1.87, 8.46, repro,
2002-08-05,8.45, -2.30, -26.14, 2.06, 1.75, 7.99, repro,
2002-08-06,8.88, -1.51, -31.59, 2.05, 1.75, 7.96, repro,
2002-08-07,9.94, -2.33, -36.58, 2.19, 1.85, 8.80, repro,
2002-08-08,8.28, -2.98, -27.76, 2.12, 1.81, 8.35, repro,
2002-08-09,10.20, -3.42, -29.74, 2.19, 1.90, 8.53, repro,
2002-08-10,9.06, -2.99, -24.30, 2.14, 1.81, 8.26, repro,
2002-08-11,9.23, -1.98, -26.58, 2.22, 1.87, 8.55, repro,
2002-08-12,10.23, -2.88, -28.29, 2.19, 1.89, 8.49, repro,
2002-08-13,7.45, -3.43, -27.25, 2.20, 1.95, 8.49, repro,
2002-08-14,8.37, -2.49, -29.39, 2.15, 1.82, 8.40, repro,
2002-08-15,7.86, -2.50, -27.00, 2.19, 1.95, 8.50, repro,
2002-08-16,9.48, -2.22, -25.30, 2.08, 1.81, 8.17, repro,
2002-08-17,8.98, -2.31, -27.03, 2.09, 1.89, 8.34, repro,
2002-08-18,8.69, -2.93, -19.15, 2.10, 1.91, 8.41, repro,
2002-08-19,8.65, -1.09, -24.39, 2.09, 1.88, 8.35, repro,
2002-08-20,7.78, -2.59, -25.68, 2.05, 1.81, 8.21, repro,
2002-08-21,8.63, -2.86, -22.56, 2.06, 1.78, 8.21, repro,
2002-08-22,9.57, 0.46, -34.25, 2.01, 1.73, 7.97, repro,
2002-08-23,8.39, -1.64, -31.59, 2.04, 1.80, 8.15, repro,
2002-08-24,8.62, -0.85, -35.04, 2.05, 1.81, 8.20, repro,
2002-08-25,8.03, -1.59, -27.62, 2.05, 1.82, 8.13, repro,
2002-08-26,8.07, -3.09, -15.29, 2.04, 1.81, 8.19, repro,
2002-08-27,8.37, -2.87, -24.15, 2.04, 1.80, 8.13, repro,
2002-08-28,8.94, -1.10, -27.43, 2.03, 1.79, 8.03, repro,
2002-08-29,8.42, -2.08, -25.10, 2.00, 1.74, 7.95, repro,
2002-08-30,7.71, -3.55, -20.12, 2.08, 1.76, 8.23, repro,
2002-08-31,8.36, -2.33, -25.10, 2.20, 1.97, 8.65, repro,
2002-09-01,6.97, -4.54, -26.66, 2.09, 1.77, 8.39, repro,
2002-09-02,7.86, -2.46, -27.55, 2.05, 1.80, 8.13, repro,
2002-09-03,7.95, -0.49, -24.33, 2.11, 1.76, 8.35, repro,
2002-09-04,7.25, -2.65, -18.87, 2.11, 1.78, 8.41, repro,
2002-09-05,8.48, -3.85, -22.21, 2.06, 1.83, 8.38, repro,
2002-09-06,7.99, -2.67, -26.45, 2.11, 1.77, 8.32, repro,
2002-09-07,7.22, -3.72, -20.18, 2.05, 1.80, 8.13, repro,
2002-09-08,7.50, -3.64, -21.56, 2.05, 1.84, 8.21, repro,
2002-09-09,7.39, -1.94, -19.59, 2.07, 1.87, 8.15, repro,
2002-09-10,7.99, -4.09, -21.66, 2.03, 1.77, 8.15, repro,
2002-09-11,8.11, -3.26, -23.76, 2.05, 1.77, 8.16, repro,
2002-09-12,8.94, -3.36, -24.21, 2.01, 1.77, 8.04, repro,
2002-09-13,8.20, -2.96, -20.66, 2.05, 1.80, 8.06, repro,
2002-09-14,8.22, -1.86, -19.25, 2.01, 1.74, 7.91, repro,
2002-09-15,8.87, -3.27, -16.73, 2.08, 1.84, 8.18, repro,
2002-09-16,7.55, -2.98, -18.03, 2.06, 1.82, 8.26, repro,
2002-09-17,9.02, -4.60, -10.13, 2.06, 1.80, 8.23, repro,
2002-09-18,10.03, -2.48, -20.12, 2.11, 1.89, 8.36, repro,
2002-09-19,9.98, -2.38, -14.49, 2.04, 1.76, 7.95, repro,
2002-09-20,8.25, -3.39, -13.59, 2.05, 1.81, 8.08, repro,
2002-09-21,8.58, -1.89, -18.15, 2.18, 2.00, 8.58, repro,
2002-09-22,9.23, -3.52, -17.05, 2.09, 1.76, 8.30, repro,
2002-09-23,8.80, -2.84, -22.68, 2.11, 1.82, 8.33, repro,
2002-09-24,8.54, -2.46, -16.72, 2.11, 1.87, 8.31, repro,
2002-09-25,9.69, -2.58, -13.98, 2.09, 1.79, 8.13, repro,
2002-09-26,9.80, -2.13, -9.75, 2.11, 1.81, 8.27, repro,
2002-09-27,8.66, -2.71, -15.97, 2.09, 1.85, 8.25, repro,
2002-09-28,8.41, -3.09, -13.66, 2.11, 1.82, 8.26, repro,
2002-09-29,8.04, -3.44, -13.62, 2.13, 1.89, 8.47, repro,
2002-09-30,10.75, -2.10, -22.32, 2.11, 1.86, 8.26, repro,
2002-10-01,9.85, -1.31, -25.94, 2.13, 1.87, 8.36, repro,
2002-10-02,10.63, -1.34, -22.46, 2.20, 1.84, 8.62, repro,
2002-10-03,10.20, -2.07, -19.89, 2.15, 1.90, 8.45, repro,
2002-10-04,9.78, -3.76, -11.07, 2.16, 1.84, 8.41, repro,
2002-10-05,10.08, -0.84, -25.50, 2.18, 1.92, 8.58, repro,
2002-10-06,7.97, -3.26, -19.27, 2.10, 1.87, 8.28, repro,
2002-10-07,9.05, -2.72, -20.47, 2.17, 1.91, 8.54, repro,
2002-10-08,8.69, -2.77, -18.40, 2.14, 1.96, 8.56, repro,
2002-10-09,9.84, -1.98, -22.61, 2.10, 1.89, 8.34, repro,
2002-10-10,9.48, -1.35, -16.00, 2.15, 1.89, 8.51, repro,
2002-10-11,9.39, -2.15, -22.70, 2.16, 2.00, 8.54, repro,
2002-10-12,10.34, -2.20, -27.34, 2.17, 1.98, 8.64, repro,
2002-10-13,9.58, -3.08, -20.21, 2.27, 2.00, 9.09, repro,
2002-10-14,9.98, -0.47, -25.26, 2.14, 1.89, 8.46, repro,
2002-10-15,7.73, -2.25, -21.14, 2.40, 2.08, 9.76, repro,
2002-10-16,8.38, -4.00, -13.70, 2.30, 1.92, 8.95, repro,
2002-10-17,6.40, -2.75, -19.82, 2.26, 1.97, 8.76, repro,
2002-10-18,8.95, -2.41, -16.15, 2.16, 1.96, 8.48, repro,
2002-10-19,8.60, -3.34, -13.40, 2.19, 1.96, 8.55, repro,
2002-10-20,9.75, -1.01, -14.88, 2.16, 1.91, 8.40, repro,
2002-10-21,7.13, -0.38, -24.89, 2.10, 1.82, 8.20, repro,
2002-10-22,9.02, -2.22, -22.38, 2.08, 1.83, 8.16, repro,
2002-10-23,8.25, -2.21, -19.78, 2.08, 1.84, 8.22, repro,
2002-10-24,9.85, -1.04, -18.57, 2.14, 1.92, 8.53, repro,
2002-10-25,8.27, -2.13, -21.93, 2.16, 1.96, 8.60, repro,
2002-10-26,9.09, -1.19, -17.05, 2.15, 1.90, 8.50, repro,
2002-10-27,9.08, -0.45, -22.13, 2.09, 1.92, 8.46, repro,
2002-10-28,7.93, 1.03, -25.74, 2.16, 1.95, 8.54, repro,
2002-10-29,5.40, 0.95, -20.47, 2.13, 1.85, 8.56, repro,
2002-10-30,7.83, 0.29, -19.82, 2.15, 1.98, 8.60, repro,
2002-10-31,8.26, -0.08, -13.49, 2.06, 1.82, 8.21, repro,
2002-11-01,7.59, -0.87, -18.29, 2.06, 1.83, 8.18, repro,
2002-11-02,10.86, -1.00, -23.35, 2.13, 1.97, 8.53, repro,
2002-11-03,9.09, -1.89, -22.96, 2.06, 1.88, 8.29, repro,
2002-11-04,7.00, -0.63, -10.58, 2.06, 1.82, 8.15, repro,
2002-11-05,9.45, 0.64, -16.45, 2.12, 1.92, 8.49, repro,
2002-11-06,9.07, -0.14, -21.58, 2.20, 1.97, 8.71, repro,
2002-11-07,8.54, -2.92, -16.19, 2.12, 1.94, 8.51, repro,
2002-11-08,6.32, 0.44, -4.39, 2.18, 2.05, 8.95, repro,
2002-11-09,6.91, -0.53, -18.30, 2.20, 1.97, 8.91, repro,
2002-11-10,8.55, 0.05, -24.32, 2.12, 1.94, 8.60, repro,
2002-11-11,8.66, -1.46, -21.34, 2.25, 2.03, 9.04, repro,
2002-11-12,9.04, -1.20, -23.44, 2.27, 1.98, 9.15, repro,
2002-11-13,10.00, -0.60, -20.47, 2.16, 1.88, 8.46, repro,
2002-11-14,9.04, -0.49, -28.85, 2.11, 1.87, 8.33, repro,
2002-11-15,9.22, -1.78, -27.37, 2.29, 1.99, 9.33, repro,
2002-11-16,10.52, -1.18, -31.32, 2.59, 2.54, 10.87, repro,
2002-11-17,9.86, -2.21, -21.92, 2.21, 2.06, 9.03, repro,
2002-11-18,8.88, -2.05, -25.66, 2.16, 1.84, 8.45, repro,
2002-11-19,9.98, -1.56, -30.86, 2.07, 1.80, 8.08, repro,
2002-11-20,8.88, -1.61, -35.47, 2.10, 1.90, 8.36, repro,
2002-11-21,10.73, -2.29, -25.73, 2.12, 1.92, 8.49, repro,
2002-11-22,10.57, -1.81, -26.83, 2.12, 1.93, 8.52, repro,
2002-11-23,9.25, -2.18, -29.76, 2.19, 1.89, 8.63, repro,
2002-11-24,10.14, -1.03, -28.12, 2.12, 1.87, 8.21, repro,
2002-11-25,10.45, -2.27, -15.87, 2.17, 1.87, 8.45, repro,
2002-11-26,8.17, -1.80, -20.03, 2.19, 1.83, 8.36, repro,
2002-11-27,10.03, -1.01, -23.60, 2.11, 1.82, 8.19, repro,
2002-11-28,10.50, -0.50, -24.29, 2.21, 1.96, 8.86, repro,
2002-11-29,10.38, 0.18, -31.02, 2.24, 1.85, 8.86, repro,
2002-11-30,9.62, -1.25, -26.85, 2.18, 1.87, 8.53, repro,
2002-12-01,9.32, -0.30, -24.65, 2.16, 1.95, 8.67, repro,
2002-12-02,8.57, -1.94, -26.00, 2.15, 1.99, 8.70, repro,
2002-12-03,8.64, -0.25, -30.81, 2.15, 1.89, 8.43, repro,
2002-12-04,10.19, 0.40, -36.62, 2.24, 2.09, 9.26, repro,
2002-12-05,9.91, -1.11, -33.78, 2.18, 2.05, 8.91, repro,
2002-12-06,9.35, -0.35, -26.89, 2.22, 2.05, 8.83, repro,
2002-12-07,7.73, -2.13, -27.05, 2.08, 1.85, 8.28, repro,
2002-12-08,8.14, -0.73, -25.36, 2.09, 1.91, 8.38, repro,
2002-12-09,8.53, -1.06, -24.04, 2.07, 1.87, 8.27, repro,
2002-12-10,8.32, -1.96, -22.51, 2.18, 2.02, 8.69, repro,
2002-12-11,6.16, -3.00, -21.21, 2.09, 1.87, 8.31, repro,
2002-12-12,8.59, -3.29, -25.23, 2.16, 1.99, 8.66, repro,
2002-12-13,8.05, -1.96, -30.44, 2.11, 1.96, 8.57, repro,
2002-12-14,7.35, -3.46, -21.66, 2.09, 1.90, 8.40, repro,
2002-12-15,7.37, -1.65, -31.30, 2.09, 1.91, 8.32, repro,
2002-12-16,9.16, -0.77, -35.09, 2.30, 2.08, 9.42, repro,
2002-12-17,9.88, -1.37, -20.26, 2.22, 1.99, 8.85, repro,
2002-12-18,5.27, -2.05, -25.40, 2.21, 1.96, 8.96, repro,
2002-12-19,8.00, -2.01, -34.23, 2.21, 1.94, 8.83, repro,
2002-12-20,9.59, -0.26, -31.00, 2.29, 2.05, 9.03, repro,
2002-12-21,9.45, 0.06, -28.44, 2.12, 1.94, 8.49, repro,
2002-12-22,9.03, -2.44, -24.26, 2.26, 2.02, 9.15, repro,
2002-12-23,8.26, -0.75, -29.76, 2.23, 2.10, 8.91, repro,
2002-12-24,10.03, -3.04, -23.37, 2.13, 1.90, 8.43, repro,
2002-12-25,9.48, -0.27, -31.68, 2.20, 2.07, 9.00, repro,
2002-12-26,8.87, -2.71, -28.44, 2.13, 1.94, 8.49, repro,
2002-12-27,8.88, -1.75, -34.81, 2.16, 2.05, 8.85, repro,
2002-12-28,7.77, -1.03, -29.47, 2.20, 2.07, 8.78, repro,
2002-12-29,7.95, -0.50, -31.06, 2.14, 1.95, 8.63, repro,
2002-12-30,7.31, -2.76, -22.45, 2.12, 1.94, 8.52, repro,
2002-12-31,8.49, -0.65, -35.41, 2.07, 1.87, 8.32, repro,
2003-01-01,8.65, -3.01, -30.74, 2.23, 2.01, 8.85, repro,
2003-01-02,9.25, -2.83, -35.77, 2.28, 2.07, 9.13, repro,
2003-01-03,8.42, -2.32, -38.68, 2.26, 2.23, 9.34, repro,
2003-01-04,8.34, -2.70, -35.61, 2.24, 2.17, 9.07, repro,
2003-01-05,8.03, -3.60, -30.80, 2.16, 2.05, 8.76, repro,
2003-01-06,6.79, 0.32, -26.78, 2.28, 2.19, 9.62, repro,
2003-01-07,10.66, 1.70, -23.81, 2.22, 2.12, 9.14, repro,
2003-01-08,10.62, -0.40, -34.81, 2.38, 2.18, 9.72, repro,
2003-01-09,9.98, -0.37, -29.07, 2.23, 2.00, 8.71, repro,
2003-01-10,10.18, -0.68, -29.16, 2.12, 1.95, 8.34, repro,
2003-01-11,9.60, 0.31, -36.95, 2.11, 1.91, 8.40, repro,
2003-01-12,10.56, -0.81, -30.73, 2.08, 1.82, 8.11, repro,
2003-01-13,9.70, -3.43, -28.05, 2.19, 2.05, 8.79, repro,
2003-01-14,10.54, -1.78, -37.69, 2.17, 1.98, 8.51, repro,
2003-01-15,9.80, -0.52, -35.55, 2.19, 2.03, 8.64, repro,
2003-01-16,11.76, -0.11, -38.25, 2.17, 1.94, 8.42, repro,
2003-01-17,10.28, -2.53, -33.66, 2.19, 1.91, 8.50, repro,
2003-01-18,9.92, -2.73, -23.25, 2.10, 1.89, 8.26, repro,
2003-01-19,10.18, -2.44, -24.48, 2.18, 2.02, 8.60, repro,
2003-01-20,10.57, -1.73, -27.88, 2.18, 1.99, 8.63, repro,
2003-01-21,8.55, -2.24, -27.91, 2.15, 1.96, 8.43, repro,
2003-01-22,11.09, -1.19, -22.89, 2.11, 1.85, 8.23, repro,
2003-01-23,9.15, -3.36, -24.87, 2.44, 2.09, 9.57, repro,
2003-01-24,8.09, -2.28, -30.18, 2.18, 1.87, 8.52, repro,
2003-01-25,9.36, -0.50, -34.32, 2.19, 2.03, 8.64, repro,
2003-01-26,8.19, -2.31, -25.51, 2.15, 2.00, 8.53, repro,
2003-01-27,8.43, -1.73, -26.79, 2.33, 2.01, 9.00, repro,
2003-01-28,9.37, -3.80, -14.74, 2.33, 2.20, 9.17, repro,
2003-01-29,9.61, -3.15, -27.21, 2.37, 2.16, 9.44, repro,
2003-01-30,8.73, -2.76, -18.44, 2.34, 2.05, 9.11, repro,
2003-01-31,9.09, -3.19, -27.48, 2.22, 1.99, 8.70, repro,
2003-02-01,9.10, 0.61, -23.20, 2.51, 2.33, 10.29, repro,
2003-02-02,7.93, -1.55, -10.75, 2.21, 1.99, 8.69, repro,
2003-02-03,9.14, -2.24, -31.41, 2.33, 2.07, 9.09, repro,
2003-02-04,8.08, -2.47, -14.16, 2.28, 2.15, 8.95, repro,
2003-02-05,7.97, -3.72, -15.57, 2.33, 2.12, 9.34, repro,
2003-02-06,8.67, -1.71, -25.42, 2.32, 2.16, 9.06, repro,
2003-02-07,9.51, -2.20, -22.61, 2.47, 2.32, 9.77, repro,
2003-02-08,9.84, -2.85, -18.33, 2.23, 2.02, 8.67, repro,
2003-02-09,9.47, -2.31, -23.53, 2.29, 2.15, 8.96, repro,
2003-02-10,7.84, -2.91, -24.85, 2.33, 2.15, 9.03, repro,
2003-02-11,8.09, -2.09, -29.96, 2.18, 2.06, 8.69, repro,
2003-02-12,10.61, -1.22, -21.90, 2.17, 2.05, 8.76, repro,
2003-02-13,10.59, 0.05, -20.54, 2.22, 1.97, 8.67, repro,
2003-02-14,9.67, 0.10, -31.90, 2.12, 1.96, 8.54, repro,
2003-02-15,7.76, -1.53, -24.91, 2.24, 2.02, 8.81, repro,
2003-02-16,8.67, -0.34, -12.27, 2.25, 2.05, 8.92, repro,
2003-02-17,9.12, -2.05, -24.70, 2.41, 2.24, 9.69, repro,
2003-02-18,9.45, -3.08, -21.73, 2.29, 2.10, 9.13, repro,
2003-02-19,9.61, -1.45, -30.35, 2.13, 1.93, 8.37, repro,
2003-02-20,7.55, -1.53, -27.19, 2.05, 1.82, 8.13, repro,
2003-02-21,9.81, -2.40, -24.70, 2.07, 1.86, 8.25, repro,
2003-02-22,8.67, -2.25, -18.59, 2.09, 1.87, 8.19, repro,
2003-02-23,10.03, -1.96, -25.95, 2.18, 1.92, 8.57, repro,
2003-02-24,7.60, -4.21, -26.39, 2.11, 1.91, 8.37, repro,
2003-02-25,8.29, -4.08, -30.43, 2.11, 1.92, 8.48, repro,
2003-02-26,9.40, -1.09, -21.50, 2.07, 1.81, 8.16, repro,
2003-02-27,9.52, -0.41, -35.73, 2.25, 2.05, 9.18, repro,
2003-02-28,10.43, -1.42, -21.29, 2.08, 1.82, 8.20, repro,
2003-03-01,9.30, -0.86, -22.46, 2.12, 1.87, 8.16, repro,
2003-03-02,9.70, -1.70, -32.49, 2.16, 1.95, 8.48, repro,
2003-03-03,8.34, -3.28, -21.50, 2.10, 1.88, 8.31, repro,
2003-03-04,9.09, -0.63, -17.41, 2.12, 1.89, 8.54, repro,
2003-03-05,10.86, -1.31, -21.15, 2.10, 1.90, 8.24, repro,
2003-03-06,10.14, -3.70, -19.62, 2.06, 1.79, 8.10, repro,
2003-03-07,9.66, -0.92, -28.50, 2.22, 1.95, 8.86, repro,
2003-03-08,10.72, 0.21, -26.86, 2.15, 1.86, 8.38, repro,
