PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P329
Station name,StewartRchCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0822147154 North Latitude, -123.4520470995 East Longitude, 1034.62307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-22,0.84, 2.26, -10.48, 2.08, 1.55, 7.12, repro,
2010-06-23,0.04, 1.92, -4.13, 2.08, 1.55, 7.15, repro,
2010-06-24,1.01, 1.60, -7.47, 2.18, 1.66, 7.48, repro,
2010-06-25,-0.51, 1.79, -8.88, 2.12, 1.62, 7.39, repro,
2010-06-26,-0.70, 1.33, -9.68, 2.09, 1.55, 7.15, repro,
2010-06-27,0.96, 1.35, -6.51, 2.09, 1.56, 7.19, repro,
2010-06-28,-0.00, 1.94, -3.66, 2.07, 1.55, 7.13, repro,
2010-06-29,-0.26, 1.07, -7.43, 2.07, 1.55, 7.11, repro,
2010-06-30,0.33, 2.75, -9.68, 2.13, 1.59, 7.26, repro,
2010-07-01,0.20, 1.60, -12.97, 2.06, 1.55, 7.12, repro,
2010-07-02,-0.31, 1.65, -9.68, 2.07, 1.56, 7.15, repro,
2010-07-03,-1.48, 1.76, -2.85, 2.08, 1.55, 7.15, repro,
2010-07-04,0.12, 0.93, -5.68, 2.06, 1.55, 7.10, repro,
2010-07-05,1.13, 1.98, -4.09, 2.08, 1.55, 7.16, repro,
2010-07-06,-0.01, 0.55, -2.80, 2.08, 1.56, 7.16, repro,
2010-07-07,0.87, 1.23, -11.03, 2.07, 1.57, 7.17, repro,
2010-07-08,0.53, 1.00, -13.02, 2.06, 1.56, 7.13, repro,
2010-07-09,-0.76, 2.75, -12.00, 2.06, 1.55, 7.13, repro,
2010-07-10,-0.15, 1.69, -7.90, 2.11, 1.60, 7.24, repro,
2010-07-11,0.42, 2.42, -4.30, 2.07, 1.56, 7.15, repro,
2010-07-12,0.63, 0.37, -4.11, 2.06, 1.56, 7.10, repro,
2010-07-13,-0.20, 1.53, -3.82, 2.08, 1.57, 7.21, repro,
2010-07-14,1.11, 1.36, -8.80, 2.05, 1.55, 7.09, repro,
2010-07-15,0.50, 1.14, -5.38, 2.08, 1.56, 7.15, repro,
2010-07-16,0.29, 0.61, -7.29, 2.07, 1.56, 7.17, repro,
2010-07-17,1.38, 0.78, -11.55, 2.07, 1.56, 7.13, repro,
2010-07-18,-0.01, 0.99, -13.65, 2.08, 1.57, 7.19, repro,
2010-07-19,0.20, 0.77, -10.43, 2.05, 1.54, 7.00, repro,
2010-07-20,2.15, -0.05, -7.06, 2.09, 1.56, 7.15, repro,
2010-07-21,2.12, 0.59, -4.59, 2.08, 1.56, 7.16, repro,
2010-07-22,-0.23, 0.69, -10.39, 2.07, 1.57, 7.14, repro,
2010-07-23,0.75, 1.30, -4.38, 2.07, 1.57, 7.14, repro,
2010-07-24,-0.17, 1.59, -7.15, 2.06, 1.56, 7.07, repro,
2010-07-25,-0.28, 0.07, -9.31, 2.09, 1.61, 7.21, repro,
2010-07-26,0.38, 0.48, -0.48, 2.07, 1.56, 7.08, repro,
2010-07-27,2.97, 0.66, -9.05, 2.08, 1.57, 7.12, repro,
2010-07-28,0.72, 1.06, -6.93, 2.09, 1.57, 7.14, repro,
2010-07-29,1.38, 1.08, -10.52, 2.10, 1.61, 7.21, repro,
2010-07-30,1.00, 0.59, -11.17, 2.11, 1.62, 7.24, repro,
2010-07-31,0.58, 0.63, -8.35, 2.05, 1.55, 6.98, repro,
2010-08-01,1.26, -0.51, -11.03, 2.04, 1.54, 6.95, repro,
2010-08-02,0.18, 1.27, -9.95, 2.04, 1.54, 7.00, repro,
2010-08-03,-0.39, 0.80, -11.35, 2.07, 1.58, 7.09, repro,
2010-08-04,1.26, 0.90, -9.00, 2.07, 1.57, 7.04, repro,
2010-08-05,0.24, 1.12, -1.50, 2.05, 1.54, 6.99, repro,
2010-08-06,-0.20, 0.28, -5.97, 2.04, 1.54, 6.98, repro,
2010-08-07,1.07, 0.56, -2.71, 2.10, 1.59, 7.12, repro,
2010-08-08,-0.28, 0.05, -2.40, 2.03, 1.53, 6.93, repro,
2010-08-09,0.46, 0.46, -7.26, 2.03, 1.53, 6.96, repro,
2010-08-10,0.22, 0.92, -8.23, 2.04, 1.53, 6.97, repro,
2010-08-11,0.12, 1.33, -5.43, 2.03, 1.54, 6.98, repro,
2010-08-12,0.56, 1.54, -10.50, 2.03, 1.54, 6.95, repro,
2010-08-13,0.12, 0.28, -0.63, 2.03, 1.53, 6.93, repro,
2010-08-14,-0.08, 1.62, -4.34, 2.10, 1.58, 7.11, repro,
2010-08-15,-0.05, 1.01, -10.73, 2.02, 1.54, 6.90, repro,
2010-08-16,-0.25, 0.72, -8.59, 2.03, 1.54, 6.96, repro,
2010-08-17,0.74, 0.90, -6.00, 2.01, 1.54, 6.92, repro,
2010-08-18,-0.60, 0.86, -5.07, 2.06, 1.57, 7.05, repro,
2010-08-19,-1.20, -0.01, -11.33, 2.05, 1.56, 7.07, repro,
2010-08-20,0.50, 0.75, -4.17, 2.03, 1.54, 6.94, repro,
2010-08-21,-0.61, -0.00, 2.08, 2.06, 1.57, 7.07, repro,
2010-08-22,0.52, 1.86, -10.42, 2.02, 1.55, 6.96, repro,
2010-08-23,-0.40, -0.03, -9.59, 2.08, 1.58, 7.07, repro,
2010-08-24,0.07, 1.65, -11.66, 2.08, 1.54, 7.05, repro,
2010-08-25,-0.22, 1.03, -10.35, 2.09, 1.58, 7.09, repro,
2010-08-26,-0.01, 0.31, -5.61, 2.04, 1.57, 7.12, repro,
2010-08-27,0.91, -0.57, -9.31, 2.13, 1.67, 7.39, repro,
2010-08-28,0.00, -0.27, -3.60, 1.99, 1.54, 6.92, repro,
2010-08-29,-1.07, 0.09, -1.85, 1.99, 1.52, 6.83, repro,
2010-08-30,1.18, 0.23, -5.85, 2.02, 1.53, 6.92, repro,
2010-08-31,0.24, 1.74, -1.33, 2.08, 1.58, 7.10, repro,
2010-09-01,-1.89, 0.08, -2.01, 2.06, 1.57, 7.03, repro,
2010-09-02,-0.09, 1.67, -7.23, 1.99, 1.53, 6.88, repro,
2010-09-03,1.08, 0.16, -4.81, 2.00, 1.52, 6.89, repro,
2010-09-04,0.03, 1.41, -8.56, 2.00, 1.52, 6.84, repro,
2010-09-05,0.49, 1.75, 1.59, 2.05, 1.57, 7.03, repro,
2010-09-06,0.40, 0.32, -1.18, 1.99, 1.53, 6.85, repro,
2010-09-07,-0.69, 0.89, -3.51, 1.98, 1.53, 6.85, repro,
2010-09-08,-0.34, -0.40, -1.39, 2.00, 1.53, 6.91, repro,
2010-09-09,0.81, 1.07, -7.55, 1.99, 1.52, 6.87, repro,
2010-09-10,0.97, 1.09, -3.32, 1.99, 1.52, 6.87, repro,
2010-09-11,-0.28, 1.45, -0.19, 2.02, 1.57, 7.02, repro,
2010-09-12,0.83, 1.12, -7.72, 2.04, 1.57, 7.01, repro,
2010-09-13,-0.80, 1.31, -2.46, 2.00, 1.54, 6.94, repro,
2010-09-14,-0.68, 1.40, -5.00, 2.05, 1.57, 7.02, repro,
2010-09-15,0.34, 1.18, -2.77, 1.99, 1.52, 6.89, repro,
2010-09-16,1.09, 1.70, -1.89, 1.98, 1.52, 6.87, repro,
2010-09-17,-0.59, 0.74, -4.88, 1.99, 1.53, 6.89, repro,
2010-09-18,0.49, -0.02, -2.51, 1.99, 1.53, 6.91, repro,
2010-09-19,-0.26, -0.48, 0.75, 2.04, 1.57, 7.08, repro,
2010-09-20,0.04, 0.93, 3.21, 1.99, 1.52, 6.86, repro,
2010-09-21,0.16, 0.99, -1.88, 2.01, 1.56, 7.02, repro,
2010-09-22,-0.47, 0.84, 0.85, 2.02, 1.56, 7.08, repro,
2010-09-23,-0.19, 1.35, -1.35, 2.03, 1.53, 6.98, repro,
2010-09-24,0.01, 0.85, -8.90, 2.04, 1.56, 6.97, repro,
2010-09-25,-0.17, 0.35, -3.42, 2.06, 1.57, 7.05, repro,
2010-09-26,0.82, -0.13, -8.03, 1.99, 1.52, 6.86, repro,
2010-09-27,-0.71, 0.72, -3.16, 2.07, 1.61, 7.09, repro,
2010-09-28,0.07, -0.06, -1.07, 2.02, 1.56, 6.90, repro,
2010-09-29,-0.68, -0.03, 0.56, 2.05, 1.56, 7.00, repro,
2010-09-30,1.12, 0.74, -0.01, 2.10, 1.59, 7.17, repro,
2010-10-01,-0.28, 0.15, -4.64, 2.04, 1.54, 7.00, repro,
2010-10-02,0.12, 0.82, -0.93, 2.02, 1.52, 6.93, repro,
2010-10-03,-0.36, -1.08, -3.36, 2.05, 1.56, 7.09, repro,
2010-10-04,-0.08, 0.14, -0.39, 2.02, 1.53, 6.94, repro,
2010-10-05,-0.25, 0.47, -6.96, 2.00, 1.52, 6.88, repro,
2010-10-06,1.30, 2.08, -12.65, 2.02, 1.55, 7.03, repro,
2010-10-07,0.09, 1.11, -8.44, 2.08, 1.58, 7.14, repro,
2010-10-08,-0.68, -0.21, -7.19, 2.13, 1.60, 7.23, repro,
2010-10-09,0.36, 0.06, -4.77, 2.05, 1.54, 7.03, repro,
2010-10-10,-0.38, 1.03, -4.53, 2.09, 1.58, 7.27, repro,
2010-10-11,0.49, -0.38, -1.21, 2.08, 1.55, 7.12, repro,
2010-10-12,0.30, 0.25, -5.02, 2.07, 1.55, 7.12, repro,
2010-10-13,0.40, 0.61, -6.62, 2.04, 1.54, 6.98, repro,
2010-10-14,1.06, 0.48, -7.66, 2.09, 1.57, 7.17, repro,
2010-10-15,-1.49, 0.82, -3.62, 2.03, 1.56, 7.08, repro,
2010-10-16,0.32, 0.27, -4.78, 2.01, 1.54, 6.98, repro,
2010-10-17,0.96, 0.81, -1.67, 2.10, 1.59, 7.18, repro,
2010-10-18,-0.13, 1.00, -7.43, 2.11, 1.63, 7.26, repro,
2010-10-19,-0.10, 0.41, -2.75, 2.12, 1.63, 7.31, repro,
2010-10-20,0.65, 1.23, -3.44, 2.08, 1.61, 7.12, repro,
2010-10-21,0.50, 1.76, -7.29, 2.03, 1.57, 7.05, repro,
2010-10-22,-0.88, 0.87, 0.94, 2.00, 1.53, 6.95, repro,
2010-10-23,1.50, 0.60, 0.92, 2.05, 1.58, 7.19, repro,
2010-10-24,-0.53, -0.75, -7.53, 2.03, 1.54, 7.03, repro,
2010-10-25,0.99, 0.48, -0.75, 2.07, 1.58, 7.17, repro,
2010-10-26,0.01, 1.20, -3.99, 2.02, 1.56, 6.99, repro,
2010-10-27,-0.00, -1.24, -7.49, 2.07, 1.59, 7.35, repro,
2010-10-28,1.18, -0.13, -2.94, 1.99, 1.54, 6.96, repro,
2010-10-29,0.09, 0.01, -4.36, 1.98, 1.53, 6.94, repro,
2010-10-30,1.49, -0.55, -4.87, 1.99, 1.54, 6.95, repro,
2010-10-31,0.86, -0.27, -5.75, 2.07, 1.61, 7.26, repro,
2010-11-01,-0.46, 1.61, -9.69, 2.05, 1.61, 7.21, repro,
2010-11-02,0.40, 0.84, -15.15, 1.99, 1.53, 6.93, repro,
2010-11-03,1.35, 1.14, -10.41, 1.99, 1.54, 6.98, repro,
2010-11-04,-0.29, 0.93, -10.07, 1.98, 1.52, 6.87, repro,
2010-11-05,-1.30, 0.01, -5.18, 2.03, 1.57, 7.09, repro,
2010-11-06,-0.26, -0.09, -5.74, 2.03, 1.55, 7.03, repro,
2010-11-07,0.23, 0.96, -5.20, 1.99, 1.53, 6.94, repro,
2010-11-08,-0.55, 0.53, -2.04, 1.99, 1.53, 6.95, repro,
2010-11-09,0.11, 0.83, -6.57, 1.98, 1.52, 6.89, repro,
2010-11-10,-0.15, 1.29, -3.59, 2.00, 1.53, 6.97, repro,
2010-11-11,0.20, -0.79, -11.32, 2.02, 1.55, 7.00, repro,
2010-11-12,0.27, 1.45, -12.98, 1.99, 1.52, 6.90, repro,
2010-11-13,0.51, 1.23, -6.55, 2.14, 1.71, 7.50, repro,
2010-11-14,1.01, -0.22, -9.68, 2.04, 1.59, 7.13, repro,
2010-11-15,1.59, 1.82, -7.61, 2.02, 1.56, 7.11, repro,
2010-11-16,-1.17, 1.70, -9.53, 2.10, 1.59, 7.36, repro,
2010-11-17,0.53, 0.78, -12.59, 2.20, 1.60, 7.58, repro,
2010-11-18,1.27, 0.40, -6.99, 2.06, 1.56, 7.14, repro,
2010-11-19,0.85, 1.12, -9.95, 2.10, 1.58, 7.14, repro,
2010-11-20,0.58, 1.10, -6.87, 2.03, 1.54, 7.02, repro,
2010-11-21,0.28, 0.81, -6.26, 2.10, 1.62, 7.35, repro,
2010-11-22,0.20, 0.76, -9.03, 2.11, 1.62, 7.34, repro,
2010-11-23,-0.10, 1.05, -7.55, 2.03, 1.54, 7.00, repro,
2010-11-24,-0.42, 1.45, -7.83, 2.05, 1.55, 7.11, repro,
2010-11-25,-1.17, -0.17, -8.77, 2.06, 1.56, 7.19, repro,
2010-11-26,0.47, 1.38, -11.54, 2.09, 1.62, 7.29, repro,
2010-11-27,0.31, 0.65, -13.62, 2.07, 1.57, 7.20, repro,
2010-11-28,-0.59, 0.52, -0.87, 2.08, 1.57, 7.21, repro,
2010-11-29,-1.50, 0.93, -11.86, 2.06, 1.56, 7.17, repro,
2010-11-30,0.10, 0.29, -13.35, 2.04, 1.55, 7.10, repro,
2010-12-01,0.37, 0.84, -6.28, 2.05, 1.55, 7.13, repro,
2010-12-02,0.19, 2.09, -13.93, 2.03, 1.55, 7.09, repro,
2010-12-03,0.97, 0.20, -15.79, 2.08, 1.56, 7.25, repro,
2010-12-04,-1.49, 1.26, -14.52, 2.08, 1.56, 7.25, repro,
2010-12-05,-3.20, 2.41, -11.06, 2.07, 1.57, 7.23, repro,
2010-12-06,-1.87, 2.83, -13.99, 2.04, 1.54, 7.05, repro,
2010-12-07,-0.37, 1.56, -14.88, 2.07, 1.57, 7.23, repro,
2010-12-08,-1.16, 2.67, -12.42, 2.06, 1.55, 7.20, repro,
2010-12-09,0.66, 2.51, -18.20, 2.04, 1.52, 6.98, repro,
2010-12-10,-0.90, 3.25, -13.87, 2.09, 1.57, 7.28, repro,
2010-12-11,-0.15, 3.00, -9.04, 2.03, 1.55, 7.12, repro,
2010-12-12,-1.11, 1.17, -16.34, 2.04, 1.52, 7.05, repro,
2010-12-13,-0.14, 2.47, -9.14, 2.05, 1.53, 7.07, repro,
2010-12-14,0.01, 0.40, -6.98, 2.10, 1.57, 7.30, repro,
2010-12-15,-1.55, 2.04, -6.07, 2.13, 1.58, 7.14, repro,
2010-12-16,-1.33, 2.46, -8.26, 2.12, 1.59, 7.17, repro,
2010-12-17,-2.90, 2.18, -9.83, 2.07, 1.54, 7.02, repro,
2010-12-18,-0.89, 3.02, -8.47, 2.04, 1.56, 7.07, repro,
2010-12-19,1.01, 2.37, -8.05, 2.04, 1.54, 7.05, repro,
2010-12-20,-0.93, 3.03, -3.22, 2.11, 1.57, 7.10, repro,
2010-12-21,-0.72, 3.73, -15.97, 2.15, 1.65, 7.39, repro,
2010-12-22,-0.88, 1.87, -14.48, 2.15, 1.65, 7.37, repro,
2010-12-23,-1.64, 2.36, -11.50, 2.16, 1.64, 7.35, repro,
2010-12-24,-2.31, 2.17, -11.34, 2.04, 1.54, 7.08, repro,
2010-12-25,-3.31, 4.74, -15.39, 2.01, 1.51, 6.93, repro,
2010-12-26,-0.99, 4.34, -9.30, 2.05, 1.54, 7.11, repro,
2010-12-27,0.37, 2.77, -18.36, 2.04, 1.54, 7.08, repro,
2010-12-28,-0.98, 2.59, -13.71, 2.09, 1.56, 7.21, repro,
2010-12-29,0.33, 1.19, -9.97, 2.21, 1.62, 7.47, repro,
2010-12-30,-1.23, 2.19, -11.10, 2.06, 1.54, 7.12, repro,
2010-12-31,-0.63, 2.78, -14.00, 2.04, 1.52, 7.04, repro,
2011-01-01,-0.02, 1.48, -7.80, 2.05, 1.54, 7.16, repro,
2011-01-02,-1.60, 2.74, -18.15, 2.20, 1.68, 7.64, repro,
2011-01-03,-0.59, 2.58, -16.37, 2.23, 1.68, 7.50, repro,
2011-01-04,-0.25, 2.54, -18.26, 2.08, 1.56, 7.10, repro,
2011-01-05,-0.25, 2.67, -20.14, 2.06, 1.54, 7.04, repro,
2011-01-06,-0.55, 2.25, -18.48, 2.10, 1.59, 7.18, repro,
2011-01-07,-0.25, 2.69, -18.56, 2.10, 1.58, 7.28, repro,
2011-01-08,-1.00, 3.16, -13.38, 2.07, 1.56, 7.12, repro,
2011-01-09,-1.69, 2.03, -17.22, 2.01, 1.51, 6.91, repro,
2011-01-10,-1.27, 2.00, -15.32, 2.07, 1.60, 7.23, repro,
2011-01-11,0.17, 1.83, -17.57, 2.11, 1.63, 7.37, repro,
2011-01-12,-0.18, 1.63, -21.95, 2.06, 1.56, 7.11, repro,
2011-01-13,-1.54, 3.35, -22.98, 2.09, 1.55, 7.16, repro,
2011-01-14,-0.41, 3.22, -19.01, 2.06, 1.54, 7.05, repro,
2011-01-15,-0.70, 2.74, -15.94, 2.04, 1.54, 7.01, repro,
2011-01-16,1.07, 1.94, -13.97, 2.05, 1.54, 6.98, repro,
2011-01-17,1.66, 3.27, -13.64, 2.02, 1.50, 6.91, repro,
2011-01-18,-1.03, 2.90, -13.30, 2.06, 1.54, 7.13, repro,
2011-01-19,-0.43, 2.71, -17.49, 2.10, 1.58, 7.25, repro,
2011-01-20,-0.94, 2.45, -13.36, 2.05, 1.54, 7.06, repro,
2011-01-21,0.50, 2.61, -15.67, 2.05, 1.54, 7.04, repro,
2011-01-22,-0.84, 2.90, -6.37, 2.05, 1.53, 7.00, repro,
2011-01-23,0.55, 2.46, -13.26, 2.16, 1.61, 7.37, repro,
2011-01-24,0.17, 1.82, -15.75, 2.08, 1.58, 7.23, repro,
2011-01-25,-1.24, 2.64, -11.04, 2.08, 1.58, 7.26, repro,
2011-01-26,1.18, 2.79, -17.87, 2.25, 1.66, 7.80, repro,
2011-01-27,1.16, 3.39, -18.28, 2.07, 1.57, 7.21, repro,
2011-01-28,-0.41, 2.54, -16.20, 2.03, 1.49, 6.94, repro,
2011-01-29,-0.81, 2.22, -21.44, 2.01, 1.50, 6.92, repro,
2011-01-30,1.77, 3.14, -10.16, 2.02, 1.51, 6.98, repro,
2011-01-31,-0.95, 2.79, -24.89, 2.07, 1.59, 7.26, repro,
2011-02-01,-0.12, 2.26, -19.76, 2.05, 1.54, 7.13, repro,
2011-02-02,0.15, 2.12, -18.34, 2.08, 1.57, 7.24, repro,
2011-02-03,-0.20, 1.65, -22.94, 2.08, 1.59, 7.31, repro,
2011-02-04,-2.71, 2.35, -15.77, 2.10, 1.63, 7.42, repro,
2011-02-05,-1.02, 1.88, -15.22, 2.04, 1.54, 7.06, repro,
2011-02-06,-0.46, 1.74, -20.62, 2.12, 1.63, 7.45, repro,
2011-02-07,-0.88, 2.73, -19.84, 2.12, 1.61, 7.36, repro,
2011-02-08,0.70, 1.71, -16.94, 2.08, 1.56, 7.26, repro,
2011-02-09,0.68, 2.50, -13.80, 2.02, 1.51, 7.01, repro,
2011-02-10,0.91, 2.66, -14.19, 2.07, 1.59, 7.27, repro,
2011-02-11,0.32, 2.35, -15.22, 2.07, 1.59, 7.25, repro,
2011-02-12,-0.02, 2.20, -11.87, 2.07, 1.57, 7.21, repro,
2011-02-13,1.46, 1.22, -14.19, 2.10, 1.57, 7.24, repro,
2011-02-14,0.45, 2.79, -10.72, 2.04, 1.55, 7.18, repro,
2011-02-15,0.91, 3.62, -13.98, 2.05, 1.60, 7.34, repro,
2011-02-16,-1.05, 2.21, -9.72, 2.09, 1.64, 7.50, repro,
2011-02-17,0.18, 1.78, -12.73, 2.02, 1.52, 7.03, repro,
2011-02-18,0.75, 1.96, -15.94, 2.04, 1.53, 7.10, repro,
2011-02-19,-0.15, 1.79, -15.13, 2.04, 1.51, 6.97, repro,
2011-02-20,0.07, 1.23, -14.90, 2.06, 1.54, 7.07, repro,
2011-02-21,0.81, 2.30, -13.45, 2.07, 1.55, 7.10, repro,
2011-02-22,0.26, 2.02, -17.06, 2.04, 1.51, 7.02, repro,
2011-02-23,0.37, 1.65, -18.64, 2.06, 1.55, 7.16, repro,
2011-02-24,0.11, 2.33, -17.26, 2.00, 1.47, 6.85, repro,
2011-02-25,0.41, 2.54, -12.33, 2.00, 1.49, 6.91, repro,
2011-02-26,0.38, 1.53, -10.35, 2.00, 1.50, 6.95, repro,
2011-02-27,-0.65, 1.59, -6.65, 2.02, 1.50, 7.00, repro,
2011-02-28,-0.64, 1.83, -17.28, 2.08, 1.53, 7.06, repro,
2011-03-01,1.21, 2.23, -20.71, 2.00, 1.48, 6.91, repro,
2011-03-02,1.99, 2.87, -11.19, 2.14, 1.58, 7.27, repro,
2011-03-03,0.11, 2.25, -19.00, 2.00, 1.50, 6.97, repro,
2011-03-04,-0.63, 2.48, -24.01, 2.01, 1.50, 6.98, repro,
2011-03-05,0.73, 2.98, -23.73, 2.07, 1.53, 7.07, repro,
2011-03-06,0.97, 1.38, -25.00, 2.01, 1.48, 6.91, repro,
2011-03-07,-1.19, 1.29, -5.94, 2.00, 1.48, 6.90, repro,
2011-03-08,0.51, 1.93, -16.84, 2.00, 1.49, 6.95, repro,
2011-03-09,0.09, 2.30, -26.62, 1.98, 1.49, 6.90, repro,
2011-03-10,0.27, 2.99, -14.98, 2.00, 1.49, 6.92, repro,
2011-03-11,-0.13, 3.01, -15.83, 2.01, 1.48, 6.91, repro,
2011-03-12,-0.00, 2.13, -15.80, 2.05, 1.51, 7.01, repro,
2011-03-13,-0.99, 1.72, -14.06, 2.09, 1.55, 7.20, repro,
2011-03-14,1.52, 2.67, -18.25, 2.07, 1.56, 7.22, repro,
2011-03-15,-0.28, 2.06, -14.28, 2.09, 1.57, 7.25, repro,
2011-03-16,0.89, 0.95, -15.71, 2.14, 1.58, 7.28, repro,
2011-03-17,0.02, 2.23, -15.18, 2.21, 1.61, 7.51, repro,
2011-03-18,0.70, 4.03, -18.87, 2.33, 1.66, 7.77, repro,
2011-03-19,0.44, 2.58, -11.88, 2.11, 1.61, 7.39, repro,
2011-03-20,1.24, 1.49, -8.64, 2.04, 1.52, 7.02, repro,
2011-03-21,0.04, 3.00, -13.46, 2.15, 1.57, 7.27, repro,
2011-03-22,0.05, 2.97, -11.53, 2.14, 1.56, 7.22, repro,
2011-03-23,0.16, 4.26, -12.02, 2.08, 1.52, 7.07, repro,
2011-03-24,0.08, 4.89, -11.15, 2.04, 1.50, 7.03, repro,
2011-03-25,0.71, 3.46, -15.82, 2.07, 1.53, 7.05, repro,
2011-03-26,0.48, 5.11, -20.59, 2.06, 1.53, 7.05, repro,
2011-03-27,0.51, 4.05, -20.16, 2.01, 1.48, 6.86, repro,
2011-03-28,0.06, 3.66, -20.60, 2.10, 1.53, 7.14, repro,
2011-03-29,-0.57, 2.91, -22.86, 2.07, 1.52, 7.14, repro,
2011-03-30,-0.12, 3.81, -22.31, 2.04, 1.52, 7.08, repro,
2011-03-31,-0.64, 2.86, -19.90, 2.15, 1.56, 7.42, repro,
2011-04-01,0.55, 3.05, -15.42, 2.06, 1.53, 7.06, repro,
2011-04-02,-2.45, 3.75, -10.35, 2.24, 1.61, 7.48, repro,
2011-04-03,-0.83, 3.45, -23.22, 2.13, 1.54, 7.19, repro,
2011-04-04,0.37, 2.07, -12.74, 2.12, 1.56, 7.26, repro,
2011-04-05,-0.17, 2.22, -15.98, 2.17, 1.60, 7.48, repro,
2011-04-06,0.45, 3.62, -14.43, 2.12, 1.56, 7.27, repro,
2011-04-07,-1.13, 3.09, -12.70, 2.01, 1.49, 6.90, repro,
2011-04-08,-0.38, 2.68, -10.91, 2.07, 1.53, 7.04, repro,
2011-04-09,1.21, 2.92, -9.82, 2.17, 1.59, 7.26, repro,
2011-04-10,-0.16, 3.00, -17.13, 2.11, 1.58, 7.22, repro,
2011-04-11,-1.02, 2.17, -17.27, 2.14, 1.60, 7.29, repro,
2011-04-12,0.43, 3.75, -19.72, 2.13, 1.61, 7.25, repro,
2011-04-13,1.14, 3.48, -20.86, 2.00, 1.49, 6.93, repro,
2011-04-14,0.66, 2.83, -22.53, 2.00, 1.49, 6.93, repro,
2011-04-15,1.59, 3.87, -24.78, 2.08, 1.54, 7.09, repro,
2011-04-16,0.17, 3.87, -23.12, 2.06, 1.53, 7.03, repro,
2011-04-17,-0.37, 4.04, -21.60, 2.04, 1.52, 7.00, repro,
2011-04-18,0.11, 3.24, -19.11, 2.00, 1.49, 6.94, repro,
2011-04-19,-0.15, 3.55, -12.80, 2.06, 1.53, 7.04, repro,
2011-04-20,-1.11, 1.01, -15.32, 2.05, 1.50, 7.11, repro,
2011-04-21,-0.49, 3.55, -14.61, 2.10, 1.57, 7.26, repro,
2011-04-22,0.10, 1.91, -21.10, 2.06, 1.53, 7.06, repro,
2011-04-23,-0.13, 2.60, -14.48, 1.99, 1.49, 6.91, repro,
2011-04-24,0.34, 3.06, -17.10, 2.00, 1.49, 6.92, repro,
2011-04-25,0.72, 2.03, -19.30, 2.07, 1.53, 7.07, repro,
2011-04-26,0.60, 2.88, -15.11, 1.99, 1.49, 6.93, repro,
2011-04-27,0.93, 3.00, -18.90, 2.00, 1.49, 6.98, repro,
2011-04-28,0.54, 2.44, -21.12, 2.05, 1.52, 7.02, repro,
2011-04-29,1.01, 3.41, -18.85, 2.00, 1.49, 6.95, repro,
2011-04-30,1.28, 3.15, -21.29, 1.99, 1.48, 6.91, repro,
2011-05-01,-0.26, 4.23, -18.39, 2.14, 1.58, 7.23, repro,
2011-05-02,0.07, 3.88, -19.72, 2.01, 1.49, 7.02, repro,
2011-05-03,0.57, 3.14, -18.49, 2.03, 1.52, 7.07, repro,
2011-05-04,0.67, 2.84, -17.24, 2.02, 1.51, 7.02, repro,
2011-05-05,-0.70, 2.86, -19.18, 2.08, 1.56, 7.18, repro,
2011-05-06,-1.18, 3.21, -16.48, 2.17, 1.60, 7.31, repro,
2011-05-07,-0.66, 2.62, -13.77, 2.10, 1.56, 7.22, repro,
2011-05-08,0.03, 3.59, -15.33, 2.01, 1.51, 7.03, repro,
2011-05-09,-0.46, 3.17, -12.08, 2.09, 1.58, 7.25, repro,
2011-05-10,1.96, 2.62, -14.39, 2.01, 1.51, 7.01, repro,
2011-05-11,0.33, 2.47, -13.91, 2.04, 1.52, 7.01, repro,
2011-05-12,1.23, 3.28, -20.30, 2.04, 1.51, 7.00, repro,
2011-05-13,1.32, 3.60, -28.72, 2.01, 1.48, 6.92, repro,
2011-05-14,0.85, 1.92, -17.67, 2.03, 1.52, 7.15, repro,
2011-05-15,-1.08, 2.43, -15.74, 2.02, 1.52, 7.08, repro,
2011-05-16,0.28, 3.03, -25.45, 2.08, 1.57, 7.23, repro,
2011-05-17,-1.71, 2.46, -13.86, 2.17, 1.61, 7.36, repro,
2011-05-18,0.16, 2.73, -16.70, 2.10, 1.55, 7.20, repro,
2011-05-19,0.13, 1.80, -20.79, 2.04, 1.55, 7.24, repro,
2011-05-20,0.22, 3.14, -20.62, 2.10, 1.58, 7.28, repro,
2011-05-21,0.51, 3.90, -23.10, 2.02, 1.51, 7.07, repro,
2011-05-22,0.88, 3.32, -18.12, 2.16, 1.61, 7.33, repro,
2011-05-23,1.11, 2.88, -24.77, 2.10, 1.56, 7.20, repro,
2011-05-24,0.63, 3.55, -17.90, 2.04, 1.52, 7.12, repro,
2011-05-25,1.01, 4.68, -19.75, 2.03, 1.53, 7.15, repro,
2011-05-26,0.06, 2.52, -21.20, 2.01, 1.52, 7.08, repro,
2011-05-27,0.87, 3.56, -14.78, 2.09, 1.57, 7.17, repro,
2011-05-28,0.46, 2.05, -15.82, 2.03, 1.51, 7.09, repro,
