PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4084976516 North Latitude, -77.4375903213 East Longitude, 11.89777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-23,-1.29, -2.09, 1.14, 1.94, 1.74, 7.53, repro,
2009-06-24,-0.53, -2.01, 4.86, 2.01, 1.78, 7.70, repro,
2009-06-25,-2.22, -2.23, 1.24, 1.93, 1.72, 7.41, repro,
2009-06-26,-2.01, -1.01, 15.36, 1.98, 1.75, 7.63, repro,
2009-06-27,-0.15, 0.50, -1.96, 2.63, 2.31, 10.03, repro,
2009-06-28,-0.50, -3.14, 2.89, 3.63, 2.85, 12.38, repro,
2009-06-29,-1.55, 0.58, 25.37, 2.61, 2.44, 10.65, repro,
2009-06-30,-3.79, -0.53, 18.80, 1.99, 1.75, 7.64, repro,
2009-07-01,0.24, -2.75, 8.15, 1.98, 1.73, 7.60, repro,
2009-07-02,-4.94, -2.89, 9.08, 1.98, 1.77, 7.71, repro,
2009-07-03,-0.21, -0.18, 8.42, 1.94, 1.73, 7.51, repro,
2009-07-04,-1.20, -1.07, 6.98, 1.91, 1.72, 7.44, repro,
2009-07-05,-0.22, -2.13, 7.93, 1.92, 1.71, 7.46, repro,
2009-07-06,-3.35, -2.17, 12.24, 1.93, 1.73, 7.52, repro,
2009-07-07,-1.43, -0.65, 11.52, 1.93, 1.72, 7.49, repro,
2009-07-08,-2.26, -0.72, 13.30, 1.91, 1.70, 7.41, repro,
2009-07-09,-1.88, -0.36, 3.23, 1.92, 1.72, 7.46, repro,
2009-07-10,-2.04, -1.14, 2.66, 1.91, 1.70, 7.41, repro,
2009-07-11,-3.18, -1.07, 11.05, 1.89, 1.70, 7.33, repro,
2009-07-12,-1.05, -0.20, 10.60, 1.93, 1.72, 7.52, repro,
2009-07-13,-3.25, -2.52, 14.36, 2.09, 1.86, 8.15, repro,
2009-07-14,-1.83, -1.46, 5.35, 1.93, 1.72, 7.51, repro,
2009-07-15,-2.00, -0.68, 4.95, 1.94, 1.71, 7.48, repro,
2009-07-16,-1.98, 0.13, 14.08, 1.94, 1.72, 7.53, repro,
2009-07-17,-5.24, -0.84, 16.33, 2.00, 1.77, 7.73, repro,
2009-07-18,-0.91, 2.57, 14.18, 1.96, 1.81, 7.78, repro,
2009-07-19,-0.47, -0.43, 1.99, 1.92, 1.71, 7.47, repro,
2009-07-20,-2.24, -2.48, 20.38, 2.09, 1.80, 7.93, repro,
2009-07-21,-0.27, -0.86, 2.04, 1.93, 1.71, 7.47, repro,
2009-07-22,-0.50, 0.22, 0.27, 1.92, 1.74, 7.52, repro,
2009-07-23,-1.12, 1.65, 5.76, 1.96, 1.77, 7.70, repro,
2009-07-24,-4.35, -0.14, 6.10, 2.06, 1.86, 8.01, repro,
2009-07-25,-3.32, 0.27, 9.29, 1.98, 1.76, 7.59, repro,
2009-07-26,-1.83, 1.14, 6.16, 2.02, 1.79, 7.74, repro,
2009-07-27,-0.86, 0.85, 3.02, 2.19, 1.93, 8.45, repro,
2009-07-28,-0.67, -3.19, -0.53, 2.85, 2.39, 10.49, repro,
2009-07-29,-3.00, -0.68, 15.73, 2.03, 1.89, 8.08, repro,
2009-07-30,-1.75, -1.28, 9.69, 2.02, 1.90, 8.05, repro,
2009-07-31,-4.40, -0.31, 17.54, 1.96, 1.76, 7.69, repro,
2009-08-01,-1.29, -1.62, 0.20, 1.94, 1.74, 7.53, repro,
2009-08-02,-2.11, 0.45, 6.66, 1.92, 1.74, 7.49, repro,
2009-08-03,-2.74, 0.38, 10.56, 2.15, 1.95, 8.39, repro,
2009-08-04,-0.87, 0.30, 5.73, 1.97, 1.78, 7.72, repro,
2009-08-05,-4.03, 2.24, 8.32, 2.20, 1.92, 8.48, repro,
2009-08-06,-2.28, 1.01, 16.29, 1.96, 1.78, 7.75, repro,
2009-08-07,-2.01, -3.25, 4.17, 1.91, 1.74, 7.45, repro,
2009-08-08,-1.57, -0.87, 2.32, 1.91, 1.73, 7.47, repro,
2009-08-09,-1.87, 0.32, 13.32, 1.93, 1.76, 7.57, repro,
2009-08-10,-2.37, -0.23, 1.88, 1.93, 1.76, 7.60, repro,
2009-08-11,-1.42, -0.94, 6.71, 1.95, 1.77, 7.64, repro,
2009-08-12,-3.22, -1.27, 3.19, 2.03, 1.89, 7.98, repro,
2009-08-13,-2.59, -0.63, 8.81, 1.91, 1.75, 7.46, repro,
2009-08-14,-2.52, -0.40, 3.16, 2.24, 1.98, 8.82, repro,
2009-08-15,-4.17, -0.72, 2.93, 2.42, 2.43, 9.68, repro,
2009-08-16,-2.91, -1.12, 8.67, 1.93, 1.77, 7.57, repro,
2009-08-17,-2.09, -0.74, 5.91, 1.97, 1.77, 7.59, repro,
2009-08-18,-5.09, -1.27, 8.04, 1.99, 1.80, 7.70, repro,
2009-08-19,0.21, -0.31, 12.05, 1.99, 1.81, 7.78, repro,
2009-08-20,0.03, -1.37, 8.46, 2.04, 1.83, 7.90, repro,
2009-08-21,-2.09, -0.07, 15.93, 2.08, 1.87, 8.25, repro,
2009-08-22,-1.69, 0.34, 6.56, 2.03, 1.84, 7.85, repro,
2009-08-23,-4.72, -0.08, 14.66, 2.06, 1.84, 7.91, repro,
2009-08-24,-0.65, -1.33, 15.80, 2.17, 2.02, 8.76, repro,
2009-08-25,0.23, -1.10, -2.49, 2.00, 1.82, 7.75, repro,
2009-08-26,-5.57, 0.77, 4.43, 2.00, 1.81, 7.79, repro,
2009-08-27,-4.47, 0.05, 10.24, 2.07, 1.88, 8.17, repro,
2009-08-28,-1.26, -0.49, 7.77, 2.03, 1.81, 7.81, repro,
2009-08-29,-0.90, 1.48, 7.64, 1.96, 1.82, 7.57, repro,
2009-08-30,-3.26, 2.17, 4.16, 2.14, 1.94, 8.34, repro,
2009-08-31,-2.27, -0.37, 0.57, 1.96, 1.83, 7.67, repro,
2009-09-01,-0.43, -0.62, 6.67, 1.98, 1.86, 7.67, repro,
2009-09-02,-1.46, -1.56, 10.53, 1.99, 1.87, 7.79, repro,
2009-09-03,-3.98, -0.47, 6.06, 2.00, 1.82, 7.67, repro,
2009-09-04,-0.51, -0.68, 9.92, 1.95, 1.81, 7.61, repro,
2009-09-05,-1.32, 1.32, 4.82, 1.97, 1.75, 7.58, repro,
2009-09-06,-2.23, 0.36, 6.74, 2.00, 1.79, 7.76, repro,
2009-09-07,-1.27, -1.39, 14.57, 1.95, 1.80, 7.66, repro,
2009-09-08,-3.08, -0.93, 17.83, 1.95, 1.76, 7.56, repro,
2009-09-09,-1.94, 0.11, 10.63, 1.97, 1.79, 7.59, repro,
2009-09-10,-1.21, -1.67, -5.00, 1.94, 1.73, 7.46, repro,
2009-09-11,-1.64, 0.96, -2.60, 1.92, 1.73, 7.42, repro,
2009-09-12,-1.55, 0.38, 2.60, 1.95, 1.77, 7.56, repro,
2009-09-13,-1.45, -0.08, 11.34, 2.05, 1.83, 7.94, repro,
2009-09-14,-1.55, 1.42, 8.23, 1.92, 1.75, 7.55, repro,
2009-09-15,-2.42, 0.05, 6.34, 1.96, 1.80, 7.60, repro,
2009-09-16,-2.23, 2.07, -0.24, 1.93, 1.74, 7.59, repro,
2009-09-17,-0.75, 0.97, 0.79, 1.96, 1.74, 7.65, repro,
2009-09-18,-0.25, -0.07, 8.91, 2.02, 1.86, 7.89, repro,
2009-09-19,-1.89, -0.17, -1.21, 1.93, 1.72, 7.51, repro,
2009-09-20,-2.30, -0.16, 11.40, 1.99, 1.83, 7.95, repro,
2009-09-21,-1.13, 0.01, 5.39, 1.93, 1.73, 7.62, repro,
2009-09-22,-2.37, 1.47, 10.67, 1.96, 1.77, 7.74, repro,
2009-09-23,-2.61, -1.63, 11.38, 1.96, 1.75, 7.72, repro,
2009-09-24,-1.50, 0.37, 10.41, 2.06, 1.88, 8.26, repro,
2009-09-25,-2.08, 0.97, 5.85, 1.99, 1.76, 7.82, repro,
2009-09-26,-2.51, 1.10, 8.17, 1.91, 1.70, 7.49, repro,
2009-09-27,-2.36, 1.27, 15.44, 1.93, 1.72, 7.60, repro,
2009-09-28,-0.73, 0.45, 8.21, 1.99, 1.81, 7.81, repro,
2009-09-29,-2.00, 1.10, 18.92, 2.02, 1.84, 8.01, repro,
2009-09-30,-2.32, -0.02, 10.10, 1.92, 1.71, 7.52, repro,
2009-10-01,-2.24, 0.18, 6.06, 1.91, 1.69, 7.45, repro,
2009-10-02,-2.32, 0.84, 11.59, 1.92, 1.73, 7.65, repro,
2009-10-03,-2.73, -0.62, 8.58, 1.92, 1.73, 7.65, repro,
2009-10-04,-2.18, -1.11, 5.18, 1.92, 1.71, 7.58, repro,
2009-10-05,-1.73, -0.09, 8.00, 1.92, 1.71, 7.58, repro,
2009-10-06,-2.65, 0.02, 10.46, 1.91, 1.70, 7.47, repro,
2009-10-07,-2.65, 0.97, 18.64, 1.98, 1.75, 7.88, repro,
2009-10-08,-2.03, 0.59, 8.69, 1.95, 1.80, 7.81, repro,
2009-10-09,-2.51, -0.64, 4.96, 1.90, 1.71, 7.56, repro,
2009-10-10,-0.44, -0.62, 13.32, 1.94, 1.73, 7.68, repro,
2009-10-11,-2.35, 0.61, 7.06, 1.93, 1.72, 7.62, repro,
2009-10-12,-1.73, -0.26, 2.27, 1.93, 1.71, 7.55, repro,
2009-10-13,-0.80, 1.04, -0.19, 1.91, 1.71, 7.52, repro,
2009-10-14,-1.40, 1.35, 1.20, 1.94, 1.77, 7.71, repro,
2009-10-15,-2.15, -0.44, 7.47, 2.07, 1.89, 8.05, repro,
2009-10-16,-2.42, -0.35, 5.53, 2.08, 1.89, 8.09, repro,
2009-10-17,-1.93, 0.05, 5.68, 2.03, 1.80, 7.87, repro,
2009-10-18,-2.00, -0.99, 1.87, 2.07, 1.86, 8.00, repro,
2009-10-19,-1.66, -1.13, -2.23, 2.06, 1.89, 8.03, repro,
2009-10-20,-1.85, -0.07, -1.39, 2.03, 1.87, 7.92, repro,
2009-10-21,-1.51, -0.09, 8.68, 2.02, 1.79, 7.80, repro,
2009-10-22,-1.81, 0.69, 8.76, 2.01, 1.78, 7.81, repro,
2009-10-23,-0.73, 0.75, 4.64, 2.03, 1.82, 7.85, repro,
2009-10-24,0.48, 0.06, -7.37, 2.05, 1.82, 8.02, repro,
2009-10-25,-0.88, 1.30, 10.34, 1.98, 1.76, 7.72, repro,
2009-10-26,-0.66, -0.09, 3.40, 2.02, 1.78, 7.81, repro,
2009-10-27,-2.35, 1.01, 15.43, 2.09, 1.84, 8.05, repro,
2009-10-28,-0.59, 1.65, 11.71, 2.07, 1.84, 8.06, repro,
2009-10-29,-0.90, 1.55, 0.68, 1.99, 1.75, 7.67, repro,
2009-10-30,-2.35, 0.66, 4.76, 2.25, 1.95, 8.65, repro,
2009-10-31,-1.74, 1.75, 13.15, 2.07, 1.89, 8.08, repro,
2009-11-01,-3.90, 2.18, 5.83, 2.06, 1.85, 8.07, repro,
2009-11-02,-1.58, -0.91, -2.54, 2.13, 2.03, 8.41, repro,
2009-11-03,-0.83, 1.85, -2.03, 2.03, 1.82, 7.92, repro,
2009-11-04,-0.85, -0.16, -9.41, 2.08, 1.88, 8.03, repro,
2009-11-05,-1.29, 0.41, -2.33, 2.11, 1.90, 8.07, repro,
2009-11-06,-2.19, 1.49, -2.66, 2.00, 1.83, 7.79, repro,
2009-11-07,-1.09, -0.27, 1.88, 2.03, 1.85, 7.93, repro,
2009-11-08,-0.37, -0.53, -1.84, 2.09, 1.92, 8.15, repro,
2009-11-09,-0.65, 0.26, -5.09, 2.08, 1.90, 7.95, repro,
2009-11-10,-2.51, 0.86, 0.61, 2.13, 1.92, 8.22, repro,
2009-11-11,-0.41, 0.57, -1.70, 2.03, 1.84, 7.93, repro,
2009-11-12,-2.27, 1.46, 0.16, 2.13, 1.86, 8.18, repro,
2009-11-13,1.38, -2.29, -8.86, 2.09, 1.92, 8.27, repro,
2009-11-14,-0.66, 1.16, 2.47, 2.10, 1.94, 8.13, repro,
2009-11-15,-3.81, 1.85, 3.06, 2.08, 1.91, 7.95, repro,
2009-11-16,-0.22, 0.31, 0.25, 1.98, 1.79, 7.69, repro,
2009-11-17,-0.52, 0.28, -6.87, 2.02, 1.81, 7.86, repro,
2009-11-18,-2.76, -0.44, -12.89, 2.07, 1.87, 8.10, repro,
2009-11-19,-0.12, -1.20, -5.84, 2.12, 1.94, 8.10, repro,
2009-11-20,-1.46, -0.42, 5.21, 2.06, 1.90, 7.98, repro,
2009-11-21,-1.73, -1.18, -6.80, 1.98, 1.82, 7.68, repro,
2009-11-22,-0.57, -1.47, -7.77, 1.96, 1.82, 7.70, repro,
2009-11-23,-2.58, 0.07, -8.84, 1.94, 1.75, 7.44, repro,
2009-11-24,-1.99, 1.13, -4.43, 1.96, 1.81, 7.60, repro,
2009-11-25,-1.03, -0.74, -0.89, 1.95, 1.76, 7.51, repro,
2009-11-26,-2.28, 1.67, -1.03, 2.06, 1.87, 7.82, repro,
2009-11-27,-1.41, 0.16, 6.79, 1.97, 1.80, 7.67, repro,
2009-11-28,-1.50, -0.27, 5.05, 2.07, 1.90, 8.01, repro,
2009-11-29,-3.32, 0.41, 8.37, 2.06, 1.87, 7.92, repro,
2009-11-30,-2.51, 1.47, 12.19, 1.97, 1.79, 7.58, repro,
2009-12-01,-1.98, -0.12, 4.02, 1.98, 1.80, 7.65, repro,
2009-12-02,-2.76, 1.76, 4.53, 2.01, 1.75, 7.67, repro,
2009-12-03,-3.24, 0.42, 8.81, 2.09, 1.94, 8.22, repro,
2009-12-04,-1.23, -0.65, -0.11, 1.96, 1.80, 7.60, repro,
2009-12-05,-1.39, 0.73, 2.26, 1.94, 1.73, 7.45, repro,
2009-12-06,-2.06, -0.64, -2.32, 1.95, 1.73, 7.50, repro,
2009-12-07,-2.14, -0.41, -2.66, 1.95, 1.73, 7.52, repro,
2009-12-08,-2.52, -0.89, 1.88, 1.96, 1.78, 7.60, repro,
2009-12-09,-3.92, -1.75, 3.78, 2.04, 1.83, 8.00, repro,
2009-12-10,-2.81, -0.60, 5.75, 2.03, 1.82, 7.83, repro,
2009-12-11,-1.96, -0.80, -0.47, 2.00, 1.75, 7.66, repro,
2009-12-12,-1.65, -2.07, -4.51, 2.06, 1.89, 8.04, repro,
2009-12-13,-1.83, -1.18, -7.95, 1.96, 1.76, 7.65, repro,
2009-12-14,-1.89, -2.78, -5.97, 1.93, 1.76, 7.55, repro,
2009-12-15,-2.11, -1.03, -5.95, 1.94, 1.72, 7.52, repro,
2009-12-16,-1.52, -0.31, 1.69, 1.93, 1.72, 7.55, repro,
2009-12-17,-0.93, -0.93, -0.21, 2.35, 2.21, 9.33, repro,
2009-12-18,-2.10, -1.18, -1.51, 1.99, 1.76, 7.79, repro,
2009-12-19,-2.89, -2.36, -16.56, 2.01, 1.83, 8.05, repro,
2009-12-20,-1.94, -0.62, -1.32, 1.99, 1.79, 7.91, repro,
2009-12-21,-1.35, -2.38, -32.82, 4.25, 4.09, 17.48, repro,
2009-12-22,-1.83, 1.06, 2.55, 2.34, 2.18, 9.76, repro,
2009-12-23,-1.95, -1.30, -3.86, 2.32, 2.04, 8.98, repro,
2009-12-24,-3.21, -0.92, -12.28, 2.26, 2.03, 8.91, repro,
2009-12-25,-0.69, 0.08, -4.82, 2.26, 2.04, 8.92, repro,
2009-12-26,-2.36, -2.22, 6.08, 2.34, 2.12, 9.11, repro,
2009-12-27,-2.81, -0.48, -5.11, 2.36, 2.19, 9.36, repro,
2009-12-28,-3.02, -0.67, -3.07, 2.26, 2.02, 8.82, repro,
2009-12-29,-3.07, -0.41, -13.10, 2.34, 2.03, 9.01, repro,
2009-12-30,-2.43, -2.60, -12.67, 2.25, 2.03, 8.88, repro,
2009-12-31,-1.72, -1.04, -7.73, 2.27, 2.04, 8.96, repro,
2010-01-01,-4.15, -0.97, -2.47, 2.28, 2.07, 9.09, repro,
2010-01-02,-1.97, -1.10, -2.60, 2.29, 2.07, 9.10, repro,
2010-01-03,-2.72, -1.66, -1.39, 2.30, 2.08, 9.21, repro,
2010-01-04,-2.63, -1.77, -1.89, 2.32, 2.15, 9.33, repro,
2010-01-05,-2.09, -2.80, -2.63, 2.30, 2.08, 9.22, repro,
2010-01-06,-3.80, -2.36, 4.72, 2.26, 2.02, 8.87, repro,
2010-01-07,-3.05, -2.60, 5.81, 2.25, 2.00, 8.71, repro,
2010-01-08,-2.80, -0.24, 1.45, 2.31, 2.13, 9.27, repro,
2010-01-09,-0.73, -3.38, -7.84, 2.24, 1.99, 8.72, repro,
2010-01-10,-0.94, -3.74, -9.39, 2.22, 2.01, 8.74, repro,
2010-01-11,-2.72, -3.27, -8.29, 2.25, 2.02, 8.85, repro,
2010-01-12,-2.74, -1.99, 2.35, 2.32, 2.09, 9.31, repro,
2010-01-13,-1.40, -3.05, -3.32, 2.41, 2.18, 9.58, repro,
2010-01-14,-2.90, -1.14, 0.28, 2.28, 2.10, 9.24, repro,
2010-01-15,-3.69, -2.13, -6.24, 2.33, 2.04, 9.07, repro,
2010-01-16,-2.75, -2.80, -11.37, 2.26, 2.02, 8.82, repro,
2010-01-17,-2.88, -1.02, 7.74, 2.32, 2.05, 9.08, repro,
2010-01-18,-4.29, -1.55, 13.13, 2.28, 2.03, 8.99, repro,
2010-01-19,-3.04, -1.17, 4.68, 2.28, 2.08, 9.14, repro,
2010-01-20,-1.67, -2.08, -0.44, 1.94, 1.72, 7.64, repro,
2010-01-21,-2.07, -3.40, 2.21, 1.90, 1.70, 7.47, repro,
2010-01-22,-2.41, -2.68, 3.08, 1.91, 1.67, 7.43, repro,
2010-01-23,-3.38, -2.97, -11.02, 2.63, 2.40, 10.40, repro,
2010-01-24,-2.92, -1.16, 3.74, 1.89, 1.66, 7.35, repro,
2010-01-25,-1.68, -0.53, -3.48, 1.90, 1.66, 7.39, repro,
2010-01-26,-1.96, -3.11, -3.21, 1.91, 1.72, 7.53, repro,
2010-01-27,-3.04, -2.83, -4.30, 1.92, 1.74, 7.63, repro,
2010-01-28,-1.60, -3.32, -5.52, 1.94, 1.69, 7.58, repro,
2010-01-29,-3.00, -2.82, -4.92, 1.90, 1.66, 7.43, repro,
2010-01-30,-2.70, -3.25, -5.87, 1.87, 1.64, 7.30, repro,
2010-01-31,-1.80, -4.06, -5.26, 1.86, 1.65, 7.29, repro,
2010-02-01,-2.11, -3.72, -3.12, 1.90, 1.71, 7.59, repro,
2010-02-02,-2.87, -4.15, -1.46, 2.02, 1.84, 8.07, repro,
2010-02-03,-4.07, -2.31, -5.41, 1.93, 1.70, 7.49, repro,
2010-02-04,-1.34, -2.83, -5.71, 2.04, 1.72, 7.65, repro,
2010-02-05,-1.42, -2.51, -5.73, 2.02, 1.72, 7.73, repro,
2010-02-06,-0.75, -1.50, 0.21, 2.02, 1.78, 7.73, repro,
2010-02-07,-2.70, -3.38, -8.81, 1.97, 1.70, 7.57, repro,
2010-02-08,-3.46, -3.52, -4.24, 2.00, 1.73, 7.66, repro,
2010-02-09,-2.67, -2.05, -0.05, 1.95, 1.70, 7.54, repro,
2010-02-10,-2.36, -1.39, 8.84, 2.09, 1.86, 7.96, repro,
2010-02-11,-2.14, -2.43, 0.24, 2.18, 1.85, 8.40, repro,
2010-02-12,-2.32, -2.08, -6.06, 2.10, 1.82, 7.94, repro,
2010-02-13,-3.80, -0.97, 2.13, 1.95, 1.71, 7.66, repro,
2010-02-14,-3.02, -2.26, -0.36, 1.92, 1.68, 7.46, repro,
2010-02-15,-2.34, -1.90, -2.54, 1.92, 1.70, 7.50, repro,
2010-02-16,-4.40, -1.17, -2.18, 1.91, 1.73, 7.55, repro,
2010-02-17,-2.01, -2.20, -7.53, 2.01, 1.77, 7.79, repro,
2010-02-18,-3.44, -3.59, -6.57, 2.02, 1.76, 7.79, repro,
2010-02-19,-2.27, -2.46, -5.93, 2.01, 1.76, 7.78, repro,
2010-02-20,-2.24, -2.64, -9.14, 1.90, 1.68, 7.41, repro,
2010-02-21,-3.24, -2.34, -2.06, 1.87, 1.66, 7.33, repro,
2010-02-22,-1.49, -2.07, -5.84, 1.95, 1.73, 7.66, repro,
2010-02-23,-2.20, -1.41, -4.18, 1.95, 1.75, 7.69, repro,
2010-02-24,-1.94, -1.32, -6.79, 2.01, 1.76, 7.84, repro,
2010-02-25,-1.59, -1.91, -5.41, 1.95, 1.71, 7.67, repro,
2010-02-26,-2.71, -4.10, 3.11, 2.00, 1.76, 7.64, repro,
2010-02-27,-1.24, -1.29, 6.07, 1.98, 1.71, 7.47, repro,
2010-02-28,-3.09, -1.87, -3.85, 1.88, 1.66, 7.34, repro,
2010-03-01,-3.51, -1.35, -7.05, 1.97, 1.69, 7.56, repro,
2010-03-02,-0.62, -1.09, -3.99, 1.92, 1.71, 7.53, repro,
2010-03-03,-2.40, -0.77, -1.85, 1.91, 1.69, 7.36, repro,
2010-03-04,-1.43, -1.30, -0.39, 1.95, 1.72, 7.52, repro,
2010-03-05,-2.33, -1.57, -4.87, 1.87, 1.66, 7.32, repro,
2010-03-06,-2.19, -1.97, -6.72, 1.88, 1.66, 7.35, repro,
2010-03-07,-2.05, -2.71, -3.44, 1.90, 1.69, 7.52, repro,
2010-03-08,-1.01, -1.20, -3.75, 1.87, 1.67, 7.36, repro,
2010-03-09,-1.62, -0.39, 2.77, 2.04, 1.75, 7.78, repro,
2010-03-10,-2.30, -0.37, 2.10, 1.89, 1.70, 7.43, repro,
2010-03-11,-1.05, -0.73, -0.26, 1.87, 1.67, 7.33, repro,
2010-03-12,-0.95, 0.24, 0.22, 1.89, 1.67, 7.40, repro,
2010-03-13,-0.58, -0.56, 6.83, 1.94, 1.70, 7.58, repro,
2010-03-14,-1.63, -0.85, 4.11, 1.94, 1.77, 7.57, repro,
2010-03-15,-2.90, -1.05, 6.21, 2.21, 2.04, 8.72, repro,
2010-03-16,-3.16, -0.86, 1.82, 2.39, 2.26, 9.57, repro,
2010-03-17,-2.05, -1.64, -1.93, 1.90, 1.72, 7.47, repro,
2010-03-18,-2.05, -2.17, 2.98, 1.91, 1.70, 7.44, repro,
2010-03-19,-1.94, -1.10, 2.27, 1.91, 1.69, 7.42, repro,
2010-03-20,-2.58, -1.60, -1.51, 2.29, 2.12, 9.09, repro,
2010-03-21,-0.99, 0.65, 4.33, 1.91, 1.73, 7.52, repro,
2010-03-22,-2.63, -0.44, 2.65, 1.93, 1.75, 7.74, repro,
2010-03-23,-1.10, -1.21, 8.74, 1.87, 1.68, 7.37, repro,
2010-03-24,-1.99, -1.84, 4.52, 1.88, 1.70, 7.37, repro,
2010-03-25,-2.79, -2.18, 5.57, 1.90, 1.73, 7.54, repro,
2010-03-26,-1.23, 0.09, 8.60, 1.92, 1.76, 7.69, repro,
2010-03-27,-1.65, -1.40, -8.82, 1.91, 1.73, 7.59, repro,
2010-03-28,-0.87, -0.85, -11.63, 1.90, 1.73, 7.57, repro,
2010-03-29,-0.87, -0.59, 0.88, 1.94, 1.79, 7.83, repro,
2010-03-30,-1.33, -0.77, 1.87, 1.96, 1.85, 8.06, repro,
2010-03-31,-1.56, 0.66, 5.49, 2.04, 1.76, 7.81, repro,
2010-04-01,-0.67, -1.15, -3.41, 1.91, 1.73, 7.55, repro,
2010-04-02,-0.38, -1.15, -0.27, 1.95, 1.75, 7.74, repro,
2010-04-03,-0.11, -0.43, 0.70, 1.89, 1.71, 7.47, repro,
2010-04-04,-0.61, -0.68, 5.42, 1.90, 1.71, 7.51, repro,
2010-04-05,-1.02, -0.22, -0.69, 1.90, 1.73, 7.56, repro,
2010-04-06,-1.67, 0.60, 8.00, 1.93, 1.73, 7.67, repro,
2010-04-07,-1.26, -0.87, 9.58, 1.97, 1.83, 7.84, repro,
2010-04-08,-3.17, -0.40, 8.79, 1.90, 1.73, 7.55, repro,
2010-04-09,-0.83, -1.39, 1.49, 1.92, 1.79, 7.78, repro,
2010-04-10,-1.42, -0.96, -0.31, 1.90, 1.77, 7.60, repro,
2010-04-11,-2.45, -1.42, -1.72, 2.07, 1.77, 7.84, repro,
2010-04-12,-1.28, -1.17, -8.91, 1.93, 1.79, 7.82, repro,
2010-04-13,-0.19, -2.07, -11.69, 1.89, 1.70, 7.47, repro,
2010-04-14,-0.03, -2.08, -5.11, 1.92, 1.77, 7.59, repro,
2010-04-15,-0.49, -2.03, -3.18, 1.97, 1.78, 7.64, repro,
2010-04-16,-1.86, -0.72, 5.59, 2.10, 1.88, 8.27, repro,
2010-04-17,-0.45, -3.15, -3.58, 1.91, 1.75, 7.61, repro,
2010-04-18,-1.83, 0.18, 4.24, 1.91, 1.75, 7.58, repro,
2010-04-19,-0.17, -0.73, 1.60, 1.91, 1.76, 7.68, repro,
2010-04-20,-2.30, -0.37, 3.64, 1.93, 1.77, 7.61, repro,
2010-04-21,-1.77, -0.82, 12.38, 1.88, 1.71, 7.48, repro,
2010-04-22,-2.01, -0.28, 5.74, 1.94, 1.76, 7.63, repro,
2010-04-23,-0.23, 1.14, 10.46, 1.90, 1.73, 7.56, repro,
2010-04-24,-1.87, 0.62, 4.09, 1.88, 1.70, 7.48, repro,
2010-04-25,-3.53, 0.87, 11.36, 1.92, 1.70, 7.59, repro,
2010-04-26,-1.86, 0.26, 13.65, 1.92, 1.74, 7.79, repro,
2010-04-27,-0.77, -1.22, 5.23, 1.90, 1.73, 7.53, repro,
2010-04-28,-1.16, -0.27, -0.44, 1.89, 1.71, 7.47, repro,
2010-04-29,0.16, -0.79, 2.65, 1.92, 1.73, 7.56, repro,
2010-04-30,-1.87, -0.37, 3.98, 1.87, 1.68, 7.43, repro,
2010-05-01,-2.47, 1.13, 6.10, 1.90, 1.70, 7.45, repro,
2010-05-02,-1.37, 0.25, 5.09, 1.87, 1.68, 7.43, repro,
2010-05-03,-0.30, 1.34, -0.88, 1.97, 1.73, 7.95, repro,
2010-05-04,-2.25, -0.09, -0.12, 2.01, 1.77, 7.85, repro,
2010-05-05,-2.35, -1.16, -4.73, 1.86, 1.68, 7.37, repro,
2010-05-06,-0.92, -0.21, 3.16, 1.92, 1.70, 7.62, repro,
2010-05-07,-1.12, -0.25, 4.34, 1.95, 1.72, 7.51, repro,
2010-05-08,-2.34, -0.37, 4.11, 1.88, 1.67, 7.39, repro,
2010-05-09,-0.90, 0.13, -2.39, 1.86, 1.66, 7.32, repro,
2010-05-10,-0.58, -1.18, -6.16, 1.86, 1.67, 7.34, repro,
2010-05-11,-1.59, -0.25, -2.88, 1.87, 1.68, 7.34, repro,
2010-05-12,-0.98, -0.46, 0.77, 1.89, 1.72, 7.43, repro,
2010-05-13,-0.80, -2.19, -0.18, 2.09, 1.92, 8.13, repro,
2010-05-14,-0.94, -1.99, -2.04, 2.04, 1.78, 7.90, repro,
2010-05-15,-1.94, 1.01, 7.10, 2.05, 1.83, 7.99, repro,
2010-05-16,-0.56, 0.96, -1.32, 1.94, 1.75, 7.71, repro,
2010-05-17,-0.83, -1.51, -3.23, 1.87, 1.67, 7.37, repro,
2010-05-18,-0.32, -2.41, -8.93, 1.89, 1.69, 7.45, repro,
2010-05-19,-2.20, -0.68, -0.31, 1.98, 1.77, 8.06, repro,
2010-05-20,-1.32, 0.76, -3.38, 1.94, 1.74, 7.78, repro,
2010-05-21,0.84, 0.21, -4.17, 1.97, 1.73, 7.62, repro,
2010-05-22,-2.94, 0.04, 0.41, 1.90, 1.71, 7.42, repro,
2010-05-23,-0.43, -0.09, 8.47, 1.95, 1.77, 7.65, repro,
2010-05-24,0.98, -1.79, -1.07, 1.94, 1.77, 7.61, repro,
