PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.5923629284 North Latitude, -126.6166116377 East Longitude, -1.52729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-12,-9.92, -3.58, -2.91, 2.33, 1.53, 7.08, repro,
2006-02-13,-8.14, -2.86, 0.12, 2.32, 1.51, 7.05, repro,
2006-02-14,-10.35, -2.46, -1.35, 2.38, 1.57, 7.20, repro,
2006-02-15,-7.64, -3.74, 0.50, 2.79, 1.91, 8.71, repro,
2006-02-16,-8.19, -3.04, -0.15, 2.32, 1.52, 7.02, repro,
2006-02-17,-6.77, -2.98, -6.14, 2.34, 1.54, 7.13, repro,
2006-02-18,-9.91, -2.46, -5.22, 2.35, 1.53, 7.13, repro,
2006-02-19,-8.39, -2.74, 2.15, 2.35, 1.53, 7.09, repro,
2006-02-20,-8.81, -3.26, 3.11, 2.35, 1.53, 7.12, repro,
2006-02-21,-9.99, -2.35, -1.94, 2.31, 1.51, 6.99, repro,
2006-02-22,-6.47, -4.96, -0.50, 2.31, 1.51, 7.00, repro,
2006-02-23,-6.75, -4.34, 5.69, 2.34, 1.53, 7.11, repro,
2006-02-24,-5.55, -4.19, 1.17, 2.36, 1.52, 7.10, repro,
2006-02-25,-6.28, -3.24, -3.96, 2.34, 1.53, 7.12, repro,
2006-02-26,-9.88, -4.05, 1.32, 2.32, 1.51, 6.99, repro,
2006-02-27,-10.11, -3.73, 13.13, 2.30, 1.52, 6.97, repro,
2006-02-28,-8.95, -3.51, 9.46, 2.38, 1.54, 7.14, repro,
2006-03-01,-8.72, -2.96, 8.41, 2.45, 1.57, 7.35, repro,
2006-03-02,-8.32, -2.93, -0.15, 2.34, 1.53, 7.11, repro,
2006-03-03,-8.32, -3.78, 5.34, 2.39, 1.53, 7.20, repro,
2006-03-04,-7.55, -4.90, 3.62, 2.30, 1.52, 7.01, repro,
2006-03-05,-6.27, -4.36, 6.72, 2.29, 1.51, 6.96, repro,
2006-03-06,-7.68, -3.92, 6.83, 2.33, 1.52, 7.03, repro,
2006-03-07,-9.36, -2.81, 1.39, 2.33, 1.52, 7.05, repro,
2006-03-08,-7.68, -4.36, 3.46, 2.31, 1.53, 7.07, repro,
2006-03-09,-8.62, -6.85, 10.01, 2.29, 1.52, 6.98, repro,
2006-03-10,-7.69, -4.44, 7.82, 2.31, 1.53, 7.03, repro,
2006-03-11,-8.44, -4.51, 2.07, 2.37, 1.53, 7.09, repro,
2006-03-12,-6.88, -2.92, 0.56, 2.38, 1.53, 7.12, repro,
2006-03-13,-8.79, -3.35, -1.97, 2.36, 1.54, 7.10, repro,
2006-03-14,-8.62, -2.66, 5.96, 2.35, 1.54, 7.14, repro,
2006-03-15,-9.09, -2.90, 1.07, 2.38, 1.54, 7.18, repro,
2006-03-16,-8.31, -5.00, 3.20, 2.45, 1.58, 7.37, repro,
2006-03-17,-8.35, -3.67, 0.72, 2.46, 1.58, 7.35, repro,
2006-03-18,-5.90, -2.76, -3.16, 2.38, 1.55, 7.18, repro,
2006-03-19,-7.26, -2.94, 0.96, 2.37, 1.54, 7.17, repro,
2006-03-20,-8.81, -3.64, -0.53, 2.35, 1.54, 7.14, repro,
2006-03-21,-6.93, -3.55, -0.63, 2.39, 1.55, 7.24, repro,
2006-03-22,-9.08, -3.70, -9.40, 2.45, 1.60, 7.42, repro,
2006-03-23,-11.00, -3.33, -1.15, 2.53, 1.63, 7.47, repro,
2006-03-24,-6.31, -4.06, 0.30, 2.44, 1.58, 7.28, repro,
2006-03-25,-8.42, -4.08, 6.58, 2.44, 1.58, 7.27, repro,
2006-03-26,-9.70, -2.21, 3.51, 2.44, 1.60, 7.36, repro,
2006-03-27,-7.90, -2.98, 5.91, 2.45, 1.60, 7.38, repro,
2006-03-28,-9.27, -3.58, 5.50, 2.33, 1.53, 7.08, repro,
2006-03-29,-8.13, -4.02, 1.68, 2.28, 1.54, 7.03, repro,
2006-03-30,-8.92, -3.91, 4.61, 2.27, 1.53, 6.96, repro,
2006-03-31,-8.12, -3.38, 6.14, 2.26, 1.52, 6.95, repro,
2006-04-01,-7.78, -3.01, 0.40, 2.28, 1.53, 7.05, repro,
2006-04-02,-9.37, -3.69, 8.54, 2.30, 1.55, 7.10, repro,
2006-04-03,-9.50, -4.50, -0.07, 2.27, 1.54, 7.02, repro,
2006-04-04,-6.90, -3.57, -7.02, 2.28, 1.54, 7.04, repro,
2006-04-05,-5.85, -3.04, -0.32, 2.24, 1.53, 6.95, repro,
2006-04-06,-9.92, -4.18, -0.11, 2.31, 1.56, 7.25, repro,
2006-04-07,-8.15, -3.46, -5.20, 2.38, 1.58, 7.38, repro,
2006-04-08,-7.90, -3.17, 1.50, 2.37, 1.55, 7.19, repro,
2006-04-09,-8.38, -3.34, -0.17, 2.27, 1.54, 7.03, repro,
2006-04-10,-6.53, -3.01, 1.23, 2.27, 1.54, 7.04, repro,
2006-04-11,-7.57, -4.73, -2.12, 2.32, 1.57, 7.29, repro,
2006-04-12,-8.26, -2.20, -3.46, 2.33, 1.58, 7.35, repro,
2006-04-13,-8.51, -2.78, 2.79, 2.34, 1.59, 7.18, repro,
2006-04-14,-9.57, -2.99, 8.29, 2.29, 1.56, 7.12, repro,
2006-04-15,-8.32, -3.35, 16.27, 2.28, 1.54, 7.04, repro,
2006-04-16,-8.19, -3.29, 8.69, 2.29, 1.54, 7.09, repro,
2006-04-17,-7.94, -2.19, 5.52, 2.28, 1.54, 7.11, repro,
2006-04-18,-8.67, -2.19, -0.06, 2.27, 1.53, 7.05, repro,
2006-04-19,-9.97, -3.08, 1.75, 2.25, 1.53, 7.00, repro,
2006-04-20,-5.67, -3.37, 8.73, 2.32, 1.58, 7.23, repro,
2006-04-21,-7.69, -1.61, -1.78, 2.26, 1.53, 7.01, repro,
2006-04-22,-6.82, -3.31, 5.44, 2.28, 1.54, 7.12, repro,
2006-04-23,-6.38, -3.09, -2.56, 2.31, 1.58, 7.18, repro,
2006-04-24,-6.62, -2.82, -1.16, 2.30, 1.58, 7.19, repro,
2006-04-25,-6.47, -1.99, -3.05, 2.32, 1.58, 7.24, repro,
2006-04-26,-6.09, -2.84, 6.06, 2.32, 1.56, 7.18, repro,
2006-04-27,-6.64, -2.99, -1.32, 2.40, 1.59, 7.37, repro,
2006-04-28,-6.00, -1.68, -2.60, 2.34, 1.56, 7.23, repro,
2006-04-29,-5.81, -3.08, 0.01, 2.28, 1.54, 7.07, repro,
2006-04-30,-4.72, -1.92, 0.70, 2.27, 1.53, 7.04, repro,
2006-05-01,-5.73, -2.11, -2.08, 2.28, 1.52, 7.00, repro,
2006-05-02,-6.85, -1.50, 1.40, 2.28, 1.52, 7.03, repro,
2006-05-03,-5.26, -3.54, 0.61, 2.27, 1.54, 7.12, repro,
2006-05-04,-6.76, -3.28, 2.58, 2.27, 1.54, 7.12, repro,
2006-05-05,-6.24, -2.11, -1.72, 2.26, 1.53, 7.02, repro,
2006-05-06,-6.67, -3.14, 10.32, 2.26, 1.53, 7.04, repro,
2006-05-07,-6.69, -4.59, 4.75, 2.27, 1.53, 7.04, repro,
2006-05-08,-7.13, -2.31, 5.23, 2.27, 1.53, 7.05, repro,
2006-05-09,-5.74, -3.31, -1.59, 2.35, 1.58, 7.25, repro,
2006-05-10,-5.36, -3.04, 3.93, 2.27, 1.54, 7.06, repro,
2006-05-11,-7.17, -2.93, 4.08, 2.28, 1.53, 7.06, repro,
2006-05-12,-7.76, -3.81, 0.38, 2.27, 1.53, 7.04, repro,
2006-05-13,-7.49, -4.01, -1.81, 2.30, 1.54, 7.12, repro,
2006-05-14,-6.73, -4.05, -1.27, 2.28, 1.55, 7.16, repro,
2006-05-15,-5.70, -3.09, -4.89, 2.27, 1.55, 7.13, repro,
2006-05-16,-4.34, -3.86, -5.79, 2.30, 1.58, 7.33, repro,
2006-05-17,-5.49, -3.07, 0.89, 2.30, 1.57, 7.30, repro,
2006-05-18,-6.27, -2.21, 3.45, 2.34, 1.56, 7.22, repro,
2006-05-19,-8.42, -4.60, 7.75, 2.35, 1.57, 7.19, repro,
2006-05-20,-7.69, -4.32, 10.42, 2.35, 1.59, 7.31, repro,
2006-05-21,-7.66, -4.17, 12.02, 2.36, 1.58, 7.29, repro,
2006-05-22,-6.26, -4.17, 17.70, 2.37, 1.59, 7.34, repro,
2006-05-23,-6.27, -2.77, 14.04, 2.39, 1.60, 7.37, repro,
2006-05-24,-6.29, -3.79, 9.77, 2.36, 1.58, 7.25, repro,
2006-05-25,-5.89, -5.04, 3.60, 2.38, 1.61, 7.39, repro,
2006-05-26,-5.31, -5.13, -0.63, 2.39, 1.63, 7.49, repro,
2006-05-27,-6.96, -4.58, -0.34, 2.34, 1.59, 7.30, repro,
2006-05-28,-6.31, -3.89, 3.71, 2.35, 1.58, 7.26, repro,
2006-05-29,-5.82, -3.69, 2.92, 2.34, 1.58, 7.21, repro,
2006-05-30,-6.48, -3.90, -6.84, 2.34, 1.57, 7.20, repro,
2006-05-31,-7.00, -4.59, 11.10, 2.41, 1.61, 7.41, repro,
2006-06-01,-5.46, -3.74, 7.81, 2.36, 1.60, 7.34, repro,
2006-06-02,-6.68, -2.71, 4.30, 2.58, 1.76, 8.09, repro,
2006-06-03,-6.62, -3.75, 6.99, 2.39, 1.61, 7.41, repro,
2006-06-04,-6.85, -4.07, 5.87, 3.11, 1.97, 9.17, repro,
2006-06-05,-8.33, -3.88, 6.55, 2.42, 1.61, 7.42, repro,
2006-06-06,-7.90, -3.91, 3.79, 2.45, 1.62, 7.49, repro,
2006-06-07,-6.47, -4.11, -4.88, 2.41, 1.62, 7.46, repro,
2006-06-08,-5.17, -4.77, -5.06, 2.35, 1.60, 7.33, repro,
2006-06-09,-6.11, -4.12, -1.07, 2.35, 1.58, 7.24, repro,
2006-06-10,-7.79, -5.07, 2.43, 2.42, 1.66, 7.75, repro,
2006-06-11,-7.29, -4.97, 3.73, 2.35, 1.59, 7.27, repro,
2006-06-12,-6.17, -5.31, -1.64, 2.38, 1.62, 7.42, repro,
2006-06-13,-7.08, -4.74, 4.80, 2.36, 1.59, 7.28, repro,
2006-06-14,-5.95, -5.63, 3.58, 2.34, 1.58, 7.21, repro,
2006-06-15,-8.03, -5.28, 3.72, 2.37, 1.58, 7.28, repro,
2006-06-16,-9.20, -3.73, 14.23, 2.34, 1.59, 7.23, repro,
2006-06-17,-6.30, -4.62, 3.32, 2.36, 1.59, 7.25, repro,
2006-06-18,-9.96, -5.32, 10.23, 2.39, 1.65, 7.45, repro,
2006-06-19,-7.76, -4.13, 0.69, 2.40, 1.63, 7.41, repro,
2006-06-20,-7.80, -4.12, 8.91, 2.41, 1.64, 7.48, repro,
2006-06-21,-6.72, -4.59, 2.82, 2.37, 1.63, 7.37, repro,
2006-06-22,-6.19, -3.62, 0.94, 2.37, 1.64, 7.41, repro,
2006-06-23,-7.90, -6.29, 1.98, 2.38, 1.65, 7.46, repro,
2006-06-24,-6.79, -4.38, 2.20, 2.40, 1.63, 7.44, repro,
2006-06-25,-5.83, -4.33, -4.54, 2.42, 1.69, 7.63, repro,
2006-06-26,-6.19, -5.10, -1.07, 2.40, 1.64, 7.45, repro,
2006-06-27,-8.56, -5.64, 8.45, 2.37, 1.65, 7.49, repro,
2006-06-28,-8.20, -6.10, 13.25, 2.37, 1.64, 7.43, repro,
2006-06-29,-8.57, -6.58, 7.07, 2.34, 1.61, 7.44, repro,
2006-06-30,-7.98, -5.31, 3.57, 2.34, 1.59, 7.43, repro,
2006-07-01,-6.32, -4.65, 11.25, 2.34, 1.58, 7.41, repro,
2006-07-02,-7.03, -5.12, 8.41, 2.32, 1.58, 7.38, repro,
2006-07-03,-7.34, -5.52, -7.55, 2.31, 1.58, 7.40, repro,
2006-07-04,-6.83, -5.10, 0.90, 2.32, 1.58, 7.35, repro,
2006-07-05,-7.56, -5.25, 5.01, 2.35, 1.59, 7.44, repro,
2006-07-06,-6.57, -4.77, -0.34, 2.32, 1.57, 7.34, repro,
2006-07-07,-8.21, -4.57, -0.64, 2.34, 1.58, 7.42, repro,
2006-07-08,-5.77, -4.58, 7.67, 2.31, 1.60, 7.45, repro,
2006-07-09,-6.51, -4.69, 6.53, 2.34, 1.60, 7.48, repro,
2006-07-10,-5.65, -6.81, 1.55, 2.36, 1.60, 7.52, repro,
2006-07-11,-8.62, -6.00, 5.58, 2.35, 1.59, 7.44, repro,
2006-07-12,-6.25, -4.44, 3.11, 2.33, 1.59, 7.44, repro,
2006-07-13,-7.89, -4.16, 5.19, 2.32, 1.58, 7.37, repro,
2006-07-14,-6.53, -3.93, 4.63, 2.33, 1.59, 7.44, repro,
2006-07-15,-7.50, -5.31, 5.07, 2.33, 1.59, 7.41, repro,
2006-07-16,-7.76, -5.39, -1.31, 2.35, 1.58, 7.42, repro,
2006-07-17,-7.64, -4.86, 1.30, 2.36, 1.64, 7.55, repro,
2006-07-18,-7.23, -4.20, 2.71, 2.27, 1.55, 7.10, repro,
2006-07-19,-6.03, -4.54, 3.38, 2.27, 1.54, 7.11, repro,
2006-07-20,-5.43, -4.80, 5.50, 2.28, 1.55, 7.14, repro,
2006-07-21,-5.51, -4.36, 2.23, 2.30, 1.55, 7.15, repro,
2006-07-22,-7.07, -5.52, 7.34, 2.28, 1.54, 7.11, repro,
2006-07-23,-7.63, -3.15, 8.18, 2.29, 1.55, 7.16, repro,
2006-07-24,-4.18, -3.36, 7.98, 2.30, 1.55, 7.17, repro,
2006-07-25,-7.76, -3.97, 7.17, 2.32, 1.60, 7.26, repro,
2006-07-26,-8.09, -5.31, 12.58, 2.29, 1.55, 7.19, repro,
2006-07-27,-8.09, -5.54, 5.73, 2.28, 1.55, 7.15, repro,
2006-07-28,-8.36, -4.88, 8.60, 2.29, 1.55, 7.15, repro,
2006-07-29,-5.81, -5.55, 3.87, 2.29, 1.55, 7.18, repro,
2006-07-30,-6.57, -6.21, 8.23, 2.33, 1.61, 7.35, repro,
2006-07-31,-7.53, -5.18, 15.39, 2.28, 1.55, 7.17, repro,
2006-08-01,-7.45, -5.65, 11.79, 2.28, 1.57, 7.21, repro,
2006-08-02,-7.01, -5.28, 4.32, 2.30, 1.59, 7.26, repro,
2006-08-03,-7.13, -6.03, 5.15, 2.31, 1.59, 7.28, repro,
2006-08-04,-5.84, -5.18, 8.06, 2.41, 1.67, 7.58, repro,
2006-08-05,-8.36, -5.59, 8.27, 2.32, 1.61, 7.30, repro,
2006-08-06,-7.53, -5.12, 13.06, 2.33, 1.60, 7.32, repro,
2006-08-07,-7.21, -6.31, 9.70, 2.28, 1.57, 7.16, repro,
2006-08-08,-6.71, -7.07, 17.85, 2.28, 1.55, 7.15, repro,
2006-08-09,-8.32, -4.79, 8.43, 2.27, 1.55, 7.12, repro,
2006-08-10,-7.24, -5.94, 9.15, 2.28, 1.55, 7.11, repro,
2006-08-11,-8.81, -4.95, 4.08, 2.28, 1.55, 7.12, repro,
2006-08-12,-8.17, -5.31, 6.22, 2.25, 1.53, 7.04, repro,
2006-08-13,-6.16, -4.08, 12.01, 2.30, 1.56, 7.24, repro,
2006-08-14,-6.50, -5.48, 8.71, 2.28, 1.55, 7.14, repro,
2006-08-15,-8.34, -4.39, 14.52, 2.34, 1.58, 7.26, repro,
2006-08-16,-6.71, -4.74, 9.64, 2.28, 1.55, 7.15, repro,
2006-08-17,-7.52, -5.06, 8.43, 2.27, 1.55, 7.15, repro,
2006-08-18,-5.93, -4.81, 10.95, 2.30, 1.58, 7.21, repro,
2006-08-19,-8.33, -5.02, 9.48, 2.27, 1.55, 7.12, repro,
2006-08-20,-8.53, -4.83, 16.70, 2.27, 1.57, 7.14, repro,
2006-08-21,-7.20, -5.81, 7.36, 2.30, 1.57, 7.26, repro,
2006-08-22,-6.92, -5.71, 7.59, 2.30, 1.57, 7.21, repro,
2006-08-23,-8.45, -5.52, 17.99, 2.29, 1.57, 7.18, repro,
2006-08-24,-8.91, -4.89, 14.53, 2.28, 1.58, 7.20, repro,
2006-08-25,-8.12, -4.65, 15.51, 2.30, 1.61, 7.27, repro,
2006-08-26,-8.12, -4.95, 17.57, 2.38, 1.66, 7.57, repro,
2006-08-27,-6.61, -5.63, 12.60, 2.46, 1.71, 7.68, repro,
2006-08-28,-7.62, -5.84, 16.43, 2.39, 1.67, 7.61, repro,
2006-08-29,-6.46, -5.45, 14.42, 2.35, 1.66, 7.45, repro,
2006-08-30,-6.85, -5.50, 15.04, 2.34, 1.65, 7.43, repro,
2006-08-31,-7.94, -6.11, 10.27, 2.37, 1.66, 7.51, repro,
2006-09-01,-6.53, -5.62, 9.55, 2.38, 1.66, 7.52, repro,
2006-09-02,-7.20, -6.75, 9.60, 2.38, 1.65, 7.50, repro,
2006-09-03,-7.01, -6.25, 18.42, 2.40, 1.67, 7.58, repro,
2006-09-04,-6.01, -5.42, 12.15, 2.42, 1.68, 7.59, repro,
2006-09-05,-6.52, -5.15, 5.69, 2.43, 1.69, 7.68, repro,
2006-09-06,-5.04, -6.06, 0.11, 2.38, 1.65, 7.46, repro,
2006-09-07,-6.99, -5.87, 17.68, 2.46, 1.71, 7.90, repro,
2006-09-08,-9.68, -7.45, 14.27, 2.47, 1.72, 7.98, repro,
2006-09-09,-9.17, -7.14, 14.18, 2.34, 1.62, 7.38, repro,
2006-09-10,-8.26, -6.40, 18.66, 2.32, 1.61, 7.33, repro,
2006-09-11,-6.89, -6.24, 12.19, 2.35, 1.62, 7.36, repro,
2006-09-12,-8.22, -6.07, 8.53, 2.39, 1.61, 7.43, repro,
2006-09-13,-9.47, -5.63, 31.34, 2.38, 1.63, 7.46, repro,
2006-09-14,-5.88, -5.77, 15.00, 2.43, 1.71, 7.69, repro,
2006-09-15,-7.98, -5.48, 11.59, 2.32, 1.61, 7.26, repro,
2006-09-16,-8.56, -5.93, 13.26, 2.26, 1.57, 7.16, repro,
2006-09-17,-10.28, -4.53, 19.06, 2.32, 1.57, 7.28, repro,
2006-09-18,-11.34, -7.32, 20.46, 2.32, 1.59, 7.33, repro,
2006-09-19,-8.09, -6.89, 14.33, 2.30, 1.57, 7.21, repro,
2006-09-20,-7.80, -4.93, 16.96, 2.28, 1.57, 7.20, repro,
2006-09-21,-10.94, -5.26, 31.83, 2.35, 1.63, 7.41, repro,
2006-09-22,-8.77, -4.67, 18.24, 2.42, 1.66, 7.53, repro,
2006-09-23,-9.08, -4.43, 5.76, 2.37, 1.61, 7.38, repro,
2006-09-24,-7.19, -5.44, 9.31, 2.35, 1.61, 7.38, repro,
2006-09-25,-7.53, -5.45, 15.37, 2.30, 1.59, 7.26, repro,
2006-09-26,-9.23, -5.38, 12.20, 2.29, 1.58, 7.21, repro,
2006-09-27,-9.35, -5.44, 0.62, 2.30, 1.58, 7.26, repro,
2006-09-28,-6.99, -4.66, 7.36, 2.32, 1.59, 7.31, repro,
2006-09-29,-8.25, -5.01, 17.46, 2.32, 1.60, 7.30, repro,
2006-09-30,-8.77, -5.57, 16.17, 2.35, 1.63, 7.54, repro,
2006-10-01,-6.86, -6.29, 12.32, 2.28, 1.59, 7.22, repro,
2006-10-02,-10.02, -6.09, 11.28, 2.38, 1.64, 7.43, repro,
2006-10-03,-7.69, -5.24, 16.85, 2.46, 1.70, 7.82, repro,
2006-10-04,-9.18, -5.07, 12.79, 2.31, 1.59, 7.27, repro,
2006-10-05,-8.65, -4.60, 19.03, 2.33, 1.60, 7.35, repro,
2006-10-06,-7.12, -5.03, 15.57, 2.32, 1.60, 7.30, repro,
2006-10-07,-7.73, -4.26, 9.87, 2.37, 1.62, 7.40, repro,
2006-10-08,-7.33, -5.31, 9.64, 2.41, 1.68, 7.72, repro,
2006-10-09,-7.94, -4.90, 9.47, 2.33, 1.59, 7.33, repro,
2006-10-10,-8.95, -4.70, 7.72, 2.38, 1.61, 7.51, repro,
2006-10-11,-7.59, -4.61, 7.57, 2.34, 1.61, 7.49, repro,
2006-10-12,-9.28, -5.01, 19.92, 2.35, 1.60, 7.34, repro,
2006-10-13,-7.43, -5.24, 14.59, 2.30, 1.57, 7.23, repro,
2006-10-14,-7.98, -6.60, 14.60, 2.26, 1.56, 7.17, repro,
2006-10-15,-9.25, -6.26, 31.01, 2.34, 1.61, 7.35, repro,
2006-10-16,-7.94, -6.16, 13.93, 2.30, 1.58, 7.28, repro,
2006-10-17,-8.19, -4.53, 22.13, 2.36, 1.63, 7.66, repro,
2006-10-18,-7.45, -5.18, 20.00, 2.29, 1.57, 7.29, repro,
2006-10-19,-9.78, -5.77, 14.62, 2.31, 1.60, 7.44, repro,
2006-10-20,-10.18, -5.49, 3.60, 2.70, 1.88, 8.77, repro,
2006-10-21,-8.37, -4.23, 6.62, 2.42, 1.63, 7.64, repro,
2006-10-22,-8.41, -4.38, 9.07, 2.35, 1.62, 7.56, repro,
2006-10-23,-8.62, -3.58, 18.33, 2.33, 1.60, 7.36, repro,
2006-10-24,-5.87, -5.72, 20.75, 2.41, 1.63, 7.66, repro,
2006-10-25,-7.84, -5.20, 13.58, 2.52, 1.67, 7.89, repro,
2006-10-26,-6.67, -5.02, 18.53, 2.36, 1.62, 7.57, repro,
2006-10-27,-6.69, -5.25, 12.20, 2.30, 1.60, 7.31, repro,
2006-10-28,-5.61, -2.58, 7.00, 2.45, 1.64, 7.68, repro,
2006-10-29,-6.16, -5.51, 3.23, 2.28, 1.58, 7.36, repro,
2006-10-30,-8.11, -4.71, 9.57, 2.23, 1.55, 7.11, repro,
2006-10-31,-8.72, -5.43, 3.17, 2.28, 1.57, 7.32, repro,
2006-11-01,-9.02, -4.92, 9.62, 2.36, 1.60, 7.53, repro,
2006-11-02,-6.71, -6.36, 15.44, 2.30, 1.57, 7.36, repro,
2006-11-03,-7.75, -5.22, 12.54, 2.29, 1.61, 7.30, repro,
2006-11-04,-7.13, -3.93, 13.77, 2.39, 1.65, 7.55, repro,
2006-11-05,-6.83, -5.16, 12.24, 2.37, 1.63, 7.48, repro,
2006-11-06,-8.88, -4.04, 15.60, 2.30, 1.60, 7.38, repro,
2006-11-07,-4.05, -4.26, 14.79, 2.48, 1.70, 7.71, repro,
2006-11-08,-6.59, -4.18, 16.17, 2.38, 1.64, 7.45, repro,
2006-11-09,-5.92, -4.27, 10.61, 2.44, 1.69, 7.58, repro,
2006-11-10,-8.66, -3.97, 13.67, 2.35, 1.60, 7.33, repro,
2006-11-11,-6.62, -5.48, 12.19, 2.44, 1.65, 7.68, repro,
2006-11-12,-10.26, -2.93, 16.78, 2.40, 1.64, 7.43, repro,
2006-11-13,-5.99, -5.21, 21.59, 2.41, 1.64, 7.44, repro,
2006-11-14,-8.68, -4.27, 14.69, 2.23, 1.56, 7.13, repro,
2006-11-15,-7.40, -3.32, 17.70, 2.23, 1.56, 7.15, repro,
2006-11-16,-7.95, -6.07, 10.81, 2.23, 1.57, 7.23, repro,
2006-11-17,-7.23, -3.49, 9.71, 2.24, 1.56, 7.19, repro,
2006-11-18,-7.28, -2.74, 6.97, 2.22, 1.56, 7.13, repro,
2006-11-19,-8.38, -3.74, 11.34, 2.25, 1.59, 7.32, repro,
2006-11-20,-4.17, -4.12, 12.87, 2.21, 1.55, 7.10, repro,
2006-11-21,-6.89, -5.20, 9.29, 2.26, 1.58, 7.26, repro,
2006-11-22,-6.39, -4.88, 11.89, 2.25, 1.57, 7.22, repro,
2006-11-23,-8.40, -3.46, 7.61, 2.28, 1.61, 7.32, repro,
2006-11-24,-6.57, -4.98, 1.41, 2.28, 1.61, 7.34, repro,
2006-11-25,-6.46, -4.49, 4.66, 2.21, 1.56, 7.06, repro,
2006-11-26,-7.05, -5.26, 8.12, 2.22, 1.56, 7.12, repro,
2006-11-27,-7.14, -4.91, 5.63, 2.29, 1.58, 7.23, repro,
2006-11-28,-7.76, -4.24, 6.65, 2.24, 1.56, 7.16, repro,
2006-11-29,-6.44, -2.46, 4.61, 2.24, 1.56, 7.19, repro,
2006-11-30,-4.71, -5.14, 5.37, 2.25, 1.58, 7.26, repro,
2006-12-01,-7.46, -2.81, 0.04, 2.25, 1.57, 7.21, repro,
2006-12-02,-7.21, -3.15, -10.53, 2.24, 1.57, 7.15, repro,
2006-12-03,-7.48, -3.79, -0.91, 2.26, 1.56, 7.18, repro,
2006-12-04,-7.06, -4.63, -4.06, 2.30, 1.59, 7.29, repro,
2006-12-05,-7.40, -3.82, 0.08, 2.29, 1.62, 7.38, repro,
2006-12-06,-9.39, -4.39, 4.45, 2.29, 1.63, 7.43, repro,
2006-12-07,-7.19, -3.14, 1.53, 2.28, 1.62, 7.40, repro,
2006-12-08,-6.32, -4.48, 9.23, 2.27, 1.61, 7.36, repro,
2006-12-09,-7.57, -4.57, 11.44, 2.28, 1.61, 7.37, repro,
2006-12-10,-9.04, -5.57, 10.71, 2.33, 1.65, 7.53, repro,
2006-12-11,-9.53, -3.52, 8.05, 2.25, 1.59, 7.18, repro,
2006-12-12,-6.54, -3.91, 3.74, 2.32, 1.67, 7.56, repro,
2006-12-13,-6.49, -4.53, 4.65, 2.29, 1.60, 7.35, repro,
2006-12-14,-4.49, -3.03, 9.54, 2.26, 1.58, 7.23, repro,
2006-12-15,-6.97, -5.19, 7.42, 2.35, 1.66, 7.67, repro,
2006-12-16,-6.68, -7.57, 7.73, 2.33, 1.66, 7.49, repro,
2006-12-17,-7.11, -4.45, -2.92, 2.30, 1.67, 7.55, repro,
2006-12-18,-5.37, -2.03, 2.99, 2.46, 1.78, 8.06, repro,
2006-12-19,-4.93, -3.45, 4.27, 2.33, 1.74, 7.93, repro,
2006-12-20,-6.80, -2.84, 11.39, 2.31, 1.64, 7.45, repro,
2006-12-21,-8.71, -1.47, -4.63, 2.23, 1.67, 7.49, repro,
2006-12-22,-8.87, -4.23, -1.45, 2.32, 1.72, 7.80, repro,
2006-12-23,-5.73, -4.10, 1.22, 2.32, 1.72, 7.90, repro,
2006-12-24,-7.07, -3.34, 1.88, 2.25, 1.59, 7.22, repro,
2006-12-25,-7.15, -3.05, 2.39, 2.29, 1.65, 7.44, repro,
2006-12-26,-7.02, -3.49, -2.80, 2.27, 1.65, 7.37, repro,
2006-12-27,-4.84, -4.20, 3.38, 2.28, 1.68, 7.47, repro,
2006-12-28,-7.20, -3.18, 2.48, 2.36, 1.79, 8.02, repro,
2006-12-29,-7.02, -4.55, -4.59, 2.31, 1.64, 7.48, repro,
2006-12-30,-7.37, -4.51, 4.02, 2.31, 1.69, 7.60, repro,
2006-12-31,-6.87, -4.46, -0.09, 2.37, 1.75, 7.84, repro,
2007-01-01,-3.04, -3.71, 0.34, 2.36, 1.73, 7.76, repro,
2007-01-02,-4.68, -2.38, 17.28, 2.31, 1.76, 7.84, repro,
2007-01-03,-8.68, -4.96, 11.14, 2.28, 1.64, 7.45, repro,
2007-01-04,-6.20, -8.38, 9.78, 2.25, 1.62, 7.34, repro,
2007-01-05,-6.74, -3.71, 0.96, 2.28, 1.65, 7.36, repro,
2007-01-06,-3.83, -3.73, -0.29, 2.23, 1.62, 7.21, repro,
2007-01-07,-4.78, -4.01, 6.71, 2.29, 1.61, 7.25, repro,
2007-01-08,-5.05, -2.59, -1.50, 2.30, 1.65, 7.42, repro,
2007-01-09,-5.44, -2.88, -1.30, 2.29, 1.61, 7.29, repro,
2007-01-10,-4.30, -4.17, -2.15, 2.31, 1.59, 7.30, repro,
2007-01-11,-4.41, -3.49, -5.76, 2.34, 1.61, 7.37, repro,
2007-01-12,-4.70, -1.73, -5.76, 2.23, 1.56, 7.10, repro,
2007-01-13,-4.21, -2.71, -3.59, 2.23, 1.55, 7.05, repro,
