PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOAV
Station name,Petit_Goave
Begin Date, 2010-03-16
End Date, 2011-11-17
Release Date, 2019-08-30
Reference position, 18.4280822895 North Latitude, -72.8654203338 East Longitude, -4.47015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-18,7.97, -4.20, -15.18, 1.92, 2.12, 8.69, repro,
2011-02-19,9.34, -0.71, -18.61, 1.98, 2.21, 8.92, repro,
2011-02-20,7.08, -3.33, -12.90, 1.86, 2.08, 8.43, repro,
2011-02-21,7.65, -1.94, -19.68, 1.82, 2.06, 8.32, repro,
2011-02-22,6.10, -3.94, -19.45, 1.83, 2.09, 8.44, repro,
2011-02-23,9.06, -4.38, 4.45, 1.88, 2.13, 8.65, repro,
2011-02-24,6.02, -2.03, -9.66, 1.85, 2.06, 8.47, repro,
2011-02-25,5.27, -3.16, -12.01, 1.83, 2.03, 8.29, repro,
2011-02-26,6.89, -5.25, -15.66, 1.82, 2.06, 8.42, repro,
2011-02-27,11.59, -7.07, -6.46, 1.85, 2.04, 8.43, repro,
2011-02-28,6.28, -4.94, -20.21, 1.88, 2.10, 8.72, repro,
2011-03-01,8.48, -0.93, -12.34, 1.84, 2.07, 8.59, repro,
2011-03-02,4.41, -3.15, -21.51, 1.88, 2.10, 8.63, repro,
2011-03-03,5.37, -5.48, -22.10, 1.85, 2.09, 8.52, repro,
2011-03-04,7.02, -5.77, -24.89, 1.89, 2.09, 8.61, repro,
2011-03-05,2.01, -0.91, -23.20, 1.91, 2.14, 8.77, repro,
2011-03-06,5.28, -3.45, -37.49, 1.90, 2.08, 8.70, repro,
2011-03-07,5.92, -4.32, -21.23, 1.89, 2.10, 8.70, repro,
2011-03-08,4.37, -5.02, -25.28, 1.83, 2.06, 8.43, repro,
2011-03-09,8.01, -5.18, -6.03, 1.81, 2.09, 8.47, repro,
2011-03-10,8.75, -6.72, -2.52, 1.86, 2.10, 8.60, repro,
2011-03-11,10.32, -7.12, -9.41, 1.85, 2.10, 8.59, repro,
2011-03-12,5.85, -2.41, -22.56, 1.85, 2.06, 8.57, repro,
2011-03-13,5.40, -4.73, -12.53, 1.83, 2.05, 8.34, repro,
2011-03-14,3.60, -3.30, -28.81, 1.84, 2.12, 8.50, repro,
2011-03-15,9.54, -2.56, -4.13, 1.91, 2.06, 8.54, repro,
2011-03-16,7.64, -4.92, -3.11, 1.91, 2.18, 8.80, repro,
2011-03-17,7.49, -3.78, -11.31, 1.89, 2.14, 8.69, repro,
2011-03-18,7.04, -4.54, -8.87, 1.86, 2.07, 8.47, repro,
2011-03-19,3.98, -7.38, -24.50, 1.92, 2.12, 8.74, repro,
2011-03-20,4.69, -6.49, -27.69, 1.88, 2.10, 8.49, repro,
2011-03-21,8.33, -1.18, -8.04, 1.93, 2.20, 8.72, repro,
2011-03-22,4.27, -3.68, -22.10, 1.97, 2.23, 8.91, repro,
2011-03-23,8.80, -3.45, -4.03, 1.94, 2.14, 8.67, repro,
2011-03-24,7.72, -3.61, -0.71, 1.92, 2.12, 8.71, repro,
2011-03-25,5.19, -2.56, -25.82, 1.91, 2.09, 8.52, repro,
2011-03-26,6.39, -1.36, -4.50, 1.90, 2.15, 8.64, repro,
2011-03-27,5.62, -2.20, -16.02, 1.86, 2.09, 8.57, repro,
2011-03-28,4.70, -5.54, -22.00, 1.90, 2.15, 8.67, repro,
2011-03-29,6.48, -4.07, -7.52, 1.91, 2.07, 8.60, repro,
2011-03-30,8.76, -8.04, -9.63, 1.91, 2.10, 8.48, repro,
2011-03-31,9.43, -3.84, -7.30, 1.93, 2.18, 8.69, repro,
2011-04-01,13.55, -1.66, 13.12, 1.87, 2.10, 8.56, repro,
2011-04-02,9.15, -6.74, -18.39, 1.92, 2.16, 8.72, repro,
2011-04-03,11.76, -11.95, -13.83, 1.92, 2.16, 8.72, repro,
2011-04-04,16.80, -5.23, 4.12, 1.93, 2.18, 8.84, repro,
2011-04-05,9.02, -7.51, -12.93, 2.00, 2.18, 9.11, repro,
2011-04-06,12.32, -6.90, -6.85, 1.94, 2.19, 9.03, repro,
2011-04-07,2.78, -7.20, -15.01, 2.04, 2.26, 9.39, repro,
2011-04-08,7.61, -4.25, -19.30, 1.94, 2.10, 8.76, repro,
2011-04-09,8.05, -6.21, -13.29, 1.97, 2.15, 8.90, repro,
2011-04-10,7.84, -2.50, -1.10, 1.94, 2.14, 8.65, repro,
2011-04-11,10.55, -5.71, 10.88, 1.99, 2.17, 9.01, repro,
2011-04-12,7.42, -4.10, -12.08, 1.98, 2.16, 8.78, repro,
2011-04-13,7.97, -6.90, -8.14, 1.99, 2.17, 8.93, repro,
2011-04-14,8.21, -7.50, -15.86, 1.95, 2.12, 8.87, repro,
2011-04-15,6.70, -3.60, -20.26, 1.99, 2.15, 8.96, repro,
2011-04-16,8.74, -8.27, -5.56, 2.02, 2.18, 9.11, repro,
2011-04-17,10.71, -2.79, 1.61, 1.92, 2.08, 8.69, repro,
2011-04-18,8.28, -8.10, -6.79, 1.94, 2.08, 8.76, repro,
2011-04-19,8.19, -5.13, -13.10, 1.93, 2.13, 8.75, repro,
2011-04-20,7.24, -5.98, -18.01, 1.83, 2.08, 8.47, repro,
2011-04-21,6.31, -7.96, -17.14, 1.91, 2.15, 8.62, repro,
2011-04-22,8.11, -3.13, -7.10, 1.93, 2.08, 8.71, repro,
2011-04-23,10.08, -4.95, -3.51, 1.84, 2.09, 8.50, repro,
2011-04-24,8.05, -6.00, -9.53, 1.89, 2.04, 8.49, repro,
2011-04-25,8.69, -3.69, -20.78, 1.89, 2.07, 8.57, repro,
2011-04-26,5.95, -3.67, -22.95, 1.92, 2.06, 8.58, repro,
2011-04-27,7.87, -4.07, -19.85, 1.90, 2.06, 8.56, repro,
2011-04-28,6.24, -5.62, -36.21, 1.98, 2.25, 9.06, repro,
2011-04-29,3.00, -2.34, -12.37, 1.65, 1.94, 7.77, repro,
2011-04-30,5.15, -3.48, -7.20, 1.84, 2.23, 8.56, repro,
2011-05-01,8.92, -3.27, -6.98, 1.71, 1.99, 8.02, repro,
2011-05-02,4.17, -0.91, 6.20, 1.64, 1.96, 7.75, repro,
2011-05-03,4.88, -3.13, -1.89, 1.70, 2.00, 8.01, repro,
2011-05-04,3.90, -6.08, -3.02, 1.69, 1.99, 8.04, repro,
2011-05-05,5.51, 1.12, 4.52, 1.79, 2.00, 8.49, repro,
2011-05-06,3.81, -0.94, -2.75, 1.71, 2.02, 8.15, repro,
2011-05-07,4.91, -0.80, -3.58, 1.65, 1.95, 7.93, repro,
2011-05-08,6.40, -1.10, -3.60, 1.71, 2.01, 8.32, repro,
2011-05-09,5.85, -2.82, 9.22, 1.73, 2.00, 8.32, repro,
2011-05-10,3.96, -1.72, -2.77, 1.66, 1.96, 7.90, repro,
2011-05-11,5.08, 0.09, 4.36, 1.68, 1.96, 7.94, repro,
2011-05-12,3.15, -3.36, -22.84, 1.65, 1.97, 7.81, repro,
2011-05-13,3.10, -2.96, -7.22, 1.66, 1.93, 7.73, repro,
2011-05-14,2.83, 0.03, 1.46, 1.72, 2.02, 8.42, repro,
2011-05-15,3.71, -1.52, -9.85, 1.68, 1.95, 7.91, repro,
2011-05-16,2.00, -0.09, -8.49, 1.67, 1.99, 7.94, repro,
2011-05-17,2.34, -6.00, 10.08, 1.83, 2.21, 8.74, repro,
2011-05-18,1.64, -2.22, -30.42, 1.80, 2.03, 8.55, repro,
2011-05-19,5.53, -4.76, -9.15, 1.75, 1.99, 8.39, repro,
2011-05-20,4.90, -0.96, 7.85, 1.79, 2.07, 8.62, repro,
2011-05-21,6.20, -6.27, -9.38, 1.75, 2.02, 8.40, repro,
2011-05-22,1.15, -2.13, -15.58, 1.69, 1.96, 8.03, repro,
2011-05-23,3.95, -0.13, -7.19, 1.78, 2.04, 8.57, repro,
2011-05-24,2.15, -2.93, 3.52, 1.89, 2.06, 9.12, repro,
2011-05-25,4.13, -0.56, -0.22, 1.70, 1.98, 8.32, repro,
2011-05-26,2.07, -1.11, -3.84, 1.70, 2.01, 8.35, repro,
2011-05-27,3.62, -2.34, 5.76, 1.73, 1.98, 8.29, repro,
2011-05-28,2.31, -1.15, -5.16, 1.94, 2.10, 8.80, repro,
2011-05-29,3.33, -2.21, -0.40, 1.81, 2.11, 8.63, repro,
2011-05-30,2.76, -1.13, 11.33, 1.71, 2.02, 8.35, repro,
2011-05-31,3.64, -2.70, -7.31, 1.73, 1.98, 8.23, repro,
2011-06-01,1.63, -0.40, -10.99, 1.71, 1.97, 8.28, repro,
2011-06-02,4.99, -2.66, 7.74, 1.71, 1.98, 8.27, repro,
2011-06-03,2.94, 0.30, 7.97, 1.66, 1.96, 7.91, repro,
2011-06-04,2.08, -1.66, -1.41, 1.66, 1.94, 7.88, repro,
2011-06-05,6.47, -0.81, 14.03, 1.73, 1.98, 8.16, repro,
2011-06-06,5.54, -1.94, -2.93, 1.67, 1.94, 7.93, repro,
2011-06-07,3.68, 0.25, 12.58, 1.68, 1.94, 7.92, repro,
2011-06-08,4.59, -2.36, 5.97, 1.70, 1.98, 8.13, repro,
2011-06-09,2.06, -1.02, 2.99, 1.67, 1.97, 7.95, repro,
2011-06-10,3.36, -2.05, -1.97, 1.70, 1.98, 8.02, repro,
2011-06-11,7.94, -5.67, 9.38, 1.72, 2.02, 8.13, repro,
2011-06-12,4.83, 1.45, 6.95, 1.69, 1.97, 8.05, repro,
2011-06-13,2.74, -0.41, -1.54, 1.68, 1.97, 7.94, repro,
2011-06-14,3.86, -3.29, -4.81, 1.71, 2.00, 8.11, repro,
2011-06-15,5.00, -3.14, -8.49, 1.75, 1.98, 8.30, repro,
2011-06-16,6.43, -3.61, 1.20, 1.75, 2.11, 8.38, repro,
2011-06-17,6.02, -1.41, 12.13, 1.72, 2.05, 8.18, repro,
2011-06-18,5.48, -0.69, 11.03, 1.71, 2.08, 8.24, repro,
2011-06-19,3.72, -2.12, -4.94, 1.81, 2.05, 8.30, repro,
2011-06-20,2.32, -3.95, -9.16, 1.79, 2.07, 8.57, repro,
2011-06-21,4.13, -3.21, -4.07, 1.72, 2.03, 8.14, repro,
2011-06-22,5.54, -4.73, 1.59, 1.70, 1.96, 8.02, repro,
2011-06-23,2.92, 1.26, -7.99, 1.73, 2.02, 8.23, repro,
2011-06-24,3.65, -3.08, 24.00, 1.72, 2.03, 8.29, repro,
2011-06-25,6.49, -1.98, -5.53, 1.72, 1.97, 8.20, repro,
2011-06-26,8.04, -1.21, -9.40, 1.71, 2.00, 8.17, repro,
2011-06-27,4.56, 0.05, -9.63, 1.70, 1.96, 8.11, repro,
2011-06-28,5.65, -2.01, -0.34, 1.69, 2.03, 8.17, repro,
2011-06-29,2.91, -0.36, -2.53, 1.69, 1.94, 8.08, repro,
2011-06-30,4.17, -2.86, 8.70, 1.73, 1.99, 8.22, repro,
2011-07-01,3.83, 1.80, -8.47, 1.83, 2.18, 8.88, repro,
2011-07-02,3.11, -2.48, 5.08, 1.79, 2.02, 8.52, repro,
2011-07-03,5.13, -4.59, -4.94, 1.70, 2.00, 8.18, repro,
2011-07-04,6.61, -1.30, -2.35, 1.70, 1.98, 8.19, repro,
2011-07-05,5.11, -2.26, 9.43, 1.73, 2.03, 8.21, repro,
2011-07-06,2.29, -3.00, -2.84, 1.83, 2.10, 8.68, repro,
2011-07-07,0.15, -2.98, -9.17, 1.79, 2.05, 8.44, repro,
2011-07-08,4.23, -2.12, 0.71, 1.76, 2.03, 8.35, repro,
2011-07-09,7.33, 0.02, 0.28, 1.75, 2.01, 8.27, repro,
2011-07-10,5.47, -0.81, 9.41, 1.75, 2.01, 8.17, repro,
2011-07-11,5.84, -2.96, 15.40, 1.76, 2.06, 8.34, repro,
2011-07-12,1.55, 1.46, -14.62, 1.79, 2.06, 8.41, repro,
2011-07-13,3.94, -1.99, -5.54, 1.76, 2.07, 8.39, repro,
2011-07-14,3.32, -0.10, 1.94, 1.81, 2.07, 8.56, repro,
2011-07-15,5.70, -0.91, 14.51, 1.72, 2.01, 8.17, repro,
2011-07-16,4.78, 0.54, 8.28, 1.72, 2.00, 8.18, repro,
2011-07-17,4.25, -1.73, 6.78, 1.71, 1.99, 8.10, repro,
2011-07-18,3.79, -2.64, -9.28, 1.80, 2.09, 8.58, repro,
2011-07-19,1.80, 0.16, -4.23, 1.71, 2.03, 8.12, repro,
2011-07-20,2.18, -1.45, 1.68, 1.75, 2.03, 8.24, repro,
2011-07-21,7.79, -0.48, -2.20, 1.79, 2.05, 8.51, repro,
2011-07-22,6.52, -1.39, 25.54, 1.79, 2.10, 8.42, repro,
2011-07-23,4.40, 0.78, 1.68, 1.79, 2.07, 8.47, repro,
2011-07-24,4.26, -1.50, 5.35, 1.77, 2.04, 8.40, repro,
2011-07-25,3.59, -0.90, 3.28, 1.75, 2.03, 8.24, repro,
2011-07-26,5.09, -1.60, 15.45, 1.73, 2.04, 8.31, repro,
2011-07-27,3.88, -3.19, 6.82, 1.85, 2.11, 8.97, repro,
2011-07-28,4.36, -2.17, 8.34, 1.81, 2.09, 8.59, repro,
2011-07-29,5.22, -3.10, 7.36, 1.73, 2.02, 8.21, repro,
2011-07-30,2.22, -2.35, 3.94, 1.89, 2.26, 8.71, repro,
2011-07-31,2.25, -0.82, 6.48, 1.71, 2.06, 8.28, repro,
2011-08-01,5.94, 0.70, 6.98, 1.83, 2.22, 8.85, repro,
2011-08-02,3.22, 1.20, 17.53, 1.75, 2.10, 8.51, repro,
2011-08-03,4.17, 0.75, 7.57, 1.95, 2.30, 9.32, repro,
2011-08-04,6.12, 0.03, 8.14, 1.82, 2.12, 8.44, repro,
2011-08-05,5.87, -9.46, -2.61, 1.73, 2.08, 8.27, repro,
2011-08-06,1.53, -1.18, 7.30, 1.72, 2.03, 8.23, repro,
2011-08-07,4.29, 0.99, 7.63, 1.72, 2.07, 8.42, repro,
2011-08-08,6.04, -3.24, 20.34, 1.71, 2.04, 8.29, repro,
2011-08-18,103.53, -628.58, -224.23, 102.39, 990.71, 581.47, repro,
2011-08-19,41.07, -22.70, -3.79, 24.11, 55.60, 70.68, repro,
2011-08-20,-11.33, -5.46, 114.53, 29.31, 66.33, 95.30, repro,
2011-08-21,3.62, -3.38, -7.29, 3.10, 4.24, 16.04, repro,
2011-08-22,-8.32, -11.04, -4.01, 11.70, 28.04, 34.73, repro,
2011-08-23,15.14, -14.26, 28.26, 30.83, 120.98, 102.86, repro,
2011-08-24,-63.28, 56.31, -67.12, 53.75, 143.39, 134.81, repro,
2011-08-25,-3.81, 36.68, -157.79, 5.41, 9.39, 32.73, repro,
2011-08-26,-12.74, 12.97, 11.87, 7.52, 8.84, 27.07, repro,
2011-08-27,25.99, 9.06, -58.86, 37.74, 106.42, 172.89, repro,
2011-08-28,1.88, 0.32, -5.84, 2.76, 3.32, 13.49, repro,
2011-11-10,-3.96, 1.97, -6.68, 4.10, 4.49, 18.81, repro,
2011-11-11,6.81, -1.64, -1.20, 1.66, 1.97, 7.77, repro,
2011-11-12,4.80, -2.03, -11.74, 1.65, 1.97, 7.78, repro,
2011-11-13,6.96, -1.92, -18.78, 1.67, 2.03, 7.88, repro,
2011-11-14,8.93, -3.74, -17.12, 1.88, 2.31, 8.82, repro,
2011-11-15,6.51, -2.22, 2.99, 1.65, 1.99, 7.84, repro,
2011-11-16,5.18, -2.79, -4.11, 1.69, 2.04, 7.94, repro,
2011-11-17,5.43, -2.59, -7.88, 2.00, 2.50, 9.43, repro,
