PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.0571588513 North Latitude, -121.3151864541 East Longitude, 1095.83692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-23,-1.48, 0.43, -11.98, 2.15, 1.54, 6.98, repro,
2008-03-24,-0.91, 0.94, -8.18, 2.15, 1.53, 6.98, repro,
2008-03-25,-1.19, -0.69, -7.04, 2.18, 1.57, 7.09, repro,
2008-03-26,-2.59, 0.29, -2.92, 2.17, 1.56, 7.03, repro,
2008-03-27,-0.91, 0.46, -19.35, 2.24, 1.61, 7.30, repro,
2008-03-28,-0.61, 0.86, -11.68, 2.15, 1.53, 6.98, repro,
2008-03-29,-1.35, 1.06, -2.28, 2.14, 1.51, 6.85, repro,
2008-03-30,-1.12, -0.49, -11.87, 2.13, 1.50, 6.85, repro,
2008-03-31,-0.60, 0.54, -14.74, 2.13, 1.50, 6.86, repro,
2008-04-01,-1.84, 0.21, -13.90, 2.14, 1.50, 6.86, repro,
2008-04-02,-1.32, -0.08, -13.04, 2.21, 1.53, 7.07, repro,
2008-04-03,-2.16, 0.33, -11.63, 2.12, 1.50, 6.82, repro,
2008-04-04,1.06, 1.50, -12.69, 2.15, 1.51, 6.87, repro,
2008-04-05,-2.22, 0.84, -9.60, 2.13, 1.51, 6.85, repro,
2008-04-06,-2.67, -0.06, -14.48, 2.13, 1.51, 6.85, repro,
2008-04-07,-3.18, 0.50, -9.00, 2.12, 1.51, 6.85, repro,
2008-04-08,-0.41, -0.20, -14.32, 2.12, 1.50, 6.82, repro,
2008-04-09,-2.34, 0.59, -6.48, 2.14, 1.51, 6.88, repro,
2008-04-10,-0.15, -0.94, -18.43, 2.14, 1.51, 6.89, repro,
2008-04-11,-2.43, -0.41, -17.11, 2.16, 1.53, 7.01, repro,
2008-04-12,-1.74, 0.47, -21.18, 2.22, 1.60, 7.26, repro,
2008-04-13,-0.84, 0.09, -10.69, 2.12, 1.51, 6.87, repro,
2008-04-14,-0.10, 2.34, -13.23, 2.13, 1.52, 6.90, repro,
2008-04-15,-1.68, 0.69, -9.32, 2.15, 1.57, 7.02, repro,
2008-04-16,-3.07, 0.29, -12.49, 2.16, 1.56, 7.02, repro,
2008-04-17,-3.65, -0.09, -17.71, 2.90, 2.16, 10.15, repro,
2008-04-18,-1.44, 1.54, -9.13, 2.12, 1.51, 6.88, repro,
2008-04-19,-3.30, 0.47, -6.48, 2.13, 1.50, 6.86, repro,
2008-04-20,-2.72, 1.18, -8.03, 2.13, 1.51, 6.88, repro,
2008-04-21,-3.00, 1.98, -9.02, 2.13, 1.50, 6.86, repro,
2008-04-22,-0.90, 3.65, -6.52, 2.16, 1.51, 6.95, repro,
2008-04-23,-2.34, 1.28, -15.38, 2.21, 1.58, 7.23, repro,
2008-04-24,-1.85, 1.32, -17.51, 2.16, 1.54, 7.00, repro,
2008-04-25,-2.48, 1.18, -14.20, 2.13, 1.50, 6.83, repro,
2008-04-26,-1.47, 0.76, -19.75, 2.23, 1.53, 7.00, repro,
2008-04-27,-2.59, 1.84, -18.10, 2.30, 1.59, 7.22, repro,
2008-04-28,-2.54, 0.90, -10.44, 2.26, 1.55, 7.17, repro,
2008-04-29,-0.58, -0.10, -9.95, 2.30, 1.57, 7.29, repro,
2008-04-30,-2.50, 1.69, -14.71, 2.18, 1.55, 7.02, repro,
2008-05-01,-1.71, 1.54, -13.67, 2.19, 1.55, 7.11, repro,
2008-05-02,-2.49, 1.99, -11.84, 2.16, 1.53, 7.01, repro,
2008-05-03,-2.25, 1.23, -12.08, 2.18, 1.57, 7.18, repro,
2008-05-04,-1.93, 1.41, -12.19, 2.16, 1.51, 6.94, repro,
2008-05-05,-2.19, 1.49, -13.63, 2.20, 1.56, 7.16, repro,
2008-05-06,-0.19, 0.98, -11.20, 2.19, 1.55, 7.06, repro,
2008-05-07,-2.38, 0.43, -11.13, 2.15, 1.53, 6.98, repro,
2008-05-08,-2.72, 1.11, -13.20, 2.23, 1.59, 7.25, repro,
2008-05-09,-2.96, 1.03, -12.80, 2.19, 1.54, 7.11, repro,
2008-05-10,-4.18, 1.97, -11.05, 2.20, 1.56, 7.10, repro,
2008-05-11,-4.44, 2.24, -11.13, 2.17, 1.52, 6.95, repro,
2008-05-12,-3.04, 1.81, -8.99, 2.13, 1.49, 6.79, repro,
2008-05-13,-3.85, 1.68, -10.76, 2.15, 1.49, 6.85, repro,
2008-05-14,-1.47, 1.55, -13.29, 2.17, 1.51, 6.94, repro,
2008-05-15,-2.59, 1.20, -18.56, 2.14, 1.50, 6.86, repro,
2008-05-16,-2.27, 1.99, -16.47, 2.17, 1.51, 6.93, repro,
2008-05-17,-1.99, 3.36, -5.28, 2.21, 1.58, 7.11, repro,
2008-05-18,-2.85, 1.93, -5.93, 2.20, 1.55, 7.05, repro,
2008-05-19,-3.31, 1.00, -10.90, 2.15, 1.51, 6.92, repro,
2008-05-20,-5.39, 1.57, -4.95, 2.15, 1.53, 6.99, repro,
2008-05-21,-4.34, 2.39, 0.06, 2.15, 1.51, 6.95, repro,
2008-05-22,-3.17, 3.40, -9.61, 2.16, 1.56, 7.07, repro,
2008-05-23,-1.74, 3.09, -8.95, 2.13, 1.54, 6.98, repro,
2008-05-24,-3.43, 2.08, -8.93, 2.14, 1.51, 6.91, repro,
2008-05-25,-3.35, 2.19, -9.25, 2.19, 1.56, 7.09, repro,
2008-05-26,-3.11, 2.47, -6.06, 2.14, 1.54, 7.01, repro,
2008-05-27,-2.89, 3.51, -12.56, 2.14, 1.52, 6.92, repro,
2008-05-28,-1.50, 1.48, -10.89, 2.21, 1.60, 7.26, repro,
2008-05-29,-2.37, 1.00, -10.31, 2.18, 1.55, 6.97, repro,
2008-05-30,-2.24, 2.39, -10.84, 2.15, 1.51, 6.91, repro,
2008-05-31,-1.74, 1.88, -8.97, 2.13, 1.51, 6.86, repro,
2008-06-01,-0.93, 2.31, -11.83, 2.14, 1.51, 6.87, repro,
2008-06-02,-2.37, 2.50, -11.00, 2.18, 1.57, 7.14, repro,
2008-06-03,-2.39, 4.32, -13.70, 2.21, 1.58, 7.19, repro,
2008-06-04,-2.47, 1.80, -11.56, 2.14, 1.51, 6.91, repro,
2008-06-05,-2.66, 1.59, -9.31, 2.14, 1.52, 6.98, repro,
2008-06-06,-3.71, -0.32, -17.05, 2.20, 1.56, 7.16, repro,
2008-06-07,-2.51, 1.04, -8.02, 2.21, 1.59, 7.21, repro,
2008-06-08,-2.18, 2.63, -21.24, 2.56, 1.93, 8.79, repro,
2008-06-09,-6.20, -0.90, -11.85, 2.21, 1.56, 7.16, repro,
2008-06-10,-3.15, 7.70, 5.21, 2.64, 1.88, 8.54, repro,
2008-06-11,-3.70, 2.50, -16.00, 2.15, 1.52, 6.96, repro,
2008-06-12,-2.32, 3.54, -9.31, 2.29, 1.63, 7.39, repro,
2008-06-13,-1.25, 4.29, -8.71, 2.48, 1.84, 8.51, repro,
2008-06-14,-3.38, 3.60, -12.23, 2.23, 1.57, 7.25, repro,
2008-06-15,-1.97, 3.01, -14.10, 2.26, 1.59, 7.29, repro,
2008-06-16,-4.04, 3.58, -17.13, 2.15, 1.53, 7.03, repro,
2008-06-17,-4.13, 1.22, -8.67, 2.15, 1.52, 6.99, repro,
2008-06-18,-2.08, 2.55, -16.25, 2.14, 1.54, 7.05, repro,
2008-06-19,-3.30, 3.34, -18.77, 2.16, 1.55, 7.03, repro,
2008-06-20,-2.19, 3.42, -18.80, 2.13, 1.51, 6.86, repro,
2008-06-21,-2.74, 4.30, -14.42, 2.26, 1.61, 7.37, repro,
2008-06-22,-3.13, 3.93, -19.05, 2.14, 1.52, 6.94, repro,
2008-06-23,-5.48, 2.97, -10.15, 2.15, 1.53, 7.00, repro,
2008-06-24,-3.87, 4.27, -14.94, 2.15, 1.53, 7.01, repro,
2008-06-25,-2.38, 3.71, -16.19, 2.15, 1.52, 6.94, repro,
2008-06-26,-2.71, 3.55, -8.27, 2.16, 1.57, 7.09, repro,
2008-06-27,-3.24, 2.84, -9.50, 2.14, 1.53, 6.98, repro,
2008-06-28,-3.08, 2.73, -9.50, 2.16, 1.53, 7.00, repro,
2008-06-29,-2.57, 4.41, -11.84, 2.16, 1.53, 7.05, repro,
2008-06-30,-3.41, 2.39, -16.43, 2.22, 1.58, 7.31, repro,
2008-07-01,-4.44, 2.85, -16.78, 2.18, 1.54, 7.05, repro,
2008-07-02,-2.20, 3.22, -8.67, 2.23, 1.58, 7.25, repro,
2008-07-03,-3.44, 3.78, -13.62, 2.19, 1.56, 7.12, repro,
2008-07-04,-5.17, 1.58, -5.08, 2.16, 1.53, 7.03, repro,
2008-07-05,-4.46, 2.48, -4.94, 2.23, 1.57, 7.37, repro,
2008-07-06,-3.05, 2.03, -8.84, 2.15, 1.53, 7.04, repro,
2008-07-07,-3.48, 3.07, -5.62, 2.14, 1.53, 6.97, repro,
2008-07-08,-2.73, 2.87, -4.66, 2.11, 1.51, 6.88, repro,
2008-07-09,-3.36, 1.99, -16.27, 2.63, 2.06, 9.22, repro,
2008-07-10,-2.73, 2.40, -3.87, 2.21, 1.56, 7.16, repro,
2008-07-11,-1.93, 2.13, -10.44, 2.21, 1.57, 7.17, repro,
2008-07-12,-3.34, 3.04, -8.48, 2.16, 1.52, 7.06, repro,
2008-07-13,-5.04, 3.55, -12.83, 2.54, 1.94, 8.87, repro,
2008-07-14,-4.36, 3.82, -1.68, 2.15, 1.53, 7.02, repro,
2008-07-15,-3.13, 1.50, 3.16, 2.16, 1.53, 7.02, repro,
2008-07-16,-2.31, 2.37, -7.68, 2.15, 1.53, 7.04, repro,
2008-07-17,-4.93, 2.56, -7.44, 2.13, 1.51, 6.90, repro,
2008-07-18,-2.44, 3.04, -10.21, 2.20, 1.54, 7.11, repro,
2008-07-19,-4.34, 4.09, -1.26, 2.17, 1.54, 7.07, repro,
2008-07-20,-4.08, 3.67, -2.57, 2.14, 1.52, 6.95, repro,
2008-07-21,-4.52, 2.63, 7.91, 2.16, 1.55, 7.05, repro,
2008-07-22,-3.21, 3.13, -0.98, 2.15, 1.52, 6.93, repro,
2008-07-23,-3.58, 3.92, -3.32, 2.66, 1.84, 8.16, repro,
2008-07-24,-4.30, 3.75, -3.08, 2.13, 1.53, 6.97, repro,
2008-07-25,-4.24, 2.21, -5.53, 2.12, 1.51, 6.88, repro,
2008-07-26,-4.51, 2.50, -1.58, 2.16, 1.53, 7.03, repro,
2008-07-27,-5.49, 2.95, -2.56, 2.14, 1.51, 6.93, repro,
2008-07-28,-1.78, 4.81, -7.38, 2.22, 1.55, 7.02, repro,
2008-07-29,-3.21, 4.80, 1.63, 2.19, 1.55, 7.16, repro,
2008-07-30,-3.51, 2.32, -2.30, 2.18, 1.53, 7.13, repro,
2008-07-31,-4.52, 3.65, 2.91, 2.14, 1.52, 6.98, repro,
2008-08-01,-4.34, 4.25, 1.26, 2.14, 1.52, 7.02, repro,
2008-08-02,-5.06, 2.05, 3.83, 2.15, 1.52, 7.03, repro,
2008-08-03,-4.45, 3.04, -1.68, 2.19, 1.57, 7.20, repro,
2008-08-04,-3.65, 3.53, -0.37, 2.14, 1.53, 6.99, repro,
2008-08-05,-3.92, 3.17, -4.42, 2.12, 1.52, 6.88, repro,
2008-08-06,-4.70, 3.64, -3.45, 2.19, 1.54, 7.07, repro,
2008-08-07,-3.04, 2.96, -0.66, 2.25, 1.59, 7.32, repro,
2008-08-08,-4.40, 4.65, -9.75, 2.30, 1.62, 7.50, repro,
2008-08-09,-4.38, 4.04, 0.89, 2.20, 1.54, 7.09, repro,
2008-08-10,-3.88, 3.42, -1.12, 2.19, 1.54, 7.07, repro,
2008-08-11,-4.06, 2.45, -1.87, 2.20, 1.54, 7.10, repro,
2008-08-12,-4.13, 3.66, 0.34, 2.20, 1.55, 7.20, repro,
2008-08-13,-3.06, 2.26, 2.92, 2.17, 1.53, 7.05, repro,
2008-08-14,-4.40, 2.86, -1.80, 2.17, 1.53, 7.03, repro,
2008-08-15,-3.77, 2.96, -1.92, 2.20, 1.56, 7.19, repro,
2008-08-16,-3.91, 3.66, -5.09, 2.19, 1.55, 7.11, repro,
2008-08-17,-4.51, 2.20, -3.06, 2.20, 1.55, 7.19, repro,
2008-08-18,-4.43, 1.73, 2.25, 2.25, 1.58, 7.34, repro,
2008-08-19,-3.43, 3.12, 2.71, 2.23, 1.56, 7.23, repro,
2008-08-20,-3.92, 5.17, 12.52, 2.30, 1.63, 7.49, repro,
2008-08-21,-1.48, 9.04, 16.62, 2.28, 1.60, 7.34, repro,
2008-08-22,-4.01, 1.50, -0.82, 2.19, 1.54, 7.08, repro,
2008-08-23,-3.02, 1.77, -3.89, 2.17, 1.53, 6.99, repro,
2008-08-24,-1.78, 3.21, -0.06, 2.19, 1.54, 7.05, repro,
2008-08-25,-2.04, 3.55, 3.72, 2.26, 1.61, 7.42, repro,
2008-08-26,-4.77, 2.25, 2.50, 2.19, 1.54, 7.06, repro,
2008-08-27,-4.40, 1.10, 7.02, 2.21, 1.57, 7.17, repro,
2008-08-28,-2.47, 1.81, 1.85, 2.29, 1.60, 7.28, repro,
2008-08-29,-2.32, 1.53, -3.80, 2.19, 1.56, 7.08, repro,
2008-08-30,-3.64, 1.94, 1.34, 2.20, 1.55, 7.07, repro,
2008-08-31,-2.78, 1.94, 0.30, 2.18, 1.54, 7.02, repro,
2008-09-01,-2.39, 1.81, -5.44, 2.22, 1.56, 7.15, repro,
2008-09-02,-3.69, 2.17, -8.92, 2.20, 1.57, 7.14, repro,
2008-09-03,-3.67, 1.89, -3.39, 2.19, 1.56, 7.08, repro,
2008-09-04,-4.29, 2.59, -2.91, 2.37, 1.68, 7.71, repro,
2008-09-05,-2.12, 2.42, -3.56, 2.22, 1.58, 7.23, repro,
2008-09-06,-1.83, 2.60, -0.48, 2.21, 1.56, 7.15, repro,
2008-09-07,-3.16, 2.89, 3.89, 2.19, 1.56, 7.13, repro,
2008-09-08,-3.30, 2.36, -2.64, 2.20, 1.56, 7.11, repro,
2008-09-09,-2.73, 1.75, -5.47, 2.23, 1.55, 7.11, repro,
2008-09-10,-2.43, 3.23, -0.56, 2.25, 1.60, 7.33, repro,
2008-09-11,-3.15, 3.14, 1.40, 2.22, 1.58, 7.19, repro,
2008-09-12,-3.19, 2.54, 2.88, 2.32, 1.64, 7.49, repro,
2008-09-13,-2.80, 2.85, -2.60, 2.22, 1.59, 7.17, repro,
2008-09-14,-3.30, 3.64, 0.51, 2.22, 1.57, 7.20, repro,
2008-09-15,-4.76, 3.93, -0.98, 2.20, 1.56, 7.18, repro,
2008-09-16,-2.53, 2.49, -4.26, 2.20, 1.56, 7.12, repro,
2008-09-17,-3.26, 2.93, -6.61, 2.24, 1.57, 7.20, repro,
2008-09-18,-2.29, 2.01, -6.39, 2.19, 1.54, 6.99, repro,
2008-09-19,-3.13, 2.68, 3.53, 2.17, 1.54, 6.99, repro,
2008-09-20,-3.44, 2.56, -6.22, 2.19, 1.54, 7.04, repro,
2008-09-21,-3.42, 2.04, -5.18, 2.17, 1.52, 6.97, repro,
2008-09-22,-1.45, 2.76, -0.57, 2.20, 1.54, 7.09, repro,
2008-09-23,-2.12, 2.65, 0.79, 2.17, 1.52, 6.96, repro,
2008-09-24,-3.06, 2.70, 0.28, 2.27, 1.61, 7.30, repro,
2008-09-25,-3.46, 1.79, 2.49, 2.22, 1.55, 7.16, repro,
2008-09-30,-2.99, 3.01, -3.79, 2.17, 1.53, 6.97, repro,
2008-10-01,-3.16, 2.20, -6.90, 2.18, 1.53, 7.00, repro,
2008-10-02,-2.42, 2.06, -6.66, 2.28, 1.61, 7.36, repro,
2008-10-03,-3.10, 3.37, 3.32, 2.27, 1.60, 7.25, repro,
2008-10-04,-2.58, 2.93, 5.29, 2.25, 1.57, 7.19, repro,
2008-10-05,-1.68, -0.99, 0.97, 2.16, 1.53, 6.94, repro,
2008-10-06,-3.04, 0.34, -0.10, 2.20, 1.54, 7.07, repro,
2008-10-07,-2.90, 4.59, 2.41, 2.24, 1.55, 7.15, repro,
2008-10-08,-2.05, 1.96, -6.77, 2.21, 1.55, 7.06, repro,
2008-10-09,-2.06, 2.85, -3.51, 2.13, 1.51, 6.85, repro,
2008-10-10,-2.58, 1.92, -14.34, 2.12, 1.52, 6.90, repro,
2008-10-11,-2.93, 0.98, -7.10, 2.13, 1.53, 6.98, repro,
2008-10-12,-2.32, 1.07, -11.09, 2.13, 1.51, 6.90, repro,
2008-10-13,-2.10, 1.85, -7.53, 2.15, 1.51, 6.94, repro,
2008-10-14,-2.41, 2.91, -11.42, 2.14, 1.51, 6.90, repro,
2008-10-15,-2.77, 2.36, -6.98, 2.19, 1.53, 7.02, repro,
2008-10-16,-3.44, 3.12, -6.43, 2.18, 1.55, 7.08, repro,
2008-10-17,-2.00, 2.73, -12.96, 2.14, 1.53, 6.96, repro,
2008-10-18,-3.25, 2.13, -1.75, 2.13, 1.51, 6.90, repro,
2008-10-19,-2.20, 1.29, -5.36, 2.13, 1.51, 6.89, repro,
2008-10-20,-1.89, 2.28, -3.13, 2.13, 1.51, 6.92, repro,
2008-10-21,-2.18, 1.88, -4.51, 2.12, 1.51, 6.87, repro,
2008-10-22,-2.26, 2.67, -10.74, 2.10, 1.52, 6.88, repro,
2008-10-23,-2.74, 1.79, -6.19, 2.23, 1.62, 7.36, repro,
2008-10-24,-1.66, 1.28, -3.64, 2.12, 1.51, 6.90, repro,
2008-10-25,-1.28, 0.16, -4.53, 2.12, 1.50, 6.85, repro,
2008-10-26,-2.08, 2.18, -8.20, 2.13, 1.51, 6.90, repro,
2008-10-27,-1.96, 2.85, -13.07, 2.11, 1.51, 6.85, repro,
2008-10-28,-1.37, 1.58, -13.17, 2.22, 1.54, 7.05, repro,
2008-10-29,-3.50, 3.28, -4.96, 2.20, 1.52, 6.93, repro,
2008-10-30,-1.92, 2.89, -3.64, 2.14, 1.51, 6.91, repro,
2008-10-31,-1.62, 0.75, -9.37, 2.22, 1.57, 7.14, repro,
2008-11-01,-3.53, 2.04, 6.62, 2.80, 1.91, 8.62, repro,
2008-11-02,-1.34, 3.66, -1.17, 2.14, 1.56, 7.05, repro,
2008-11-03,-2.19, 0.99, -5.73, 2.15, 1.54, 7.01, repro,
2008-11-04,-1.35, 1.49, 1.05, 2.14, 1.51, 6.88, repro,
2008-11-05,-1.61, 0.26, -0.70, 2.15, 1.54, 7.02, repro,
2008-11-06,-4.34, 2.64, -10.28, 2.17, 1.55, 7.04, repro,
2008-11-07,-1.99, 0.61, -12.52, 2.13, 1.54, 6.94, repro,
2008-11-08,-2.87, 0.78, -2.78, 2.18, 1.59, 7.26, repro,
2008-11-09,-2.97, 0.55, -4.67, 2.14, 1.55, 7.02, repro,
2008-11-10,-1.66, 0.32, -2.95, 2.17, 1.58, 7.16, repro,
2008-11-11,-2.49, -0.65, -5.74, 2.19, 1.62, 7.32, repro,
2008-11-12,-1.24, 7.62, -7.14, 2.20, 1.56, 7.17, repro,
2008-11-13,-1.70, 1.18, 4.86, 2.19, 1.57, 7.08, repro,
2008-11-14,-2.11, -0.29, -8.39, 2.21, 1.63, 7.36, repro,
2008-11-15,-4.13, 1.05, -11.77, 2.23, 1.63, 7.36, repro,
2008-11-16,-1.02, 0.36, -7.95, 2.19, 1.62, 7.31, repro,
2008-11-17,-2.27, 1.39, -4.41, 2.22, 1.62, 7.35, repro,
2008-11-18,-3.71, 1.17, -5.74, 2.25, 1.72, 7.63, repro,
2008-11-19,-2.26, 1.15, -6.89, 2.15, 1.58, 7.14, repro,
2008-11-20,-2.23, 2.01, -8.40, 2.22, 1.64, 7.33, repro,
2008-11-21,-2.76, 2.25, -11.59, 2.29, 1.74, 7.77, repro,
2008-11-22,-2.55, 0.88, 5.82, 2.24, 1.64, 7.41, repro,
2008-11-23,-1.64, 0.89, -9.90, 2.25, 1.65, 7.40, repro,
2008-11-24,-1.42, 1.28, -7.94, 2.28, 1.68, 7.50, repro,
2008-11-25,-1.78, 1.39, -10.12, 2.20, 1.64, 7.25, repro,
2008-11-26,-2.62, 0.14, -8.04, 2.14, 1.54, 7.01, repro,
2008-11-27,-0.07, 0.86, -8.13, 2.15, 1.59, 7.16, repro,
2008-11-28,-1.30, 0.28, -11.28, 2.21, 1.65, 7.37, repro,
2008-11-29,-0.95, 0.61, -9.55, 2.23, 1.69, 7.44, repro,
2008-11-30,-1.64, 1.38, -8.60, 2.11, 1.52, 6.84, repro,
2008-12-01,-2.13, 1.17, -6.56, 2.13, 1.53, 6.89, repro,
2008-12-02,-1.29, 2.60, 5.36, 2.17, 1.58, 7.17, repro,
2008-12-03,-0.15, 0.80, -9.67, 2.20, 1.61, 7.22, repro,
2008-12-04,-0.66, 2.24, -7.72, 2.20, 1.70, 7.49, repro,
2008-12-05,-0.65, 1.70, -9.51, 2.24, 1.63, 7.31, repro,
2008-12-06,-1.36, 1.69, -10.06, 2.19, 1.68, 7.42, repro,
2008-12-07,-1.09, 0.49, -0.22, 2.21, 1.68, 7.44, repro,
2008-12-08,0.00, 0.43, -6.81, 2.20, 1.62, 7.35, repro,
2008-12-09,2.04, 0.59, -16.95, 2.12, 1.52, 6.85, repro,
2008-12-10,0.43, 0.38, -15.39, 2.21, 1.55, 7.11, repro,
2008-12-11,-1.07, 0.64, -13.10, 2.27, 1.64, 7.35, repro,
2008-12-12,-2.90, 0.72, -6.26, 2.25, 1.62, 7.35, repro,
2008-12-13,0.43, -0.38, -2.34, 2.17, 1.58, 7.11, repro,
2008-12-14,1.42, 0.46, -0.80, 2.14, 1.52, 6.88, repro,
2008-12-16,-0.49, 0.84, -8.87, 2.12, 1.50, 6.85, repro,
2008-12-17,-3.62, 0.41, -8.84, 2.18, 1.55, 7.03, repro,
2008-12-18,0.16, 1.79, 5.34, 2.16, 1.52, 6.96, repro,
2008-12-19,-0.24, 0.28, -10.07, 2.18, 1.53, 7.04, repro,
2008-12-20,-0.31, -0.07, -12.99, 2.20, 1.59, 7.25, repro,
2008-12-21,-0.29, 1.95, -9.38, 2.12, 1.50, 6.86, repro,
2008-12-22,-0.67, -0.34, -8.68, 2.24, 1.54, 7.21, repro,
2008-12-23,0.28, -0.26, -14.51, 2.16, 1.53, 6.97, repro,
2008-12-24,-0.97, -0.64, -11.76, 2.16, 1.52, 6.95, repro,
2008-12-25,4.29, 1.29, -6.38, 2.15, 1.52, 6.91, repro,
2008-12-26,1.55, 1.67, -16.32, 2.11, 1.51, 6.83, repro,
2008-12-27,1.55, 3.49, -22.52, 2.12, 1.51, 6.89, repro,
2008-12-28,-2.43, 3.72, -3.51, 2.16, 1.54, 7.03, repro,
2008-12-29,-2.16, 0.45, -11.41, 2.14, 1.52, 6.91, repro,
2008-12-30,-0.58, 0.67, -14.29, 2.16, 1.53, 7.03, repro,
2008-12-31,-2.83, -2.88, -11.88, 2.19, 1.58, 7.20, repro,
2009-01-01,-3.72, -1.23, -0.48, 2.12, 1.51, 6.89, repro,
2009-01-02,-2.04, -3.21, -5.12, 2.15, 1.53, 6.98, repro,
2009-01-03,-1.11, 0.33, -12.62, 2.15, 1.54, 6.99, repro,
2009-01-04,-1.31, -0.08, -14.39, 2.14, 1.52, 6.92, repro,
2009-01-05,-2.98, 0.94, 3.56, 2.15, 1.53, 7.01, repro,
2009-01-06,-2.52, -4.76, -13.94, 2.14, 1.51, 6.87, repro,
2009-01-07,1.95, 0.31, -12.30, 2.13, 1.50, 6.87, repro,
2009-01-08,0.24, -1.07, -15.44, 2.15, 1.55, 7.01, repro,
2009-01-09,0.86, -0.31, -15.08, 2.21, 1.58, 7.23, repro,
2009-01-10,-1.56, -0.41, -22.59, 2.14, 1.52, 6.96, repro,
2009-01-11,-1.11, -1.43, -22.02, 2.10, 1.51, 6.83, repro,
2009-01-12,-1.01, 0.92, -22.78, 2.10, 1.51, 6.82, repro,
2009-01-13,-0.83, 1.07, -26.19, 2.10, 1.51, 6.86, repro,
2009-01-14,0.44, 0.67, -20.84, 2.11, 1.52, 6.91, repro,
2009-01-15,-0.76, 0.68, -17.44, 2.12, 1.51, 6.89, repro,
2009-01-16,-1.61, -0.24, -16.55, 2.11, 1.51, 6.87, repro,
2009-01-17,-0.46, -0.50, -14.66, 2.11, 1.51, 6.85, repro,
2009-01-18,-0.83, 0.64, -21.93, 2.11, 1.51, 6.86, repro,
2009-01-19,-1.03, 0.81, -22.13, 2.10, 1.50, 6.83, repro,
2009-01-20,-0.64, 1.40, -16.32, 2.09, 1.51, 6.87, repro,
2009-01-21,-1.76, 0.74, -13.08, 2.11, 1.51, 6.87, repro,
2009-01-22,-0.74, -0.29, -9.40, 2.26, 1.64, 7.44, repro,
2009-01-23,-1.44, 0.58, -11.36, 2.13, 1.52, 6.92, repro,
2009-01-24,-1.16, 1.13, -18.18, 2.09, 1.50, 6.79, repro,
2009-01-25,-0.38, -0.21, -14.60, 2.09, 1.51, 6.86, repro,
2009-01-26,0.49, -0.03, -22.03, 2.10, 1.51, 6.85, repro,
2009-01-27,-1.08, -0.48, -18.68, 2.10, 1.52, 6.88, repro,
2009-01-28,-1.94, -0.42, -16.12, 2.11, 1.52, 6.87, repro,
2009-01-29,-1.26, 1.12, -20.00, 2.10, 1.52, 6.85, repro,
2009-01-30,-1.25, 0.62, -17.68, 2.09, 1.51, 6.81, repro,
2009-01-31,-1.13, 0.62, -8.69, 2.08, 1.53, 6.86, repro,
2009-02-01,-1.50, 0.86, -15.52, 2.08, 1.51, 6.83, repro,
2009-02-02,-0.74, 1.13, -18.67, 2.12, 1.53, 6.92, repro,
2009-02-03,-0.06, 0.73, -14.76, 2.13, 1.53, 6.92, repro,
2009-02-04,-1.88, 0.80, -15.50, 2.10, 1.52, 6.82, repro,
2009-02-05,-1.75, 0.65, -11.82, 2.12, 1.56, 6.96, repro,
2009-02-06,-1.30, 0.16, -7.84, 2.11, 1.54, 6.90, repro,
2009-02-07,-0.24, 0.97, -13.84, 2.15, 1.57, 7.09, repro,
2009-02-08,-1.33, 0.73, -8.17, 2.10, 1.52, 6.85, repro,
2009-02-09,-1.37, 0.28, -3.28, 2.14, 1.57, 7.07, repro,
2009-02-10,-1.94, 0.83, -6.59, 2.09, 1.52, 6.85, repro,
2009-02-11,-1.87, -0.01, -8.59, 2.16, 1.61, 7.20, repro,
2009-02-12,-1.09, -0.07, -10.32, 2.13, 1.56, 7.02, repro,
2009-02-13,-1.51, 0.82, -9.29, 2.14, 1.57, 7.02, repro,
2009-02-14,-1.61, -0.36, -5.98, 2.12, 1.53, 6.93, repro,
2009-02-15,-1.91, 0.50, -10.34, 2.13, 1.55, 7.04, repro,
2009-02-16,-1.51, 0.19, -7.94, 2.07, 1.51, 6.75, repro,
2009-02-17,-1.82, -0.13, -5.53, 2.12, 1.52, 6.88, repro,
2009-02-18,-0.27, 1.01, -8.09, 2.11, 1.55, 7.05, repro,
2009-02-19,-1.87, 0.02, -11.64, 2.12, 1.55, 7.06, repro,
2009-02-20,-0.99, 0.03, -10.24, 2.13, 1.53, 6.98, repro,
2009-02-21,-1.79, 0.44, -14.67, 2.12, 1.57, 7.07, repro,
2009-02-22,-0.08, 1.07, -12.65, 2.09, 1.53, 6.93, repro,
2009-02-23,-1.87, 0.48, -8.53, 2.11, 1.55, 6.91, repro,
2009-02-24,-7.54, -1.06, 11.62, 2.23, 1.67, 7.43, repro,
2009-02-25,-1.97, 0.37, -3.72, 171.91, 161.90, 316.19, repro,
2009-02-26,-1.78, 0.95, -11.51, 2.12, 1.57, 7.03, repro,
