PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4396869496 North Latitude, -153.8653830792 East Longitude, 1626.59937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-24,-5.77, 4.96, -1.06, 2.29, 1.56, 7.30, repro,
2011-09-25,-5.01, 3.89, -5.29, 2.29, 1.56, 7.31, repro,
2011-09-26,-5.16, 5.78, -3.51, 2.35, 1.58, 7.42, repro,
2011-09-27,-5.37, 5.83, -0.79, 2.27, 1.54, 7.16, repro,
2011-09-28,-4.76, 6.18, -9.58, 2.30, 1.54, 7.19, repro,
2011-09-29,-4.87, 5.86, -6.99, 2.32, 1.55, 7.24, repro,
2011-09-30,-3.94, 5.61, -1.39, 2.33, 1.59, 7.43, repro,
2011-10-01,-4.97, 5.36, -5.26, 2.33, 1.59, 7.45, repro,
2011-10-02,-4.83, 6.06, -3.47, 2.36, 1.61, 7.56, repro,
2011-10-03,-4.25, 4.24, 0.72, 2.34, 1.59, 7.50, repro,
2011-10-04,-3.78, 6.23, 0.93, 2.34, 1.58, 7.52, repro,
2011-10-05,-5.28, 5.74, 0.23, 2.34, 1.57, 7.32, repro,
2011-10-06,-4.69, 5.13, -0.63, 2.33, 1.58, 7.46, repro,
2011-10-07,-6.11, 6.50, -2.89, 2.30, 1.56, 7.22, repro,
2011-10-08,-4.62, 6.18, -7.82, 2.34, 1.58, 7.48, repro,
2011-10-09,-4.71, 6.09, -2.97, 2.35, 1.59, 7.54, repro,
2011-10-10,-5.49, 6.37, -2.66, 2.34, 1.58, 7.45, repro,
2011-10-11,-6.13, 6.86, -4.42, 2.31, 1.56, 7.22, repro,
2011-10-12,-6.43, 6.23, -9.85, 2.33, 1.58, 7.41, repro,
2011-10-13,-5.65, 6.67, -11.79, 2.31, 1.55, 7.22, repro,
2011-10-14,-5.32, 5.86, -5.68, 2.35, 1.58, 7.51, repro,
2011-10-15,-3.51, 5.76, -4.32, 2.33, 1.56, 7.43, repro,
2011-10-16,-7.36, 5.51, -7.07, 2.28, 1.56, 7.34, repro,
2011-10-17,-7.79, 5.67, -12.93, 2.35, 1.60, 7.51, repro,
2011-10-18,-7.80, 5.16, -10.03, 2.29, 1.57, 7.35, repro,
2011-10-19,-7.75, 5.72, -7.27, 2.33, 1.57, 7.44, repro,
2011-10-20,-5.44, 5.26, -6.24, 2.30, 1.56, 7.39, repro,
2011-10-21,-6.63, 3.47, 3.42, 2.29, 1.56, 7.39, repro,
2011-10-22,-7.07, 5.79, -4.36, 2.28, 1.56, 7.36, repro,
2011-10-23,-3.48, 6.08, -9.48, 2.25, 1.53, 7.08, repro,
2011-10-24,-2.76, 5.89, -8.89, 2.29, 1.56, 7.33, repro,
2011-10-25,-3.86, 5.85, 4.98, 2.45, 1.68, 7.72, repro,
2011-10-26,-3.48, 7.61, -0.84, 2.37, 1.59, 7.54, repro,
2011-10-27,-1.94, 5.34, -7.82, 2.28, 1.55, 7.32, repro,
2011-10-28,-2.96, 5.61, -2.79, 2.28, 1.55, 7.30, repro,
2011-10-29,-1.63, 5.86, -1.59, 2.27, 1.55, 7.29, repro,
2011-10-30,-4.26, 7.17, -5.11, 2.29, 1.54, 7.20, repro,
2011-10-31,-3.90, 5.74, -9.85, 2.32, 1.56, 7.40, repro,
2011-11-01,-5.24, 5.52, -8.88, 2.41, 1.59, 7.47, repro,
2011-11-02,-2.87, 5.28, -17.19, 2.29, 1.54, 7.20, repro,
2011-11-03,-2.26, 6.16, -18.80, 2.33, 1.58, 7.26, repro,
2011-11-04,-0.77, 6.15, -6.27, 2.33, 1.56, 7.33, repro,
2011-11-05,-1.86, 6.21, -0.58, 2.32, 1.55, 7.29, repro,
2011-11-06,-1.53, 6.00, 1.34, 2.32, 1.55, 7.31, repro,
2011-11-07,-4.46, 7.43, -8.62, 2.29, 1.54, 7.24, repro,
2011-11-08,-2.03, 5.83, -13.07, 2.30, 1.55, 7.27, repro,
2011-11-09,-5.18, 9.78, -14.02, 2.33, 1.56, 7.39, repro,
2011-11-10,-3.49, 22.99, -9.08, 2.43, 1.61, 7.54, repro,
2011-11-11,-3.70, 24.59, -9.53, 2.36, 1.55, 7.31, repro,
2011-11-12,-6.00, 23.36, 1.95, 2.28, 1.53, 7.17, repro,
2011-11-13,-6.10, 22.03, 0.11, 2.29, 1.53, 7.21, repro,
2011-11-14,-4.57, 23.20, -8.78, 2.34, 1.56, 7.39, repro,
2011-11-15,-5.37, 23.08, -8.93, 2.30, 1.54, 7.25, repro,
2011-11-16,-4.05, 22.06, -10.35, 2.33, 1.56, 7.41, repro,
2011-11-17,-3.06, 20.57, -11.58, 2.37, 1.55, 7.32, repro,
2011-11-18,-3.79, 19.20, -11.41, 2.38, 1.58, 7.49, repro,
2011-11-19,-3.18, 17.81, -9.80, 2.27, 1.53, 7.18, repro,
2011-11-20,-1.76, 14.75, -4.54, 2.31, 1.55, 7.33, repro,
2011-11-21,-3.80, 15.19, 0.42, 2.29, 1.55, 7.26, repro,
2011-11-22,-3.34, 15.06, 0.35, 2.28, 1.54, 7.22, repro,
2011-11-23,-1.52, 15.60, -0.48, 2.36, 1.58, 7.34, repro,
2011-11-24,-1.23, 15.71, -0.95, 2.32, 1.56, 7.27, repro,
2011-11-25,-0.80, 14.55, -4.49, 2.27, 1.54, 7.16, repro,
2011-11-26,-1.68, 12.64, -8.67, 2.27, 1.53, 7.19, repro,
2011-11-27,0.03, 12.63, -4.56, 2.35, 1.56, 7.28, repro,
2011-11-28,-1.65, 13.42, -6.69, 2.31, 1.55, 7.28, repro,
2011-11-29,1.37, 13.28, -7.35, 2.41, 1.60, 7.46, repro,
2011-11-30,0.91, 13.68, -11.70, 2.31, 1.58, 7.47, repro,
2011-12-01,-2.30, 13.01, -8.20, 2.24, 1.53, 7.06, repro,
2011-12-02,0.48, 15.29, -7.75, 2.48, 1.64, 7.67, repro,
2011-12-03,0.46, 13.21, -13.14, 2.34, 1.57, 7.30, repro,
2011-12-04,-0.63, 10.64, 8.03, 2.33, 1.57, 7.32, repro,
2011-12-05,-0.75, 12.02, 1.99, 2.29, 1.56, 7.21, repro,
2011-12-06,-1.75, 12.34, 1.35, 2.33, 1.58, 7.30, repro,
2011-12-07,-2.50, 13.53, 0.23, 2.33, 1.56, 7.23, repro,
2011-12-08,-2.17, 10.69, 4.81, 2.43, 1.59, 7.42, repro,
2011-12-09,0.27, 10.35, 7.41, 2.35, 1.56, 7.30, repro,
2011-12-10,1.48, 9.35, 7.07, 2.33, 1.57, 7.27, repro,
2011-12-11,0.74, 11.87, 15.53, 2.32, 1.57, 7.27, repro,
2011-12-12,-1.50, 11.77, 14.83, 2.32, 1.57, 7.25, repro,
2011-12-13,-1.28, 12.99, 6.76, 2.34, 1.56, 7.29, repro,
2011-12-14,-1.34, 13.65, 8.67, 2.28, 1.53, 7.17, repro,
2011-12-15,-1.19, 12.54, 10.43, 2.31, 1.56, 7.34, repro,
2011-12-16,0.60, 12.13, 15.05, 2.29, 1.56, 7.28, repro,
2011-12-17,-0.09, 10.53, 14.12, 2.23, 1.53, 7.02, repro,
2011-12-18,-0.08, 12.06, 25.71, 2.25, 1.53, 7.05, repro,
2011-12-19,-0.18, 11.56, 17.38, 2.27, 1.54, 7.17, repro,
2011-12-20,-0.20, 10.90, 10.07, 2.30, 1.55, 7.12, repro,
2011-12-21,-0.92, 12.11, 15.38, 2.23, 1.52, 6.98, repro,
2011-12-22,-1.17, 10.38, 11.59, 2.27, 1.54, 7.11, repro,
2011-12-23,-3.41, 13.28, 10.13, 2.30, 1.54, 7.16, repro,
2011-12-24,-0.86, 14.04, 6.65, 2.28, 1.53, 7.11, repro,
2011-12-25,-0.83, 13.90, 12.17, 2.30, 1.54, 7.15, repro,
2011-12-26,-1.96, 13.89, 14.41, 2.25, 1.50, 6.97, repro,
2011-12-27,-3.65, 13.74, 17.40, 2.29, 1.54, 7.15, repro,
2011-12-28,-2.86, 13.47, 11.55, 2.27, 1.53, 7.07, repro,
2011-12-29,-2.45, 12.66, 13.13, 2.29, 1.53, 7.13, repro,
2011-12-30,-3.51, 12.37, 10.79, 2.31, 1.54, 7.13, repro,
2011-12-31,-2.75, 12.81, 4.77, 2.23, 1.51, 6.97, repro,
2012-01-01,-2.16, 12.81, -4.73, 2.25, 1.52, 7.01, repro,
2012-01-02,-3.40, 12.05, 14.97, 2.22, 1.50, 6.97, repro,
2012-01-03,-2.67, 12.87, 1.30, 2.23, 1.51, 6.98, repro,
2012-01-04,-3.67, 12.63, 8.43, 2.24, 1.51, 6.98, repro,
2012-01-05,-3.32, 14.47, 8.79, 2.23, 1.51, 6.95, repro,
2012-01-06,-5.09, 15.07, 6.23, 2.24, 1.51, 6.96, repro,
2012-01-07,-4.94, 15.91, 14.29, 2.25, 1.51, 7.02, repro,
2012-01-08,-4.90, 14.20, 17.96, 2.25, 1.50, 7.00, repro,
2012-01-09,-2.03, 12.40, 6.95, 2.23, 1.51, 7.02, repro,
2012-01-10,-1.52, 13.06, 4.48, 2.24, 1.52, 7.01, repro,
2012-01-11,-1.67, 11.93, 10.06, 2.33, 1.58, 7.25, repro,
2012-01-12,-3.20, 11.06, 7.78, 2.26, 1.52, 7.01, repro,
2012-01-13,-1.70, 11.55, 5.42, 2.25, 1.52, 7.03, repro,
2012-01-14,-2.19, 11.68, -5.74, 2.27, 1.52, 7.06, repro,
2012-01-15,-1.57, 11.96, -9.27, 2.23, 1.51, 7.01, repro,
2012-01-16,-1.56, 12.65, -11.18, 2.24, 1.53, 7.03, repro,
2012-01-17,-1.46, 11.64, -14.04, 2.23, 1.52, 6.99, repro,
2012-01-18,-0.48, 11.67, -9.80, 2.24, 1.51, 6.99, repro,
2012-01-19,-1.28, 10.20, -7.25, 2.24, 1.50, 7.02, repro,
2012-01-20,-2.21, 10.77, -1.01, 2.23, 1.50, 7.01, repro,
2012-01-21,-1.70, 9.70, 6.20, 2.25, 1.53, 7.06, repro,
2012-01-22,-3.79, 9.06, 0.56, 2.27, 1.55, 7.14, repro,
2012-01-23,-4.08, 8.29, -1.00, 2.27, 1.53, 7.04, repro,
2012-01-24,-4.61, 7.91, 1.16, 2.25, 1.51, 7.02, repro,
2012-01-25,-3.68, 7.58, -3.30, 2.25, 1.52, 7.04, repro,
2012-01-26,-3.17, 7.15, -8.10, 2.29, 1.53, 7.17, repro,
2012-01-27,-2.32, 6.89, -18.04, 2.28, 1.53, 7.11, repro,
2012-01-28,-3.06, 7.64, -18.01, 2.21, 1.52, 6.96, repro,
2012-01-29,-3.25, 7.19, -11.74, 2.23, 1.52, 7.01, repro,
2012-01-30,-4.24, 7.85, -7.23, 2.24, 1.50, 6.99, repro,
2012-01-31,-3.56, 6.59, -12.35, 2.21, 1.50, 6.95, repro,
2012-02-01,-5.55, 8.15, -1.90, 2.21, 1.51, 6.97, repro,
2012-02-02,-4.65, 8.45, 4.34, 2.29, 1.53, 7.10, repro,
2012-02-03,-4.55, 10.64, -6.97, 2.30, 1.55, 7.13, repro,
2012-02-04,-3.62, 8.98, -12.02, 2.30, 1.53, 7.11, repro,
2012-02-05,-4.16, 8.60, -6.94, 2.22, 1.50, 6.92, repro,
2012-02-06,-4.00, 7.86, -0.43, 2.22, 1.50, 6.94, repro,
2012-02-07,-5.95, 6.03, -6.35, 2.28, 1.56, 7.08, repro,
2012-02-08,-3.43, 10.47, -5.73, 2.27, 1.53, 7.07, repro,
2012-02-09,-3.42, 9.77, 0.36, 2.31, 1.54, 7.21, repro,
2012-02-10,-3.79, 9.43, -8.06, 2.28, 1.52, 7.06, repro,
2012-02-11,-3.48, 8.92, -8.52, 2.26, 1.51, 7.02, repro,
2012-02-12,-2.03, 9.22, -4.48, 2.27, 1.53, 7.05, repro,
2012-02-13,-0.98, 6.73, -1.05, 2.27, 1.52, 7.03, repro,
2012-02-14,-6.09, 7.89, -2.60, 2.28, 1.53, 7.08, repro,
2012-02-15,-3.89, 6.68, -5.31, 2.39, 1.55, 7.31, repro,
2012-02-16,-3.59, 4.68, 12.01, 2.26, 1.51, 6.99, repro,
2012-02-17,-4.33, 6.34, 4.78, 2.25, 1.51, 6.96, repro,
2012-02-18,-5.23, 6.21, 4.26, 2.28, 1.52, 7.05, repro,
2012-02-19,-6.62, 7.78, 5.18, 2.30, 1.53, 7.09, repro,
2012-02-20,-7.97, 5.86, 16.64, 2.31, 1.54, 7.11, repro,
2012-02-21,-8.41, 7.39, 15.58, 2.34, 1.56, 7.28, repro,
2012-02-22,-8.40, 6.47, 4.23, 2.30, 1.53, 7.17, repro,
2012-02-23,-7.63, 5.65, -1.09, 2.27, 1.54, 7.09, repro,
2012-02-24,-7.71, 5.29, -7.65, 2.25, 1.51, 7.04, repro,
2012-02-25,-6.86, 4.14, -8.13, 2.33, 1.55, 7.15, repro,
2012-02-26,-6.00, 3.01, -1.46, 2.25, 1.51, 7.00, repro,
2012-02-27,-13.03, 4.44, 0.49, 2.32, 1.57, 7.30, repro,
2012-02-28,-7.53, 3.81, 4.44, 2.26, 1.54, 7.08, repro,
2012-02-29,-7.03, 3.60, 1.86, 2.24, 1.52, 7.05, repro,
2012-03-01,-6.19, 5.13, 1.30, 2.30, 1.55, 7.18, repro,
2012-03-02,-7.18, 4.10, 3.73, 2.32, 1.56, 7.16, repro,
2012-03-03,-1.60, -1.86, -2.29, 2.23, 1.50, 6.92, repro,
2012-03-04,-1.94, -1.53, -11.81, 2.24, 1.51, 6.95, repro,
2012-03-05,-1.24, -0.84, -10.81, 2.22, 1.51, 6.94, repro,
2012-03-06,-5.35, 4.08, 4.03, 2.27, 1.54, 7.15, repro,
2012-03-07,-3.78, 1.55, -2.63, 2.51, 1.75, 8.02, repro,
2012-03-08,-3.39, 1.56, -4.11, 2.25, 1.51, 6.96, repro,
2012-03-09,-7.90, 0.41, 0.07, 2.60, 1.77, 8.15, repro,
2012-03-10,-6.29, 0.21, -2.99, 2.23, 1.51, 6.95, repro,
2012-03-11,-7.77, 0.64, -2.60, 2.21, 1.52, 6.99, repro,
2012-03-12,-5.87, -0.53, -5.85, 2.30, 1.57, 7.27, repro,
2012-03-13,-6.22, -0.44, -0.05, 2.23, 1.49, 6.92, repro,
2012-03-14,-7.29, -1.11, 0.04, 2.24, 1.51, 6.96, repro,
2012-03-15,-6.20, -1.12, -3.25, 2.25, 1.52, 6.96, repro,
2012-03-16,-7.42, -0.12, -2.98, 2.20, 1.50, 6.87, repro,
2012-03-17,-7.78, -0.29, -7.92, 2.25, 1.53, 7.07, repro,
2012-03-18,-3.66, 6.45, -17.85, 2.27, 1.54, 7.05, repro,
2012-03-19,-3.67, 7.23, -16.73, 2.24, 1.50, 6.94, repro,
2012-03-20,-4.14, 7.13, -17.55, 2.23, 1.49, 6.90, repro,
2012-03-21,-3.38, 8.11, -19.49, 2.19, 1.50, 6.89, repro,
2012-03-22,-4.09, 7.34, -27.05, 2.21, 1.51, 6.96, repro,
2012-03-23,-3.40, 6.54, -29.92, 2.25, 1.52, 7.03, repro,
2012-03-24,-3.86, 7.28, -23.64, 2.23, 1.49, 6.94, repro,
2012-03-25,-5.09, 7.48, -24.35, 2.26, 1.50, 6.98, repro,
2012-03-26,-3.76, 7.10, -18.63, 2.20, 1.49, 6.89, repro,
2012-03-27,-3.04, 6.90, -16.07, 2.24, 1.53, 7.01, repro,
2012-03-28,-3.31, 7.35, -12.04, 2.22, 1.50, 6.96, repro,
2012-03-29,-4.21, 6.06, -8.33, 2.22, 1.50, 6.95, repro,
2012-03-30,-3.66, 7.60, -17.13, 2.23, 1.50, 6.96, repro,
2012-03-31,-3.72, 8.78, -18.30, 2.22, 1.49, 6.88, repro,
2012-04-01,-4.03, 9.96, -27.52, 2.20, 1.50, 6.91, repro,
2012-04-02,-2.33, 8.77, -32.18, 2.27, 1.54, 7.04, repro,
2012-04-03,-2.71, 8.34, -30.74, 2.23, 1.51, 6.99, repro,
2012-04-04,-2.22, 7.27, -27.94, 2.23, 1.50, 6.95, repro,
2012-04-05,-1.30, 5.01, -24.26, 2.31, 1.56, 7.21, repro,
2012-04-06,-3.35, 7.57, -24.93, 2.19, 1.49, 6.86, repro,
2012-04-07,-1.96, 6.91, -30.58, 2.22, 1.50, 6.94, repro,
2012-04-08,-3.42, 6.66, -38.55, 2.23, 1.50, 6.90, repro,
2012-04-09,-2.74, 7.00, -37.21, 2.29, 1.53, 7.12, repro,
2012-04-10,-3.95, 8.13, -31.47, 2.24, 1.50, 6.96, repro,
2012-04-11,-3.81, 8.38, -28.58, 2.23, 1.49, 6.94, repro,
2012-04-12,-3.00, 8.12, -30.48, 2.26, 1.53, 7.01, repro,
2012-04-13,-3.24, 7.84, -22.85, 2.22, 1.50, 6.91, repro,
2012-04-14,-1.89, 6.62, -23.79, 2.23, 1.50, 6.96, repro,
2012-04-15,-2.85, 4.95, -18.78, 2.23, 1.50, 6.97, repro,
2012-04-16,-0.98, 4.68, -25.79, 2.24, 1.49, 6.95, repro,
2012-04-17,-3.90, 6.68, -26.19, 2.21, 1.49, 6.88, repro,
2012-04-18,-2.51, 7.78, -24.55, 2.21, 1.49, 6.88, repro,
2012-04-19,-2.62, 8.07, -29.30, 2.22, 1.49, 6.89, repro,
2012-04-20,-4.34, 7.58, -25.41, 2.24, 1.50, 6.97, repro,
2012-04-21,-4.16, 7.54, -30.92, 2.25, 1.50, 6.98, repro,
2012-04-22,-2.31, 6.76, -32.85, 2.24, 1.50, 6.94, repro,
2012-04-23,-1.46, 7.19, -32.27, 2.22, 1.49, 6.88, repro,
2012-04-24,-3.13, 7.36, -27.21, 2.34, 1.58, 7.34, repro,
2012-04-25,-3.59, 7.76, -29.67, 2.31, 1.55, 7.16, repro,
2012-04-26,-2.48, 7.11, -28.82, 2.24, 1.50, 6.98, repro,
2012-04-27,-4.16, 7.41, -26.52, 2.26, 1.52, 7.24, repro,
2012-04-28,-3.04, 6.74, -21.01, 2.20, 1.48, 6.86, repro,
2012-04-29,-3.51, 6.65, -24.56, 2.20, 1.49, 6.89, repro,
2012-04-30,-3.56, 6.82, -31.29, 2.22, 1.50, 6.94, repro,
2012-05-01,-2.98, 8.54, -23.59, 2.28, 1.53, 7.06, repro,
2012-05-02,-2.87, 6.99, -20.26, 2.30, 1.52, 7.10, repro,
2012-05-03,-3.29, 7.37, -24.69, 2.21, 1.49, 6.88, repro,
2012-05-04,-2.86, 7.27, -25.43, 2.22, 1.49, 6.91, repro,
2012-05-05,-3.55, 6.30, -26.65, 2.23, 1.50, 6.94, repro,
2012-05-06,-4.99, 4.84, -23.38, 2.29, 1.53, 7.14, repro,
2012-05-07,-2.73, 7.29, -29.77, 2.29, 1.52, 7.09, repro,
2012-05-08,-2.85, 7.31, -23.58, 2.22, 1.50, 6.93, repro,
2012-05-09,-2.31, 7.07, -22.08, 2.23, 1.51, 6.96, repro,
2012-05-10,-1.61, 5.63, -13.32, 2.23, 1.52, 7.08, repro,
2012-05-11,-2.14, 7.53, -17.28, 2.22, 1.49, 6.93, repro,
2012-05-12,-0.84, 6.07, -19.11, 2.22, 1.49, 6.95, repro,
2012-05-13,-1.34, 5.29, -27.46, 2.22, 1.50, 6.93, repro,
2012-05-14,-1.05, 6.83, -33.89, 2.21, 1.50, 6.91, repro,
2012-05-15,-1.82, 6.88, -33.79, 2.20, 1.49, 6.89, repro,
2012-05-16,-2.78, 6.86, -30.98, 2.22, 1.50, 6.95, repro,
2012-05-17,-3.14, 6.13, -28.93, 2.24, 1.49, 6.97, repro,
2012-05-18,-1.34, 6.23, -24.92, 2.28, 1.53, 7.08, repro,
2012-05-19,-3.13, 5.01, -22.08, 2.27, 1.53, 7.06, repro,
2012-05-20,-2.85, 6.87, -26.81, 2.26, 1.53, 7.05, repro,
2012-05-21,-2.65, 6.04, -30.72, 2.27, 1.52, 7.05, repro,
2012-05-22,-2.54, 6.95, -30.86, 2.29, 1.54, 7.06, repro,
2012-05-23,-3.01, 7.25, -29.20, 2.31, 1.54, 7.12, repro,
2012-05-24,-2.80, 6.22, -29.88, 2.28, 1.54, 7.09, repro,
2012-05-25,-3.44, 6.23, -23.69, 2.27, 1.53, 7.06, repro,
2012-05-26,-3.24, 6.69, -24.82, 2.27, 1.53, 7.05, repro,
2012-05-27,-4.01, 6.55, -26.45, 2.21, 1.50, 6.92, repro,
2012-05-28,-1.47, 6.66, -21.27, 2.23, 1.49, 6.96, repro,
2012-05-29,-3.34, 3.79, -17.82, 2.22, 1.51, 7.02, repro,
2012-05-30,-2.08, 3.45, -4.16, 2.22, 1.50, 6.99, repro,
2012-05-31,-5.78, 5.57, -9.07, 2.22, 1.50, 6.96, repro,
2012-06-01,-2.81, 4.85, -21.33, 2.21, 1.50, 6.92, repro,
2012-06-02,-2.48, 6.97, -19.20, 2.24, 1.52, 7.09, repro,
2012-06-03,-2.77, 8.86, -25.48, 2.25, 1.50, 7.04, repro,
2012-06-04,-3.13, 8.31, -28.16, 2.25, 1.53, 7.08, repro,
2012-06-05,-3.84, 8.69, -22.43, 2.23, 1.51, 7.01, repro,
2012-06-06,-2.78, 7.52, -21.02, 2.22, 1.50, 6.97, repro,
2012-06-07,-2.79, 7.28, -25.26, 2.21, 1.49, 6.95, repro,
2012-06-08,-3.19, 7.41, -19.61, 2.22, 1.50, 6.97, repro,
2012-06-09,-2.26, 6.63, -14.35, 2.22, 1.50, 6.97, repro,
2012-06-10,-3.49, 7.47, -13.18, 2.22, 1.50, 6.95, repro,
2012-06-11,-4.64, 7.28, -21.70, 2.22, 1.51, 6.98, repro,
2012-06-12,-2.52, 8.36, -24.58, 2.20, 1.50, 6.95, repro,
2012-06-13,-4.78, 7.69, -13.94, 2.21, 1.49, 6.94, repro,
2012-06-14,-3.44, 7.58, -18.13, 2.21, 1.50, 6.95, repro,
2012-06-15,-4.39, 4.94, -14.33, 2.22, 1.50, 6.97, repro,
2012-06-16,-3.29, 6.29, -11.67, 2.24, 1.50, 7.01, repro,
2012-06-17,-2.87, 6.10, -15.52, 2.36, 1.62, 7.39, repro,
2012-06-18,-3.69, 7.49, -17.96, 2.21, 1.50, 7.00, repro,
2012-06-19,-3.88, 7.16, -25.02, 2.24, 1.51, 7.04, repro,
2012-06-20,-3.95, 6.86, -21.33, 2.21, 1.50, 6.97, repro,
2012-06-21,-3.71, 8.30, -24.20, 2.22, 1.49, 6.97, repro,
2012-06-22,-3.08, 6.89, -18.76, 2.23, 1.50, 7.02, repro,
2012-06-23,-2.28, 6.39, -22.02, 2.21, 1.49, 6.96, repro,
2012-06-24,-2.28, 5.70, -19.13, 2.22, 1.49, 6.96, repro,
2012-06-25,-3.19, 6.59, -14.44, 2.21, 1.50, 6.95, repro,
2012-06-26,-3.54, 6.52, -13.27, 2.22, 1.49, 6.97, repro,
2012-06-27,-3.35, 6.50, -13.08, 2.21, 1.49, 6.93, repro,
2012-06-28,-3.75, 6.17, -12.03, 2.22, 1.49, 6.96, repro,
2012-06-29,-4.36, 5.76, -19.39, 2.20, 1.49, 6.96, repro,
2012-06-30,-5.34, 6.58, -16.70, 2.24, 1.50, 7.04, repro,
2012-07-01,-4.81, 6.39, -13.25, 2.22, 1.50, 7.02, repro,
2012-07-02,-3.67, 5.90, -15.44, 2.23, 1.49, 7.00, repro,
2012-07-03,-3.57, 5.64, -11.81, 2.21, 1.49, 6.95, repro,
2012-07-04,-3.25, 5.26, -14.01, 2.22, 1.49, 6.96, repro,
2012-07-05,-3.39, 0.53, -18.94, 2.27, 1.53, 7.15, repro,
2012-07-06,-5.50, 0.99, -18.23, 2.26, 1.53, 7.09, repro,
2012-07-07,-6.30, 3.38, -13.47, 2.22, 1.49, 7.01, repro,
2012-07-08,-3.45, 6.04, -20.24, 2.22, 1.49, 6.96, repro,
2012-07-09,-3.40, 5.36, -14.14, 2.40, 1.63, 7.55, repro,
2012-07-10,-3.75, 5.75, -19.61, 2.22, 1.50, 6.98, repro,
2012-07-11,-3.22, 4.35, -13.06, 2.20, 1.49, 6.92, repro,
2012-07-12,-3.86, 3.20, -10.52, 2.22, 1.51, 7.01, repro,
2012-07-13,-4.31, 5.70, -13.53, 2.21, 1.49, 6.98, repro,
2012-07-14,-4.51, 5.26, -11.01, 2.20, 1.49, 6.94, repro,
2012-07-15,-3.25, 5.56, -10.54, 2.93, 1.94, 8.99, repro,
2012-07-16,-3.01, 6.55, -30.99, 2.27, 1.54, 7.24, repro,
2012-07-17,-4.87, 6.28, -19.70, 2.21, 1.50, 7.02, repro,
2012-07-18,-3.49, 5.93, -13.96, 2.21, 1.49, 6.97, repro,
2012-07-19,-3.58, 5.39, -14.59, 2.23, 1.50, 7.00, repro,
2012-07-20,-3.98, 6.49, -16.26, 2.21, 1.50, 7.00, repro,
2012-07-21,-4.27, 6.55, -19.49, 2.23, 1.50, 7.05, repro,
2012-07-22,-4.43, 5.90, -17.85, 2.20, 1.50, 6.97, repro,
2012-07-23,-6.22, 5.76, -18.74, 2.19, 1.49, 6.95, repro,
2012-07-24,-3.30, 6.26, -20.96, 2.21, 1.48, 6.94, repro,
2012-07-25,-4.38, 5.96, -19.96, 2.21, 1.49, 6.98, repro,
2012-07-26,-6.28, 5.85, -18.47, 2.21, 1.49, 6.95, repro,
2012-07-27,-5.85, 6.69, -17.86, 2.20, 1.49, 6.92, repro,
2012-07-28,-6.68, 6.61, -13.79, 2.20, 1.49, 6.96, repro,
2012-07-29,-5.38, 6.28, -7.69, 2.20, 1.49, 6.95, repro,
2012-07-30,-4.89, 5.34, -11.49, 2.23, 1.50, 6.99, repro,
2012-07-31,-3.99, 4.58, -12.57, 2.22, 1.49, 6.99, repro,
2012-08-01,-0.21, 3.20, -14.29, 2.22, 1.50, 7.01, repro,
2012-08-02,-4.09, 8.10, -11.37, 2.20, 1.49, 6.95, repro,
2012-08-03,-7.01, 7.32, -17.12, 2.20, 1.50, 7.00, repro,
2012-08-04,-4.45, 5.79, -19.64, 2.20, 1.49, 6.99, repro,
2012-08-05,-3.83, 5.76, -13.54, 2.21, 1.49, 6.99, repro,
2012-08-06,-3.93, 6.17, -16.50, 2.22, 1.50, 7.03, repro,
2012-08-07,-4.60, 6.35, -15.75, 2.20, 1.49, 6.94, repro,
2012-08-08,-4.60, 7.05, -17.28, 2.22, 1.53, 7.15, repro,
2012-08-09,-4.37, 6.73, -24.40, 2.21, 1.50, 7.00, repro,
2012-08-10,-4.60, 5.99, -21.83, 2.20, 1.49, 6.96, repro,
2012-08-11,-4.55, 5.37, -22.81, 2.20, 1.49, 6.94, repro,
2012-08-12,-3.30, 5.56, -17.58, 2.21, 1.50, 6.98, repro,
2012-08-13,-4.16, 6.85, -15.11, 2.19, 1.49, 6.91, repro,
2012-08-14,-2.34, 5.90, -27.10, 2.21, 1.50, 6.98, repro,
2012-08-15,-3.91, 6.67, -13.56, 2.21, 1.50, 7.03, repro,
2012-08-16,-3.60, 5.48, -15.55, 2.26, 1.51, 7.10, repro,
2012-08-17,-1.91, 6.16, -12.59, 2.22, 1.50, 7.02, repro,
2012-08-18,-4.05, 5.56, -13.22, 2.22, 1.50, 7.01, repro,
2012-08-19,-3.33, 6.86, -14.89, 2.19, 1.49, 6.92, repro,
2012-08-20,-4.30, 6.28, -17.07, 2.20, 1.50, 6.99, repro,
2012-08-21,-5.05, 6.12, -18.42, 2.22, 1.49, 7.00, repro,
2012-08-22,-3.78, 6.04, -13.84, 2.23, 1.50, 7.02, repro,
2012-08-23,-4.06, 4.73, -7.91, 2.22, 1.50, 6.98, repro,
2012-08-24,-3.88, 5.85, -13.73, 2.19, 1.50, 6.96, repro,
