PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P038
Station name,PortalesApNM2005
Begin Date, 2005-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1472551886 North Latitude, -103.4073389791 East Longitude, 1212.96783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-13,0.40, 1.19, 19.24, 1.91, 1.69, 7.45, repro,
2010-07-14,3.14, 1.77, 11.24, 2.21, 2.17, 8.70, repro,
2010-07-15,-0.47, -0.34, 1.57, 2.18, 1.79, 8.31, repro,
2010-07-16,1.63, 1.79, 14.25, 1.86, 1.62, 7.18, repro,
2010-07-17,0.50, 1.78, -4.26, 1.84, 1.63, 7.15, repro,
2010-07-18,-0.58, 1.52, 4.33, 1.86, 1.65, 7.22, repro,
2010-07-19,0.67, 1.05, 1.81, 1.84, 1.63, 7.13, repro,
2010-07-20,1.34, -0.24, 3.26, 1.84, 1.63, 7.18, repro,
2010-07-21,-0.77, 2.61, 4.63, 1.84, 1.61, 7.12, repro,
2010-07-22,-1.11, 1.65, 4.87, 2.06, 1.96, 8.10, repro,
2010-07-23,-0.60, 2.80, 11.93, 1.94, 1.73, 7.57, repro,
2010-07-24,-2.11, 1.23, 7.26, 1.99, 1.79, 7.79, repro,
2010-07-25,1.63, 1.69, 16.36, 1.87, 1.66, 7.35, repro,
2010-07-26,1.67, 0.17, 9.81, 1.94, 1.71, 7.51, repro,
2010-07-27,-0.30, 1.47, 7.68, 1.86, 1.67, 7.35, repro,
2010-07-28,0.38, 3.64, 7.04, 1.86, 1.63, 7.23, repro,
2010-07-29,-0.70, 1.67, 0.71, 1.89, 1.66, 7.27, repro,
2010-07-30,0.85, 0.63, 3.14, 1.91, 1.72, 7.48, repro,
2010-07-31,-1.00, 1.70, 11.59, 1.86, 1.67, 7.32, repro,
2010-08-01,0.02, 0.20, 10.19, 1.84, 1.61, 7.11, repro,
2010-08-02,1.29, 0.61, 8.69, 1.87, 1.68, 7.38, repro,
2010-08-03,1.67, 0.42, 12.25, 1.87, 1.68, 7.42, repro,
2010-08-04,0.97, 1.22, 10.18, 1.90, 1.75, 7.52, repro,
2010-08-05,1.34, 1.02, 10.71, 2.00, 1.83, 7.98, repro,
2010-08-06,-0.96, -0.08, 8.92, 2.01, 1.73, 7.86, repro,
2010-08-07,1.63, 0.53, 12.13, 1.85, 1.66, 7.29, repro,
2010-08-08,-0.47, 0.80, 19.04, 1.89, 1.74, 7.44, repro,
2010-08-09,1.05, 0.51, 12.77, 1.90, 1.71, 7.56, repro,
2010-08-10,1.01, 3.15, 6.27, 1.88, 1.68, 7.43, repro,
2010-08-11,0.97, 0.33, 8.27, 2.02, 1.84, 8.04, repro,
2010-08-12,-1.03, 0.80, 9.19, 1.87, 1.68, 7.44, repro,
2010-08-13,1.10, 1.33, 16.33, 2.08, 1.69, 7.94, repro,
2010-08-14,2.46, 0.50, 8.08, 1.89, 1.68, 7.44, repro,
2010-08-15,0.94, -0.04, 4.99, 1.91, 1.64, 7.43, repro,
2010-08-16,0.05, 0.11, 9.30, 1.95, 1.76, 7.79, repro,
2010-08-17,2.14, 0.73, 3.37, 1.93, 1.74, 7.68, repro,
2010-08-18,0.57, 0.63, 10.41, 1.88, 1.68, 7.47, repro,
2010-08-19,1.12, 1.19, 9.84, 1.93, 1.80, 7.62, repro,
2010-08-20,2.16, -0.37, 9.40, 1.89, 1.75, 7.54, repro,
2010-08-21,0.97, -2.28, 10.40, 2.11, 1.95, 8.37, repro,
2010-08-22,1.34, 0.71, 11.85, 1.85, 1.61, 7.19, repro,
2010-08-23,1.08, 0.19, 11.13, 1.90, 1.74, 7.56, repro,
2010-08-24,0.35, 0.73, 2.91, 1.89, 1.64, 7.24, repro,
2010-08-25,0.29, 0.08, 4.45, 1.83, 1.61, 7.12, repro,
2010-08-26,1.24, 0.94, 1.53, 1.86, 1.63, 7.22, repro,
2010-08-27,2.04, 1.12, 4.63, 1.90, 1.70, 7.48, repro,
2010-08-28,-0.48, 0.44, 8.50, 1.82, 1.58, 7.08, repro,
2010-08-29,0.55, 0.71, 21.57, 1.83, 1.59, 7.14, repro,
2010-08-30,0.37, -0.70, 19.84, 1.85, 1.65, 7.23, repro,
2010-08-31,0.04, 1.59, 18.98, 1.84, 1.62, 7.20, repro,
2010-09-01,0.74, -2.05, 11.81, 1.83, 1.59, 7.13, repro,
2010-09-02,1.85, 1.14, 12.32, 1.83, 1.59, 7.14, repro,
2010-09-03,0.46, -0.93, 7.80, 1.82, 1.57, 7.07, repro,
2010-09-04,-0.17, -0.27, 13.69, 1.82, 1.57, 7.05, repro,
2010-09-05,0.46, -0.43, 19.60, 1.81, 1.58, 7.04, repro,
2010-09-06,0.27, 1.51, 17.54, 1.81, 1.57, 7.05, repro,
2010-09-07,0.68, -1.19, 14.61, 1.82, 1.57, 7.07, repro,
2010-09-08,-0.01, -0.35, 6.17, 1.82, 1.57, 7.07, repro,
2010-09-09,-0.41, 1.79, 16.41, 1.82, 1.57, 7.06, repro,
2010-09-10,0.23, 0.06, 16.91, 1.80, 1.57, 7.02, repro,
2010-09-11,0.57, 0.64, 10.54, 1.86, 1.61, 7.20, repro,
2010-09-12,0.17, 0.23, 5.55, 1.81, 1.57, 7.06, repro,
2010-09-13,0.40, -1.95, 1.75, 1.88, 1.63, 7.38, repro,
2010-09-14,2.01, 1.48, 10.85, 1.86, 1.63, 7.20, repro,
2010-09-15,0.64, -0.29, 7.35, 1.84, 1.61, 7.21, repro,
2010-09-16,1.15, 0.39, 14.49, 1.89, 1.62, 7.28, repro,
2010-09-17,1.77, 0.42, 13.83, 1.81, 1.58, 7.06, repro,
2010-09-18,1.52, -0.41, 9.81, 1.80, 1.57, 7.03, repro,
2010-09-19,0.96, 0.17, 13.03, 1.82, 1.58, 7.09, repro,
2010-09-20,0.29, 0.29, 12.82, 1.82, 1.57, 7.08, repro,
2010-09-21,3.02, -1.41, 18.90, 1.90, 1.63, 7.31, repro,
2010-09-22,-0.10, -0.10, 17.70, 1.83, 1.61, 7.19, repro,
2010-09-23,-0.29, -0.20, 15.49, 1.87, 1.66, 7.30, repro,
2010-09-24,0.80, 1.27, 7.73, 1.83, 1.57, 7.09, repro,
2010-09-25,2.74, 4.06, 10.98, 2.02, 1.75, 7.89, repro,
2010-09-26,1.36, 0.97, 2.19, 1.83, 1.62, 7.19, repro,
2010-09-27,1.63, 0.19, 3.39, 1.90, 1.65, 7.35, repro,
2010-09-28,-0.18, 0.37, 6.10, 1.91, 1.65, 7.36, repro,
2010-09-29,0.40, -0.18, 8.37, 1.85, 1.61, 7.16, repro,
2010-09-30,0.14, -0.12, 6.31, 1.85, 1.60, 7.12, repro,
2010-10-01,0.54, -0.11, 4.42, 1.89, 1.69, 7.40, repro,
2010-10-02,-0.99, 0.11, 5.19, 1.86, 1.62, 7.26, repro,
2010-10-03,0.62, 0.24, 5.64, 1.87, 1.65, 7.28, repro,
2010-10-04,1.35, 0.04, 7.18, 1.89, 1.69, 7.31, repro,
2010-10-05,0.28, 1.03, 9.39, 1.84, 1.60, 7.15, repro,
2010-10-06,1.49, 0.67, 4.30, 1.85, 1.60, 7.16, repro,
2010-10-07,1.43, 0.49, 5.53, 1.82, 1.57, 7.04, repro,
2010-10-08,0.28, 0.45, 6.43, 1.90, 1.66, 7.38, repro,
2010-10-09,0.56, -0.23, 12.61, 1.84, 1.60, 7.05, repro,
2010-10-10,0.45, -0.44, 10.46, 1.87, 1.64, 7.24, repro,
2010-10-11,0.70, 0.75, 9.47, 1.94, 1.75, 7.50, repro,
2010-10-12,0.95, -0.36, 8.31, 1.83, 1.56, 7.00, repro,
2010-10-13,0.42, 0.11, 1.45, 1.90, 1.70, 7.39, repro,
2010-10-14,-0.26, -0.54, 4.83, 1.82, 1.59, 7.04, repro,
2010-10-15,-1.02, -0.96, 7.60, 1.86, 1.64, 7.21, repro,
2010-10-16,0.05, -0.42, 6.98, 1.86, 1.61, 7.14, repro,
2010-10-17,0.79, -0.05, 8.24, 1.89, 1.65, 7.26, repro,
2010-10-18,0.04, -0.28, 9.40, 1.89, 1.65, 7.25, repro,
2010-10-19,0.68, -0.42, 12.11, 1.85, 1.59, 7.09, repro,
2010-10-20,-0.55, -0.16, 6.52, 1.86, 1.64, 7.16, repro,
2010-10-21,1.77, 0.68, 10.54, 1.85, 1.58, 7.06, repro,
2010-10-22,-0.96, 0.78, 15.35, 1.87, 1.61, 7.18, repro,
2010-10-23,-1.08, -1.41, 10.11, 1.88, 1.64, 7.21, repro,
2010-10-24,0.36, -1.46, 13.79, 1.84, 1.60, 7.04, repro,
2010-10-25,-1.42, 0.30, 22.01, 1.85, 1.61, 7.07, repro,
2010-10-26,-0.55, 0.05, 18.88, 1.81, 1.57, 7.01, repro,
2010-10-27,1.09, -0.85, 11.34, 1.81, 1.56, 6.98, repro,
2010-10-28,0.95, 0.32, 2.79, 1.82, 1.56, 6.99, repro,
2010-10-29,0.57, 0.24, 7.98, 1.81, 1.54, 6.88, repro,
2010-10-30,0.04, 0.28, 14.56, 1.82, 1.56, 6.97, repro,
2010-10-31,0.77, -1.26, 8.83, 1.98, 1.80, 7.68, repro,
2010-11-01,-0.38, -0.56, 6.21, 1.90, 1.71, 7.41, repro,
2010-11-02,0.92, -0.70, 4.97, 1.85, 1.59, 7.09, repro,
2010-11-03,1.09, -0.04, 3.91, 1.81, 1.56, 6.94, repro,
2010-11-04,-0.17, 0.15, 3.11, 1.82, 1.55, 6.94, repro,
2010-11-05,0.32, -0.63, 8.20, 1.86, 1.65, 7.21, repro,
2010-11-06,0.50, 0.68, 8.01, 1.86, 1.64, 7.21, repro,
2010-11-07,0.46, -0.21, 6.34, 1.85, 1.59, 7.09, repro,
2010-11-08,-0.10, -0.49, 13.48, 1.85, 1.61, 7.11, repro,
2010-11-09,0.43, 0.40, 14.43, 1.82, 1.56, 6.98, repro,
2010-11-10,0.61, -0.49, 12.98, 1.84, 1.58, 7.07, repro,
2010-11-11,1.25, 0.47, 11.37, 1.81, 1.56, 6.94, repro,
2010-11-12,2.02, -1.04, 10.34, 1.85, 1.58, 7.01, repro,
2010-11-13,0.90, -0.14, 4.54, 1.86, 1.57, 7.09, repro,
2010-11-14,0.83, -0.22, 11.02, 1.87, 1.58, 7.13, repro,
2010-11-15,0.84, 0.32, 14.33, 1.83, 1.56, 7.03, repro,
2010-11-16,0.64, 0.06, 15.44, 1.88, 1.60, 7.23, repro,
2010-11-17,0.82, -0.38, 15.10, 1.94, 1.65, 7.33, repro,
2010-11-18,0.23, 0.31, 5.71, 1.86, 1.57, 7.12, repro,
2010-11-19,-0.33, -0.22, 11.14, 1.88, 1.57, 7.21, repro,
2010-11-20,0.66, 0.77, 13.73, 1.83, 1.56, 7.01, repro,
2010-11-21,0.11, 0.33, 9.91, 1.91, 1.63, 7.28, repro,
2010-11-22,1.33, -1.35, 8.82, 1.89, 1.63, 7.20, repro,
2010-11-23,1.65, -1.17, 15.23, 1.89, 1.60, 7.23, repro,
2010-11-24,0.66, 0.33, 13.07, 1.83, 1.56, 6.96, repro,
2010-11-25,1.30, -0.89, 12.58, 1.83, 1.56, 6.98, repro,
2010-11-26,0.65, 0.62, 10.52, 1.89, 1.58, 7.25, repro,
2010-11-27,0.44, -0.19, 8.34, 1.87, 1.57, 7.14, repro,
2010-11-28,0.73, 0.67, 17.38, 1.87, 1.57, 7.12, repro,
2010-11-29,1.15, 0.24, 11.25, 1.85, 1.56, 7.06, repro,
2010-11-30,1.18, 0.30, 6.04, 1.83, 1.56, 6.96, repro,
2010-12-01,0.41, 0.20, 5.83, 1.86, 1.57, 7.14, repro,
2010-12-02,0.19, 0.06, 3.70, 1.87, 1.57, 7.15, repro,
2010-12-03,0.42, 0.92, 3.12, 1.87, 1.57, 7.19, repro,
2010-12-04,0.67, -0.17, 2.46, 1.87, 1.57, 7.19, repro,
2010-12-05,0.90, -0.33, 0.10, 1.91, 1.61, 7.28, repro,
2010-12-06,0.90, 0.13, 1.24, 1.90, 1.61, 7.29, repro,
2010-12-07,1.31, -0.48, 4.50, 1.86, 1.61, 7.12, repro,
2010-12-08,0.81, -1.05, 0.58, 1.86, 1.57, 7.13, repro,
2010-12-09,0.45, 0.08, 4.52, 1.84, 1.58, 7.06, repro,
2010-12-10,0.64, -0.32, 7.12, 1.88, 1.61, 7.27, repro,
2010-12-11,0.79, -0.72, 10.15, 1.85, 1.61, 7.07, repro,
2010-12-12,1.37, -0.62, 1.41, 1.87, 1.58, 7.15, repro,
2010-12-13,-0.15, -0.49, 9.13, 2.01, 1.66, 7.47, repro,
2010-12-14,1.22, -0.23, 10.76, 2.00, 1.68, 7.67, repro,
2010-12-15,-0.07, -0.32, 16.32, 1.91, 1.62, 7.33, repro,
2010-12-16,0.39, -0.63, 12.24, 1.85, 1.60, 7.07, repro,
2010-12-17,0.53, -0.61, 2.27, 1.88, 1.58, 7.19, repro,
2010-12-18,1.00, -0.38, 5.48, 1.85, 1.61, 7.11, repro,
2010-12-19,1.03, -0.86, 6.86, 1.85, 1.61, 7.09, repro,
2010-12-20,0.21, -0.07, 5.80, 1.89, 1.64, 7.17, repro,
2010-12-21,1.13, 0.76, 7.23, 1.96, 1.68, 7.52, repro,
2010-12-22,1.75, -0.45, 3.57, 1.96, 1.67, 7.47, repro,
2010-12-23,1.11, -0.05, 2.12, 1.95, 1.68, 7.46, repro,
2010-12-24,1.38, -0.58, 0.72, 1.84, 1.61, 7.10, repro,
2010-12-25,0.44, 0.24, 3.10, 1.86, 1.62, 7.15, repro,
2010-12-26,0.72, 0.53, 1.13, 1.85, 1.61, 7.11, repro,
2010-12-27,1.21, 0.23, 7.74, 1.85, 1.61, 7.05, repro,
2010-12-28,0.67, 1.10, 6.47, 1.87, 1.65, 7.23, repro,
2010-12-29,0.51, 0.74, 12.71, 1.94, 1.74, 7.46, repro,
2010-12-30,0.19, 0.32, 15.91, 1.89, 1.65, 7.27, repro,
2010-12-31,0.24, 0.40, 10.33, 1.87, 1.62, 7.12, repro,
2011-01-01,0.13, -0.38, 8.63, 1.90, 1.65, 7.17, repro,
2011-01-02,-0.07, 0.15, 2.97, 2.08, 1.71, 7.84, repro,
2011-01-03,0.52, -0.04, 6.29, 1.96, 1.67, 7.43, repro,
2011-01-04,0.56, -0.40, 4.13, 1.90, 1.62, 7.24, repro,
2011-01-05,0.60, 0.45, 9.82, 1.86, 1.61, 7.08, repro,
2011-01-06,0.89, 0.00, 6.34, 1.87, 1.63, 7.14, repro,
2011-01-07,0.76, -0.18, 11.74, 1.87, 1.65, 7.17, repro,
2011-01-08,0.56, 0.45, 7.81, 1.85, 1.62, 7.10, repro,
2011-01-09,0.55, 0.36, 10.97, 1.81, 1.56, 6.91, repro,
2011-01-10,0.88, 0.93, 7.15, 1.87, 1.66, 7.09, repro,
2011-01-11,0.74, 1.58, 1.72, 1.91, 1.70, 7.34, repro,
2011-01-12,-0.22, 1.44, 0.65, 1.82, 1.58, 7.00, repro,
2011-01-13,0.70, 1.23, -0.51, 1.85, 1.64, 7.15, repro,
2011-01-14,0.78, 1.08, 3.05, 1.86, 1.64, 7.18, repro,
2011-01-15,0.96, 0.94, 0.87, 1.85, 1.63, 7.12, repro,
2011-01-16,0.83, 0.74, 7.75, 1.85, 1.62, 7.09, repro,
2011-01-17,1.78, 0.44, 11.90, 1.85, 1.63, 7.18, repro,
2011-01-18,0.95, 0.60, 13.04, 1.86, 1.61, 7.08, repro,
2011-01-19,0.42, 0.76, 12.66, 1.90, 1.67, 7.27, repro,
2011-01-20,0.62, 0.86, 5.59, 1.85, 1.64, 7.16, repro,
2011-01-21,0.97, 0.97, 7.65, 1.86, 1.63, 7.16, repro,
2011-01-22,0.53, 0.67, 11.71, 1.87, 1.66, 7.23, repro,
2011-01-23,1.61, 1.20, 11.53, 1.90, 1.72, 7.47, repro,
2011-01-24,1.46, 0.58, 6.81, 1.88, 1.70, 7.42, repro,
2011-01-25,0.81, 1.47, 7.39, 1.86, 1.62, 7.18, repro,
2011-01-26,0.60, 0.73, 3.16, 2.05, 1.83, 7.86, repro,
2011-01-27,0.87, 0.92, 2.77, 1.98, 1.78, 7.84, repro,
2011-01-28,0.72, 1.06, 2.69, 1.84, 1.64, 7.18, repro,
2011-01-29,0.77, 0.33, 5.67, 1.83, 1.62, 7.13, repro,
2011-01-30,0.73, 0.38, 6.33, 1.84, 1.62, 7.12, repro,
2011-01-31,1.15, 1.02, -0.09, 1.90, 1.71, 7.46, repro,
2011-02-01,1.95, 0.81, 1.11, 1.87, 1.66, 7.27, repro,
2011-02-02,1.14, 2.21, -1.08, 1.84, 1.62, 7.09, repro,
2011-02-03,1.33, 1.94, -2.57, 1.90, 1.63, 7.33, repro,
2011-02-04,0.87, 0.25, 2.67, 1.91, 1.69, 7.38, repro,
2011-02-05,1.41, 0.72, 12.24, 1.87, 1.65, 7.24, repro,
2011-02-06,0.82, -0.95, 4.28, 2.07, 1.79, 8.10, repro,
2011-02-07,1.35, 0.53, 1.80, 1.87, 1.65, 7.25, repro,
2011-02-08,1.48, 0.58, 9.24, 1.86, 1.66, 7.23, repro,
2011-02-09,1.64, 1.18, 5.49, 1.85, 1.62, 7.11, repro,
2011-02-10,1.35, 1.17, 4.72, 1.85, 1.61, 7.12, repro,
2011-02-11,1.25, 0.57, 4.03, 1.94, 1.76, 7.62, repro,
2011-02-12,1.10, 0.88, 3.25, 1.93, 1.73, 7.60, repro,
2011-02-13,1.22, 0.71, 7.58, 1.88, 1.66, 7.30, repro,
2011-02-14,1.64, -0.01, 6.69, 1.85, 1.61, 7.11, repro,
2011-02-15,1.24, 1.13, 3.53, 2.01, 1.79, 7.83, repro,
2011-02-16,0.79, 0.00, 10.63, 2.23, 1.94, 8.64, repro,
2011-02-17,0.57, -0.16, 11.83, 1.88, 1.70, 7.40, repro,
2011-02-18,1.08, 1.33, 10.13, 1.89, 1.71, 7.44, repro,
2011-02-19,2.01, 0.92, 5.73, 1.85, 1.61, 7.12, repro,
2011-02-20,1.18, 0.27, 12.26, 1.83, 1.58, 7.03, repro,
2011-02-21,1.43, 1.40, 15.43, 1.85, 1.61, 7.15, repro,
2011-02-22,1.57, 1.97, 8.86, 1.84, 1.61, 7.14, repro,
2011-02-23,1.58, 0.33, 11.50, 1.89, 1.65, 7.29, repro,
2011-02-24,1.19, 0.46, 12.17, 1.82, 1.57, 6.98, repro,
2011-02-25,1.02, 0.04, 9.61, 1.83, 1.58, 7.03, repro,
2011-02-26,1.47, 0.88, 15.97, 1.84, 1.58, 7.06, repro,
2011-02-27,1.77, 1.33, 20.77, 1.82, 1.58, 7.02, repro,
2011-02-28,1.53, 0.81, 10.93, 1.82, 1.57, 7.01, repro,
2011-03-01,0.47, 0.78, 7.35, 1.80, 1.56, 6.93, repro,
2011-03-02,0.89, 0.54, 4.16, 1.82, 1.58, 7.01, repro,
2011-03-03,1.28, 0.17, 7.48, 1.83, 1.57, 7.03, repro,
2011-03-04,1.08, 0.48, 8.37, 1.83, 1.58, 7.04, repro,
2011-03-05,0.76, 0.60, 3.98, 1.82, 1.56, 6.97, repro,
2011-03-06,1.57, 1.96, 4.47, 1.81, 1.56, 6.93, repro,
2011-03-07,0.40, 1.42, 12.77, 1.81, 1.56, 6.93, repro,
2011-03-08,0.67, 1.48, 9.53, 1.82, 1.56, 6.94, repro,
2011-03-09,1.22, 0.73, 3.80, 1.84, 1.58, 7.04, repro,
2011-03-10,1.74, 0.42, 3.07, 1.83, 1.57, 7.02, repro,
2011-03-11,1.27, 0.11, 5.23, 1.81, 1.55, 6.90, repro,
2011-03-12,0.92, 0.60, 7.41, 1.81, 1.56, 6.92, repro,
2011-03-13,1.15, 0.38, 1.42, 1.83, 1.57, 7.01, repro,
2011-03-14,0.98, 0.90, 3.59, 1.88, 1.66, 7.28, repro,
2011-03-15,1.74, 0.73, 4.63, 1.86, 1.61, 7.14, repro,
2011-03-16,1.24, 0.96, 10.91, 1.92, 1.72, 7.35, repro,
2011-03-17,0.72, 0.44, 10.85, 1.94, 1.66, 7.45, repro,
2011-03-18,0.67, 1.07, 5.99, 2.09, 1.82, 8.02, repro,
2011-03-19,-0.64, -0.06, 3.86, 1.96, 1.70, 7.67, repro,
2011-03-20,0.01, 0.81, 10.07, 1.88, 1.63, 7.20, repro,
2011-03-21,-0.06, -0.01, 10.18, 1.94, 1.64, 7.39, repro,
2011-03-22,0.45, 1.39, 15.59, 1.95, 1.68, 7.48, repro,
2011-03-23,0.57, -0.08, 13.02, 1.92, 1.63, 7.37, repro,
2011-03-24,0.36, 0.30, 7.73, 1.88, 1.60, 7.17, repro,
2011-03-25,0.60, 0.65, 12.33, 1.97, 1.66, 7.59, repro,
2011-03-26,0.28, 1.11, 20.11, 1.97, 1.65, 7.53, repro,
2011-03-27,0.92, 0.50, 16.46, 1.88, 1.58, 7.17, repro,
2011-03-28,1.51, 0.64, 11.80, 1.86, 1.61, 7.13, repro,
2011-03-29,0.80, -0.06, 10.48, 1.87, 1.65, 7.22, repro,
2011-03-30,1.21, 0.73, 10.84, 1.87, 1.66, 7.24, repro,
2011-03-31,0.34, -0.38, 11.69, 1.98, 1.73, 7.66, repro,
2011-04-01,0.38, -0.65, 15.59, 1.98, 1.70, 7.75, repro,
2011-04-02,0.51, 0.33, 13.24, 1.88, 1.65, 7.29, repro,
2011-04-03,0.41, -0.18, 19.58, 1.90, 1.62, 7.33, repro,
2011-04-04,0.06, -0.54, 12.47, 1.93, 1.68, 7.48, repro,
2011-04-05,1.00, -1.56, 13.83, 1.93, 1.92, 7.51, repro,
2011-04-06,-0.18, -0.16, 13.33, 1.86, 1.61, 7.17, repro,
2011-04-07,-0.76, -0.16, 13.62, 1.86, 1.61, 7.16, repro,
2011-04-08,0.45, -1.56, 17.77, 1.85, 1.61, 7.14, repro,
2011-04-09,0.48, -0.07, 18.33, 1.91, 1.63, 7.35, repro,
2011-04-10,0.28, -1.16, 15.70, 1.91, 1.71, 7.50, repro,
2011-04-11,0.59, 0.02, 10.46, 1.95, 1.67, 7.59, repro,
2011-04-12,-0.28, 0.25, 7.71, 1.91, 1.69, 7.53, repro,
2011-04-13,-0.05, 0.47, 10.30, 1.83, 1.57, 7.03, repro,
2011-04-14,-0.41, -0.05, 15.72, 1.85, 1.62, 7.15, repro,
2011-04-15,-0.13, -0.27, 10.34, 1.83, 1.61, 7.04, repro,
2011-04-16,-0.76, 0.08, 13.06, 1.82, 1.57, 6.97, repro,
2011-04-17,-0.88, -0.23, 15.98, 1.82, 1.56, 6.99, repro,
2011-04-18,-0.41, -0.88, 16.26, 1.82, 1.56, 7.00, repro,
2011-04-19,-1.71, -0.19, 15.44, 1.84, 1.58, 7.02, repro,
2011-04-20,0.22, 0.29, 14.23, 1.82, 1.55, 6.91, repro,
2011-04-21,0.23, 0.15, 13.39, 1.88, 1.58, 7.26, repro,
2011-04-22,-0.45, -0.05, 15.92, 1.82, 1.56, 6.92, repro,
2011-04-23,0.26, -0.83, 15.81, 1.82, 1.56, 6.99, repro,
2011-04-24,0.17, -0.00, 12.02, 1.83, 1.57, 7.02, repro,
2011-04-25,0.51, 0.76, 13.41, 1.83, 1.56, 7.00, repro,
2011-04-26,0.01, 0.03, 18.22, 1.82, 1.56, 6.94, repro,
2011-04-27,0.01, -0.42, 15.97, 1.82, 1.57, 6.96, repro,
2011-04-28,0.34, 0.78, 7.15, 1.81, 1.56, 6.96, repro,
2011-04-29,0.24, 0.73, 16.94, 1.83, 1.57, 7.00, repro,
2011-04-30,-1.03, -0.62, 15.94, 1.83, 1.56, 6.99, repro,
2011-05-01,0.45, -0.63, 11.79, 1.82, 1.56, 6.92, repro,
2011-05-02,0.79, -0.82, 8.12, 1.82, 1.57, 6.92, repro,
2011-05-03,0.27, 0.56, 4.81, 1.83, 1.60, 7.06, repro,
2011-05-04,0.25, 0.57, 5.19, 1.88, 1.66, 7.27, repro,
2011-05-05,0.96, 0.32, 6.88, 1.92, 1.63, 7.34, repro,
2011-05-06,1.11, -0.54, 11.59, 1.91, 1.64, 7.35, repro,
2011-05-07,0.24, -0.55, 19.80, 1.84, 1.61, 7.05, repro,
2011-05-08,0.00, 0.12, 17.60, 1.85, 1.62, 7.08, repro,
2011-05-09,-0.47, 0.18, 20.84, 1.84, 1.61, 7.07, repro,
2011-05-10,0.35, 0.14, 21.06, 1.86, 1.60, 7.07, repro,
2011-05-11,0.03, 0.45, 16.67, 1.85, 1.58, 7.05, repro,
2011-05-12,0.44, 0.65, 12.96, 1.83, 1.57, 6.97, repro,
2011-05-13,0.23, 0.21, 10.77, 1.84, 1.58, 7.00, repro,
2011-05-14,0.15, 0.17, 8.21, 1.88, 1.64, 7.12, repro,
2011-05-15,0.86, 0.49, 9.45, 1.86, 1.58, 7.01, repro,
2011-05-16,0.58, 0.62, 10.50, 1.88, 1.60, 7.07, repro,
2011-05-17,0.99, -0.56, 11.55, 1.87, 1.60, 7.05, repro,
2011-05-18,1.38, 0.19, 12.11, 1.90, 1.65, 7.19, repro,
2011-05-19,1.71, 0.00, 15.78, 1.93, 1.71, 7.23, repro,
2011-05-20,0.24, -0.10, 16.05, 1.89, 1.63, 7.11, repro,
2011-05-21,-0.31, 0.12, 14.52, 1.90, 1.65, 7.21, repro,
2011-05-22,0.21, 0.61, 13.55, 1.89, 1.65, 7.15, repro,
2011-05-23,0.45, 0.33, 18.86, 1.89, 1.65, 7.15, repro,
2011-05-24,-0.31, 0.86, 15.17, 1.88, 1.65, 7.12, repro,
2011-05-25,0.12, -0.33, 12.41, 1.92, 1.70, 7.19, repro,
2011-05-26,-4.71, 2.58, 13.07, 4.75, 4.11, 17.62, repro,
2011-05-27,0.21, -0.29, 19.96, 1.91, 1.65, 7.23, repro,
2011-05-28,0.05, 0.63, 18.76, 1.90, 1.65, 7.20, repro,
2011-05-29,-0.66, -0.01, 20.11, 1.93, 1.72, 7.27, repro,
2011-05-30,1.26, -0.62, 17.36, 1.89, 1.66, 7.19, repro,
2011-05-31,1.08, -1.12, 14.35, 1.87, 1.60, 7.08, repro,
2011-06-01,-1.23, 1.90, 3.93, 2.18, 1.95, 8.38, repro,
2011-06-02,-0.46, 1.07, 20.94, 1.93, 1.69, 7.41, repro,
2011-06-03,-1.49, 2.20, 15.55, 1.88, 1.62, 7.18, repro,
2011-06-04,-0.78, 1.14, 12.22, 1.88, 1.61, 7.14, repro,
2011-06-05,1.40, 0.30, 15.29, 1.86, 1.59, 7.04, repro,
2011-06-06,-0.09, -1.12, 18.65, 1.86, 1.59, 7.05, repro,
2011-06-07,-0.55, 0.67, 13.52, 1.87, 1.59, 7.07, repro,
2011-06-08,0.86, 0.01, 14.08, 1.87, 1.59, 7.07, repro,
2011-06-09,0.40, 0.48, 17.90, 1.86, 1.59, 7.02, repro,
2011-06-10,0.56, -0.11, 17.95, 1.87, 1.60, 7.07, repro,
2011-06-11,-0.99, 0.27, 18.40, 1.90, 1.64, 7.13, repro,
2011-06-12,0.70, -1.14, 19.87, 1.85, 1.58, 6.97, repro,
2011-06-13,-0.59, -0.84, 15.04, 1.87, 1.58, 7.04, repro,
2011-06-14,-0.69, -0.97, 16.66, 1.86, 1.58, 7.02, repro,
2011-06-15,1.34, 0.23, 17.21, 1.90, 1.68, 7.29, repro,
2011-06-16,0.59, -0.58, 18.39, 1.86, 1.59, 7.00, repro,
2011-06-17,-0.03, 0.05, 20.42, 1.90, 1.63, 7.11, repro,
2011-06-18,1.12, -0.37, 21.95, 1.89, 1.63, 7.11, repro,
2011-06-19,0.89, -1.26, 17.80, 1.87, 1.59, 7.05, repro,
2011-06-20,-0.01, -1.29, 21.41, 1.85, 1.59, 7.01, repro,
