PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1952026193 North Latitude, -95.6213558169 East Longitude, 140.29084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-14,-2.19, -2.09, 7.56, 2.10, 1.79, 8.38, repro,
2005-07-15,-0.73, -1.38, 4.57, 2.11, 1.83, 8.55, repro,
2005-07-16,-2.53, 0.30, 0.99, 2.04, 1.75, 8.10, repro,
2005-07-17,-0.37, 3.71, -23.92, 3.78, 3.71, 15.45, repro,
2005-07-18,0.17, 1.16, 7.89, 2.03, 1.75, 8.11, repro,
2005-07-19,0.17, 0.10, 6.78, 2.05, 1.76, 8.13, repro,
2005-07-20,-2.03, 1.82, 2.92, 2.04, 1.74, 8.09, repro,
2005-07-21,-1.53, -0.96, -0.10, 2.04, 1.75, 8.16, repro,
2005-07-22,-1.82, -0.16, 5.77, 2.04, 1.74, 8.10, repro,
2005-07-23,-0.04, -2.15, -4.56, 2.06, 1.75, 8.11, repro,
2005-07-24,0.08, -2.08, -1.23, 5.10, 5.47, 21.45, repro,
2005-07-25,-2.53, -1.47, 2.11, 2.07, 1.80, 8.21, repro,
2005-07-26,-1.68, -0.51, 6.68, 2.11, 1.86, 8.57, repro,
2005-07-27,-0.30, -0.99, 10.09, 2.15, 2.01, 8.90, repro,
2005-07-28,2.12, 1.93, 7.96, 2.12, 1.88, 8.55, repro,
2005-07-29,0.46, 0.55, -9.46, 2.13, 1.83, 8.50, repro,
2005-07-30,-2.23, -1.40, -0.14, 2.12, 1.82, 8.36, repro,
2005-07-31,-0.54, -1.83, 3.11, 2.20, 1.88, 8.63, repro,
2005-08-01,-1.78, 1.14, 6.30, 2.04, 1.80, 8.13, repro,
2005-08-02,0.74, -0.44, 10.19, 2.15, 1.84, 8.74, repro,
2005-08-03,-0.57, 2.76, 9.84, 2.26, 1.95, 8.93, repro,
2005-08-04,-0.58, -2.47, 10.74, 2.13, 1.79, 8.37, repro,
2005-08-05,-4.71, -1.94, 4.76, 2.38, 2.06, 9.62, repro,
2005-08-06,-1.94, -0.01, 5.10, 2.07, 1.75, 8.14, repro,
2005-08-07,-0.27, 1.90, 6.83, 2.11, 1.76, 8.27, repro,
2005-08-09,0.93, -0.67, 6.88, 2.11, 1.75, 8.17, repro,
2005-08-10,-0.81, 0.03, -0.69, 2.14, 1.78, 8.45, repro,
2005-08-11,-3.17, -0.12, 10.97, 2.18, 1.79, 8.41, repro,
2005-08-12,-5.02, 1.34, 6.43, 2.26, 1.83, 8.80, repro,
2005-08-13,-1.59, 1.98, 5.95, 2.09, 1.74, 8.15, repro,
2005-08-14,0.73, 2.03, 4.08, 2.33, 1.95, 9.18, repro,
2005-08-15,-2.77, 1.21, 10.76, 2.21, 1.81, 8.71, repro,
2005-08-16,0.89, -1.59, -3.53, 2.12, 1.81, 8.39, repro,
2005-08-17,0.05, 2.47, 6.09, 2.10, 1.74, 8.10, repro,
2005-08-18,-1.27, 0.11, 14.59, 2.05, 1.75, 8.06, repro,
2005-08-19,0.26, 1.07, 4.70, 2.07, 1.74, 8.06, repro,
2005-08-20,0.66, -0.54, 4.26, 2.11, 1.73, 8.12, repro,
2005-08-21,-3.82, -1.38, -3.14, 2.18, 1.82, 8.63, repro,
2005-08-22,-0.51, -0.32, 2.59, 2.09, 1.76, 8.18, repro,
2005-08-23,2.77, -0.51, 4.09, 2.06, 1.75, 8.14, repro,
2005-08-24,-0.91, 0.49, 20.82, 2.11, 1.81, 8.32, repro,
2005-08-25,1.51, 0.27, -2.50, 2.14, 1.81, 8.41, repro,
2005-08-26,-2.30, -1.73, 2.43, 2.09, 1.76, 8.16, repro,
2005-08-27,-0.63, 0.21, 17.05, 2.28, 1.92, 8.99, repro,
2005-08-28,-2.82, 3.17, 6.15, 2.65, 2.11, 10.47, repro,
2005-08-29,1.39, 0.07, 3.00, 2.17, 1.79, 8.49, repro,
2005-08-30,-0.88, -0.89, 18.96, 2.07, 1.75, 8.18, repro,
2005-08-31,-2.87, -0.38, 10.69, 2.06, 1.75, 8.10, repro,
2005-09-01,0.26, -0.91, 3.38, 2.09, 1.77, 8.20, repro,
2005-09-02,-1.41, -0.00, -3.76, 2.05, 1.74, 8.14, repro,
2005-09-03,-0.40, -1.50, 3.23, 2.11, 1.78, 8.36, repro,
2005-09-04,-0.82, 0.42, -1.28, 2.11, 1.78, 8.29, repro,
2005-09-05,-1.22, -0.49, -4.03, 2.06, 1.73, 8.05, repro,
2005-09-06,0.67, -1.10, -1.35, 2.10, 1.78, 8.31, repro,
2005-09-07,-0.99, 0.03, -1.60, 2.09, 1.80, 8.20, repro,
2005-09-08,-0.59, 0.01, 1.24, 2.07, 1.80, 8.27, repro,
2005-09-09,-0.24, 0.55, 4.17, 2.09, 1.80, 8.29, repro,
2005-09-10,-1.45, 0.81, 3.82, 2.07, 1.79, 8.21, repro,
2005-09-11,0.32, -1.14, 2.10, 2.16, 1.82, 8.40, repro,
2005-09-12,0.30, -0.39, 2.29, 2.13, 1.85, 8.53, repro,
2005-09-13,-0.88, -0.67, 6.23, 2.12, 1.86, 8.45, repro,
2005-09-14,-1.50, -0.43, 3.10, 2.14, 1.89, 8.66, repro,
2005-09-15,1.73, 0.40, 5.17, 2.25, 1.99, 9.17, repro,
2005-09-16,0.43, 1.29, -1.60, 2.09, 1.83, 8.31, repro,
2005-09-17,0.49, 0.94, 10.27, 2.03, 1.74, 8.08, repro,
2005-09-18,-1.04, 0.69, 0.92, 2.06, 1.76, 8.19, repro,
2005-09-19,-1.92, 0.64, 5.18, 2.07, 1.79, 8.30, repro,
2005-09-20,-0.43, 0.41, 3.63, 2.07, 1.82, 8.36, repro,
2005-09-21,0.73, 0.55, 5.64, 2.08, 1.81, 8.30, repro,
2005-09-22,-0.80, 1.79, 7.67, 2.02, 1.72, 8.01, repro,
2005-09-23,-1.29, -0.99, 6.86, 2.09, 1.78, 8.33, repro,
2005-09-24,-0.46, 1.35, 6.21, 2.08, 1.78, 8.21, repro,
2005-09-25,-0.28, 0.51, 8.32, 2.14, 1.83, 8.44, repro,
2005-09-26,-0.35, 0.82, 15.08, 2.09, 1.78, 8.25, repro,
2005-09-27,-0.99, 0.79, 3.99, 2.11, 1.83, 8.32, repro,
2005-09-28,1.47, -0.15, 6.93, 2.40, 2.15, 9.32, repro,
2005-09-29,-0.17, 0.66, 3.21, 2.08, 1.76, 8.27, repro,
2005-09-30,-1.13, 1.07, 8.37, 2.00, 1.72, 7.95, repro,
2005-10-01,0.28, 0.62, 10.90, 2.03, 1.76, 8.23, repro,
2005-10-02,-0.02, 0.99, 14.32, 2.12, 1.84, 8.42, repro,
2005-10-03,-0.07, 0.44, 7.46, 2.07, 1.77, 8.20, repro,
2005-10-04,-2.00, 0.96, 1.71, 2.09, 1.75, 8.32, repro,
2005-10-05,0.27, 0.37, 0.15, 2.09, 1.76, 8.18, repro,
2005-10-06,0.29, 2.78, 8.78, 2.04, 1.75, 8.06, repro,
2005-10-07,0.97, 2.54, 14.07, 2.09, 1.77, 8.20, repro,
2005-10-08,0.05, -0.55, 10.91, 2.08, 1.76, 8.19, repro,
2005-10-09,0.01, 0.61, 4.95, 2.10, 1.75, 8.15, repro,
2005-10-10,-0.01, 0.96, 5.87, 2.06, 1.75, 8.09, repro,
2005-10-11,-1.07, 1.22, 7.35, 2.12, 1.82, 8.28, repro,
2005-10-12,-0.45, 0.64, 13.01, 2.11, 1.84, 8.43, repro,
2005-10-13,1.18, -0.87, 8.75, 2.15, 1.81, 8.62, repro,
2005-10-14,-0.09, 1.19, 4.31, 2.06, 1.75, 8.17, repro,
2005-10-15,-0.12, 1.25, 5.51, 2.12, 1.80, 8.29, repro,
2005-10-16,0.14, -0.06, 2.51, 2.21, 2.00, 8.65, repro,
2005-10-17,0.61, 0.30, 8.09, 2.17, 1.89, 8.56, repro,
2005-10-18,0.60, -0.21, 5.09, 2.23, 1.93, 8.72, repro,
2005-10-19,0.19, 0.40, 11.52, 2.18, 1.86, 8.60, repro,
2005-10-20,0.96, 0.15, 12.85, 2.32, 1.89, 9.09, repro,
2005-10-21,0.38, -0.13, 5.12, 2.16, 1.82, 8.40, repro,
2005-10-22,0.83, 0.99, 11.48, 2.07, 1.79, 8.10, repro,
2005-10-23,0.43, 1.70, 8.31, 2.11, 1.82, 8.42, repro,
2005-10-24,0.22, 0.22, 1.30, 2.13, 1.89, 8.31, repro,
2005-10-25,-0.14, 0.76, 3.14, 2.13, 1.81, 8.24, repro,
2005-10-26,-0.05, 1.29, 2.69, 2.13, 1.88, 8.32, repro,
2005-10-27,-1.23, 1.98, 3.64, 2.06, 1.80, 8.14, repro,
2005-10-28,1.18, 1.67, 0.08, 2.04, 1.76, 8.05, repro,
2005-10-29,-0.19, 1.75, 2.81, 2.04, 1.75, 8.03, repro,
2005-10-30,0.51, 2.41, 2.83, 2.09, 1.79, 8.25, repro,
2005-10-31,-1.94, -0.51, -8.98, 2.08, 1.86, 8.49, repro,
2005-11-01,-0.07, 0.98, -0.57, 2.19, 1.89, 8.73, repro,
2005-11-02,0.88, 0.19, -5.67, 2.18, 2.03, 8.81, repro,
2005-11-03,0.73, 1.12, 5.66, 2.09, 1.85, 8.36, repro,
2005-11-04,1.40, 0.58, 11.70, 2.11, 1.91, 8.45, repro,
2005-11-05,-0.32, 0.95, 14.09, 2.14, 1.92, 8.42, repro,
2005-11-06,-0.82, 0.94, 7.43, 2.22, 2.05, 9.00, repro,
2005-11-07,0.24, 1.17, 2.55, 2.15, 1.93, 8.51, repro,
2005-11-08,-0.79, -0.73, -1.54, 2.21, 1.90, 8.74, repro,
2005-11-09,0.17, -0.07, 1.77, 2.28, 2.04, 8.94, repro,
2005-11-10,2.60, 0.71, -3.28, 2.24, 2.10, 9.12, repro,
2005-11-11,-0.08, 4.05, 10.97, 2.09, 1.88, 8.42, repro,
2005-11-12,-1.22, 2.19, 7.41, 2.05, 1.79, 8.23, repro,
2005-11-13,-0.84, 1.52, 8.31, 2.12, 1.89, 8.57, repro,
2005-11-14,0.28, 1.76, 5.48, 2.17, 1.97, 8.92, repro,
2005-11-15,0.41, 2.21, 2.09, 2.05, 1.77, 8.07, repro,
2005-11-16,1.30, 2.46, 2.62, 2.04, 1.77, 8.01, repro,
2005-11-17,0.60, 0.73, -6.57, 2.09, 1.83, 8.22, repro,
2005-11-18,1.23, 0.38, -1.28, 2.06, 1.77, 8.08, repro,
2005-11-19,0.28, 2.61, 4.64, 2.03, 1.75, 7.94, repro,
2005-11-20,2.11, -0.84, -5.98, 2.05, 1.77, 7.95, repro,
2005-11-21,2.45, 0.51, -1.74, 2.21, 1.93, 8.62, repro,
2005-11-22,1.64, -0.91, -0.38, 2.14, 1.89, 8.30, repro,
2005-11-23,0.97, 0.19, 9.84, 2.17, 1.90, 8.44, repro,
2005-11-24,0.88, 0.15, 6.63, 2.05, 1.75, 8.00, repro,
2005-11-25,1.48, 2.69, 3.83, 2.10, 1.78, 8.26, repro,
2005-11-26,2.49, 1.98, 5.21, 2.14, 1.89, 8.43, repro,
2005-11-27,0.25, 1.94, 19.37, 2.17, 1.83, 8.68, repro,
2005-11-28,-0.15, 1.41, 17.80, 2.16, 1.87, 8.54, repro,
2005-11-29,0.76, 0.73, 7.68, 2.08, 1.75, 8.13, repro,
2005-11-30,0.93, 0.88, 0.69, 2.08, 1.75, 8.21, repro,
2005-12-01,1.93, 1.47, -1.66, 2.07, 1.75, 8.19, repro,
2005-12-02,1.53, 0.96, 5.06, 2.09, 1.75, 8.26, repro,
2005-12-03,0.92, 0.96, 19.06, 2.09, 1.76, 8.23, repro,
2005-12-04,1.40, 1.08, 3.79, 2.08, 1.76, 8.09, repro,
2005-12-05,1.37, 0.83, -3.92, 2.06, 1.73, 8.04, repro,
2005-12-06,0.11, 0.53, -9.18, 2.12, 1.76, 8.27, repro,
2005-12-07,1.54, 0.47, -7.92, 2.15, 1.78, 8.37, repro,
2005-12-08,1.38, -0.01, -8.38, 2.18, 1.79, 8.47, repro,
2005-12-09,2.09, 0.71, 1.25, 2.12, 1.83, 8.41, repro,
2005-12-10,0.72, 0.80, -0.21, 2.04, 1.74, 7.98, repro,
2005-12-11,0.18, -0.10, -3.65, 2.09, 1.79, 8.18, repro,
2005-12-12,0.91, 1.04, -0.26, 2.04, 1.74, 7.97, repro,
2005-12-13,0.92, -0.08, 5.05, 2.05, 1.74, 8.03, repro,
2005-12-14,2.07, 1.29, 8.92, 2.14, 1.81, 8.57, repro,
2005-12-15,1.83, -1.31, 0.82, 2.10, 1.80, 8.38, repro,
2005-12-16,0.77, 0.17, -2.36, 2.04, 1.77, 8.15, repro,
2005-12-17,0.91, 0.93, -5.63, 2.10, 1.84, 8.50, repro,
2005-12-18,0.33, 1.15, -6.47, 2.12, 1.80, 8.41, repro,
2005-12-19,2.78, 0.13, 0.40, 2.10, 1.77, 8.35, repro,
2005-12-20,0.73, -0.38, -4.37, 2.07, 1.81, 8.27, repro,
2005-12-21,1.37, -0.36, -5.70, 2.04, 1.77, 8.18, repro,
2005-12-22,-0.07, -0.24, 0.79, 2.10, 1.81, 8.49, repro,
2005-12-23,-0.28, 1.95, 6.89, 2.13, 1.81, 8.49, repro,
2005-12-24,1.70, -0.57, 9.12, 2.11, 1.76, 8.34, repro,
2005-12-25,1.26, -0.38, 8.24, 2.14, 1.84, 8.57, repro,
2005-12-26,1.42, -0.03, 8.70, 2.06, 1.75, 8.16, repro,
2005-12-27,1.13, -0.21, 12.59, 2.07, 1.80, 8.38, repro,
2005-12-28,0.24, -0.83, 7.20, 2.07, 1.76, 8.21, repro,
2005-12-29,1.47, 0.64, 8.48, 2.18, 1.82, 8.85, repro,
2005-12-30,2.24, 1.00, 13.90, 2.17, 1.83, 8.90, repro,
2005-12-31,1.76, -0.72, 15.29, 2.23, 1.86, 9.02, repro,
2006-01-01,1.85, 0.15, 14.87, 2.16, 1.84, 8.76, repro,
2006-01-02,1.07, -0.37, -1.51, 2.08, 1.79, 8.39, repro,
2006-01-03,-0.60, -0.43, -0.11, 2.21, 1.89, 8.93, repro,
2006-01-04,0.74, 1.81, 9.98, 2.18, 1.82, 8.87, repro,
2006-01-05,0.49, 0.61, 4.77, 2.13, 1.78, 8.60, repro,
2006-01-06,1.81, 0.26, 7.94, 2.20, 1.88, 8.95, repro,
2006-01-07,0.77, 0.35, 7.50, 2.07, 1.78, 8.35, repro,
2006-01-08,1.46, -0.78, -2.70, 2.14, 1.82, 8.61, repro,
2006-01-09,0.64, 0.86, -3.27, 2.23, 1.86, 9.12, repro,
2006-01-10,0.16, 0.83, 12.02, 2.18, 1.86, 8.72, repro,
2006-01-11,0.04, 1.03, 13.80, 2.17, 1.78, 8.80, repro,
2006-01-12,0.13, 2.66, 12.01, 2.09, 1.80, 8.51, repro,
2006-01-13,4.18, -1.75, -10.64, 2.48, 2.04, 9.84, repro,
2006-01-14,-0.31, 1.59, -3.97, 2.07, 1.77, 8.23, repro,
2006-01-15,-0.01, 3.03, 10.74, 2.17, 1.84, 8.57, repro,
2006-01-16,1.27, 0.60, 15.95, 2.12, 1.83, 8.69, repro,
2006-01-17,1.12, 0.08, 12.99, 2.12, 1.75, 8.40, repro,
2006-01-18,1.37, 1.28, 9.88, 2.09, 1.77, 8.29, repro,
2006-01-19,-0.24, 0.99, 4.75, 2.07, 1.79, 8.17, repro,
2006-01-20,-0.03, 2.32, 8.26, 2.09, 1.82, 8.31, repro,
2006-01-21,0.75, 0.82, 6.23, 2.08, 1.75, 8.26, repro,
2006-01-22,1.29, 1.70, 5.89, 2.15, 1.79, 8.45, repro,
2006-01-23,2.15, 0.84, 0.10, 2.06, 1.72, 8.14, repro,
2006-01-24,1.46, 0.08, 8.96, 2.11, 1.80, 8.35, repro,
2006-01-25,0.30, 0.81, -1.40, 2.04, 1.72, 7.85, repro,
2006-01-26,-2.19, 1.05, -1.40, 1.99, 1.72, 7.89, repro,
2006-01-27,-0.61, 1.45, 5.74, 2.02, 1.71, 7.94, repro,
2006-01-28,1.49, 1.17, 4.21, 2.01, 1.71, 7.96, repro,
2006-01-29,1.81, -0.07, 4.86, 2.06, 1.76, 8.09, repro,
2006-01-30,0.91, 0.49, 6.79, 2.02, 1.73, 7.85, repro,
2006-01-31,-0.84, 1.61, 4.36, 2.01, 1.76, 7.95, repro,
2006-02-01,-0.31, 0.14, 9.48, 1.97, 1.67, 7.67, repro,
2006-02-02,1.29, 1.51, 24.25, 2.01, 1.72, 7.90, repro,
2006-02-03,2.98, 1.24, 17.74, 2.03, 1.74, 7.92, repro,
2006-02-04,1.34, 0.34, 3.41, 2.00, 1.70, 7.80, repro,
2006-02-05,0.82, 1.05, -0.93, 2.05, 1.75, 8.13, repro,
2006-02-06,0.20, 0.86, 1.37, 2.02, 1.77, 8.04, repro,
2006-02-07,0.62, 0.74, -7.70, 1.99, 1.72, 7.85, repro,
2006-02-08,0.59, 0.81, -4.20, 2.06, 1.84, 8.21, repro,
2006-02-09,1.10, 1.03, -0.74, 2.05, 1.85, 8.27, repro,
2006-02-10,0.50, 2.34, -1.97, 2.08, 1.82, 8.41, repro,
2006-02-11,-0.20, 0.37, -5.39, 2.02, 1.76, 7.98, repro,
2006-02-12,0.39, 1.88, -3.43, 2.07, 1.84, 8.37, repro,
2006-02-13,1.81, 0.87, 1.62, 2.01, 1.80, 8.03, repro,
2006-02-14,1.29, 1.09, 3.91, 1.99, 1.76, 7.95, repro,
2006-02-15,0.34, 0.95, -1.96, 2.02, 1.82, 8.16, repro,
2006-02-16,-0.67, 0.95, -7.14, 2.04, 1.79, 8.10, repro,
2006-02-17,-0.14, 1.31, -4.02, 2.00, 1.77, 7.96, repro,
2006-02-18,2.78, 0.68, -16.98, 2.02, 1.83, 8.19, repro,
2006-02-19,3.39, 1.44, -5.65, 2.09, 1.88, 8.37, repro,
2006-02-20,0.72, 0.18, -9.88, 2.03, 1.86, 8.15, repro,
2006-02-21,1.05, 0.65, 0.45, 2.01, 1.83, 8.11, repro,
2006-02-22,-0.92, 1.34, 6.50, 2.05, 1.87, 8.20, repro,
2006-02-23,-0.67, 0.77, 0.97, 2.04, 1.87, 8.20, repro,
2006-02-24,0.78, 2.04, -7.57, 1.98, 1.78, 7.87, repro,
2006-02-25,-0.60, 0.35, -6.11, 2.00, 1.85, 8.11, repro,
2006-02-26,0.93, -0.02, -20.03, 2.05, 1.88, 8.13, repro,
2006-02-27,-0.18, 0.66, -7.18, 2.03, 1.81, 8.03, repro,
2006-02-28,-0.03, 1.30, 1.08, 2.05, 1.88, 8.24, repro,
2006-03-01,-0.03, 1.72, 13.23, 2.03, 1.87, 8.07, repro,
2006-03-02,0.52, 1.31, 3.34, 2.02, 1.80, 7.99, repro,
2006-03-03,1.33, 0.61, -6.74, 2.02, 1.85, 7.92, repro,
2006-03-04,0.58, 1.68, -13.57, 2.03, 1.80, 7.95, repro,
2006-03-05,-0.69, -0.54, -10.51, 2.05, 1.85, 8.11, repro,
2006-03-06,-0.57, 0.65, -5.04, 1.99, 1.76, 7.85, repro,
2006-03-07,0.56, 0.86, 0.02, 1.99, 1.76, 7.88, repro,
2006-03-08,-0.37, 1.30, 6.08, 1.98, 1.76, 7.85, repro,
2006-03-09,-1.20, -0.91, 12.48, 2.04, 1.86, 8.31, repro,
2006-03-10,-0.01, 2.27, 10.79, 1.99, 1.80, 7.96, repro,
2006-03-11,-0.10, 0.02, 1.10, 2.01, 1.84, 8.18, repro,
2006-03-12,1.24, 2.85, 9.37, 2.07, 1.88, 8.34, repro,
2006-03-13,-0.83, 1.00, 11.66, 2.35, 1.96, 9.27, repro,
2006-03-14,-0.42, 1.09, 0.43, 2.00, 1.81, 8.09, repro,
2006-03-15,-1.36, 1.87, -4.50, 1.99, 1.81, 8.04, repro,
2006-03-16,-0.61, 2.61, -2.62, 2.05, 1.85, 8.42, repro,
2006-03-17,0.83, 1.86, 1.07, 2.07, 1.82, 8.37, repro,
2006-03-18,0.52, 0.56, -5.61, 2.03, 1.83, 8.24, repro,
2006-03-19,2.13, 1.70, -3.57, 2.06, 1.87, 8.42, repro,
2006-03-20,1.53, 1.66, 1.97, 2.04, 1.82, 8.21, repro,
2006-03-21,-1.09, 0.58, -4.71, 2.06, 1.89, 8.41, repro,
2006-03-22,0.46, 1.51, -6.33, 2.02, 1.82, 8.34, repro,
2006-03-23,0.79, 0.11, -11.55, 2.11, 1.86, 8.49, repro,
2006-03-24,0.70, 1.96, -7.02, 2.03, 1.81, 8.24, repro,
2006-03-25,0.50, 1.68, -11.95, 2.07, 1.83, 8.42, repro,
2006-03-26,-0.66, 2.10, -7.67, 2.08, 1.90, 8.63, repro,
2006-03-27,0.65, 2.45, -4.77, 2.06, 1.83, 8.30, repro,
2006-03-28,0.20, 1.27, -4.25, 2.02, 1.75, 7.96, repro,
2006-03-29,1.21, 2.02, 0.25, 1.98, 1.74, 7.87, repro,
2006-03-30,0.33, 2.39, 2.13, 2.01, 1.77, 8.05, repro,
2006-03-31,2.20, 4.29, 3.72, 2.02, 1.79, 8.05, repro,
2006-04-01,0.21, 1.37, 2.25, 2.02, 1.77, 7.90, repro,
2006-04-02,-1.05, 1.36, -3.58, 2.09, 1.86, 8.15, repro,
2006-04-03,0.72, 0.82, -4.10, 1.97, 1.74, 7.75, repro,
2006-04-04,1.18, 2.54, -3.58, 2.00, 1.75, 7.90, repro,
2006-04-05,1.46, 1.67, -5.30, 2.11, 1.84, 8.40, repro,
2006-04-06,-0.45, 3.67, 8.42, 2.04, 1.84, 8.08, repro,
2006-04-07,1.75, 3.91, 13.00, 2.30, 2.12, 9.03, repro,
2006-04-08,1.75, 2.09, -2.48, 2.02, 1.80, 8.05, repro,
2006-04-09,0.82, 2.95, 3.63, 2.01, 1.78, 7.94, repro,
2006-04-10,1.37, 2.59, 1.97, 2.02, 1.80, 8.00, repro,
2006-04-11,-0.49, 2.36, -3.75, 2.06, 1.77, 8.02, repro,
2006-04-12,-0.43, 1.82, -2.77, 2.08, 1.79, 8.13, repro,
2006-04-13,0.93, 3.76, -0.07, 2.02, 1.78, 7.95, repro,
2006-04-14,0.30, 2.88, 5.84, 1.99, 1.74, 7.79, repro,
2006-04-15,0.01, 2.92, 3.06, 2.03, 1.77, 8.06, repro,
2006-04-16,-1.14, 0.70, 7.41, 2.04, 1.76, 8.00, repro,
2006-04-17,-1.27, 1.23, 4.51, 2.05, 1.81, 8.03, repro,
2006-04-18,-0.29, 2.60, 12.12, 2.05, 1.80, 8.11, repro,
2006-04-19,1.19, -0.08, 2.54, 2.02, 1.76, 7.91, repro,
2006-04-20,-1.67, 2.15, -5.43, 2.07, 1.76, 8.06, repro,
2006-04-21,0.57, 1.50, 2.33, 1.99, 1.72, 7.76, repro,
2006-04-22,0.92, 0.66, -2.28, 1.98, 1.72, 7.73, repro,
2006-04-23,-0.02, 2.03, 0.49, 2.02, 1.76, 8.01, repro,
2006-04-24,-0.42, 2.28, -0.84, 1.98, 1.73, 7.77, repro,
2006-04-25,2.18, 2.83, -1.97, 2.16, 1.98, 8.49, repro,
2006-04-26,1.80, 2.29, -5.33, 2.05, 1.78, 7.95, repro,
2006-04-27,0.25, 1.55, -3.79, 2.05, 1.81, 8.08, repro,
2006-04-28,0.08, 1.64, 10.10, 2.06, 1.77, 8.06, repro,
2006-04-29,-0.33, 2.21, 6.04, 2.10, 1.88, 8.12, repro,
2006-04-30,1.16, 1.82, 0.57, 2.11, 1.81, 8.18, repro,
2006-05-01,-0.52, 2.35, 0.22, 2.02, 1.72, 7.73, repro,
2006-05-02,-0.76, 2.39, 1.26, 2.04, 1.77, 8.01, repro,
2006-05-03,2.28, 1.54, -1.89, 2.06, 1.75, 7.93, repro,
2006-05-04,0.90, 3.29, 8.80, 2.05, 1.74, 7.94, repro,
2006-05-05,0.95, 1.38, 0.42, 1.99, 1.72, 7.73, repro,
2006-05-06,2.17, 2.02, -4.95, 2.01, 1.73, 7.80, repro,
2006-05-07,0.62, 3.96, -0.97, 2.05, 1.77, 7.94, repro,
2006-05-08,0.84, 3.38, 7.49, 2.07, 1.80, 8.20, repro,
2006-05-09,-1.34, 1.44, 16.08, 2.07, 1.78, 8.05, repro,
2006-05-10,-1.09, 1.65, 6.74, 2.31, 1.96, 9.05, repro,
2006-05-11,1.10, 2.08, -2.64, 2.01, 1.74, 7.81, repro,
2006-05-12,2.20, 1.62, 2.72, 2.00, 1.72, 7.75, repro,
2006-05-13,1.46, 2.38, 0.70, 2.01, 1.72, 7.76, repro,
2006-05-14,0.20, 2.24, -9.79, 2.03, 1.78, 7.88, repro,
2006-05-15,-1.97, 1.84, -9.16, 2.01, 1.72, 7.71, repro,
2006-05-16,1.77, 1.12, 5.59, 2.06, 1.75, 8.06, repro,
2006-05-17,2.23, 1.64, 2.76, 2.07, 1.75, 8.09, repro,
2006-05-18,1.00, 1.63, 4.50, 2.07, 1.74, 8.01, repro,
2006-05-19,2.26, 0.68, 6.55, 2.12, 1.78, 8.31, repro,
2006-05-20,-0.96, 2.10, 2.90, 2.06, 1.75, 8.01, repro,
2006-05-21,0.74, -0.10, -0.46, 2.09, 1.79, 8.13, repro,
2006-05-22,2.19, 1.74, -4.29, 2.12, 1.79, 8.32, repro,
2006-05-23,1.38, 3.82, 1.34, 2.07, 1.80, 8.06, repro,
2006-05-24,-0.23, -0.18, -2.84, 2.08, 1.78, 8.15, repro,
2006-05-25,-0.61, 1.01, 9.74, 2.21, 1.83, 8.58, repro,
2006-05-26,1.79, 0.98, 8.08, 2.13, 1.79, 8.23, repro,
2006-05-27,1.94, 2.52, 3.37, 2.06, 1.75, 8.04, repro,
2006-05-28,0.18, 2.52, 2.61, 2.17, 1.82, 8.34, repro,
2006-05-29,0.03, 1.35, 5.49, 2.10, 1.77, 8.12, repro,
2006-05-30,0.91, 1.54, 2.29, 2.13, 1.81, 8.41, repro,
2006-05-31,1.38, 3.58, 7.17, 2.13, 1.82, 8.30, repro,
2006-06-01,0.42, 1.00, 9.33, 2.13, 1.79, 8.26, repro,
2006-06-02,0.24, 2.21, -4.26, 2.15, 1.81, 8.32, repro,
2006-06-03,1.60, 0.99, -2.12, 2.12, 1.80, 8.29, repro,
2006-06-04,0.46, 1.74, 3.13, 2.16, 1.84, 8.42, repro,
2006-06-05,0.48, 4.07, 3.25, 2.14, 1.86, 8.53, repro,
2006-06-06,1.71, 0.28, -2.72, 2.10, 1.85, 8.36, repro,
2006-06-07,2.62, 2.43, 3.36, 2.10, 1.83, 8.27, repro,
2006-06-08,1.53, 1.41, -1.68, 2.10, 1.76, 8.14, repro,
2006-06-09,0.52, 0.66, -3.91, 2.14, 1.79, 8.39, repro,
2006-06-10,-0.13, 1.77, 2.70, 2.05, 1.77, 8.04, repro,
2006-06-11,1.88, 0.59, 9.23, 2.18, 1.81, 8.38, repro,
2006-06-12,2.02, 1.32, 3.79, 2.12, 1.78, 8.23, repro,
2006-06-13,2.17, 1.63, 3.29, 2.15, 1.79, 8.40, repro,
2006-06-14,1.47, 0.21, 3.70, 2.08, 1.76, 8.05, repro,
2006-06-15,0.21, 0.77, 1.71, 2.07, 1.78, 8.09, repro,
2006-06-16,-0.01, 1.61, 2.88, 2.09, 1.78, 8.05, repro,
2006-06-17,3.18, -0.97, 3.88, 2.10, 1.82, 8.33, repro,
2006-06-18,0.52, 0.13, -0.96, 2.22, 1.86, 8.71, repro,
2006-06-19,1.43, 0.67, 0.50, 2.14, 1.82, 8.38, repro,
2006-06-20,-0.94, 0.80, 5.51, 2.24, 1.87, 8.73, repro,
