PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLMP
Station name,Olympia_WA
Begin Date, 2011-11-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0448472736 North Latitude, -122.8952180750 East Longitude, 2.61596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-16,1.27, 6.12, 0.88, 2.21, 1.51, 6.93, repro,
2014-06-17,0.20, 5.49, 1.91, 2.23, 1.49, 6.90, repro,
2014-06-18,1.55, 4.98, 3.84, 2.22, 1.48, 6.85, repro,
2014-06-19,0.31, 5.37, 9.07, 2.29, 1.51, 6.97, repro,
2014-06-20,1.40, 5.60, -2.90, 2.24, 1.49, 6.89, repro,
2014-06-21,-0.98, 5.83, -4.70, 2.23, 1.48, 6.83, repro,
2014-06-22,-0.61, 4.27, 4.14, 2.23, 1.50, 6.93, repro,
2014-06-23,0.23, 4.12, -0.19, 2.22, 1.48, 6.84, repro,
2014-06-24,1.28, 4.86, 0.97, 2.25, 1.49, 6.95, repro,
2014-06-25,0.53, 4.99, -1.37, 2.29, 1.53, 7.13, repro,
2014-06-26,-0.15, 3.30, 7.09, 2.34, 1.58, 7.21, repro,
2014-06-27,-2.97, 6.71, 9.10, 2.28, 1.52, 7.11, repro,
2014-06-28,0.04, 2.61, 9.09, 2.21, 1.48, 6.83, repro,
2014-06-29,2.10, 2.92, 10.28, 2.20, 1.47, 6.82, repro,
2014-06-30,0.39, 4.14, -2.55, 2.16, 1.45, 6.67, repro,
2014-07-01,-0.08, 5.35, 1.17, 2.17, 1.47, 6.79, repro,
2014-07-02,-0.16, 4.13, 6.15, 2.19, 1.48, 6.83, repro,
2014-07-03,-0.18, 5.39, 4.20, 2.17, 1.50, 6.85, repro,
2014-07-04,-0.23, 3.92, 2.19, 2.17, 1.48, 6.79, repro,
2014-07-05,1.10, 5.63, 5.27, 2.28, 1.55, 7.05, repro,
2014-07-06,0.14, 4.24, 5.45, 2.17, 1.47, 6.82, repro,
2014-07-07,1.14, 3.73, 4.79, 2.17, 1.47, 6.81, repro,
2014-07-08,0.39, 4.71, 7.08, 2.18, 1.49, 6.87, repro,
2014-07-09,-0.90, 6.48, 6.60, 2.16, 1.46, 6.73, repro,
2014-07-10,-0.64, 4.88, 13.56, 2.29, 1.52, 7.08, repro,
2014-07-11,-0.99, 4.05, 12.14, 2.16, 1.46, 6.73, repro,
2014-07-12,-2.11, 5.42, 15.08, 2.19, 1.49, 6.87, repro,
2014-07-13,1.35, 5.07, 3.88, 2.17, 1.47, 6.76, repro,
2014-07-14,0.31, 4.09, 4.96, 2.19, 1.47, 6.78, repro,
2014-07-15,-0.13, 3.27, 9.36, 2.17, 1.47, 6.79, repro,
2014-07-16,-1.40, 4.27, 10.34, 2.16, 1.46, 6.72, repro,
2014-07-17,-3.29, 4.38, 13.58, 2.23, 1.50, 6.97, repro,
2014-07-18,-0.65, 4.78, 13.64, 2.17, 1.47, 6.74, repro,
2014-07-19,-0.67, 4.04, 18.27, 2.19, 1.48, 6.87, repro,
2014-07-20,-0.53, 1.78, 15.36, 2.16, 1.46, 6.71, repro,
2014-07-21,0.70, 4.77, 9.40, 2.17, 1.47, 6.84, repro,
2014-07-22,0.43, 5.34, 8.61, 2.16, 1.45, 6.69, repro,
2014-07-23,-1.59, 4.28, 14.34, 2.25, 1.50, 6.94, repro,
2014-07-24,-0.76, 5.42, 10.10, 2.24, 1.49, 6.87, repro,
2014-07-25,0.97, 4.85, 0.52, 2.18, 1.46, 6.75, repro,
2014-07-26,-0.44, 5.17, 1.16, 2.20, 1.47, 6.78, repro,
2014-07-27,-0.73, 5.08, 6.37, 2.21, 1.51, 6.83, repro,
2014-07-28,-0.85, 5.36, -0.46, 2.18, 1.48, 6.79, repro,
2014-07-29,-0.74, 5.28, 7.85, 2.16, 1.47, 6.76, repro,
2014-07-30,0.49, 5.17, 1.91, 2.18, 1.47, 6.73, repro,
2014-07-31,0.94, 6.08, 0.39, 2.19, 1.47, 6.75, repro,
2014-08-01,-1.27, 4.64, 8.16, 2.22, 1.50, 6.93, repro,
2014-08-02,-0.02, 5.10, 9.56, 2.17, 1.49, 6.84, repro,
2014-08-03,1.03, 5.16, 7.80, 2.27, 1.56, 7.16, repro,
2014-08-04,0.00, 5.32, 8.75, 2.72, 1.71, 8.08, repro,
2014-08-05,1.45, 4.90, 6.78, 2.22, 1.51, 6.92, repro,
2014-08-06,-0.15, 4.87, 11.52, 2.20, 1.50, 6.86, repro,
2014-08-07,0.03, 4.64, 10.90, 2.20, 1.52, 6.92, repro,
2014-08-08,0.23, 4.38, 9.22, 2.21, 1.53, 6.98, repro,
2014-08-09,0.29, 4.63, 3.55, 2.21, 1.51, 6.91, repro,
2014-08-10,1.46, 4.59, 2.10, 2.22, 1.51, 6.89, repro,
2014-08-11,0.03, 5.46, 6.66, 2.22, 1.50, 6.91, repro,
2014-08-12,-0.37, 4.28, 8.18, 2.26, 1.53, 7.07, repro,
2014-08-13,0.20, 3.74, 7.97, 2.19, 1.50, 6.83, repro,
2014-08-14,1.49, 2.86, 10.19, 2.27, 1.53, 7.11, repro,
2014-08-15,1.40, 3.74, 9.45, 2.36, 1.58, 7.10, repro,
2014-08-16,0.85, 4.14, 6.50, 2.23, 1.49, 6.87, repro,
2014-08-17,0.79, 4.67, 7.32, 2.23, 1.50, 6.90, repro,
2014-08-18,0.26, 3.70, 3.06, 2.21, 1.49, 6.82, repro,
2014-08-19,-2.25, 3.89, 16.57, 2.21, 1.51, 6.93, repro,
2014-08-20,-0.23, 5.25, 13.15, 2.37, 1.58, 7.32, repro,
2014-08-21,1.66, 5.62, 10.72, 2.29, 1.54, 7.04, repro,
2014-08-22,0.02, 5.42, 9.78, 2.23, 1.52, 6.98, repro,
2014-08-23,1.19, 6.12, 1.69, 2.29, 1.55, 6.92, repro,
2014-08-24,2.11, 4.17, 8.53, 2.23, 1.51, 6.93, repro,
2014-08-25,-0.41, 4.40, 10.28, 2.24, 1.53, 7.04, repro,
2014-08-26,1.23, 4.67, 5.17, 2.25, 1.54, 7.03, repro,
2014-08-27,-0.21, 5.64, 15.18, 2.26, 1.53, 7.01, repro,
2014-08-28,-2.33, 4.77, 18.61, 2.26, 1.52, 6.96, repro,
2014-08-29,-0.30, 4.13, 17.31, 2.21, 1.49, 6.82, repro,
2014-08-30,1.68, 3.88, 20.17, 2.36, 1.61, 7.28, repro,
2014-08-31,0.64, 3.50, 9.67, 2.24, 1.51, 6.93, repro,
2014-09-01,-0.01, 4.52, 12.11, 2.23, 1.51, 6.88, repro,
2014-09-02,-0.00, 4.21, 12.56, 2.23, 1.50, 6.86, repro,
2014-09-03,1.17, 3.04, 16.07, 2.20, 1.50, 6.81, repro,
2014-09-04,0.67, 4.65, 8.42, 2.19, 1.50, 6.80, repro,
2014-09-05,0.02, 4.53, 9.53, 2.35, 1.59, 7.18, repro,
2014-09-06,0.02, 4.41, 7.47, 2.24, 1.52, 6.93, repro,
2014-09-07,-0.41, 3.91, 9.14, 2.21, 1.51, 6.83, repro,
2014-09-08,-1.26, 2.27, 14.25, 2.23, 1.51, 6.94, repro,
2014-09-09,0.07, 2.51, 12.87, 2.21, 1.50, 6.84, repro,
2014-09-10,1.04, 3.23, 10.04, 2.36, 1.58, 7.07, repro,
2014-09-11,1.54, 4.33, 6.29, 2.22, 1.51, 6.87, repro,
2014-09-12,-0.11, 4.54, 9.43, 2.31, 1.56, 6.97, repro,
2014-09-13,-0.09, 3.97, 9.31, 2.20, 1.51, 6.81, repro,
2014-09-14,-0.08, 3.35, 12.31, 2.19, 1.51, 6.85, repro,
2014-09-15,0.58, 3.97, 7.55, 2.19, 1.51, 6.78, repro,
2014-09-16,0.45, 3.23, 14.73, 2.19, 1.50, 6.79, repro,
2014-09-17,-1.24, 4.09, 20.32, 2.33, 1.55, 7.00, repro,
2014-09-18,-0.35, 3.05, 20.36, 2.16, 1.49, 6.76, repro,
2014-09-19,0.70, 2.80, 11.23, 2.17, 1.50, 6.82, repro,
2014-09-20,2.02, 3.64, 6.36, 2.16, 1.49, 6.77, repro,
2014-09-21,0.03, 3.40, 7.37, 2.14, 1.49, 6.71, repro,
2014-09-22,1.04, 3.92, 10.58, 2.16, 1.50, 6.76, repro,
2014-09-23,-2.61, 3.31, 14.75, 2.20, 1.51, 6.92, repro,
2014-09-24,-0.59, 2.76, 18.17, 2.19, 1.52, 6.94, repro,
2014-09-25,0.46, 3.38, 11.08, 2.21, 1.52, 6.97, repro,
2014-09-26,1.92, 4.85, 8.90, 2.15, 1.50, 6.79, repro,
2014-09-27,0.91, 3.10, 7.10, 2.15, 1.50, 6.81, repro,
2014-09-28,2.75, 3.81, 2.18, 2.18, 1.51, 6.85, repro,
2014-09-29,-0.67, 2.00, 7.76, 2.28, 1.59, 7.06, repro,
2014-09-30,1.59, 1.91, 7.02, 2.22, 1.54, 6.98, repro,
2014-10-01,0.92, 3.43, 5.54, 2.18, 1.51, 6.90, repro,
2014-10-02,2.59, 3.08, 3.54, 2.29, 1.55, 7.04, repro,
2014-10-03,-0.55, 3.85, 2.02, 2.28, 1.55, 7.08, repro,
2014-10-04,-1.76, 2.19, 13.37, 2.21, 1.53, 6.99, repro,
2014-10-05,1.47, 3.46, 0.23, 2.19, 1.54, 7.00, repro,
2014-10-06,0.69, 3.05, 5.59, 2.16, 1.51, 6.84, repro,
2014-10-07,1.27, 3.11, 1.36, 2.15, 1.50, 6.78, repro,
2014-10-08,1.19, 2.90, 10.09, 2.19, 1.52, 6.93, repro,
2014-10-09,-1.59, 1.45, 14.14, 3.25, 2.16, 10.43, repro,
2014-10-16,-1.76, 3.12, 9.91, 2.48, 1.83, 7.88, repro,
2014-10-17,0.00, 3.28, 4.86, 2.12, 1.50, 6.71, repro,
2014-10-18,-1.31, 5.14, 12.11, 2.23, 1.57, 7.14, repro,
2014-10-19,-1.08, 2.73, 10.42, 2.21, 1.54, 6.94, repro,
2014-10-20,-2.24, 4.43, 19.77, 2.20, 1.55, 7.04, repro,
2014-10-21,-0.09, 3.89, 5.34, 2.21, 1.55, 7.01, repro,
2014-10-22,-2.33, 2.46, 9.82, 2.21, 1.53, 6.90, repro,
2014-10-23,-2.25, 1.74, 11.94, 2.21, 1.53, 6.94, repro,
2014-10-24,1.64, 3.44, 10.19, 2.16, 1.51, 6.79, repro,
2014-10-25,0.59, 3.87, 6.74, 2.14, 1.52, 6.83, repro,
2014-10-26,1.26, 4.98, 5.74, 2.17, 1.54, 6.92, repro,
2014-10-27,0.58, 2.86, 1.81, 2.17, 1.56, 6.97, repro,
2014-10-28,-0.51, 4.38, 6.37, 2.29, 1.58, 7.17, repro,
2014-10-29,0.48, 3.80, 7.61, 2.16, 1.53, 6.86, repro,
2014-10-30,-0.60, 4.32, -2.46, 2.13, 1.52, 6.76, repro,
2014-10-31,-0.72, 4.06, 6.85, 2.19, 1.55, 6.99, repro,
2014-11-01,0.21, 4.05, 5.33, 2.16, 1.53, 6.86, repro,
2014-11-02,0.03, 3.36, 0.73, 2.14, 1.52, 6.78, repro,
2014-11-03,0.51, 2.76, 5.24, 2.16, 1.53, 6.88, repro,
2014-11-04,0.95, 5.03, 1.09, 2.20, 1.56, 7.08, repro,
2014-11-05,-0.33, 4.75, 0.04, 2.20, 1.54, 6.98, repro,
2014-11-06,-0.47, 3.67, 0.39, 2.19, 1.56, 7.00, repro,
2014-11-07,-0.71, 1.98, 0.64, 2.13, 1.51, 6.76, repro,
2014-11-08,-0.16, 4.13, 2.03, 2.21, 1.56, 6.88, repro,
2014-11-09,0.39, 3.39, 9.95, 2.18, 1.52, 6.90, repro,
2014-11-10,2.12, 5.94, 1.07, 2.18, 1.55, 6.99, repro,
2014-11-11,2.66, 5.05, -5.42, 2.19, 1.54, 6.95, repro,
2014-11-12,1.44, 4.43, 1.36, 2.16, 1.52, 6.85, repro,
2014-11-13,0.92, 3.04, 4.03, 2.14, 1.52, 6.80, repro,
2014-11-14,1.50, 5.07, 1.80, 2.14, 1.51, 6.81, repro,
2014-11-15,2.24, 4.86, -1.06, 2.19, 1.55, 7.01, repro,
2014-11-16,1.21, 4.64, -0.86, 2.16, 1.53, 6.92, repro,
2014-11-17,1.09, 4.97, -0.44, 2.19, 1.57, 7.00, repro,
2014-11-18,0.84, 4.02, 0.55, 2.14, 1.53, 6.87, repro,
2014-11-19,2.28, 4.60, 7.17, 2.19, 1.55, 6.97, repro,
2014-11-20,1.50, 4.99, 2.43, 2.27, 1.58, 7.24, repro,
2014-11-21,1.29, 4.65, 6.25, 2.37, 1.63, 7.42, repro,
2014-11-22,0.77, 4.59, 18.88, 2.28, 1.57, 7.20, repro,
2014-11-23,-1.42, 4.35, 13.70, 2.22, 1.55, 7.10, repro,
2014-11-24,1.53, 3.25, -0.55, 2.19, 1.53, 7.02, repro,
2014-11-25,3.36, 5.03, -2.58, 2.24, 1.58, 7.16, repro,
2014-11-26,0.60, 4.28, -3.54, 2.22, 1.56, 7.15, repro,
2014-11-27,-2.82, 4.09, 4.21, 2.25, 1.58, 7.19, repro,
2014-11-28,-1.27, 1.58, 12.18, 2.32, 1.68, 7.51, repro,
2014-11-29,1.58, 2.20, 13.38, 2.15, 1.52, 6.91, repro,
2014-11-30,2.36, 3.58, 3.58, 2.18, 1.54, 6.94, repro,
2014-12-01,3.09, 4.64, 0.64, 2.22, 1.56, 7.09, repro,
2014-12-02,1.38, 5.11, 3.33, 2.24, 1.56, 7.09, repro,
2014-12-03,2.03, 4.28, 1.05, 2.20, 1.55, 7.00, repro,
2014-12-04,-0.63, 3.65, 7.05, 2.21, 1.56, 7.07, repro,
2014-12-05,0.07, 4.67, 5.56, 2.15, 1.50, 6.86, repro,
2014-12-06,1.42, 4.95, -0.98, 2.26, 1.58, 7.09, repro,
2014-12-07,0.53, 4.62, -0.65, 2.15, 1.51, 6.89, repro,
2014-12-08,-0.72, 5.02, -0.93, 2.20, 1.55, 7.04, repro,
2014-12-09,-2.56, 3.16, -0.96, 2.16, 1.52, 6.94, repro,
2014-12-10,0.99, 3.93, 0.43, 2.16, 1.52, 6.96, repro,
2014-12-11,0.61, 3.44, 8.56, 2.19, 1.56, 7.11, repro,
2014-12-12,1.34, 3.01, 3.97, 2.16, 1.52, 6.94, repro,
2014-12-13,2.64, 3.08, -9.28, 2.13, 1.49, 6.81, repro,
2014-12-14,1.86, 3.78, -2.32, 2.13, 1.50, 6.79, repro,
2014-12-15,1.61, 3.92, -1.89, 2.16, 1.54, 6.93, repro,
2014-12-16,1.75, 3.23, 5.25, 2.20, 1.53, 6.96, repro,
2014-12-17,1.08, 4.46, 1.29, 2.17, 1.50, 6.91, repro,
2014-12-18,0.62, 4.40, 1.58, 2.11, 1.49, 6.76, repro,
2014-12-19,-0.70, 3.42, 3.66, 2.14, 1.54, 6.99, repro,
2014-12-20,0.23, 3.00, -3.30, 2.14, 1.52, 6.91, repro,
2014-12-21,1.82, 2.76, 12.67, 2.13, 1.51, 6.88, repro,
2014-12-22,0.81, 4.85, 0.84, 2.16, 1.51, 6.93, repro,
2014-12-23,4.40, 5.08, -9.88, 2.12, 1.50, 6.81, repro,
2014-12-24,1.36, 4.10, 0.75, 2.13, 1.49, 6.78, repro,
2014-12-25,2.43, 2.96, -2.98, 2.16, 1.53, 6.89, repro,
2014-12-26,1.74, 3.79, -2.45, 2.17, 1.53, 6.96, repro,
2014-12-27,0.26, 4.39, 1.31, 2.13, 1.50, 6.85, repro,
2014-12-28,1.83, 3.11, -2.23, 2.13, 1.49, 6.81, repro,
2014-12-29,2.17, 5.16, -9.58, 2.13, 1.49, 6.77, repro,
2014-12-30,2.65, 4.35, -9.90, 2.11, 1.49, 6.76, repro,
2014-12-31,2.29, 3.87, -5.09, 2.12, 1.51, 6.86, repro,
2015-01-01,1.86, 3.63, -0.38, 2.13, 1.50, 6.83, repro,
2015-01-02,2.96, 5.13, -5.60, 2.14, 1.50, 6.85, repro,
2015-01-03,2.07, 4.38, -5.83, 2.13, 1.49, 6.81, repro,
2015-01-04,2.03, 3.66, -6.41, 2.16, 1.51, 6.88, repro,
2015-01-06,1.16, 5.13, -7.71, 2.16, 1.53, 6.96, repro,
2015-01-07,0.59, 4.39, 0.69, 2.17, 1.52, 6.93, repro,
2015-01-08,2.43, 4.56, -6.40, 2.18, 1.52, 6.92, repro,
2015-01-09,2.13, 3.81, -5.57, 2.20, 1.57, 7.02, repro,
2015-01-10,1.15, 3.69, 3.75, 2.16, 1.52, 6.88, repro,
2015-01-11,0.40, 3.24, 3.68, 2.20, 1.56, 7.03, repro,
2015-01-12,1.39, 4.55, -2.14, 2.17, 1.52, 6.90, repro,
2015-01-13,-0.16, 5.73, 0.56, 2.16, 1.51, 6.87, repro,
2015-01-14,0.92, 5.39, -7.32, 2.16, 1.52, 6.91, repro,
2015-01-15,0.80, 3.44, -2.30, 2.17, 1.52, 6.94, repro,
2015-01-16,-0.24, 3.00, 7.14, 2.13, 1.51, 6.80, repro,
2015-01-17,0.52, 3.93, 3.56, 2.20, 1.56, 7.05, repro,
2015-01-18,-3.02, 5.80, 7.96, 2.18, 1.52, 6.93, repro,
2015-01-19,-0.23, 5.84, -3.30, 2.16, 1.52, 6.90, repro,
2015-01-20,1.76, 5.40, -9.25, 2.14, 1.52, 6.89, repro,
2015-01-21,0.56, 5.22, -7.28, 2.13, 1.51, 6.83, repro,
2015-01-22,-0.13, 4.23, 3.49, 2.21, 1.55, 7.02, repro,
2015-01-23,-0.50, 3.93, 5.18, 2.18, 1.54, 7.01, repro,
2015-01-24,1.96, 4.28, 2.58, 2.17, 1.54, 7.05, repro,
2015-01-25,0.04, 5.12, -0.93, 2.14, 1.51, 6.84, repro,
2015-01-26,2.45, 5.29, 0.49, 2.16, 1.52, 6.90, repro,
2015-01-27,-0.09, 4.70, -0.63, 2.15, 1.52, 6.92, repro,
2015-01-28,1.04, 4.39, -3.04, 2.20, 1.55, 6.93, repro,
2015-01-29,1.99, 4.24, -7.95, 2.21, 1.56, 6.98, repro,
2015-01-30,1.50, 4.59, -6.69, 2.14, 1.51, 6.86, repro,
2015-01-31,2.34, 4.75, -2.66, 2.14, 1.51, 6.85, repro,
2015-02-01,1.57, 4.63, 0.53, 2.14, 1.50, 6.87, repro,
2015-02-02,0.93, 5.56, 5.97, 2.17, 1.51, 6.89, repro,
2015-02-03,1.33, 4.81, 4.22, 2.15, 1.50, 6.84, repro,
2015-02-04,2.12, 4.77, -1.96, 2.14, 1.51, 6.86, repro,
2015-02-05,0.11, 4.56, -0.51, 2.18, 1.54, 6.97, repro,
2015-02-06,2.03, 3.37, 2.86, 2.21, 1.55, 7.12, repro,
2015-02-07,-0.02, 3.91, 9.49, 2.44, 1.65, 7.59, repro,
2015-02-08,0.98, 5.42, 5.27, 2.17, 1.50, 6.87, repro,
2015-02-09,0.84, 4.63, 4.88, 2.15, 1.50, 6.84, repro,
2015-02-10,1.31, 5.22, -5.18, 2.29, 1.58, 7.15, repro,
2015-02-11,0.88, 4.95, -5.69, 2.52, 1.70, 7.93, repro,
2015-02-12,0.17, 4.95, 0.22, 2.17, 1.51, 6.90, repro,
2015-02-13,2.52, 5.25, -7.99, 2.17, 1.51, 6.85, repro,
2015-02-14,1.80, 5.98, -1.92, 2.17, 1.51, 6.88, repro,
2015-02-15,2.46, 5.69, -7.60, 2.15, 1.50, 6.83, repro,
2015-02-16,3.67, 5.54, -14.14, 2.16, 1.51, 6.88, repro,
2015-02-17,3.48, 5.79, -6.34, 2.17, 1.52, 6.92, repro,
2015-02-18,2.30, 4.83, -6.72, 2.20, 1.51, 6.92, repro,
2015-02-19,1.79, 4.07, -5.71, 2.17, 1.52, 6.85, repro,
2015-02-20,2.44, 4.44, -6.21, 2.17, 1.52, 6.87, repro,
2015-02-21,3.52, 4.92, -6.69, 2.16, 1.50, 6.82, repro,
2015-02-22,1.68, 5.00, -5.64, 2.18, 1.51, 6.89, repro,
2015-02-23,2.98, 4.62, -4.94, 2.19, 1.51, 6.92, repro,
2015-02-24,3.42, 4.98, -3.70, 2.19, 1.50, 6.89, repro,
2015-02-25,4.94, 3.58, -9.24, 2.17, 1.50, 6.82, repro,
2015-02-26,3.46, 4.70, -7.95, 2.17, 1.50, 6.84, repro,
2015-02-27,2.40, 4.45, 5.79, 2.18, 1.51, 6.91, repro,
2015-02-28,1.93, 5.11, 3.50, 2.17, 1.51, 6.87, repro,
2015-03-01,3.19, 4.66, -3.19, 2.24, 1.54, 6.97, repro,
2015-03-02,3.38, 4.40, 0.15, 2.17, 1.51, 6.88, repro,
2015-03-03,3.35, 4.11, -0.97, 2.25, 1.55, 7.05, repro,
2015-03-04,2.40, 4.42, -3.43, 2.19, 1.51, 6.93, repro,
2015-03-05,3.67, 5.91, -7.06, 2.33, 1.60, 7.39, repro,
2015-03-06,3.41, 4.28, -8.87, 2.23, 1.52, 6.98, repro,
2015-03-07,3.23, 4.67, -11.13, 2.16, 1.51, 6.85, repro,
2015-03-08,2.38, 5.20, -3.91, 2.17, 1.51, 6.88, repro,
2015-03-09,1.60, 4.16, -2.26, 2.24, 1.54, 6.95, repro,
2015-03-10,2.84, 4.50, -3.59, 2.18, 1.52, 6.92, repro,
2015-03-11,1.96, 3.03, 2.81, 2.21, 1.51, 6.90, repro,
2015-03-12,1.02, 3.34, 0.40, 2.34, 1.62, 7.42, repro,
2015-03-13,0.56, 3.60, -2.91, 2.17, 1.50, 6.82, repro,
2015-03-14,-0.48, 3.80, 4.70, 2.20, 1.50, 6.89, repro,
2015-03-15,1.22, 4.40, 0.81, 2.40, 1.69, 7.73, repro,
2015-03-16,2.69, 4.44, -1.46, 2.18, 1.50, 6.79, repro,
2015-03-17,2.60, 3.77, -12.25, 2.23, 1.53, 6.93, repro,
2015-03-18,1.11, 3.85, 1.16, 2.19, 1.50, 6.84, repro,
2015-03-19,1.30, 4.12, -8.32, 2.19, 1.51, 6.87, repro,
2015-03-20,1.31, 4.76, -4.72, 2.22, 1.54, 7.04, repro,
2015-03-21,-0.44, 5.09, 9.26, 2.19, 1.52, 6.87, repro,
2015-03-22,1.37, 5.06, -0.23, 2.18, 1.51, 6.82, repro,
2015-03-23,1.98, 4.34, -2.94, 2.22, 1.54, 6.91, repro,
2015-03-24,1.06, 3.09, 3.55, 2.15, 1.50, 6.77, repro,
2015-03-25,1.39, 3.66, 0.14, 2.17, 1.50, 6.79, repro,
2015-03-26,1.20, 3.89, -4.14, 2.19, 1.51, 6.85, repro,
2015-03-27,1.57, 4.36, 0.77, 2.25, 1.53, 7.03, repro,
2015-03-28,2.36, 4.12, -0.30, 2.24, 1.53, 7.02, repro,
2015-03-29,2.28, 4.31, -3.29, 2.26, 1.53, 7.08, repro,
2015-03-30,1.68, 4.83, 0.10, 2.32, 1.56, 7.24, repro,
2015-03-31,-0.63, 3.37, 7.95, 2.34, 1.58, 7.35, repro,
2015-04-01,0.90, 3.62, 5.38, 2.20, 1.53, 6.93, repro,
2015-04-02,2.85, 4.44, -8.39, 2.14, 1.50, 6.75, repro,
2015-04-03,0.86, 4.13, -3.31, 2.16, 1.50, 6.77, repro,
2015-04-04,1.89, 4.80, -9.89, 2.17, 1.51, 6.80, repro,
2015-04-05,1.95, 3.65, -2.14, 2.20, 1.52, 6.90, repro,
2015-04-06,-1.34, 3.51, 12.87, 2.25, 1.55, 6.99, repro,
2015-04-07,2.39, 4.55, 3.64, 2.15, 1.50, 6.77, repro,
2015-04-08,1.50, 4.70, -3.95, 2.24, 1.54, 7.00, repro,
2015-04-09,2.81, 4.28, -6.02, 2.14, 1.50, 6.78, repro,
2015-04-10,1.36, 3.46, 5.58, 2.24, 1.53, 6.96, repro,
2015-04-11,-0.41, 3.90, 9.01, 2.23, 1.54, 6.94, repro,
2015-04-12,1.32, 4.09, 12.04, 2.16, 1.51, 6.83, repro,
2015-04-13,3.76, 4.74, -7.05, 2.15, 1.51, 6.84, repro,
2015-04-14,1.97, 5.15, -1.19, 2.16, 1.51, 6.87, repro,
2015-04-15,2.24, 4.25, -6.20, 2.25, 1.57, 7.08, repro,
2015-04-16,2.15, 4.54, -7.47, 2.25, 1.58, 7.15, repro,
2015-04-17,0.50, 4.94, 1.38, 2.16, 1.51, 6.87, repro,
2015-04-18,2.87, 4.69, -6.61, 2.15, 1.51, 6.88, repro,
2015-04-19,3.26, 5.67, -8.92, 2.14, 1.51, 6.85, repro,
2015-04-20,1.88, 4.32, 3.09, 2.23, 1.56, 7.04, repro,
2015-04-21,1.07, 3.48, 3.63, 2.18, 1.49, 6.83, repro,
2015-04-22,2.01, 4.60, -1.06, 2.17, 1.50, 6.88, repro,
2015-04-23,1.61, 3.99, -0.91, 2.11, 1.46, 6.72, repro,
2015-04-24,2.43, 4.74, 9.07, 2.22, 1.50, 6.92, repro,
2015-04-25,3.92, 3.89, 0.73, 2.71, 1.87, 8.58, repro,
2015-04-26,1.23, 4.97, -4.16, 2.13, 1.46, 6.72, repro,
2015-04-27,1.42, 5.59, 0.53, 2.16, 1.48, 6.76, repro,
2015-04-28,2.44, 3.82, -4.37, 2.12, 1.46, 6.64, repro,
2015-04-29,2.83, 4.52, -4.93, 2.17, 1.49, 6.81, repro,
2015-04-30,2.98, 4.78, -11.70, 2.17, 1.48, 6.74, repro,
2015-05-01,2.74, 4.54, -4.90, 2.16, 1.49, 6.78, repro,
2015-05-02,1.82, 3.53, 0.64, 2.13, 1.46, 6.67, repro,
2015-05-03,3.21, 3.70, 0.59, 2.13, 1.48, 6.72, repro,
2015-05-04,2.92, 4.52, -4.53, 2.11, 1.46, 6.66, repro,
2015-05-05,3.16, 3.99, -0.19, 2.16, 1.49, 6.86, repro,
2015-05-06,3.87, 2.91, -3.27, 2.14, 1.46, 6.74, repro,
2015-05-07,3.53, 4.14, -2.59, 2.15, 1.47, 6.76, repro,
2015-05-08,4.24, 4.44, -2.92, 2.14, 1.47, 6.73, repro,
2015-05-09,3.10, 4.86, -3.77, 2.18, 1.51, 6.82, repro,
2015-05-10,1.21, 4.36, 0.09, 2.14, 1.46, 6.71, repro,
2015-05-11,3.28, 3.68, -4.05, 2.14, 1.45, 6.66, repro,
2015-05-12,2.00, 3.10, 1.25, 2.32, 1.56, 7.10, repro,
2015-05-13,2.51, 3.49, 1.83, 2.20, 1.47, 6.76, repro,
2015-05-14,2.79, 4.12, -0.19, 2.20, 1.53, 6.91, repro,
2015-05-15,3.66, 4.49, -8.57, 2.14, 1.48, 6.73, repro,
2015-05-16,2.61, 4.01, -0.60, 2.14, 1.47, 6.67, repro,
2015-05-17,2.89, 4.29, -4.30, 2.14, 1.47, 6.75, repro,
2015-05-18,1.33, 4.30, -7.16, 2.14, 1.46, 6.73, repro,
2015-05-19,2.37, 2.41, -0.19, 2.19, 1.48, 6.82, repro,
2015-05-20,2.57, 4.87, -5.09, 2.12, 1.46, 6.66, repro,
2015-05-21,2.72, 4.42, -5.05, 2.12, 1.45, 6.62, repro,
2015-05-22,1.97, 4.79, -1.86, 2.11, 1.45, 6.56, repro,
2015-05-23,2.55, 3.25, -0.75, 2.13, 1.46, 6.66, repro,
2015-05-24,1.83, 3.63, 2.76, 2.14, 1.46, 6.70, repro,
2015-05-25,2.73, 3.73, -0.94, 2.11, 1.46, 6.64, repro,
2015-05-26,3.77, 4.02, -3.53, 2.19, 1.54, 6.92, repro,
2015-05-27,3.71, 4.23, -8.38, 2.11, 1.46, 6.60, repro,
2015-05-28,2.25, 4.12, -4.55, 2.14, 1.48, 6.73, repro,
2015-05-29,-0.29, 4.77, -3.46, 2.12, 1.46, 6.65, repro,
2015-05-30,1.37, 4.20, -0.54, 2.14, 1.47, 6.75, repro,
