PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1903723733 North Latitude, -123.1522569720 East Longitude, 27.28767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-02,-1.69, -0.23, -10.25, 2.26, 1.61, 7.35, repro,
2008-05-03,-2.25, -1.08, -10.74, 2.22, 1.59, 7.27, repro,
2008-05-04,-1.46, -0.04, -8.24, 2.19, 1.54, 7.08, repro,
2008-05-05,-0.57, 0.22, -17.80, 2.25, 1.58, 7.25, repro,
2008-05-06,-1.42, -1.33, -13.84, 2.21, 1.57, 7.13, repro,
2008-05-07,-2.08, -1.42, -9.66, 2.21, 1.56, 7.19, repro,
2008-05-08,-2.69, -0.78, -9.66, 2.21, 1.55, 7.17, repro,
2008-05-09,-2.61, 0.12, -14.33, 2.21, 1.56, 7.18, repro,
2008-05-10,-1.54, -0.07, -8.98, 2.20, 1.53, 7.08, repro,
2008-05-11,-3.03, -0.28, -11.25, 2.22, 1.56, 7.18, repro,
2008-05-12,-3.74, 0.52, -7.91, 2.22, 1.56, 7.04, repro,
2008-05-13,-1.88, -1.08, -3.34, 2.18, 1.52, 6.97, repro,
2008-05-14,-0.96, -0.87, -15.74, 2.19, 1.52, 6.99, repro,
2008-05-15,-1.55, 0.36, -19.59, 2.20, 1.52, 6.98, repro,
2008-05-16,-1.62, 0.25, -14.93, 2.19, 1.52, 6.94, repro,
2008-05-17,-0.42, 0.30, -13.18, 2.21, 1.55, 7.07, repro,
2008-05-18,-2.04, 0.77, -4.17, 2.27, 1.65, 7.44, repro,
2008-05-19,-2.89, 0.28, -9.85, 2.18, 1.52, 6.98, repro,
2008-05-20,-2.50, -1.52, -9.16, 2.19, 1.54, 7.08, repro,
2008-05-21,-2.00, -1.83, -6.58, 2.18, 1.52, 7.00, repro,
2008-05-22,-2.81, -0.05, -9.35, 2.21, 1.55, 7.12, repro,
2008-05-23,-1.92, -0.25, -10.59, 2.19, 1.55, 7.12, repro,
2008-05-24,-2.24, -0.75, -11.69, 2.17, 1.53, 6.98, repro,
2008-05-25,-2.59, -0.38, -7.02, 2.19, 1.54, 7.04, repro,
2008-05-26,-2.64, -0.03, -8.28, 2.20, 1.56, 7.11, repro,
2008-05-27,-3.39, 0.11, -11.80, 2.18, 1.53, 6.97, repro,
2008-05-28,-2.82, -0.53, -11.34, 2.19, 1.53, 7.02, repro,
2008-05-29,-3.76, -0.80, -6.02, 2.22, 1.57, 7.07, repro,
2008-05-30,-2.01, 0.06, -7.84, 2.36, 1.62, 7.30, repro,
2008-05-31,-2.91, 0.70, -8.57, 2.18, 1.52, 6.99, repro,
2008-06-01,-1.88, -0.38, -10.31, 2.21, 1.57, 7.11, repro,
2008-06-02,-2.45, -0.05, -15.08, 2.18, 1.52, 6.95, repro,
2008-06-03,-0.49, -0.71, -14.73, 2.24, 1.58, 7.22, repro,
2008-06-04,-1.52, -1.08, -9.92, 2.17, 1.53, 6.98, repro,
2008-06-05,-2.43, -1.69, -8.93, 2.19, 1.53, 6.98, repro,
2008-06-06,-2.25, -0.40, -5.14, 2.23, 1.55, 7.08, repro,
2008-06-07,-2.23, -1.23, -10.58, 2.25, 1.59, 7.22, repro,
2008-06-08,-2.20, -0.21, -10.98, 2.25, 1.62, 7.34, repro,
2008-06-09,-2.09, 0.17, -8.43, 2.24, 1.59, 7.20, repro,
2008-06-10,-2.61, -0.15, -6.06, 2.24, 1.58, 7.13, repro,
2008-06-11,-1.70, -0.60, -16.77, 2.17, 1.52, 6.96, repro,
2008-06-12,-1.45, 0.54, -14.53, 2.20, 1.55, 7.08, repro,
2008-06-13,-1.85, 0.89, -16.23, 2.19, 1.53, 7.01, repro,
2008-06-14,-1.21, -0.33, -11.11, 2.25, 1.57, 7.17, repro,
2008-06-15,-1.22, -0.90, -14.55, 2.25, 1.58, 7.24, repro,
2008-06-16,-0.80, -0.00, -15.64, 2.19, 1.53, 7.02, repro,
2008-06-17,-1.27, -0.43, -14.66, 2.18, 1.52, 6.99, repro,
2008-06-18,-1.54, -0.55, -18.13, 2.24, 1.57, 7.16, repro,
2008-06-19,-0.14, 0.26, -14.78, 2.27, 1.63, 7.50, repro,
2008-06-20,-1.09, 0.79, -17.26, 2.17, 1.52, 6.95, repro,
2008-06-21,-2.54, 0.62, -17.93, 2.22, 1.54, 7.10, repro,
2008-06-22,-1.45, 0.20, -24.98, 2.21, 1.57, 7.07, repro,
2008-06-23,-3.15, 0.95, -15.22, 2.19, 1.52, 6.98, repro,
2008-06-24,-1.59, 1.23, -16.61, 2.18, 1.53, 6.99, repro,
2008-06-25,-2.55, 1.59, -10.88, 2.18, 1.52, 6.96, repro,
2008-06-26,-1.58, -0.58, -10.01, 2.21, 1.56, 7.11, repro,
2008-06-27,-1.53, -0.04, -14.73, 2.26, 1.62, 7.39, repro,
2008-06-28,-1.50, -0.40, -15.73, 2.19, 1.53, 7.00, repro,
2008-06-29,-1.74, -1.66, -10.60, 2.19, 1.53, 7.00, repro,
2008-06-30,-1.04, -0.03, -18.20, 2.20, 1.53, 7.04, repro,
2008-07-01,-1.27, -0.43, -10.03, 2.17, 1.52, 6.94, repro,
2008-07-02,-0.29, -0.85, -11.10, 2.19, 1.52, 6.96, repro,
2008-07-03,-0.49, -0.79, -9.34, 2.20, 1.53, 7.04, repro,
2008-07-04,-2.32, -2.07, -11.13, 2.19, 1.54, 7.05, repro,
2008-07-05,-1.10, 0.23, -6.44, 2.19, 1.53, 7.02, repro,
2008-07-06,-1.66, -0.04, -9.59, 2.17, 1.52, 6.92, repro,
2008-07-07,-2.28, 0.27, -11.13, 2.18, 1.52, 6.96, repro,
2008-07-08,-1.01, -0.58, -7.97, 2.18, 1.52, 6.91, repro,
2008-07-09,-1.55, -0.02, -6.66, 2.19, 1.52, 6.97, repro,
2008-07-10,-2.66, 0.19, -5.42, 2.26, 1.58, 7.21, repro,
2008-07-11,-0.87, -0.94, -7.75, 2.25, 1.58, 7.19, repro,
2008-07-12,-0.68, -0.25, -9.29, 2.18, 1.52, 6.97, repro,
2008-07-13,-1.16, -0.71, -3.80, 2.19, 1.53, 6.98, repro,
2008-07-14,-2.14, -0.20, -2.34, 2.19, 1.51, 6.93, repro,
2008-07-15,-1.40, 0.87, -9.54, 2.19, 1.52, 6.99, repro,
2008-07-16,-1.02, 0.54, -5.34, 2.19, 1.52, 6.96, repro,
2008-07-17,-1.43, -0.67, -8.77, 2.18, 1.52, 6.94, repro,
2008-07-18,-3.01, -0.03, -4.24, 2.31, 1.59, 7.29, repro,
2008-07-19,-1.97, 0.10, -10.49, 2.25, 1.53, 7.09, repro,
2008-07-20,-1.65, -0.13, -2.45, 2.18, 1.52, 6.95, repro,
2008-07-21,-1.29, -0.01, 0.56, 2.20, 1.54, 7.02, repro,
2008-07-22,-0.90, -0.35, -5.35, 2.20, 1.52, 6.98, repro,
2008-07-23,-2.50, -0.16, -3.57, 2.23, 1.54, 7.03, repro,
2008-07-24,-0.76, -0.33, -7.25, 2.19, 1.52, 6.94, repro,
2008-07-25,-1.77, -1.14, -5.74, 2.19, 1.52, 6.93, repro,
2008-07-26,-0.46, -0.14, -3.29, 2.19, 1.52, 6.97, repro,
2008-07-27,-1.58, -0.87, 1.31, 2.18, 1.52, 6.98, repro,
2008-07-28,-0.39, -0.72, 0.15, 2.27, 1.57, 7.10, repro,
2008-07-29,0.28, 0.84, -0.04, 2.25, 1.54, 7.19, repro,
2008-07-30,-1.80, 0.99, -4.16, 2.25, 1.54, 7.15, repro,
2008-07-31,-2.76, -0.02, 3.21, 2.30, 1.54, 7.08, repro,
2008-08-01,-0.85, -0.98, -5.55, 2.19, 1.52, 7.02, repro,
2008-08-02,-2.03, 0.15, 4.06, 2.19, 1.53, 6.98, repro,
2008-08-03,-1.00, -1.43, -7.30, 2.21, 1.57, 7.15, repro,
2008-08-04,-0.59, -1.00, -3.64, 2.22, 1.56, 7.09, repro,
2008-08-05,-1.00, -0.05, -4.49, 2.17, 1.51, 6.89, repro,
2008-08-06,-2.58, 1.31, -6.69, 2.22, 1.53, 7.04, repro,
2008-08-07,-1.45, -0.44, -6.64, 2.30, 1.58, 7.26, repro,
2008-08-08,-2.43, -1.00, -1.47, 2.28, 1.59, 7.24, repro,
2008-08-09,-1.85, -0.26, -0.95, 2.25, 1.54, 7.09, repro,
2008-08-10,-1.16, -1.01, -5.83, 2.23, 1.53, 7.03, repro,
2008-08-11,-0.68, -0.40, -8.91, 2.22, 1.52, 7.00, repro,
2008-08-12,-1.83, 0.78, -5.29, 2.25, 1.53, 7.05, repro,
2008-08-13,-2.05, -0.79, -3.01, 2.24, 1.54, 7.08, repro,
2008-08-14,-2.79, -0.38, -9.48, 2.25, 1.55, 7.10, repro,
2008-08-15,-2.17, 0.04, -1.31, 2.23, 1.54, 7.06, repro,
2008-08-16,-1.29, -0.45, -1.36, 2.23, 1.53, 7.03, repro,
2008-08-17,-1.41, -0.17, -5.29, 2.41, 1.63, 7.53, repro,
2008-08-18,-0.84, 1.36, -3.79, 2.25, 1.54, 7.08, repro,
2008-08-19,-2.06, -0.25, -3.01, 2.26, 1.54, 7.06, repro,
2008-08-20,-4.72, -1.39, 7.40, 2.27, 1.55, 7.16, repro,
2008-08-21,-1.58, -0.83, -7.53, 2.24, 1.54, 7.04, repro,
2008-08-22,-1.73, -1.34, -0.84, 2.26, 1.53, 7.05, repro,
2008-08-23,-0.37, -0.85, -4.25, 2.26, 1.54, 7.07, repro,
2008-08-24,-1.26, -2.44, 6.08, 2.25, 1.55, 7.12, repro,
2008-08-25,-2.28, -1.18, -0.01, 2.31, 1.58, 7.28, repro,
2008-08-26,-1.92, -0.86, -3.12, 2.25, 1.58, 7.22, repro,
2008-08-27,-1.09, 0.04, 0.54, 2.28, 1.57, 7.23, repro,
2008-08-28,0.14, -0.57, -8.10, 2.43, 1.65, 7.50, repro,
2008-08-29,-0.84, -0.06, -2.12, 2.26, 1.55, 7.10, repro,
2008-08-30,-1.22, -0.69, 2.21, 2.30, 1.57, 7.22, repro,
2008-08-31,-2.47, 0.42, -0.93, 2.26, 1.56, 7.15, repro,
2008-09-01,-1.93, -0.94, -13.18, 2.25, 1.55, 7.12, repro,
2008-09-02,-1.64, 0.46, -14.08, 2.27, 1.56, 7.16, repro,
2008-09-03,-1.24, -0.60, -12.77, 2.38, 1.66, 7.69, repro,
2008-09-04,-1.20, -0.36, -11.96, 2.41, 1.66, 7.65, repro,
2008-09-05,-2.06, 0.84, -10.83, 2.32, 1.60, 7.24, repro,
2008-09-06,-3.32, 0.73, -0.16, 2.25, 1.55, 7.08, repro,
2008-09-07,-1.12, 0.31, -1.56, 2.25, 1.56, 7.19, repro,
2008-09-08,-1.28, 0.11, -7.22, 2.25, 1.56, 7.14, repro,
2008-09-09,-0.94, 0.29, -1.89, 2.33, 1.55, 7.17, repro,
2008-09-10,-0.47, 0.75, -6.15, 2.32, 1.60, 7.28, repro,
2008-09-11,-1.84, -0.26, -0.92, 2.29, 1.59, 7.21, repro,
2008-09-12,-2.19, 0.82, -0.68, 2.25, 1.56, 7.14, repro,
2008-09-13,-0.02, 1.80, -7.87, 2.25, 1.56, 7.16, repro,
2008-09-14,-0.75, 0.40, -5.94, 2.31, 1.59, 7.22, repro,
2008-09-15,-1.17, 1.36, -5.68, 2.26, 1.55, 7.12, repro,
2008-09-16,-1.50, 0.44, -5.95, 2.25, 1.57, 7.16, repro,
2008-09-17,-1.71, -0.09, -5.75, 2.33, 1.60, 7.34, repro,
2008-09-18,-0.59, 1.29, -7.23, 2.22, 1.53, 6.99, repro,
2008-09-19,0.16, 0.69, -4.49, 2.24, 1.53, 7.01, repro,
2008-09-20,-0.78, -0.06, -3.51, 2.24, 1.53, 7.04, repro,
2008-09-21,-2.11, 0.13, 1.15, 2.25, 1.54, 7.06, repro,
2008-09-22,-0.62, 0.69, -4.23, 2.22, 1.53, 6.98, repro,
2008-09-23,-1.27, -0.15, -4.31, 2.23, 1.53, 7.00, repro,
2008-09-24,-1.26, 1.36, -3.41, 2.35, 1.63, 7.46, repro,
2008-09-25,-0.37, 0.40, -11.87, 2.28, 1.56, 7.16, repro,
2008-09-26,0.56, 1.28, -6.16, 2.27, 1.54, 7.08, repro,
2008-09-27,-0.09, 1.07, -9.31, 2.28, 1.57, 7.13, repro,
2008-09-28,-0.97, 1.16, -10.42, 2.23, 1.52, 6.96, repro,
2008-09-29,-0.96, 0.98, -5.77, 2.27, 1.57, 7.09, repro,
2008-09-30,-0.99, -0.76, -5.44, 2.24, 1.53, 7.00, repro,
2008-10-01,0.20, 1.36, -9.31, 2.25, 1.53, 7.03, repro,
2008-10-02,-1.72, 2.06, -1.81, 2.54, 1.76, 7.97, repro,
2008-10-03,-0.59, -0.55, -3.19, 2.29, 1.57, 7.16, repro,
2008-10-04,-0.22, -0.16, -4.75, 2.25, 1.53, 7.03, repro,
2008-10-05,0.42, 0.01, -9.49, 2.23, 1.53, 7.00, repro,
2008-10-06,1.56, 0.50, -3.10, 2.26, 1.53, 7.05, repro,
2008-10-07,-1.65, 1.94, -5.23, 2.29, 1.55, 7.13, repro,
2008-10-08,-0.95, 1.73, -9.32, 2.26, 1.54, 7.06, repro,
2008-10-09,-0.20, 1.31, -13.63, 2.18, 1.50, 6.86, repro,
2008-10-10,-0.07, 1.10, -17.08, 2.22, 1.54, 7.01, repro,
2008-10-11,-0.24, 0.77, -9.37, 2.21, 1.52, 6.97, repro,
2008-10-12,0.08, 1.04, -12.11, 2.27, 1.57, 7.19, repro,
2008-10-13,-2.52, 0.22, -5.94, 2.19, 1.52, 6.96, repro,
2008-10-14,-1.42, 0.36, -11.67, 2.17, 1.51, 6.90, repro,
2008-10-15,-0.68, 1.41, -11.91, 2.25, 1.54, 7.09, repro,
2008-10-16,0.21, -0.07, -11.75, 2.26, 1.55, 7.15, repro,
2008-10-17,-0.15, 1.69, -19.79, 2.21, 1.53, 7.03, repro,
2008-10-18,-0.48, -0.02, -9.43, 2.20, 1.53, 7.02, repro,
2008-10-19,-0.56, 0.40, -12.44, 2.17, 1.52, 6.94, repro,
2008-10-20,-0.55, 2.05, -3.62, 2.26, 1.57, 7.17, repro,
2008-10-21,-0.68, 2.75, -9.88, 2.18, 1.52, 6.93, repro,
2008-10-22,-1.79, 1.26, -14.53, 2.20, 1.52, 6.98, repro,
2008-10-23,-0.18, 1.66, -2.82, 2.22, 1.54, 7.14, repro,
2008-10-24,-0.59, 1.33, -9.68, 2.18, 1.52, 6.97, repro,
2008-10-25,-0.75, 0.71, -7.48, 2.17, 1.51, 6.92, repro,
2008-10-26,-0.59, 0.92, -12.76, 2.18, 1.51, 6.91, repro,
2008-10-27,-0.36, 1.14, -12.93, 2.20, 1.51, 6.96, repro,
2008-10-28,0.46, 0.87, -17.88, 2.29, 1.55, 7.13, repro,
2008-10-29,0.03, 1.25, -11.39, 2.36, 1.60, 7.26, repro,
2008-10-30,-1.42, 1.62, -8.18, 2.18, 1.51, 6.93, repro,
2008-10-31,-0.63, 1.23, -9.14, 2.27, 1.58, 7.27, repro,
2008-11-01,-0.28, -0.81, -8.76, 2.34, 1.61, 7.31, repro,
2008-11-02,-0.41, -0.34, -3.31, 2.22, 1.57, 7.15, repro,
2008-11-03,1.39, 0.44, -8.83, 2.22, 1.55, 7.10, repro,
2008-11-04,-0.40, -0.03, -6.24, 2.20, 1.53, 6.97, repro,
2008-11-05,1.07, -0.02, -11.78, 2.24, 1.57, 7.13, repro,
2008-11-06,0.22, 0.62, -14.99, 2.23, 1.58, 7.20, repro,
2008-11-07,-1.20, -0.08, -6.58, 2.22, 1.55, 7.06, repro,
2008-11-08,-0.11, -0.86, -12.47, 2.23, 1.57, 7.19, repro,
2008-11-09,-0.69, -0.61, -5.99, 2.24, 1.61, 7.32, repro,
2008-11-10,-0.70, -0.48, -9.78, 2.21, 1.58, 7.12, repro,
2008-11-11,0.44, 0.45, -6.00, 2.29, 1.67, 7.58, repro,
2008-11-12,-1.76, -0.24, -0.72, 2.19, 1.54, 7.00, repro,
2008-11-13,-1.95, 0.91, -6.87, 2.27, 1.61, 7.30, repro,
2008-11-14,-0.36, 1.68, -17.64, 2.28, 1.63, 7.38, repro,
2008-11-15,-0.71, 1.72, -20.57, 2.24, 1.58, 7.25, repro,
2008-11-16,-0.31, 0.42, -14.22, 2.24, 1.62, 7.31, repro,
2008-11-17,-0.67, 0.87, -15.89, 2.27, 1.62, 7.33, repro,
2008-11-18,-0.62, 0.79, -13.03, 2.31, 1.73, 7.76, repro,
2008-11-19,0.29, 1.04, -15.45, 2.24, 1.63, 7.36, repro,
2008-11-20,0.01, 1.83, -17.71, 2.29, 1.63, 7.34, repro,
2008-11-21,-2.05, 1.62, -20.43, 2.37, 1.75, 7.86, repro,
2008-11-22,1.45, 0.37, -3.62, 2.34, 1.65, 7.55, repro,
2008-11-23,-0.54, 1.28, -17.98, 2.33, 1.64, 7.42, repro,
2008-11-24,0.46, 1.48, -11.82, 2.35, 1.70, 7.62, repro,
2008-11-25,0.64, 1.04, -13.41, 2.28, 1.68, 7.49, repro,
2008-11-26,-0.54, 1.55, -13.02, 2.19, 1.54, 7.00, repro,
2008-11-27,0.30, -0.17, -11.73, 2.23, 1.61, 7.30, repro,
2008-11-28,-0.73, 0.74, -12.28, 2.27, 1.65, 7.37, repro,
2008-11-29,-0.23, 0.27, -8.42, 2.34, 1.74, 7.77, repro,
2008-11-30,-0.46, 1.34, -8.19, 2.26, 1.62, 7.24, repro,
2008-12-01,-0.87, 1.67, -10.28, 2.20, 1.55, 7.05, repro,
2008-12-02,-1.20, 0.33, -14.30, 2.27, 1.62, 7.28, repro,
2008-12-03,0.58, 0.98, -13.49, 2.27, 1.61, 7.22, repro,
2008-12-04,-0.16, 1.88, -19.16, 2.26, 1.71, 7.64, repro,
2008-12-05,0.28, 1.47, -13.91, 2.25, 1.62, 7.24, repro,
2008-12-06,1.00, 0.70, -11.03, 2.28, 1.72, 7.68, repro,
2008-12-07,0.05, -0.64, -11.11, 2.27, 1.72, 7.65, repro,
2008-12-08,0.52, 0.05, -11.20, 2.22, 1.61, 7.29, repro,
2008-12-09,0.96, 0.54, -18.69, 2.23, 1.57, 7.09, repro,
2008-12-10,1.31, 0.72, -19.36, 2.20, 1.53, 7.04, repro,
2008-12-11,0.48, 0.87, -18.31, 2.32, 1.64, 7.34, repro,
2008-12-12,-0.62, 1.04, -13.69, 2.29, 1.64, 7.42, repro,
2008-12-13,0.47, 0.08, -12.67, 2.20, 1.55, 7.06, repro,
2008-12-14,1.55, -0.59, -7.11, 2.18, 1.52, 6.93, repro,
2008-12-15,1.84, 0.80, -8.19, 2.19, 1.52, 6.97, repro,
2008-12-16,0.86, 0.95, -9.79, 2.19, 1.51, 6.94, repro,
2008-12-17,-0.54, 1.28, -12.27, 2.22, 1.52, 6.98, repro,
2008-12-18,0.83, 0.55, -8.03, 2.17, 1.52, 6.96, repro,
2008-12-19,1.36, 1.01, -14.05, 2.25, 1.54, 7.18, repro,
2008-12-20,0.78, 0.79, -17.23, 2.24, 1.58, 7.22, repro,
2008-12-21,-1.01, -5.17, -19.35, 2.22, 1.57, 7.17, repro,
2008-12-22,-1.10, -9.96, -16.02, 2.18, 1.52, 6.94, repro,
2008-12-23,-1.90, -7.78, -13.19, 2.18, 1.52, 6.97, repro,
2008-12-24,0.57, -0.16, -7.84, 2.18, 1.52, 6.95, repro,
2008-12-25,0.24, 1.38, -5.02, 2.20, 1.53, 7.00, repro,
2008-12-26,-0.06, 0.38, -7.66, 2.20, 1.53, 7.01, repro,
2008-12-27,-1.50, -0.60, -8.33, 2.20, 1.52, 6.99, repro,
2008-12-28,-2.45, -0.79, -6.61, 2.18, 1.52, 7.03, repro,
2008-12-29,-0.40, 0.68, -15.89, 2.17, 1.53, 7.02, repro,
2008-12-30,-0.71, -0.17, -15.95, 2.18, 1.52, 6.98, repro,
2008-12-31,-2.32, 1.22, -11.24, 2.19, 1.52, 6.99, repro,
2009-01-01,-2.73, -0.86, -8.69, 2.17, 1.51, 6.94, repro,
2009-01-02,0.64, -1.61, -9.62, 2.18, 1.51, 6.93, repro,
2009-01-03,0.08, 0.27, -12.86, 2.16, 1.51, 6.90, repro,
2009-01-04,-0.52, -0.28, -14.26, 2.17, 1.52, 6.97, repro,
2009-01-05,-1.60, 0.83, -2.37, 2.19, 1.52, 7.00, repro,
2009-01-06,-2.81, 0.23, -5.38, 2.21, 1.53, 7.08, repro,
2009-01-07,-1.64, -1.44, -7.11, 2.19, 1.53, 7.04, repro,
2009-01-08,-2.68, 0.90, -7.88, 2.23, 1.55, 7.12, repro,
2009-01-09,-0.51, 0.19, -18.08, 2.21, 1.55, 7.12, repro,
2009-01-10,0.00, 0.63, -19.37, 2.19, 1.52, 7.01, repro,
2009-01-11,-0.88, 0.95, -17.77, 2.19, 1.52, 6.99, repro,
2009-01-12,-0.66, 0.30, -19.65, 2.18, 1.52, 6.95, repro,
2009-01-13,-1.16, 0.51, -20.62, 2.18, 1.52, 6.99, repro,
2009-01-14,-1.31, 0.42, -18.30, 2.17, 1.53, 6.97, repro,
2009-01-15,-1.56, 0.27, -17.50, 2.16, 1.52, 6.97, repro,
2009-01-16,-2.00, 0.40, -19.01, 2.18, 1.53, 7.03, repro,
2009-01-17,-0.72, 0.20, -18.36, 2.18, 1.52, 6.98, repro,
2009-01-18,-0.44, -0.20, -19.98, 2.19, 1.53, 7.02, repro,
2009-01-19,-1.61, -0.01, -17.06, 2.17, 1.53, 6.99, repro,
2009-01-20,-1.59, 0.27, -17.24, 2.16, 1.52, 6.97, repro,
2009-01-21,-1.44, 0.47, -16.51, 2.16, 1.52, 7.00, repro,
2009-01-22,-1.10, 0.50, -11.71, 2.17, 1.52, 7.00, repro,
2009-01-23,-0.60, 0.34, -15.00, 2.17, 1.53, 7.01, repro,
2009-01-24,-0.59, -0.57, -17.68, 2.17, 1.53, 7.02, repro,
2009-01-25,-1.26, -0.29, -15.78, 2.17, 1.53, 7.01, repro,
2009-01-26,-1.85, 0.84, -15.05, 2.16, 1.52, 6.97, repro,
2009-01-27,-1.33, 1.71, -12.31, 2.15, 1.52, 6.97, repro,
2009-01-28,-1.37, 0.10, -16.71, 2.16, 1.52, 6.97, repro,
2009-01-29,-0.65, 0.86, -17.48, 2.16, 1.53, 6.99, repro,
2009-01-30,-0.53, 0.53, -18.21, 2.16, 1.53, 7.00, repro,
2009-01-31,-1.06, 0.58, -15.89, 2.17, 1.53, 7.00, repro,
2009-02-01,-2.58, 0.78, -18.04, 2.16, 1.53, 6.97, repro,
2009-02-02,-1.18, 0.30, -18.43, 2.16, 1.53, 6.99, repro,
2009-02-03,-0.81, -0.03, -20.11, 2.17, 1.53, 6.98, repro,
2009-02-04,-0.61, 0.71, -17.94, 2.17, 1.53, 6.99, repro,
2009-02-05,-1.63, -0.19, -13.53, 2.20, 1.57, 7.16, repro,
2009-02-06,-0.76, -0.40, -13.64, 2.26, 1.62, 7.31, repro,
2009-02-07,-1.42, 0.03, -15.04, 2.19, 1.57, 7.13, repro,
2009-02-08,-0.85, 0.05, -14.05, 2.20, 1.57, 7.10, repro,
2009-02-09,-1.37, -0.29, -8.26, 2.19, 1.57, 7.10, repro,
2009-02-10,-0.19, 0.17, -11.03, 2.16, 1.53, 6.98, repro,
2009-02-11,-1.51, 0.18, -17.00, 2.32, 1.67, 7.54, repro,
2009-02-12,-1.52, -0.03, -17.01, 2.21, 1.57, 7.15, repro,
2009-02-13,-1.87, -0.19, -12.65, 2.19, 1.56, 7.07, repro,
2009-02-14,-1.67, -0.05, -14.31, 2.14, 1.51, 6.88, repro,
2009-02-15,-1.21, -0.28, -12.30, 2.19, 1.56, 7.13, repro,
2009-02-16,-0.70, -0.38, -6.60, 2.15, 1.53, 6.99, repro,
2009-02-17,-2.41, -0.52, -5.12, 2.19, 1.53, 7.01, repro,
2009-02-18,-1.38, 0.68, -14.00, 2.19, 1.57, 7.17, repro,
2009-02-19,-1.69, 0.24, -17.76, 2.18, 1.56, 7.14, repro,
2009-02-20,-1.11, 0.11, -16.35, 2.17, 1.56, 7.14, repro,
2009-02-21,-1.61, 0.82, -18.23, 2.18, 1.57, 7.19, repro,
2009-02-22,-0.44, 0.09, -12.88, 2.15, 1.54, 7.01, repro,
2009-02-23,0.58, -1.07, -25.29, 2.24, 1.61, 7.29, repro,
2009-02-24,-2.09, -0.21, -10.82, 2.29, 1.69, 7.49, repro,
2009-02-25,-3.07, -1.02, -13.18, 182.95, 176.54, 337.63, repro,
2009-02-26,-1.33, 0.95, -13.61, 2.18, 1.57, 7.09, repro,
2009-02-27,-0.75, -0.29, -18.28, 2.38, 1.72, 7.91, repro,
2009-02-28,-1.75, 0.22, -18.25, 2.19, 1.59, 7.25, repro,
2009-03-01,-0.80, 0.20, -14.26, 2.24, 1.64, 7.39, repro,
2009-03-02,-2.44, 0.01, -13.57, 2.14, 1.54, 6.97, repro,
2009-03-03,-1.64, -0.22, -10.22, 2.18, 1.58, 7.14, repro,
2009-03-04,-0.91, -0.90, -8.62, 2.16, 1.55, 7.02, repro,
2009-03-05,-1.31, 0.38, -9.54, 2.18, 1.57, 7.15, repro,
2009-03-06,-1.36, 0.32, -10.44, 2.21, 1.64, 7.40, repro,
2009-03-07,-1.57, -0.36, -8.35, 2.14, 1.54, 6.96, repro,
2009-03-08,-1.12, 0.06, -8.14, 2.14, 1.54, 6.95, repro,
2009-03-09,-1.05, 0.06, -14.09, 2.18, 1.58, 7.15, repro,
2009-03-10,-1.33, -0.08, -14.39, 2.22, 1.62, 7.32, repro,
2009-03-11,-0.19, 0.47, -16.84, 2.16, 1.55, 7.00, repro,
2009-03-12,-1.85, -0.06, -14.63, 2.13, 1.54, 6.96, repro,
2009-03-13,-1.91, 0.35, -13.09, 2.17, 1.57, 7.14, repro,
2009-03-14,-1.02, -1.22, -8.70, 2.14, 1.53, 6.89, repro,
2009-03-15,-2.67, -0.47, -5.96, 2.15, 1.54, 6.95, repro,
2009-03-16,-1.65, 2.05, -11.98, 2.17, 1.55, 7.06, repro,
2009-03-17,-2.61, -0.23, -9.63, 2.16, 1.54, 6.98, repro,
2009-03-18,-0.92, 0.94, -14.71, 2.15, 1.54, 6.98, repro,
2009-03-19,-1.65, 0.74, -11.14, 2.14, 1.52, 6.91, repro,
2009-03-20,-1.33, -0.14, -7.90, 2.14, 1.54, 6.90, repro,
2009-03-21,-2.44, 0.80, -12.97, 2.16, 1.54, 6.95, repro,
2009-03-22,-0.36, 0.03, -4.65, 2.15, 1.55, 6.98, repro,
2009-03-23,-0.84, 0.90, -13.77, 2.15, 1.54, 6.98, repro,
2009-03-24,-0.60, 0.27, -18.02, 2.14, 1.54, 6.95, repro,
2009-03-25,-1.40, 0.03, -17.90, 2.15, 1.53, 6.92, repro,
2009-03-26,-1.29, -0.07, -9.23, 2.14, 1.53, 6.90, repro,
2009-03-27,-2.07, -0.09, -15.15, 2.21, 1.56, 7.08, repro,
2009-03-28,-0.29, 0.40, -8.04, 2.21, 1.56, 7.10, repro,
2009-03-29,-1.48, 0.04, -5.01, 2.21, 1.56, 7.11, repro,
2009-03-30,-2.56, 0.58, -12.95, 2.19, 1.55, 7.02, repro,
2009-03-31,-1.33, -1.63, -9.26, 2.19, 1.55, 7.03, repro,
2009-04-01,-0.75, 0.36, -10.39, 2.20, 1.56, 7.04, repro,
2009-04-02,-1.79, -1.94, -11.92, 2.28, 1.60, 7.30, repro,
2009-04-03,-0.11, -0.08, -10.09, 2.25, 1.59, 7.29, repro,
