PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1452580397 North Latitude, -122.1961917506 East Longitude, 988.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-05,-6.03, -0.06, 4.02, 2.44, 1.75, 8.14, repro,
2009-11-06,-8.22, 4.10, 6.36, 2.44, 1.72, 8.11, repro,
2009-11-07,-9.62, 7.81, -6.51, 2.40, 1.70, 8.02, repro,
2009-11-08,-7.14, -0.31, -3.22, 2.47, 1.76, 8.37, repro,
2009-11-09,-6.11, -0.20, 7.03, 2.39, 1.72, 7.99, repro,
2009-11-10,-3.88, 0.41, -15.32, 2.40, 1.74, 8.13, repro,
2009-11-11,-5.01, 1.38, -4.33, 2.38, 1.71, 7.96, repro,
2009-11-12,-4.84, 0.61, 3.18, 2.48, 1.79, 8.46, repro,
2009-11-13,-3.82, 1.35, -5.45, 2.43, 1.72, 8.14, repro,
2009-11-14,-1.07, 2.04, -5.15, 2.49, 1.76, 8.28, repro,
2009-11-15,-3.98, 0.61, -3.25, 2.44, 1.76, 8.27, repro,
2009-11-16,-6.74, 0.37, 1.89, 2.39, 1.71, 7.99, repro,
2009-11-17,-5.90, 1.82, -4.41, 2.57, 1.76, 8.32, repro,
2009-11-18,-5.36, 1.67, -12.53, 2.50, 1.74, 8.12, repro,
2009-11-19,-6.21, 1.03, 0.45, 2.43, 1.74, 8.19, repro,
2009-11-20,-5.29, -0.29, 4.17, 2.42, 1.73, 8.09, repro,
2009-11-21,-2.57, 1.16, -3.66, 2.36, 1.66, 7.81, repro,
2009-11-22,-1.82, 2.34, -20.92, 2.41, 1.71, 8.08, repro,
2009-11-23,-5.22, 3.65, -8.12, 2.37, 1.66, 7.84, repro,
2009-11-24,-3.63, 2.27, -4.25, 2.39, 1.67, 7.87, repro,
2009-11-25,-2.18, 0.01, -20.75, 2.37, 1.69, 7.90, repro,
2009-11-26,-3.00, -0.15, -14.89, 2.36, 1.69, 7.83, repro,
2009-11-27,-1.21, -1.48, -13.35, 2.46, 1.76, 8.20, repro,
2009-11-28,-4.62, -0.61, -9.25, 2.45, 1.75, 8.19, repro,
2009-11-29,-2.63, 1.44, -9.13, 2.40, 1.71, 7.91, repro,
2009-11-30,-3.80, -0.23, -10.79, 2.35, 1.64, 7.72, repro,
2009-12-01,-4.64, 0.19, -6.05, 2.43, 1.66, 7.75, repro,
2009-12-02,-3.61, 1.34, -9.00, 2.34, 1.63, 7.62, repro,
2009-12-03,-3.05, 0.60, -16.83, 2.34, 1.62, 7.66, repro,
2009-12-04,-4.95, -1.05, -8.07, 2.31, 1.63, 7.59, repro,
2009-12-05,-1.81, 1.52, -17.84, 2.42, 1.71, 7.91, repro,
2009-12-06,-2.89, 1.24, -9.58, 2.37, 1.68, 7.75, repro,
2009-12-07,-5.05, 0.72, 1.73, 2.51, 1.79, 8.00, repro,
2009-12-08,-2.56, 0.29, -7.89, 2.33, 1.65, 7.61, repro,
2009-12-09,-2.73, 1.17, -6.50, 2.36, 1.69, 7.79, repro,
2009-12-10,-4.20, 0.92, -4.32, 2.47, 1.78, 8.09, repro,
2009-12-11,-2.08, 0.83, -9.43, 2.35, 1.70, 7.68, repro,
2009-12-12,-3.60, 1.65, 0.00, 2.36, 1.67, 7.77, repro,
2009-12-13,-4.11, 0.34, -2.06, 2.39, 1.66, 7.78, repro,
2009-12-14,-2.32, 1.15, -17.44, 2.36, 1.65, 7.72, repro,
2009-12-15,-6.03, -0.42, -9.74, 2.42, 1.70, 8.24, repro,
2009-12-16,-8.71, 0.55, -1.40, 2.36, 1.65, 7.81, repro,
2009-12-17,-4.63, 1.56, -8.78, 2.38, 1.65, 7.78, repro,
2009-12-18,-3.85, 2.08, -17.50, 2.48, 1.73, 7.96, repro,
2009-12-19,-3.75, 1.91, -17.37, 2.37, 1.65, 7.79, repro,
2009-12-20,-4.79, 1.06, -6.95, 2.38, 1.68, 7.96, repro,
2009-12-21,-6.07, 1.06, -10.88, 2.38, 1.67, 7.87, repro,
2009-12-22,-6.20, 1.21, -11.86, 2.36, 1.65, 7.79, repro,
2009-12-23,-1.06, 0.74, -16.67, 2.36, 1.65, 7.70, repro,
2009-12-24,-4.38, 1.54, -14.40, 2.34, 1.62, 7.60, repro,
2009-12-25,-4.58, 1.12, -10.16, 2.32, 1.61, 7.55, repro,
2009-12-26,-4.36, -0.29, -11.03, 2.30, 1.60, 7.50, repro,
2009-12-27,-3.69, 1.21, -13.34, 2.33, 1.64, 7.58, repro,
2009-12-28,-3.72, 1.77, -8.55, 2.29, 1.60, 7.44, repro,
2009-12-29,-5.22, 1.49, -7.85, 2.30, 1.60, 7.45, repro,
2009-12-30,-2.21, 2.19, -22.37, 2.36, 1.65, 7.68, repro,
2009-12-31,-4.27, 2.23, -19.74, 2.41, 1.66, 7.96, repro,
2010-01-01,-6.64, 0.15, -0.26, 2.36, 1.64, 7.81, repro,
2010-01-02,-6.11, 3.35, -13.83, 2.97, 2.12, 10.41, repro,
2010-01-03,-3.49, 1.49, -13.96, 2.32, 1.61, 7.57, repro,
2010-01-04,-4.66, 0.50, -14.61, 2.33, 1.61, 7.61, repro,
2010-01-05,-2.85, 1.94, -21.03, 2.33, 1.63, 7.75, repro,
2010-01-06,-2.94, 2.53, -18.40, 2.32, 1.62, 7.61, repro,
2010-01-07,-3.42, 1.27, -18.43, 2.30, 1.60, 7.51, repro,
2010-01-08,-4.22, 1.27, -4.96, 2.34, 1.61, 7.67, repro,
2010-01-09,-5.23, 2.37, -11.07, 2.32, 1.61, 7.64, repro,
2010-01-10,-3.13, 1.50, -13.88, 2.32, 1.61, 7.59, repro,
2010-01-11,-1.72, 2.14, -12.99, 2.33, 1.62, 7.68, repro,
2010-01-12,-4.19, 1.25, -8.54, 2.32, 1.62, 7.60, repro,
2010-01-13,-2.45, 0.79, -15.43, 2.38, 1.67, 7.89, repro,
2010-01-14,-2.81, 2.85, -23.02, 2.42, 1.71, 8.21, repro,
2010-01-15,-4.20, 0.79, -16.76, 2.42, 1.66, 7.92, repro,
2010-01-16,-1.72, 0.59, -13.74, 2.34, 1.63, 7.69, repro,
2010-01-17,-3.76, 0.83, -9.89, 2.33, 1.63, 7.75, repro,
2010-01-18,-3.07, -0.42, -1.52, 2.32, 1.61, 7.58, repro,
2010-01-19,-2.86, -0.80, 4.33, 2.39, 1.64, 7.68, repro,
2010-01-20,-3.13, -0.79, -2.96, 2.42, 1.66, 7.81, repro,
2010-01-21,-1.85, -3.07, -3.67, 2.35, 1.63, 7.61, repro,
2010-01-22,-1.85, -0.36, -5.31, 2.38, 1.66, 7.64, repro,
2010-01-23,-3.84, 1.28, -9.86, 2.32, 1.62, 7.61, repro,
2010-01-24,-3.56, 0.51, -12.54, 2.31, 1.61, 7.55, repro,
2010-01-25,-2.47, -3.09, -14.02, 2.40, 1.64, 7.93, repro,
2010-01-26,-2.34, 0.54, -17.91, 2.43, 1.69, 7.88, repro,
2010-01-27,-2.37, 0.04, -22.68, 2.35, 1.65, 7.64, repro,
2010-01-28,-2.98, 0.66, -16.90, 2.33, 1.62, 7.71, repro,
2010-01-29,-2.00, 0.49, -29.40, 2.28, 1.59, 7.42, repro,
2010-01-30,-3.37, -1.07, -16.64, 2.39, 1.65, 7.68, repro,
2010-01-31,-2.67, 0.47, -12.18, 2.33, 1.62, 7.67, repro,
2010-02-01,-3.28, 1.19, -8.85, 2.38, 1.66, 7.78, repro,
2010-02-02,-2.53, 0.85, -9.06, 2.47, 1.68, 7.98, repro,
2010-02-03,-3.74, 0.07, -12.62, 2.40, 1.68, 7.92, repro,
2010-02-04,-4.38, -3.01, -12.72, 2.45, 1.77, 8.32, repro,
2010-02-05,-2.20, -2.31, -11.71, 2.39, 1.70, 7.94, repro,
2010-02-06,-4.64, -0.98, -10.83, 2.35, 1.68, 7.71, repro,
2010-02-07,-3.63, 1.31, -12.61, 2.42, 1.67, 7.94, repro,
2010-02-08,-3.03, 0.46, -12.26, 2.44, 1.72, 7.87, repro,
2010-02-09,-3.39, 0.30, -9.17, 2.36, 1.65, 7.66, repro,
2010-02-10,-4.22, 0.95, -6.44, 2.40, 1.69, 7.77, repro,
2010-02-11,-5.03, 0.79, -8.49, 2.41, 1.69, 7.99, repro,
2010-02-12,-2.65, 0.43, -10.02, 2.38, 1.68, 7.94, repro,
2010-02-13,-3.44, 0.50, -16.07, 2.30, 1.62, 7.60, repro,
2010-02-14,-1.54, 0.82, -13.42, 2.34, 1.65, 7.76, repro,
2010-02-15,-3.84, 0.90, -14.40, 2.38, 1.70, 7.87, repro,
2010-02-16,-2.60, 1.25, -7.19, 2.45, 1.64, 7.87, repro,
2010-02-17,-2.58, 0.81, -13.31, 2.46, 1.71, 8.04, repro,
2010-02-18,-2.87, -0.66, -11.83, 2.47, 1.72, 8.13, repro,
2010-02-19,-2.63, 0.30, -10.98, 2.55, 1.78, 8.18, repro,
2010-02-20,-2.92, 1.05, -3.54, 2.32, 1.64, 7.53, repro,
2010-02-21,-2.85, 0.72, -9.23, 2.32, 1.61, 7.45, repro,
2010-02-22,-3.80, 0.52, -13.87, 2.44, 1.66, 7.77, repro,
2010-02-23,-2.96, 0.76, -12.05, 2.38, 1.65, 7.66, repro,
2010-02-24,-4.05, -0.17, -20.08, 2.37, 1.64, 7.73, repro,
2010-02-25,-7.52, 1.74, -13.56, 2.34, 1.63, 7.71, repro,
2010-02-26,-5.04, 0.03, -11.24, 2.35, 1.65, 7.72, repro,
2010-02-27,-3.19, 0.14, -7.41, 2.35, 1.69, 7.90, repro,
2010-02-28,-3.30, 0.63, -6.37, 2.29, 1.60, 7.46, repro,
2010-03-01,-3.79, 1.70, -13.23, 2.31, 1.65, 7.62, repro,
2010-03-02,-3.68, 0.77, -6.36, 2.28, 1.60, 7.46, repro,
2010-03-03,-1.10, 1.29, -9.63, 2.34, 1.64, 7.63, repro,
2010-03-04,-3.18, 0.76, -11.15, 2.46, 1.74, 7.96, repro,
2010-03-05,-4.60, 0.19, -6.49, 2.30, 1.59, 7.45, repro,
2010-03-06,-2.77, 0.77, -14.38, 2.26, 1.58, 7.33, repro,
2010-03-07,-3.79, 1.13, -7.56, 2.28, 1.59, 7.38, repro,
2010-03-08,-1.93, 0.76, -12.36, 2.33, 1.63, 7.53, repro,
2010-03-09,-4.52, 2.05, -7.27, 2.25, 1.57, 7.21, repro,
2010-03-10,-3.69, 1.39, -6.22, 2.35, 1.59, 7.48, repro,
2010-03-11,-5.27, -0.04, -6.82, 2.31, 1.60, 7.50, repro,
2010-03-12,-4.70, 0.89, -9.81, 2.31, 1.61, 7.59, repro,
2010-03-13,-4.00, 2.31, -11.48, 2.31, 1.59, 7.57, repro,
2010-03-14,-4.69, 0.51, -14.26, 2.38, 1.66, 7.79, repro,
2010-03-15,-4.56, 1.97, -17.03, 2.29, 1.58, 7.45, repro,
2010-03-16,-4.74, 0.67, -11.74, 2.34, 1.62, 7.59, repro,
2010-03-17,-4.44, -0.31, -50.75, 2.33, 1.61, 7.67, repro,
2010-03-18,-3.84, 0.88, -18.81, 2.27, 1.58, 7.38, repro,
2010-03-19,-2.73, 1.18, -13.68, 2.29, 1.58, 7.42, repro,
2010-03-20,-5.51, 0.18, -5.21, 2.27, 1.58, 7.39, repro,
2010-03-21,-4.64, -0.09, -4.21, 2.34, 1.59, 7.62, repro,
2010-03-22,-4.48, 0.36, -11.81, 2.32, 1.60, 7.64, repro,
2010-03-23,-2.94, 0.74, -12.72, 2.29, 1.58, 7.45, repro,
2010-03-24,-3.65, 0.53, -10.05, 2.33, 1.60, 7.55, repro,
2010-03-25,-5.73, 1.66, -12.42, 2.38, 1.63, 7.80, repro,
2010-03-26,-4.96, 1.98, -6.28, 2.37, 1.61, 7.75, repro,
2010-03-27,-4.46, 2.67, -10.90, 2.35, 1.60, 7.61, repro,
2010-03-28,-4.54, 1.10, -13.12, 2.34, 1.61, 7.68, repro,
2010-03-29,-8.79, 3.01, -10.90, 2.42, 1.63, 7.92, repro,
2010-03-30,3.20, 2.68, -26.82, 2.64, 1.74, 8.36, repro,
2010-03-31,-1.55, 1.33, -9.46, 2.42, 1.65, 8.00, repro,
2010-04-01,-5.72, 0.89, -4.63, 2.41, 1.63, 7.97, repro,
2010-04-02,-4.06, -0.15, -8.91, 2.46, 1.69, 8.24, repro,
2010-04-03,-4.81, 2.17, -8.35, 2.46, 1.68, 8.25, repro,
2010-04-04,-2.90, -0.38, -15.75, 2.40, 1.63, 7.97, repro,
2010-04-05,-3.67, 0.48, -11.44, 2.43, 1.68, 8.19, repro,
2010-04-06,-1.89, 3.03, -19.06, 2.44, 1.65, 8.04, repro,
2010-04-07,-5.88, 2.69, -7.95, 2.44, 1.67, 8.20, repro,
2010-04-08,-3.44, 2.16, -13.91, 2.37, 1.61, 7.70, repro,
2010-04-09,-5.93, 0.85, -8.72, 2.56, 1.68, 8.03, repro,
2010-04-10,-3.21, -1.48, -12.10, 2.91, 1.94, 9.10, repro,
2010-04-11,-4.50, 0.55, -9.21, 2.37, 1.62, 7.75, repro,
2010-04-12,-3.98, 1.76, -11.05, 2.41, 1.65, 7.90, repro,
2010-04-13,-5.37, 1.97, -3.39, 2.41, 1.65, 7.92, repro,
2010-04-14,-4.75, -0.06, -15.37, 2.42, 1.61, 7.78, repro,
2010-04-15,-3.49, 0.02, -20.91, 2.41, 1.62, 7.89, repro,
2010-04-16,-4.57, 2.20, -12.57, 2.39, 1.64, 7.72, repro,
2010-04-17,-3.74, 2.10, -10.79, 2.34, 1.60, 7.61, repro,
2010-04-18,-3.59, 0.98, -14.22, 2.33, 1.58, 7.55, repro,
2010-04-19,-4.14, 0.72, -10.76, 2.36, 1.62, 7.62, repro,
2010-04-20,-4.53, 0.95, -11.36, 2.69, 1.84, 8.63, repro,
2010-04-21,-4.14, 1.62, -3.93, 2.39, 1.61, 7.72, repro,
2010-04-22,-6.77, -2.96, 8.26, 2.38, 1.63, 7.72, repro,
2010-04-23,-3.42, -0.68, -6.34, 2.34, 1.57, 7.55, repro,
2010-04-24,-4.45, 1.81, -8.12, 2.38, 1.63, 7.75, repro,
2010-04-25,-3.52, 1.32, -18.01, 2.42, 1.66, 7.82, repro,
2010-04-26,-3.38, 0.61, -5.01, 2.33, 1.60, 7.62, repro,
2010-04-27,-5.91, 2.17, 5.11, 2.46, 1.64, 7.88, repro,
2010-04-28,-4.07, 2.32, -9.92, 2.40, 1.61, 7.82, repro,
2010-04-29,-2.93, 0.39, -12.28, 2.39, 1.64, 7.79, repro,
2010-04-30,-5.90, 0.63, -5.91, 2.32, 1.58, 7.55, repro,
2010-05-01,-4.17, 3.70, -22.77, 2.33, 1.61, 7.71, repro,
2010-05-02,-3.51, 4.24, -11.39, 2.36, 1.63, 7.73, repro,
2010-05-03,-7.36, 2.20, -1.39, 2.40, 1.66, 7.90, repro,
2010-05-04,-4.94, 3.34, -20.36, 2.36, 1.59, 7.61, repro,
2010-05-05,-3.82, 1.82, -24.91, 2.31, 1.57, 7.48, repro,
2010-05-06,-1.68, 0.59, -26.35, 2.32, 1.58, 7.53, repro,
2010-05-07,-4.28, 2.33, -14.77, 2.35, 1.60, 7.64, repro,
2010-05-08,-3.55, 2.35, -15.49, 2.38, 1.61, 7.63, repro,
2010-05-09,-2.05, 2.32, -16.45, 2.32, 1.56, 7.40, repro,
2010-05-10,-3.43, -0.10, -13.69, 3.04, 2.18, 10.53, repro,
2010-05-11,-4.69, 3.51, -5.01, 2.31, 1.57, 7.49, repro,
2010-05-12,-3.28, 2.69, -16.30, 2.36, 1.61, 7.64, repro,
2010-05-13,-5.33, 2.64, -6.37, 2.31, 1.57, 7.46, repro,
2010-05-14,-3.17, 2.90, -20.89, 2.41, 1.62, 7.69, repro,
2010-05-15,-3.72, 2.18, -13.39, 2.36, 1.61, 7.58, repro,
2010-05-16,-4.94, 2.69, -3.27, 2.36, 1.62, 7.63, repro,
2010-05-17,-3.45, 1.80, -8.78, 2.35, 1.58, 7.66, repro,
2010-05-18,-3.85, 1.61, -8.55, 2.32, 1.59, 7.59, repro,
2010-05-19,-4.22, 0.83, -8.56, 2.45, 1.62, 7.80, repro,
2010-05-20,-6.30, 1.50, -10.33, 2.52, 1.65, 8.01, repro,
2010-05-21,-4.01, 1.93, -17.74, 2.34, 1.58, 7.55, repro,
2010-05-22,-2.66, 2.09, -8.98, 2.34, 1.58, 7.51, repro,
2010-05-23,-3.07, 2.19, -9.16, 2.32, 1.57, 7.43, repro,
2010-05-24,-2.82, 2.20, -12.28, 2.30, 1.57, 7.38, repro,
2010-05-25,-4.13, 0.51, -13.64, 2.30, 1.56, 7.30, repro,
2010-05-26,-3.88, 0.49, -15.45, 2.34, 1.58, 7.48, repro,
2010-05-27,-4.11, 2.92, -12.18, 2.31, 1.58, 7.43, repro,
2010-05-28,-2.73, 2.99, -18.91, 2.33, 1.58, 7.47, repro,
2010-05-29,-2.75, 0.68, -10.12, 2.33, 1.58, 7.43, repro,
2010-05-30,-4.07, 0.31, -16.91, 2.31, 1.59, 7.42, repro,
2010-05-31,-5.19, 1.87, -16.50, 2.40, 1.63, 7.72, repro,
2010-06-01,-4.20, 2.92, -8.73, 2.33, 1.58, 7.46, repro,
2010-06-02,-3.91, 2.49, -2.33, 2.36, 1.60, 7.56, repro,
2010-06-03,-3.28, 1.98, -7.02, 2.33, 1.59, 7.45, repro,
2010-06-04,-1.76, 2.53, -7.50, 2.40, 1.67, 7.76, repro,
2010-06-05,-2.87, 2.52, -14.65, 2.36, 1.63, 7.54, repro,
2010-06-06,-3.66, 1.45, -14.65, 2.34, 1.61, 7.55, repro,
2010-06-07,-3.19, 2.13, -12.11, 2.33, 1.59, 7.49, repro,
2010-06-08,-2.27, 0.46, -16.14, 3.01, 2.25, 10.63, repro,
2010-06-09,-2.96, 1.20, -8.22, 2.33, 1.59, 7.46, repro,
2010-06-10,-2.09, 2.30, -10.07, 2.40, 1.65, 7.65, repro,
2010-06-11,-3.68, 1.03, -8.24, 2.33, 1.59, 7.53, repro,
2010-06-12,-3.33, 2.27, -16.54, 2.31, 1.59, 7.43, repro,
2010-06-13,-4.63, 2.09, -10.33, 2.35, 1.60, 7.46, repro,
2010-06-14,-4.13, 0.96, -9.52, 2.34, 1.60, 7.45, repro,
2010-06-15,-4.70, 2.11, -14.51, 2.34, 1.60, 7.55, repro,
2010-06-16,-2.01, 1.72, -17.27, 2.38, 1.65, 7.77, repro,
2010-06-17,-3.32, 0.73, -11.78, 2.37, 1.62, 7.62, repro,
2010-06-18,-3.19, 2.67, -12.21, 2.42, 1.66, 7.77, repro,
2010-06-19,-2.80, 2.69, -2.67, 2.37, 1.61, 7.65, repro,
2010-06-20,-4.72, 2.19, -8.13, 2.32, 1.59, 7.45, repro,
2010-06-21,-4.14, 1.03, -5.51, 2.38, 1.64, 7.60, repro,
2010-06-22,-3.28, 0.93, -17.71, 2.31, 1.59, 7.44, repro,
2010-06-23,-3.19, 3.36, -8.54, 2.31, 1.60, 7.51, repro,
2010-06-24,-4.20, 1.79, -10.27, 2.37, 1.65, 7.66, repro,
2010-06-25,-4.13, 2.65, -7.65, 2.41, 1.67, 7.80, repro,
2010-06-26,-3.79, 0.46, -3.68, 2.35, 1.62, 7.60, repro,
2010-06-27,-5.70, 0.67, -6.71, 2.29, 1.58, 7.43, repro,
2010-06-28,-4.86, 1.86, -2.61, 2.29, 1.59, 7.45, repro,
2010-06-29,-4.54, 2.81, -11.22, 2.32, 1.59, 7.49, repro,
2010-06-30,-4.67, 4.68, -8.46, 2.38, 1.67, 7.70, repro,
2010-07-01,-5.25, 2.83, -3.59, 2.30, 1.59, 7.43, repro,
2010-07-02,-4.58, -0.18, -7.55, 2.36, 1.64, 7.63, repro,
2010-07-03,-4.48, 1.56, -0.07, 2.31, 1.59, 7.50, repro,
2010-07-04,-4.36, 0.72, 1.35, 2.28, 1.57, 7.33, repro,
2010-07-05,-5.49, 1.94, -2.08, 2.29, 1.58, 7.43, repro,
2010-07-06,-5.09, 1.77, -5.99, 2.30, 1.58, 7.46, repro,
2010-07-07,-4.53, -1.35, 2.07, 2.34, 1.65, 7.58, repro,
2010-07-08,-2.49, 1.24, -6.43, 2.29, 1.57, 7.36, repro,
2010-07-09,-3.41, 1.64, -5.55, 2.29, 1.59, 7.41, repro,
2010-07-10,-2.23, 1.06, -1.87, 2.32, 1.60, 7.56, repro,
2010-07-11,-4.14, 0.60, 1.18, 2.30, 1.60, 7.53, repro,
2010-07-12,-2.98, 0.14, 2.84, 2.32, 1.62, 7.61, repro,
2010-07-13,-4.56, 0.67, 1.65, 2.35, 1.64, 7.64, repro,
2010-07-14,-3.81, 1.85, -5.77, 2.30, 1.60, 7.46, repro,
2010-07-15,-4.26, 2.08, -4.23, 2.32, 1.60, 7.53, repro,
2010-07-16,-6.30, 2.61, -10.22, 2.39, 1.63, 7.60, repro,
2010-07-17,-3.20, -0.36, -14.09, 2.35, 1.64, 7.61, repro,
2010-07-18,-6.04, -0.11, -10.34, 2.32, 1.63, 7.57, repro,
2010-07-19,-1.96, 1.25, -9.84, 2.27, 1.58, 7.37, repro,
2010-07-20,-3.03, 1.12, -10.27, 2.28, 1.58, 7.39, repro,
2010-07-21,-4.49, -0.11, -9.47, 2.28, 1.58, 7.36, repro,
2010-07-22,-3.67, 0.27, -7.69, 2.24, 1.58, 7.26, repro,
2010-07-23,-5.38, 1.49, -2.97, 2.25, 1.58, 7.32, repro,
2010-07-24,-4.88, 1.15, 0.35, 2.24, 1.57, 7.26, repro,
2010-07-25,-2.31, 2.11, -10.05, 2.31, 1.63, 7.64, repro,
2010-07-26,-2.81, 1.56, -12.43, 2.25, 1.56, 7.23, repro,
2010-07-27,-4.93, 0.86, -9.53, 2.26, 1.58, 7.36, repro,
2010-07-28,-3.61, 1.82, -5.93, 2.25, 1.58, 7.30, repro,
2010-07-29,-3.17, 1.67, -5.70, 2.29, 1.63, 7.49, repro,
2010-07-30,-2.57, 1.08, -14.70, 2.31, 1.64, 7.53, repro,
2010-07-31,-3.24, 0.57, -16.87, 2.26, 1.57, 7.23, repro,
2010-08-01,-2.12, 1.31, -4.23, 2.27, 1.59, 7.37, repro,
2010-08-02,-3.61, 0.29, -3.14, 2.25, 1.57, 7.31, repro,
2010-08-03,-3.55, 0.60, -6.60, 2.31, 1.62, 7.42, repro,
2010-08-04,-3.14, 1.04, 2.37, 2.36, 1.67, 7.64, repro,
2010-08-05,-2.61, 0.71, -2.37, 2.32, 1.62, 7.50, repro,
2010-08-06,-3.61, 0.02, -6.71, 2.28, 1.57, 7.31, repro,
2010-08-07,-3.27, -0.06, -0.39, 2.25, 1.57, 7.27, repro,
2010-08-08,-3.24, 1.81, -1.01, 2.26, 1.57, 7.35, repro,
2010-08-09,-2.83, 0.88, -0.54, 2.26, 1.57, 7.33, repro,
2010-08-10,-5.81, 1.28, 2.27, 2.31, 1.60, 7.48, repro,
2010-08-11,-3.61, -0.48, -7.40, 2.25, 1.56, 7.25, repro,
2010-08-12,-0.89, 1.90, -6.25, 2.26, 1.58, 7.31, repro,
2010-08-13,-2.64, 0.35, -3.17, 2.23, 1.56, 7.20, repro,
2010-08-14,-2.60, -0.52, -1.89, 2.25, 1.57, 7.34, repro,
2010-08-15,-2.28, 1.03, -1.55, 2.24, 1.58, 7.33, repro,
2010-08-16,-2.72, 1.74, -0.13, 2.25, 1.57, 7.27, repro,
2010-08-17,-3.76, 2.59, -0.32, 2.24, 1.57, 7.28, repro,
2010-08-18,-3.12, 2.10, -5.75, 2.28, 1.61, 7.41, repro,
2010-08-19,-4.17, 1.46, 0.43, 2.27, 1.61, 7.52, repro,
2010-08-20,-3.10, 2.49, 2.18, 2.23, 1.57, 7.28, repro,
2010-08-21,-2.30, 0.09, 3.01, 2.22, 1.57, 7.26, repro,
2010-08-22,-1.65, 2.15, -2.63, 2.23, 1.57, 7.27, repro,
2010-08-23,-4.51, 1.27, -6.65, 2.24, 1.58, 7.45, repro,
2010-08-24,-4.52, 1.33, -5.68, 2.31, 1.59, 7.59, repro,
2010-08-25,-3.94, 2.53, -1.28, 2.23, 1.57, 7.35, repro,
2010-08-26,-2.19, 0.20, -0.70, 2.26, 1.60, 7.49, repro,
2010-08-27,-4.63, 0.51, 2.19, 2.32, 1.65, 7.72, repro,
2010-08-28,-3.71, 1.72, 7.58, 2.16, 1.54, 7.14, repro,
2010-08-29,-3.12, 1.09, -1.27, 2.19, 1.55, 7.28, repro,
2010-08-30,-4.82, -0.69, 6.27, 2.23, 1.57, 7.34, repro,
2010-08-31,-4.63, 2.95, 7.45, 2.23, 1.58, 7.39, repro,
2010-09-01,-3.83, 2.70, -7.50, 2.23, 1.57, 7.41, repro,
2010-09-02,-2.89, -0.46, -1.74, 2.20, 1.56, 7.33, repro,
2010-09-03,-6.24, -0.04, 1.79, 2.18, 1.55, 7.22, repro,
2010-09-04,-2.45, 2.28, -1.93, 2.19, 1.56, 7.26, repro,
2010-09-05,-3.54, 2.14, 8.33, 2.22, 1.57, 7.33, repro,
2010-09-06,-2.77, -0.33, 4.17, 2.21, 1.58, 7.37, repro,
2010-09-07,-4.77, 3.00, 5.63, 2.20, 1.57, 7.32, repro,
2010-09-08,-3.31, -0.37, 0.32, 2.21, 1.57, 7.40, repro,
2010-09-09,-3.60, -0.55, -2.01, 2.26, 1.59, 7.43, repro,
2010-09-10,-3.57, 0.06, 5.74, 2.21, 1.57, 7.35, repro,
2010-09-11,-4.49, 1.80, 0.45, 2.27, 1.67, 7.67, repro,
2010-09-12,-2.63, 0.75, -9.45, 2.20, 1.57, 7.30, repro,
2010-09-13,-4.21, 1.26, -3.99, 2.18, 1.55, 7.25, repro,
2010-09-14,-4.08, 1.60, -6.10, 2.24, 1.59, 7.40, repro,
2010-09-15,-4.35, 1.70, 0.72, 2.21, 1.57, 7.36, repro,
2010-09-16,-4.82, 1.93, 1.45, 2.25, 1.58, 7.54, repro,
2010-09-17,-3.95, 0.06, 3.77, 2.20, 1.57, 7.33, repro,
2010-09-18,-7.93, 1.41, 5.61, 2.19, 1.57, 7.35, repro,
2010-09-19,-5.69, 2.04, -2.85, 2.26, 1.58, 7.54, repro,
2010-09-20,-5.96, 2.92, -2.46, 2.30, 1.60, 7.68, repro,
2010-09-21,-5.75, 1.40, 0.06, 2.24, 1.60, 7.53, repro,
2010-09-22,-6.94, 0.02, 8.38, 2.25, 1.61, 7.59, repro,
2010-09-23,-5.02, 0.32, -0.50, 2.22, 1.56, 7.34, repro,
2010-09-24,-3.99, 1.86, -6.32, 2.20, 1.57, 7.32, repro,
2010-09-25,-3.72, 2.07, -10.20, 2.24, 1.58, 7.41, repro,
2010-09-26,-6.54, 1.15, 2.55, 2.22, 1.57, 7.37, repro,
2010-09-27,-5.37, 2.63, -6.31, 2.29, 1.63, 7.62, repro,
2010-09-28,-3.80, 0.37, -3.29, 2.25, 1.62, 7.47, repro,
2010-09-29,-3.97, 1.67, -4.27, 2.18, 1.55, 7.24, repro,
2010-09-30,-3.07, 0.92, 2.58, 2.20, 1.55, 7.25, repro,
2010-10-01,-5.01, 2.41, 1.22, 2.22, 1.57, 7.38, repro,
2010-10-02,-6.58, 2.10, -2.13, 2.20, 1.55, 7.28, repro,
2010-10-03,-4.22, -0.31, 3.98, 2.25, 1.60, 7.51, repro,
2010-10-04,-2.59, 2.39, -6.67, 2.24, 1.59, 7.47, repro,
2010-10-05,-10.29, 2.82, -3.81, 2.19, 1.56, 7.29, repro,
2010-10-06,-3.73, 0.50, -2.54, 2.22, 1.57, 7.35, repro,
