PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.7464046924 North Latitude, -108.6002192686 East Longitude, 970.20372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-15,1.09, 0.54, 5.24, 2.26, 1.65, 7.20, repro,
2007-10-16,-0.37, 0.53, 10.74, 2.20, 1.60, 7.00, repro,
2007-10-17,-0.19, 0.01, 17.80, 2.21, 1.65, 7.19, repro,
2007-10-18,-1.69, -0.17, 20.58, 2.19, 1.60, 6.98, repro,
2007-10-19,-0.65, 0.02, 23.43, 2.19, 1.59, 6.98, repro,
2007-10-20,-0.92, -0.29, 18.62, 2.22, 1.64, 7.17, repro,
2007-10-21,-0.61, -0.17, 8.52, 2.21, 1.60, 7.03, repro,
2007-10-22,-2.67, 1.82, 9.59, 2.18, 1.59, 7.00, repro,
2007-10-23,-1.75, 2.06, 6.54, 2.28, 1.66, 7.26, repro,
2007-10-24,-0.97, 0.17, 6.28, 2.28, 1.69, 7.34, repro,
2007-10-25,1.13, -0.10, 6.71, 2.20, 1.59, 7.00, repro,
2007-10-26,-0.44, 0.75, 3.51, 2.23, 1.62, 7.16, repro,
2007-10-27,-0.55, 0.08, -2.98, 2.23, 1.63, 7.16, repro,
2007-10-28,-2.33, 0.50, 3.59, 2.19, 1.58, 7.00, repro,
2007-10-29,-1.14, 0.47, 10.88, 2.20, 1.60, 7.06, repro,
2007-10-30,-0.31, 0.01, 6.10, 2.20, 1.58, 7.00, repro,
2007-10-31,-0.72, 0.47, 6.08, 2.21, 1.59, 7.05, repro,
2007-11-01,-0.11, 0.48, 4.31, 2.16, 1.55, 6.85, repro,
2007-11-02,-1.00, 0.44, 8.59, 2.19, 1.56, 6.89, repro,
2007-11-03,-2.31, 0.49, 7.30, 2.16, 1.57, 6.93, repro,
2007-11-04,-0.19, -0.32, 9.35, 2.16, 1.56, 6.91, repro,
2007-11-05,-0.71, -0.32, 5.49, 2.17, 1.56, 6.90, repro,
2007-11-06,-1.89, 0.37, 1.35, 2.22, 1.64, 7.34, repro,
2007-11-07,-1.07, 0.35, 7.01, 2.17, 1.56, 6.89, repro,
2007-11-08,-0.15, 1.07, 9.15, 2.22, 1.60, 7.09, repro,
2007-11-09,-0.46, -0.50, 2.95, 2.32, 1.70, 7.58, repro,
2007-11-10,-0.45, 0.45, 6.29, 2.17, 1.56, 6.92, repro,
2007-11-11,-0.95, 0.45, 18.10, 2.17, 1.56, 6.90, repro,
2007-11-12,0.51, -0.07, 10.73, 2.16, 1.55, 6.85, repro,
2007-11-13,-0.96, -1.01, 17.13, 2.16, 1.56, 6.86, repro,
2007-11-14,-0.18, -0.09, 6.16, 2.17, 1.57, 6.90, repro,
2007-11-15,-0.77, 0.41, 8.54, 2.19, 1.58, 6.99, repro,
2007-11-16,0.89, -0.27, 7.71, 2.18, 1.57, 6.94, repro,
2007-11-17,0.05, -0.10, 11.56, 2.16, 1.56, 6.87, repro,
2007-11-18,-1.69, -0.55, 13.56, 2.17, 1.56, 6.89, repro,
2007-11-19,-1.75, -0.27, 16.69, 2.17, 1.57, 6.89, repro,
2007-11-20,1.80, 1.28, 3.98, 2.25, 1.66, 7.25, repro,
2007-11-21,0.71, 1.31, -5.48, 2.22, 1.63, 7.09, repro,
2007-11-22,2.15, 1.35, -7.99, 2.21, 1.62, 7.06, repro,
2007-11-23,1.43, 2.43, 3.89, 2.29, 1.70, 7.49, repro,
2007-11-24,-0.31, 1.92, 12.44, 2.26, 1.67, 7.29, repro,
2007-11-25,-1.95, 0.45, 11.18, 2.24, 1.67, 7.19, repro,
2007-11-26,-1.33, -0.80, 3.64, 2.29, 1.64, 7.29, repro,
2007-11-27,-0.81, -0.09, 8.59, 2.25, 1.67, 7.28, repro,
2007-11-28,0.40, -0.07, 2.74, 2.25, 1.66, 7.24, repro,
2007-11-29,-1.23, 0.04, 9.04, 2.28, 1.70, 7.41, repro,
2007-11-30,-1.01, 0.15, 2.31, 2.27, 1.69, 7.33, repro,
2007-12-01,-0.57, 0.72, 11.63, 2.35, 1.73, 7.65, repro,
2007-12-02,-0.11, -0.53, 1.31, 2.28, 1.61, 7.20, repro,
2007-12-03,-0.80, 1.09, 1.04, 2.56, 1.83, 8.19, repro,
2007-12-04,-0.69, 0.18, 1.73, 2.38, 1.75, 7.83, repro,
2007-12-05,-0.65, 0.88, 11.44, 2.49, 1.88, 8.27, repro,
2007-12-06,-2.01, 0.64, 10.61, 2.55, 1.84, 8.11, repro,
2007-12-07,-1.07, 0.32, 6.32, 2.56, 1.84, 8.10, repro,
2007-12-08,-0.03, 0.60, -0.32, 2.30, 1.70, 7.41, repro,
2007-12-09,-0.77, 0.20, -2.17, 2.74, 2.04, 8.99, repro,
2007-12-10,0.27, -0.10, 7.83, 2.34, 1.74, 7.68, repro,
2007-12-11,-0.15, 0.00, 5.10, 2.28, 1.68, 7.36, repro,
2007-12-12,-1.12, -0.43, 1.13, 2.41, 1.71, 7.64, repro,
2007-12-13,0.18, 0.14, -0.35, 2.32, 1.67, 7.30, repro,
2007-12-14,-0.98, 0.17, -0.21, 2.22, 1.59, 6.97, repro,
2007-12-15,-0.97, -0.46, 3.25, 2.26, 1.64, 7.17, repro,
2007-12-16,1.43, 0.79, 6.11, 2.27, 1.65, 7.22, repro,
2007-12-17,-0.37, 0.47, 6.56, 2.29, 1.66, 7.27, repro,
2007-12-18,-2.25, -0.13, 12.87, 2.23, 1.60, 7.06, repro,
2007-12-19,-0.88, 0.04, 16.14, 2.25, 1.63, 7.14, repro,
2007-12-20,-0.91, -0.10, 12.07, 2.20, 1.59, 6.98, repro,
2007-12-21,0.13, -1.33, 5.85, 2.33, 1.65, 7.37, repro,
2007-12-22,-0.88, 0.08, 2.34, 2.29, 1.66, 7.38, repro,
2007-12-23,-1.82, 0.49, 4.09, 2.27, 1.64, 7.26, repro,
2007-12-24,-1.12, -0.13, 10.82, 2.30, 1.68, 7.31, repro,
2007-12-25,-1.32, -0.29, 9.24, 2.27, 1.66, 7.23, repro,
2007-12-26,-1.93, 0.40, 1.94, 2.25, 1.59, 7.07, repro,
2007-12-27,-0.79, 0.85, 7.67, 2.23, 1.62, 7.13, repro,
2007-12-28,-0.54, 1.14, 6.53, 2.28, 1.65, 7.31, repro,
2007-12-29,-2.23, 0.07, 10.77, 2.26, 1.62, 7.17, repro,
2007-12-30,-0.77, -0.87, 9.18, 2.28, 1.64, 7.20, repro,
2007-12-31,-1.38, -0.20, 3.88, 2.21, 1.56, 6.88, repro,
2008-01-01,-0.51, 0.83, -8.79, 2.22, 1.57, 6.92, repro,
2008-01-02,-0.81, 0.94, -3.43, 2.22, 1.58, 7.02, repro,
2008-01-03,-0.15, 0.76, 9.85, 2.19, 1.56, 6.87, repro,
2008-01-04,-1.69, -0.33, 18.45, 2.19, 1.55, 6.84, repro,
2008-01-05,-1.77, 0.21, 14.15, 2.16, 1.54, 6.74, repro,
2008-01-06,-0.77, 0.43, 14.95, 2.21, 1.56, 6.90, repro,
2008-01-07,-1.25, 0.03, 16.59, 2.16, 1.55, 6.84, repro,
2008-01-08,0.08, 0.43, 2.14, 2.22, 1.56, 6.94, repro,
2008-01-09,-1.48, -0.03, 13.19, 2.22, 1.56, 6.94, repro,
2008-01-10,-1.88, -1.41, 7.94, 2.17, 1.55, 6.88, repro,
2008-01-11,-2.43, -0.18, 7.49, 2.15, 1.54, 6.77, repro,
2008-01-12,-1.06, -0.19, 11.88, 2.15, 1.54, 6.78, repro,
2008-01-13,1.05, 0.18, -2.02, 2.16, 1.55, 6.81, repro,
2008-01-14,-1.55, -0.64, 2.86, 2.22, 1.58, 7.03, repro,
2008-01-15,-1.76, -0.33, 16.52, 2.18, 1.56, 6.90, repro,
2008-01-16,-1.09, -0.85, 1.52, 2.22, 1.57, 7.02, repro,
2008-01-17,-1.12, -1.49, 3.28, 2.25, 1.59, 7.13, repro,
2008-01-18,-0.36, -0.37, 3.70, 2.17, 1.59, 7.00, repro,
2008-01-19,0.71, 0.13, -7.06, 2.22, 1.58, 7.10, repro,
2008-01-20,0.37, 0.41, -0.76, 2.19, 1.57, 6.97, repro,
2008-01-21,0.60, 0.58, -5.40, 2.22, 1.59, 7.05, repro,
2008-01-22,0.07, -0.69, -5.09, 2.22, 1.60, 7.13, repro,
2008-01-23,-0.54, -0.22, 4.65, 2.15, 1.56, 6.85, repro,
2008-01-24,0.03, -0.29, 3.60, 2.21, 1.58, 6.99, repro,
2008-01-25,0.87, 0.66, 2.32, 2.29, 1.61, 7.26, repro,
2008-01-26,-0.66, 0.42, 5.68, 2.28, 1.61, 7.22, repro,
2008-01-27,0.06, 0.10, 11.79, 2.21, 1.58, 7.10, repro,
2008-01-28,-0.41, -0.52, 19.38, 2.20, 1.57, 7.03, repro,
2008-01-29,0.19, -0.87, 7.02, 2.38, 1.69, 7.57, repro,
2008-01-30,0.96, -0.59, 4.41, 2.39, 1.68, 7.47, repro,
2008-01-31,0.63, -0.47, 6.00, 2.27, 1.60, 7.21, repro,
2008-02-01,-0.32, -0.41, 5.88, 2.21, 1.57, 7.01, repro,
2008-02-02,-0.04, -0.73, 0.98, 2.27, 1.60, 7.18, repro,
2008-02-03,1.31, 0.39, 5.61, 2.19, 1.56, 6.92, repro,
2008-02-04,1.36, -0.01, 4.89, 2.22, 1.57, 7.07, repro,
2008-02-05,0.45, -0.37, 3.00, 2.28, 1.62, 7.24, repro,
2008-02-06,-1.35, -0.66, 13.80, 2.32, 1.66, 7.35, repro,
2008-02-07,-1.57, -0.77, 13.20, 2.24, 1.60, 7.15, repro,
2008-02-08,0.31, -1.56, 5.67, 2.16, 1.55, 6.92, repro,
2008-02-09,1.69, -0.47, 2.99, 2.16, 1.55, 6.88, repro,
2008-02-10,0.55, -0.06, -8.10, 2.23, 1.62, 7.12, repro,
2008-02-11,0.45, -1.65, 0.92, 2.15, 1.55, 6.90, repro,
2008-02-12,-1.67, 0.37, 1.28, 2.14, 1.55, 6.87, repro,
2008-02-13,-0.61, -1.04, 7.74, 2.16, 1.55, 6.91, repro,
2008-02-14,0.13, 0.15, 1.39, 2.16, 1.55, 6.89, repro,
2008-02-15,-0.21, -0.17, -0.60, 2.21, 1.58, 7.02, repro,
2008-02-16,-1.46, -0.00, 9.02, 2.17, 1.54, 6.87, repro,
2008-02-17,-0.16, -0.52, 6.00, 2.16, 1.55, 6.88, repro,
2008-02-18,-1.06, -0.36, 4.88, 2.15, 1.55, 6.92, repro,
2008-02-19,0.49, -1.24, 4.40, 2.16, 1.54, 6.86, repro,
2008-02-20,-0.40, 0.10, 2.18, 2.17, 1.56, 6.94, repro,
2008-02-21,-0.07, 0.03, 7.17, 2.17, 1.55, 6.87, repro,
2008-02-22,-1.07, -0.09, 5.44, 2.15, 1.54, 6.82, repro,
2008-02-23,-1.14, -0.61, 2.72, 2.14, 1.55, 6.84, repro,
2008-02-24,-0.75, -0.09, 5.84, 2.26, 1.61, 7.15, repro,
2008-02-25,-0.73, -1.27, 4.10, 2.18, 1.56, 6.95, repro,
2008-02-26,0.71, -1.28, -5.73, 2.19, 1.56, 6.98, repro,
2008-02-27,-0.47, -1.14, -2.08, 2.14, 1.53, 6.83, repro,
2008-02-28,-1.64, -1.57, 13.63, 2.17, 1.58, 7.05, repro,
2008-02-29,-1.60, -0.33, -0.96, 2.14, 1.53, 6.85, repro,
2008-03-01,-0.49, -0.82, -0.11, 2.19, 1.58, 7.08, repro,
2008-03-02,0.12, -1.97, 8.83, 2.18, 1.58, 7.09, repro,
2008-03-03,-0.63, -2.05, 3.24, 2.14, 1.52, 6.82, repro,
2008-03-04,-1.67, -1.51, 5.35, 2.12, 1.52, 6.78, repro,
2008-03-05,-1.54, -1.10, 0.67, 2.19, 1.62, 7.08, repro,
2008-03-06,-1.63, -0.78, -0.72, 2.16, 1.56, 6.96, repro,
2008-03-07,-0.91, -0.25, 0.47, 2.14, 1.53, 6.89, repro,
2008-03-08,-0.43, -0.87, 6.24, 2.18, 1.56, 7.02, repro,
2008-03-09,-0.60, -1.38, -2.79, 2.16, 1.55, 6.94, repro,
2008-03-10,-1.09, -1.38, -2.57, 2.10, 1.51, 6.74, repro,
2008-03-11,-2.52, -1.10, 4.94, 2.11, 1.52, 6.78, repro,
2008-03-12,-0.20, -1.13, 6.34, 2.16, 1.56, 6.97, repro,
2008-03-13,-1.15, -1.03, 13.69, 2.16, 1.56, 7.05, repro,
2008-03-14,-1.51, -0.54, 13.49, 2.17, 1.56, 7.02, repro,
2008-03-15,-1.09, -0.36, 4.75, 2.14, 1.56, 6.98, repro,
2008-03-16,-1.83, -0.90, 4.12, 2.14, 1.56, 7.01, repro,
2008-03-17,-0.89, -0.91, 2.71, 2.26, 1.66, 7.45, repro,
2008-03-18,-1.11, -0.44, 8.79, 2.18, 1.58, 7.11, repro,
2008-03-19,-1.35, -0.52, 6.48, 2.17, 1.55, 6.95, repro,
2008-03-20,-1.64, -1.67, 7.25, 2.16, 1.55, 6.92, repro,
2008-03-21,-0.76, -0.93, -1.91, 2.15, 1.56, 6.95, repro,
2008-03-22,0.15, -2.93, -10.20, 2.17, 1.59, 7.09, repro,
2008-03-23,-0.96, 0.43, -4.64, 2.15, 1.54, 6.84, repro,
2008-03-24,-0.94, 1.11, 5.52, 2.16, 1.54, 6.90, repro,
2008-03-25,0.28, 0.37, 7.00, 2.20, 1.58, 6.90, repro,
2008-03-26,-0.51, 0.24, 1.79, 2.20, 1.58, 6.93, repro,
2008-03-27,-0.21, 0.43, 4.79, 2.17, 1.58, 6.88, repro,
2008-03-28,-0.22, 0.47, 4.86, 2.16, 1.58, 6.84, repro,
2008-03-29,-0.71, -0.64, 8.37, 2.14, 1.52, 6.72, repro,
2008-03-30,0.05, -0.06, 5.22, 2.15, 1.52, 6.76, repro,
2008-03-31,-0.35, -0.63, 6.71, 2.13, 1.51, 6.72, repro,
2008-04-01,-0.06, 0.10, 1.72, 2.13, 1.51, 6.70, repro,
2008-04-02,-0.27, -0.67, 2.92, 2.16, 1.53, 6.78, repro,
2008-04-03,-0.34, -0.25, 3.89, 2.12, 1.51, 6.73, repro,
2008-04-04,-1.20, -0.75, 6.23, 2.14, 1.52, 6.78, repro,
2008-04-05,-0.96, -0.98, 10.08, 2.14, 1.51, 6.76, repro,
2008-04-06,-0.76, -1.05, 5.77, 2.14, 1.52, 6.77, repro,
2008-04-07,0.42, 0.39, 3.02, 2.13, 1.51, 6.72, repro,
2008-04-08,-1.15, -0.51, 2.61, 2.12, 1.51, 6.68, repro,
2008-04-09,-1.25, -0.06, 6.82, 2.15, 1.53, 6.80, repro,
2008-04-10,-0.11, -1.05, 7.07, 2.15, 1.51, 6.75, repro,
2008-04-11,-0.45, -0.96, 0.02, 2.14, 1.51, 6.71, repro,
2008-04-12,-1.60, -0.76, -1.29, 2.18, 1.54, 6.87, repro,
2008-04-13,-0.50, -0.19, -3.53, 2.12, 1.51, 6.66, repro,
2008-04-14,-2.62, -0.42, 6.53, 2.12, 1.51, 6.68, repro,
2008-04-15,-2.56, -1.30, 15.69, 2.18, 1.57, 6.98, repro,
2008-04-16,-1.33, -1.43, 9.69, 2.18, 1.56, 6.94, repro,
2008-04-17,-1.10, -1.23, 3.92, 2.16, 1.52, 6.74, repro,
2008-04-18,-0.93, -1.42, 2.41, 2.13, 1.51, 6.67, repro,
2008-04-19,0.83, 0.35, 1.39, 2.14, 1.51, 6.69, repro,
2008-04-20,-1.58, -0.92, 8.55, 2.14, 1.51, 6.71, repro,
2008-04-21,-1.44, -1.83, 1.16, 2.15, 1.52, 6.75, repro,
2008-04-22,-2.07, -1.91, 6.86, 2.16, 1.52, 6.77, repro,
2008-04-23,-0.81, -0.33, 3.46, 2.21, 1.57, 6.97, repro,
2008-04-24,0.09, -0.77, 1.47, 2.16, 1.54, 6.83, repro,
2008-04-25,-1.60, -1.44, 2.32, 2.13, 1.51, 6.65, repro,
2008-04-26,-1.61, -1.40, 2.24, 2.27, 1.58, 7.01, repro,
2008-04-27,-1.04, -2.62, -1.60, 2.25, 1.55, 6.86, repro,
2008-04-28,-0.62, -0.51, -2.76, 2.25, 1.56, 6.89, repro,
2008-04-29,-1.59, -1.52, 9.40, 2.35, 1.60, 7.19, repro,
2008-04-30,-0.45, -1.52, 12.33, 2.21, 1.55, 6.86, repro,
2008-05-01,-0.94, -2.14, 6.27, 2.18, 1.54, 6.82, repro,
2008-05-02,-1.04, -2.83, -1.00, 2.21, 1.54, 6.85, repro,
2008-05-03,-1.84, -1.89, 4.87, 2.17, 1.52, 6.76, repro,
2008-05-04,-2.44, -1.18, 8.01, 2.17, 1.52, 6.74, repro,
2008-05-05,-0.72, -1.73, -1.21, 2.19, 1.54, 6.79, repro,
2008-05-06,-3.42, -1.52, 1.61, 2.34, 1.64, 7.36, repro,
2008-05-07,-1.16, -1.08, 6.03, 2.13, 1.51, 6.65, repro,
2008-05-08,-1.29, -2.16, 3.45, 2.17, 1.52, 6.75, repro,
2008-05-09,-1.09, -1.91, 6.57, 2.16, 1.53, 6.73, repro,
2008-05-10,-2.64, -2.17, 6.62, 2.16, 1.53, 6.72, repro,
2008-05-11,-1.98, -2.27, 12.93, 2.16, 1.53, 6.72, repro,
2008-05-12,-2.91, -1.75, 15.97, 2.21, 1.55, 6.85, repro,
2008-05-13,-2.93, -3.31, 11.24, 2.15, 1.52, 6.69, repro,
2008-05-14,-2.35, -2.60, 10.16, 2.15, 1.52, 6.71, repro,
2008-05-15,-2.34, -3.21, 2.88, 2.15, 1.53, 6.72, repro,
2008-05-16,-2.35, -3.27, 3.45, 2.16, 1.52, 6.72, repro,
2008-05-17,-2.55, -1.68, 2.56, 2.16, 1.52, 6.74, repro,
2008-05-18,-1.65, -3.39, 9.86, 2.21, 1.56, 6.92, repro,
2008-05-19,0.03, -2.96, 16.12, 2.13, 1.52, 6.71, repro,
2008-05-20,-1.66, -1.77, 7.82, 2.15, 1.52, 6.77, repro,
2008-05-21,-2.04, -2.60, 18.28, 2.15, 1.52, 6.73, repro,
2008-05-22,-1.01, -0.87, 13.06, 2.16, 1.54, 6.83, repro,
2008-05-23,-1.40, -0.34, 6.56, 2.23, 1.58, 7.00, repro,
2008-05-24,-0.60, -1.48, 0.91, 2.15, 1.52, 6.73, repro,
2008-05-25,-1.86, -2.32, 7.67, 2.12, 1.51, 6.67, repro,
2008-05-26,-2.65, -0.78, 8.87, 2.15, 1.54, 6.81, repro,
2008-05-27,-0.68, 0.02, -3.17, 2.14, 1.51, 6.67, repro,
2008-05-28,-1.56, -0.25, -0.12, 2.14, 1.52, 6.72, repro,
2008-05-29,-1.85, -2.51, 4.12, 2.19, 1.58, 6.93, repro,
2008-05-30,-0.48, -1.82, 2.96, 2.19, 1.54, 6.81, repro,
2008-05-31,-3.19, -2.09, -0.26, 2.13, 1.52, 6.73, repro,
2008-06-01,0.87, -2.00, 1.71, 2.15, 1.53, 6.76, repro,
2008-06-02,-0.66, -0.34, 2.64, 2.16, 1.55, 6.88, repro,
2008-06-03,-0.89, -1.30, 4.24, 2.23, 1.58, 7.10, repro,
2008-06-04,-0.81, -0.52, 11.87, 2.22, 1.57, 7.00, repro,
2008-06-05,-1.26, -0.98, 11.02, 2.20, 1.60, 6.99, repro,
2008-06-06,-1.48, -0.87, 9.72, 2.16, 1.56, 6.84, repro,
2008-06-07,-2.64, -0.87, 10.24, 2.19, 1.60, 6.98, repro,
2008-06-08,-1.28, -0.39, 7.99, 2.24, 1.63, 7.01, repro,
2008-06-09,-2.02, -1.12, 2.32, 2.25, 1.60, 7.06, repro,
2008-06-10,-2.27, 0.84, 6.87, 2.15, 1.53, 6.74, repro,
2008-06-11,-1.01, -0.67, -3.53, 2.13, 1.52, 6.65, repro,
2008-06-12,-2.43, 0.09, 7.95, 2.15, 1.54, 6.80, repro,
2008-06-13,-2.13, -0.38, 3.90, 2.14, 1.52, 6.72, repro,
2008-06-14,-0.45, -0.11, 0.14, 2.21, 1.55, 6.91, repro,
2008-06-15,-1.20, -0.69, 2.32, 2.21, 1.57, 6.96, repro,
2008-06-16,-2.04, -1.13, 0.22, 2.15, 1.53, 6.76, repro,
2008-06-17,-0.52, -0.28, 3.70, 2.15, 1.54, 6.83, repro,
2008-06-18,-2.41, -1.27, -0.15, 2.15, 1.53, 6.82, repro,
2008-06-19,-0.20, -2.17, -5.46, 2.17, 1.57, 6.98, repro,
2008-06-20,-1.30, -0.31, -1.38, 2.17, 1.54, 6.86, repro,
2008-06-21,-1.27, -0.47, -2.62, 2.17, 1.54, 6.87, repro,
2008-06-22,-2.25, -0.86, 3.13, 2.22, 1.56, 7.01, repro,
2008-06-23,-1.40, -0.89, 4.95, 2.15, 1.53, 6.78, repro,
2008-06-24,-1.86, -1.70, 1.54, 2.15, 1.54, 6.83, repro,
2008-06-25,-2.16, -0.31, 13.72, 2.16, 1.57, 6.89, repro,
2008-06-26,-1.46, -1.07, 7.44, 2.35, 1.71, 7.66, repro,
2008-07-02,0.33, 1.84, 1.34, 4.68, 3.19, 14.46, repro,
2008-07-03,-1.17, -0.46, -4.09, 2.16, 1.53, 6.80, repro,
2008-07-04,-0.51, -0.53, 4.84, 2.16, 1.53, 6.79, repro,
2008-07-05,0.04, -2.06, 7.47, 2.15, 1.53, 6.78, repro,
2008-07-06,-1.92, -1.16, 5.23, 2.14, 1.52, 6.77, repro,
2008-07-07,-2.14, -0.48, 10.61, 2.17, 1.53, 6.81, repro,
2008-07-08,-2.20, -0.89, 2.48, 2.15, 1.52, 6.80, repro,
2008-07-09,-0.38, -0.35, 4.25, 2.15, 1.52, 6.78, repro,
2008-07-10,-1.16, -0.14, 6.56, 2.21, 1.56, 6.92, repro,
2008-07-11,0.36, -1.16, 7.51, 2.20, 1.56, 6.87, repro,
2008-07-12,-0.12, -1.28, 8.35, 2.14, 1.52, 6.76, repro,
2008-07-13,0.18, 0.03, -0.69, 2.19, 1.58, 6.93, repro,
2008-07-14,-0.22, -0.44, 11.11, 2.16, 1.53, 6.86, repro,
2008-07-15,0.62, -0.94, 9.36, 2.16, 1.54, 6.84, repro,
2008-07-16,1.61, 0.08, 5.41, 2.26, 1.64, 7.24, repro,
2008-07-17,0.41, -1.08, -0.37, 2.14, 1.52, 6.79, repro,
2008-07-18,-0.88, -2.22, 4.97, 2.21, 1.57, 6.99, repro,
2008-07-19,0.32, -0.04, 6.37, 2.21, 1.56, 7.01, repro,
2008-07-20,-0.41, -0.78, 14.39, 2.16, 1.54, 6.86, repro,
2008-07-21,-0.09, -0.78, 9.36, 2.16, 1.55, 6.87, repro,
2008-07-22,-1.06, -0.81, 2.85, 2.14, 1.52, 6.75, repro,
2008-07-23,-2.41, -2.16, 9.33, 2.36, 1.65, 7.37, repro,
2008-07-24,-1.10, -1.26, 7.54, 2.14, 1.53, 6.81, repro,
2008-07-25,-0.15, -1.16, 5.79, 2.15, 1.53, 6.84, repro,
2008-07-26,2.15, -2.05, 5.52, 2.21, 1.58, 7.01, repro,
2008-07-27,-0.66, -0.31, 13.50, 2.22, 1.55, 6.94, repro,
2008-07-28,-0.35, -1.60, 13.77, 2.27, 1.55, 6.91, repro,
2008-07-29,-0.69, -1.22, 11.36, 2.16, 1.55, 6.85, repro,
2008-07-30,-0.61, -1.47, 17.35, 2.20, 1.57, 6.96, repro,
2008-07-31,0.44, -1.44, 16.94, 2.14, 1.54, 6.83, repro,
2008-08-01,0.67, -2.25, 16.22, 2.14, 1.52, 6.81, repro,
2008-08-02,0.10, -0.70, 18.03, 2.15, 1.52, 6.75, repro,
2008-08-03,-0.94, -2.79, 12.62, 2.18, 1.53, 6.89, repro,
2008-08-04,-1.91, -1.95, 11.91, 2.13, 1.52, 6.77, repro,
2008-08-05,-0.70, -1.36, 9.96, 2.16, 1.54, 6.85, repro,
2008-08-06,-1.96, -1.64, 2.16, 2.33, 1.60, 7.13, repro,
2008-08-07,0.09, -1.85, 13.29, 2.23, 1.59, 7.02, repro,
2008-08-08,0.30, -1.40, 9.96, 2.22, 1.59, 7.07, repro,
2008-08-09,-0.66, -0.33, 8.94, 2.19, 1.55, 6.94, repro,
2008-08-10,0.18, -0.77, 11.13, 2.20, 1.55, 6.91, repro,
2008-08-11,-1.59, 0.67, 8.43, 2.19, 1.55, 6.88, repro,
2008-08-12,-0.87, -2.32, 11.12, 2.19, 1.55, 6.88, repro,
2008-08-13,-0.62, -1.80, 18.92, 2.18, 1.55, 6.87, repro,
2008-08-14,0.10, -1.42, 11.21, 2.18, 1.55, 6.88, repro,
2008-08-15,-1.16, -1.51, 11.42, 2.19, 1.55, 6.93, repro,
2008-08-16,0.81, -1.25, 5.01, 2.18, 1.54, 6.82, repro,
2008-08-17,-0.85, -2.71, 10.01, 2.19, 1.55, 6.88, repro,
2008-08-18,-0.25, -2.11, 9.83, 2.18, 1.56, 6.91, repro,
2008-08-19,-1.22, -1.45, 13.04, 2.20, 1.55, 6.92, repro,
2008-08-20,-1.59, -2.93, 12.37, 2.20, 1.55, 6.95, repro,
2008-08-21,0.89, -2.41, 13.21, 2.19, 1.53, 6.85, repro,
2008-08-22,-0.35, -0.59, 14.84, 2.20, 1.55, 6.90, repro,
2008-08-23,-0.80, -2.75, 8.02, 2.18, 1.55, 6.83, repro,
2008-08-24,-1.35, -1.36, 7.98, 2.20, 1.57, 7.02, repro,
2008-08-25,-1.60, -1.14, 12.76, 2.29, 1.63, 7.21, repro,
2008-08-26,-1.91, -1.61, 16.05, 2.19, 1.54, 6.87, repro,
2008-08-27,-0.22, -1.87, 19.39, 2.19, 1.57, 6.98, repro,
2008-08-28,-1.59, -2.54, 23.76, 2.34, 1.61, 7.15, repro,
2008-08-29,-0.45, -0.93, 14.44, 2.20, 1.57, 6.95, repro,
2008-08-30,-1.68, -0.68, 18.83, 2.25, 1.59, 7.13, repro,
2008-08-31,-0.70, -0.17, 17.13, 2.23, 1.57, 7.05, repro,
2008-09-01,0.16, -0.97, 12.09, 2.20, 1.56, 6.96, repro,
2008-09-02,-1.20, -0.47, 8.43, 2.21, 1.58, 7.00, repro,
2008-09-03,-2.37, -1.38, 9.17, 2.20, 1.58, 7.00, repro,
2008-09-04,-1.51, -0.90, 11.15, 2.42, 1.67, 7.61, repro,
2008-09-05,-1.41, -1.06, 4.81, 2.28, 1.60, 7.21, repro,
2008-09-06,0.02, -0.04, 2.45, 2.21, 1.56, 7.02, repro,
2008-09-07,-0.28, -0.63, 4.45, 2.24, 1.60, 7.11, repro,
2008-09-08,-1.66, -0.94, 3.60, 2.24, 1.60, 7.10, repro,
2008-09-09,-1.37, -0.30, 6.26, 2.22, 1.56, 6.95, repro,
2008-09-10,-2.17, -1.16, 11.12, 2.30, 1.65, 7.34, repro,
2008-09-11,-1.20, -0.50, 6.86, 2.34, 1.68, 7.49, repro,
2008-09-12,-1.77, -1.60, 8.12, 2.39, 1.69, 7.52, repro,
2008-09-13,0.08, -1.42, 9.27, 2.24, 1.62, 7.16, repro,
2008-09-14,-0.67, -0.54, 1.54, 2.21, 1.57, 7.00, repro,
2008-09-15,-1.37, -0.61, 1.25, 2.24, 1.60, 7.11, repro,
2008-09-16,-0.60, -0.62, 1.90, 2.24, 1.58, 7.10, repro,
2008-09-17,0.32, -0.58, 5.31, 2.27, 1.59, 7.07, repro,
2008-09-18,0.05, -1.47, 3.45, 2.24, 1.56, 6.95, repro,
2008-09-19,-1.09, -0.70, 7.96, 2.17, 1.54, 6.81, repro,
2008-09-20,0.07, -1.35, 5.79, 2.17, 1.54, 6.80, repro,
2008-09-21,-0.42, -1.17, 8.49, 2.19, 1.55, 6.85, repro,
