PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2543073759 North Latitude, -118.1265132349 East Longitude, 1301.21688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-13,-1.81, -1.27, -8.47, 1.94, 1.62, 7.36, repro,
2009-12-14,1.36, -3.00, -13.13, 1.94, 1.62, 7.38, repro,
2009-12-15,-0.67, -4.16, -12.97, 1.95, 1.61, 7.40, repro,
2009-12-16,-0.73, -4.26, -16.27, 1.94, 1.61, 7.34, repro,
2009-12-17,0.13, -4.21, -16.07, 1.94, 1.62, 7.34, repro,
2009-12-18,-0.69, -4.13, -14.72, 1.95, 1.61, 7.35, repro,
2009-12-19,-0.02, -3.24, -16.43, 1.95, 1.64, 7.43, repro,
2009-12-20,-1.25, -2.74, -17.24, 1.95, 1.64, 7.44, repro,
2009-12-21,-0.76, -3.93, -13.63, 1.96, 1.65, 7.45, repro,
2009-12-22,-2.94, -1.93, -12.03, 1.96, 1.65, 7.47, repro,
2009-12-23,-0.80, -4.34, -13.74, 1.95, 1.65, 7.44, repro,
2009-12-24,-0.93, -3.49, -14.42, 1.91, 1.61, 7.28, repro,
2009-12-25,-0.52, -3.44, -11.64, 1.95, 1.65, 7.47, repro,
2009-12-26,-0.42, -3.90, -10.82, 1.92, 1.61, 7.32, repro,
2009-12-27,-0.32, -3.89, -11.48, 1.93, 1.62, 7.35, repro,
2009-12-28,-0.77, -2.96, -13.24, 1.92, 1.62, 7.35, repro,
2009-12-29,-1.89, -2.99, -14.78, 1.91, 1.62, 7.32, repro,
2009-12-30,-1.47, -0.56, -17.85, 2.04, 1.71, 7.84, repro,
2009-12-31,-0.61, -3.09, -21.50, 1.91, 1.62, 7.32, repro,
2010-01-01,-0.09, -3.00, -16.19, 1.93, 1.62, 7.35, repro,
2010-01-02,-0.49, -2.72, -13.00, 1.92, 1.61, 7.32, repro,
2010-01-03,-0.88, -3.05, -10.22, 1.92, 1.62, 7.38, repro,
2010-01-04,0.79, -3.01, -14.36, 1.92, 1.61, 7.35, repro,
2010-01-05,-1.02, -2.37, -12.01, 1.93, 1.61, 7.40, repro,
2010-01-06,-1.01, -3.70, -16.44, 1.93, 1.61, 7.40, repro,
2010-01-07,-0.94, -3.69, -14.95, 1.92, 1.61, 7.34, repro,
2010-01-08,-0.05, -3.49, -13.34, 1.92, 1.60, 7.29, repro,
2010-01-09,-1.00, -3.31, -12.30, 1.92, 1.61, 7.33, repro,
2010-01-10,-0.14, -2.79, -15.71, 1.93, 1.61, 7.34, repro,
2010-01-11,-0.76, -2.85, -16.16, 1.93, 1.60, 7.32, repro,
2010-01-12,-0.95, -3.85, -8.81, 1.92, 1.60, 7.28, repro,
2010-01-13,-2.38, 1.30, -12.35, 1.96, 1.65, 7.48, repro,
2010-01-14,-0.76, -2.94, -9.92, 2.00, 1.68, 7.71, repro,
2010-01-15,-0.57, -4.17, -12.43, 1.98, 1.63, 7.54, repro,
2010-01-16,-1.42, -3.10, -7.61, 1.93, 1.61, 7.36, repro,
2010-01-17,-0.64, -2.93, -4.86, 1.93, 1.60, 7.32, repro,
2010-01-18,-2.23, -4.68, -13.67, 2.00, 1.69, 7.56, repro,
2010-01-19,-0.49, -5.23, -11.07, 1.96, 1.62, 7.35, repro,
2010-01-20,-2.53, -5.39, -4.61, 2.01, 1.65, 7.52, repro,
2010-01-21,-0.07, -3.65, -0.91, 1.96, 1.64, 7.43, repro,
2010-01-22,-2.67, -3.31, -3.64, 1.93, 1.61, 7.32, repro,
2010-01-23,-2.36, -2.62, -5.95, 1.94, 1.63, 7.38, repro,
2010-01-24,-0.70, -3.87, -15.60, 1.92, 1.60, 7.29, repro,
2010-01-25,-0.96, -4.01, -12.17, 1.93, 1.61, 7.31, repro,
2010-01-26,-0.41, -3.17, -11.16, 1.99, 1.63, 7.40, repro,
2010-01-27,-0.56, -4.75, -14.57, 1.99, 1.64, 7.42, repro,
2010-01-28,-1.22, -4.23, -20.57, 1.95, 1.63, 7.39, repro,
2010-01-29,-0.41, -4.07, -16.75, 1.92, 1.60, 7.24, repro,
2010-01-30,0.61, -4.99, -19.64, 1.93, 1.60, 7.26, repro,
2010-01-31,-1.44, -4.03, -15.42, 1.93, 1.59, 7.24, repro,
2010-02-01,-1.31, -3.69, -9.55, 1.92, 1.59, 7.24, repro,
2010-02-02,-0.69, -3.26, -5.31, 2.01, 1.62, 7.66, repro,
2010-02-03,-0.44, -3.97, -9.32, 1.96, 1.62, 7.45, repro,
2010-02-04,-0.67, -4.81, -9.70, 2.01, 1.73, 7.81, repro,
2010-02-05,-0.84, -4.41, -6.60, 1.97, 1.67, 7.55, repro,
2010-02-06,-0.01, -3.90, -8.58, 1.98, 1.68, 7.65, repro,
2010-02-07,-2.33, -2.35, 2.90, 2.04, 1.69, 7.89, repro,
2010-02-08,-0.49, -4.71, -8.92, 2.04, 1.69, 7.87, repro,
2010-02-09,-0.26, -4.79, -9.27, 2.02, 1.65, 7.68, repro,
2010-02-10,0.72, -4.63, -11.17, 2.06, 1.72, 7.88, repro,
2010-02-11,-0.52, -4.71, -14.97, 2.09, 1.76, 8.12, repro,
2010-02-12,2.05, -6.45, -15.19, 1.98, 1.66, 7.61, repro,
2010-02-13,-0.07, -4.25, -10.53, 1.95, 1.63, 7.48, repro,
2010-02-14,-0.30, -4.52, -9.90, 1.97, 1.69, 7.68, repro,
2010-02-15,0.08, -4.65, -11.86, 1.95, 1.62, 7.42, repro,
2010-02-16,0.14, -4.23, -14.24, 2.08, 1.69, 7.87, repro,
2010-02-17,-0.85, -4.67, -13.13, 2.07, 1.69, 7.90, repro,
2010-02-18,0.21, -5.06, -16.81, 2.06, 1.68, 7.84, repro,
2010-02-19,0.01, -2.37, -14.11, 2.07, 1.69, 7.89, repro,
2010-02-20,0.19, -4.25, -12.93, 1.98, 1.69, 7.71, repro,
2010-02-21,-0.18, 1.80, -15.71, 1.94, 1.60, 7.33, repro,
2010-02-22,-2.48, -3.78, -16.90, 2.02, 1.66, 7.56, repro,
2010-02-23,0.43, -4.69, -18.31, 2.02, 1.66, 7.58, repro,
2010-02-24,-1.53, -7.01, -2.92, 2.01, 1.66, 7.56, repro,
2010-02-25,-2.53, -2.29, -11.29, 1.93, 1.60, 7.32, repro,
2010-02-26,0.52, -4.04, -18.24, 2.02, 1.75, 7.89, repro,
2010-02-27,-2.05, -4.57, -13.71, 2.06, 1.79, 8.08, repro,
2010-02-28,1.26, -4.85, -13.37, 1.97, 1.62, 7.49, repro,
2010-03-01,0.05, -4.70, -13.64, 2.02, 1.76, 7.94, repro,
2010-03-02,0.68, -2.65, -15.50, 1.96, 1.62, 7.50, repro,
2010-03-03,-1.93, 1.10, -13.66, 2.01, 1.73, 7.88, repro,
2010-03-04,-2.74, -2.79, -14.28, 2.00, 1.69, 7.69, repro,
2010-03-05,0.59, -4.82, -17.83, 1.93, 1.58, 7.28, repro,
2010-03-06,0.03, -4.12, -12.44, 1.94, 1.58, 7.29, repro,
2010-03-07,-0.39, -4.42, -12.29, 1.93, 1.59, 7.29, repro,
2010-03-08,0.30, -4.20, -15.23, 1.94, 1.60, 7.35, repro,
2010-03-09,-3.44, -3.18, 0.65, 2.04, 1.68, 7.79, repro,
2010-03-10,-1.98, -2.32, -13.75, 1.95, 1.59, 7.36, repro,
2010-03-11,0.07, -3.70, -13.90, 1.95, 1.58, 7.30, repro,
2010-03-12,-0.01, -4.93, -11.96, 1.95, 1.59, 7.37, repro,
2010-03-13,-2.21, -3.67, -4.30, 1.94, 1.60, 7.40, repro,
2010-03-14,-0.56, -3.74, -14.88, 1.94, 1.59, 7.38, repro,
2010-03-15,0.31, -3.89, -18.77, 1.94, 1.59, 7.36, repro,
2010-03-16,0.21, -3.22, -18.48, 1.94, 1.58, 7.34, repro,
2010-03-17,0.93, -3.91, -18.03, 1.95, 1.58, 7.36, repro,
2010-03-18,-0.52, -4.01, -18.67, 1.96, 1.60, 7.41, repro,
2010-03-19,1.23, -4.80, -14.67, 1.95, 1.60, 7.41, repro,
2010-03-20,0.72, -3.44, -16.24, 1.95, 1.60, 7.41, repro,
2010-03-21,0.36, -3.88, -14.94, 1.94, 1.58, 7.33, repro,
2010-03-22,-0.56, -3.39, -12.79, 1.95, 1.58, 7.37, repro,
2010-03-23,0.25, -3.80, -15.73, 1.96, 1.59, 7.40, repro,
2010-03-24,0.06, -3.58, -10.87, 1.99, 1.63, 7.57, repro,
2010-03-25,-0.52, -1.76, -12.30, 1.98, 1.61, 7.50, repro,
2010-03-26,-1.10, -3.37, -4.80, 1.98, 1.61, 7.46, repro,
2010-03-27,-0.41, -3.25, -14.15, 1.97, 1.60, 7.40, repro,
2010-03-28,0.79, -3.72, -14.98, 1.99, 1.61, 7.48, repro,
2010-03-29,-0.43, -2.09, -9.30, 2.06, 1.66, 7.70, repro,
2010-03-30,0.51, -5.21, -4.95, 2.13, 1.66, 7.84, repro,
2010-03-31,-1.45, -6.74, -10.03, 2.00, 1.63, 7.47, repro,
2010-04-01,-1.09, -3.82, -12.93, 2.04, 1.64, 7.55, repro,
2010-04-02,-0.81, -2.33, -12.69, 2.04, 1.68, 7.67, repro,
2010-04-03,-1.72, 0.59, -10.77, 2.06, 1.69, 7.75, repro,
2010-04-04,-2.22, -5.20, -14.02, 2.05, 1.69, 7.74, repro,
2010-04-05,-2.88, -6.22, -6.08, 2.01, 1.62, 7.53, repro,
2010-04-06,-0.79, -4.34, -16.18, 2.02, 1.63, 7.49, repro,
2010-04-07,0.48, -5.25, -10.27, 2.09, 1.70, 7.98, repro,
2010-04-08,0.00, -5.17, -12.99, 2.00, 1.61, 7.40, repro,
2010-04-09,-0.63, -5.24, -4.93, 2.12, 1.66, 7.80, repro,
2010-04-10,-0.44, -5.30, -8.23, 2.07, 1.63, 7.70, repro,
2010-04-11,-0.16, -5.62, -7.22, 2.01, 1.62, 7.53, repro,
2010-04-12,-1.72, -1.27, -5.99, 2.20, 1.73, 8.21, repro,
2010-04-13,-1.27, -2.02, -4.12, 2.04, 1.62, 7.50, repro,
2010-04-14,-0.98, -5.38, -14.00, 2.16, 1.66, 7.93, repro,
2010-04-15,-0.69, -4.79, -16.66, 2.11, 1.64, 7.90, repro,
2010-04-16,-0.75, -5.62, -17.76, 2.00, 1.59, 7.47, repro,
2010-04-17,-0.81, -6.07, -12.29, 2.01, 1.62, 7.51, repro,
2010-04-18,-1.38, -5.83, -9.85, 2.01, 1.61, 7.43, repro,
2010-04-19,-2.38, -5.28, -12.40, 2.05, 1.62, 7.52, repro,
2010-04-20,-2.03, -7.29, -11.40, 2.14, 1.68, 7.99, repro,
2010-04-21,-2.86, -2.37, -2.90, 2.16, 1.71, 7.89, repro,
2010-04-22,-1.52, -5.99, -5.88, 2.12, 1.70, 7.87, repro,
2010-04-23,-1.61, -5.81, -4.54, 2.11, 1.71, 7.90, repro,
2010-04-24,-0.18, -4.82, -12.26, 2.02, 1.60, 7.44, repro,
2010-04-25,-1.61, -4.63, -10.47, 1.96, 1.58, 7.37, repro,
2010-04-26,-1.35, -4.90, -12.64, 2.01, 1.62, 7.52, repro,
2010-04-27,-1.36, -5.90, -6.53, 2.06, 1.63, 7.63, repro,
2010-04-28,-3.08, -11.95, 0.23, 2.00, 1.62, 7.51, repro,
2010-04-29,-3.40, -2.44, 4.14, 2.00, 1.63, 7.50, repro,
2010-04-30,-0.97, -4.01, -7.75, 1.97, 1.58, 7.37, repro,
2010-05-01,0.07, -5.17, -8.41, 2.01, 1.61, 7.48, repro,
2010-05-02,-4.74, 0.15, -3.58, 2.02, 1.62, 7.54, repro,
2010-05-03,-0.82, -4.36, -10.61, 2.00, 1.64, 7.54, repro,
2010-05-04,-3.49, -3.14, -7.23, 1.98, 1.58, 7.33, repro,
2010-05-05,-1.10, -3.72, -8.52, 1.96, 1.57, 7.23, repro,
2010-05-06,-1.54, -2.13, 3.95, 2.00, 1.63, 7.45, repro,
2010-05-07,-1.60, -4.45, -6.13, 2.00, 1.60, 7.38, repro,
2010-05-08,-2.24, -2.12, -11.77, 1.96, 1.58, 7.32, repro,
2010-05-09,-3.66, -2.64, -16.91, 1.97, 1.60, 7.40, repro,
2010-05-10,-1.57, -3.61, -6.43, 1.95, 1.57, 7.25, repro,
2010-05-11,-6.04, -3.69, -7.15, 1.97, 1.57, 7.33, repro,
2010-05-12,-0.56, -6.22, -7.26, 2.02, 1.59, 7.54, repro,
2010-05-13,-1.34, -4.65, -7.81, 1.97, 1.58, 7.30, repro,
2010-05-14,-1.33, -5.39, -11.72, 2.07, 1.71, 7.61, repro,
2010-05-15,-1.47, -4.32, -11.63, 1.99, 1.62, 7.32, repro,
2010-05-16,-1.39, -4.56, -9.22, 1.98, 1.58, 7.27, repro,
2010-05-17,-1.77, -4.19, -3.64, 1.98, 1.58, 7.29, repro,
2010-05-18,0.18, -2.60, -2.36, 1.99, 1.60, 7.36, repro,
2010-05-19,0.42, -6.27, -4.96, 2.09, 1.68, 7.70, repro,
2010-05-20,-3.50, 0.48, 10.52, 2.08, 1.68, 7.71, repro,
2010-05-21,-0.40, -4.02, -0.03, 1.97, 1.59, 7.20, repro,
2010-05-22,-1.13, -5.35, 10.22, 1.98, 1.59, 7.23, repro,
2010-05-23,-3.32, -1.15, 5.38, 2.01, 1.65, 7.45, repro,
2010-05-24,-2.11, -1.85, -12.30, 1.98, 1.60, 7.29, repro,
2010-05-25,-0.31, -5.65, -13.54, 1.96, 1.61, 7.28, repro,
2010-05-26,-2.49, 0.17, 2.41, 1.97, 1.60, 7.23, repro,
2010-05-27,-2.38, -1.15, -3.66, 1.98, 1.61, 7.29, repro,
2010-05-28,-2.12, -0.39, -4.63, 1.98, 1.61, 7.28, repro,
2010-05-29,-0.85, -3.59, -4.84, 2.01, 1.65, 7.41, repro,
2010-05-30,-1.35, -3.68, -11.86, 2.01, 1.67, 7.39, repro,
2010-05-31,-1.58, -4.73, -10.71, 2.00, 1.65, 7.39, repro,
2010-06-01,-0.59, -4.73, -4.45, 2.00, 1.65, 7.39, repro,
2010-06-02,-0.48, -4.01, -1.98, 1.97, 1.61, 7.25, repro,
2010-06-03,0.15, -7.31, -4.29, 2.01, 1.62, 7.35, repro,
2010-06-04,-4.63, -3.28, -7.88, 2.00, 1.61, 7.35, repro,
2010-06-05,-0.38, -3.87, -5.04, 2.10, 1.72, 7.87, repro,
2010-06-06,-0.54, -3.10, -18.61, 1.98, 1.62, 7.25, repro,
2010-06-07,0.19, -4.54, -20.22, 2.00, 1.64, 7.34, repro,
2010-06-08,-2.98, -0.48, -14.54, 2.01, 1.63, 7.40, repro,
2010-06-09,-0.46, -3.23, -4.20, 2.01, 1.64, 7.43, repro,
2010-06-10,0.47, -2.08, -5.22, 2.04, 1.68, 7.44, repro,
2010-06-11,-2.08, -3.39, -7.45, 2.00, 1.64, 7.37, repro,
2010-06-12,-2.23, -2.57, -4.65, 1.98, 1.60, 7.24, repro,
2010-06-13,0.22, -5.88, -5.05, 1.99, 1.60, 7.29, repro,
2010-06-14,-1.27, -4.94, -6.07, 2.01, 1.64, 7.42, repro,
2010-06-15,-0.42, -4.16, -5.62, 2.00, 1.65, 7.45, repro,
2010-06-16,-0.06, -0.85, 7.18, 1.97, 1.61, 7.25, repro,
2010-06-17,-1.06, -3.64, -6.09, 2.01, 1.63, 7.31, repro,
2010-06-18,-0.99, -2.09, 5.22, 2.00, 1.63, 7.29, repro,
2010-06-19,-1.42, -0.34, -4.31, 1.98, 1.60, 7.27, repro,
2010-06-20,-1.53, -4.40, -3.10, 1.99, 1.60, 7.27, repro,
2010-06-21,-1.33, -4.34, -9.00, 1.97, 1.62, 7.29, repro,
2010-06-22,-0.71, -3.96, -8.74, 1.96, 1.60, 7.19, repro,
2010-06-23,-0.96, -4.79, -3.15, 1.97, 1.60, 7.22, repro,
2010-06-24,-1.13, -5.27, -5.49, 2.02, 1.68, 7.49, repro,
2010-06-25,1.36, -5.43, -2.88, 2.02, 1.67, 7.45, repro,
2010-06-26,-0.17, -5.28, 1.20, 1.97, 1.61, 7.29, repro,
2010-06-27,-1.44, -5.83, -1.13, 2.05, 1.73, 7.58, repro,
2010-06-28,-0.29, -3.99, -7.37, 1.96, 1.60, 7.17, repro,
2010-06-29,-0.13, -5.62, -1.31, 2.11, 1.84, 7.96, repro,
2010-06-30,-1.30, -4.40, -8.16, 1.96, 1.60, 7.23, repro,
2010-07-01,-1.53, -6.25, -5.90, 1.95, 1.60, 7.22, repro,
2010-07-02,-1.28, -5.02, -8.32, 1.96, 1.62, 7.25, repro,
2010-07-03,-2.20, -3.87, -5.48, 1.96, 1.61, 7.23, repro,
2010-07-04,0.53, -4.06, 4.28, 1.96, 1.61, 7.25, repro,
2010-07-05,-0.91, -5.44, -2.11, 1.96, 1.60, 7.23, repro,
2010-07-06,-2.11, -4.97, -5.28, 1.98, 1.65, 7.39, repro,
2010-07-07,-0.09, -5.20, -2.09, 1.96, 1.62, 7.25, repro,
2010-07-08,-0.05, -5.01, -8.51, 1.95, 1.61, 7.19, repro,
2010-07-09,-1.35, -4.09, -6.37, 1.97, 1.63, 7.29, repro,
2010-07-10,-1.84, -6.57, -0.43, 1.98, 1.61, 7.27, repro,
2010-07-11,-0.15, -6.22, 5.10, 1.98, 1.62, 7.33, repro,
2010-07-12,-0.71, -5.30, -3.67, 1.95, 1.62, 7.24, repro,
2010-07-13,0.35, -6.01, -3.14, 1.95, 1.61, 7.21, repro,
2010-07-14,-1.21, -5.48, -13.20, 1.96, 1.63, 7.23, repro,
2010-07-15,-0.78, -4.55, -8.79, 2.02, 1.68, 7.42, repro,
2010-07-16,-0.31, -4.79, -0.84, 2.27, 1.83, 8.20, repro,
2010-07-17,-1.32, -5.77, -7.71, 1.96, 1.63, 7.27, repro,
2010-07-18,-0.80, -3.46, -3.72, 2.00, 1.68, 7.41, repro,
2010-07-19,-0.91, -6.01, -7.13, 1.95, 1.62, 7.20, repro,
2010-07-20,0.24, -6.12, -8.01, 1.96, 1.60, 7.19, repro,
2010-07-21,-0.44, -6.07, -7.38, 1.95, 1.60, 7.21, repro,
2010-07-22,-0.00, -5.59, -6.65, 1.95, 1.62, 7.24, repro,
2010-07-23,-1.59, -4.48, -5.64, 1.96, 1.63, 7.28, repro,
2010-07-24,-0.55, -5.47, -6.41, 1.96, 1.62, 7.25, repro,
2010-07-25,-1.45, -6.70, -10.33, 1.99, 1.67, 7.30, repro,
2010-07-26,-3.04, -4.33, -9.92, 2.02, 1.73, 7.64, repro,
2010-07-27,-1.20, -3.24, -5.22, 2.00, 1.66, 7.45, repro,
2010-07-28,-1.60, -4.89, 5.36, 1.97, 1.66, 7.46, repro,
2010-07-29,1.15, -7.52, -6.84, 2.13, 1.88, 8.04, repro,
2010-07-30,1.18, -5.54, -10.17, 2.09, 1.75, 7.82, repro,
2010-07-31,0.97, -7.67, -15.97, 1.96, 1.61, 7.20, repro,
2010-08-01,0.84, -5.01, -11.04, 1.95, 1.60, 7.16, repro,
2010-08-02,-0.57, -5.47, -11.54, 1.94, 1.61, 7.18, repro,
2010-08-03,-1.00, -5.81, -8.02, 1.98, 1.65, 7.29, repro,
2010-08-04,-1.17, -4.85, -13.21, 1.99, 1.66, 7.34, repro,
2010-08-05,-2.80, -5.39, -5.66, 1.97, 1.62, 7.22, repro,
2010-08-06,-2.33, -5.11, -5.06, 1.97, 1.62, 7.21, repro,
2010-08-07,-1.43, -6.13, 0.91, 1.95, 1.62, 7.21, repro,
2010-08-08,-1.23, -4.60, 0.29, 1.96, 1.63, 7.25, repro,
2010-08-09,-2.78, -4.74, -8.19, 1.96, 1.61, 7.20, repro,
2010-08-10,-0.82, -5.85, -7.19, 2.01, 1.65, 7.33, repro,
2010-08-11,-2.32, -5.09, -7.18, 1.96, 1.62, 7.23, repro,
2010-08-12,-0.55, -5.34, -13.40, 1.96, 1.62, 7.24, repro,
2010-08-13,-0.59, -6.25, -0.43, 1.93, 1.62, 7.17, repro,
2010-08-14,-1.95, -4.29, -0.24, 1.94, 1.61, 7.16, repro,
2010-08-15,-0.46, -5.26, -11.68, 1.95, 1.63, 7.21, repro,
2010-08-16,-2.19, -3.40, -9.12, 1.96, 1.64, 7.27, repro,
2010-08-17,-2.08, -4.72, -5.98, 2.05, 1.78, 7.72, repro,
2010-08-18,-2.89, -5.53, -7.33, 1.98, 1.66, 7.36, repro,
2010-08-19,-1.10, -3.24, -13.78, 2.00, 1.71, 7.56, repro,
2010-08-20,-0.59, -5.99, -3.41, 2.00, 1.69, 7.44, repro,
2010-08-21,-1.56, -5.81, -5.62, 1.99, 1.66, 7.41, repro,
2010-08-22,-4.44, -3.15, 12.69, 1.96, 1.62, 7.22, repro,
2010-08-23,-1.58, -6.01, -8.14, 1.95, 1.62, 7.23, repro,
2010-08-24,-1.01, -5.56, -6.10, 2.14, 1.80, 7.96, repro,
2010-08-25,-1.12, -5.50, -5.11, 1.94, 1.61, 7.17, repro,
2010-08-26,1.15, -5.68, -5.28, 2.08, 1.82, 7.96, repro,
2010-08-27,-3.36, -3.89, -6.14, 2.03, 1.70, 7.56, repro,
2010-08-28,-3.17, -2.56, 4.24, 1.91, 1.60, 7.12, repro,
2010-08-29,-1.82, 1.25, -6.59, 1.90, 1.59, 7.11, repro,
2010-08-30,-3.71, -5.95, -2.70, 1.95, 1.63, 7.25, repro,
2010-08-31,-0.72, -4.73, 2.13, 1.95, 1.61, 7.23, repro,
2010-09-01,-2.54, -6.00, -4.18, 1.92, 1.60, 7.14, repro,
2010-09-02,-1.96, -5.73, -2.48, 1.93, 1.60, 7.15, repro,
2010-09-03,-1.45, -5.88, -3.74, 1.90, 1.61, 7.08, repro,
2010-09-04,-2.03, -5.14, -3.35, 1.92, 1.61, 7.16, repro,
2010-09-05,-3.60, -6.16, -0.48, 1.92, 1.61, 7.16, repro,
2010-09-06,-0.95, -5.37, -1.96, 1.92, 1.60, 7.14, repro,
2010-09-07,-1.65, -5.56, 3.65, 1.92, 1.61, 7.14, repro,
2010-09-08,-2.51, -3.86, 4.19, 1.91, 1.60, 7.09, repro,
2010-09-09,-0.49, -2.16, -6.73, 2.05, 1.69, 7.52, repro,
2010-09-10,-0.82, -5.16, -4.99, 1.93, 1.63, 7.22, repro,
2010-09-11,-1.79, -6.03, -3.57, 1.96, 1.67, 7.32, repro,
2010-09-12,-0.71, -6.58, -11.79, 1.92, 1.61, 7.16, repro,
2010-09-13,-0.49, -5.48, -5.80, 1.91, 1.61, 7.14, repro,
2010-09-14,-1.40, -4.38, -6.19, 1.92, 1.61, 7.17, repro,
2010-09-15,-2.81, -6.16, -3.96, 1.93, 1.62, 7.22, repro,
2010-09-16,-1.10, -5.20, -5.71, 1.93, 1.63, 7.29, repro,
2010-09-17,-1.55, -5.72, -4.39, 1.93, 1.65, 7.32, repro,
2010-09-18,-1.91, -5.10, -0.92, 1.93, 1.61, 7.19, repro,
2010-09-19,-1.74, -5.62, -2.81, 1.92, 1.60, 7.15, repro,
2010-09-20,-0.03, -5.72, 4.79, 1.93, 1.61, 7.19, repro,
2010-09-21,-1.56, -5.80, 2.64, 1.94, 1.67, 7.42, repro,
2010-09-22,-2.98, -5.96, 3.44, 1.95, 1.70, 7.50, repro,
2010-09-23,-0.55, -5.85, -2.57, 2.00, 1.61, 7.34, repro,
2010-09-24,-1.11, -6.17, -6.47, 1.93, 1.61, 7.19, repro,
2010-09-25,-1.26, -5.64, -9.08, 1.93, 1.60, 7.17, repro,
2010-09-26,-0.90, -5.90, -7.03, 1.92, 1.60, 7.15, repro,
2010-09-27,-0.50, -5.32, -8.54, 2.01, 1.71, 7.31, repro,
2010-09-28,-1.07, -6.07, -2.30, 1.96, 1.65, 7.20, repro,
2010-09-29,-1.57, -5.54, -3.27, 1.93, 1.61, 7.17, repro,
2010-09-30,-2.24, -5.14, -0.88, 1.97, 1.62, 7.27, repro,
2010-10-01,-2.20, -5.10, -1.21, 1.96, 1.63, 7.31, repro,
2010-10-02,-1.86, -6.53, -9.86, 2.00, 1.64, 7.45, repro,
2010-10-03,-1.25, -5.92, -1.15, 1.95, 1.64, 7.28, repro,
2010-10-04,-3.39, -4.30, -0.46, 2.08, 1.72, 7.71, repro,
2010-10-05,-0.67, -4.65, -7.62, 1.98, 1.66, 7.42, repro,
2010-10-06,-0.20, -5.10, -7.32, 1.93, 1.61, 7.22, repro,
2010-10-07,-0.37, -5.17, -12.01, 1.94, 1.62, 7.21, repro,
2010-10-08,-1.53, -5.21, -12.11, 2.03, 1.69, 7.46, repro,
2010-10-09,-0.18, -5.31, -7.57, 2.00, 1.71, 7.56, repro,
2010-10-10,-2.07, -5.00, -8.02, 2.05, 1.73, 7.73, repro,
2010-10-11,-1.38, -5.30, -9.36, 2.04, 1.75, 7.71, repro,
2010-10-12,-0.52, -4.89, -11.73, 1.96, 1.62, 7.25, repro,
2010-10-13,-0.52, -5.34, -7.93, 2.02, 1.67, 7.43, repro,
2010-10-14,-0.88, -5.18, -7.58, 1.99, 1.69, 7.46, repro,
2010-10-15,-0.76, -5.36, -3.48, 1.99, 1.68, 7.45, repro,
2010-10-16,-1.39, -5.55, -5.18, 1.94, 1.58, 7.10, repro,
2010-10-17,-2.11, -3.99, -2.04, 1.96, 1.63, 7.24, repro,
2010-10-18,-0.96, -5.22, -7.66, 2.00, 1.66, 7.28, repro,
2010-10-19,-0.48, -5.54, -7.37, 1.98, 1.66, 7.29, repro,
2010-10-20,-1.18, -5.46, -12.23, 1.97, 1.65, 7.32, repro,
2010-10-21,0.49, -6.42, -9.92, 2.13, 1.72, 7.84, repro,
2010-10-22,-2.00, -5.36, -0.51, 1.94, 1.59, 7.15, repro,
2010-10-23,-0.15, -1.75, 0.83, 1.97, 1.63, 7.25, repro,
2010-10-24,-0.37, -1.45, -4.95, 1.98, 1.65, 7.36, repro,
2010-10-25,-4.47, -14.31, -3.18, 2.04, 1.71, 7.58, repro,
2010-10-26,-2.36, -4.44, -2.55, 1.92, 1.59, 7.16, repro,
2010-10-27,0.64, -5.89, -9.13, 1.93, 1.60, 7.18, repro,
2010-10-28,-0.80, -5.61, -11.78, 1.95, 1.62, 7.20, repro,
2010-10-29,-1.44, -5.16, 0.64, 1.92, 1.58, 7.11, repro,
2010-10-30,-1.00, -4.37, -6.29, 1.92, 1.58, 7.10, repro,
2010-10-31,-0.40, -6.79, -16.88, 2.00, 1.67, 7.41, repro,
2010-11-01,-1.38, -6.09, -10.19, 2.04, 1.71, 7.55, repro,
2010-11-02,-0.57, -5.35, -13.04, 2.06, 1.71, 7.53, repro,
2010-11-03,-1.00, -4.51, -11.68, 2.00, 1.65, 7.31, repro,
2010-11-04,-1.17, -4.94, -13.38, 1.93, 1.57, 7.11, repro,
2010-11-05,-1.26, -5.62, -8.50, 1.99, 1.64, 7.29, repro,
2010-11-06,-1.14, -5.07, -9.29, 1.96, 1.61, 7.22, repro,
2010-11-07,-1.56, -3.32, -8.71, 1.97, 1.62, 7.31, repro,
2010-11-08,-1.90, -6.03, -11.81, 1.95, 1.60, 7.23, repro,
2010-11-09,-1.44, -6.54, -11.36, 1.96, 1.61, 7.22, repro,
2010-11-10,-2.59, -2.11, 1.48, 1.92, 1.58, 7.14, repro,
2010-11-11,-0.13, -5.70, -11.69, 1.95, 1.60, 7.18, repro,
2010-11-12,-0.21, -5.53, -13.76, 1.96, 1.61, 7.24, repro,
2010-11-13,-0.79, -4.82, -15.05, 2.03, 1.73, 7.62, repro,
2010-11-14,-0.43, -5.20, -6.30, 2.08, 1.67, 7.75, repro,
