PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2019-08-30
Reference position, 23.5640492600 North Latitude, -75.8734018670 East Longitude, -20.06879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-31,-1.66, 2.73, -1.50, 1.78, 1.98, 8.16, repro,
2008-06-01,1.43, 3.99, 0.07, 1.75, 2.03, 8.01, repro,
2008-06-02,1.07, 3.21, 9.65, 1.87, 2.16, 8.71, repro,
2008-06-03,2.55, 1.70, 8.19, 1.75, 1.94, 8.18, repro,
2008-06-04,2.66, 5.04, 6.23, 1.73, 1.97, 8.07, repro,
2008-06-05,0.94, -0.16, 15.30, 1.74, 1.93, 8.00, repro,
2008-06-06,1.44, 2.90, 13.06, 1.74, 1.92, 8.01, repro,
2008-06-07,1.15, 3.72, -5.41, 1.76, 1.91, 8.15, repro,
2008-06-08,0.69, 2.60, 6.18, 1.76, 1.92, 8.05, repro,
2008-06-09,-0.38, 6.00, -5.29, 1.71, 1.89, 7.88, repro,
2008-06-10,2.61, 3.56, 4.61, 1.74, 1.94, 7.93, repro,
2008-06-11,0.18, 3.88, 3.81, 1.66, 1.84, 7.59, repro,
2008-06-12,0.05, 5.16, -2.66, 1.69, 1.90, 7.91, repro,
2008-06-13,0.49, 4.77, -2.56, 1.72, 1.89, 7.97, repro,
2008-06-14,-0.35, 5.39, -3.87, 1.73, 1.95, 7.96, repro,
2008-06-15,0.68, 1.95, -2.16, 1.74, 2.03, 8.15, repro,
2008-06-16,0.38, 4.83, -2.50, 1.66, 1.84, 7.58, repro,
2008-06-17,0.11, 2.89, 0.14, 1.67, 1.85, 7.65, repro,
2008-06-18,-1.69, 5.05, -2.67, 1.68, 1.86, 7.74, repro,
2008-06-19,0.31, 3.56, -0.53, 1.67, 1.89, 7.75, repro,
2008-06-20,-0.39, 2.08, 2.68, 1.75, 1.98, 8.10, repro,
2008-06-21,-0.91, 5.50, 0.32, 1.68, 1.85, 7.79, repro,
2008-06-22,3.25, 7.50, 7.45, 1.69, 1.87, 7.76, repro,
2008-06-23,0.44, 3.16, -5.81, 1.67, 1.85, 7.62, repro,
2008-06-24,-0.84, 3.66, -0.75, 1.71, 1.92, 8.15, repro,
2008-06-25,0.37, 4.23, -13.22, 1.66, 1.84, 7.68, repro,
2008-06-26,-0.71, 3.73, 0.44, 1.73, 1.86, 8.17, repro,
2008-06-27,-1.17, 4.85, -1.32, 1.64, 1.84, 7.60, repro,
2008-06-28,-0.09, 3.42, 5.69, 1.73, 1.94, 8.26, repro,
2008-06-29,1.46, 2.30, 6.17, 1.77, 1.90, 8.44, repro,
2008-06-30,-1.66, 5.87, 0.81, 1.76, 1.90, 8.23, repro,
2008-07-01,-1.16, 2.55, 2.38, 1.71, 1.89, 7.82, repro,
2008-07-02,-0.29, 5.00, 7.58, 1.69, 1.87, 7.83, repro,
2008-07-03,0.47, 3.43, 10.08, 1.70, 1.92, 7.93, repro,
2008-07-04,-1.37, 4.69, -4.52, 1.66, 1.83, 7.62, repro,
2008-07-05,-1.11, 4.08, -3.57, 1.71, 1.92, 7.82, repro,
2008-07-06,0.67, 5.52, -3.67, 1.67, 1.87, 7.75, repro,
2008-07-07,0.97, 4.61, 3.63, 1.71, 1.89, 7.83, repro,
2008-07-08,1.69, 2.45, 13.32, 1.66, 1.88, 7.70, repro,
2008-07-09,-1.02, 4.06, -3.88, 1.74, 2.04, 8.04, repro,
2008-07-10,0.42, 2.09, 0.35, 1.66, 1.92, 7.75, repro,
2008-07-11,0.46, 4.14, 3.27, 1.73, 1.95, 7.97, repro,
2008-07-12,-0.11, 4.45, 7.52, 1.68, 1.85, 7.75, repro,
2008-07-13,-1.11, 3.56, 13.59, 1.72, 1.88, 8.24, repro,
2008-07-14,-1.57, 3.20, 1.45, 1.66, 1.84, 7.64, repro,
2008-07-15,-1.82, 3.59, 9.15, 1.65, 1.86, 7.73, repro,
2008-07-16,-1.79, 2.96, -9.08, 1.64, 1.85, 7.67, repro,
2008-07-17,2.92, 4.10, 19.80, 1.67, 1.88, 7.83, repro,
2008-07-18,-1.55, 4.72, 1.46, 1.74, 1.97, 8.34, repro,
2008-07-19,-1.41, 3.57, -2.58, 1.66, 1.93, 7.88, repro,
2008-07-20,0.27, 5.03, -4.76, 1.70, 1.88, 8.11, repro,
2008-07-21,0.70, 5.20, 5.84, 1.66, 1.86, 7.88, repro,
2008-07-22,1.82, 5.65, 4.51, 1.67, 1.87, 7.73, repro,
2008-07-23,0.72, 8.86, 4.28, 1.74, 1.94, 8.04, repro,
2008-07-24,1.58, 4.93, -2.71, 1.77, 1.98, 8.44, repro,
2008-07-25,3.26, 7.33, 11.21, 1.76, 2.09, 8.26, repro,
2008-07-26,2.57, 3.80, 11.28, 1.69, 1.95, 7.87, repro,
2008-07-27,1.22, 4.76, 7.95, 1.71, 1.93, 8.02, repro,
2008-07-28,0.43, 1.79, 4.08, 1.75, 2.01, 8.00, repro,
2008-07-29,0.68, 1.18, 10.82, 1.72, 1.98, 7.87, repro,
2008-07-30,-1.69, 2.20, 6.62, 1.74, 2.08, 8.46, repro,
2008-07-31,2.32, 1.67, 7.46, 1.70, 1.96, 8.08, repro,
2008-08-01,-1.23, 5.22, 2.53, 1.69, 1.87, 7.86, repro,
2008-08-02,1.60, 5.97, 10.29, 1.66, 1.87, 7.73, repro,
2008-08-03,0.60, 4.62, -1.69, 1.75, 1.94, 8.09, repro,
2008-08-04,-0.83, 3.94, 9.12, 1.70, 1.88, 7.88, repro,
2008-08-05,-0.23, 3.59, 4.51, 1.64, 1.87, 7.70, repro,
2008-08-06,0.72, 1.86, 13.60, 1.69, 1.95, 8.05, repro,
2008-08-07,-0.57, 4.35, 7.61, 1.76, 2.00, 8.38, repro,
2008-08-08,-1.28, 1.91, 13.10, 1.72, 1.92, 8.08, repro,
2008-08-09,1.33, 2.21, 0.87, 1.66, 1.95, 7.86, repro,
2008-08-10,-0.55, 4.52, 13.05, 1.67, 1.92, 7.85, repro,
2008-08-11,-3.04, 4.23, -0.37, 1.66, 1.90, 7.80, repro,
2008-08-12,1.88, 3.93, 2.81, 1.74, 2.01, 8.18, repro,
2008-08-13,-1.53, 3.22, 6.08, 1.71, 2.02, 8.14, repro,
2008-08-14,-0.17, 0.57, 19.88, 1.69, 1.92, 7.96, repro,
2008-08-15,-0.82, 3.48, 3.37, 1.65, 1.89, 7.82, repro,
2008-08-16,-1.34, 2.45, 27.36, 1.79, 2.02, 8.68, repro,
2008-08-17,4.56, 6.44, 1.57, 1.80, 2.09, 8.64, repro,
2008-08-18,3.78, 3.29, 9.48, 1.75, 2.12, 8.17, repro,
2008-08-19,2.82, 5.70, -1.35, 1.68, 1.92, 7.90, repro,
2008-08-20,1.43, 3.16, -6.46, 1.68, 1.95, 7.94, repro,
2008-08-21,2.60, -3.05, 3.16, 1.80, 2.00, 8.62, repro,
2008-08-22,5.46, 2.75, 11.21, 1.78, 2.01, 8.39, repro,
2008-08-23,1.69, 0.05, -2.63, 1.69, 1.92, 7.94, repro,
2008-08-24,3.07, 2.33, 14.75, 1.74, 2.01, 8.15, repro,
2008-08-25,0.10, 1.07, 2.06, 1.74, 1.99, 8.51, repro,
2008-08-26,0.19, 0.09, -2.44, 1.73, 1.95, 8.40, repro,
2008-08-27,3.35, 4.21, 12.33, 1.77, 2.05, 8.49, repro,
2008-08-28,4.41, 2.24, -12.11, 1.90, 2.15, 9.17, repro,
2008-08-29,4.12, 5.36, 1.64, 1.74, 2.00, 8.41, repro,
2008-08-30,3.97, 4.65, 6.21, 1.68, 1.91, 8.03, repro,
2008-08-31,2.02, 4.11, -7.96, 1.70, 1.94, 8.21, repro,
2008-09-01,4.56, 3.55, -5.38, 1.83, 2.09, 8.78, repro,
2008-09-02,1.21, 2.70, 11.49, 1.80, 2.06, 8.61, repro,
2008-09-03,0.79, 1.21, -0.61, 1.76, 2.02, 8.42, repro,
2008-09-04,-0.66, 3.70, -4.52, 1.96, 2.32, 9.67, repro,
2008-09-05,1.51, 4.05, 1.25, 1.72, 1.97, 8.26, repro,
2008-09-06,0.26, 1.54, 0.28, 1.74, 1.96, 8.47, repro,
2008-09-07,1.51, 3.69, -10.33, 1.80, 2.10, 8.83, repro,
2008-09-08,0.64, 4.53, -2.83, 1.73, 2.00, 8.34, repro,
2008-09-09,0.92, 3.85, -0.21, 1.68, 1.93, 8.13, repro,
2008-09-10,1.28, 4.98, -12.10, 1.78, 1.94, 8.39, repro,
2008-09-11,0.07, 2.15, 1.08, 1.72, 1.98, 8.24, repro,
2008-09-12,1.04, 1.95, 2.39, 1.89, 2.12, 8.88, repro,
2008-09-13,1.02, 4.73, -1.07, 1.73, 1.95, 8.34, repro,
2008-09-14,0.12, 2.06, 11.55, 1.82, 2.14, 8.95, repro,
2008-09-15,5.40, 4.26, -12.07, 1.70, 1.92, 8.18, repro,
2008-09-16,1.06, 4.33, 2.63, 1.75, 1.97, 8.45, repro,
2008-09-17,1.18, 3.51, -15.72, 1.77, 2.09, 8.43, repro,
2008-09-18,3.17, 3.29, -0.24, 1.69, 2.06, 8.42, repro,
2008-09-19,2.24, 5.19, -7.53, 1.79, 2.14, 8.53, repro,
2008-09-20,-0.64, 6.81, 2.97, 1.69, 2.03, 8.09, repro,
2008-09-21,-2.06, 7.49, 3.85, 1.70, 2.00, 8.14, repro,
2008-09-22,1.92, 4.93, -1.62, 1.66, 1.91, 7.83, repro,
2008-09-23,0.81, 4.31, -2.09, 1.67, 1.95, 7.92, repro,
2008-09-24,1.62, 2.98, 9.93, 1.85, 2.14, 8.72, repro,
2008-09-25,0.95, 4.82, -0.08, 1.68, 1.96, 8.01, repro,
2008-09-26,1.41, 0.40, -0.75, 1.75, 1.99, 8.29, repro,
2008-09-27,2.76, 3.16, 11.14, 1.70, 1.94, 7.92, repro,
2008-09-28,4.54, 5.72, -2.66, 1.78, 2.14, 8.48, repro,
2008-09-29,2.29, 5.69, 2.49, 1.74, 2.01, 8.38, repro,
2008-09-30,1.14, 5.17, -0.33, 1.67, 1.96, 8.03, repro,
2008-10-01,0.73, 6.56, 6.32, 1.69, 1.98, 8.00, repro,
2008-10-02,1.28, 2.88, 8.60, 1.71, 1.97, 7.99, repro,
2008-10-03,3.11, 6.76, 5.98, 1.87, 2.00, 8.65, repro,
2008-10-04,-0.40, 3.35, 4.84, 1.70, 2.00, 8.10, repro,
2008-10-05,2.92, 3.55, 6.06, 1.66, 1.97, 7.94, repro,
2008-10-06,0.89, 6.91, -5.18, 1.73, 2.06, 8.44, repro,
2008-10-07,1.55, 5.55, -0.98, 1.68, 2.04, 8.00, repro,
2008-10-08,-0.49, 5.58, 3.40, 1.68, 1.93, 7.87, repro,
2008-10-09,-0.34, 4.60, -9.10, 1.63, 1.89, 7.68, repro,
2008-10-10,0.49, 5.64, -9.22, 1.80, 2.06, 8.25, repro,
2008-10-11,-0.95, 5.38, -11.38, 1.64, 1.92, 7.79, repro,
2008-10-12,0.22, 3.95, -2.94, 1.66, 1.93, 7.82, repro,
2008-10-13,1.99, 6.39, -2.41, 1.68, 1.95, 7.92, repro,
2008-10-14,-1.36, 5.46, 3.68, 1.67, 1.96, 7.87, repro,
2008-10-15,3.50, 6.22, -1.36, 1.73, 2.04, 8.09, repro,
2008-10-16,1.65, 5.83, -8.94, 1.67, 1.98, 7.79, repro,
2008-10-17,1.65, 4.25, -6.00, 1.62, 1.91, 7.62, repro,
2008-10-18,1.15, 5.58, 2.08, 1.70, 1.99, 7.89, repro,
2008-10-19,0.64, 5.10, -19.62, 1.68, 1.96, 7.87, repro,
2008-10-20,0.58, 4.36, -0.68, 1.64, 1.91, 7.72, repro,
2008-10-21,0.73, 6.38, -14.19, 1.66, 1.94, 7.82, repro,
2008-10-22,-1.37, 5.63, -11.96, 1.62, 1.90, 7.66, repro,
2008-10-23,1.28, 4.55, -5.40, 1.72, 1.96, 8.06, repro,
2008-10-24,2.27, 4.43, -10.88, 1.68, 1.96, 7.99, repro,
2008-10-25,1.61, 4.30, 6.61, 1.67, 1.95, 7.96, repro,
2008-10-26,1.22, 5.94, -6.54, 1.65, 1.92, 7.74, repro,
2008-10-27,2.48, 6.02, -15.39, 1.65, 1.94, 7.80, repro,
2008-10-28,0.35, 3.87, -11.66, 1.68, 2.03, 7.88, repro,
2008-10-29,1.42, 5.01, -0.64, 1.66, 1.99, 7.74, repro,
2008-10-30,2.12, 4.68, -6.51, 1.64, 1.93, 7.76, repro,
2008-10-31,2.08, 6.96, -17.28, 1.70, 1.98, 8.16, repro,
2008-11-01,1.81, 4.86, 3.48, 1.74, 2.13, 8.30, repro,
2008-11-02,2.99, 6.24, 1.94, 1.67, 1.96, 7.91, repro,
2008-11-03,2.18, 5.16, -1.47, 1.72, 2.07, 8.12, repro,
2008-11-04,3.23, 3.88, 1.80, 1.69, 1.96, 7.90, repro,
2008-11-05,1.87, 5.25, 0.60, 1.68, 1.97, 7.88, repro,
2008-11-06,0.14, 5.58, -5.33, 1.63, 1.91, 7.71, repro,
2008-11-07,0.01, 4.24, -2.02, 1.69, 1.96, 7.87, repro,
2008-11-08,2.04, 5.65, -9.09, 1.68, 1.95, 7.93, repro,
2008-11-09,2.30, 4.03, 2.73, 1.76, 2.07, 8.12, repro,
2008-11-10,4.62, 4.44, -1.99, 1.75, 2.05, 8.31, repro,
2008-11-11,2.16, 5.71, -7.85, 1.74, 2.03, 8.27, repro,
2008-11-12,1.02, 3.00, -6.97, 1.67, 1.95, 7.94, repro,
2008-11-13,1.93, 1.57, 4.74, 1.69, 1.98, 7.98, repro,
2008-11-14,3.29, 5.08, 1.03, 1.74, 1.98, 8.12, repro,
2008-11-15,2.58, 1.97, -8.04, 1.69, 1.95, 7.87, repro,
2008-11-16,3.18, 3.47, 0.83, 1.80, 2.17, 8.42, repro,
2008-11-17,1.22, 2.20, -2.54, 1.64, 1.90, 7.71, repro,
2008-11-18,0.22, 3.30, -13.53, 1.61, 1.87, 7.58, repro,
2008-11-19,2.15, 2.99, -8.51, 1.64, 1.91, 7.74, repro,
2008-11-20,1.36, 3.99, -9.85, 1.68, 1.94, 7.87, repro,
2008-11-21,1.91, 4.58, -12.00, 1.70, 1.95, 7.88, repro,
2008-11-22,2.86, 3.77, -11.35, 1.66, 1.92, 7.76, repro,
2008-11-23,1.92, 4.10, -10.02, 1.65, 1.96, 7.89, repro,
2008-11-24,3.39, 5.68, -1.27, 1.73, 2.00, 8.20, repro,
2008-11-25,4.24, 6.00, -21.15, 1.67, 1.93, 7.73, repro,
2008-11-26,3.42, 4.94, -2.31, 1.62, 1.89, 7.65, repro,
2008-11-27,2.91, 5.40, -7.08, 1.62, 1.89, 7.66, repro,
2008-11-28,2.65, 5.11, -3.92, 1.67, 1.92, 7.76, repro,
2008-11-29,2.81, 4.55, -2.95, 1.66, 1.94, 7.76, repro,
2008-11-30,3.80, 4.22, -1.19, 1.64, 1.89, 7.62, repro,
2008-12-01,3.01, 6.56, -1.43, 1.61, 1.87, 7.48, repro,
2008-12-02,-0.07, 4.22, -0.82, 1.71, 1.99, 8.02, repro,
2008-12-03,1.03, 6.04, -2.70, 1.67, 1.93, 7.81, repro,
2008-12-04,1.92, 6.52, -8.48, 1.65, 1.91, 7.73, repro,
2008-12-05,1.38, 5.15, -6.91, 1.67, 1.92, 7.78, repro,
2008-12-06,2.28, 4.61, -5.50, 1.65, 1.92, 7.71, repro,
2008-12-07,2.77, 4.58, -10.15, 1.63, 1.92, 7.70, repro,
2008-12-08,2.77, 5.67, -7.30, 1.68, 2.00, 7.82, repro,
2008-12-09,1.44, 4.78, -12.06, 1.72, 2.04, 8.05, repro,
2008-12-10,2.46, 5.45, -4.77, 1.65, 1.90, 7.70, repro,
2008-12-11,0.51, 5.05, -2.00, 1.72, 2.01, 8.09, repro,
2008-12-12,0.91, 6.09, 4.85, 1.67, 1.96, 7.85, repro,
2008-12-13,0.92, 4.60, 3.87, 1.62, 1.88, 7.63, repro,
2008-12-14,0.72, 5.69, -6.63, 1.65, 1.89, 7.74, repro,
2008-12-15,0.62, 3.99, -5.56, 1.65, 1.90, 7.72, repro,
2008-12-16,2.34, 5.09, -7.24, 1.65, 1.91, 7.76, repro,
2008-12-17,1.86, 6.08, -4.81, 1.65, 1.95, 7.88, repro,
2008-12-18,1.74, 6.27, -5.27, 1.67, 1.91, 7.70, repro,
2008-12-19,2.16, 5.74, -8.17, 1.67, 1.94, 7.71, repro,
2008-12-20,2.08, 4.61, -9.49, 1.64, 1.88, 7.66, repro,
2008-12-21,0.58, 5.46, -10.16, 1.65, 1.90, 7.66, repro,
2008-12-22,2.77, 5.28, -15.60, 1.64, 1.90, 7.64, repro,
2008-12-23,3.85, 4.46, 4.03, 1.64, 1.89, 7.65, repro,
2008-12-24,1.80, 3.44, -11.56, 1.64, 1.88, 7.62, repro,
2008-12-25,-0.07, 5.81, -7.39, 1.64, 1.89, 7.65, repro,
2008-12-26,1.15, 3.31, -0.69, 1.66, 1.90, 7.73, repro,
2008-12-27,0.63, 3.25, -4.64, 1.64, 1.90, 7.67, repro,
2008-12-28,1.69, 6.28, -8.30, 1.63, 1.89, 7.62, repro,
2008-12-29,1.60, 3.91, 4.46, 1.65, 1.90, 7.72, repro,
2008-12-30,1.31, 3.50, 2.31, 1.65, 1.92, 7.75, repro,
2008-12-31,2.69, 4.85, -8.07, 1.64, 1.88, 7.61, repro,
2009-01-01,1.37, 5.57, 5.79, 1.66, 1.93, 7.73, repro,
2009-01-02,3.14, 4.07, 6.88, 1.71, 2.05, 8.12, repro,
2009-01-03,0.42, 4.73, -5.71, 1.65, 1.89, 7.67, repro,
2009-01-04,1.14, 3.84, -6.14, 1.66, 1.93, 7.80, repro,
2009-01-05,0.77, 4.58, -3.50, 1.68, 1.93, 7.82, repro,
2009-01-06,2.71, 5.20, -1.60, 1.65, 1.93, 7.75, repro,
2009-01-07,1.22, 6.01, 3.64, 1.65, 1.92, 7.71, repro,
2009-01-08,0.40, 6.36, -6.28, 1.70, 1.91, 7.88, repro,
2009-01-09,-0.46, 5.55, 0.10, 1.71, 1.96, 7.97, repro,
2009-01-10,-1.10, 3.41, -7.42, 1.66, 1.94, 7.70, repro,
2009-01-11,1.68, 5.24, -9.39, 1.67, 1.93, 7.81, repro,
2009-01-12,-0.75, 3.93, -8.09, 1.69, 2.00, 7.99, repro,
2009-01-13,2.53, 5.66, -13.49, 1.67, 1.97, 7.83, repro,
2009-01-14,-1.70, 4.62, -12.21, 1.69, 1.98, 7.95, repro,
2009-01-15,-0.07, 3.50, -20.98, 1.64, 1.89, 7.62, repro,
2009-01-16,-1.14, 5.35, -13.27, 1.66, 1.91, 7.73, repro,
2009-01-17,1.01, 4.98, -0.61, 1.68, 1.95, 7.88, repro,
2009-01-18,0.32, 6.16, -9.16, 1.70, 2.06, 8.17, repro,
2009-01-19,1.57, 6.54, -12.50, 1.68, 1.96, 7.79, repro,
2009-01-20,1.06, 5.72, -12.95, 1.70, 2.02, 8.06, repro,
2009-01-21,0.46, 5.80, -12.24, 1.65, 1.93, 7.77, repro,
2009-01-22,0.38, 5.35, -10.84, 1.68, 1.97, 7.89, repro,
2009-01-23,0.80, 4.66, -5.66, 1.68, 1.90, 7.75, repro,
2009-01-24,-1.01, 6.85, -3.04, 1.69, 1.99, 7.90, repro,
2009-01-25,-0.59, 5.35, -12.64, 1.68, 1.92, 7.78, repro,
2009-01-26,-0.13, 4.79, -7.61, 1.64, 1.88, 7.58, repro,
2009-01-27,0.17, 4.88, -18.04, 1.63, 1.86, 7.55, repro,
2009-01-28,-0.27, 5.26, -4.67, 1.65, 1.88, 7.59, repro,
2009-01-29,-1.43, 2.87, -8.37, 1.65, 1.87, 7.62, repro,
2009-01-30,-0.27, 6.68, -19.96, 1.64, 1.87, 7.59, repro,
2009-01-31,0.65, 3.89, -6.42, 1.65, 1.89, 7.72, repro,
2009-02-01,0.03, 4.63, -6.89, 1.64, 1.85, 7.55, repro,
2009-02-02,-0.53, 4.58, -9.38, 1.63, 1.86, 7.56, repro,
2009-02-03,0.23, 3.66, -9.32, 1.65, 1.88, 7.66, repro,
2009-02-04,-1.27, 3.45, -18.79, 1.64, 1.87, 7.64, repro,
2009-02-05,0.13, 5.16, -11.84, 1.64, 1.88, 7.63, repro,
2009-02-06,0.13, 5.42, -7.80, 1.66, 1.92, 7.69, repro,
2009-02-07,0.59, 5.20, -20.92, 1.64, 1.85, 7.63, repro,
2009-02-08,1.01, 5.08, -7.81, 1.66, 1.87, 7.76, repro,
2009-02-09,0.07, 4.69, -11.27, 1.65, 1.86, 7.62, repro,
2009-02-10,0.23, 4.60, -9.14, 1.62, 1.84, 7.57, repro,
2009-02-11,0.89, 4.25, -0.77, 1.68, 1.85, 7.80, repro,
2009-02-12,1.63, 4.13, -0.00, 1.68, 1.85, 7.76, repro,
2009-02-13,0.53, 4.08, -7.16, 1.63, 1.84, 7.52, repro,
2009-02-14,0.92, 4.64, 1.25, 1.67, 1.90, 7.79, repro,
2009-02-15,1.31, 4.52, -11.77, 1.67, 1.90, 7.68, repro,
2009-02-16,1.35, 4.74, -9.67, 1.72, 2.01, 7.97, repro,
2009-02-17,1.33, 5.37, -3.13, 1.67, 1.90, 7.74, repro,
2009-02-18,1.43, 5.37, -11.88, 1.71, 1.92, 7.81, repro,
2009-02-19,-0.77, 6.98, -4.78, 1.68, 1.87, 7.67, repro,
2009-02-20,3.95, 5.65, -12.90, 1.67, 1.85, 7.63, repro,
2009-02-21,0.57, 7.37, -10.15, 1.71, 1.89, 7.77, repro,
2009-02-22,1.23, 4.31, -5.08, 1.70, 1.90, 7.78, repro,
2009-02-23,0.19, 3.34, -19.30, 1.74, 1.94, 7.94, repro,
2009-02-24,0.94, 4.88, -7.31, 1.71, 1.91, 7.78, repro,
2009-02-25,0.58, 4.90, -11.05, 0.25, 0.54, 15.36, repro,
2009-02-26,1.65, 4.60, -6.07, 1.78, 1.98, 7.99, repro,
2009-02-27,1.96, 6.91, -12.21, 1.99, 2.08, 9.00, repro,
2009-02-28,-0.86, 3.71, -4.91, 1.69, 1.88, 7.69, repro,
2009-03-01,2.11, 4.60, -10.96, 1.83, 1.96, 8.13, repro,
2009-03-02,2.50, 3.11, -4.44, 1.75, 1.94, 7.84, repro,
2009-03-03,2.19, 2.25, -2.29, 1.76, 1.95, 7.92, repro,
2009-03-04,1.84, 4.53, -3.26, 1.68, 1.88, 7.71, repro,
2009-03-05,3.04, 5.52, -5.63, 1.73, 1.94, 7.85, repro,
2009-03-06,0.19, 5.23, -14.94, 1.93, 2.05, 8.99, repro,
2009-03-07,2.35, 3.46, 0.25, 1.68, 1.81, 7.55, repro,
2009-03-08,2.12, 2.74, -3.59, 1.70, 1.85, 7.66, repro,
2009-03-09,0.80, 5.20, -9.04, 1.92, 2.03, 8.76, repro,
2009-03-10,0.70, 5.37, 4.66, 1.69, 1.90, 7.71, repro,
2009-03-11,1.60, 4.97, -0.08, 1.71, 1.85, 7.59, repro,
2009-03-12,1.03, 6.31, -9.40, 1.74, 1.94, 7.81, repro,
2009-03-13,1.11, 3.24, 2.68, 1.79, 1.90, 7.93, repro,
2009-03-14,0.62, 5.48, 0.59, 1.76, 1.92, 8.13, repro,
2009-03-15,0.84, 4.40, 0.51, 1.65, 1.82, 7.50, repro,
2009-03-16,0.47, 5.48, 1.13, 1.66, 1.84, 7.47, repro,
2009-03-17,0.97, 5.66, -0.19, 1.63, 1.79, 7.41, repro,
2009-03-18,1.19, 7.64, -6.57, 1.66, 1.84, 7.57, repro,
2009-03-19,-0.25, 6.04, -8.65, 1.66, 1.82, 7.57, repro,
2009-03-20,-0.64, 4.99, -10.12, 1.66, 1.83, 7.57, repro,
2009-03-21,1.90, 6.46, -2.23, 1.69, 1.82, 7.66, repro,
2009-03-22,1.12, 7.26, -11.35, 1.65, 1.85, 7.47, repro,
2009-03-23,0.24, 5.85, -1.62, 1.65, 1.80, 7.44, repro,
2009-03-24,2.34, 7.17, 0.40, 1.66, 1.85, 7.52, repro,
2009-03-25,1.29, 5.07, -2.27, 1.62, 1.80, 7.38, repro,
2009-03-26,1.36, 5.73, 1.30, 1.63, 1.87, 7.49, repro,
2009-03-27,1.54, 4.77, -0.35, 1.65, 1.85, 7.54, repro,
2009-03-28,0.21, 5.41, -2.15, 1.66, 1.89, 7.64, repro,
2009-03-29,2.48, 6.79, 3.82, 1.68, 1.90, 7.67, repro,
2009-03-30,1.72, 5.65, 6.41, 1.64, 1.84, 7.49, repro,
2009-03-31,2.31, 4.83, 8.35, 1.67, 1.85, 7.61, repro,
2009-04-01,-0.32, 6.68, 7.31, 1.65, 1.87, 7.55, repro,
2009-04-02,2.46, 5.54, 4.62, 1.70, 1.90, 7.75, repro,
2009-04-03,0.76, 7.13, 2.58, 1.70, 1.90, 7.72, repro,
2009-04-04,-0.35, 4.77, 3.44, 1.65, 1.87, 7.54, repro,
2009-04-05,0.70, 4.90, -0.44, 1.65, 1.83, 7.50, repro,
2009-04-06,1.72, 6.22, -6.86, 1.68, 1.86, 7.71, repro,
2009-04-07,1.77, 5.06, -2.12, 1.66, 1.86, 7.65, repro,
2009-04-08,0.30, 4.84, 6.53, 1.66, 1.83, 7.53, repro,
2009-04-09,1.37, 5.03, 4.38, 1.64, 1.82, 7.43, repro,
2009-04-10,0.78, 5.96, 1.75, 1.66, 1.88, 7.54, repro,
2009-04-11,-1.03, 5.38, 6.80, 1.72, 2.01, 8.03, repro,
2009-04-12,3.05, 5.82, -3.05, 1.69, 1.90, 7.75, repro,
2009-04-13,0.86, 3.66, 7.79, 1.70, 1.87, 7.62, repro,
2009-04-14,0.86, 4.89, 8.30, 1.66, 1.83, 7.57, repro,
2009-04-15,0.02, 4.80, 3.86, 1.66, 1.85, 7.52, repro,
2009-04-16,0.29, 5.84, 1.25, 1.66, 1.86, 7.59, repro,
2009-04-17,-1.38, 2.08, 12.78, 1.69, 1.90, 7.76, repro,
2009-04-18,0.47, 6.21, 4.41, 1.67, 1.85, 7.60, repro,
2009-04-19,0.39, 4.80, -5.03, 1.68, 1.89, 7.68, repro,
2009-04-20,-0.38, 5.01, 8.99, 1.67, 1.83, 7.57, repro,
2009-04-21,1.49, 6.30, -1.64, 1.66, 1.85, 7.61, repro,
2009-04-22,0.52, 4.91, 3.06, 1.71, 1.96, 7.92, repro,
2009-04-23,0.26, 4.93, 9.01, 1.68, 1.93, 7.74, repro,
2009-04-24,-0.99, 3.38, -0.64, 1.69, 1.91, 7.71, repro,
2009-04-25,-0.65, 5.08, 1.28, 1.68, 1.95, 7.69, repro,
2009-04-26,-0.30, 5.04, 10.55, 1.65, 1.84, 7.50, repro,
2009-04-27,0.26, 4.51, 13.28, 1.67, 1.86, 7.59, repro,
2009-04-28,-0.40, 6.55, 0.37, 1.67, 1.86, 7.61, repro,
2009-04-29,-1.47, 6.06, 0.75, 1.72, 1.92, 8.04, repro,
2009-04-30,-0.54, 6.35, -1.99, 1.72, 1.87, 7.97, repro,
2009-05-01,1.26, 6.27, 16.32, 1.69, 1.96, 7.85, repro,
2009-05-02,-0.96, 4.60, -3.25, 1.66, 1.88, 7.69, repro,
2009-05-03,0.51, 5.20, -2.26, 1.72, 1.93, 7.91, repro,
2009-05-04,0.45, 4.43, 1.75, 1.70, 2.00, 7.88, repro,
2009-05-05,0.65, 4.44, -2.37, 1.68, 1.87, 7.70, repro,
2009-05-06,1.41, 3.76, -4.33, 1.71, 1.88, 7.87, repro,
2009-05-07,1.11, 5.36, 10.70, 1.70, 1.90, 7.82, repro,
