PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 82.2087576709 North Latitude, -31.0041999392 East Longitude, 753.24715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-11,-1.05, 0.96, -0.81, 1.73, 1.56, 11.73, repro,
2011-04-12,-0.53, 1.76, 0.15, 1.94, 1.72, 12.60, repro,
2011-04-13,-0.85, 2.55, -3.08, 1.75, 1.59, 11.78, repro,
2011-04-14,-0.38, 2.20, -3.38, 1.68, 1.54, 11.40, repro,
2011-04-15,0.97, 1.62, -0.66, 1.69, 1.56, 11.48, repro,
2011-04-16,2.24, 1.35, -3.71, 1.70, 1.56, 11.67, repro,
2011-04-17,0.08, 1.64, 0.28, 1.65, 1.53, 11.19, repro,
2011-04-18,-0.69, 2.39, -6.20, 1.72, 1.57, 11.69, repro,
2011-04-19,-0.82, 2.31, -9.42, 1.73, 1.59, 11.78, repro,
2011-04-20,0.85, 2.03, -3.71, 1.73, 1.58, 11.81, repro,
2011-04-21,0.35, 2.60, -1.60, 1.71, 1.60, 11.66, repro,
2011-04-22,-0.31, 3.31, -1.37, 1.69, 1.54, 11.46, repro,
2011-04-23,0.03, 2.93, 4.41, 1.81, 1.64, 12.65, repro,
2011-04-24,-0.22, 2.35, -0.34, 1.78, 1.59, 12.13, repro,
2011-04-25,-0.21, 1.71, -2.64, 1.70, 1.55, 11.63, repro,
2011-04-26,0.75, 0.37, 0.85, 1.69, 1.55, 11.50, repro,
2011-04-27,0.23, 0.91, -6.69, 1.68, 1.55, 11.45, repro,
2011-04-28,2.54, 0.45, -1.45, 1.75, 1.60, 11.89, repro,
2011-04-29,2.53, 1.87, -9.94, 1.75, 1.59, 11.98, repro,
2011-04-30,4.22, 2.48, -8.55, 1.80, 1.66, 12.25, repro,
2011-05-01,-0.39, 2.40, -15.17, 1.75, 1.59, 11.89, repro,
2011-05-02,-0.71, 3.28, -14.49, 1.76, 1.61, 11.61, repro,
2011-05-03,-0.03, 2.64, -19.27, 1.71, 1.55, 11.46, repro,
2011-05-04,-0.14, 3.72, -10.29, 1.72, 1.55, 11.49, repro,
2011-05-05,0.35, 3.17, -18.33, 1.74, 1.61, 11.88, repro,
2011-05-06,-0.71, 2.61, -19.10, 1.75, 1.61, 11.85, repro,
2011-05-07,0.92, 3.15, -12.75, 1.77, 1.60, 11.89, repro,
2011-05-08,-0.60, 3.15, -23.19, 1.69, 1.54, 11.39, repro,
2011-05-09,-0.06, 2.12, -19.99, 1.69, 1.54, 11.42, repro,
2011-05-10,1.51, 0.82, -20.81, 1.72, 1.58, 11.65, repro,
2011-05-11,0.80, 0.46, -17.22, 1.67, 1.53, 11.31, repro,
2011-05-12,1.65, -1.21, -11.92, 1.67, 1.52, 11.19, repro,
2011-05-13,2.67, -1.22, -15.04, 1.69, 1.54, 11.34, repro,
2011-05-14,0.97, 1.70, -16.77, 1.69, 1.54, 11.42, repro,
2011-05-15,0.41, 2.22, -8.87, 1.80, 1.62, 12.21, repro,
2011-05-16,-1.54, 1.87, -9.80, 1.78, 1.60, 12.19, repro,
2011-05-17,-2.15, 1.74, -8.76, 1.73, 1.55, 11.64, repro,
2011-05-18,-0.37, 1.51, -15.08, 1.71, 1.54, 11.51, repro,
2011-05-19,-0.25, 0.04, -15.09, 1.71, 1.54, 11.53, repro,
2011-05-20,0.99, 0.77, -17.12, 1.71, 1.56, 11.58, repro,
2011-05-21,3.89, 0.78, -17.84, 1.74, 1.61, 11.85, repro,
2011-05-22,1.98, 0.94, -19.33, 1.78, 1.60, 12.04, repro,
2011-05-23,0.08, 1.92, -1.48, 1.76, 1.57, 11.92, repro,
2011-05-24,0.09, 0.37, -15.53, 1.73, 1.56, 11.64, repro,
2011-05-25,0.18, 1.38, -17.09, 1.72, 1.59, 11.68, repro,
2011-05-26,2.37, 0.19, -9.36, 1.69, 1.55, 11.42, repro,
2011-05-27,0.27, 2.96, -8.23, 1.85, 1.65, 12.37, repro,
2011-05-28,2.67, 0.44, -8.69, 1.79, 1.62, 12.22, repro,
2011-05-29,3.48, -0.35, -4.67, 1.79, 1.60, 11.97, repro,
2011-05-30,1.80, 1.49, -10.26, 1.71, 1.57, 11.53, repro,
2011-05-31,3.34, 1.04, -9.03, 1.72, 1.57, 11.64, repro,
2011-06-01,4.39, 0.58, -6.51, 1.78, 1.62, 12.21, repro,
2011-06-02,1.27, -0.12, -12.15, 1.77, 1.57, 11.86, repro,
2011-06-03,0.41, 1.52, -6.15, 1.71, 1.54, 11.53, repro,
2011-06-04,2.26, 0.54, -7.68, 1.72, 1.55, 11.56, repro,
2011-06-05,-0.51, 0.33, -10.55, 1.82, 1.64, 12.37, repro,
2011-06-06,-0.03, 0.27, -15.89, 1.71, 1.55, 11.52, repro,
2011-06-07,0.20, -0.49, -22.36, 1.79, 1.59, 12.26, repro,
2011-06-08,1.73, 0.28, -15.98, 1.75, 1.59, 11.82, repro,
2011-06-09,-0.22, 0.55, -12.54, 1.72, 1.56, 11.62, repro,
2011-06-10,0.59, 0.41, -21.70, 1.76, 1.63, 11.85, repro,
2011-06-11,-0.16, 1.42, -14.40, 1.73, 1.57, 11.59, repro,
2011-06-12,-1.31, 0.40, -15.25, 1.74, 1.57, 11.77, repro,
2011-06-13,-1.54, 0.53, -20.49, 1.78, 1.62, 12.15, repro,
2011-06-14,-1.80, 0.95, -14.96, 1.78, 1.62, 12.10, repro,
2011-06-15,0.61, 0.00, -14.44, 1.70, 1.55, 11.48, repro,
2011-06-16,-0.05, 0.07, -22.22, 1.76, 1.58, 12.05, repro,
2011-06-17,-1.19, 1.03, -18.05, 1.85, 1.65, 12.39, repro,
2011-06-18,-0.85, 0.39, -14.21, 1.71, 1.55, 11.54, repro,
2011-06-19,0.14, 0.25, -13.93, 1.75, 1.56, 11.82, repro,
2011-06-20,-1.80, 1.96, -24.86, 1.73, 1.61, 11.68, repro,
2011-06-21,0.47, -0.07, -11.83, 1.71, 1.54, 11.49, repro,
2011-06-22,1.95, -0.45, -14.80, 1.75, 1.61, 11.89, repro,
2011-06-23,-0.44, 0.83, -15.85, 1.79, 1.69, 12.21, repro,
2011-06-24,-1.59, 2.31, -21.60, 1.75, 1.56, 11.72, repro,
2011-06-25,-2.15, 1.37, -15.61, 1.73, 1.56, 11.73, repro,
2011-06-26,-1.89, 1.83, -22.77, 1.71, 1.54, 11.58, repro,
2011-06-27,-1.89, 2.06, -15.01, 1.72, 1.56, 11.65, repro,
2011-06-28,-1.12, -0.70, -18.00, 1.72, 1.56, 11.64, repro,
2011-06-29,-0.91, 1.56, -14.79, 1.70, 1.55, 11.44, repro,
2011-06-30,-0.15, -1.25, -16.21, 1.74, 1.56, 11.70, repro,
2011-07-01,-2.05, -0.20, -13.90, 1.73, 1.57, 11.65, repro,
2011-07-02,-0.64, 0.04, -11.04, 1.70, 1.54, 11.46, repro,
2011-07-03,-0.43, 0.16, -12.67, 1.71, 1.56, 11.62, repro,
2011-07-04,0.31, -0.05, -7.93, 1.80, 1.66, 12.32, repro,
2011-07-05,-1.86, 0.63, -15.64, 1.71, 1.56, 11.55, repro,
2011-07-06,0.15, 1.01, -20.14, 1.72, 1.54, 11.54, repro,
2011-07-07,2.95, 2.18, -15.32, 1.72, 1.56, 11.58, repro,
2011-07-08,-1.00, 1.03, -9.54, 1.71, 1.54, 11.49, repro,
2011-07-09,-0.34, 1.46, -11.85, 1.73, 1.58, 11.80, repro,
2011-07-10,-1.13, 1.86, -8.24, 1.75, 1.58, 11.93, repro,
2011-07-11,0.17, -0.93, -11.18, 1.79, 1.61, 11.92, repro,
2011-07-12,1.18, -0.98, -8.55, 1.74, 1.56, 11.67, repro,
2011-07-13,-0.15, 0.52, -6.11, 1.74, 1.54, 11.68, repro,
2011-07-14,-0.13, -1.70, 0.27, 1.72, 1.57, 11.77, repro,
2011-07-15,-1.20, -0.14, -8.35, 1.72, 1.57, 11.66, repro,
2011-07-16,-1.26, 0.95, -12.62, 1.71, 1.54, 11.49, repro,
2011-07-17,-0.51, -0.92, -9.83, 1.71, 1.52, 11.42, repro,
2011-07-18,-0.60, -0.57, -3.62, 1.76, 1.58, 11.92, repro,
2011-07-19,0.60, -1.57, 3.27, 2.41, 2.16, 16.13, repro,
2011-07-20,0.60, -2.74, -3.05, 1.75, 1.60, 11.86, repro,
2011-07-21,-0.01, -1.15, -0.26, 1.76, 1.61, 12.17, repro,
2011-07-22,-1.43, -0.31, -2.09, 1.77, 1.59, 12.17, repro,
2011-07-23,-3.60, 0.05, -6.55, 1.75, 1.55, 11.68, repro,
2011-07-24,-0.97, 0.38, -5.93, 1.71, 1.55, 11.56, repro,
2011-07-25,0.05, -0.83, -7.90, 1.75, 1.60, 12.03, repro,
2011-07-26,-1.29, -0.50, -1.37, 1.75, 1.58, 11.81, repro,
2011-07-27,0.88, -0.41, 3.18, 1.71, 1.55, 11.53, repro,
2011-07-28,-1.38, -0.52, -1.85, 1.75, 1.56, 11.80, repro,
2011-07-29,-2.31, -0.26, -13.20, 1.74, 1.56, 11.73, repro,
2011-07-30,-3.71, 0.14, -6.60, 1.79, 1.61, 12.24, repro,
2011-07-31,-2.33, 0.25, -10.36, 1.73, 1.57, 11.74, repro,
2011-08-01,-2.41, -1.03, -7.18, 1.72, 1.55, 11.58, repro,
2011-08-02,-2.28, -0.35, -8.80, 1.70, 1.55, 11.44, repro,
2011-08-03,-2.85, -2.84, -7.33, 1.78, 1.56, 11.91, repro,
2011-08-04,-2.66, -2.05, -11.36, 1.72, 1.55, 11.73, repro,
2011-08-05,0.47, -1.05, -1.32, 1.75, 1.55, 11.62, repro,
2011-08-06,-2.91, -1.13, -14.73, 1.75, 1.58, 11.87, repro,
2011-08-07,-0.86, -0.42, -9.06, 1.74, 1.54, 11.74, repro,
2011-08-08,-0.26, -2.49, -3.71, 1.73, 1.55, 11.74, repro,
2011-08-09,-1.97, -2.81, -15.34, 1.73, 1.55, 11.73, repro,
2011-08-10,-4.16, -1.59, -0.25, 1.74, 1.57, 11.94, repro,
2011-08-11,-6.37, 0.67, 13.40, 1.81, 1.61, 12.24, repro,
2011-08-12,-3.50, -1.02, -8.49, 1.81, 1.62, 12.23, repro,
2011-08-13,-1.43, -0.69, -4.18, 1.73, 1.55, 11.72, repro,
2011-08-14,-1.61, -0.96, 1.68, 1.76, 1.56, 11.91, repro,
2011-08-15,-1.69, -1.26, -12.20, 1.78, 1.61, 12.09, repro,
2011-08-16,-3.29, -1.87, -9.23, 1.81, 1.62, 12.21, repro,
2011-08-17,-1.83, -0.19, -12.53, 1.74, 1.54, 11.73, repro,
2011-08-18,-2.64, -1.48, -7.98, 1.73, 1.56, 11.68, repro,
2011-08-19,-3.10, 0.06, -3.49, 1.71, 1.55, 11.69, repro,
2011-08-20,-2.80, 0.01, -8.91, 1.75, 1.56, 11.92, repro,
2011-08-21,-3.95, -0.65, -11.26, 1.75, 1.55, 11.84, repro,
2011-08-22,-2.39, -1.39, -18.37, 1.77, 1.57, 11.92, repro,
2011-08-23,-1.93, -0.59, -10.68, 1.83, 1.61, 12.34, repro,
2011-08-24,-4.84, -1.92, -8.45, 2.33, 2.11, 16.37, repro,
2011-08-25,-4.79, -0.79, -4.37, 1.78, 1.57, 11.85, repro,
2011-08-26,-5.18, 1.45, -6.23, 1.82, 1.62, 12.29, repro,
2011-08-27,-2.99, 1.75, -5.71, 1.83, 1.61, 12.55, repro,
2011-08-28,-4.89, 1.61, -7.20, 1.77, 1.55, 11.89, repro,
2011-08-29,-2.97, 1.75, -1.32, 1.80, 1.58, 12.21, repro,
2011-08-30,-3.04, 0.30, -3.93, 1.80, 1.60, 12.06, repro,
2011-08-31,-3.34, 0.98, -0.01, 1.82, 1.63, 12.02, repro,
2011-09-01,-1.42, 0.81, -1.15, 1.74, 1.60, 11.88, repro,
2011-09-02,-2.46, 2.29, -4.38, 1.74, 1.59, 11.81, repro,
2011-09-03,-3.30, 2.37, -9.50, 1.78, 1.62, 12.18, repro,
2011-09-04,-2.18, 1.29, -7.89, 1.76, 1.58, 11.93, repro,
2011-09-05,-4.00, 1.42, -0.56, 1.87, 1.65, 12.72, repro,
2011-09-06,-3.67, 0.15, -0.13, 1.80, 1.58, 12.39, repro,
2011-09-07,-3.52, 1.29, 3.49, 1.77, 1.57, 11.99, repro,
2011-09-08,-3.30, 2.18, -3.29, 1.74, 1.55, 11.78, repro,
2011-09-09,-4.93, 2.27, 0.73, 1.87, 1.66, 12.58, repro,
2011-09-10,-4.60, 2.45, -2.14, 1.81, 1.63, 12.34, repro,
2011-09-11,-3.25, 1.98, -6.09, 1.80, 1.57, 12.26, repro,
2011-09-12,-3.84, 1.66, -12.19, 1.91, 1.61, 12.59, repro,
2011-09-13,-4.61, 1.93, -7.52, 1.75, 1.55, 11.95, repro,
2011-09-14,-3.64, 1.22, -2.90, 1.73, 1.57, 11.72, repro,
2011-09-15,-2.34, 1.88, -0.42, 1.74, 1.60, 11.81, repro,
2011-09-16,-3.16, 0.88, -1.09, 1.82, 1.59, 12.27, repro,
2011-09-17,-3.91, 0.93, -0.18, 2.20, 2.03, 14.41, repro,
2011-09-18,-2.11, -1.17, 1.38, 1.81, 1.59, 12.21, repro,
2011-09-19,-3.05, 0.70, -4.75, 1.80, 1.63, 12.29, repro,
2011-09-20,-3.99, 1.55, -3.85, 1.91, 1.70, 13.04, repro,
2011-09-21,-5.87, 0.35, -1.96, 1.86, 1.73, 13.09, repro,
2011-09-22,-4.39, 0.09, 2.09, 2.03, 1.85, 13.45, repro,
2011-09-23,-4.15, 0.74, 3.93, 1.85, 1.70, 12.96, repro,
2011-09-24,-3.26, 0.13, 2.22, 1.85, 1.66, 12.77, repro,
2011-09-25,-2.57, -0.21, -2.09, 1.86, 1.79, 12.63, repro,
2011-09-26,-4.15, 1.00, -8.94, 2.17, 2.00, 14.14, repro,
2011-09-27,-5.56, 2.68, -4.13, 1.77, 1.61, 12.15, repro,
2011-09-28,-4.07, 3.10, -6.06, 1.83, 1.62, 12.49, repro,
2011-09-29,-3.24, 1.33, -4.75, 1.75, 1.58, 11.91, repro,
2011-09-30,-2.15, 1.19, -1.33, 1.96, 1.85, 13.51, repro,
2011-10-01,-1.14, 2.09, 6.51, 2.07, 1.84, 14.76, repro,
2011-10-02,-4.29, 2.43, 2.23, 2.02, 1.82, 13.98, repro,
2011-10-03,-4.43, 2.01, 0.60, 2.19, 1.95, 14.82, repro,
2011-10-04,-3.34, 2.36, 1.81, 1.82, 1.67, 12.58, repro,
2011-10-05,-4.27, 1.21, 0.29, 2.16, 1.93, 14.52, repro,
2011-10-06,-4.32, 0.84, -0.39, 1.83, 1.67, 12.36, repro,
2011-10-07,-3.96, 0.25, 5.47, 1.76, 1.56, 12.01, repro,
2011-10-08,-3.02, 1.65, 3.45, 1.91, 1.74, 13.14, repro,
2011-10-09,-5.37, 3.14, 0.58, 2.01, 1.78, 13.64, repro,
2011-10-10,-4.43, -0.03, 4.72, 1.79, 1.64, 12.31, repro,
2011-10-11,-3.32, -0.03, -6.59, 1.80, 1.66, 12.35, repro,
2011-10-12,-3.17, -0.29, -2.01, 2.02, 1.77, 13.47, repro,
2011-10-13,-3.28, 1.25, -8.07, 2.03, 1.84, 13.81, repro,
2011-10-14,-2.73, 2.21, 9.32, 1.94, 1.77, 13.23, repro,
2011-10-15,-2.60, 1.50, -0.50, 2.06, 2.01, 14.54, repro,
2011-10-16,-2.26, -1.61, -3.05, 2.19, 2.11, 15.29, repro,
2011-10-17,-4.01, 2.28, -7.33, 2.03, 1.85, 14.12, repro,
2011-10-18,-2.37, 1.71, 0.33, 2.05, 1.92, 14.20, repro,
2011-10-19,-4.38, 3.35, -11.23, 2.15, 1.95, 14.98, repro,
2011-10-20,-5.06, 3.33, -10.28, 2.15, 1.99, 14.63, repro,
2011-10-21,-3.74, 4.10, 4.64, 2.11, 2.17, 14.46, repro,
2011-10-22,-2.33, 2.08, -10.52, 2.05, 1.94, 14.02, repro,
2011-10-23,0.18, 2.09, -1.53, 2.00, 1.88, 13.74, repro,
2011-10-24,-1.06, 1.80, -3.00, 2.32, 2.14, 15.91, repro,
2011-10-25,-2.50, 3.20, -1.10, 2.34, 2.32, 16.26, repro,
2011-10-26,-2.43, 1.94, 0.22, 2.12, 1.96, 14.53, repro,
2011-10-27,0.67, 2.88, 3.03, 2.00, 1.89, 13.87, repro,
2011-10-28,0.56, 2.47, -0.48, 1.78, 1.63, 12.18, repro,
2011-10-29,0.28, 1.64, -0.89, 1.89, 1.72, 13.05, repro,
2011-10-30,0.19, 2.22, 4.42, 1.97, 1.86, 13.54, repro,
2011-10-31,1.40, 0.56, 7.94, 2.11, 2.02, 14.93, repro,
2011-11-01,-0.22, -0.69, 11.66, 2.40, 2.24, 15.41, repro,
2011-11-02,2.64, -0.13, 4.11, 2.13, 1.95, 13.90, repro,
2011-11-03,-0.10, 0.96, 0.26, 1.99, 1.82, 13.02, repro,
2011-11-04,1.81, 2.11, 6.50, 2.26, 1.98, 14.28, repro,
2011-11-05,2.91, 2.81, 4.05, 2.14, 1.95, 14.43, repro,
2011-11-06,1.68, 0.80, 14.51, 1.93, 1.71, 13.32, repro,
2011-11-07,0.96, 0.56, 0.20, 2.09, 1.88, 13.86, repro,
2011-11-08,1.51, 0.80, -1.32, 2.10, 1.89, 14.25, repro,
2011-11-09,0.71, 1.53, -3.57, 1.88, 1.70, 12.71, repro,
2011-11-10,-0.61, 1.27, -13.08, 2.16, 1.83, 14.44, repro,
2011-11-11,-1.75, 1.48, -14.15, 2.36, 2.23, 15.92, repro,
2011-11-12,-0.44, 1.83, -17.26, 2.24, 2.03, 14.74, repro,
2011-11-13,-0.73, -0.07, 1.71, 1.98, 1.78, 13.56, repro,
2011-11-14,0.15, 2.85, -15.47, 1.90, 1.76, 13.18, repro,
2011-11-15,0.97, 1.57, 3.70, 2.76, 2.38, 17.76, repro,
2011-11-16,-0.42, 0.23, -10.15, 2.33, 2.02, 15.50, repro,
2011-11-17,1.55, 1.31, -4.64, 2.15, 2.00, 14.69, repro,
2011-11-18,1.35, -1.01, 1.18, 1.84, 1.71, 12.70, repro,
2011-11-19,3.43, 0.45, 6.28, 1.86, 1.66, 12.81, repro,
2011-11-20,4.64, 1.03, 5.87, 2.34, 2.08, 15.34, repro,
2011-11-21,2.53, 0.84, 8.44, 2.01, 1.84, 13.33, repro,
2011-11-22,4.14, 1.32, 1.35, 1.91, 1.73, 12.88, repro,
2011-11-23,3.41, 1.84, 0.13, 2.06, 1.83, 14.11, repro,
2011-11-24,-1.73, 3.95, 5.65, 2.05, 1.83, 13.69, repro,
2011-11-25,-1.55, 4.71, 15.62, 2.01, 1.82, 13.84, repro,
2011-11-26,-2.24, 3.87, 14.45, 1.81, 1.65, 12.27, repro,
2011-11-27,2.62, 0.82, 8.57, 1.97, 1.76, 13.41, repro,
2011-11-28,4.19, 1.96, 6.67, 2.04, 1.82, 13.89, repro,
2011-11-29,1.07, 2.82, 16.14, 2.22, 1.98, 15.57, repro,
2011-11-30,2.81, 2.84, 1.85, 2.12, 1.96, 13.91, repro,
2011-12-01,0.36, 2.50, 8.99, 1.77, 1.58, 11.79, repro,
2011-12-02,0.67, 2.85, 10.12, 1.98, 1.77, 13.38, repro,
2011-12-03,3.70, -0.48, 6.62, 2.37, 2.19, 15.36, repro,
2011-12-04,1.27, 0.99, 5.65, 1.88, 1.66, 12.87, repro,
2011-12-05,4.21, -2.55, 11.35, 1.79, 1.60, 12.00, repro,
2011-12-06,2.39, 0.03, 6.81, 1.76, 1.56, 11.85, repro,
2011-12-07,1.89, 0.96, -1.79, 1.76, 1.57, 11.84, repro,
2011-12-08,2.40, 1.11, 1.44, 1.86, 1.62, 12.47, repro,
2011-12-09,0.09, 4.21, 1.13, 1.84, 1.72, 12.77, repro,
2011-12-10,-0.72, 4.58, 9.61, 2.02, 1.84, 14.12, repro,
2011-12-11,-0.79, 5.33, 0.01, 1.95, 1.76, 13.15, repro,
2011-12-12,-1.99, 4.36, 0.69, 1.83, 1.64, 12.33, repro,
2011-12-13,-1.46, 3.11, 6.50, 1.84, 1.64, 12.38, repro,
2011-12-14,-1.13, 2.54, -1.05, 1.79, 1.64, 12.25, repro,
2011-12-15,-0.28, 4.08, 6.34, 1.90, 1.71, 13.04, repro,
2011-12-16,-0.57, 5.46, 6.91, 1.78, 1.59, 12.04, repro,
2011-12-17,0.46, 4.99, -2.67, 1.69, 1.53, 11.47, repro,
2011-12-18,0.13, 6.14, 5.38, 1.75, 1.56, 11.73, repro,
2011-12-19,0.16, 4.60, 4.30, 1.82, 1.66, 12.33, repro,
2011-12-20,2.15, 2.86, 14.71, 1.93, 1.77, 13.30, repro,
2011-12-21,1.18, 4.15, 10.38, 1.77, 1.65, 11.88, repro,
2011-12-22,1.83, 3.71, 8.85, 1.71, 1.57, 11.57, repro,
2011-12-23,1.26, 2.40, 8.17, 1.71, 1.55, 11.53, repro,
2011-12-24,1.42, 4.07, 8.52, 1.73, 1.60, 11.62, repro,
2011-12-25,1.62, 4.84, 7.87, 1.74, 1.58, 11.75, repro,
2011-12-26,1.11, 4.80, 17.44, 1.69, 1.55, 11.46, repro,
2011-12-27,0.23, 3.68, 12.40, 1.67, 1.53, 11.23, repro,
2011-12-28,-0.13, 3.65, 7.15, 1.76, 1.68, 11.93, repro,
2011-12-29,-0.87, 2.47, 7.93, 1.77, 1.62, 11.91, repro,
2011-12-30,0.46, 2.27, 8.58, 1.89, 1.78, 12.75, repro,
2011-12-31,2.18, 2.46, 9.60, 1.73, 1.66, 11.92, repro,
2012-01-01,2.08, 2.65, 2.47, 1.75, 1.61, 11.82, repro,
2012-01-02,4.71, 1.72, 10.06, 1.77, 1.62, 11.95, repro,
2012-01-03,-0.58, 3.30, -2.33, 1.77, 1.63, 11.88, repro,
2012-01-04,0.12, 0.15, 1.90, 1.72, 1.58, 11.56, repro,
2012-01-05,-0.88, 1.19, 3.03, 1.75, 1.59, 11.74, repro,
2012-01-06,0.07, 0.97, 2.36, 1.79, 1.69, 11.93, repro,
2012-01-07,-3.21, 0.44, 6.01, 1.81, 1.71, 12.45, repro,
2012-01-08,-3.42, 0.53, 14.13, 1.85, 1.73, 12.92, repro,
2012-01-09,-1.22, 0.45, 11.92, 1.84, 1.72, 12.47, repro,
2012-01-10,-1.98, 1.61, 4.85, 1.88, 1.74, 12.89, repro,
2012-01-11,-2.61, 1.20, 2.22, 1.74, 1.57, 11.68, repro,
2012-01-12,-1.87, 0.19, 1.12, 1.67, 1.53, 11.32, repro,
2012-01-13,-3.09, 0.35, -0.10, 1.73, 1.59, 11.71, repro,
2012-01-14,-1.36, 0.04, 1.49, 1.69, 1.54, 11.39, repro,
2012-01-15,-2.42, 2.15, 0.74, 1.80, 1.65, 12.36, repro,
2012-01-16,-2.60, 1.77, 5.92, 1.87, 1.69, 12.57, repro,
2012-01-17,-1.82, 1.94, 3.21, 1.80, 1.61, 12.03, repro,
2012-01-18,-2.24, 2.20, 2.31, 1.98, 1.79, 13.69, repro,
2012-01-19,-2.01, -0.28, 3.82, 1.77, 1.65, 12.02, repro,
2012-01-20,-2.75, 1.45, -0.98, 1.80, 1.63, 11.88, repro,
2012-01-21,-0.54, 1.45, 0.99, 1.90, 1.74, 13.26, repro,
2012-01-22,-1.56, 0.15, -3.61, 2.48, 2.36, 16.79, repro,
2012-01-23,-2.70, -0.39, 6.27, 1.77, 1.64, 12.14, repro,
2012-01-24,0.23, -2.29, 6.53, 2.18, 2.08, 14.36, repro,
2012-01-25,-1.13, -0.68, 8.72, 1.90, 1.70, 12.48, repro,
2012-01-26,-1.71, 1.01, -0.46, 1.94, 1.77, 13.02, repro,
2012-01-27,1.62, 2.17, -4.20, 1.82, 1.70, 12.52, repro,
2012-01-28,-2.37, 3.09, 2.95, 1.83, 1.65, 12.39, repro,
2012-01-29,-0.94, 2.91, -2.40, 1.82, 1.65, 12.08, repro,
2012-01-30,-2.31, 2.25, 0.27, 1.93, 1.76, 13.26, repro,
2012-01-31,-0.04, 2.52, -0.23, 1.78, 1.66, 12.29, repro,
2012-02-01,-1.91, 2.46, -3.56, 1.75, 1.59, 11.80, repro,
2012-02-02,-3.31, 3.16, -5.84, 1.81, 1.67, 12.33, repro,
2012-02-03,-1.48, 3.13, -7.95, 1.84, 1.76, 12.76, repro,
2012-02-04,-1.23, 1.71, 0.15, 1.82, 1.63, 11.95, repro,
2012-02-05,-1.64, 2.98, -7.69, 1.92, 1.82, 13.16, repro,
2012-02-06,-1.02, 1.70, 1.74, 1.95, 1.80, 13.55, repro,
2012-02-07,0.72, 1.54, -0.33, 1.93, 1.78, 13.27, repro,
2012-02-08,-1.65, 1.39, -0.24, 1.72, 1.56, 11.65, repro,
2012-02-09,-2.47, 2.80, -4.86, 1.81, 1.67, 12.15, repro,
2012-02-10,-3.94, 2.92, 0.64, 1.78, 1.64, 12.06, repro,
2012-02-11,-4.03, 3.58, 0.05, 1.73, 1.58, 11.83, repro,
2012-02-12,-0.64, 1.99, -0.45, 1.75, 1.57, 11.75, repro,
2012-02-13,-2.40, 1.55, -3.08, 1.84, 1.77, 12.60, repro,
2012-02-14,-3.96, 2.45, -1.39, 1.80, 1.66, 11.99, repro,
2012-02-15,-0.95, 0.79, 1.03, 1.86, 1.74, 12.22, repro,
2012-02-16,-2.14, 1.71, 0.92, 1.74, 1.56, 11.81, repro,
2012-02-17,-2.94, 2.04, -4.52, 1.72, 1.55, 11.54, repro,
2012-02-18,-1.52, 2.27, 1.90, 1.87, 1.70, 12.64, repro,
2012-02-19,-2.51, 1.78, 2.74, 1.86, 1.75, 12.74, repro,
2012-02-20,-2.28, 2.88, 2.93, 2.10, 1.87, 13.12, repro,
2012-02-21,-3.68, 2.14, 8.66, 1.78, 1.61, 12.00, repro,
2012-02-22,-2.51, 0.59, 3.85, 1.82, 1.61, 12.26, repro,
2012-02-23,-2.64, 1.81, 0.59, 1.76, 1.60, 11.98, repro,
2012-02-24,-0.86, 1.52, 0.74, 1.74, 1.59, 11.74, repro,
2012-02-25,-2.25, 1.42, -3.77, 1.81, 1.69, 12.42, repro,
2012-02-26,-2.25, 2.91, -5.18, 1.74, 1.61, 11.88, repro,
2012-02-27,-2.40, 3.49, 4.06, 2.01, 1.89, 13.73, repro,
2012-02-28,-4.02, 0.48, -7.93, 2.00, 1.73, 13.53, repro,
2012-02-29,-1.81, 0.88, -2.83, 1.71, 1.56, 11.45, repro,
2012-03-01,-1.89, 1.35, -0.60, 2.10, 1.91, 14.89, repro,
2012-03-02,-3.33, 1.73, 2.41, 1.86, 1.70, 12.63, repro,
2012-03-03,-2.34, 3.06, -2.92, 1.79, 1.70, 12.44, repro,
2012-03-04,-2.97, 3.34, -6.51, 1.75, 1.61, 11.84, repro,
2012-03-05,-1.75, 1.59, 4.67, 1.76, 1.62, 11.87, repro,
2012-03-06,-2.47, 0.58, 2.85, 1.78, 1.65, 12.18, repro,
2012-03-07,-0.04, 1.06, 2.09, 1.85, 1.65, 11.87, repro,
2012-03-08,0.82, 3.67, -3.18, 1.96, 1.75, 13.21, repro,
2012-03-09,0.31, 0.84, -5.18, 1.92, 1.81, 12.60, repro,
2012-03-10,-2.05, 3.35, 1.88, 1.84, 1.72, 12.21, repro,
2012-03-11,-4.73, 2.22, -4.37, 1.81, 1.64, 12.23, repro,
2012-03-12,-2.18, 0.44, 0.46, 1.83, 1.65, 12.35, repro,
2012-03-13,-3.76, 0.82, -3.84, 1.82, 1.70, 12.18, repro,
