PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8141541569 North Latitude, -86.0839904922 East Longitude, 158.85550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-24,1.57, -1.07, -8.82, 2.07, 1.64, 7.32, repro,
2009-12-25,1.63, -0.95, -3.02, 2.03, 1.61, 7.25, repro,
2009-12-26,-1.04, -0.78, 0.78, 2.14, 1.74, 7.65, repro,
2009-12-27,-0.56, -1.40, -1.48, 2.11, 1.67, 7.60, repro,
2009-12-28,-1.17, -0.22, -4.44, 2.47, 1.89, 8.57, repro,
2009-12-29,1.02, -1.74, -10.23, 2.07, 1.63, 7.41, repro,
2009-12-30,-1.04, -0.55, -4.39, 2.09, 1.70, 7.50, repro,
2009-12-31,-0.32, 0.24, -4.47, 2.06, 1.63, 7.36, repro,
2010-01-01,-0.75, -1.87, -10.01, 2.05, 1.63, 7.33, repro,
2010-01-02,1.21, -2.03, -12.00, 2.06, 1.63, 7.39, repro,
2010-01-03,0.94, -2.41, -8.08, 2.23, 1.88, 8.26, repro,
2010-01-04,0.37, -2.31, -11.83, 2.07, 1.65, 7.39, repro,
2010-01-05,0.02, -2.40, -5.58, 2.06, 1.62, 7.36, repro,
2010-01-06,-0.40, -2.09, -1.27, 2.02, 1.59, 7.13, repro,
2010-01-07,-0.18, -1.73, -6.76, 2.02, 1.58, 7.14, repro,
2010-01-08,-0.35, -2.36, -11.08, 2.13, 1.76, 7.78, repro,
2010-01-09,1.04, -1.31, -19.59, 2.05, 1.59, 7.19, repro,
2010-01-10,0.25, -2.35, -11.75, 2.07, 1.63, 7.39, repro,
2010-01-11,0.62, -1.89, -8.23, 2.15, 1.67, 7.53, repro,
2010-01-12,-0.66, -1.88, -7.54, 2.05, 1.62, 7.29, repro,
2010-01-13,-0.14, -1.08, -4.15, 2.05, 1.62, 7.28, repro,
2010-01-14,-0.49, -0.83, 3.26, 2.14, 1.71, 7.69, repro,
2010-01-15,-1.03, -1.55, -0.54, 2.13, 1.64, 7.42, repro,
2010-01-16,-0.29, -1.09, -5.60, 2.02, 1.59, 7.11, repro,
2010-01-17,-0.51, -0.83, 3.49, 2.08, 1.60, 7.20, repro,
2010-01-18,0.51, -1.90, 6.13, 2.02, 1.59, 7.12, repro,
2010-01-19,-0.05, -1.08, 5.32, 2.08, 1.65, 7.41, repro,
2010-01-20,-0.75, -1.33, 3.41, 2.09, 1.67, 7.49, repro,
2010-01-21,1.46, -1.33, 6.32, 2.06, 1.62, 7.23, repro,
2010-01-22,0.11, -0.79, 6.74, 2.04, 1.60, 7.14, repro,
2010-01-23,-0.06, -0.75, 5.30, 2.02, 1.60, 7.18, repro,
2010-01-24,-1.02, -1.63, 14.61, 2.04, 1.61, 7.29, repro,
2010-01-25,-1.07, -1.38, 13.87, 2.03, 1.59, 7.17, repro,
2010-01-26,-0.42, -1.11, 6.25, 2.09, 1.63, 7.39, repro,
2010-01-27,-0.60, -1.01, -2.14, 2.07, 1.62, 7.29, repro,
2010-01-28,-0.92, -1.21, -8.44, 2.08, 1.62, 7.32, repro,
2010-01-29,-0.22, -0.91, -11.86, 2.08, 1.61, 7.37, repro,
2010-01-30,1.65, -1.24, -7.91, 2.02, 1.61, 7.19, repro,
2010-01-31,-0.15, -1.54, -5.34, 2.03, 1.59, 7.13, repro,
2010-02-01,-1.38, -0.85, -0.72, 2.04, 1.61, 7.20, repro,
2010-02-02,-0.94, -0.35, 0.67, 2.03, 1.64, 7.28, repro,
2010-02-03,-0.80, -0.74, -3.92, 2.06, 1.62, 7.29, repro,
2010-02-04,0.21, -0.05, -6.20, 2.30, 1.75, 7.96, repro,
2010-02-05,0.54, 0.15, -4.76, 2.13, 1.63, 7.41, repro,
2010-02-06,0.73, -0.90, -4.04, 2.12, 1.67, 7.41, repro,
2010-02-07,0.60, -0.92, -6.34, 2.09, 1.66, 7.31, repro,
2010-02-08,1.28, 0.73, -4.80, 2.24, 1.75, 7.74, repro,
2010-02-09,0.20, 0.27, -2.70, 2.16, 1.70, 7.57, repro,
2010-02-10,-0.32, -1.21, -0.64, 2.47, 1.86, 8.24, repro,
2010-02-11,-0.81, -0.42, 0.43, 2.38, 1.79, 8.10, repro,
2010-02-12,0.04, -1.10, -0.16, 2.44, 1.86, 8.29, repro,
2010-02-13,-0.02, -0.91, 1.15, 2.04, 1.62, 7.17, repro,
2010-02-14,0.29, -1.72, 0.82, 2.08, 1.65, 7.32, repro,
2010-02-15,-0.43, -1.43, -1.40, 2.10, 1.68, 7.41, repro,
2010-02-16,0.97, -2.27, 0.64, 2.18, 1.74, 7.67, repro,
2010-02-17,0.33, -1.08, -1.79, 2.15, 1.73, 7.55, repro,
2010-02-18,0.89, -1.26, -1.66, 2.30, 1.79, 8.12, repro,
2010-02-19,1.03, -1.35, -0.29, 2.19, 1.77, 7.60, repro,
2010-02-20,0.87, -2.05, -6.72, 2.11, 1.67, 7.42, repro,
2010-02-21,0.10, -0.32, -2.84, 2.05, 1.62, 7.18, repro,
2010-02-22,1.26, -1.16, 3.26, 2.15, 1.73, 7.64, repro,
2010-02-23,-0.15, -1.26, 0.39, 2.12, 1.74, 7.66, repro,
2010-02-24,1.12, -0.33, -2.21, 2.09, 1.69, 7.51, repro,
2010-02-25,-2.09, -1.00, -1.92, 2.04, 1.64, 7.22, repro,
2010-02-26,-2.16, -1.77, 1.27, 2.35, 1.82, 8.03, repro,
2010-02-27,0.18, -1.66, 4.50, 2.20, 1.77, 7.63, repro,
2010-02-28,-0.82, -1.72, 3.96, 2.10, 1.69, 7.39, repro,
2010-03-01,2.69, -1.71, -3.09, 2.37, 1.81, 8.06, repro,
2010-03-02,0.40, -1.52, 2.14, 2.13, 1.70, 7.43, repro,
2010-03-03,1.57, -1.25, 3.41, 2.09, 1.68, 7.34, repro,
2010-03-04,0.97, -1.11, -0.36, 2.22, 1.75, 7.83, repro,
2010-03-05,0.51, -0.88, -6.18, 2.02, 1.62, 7.18, repro,
2010-03-06,0.35, -0.12, -5.68, 2.06, 1.65, 7.25, repro,
2010-03-07,0.40, 0.03, -1.64, 2.02, 1.63, 7.18, repro,
2010-03-08,-0.50, -1.11, 2.02, 2.02, 1.63, 7.15, repro,
2010-03-09,0.71, -0.74, 3.45, 1.99, 1.61, 7.02, repro,
2010-03-10,-0.21, -0.37, 8.01, 2.00, 1.61, 7.05, repro,
2010-03-11,0.73, -0.80, 11.91, 2.02, 1.63, 7.15, repro,
2010-03-12,0.72, -0.18, 9.80, 2.01, 1.63, 7.14, repro,
2010-03-13,0.29, -1.53, 10.23, 2.04, 1.65, 7.18, repro,
2010-03-14,0.33, -1.04, 7.43, 2.09, 1.67, 7.26, repro,
2010-03-15,-0.02, -1.02, -3.50, 2.00, 1.62, 7.10, repro,
2010-03-16,2.57, -0.98, -1.82, 2.08, 1.68, 7.31, repro,
2010-03-17,1.51, -1.34, -1.41, 2.12, 1.71, 7.43, repro,
2010-03-18,-0.35, -1.04, 7.53, 2.02, 1.62, 7.08, repro,
2010-03-19,0.44, -1.57, 3.53, 2.01, 1.63, 7.10, repro,
2010-03-20,-0.59, -0.60, 1.66, 2.01, 1.63, 7.17, repro,
2010-03-21,1.97, -1.05, 0.03, 2.01, 1.63, 7.14, repro,
2010-03-22,0.93, -0.06, 1.59, 2.05, 1.67, 7.38, repro,
2010-03-23,1.24, -0.61, 9.48, 2.05, 1.65, 7.26, repro,
2010-03-24,1.11, -0.94, 2.54, 2.02, 1.68, 7.24, repro,
2010-03-25,0.60, -0.78, -1.60, 2.02, 1.69, 7.32, repro,
2010-03-26,1.15, -1.46, 1.07, 2.02, 1.69, 7.31, repro,
2010-03-27,1.46, -1.65, -1.46, 2.07, 1.71, 7.49, repro,
2010-03-28,-0.44, 0.45, 8.02, 2.04, 1.67, 7.32, repro,
2010-03-29,1.67, -0.90, 3.69, 2.10, 1.72, 7.57, repro,
2010-03-30,1.65, 0.21, 8.06, 2.11, 1.74, 7.58, repro,
2010-03-31,0.69, 0.93, 4.74, 2.04, 1.71, 7.42, repro,
2010-04-01,1.39, -0.66, 9.41, 2.05, 1.68, 7.41, repro,
2010-04-02,1.14, 1.13, 13.62, 2.09, 1.70, 7.45, repro,
2010-04-03,-0.95, 0.43, 12.45, 2.05, 1.68, 7.38, repro,
2010-04-04,-0.10, 0.45, 3.98, 2.05, 1.68, 7.35, repro,
2010-04-05,0.36, -0.77, 7.43, 2.03, 1.68, 7.32, repro,
2010-04-06,2.10, 0.91, 8.70, 2.18, 1.78, 7.92, repro,
2010-04-07,0.22, -0.55, -0.69, 2.15, 1.77, 7.84, repro,
2010-04-08,0.64, -1.28, 6.86, 2.08, 1.70, 7.44, repro,
2010-04-09,0.58, 0.20, 5.68, 2.11, 1.76, 7.75, repro,
2010-04-10,1.28, -1.12, -6.62, 2.06, 1.73, 7.54, repro,
2010-04-11,0.74, 0.99, -2.23, 2.03, 1.70, 7.39, repro,
2010-04-12,1.55, -0.94, -7.82, 2.13, 1.78, 7.83, repro,
2010-04-13,1.39, 0.37, -7.12, 2.07, 1.70, 7.58, repro,
2010-04-14,1.36, 0.76, -5.40, 2.17, 1.77, 7.78, repro,
2010-04-15,1.64, -0.14, -3.00, 2.05, 1.71, 7.40, repro,
2010-04-16,2.24, -0.36, -3.46, 2.06, 1.70, 7.41, repro,
2010-04-17,2.09, -0.88, 0.12, 2.06, 1.71, 7.48, repro,
2010-04-18,2.06, -1.06, -5.98, 2.05, 1.69, 7.39, repro,
2010-04-19,2.64, 0.18, -2.35, 2.05, 1.68, 7.48, repro,
2010-04-20,0.84, 0.45, 1.31, 2.07, 1.68, 7.40, repro,
2010-04-21,1.62, -0.29, 2.19, 2.11, 1.77, 7.87, repro,
2010-04-22,2.22, 0.61, 11.68, 2.10, 1.72, 7.63, repro,
2010-04-23,2.22, -0.66, 0.42, 2.06, 1.71, 7.53, repro,
2010-04-24,1.37, 1.72, 5.31, 2.01, 1.65, 7.29, repro,
2010-04-25,1.04, 0.98, 16.08, 2.00, 1.65, 7.31, repro,
2010-04-26,2.37, -0.65, 10.71, 2.00, 1.64, 7.29, repro,
2010-04-27,2.34, -0.52, 9.82, 2.06, 1.73, 7.64, repro,
2010-04-28,1.62, -0.70, 4.84, 2.04, 1.68, 7.43, repro,
2010-04-29,1.65, 2.24, 2.71, 2.04, 1.68, 7.36, repro,
2010-04-30,0.46, -0.23, 10.61, 1.98, 1.63, 7.21, repro,
2010-05-01,1.07, -0.08, 9.14, 2.05, 1.70, 7.51, repro,
2010-05-02,1.83, -0.41, 10.40, 2.01, 1.65, 7.32, repro,
2010-05-03,1.44, -0.66, 5.36, 2.06, 1.67, 7.51, repro,
2010-05-04,1.27, 0.06, 5.39, 2.06, 1.66, 7.38, repro,
2010-05-05,-0.46, -1.11, 3.42, 1.99, 1.65, 7.28, repro,
2010-05-06,1.57, -1.40, 0.38, 1.98, 1.64, 7.22, repro,
2010-05-07,1.02, -0.29, -0.23, 2.04, 1.68, 7.45, repro,
2010-05-08,0.85, -1.60, -2.67, 2.00, 1.65, 7.30, repro,
2010-05-09,0.97, -1.38, -6.53, 2.00, 1.64, 7.26, repro,
2010-05-10,0.76, -0.36, -9.13, 1.98, 1.63, 7.22, repro,
2010-05-11,0.01, -0.41, -3.61, 1.98, 1.64, 7.19, repro,
2010-05-12,-0.06, -0.54, -1.09, 2.12, 1.73, 7.77, repro,
2010-05-13,1.26, 1.32, -4.77, 2.02, 1.66, 7.35, repro,
2010-05-14,-0.05, -1.47, -0.07, 2.04, 1.70, 7.50, repro,
2010-05-15,1.21, 0.02, -5.01, 2.04, 1.68, 7.45, repro,
2010-05-16,0.82, -0.42, -10.23, 1.98, 1.63, 7.14, repro,
2010-05-17,0.49, -0.04, 5.08, 2.00, 1.64, 7.23, repro,
2010-05-18,1.24, 0.08, -1.40, 2.05, 1.68, 7.38, repro,
2010-05-19,1.79, -1.46, -0.58, 2.10, 1.71, 7.54, repro,
2010-05-20,1.66, -1.05, -3.56, 2.09, 1.72, 7.57, repro,
2010-05-21,-0.49, 0.08, 1.69, 2.03, 1.68, 7.33, repro,
2010-05-22,0.03, -0.00, 2.77, 2.08, 1.70, 7.42, repro,
2010-05-23,0.19, 0.65, 4.59, 2.07, 1.70, 7.40, repro,
2010-05-24,1.17, -1.17, 0.73, 2.16, 1.78, 7.55, repro,
2010-05-25,-0.68, -0.31, 3.06, 2.07, 1.68, 7.40, repro,
2010-05-26,2.26, 0.34, 0.01, 2.06, 1.64, 7.28, repro,
2010-05-27,-0.56, -0.54, 4.84, 2.10, 1.75, 7.44, repro,
2010-05-28,1.49, -1.55, 7.26, 2.02, 1.63, 7.20, repro,
2010-05-29,1.55, -1.64, 2.33, 2.06, 1.65, 7.33, repro,
2010-05-30,-0.15, -0.06, 6.77, 2.02, 1.62, 7.20, repro,
2010-05-31,0.14, 0.63, 7.18, 2.37, 1.90, 8.44, repro,
2010-06-01,1.38, -1.15, 0.16, 2.05, 1.64, 7.29, repro,
2010-06-02,0.69, 1.99, 10.54, 2.09, 1.66, 7.35, repro,
2010-06-03,1.37, -0.13, 6.57, 2.05, 1.64, 7.30, repro,
2010-06-04,1.33, 0.03, 6.00, 2.25, 1.78, 7.82, repro,
2010-06-05,0.41, -1.25, 9.24, 2.14, 1.68, 7.53, repro,
2010-06-06,-1.29, 0.41, 3.04, 2.09, 1.65, 7.44, repro,
2010-06-07,1.22, -0.54, 1.70, 2.05, 1.62, 7.24, repro,
2010-06-08,-0.37, 0.50, 1.24, 2.08, 1.64, 7.40, repro,
2010-06-09,0.63, -0.16, 2.43, 2.07, 1.63, 7.33, repro,
2010-06-10,-0.57, -0.25, 7.12, 2.03, 1.62, 7.24, repro,
2010-06-11,0.98, 0.64, 4.60, 2.09, 1.68, 7.56, repro,
2010-06-12,0.36, -0.65, 7.51, 2.02, 1.61, 7.18, repro,
2010-06-13,1.00, -1.18, 4.10, 2.03, 1.62, 7.27, repro,
2010-06-14,-0.31, 0.47, 12.13, 2.34, 2.04, 9.13, repro,
2010-06-15,0.47, 0.26, 5.79, 2.07, 1.63, 7.38, repro,
2010-06-16,0.82, -1.05, 8.66, 2.03, 1.63, 7.31, repro,
2010-06-17,0.81, -1.26, 0.83, 2.04, 1.64, 7.28, repro,
2010-06-18,2.08, -0.98, 9.40, 2.16, 1.74, 7.74, repro,
2010-06-19,1.38, -1.24, -0.86, 2.06, 1.65, 7.48, repro,
2010-06-20,0.93, -0.63, 8.51, 2.04, 1.61, 7.31, repro,
2010-06-21,-0.59, -0.16, 7.23, 2.04, 1.61, 7.34, repro,
2010-06-22,-1.33, -1.27, 4.74, 2.23, 1.73, 7.89, repro,
2010-06-23,-1.03, -1.79, 21.86, 2.26, 1.80, 8.02, repro,
2010-06-24,-1.67, -2.72, 3.48, 2.26, 1.71, 8.17, repro,
2010-06-25,-0.39, 0.03, 10.78, 2.10, 1.63, 7.54, repro,
2010-06-26,0.14, -0.86, 9.71, 2.10, 1.66, 7.53, repro,
2010-06-27,-2.18, -1.32, 6.71, 2.50, 1.99, 9.06, repro,
2010-06-28,1.28, -1.92, 9.31, 2.05, 1.62, 7.34, repro,
2010-06-29,0.43, -0.79, 3.86, 2.02, 1.60, 7.21, repro,
2010-06-30,0.30, -0.86, -3.39, 2.05, 1.61, 7.33, repro,
2010-07-01,0.20, -1.21, -2.14, 2.05, 1.62, 7.37, repro,
2010-07-02,0.30, -0.94, 1.59, 2.03, 1.60, 7.30, repro,
2010-07-03,-1.13, -1.38, 1.89, 2.03, 1.60, 7.26, repro,
2010-07-04,0.24, -0.93, 7.05, 2.04, 1.60, 7.25, repro,
2010-07-05,-0.81, -1.89, 18.20, 2.06, 1.62, 7.41, repro,
2010-07-06,-0.99, -0.48, 7.98, 2.05, 1.62, 7.33, repro,
2010-07-07,-1.49, -1.39, 11.60, 2.03, 1.60, 7.25, repro,
2010-07-08,-1.95, 0.52, 9.59, 2.03, 1.60, 7.24, repro,
2010-07-09,0.29, -1.97, 6.15, 2.18, 1.75, 7.84, repro,
2010-07-10,-0.85, 0.04, 9.08, 2.02, 1.59, 7.21, repro,
2010-07-11,-1.89, -0.22, 22.24, 2.10, 1.61, 7.40, repro,
2010-07-12,-0.95, -0.22, 28.68, 2.07, 1.65, 7.47, repro,
2010-07-13,-0.82, -0.42, 11.90, 2.29, 1.77, 7.96, repro,
2010-07-14,-1.31, -0.53, 5.01, 2.02, 1.58, 7.18, repro,
2010-07-15,-0.46, -0.86, 4.61, 2.11, 1.69, 7.61, repro,
2010-07-16,0.39, -1.46, 5.91, 2.00, 1.57, 7.08, repro,
2010-07-17,-1.58, -0.80, 12.94, 2.03, 1.58, 7.16, repro,
2010-07-18,-0.06, -0.35, 10.34, 2.37, 1.73, 7.93, repro,
2010-07-19,0.69, -2.57, 10.00, 2.03, 1.59, 7.24, repro,
2010-07-20,-1.46, -0.53, 12.66, 2.03, 1.59, 7.23, repro,
2010-07-21,-0.60, -2.43, 6.80, 2.01, 1.58, 7.15, repro,
2010-07-22,-0.85, 0.78, 10.53, 2.16, 1.64, 7.64, repro,
2010-07-23,1.81, 1.53, 8.08, 2.08, 1.64, 7.51, repro,
2010-07-24,-0.65, 1.21, 3.99, 2.06, 1.62, 7.35, repro,
2010-07-25,0.73, -1.51, 0.38, 2.04, 1.59, 7.26, repro,
2010-07-26,0.28, -0.21, 0.74, 2.16, 1.64, 7.44, repro,
2010-07-27,0.19, -0.05, 6.76, 2.06, 1.61, 7.28, repro,
2010-07-28,0.27, -0.37, -2.35, 2.05, 1.62, 7.40, repro,
2010-07-29,1.37, -1.67, 1.08, 2.14, 1.65, 7.62, repro,
2010-07-30,-0.48, -0.98, 0.37, 2.13, 1.63, 7.53, repro,
2010-07-31,1.92, 0.71, 10.35, 2.04, 1.58, 7.25, repro,
2010-08-01,-0.41, -0.78, 10.36, 2.02, 1.57, 7.14, repro,
2010-08-02,-1.76, 0.26, 5.40, 2.05, 1.60, 7.34, repro,
2010-08-03,3.07, 0.47, 4.36, 2.10, 1.66, 7.61, repro,
2010-08-04,-1.00, 1.23, 4.18, 2.17, 1.67, 7.82, repro,
2010-08-05,0.36, -1.56, 12.68, 2.07, 1.61, 7.34, repro,
2010-08-06,1.21, -0.53, 9.21, 2.04, 1.58, 7.23, repro,
2010-08-07,0.68, 0.55, 9.26, 2.07, 1.61, 7.34, repro,
2010-08-08,0.94, 0.15, 17.90, 2.18, 1.74, 7.90, repro,
2010-08-09,1.49, 0.48, 12.20, 2.11, 1.67, 7.59, repro,
2010-08-10,1.41, -0.25, 3.93, 2.02, 1.57, 7.10, repro,
2010-08-11,-1.56, 1.12, 15.40, 2.11, 1.65, 7.47, repro,
2010-08-12,0.32, 0.98, 14.24, 2.03, 1.58, 7.16, repro,
2010-08-13,-0.08, -0.50, 16.09, 2.02, 1.58, 7.13, repro,
2010-08-14,0.67, -0.40, 19.66, 2.06, 1.61, 7.35, repro,
2010-08-15,-1.35, -0.92, 9.22, 2.04, 1.59, 7.25, repro,
2010-08-16,0.04, -1.12, 8.58, 2.05, 1.57, 7.11, repro,
2010-08-17,2.45, -1.44, 9.90, 2.15, 1.65, 7.53, repro,
2010-08-18,1.19, -0.25, 4.10, 2.11, 1.65, 7.40, repro,
2010-08-19,1.38, -0.55, 8.53, 2.17, 1.66, 7.55, repro,
2010-08-20,0.39, 1.54, 12.90, 2.06, 1.61, 7.27, repro,
2010-08-21,-0.12, 1.07, 5.57, 2.09, 1.64, 7.38, repro,
2010-08-22,-1.26, 1.13, 9.24, 2.05, 1.60, 7.27, repro,
2010-08-23,1.47, 0.47, 2.36, 2.08, 1.61, 7.32, repro,
2010-08-24,-0.35, 0.33, 7.43, 2.06, 1.62, 7.32, repro,
2010-08-25,0.98, -0.87, 14.07, 2.03, 1.61, 7.25, repro,
2010-08-26,0.52, -0.13, 5.46, 2.04, 1.60, 7.19, repro,
2010-08-27,0.33, -0.07, 3.93, 2.11, 1.63, 7.35, repro,
2010-08-28,0.03, 0.98, 10.62, 2.00, 1.55, 6.98, repro,
2010-08-29,-0.09, 0.09, 16.12, 2.03, 1.59, 7.10, repro,
2010-08-30,0.70, 0.55, 17.31, 2.10, 1.63, 7.29, repro,
2010-08-31,1.65, 0.87, 9.05, 2.02, 1.57, 7.12, repro,
2010-09-01,1.47, 1.29, 16.84, 2.11, 1.68, 7.39, repro,
2010-09-02,-2.24, 2.41, 13.99, 2.05, 1.58, 7.11, repro,
2010-09-03,0.29, -3.81, 7.35, 2.08, 1.59, 7.24, repro,
2010-09-04,-1.16, -0.52, 11.53, 2.00, 1.54, 6.99, repro,
2010-09-05,1.09, 0.06, 16.41, 2.00, 1.54, 7.00, repro,
2010-09-06,-1.04, -0.36, 17.15, 2.00, 1.56, 7.03, repro,
2010-09-07,2.43, -1.39, 16.59, 2.05, 1.58, 7.08, repro,
2010-09-08,0.60, -0.38, 9.72, 2.01, 1.55, 7.06, repro,
2010-09-09,1.27, -1.12, 12.06, 2.00, 1.55, 7.03, repro,
2010-09-10,1.63, -0.28, 4.66, 2.03, 1.55, 7.08, repro,
2010-09-11,-1.10, 0.05, 14.05, 2.07, 1.57, 7.16, repro,
2010-09-12,1.40, -0.75, 9.77, 1.97, 1.53, 6.89, repro,
2010-09-13,0.53, -0.75, 15.23, 2.00, 1.55, 6.99, repro,
2010-09-14,1.15, -0.70, 5.54, 2.00, 1.54, 6.99, repro,
2010-09-15,1.74, -0.55, 5.30, 2.01, 1.54, 6.97, repro,
2010-09-16,0.76, 0.37, 14.12, 2.00, 1.55, 6.99, repro,
2010-09-17,1.49, -0.63, 8.81, 1.98, 1.54, 6.93, repro,
2010-09-18,0.54, -0.92, 6.36, 2.00, 1.56, 7.03, repro,
2010-09-19,2.26, -0.36, 9.60, 2.00, 1.54, 6.98, repro,
2010-09-20,0.78, -0.63, 13.71, 2.02, 1.54, 7.00, repro,
2010-09-21,2.99, -1.34, 15.99, 2.07, 1.56, 7.10, repro,
2010-09-22,1.25, 0.39, 2.22, 2.06, 1.61, 7.26, repro,
2010-09-23,1.67, 0.01, 8.99, 2.07, 1.62, 7.29, repro,
2010-09-24,-0.65, -0.94, 17.48, 2.09, 1.62, 7.36, repro,
2010-09-25,0.70, -1.33, 9.39, 2.09, 1.63, 7.40, repro,
2010-09-26,1.00, -2.22, 9.60, 2.09, 1.64, 7.41, repro,
2010-09-27,1.96, -1.11, 6.81, 2.16, 1.66, 7.63, repro,
2010-09-28,-0.56, 0.05, 22.67, 2.15, 1.66, 7.61, repro,
2010-09-29,3.04, -0.42, 13.47, 2.03, 1.58, 7.21, repro,
2010-09-30,2.01, -0.19, 15.50, 2.03, 1.58, 7.18, repro,
2010-10-01,2.31, -2.20, 2.04, 2.16, 1.72, 7.64, repro,
2010-10-02,2.96, -1.24, 6.22, 2.15, 1.66, 7.66, repro,
2010-10-03,1.11, -0.88, 0.99, 2.06, 1.63, 7.31, repro,
2010-10-04,1.98, -1.40, 1.84, 2.06, 1.63, 7.30, repro,
2010-10-05,2.18, -0.69, 3.67, 2.02, 1.58, 7.13, repro,
2010-10-06,0.25, -2.00, 2.46, 2.01, 1.54, 7.02, repro,
2010-10-07,1.42, -1.43, 5.73, 1.99, 1.54, 6.97, repro,
2010-10-08,1.83, -0.84, 2.97, 2.08, 1.63, 7.42, repro,
2010-10-09,1.59, -1.30, 12.10, 2.02, 1.57, 7.09, repro,
2010-10-10,1.74, -1.00, 15.31, 2.08, 1.67, 7.52, repro,
2010-10-11,1.16, -1.46, 4.01, 2.05, 1.61, 7.31, repro,
2010-10-12,0.55, -0.26, 0.74, 2.01, 1.55, 7.03, repro,
2010-10-13,1.26, -1.30, 2.04, 2.07, 1.63, 7.41, repro,
2010-10-14,0.14, -0.93, 7.79, 2.13, 1.64, 7.44, repro,
2010-10-15,2.39, -0.73, 6.00, 2.07, 1.61, 7.25, repro,
2010-10-16,1.16, 0.54, 7.21, 2.01, 1.56, 7.04, repro,
2010-10-17,1.59, -1.79, 2.69, 2.05, 1.61, 7.28, repro,
2010-10-18,1.45, 0.08, 15.39, 2.00, 1.56, 7.07, repro,
2010-10-19,-0.01, -0.26, 15.67, 2.00, 1.58, 7.11, repro,
2010-10-20,-1.12, -1.71, 13.48, 2.06, 1.62, 7.30, repro,
2010-10-21,-0.63, -1.01, 13.77, 2.03, 1.58, 7.20, repro,
2010-10-22,1.77, 0.45, 16.67, 2.04, 1.60, 7.20, repro,
2010-10-23,0.54, 0.76, 5.41, 2.08, 1.63, 7.42, repro,
2010-10-24,1.80, -0.54, 17.11, 2.11, 1.71, 7.49, repro,
2010-10-25,-0.00, -0.14, 18.81, 2.05, 1.63, 7.31, repro,
2010-10-26,-0.44, -0.17, 25.21, 2.04, 1.56, 7.14, repro,
2010-10-27,0.97, 1.17, 28.06, 1.99, 1.55, 6.98, repro,
2010-10-28,-0.77, -1.14, 12.00, 1.98, 1.53, 6.91, repro,
2010-10-29,0.23, -0.15, 6.87, 2.00, 1.57, 7.09, repro,
2010-10-30,0.08, -0.25, 12.94, 1.96, 1.54, 6.93, repro,
2010-10-31,1.06, -0.69, 4.59, 2.07, 1.64, 7.43, repro,
2010-11-01,1.31, 0.31, 3.66, 2.09, 1.63, 7.47, repro,
2010-11-02,2.25, -0.52, 2.42, 2.01, 1.57, 7.07, repro,
2010-11-03,0.95, -1.13, 11.58, 2.76, 2.33, 10.15, repro,
2010-11-04,0.51, -1.15, 6.04, 1.95, 1.52, 6.85, repro,
2010-11-05,0.97, -1.45, 6.92, 2.02, 1.60, 7.20, repro,
2010-11-06,0.79, 0.56, 4.48, 2.04, 1.61, 7.32, repro,
2010-11-07,1.00, 1.10, 8.95, 2.05, 1.59, 7.21, repro,
2010-11-08,2.74, 0.58, 9.17, 2.09, 1.63, 7.44, repro,
2010-11-09,1.65, 0.65, 12.39, 1.96, 1.53, 6.92, repro,
2010-11-10,1.47, 0.56, 6.63, 1.97, 1.55, 6.97, repro,
2010-11-11,-0.41, 0.09, 8.60, 1.95, 1.52, 6.88, repro,
2010-11-12,0.07, -0.10, 1.03, 1.96, 1.53, 6.94, repro,
2010-11-13,1.24, 0.54, 5.45, 1.97, 1.53, 6.96, repro,
2010-11-14,0.25, 0.79, 8.91, 1.97, 1.52, 6.93, repro,
2010-11-15,0.13, -0.13, 12.71, 1.95, 1.51, 6.88, repro,
2010-11-16,0.66, -0.34, 12.17, 2.03, 1.59, 7.16, repro,
2010-11-17,-0.78, -1.64, 10.08, 2.06, 1.67, 7.38, repro,
2010-11-18,0.64, -0.93, 1.69, 2.00, 1.56, 7.04, repro,
2010-11-19,0.03, 0.46, 9.25, 2.01, 1.56, 7.11, repro,
2010-11-20,1.32, -0.60, 5.37, 1.97, 1.53, 6.98, repro,
2010-11-21,1.26, 0.39, 3.94, 2.05, 1.58, 7.19, repro,
2010-11-22,1.05, 0.38, 11.48, 2.07, 1.61, 7.34, repro,
2010-11-23,0.01, -0.68, 10.14, 2.00, 1.56, 7.05, repro,
2010-11-24,-0.06, 0.95, 5.19, 1.96, 1.52, 6.92, repro,
2010-11-25,-0.45, 0.51, 8.77, 1.99, 1.54, 7.03, repro,
2010-11-26,-0.50, -0.74, 11.34, 2.02, 1.56, 7.06, repro,
2010-11-27,0.13, -0.49, 10.86, 2.04, 1.59, 7.10, repro,
2010-11-28,-0.25, 1.06, 13.47, 2.00, 1.56, 7.02, repro,
2010-11-29,0.63, 2.38, 5.66, 2.41, 1.92, 8.39, repro,
2010-11-30,-0.91, 0.86, 13.41, 2.37, 1.81, 8.24, repro,
