PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PEA1
Station name,PchTreRch1CA2016
Begin Date, 2016-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1869074289 North Latitude, -120.7585964022 East Longitude, 789.67803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-28,1.38, 1.79, -3.27, 1.91, 1.61, 7.04, repro,
2017-10-29,0.74, 0.82, 0.56, 1.86, 1.57, 6.89, repro,
2017-10-30,0.44, 1.01, -1.59, 1.90, 1.60, 7.02, repro,
2017-10-31,1.58, 1.25, -5.82, 1.92, 1.64, 7.11, repro,
2017-11-01,0.40, 1.16, -2.40, 1.92, 1.64, 7.09, repro,
2017-11-02,0.76, 1.09, -6.44, 1.99, 1.69, 7.32, repro,
2017-11-03,1.72, 0.88, -7.47, 1.86, 1.56, 6.90, repro,
2017-11-04,1.30, 0.50, -3.77, 1.87, 1.58, 6.92, repro,
2017-11-05,0.95, 0.51, -5.17, 1.92, 1.63, 7.09, repro,
2017-11-06,0.08, 1.55, -11.48, 1.95, 1.68, 7.24, repro,
2017-11-07,-1.09, 1.62, -5.28, 1.92, 1.64, 7.09, repro,
2017-11-08,1.19, 2.14, -3.69, 1.88, 1.60, 6.99, repro,
2017-11-09,2.45, 2.98, -0.66, 1.92, 1.65, 7.22, repro,
2017-11-10,-0.07, 0.16, -3.69, 2.02, 1.81, 7.68, repro,
2017-11-11,0.53, 0.24, -3.76, 1.92, 1.65, 7.23, repro,
2017-11-12,0.64, 1.62, -3.16, 1.97, 1.69, 7.28, repro,
2017-11-13,0.57, 1.27, 2.48, 1.92, 1.63, 7.11, repro,
2017-11-14,0.99, 1.50, -6.78, 1.89, 1.61, 7.05, repro,
2017-11-15,0.87, 1.01, -2.36, 1.95, 1.68, 7.30, repro,
2017-11-16,1.98, 2.20, -3.28, 1.86, 1.56, 6.91, repro,
2017-11-17,0.44, -0.71, 5.48, 1.87, 1.55, 6.84, repro,
2017-11-18,0.94, 2.40, 0.26, 1.92, 1.63, 7.11, repro,
2017-11-19,0.62, 2.10, -6.15, 1.89, 1.59, 7.04, repro,
2017-11-20,2.10, 1.20, -3.55, 1.90, 1.59, 7.00, repro,
2017-11-21,1.58, 0.84, -5.31, 1.86, 1.56, 6.89, repro,
2017-11-22,1.27, 0.95, -4.33, 1.90, 1.60, 7.00, repro,
2017-11-23,1.11, 1.30, -1.07, 1.93, 1.65, 7.19, repro,
2017-11-24,1.58, 2.31, -0.28, 1.90, 1.60, 7.02, repro,
2017-11-25,1.61, -0.03, -0.11, 1.94, 1.65, 7.20, repro,
2017-11-26,2.39, 2.13, -5.26, 1.88, 1.61, 6.99, repro,
2017-11-27,2.13, -0.02, -4.70, 1.86, 1.57, 6.84, repro,
2017-11-28,2.61, -0.95, -3.60, 1.88, 1.56, 6.88, repro,
2017-11-29,-0.05, 0.02, 3.21, 1.91, 1.57, 7.03, repro,
2017-11-30,1.27, 0.57, -1.24, 2.00, 1.72, 7.52, repro,
2017-12-01,2.39, 1.08, -2.45, 1.96, 1.69, 7.27, repro,
2017-12-02,1.16, 1.05, 0.98, 1.89, 1.61, 6.98, repro,
2017-12-03,1.75, -0.44, 3.89, 1.89, 1.60, 7.01, repro,
2017-12-04,1.60, -0.20, 1.54, 1.97, 1.69, 7.29, repro,
2017-12-05,1.47, 0.36, -1.36, 1.97, 1.68, 7.26, repro,
2017-12-06,1.83, 1.33, -6.05, 1.93, 1.64, 7.12, repro,
2017-12-07,1.79, 1.23, -7.84, 1.92, 1.64, 7.11, repro,
2017-12-08,2.65, 0.44, -1.72, 2.02, 1.73, 7.38, repro,
2017-12-09,1.57, 0.94, -1.71, 1.95, 1.68, 7.18, repro,
2017-12-10,0.66, 0.22, -0.19, 1.96, 1.68, 7.25, repro,
2017-12-11,-0.21, 1.91, -0.72, 2.05, 1.82, 7.69, repro,
2017-12-12,1.22, 1.84, -6.49, 1.93, 1.63, 7.13, repro,
2017-12-13,1.27, 0.84, -0.55, 1.86, 1.55, 6.85, repro,
2017-12-14,1.22, 1.17, 0.10, 1.91, 1.64, 7.09, repro,
2017-12-15,-0.35, 0.30, 5.85, 1.95, 1.67, 7.20, repro,
2017-12-16,1.63, 0.94, -1.35, 1.98, 1.69, 7.36, repro,
2017-12-17,0.72, -1.77, 8.68, 1.96, 1.68, 7.28, repro,
2017-12-18,0.66, 1.47, -1.45, 1.89, 1.61, 7.00, repro,
2017-12-19,0.95, 1.40, -0.34, 1.95, 1.60, 7.07, repro,
2017-12-20,0.27, -0.38, 4.83, 1.86, 1.54, 6.77, repro,
2017-12-21,1.19, 0.98, -0.14, 1.99, 1.74, 7.39, repro,
2017-12-22,0.80, 1.14, 1.44, 1.97, 1.69, 7.31, repro,
2017-12-23,1.79, 0.50, -2.83, 2.00, 1.75, 7.49, repro,
2017-12-24,0.46, 0.15, -0.89, 1.93, 1.64, 7.16, repro,
2017-12-25,0.21, 1.93, -3.39, 1.88, 1.56, 6.87, repro,
2017-12-26,0.35, 1.20, -2.81, 1.89, 1.59, 6.96, repro,
2017-12-27,1.21, 2.38, -4.74, 1.98, 1.67, 7.25, repro,
2017-12-28,1.38, 0.00, -2.13, 1.94, 1.65, 7.15, repro,
2017-12-29,0.04, 1.57, -0.21, 1.99, 1.69, 7.25, repro,
2017-12-30,0.53, 1.81, -1.52, 1.87, 1.54, 6.84, repro,
2017-12-31,0.07, 1.27, -1.54, 1.95, 1.69, 7.27, repro,
2018-01-01,1.39, 1.51, -2.90, 1.93, 1.66, 7.14, repro,
2018-01-02,0.82, 1.13, -3.53, 1.97, 1.70, 7.27, repro,
2018-01-03,1.22, 2.09, -2.12, 1.93, 1.62, 7.09, repro,
2018-01-04,1.25, 3.20, -3.99, 1.92, 1.57, 7.01, repro,
2018-01-05,-0.26, 1.58, -9.92, 1.93, 1.64, 7.15, repro,
2018-01-06,0.61, 2.07, 0.20, 1.92, 1.66, 7.16, repro,
2018-01-07,0.34, 1.18, -3.14, 1.96, 1.67, 7.19, repro,
2018-01-08,0.29, 0.51, -2.71, 1.97, 1.68, 7.25, repro,
2018-01-09,-0.11, 0.64, 2.04, 1.97, 1.68, 7.18, repro,
2018-01-10,0.25, 0.50, -2.99, 1.88, 1.56, 6.91, repro,
2018-01-11,1.26, 1.64, -7.47, 1.87, 1.56, 6.87, repro,
2018-01-12,1.69, 2.58, -8.75, 1.92, 1.63, 7.08, repro,
2018-01-13,2.59, 2.59, -9.36, 1.95, 1.65, 7.18, repro,
2018-01-14,1.07, 1.32, 0.51, 1.91, 1.59, 6.99, repro,
2018-01-15,0.96, 2.80, -4.27, 1.99, 1.71, 7.43, repro,
2018-01-16,1.26, 1.93, -4.42, 1.91, 1.60, 7.04, repro,
2018-01-17,1.12, 2.23, -2.86, 1.92, 1.63, 7.09, repro,
2018-01-18,2.43, 3.19, -4.37, 1.95, 1.69, 7.39, repro,
2018-01-19,1.13, 2.83, -3.37, 1.91, 1.59, 6.98, repro,
2018-01-20,2.05, 1.86, 0.38, 1.91, 1.60, 6.99, repro,
2018-01-21,2.99, 2.77, -2.91, 1.97, 1.65, 7.18, repro,
2018-01-22,2.54, 2.46, -3.68, 1.93, 1.64, 7.11, repro,
2018-01-23,1.84, 2.44, -4.13, 1.93, 1.63, 7.07, repro,
2018-01-24,2.84, 2.85, -1.71, 2.05, 1.80, 7.76, repro,
2018-01-25,2.71, 2.84, 1.00, 1.93, 1.61, 7.07, repro,
2018-01-26,3.25, 2.47, -9.85, 2.05, 1.79, 7.67, repro,
2018-01-27,2.25, 2.14, -4.40, 1.97, 1.68, 7.30, repro,
2018-01-28,1.87, 2.81, -8.14, 2.00, 1.72, 7.40, repro,
2018-01-29,2.55, 2.55, -1.61, 2.00, 1.72, 7.42, repro,
2018-01-30,2.46, 2.43, -5.81, 2.03, 1.74, 7.54, repro,
2018-01-31,3.61, 3.33, -4.06, 1.99, 1.70, 7.36, repro,
2018-02-01,2.05, 2.14, -5.59, 1.94, 1.64, 7.13, repro,
2018-02-02,1.63, 1.91, -2.21, 2.00, 1.68, 7.34, repro,
2018-02-03,2.76, 3.25, 1.86, 2.01, 1.75, 7.58, repro,
2018-02-04,3.30, 3.18, -5.16, 2.01, 1.75, 7.48, repro,
2018-02-05,3.28, 2.97, -4.94, 2.05, 1.80, 7.68, repro,
2018-02-06,4.45, 2.24, -5.21, 1.95, 1.61, 7.11, repro,
2018-02-07,2.84, 4.12, -4.15, 1.98, 1.68, 7.32, repro,
2018-02-08,4.19, 3.44, -9.04, 2.03, 1.70, 7.40, repro,
2018-02-09,3.17, 3.23, 0.53, 1.99, 1.69, 7.32, repro,
2018-02-10,4.02, 5.27, 2.42, 1.97, 1.68, 7.26, repro,
2018-02-11,2.65, 2.75, 0.13, 1.92, 1.60, 7.03, repro,
2018-02-12,3.37, 3.60, -4.73, 1.96, 1.64, 7.18, repro,
2018-02-13,2.63, 4.49, -7.55, 1.97, 1.69, 7.33, repro,
2018-02-14,3.68, 3.93, -0.01, 2.01, 1.75, 7.47, repro,
2018-02-15,3.06, 4.11, -2.37, 2.06, 1.79, 7.58, repro,
2018-02-16,2.93, 3.37, -0.05, 1.98, 1.68, 7.29, repro,
2018-02-17,2.90, 2.97, 0.33, 2.06, 1.70, 7.47, repro,
2018-02-18,2.08, 2.12, 5.25, 1.96, 1.64, 7.24, repro,
2018-02-19,3.48, 2.58, -3.58, 1.96, 1.64, 7.13, repro,
2018-02-20,4.17, 4.16, -0.81, 2.00, 1.70, 7.33, repro,
2018-02-21,4.30, 3.24, -1.42, 2.04, 1.76, 7.52, repro,
2018-02-22,4.62, 3.76, -2.62, 1.98, 1.68, 7.30, repro,
2018-02-23,3.07, 1.41, 0.76, 2.05, 1.72, 7.46, repro,
2018-02-24,4.73, 3.22, -7.28, 2.03, 1.70, 7.48, repro,
2018-02-25,4.71, 1.91, -9.75, 2.01, 1.72, 7.38, repro,
2018-02-26,3.93, 2.43, 0.94, 2.06, 1.79, 7.61, repro,
2018-02-27,3.49, 1.37, 0.57, 2.03, 1.74, 7.46, repro,
2018-02-28,3.18, 2.53, 0.91, 1.95, 1.63, 7.18, repro,
2018-03-01,2.26, 4.64, -3.51, 2.01, 1.72, 7.53, repro,
2018-03-02,2.90, 2.53, -5.39, 1.99, 1.68, 7.34, repro,
2018-03-03,3.07, 2.76, -3.25, 1.95, 1.64, 7.13, repro,
2018-03-04,2.84, 2.73, -3.42, 1.94, 1.63, 7.13, repro,
2018-03-05,2.83, 2.94, 0.27, 2.04, 1.73, 7.49, repro,
2018-03-06,3.00, 2.30, -0.23, 1.96, 1.67, 7.28, repro,
2018-03-07,3.19, 3.56, -2.23, 1.98, 1.69, 7.38, repro,
2018-03-08,3.91, 2.07, 1.05, 2.00, 1.63, 7.19, repro,
2018-03-09,4.81, 3.93, -3.72, 2.04, 1.73, 7.50, repro,
2018-03-10,3.10, 3.11, 3.05, 2.02, 1.75, 7.51, repro,
2018-03-11,4.04, 3.73, -5.00, 1.98, 1.68, 7.33, repro,
2018-03-12,3.67, 3.65, -8.76, 1.97, 1.68, 7.31, repro,
2018-03-13,5.11, 3.84, 5.39, 1.98, 1.64, 7.20, repro,
2018-03-14,4.67, 3.79, -4.44, 2.00, 1.68, 7.32, repro,
2018-03-15,4.26, 4.83, -5.81, 2.14, 1.81, 7.88, repro,
2018-03-16,4.81, 4.26, 0.08, 1.99, 1.68, 7.33, repro,
2018-03-17,3.70, 2.09, 2.04, 2.00, 1.68, 7.33, repro,
2018-03-18,4.31, 2.74, -2.84, 2.02, 1.72, 7.46, repro,
2018-03-19,4.79, 4.18, 1.92, 2.04, 1.72, 7.38, repro,
2018-03-20,3.13, 2.92, -3.97, 1.93, 1.60, 7.01, repro,
2018-03-21,4.74, 4.11, -1.95, 1.94, 1.65, 7.15, repro,
2018-03-22,3.59, 2.35, -6.71, 1.94, 1.66, 7.22, repro,
2018-03-23,6.10, 4.35, -6.75, 1.98, 1.69, 7.32, repro,
2018-03-24,3.94, 3.76, -6.75, 1.92, 1.60, 7.00, repro,
2018-03-25,5.29, 2.70, -4.92, 2.00, 1.71, 7.36, repro,
2018-03-26,5.79, 2.76, -9.03, 1.94, 1.67, 7.19, repro,
2018-03-27,4.75, 3.59, -4.91, 1.95, 1.66, 7.23, repro,
2018-03-28,5.20, 4.24, -8.93, 1.94, 1.65, 7.16, repro,
2018-03-29,4.62, 3.00, -10.97, 1.96, 1.65, 7.24, repro,
2018-03-30,4.68, 5.27, -9.12, 1.88, 1.57, 6.92, repro,
2018-03-31,4.29, 3.43, -7.93, 1.92, 1.62, 7.09, repro,
2018-04-01,3.10, 4.05, -6.86, 1.91, 1.61, 7.02, repro,
2018-04-02,5.28, 3.32, -9.00, 1.94, 1.66, 7.17, repro,
2018-04-03,4.15, 4.13, -3.85, 1.97, 1.68, 7.23, repro,
2018-04-04,3.89, 2.45, -0.76, 1.94, 1.65, 7.14, repro,
2018-04-05,5.00, 4.67, -5.70, 1.93, 1.62, 7.14, repro,
2018-04-06,2.21, 2.74, -0.21, 2.09, 1.89, 8.00, repro,
2018-04-07,2.46, 3.94, -9.06, 1.94, 1.62, 7.10, repro,
2018-04-08,4.11, 2.96, -6.35, 1.98, 1.69, 7.29, repro,
2018-04-09,4.12, 2.99, -10.58, 1.95, 1.65, 7.13, repro,
2018-04-10,5.55, 4.33, -2.95, 1.93, 1.61, 7.04, repro,
2018-04-11,3.19, 3.37, 2.85, 1.90, 1.58, 6.94, repro,
2018-04-12,4.71, 2.92, -7.41, 1.96, 1.59, 7.14, repro,
2018-04-13,2.68, 4.43, -3.35, 2.28, 1.82, 8.21, repro,
2018-04-14,4.26, 4.06, -8.12, 1.92, 1.62, 7.07, repro,
2018-04-15,4.21, 4.13, -1.31, 1.96, 1.69, 7.30, repro,
2018-04-16,5.09, 3.66, -1.38, 1.96, 1.70, 7.34, repro,
2018-04-17,3.34, 3.13, -9.85, 2.39, 2.10, 8.83, repro,
2018-04-18,4.70, 3.53, -4.99, 1.99, 1.65, 7.26, repro,
2018-04-19,5.29, 2.89, -3.78, 1.94, 1.65, 7.15, repro,
2018-04-20,3.75, 2.45, -6.44, 1.93, 1.63, 7.07, repro,
2018-04-21,4.32, 3.61, -5.47, 1.91, 1.60, 6.98, repro,
2018-04-22,3.46, 4.46, 1.88, 1.97, 1.72, 7.27, repro,
2018-04-23,4.25, 3.92, -4.46, 1.97, 1.67, 7.19, repro,
2018-04-24,3.47, 4.30, -5.03, 1.92, 1.64, 7.07, repro,
2018-04-25,4.97, 4.11, -7.18, 1.92, 1.63, 7.02, repro,
2018-04-26,3.53, 2.76, -8.47, 1.93, 1.63, 7.05, repro,
2018-04-27,3.73, 4.29, -9.36, 2.22, 1.81, 8.09, repro,
2018-04-28,4.24, 3.43, -4.15, 2.04, 1.79, 7.60, repro,
2018-04-29,3.83, 4.64, -8.06, 1.94, 1.64, 7.11, repro,
2018-04-30,3.63, 3.24, -3.52, 1.98, 1.70, 7.39, repro,
2018-05-01,3.41, 4.06, -3.45, 1.96, 1.70, 7.38, repro,
2018-05-02,3.12, 3.41, -3.39, 1.91, 1.59, 6.97, repro,
2018-05-03,3.74, 1.75, -2.56, 1.97, 1.69, 7.20, repro,
2018-05-04,2.63, 2.99, -3.20, 1.98, 1.70, 7.26, repro,
2018-05-05,3.82, 5.36, -2.24, 1.93, 1.59, 7.00, repro,
2018-05-06,3.52, 3.20, -5.24, 1.93, 1.64, 7.20, repro,
2018-05-07,4.93, 2.70, -10.15, 2.02, 1.79, 7.74, repro,
2018-05-08,3.60, 4.14, -5.47, 1.90, 1.59, 6.93, repro,
2018-05-09,2.77, 3.81, 1.91, 1.94, 1.65, 7.13, repro,
2018-05-10,4.16, 4.45, -5.09, 1.94, 1.65, 7.17, repro,
2018-05-11,3.17, 3.47, 5.80, 1.92, 1.64, 7.10, repro,
2018-05-12,4.23, 4.23, -1.21, 1.93, 1.64, 7.08, repro,
2018-05-13,3.26, 4.28, -2.05, 1.93, 1.64, 7.04, repro,
2018-05-14,3.18, 3.42, 1.10, 1.95, 1.62, 7.04, repro,
2018-05-15,3.33, 3.52, -2.20, 1.98, 1.72, 7.33, repro,
2018-05-16,2.90, 1.89, 0.78, 1.89, 1.57, 6.92, repro,
2018-05-17,3.83, 3.70, 2.43, 1.90, 1.60, 7.06, repro,
2018-05-18,4.74, 4.16, -5.44, 1.94, 1.64, 7.20, repro,
2018-05-19,3.82, 3.84, 1.14, 1.92, 1.63, 7.13, repro,
2018-05-20,3.22, 2.94, 9.81, 1.91, 1.60, 7.03, repro,
2018-05-21,3.81, 4.08, 8.33, 1.92, 1.61, 7.02, repro,
2018-05-22,3.54, 3.24, 1.58, 1.95, 1.69, 7.31, repro,
2018-05-23,4.75, 2.41, 0.07, 1.98, 1.70, 7.40, repro,
2018-05-24,3.52, 3.20, -4.65, 1.91, 1.61, 7.04, repro,
2018-05-25,4.56, 2.36, 4.62, 1.90, 1.56, 6.94, repro,
2018-05-26,4.43, 2.83, -1.82, 1.95, 1.66, 7.24, repro,
2018-05-27,3.65, 3.68, -0.85, 1.93, 1.60, 7.02, repro,
2018-05-28,4.04, 3.70, 5.38, 1.90, 1.59, 6.95, repro,
2018-05-29,2.70, 3.41, 3.86, 1.93, 1.65, 7.11, repro,
2018-05-30,2.46, 3.08, 9.22, 1.92, 1.61, 7.05, repro,
2018-05-31,2.70, 3.38, 6.47, 2.10, 1.80, 7.85, repro,
2018-06-01,4.14, 3.31, 2.56, 2.06, 1.79, 7.68, repro,
2018-06-02,2.35, 3.66, 0.33, 1.87, 1.54, 6.87, repro,
2018-06-03,3.63, 2.30, 0.70, 2.01, 1.73, 7.46, repro,
2018-06-04,3.01, 3.49, 11.10, 1.93, 1.60, 7.12, repro,
2018-06-05,2.45, 3.05, 12.24, 1.96, 1.68, 7.23, repro,
2018-06-06,3.05, 4.28, 1.09, 1.95, 1.70, 7.31, repro,
2018-06-07,3.13, 3.90, 3.35, 1.88, 1.55, 6.87, repro,
2018-06-08,1.82, 3.42, 1.51, 1.93, 1.61, 7.03, repro,
2018-06-09,3.68, 4.51, 2.18, 1.84, 1.55, 6.92, repro,
2018-06-10,3.42, 4.30, -0.63, 2.00, 1.76, 7.52, repro,
2018-06-11,1.62, 3.66, 6.26, 1.96, 1.50, 6.91, repro,
2018-06-12,2.66, 3.91, 1.00, 2.00, 1.70, 7.56, repro,
2018-06-13,3.99, 3.35, 0.52, 1.95, 1.54, 6.94, repro,
2018-06-14,2.70, 3.30, 7.62, 1.93, 1.67, 7.28, repro,
2018-06-15,3.58, 4.27, 3.40, 1.93, 1.59, 7.05, repro,
2018-06-16,2.63, 4.60, 5.03, 1.86, 1.56, 7.00, repro,
2018-06-17,3.68, 3.36, 4.40, 1.96, 1.60, 7.11, repro,
2018-06-18,2.96, 2.72, 0.53, 1.92, 1.57, 7.01, repro,
2018-06-19,2.56, 4.55, 1.48, 2.03, 1.71, 7.55, repro,
2018-06-20,1.33, 4.27, 6.10, 1.92, 1.61, 7.07, repro,
2018-06-21,2.39, 4.40, 4.42, 1.95, 1.71, 7.43, repro,
2018-06-22,3.48, 5.19, 1.12, 1.99, 1.64, 7.25, repro,
2018-06-23,2.38, 4.22, 10.73, 1.94, 1.64, 7.20, repro,
2018-06-24,2.19, 4.32, 9.61, 2.00, 1.70, 7.35, repro,
2018-06-25,3.06, 4.86, 4.09, 2.01, 1.73, 7.43, repro,
2018-06-26,3.26, 5.17, -0.32, 1.93, 1.63, 7.18, repro,
2018-06-27,2.07, 3.62, 2.77, 1.97, 1.61, 7.11, repro,
2018-06-28,2.89, 4.18, -1.66, 1.91, 1.57, 6.97, repro,
2018-06-29,2.84, 2.75, 4.85, 1.97, 1.68, 7.39, repro,
2018-06-30,2.68, 3.68, 5.67, 2.05, 1.71, 7.44, repro,
2018-07-01,1.99, 5.41, 3.67, 1.99, 1.65, 7.26, repro,
2018-07-02,3.02, 5.69, 2.08, 1.91, 1.58, 7.03, repro,
2018-07-03,2.56, 4.25, 3.50, 1.96, 1.60, 7.08, repro,
2018-07-04,1.33, 4.17, 0.77, 1.94, 1.60, 7.06, repro,
2018-07-05,1.78, 4.45, 4.77, 1.91, 1.59, 7.11, repro,
2018-07-06,2.83, 3.64, -3.28, 1.98, 1.68, 7.34, repro,
2018-07-07,3.32, 4.02, 0.89, 2.01, 1.74, 7.58, repro,
2018-07-08,3.25, 3.86, 1.72, 1.94, 1.62, 7.10, repro,
2018-07-09,2.48, 3.41, 1.12, 1.89, 1.57, 6.96, repro,
2018-07-10,2.07, 3.48, 0.69, 1.91, 1.60, 7.00, repro,
2018-07-11,1.77, 4.40, -1.91, 1.96, 1.62, 7.15, repro,
2018-07-12,1.90, 3.89, 0.71, 1.96, 1.64, 7.24, repro,
2018-07-13,2.33, 2.90, 3.68, 1.92, 1.59, 7.07, repro,
2018-07-14,2.31, 4.64, -3.25, 1.93, 1.62, 7.11, repro,
2018-07-15,2.42, 3.18, 3.92, 1.87, 1.54, 6.87, repro,
2018-07-16,2.37, 3.63, -0.42, 1.95, 1.63, 7.14, repro,
2018-07-17,1.18, 3.55, 5.92, 1.93, 1.62, 7.14, repro,
2018-07-18,2.13, 4.84, -0.73, 1.88, 1.54, 6.91, repro,
2018-07-19,0.99, 3.85, -2.29, 1.97, 1.66, 7.28, repro,
2018-07-20,1.37, 3.63, 5.37, 1.96, 1.68, 7.35, repro,
2018-07-21,1.74, 5.01, -5.56, 1.90, 1.60, 7.04, repro,
2018-07-22,1.63, 3.53, -2.02, 1.90, 1.58, 7.01, repro,
2018-07-23,1.33, 4.48, 2.23, 1.91, 1.58, 7.07, repro,
2018-07-24,1.94, 4.86, -4.09, 1.95, 1.63, 7.19, repro,
2018-07-25,2.17, 2.51, -1.68, 1.90, 1.60, 7.01, repro,
2018-07-26,1.77, 3.39, 3.99, 1.94, 1.62, 7.24, repro,
2018-07-27,1.90, 2.53, -1.09, 1.98, 1.67, 7.34, repro,
2018-07-28,1.06, 1.73, 3.29, 2.00, 1.66, 7.27, repro,
2018-07-29,1.19, 2.65, -2.13, 1.94, 1.63, 7.19, repro,
2018-07-30,1.67, 3.51, 2.66, 2.07, 1.73, 7.59, repro,
2018-07-31,1.69, 3.28, -0.89, 1.98, 1.63, 7.18, repro,
2018-08-01,0.25, 3.27, 2.54, 2.00, 1.67, 7.28, repro,
2018-08-02,-0.18, 1.26, 4.90, 2.11, 1.76, 7.59, repro,
2018-08-03,0.68, 3.34, 1.01, 1.92, 1.62, 7.22, repro,
2018-08-04,0.64, 2.78, 4.92, 2.01, 1.73, 7.47, repro,
2018-08-05,0.66, 2.64, 7.27, 1.96, 1.67, 7.24, repro,
2018-08-06,1.13, 1.19, 2.79, 1.92, 1.59, 7.06, repro,
2018-08-07,-0.57, 1.37, 8.04, 1.98, 1.61, 7.24, repro,
2018-08-08,1.38, 1.87, 3.84, 1.94, 1.65, 7.20, repro,
2018-08-09,0.83, 1.90, 1.09, 1.92, 1.63, 7.14, repro,
2018-08-10,0.76, 2.32, 2.43, 1.94, 1.63, 7.19, repro,
2018-08-11,-0.40, 2.03, 8.32, 1.97, 1.68, 7.38, repro,
2018-08-12,0.92, 2.74, 3.57, 1.87, 1.54, 6.86, repro,
2018-08-13,0.79, 1.90, 6.16, 1.93, 1.60, 7.11, repro,
2018-08-14,1.34, 2.17, -2.30, 1.89, 1.58, 7.03, repro,
2018-08-15,1.14, 3.32, 2.10, 1.97, 1.70, 7.34, repro,
2018-08-16,0.23, 2.11, -1.76, 1.96, 1.62, 7.09, repro,
2018-08-17,1.64, 2.30, 2.35, 2.05, 1.66, 7.37, repro,
2018-08-18,1.96, 1.48, 0.14, 2.02, 1.70, 7.38, repro,
2018-08-19,0.97, 1.71, 4.04, 2.04, 1.77, 7.75, repro,
2018-08-20,1.65, 2.23, 4.46, 1.97, 1.67, 7.34, repro,
2018-08-21,2.50, 1.75, -1.37, 1.93, 1.63, 7.17, repro,
2018-08-22,0.56, 2.67, -1.44, 2.05, 1.68, 7.60, repro,
2018-08-23,1.02, 1.54, 2.72, 1.99, 1.64, 7.24, repro,
2018-08-24,0.48, 0.72, 3.28, 1.99, 1.70, 7.46, repro,
2018-08-25,-1.15, 1.20, 8.84, 1.97, 1.67, 7.30, repro,
2018-08-26,-0.33, 2.05, 5.22, 1.91, 1.58, 7.09, repro,
2018-08-27,0.04, 1.66, 5.15, 1.90, 1.59, 7.04, repro,
2018-08-28,0.39, 2.27, 6.16, 1.94, 1.64, 7.14, repro,
2018-08-29,1.09, 0.96, 2.41, 1.89, 1.58, 7.01, repro,
2018-08-30,-0.17, 2.88, 4.89, 1.96, 1.66, 7.32, repro,
2018-08-31,1.00, 2.58, 9.91, 2.01, 1.72, 7.47, repro,
2018-09-01,0.38, 2.50, 10.34, 1.93, 1.64, 7.23, repro,
2018-09-02,-0.41, 2.15, 11.53, 1.90, 1.61, 7.03, repro,
2018-09-03,-0.05, 1.60, 4.60, 1.89, 1.60, 7.03, repro,
2018-09-04,0.80, 2.19, 1.14, 1.97, 1.66, 7.27, repro,
2018-09-05,-0.49, 0.83, 7.49, 1.97, 1.68, 7.39, repro,
2018-09-06,0.61, 1.97, 0.13, 2.07, 1.68, 7.38, repro,
2018-09-07,0.02, 2.59, -2.12, 1.97, 1.59, 7.17, repro,
2018-09-08,0.45, 1.01, 6.19, 1.90, 1.59, 7.01, repro,
2018-09-09,0.08, 1.88, 6.16, 1.89, 1.58, 6.98, repro,
2018-09-10,0.43, 1.62, 8.67, 1.96, 1.66, 7.39, repro,
2018-09-11,1.53, 1.97, -1.48, 2.07, 1.79, 7.70, repro,
2018-09-12,1.15, 2.10, 5.33, 1.92, 1.58, 7.05, repro,
2018-09-13,0.57, 1.77, 0.31, 1.90, 1.58, 7.03, repro,
2018-09-14,-0.46, 1.22, -0.38, 1.93, 1.60, 7.22, repro,
2018-09-15,0.14, 0.88, 2.55, 1.92, 1.60, 7.09, repro,
2018-09-16,1.73, 2.21, -2.77, 1.96, 1.67, 7.28, repro,
2018-09-17,-0.27, 2.91, -0.17, 2.02, 1.68, 7.28, repro,
2018-09-18,-0.79, 1.56, 1.16, 1.88, 1.54, 6.93, repro,
2018-09-19,0.70, 1.48, 2.28, 1.94, 1.67, 7.21, repro,
2018-09-20,-0.11, 1.81, 1.08, 1.90, 1.58, 7.01, repro,
2018-09-21,0.72, 3.53, -9.69, 1.98, 1.68, 7.30, repro,
2018-09-22,1.16, 3.29, -6.65, 1.93, 1.63, 7.14, repro,
2018-09-23,1.05, 1.35, -1.01, 1.99, 1.69, 7.34, repro,
2018-09-24,0.38, 1.42, 0.96, 1.94, 1.63, 7.20, repro,
2018-09-25,0.13, 0.94, 2.98, 1.94, 1.64, 7.18, repro,
2018-09-26,0.32, 2.43, -4.31, 1.91, 1.57, 7.05, repro,
2018-09-27,2.61, 2.22, -4.34, 1.96, 1.66, 7.29, repro,
2018-09-28,0.63, 2.48, -1.41, 1.93, 1.62, 7.16, repro,
2018-09-29,0.92, 0.21, -1.23, 2.00, 1.71, 7.45, repro,
2018-09-30,-0.22, 1.31, 4.98, 1.93, 1.65, 7.24, repro,
2018-10-01,0.49, 1.08, 3.03, 1.88, 1.55, 6.96, repro,
2018-10-02,-0.39, 1.24, 3.12, 1.90, 1.58, 7.10, repro,
2018-10-03,0.99, 2.97, -1.34, 1.91, 1.58, 7.05, repro,
2018-10-04,0.87, 2.50, -4.23, 1.93, 1.56, 7.09, repro,
2018-10-05,0.54, 0.54, -0.45, 1.90, 1.58, 7.03, repro,
2018-10-06,-0.54, 0.85, 5.65, 1.97, 1.70, 7.36, repro,
