PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7656874580 North Latitude, -111.3015106699 East Longitude, 2393.88909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-23,3.93, 1.00, -4.16, 2.12, 1.56, 7.02, repro,
2010-08-24,5.25, 5.53, 3.30, 2.15, 1.55, 6.96, repro,
2010-08-25,1.79, 5.72, 7.75, 2.08, 1.54, 6.88, repro,
2010-08-26,3.29, 4.60, 4.56, 2.11, 1.57, 7.06, repro,
2010-08-27,0.14, 5.68, 8.45, 2.15, 1.61, 7.19, repro,
2010-08-28,0.52, 4.40, 10.19, 2.09, 1.55, 6.94, repro,
2010-08-29,2.89, 4.58, 15.66, 2.05, 1.51, 6.77, repro,
2010-08-30,2.25, 4.58, 9.64, 2.09, 1.54, 6.93, repro,
2010-08-31,2.99, 4.82, 5.59, 2.09, 1.54, 6.94, repro,
2010-09-01,0.55, 2.83, 5.63, 2.12, 1.55, 7.06, repro,
2010-09-02,3.28, 5.86, 6.05, 2.05, 1.52, 6.82, repro,
2010-09-03,3.22, 6.31, 6.31, 2.16, 1.62, 7.47, repro,
2010-09-04,2.13, 4.17, 4.40, 2.03, 1.50, 6.74, repro,
2010-09-05,1.94, 4.01, 15.39, 2.05, 1.51, 6.79, repro,
2010-09-06,3.08, 5.22, 12.59, 2.06, 1.51, 6.81, repro,
2010-09-07,1.70, 6.13, 12.68, 2.06, 1.52, 6.85, repro,
2010-09-08,1.88, 6.18, 9.47, 2.04, 1.51, 6.80, repro,
2010-09-09,3.96, 5.65, 11.90, 2.05, 1.50, 6.79, repro,
2010-09-10,2.69, 4.62, 11.40, 2.06, 1.51, 6.83, repro,
2010-09-11,2.97, 4.21, 4.83, 2.10, 1.55, 6.99, repro,
2010-09-12,2.16, 3.35, 4.69, 2.06, 1.51, 6.82, repro,
2010-09-13,3.86, 3.46, 2.88, 2.05, 1.51, 6.80, repro,
2010-09-14,1.92, 4.87, 4.53, 2.04, 1.51, 6.80, repro,
2010-09-15,3.59, 6.18, 4.06, 2.04, 1.52, 6.84, repro,
2010-09-16,1.89, 2.28, 5.45, 2.06, 1.51, 6.83, repro,
2010-09-17,0.44, 3.06, 12.38, 2.05, 1.51, 6.78, repro,
2010-09-18,2.58, 4.94, 7.20, 2.05, 1.52, 6.83, repro,
2010-09-19,1.24, 4.31, 12.22, 2.05, 1.51, 6.84, repro,
2010-09-20,2.15, 5.15, 13.69, 2.05, 1.51, 6.81, repro,
2010-09-21,2.85, 5.24, 13.00, 2.08, 1.56, 7.06, repro,
2010-09-22,1.69, 4.74, 13.19, 2.14, 1.59, 7.12, repro,
2010-09-23,3.23, 2.23, 17.09, 2.10, 1.53, 6.93, repro,
2010-09-24,2.29, 1.81, 6.06, 2.04, 1.51, 6.80, repro,
2010-09-25,3.66, 4.38, 5.63, 2.03, 1.50, 6.78, repro,
2010-09-26,2.17, 4.10, 7.43, 2.04, 1.52, 6.83, repro,
2010-09-27,2.77, 4.88, 7.99, 2.11, 1.55, 6.89, repro,
2010-09-28,2.39, 5.01, 11.34, 2.16, 1.58, 7.10, repro,
2010-09-29,2.79, 3.05, 11.53, 2.06, 1.51, 6.81, repro,
2010-09-30,2.77, 4.77, 13.78, 2.07, 1.53, 6.85, repro,
2010-10-01,3.55, 6.12, 9.01, 2.07, 1.54, 6.89, repro,
2010-10-02,3.00, 4.57, 7.04, 2.06, 1.52, 6.85, repro,
2010-10-03,2.88, 4.76, 10.18, 2.09, 1.54, 6.87, repro,
2010-10-04,-1.12, 3.37, 9.27, 2.11, 1.54, 6.93, repro,
2010-10-05,-0.88, 3.63, 5.87, 2.08, 1.54, 6.92, repro,
2010-10-06,3.50, 5.50, 8.30, 2.04, 1.50, 6.75, repro,
2010-10-07,0.32, 3.81, 7.65, 2.07, 1.52, 6.87, repro,
2010-10-08,2.89, 5.20, 9.58, 2.13, 1.55, 7.01, repro,
2010-10-09,4.41, 4.80, 11.82, 2.07, 1.51, 6.81, repro,
2010-10-10,3.09, 5.48, 11.76, 2.14, 1.58, 7.02, repro,
2010-10-11,3.12, 4.05, 5.54, 2.13, 1.58, 6.98, repro,
2010-10-12,2.95, 4.47, 5.33, 2.11, 1.55, 6.98, repro,
2010-10-13,3.63, 5.26, 3.57, 2.15, 1.58, 7.05, repro,
2010-10-14,2.64, 5.06, 10.67, 2.15, 1.58, 7.04, repro,
2010-10-15,2.06, 2.43, 11.15, 2.09, 1.56, 6.99, repro,
2010-10-16,1.62, 3.18, 4.46, 2.05, 1.50, 6.74, repro,
2010-10-17,0.92, 2.38, 7.11, 2.12, 1.58, 6.95, repro,
2010-10-18,2.36, 5.20, 5.07, 2.09, 1.54, 6.86, repro,
2010-10-19,2.70, 5.37, 14.44, 2.10, 1.53, 6.92, repro,
2010-10-20,2.02, 5.09, 10.98, 2.13, 1.57, 6.94, repro,
2010-10-21,3.91, 4.63, 11.79, 2.12, 1.55, 6.95, repro,
2010-10-22,3.05, 4.98, 16.73, 2.08, 1.52, 6.84, repro,
2010-10-23,2.57, 4.78, 16.15, 2.16, 1.59, 7.04, repro,
2010-10-24,1.45, 4.78, 12.21, 2.09, 1.53, 6.85, repro,
2010-10-25,2.40, 2.88, 15.76, 2.11, 1.53, 6.88, repro,
2010-10-26,3.78, 1.42, 10.06, 2.07, 1.49, 6.74, repro,
2010-10-27,3.88, 4.68, 9.48, 2.09, 1.51, 6.84, repro,
2010-10-28,3.14, 4.43, 3.69, 2.04, 1.47, 6.66, repro,
2010-10-29,0.22, 4.25, 11.00, 2.04, 1.48, 6.68, repro,
2010-10-30,2.70, 4.14, 11.43, 2.03, 1.48, 6.68, repro,
2010-10-31,1.73, 4.33, 7.73, 2.13, 1.61, 7.09, repro,
2010-11-01,1.20, 4.64, 10.63, 2.20, 1.64, 7.27, repro,
2010-11-02,1.83, 4.66, -0.46, 2.08, 1.50, 6.78, repro,
2010-11-03,2.90, 3.64, 1.02, 2.04, 1.47, 6.62, repro,
2010-11-04,2.58, 5.42, 4.17, 2.04, 1.49, 6.69, repro,
2010-11-05,3.01, 4.24, 16.52, 2.12, 1.55, 6.95, repro,
2010-11-06,1.88, 2.18, 0.34, 2.10, 1.52, 6.82, repro,
2010-11-07,-0.50, 2.54, 3.64, 2.08, 1.51, 6.74, repro,
2010-11-08,0.76, 1.98, 13.58, 2.04, 1.47, 6.62, repro,
2010-11-09,2.19, 4.26, 18.83, 2.07, 1.51, 6.70, repro,
2010-11-10,2.78, 4.91, 17.28, 2.10, 1.54, 6.87, repro,
2010-11-11,1.16, 5.24, 10.85, 2.07, 1.51, 6.73, repro,
2010-11-12,1.67, 4.58, 5.26, 2.10, 1.50, 6.77, repro,
2010-11-13,1.68, 4.49, 0.75, 2.17, 1.59, 7.10, repro,
2010-11-14,2.10, 4.00, 11.66, 2.10, 1.53, 6.80, repro,
2010-11-15,2.77, 2.10, 12.41, 2.09, 1.52, 6.75, repro,
2010-11-16,0.48, 1.70, 11.78, 2.13, 1.51, 6.80, repro,
2010-11-17,2.45, 2.42, 3.31, 2.28, 1.57, 7.17, repro,
2010-11-18,1.40, 3.87, 8.80, 2.12, 1.49, 6.79, repro,
2010-11-19,1.58, 4.99, 8.56, 2.13, 1.49, 6.70, repro,
2010-11-20,3.92, 4.14, 8.00, 2.05, 1.47, 6.61, repro,
2010-11-21,3.85, 3.41, -3.97, 2.14, 1.54, 6.89, repro,
2010-11-22,2.04, 2.63, 1.80, 2.15, 1.54, 6.91, repro,
2010-11-23,3.62, 2.46, 4.13, 2.07, 1.48, 6.65, repro,
2010-11-24,3.13, 1.84, 7.25, 2.06, 1.48, 6.64, repro,
2010-11-25,1.50, 2.98, 11.75, 2.10, 1.48, 6.76, repro,
2010-11-26,1.20, 3.60, 4.95, 2.10, 1.48, 6.78, repro,
2010-11-27,-1.02, 2.29, 9.31, 2.12, 1.49, 6.83, repro,
2010-11-28,1.65, 2.30, 18.02, 2.18, 1.50, 6.91, repro,
2010-11-29,2.29, 2.40, 4.39, 2.10, 1.48, 6.76, repro,
2010-11-30,2.67, 3.47, 1.08, 2.06, 1.47, 6.62, repro,
2010-12-01,1.52, 2.29, -1.23, 2.07, 1.46, 6.61, repro,
2010-12-02,1.97, 3.53, -0.44, 2.06, 1.47, 6.64, repro,
2010-12-03,2.65, 4.65, 2.87, 2.13, 1.48, 6.82, repro,
2010-12-04,2.90, 4.75, -0.42, 2.12, 1.48, 6.78, repro,
2010-12-05,2.87, 4.87, 0.39, 2.21, 1.55, 7.19, repro,
2010-12-06,3.61, 4.49, -2.64, 2.13, 1.52, 6.88, repro,
2010-12-07,3.29, 4.01, -1.98, 2.14, 1.52, 6.88, repro,
2010-12-08,2.39, 4.13, -1.85, 2.10, 1.48, 6.78, repro,
2010-12-09,3.98, 4.11, -2.63, 2.11, 1.52, 6.83, repro,
2010-12-10,1.99, 2.82, -0.44, 2.18, 1.56, 7.08, repro,
2010-12-11,1.58, 4.52, 5.02, 2.11, 1.52, 6.81, repro,
2010-12-12,1.35, 1.96, -16.40, 2.12, 1.49, 6.81, repro,
2010-12-13,0.56, 4.48, -6.53, 2.20, 1.55, 7.08, repro,
2010-12-14,1.34, 4.32, 12.79, 2.21, 1.55, 7.10, repro,
2010-12-15,2.92, 1.13, 5.40, 2.17, 1.53, 6.89, repro,
2010-12-16,2.35, 4.51, 3.80, 2.08, 1.51, 6.80, repro,
2010-12-17,2.85, 4.16, 1.49, 2.10, 1.50, 6.76, repro,
2010-12-18,2.48, 4.10, 5.41, 2.11, 1.53, 6.87, repro,
2010-12-19,3.09, 4.27, 7.13, 2.09, 1.52, 6.84, repro,
2010-12-20,2.50, 3.83, 4.37, 2.22, 1.59, 7.05, repro,
2010-12-21,1.32, 4.56, 4.95, 2.22, 1.58, 7.02, repro,
2010-12-22,2.54, 4.72, 2.00, 2.28, 1.60, 7.18, repro,
2010-12-23,0.94, 5.66, -0.06, 2.22, 1.59, 7.07, repro,
2010-12-24,1.88, 4.71, -0.56, 2.09, 1.51, 6.82, repro,
2010-12-25,2.14, 5.78, 1.49, 2.08, 1.51, 6.79, repro,
2010-12-26,-0.29, 3.37, 4.04, 2.09, 1.51, 6.82, repro,
2010-12-27,0.67, 1.80, 0.17, 2.09, 1.51, 6.78, repro,
2010-12-28,0.81, 4.38, 8.13, 2.13, 1.54, 6.94, repro,
2010-12-29,-0.94, 3.13, 14.37, 2.16, 1.57, 7.02, repro,
2010-12-30,1.53, 4.90, 17.29, 2.12, 1.55, 6.94, repro,
2010-12-31,1.67, 4.59, 13.20, 2.09, 1.53, 6.85, repro,
2011-01-01,1.26, 1.51, 14.68, 2.24, 1.61, 7.09, repro,
2011-01-02,-0.28, 1.12, 9.28, 2.43, 1.68, 7.59, repro,
2011-01-03,0.04, 4.92, 10.29, 2.23, 1.60, 7.09, repro,
2011-01-04,1.04, 4.08, 7.85, 2.18, 1.55, 7.04, repro,
2011-01-05,-0.96, 6.24, 1.13, 2.12, 1.56, 6.95, repro,
2011-01-06,-2.58, 5.21, 0.30, 2.15, 1.55, 6.91, repro,
2011-01-07,-4.08, 4.15, 3.49, 2.12, 1.55, 6.84, repro,
2011-01-08,1.77, 3.36, 1.28, 2.10, 1.52, 6.80, repro,
2011-01-09,1.94, 4.12, 6.63, 2.06, 1.49, 6.68, repro,
2011-01-10,3.38, 3.24, -2.00, 2.14, 1.59, 6.98, repro,
2011-01-11,4.00, 4.24, -3.83, 2.18, 1.61, 7.14, repro,
2011-01-12,1.96, 3.19, -7.50, 2.10, 1.52, 6.80, repro,
2011-01-13,0.39, 2.20, -9.42, 2.10, 1.52, 6.79, repro,
2011-01-14,0.83, 3.74, -6.03, 2.10, 1.51, 6.79, repro,
2011-01-15,1.89, 1.98, -12.05, 2.10, 1.53, 6.85, repro,
2011-01-16,1.74, 2.83, -4.78, 2.12, 1.53, 6.87, repro,
2011-01-17,3.34, 0.84, -1.28, 2.07, 1.49, 6.70, repro,
2011-01-18,1.45, 0.48, 5.34, 2.11, 1.52, 6.79, repro,
2011-01-19,3.06, 2.53, -2.21, 2.14, 1.56, 6.96, repro,
2011-01-20,1.11, 3.31, -5.75, 2.10, 1.52, 6.83, repro,
2011-01-21,0.42, 2.98, -6.77, 2.12, 1.53, 6.87, repro,
2011-01-22,0.25, 1.54, 4.35, 2.11, 1.51, 6.81, repro,
2011-01-23,0.09, 3.90, 7.27, 2.12, 1.50, 6.84, repro,
2011-01-24,1.26, 2.71, 1.85, 2.13, 1.55, 6.94, repro,
2011-01-25,1.79, 4.60, 3.62, 2.09, 1.51, 6.82, repro,
2011-01-26,1.07, 3.07, -0.56, 2.31, 1.65, 7.32, repro,
2011-01-27,1.20, 2.42, 2.08, 2.20, 1.65, 7.23, repro,
2011-01-28,1.67, 3.57, 0.97, 2.06, 1.48, 6.65, repro,
2011-01-29,2.83, 2.41, -1.39, 2.09, 1.52, 6.79, repro,
2011-01-30,3.52, 1.98, -5.29, 2.08, 1.51, 6.81, repro,
2011-01-31,5.52, 2.18, -9.56, 2.16, 1.62, 7.16, repro,
2011-02-01,3.73, 4.49, -6.29, 2.13, 1.56, 6.99, repro,
2011-02-02,3.09, 4.17, -0.55, 2.08, 1.51, 6.80, repro,
2011-02-03,2.81, 3.51, -5.22, 2.15, 1.54, 6.98, repro,
2011-02-04,1.02, 1.94, -3.38, 2.15, 1.59, 7.15, repro,
2011-02-05,4.15, 1.82, -4.36, 2.15, 1.59, 7.14, repro,
2011-02-06,3.98, 3.51, -2.77, 2.44, 1.87, 8.28, repro,
2011-02-07,2.83, 3.93, -6.13, 2.12, 1.55, 6.93, repro,
2011-02-08,3.39, 3.87, -4.27, 2.12, 1.56, 6.94, repro,
2011-02-09,3.54, 3.03, -4.04, 2.11, 1.55, 6.92, repro,
2011-02-10,2.93, 3.67, 2.41, 2.08, 1.51, 6.81, repro,
2011-02-11,2.94, 2.52, 1.46, 2.21, 1.68, 7.39, repro,
2011-02-12,0.87, 0.50, -4.52, 2.22, 1.63, 7.21, repro,
2011-02-13,2.22, 2.85, -0.04, 2.10, 1.51, 6.80, repro,
2011-02-14,1.76, 2.30, 1.94, 2.08, 1.51, 6.78, repro,
2011-02-15,0.88, 4.79, -4.32, 2.17, 1.58, 7.13, repro,
2011-02-16,2.74, 4.86, -0.48, 2.41, 1.85, 8.12, repro,
2011-02-17,3.13, 1.83, -0.21, 2.13, 1.54, 6.95, repro,
2011-02-18,2.44, 3.45, -1.42, 2.12, 1.55, 6.93, repro,
2011-02-19,1.91, 3.23, -2.37, 2.13, 1.55, 6.95, repro,
2011-02-20,3.11, 3.88, -2.72, 2.06, 1.48, 6.69, repro,
2011-02-21,3.26, 4.33, 3.35, 2.06, 1.48, 6.69, repro,
2011-02-22,2.41, 4.26, -2.12, 2.10, 1.51, 6.81, repro,
2011-02-23,0.89, 0.65, -1.69, 2.12, 1.54, 6.94, repro,
2011-02-24,1.92, 2.45, -0.79, 2.07, 1.48, 6.68, repro,
2011-02-25,2.66, 3.32, 4.84, 2.06, 1.48, 6.68, repro,
2011-02-26,1.78, 4.04, 11.68, 2.07, 1.48, 6.70, repro,
2011-02-27,1.24, 3.00, 11.26, 2.12, 1.49, 6.76, repro,
2011-02-28,1.57, 3.04, 6.50, 2.07, 1.47, 6.66, repro,
2011-03-01,0.80, 2.10, 1.60, 2.07, 1.47, 6.66, repro,
2011-03-02,0.44, 2.79, 2.94, 2.07, 1.48, 6.69, repro,
2011-03-03,1.41, 1.04, -4.63, 2.08, 1.48, 6.70, repro,
2011-03-04,3.00, 1.42, -2.39, 2.05, 1.47, 6.63, repro,
2011-03-05,2.66, 1.57, -15.43, 2.07, 1.46, 6.62, repro,
2011-03-06,2.63, 3.02, -4.78, 2.05, 1.47, 6.61, repro,
2011-03-07,2.78, 3.82, 2.85, 2.07, 1.48, 6.68, repro,
2011-03-08,2.30, 3.11, -0.14, 2.07, 1.48, 6.68, repro,
2011-03-09,1.82, 2.04, -8.00, 2.07, 1.47, 6.68, repro,
2011-03-10,-0.42, 3.00, -7.19, 2.06, 1.46, 6.62, repro,
2011-03-11,1.45, 2.01, 0.90, 2.06, 1.47, 6.64, repro,
2011-03-12,2.24, 3.37, -3.81, 2.09, 1.50, 6.80, repro,
2011-03-13,1.80, 3.84, -1.65, 2.10, 1.51, 6.82, repro,
2011-03-14,-0.86, 1.61, -6.51, 2.09, 1.50, 6.73, repro,
2011-03-15,0.19, 2.42, -5.04, 2.10, 1.49, 6.73, repro,
2011-03-16,-1.15, 5.30, -0.90, 2.11, 1.51, 6.78, repro,
2011-03-17,0.79, 0.57, -3.71, 2.18, 1.52, 6.92, repro,
2011-03-18,-0.06, 2.34, -4.53, 2.22, 1.57, 7.11, repro,
2011-03-19,-0.18, 3.50, -7.23, 2.16, 1.57, 7.21, repro,
2011-03-20,0.77, 2.28, -1.05, 2.08, 1.46, 6.62, repro,
2011-03-21,-2.52, 0.34, -2.92, 2.14, 1.51, 6.82, repro,
2011-03-22,1.60, 0.27, -2.61, 2.20, 1.53, 6.99, repro,
2011-03-23,0.92, 0.37, -7.03, 2.13, 1.51, 6.83, repro,
2011-03-24,0.79, 2.20, 1.31, 2.08, 1.48, 6.70, repro,
2011-03-25,-2.68, 0.30, -2.15, 2.12, 1.49, 6.77, repro,
2011-03-26,-0.27, 1.32, -0.78, 2.13, 1.49, 6.76, repro,
2011-03-27,-0.83, 2.93, 0.86, 2.08, 1.47, 6.68, repro,
2011-03-28,0.26, 4.24, 6.67, 2.11, 1.51, 6.74, repro,
2011-03-29,0.46, 3.56, 0.40, 2.10, 1.51, 6.74, repro,
2011-03-30,-0.10, 0.48, -1.46, 2.11, 1.50, 6.74, repro,
2011-03-31,0.30, -4.76, -9.77, 2.24, 1.57, 7.11, repro,
2011-04-01,-2.70, -2.85, -16.98, 2.16, 1.51, 6.90, repro,
2011-04-02,1.09, 1.77, -9.25, 2.18, 1.53, 6.90, repro,
2011-04-03,1.31, 1.16, -8.23, 2.15, 1.53, 6.84, repro,
2011-04-04,1.92, -1.10, -13.02, 2.15, 1.53, 6.96, repro,
2011-04-05,0.83, 0.14, -10.14, 2.14, 1.54, 7.01, repro,
2011-04-06,-0.20, -1.50, -5.61, 2.12, 1.51, 6.89, repro,
2011-04-07,-0.27, 0.71, -1.58, 2.09, 1.48, 6.71, repro,
2011-04-08,0.78, 3.10, 4.57, 2.10, 1.49, 6.75, repro,
2011-04-09,0.57, 3.87, 10.17, 2.11, 1.49, 6.77, repro,
2011-04-10,-0.50, 5.61, 14.55, 2.12, 1.51, 6.81, repro,
2011-04-11,-0.80, 3.64, 4.21, 2.21, 1.57, 7.08, repro,
2011-04-12,-1.50, 0.66, -3.52, 2.18, 1.55, 7.01, repro,
2011-04-13,-0.91, 0.68, -11.11, 2.08, 1.48, 6.70, repro,
2011-04-14,0.79, 1.13, -12.10, 2.05, 1.46, 6.61, repro,
2011-04-15,0.24, -2.54, -18.50, 2.07, 1.47, 6.67, repro,
2011-04-16,-0.16, -2.74, -18.77, 2.08, 1.47, 6.68, repro,
2011-04-17,1.41, 1.01, -14.66, 2.08, 1.47, 6.67, repro,
2011-04-18,1.69, 1.60, -12.43, 2.07, 1.47, 6.67, repro,
2011-04-19,2.05, 3.05, -12.93, 2.06, 1.47, 6.62, repro,
2011-04-20,0.61, 1.79, -7.19, 2.06, 1.47, 6.66, repro,
2011-04-21,-2.02, 0.84, -9.55, 2.11, 1.48, 6.86, repro,
2011-04-22,0.46, -0.22, -6.15, 2.06, 1.47, 6.65, repro,
2011-04-23,-0.72, 1.39, -2.91, 2.08, 1.49, 6.74, repro,
2011-04-24,-0.76, 1.36, -3.06, 2.05, 1.47, 6.65, repro,
2011-04-25,-0.98, 1.43, -8.09, 2.06, 1.47, 6.64, repro,
2011-04-26,0.69, 3.44, -0.16, 2.07, 1.46, 6.65, repro,
2011-04-27,-1.09, 1.73, -9.74, 2.06, 1.46, 6.65, repro,
2011-04-28,-0.80, -1.00, -14.76, 2.08, 1.47, 6.68, repro,
2011-04-29,0.58, 0.46, -10.49, 2.08, 1.48, 6.74, repro,
2011-04-30,0.07, -0.27, -9.11, 2.06, 1.47, 6.64, repro,
2011-05-01,0.62, 0.43, -14.48, 2.06, 1.47, 6.63, repro,
2011-05-02,1.07, 1.47, -13.45, 2.06, 1.47, 6.65, repro,
2011-05-03,-1.36, 0.20, -16.18, 2.11, 1.51, 6.85, repro,
2011-05-04,0.27, 2.90, -11.66, 2.11, 1.52, 6.88, repro,
2011-05-05,0.57, 3.24, -8.95, 2.12, 1.49, 6.85, repro,
2011-05-06,1.60, 0.77, -4.74, 2.11, 1.50, 6.82, repro,
2011-05-07,0.59, 3.37, 6.93, 2.10, 1.51, 6.80, repro,
2011-05-08,-0.54, 3.20, 2.53, 2.10, 1.51, 6.82, repro,
2011-05-09,0.86, 3.43, 5.15, 2.11, 1.51, 6.84, repro,
2011-05-10,1.75, 2.83, 2.90, 2.11, 1.52, 6.86, repro,
2011-05-11,0.81, 3.86, 0.89, 2.07, 1.48, 6.69, repro,
2011-05-12,1.40, 3.51, -0.46, 2.06, 1.47, 6.65, repro,
2011-05-13,3.10, 3.26, -13.96, 2.07, 1.47, 6.66, repro,
2011-05-14,1.83, 2.53, -13.08, 2.10, 1.49, 6.74, repro,
2011-05-15,1.67, 3.20, -6.42, 2.11, 1.51, 6.81, repro,
2011-05-16,-0.20, 1.17, -8.61, 2.12, 1.51, 6.82, repro,
2011-05-17,0.82, 4.18, 0.25, 2.10, 1.50, 6.75, repro,
2011-05-18,1.84, 3.59, 1.73, 2.10, 1.50, 6.77, repro,
2011-05-19,1.88, 3.41, -4.46, 2.13, 1.53, 6.86, repro,
2011-05-20,2.65, 3.04, -6.47, 2.12, 1.50, 6.79, repro,
2011-05-21,0.04, 3.65, -4.97, 2.12, 1.51, 6.85, repro,
2011-05-22,2.26, 3.98, 0.87, 2.11, 1.50, 6.76, repro,
2011-05-23,2.82, 3.73, -2.78, 2.10, 1.50, 6.76, repro,
2011-05-24,1.85, 4.14, -2.71, 2.09, 1.49, 6.72, repro,
2011-05-25,1.73, 4.64, -6.76, 2.10, 1.49, 6.73, repro,
2011-05-26,2.37, 3.79, -9.20, 2.16, 1.56, 7.06, repro,
2011-05-27,0.71, 1.87, -9.73, 2.13, 1.51, 6.88, repro,
2011-05-28,2.54, 3.40, -4.48, 2.10, 1.50, 6.79, repro,
2011-05-29,3.48, 5.02, 1.98, 2.08, 1.49, 6.69, repro,
2011-05-30,-0.69, 4.05, 1.64, 2.11, 1.49, 6.75, repro,
2011-05-31,0.52, 4.10, -11.28, 2.11, 1.50, 6.81, repro,
2011-06-01,4.23, 5.28, -10.90, 2.12, 1.51, 6.84, repro,
2011-06-02,5.28, 5.13, -8.18, 2.13, 1.51, 6.86, repro,
2011-06-03,1.79, 3.92, -8.12, 2.12, 1.54, 6.83, repro,
2011-06-04,2.42, 5.51, -10.73, 2.09, 1.49, 6.70, repro,
2011-06-05,1.21, 3.27, -10.28, 2.12, 1.50, 6.79, repro,
2011-06-06,3.00, 4.42, -6.91, 2.11, 1.51, 6.80, repro,
2011-06-07,1.82, 4.15, -3.43, 2.12, 1.51, 6.83, repro,
2011-06-08,0.79, 5.10, -4.28, 2.09, 1.50, 6.72, repro,
2011-06-09,2.24, 6.11, -4.11, 2.09, 1.50, 6.69, repro,
2011-06-10,2.10, 6.18, -3.70, 2.12, 1.51, 6.78, repro,
2011-06-11,-1.06, 5.04, -12.72, 2.23, 1.58, 7.07, repro,
2011-06-12,0.24, 4.77, -7.46, 2.11, 1.50, 6.80, repro,
2011-06-13,2.25, 5.28, -11.06, 2.11, 1.50, 6.79, repro,
2011-06-14,0.84, 1.68, -5.78, 2.10, 1.51, 6.76, repro,
2011-06-15,2.06, 4.49, -10.88, 2.10, 1.50, 6.76, repro,
2011-06-16,1.21, 5.85, -3.40, 2.11, 1.50, 6.77, repro,
2011-06-17,2.14, 5.02, -2.54, 2.14, 1.53, 6.87, repro,
2011-06-18,1.66, 5.46, -6.89, 2.15, 1.53, 6.89, repro,
2011-06-19,1.26, 6.26, 1.58, 2.11, 1.50, 6.79, repro,
2011-06-20,2.41, 7.07, 0.48, 2.09, 1.50, 6.74, repro,
2011-06-21,1.80, 6.93, -2.62, 2.11, 1.50, 6.77, repro,
2011-06-22,1.65, 6.57, 2.75, 2.10, 1.50, 6.77, repro,
2011-06-23,2.76, 7.11, -4.46, 2.11, 1.50, 6.80, repro,
2011-06-24,1.79, 5.19, -7.33, 2.12, 1.49, 6.76, repro,
2011-06-25,1.98, 6.66, -2.23, 2.11, 1.50, 6.75, repro,
2011-06-26,1.98, 4.97, -2.89, 2.09, 1.49, 6.69, repro,
2011-06-27,2.29, 8.20, -6.75, 2.12, 1.50, 6.80, repro,
2011-06-28,0.86, 5.61, -4.01, 2.13, 1.53, 6.92, repro,
2011-06-29,5.41, 9.48, 1.50, 2.14, 1.51, 6.87, repro,
2011-06-30,3.04, 7.71, 1.25, 2.12, 1.50, 6.78, repro,
2011-07-01,0.82, 7.12, 1.83, 2.10, 1.50, 6.75, repro,
2011-07-02,2.11, 7.59, 4.32, 2.09, 1.50, 6.73, repro,
2011-07-03,-0.31, 9.05, -0.28, 2.13, 1.51, 6.82, repro,
2011-07-04,2.08, 6.89, 0.79, 2.13, 1.51, 6.83, repro,
2011-07-05,0.87, 6.32, 2.10, 2.18, 1.51, 6.94, repro,
2011-07-06,0.43, 6.36, 5.82, 2.19, 1.54, 7.02, repro,
2011-07-07,1.76, 8.74, 1.61, 2.14, 1.51, 6.88, repro,
2011-07-08,1.39, 7.04, -15.82, 2.21, 1.57, 7.09, repro,
2011-07-09,1.52, 5.77, -0.54, 2.16, 1.52, 6.95, repro,
2011-07-10,0.92, 6.04, 5.05, 2.17, 1.53, 6.98, repro,
2011-07-11,1.48, 5.72, 0.18, 2.15, 1.51, 6.89, repro,
2011-07-12,2.09, 9.35, -2.22, 2.15, 1.52, 6.92, repro,
2011-07-13,2.48, 8.75, 10.24, 2.21, 1.55, 7.03, repro,
2011-07-14,1.78, 8.10, -6.04, 2.17, 1.51, 6.96, repro,
2011-07-15,2.47, 7.18, 3.60, 2.16, 1.51, 6.92, repro,
2011-07-16,3.69, 9.46, 3.21, 2.15, 1.50, 6.84, repro,
2011-07-17,7.01, 9.11, 4.83, 2.15, 1.51, 6.87, repro,
2011-07-18,1.84, 6.63, 6.79, 2.23, 1.56, 7.06, repro,
2011-07-19,-2.33, 6.21, 3.61, 2.17, 1.52, 6.95, repro,
2011-07-20,4.12, 5.91, 3.53, 2.19, 1.52, 6.97, repro,
2011-07-21,0.53, 5.02, 7.53, 2.15, 1.51, 6.89, repro,
2011-07-22,0.71, 7.38, -2.53, 2.24, 1.61, 7.25, repro,
2011-07-23,1.54, 8.26, 8.92, 2.16, 1.51, 6.91, repro,
2011-07-24,3.50, 7.49, 2.93, 2.15, 1.51, 6.89, repro,
2011-07-25,1.31, 7.53, 2.37, 2.22, 1.60, 7.41, repro,
2011-07-26,-2.21, 6.93, 9.26, 2.18, 1.53, 7.01, repro,
2011-07-27,1.13, 6.40, 10.98, 2.12, 1.49, 6.77, repro,
2011-07-28,-0.54, 5.98, 11.77, 2.13, 1.53, 6.88, repro,
2011-07-29,2.59, 7.17, 6.82, 2.11, 1.50, 6.82, repro,
2011-07-30,1.46, 6.88, -0.94, 2.10, 1.49, 6.76, repro,
2011-07-31,1.13, 7.50, 8.64, 2.11, 1.49, 6.76, repro,
