PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8967112172 North Latitude, -117.3901334729 East Longitude, 937.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-23,-0.09, -0.62, 11.73, 1.97, 1.57, 7.27, repro,
2008-10-24,0.15, -1.83, 12.70, 2.04, 1.59, 7.42, repro,
2008-10-25,0.55, -2.07, 10.06, 2.05, 1.66, 7.56, repro,
2008-10-26,-0.51, -1.18, 5.52, 2.01, 1.65, 7.43, repro,
2008-10-27,0.63, -1.20, -2.60, 1.96, 1.58, 7.26, repro,
2008-10-28,-0.24, -2.01, 1.53, 2.05, 1.59, 7.42, repro,
2008-10-29,-0.36, -1.34, 7.60, 2.07, 1.60, 7.45, repro,
2008-10-30,0.61, -1.85, 4.71, 2.04, 1.65, 7.49, repro,
2008-10-31,-1.43, -6.26, -6.36, 2.10, 1.69, 7.69, repro,
2008-11-01,-2.05, -8.64, -6.43, 1.98, 1.59, 7.33, repro,
2008-11-02,-2.87, -8.46, 12.61, 2.01, 1.64, 7.50, repro,
2008-11-03,-1.79, -2.12, 14.95, 2.06, 1.65, 7.52, repro,
2008-11-04,-0.46, -8.17, 6.72, 2.00, 1.60, 7.38, repro,
2008-11-05,-0.77, -2.22, 12.22, 2.06, 1.69, 7.65, repro,
2008-11-06,-0.82, -2.36, 6.60, 1.99, 1.61, 7.37, repro,
2008-11-07,1.34, -1.16, 4.84, 1.99, 1.61, 7.38, repro,
2008-11-08,0.15, -2.22, 8.67, 2.03, 1.65, 7.54, repro,
2008-11-09,0.68, -5.81, 8.78, 2.00, 1.60, 7.36, repro,
2008-11-10,-0.42, -1.24, 16.91, 2.04, 1.64, 7.49, repro,
2008-11-11,-0.28, -2.13, 11.78, 2.02, 1.68, 7.57, repro,
2008-11-12,1.54, -2.47, 6.77, 1.98, 1.58, 7.29, repro,
2008-11-13,0.59, -2.27, 11.90, 2.03, 1.63, 7.43, repro,
2008-11-14,1.77, -3.79, 9.10, 2.08, 1.71, 7.64, repro,
2008-11-15,0.67, -3.06, 5.96, 2.05, 1.64, 7.49, repro,
2008-11-16,0.68, -2.65, 7.48, 2.07, 1.68, 7.63, repro,
2008-11-17,0.10, -1.94, 4.85, 2.09, 1.74, 7.70, repro,
2008-11-18,0.50, -2.04, 1.28, 2.19, 1.78, 8.27, repro,
2008-11-19,-0.54, -2.42, 3.81, 2.02, 1.65, 7.48, repro,
2008-11-20,0.49, -1.71, 3.50, 2.09, 1.71, 7.67, repro,
2008-11-21,-1.24, -1.00, 7.61, 2.25, 1.87, 8.42, repro,
2008-11-22,1.01, -1.91, 9.04, 2.10, 1.76, 7.95, repro,
2008-11-23,0.01, -2.44, 4.15, 2.10, 1.70, 7.68, repro,
2008-11-24,0.57, -3.11, 4.83, 2.16, 1.75, 7.90, repro,
2008-11-25,-0.71, -1.12, 11.75, 2.03, 1.63, 7.44, repro,
2008-11-26,0.14, -1.83, 10.83, 1.99, 1.59, 7.33, repro,
2008-11-27,0.20, -1.08, 14.04, 1.98, 1.60, 7.36, repro,
2008-11-28,1.05, -2.58, 7.83, 2.09, 1.74, 7.78, repro,
2008-11-29,1.06, -2.10, 8.26, 2.06, 1.73, 7.73, repro,
2008-11-30,1.99, -1.60, 10.62, 2.00, 1.59, 7.38, repro,
2008-12-01,0.02, -1.93, 11.90, 1.99, 1.58, 7.32, repro,
2008-12-02,-0.36, -1.91, 9.92, 2.08, 1.68, 7.60, repro,
2008-12-03,0.92, -2.12, 10.50, 2.02, 1.63, 7.38, repro,
2008-12-04,-1.47, -1.62, 10.16, 2.03, 1.68, 7.57, repro,
2008-12-05,0.45, -2.02, 5.10, 2.02, 1.63, 7.47, repro,
2008-12-06,-0.25, -1.71, 5.96, 2.06, 1.70, 7.66, repro,
2008-12-07,-1.00, -3.28, 3.84, 2.04, 1.67, 7.61, repro,
2008-12-08,0.15, -1.72, 12.19, 2.09, 1.69, 7.72, repro,
2008-12-09,0.86, -2.91, 6.54, 1.99, 1.60, 7.38, repro,
2008-12-10,0.36, -0.88, 1.50, 1.98, 1.57, 7.27, repro,
2008-12-11,-0.19, -1.31, 7.51, 2.10, 1.64, 7.62, repro,
2008-12-12,-0.44, -1.46, 12.55, 2.10, 1.68, 7.71, repro,
2008-12-13,-2.17, -6.25, -1.52, 2.01, 1.62, 7.39, repro,
2008-12-14,-0.73, -1.57, 14.10, 2.02, 1.65, 7.44, repro,
2008-12-15,-0.33, -3.71, 14.11, 1.98, 1.57, 7.24, repro,
2008-12-16,-2.65, -5.72, 4.37, 1.98, 1.58, 7.28, repro,
2008-12-17,-0.56, -2.48, 8.30, 2.02, 1.59, 7.38, repro,
2008-12-18,-0.36, -0.85, 10.90, 1.99, 1.58, 7.30, repro,
2008-12-19,-1.31, -1.40, 6.63, 2.05, 1.60, 7.57, repro,
2008-12-20,-1.01, -1.63, 6.63, 2.02, 1.65, 7.43, repro,
2008-12-21,-0.72, -1.63, 4.43, 2.01, 1.65, 7.42, repro,
2008-12-22,-1.83, -4.29, 6.42, 2.00, 1.61, 7.42, repro,
2008-12-23,-0.45, -2.30, 14.90, 2.03, 1.66, 7.51, repro,
2008-12-24,-1.30, -1.33, 12.50, 1.98, 1.58, 7.29, repro,
2008-12-25,-2.35, -3.57, 7.79, 1.98, 1.60, 7.35, repro,
2008-12-26,-0.53, -1.97, 13.92, 1.97, 1.58, 7.30, repro,
2008-12-27,-0.20, -1.71, 5.73, 1.97, 1.58, 7.30, repro,
2008-12-28,-0.87, -1.62, 4.89, 1.99, 1.59, 7.39, repro,
2008-12-29,-0.43, -1.50, 5.17, 1.98, 1.58, 7.30, repro,
2008-12-30,-0.07, -1.96, 1.62, 1.98, 1.58, 7.27, repro,
2008-12-31,-1.19, -1.55, 5.70, 1.97, 1.58, 7.27, repro,
2009-01-01,-0.01, -1.49, 11.08, 1.97, 1.57, 7.22, repro,
2009-01-02,-1.98, -2.81, 13.63, 2.01, 1.65, 7.40, repro,
2009-01-03,-2.26, -3.33, 8.23, 1.99, 1.58, 7.32, repro,
2009-01-04,-0.59, -1.64, 5.52, 1.99, 1.59, 7.38, repro,
2009-01-05,-1.50, -1.83, 5.85, 1.96, 1.58, 7.27, repro,
2009-01-06,-0.99, -1.43, 11.92, 1.98, 1.58, 7.27, repro,
2009-01-07,-0.50, -1.43, 9.86, 1.97, 1.57, 7.24, repro,
2009-01-08,-0.18, -1.43, 5.07, 1.98, 1.62, 7.40, repro,
2009-01-09,1.01, -2.68, -2.01, 1.99, 1.62, 7.40, repro,
2009-01-10,1.92, -0.88, -5.07, 1.97, 1.59, 7.25, repro,
2009-01-11,1.58, -2.50, -2.00, 2.00, 1.65, 7.38, repro,
2009-01-12,1.29, -0.85, 1.30, 1.96, 1.58, 7.20, repro,
2009-01-13,0.19, -2.48, -1.02, 1.99, 1.60, 7.32, repro,
2009-01-14,0.13, -1.57, 0.94, 1.97, 1.60, 7.27, repro,
2009-01-15,-0.12, -2.42, -5.59, 2.01, 1.67, 7.42, repro,
2009-01-16,1.28, -2.04, -3.18, 1.96, 1.59, 7.22, repro,
2009-01-17,-0.39, -1.34, 2.18, 2.01, 1.60, 7.42, repro,
2009-01-18,1.18, 0.14, 0.88, 1.94, 1.59, 7.20, repro,
2009-01-19,0.44, -0.96, 1.24, 1.95, 1.60, 7.27, repro,
2009-01-20,-0.81, -1.29, 4.87, 1.97, 1.60, 7.32, repro,
2009-01-21,-0.36, -1.47, 8.54, 2.02, 1.62, 7.44, repro,
2009-01-22,-0.99, -2.98, 5.14, 1.96, 1.58, 7.26, repro,
2009-01-23,-2.26, -1.21, 3.17, 1.96, 1.59, 7.23, repro,
2009-01-24,0.11, 4.39, -3.21, 1.95, 1.59, 7.23, repro,
2009-01-25,-0.32, -0.99, 4.37, 2.00, 1.67, 7.44, repro,
2009-01-26,-2.63, -3.35, 10.23, 1.97, 1.62, 7.43, repro,
2009-01-27,0.93, -2.71, 5.81, 1.97, 1.59, 7.30, repro,
2009-01-28,-0.49, -1.91, 4.57, 1.96, 1.59, 7.29, repro,
2009-01-29,-0.54, -1.82, 0.37, 1.95, 1.58, 7.18, repro,
2009-01-30,0.52, -1.01, 7.02, 1.95, 1.59, 7.19, repro,
2009-01-31,-0.51, -0.90, 7.87, 1.96, 1.59, 7.27, repro,
2009-02-01,0.52, -1.65, 5.45, 1.97, 1.61, 7.37, repro,
2009-02-02,-0.38, -0.52, 5.37, 1.97, 1.61, 7.31, repro,
2009-02-03,-0.23, -1.43, 3.74, 1.96, 1.60, 7.25, repro,
2009-02-04,-0.51, -1.07, 6.29, 1.93, 1.58, 7.11, repro,
2009-02-05,-0.89, -1.99, 3.60, 2.02, 1.71, 7.55, repro,
2009-02-06,-2.71, -6.47, 3.18, 2.03, 1.69, 7.64, repro,
2009-02-07,-1.42, -2.69, 11.35, 1.98, 1.61, 7.32, repro,
2009-02-08,0.07, -2.93, 11.59, 1.97, 1.60, 7.27, repro,
2009-02-09,-1.18, -1.28, 12.40, 1.99, 1.63, 7.39, repro,
2009-02-10,-0.30, -2.87, 10.75, 1.96, 1.60, 7.27, repro,
2009-02-11,-1.28, -2.71, 1.03, 2.01, 1.70, 7.61, repro,
2009-02-12,-1.50, -0.48, 7.50, 2.04, 1.75, 7.69, repro,
2009-02-13,-0.94, -4.02, 7.51, 2.04, 1.73, 7.67, repro,
2009-02-14,-1.24, -2.45, 10.76, 1.97, 1.61, 7.28, repro,
2009-02-15,-0.80, -2.57, 5.20, 2.00, 1.70, 7.54, repro,
2009-02-16,0.02, -2.37, 16.05, 1.99, 1.66, 7.36, repro,
2009-02-17,-5.68, -9.37, 0.74, 2.01, 1.62, 7.45, repro,
2009-02-18,-0.03, -0.27, 12.58, 2.07, 1.80, 8.01, repro,
2009-02-19,0.69, -1.04, 7.25, 2.02, 1.72, 7.69, repro,
2009-02-20,-0.73, -1.75, 4.76, 1.99, 1.67, 7.57, repro,
2009-02-21,-0.53, -2.77, 7.42, 1.97, 1.63, 7.40, repro,
2009-02-22,-1.21, -3.80, 2.95, 1.94, 1.59, 7.18, repro,
2009-02-23,-0.73, -7.09, -12.42, 2.01, 1.70, 7.62, repro,
2009-02-24,0.14, -0.55, 4.60, 2.08, 1.75, 7.90, repro,
2009-02-25,-2.18, -3.55, 7.72, 168.43, 79.29, 180.72, repro,
2009-02-26,0.15, -1.97, 13.71, 2.01, 1.71, 7.72, repro,
2009-02-27,0.16, -1.58, 9.70, 2.01, 1.72, 7.80, repro,
2009-02-28,-0.08, -1.42, 3.44, 1.98, 1.64, 7.45, repro,
2009-03-01,-1.32, -1.07, 5.67, 2.00, 1.68, 7.56, repro,
2009-03-02,-0.33, -3.86, 2.97, 2.01, 1.68, 7.63, repro,
2009-03-03,-2.27, -5.32, 0.39, 2.05, 1.73, 7.82, repro,
2009-03-04,-1.55, -6.72, 5.02, 1.96, 1.63, 7.40, repro,
2009-03-05,-0.96, -1.67, 10.39, 1.98, 1.65, 7.48, repro,
2009-03-06,-0.66, -1.56, 15.96, 2.03, 1.73, 7.62, repro,
2009-03-07,0.68, -1.92, 13.29, 1.98, 1.65, 7.44, repro,
2009-03-08,-0.56, -1.47, 17.67, 1.99, 1.64, 7.47, repro,
2009-03-09,-0.76, -0.55, 17.02, 1.98, 1.65, 7.49, repro,
2009-03-10,0.25, -1.72, 11.28, 1.98, 1.64, 7.43, repro,
2009-03-11,0.65, -1.84, 13.70, 1.96, 1.61, 7.24, repro,
2009-03-12,0.64, -2.35, 8.51, 1.95, 1.61, 7.24, repro,
2009-03-13,0.76, -1.72, 11.25, 1.97, 1.64, 7.31, repro,
2009-03-14,-0.03, -0.63, 13.81, 2.00, 1.68, 7.57, repro,
2009-03-15,0.04, -1.95, 17.97, 1.98, 1.62, 7.35, repro,
2009-03-16,-0.63, -1.90, 8.94, 1.97, 1.64, 7.40, repro,
2009-03-17,-0.04, -1.16, 8.34, 1.96, 1.62, 7.29, repro,
2009-03-18,-0.31, -1.81, 9.59, 1.96, 1.62, 7.24, repro,
2009-03-19,-0.74, -1.39, 8.94, 1.96, 1.63, 7.25, repro,
2009-03-20,-0.74, -0.78, 16.42, 1.96, 1.62, 7.24, repro,
2009-03-21,-1.67, -3.59, 14.39, 1.97, 1.62, 7.29, repro,
2009-03-22,-1.78, -7.57, -8.46, 1.97, 1.65, 7.34, repro,
2009-03-23,0.86, -2.61, 8.91, 1.99, 1.70, 7.36, repro,
2009-03-24,0.73, -2.19, 9.86, 2.04, 1.69, 7.42, repro,
2009-03-25,-0.71, -1.74, 14.42, 1.99, 1.68, 7.33, repro,
2009-03-26,0.18, -1.81, 13.71, 2.01, 1.70, 7.44, repro,
2009-03-27,1.16, -2.70, 11.97, 1.98, 1.63, 7.32, repro,
2009-03-28,0.31, -1.90, 9.35, 2.03, 1.68, 7.38, repro,
2009-03-29,-0.89, -1.27, 18.07, 2.00, 1.64, 7.40, repro,
2009-03-30,0.30, -2.54, 19.18, 2.01, 1.63, 7.42, repro,
2009-03-31,0.43, -1.78, 12.38, 2.00, 1.62, 7.35, repro,
2009-04-01,0.24, -1.79, 14.59, 2.04, 1.71, 7.53, repro,
2009-04-02,0.95, -3.05, 11.97, 2.07, 1.69, 7.64, repro,
2009-04-03,2.42, -6.17, 14.80, 2.12, 1.78, 7.83, repro,
2009-04-04,-0.35, -2.81, 12.28, 2.07, 1.71, 7.56, repro,
2009-04-05,0.41, -2.33, 7.01, 2.06, 1.69, 7.46, repro,
2009-04-06,0.49, -1.67, 7.96, 2.04, 1.70, 7.49, repro,
2009-04-07,-0.03, -2.21, 5.97, 2.06, 1.70, 7.59, repro,
2009-04-08,-2.41, -4.03, 16.96, 2.03, 1.63, 7.43, repro,
2009-04-09,-0.18, -2.69, 10.92, 2.08, 1.69, 7.61, repro,
2009-04-10,-1.66, -3.29, 10.93, 2.04, 1.64, 7.43, repro,
2009-04-11,-0.01, -2.00, 10.62, 2.05, 1.64, 7.40, repro,
2009-04-12,0.34, -1.71, 6.80, 2.05, 1.65, 7.44, repro,
2009-04-13,0.47, -1.72, 6.22, 2.07, 1.65, 7.48, repro,
2009-04-14,-1.72, -5.44, 11.35, 2.04, 1.63, 7.42, repro,
2009-04-15,-0.05, -4.35, 4.09, 2.06, 1.65, 7.47, repro,
2009-04-16,1.10, -2.50, 10.56, 2.03, 1.62, 7.37, repro,
2009-04-17,0.05, -2.47, -0.04, 2.09, 1.70, 7.55, repro,
2009-04-18,-0.40, -1.64, 5.74, 2.02, 1.62, 7.31, repro,
2009-04-19,0.68, -2.98, 5.19, 2.04, 1.62, 7.36, repro,
2009-04-20,0.04, -2.32, 4.64, 2.03, 1.62, 7.34, repro,
2009-04-21,0.54, -3.04, 4.74, 2.08, 1.64, 7.47, repro,
2009-04-22,-0.91, 0.10, 17.70, 2.05, 1.62, 7.39, repro,
2009-04-23,-2.02, -2.84, 6.46, 2.07, 1.67, 7.51, repro,
2009-04-24,-2.82, -11.16, 11.75, 2.08, 1.65, 7.50, repro,
2009-04-25,-0.04, -6.41, -0.79, 2.05, 1.64, 7.41, repro,
2009-04-26,-0.27, -3.18, 2.31, 2.05, 1.62, 7.38, repro,
2009-04-27,-2.00, -1.93, 13.34, 2.04, 1.61, 7.31, repro,
2009-04-28,-2.02, -3.26, 13.54, 2.07, 1.63, 7.45, repro,
2009-04-29,-1.00, -2.27, 9.03, 2.20, 1.84, 7.84, repro,
2009-04-30,-1.29, -2.85, 12.81, 2.09, 1.68, 7.54, repro,
2009-05-01,-2.60, -5.95, 2.49, 2.05, 1.62, 7.42, repro,
2009-05-02,-0.77, -9.08, 9.60, 2.07, 1.63, 7.45, repro,
2009-05-03,0.33, -0.41, -0.30, 2.05, 1.62, 7.40, repro,
2009-05-04,-0.26, -1.80, 14.25, 2.07, 1.66, 7.55, repro,
2009-05-05,-0.56, -2.26, 16.56, 2.05, 1.61, 7.42, repro,
2009-05-06,-0.49, -2.79, 3.29, 2.06, 1.65, 7.49, repro,
2009-05-07,-0.47, -1.76, 9.37, 2.02, 1.64, 7.44, repro,
2009-05-08,-1.09, -3.52, 10.67, 2.03, 1.62, 7.42, repro,
2009-05-09,-0.98, -2.73, 9.15, 2.00, 1.62, 7.44, repro,
2009-05-10,-0.93, -2.61, 12.94, 2.01, 1.61, 7.41, repro,
2009-05-11,-0.45, -2.20, 11.37, 2.01, 1.60, 7.40, repro,
2009-05-12,-1.72, -1.98, 21.31, 2.15, 1.70, 7.78, repro,
2009-05-13,-1.33, -2.45, 15.30, 2.05, 1.65, 7.48, repro,
2009-05-14,0.12, -1.87, 15.74, 2.03, 1.66, 7.42, repro,
2009-05-15,-1.34, -2.71, 11.59, 2.02, 1.63, 7.54, repro,
2009-05-16,-0.27, -2.63, 9.12, 2.08, 1.62, 7.71, repro,
2009-05-17,-1.10, -1.06, 7.89, 2.02, 1.61, 7.51, repro,
2009-05-18,-0.63, -1.15, 2.73, 2.03, 1.63, 7.58, repro,
2009-05-19,-1.43, -1.15, 5.48, 2.03, 1.64, 7.57, repro,
2009-05-20,-1.93, -1.96, 18.25, 2.00, 1.61, 7.39, repro,
2009-05-21,-0.16, -3.33, 11.52, 2.00, 1.61, 7.43, repro,
2009-05-22,-0.68, -1.61, 7.36, 2.00, 1.63, 7.49, repro,
2009-05-23,-1.76, -1.45, 10.32, 2.04, 1.62, 7.52, repro,
2009-05-24,-0.51, -2.68, 9.81, 2.02, 1.62, 7.48, repro,
2009-05-25,-0.97, -1.40, 13.63, 2.04, 1.68, 7.57, repro,
2009-05-26,0.05, -0.59, 9.86, 1.99, 1.61, 7.40, repro,
2009-05-27,0.43, -3.04, 13.56, 2.01, 1.62, 7.50, repro,
2009-05-28,0.24, -2.37, 21.01, 2.01, 1.61, 7.48, repro,
2009-05-29,-0.27, -1.25, 11.36, 2.04, 1.62, 7.58, repro,
2009-05-30,-1.41, -2.11, 15.76, 2.01, 1.62, 7.46, repro,
2009-05-31,-1.82, -0.28, 15.38, 2.00, 1.62, 7.52, repro,
2009-06-01,-2.07, -0.95, 20.04, 2.03, 1.68, 7.58, repro,
2009-06-02,-1.95, -1.05, 10.25, 2.00, 1.62, 7.47, repro,
2009-06-03,-0.71, -2.69, 5.24, 2.02, 1.63, 7.55, repro,
2009-06-04,-1.88, -1.12, 8.94, 2.04, 1.64, 7.65, repro,
2009-06-05,-3.51, -3.68, 6.74, 2.01, 1.62, 7.47, repro,
2009-06-06,-1.52, -1.04, 14.95, 2.04, 1.66, 7.55, repro,
2009-06-07,-1.74, -1.83, 13.73, 2.03, 1.68, 7.60, repro,
2009-06-08,-1.18, -1.47, 11.49, 2.03, 1.67, 7.57, repro,
2009-06-09,-1.01, -2.15, 16.57, 2.02, 1.62, 7.49, repro,
2009-06-10,-0.58, -2.52, 16.33, 2.04, 1.68, 7.64, repro,
2009-06-11,-1.68, -1.20, 12.73, 2.00, 1.63, 7.49, repro,
2009-06-12,-2.29, -1.40, 12.05, 2.04, 1.69, 7.63, repro,
2009-06-13,-2.14, -2.90, 14.14, 2.05, 1.68, 7.64, repro,
2009-06-14,-1.80, -1.82, 11.52, 2.04, 1.68, 7.59, repro,
2009-06-15,-1.70, -1.01, 18.70, 2.05, 1.68, 7.65, repro,
2009-06-16,-2.83, -1.86, 20.29, 2.00, 1.64, 7.48, repro,
2009-06-17,0.17, -2.45, 14.52, 2.02, 1.67, 7.64, repro,
2009-06-18,-0.90, -1.13, 19.28, 2.05, 1.69, 7.65, repro,
2009-06-19,-0.75, -1.08, 13.36, 2.01, 1.62, 7.53, repro,
2009-06-20,-4.13, -8.43, 11.49, 2.02, 1.63, 7.55, repro,
2009-06-21,-1.33, -2.19, 19.57, 1.99, 1.62, 7.46, repro,
2009-06-22,-0.54, -1.22, 19.35, 2.01, 1.68, 7.60, repro,
2009-06-23,-0.71, -1.75, 17.28, 2.04, 1.68, 7.58, repro,
2009-06-24,0.40, -1.57, 17.10, 2.04, 1.68, 7.60, repro,
2009-06-25,-0.22, -1.76, 11.55, 2.01, 1.61, 7.50, repro,
2009-06-26,1.67, -2.81, 16.28, 2.11, 1.79, 7.90, repro,
2009-06-27,-0.61, -1.94, 12.83, 2.04, 1.75, 7.68, repro,
2009-06-28,-1.09, -2.37, 7.48, 2.00, 1.67, 7.55, repro,
2009-06-29,-1.83, -3.05, 15.21, 2.01, 1.65, 7.56, repro,
2009-06-30,-1.12, -2.83, 8.54, 2.01, 1.67, 7.65, repro,
2009-07-01,-1.05, -3.79, 14.50, 2.02, 1.67, 7.67, repro,
2009-07-02,-1.18, -1.69, 12.93, 1.99, 1.62, 7.47, repro,
2009-07-03,-1.38, -2.75, 1.99, 1.99, 1.62, 7.45, repro,
2009-07-04,0.22, -1.21, 2.42, 2.01, 1.65, 7.62, repro,
2009-07-05,-1.54, -1.56, 12.81, 2.03, 1.64, 7.54, repro,
2009-07-06,-1.78, -2.35, 20.09, 2.04, 1.70, 7.74, repro,
2009-07-07,-0.96, -2.16, 23.24, 2.00, 1.62, 7.48, repro,
2009-07-08,-1.72, -2.31, 18.29, 1.99, 1.64, 7.54, repro,
2009-07-09,-0.56, -3.96, 14.40, 1.99, 1.61, 7.43, repro,
2009-07-10,-0.37, -0.98, 20.61, 2.00, 1.62, 7.47, repro,
2009-07-11,-0.82, -0.12, 12.89, 2.01, 1.64, 7.59, repro,
2009-07-12,-0.30, -2.81, 13.86, 2.04, 1.69, 7.66, repro,
2009-07-13,-1.84, -3.40, 12.19, 2.00, 1.72, 7.58, repro,
2009-07-14,-0.43, -1.44, 20.22, 1.99, 1.66, 7.50, repro,
2009-07-15,-0.83, -2.17, 16.58, 1.99, 1.63, 7.48, repro,
2009-07-16,-0.73, -1.67, 4.26, 2.00, 1.62, 7.46, repro,
2009-07-17,-0.17, -1.70, 19.24, 1.99, 1.62, 7.45, repro,
2009-07-18,-0.43, -1.77, 15.08, 2.03, 1.70, 7.60, repro,
2009-07-19,-0.98, -2.09, 12.00, 2.00, 1.63, 7.48, repro,
2009-07-20,-2.12, -1.33, 9.10, 1.99, 1.64, 7.51, repro,
2009-07-21,0.13, -1.86, 24.44, 2.00, 1.64, 7.49, repro,
2009-07-22,0.21, -1.25, 17.07, 1.99, 1.64, 7.51, repro,
2009-07-23,-0.32, -1.76, 18.64, 2.00, 1.62, 7.42, repro,
2009-07-24,-1.01, -2.92, 14.90, 2.03, 1.69, 7.60, repro,
2009-07-25,-0.12, -1.48, 10.19, 2.11, 1.67, 7.85, repro,
2009-07-26,-0.44, -1.10, 9.12, 2.08, 1.75, 7.90, repro,
2009-07-27,-0.25, -1.12, 14.84, 1.99, 1.64, 7.45, repro,
2009-07-28,-0.35, -1.61, 10.75, 1.99, 1.63, 7.43, repro,
2009-07-29,0.22, -2.97, 13.51, 2.00, 1.64, 7.44, repro,
2009-07-30,-0.40, -1.54, 14.95, 2.07, 1.65, 7.70, repro,
2009-07-31,-0.84, -2.01, 16.30, 1.99, 1.64, 7.44, repro,
2009-08-01,-0.55, -1.26, 19.03, 2.01, 1.69, 7.51, repro,
2009-08-02,-1.68, -2.44, 14.44, 1.99, 1.63, 7.45, repro,
2009-08-03,-0.61, -1.96, 10.86, 1.99, 1.64, 7.43, repro,
2009-08-04,-1.59, -4.03, 9.13, 2.07, 1.72, 7.70, repro,
2009-08-05,-1.96, -5.12, 0.47, 2.05, 1.65, 7.55, repro,
2009-08-06,-3.22, -9.94, 3.50, 1.99, 1.63, 7.39, repro,
2009-08-07,0.37, -4.45, 13.05, 2.38, 1.93, 9.04, repro,
2009-08-08,-1.38, -2.72, 17.70, 1.99, 1.63, 7.39, repro,
2009-08-09,0.32, -2.15, 10.78, 2.02, 1.64, 7.46, repro,
2009-08-10,-0.94, -2.10, 13.85, 2.00, 1.64, 7.47, repro,
2009-08-11,-0.40, -2.82, 15.49, 1.99, 1.64, 7.30, repro,
2009-08-12,2.12, -2.11, 15.05, 2.03, 1.70, 7.50, repro,
2009-08-13,1.06, -2.41, 14.89, 2.03, 1.64, 7.44, repro,
2009-08-14,-0.61, -2.25, 10.71, 2.02, 1.64, 7.45, repro,
2009-08-15,-1.11, -2.12, 23.27, 2.02, 1.62, 7.32, repro,
2009-08-16,0.47, -2.46, 16.96, 2.07, 1.70, 7.60, repro,
2009-08-17,0.18, -3.63, 19.91, 2.01, 1.64, 7.44, repro,
2009-08-18,-0.34, -2.48, 19.96, 2.02, 1.63, 7.47, repro,
2009-08-19,-0.33, -2.83, 21.46, 1.99, 1.63, 7.40, repro,
2009-08-20,-0.38, -0.90, 21.00, 2.00, 1.63, 7.38, repro,
2009-08-21,0.05, -0.99, 19.88, 2.04, 1.67, 7.52, repro,
2009-08-22,-0.03, -0.18, 20.17, 2.05, 1.68, 7.65, repro,
2009-08-23,-0.41, -3.82, 11.83, 2.14, 1.70, 8.01, repro,
2009-08-24,-0.04, -4.52, 14.34, 2.05, 1.72, 7.77, repro,
2009-08-25,-0.72, -3.30, 19.43, 2.06, 1.67, 7.61, repro,
2009-08-26,0.52, -1.74, 16.00, 2.04, 1.67, 7.58, repro,
2009-08-27,-0.94, -1.20, 15.57, 2.03, 1.67, 7.55, repro,
2009-08-28,0.54, -3.55, 13.95, 2.01, 1.64, 7.43, repro,
2009-08-29,-1.35, -2.36, 14.00, 2.00, 1.62, 7.38, repro,
2009-08-30,-2.78, -3.23, 11.71, 2.01, 1.62, 7.39, repro,
2009-08-31,-1.56, -6.34, 2.56, 2.01, 1.64, 7.44, repro,
2009-09-01,0.05, -6.35, 12.73, 2.03, 1.67, 7.61, repro,
2009-09-02,-0.56, -2.48, 20.32, 2.02, 1.71, 7.58, repro,
2009-09-03,-0.88, -3.12, 15.37, 2.00, 1.64, 7.49, repro,
2009-09-04,-0.59, -2.17, 17.65, 2.00, 1.62, 7.43, repro,
2009-09-05,-1.03, -1.55, 13.77, 1.99, 1.66, 7.45, repro,
2009-09-06,-0.50, -3.41, 14.26, 2.05, 1.68, 7.62, repro,
2009-09-07,0.02, -1.99, 14.49, 2.01, 1.65, 7.56, repro,
2009-09-08,-0.43, -2.95, 17.86, 2.01, 1.65, 7.49, repro,
2009-09-09,-0.21, -3.61, 17.24, 2.01, 1.63, 7.47, repro,
2009-09-10,-1.69, -2.15, 11.69, 2.00, 1.63, 7.46, repro,
2009-09-11,-0.71, -2.50, 16.99, 2.00, 1.63, 7.41, repro,
2009-09-12,-1.10, -2.78, 16.17, 1.96, 1.63, 7.36, repro,
2009-09-13,-0.94, -1.69, 13.63, 1.99, 1.67, 7.52, repro,
2009-09-14,-2.93, -1.34, 29.84, 1.98, 1.65, 7.42, repro,
2009-09-15,-0.70, -2.27, 13.77, 2.03, 1.66, 7.44, repro,
2009-09-16,-0.60, -1.53, 16.94, 1.97, 1.61, 7.31, repro,
2009-09-17,-0.23, -1.44, 16.52, 1.96, 1.64, 7.30, repro,
2009-09-18,-1.83, -3.30, 11.08, 2.01, 1.69, 7.51, repro,
2009-09-19,-0.26, -2.09, 16.00, 1.98, 1.63, 7.35, repro,
2009-09-20,-0.01, -2.84, 20.04, 1.98, 1.63, 7.33, repro,
2009-09-21,1.73, -3.59, 6.07, 1.96, 1.63, 7.31, repro,
2009-09-22,0.65, -3.48, 10.27, 2.00, 1.65, 7.36, repro,
2009-09-23,-0.41, -2.36, 13.32, 1.99, 1.66, 7.38, repro,
2009-09-24,-0.44, -2.48, 17.40, 1.97, 1.64, 7.37, repro,
2009-09-25,0.04, -2.64, 15.24, 2.05, 1.73, 7.55, repro,
