PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 32.7283526700 North Latitude, -104.9940630007 East Longitude, 1488.64311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-13,0.12, 0.63, -7.61, 1.81, 1.65, 7.20, repro,
2009-09-14,1.46, 1.91, -6.43, 1.84, 1.69, 7.29, repro,
2009-09-15,-0.26, 1.14, -7.24, 1.80, 1.63, 7.16, repro,
2009-09-16,0.36, 0.61, -9.96, 1.81, 1.65, 7.25, repro,
2009-09-17,-0.90, 0.59, -10.34, 1.87, 1.74, 7.49, repro,
2009-09-18,-1.15, 2.70, -15.16, 1.98, 1.78, 7.90, repro,
2009-09-19,0.50, 3.09, -19.56, 1.89, 1.78, 7.56, repro,
2009-09-20,-0.49, 2.19, -13.07, 1.81, 1.68, 7.24, repro,
2009-09-21,0.22, 3.04, -6.99, 1.96, 1.81, 7.81, repro,
2009-09-22,0.42, 2.22, -17.45, 1.87, 1.71, 7.39, repro,
2009-09-23,0.20, 2.27, -11.91, 1.84, 1.69, 7.28, repro,
2009-09-24,0.12, 2.84, -10.12, 1.80, 1.67, 7.16, repro,
2009-09-25,0.15, 1.95, -15.17, 1.86, 1.71, 7.35, repro,
2009-09-26,-0.34, 1.89, -11.94, 1.82, 1.69, 7.25, repro,
2009-09-27,0.49, 1.36, -9.79, 1.80, 1.69, 7.23, repro,
2009-09-28,-0.21, 1.52, -6.80, 1.85, 1.68, 7.36, repro,
2009-09-29,0.91, 3.11, -12.86, 1.85, 1.70, 7.38, repro,
2009-09-30,0.73, 1.05, -4.79, 1.80, 1.69, 7.21, repro,
2009-10-01,1.98, 1.72, -8.12, 1.81, 1.63, 7.17, repro,
2009-10-02,0.36, 2.37, -8.61, 1.78, 1.62, 7.05, repro,
2009-10-03,0.19, 2.84, -12.23, 1.79, 1.62, 7.10, repro,
2009-10-04,0.87, 5.10, -0.51, 1.84, 1.71, 7.37, repro,
2009-10-05,2.94, 5.86, -3.03, 1.81, 1.65, 7.22, repro,
2009-10-06,0.33, 2.76, -11.18, 1.80, 1.64, 7.23, repro,
2009-10-07,0.76, 5.99, -12.73, 1.83, 1.69, 7.19, repro,
2009-10-08,-1.57, 3.37, -8.29, 1.86, 1.64, 7.43, repro,
2009-10-09,-0.37, 0.60, -15.69, 1.80, 1.68, 7.20, repro,
2009-10-10,-1.32, 2.41, -10.95, 1.79, 1.62, 7.08, repro,
2009-10-11,-0.89, 2.58, -18.83, 1.91, 1.80, 7.81, repro,
2009-10-12,0.12, 4.25, -7.70, 1.80, 1.68, 7.23, repro,
2009-10-13,-1.94, 0.90, -13.79, 1.85, 1.73, 7.38, repro,
2009-10-14,0.14, 1.89, -16.17, 1.83, 1.72, 7.39, repro,
2009-10-15,-0.59, 2.18, -10.15, 1.93, 1.82, 7.80, repro,
2009-10-16,-0.84, 1.96, -15.55, 2.02, 1.95, 8.30, repro,
2009-10-17,-0.94, 3.29, -21.48, 1.88, 1.75, 7.49, repro,
2009-10-18,0.27, 2.53, -19.35, 1.86, 1.70, 7.42, repro,
2009-10-19,-0.17, 2.38, -12.46, 1.88, 1.75, 7.61, repro,
2009-10-20,0.68, 1.47, -3.83, 1.86, 1.76, 7.58, repro,
2009-10-21,-1.08, 2.49, -0.06, 1.81, 1.70, 7.29, repro,
2009-10-22,-0.66, 1.50, -7.87, 1.80, 1.68, 7.19, repro,
2009-10-23,-0.92, 2.00, -10.26, 1.83, 1.70, 7.29, repro,
2009-10-24,-0.77, 2.71, -9.10, 1.79, 1.65, 7.18, repro,
2009-10-25,1.18, 1.38, -7.61, 1.80, 1.65, 7.22, repro,
2009-10-26,-0.42, 0.43, -15.22, 2.16, 2.09, 8.93, repro,
2009-10-27,-1.01, 2.32, -10.73, 1.97, 1.85, 8.01, repro,
2009-10-28,-0.76, 0.42, -6.32, 1.85, 1.75, 7.47, repro,
2009-10-29,1.06, 2.80, -1.78, 1.83, 1.71, 7.32, repro,
2009-10-30,-0.55, 1.86, -2.24, 1.96, 1.91, 8.04, repro,
2009-10-31,-0.51, 1.90, -8.32, 1.89, 1.83, 7.68, repro,
2009-11-01,0.06, 2.99, -11.75, 1.85, 1.75, 7.48, repro,
2009-11-02,-1.04, 3.03, -15.44, 1.93, 1.87, 7.79, repro,
2009-11-03,-0.05, 2.34, -14.59, 1.85, 1.74, 7.48, repro,
2009-11-04,-0.13, 2.56, -18.60, 2.04, 1.93, 8.47, repro,
2009-11-05,-0.59, 1.57, -17.18, 1.93, 1.86, 7.83, repro,
2009-11-06,-1.15, 1.07, -11.65, 1.93, 1.86, 7.84, repro,
2009-11-07,-0.84, 1.88, -7.70, 1.89, 1.83, 7.71, repro,
2009-11-08,-0.64, 2.28, -7.85, 1.94, 1.87, 7.93, repro,
2009-11-09,-0.07, 2.01, -16.60, 1.94, 1.87, 7.89, repro,
2009-11-10,-0.57, 2.07, -20.19, 1.93, 1.85, 7.83, repro,
2009-11-11,-1.25, 1.32, -17.62, 1.87, 1.74, 7.50, repro,
2009-11-12,0.43, 0.96, -5.43, 1.91, 1.79, 7.68, repro,
2009-11-13,0.98, -0.03, -13.65, 1.88, 1.75, 7.58, repro,
2009-11-14,1.02, 0.31, -0.40, 1.93, 1.84, 7.84, repro,
2009-11-15,1.43, -1.95, -17.27, 1.92, 1.82, 7.72, repro,
2009-11-16,-1.12, 1.36, -16.05, 1.86, 1.70, 7.38, repro,
2009-11-17,-1.21, 0.76, -9.98, 1.90, 1.75, 7.56, repro,
2009-11-18,-0.26, 1.11, -8.54, 1.90, 1.73, 7.51, repro,
2009-11-19,0.23, 2.04, -6.58, 1.83, 1.69, 7.28, repro,
2009-11-20,0.28, 2.55, -15.02, 1.86, 1.70, 7.47, repro,
2009-11-21,-0.39, 1.84, -9.08, 1.80, 1.68, 7.17, repro,
2009-11-22,-0.25, 0.59, -11.14, 1.83, 1.72, 7.34, repro,
2009-11-23,-0.87, 0.62, -9.27, 1.79, 1.62, 7.05, repro,
2009-11-24,0.39, 0.88, -14.72, 1.82, 1.68, 7.25, repro,
2009-11-25,-0.88, 1.54, -13.02, 1.83, 1.67, 7.31, repro,
2009-11-26,-0.38, 1.61, -15.62, 1.84, 1.70, 7.32, repro,
2009-11-27,0.28, 1.98, -11.09, 1.87, 1.71, 7.43, repro,
2009-11-28,-0.52, 0.85, -7.45, 1.85, 1.70, 7.32, repro,
2009-11-29,-1.35, 0.67, -12.40, 1.96, 1.76, 7.52, repro,
2009-11-30,-1.42, 1.75, -14.47, 2.00, 1.83, 7.80, repro,
2009-12-01,-1.74, 3.65, -17.84, 1.95, 1.77, 7.56, repro,
2009-12-02,-0.20, 1.47, -14.58, 1.80, 1.67, 7.14, repro,
2009-12-03,-0.46, -0.75, -14.09, 1.86, 1.69, 7.36, repro,
2009-12-04,0.57, -2.86, -14.18, 1.80, 1.65, 7.14, repro,
2009-12-05,-0.35, 3.10, -11.76, 1.82, 1.68, 7.21, repro,
2009-12-06,0.91, 2.19, -9.40, 1.84, 1.67, 7.30, repro,
2009-12-07,0.02, 1.68, -10.17, 1.84, 1.66, 7.25, repro,
2009-12-08,-1.02, 1.90, -6.71, 1.86, 1.70, 7.36, repro,
2009-12-09,-1.48, -0.10, -13.23, 1.86, 1.71, 7.43, repro,
2009-12-10,-1.06, 1.15, -10.88, 1.90, 1.73, 7.54, repro,
2009-12-11,-0.91, 1.98, -9.60, 1.86, 1.68, 7.30, repro,
2009-12-12,-0.81, 0.02, -14.41, 1.94, 1.72, 7.58, repro,
2009-12-13,0.53, 2.69, -18.61, 1.81, 1.65, 7.18, repro,
2009-12-14,0.30, 2.32, -15.80, 1.86, 1.71, 7.46, repro,
2009-12-15,0.09, 0.71, -13.48, 1.81, 1.67, 7.20, repro,
2009-12-16,-0.85, 1.44, -18.28, 1.85, 1.70, 7.39, repro,
2009-12-17,-0.38, 1.87, -12.62, 1.92, 1.72, 7.72, repro,
2009-12-18,-0.79, 0.05, -13.53, 1.85, 1.65, 7.38, repro,
2009-12-19,-1.40, 1.40, -14.87, 1.98, 1.85, 7.86, repro,
2009-12-20,-0.68, 0.92, -19.61, 1.89, 1.77, 7.54, repro,
2009-12-21,-0.48, 2.20, -13.59, 1.98, 1.83, 7.86, repro,
2009-12-22,1.27, 2.11, -7.18, 1.83, 1.70, 7.32, repro,
2009-12-23,-0.59, 3.47, -10.61, 1.84, 1.65, 7.34, repro,
2009-12-24,-1.82, 1.30, -13.39, 1.86, 1.67, 7.42, repro,
2009-12-25,-0.80, 1.89, -9.00, 1.84, 1.67, 7.33, repro,
2009-12-26,-0.74, 2.32, -11.77, 2.01, 1.77, 7.69, repro,
2009-12-27,-0.98, 2.24, -14.64, 1.88, 1.68, 7.41, repro,
2009-12-28,-0.04, 2.24, -14.26, 1.78, 1.63, 7.14, repro,
2009-12-29,-0.21, 2.17, -20.48, 1.83, 1.66, 7.27, repro,
2009-12-30,0.55, 3.03, -14.47, 1.80, 1.62, 7.17, repro,
2009-12-31,0.26, 1.62, -17.80, 1.84, 1.65, 7.23, repro,
2010-01-01,-0.45, 1.97, -21.50, 1.83, 1.66, 7.24, repro,
2010-01-02,-0.12, 3.00, -16.70, 1.84, 1.68, 7.30, repro,
2010-01-03,-0.09, 1.35, -14.08, 1.90, 1.75, 7.61, repro,
2010-01-04,-0.49, 3.34, -19.53, 1.86, 1.66, 7.37, repro,
2010-01-05,-0.09, 2.25, -20.17, 1.83, 1.67, 7.35, repro,
2010-01-06,-0.24, 2.59, -16.43, 1.80, 1.63, 7.21, repro,
2010-01-07,-0.98, 3.11, -15.64, 1.80, 1.65, 7.22, repro,
2010-01-08,-0.26, 3.48, -22.75, 1.86, 1.67, 7.34, repro,
2010-01-09,-0.82, 2.27, -18.51, 1.81, 1.63, 7.20, repro,
2010-01-10,-0.06, 2.80, -22.23, 1.84, 1.69, 7.46, repro,
2010-01-11,-0.53, 2.63, -23.73, 1.81, 1.64, 7.29, repro,
2010-01-12,-0.48, 2.15, -18.59, 1.80, 1.63, 7.14, repro,
2010-01-13,-0.91, 1.96, -17.47, 1.82, 1.72, 7.38, repro,
2010-01-14,-0.03, 2.15, -15.74, 1.89, 1.73, 7.77, repro,
2010-01-15,-0.47, 1.23, -17.61, 1.90, 1.70, 7.66, repro,
2010-01-16,-0.76, 2.19, -19.43, 1.80, 1.64, 7.23, repro,
2010-01-17,0.13, 2.57, -14.33, 1.80, 1.63, 7.18, repro,
2010-01-18,0.17, 1.00, -9.77, 1.80, 1.66, 7.22, repro,
2010-01-19,0.79, 0.48, -11.08, 1.85, 1.67, 7.31, repro,
2010-01-20,-0.17, 2.89, -2.14, 2.00, 1.85, 8.04, repro,
2010-01-21,-1.70, 3.49, -1.06, 1.82, 1.67, 7.30, repro,
2010-01-22,-1.09, 0.98, -1.64, 1.80, 1.62, 7.12, repro,
2010-01-23,0.05, 1.99, -8.84, 1.79, 1.61, 7.06, repro,
2010-01-24,-1.26, 0.92, -11.42, 1.81, 1.65, 7.16, repro,
2010-01-25,-0.85, 1.58, -11.61, 1.86, 1.71, 7.39, repro,
2010-01-26,-0.60, 2.13, -16.30, 1.86, 1.65, 7.36, repro,
2010-01-27,-1.24, 1.58, -18.64, 1.86, 1.65, 7.37, repro,
2010-01-28,-2.03, 3.67, -18.88, 2.03, 1.77, 8.22, repro,
2010-01-29,-1.45, 1.84, -20.08, 1.85, 1.69, 7.37, repro,
2010-01-30,-0.19, 2.25, -17.07, 1.82, 1.66, 7.23, repro,
2010-01-31,-0.95, 1.88, -21.37, 1.82, 1.66, 7.28, repro,
2010-02-01,0.13, 2.59, -11.98, 1.82, 1.66, 7.23, repro,
2010-02-02,-0.98, 2.43, -9.30, 1.85, 1.71, 7.36, repro,
2010-02-03,-1.48, 1.37, -18.97, 2.05, 1.83, 8.26, repro,
2010-02-04,-2.79, 2.74, -11.02, 1.94, 1.85, 8.11, repro,
2010-02-05,0.38, 0.92, -18.31, 1.88, 1.74, 7.59, repro,
2010-02-06,0.76, 2.12, -17.53, 1.86, 1.74, 7.59, repro,
2010-02-07,0.32, 3.52, -12.24, 1.88, 1.68, 7.48, repro,
2010-02-08,-0.71, 2.60, -7.76, 1.87, 1.69, 7.49, repro,
2010-02-09,-0.60, 0.69, -16.97, 1.93, 1.74, 7.72, repro,
2010-02-10,1.79, 2.75, -19.53, 1.99, 1.84, 8.35, repro,
2010-02-11,1.27, 0.61, -13.06, 1.97, 1.86, 8.23, repro,
2010-02-12,0.07, 1.70, -21.49, 1.89, 1.79, 7.81, repro,
2010-02-13,-0.05, 2.65, -15.26, 1.84, 1.69, 7.37, repro,
2010-02-14,-1.45, 1.84, -16.65, 1.83, 1.69, 7.31, repro,
2010-02-15,-0.23, 1.02, -19.70, 1.89, 1.80, 7.85, repro,
2010-02-16,0.31, 1.55, -18.99, 1.90, 1.77, 7.70, repro,
2010-02-17,0.72, 2.32, -18.65, 1.87, 1.75, 7.64, repro,
2010-02-18,0.05, 2.35, -18.54, 1.86, 1.74, 7.59, repro,
2010-02-19,-0.07, 1.55, -13.11, 1.92, 1.79, 7.75, repro,
2010-02-20,1.16, 4.36, -17.47, 1.84, 1.69, 7.41, repro,
2010-02-21,1.25, 0.27, -16.74, 1.84, 1.70, 7.39, repro,
2010-02-22,0.39, 1.02, -5.80, 1.91, 1.80, 7.82, repro,
2010-02-23,0.56, 0.54, -20.76, 1.87, 1.75, 7.60, repro,
2010-02-24,0.30, 1.14, -18.24, 1.85, 1.71, 7.46, repro,
2010-02-25,0.75, -0.24, -17.92, 1.98, 1.81, 8.05, repro,
2010-02-26,0.63, 2.24, -19.14, 1.88, 1.82, 7.92, repro,
2010-02-27,0.51, 1.06, -19.03, 1.90, 1.81, 7.95, repro,
2010-02-28,1.55, 2.20, -11.25, 1.88, 1.75, 7.63, repro,
2010-03-01,0.52, 1.57, -11.38, 1.96, 1.86, 8.31, repro,
2010-03-02,-0.10, 1.64, -20.84, 1.85, 1.70, 7.45, repro,
2010-03-03,0.06, 2.33, -14.49, 1.89, 1.78, 7.74, repro,
2010-03-04,0.18, 2.84, -15.79, 1.86, 1.76, 7.64, repro,
2010-03-05,2.51, 1.96, -13.75, 1.81, 1.66, 7.25, repro,
2010-03-06,0.59, 1.15, -18.24, 1.84, 1.71, 7.53, repro,
2010-03-07,0.45, 0.08, -15.24, 1.83, 1.67, 7.35, repro,
2010-03-08,1.18, 0.70, -12.69, 1.86, 1.74, 7.63, repro,
2010-03-09,0.56, 0.05, -11.10, 1.82, 1.67, 7.33, repro,
2010-03-10,0.29, 0.56, -4.13, 1.81, 1.68, 7.32, repro,
2010-03-11,0.35, -0.41, -10.19, 1.82, 1.67, 7.40, repro,
2010-03-12,0.44, 0.30, -11.05, 1.82, 1.67, 7.36, repro,
2010-03-13,-0.85, 0.73, -13.50, 1.82, 1.67, 7.34, repro,
2010-03-14,1.49, 0.97, -7.48, 1.82, 1.67, 7.33, repro,
2010-03-15,-1.99, 2.61, -16.22, 1.82, 1.67, 7.32, repro,
2010-03-16,0.23, 1.08, -18.23, 1.86, 1.68, 7.51, repro,
2010-03-17,0.68, 1.71, -21.41, 1.87, 1.69, 7.53, repro,
2010-03-18,0.66, 2.67, -15.72, 1.93, 1.80, 7.70, repro,
2010-03-19,1.20, 1.96, -13.47, 1.82, 1.67, 7.30, repro,
2010-03-20,-0.96, 1.94, -13.31, 1.81, 1.67, 7.26, repro,
2010-03-21,0.85, 1.54, -15.88, 1.83, 1.67, 7.38, repro,
2010-03-22,-0.25, 1.87, -12.60, 1.82, 1.67, 7.32, repro,
2010-03-23,1.05, 2.10, -8.50, 1.81, 1.68, 7.32, repro,
2010-03-24,1.72, 0.23, -9.38, 1.83, 1.71, 7.44, repro,
2010-03-25,-0.44, 1.74, -17.27, 1.83, 1.71, 7.42, repro,
2010-03-26,0.50, 2.93, -10.53, 1.84, 1.71, 7.44, repro,
2010-03-27,0.56, 0.57, -14.36, 1.84, 1.71, 7.45, repro,
2010-03-28,0.16, 1.16, -16.57, 1.83, 1.70, 7.37, repro,
2010-03-29,-0.24, 1.84, -13.20, 1.88, 1.74, 7.70, repro,
2010-03-30,0.22, 1.78, -10.61, 1.94, 1.75, 7.77, repro,
2010-03-31,-0.09, 1.73, -14.93, 1.86, 1.72, 7.52, repro,
2010-04-01,-0.13, 0.84, -7.62, 1.85, 1.71, 7.45, repro,
2010-04-02,-0.02, 2.16, -18.66, 1.88, 1.76, 7.66, repro,
2010-04-03,0.04, 1.79, -11.78, 1.85, 1.72, 7.47, repro,
2010-04-04,1.53, 1.36, -10.57, 1.87, 1.78, 7.64, repro,
2010-04-05,3.16, 1.67, -6.40, 1.86, 1.71, 7.48, repro,
2010-04-06,0.40, -0.08, -10.37, 1.86, 1.73, 7.39, repro,
2010-04-07,0.86, 0.99, -12.87, 1.91, 1.74, 7.92, repro,
2010-04-08,1.28, 1.25, -13.08, 1.86, 1.72, 7.48, repro,
2010-04-09,0.14, 2.83, -8.28, 1.93, 1.76, 7.92, repro,
2010-04-10,0.37, 2.56, -12.71, 1.87, 1.71, 7.56, repro,
2010-04-11,0.87, 1.14, -14.37, 1.94, 1.74, 7.62, repro,
2010-04-12,0.91, 0.90, -20.60, 1.94, 1.78, 7.80, repro,
2010-04-13,-0.88, 2.49, -9.48, 2.05, 1.84, 8.26, repro,
2010-04-14,-0.09, 1.42, -17.17, 1.91, 1.77, 7.65, repro,
2010-04-15,-0.31, 2.28, -26.35, 1.91, 1.76, 7.68, repro,
2010-04-16,-0.17, 1.06, -20.58, 1.82, 1.67, 7.27, repro,
2010-04-17,0.71, 1.82, -12.29, 1.89, 1.71, 7.61, repro,
2010-04-18,0.65, 0.90, -16.11, 1.87, 1.67, 7.41, repro,
2010-04-19,0.48, -0.17, -12.44, 1.86, 1.69, 7.48, repro,
2010-04-20,0.44, 1.43, -13.21, 1.92, 1.71, 7.70, repro,
2010-04-21,0.31, 0.97, -6.59, 1.88, 1.73, 7.52, repro,
2010-04-22,0.46, 2.35, -10.46, 2.03, 1.81, 8.21, repro,
2010-04-23,-0.64, 0.70, -0.57, 1.90, 1.71, 7.60, repro,
2010-04-24,0.56, 0.82, -12.27, 1.86, 1.69, 7.40, repro,
2010-04-25,0.14, 2.31, -12.99, 1.83, 1.66, 7.34, repro,
2010-04-26,-0.14, 1.98, -15.02, 1.81, 1.65, 7.24, repro,
2010-04-27,-0.30, 1.34, -14.92, 1.84, 1.71, 7.43, repro,
2010-04-28,-0.84, 0.16, -13.09, 1.84, 1.68, 7.39, repro,
2010-04-29,-0.50, 1.15, -2.03, 1.83, 1.68, 7.39, repro,
2010-04-30,-2.50, 0.85, -5.97, 1.82, 1.66, 7.31, repro,
2010-05-01,-0.33, 1.65, -5.81, 1.82, 1.65, 7.28, repro,
2010-05-02,0.33, 1.35, -9.02, 1.81, 1.66, 7.30, repro,
2010-05-03,-0.12, 1.94, -15.32, 1.86, 1.69, 7.34, repro,
2010-05-04,-0.48, 1.94, -14.04, 1.83, 1.65, 7.26, repro,
2010-05-05,-0.45, 0.26, -18.30, 1.82, 1.66, 7.32, repro,
2010-05-06,-0.20, 1.22, -11.07, 1.82, 1.65, 7.27, repro,
2010-05-07,0.77, 0.40, -18.92, 1.85, 1.71, 7.49, repro,
2010-05-08,0.35, 2.37, -15.64, 1.83, 1.66, 7.30, repro,
2010-05-09,-0.50, 3.13, -16.01, 1.81, 1.65, 7.22, repro,
2010-05-10,-0.84, 1.20, -12.73, 1.85, 1.68, 7.31, repro,
2010-05-11,2.56, 1.35, -6.50, 1.81, 1.66, 7.24, repro,
2010-05-12,0.71, -2.70, -11.01, 1.89, 1.66, 7.50, repro,
2010-05-13,-0.44, 0.77, -16.67, 1.83, 1.68, 7.29, repro,
2010-05-14,-1.61, 0.39, -22.10, 1.90, 1.77, 7.58, repro,
2010-05-15,-0.91, 1.56, -17.58, 1.84, 1.73, 7.37, repro,
2010-05-16,0.52, 0.14, -20.78, 1.89, 1.76, 7.42, repro,
2010-05-17,0.39, 1.24, -6.12, 1.92, 1.77, 7.59, repro,
2010-05-18,-0.15, 1.24, -8.12, 1.86, 1.70, 7.42, repro,
2010-05-19,0.34, -0.05, -11.74, 1.91, 1.73, 7.55, repro,
2010-05-20,0.55, 0.32, -14.43, 1.91, 1.75, 7.61, repro,
2010-05-21,0.19, 1.31, -13.93, 1.89, 1.72, 7.47, repro,
2010-05-22,-1.72, 1.86, -14.09, 1.87, 1.69, 7.44, repro,
2010-05-23,-0.48, 3.09, -4.94, 1.88, 1.68, 7.46, repro,
2010-05-24,0.01, 4.66, -10.91, 1.86, 1.68, 7.43, repro,
2010-05-25,-1.36, 1.17, -10.94, 1.82, 1.66, 7.22, repro,
2010-05-26,-0.27, 1.97, -11.44, 1.86, 1.70, 7.33, repro,
2010-05-27,0.77, 1.42, -11.96, 1.85, 1.70, 7.42, repro,
2010-05-28,0.17, 1.51, -14.38, 1.84, 1.65, 7.25, repro,
2010-05-29,0.16, 0.21, -12.14, 1.90, 1.70, 7.35, repro,
2010-05-30,-0.48, 1.52, -10.92, 1.82, 1.64, 7.18, repro,
2010-05-31,-0.99, 2.14, -6.20, 2.02, 1.80, 7.91, repro,
2010-06-01,0.03, 1.04, -10.36, 1.87, 1.71, 7.38, repro,
2010-06-02,-0.49, 1.23, -2.52, 1.84, 1.65, 7.28, repro,
2010-06-03,-0.56, 2.33, -4.20, 1.87, 1.70, 7.42, repro,
2010-06-04,-1.31, 1.89, -7.38, 1.83, 1.66, 7.29, repro,
2010-06-05,-0.70, 2.14, -6.18, 1.86, 1.72, 7.44, repro,
2010-06-06,0.58, 2.65, -11.03, 2.13, 1.97, 8.51, repro,
2010-06-07,-2.51, 2.50, -15.80, 1.98, 1.85, 7.81, repro,
2010-06-08,-0.63, 2.14, -12.20, 1.88, 1.71, 7.44, repro,
2010-06-09,1.16, 2.78, -15.89, 2.24, 2.03, 8.64, repro,
2010-06-10,-0.29, 1.96, -2.29, 1.83, 1.65, 7.24, repro,
2010-06-11,-0.54, 1.44, -9.96, 1.86, 1.68, 7.31, repro,
2010-06-12,-0.12, 2.28, -8.79, 1.85, 1.65, 7.27, repro,
2010-06-13,-0.25, -1.13, -9.61, 1.87, 1.70, 7.35, repro,
2010-06-14,-0.99, 0.95, -6.49, 1.95, 1.81, 7.62, repro,
2010-06-15,-0.53, 3.02, -7.03, 1.84, 1.68, 7.28, repro,
2010-06-16,-1.41, 1.65, -23.04, 1.91, 1.71, 7.55, repro,
2010-06-17,-0.38, 2.14, -6.00, 1.87, 1.71, 7.47, repro,
2010-06-18,0.67, 2.64, -5.77, 2.11, 1.87, 8.58, repro,
2010-06-19,1.59, 0.93, -19.09, 1.93, 1.78, 7.68, repro,
2010-06-20,0.53, 0.23, -18.35, 1.86, 1.67, 7.46, repro,
2010-06-21,1.61, 1.01, -18.47, 1.83, 1.66, 7.37, repro,
2010-06-22,0.00, 1.89, -17.51, 1.84, 1.65, 7.32, repro,
2010-06-23,-0.72, 4.35, -18.27, 1.88, 1.69, 7.44, repro,
2010-06-24,-1.62, 3.27, -11.18, 1.90, 1.70, 7.45, repro,
2010-06-25,0.40, 1.11, -14.12, 1.92, 1.83, 7.46, repro,
2010-06-26,-0.54, 1.27, -10.24, 1.80, 1.64, 7.19, repro,
2010-06-27,0.80, 0.83, -15.12, 1.94, 1.81, 7.55, repro,
2010-06-28,0.44, 2.37, -13.82, 1.85, 1.68, 7.39, repro,
2010-06-29,-0.11, 1.82, -11.93, 1.79, 1.62, 7.15, repro,
2010-06-30,-2.03, 3.32, -3.54, 1.85, 1.65, 7.32, repro,
2010-07-01,-0.05, 0.94, -12.84, 1.83, 1.64, 7.25, repro,
2010-07-02,0.49, 1.92, -6.20, 1.86, 1.77, 7.54, repro,
2010-07-03,0.07, 3.16, -8.21, 1.79, 1.62, 7.15, repro,
2010-07-04,0.47, 3.57, -24.20, 1.92, 1.76, 7.67, repro,
2010-07-05,0.30, 2.76, -7.97, 1.82, 1.63, 7.18, repro,
2010-07-06,0.05, 3.45, -9.08, 1.88, 1.76, 7.57, repro,
2010-07-07,0.64, 2.05, -13.17, 1.82, 1.64, 7.27, repro,
2010-07-08,0.75, 1.19, -17.28, 1.83, 1.62, 7.24, repro,
2010-07-09,1.30, 3.19, -13.22, 1.81, 1.65, 7.31, repro,
2010-07-10,1.17, 3.55, -12.05, 1.87, 1.67, 7.31, repro,
2010-07-11,0.40, 1.37, -13.68, 2.18, 1.96, 8.50, repro,
2010-07-12,-1.08, 3.25, -1.51, 1.84, 1.64, 7.27, repro,
2010-07-13,1.54, 2.73, -10.55, 1.85, 1.66, 7.38, repro,
2010-07-14,2.09, 3.58, -9.34, 1.84, 1.65, 7.32, repro,
2010-07-15,1.58, 3.61, -10.67, 1.99, 1.79, 7.96, repro,
2010-07-16,1.94, 2.79, -15.90, 1.84, 1.64, 7.24, repro,
2010-07-17,-0.69, 2.87, -16.80, 1.87, 1.68, 7.39, repro,
2010-07-18,0.25, 2.41, -16.72, 1.96, 1.80, 8.04, repro,
2010-07-19,0.63, 2.61, -16.94, 1.95, 1.78, 7.62, repro,
2010-07-20,-0.14, 4.66, -13.52, 1.83, 1.65, 7.29, repro,
2010-07-21,0.25, 4.84, -10.01, 1.87, 1.73, 7.55, repro,
2010-07-22,0.98, 2.60, -13.82, 1.95, 1.78, 7.74, repro,
2010-07-23,0.29, 2.70, -16.13, 1.86, 1.65, 7.36, repro,
2010-07-24,0.45, 1.34, -13.43, 1.87, 1.75, 7.60, repro,
2010-07-25,0.80, 1.26, -15.28, 1.85, 1.66, 7.32, repro,
2010-07-26,1.59, 3.08, -17.90, 1.84, 1.67, 7.28, repro,
2010-07-27,-0.26, 3.01, -20.45, 1.86, 1.70, 7.51, repro,
2010-07-28,0.37, 3.66, -18.97, 1.89, 1.75, 7.68, repro,
2010-07-29,-0.84, 1.11, -17.61, 1.95, 1.81, 7.75, repro,
2010-07-30,-0.10, 2.84, -15.56, 1.89, 1.75, 7.56, repro,
2010-07-31,-0.23, 1.41, -6.80, 1.83, 1.69, 7.35, repro,
2010-08-01,-1.88, 2.07, -12.10, 1.81, 1.62, 7.16, repro,
2010-08-02,-1.43, 2.64, -19.45, 1.94, 1.80, 7.68, repro,
2010-08-03,1.43, 4.43, -7.88, 1.84, 1.67, 7.41, repro,
2010-08-04,2.10, 2.60, -25.72, 1.97, 1.79, 7.85, repro,
2010-08-05,1.37, 1.08, -16.06, 1.85, 1.76, 7.45, repro,
2010-08-06,1.54, 2.13, -17.20, 1.89, 1.80, 7.71, repro,
2010-08-07,0.68, 2.40, -8.89, 1.83, 1.66, 7.32, repro,
2010-08-08,-0.33, 0.37, -9.03, 1.94, 1.82, 7.78, repro,
2010-08-09,2.31, 2.39, -11.43, 1.91, 1.76, 7.78, repro,
2010-08-10,0.73, 1.25, -17.99, 1.85, 1.66, 7.34, repro,
2010-08-11,1.09, 1.69, -19.75, 1.90, 1.74, 7.70, repro,
2010-08-12,-0.77, 2.70, -8.98, 1.86, 1.75, 7.54, repro,
2010-08-13,1.50, 3.65, -6.52, 1.85, 1.67, 7.37, repro,
2010-08-14,0.98, 2.97, -4.25, 1.85, 1.67, 7.44, repro,
2010-08-15,0.83, 2.01, -13.29, 1.83, 1.65, 7.34, repro,
2010-08-16,1.13, 3.09, -13.56, 1.87, 1.76, 7.61, repro,
2010-08-17,1.81, 1.27, -11.36, 1.86, 1.70, 7.58, repro,
2010-08-18,2.32, 0.93, -20.77, 2.00, 1.90, 8.31, repro,
