PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9981774795 North Latitude, -116.8895231857 East Longitude, 430.49037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-29,-1.41, -7.19, 27.03, 1.99, 1.59, 7.46, repro,
2011-06-30,-0.08, 2.32, 1.81, 1.98, 1.57, 7.31, repro,
2011-07-01,-0.87, 0.18, 8.01, 1.94, 1.55, 7.21, repro,
2011-07-02,-1.98, 0.17, 9.21, 1.93, 1.55, 7.17, repro,
2011-07-03,-1.71, -0.19, 12.89, 1.96, 1.56, 7.25, repro,
2011-07-04,-2.47, 1.90, 9.53, 1.97, 1.59, 7.42, repro,
2011-07-05,-2.14, 0.36, 4.10, 1.96, 1.56, 7.30, repro,
2011-07-06,-1.33, 0.32, 6.45, 2.01, 1.64, 7.58, repro,
2011-07-07,-1.97, 1.89, 7.69, 1.95, 1.56, 7.28, repro,
2011-07-08,1.54, 0.05, 9.14, 2.10, 1.74, 7.98, repro,
2011-07-09,-0.10, 0.23, 6.63, 1.98, 1.58, 7.35, repro,
2011-07-10,-0.88, 1.65, 5.53, 1.96, 1.56, 7.27, repro,
2011-07-11,-0.74, 1.50, 0.45, 1.95, 1.55, 7.22, repro,
2011-07-12,-0.26, 1.19, 3.99, 1.94, 1.57, 7.25, repro,
2011-07-13,-2.33, 1.21, 10.45, 1.94, 1.55, 7.19, repro,
2011-07-14,0.59, 0.79, -4.85, 1.94, 1.55, 7.19, repro,
2011-07-15,-0.85, 0.66, 7.27, 1.95, 1.56, 7.24, repro,
2011-07-16,-2.69, 0.23, 8.91, 1.95, 1.55, 7.21, repro,
2011-07-17,0.04, 1.16, 0.53, 1.95, 1.55, 7.20, repro,
2011-07-18,-2.91, -1.49, 10.91, 1.95, 1.59, 7.33, repro,
2011-07-19,-1.30, 1.56, 14.28, 1.97, 1.58, 7.33, repro,
2011-07-20,0.34, -1.03, 4.47, 1.96, 1.57, 7.24, repro,
2011-07-21,-0.14, 1.07, 2.25, 1.95, 1.55, 7.17, repro,
2011-07-22,-1.27, 0.55, 2.29, 1.96, 1.56, 7.25, repro,
2011-07-23,-0.02, 1.90, 8.79, 1.94, 1.56, 7.20, repro,
2011-07-24,-0.15, -2.00, 6.11, 1.96, 1.56, 7.25, repro,
2011-07-25,-2.44, 1.88, 13.51, 1.95, 1.56, 7.22, repro,
2011-07-26,-1.60, 1.21, 2.65, 1.96, 1.56, 7.27, repro,
2011-07-27,-1.20, -0.72, 4.03, 1.97, 1.58, 7.33, repro,
2011-07-28,-0.74, 0.15, 8.75, 1.97, 1.58, 7.29, repro,
2011-07-29,-1.15, 2.95, 6.51, 1.93, 1.55, 7.17, repro,
2011-07-30,-1.40, 0.13, 7.57, 1.96, 1.56, 7.30, repro,
2011-07-31,-2.17, 0.87, 12.78, 1.96, 1.57, 7.28, repro,
2011-08-01,-2.39, -0.13, -6.94, 1.95, 1.56, 7.24, repro,
2011-08-02,-1.75, 0.15, -1.41, 2.09, 1.71, 7.73, repro,
2011-08-03,-3.04, -3.63, 4.41, 2.05, 1.68, 7.68, repro,
2011-08-04,-0.46, 0.68, -0.51, 1.95, 1.57, 7.26, repro,
2011-08-05,-0.46, 1.89, 6.32, 1.94, 1.55, 7.18, repro,
2011-08-06,-1.89, -0.09, -1.97, 1.98, 1.59, 7.37, repro,
2011-08-07,-1.53, 1.47, 4.48, 1.95, 1.55, 7.22, repro,
2011-08-08,-1.61, 1.67, 6.71, 1.94, 1.55, 7.18, repro,
2011-08-09,-0.11, 1.58, 2.56, 1.94, 1.54, 7.16, repro,
2011-08-10,-2.30, 1.91, 2.57, 1.95, 1.57, 7.22, repro,
2011-08-11,-0.38, 1.84, 2.07, 2.03, 1.61, 7.65, repro,
2011-08-12,-2.17, 0.74, -3.86, 2.04, 1.60, 7.59, repro,
2011-08-13,0.43, -0.63, 0.08, 2.00, 1.59, 7.40, repro,
2011-08-14,0.33, 2.39, -1.23, 2.00, 1.60, 7.42, repro,
2011-08-15,-1.16, -1.14, 12.37, 2.00, 1.61, 7.45, repro,
2011-08-16,-1.78, 0.89, 2.56, 1.98, 1.60, 7.41, repro,
2011-08-17,-1.19, 0.40, 3.31, 1.97, 1.60, 7.42, repro,
2011-08-18,-1.81, 0.69, 7.35, 1.95, 1.57, 7.30, repro,
2011-08-19,0.34, 0.25, 6.93, 1.96, 1.59, 7.31, repro,
2011-08-20,-3.12, -0.38, 2.64, 1.93, 1.56, 7.18, repro,
2011-08-21,-3.82, 0.36, 7.98, 1.95, 1.57, 7.28, repro,
2011-08-22,-1.54, 1.12, 7.74, 2.00, 1.63, 7.46, repro,
2011-08-23,-1.04, -0.72, 9.46, 2.01, 1.62, 7.48, repro,
2011-08-24,0.29, 0.14, 4.00, 1.97, 1.59, 7.35, repro,
2011-08-25,-0.66, 1.13, 12.15, 1.96, 1.57, 7.31, repro,
2011-08-26,-1.43, -0.20, 10.53, 1.99, 1.63, 7.39, repro,
2011-08-27,-1.79, 0.16, 7.64, 1.99, 1.64, 7.54, repro,
2011-08-28,1.41, 0.09, -1.34, 1.99, 1.60, 7.40, repro,
2011-08-29,-0.02, 1.88, 13.77, 1.99, 1.62, 7.46, repro,
2011-08-30,-2.17, -0.67, 14.18, 2.07, 1.64, 7.73, repro,
2011-08-31,0.46, -0.59, 2.40, 2.02, 1.59, 7.48, repro,
2011-09-01,-1.97, -0.44, 2.14, 2.01, 1.57, 7.51, repro,
2011-09-02,-1.07, 1.02, 4.89, 2.01, 1.59, 7.55, repro,
2011-09-03,-0.94, 1.33, 5.09, 1.96, 1.58, 7.37, repro,
2011-09-04,0.09, 1.23, 4.87, 1.96, 1.59, 7.37, repro,
2011-09-05,-1.83, -1.34, 5.86, 1.97, 1.60, 7.42, repro,
2011-09-06,-2.89, 2.02, 12.48, 1.98, 1.60, 7.29, repro,
2011-09-07,-2.13, 2.56, -2.08, 1.99, 1.61, 7.47, repro,
2011-09-08,-2.50, 1.53, 10.49, 2.01, 1.66, 7.65, repro,
2011-09-09,-3.25, 1.95, 14.00, 1.98, 1.60, 7.40, repro,
2011-09-10,-1.50, 1.78, 3.24, 1.98, 1.60, 7.38, repro,
2011-09-11,-1.21, 1.42, -0.82, 1.99, 1.59, 7.35, repro,
2011-09-12,0.26, 1.54, 14.87, 1.98, 1.61, 7.43, repro,
2011-09-13,-1.01, 0.78, 2.80, 1.98, 1.61, 7.42, repro,
2011-09-14,-1.44, 0.99, 6.56, 1.96, 1.59, 7.31, repro,
2011-09-15,-1.08, 1.40, 8.48, 1.95, 1.57, 7.26, repro,
2011-09-16,0.02, -2.77, 3.63, 2.01, 1.63, 7.46, repro,
2011-09-17,-3.23, -0.62, 5.28, 1.95, 1.58, 7.27, repro,
2011-09-18,0.19, 1.50, 6.24, 1.99, 1.62, 7.43, repro,
2011-09-19,-0.78, 1.06, 6.32, 2.02, 1.67, 7.55, repro,
2011-09-20,-2.51, 0.62, 6.13, 1.98, 1.61, 7.36, repro,
2011-09-21,-2.01, -0.16, 4.83, 1.95, 1.59, 7.31, repro,
2011-09-22,-2.00, 1.16, 8.08, 1.98, 1.62, 7.33, repro,
2011-09-23,-1.00, 1.51, 7.66, 1.98, 1.62, 7.39, repro,
2011-09-24,-3.07, 1.13, 14.70, 1.95, 1.59, 7.35, repro,
2011-09-25,-0.58, 1.60, 15.29, 1.98, 1.63, 7.50, repro,
2011-09-26,-1.35, 2.12, 12.29, 2.03, 1.62, 7.46, repro,
2011-09-27,-1.03, 2.01, 9.65, 1.95, 1.57, 7.23, repro,
2011-09-28,-1.69, 2.13, 5.71, 2.02, 1.66, 7.42, repro,
2011-09-29,-2.14, 1.38, 5.56, 2.04, 1.66, 7.48, repro,
2011-09-30,-1.61, 1.92, 8.63, 2.07, 1.71, 7.59, repro,
2011-10-01,-3.44, 1.38, 14.47, 2.04, 1.66, 7.51, repro,
2011-10-02,-2.50, -0.13, 4.30, 2.03, 1.65, 7.49, repro,
2011-10-03,-0.32, 0.80, 0.05, 2.04, 1.67, 7.51, repro,
2011-10-04,-0.31, 1.27, 1.26, 2.00, 1.62, 7.36, repro,
2011-10-05,0.66, 2.54, 0.51, 2.03, 1.63, 7.46, repro,
2011-10-06,-1.78, 3.22, 12.22, 2.03, 1.67, 7.55, repro,
2011-10-07,-2.65, 1.54, 8.65, 2.02, 1.61, 7.34, repro,
2011-10-08,-2.54, 1.56, 6.25, 2.02, 1.65, 7.42, repro,
2011-10-09,-3.17, 0.53, 7.86, 2.02, 1.65, 7.42, repro,
2011-10-10,-1.90, 0.59, 8.79, 1.99, 1.65, 7.40, repro,
2011-10-11,-1.57, 1.69, 9.91, 2.04, 1.66, 7.40, repro,
2011-10-12,-1.18, 0.93, 9.92, 2.03, 1.65, 7.46, repro,
2011-10-13,-2.65, 0.41, 4.53, 2.02, 1.66, 7.42, repro,
2011-10-14,-2.04, 1.45, 6.55, 2.01, 1.66, 7.48, repro,
2011-10-15,-1.61, 0.72, 4.54, 1.95, 1.57, 7.16, repro,
2011-10-16,-0.64, 3.61, 7.33, 1.99, 1.62, 7.35, repro,
2011-10-17,-1.55, 3.15, 4.82, 1.97, 1.56, 7.20, repro,
2011-10-18,-5.26, 0.27, 8.64, 6.89, 6.22, 31.88, repro,
2011-10-19,-2.35, 1.88, 7.35, 2.04, 1.67, 7.45, repro,
2011-10-20,-3.48, 0.26, 11.11, 1.99, 1.61, 7.31, repro,
2011-10-21,-3.07, 0.95, 0.84, 1.98, 1.62, 7.38, repro,
2011-10-22,-2.23, 1.71, 4.32, 1.95, 1.56, 7.16, repro,
2011-10-23,-2.21, 1.61, 6.63, 1.96, 1.56, 7.18, repro,
2011-10-24,-2.43, 0.07, 4.57, 1.96, 1.57, 7.19, repro,
2011-10-25,-3.35, 1.91, 4.43, 1.95, 1.58, 7.23, repro,
2011-10-26,-2.87, 2.01, 4.61, 1.96, 1.57, 7.18, repro,
2011-10-27,-2.84, 1.97, 5.98, 1.95, 1.57, 7.15, repro,
2011-10-28,-0.81, 2.63, 6.38, 2.00, 1.61, 7.33, repro,
2011-10-29,-2.25, 1.72, 4.72, 1.99, 1.60, 7.24, repro,
2011-10-30,-1.73, 1.13, 6.17, 1.99, 1.61, 7.29, repro,
2011-10-31,-1.43, 1.55, 6.41, 1.98, 1.58, 7.24, repro,
2011-11-01,-2.66, 2.47, 8.28, 1.98, 1.63, 7.35, repro,
2011-11-02,-1.97, 2.17, 1.95, 1.96, 1.58, 7.19, repro,
2011-11-03,-1.54, 2.18, 4.29, 2.03, 1.67, 7.57, repro,
2011-11-04,4.49, 5.80, 19.27, 1.99, 1.63, 7.46, repro,
2011-11-05,-1.62, 2.56, 12.10, 2.03, 1.65, 7.60, repro,
2011-11-06,-1.78, 0.81, 8.84, 2.02, 1.63, 7.49, repro,
2011-11-07,-0.65, 1.70, 2.75, 2.01, 1.63, 7.47, repro,
2011-11-08,-1.04, 2.89, 0.52, 2.02, 1.63, 7.52, repro,
2011-11-09,-1.31, 1.47, -2.13, 1.98, 1.60, 7.25, repro,
2011-11-10,-1.94, 0.75, -2.41, 2.02, 1.60, 7.31, repro,
2011-11-11,-0.99, 1.16, 8.62, 1.97, 1.58, 7.21, repro,
2011-11-12,-1.99, -1.65, 10.22, 1.97, 1.57, 7.18, repro,
2011-11-13,-2.20, 0.53, 10.61, 1.96, 1.57, 7.17, repro,
2011-11-14,-1.73, 1.33, 12.12, 1.99, 1.62, 7.48, repro,
2011-11-15,-1.50, 1.92, 9.53, 2.01, 1.62, 7.50, repro,
2011-11-16,-1.57, 0.95, 3.04, 2.06, 1.59, 7.54, repro,
2011-11-17,-2.57, 1.84, 0.95, 2.06, 1.58, 7.53, repro,
2011-11-18,-2.89, -0.08, 7.98, 2.02, 1.63, 7.54, repro,
2011-11-19,-3.96, 3.24, 12.58, 2.00, 1.66, 7.54, repro,
2011-11-20,-3.96, -0.69, 0.34, 2.00, 1.63, 7.34, repro,
2011-11-21,-2.16, 1.03, -3.36, 2.00, 1.60, 7.36, repro,
2011-11-22,-2.19, 1.46, -0.59, 1.98, 1.61, 7.32, repro,
2011-11-23,-2.26, 0.78, -2.11, 2.15, 1.61, 7.76, repro,
2011-11-24,-2.48, 0.33, 6.96, 1.98, 1.61, 7.33, repro,
2011-11-25,-2.62, 1.41, 7.05, 2.01, 1.63, 7.53, repro,
2011-11-26,-2.40, 1.58, -0.62, 1.96, 1.57, 7.20, repro,
2011-11-27,-2.06, 1.55, -4.20, 1.97, 1.61, 7.37, repro,
2011-11-28,-2.55, 1.21, 2.30, 1.97, 1.63, 7.39, repro,
2011-11-29,-3.64, 0.54, 6.83, 1.98, 1.63, 7.42, repro,
2011-11-30,-3.59, 0.89, 10.23, 2.04, 1.63, 7.53, repro,
2011-12-01,-1.84, 1.20, 1.59, 1.95, 1.57, 7.19, repro,
2011-12-02,-2.89, 0.69, 9.44, 2.03, 1.62, 7.40, repro,
2011-12-03,-2.88, -0.89, -4.68, 2.00, 1.66, 7.44, repro,
2011-12-04,-2.80, 1.52, -1.04, 1.97, 1.62, 7.33, repro,
2011-12-05,-2.90, 1.44, 4.79, 1.98, 1.62, 7.35, repro,
2011-12-06,-2.03, 0.88, 1.78, 1.98, 1.61, 7.36, repro,
2011-12-07,-2.34, 0.89, 4.05, 1.97, 1.59, 7.27, repro,
2011-12-08,-3.23, 0.67, 4.10, 1.98, 1.60, 7.28, repro,
2011-12-09,-3.36, 1.40, 4.74, 1.97, 1.62, 7.34, repro,
2011-12-10,-2.53, 1.22, 3.07, 1.99, 1.61, 7.38, repro,
2011-12-11,-3.37, 1.59, 6.88, 1.97, 1.61, 7.34, repro,
2011-12-12,-3.76, 1.55, 6.38, 1.98, 1.60, 7.31, repro,
2011-12-13,-4.31, 0.37, 7.82, 1.97, 1.59, 7.26, repro,
2011-12-14,-4.17, 1.14, 7.39, 2.00, 1.66, 7.54, repro,
2011-12-15,-3.28, 2.08, 6.14, 2.03, 1.64, 7.46, repro,
2011-12-16,-5.62, 1.33, 9.56, 2.05, 1.66, 7.55, repro,
2011-12-17,-4.05, 2.58, 4.00, 1.91, 1.54, 7.08, repro,
2011-12-18,-3.82, 1.29, 6.78, 1.92, 1.55, 7.09, repro,
2011-12-19,-4.09, 0.61, 6.26, 1.94, 1.56, 7.15, repro,
2011-12-20,-4.14, 1.38, 8.85, 1.98, 1.63, 7.39, repro,
2011-12-21,-3.80, 1.46, 13.52, 1.92, 1.56, 7.15, repro,
2011-12-22,-3.67, 2.26, 3.54, 1.92, 1.56, 7.13, repro,
2011-12-23,-2.69, 1.91, -0.79, 1.96, 1.60, 7.27, repro,
2011-12-24,-3.11, 1.70, 1.58, 1.94, 1.59, 7.21, repro,
2011-12-25,-2.80, 0.25, -1.68, 1.94, 1.61, 7.27, repro,
2011-12-26,-2.99, 1.43, 6.77, 1.94, 1.59, 7.22, repro,
2011-12-27,-3.33, 2.05, 5.27, 1.94, 1.59, 7.22, repro,
2011-12-28,-2.57, 1.47, 4.95, 1.95, 1.59, 7.26, repro,
2011-12-29,-3.45, 2.35, 13.32, 1.95, 1.59, 7.20, repro,
2011-12-30,-3.25, 0.30, 7.64, 1.94, 1.59, 7.18, repro,
2011-12-31,-2.42, 1.53, 6.69, 1.92, 1.56, 7.12, repro,
2012-01-01,-2.39, 2.25, 7.09, 1.92, 1.54, 7.06, repro,
2012-01-02,-2.49, 0.57, 1.11, 1.95, 1.59, 7.26, repro,
2012-01-03,-2.97, 1.49, 5.87, 1.96, 1.64, 7.41, repro,
2012-01-04,-2.32, 1.53, 2.61, 1.95, 1.59, 7.23, repro,
2012-01-05,-2.99, 0.88, 7.31, 1.93, 1.59, 7.17, repro,
2012-01-06,-3.13, 1.40, 13.55, 1.92, 1.55, 7.11, repro,
2012-01-07,-3.42, -0.03, 11.25, 1.95, 1.58, 7.20, repro,
2012-01-08,-3.41, 0.88, 8.59, 1.93, 1.55, 7.13, repro,
2012-01-09,-2.31, 0.04, 6.97, 1.96, 1.63, 7.38, repro,
2012-01-10,-3.48, 0.74, 5.83, 1.96, 1.62, 7.37, repro,
2012-01-11,-3.66, 0.75, 4.97, 1.99, 1.66, 7.46, repro,
2012-01-12,-3.36, 0.27, 10.40, 1.93, 1.57, 7.23, repro,
2012-01-13,-2.90, 1.21, 7.07, 1.98, 1.61, 7.40, repro,
2012-01-14,-2.60, 0.89, 5.88, 2.02, 1.68, 7.59, repro,
2012-01-15,-3.38, 0.87, 9.48, 1.90, 1.55, 7.10, repro,
2012-01-16,-6.54, 2.79, 13.36, 1.92, 1.56, 7.17, repro,
2012-01-17,-2.75, 0.67, 8.39, 1.92, 1.57, 7.20, repro,
2012-01-18,-1.91, 0.58, 10.67, 1.97, 1.61, 7.37, repro,
2012-01-19,-3.53, 0.80, 12.52, 1.94, 1.58, 7.31, repro,
2012-01-20,-4.87, 0.50, 12.39, 1.93, 1.57, 7.25, repro,
2012-01-21,-2.44, -2.31, -3.02, 1.98, 1.61, 7.48, repro,
2012-01-22,-3.06, 0.75, 13.77, 1.94, 1.59, 7.33, repro,
2012-01-23,-3.11, -0.94, 10.34, 1.93, 1.57, 7.25, repro,
2012-01-24,-4.71, 0.99, 3.59, 1.93, 1.55, 7.16, repro,
2012-01-25,-2.48, 0.64, 4.86, 1.94, 1.58, 7.26, repro,
2012-01-26,-3.37, -0.46, 5.67, 2.01, 1.72, 7.77, repro,
2012-01-27,-3.22, 2.00, 7.17, 1.93, 1.58, 7.25, repro,
2012-01-28,-3.04, 1.11, 8.09, 1.93, 1.58, 7.25, repro,
2012-01-29,-2.34, 1.02, 4.49, 1.93, 1.57, 7.26, repro,
2012-01-30,-3.43, -0.06, 11.55, 1.97, 1.63, 7.49, repro,
2012-01-31,-3.76, 0.92, 10.25, 1.91, 1.54, 7.09, repro,
2012-02-01,-3.57, 0.19, 14.50, 1.92, 1.59, 7.26, repro,
2012-02-02,-1.19, 1.40, 17.50, 1.95, 1.61, 7.39, repro,
2012-02-03,-2.35, 1.18, 7.38, 1.92, 1.55, 7.18, repro,
2012-02-04,-3.93, 0.49, 6.47, 1.99, 1.68, 7.64, repro,
2012-02-05,-4.14, 0.13, 8.54, 2.01, 1.72, 7.76, repro,
2012-02-06,-2.04, 0.39, 5.58, 1.98, 1.66, 7.56, repro,
2012-02-07,-3.23, 0.24, 4.92, 1.99, 1.60, 7.50, repro,
2012-02-08,-2.58, 0.38, 6.56, 1.92, 1.57, 7.20, repro,
2012-02-09,-2.84, 0.33, 7.11, 1.99, 1.63, 7.42, repro,
2012-02-10,-3.39, 1.13, 7.10, 1.94, 1.59, 7.21, repro,
2012-02-11,-3.61, -0.51, 11.96, 1.96, 1.59, 7.27, repro,
2012-02-12,-2.44, 1.80, 17.75, 1.97, 1.64, 7.42, repro,
2012-02-13,0.27, 3.97, 11.60, 1.95, 1.59, 7.27, repro,
2012-02-14,-3.48, 0.31, 14.63, 1.95, 1.58, 7.24, repro,
2012-02-15,-3.81, -0.80, 10.42, 1.94, 1.57, 7.17, repro,
2012-02-16,-0.98, 0.95, 11.18, 1.97, 1.64, 7.42, repro,
2012-02-17,-1.57, 0.50, 3.82, 1.94, 1.58, 7.18, repro,
2012-02-18,-3.21, -0.02, 2.64, 2.02, 1.69, 7.64, repro,
2012-02-19,-2.18, 0.84, 8.89, 1.95, 1.59, 7.24, repro,
2012-02-20,-1.90, -0.35, 5.19, 1.94, 1.58, 7.19, repro,
2012-02-21,-2.86, -0.05, 10.03, 1.97, 1.61, 7.32, repro,
2012-02-22,-1.85, -0.69, 12.29, 2.00, 1.67, 7.54, repro,
2012-02-23,-3.03, 0.14, 16.94, 2.00, 1.66, 7.42, repro,
2012-02-24,-1.79, 0.73, 10.87, 1.93, 1.54, 7.16, repro,
2012-02-25,-1.67, -0.06, 10.75, 1.94, 1.57, 7.22, repro,
2012-02-26,-2.11, 0.78, 8.33, 1.98, 1.61, 7.34, repro,
2012-02-27,-0.88, -0.40, 8.31, 2.00, 1.60, 7.33, repro,
2012-02-28,-1.81, -0.82, 5.94, 1.97, 1.58, 7.27, repro,
2012-02-29,-2.16, -0.30, 11.43, 1.94, 1.56, 7.18, repro,
2012-03-01,-2.58, -1.98, 2.93, 1.99, 1.57, 7.28, repro,
2012-03-02,-2.09, -1.42, 12.71, 2.01, 1.60, 7.36, repro,
2012-03-03,-1.63, 0.50, 6.49, 1.95, 1.58, 7.21, repro,
2012-03-04,-2.40, 0.19, 3.17, 1.95, 1.58, 7.22, repro,
2012-03-05,-2.45, 0.94, 7.42, 2.01, 1.59, 7.30, repro,
2012-03-06,0.25, 2.48, 12.48, 2.06, 1.69, 7.60, repro,
2012-03-07,-1.95, 0.44, 15.40, 1.98, 1.56, 7.24, repro,
2012-03-08,-3.82, 1.16, 7.30, 1.99, 1.58, 7.32, repro,
2012-03-09,-1.79, 1.23, 0.44, 2.04, 1.63, 7.50, repro,
2012-03-10,-3.02, 0.56, 6.17, 2.07, 1.61, 7.53, repro,
2012-03-11,-2.18, 0.74, 11.25, 2.00, 1.57, 7.30, repro,
2012-03-12,-2.03, -2.99, 9.75, 2.04, 1.64, 7.62, repro,
2012-03-13,-4.97, -2.41, 15.09, 1.97, 1.56, 7.23, repro,
2012-03-14,-1.08, -2.92, 2.13, 1.96, 1.60, 7.31, repro,
2012-03-15,-3.06, 0.45, 4.43, 2.00, 1.59, 7.34, repro,
2012-03-16,-2.74, -0.88, 9.40, 1.92, 1.55, 7.16, repro,
2012-03-17,1.33, 0.53, 12.45, 2.01, 1.58, 7.40, repro,
2012-03-18,-0.61, 0.88, 2.14, 2.04, 1.59, 7.47, repro,
2012-03-19,-2.48, -0.24, 10.05, 1.98, 1.58, 7.31, repro,
2012-03-20,-2.43, 0.53, 8.29, 2.01, 1.59, 7.38, repro,
2012-03-21,-1.37, -0.14, 5.42, 1.97, 1.59, 7.32, repro,
2012-03-22,-1.67, 0.59, 8.58, 1.99, 1.56, 7.28, repro,
2012-03-23,-1.65, 1.40, 9.98, 2.04, 1.60, 7.42, repro,
2012-03-24,-3.26, -1.64, 5.80, 1.99, 1.58, 7.33, repro,
2012-03-25,-2.34, -2.31, 14.47, 1.93, 1.56, 7.23, repro,
2012-03-26,-2.16, -0.11, 7.42, 1.98, 1.58, 7.35, repro,
2012-03-27,-3.47, -3.38, 28.88, 4.70, 4.55, 19.76, repro,
2012-03-28,-5.34, -6.09, 19.54, 1.97, 1.55, 7.22, repro,
2012-03-29,-2.72, -0.75, 4.20, 1.97, 1.54, 7.19, repro,
2012-03-30,-1.45, 0.17, 4.11, 1.99, 1.58, 7.36, repro,
2012-03-31,-0.47, -2.00, 4.20, 1.94, 1.56, 7.22, repro,
2012-04-01,0.24, 3.29, 12.96, 1.94, 1.57, 7.26, repro,
2012-04-02,-4.25, 1.23, 9.04, 1.91, 1.52, 7.09, repro,
2012-04-03,-2.25, 0.16, 2.73, 1.91, 1.52, 7.10, repro,
2012-04-04,-2.88, 0.42, 6.84, 1.91, 1.52, 7.15, repro,
2012-04-05,-1.91, 1.27, 3.63, 1.92, 1.55, 7.17, repro,
2012-04-06,-3.32, 0.71, 7.64, 1.96, 1.58, 7.33, repro,
2012-04-07,-2.97, 0.70, 5.71, 1.90, 1.53, 7.09, repro,
2012-04-08,-2.79, 1.47, 5.03, 1.90, 1.53, 7.12, repro,
2012-04-09,-3.84, 0.34, 5.75, 1.98, 1.60, 7.40, repro,
2012-04-10,-2.06, 0.61, 2.81, 1.91, 1.53, 7.13, repro,
2012-04-11,-6.57, -2.52, 20.01, 1.93, 1.56, 7.21, repro,
2012-04-12,-2.06, 3.31, -0.40, 1.94, 1.60, 7.33, repro,
2012-04-13,-1.82, -2.01, 2.04, 1.92, 1.54, 7.14, repro,
2012-04-14,-2.63, 0.65, 9.90, 1.90, 1.52, 7.07, repro,
2012-04-15,-2.48, 0.53, -2.17, 1.95, 1.57, 7.29, repro,
2012-04-16,-2.35, 0.71, 0.09, 1.93, 1.58, 7.28, repro,
2012-04-17,-3.01, 1.10, 1.93, 1.92, 1.54, 7.14, repro,
2012-04-18,-3.45, 0.73, 12.71, 1.91, 1.54, 7.13, repro,
2012-04-19,-1.99, 0.47, 2.58, 1.93, 1.58, 7.21, repro,
2012-04-20,-1.91, 1.52, 4.94, 1.91, 1.53, 7.12, repro,
2012-04-21,-1.76, 1.13, 0.00, 1.91, 1.53, 7.09, repro,
2012-04-22,-3.36, 0.07, 0.58, 1.91, 1.54, 7.10, repro,
2012-04-23,-3.58, -0.87, 8.73, 1.92, 1.56, 7.20, repro,
2012-04-24,-3.21, 0.15, 8.33, 1.98, 1.61, 7.41, repro,
2012-04-25,0.28, 2.56, 7.35, 1.94, 1.59, 7.25, repro,
2012-04-26,-2.96, 3.34, -14.57, 2.02, 1.70, 7.79, repro,
2012-04-27,-0.82, -1.62, 4.12, 2.19, 1.80, 8.27, repro,
2012-04-28,-2.96, 0.95, 5.88, 1.91, 1.55, 7.15, repro,
2012-04-29,-2.18, -0.02, 4.95, 1.91, 1.56, 7.18, repro,
2012-04-30,-2.11, 0.14, 8.63, 1.90, 1.54, 7.09, repro,
2012-05-01,-2.82, 0.32, 8.93, 1.94, 1.59, 7.33, repro,
2012-05-02,-1.80, 0.22, 9.74, 1.94, 1.59, 7.30, repro,
2012-05-03,-1.71, 1.03, 5.62, 1.92, 1.52, 7.08, repro,
2012-05-04,-1.45, 2.61, -3.29, 1.93, 1.54, 7.19, repro,
2012-05-05,-2.47, 1.59, 3.48, 1.91, 1.53, 7.13, repro,
2012-05-06,-2.68, 0.86, 0.73, 1.92, 1.56, 7.25, repro,
2012-05-07,-1.36, 0.59, 5.30, 1.99, 1.61, 7.42, repro,
2012-05-08,-3.03, 0.88, 5.86, 1.92, 1.53, 7.16, repro,
2012-05-09,-2.74, 0.54, 3.84, 1.91, 1.53, 7.11, repro,
2012-05-10,-2.83, 1.11, 1.95, 1.92, 1.55, 7.18, repro,
2012-05-11,-3.41, 0.37, 1.47, 1.90, 1.53, 7.10, repro,
2012-05-12,-2.15, 0.49, 0.85, 1.90, 1.53, 7.10, repro,
2012-05-13,-2.09, 0.27, 1.95, 1.93, 1.57, 7.31, repro,
2012-05-14,-2.48, 0.52, 0.29, 1.91, 1.53, 7.12, repro,
2012-05-15,-1.75, 2.10, 4.55, 1.92, 1.53, 7.13, repro,
2012-05-16,-2.67, 0.83, 8.01, 1.93, 1.57, 7.31, repro,
2012-05-17,-0.99, -0.72, 2.09, 1.91, 1.54, 7.18, repro,
2012-05-18,-3.09, 1.37, 2.93, 1.97, 1.58, 7.34, repro,
2012-05-19,-1.72, 0.76, 8.64, 1.95, 1.57, 7.25, repro,
2012-05-20,-1.54, 0.97, 7.17, 1.98, 1.62, 7.40, repro,
2012-05-21,-2.20, -0.96, 7.96, 1.95, 1.57, 7.27, repro,
2012-05-22,-0.83, -0.74, 3.55, 1.97, 1.60, 7.39, repro,
2012-05-23,-2.12, 0.33, 16.66, 1.95, 1.57, 7.28, repro,
2012-05-24,-0.41, 0.82, 14.78, 1.95, 1.57, 7.26, repro,
2012-05-25,-2.44, 2.19, 2.16, 1.96, 1.58, 7.34, repro,
2012-05-26,-1.47, 1.18, 14.12, 1.98, 1.62, 7.48, repro,
2012-05-27,-1.96, 1.86, 5.46, 1.91, 1.52, 7.10, repro,
2012-05-28,-0.75, 1.60, 9.56, 1.91, 1.52, 7.09, repro,
2012-05-29,-1.90, 0.45, 9.23, 1.96, 1.57, 7.30, repro,
