PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P711
Station name,YNPMadisonWY2005
Begin Date, 2005-09-30
End Date, 2023-05-10
Release Date, 2023-06-21
Reference position, 44.6355648025 North Latitude, -110.8610667171 East Longitude, 2118.70079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-18,6.89, 23.37, -22.73, 2.16, 1.54, 6.82, repro,
2008-12-19,7.94, 23.53, -24.79, 2.23, 1.58, 7.03, repro,
2008-12-20,7.77, 23.97, -33.36, 2.16, 1.54, 6.87, repro,
2008-12-21,7.27, 23.71, -34.83, 2.15, 1.54, 6.85, repro,
2008-12-22,5.93, 25.33, -31.60, 2.16, 1.55, 6.92, repro,
2008-12-23,2.85, 25.67, -34.55, 2.17, 1.55, 6.89, repro,
2008-12-24,2.08, 26.48, -36.65, 2.22, 1.60, 7.13, repro,
2008-12-25,-1.28, 25.07, -39.55, 2.16, 1.54, 6.88, repro,
2008-12-26,0.26, 23.15, -66.18, 2.15, 1.53, 6.82, repro,
2008-12-27,-1.47, 23.79, -69.98, 2.16, 1.55, 6.89, repro,
2008-12-28,-1.02, 23.66, -72.89, 2.17, 1.56, 6.91, repro,
2008-12-29,1.82, 26.29, -71.20, 2.18, 1.56, 6.94, repro,
2008-12-30,11.33, 24.89, -41.75, 2.16, 1.54, 6.86, repro,
2008-12-31,12.32, 26.38, -37.92, 2.15, 1.54, 6.83, repro,
2009-01-01,10.20, 26.62, -34.34, 2.18, 1.56, 6.97, repro,
2009-01-02,11.27, 26.01, -35.02, 2.17, 1.56, 6.91, repro,
2009-01-03,11.54, 24.94, -35.64, 2.17, 1.55, 6.88, repro,
2009-01-04,11.30, 25.27, -36.01, 2.17, 1.54, 6.87, repro,
2009-01-05,10.88, 25.83, -32.74, 2.14, 1.54, 6.83, repro,
2009-01-06,11.67, 24.91, -39.71, 2.14, 1.55, 6.84, repro,
2009-01-07,9.98, 24.66, -31.74, 2.15, 1.56, 6.87, repro,
2009-01-08,11.93, 26.01, -30.46, 2.21, 1.61, 7.12, repro,
2009-01-09,12.40, 25.24, -44.30, 2.21, 1.60, 7.06, repro,
2009-01-10,12.20, 25.01, -49.40, 2.17, 1.55, 6.92, repro,
2009-01-11,11.27, 25.79, -48.62, 2.15, 1.55, 6.88, repro,
2009-01-12,12.38, 26.60, -51.21, 2.20, 1.59, 7.08, repro,
2009-01-13,10.74, 25.25, -45.04, 2.22, 1.59, 7.09, repro,
2009-01-14,13.07, 24.12, -44.76, 2.22, 1.59, 7.07, repro,
2009-01-15,11.83, 25.77, -49.87, 2.21, 1.58, 7.04, repro,
2009-01-16,10.82, 25.65, -48.46, 2.21, 1.58, 7.10, repro,
2009-01-17,11.67, 25.32, -47.35, 2.20, 1.58, 7.03, repro,
2009-01-18,11.87, 25.63, -48.65, 2.16, 1.57, 6.93, repro,
2009-01-19,12.25, 25.34, -48.81, 2.23, 1.59, 7.09, repro,
2009-01-20,11.61, 25.62, -49.06, 2.17, 1.56, 6.92, repro,
2009-01-21,11.06, 26.57, -40.53, 2.18, 1.57, 6.97, repro,
2009-01-22,10.50, 25.98, -40.47, 2.17, 1.58, 6.98, repro,
2009-01-23,12.54, 25.56, -47.63, 2.15, 1.55, 6.88, repro,
2009-01-24,12.26, 25.73, -46.39, 2.21, 1.58, 7.09, repro,
2009-01-25,12.62, 26.06, -49.37, 2.20, 1.58, 7.06, repro,
2009-01-26,13.62, 27.20, -43.82, 2.16, 1.55, 6.91, repro,
2009-01-27,10.65, 24.68, -39.20, 2.13, 1.56, 6.89, repro,
2009-01-28,11.01, 24.84, -43.61, 2.14, 1.56, 6.91, repro,
2009-01-29,11.18, 24.22, -48.95, 2.17, 1.57, 6.97, repro,
2009-01-30,12.26, 23.33, -48.20, 2.16, 1.57, 6.95, repro,
2009-01-31,10.48, 25.96, -39.46, 2.14, 1.55, 6.84, repro,
2009-02-01,11.81, 25.39, -44.32, 2.13, 1.55, 6.84, repro,
2009-02-02,11.24, 25.69, -50.71, 2.14, 1.56, 6.87, repro,
2009-02-03,11.04, 25.66, -52.11, 2.17, 1.57, 6.95, repro,
2009-02-04,11.69, 26.89, -50.28, 2.19, 1.61, 7.09, repro,
2009-02-05,10.96, 26.15, -46.33, 2.20, 1.60, 7.07, repro,
2009-02-06,12.11, 26.20, -39.02, 2.25, 1.63, 7.26, repro,
2009-02-07,12.00, 26.16, -40.65, 2.13, 1.55, 6.85, repro,
2009-02-08,11.76, 26.17, -42.64, 2.16, 1.58, 6.97, repro,
2009-02-09,11.63, 26.31, -30.97, 2.19, 1.60, 7.10, repro,
2009-02-10,11.87, 25.03, -33.61, 2.18, 1.62, 7.10, repro,
2009-02-11,12.02, 25.39, -37.94, 2.24, 1.65, 7.28, repro,
2009-02-12,12.27, 25.30, -39.74, 2.19, 1.61, 7.06, repro,
2009-02-13,11.69, 25.70, -42.89, 2.14, 1.57, 6.87, repro,
2009-02-14,11.21, 25.79, -41.22, 2.16, 1.58, 6.95, repro,
2009-02-15,10.70, 25.57, -42.07, 2.20, 1.61, 7.20, repro,
2009-02-16,10.46, 25.17, -34.01, 2.18, 1.61, 7.12, repro,
2009-02-17,11.99, 26.10, -34.04, 2.19, 1.57, 6.95, repro,
2009-02-18,11.69, 24.47, -41.74, 2.21, 1.63, 7.24, repro,
2009-02-19,10.59, 25.17, -46.49, 2.21, 1.64, 7.31, repro,
2009-02-20,11.46, 25.61, -46.82, 2.18, 1.59, 7.15, repro,
2009-02-21,11.38, 24.89, -46.10, 2.22, 1.64, 7.33, repro,
2009-02-22,11.91, 26.21, -49.37, 2.19, 1.59, 7.09, repro,
2009-02-23,12.10, 26.84, -46.77, 2.17, 1.59, 7.05, repro,
2009-02-24,8.63, 25.43, -43.84, 2.21, 1.66, 7.37, repro,
2009-02-25,10.86, 25.42, -43.80, 83.54, 141.55, 311.50, repro,
2009-02-26,11.12, 26.12, -39.20, 2.26, 1.67, 7.56, repro,
2009-02-27,13.12, 25.71, -40.07, 2.32, 1.72, 7.71, repro,
2009-02-28,12.12, 25.57, -49.02, 2.27, 1.70, 7.58, repro,
2009-03-01,12.13, 26.08, -47.62, 2.25, 1.70, 7.55, repro,
2009-03-02,11.50, 26.65, -37.11, 2.20, 1.64, 7.35, repro,
2009-03-03,10.00, 26.17, -39.34, 2.26, 1.67, 7.61, repro,
2009-03-04,11.60, 27.92, -31.41, 2.19, 1.60, 7.21, repro,
2009-03-05,11.22, 25.75, -38.81, 2.21, 1.65, 7.39, repro,
2009-03-06,11.17, 26.03, -35.79, 2.30, 1.77, 7.79, repro,
2009-03-07,11.93, 24.92, -34.24, 2.20, 1.65, 7.32, repro,
2009-03-08,11.02, 26.32, -33.57, 2.17, 1.59, 7.18, repro,
2009-03-09,12.64, 26.67, -39.43, 2.27, 1.66, 7.52, repro,
2009-03-10,11.98, 25.57, -39.71, 2.16, 1.60, 7.19, repro,
2009-03-11,11.71, 25.34, -40.43, 2.16, 1.57, 7.02, repro,
2009-03-12,12.30, 26.89, -45.18, 2.19, 1.61, 7.23, repro,
2009-03-13,11.75, 25.34, -41.46, 2.25, 1.70, 7.60, repro,
2009-03-14,12.30, 26.64, -35.28, 2.21, 1.64, 7.35, repro,
2009-03-15,13.17, 26.25, -29.99, 2.15, 1.56, 6.98, repro,
2009-03-16,8.48, 26.33, -47.90, 2.21, 1.64, 7.35, repro,
2009-03-17,10.16, 26.13, -39.91, 2.15, 1.56, 6.99, repro,
2009-03-18,12.50, 26.59, -45.55, 2.15, 1.57, 7.01, repro,
2009-03-19,11.83, 26.78, -40.41, 2.15, 1.58, 7.03, repro,
2009-03-20,12.61, 26.52, -34.54, 2.16, 1.57, 7.07, repro,
2009-03-21,12.37, 26.61, -41.62, 2.15, 1.56, 6.99, repro,
2009-03-22,10.95, 26.58, -39.81, 2.15, 1.56, 6.98, repro,
2009-03-23,12.96, 25.74, -42.05, 2.17, 1.57, 7.02, repro,
2009-03-24,11.68, 25.63, -39.53, 2.16, 1.56, 6.99, repro,
2009-03-25,12.34, 25.74, -36.98, 2.16, 1.57, 7.00, repro,
2009-03-26,13.48, 25.86, -38.55, 2.17, 1.57, 6.99, repro,
2009-03-27,11.68, 25.70, -43.02, 2.20, 1.57, 7.04, repro,
2009-03-28,12.39, 26.91, -41.62, 2.20, 1.57, 7.04, repro,
2009-03-29,10.60, 25.71, -32.47, 2.21, 1.57, 7.02, repro,
2009-03-30,12.61, 25.50, -36.94, 2.21, 1.57, 7.02, repro,
2009-03-31,12.42, 25.77, -38.83, 2.21, 1.58, 7.08, repro,
2009-04-01,13.34, 24.73, -39.24, 2.20, 1.59, 7.07, repro,
2009-04-02,12.62, 25.43, -40.66, 2.22, 1.61, 7.19, repro,
2009-04-03,12.93, 25.82, -35.32, 2.23, 1.61, 7.24, repro,
2009-04-04,12.86, 26.63, -38.40, 2.20, 1.55, 6.91, repro,
2009-04-05,12.88, 25.85, -47.61, 2.21, 1.56, 6.97, repro,
2009-04-06,11.46, 26.45, -49.21, 2.17, 1.56, 6.93, repro,
2009-04-07,11.49, 25.72, -49.06, 2.19, 1.57, 6.99, repro,
2009-04-08,12.10, 26.76, -39.62, 2.18, 1.56, 6.98, repro,
2009-04-09,12.01, 26.07, -42.18, 2.19, 1.55, 6.93, repro,
2009-04-10,12.20, 26.94, -43.31, 2.20, 1.56, 6.98, repro,
2009-04-11,12.78, 26.07, -43.23, 2.24, 1.59, 7.19, repro,
2009-04-12,12.42, 25.72, -48.31, 2.20, 1.57, 7.03, repro,
2009-04-13,11.95, 26.00, -45.09, 2.19, 1.57, 7.02, repro,
2009-04-14,11.55, 27.33, -44.52, 2.21, 1.56, 6.99, repro,
2009-04-15,12.70, 26.19, -42.81, 2.21, 1.55, 6.94, repro,
2009-04-16,13.54, 26.68, -48.64, 2.20, 1.56, 6.96, repro,
2009-04-17,12.65, 25.60, -55.53, 2.19, 1.56, 6.96, repro,
2009-04-18,10.37, 25.85, -48.88, 2.19, 1.56, 6.97, repro,
2009-04-19,10.98, 24.97, -49.21, 2.20, 1.56, 6.97, repro,
2009-04-20,11.83, 24.93, -50.25, 2.21, 1.56, 6.98, repro,
2009-04-21,12.59, 24.79, -49.51, 2.21, 1.55, 6.96, repro,
2009-04-22,11.31, 25.65, -46.31, 2.22, 1.56, 6.97, repro,
2009-04-23,11.69, 24.56, -38.22, 2.26, 1.60, 7.15, repro,
2009-04-24,10.39, 26.90, -41.28, 2.24, 1.59, 7.09, repro,
2009-04-25,11.10, 26.17, -44.25, 2.22, 1.57, 7.00, repro,
2009-04-26,11.62, 25.79, -46.10, 2.21, 1.55, 6.92, repro,
2009-04-27,11.77, 26.39, -46.76, 2.22, 1.56, 6.97, repro,
2009-04-28,12.22, 25.71, -45.93, 2.21, 1.56, 6.96, repro,
2009-04-29,12.21, 25.25, -45.70, 2.30, 1.65, 7.23, repro,
2009-04-30,10.93, 25.37, -45.59, 2.27, 1.62, 7.10, repro,
2009-05-01,11.01, 25.67, -48.58, 2.24, 1.57, 7.04, repro,
2009-05-02,11.06, 26.07, -45.88, 2.21, 1.56, 6.94, repro,
2009-05-03,10.61, 25.78, -47.98, 2.22, 1.56, 6.98, repro,
2009-05-04,12.13, 26.22, -45.73, 2.22, 1.55, 6.96, repro,
2009-05-05,8.56, 25.22, -42.53, 2.23, 1.57, 7.07, repro,
2009-05-06,11.01, 25.29, -42.56, 2.23, 1.57, 7.03, repro,
2009-05-07,9.94, 25.28, -44.72, 2.21, 1.57, 7.06, repro,
2009-05-08,11.24, 24.37, -48.24, 2.20, 1.56, 6.98, repro,
2009-05-09,10.05, 25.18, -48.48, 2.19, 1.55, 6.97, repro,
2009-05-10,11.01, 25.10, -47.41, 2.20, 1.57, 7.02, repro,
2009-05-11,9.94, 26.73, -37.38, 2.19, 1.57, 7.01, repro,
2009-05-12,8.14, 24.95, -38.50, 2.24, 1.61, 7.13, repro,
2009-05-13,11.52, 25.64, -40.10, 2.23, 1.60, 7.16, repro,
2009-05-14,9.61, 25.66, -39.31, 2.20, 1.56, 7.00, repro,
2009-05-15,11.17, 25.96, -58.74, 2.22, 1.57, 7.08, repro,
2009-05-16,10.55, 25.99, -45.13, 2.18, 1.56, 7.01, repro,
2009-05-17,9.71, 25.47, -53.95, 2.19, 1.56, 7.01, repro,
2009-05-18,10.02, 26.97, -47.72, 2.20, 1.57, 7.06, repro,
2009-05-19,10.69, 27.42, -44.04, 2.23, 1.61, 7.25, repro,
2009-05-20,10.71, 28.31, -39.57, 2.20, 1.57, 7.08, repro,
2009-05-21,11.27, 26.93, -47.23, 2.19, 1.58, 7.12, repro,
2009-05-22,10.76, 27.00, -49.71, 2.20, 1.61, 7.06, repro,
2009-05-23,11.31, 26.72, -50.01, 2.20, 1.59, 7.11, repro,
2009-05-24,9.61, 27.24, -48.17, 2.20, 1.57, 7.05, repro,
2009-05-25,10.76, 25.99, -46.95, 2.19, 1.56, 7.00, repro,
2009-05-26,9.81, 25.66, -40.91, 2.19, 1.57, 7.00, repro,
2009-05-27,10.50, 27.27, -41.88, 2.19, 1.56, 7.01, repro,
2009-05-28,10.59, 26.54, -40.64, 2.18, 1.56, 6.99, repro,
2009-05-29,10.99, 27.27, -41.54, 2.18, 1.56, 6.96, repro,
2009-05-30,10.70, 26.47, -43.79, 2.20, 1.57, 7.01, repro,
2009-05-31,10.23, 27.06, -42.35, 2.21, 1.57, 7.06, repro,
2009-06-01,11.26, 27.20, -44.78, 2.18, 1.57, 7.03, repro,
2009-06-02,9.80, 27.77, -45.04, 2.19, 1.56, 7.04, repro,
2009-06-03,10.29, 27.51, -49.03, 2.18, 1.57, 7.02, repro,
2009-06-04,8.22, 27.21, -45.02, 2.21, 1.58, 7.07, repro,
2009-06-05,10.56, 27.43, -47.22, 2.21, 1.58, 7.08, repro,
2009-06-06,10.41, 27.28, -36.48, 2.22, 1.62, 7.18, repro,
2009-06-07,10.47, 28.78, -44.40, 2.19, 1.57, 7.05, repro,
2009-06-08,10.62, 26.45, -42.52, 2.20, 1.57, 7.04, repro,
2009-06-09,11.70, 26.96, -40.19, 2.19, 1.57, 7.04, repro,
2009-06-10,8.94, 27.46, -42.15, 2.21, 1.58, 7.06, repro,
2009-06-11,10.61, 27.24, -46.19, 2.19, 1.57, 6.98, repro,
2009-06-12,10.72, 27.00, -43.83, 2.18, 1.58, 6.98, repro,
2009-06-13,9.89, 28.11, -38.30, 2.19, 1.58, 7.02, repro,
2009-06-14,10.21, 26.63, -38.04, 2.22, 1.62, 7.13, repro,
2009-06-15,9.96, 27.77, -42.04, 2.23, 1.62, 7.22, repro,
2009-06-16,10.82, 26.09, -39.41, 2.18, 1.56, 6.93, repro,
2009-06-17,9.04, 28.21, -40.94, 2.19, 1.57, 6.98, repro,
2009-06-18,10.21, 26.85, -36.11, 2.18, 1.57, 6.97, repro,
2009-06-19,10.37, 26.78, -38.28, 2.19, 1.57, 7.05, repro,
2009-06-20,9.57, 27.92, -42.42, 2.17, 1.57, 7.00, repro,
2009-06-21,8.62, 27.52, -45.17, 2.17, 1.56, 6.96, repro,
2009-06-22,12.57, 27.87, -40.15, 2.18, 1.56, 6.94, repro,
2009-06-23,11.63, 25.92, -44.16, 2.19, 1.60, 7.08, repro,
2009-06-24,10.74, 27.56, -43.38, 2.21, 1.59, 7.10, repro,
2009-06-25,9.10, 26.34, -40.69, 2.16, 1.57, 6.99, repro,
2009-06-26,12.94, 28.21, -41.63, 2.18, 1.59, 7.08, repro,
2009-06-27,11.24, 27.13, -47.82, 2.24, 1.66, 7.26, repro,
2009-06-28,10.50, 26.39, -47.24, 2.20, 1.61, 7.15, repro,
2009-06-29,9.78, 26.75, -39.66, 2.26, 1.66, 7.42, repro,
2009-06-30,13.54, 26.37, -43.23, 2.21, 1.61, 7.25, repro,
2009-07-01,11.07, 26.00, -34.71, 2.22, 1.63, 7.31, repro,
2009-07-02,9.70, 27.63, -44.12, 2.17, 1.58, 7.08, repro,
2009-07-03,11.42, 26.59, -39.34, 2.16, 1.58, 7.00, repro,
2009-07-04,13.17, 25.77, -43.25, 2.17, 1.57, 7.00, repro,
2009-07-05,10.01, 27.32, -38.10, 2.22, 1.63, 7.31, repro,
2009-07-06,10.86, 25.83, -44.54, 2.18, 1.59, 7.08, repro,
2009-07-07,9.91, 27.46, -36.24, 2.16, 1.58, 6.99, repro,
2009-07-08,11.36, 26.71, -38.77, 2.18, 1.58, 7.05, repro,
2009-07-09,10.64, 26.94, -43.37, 2.17, 1.57, 6.96, repro,
2009-07-10,12.68, 27.26, -38.46, 2.19, 1.59, 7.04, repro,
2009-07-11,12.55, 27.47, -41.72, 2.18, 1.58, 7.03, repro,
2009-07-12,10.32, 26.68, -44.47, 2.21, 1.63, 7.23, repro,
2009-07-13,9.98, 26.75, -38.50, 2.20, 1.62, 7.14, repro,
2009-07-14,10.44, 26.15, -41.96, 2.17, 1.58, 7.00, repro,
2009-07-15,10.86, 27.15, -43.55, 2.16, 1.58, 6.97, repro,
2009-07-16,9.82, 26.47, -42.01, 2.17, 1.58, 6.97, repro,
2009-07-17,10.98, 25.92, -38.38, 2.19, 1.58, 7.05, repro,
2009-07-18,11.97, 27.63, -47.26, 2.18, 1.59, 7.05, repro,
2009-07-19,10.02, 27.48, -39.75, 2.28, 1.70, 7.37, repro,
2009-07-20,11.25, 25.52, -39.74, 2.18, 1.59, 7.03, repro,
2009-07-21,10.75, 27.34, -39.74, 2.19, 1.59, 7.01, repro,
2009-07-22,8.37, 27.60, -43.08, 2.21, 1.64, 7.13, repro,
2009-07-23,12.17, 28.33, -30.42, 2.19, 1.60, 7.12, repro,
2009-07-24,10.90, 27.72, -36.96, 2.21, 1.63, 7.24, repro,
2009-07-25,10.37, 24.36, -37.88, 2.23, 1.64, 7.28, repro,
2009-07-26,11.13, 26.55, -51.89, 2.23, 1.62, 7.22, repro,
2009-07-27,14.00, 26.30, -41.19, 2.18, 1.58, 7.00, repro,
2009-07-28,10.33, 26.86, -38.35, 2.17, 1.59, 7.02, repro,
2009-07-29,11.32, 25.92, -41.12, 2.18, 1.58, 7.00, repro,
2009-07-30,10.08, 26.45, -43.28, 2.26, 1.62, 7.19, repro,
2009-07-31,11.15, 26.99, -40.79, 2.18, 1.58, 6.99, repro,
2009-08-01,11.20, 26.77, -40.41, 2.17, 1.59, 6.98, repro,
2009-08-02,12.67, 27.72, -40.43, 2.25, 1.65, 7.31, repro,
2009-08-03,12.23, 27.59, -40.06, 2.21, 1.61, 7.13, repro,
2009-08-04,13.26, 27.75, -35.44, 2.22, 1.61, 7.15, repro,
2009-08-05,11.18, 26.83, -37.43, 2.28, 1.68, 7.44, repro,
2009-08-06,12.23, 27.15, -33.19, 2.20, 1.60, 7.07, repro,
2009-08-07,12.11, 26.32, -42.75, 2.32, 1.69, 7.49, repro,
2009-08-08,11.52, 27.04, -38.53, 2.19, 1.58, 6.99, repro,
2009-08-09,12.35, 26.77, -39.40, 2.20, 1.60, 7.07, repro,
2009-08-10,12.21, 28.14, -38.05, 2.21, 1.60, 7.05, repro,
2009-08-11,11.58, 28.10, -40.82, 2.19, 1.58, 6.99, repro,
2009-08-12,11.69, 27.31, -36.96, 2.19, 1.58, 6.99, repro,
2009-08-13,9.99, 27.27, -36.02, 2.17, 1.58, 6.90, repro,
2009-08-14,13.41, 27.99, -37.63, 2.21, 1.60, 7.11, repro,
2009-08-15,12.75, 26.94, -37.09, 2.22, 1.60, 7.09, repro,
2009-08-16,13.14, 26.93, -34.98, 2.25, 1.59, 7.07, repro,
2009-08-17,12.07, 27.76, -39.82, 2.21, 1.58, 6.97, repro,
2009-08-18,11.97, 27.09, -36.08, 2.24, 1.58, 7.02, repro,
2009-08-19,13.67, 24.87, -30.69, 2.19, 1.58, 6.95, repro,
2009-08-20,12.45, 28.19, -35.58, 2.25, 1.60, 7.12, repro,
2009-08-21,14.46, 27.85, -35.56, 2.30, 1.63, 7.29, repro,
2009-08-22,12.77, 27.50, -31.88, 2.28, 1.63, 7.32, repro,
2009-08-23,13.36, 27.70, -35.38, 2.33, 1.63, 7.36, repro,
2009-08-24,10.98, 26.58, -41.35, 2.25, 1.63, 7.24, repro,
2009-08-25,14.53, 28.31, -37.13, 2.25, 1.63, 7.26, repro,
2009-08-26,13.22, 28.51, -39.32, 2.27, 1.64, 7.32, repro,
2009-08-27,11.48, 27.41, -43.48, 2.26, 1.63, 7.27, repro,
2009-08-28,12.98, 27.40, -40.95, 2.22, 1.61, 7.05, repro,
2009-08-29,12.12, 27.31, -36.86, 2.18, 1.57, 7.03, repro,
2009-08-30,12.03, 28.69, -37.49, 2.22, 1.61, 7.20, repro,
2009-08-31,11.20, 28.91, -36.28, 2.22, 1.60, 7.20, repro,
2009-09-01,10.81, 27.81, -39.54, 2.22, 1.58, 7.14, repro,
2009-09-02,10.91, 27.80, -38.53, 2.23, 1.63, 7.28, repro,
2009-09-03,11.97, 28.83, -37.52, 2.19, 1.57, 7.06, repro,
2009-09-04,12.83, 28.03, -36.89, 2.18, 1.57, 7.03, repro,
2009-09-05,12.34, 27.80, -35.48, 2.21, 1.62, 7.15, repro,
2009-09-06,13.61, 26.14, -30.73, 2.30, 1.64, 7.39, repro,
2009-09-07,12.40, 28.33, -31.07, 2.21, 1.59, 7.15, repro,
2009-09-08,12.67, 28.78, -30.08, 2.20, 1.57, 7.07, repro,
2009-09-09,11.75, 27.95, -32.77, 2.19, 1.58, 7.07, repro,
2009-09-10,11.86, 28.71, -40.30, 2.22, 1.58, 7.12, repro,
2009-09-11,15.30, 27.97, -44.89, 2.20, 1.59, 7.07, repro,
2009-09-12,12.56, 27.92, -38.08, 2.24, 1.60, 7.09, repro,
2009-09-13,12.85, 28.19, -30.87, 2.17, 1.62, 7.12, repro,
2009-09-14,13.76, 27.38, -25.95, 2.15, 1.59, 7.01, repro,
2009-09-15,10.74, 27.54, -36.66, 2.14, 1.58, 6.98, repro,
2009-09-16,11.64, 28.79, -40.61, 2.16, 1.60, 7.07, repro,
2009-09-17,11.95, 29.08, -38.38, 2.20, 1.64, 7.23, repro,
2009-09-18,12.50, 28.48, -37.98, 2.24, 1.63, 7.32, repro,
2009-09-19,11.92, 29.57, -36.60, 2.14, 1.58, 6.96, repro,
2009-09-20,13.31, 27.06, -32.24, 2.15, 1.58, 7.01, repro,
2009-09-21,11.83, 27.10, -38.65, 2.17, 1.60, 7.11, repro,
2009-09-22,13.66, 26.35, -43.18, 2.22, 1.63, 7.13, repro,
2009-09-23,11.38, 27.40, -45.39, 2.26, 1.64, 7.19, repro,
2009-09-24,11.38, 28.06, -37.33, 2.22, 1.63, 7.07, repro,
2009-09-25,13.22, 28.45, -33.59, 2.17, 1.62, 7.09, repro,
2009-09-26,11.59, 28.03, -37.59, 2.15, 1.58, 7.02, repro,
2009-09-27,11.57, 27.30, -31.07, 2.17, 1.60, 7.09, repro,
2009-09-28,12.34, 28.88, -35.24, 2.21, 1.61, 7.19, repro,
2009-09-29,12.85, 29.59, -28.35, 2.23, 1.63, 7.26, repro,
2009-09-30,12.80, 28.72, -27.42, 2.15, 1.58, 6.99, repro,
2009-10-01,12.99, 28.68, -37.83, 2.15, 1.59, 7.05, repro,
2009-10-02,12.15, 28.37, -36.77, 2.17, 1.59, 7.07, repro,
2009-10-03,13.08, 27.95, -34.42, 2.17, 1.60, 7.09, repro,
2009-10-04,14.21, 27.58, -36.65, 2.16, 1.60, 7.06, repro,
2009-10-05,13.03, 27.96, -38.06, 2.14, 1.58, 7.00, repro,
2009-10-06,11.68, 27.70, -38.08, 2.14, 1.58, 6.97, repro,
2009-10-07,12.25, 28.26, -34.17, 2.17, 1.59, 7.08, repro,
2009-10-08,12.58, 27.81, -32.68, 2.23, 1.62, 7.29, repro,
2009-10-09,13.10, 28.91, -44.69, 2.15, 1.60, 7.09, repro,
2009-10-10,12.21, 27.73, -39.10, 2.17, 1.62, 7.19, repro,
2009-10-11,12.50, 28.26, -38.11, 2.15, 1.58, 6.98, repro,
2009-10-12,12.02, 29.61, -35.65, 2.16, 1.59, 7.05, repro,
2009-10-13,11.63, 30.20, -33.09, 2.17, 1.61, 7.16, repro,
2009-10-14,10.09, 28.68, -32.96, 2.15, 1.59, 7.04, repro,
2009-10-15,13.39, 26.02, -41.12, 2.19, 1.63, 7.21, repro,
2009-10-16,12.47, 27.89, -46.22, 2.22, 1.64, 7.25, repro,
2009-10-17,11.29, 27.79, -44.50, 2.22, 1.65, 7.25, repro,
2009-10-18,12.03, 29.39, -34.39, 2.22, 1.66, 7.33, repro,
2009-10-19,11.22, 28.55, -33.77, 2.21, 1.65, 7.25, repro,
2009-10-20,11.64, 29.41, -30.46, 2.23, 1.69, 7.38, repro,
2009-10-21,11.69, 27.41, -38.14, 2.21, 1.67, 7.31, repro,
2009-10-22,12.51, 28.21, -36.80, 2.21, 1.63, 7.20, repro,
2009-10-23,11.55, 28.88, -37.78, 2.22, 1.64, 7.22, repro,
2009-10-24,11.59, 28.81, -32.28, 2.23, 1.65, 7.27, repro,
2009-10-25,12.88, 28.13, -36.37, 2.23, 1.64, 7.24, repro,
2009-10-26,10.36, 27.91, -35.96, 2.22, 1.67, 7.38, repro,
2009-10-27,11.72, 28.95, -27.57, 2.20, 1.64, 7.24, repro,
2009-10-28,14.09, 26.98, -33.86, 2.23, 1.66, 7.31, repro,
2009-10-29,12.42, 28.05, -31.44, 2.19, 1.63, 7.26, repro,
2009-10-30,11.87, 27.09, -27.39, 2.39, 1.81, 7.79, repro,
2009-10-31,11.80, 27.81, -35.24, 2.25, 1.73, 7.48, repro,
2009-11-01,10.39, 26.41, -39.91, 2.22, 1.68, 7.37, repro,
2009-11-02,11.43, 27.06, -44.89, 2.24, 1.68, 7.32, repro,
2009-11-03,11.53, 27.80, -42.25, 2.22, 1.66, 7.36, repro,
2009-11-04,11.97, 28.91, -41.83, 2.28, 1.74, 7.54, repro,
2009-11-05,10.02, 29.83, -36.43, 2.26, 1.71, 7.53, repro,
2009-11-06,11.67, 29.98, -28.61, 2.25, 1.72, 7.49, repro,
2009-11-07,12.47, 28.90, -31.88, 2.26, 1.69, 7.35, repro,
2009-11-08,10.08, 28.13, -34.38, 2.28, 1.75, 7.45, repro,
2009-11-09,11.43, 29.32, -39.55, 2.26, 1.70, 7.42, repro,
2009-11-10,11.27, 29.59, -37.85, 2.30, 1.78, 7.67, repro,
2009-11-11,11.24, 29.06, -32.15, 2.20, 1.64, 7.23, repro,
2009-11-12,13.46, 28.76, -31.98, 2.26, 1.73, 7.59, repro,
2009-11-13,12.27, 27.87, -35.31, 2.26, 1.70, 7.50, repro,
2009-11-14,11.97, 28.65, -31.85, 2.29, 1.73, 7.44, repro,
2009-11-15,11.41, 28.33, -37.35, 2.28, 1.74, 7.50, repro,
2009-11-16,10.08, 29.92, -40.89, 2.21, 1.65, 7.28, repro,
2009-11-17,10.55, 29.47, -39.59, 2.30, 1.67, 7.43, repro,
2009-11-18,13.01, 28.73, -32.81, 2.27, 1.65, 7.30, repro,
2009-11-19,12.04, 27.66, -36.04, 2.26, 1.72, 7.38, repro,
2009-11-20,12.63, 28.69, -36.24, 2.26, 1.74, 7.47, repro,
2009-11-21,10.63, 28.89, -26.30, 2.16, 1.61, 7.07, repro,
2009-11-22,12.04, 28.81, -30.95, 2.16, 1.62, 7.16, repro,
2009-11-23,11.01, 28.01, -33.71, 2.16, 1.60, 7.04, repro,
2009-11-24,11.66, 27.65, -44.55, 2.22, 1.66, 7.27, repro,
2009-11-25,11.04, 29.26, -44.31, 2.21, 1.64, 7.20, repro,
2009-11-26,11.10, 29.26, -37.39, 2.19, 1.64, 7.19, repro,
