PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-06,-5.09, -1.12, 13.65, 2.11, 1.76, 7.94, repro,
2002-08-07,-3.32, -0.71, 6.68, 2.40, 1.94, 8.67, repro,
2002-08-08,-3.84, -1.58, 9.21, 2.11, 1.74, 7.89, repro,
2002-08-09,-4.83, -0.99, 6.93, 2.25, 1.81, 8.30, repro,
2002-08-10,-4.32, -1.29, 15.33, 2.17, 1.78, 8.18, repro,
2002-08-11,-5.87, -1.61, 14.11, 2.29, 1.87, 8.56, repro,
2002-08-12,-4.82, -0.71, 20.86, 2.33, 2.01, 8.80, repro,
2002-08-13,-4.32, -1.34, 17.22, 2.43, 2.10, 9.04, repro,
2002-08-14,-3.94, -0.33, 11.42, 2.21, 1.82, 8.42, repro,
2002-08-15,-5.34, -0.64, 8.05, 2.22, 1.92, 8.47, repro,
2002-08-16,-4.16, -1.23, 14.64, 2.19, 1.86, 8.35, repro,
2002-08-17,-4.42, -1.94, 18.02, 2.14, 1.87, 8.21, repro,
2002-08-18,-4.34, -1.68, 22.55, 2.11, 1.85, 8.14, repro,
2002-08-19,-6.35, -1.27, 14.18, 2.10, 1.79, 8.15, repro,
2002-08-20,-4.24, -0.76, 12.38, 2.07, 1.74, 7.96, repro,
2002-08-21,-5.15, -1.98, 14.89, 2.11, 1.78, 8.15, repro,
2002-08-22,-3.78, -1.29, 12.91, 2.07, 1.74, 7.99, repro,
2002-08-23,-4.30, -1.17, 14.11, 2.10, 1.85, 8.24, repro,
2002-08-24,-5.06, -0.78, 6.89, 2.09, 1.79, 8.16, repro,
2002-08-25,-5.28, -0.29, 12.00, 2.08, 1.78, 8.09, repro,
2002-08-26,-5.04, -0.73, 19.81, 2.06, 1.78, 7.95, repro,
2002-08-27,-5.41, -0.78, 11.23, 2.07, 1.80, 8.04, repro,
2002-08-28,-5.14, 0.05, 13.11, 2.10, 1.83, 8.20, repro,
2002-08-29,-5.66, -0.20, 17.64, 2.08, 1.75, 8.03, repro,
2002-08-30,-4.88, -1.44, 21.21, 2.14, 1.74, 8.08, repro,
2002-08-31,-5.47, -0.14, 11.38, 2.20, 1.87, 8.30, repro,
2002-09-01,-5.51, -1.63, 17.75, 2.09, 1.78, 8.10, repro,
2002-09-02,-5.06, -0.66, 12.58, 2.07, 1.74, 7.94, repro,
2002-09-03,-4.24, -0.81, 15.87, 2.15, 1.78, 8.34, repro,
2002-09-04,-7.20, -1.40, 18.85, 2.12, 1.76, 8.22, repro,
2002-09-05,-6.13, -1.81, 19.31, 2.09, 1.76, 8.05, repro,
2002-09-06,-9.12, 0.44, 15.45, 2.14, 1.76, 8.19, repro,
2002-09-07,-6.88, 1.21, 11.00, 2.14, 1.82, 8.17, repro,
2002-09-08,-4.72, -0.90, 19.38, 2.10, 1.81, 8.13, repro,
2002-09-09,-4.29, -0.83, 21.80, 2.18, 1.91, 8.35, repro,
2002-09-10,-5.14, -0.88, 20.46, 2.07, 1.73, 7.93, repro,
2002-09-11,-5.14, -3.00, 21.87, 2.08, 1.76, 8.01, repro,
2002-09-12,-4.73, -1.31, 17.19, 2.11, 1.78, 8.17, repro,
2002-09-13,-4.25, -0.35, 24.71, 2.12, 1.82, 8.16, repro,
2002-09-14,-5.71, -1.11, 24.65, 2.11, 1.78, 8.03, repro,
2002-09-15,-3.91, -0.57, 21.52, 2.15, 1.85, 8.18, repro,
2002-09-16,-6.36, -2.53, 24.09, 2.10, 1.83, 8.20, repro,
2002-09-17,-4.71, -1.46, 29.74, 2.10, 1.75, 8.00, repro,
2002-09-18,-3.16, -1.38, 27.76, 2.15, 1.80, 8.25, repro,
2002-09-19,-4.35, -0.56, 24.59, 2.09, 1.76, 7.90, repro,
2002-09-20,-4.70, -1.64, 19.31, 2.06, 1.80, 7.98, repro,
2002-09-21,-4.05, -0.81, 17.01, 2.18, 1.95, 8.42, repro,
2002-09-22,-4.16, -0.12, 25.15, 2.16, 1.80, 8.33, repro,
2002-09-23,-3.16, -1.74, 19.38, 2.09, 1.76, 8.09, repro,
2002-09-24,-3.70, -1.04, 24.22, 2.21, 1.96, 8.77, repro,
2002-09-25,-4.49, -0.45, 24.55, 2.20, 1.89, 8.58, repro,
2002-09-26,-4.42, -1.80, 24.72, 2.22, 1.88, 8.59, repro,
2002-09-27,-4.50, -1.28, 33.80, 2.20, 1.95, 8.72, repro,
2002-09-28,-5.51, -1.34, 25.81, 2.17, 1.83, 8.40, repro,
2002-09-29,-4.68, -1.56, 24.69, 2.27, 1.92, 8.73, repro,
2002-09-30,-3.48, -1.09, 21.99, 2.29, 1.99, 8.84, repro,
2002-10-01,-3.72, -1.24, 21.53, 2.15, 1.81, 8.29, repro,
2002-10-02,-4.88, -2.48, 19.30, 2.18, 1.83, 8.36, repro,
2002-10-03,-4.08, -0.19, 21.65, 2.21, 1.86, 8.44, repro,
2002-10-04,-3.96, -1.81, 25.31, 2.25, 1.91, 8.50, repro,
2002-10-05,-3.84, -0.66, 22.96, 2.17, 1.83, 8.35, repro,
2002-10-06,-4.34, -0.38, 14.41, 2.21, 1.91, 8.66, repro,
2002-10-07,-4.19, -1.30, 23.66, 2.24, 1.97, 8.78, repro,
2002-10-08,-3.51, -0.63, 20.96, 2.23, 1.95, 8.62, repro,
2002-10-09,-4.07, -0.36, 15.39, 2.30, 1.96, 8.75, repro,
2002-10-10,-2.52, -1.17, 23.35, 2.29, 1.91, 8.98, repro,
2002-10-11,-3.91, -0.03, 23.58, 2.28, 2.01, 8.80, repro,
2002-10-12,-4.07, -0.47, 13.88, 2.19, 1.94, 8.55, repro,
2002-10-13,-3.56, -1.28, 18.58, 2.36, 1.98, 9.16, repro,
2002-10-14,-3.20, -0.41, 18.77, 2.47, 1.97, 9.11, repro,
2002-10-15,-4.11, -0.74, 22.05, 2.43, 2.05, 9.32, repro,
2002-10-16,-5.12, 0.02, 27.02, 2.39, 1.99, 8.95, repro,
2002-10-17,-4.95, -1.11, 30.73, 2.52, 2.02, 9.34, repro,
2002-10-18,-4.34, -0.36, 25.93, 2.40, 1.97, 8.92, repro,
2002-10-19,-3.81, -1.52, 23.44, 2.30, 1.93, 8.65, repro,
2002-10-20,-5.64, 0.02, 26.28, 2.24, 1.94, 8.51, repro,
2002-10-21,-3.75, -1.13, 20.09, 2.37, 1.99, 9.04, repro,
2002-10-22,-4.44, -2.13, 22.97, 2.32, 1.96, 8.79, repro,
2002-10-23,-4.30, -1.13, 21.52, 2.32, 1.92, 8.74, repro,
2002-10-24,-4.61, -0.05, 25.27, 2.24, 1.93, 8.53, repro,
2002-10-25,-3.79, 0.34, 23.52, 2.23, 1.90, 8.38, repro,
2002-10-26,-5.05, 0.22, 30.57, 2.24, 1.94, 8.57, repro,
2002-10-27,-5.33, -0.02, 23.29, 2.21, 1.92, 8.58, repro,
2002-10-28,-4.98, 1.15, 16.22, 2.22, 1.91, 8.43, repro,
2002-10-29,-4.41, 0.14, 27.15, 2.18, 1.83, 8.19, repro,
2002-10-30,-4.72, -0.30, 30.70, 2.16, 1.85, 8.27, repro,
2002-10-31,-5.47, 0.66, 26.34, 2.11, 1.79, 8.09, repro,
2002-11-01,-6.43, 0.50, 18.15, 2.14, 1.87, 8.20, repro,
2002-11-02,-5.30, 0.69, 26.57, 2.20, 1.94, 8.48, repro,
2002-11-03,-3.88, -0.45, 21.14, 2.10, 1.83, 8.17, repro,
2002-11-04,-3.67, 0.19, 24.11, 2.15, 1.81, 8.14, repro,
2002-11-05,-4.01, 0.90, 26.44, 2.26, 1.94, 8.55, repro,
2002-11-06,-4.68, 0.95, 21.80, 2.30, 1.98, 8.82, repro,
2002-11-07,-5.64, 0.56, 28.96, 2.30, 2.09, 9.36, repro,
2002-11-08,-8.27, -2.34, 31.20, 2.31, 2.06, 9.20, repro,
2002-11-09,-1.02, 0.63, 20.61, 2.30, 1.94, 8.82, repro,
2002-11-10,-4.86, 0.41, 24.49, 2.21, 1.91, 8.61, repro,
2002-11-11,-4.01, -0.37, 18.74, 2.32, 1.94, 9.05, repro,
2002-11-12,-5.16, 0.49, 12.35, 2.47, 2.15, 9.74, repro,
2002-11-13,-4.26, -0.06, 18.28, 2.47, 2.08, 9.63, repro,
2002-11-14,-3.37, -0.05, 22.17, 2.26, 1.86, 8.59, repro,
2002-11-15,-6.50, 0.85, 15.66, 2.46, 2.05, 9.77, repro,
2002-11-16,-4.04, -0.26, 9.77, 2.29, 1.98, 8.99, repro,
2002-11-17,-4.09, -0.10, 16.11, 2.39, 2.10, 9.75, repro,
2002-11-18,-5.63, 0.70, 18.01, 2.23, 1.87, 8.47, repro,
2002-11-19,-4.76, -0.27, 16.74, 2.10, 1.79, 8.11, repro,
2002-11-20,-2.84, 1.07, -2.05, 2.16, 1.93, 8.57, repro,
2002-11-21,-3.93, -0.37, 12.14, 2.14, 1.83, 8.24, repro,
2002-11-22,-3.98, -0.72, 14.00, 2.14, 1.81, 8.09, repro,
2002-11-23,-5.22, -1.31, 5.65, 2.30, 1.85, 8.75, repro,
2002-11-24,-4.33, -0.63, 11.08, 2.19, 1.80, 8.23, repro,
2002-11-25,-4.10, -2.42, 31.17, 2.21, 1.85, 8.45, repro,
2002-11-26,-5.84, -1.77, 7.78, 2.33, 1.84, 8.55, repro,
2002-11-27,-5.42, -2.23, 12.85, 2.22, 1.87, 8.55, repro,
2002-11-28,-4.21, 0.52, 15.74, 2.15, 1.88, 8.37, repro,
2002-11-29,-4.53, -0.13, 17.07, 2.20, 1.79, 8.32, repro,
2002-11-30,-3.78, -0.41, 12.98, 2.20, 1.86, 8.43, repro,
2002-12-01,-5.29, 0.04, 11.85, 2.21, 1.85, 8.43, repro,
2002-12-02,-5.22, 0.03, 10.00, 2.20, 1.91, 8.47, repro,
2002-12-03,-3.70, 0.37, 11.99, 2.22, 1.93, 8.54, repro,
2002-12-04,-4.39, 0.17, 14.30, 2.27, 1.98, 8.97, repro,
2002-12-05,-4.28, -0.59, 9.92, 2.26, 2.03, 9.00, repro,
2002-12-06,-4.90, 0.15, 22.01, 2.22, 1.93, 8.55, repro,
2002-12-07,-3.56, -0.84, 7.75, 2.20, 1.83, 8.26, repro,
2002-12-08,-3.73, 0.09, 11.12, 2.19, 1.95, 8.50, repro,
2002-12-09,-4.31, 0.53, 15.91, 2.14, 1.84, 8.31, repro,
2002-12-10,-4.82, -0.16, 21.68, 2.23, 1.99, 8.71, repro,
2002-12-11,-3.39, -0.14, 15.86, 2.15, 1.83, 8.23, repro,
2002-12-12,-4.97, 0.25, 15.78, 2.20, 1.94, 8.70, repro,
2002-12-13,-5.21, -1.56, 14.27, 2.14, 1.87, 8.31, repro,
2002-12-14,-4.14, -0.89, 16.67, 2.20, 1.95, 8.72, repro,
2002-12-15,-8.06, -2.12, 14.38, 2.21, 1.95, 8.51, repro,
2002-12-16,-6.74, 0.53, 20.18, 2.28, 1.98, 8.71, repro,
2002-12-17,-5.25, 1.18, 13.69, 2.26, 1.91, 8.61, repro,
2002-12-18,-2.77, -3.08, 12.81, 2.28, 1.94, 8.81, repro,
2002-12-19,-4.51, -0.22, 7.34, 2.34, 1.94, 8.89, repro,
2002-12-20,-5.22, -0.79, 18.49, 2.58, 2.15, 9.47, repro,
2002-12-21,-4.19, -0.18, 7.24, 2.24, 1.96, 8.76, repro,
2002-12-22,-3.58, -0.24, 10.47, 2.21, 1.94, 8.61, repro,
2002-12-23,-3.97, 0.49, 9.36, 2.23, 2.02, 8.99, repro,
2002-12-24,-4.14, 0.12, 19.79, 2.23, 1.99, 8.74, repro,
2002-12-25,-3.26, -0.29, 12.37, 2.26, 1.97, 8.67, repro,
2002-12-26,-4.13, 1.02, 14.92, 2.22, 1.94, 8.62, repro,
2002-12-27,-4.89, 0.07, 8.84, 2.29, 2.04, 9.07, repro,
2002-12-28,-5.04, -0.54, 11.67, 2.21, 1.96, 8.65, repro,
2002-12-29,-6.17, -0.51, 13.00, 2.18, 1.88, 8.39, repro,
2002-12-30,-4.85, -1.81, 14.34, 2.16, 1.87, 8.29, repro,
2002-12-31,-4.77, -1.37, 9.82, 2.19, 1.92, 8.47, repro,
2003-01-01,-5.95, -1.18, 8.14, 2.27, 2.10, 8.97, repro,
2003-01-02,-5.16, -1.70, 9.20, 2.24, 2.01, 8.81, repro,
2003-01-03,-4.85, -0.36, 4.48, 2.23, 2.05, 8.87, repro,
2003-01-04,-4.15, -0.86, -0.00, 2.42, 2.20, 9.45, repro,
2003-01-05,-3.04, -0.17, 2.21, 2.19, 1.96, 8.44, repro,
2003-01-06,-8.57, -3.91, 4.89, 2.37, 2.20, 9.61, repro,
2003-01-07,-4.79, -0.90, -2.89, 2.38, 2.22, 9.45, repro,
2003-01-08,-3.71, 0.09, 10.01, 2.39, 2.20, 9.37, repro,
2003-01-09,-4.50, -0.12, 18.78, 2.49, 2.21, 9.81, repro,
2003-01-10,-5.57, -0.73, 13.06, 2.30, 2.13, 9.03, repro,
2003-01-11,-4.39, -0.08, 9.04, 2.29, 2.05, 8.61, repro,
2003-01-12,-4.39, -0.29, 14.56, 2.18, 1.91, 8.27, repro,
2003-01-13,-4.02, -0.82, 10.81, 2.20, 1.95, 8.31, repro,
2003-01-14,-4.20, -0.23, 10.61, 2.22, 1.96, 8.43, repro,
2003-01-15,-3.67, -0.35, 6.18, 2.20, 1.94, 8.34, repro,
2003-01-16,-4.93, 0.10, 6.74, 2.33, 1.96, 8.58, repro,
2003-01-17,-3.36, -0.49, 5.75, 2.24, 1.91, 8.41, repro,
2003-01-18,-3.09, 0.17, 17.52, 2.18, 1.89, 8.22, repro,
2003-01-19,-4.72, -0.72, 19.56, 2.27, 2.10, 8.76, repro,
2003-01-20,-5.53, -1.22, 15.82, 2.15, 1.88, 8.25, repro,
2003-01-21,-4.21, -1.88, 11.07, 2.15, 1.88, 8.13, repro,
2003-01-22,-3.74, -0.01, 16.19, 2.21, 1.93, 8.29, repro,
2003-01-23,-4.89, -1.04, 10.48, 2.51, 2.10, 9.67, repro,
2003-01-24,-4.60, -0.82, 19.98, 2.22, 1.86, 8.37, repro,
2003-01-25,-4.05, -1.20, 7.63, 2.30, 2.14, 8.77, repro,
2003-01-26,-5.63, 0.11, 6.25, 2.20, 1.99, 8.54, repro,
2003-01-27,-5.13, 1.20, 10.47, 2.68, 2.28, 10.07, repro,
2003-01-28,-3.86, -1.74, 18.87, 2.60, 2.39, 10.05, repro,
2003-01-29,-5.52, -1.22, 16.62, 2.51, 2.07, 9.50, repro,
2003-01-30,-5.16, 0.49, 16.09, 2.58, 2.04, 9.43, repro,
2003-01-31,-4.58, -0.39, 6.67, 2.54, 2.08, 9.83, repro,
2003-02-01,-6.24, -0.07, 18.69, 2.47, 2.14, 9.61, repro,
2003-02-02,-7.21, 2.28, 22.51, 2.31, 2.03, 8.67, repro,
2003-02-03,-3.22, -1.17, 15.52, 2.51, 2.08, 9.32, repro,
2003-02-04,-4.77, -0.15, 27.12, 2.47, 2.17, 9.37, repro,
2003-02-05,-5.38, -1.06, 10.96, 2.70, 2.22, 10.17, repro,
2003-02-06,-6.09, 0.36, 10.28, 2.72, 2.27, 10.18, repro,
2003-02-07,-2.78, 0.12, 18.74, 2.90, 2.51, 10.96, repro,
2003-02-08,-4.61, 0.21, 20.59, 2.45, 2.28, 9.35, repro,
2003-02-09,-5.14, -0.26, 18.37, 2.74, 2.35, 10.12, repro,
2003-02-10,-3.56, 0.56, 19.54, 2.64, 2.25, 9.64, repro,
2003-02-11,-4.18, -1.98, 6.19, 2.27, 2.11, 8.72, repro,
2003-02-12,-4.75, 0.72, 21.12, 2.34, 2.07, 8.94, repro,
2003-02-13,-5.25, 0.35, 13.25, 2.32, 2.03, 8.62, repro,
2003-02-14,-4.30, 0.20, 10.15, 2.11, 1.84, 8.05, repro,
2003-02-15,-5.45, -0.11, 4.82, 2.34, 2.01, 9.08, repro,
2003-02-16,-6.97, -0.74, 21.56, 2.30, 2.04, 8.74, repro,
2003-02-17,-6.97, 1.91, 12.89, 2.66, 2.32, 10.30, repro,
2003-02-18,-5.74, 0.37, 11.29, 2.38, 2.03, 9.21, repro,
2003-02-19,-4.70, -0.56, 15.17, 2.18, 1.88, 8.22, repro,
2003-02-20,-6.36, -0.40, 13.43, 2.11, 1.89, 8.24, repro,
2003-02-21,-5.89, -0.71, 19.47, 2.08, 1.78, 7.88, repro,
2003-02-22,-6.34, -1.26, 18.22, 2.18, 1.91, 8.22, repro,
2003-02-23,-5.37, -0.82, 17.60, 2.15, 1.81, 8.08, repro,
2003-02-24,-4.28, -1.14, 10.77, 2.13, 1.82, 8.06, repro,
2003-02-25,-5.44, 0.30, 16.97, 2.13, 1.78, 8.02, repro,
2003-02-26,-5.61, -0.71, 21.29, 2.09, 1.77, 7.97, repro,
2003-02-27,-6.44, -1.65, 13.72, 2.23, 1.87, 8.49, repro,
2003-02-28,-4.55, -1.14, 20.90, 2.11, 1.80, 8.10, repro,
2003-03-01,-5.34, -0.89, 11.79, 2.21, 1.86, 8.16, repro,
2003-03-02,-5.87, 0.12, 12.84, 2.20, 1.86, 8.16, repro,
2003-03-03,-5.07, -0.85, 18.14, 2.13, 1.83, 8.07, repro,
2003-03-04,-5.23, -0.08, 21.94, 2.11, 1.87, 8.18, repro,
2003-03-05,-4.41, 0.34, 18.95, 2.12, 1.80, 7.95, repro,
2003-03-06,-4.81, -1.20, 16.46, 2.17, 1.84, 8.20, repro,
2003-03-07,-4.66, -0.13, 16.51, 2.22, 1.82, 8.31, repro,
2003-03-08,-4.39, -0.21, 13.53, 2.20, 1.83, 8.22, repro,
2003-03-09,-4.11, 0.63, 13.77, 2.10, 1.79, 7.90, repro,
2003-03-10,-4.58, -1.01, 12.71, 2.18, 1.87, 8.13, repro,
2003-03-11,-3.96, -0.10, 13.09, 2.17, 1.80, 7.98, repro,
2003-03-12,-4.49, -0.63, 18.39, 2.28, 1.91, 8.36, repro,
2003-03-13,-4.52, -0.49, 16.62, 2.24, 1.82, 8.26, repro,
2003-03-14,-5.03, -2.42, 15.49, 2.18, 1.83, 8.19, repro,
2003-03-15,-6.08, 1.49, 28.23, 2.21, 1.92, 8.43, repro,
2003-03-16,-4.67, -1.30, 19.88, 2.19, 1.87, 8.23, repro,
2003-03-17,-3.83, -0.68, 17.55, 2.20, 1.89, 8.28, repro,
2003-03-18,-4.14, -2.79, 16.71, 2.19, 1.86, 8.15, repro,
2003-03-19,-4.29, -2.79, 19.70, 2.20, 1.86, 8.34, repro,
2003-03-20,-2.85, -0.46, 20.92, 2.23, 1.90, 8.28, repro,
2003-03-21,-5.09, 0.80, 19.69, 2.13, 1.82, 8.11, repro,
2003-03-22,-5.30, 0.19, 10.96, 2.25, 1.93, 8.42, repro,
2003-03-23,-4.02, 0.53, 13.09, 2.17, 1.78, 8.04, repro,
2003-03-24,-2.69, 0.46, 24.05, 2.28, 1.94, 8.48, repro,
2003-03-25,-4.43, -0.18, 12.91, 2.21, 1.84, 8.16, repro,
2003-03-26,-2.73, 0.38, 14.93, 2.18, 1.86, 8.22, repro,
2003-03-27,-4.60, -0.07, 15.47, 2.19, 1.84, 8.10, repro,
2003-03-28,-6.11, -0.58, 13.26, 2.25, 1.89, 8.44, repro,
2003-03-29,-2.94, 0.47, 3.03, 2.25, 1.94, 8.40, repro,
2003-03-30,-3.94, 0.95, 10.36, 2.20, 1.86, 8.23, repro,
2003-03-31,-4.24, 0.02, 14.81, 2.15, 1.80, 8.07, repro,
2003-04-01,-7.51, -1.02, 27.31, 2.22, 1.92, 8.30, repro,
2003-04-02,-6.08, -1.69, 10.67, 2.13, 1.79, 8.04, repro,
2003-04-03,-4.84, -0.26, 18.53, 2.21, 1.87, 8.28, repro,
2003-04-04,-4.34, 0.40, 17.47, 2.17, 1.80, 7.99, repro,
2003-04-05,-4.37, -0.58, 19.85, 2.14, 1.79, 7.93, repro,
2003-04-06,-3.88, 0.40, 16.54, 2.10, 1.77, 7.88, repro,
2003-04-07,-4.08, -0.12, 11.30, 2.11, 1.79, 7.95, repro,
2003-04-08,-3.53, 0.51, 12.61, 2.14, 1.80, 8.05, repro,
2003-04-09,-2.99, 0.18, 12.83, 2.15, 1.85, 8.19, repro,
2003-04-10,-3.70, -0.46, 14.57, 2.15, 1.80, 8.07, repro,
2003-04-11,-3.91, -0.01, 15.72, 2.11, 1.80, 7.97, repro,
2003-04-12,-5.70, -1.52, 12.38, 2.09, 1.77, 7.91, repro,
2003-04-13,-10.75, -3.10, 30.65, 2.07, 1.75, 7.87, repro,
2003-04-14,-8.89, -0.48, 14.54, 2.10, 1.75, 7.93, repro,
2003-04-15,-4.23, -1.77, 22.10, 2.11, 1.74, 7.93, repro,
2003-04-16,-4.68, -1.61, 14.11, 2.11, 1.74, 7.97, repro,
2003-04-17,-5.17, -0.87, 21.08, 2.10, 1.77, 7.91, repro,
2003-04-18,-2.11, -0.85, 23.15, 2.09, 1.77, 7.92, repro,
2003-04-19,-2.65, 0.08, 11.04, 2.08, 1.71, 7.80, repro,
2003-04-20,-3.51, 0.52, 14.68, 2.13, 1.81, 8.17, repro,
2003-04-21,-2.89, 0.40, 17.59, 2.10, 1.72, 7.91, repro,
2003-04-22,-4.38, -1.05, 29.85, 2.11, 1.79, 8.09, repro,
2003-04-23,-4.49, -0.47, 19.31, 2.09, 1.76, 7.92, repro,
2003-04-24,-3.21, -1.20, 21.10, 2.05, 1.72, 7.81, repro,
2003-04-25,-3.62, -0.46, 15.30, 2.08, 1.71, 7.85, repro,
2003-04-26,-3.06, -1.07, 21.86, 2.13, 1.77, 8.11, repro,
2003-04-27,-4.53, -0.82, 17.78, 2.10, 1.77, 7.98, repro,
2003-04-28,-5.16, 1.41, 21.44, 2.19, 1.82, 8.10, repro,
2003-04-29,-5.53, -0.55, 27.25, 2.07, 1.74, 7.82, repro,
2003-04-30,-2.63, -1.89, 19.28, 2.14, 1.74, 8.00, repro,
2003-05-01,-3.75, -1.20, 13.87, 2.24, 1.76, 8.26, repro,
2003-05-02,-5.23, -1.44, 16.63, 2.21, 1.82, 8.44, repro,
2003-05-03,-2.95, 0.76, 25.56, 2.18, 1.77, 8.29, repro,
2003-05-04,-4.39, -1.14, 19.22, 2.11, 1.78, 8.16, repro,
2003-05-05,-2.40, -1.29, 21.45, 2.10, 1.72, 7.93, repro,
2003-05-06,-4.68, -1.97, 23.23, 2.11, 1.79, 8.12, repro,
2003-05-07,-4.56, -1.30, 17.69, 2.17, 1.76, 8.31, repro,
2003-05-08,-4.25, -2.64, 35.94, 2.17, 1.80, 8.37, repro,
2003-05-09,-3.93, -0.49, 19.50, 2.18, 1.81, 8.38, repro,
2003-05-10,-3.23, -0.56, 25.07, 2.10, 1.73, 7.99, repro,
2003-05-11,-4.31, -2.44, 21.25, 2.12, 1.76, 8.00, repro,
2003-05-12,-4.11, -2.57, 21.91, 2.10, 1.74, 7.92, repro,
2003-05-13,-3.30, -1.41, 30.75, 2.18, 1.81, 8.45, repro,
2003-05-14,-3.31, -2.37, 22.30, 2.18, 1.80, 8.39, repro,
2003-05-15,-7.26, -0.28, 23.85, 2.36, 1.89, 8.96, repro,
2003-05-16,-3.68, -1.30, 26.56, 2.11, 1.70, 7.80, repro,
2003-05-17,-4.89, -0.22, 16.22, 2.15, 1.76, 8.10, repro,
2003-05-18,-4.51, -1.75, 13.16, 2.17, 1.81, 8.22, repro,
2003-05-19,-4.63, -2.17, 16.08, 2.15, 1.74, 8.14, repro,
2003-05-20,-4.57, -1.17, 13.69, 2.14, 1.80, 8.18, repro,
2003-05-21,-4.26, -1.52, 15.03, 2.24, 1.81, 8.69, repro,
2003-05-22,-5.03, -1.67, 21.79, 2.19, 1.81, 8.37, repro,
2003-05-23,-3.85, -1.07, 16.96, 2.19, 1.82, 8.51, repro,
2003-05-24,-4.66, -2.26, 19.43, 2.15, 1.72, 8.09, repro,
2003-05-25,-5.33, -2.99, 25.35, 2.15, 1.73, 8.09, repro,
2003-05-26,-3.46, -1.86, 22.26, 2.18, 1.75, 8.26, repro,
2003-05-27,-3.34, -0.98, 21.33, 2.36, 1.96, 9.32, repro,
2003-05-28,-4.55, -1.22, 18.45, 2.27, 1.90, 8.59, repro,
2003-05-29,-4.83, -2.13, 24.60, 2.17, 1.85, 8.19, repro,
2003-05-30,-6.29, -2.31, 20.84, 2.14, 1.76, 8.07, repro,
2003-05-31,-4.11, -1.69, 29.45, 2.07, 1.70, 7.77, repro,
2003-06-01,-4.89, -2.63, 17.51, 2.09, 1.73, 7.90, repro,
2003-06-02,-4.05, -1.55, 20.03, 2.17, 1.75, 8.07, repro,
2003-06-03,-4.95, -1.40, 31.58, 2.18, 1.74, 8.15, repro,
2003-06-04,-4.76, -1.08, 23.97, 2.12, 1.71, 7.91, repro,
2003-06-05,-4.33, -1.58, 22.01, 2.12, 1.71, 7.87, repro,
2003-06-06,-3.84, -1.07, 20.26, 2.17, 1.74, 8.14, repro,
2003-06-07,-4.82, -2.80, 26.03, 2.13, 1.74, 8.05, repro,
2003-06-08,-5.43, -2.62, 17.07, 2.19, 1.76, 8.18, repro,
2003-06-09,-5.21, -1.22, 17.38, 2.11, 1.73, 7.97, repro,
2003-06-10,-4.86, -0.61, 25.87, 2.11, 1.73, 7.86, repro,
2003-06-11,-4.60, -2.76, 28.28, 2.08, 1.69, 7.77, repro,
2003-06-12,-4.60, -2.26, 23.65, 2.15, 1.75, 8.10, repro,
2003-06-13,-4.32, -1.86, 25.59, 2.19, 1.77, 8.18, repro,
2003-06-14,-5.42, -2.17, 21.36, 2.11, 1.76, 7.93, repro,
2003-06-15,-4.38, -1.43, 16.12, 2.09, 1.75, 7.83, repro,
2003-06-16,-5.52, -0.47, 28.64, 2.09, 1.69, 7.76, repro,
2003-06-17,-4.27, -2.07, 20.61, 2.11, 1.75, 7.92, repro,
2003-06-18,-2.55, -1.99, 22.68, 2.12, 1.74, 7.94, repro,
2003-06-19,-5.34, -4.12, 32.53, 2.10, 1.74, 7.97, repro,
2003-06-20,-4.78, -2.69, 25.68, 2.06, 1.69, 7.64, repro,
2003-06-21,-4.23, -1.70, 22.35, 2.18, 1.80, 8.20, repro,
2003-06-22,-3.69, -0.78, 26.07, 2.08, 1.69, 7.73, repro,
2003-06-23,-5.26, -2.52, 28.02, 2.13, 1.78, 8.05, repro,
2003-06-24,-4.51, -0.58, 26.98, 2.14, 1.78, 7.95, repro,
2003-06-25,-5.88, -1.77, 21.04, 2.17, 1.76, 8.24, repro,
2003-06-26,-3.40, -0.88, 22.48, 2.11, 1.74, 7.78, repro,
2003-06-27,-4.51, -0.57, 22.31, 2.13, 1.75, 7.86, repro,
2003-06-28,-3.50, -0.63, 24.23, 2.16, 1.82, 8.00, repro,
2003-06-29,-5.98, -2.92, 25.07, 2.12, 1.78, 7.97, repro,
2003-06-30,-5.18, -1.81, 19.83, 2.12, 1.75, 7.91, repro,
2003-07-01,-5.18, -1.77, 13.72, 2.19, 1.78, 8.03, repro,
2003-07-02,-3.77, -0.66, 19.25, 2.21, 1.80, 8.21, repro,
2003-07-03,-5.66, -0.25, 21.36, 2.14, 1.83, 8.07, repro,
2003-07-04,-5.17, -1.23, 19.07, 2.20, 1.87, 8.21, repro,
2003-07-05,-4.25, -0.95, 23.29, 2.15, 1.79, 8.04, repro,
2003-07-06,-6.37, -1.83, 20.93, 2.12, 1.78, 7.92, repro,
2003-07-07,-3.36, -0.69, 15.56, 2.10, 1.74, 7.82, repro,
