PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9146901947 North Latitude, -115.8171988624 East Longitude, 2016.89906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-15,1.30, -0.63, -12.39, 2.20, 1.71, 7.80, repro,
2004-03-16,1.19, -3.19, -10.66, 2.19, 1.71, 7.79, repro,
2004-03-17,1.21, -0.59, -5.11, 2.32, 1.77, 8.24, repro,
2004-03-18,0.05, -0.32, -2.76, 2.37, 1.75, 8.27, repro,
2004-03-19,0.72, -0.68, 1.22, 2.27, 1.75, 8.11, repro,
2004-03-20,1.02, -0.03, -10.69, 2.26, 1.77, 8.21, repro,
2004-03-21,-0.21, -0.57, -12.72, 2.26, 1.78, 8.24, repro,
2004-03-22,-0.54, -0.39, -6.50, 2.31, 1.77, 8.20, repro,
2004-03-23,0.03, -0.48, -4.44, 2.26, 1.76, 8.14, repro,
2004-03-24,-0.12, -1.13, 2.32, 2.30, 1.78, 8.35, repro,
2004-03-25,1.00, -0.92, -4.51, 2.32, 1.82, 8.36, repro,
2004-03-26,0.34, -0.76, 0.98, 2.25, 1.80, 8.28, repro,
2004-03-27,-0.97, -1.07, -2.59, 2.26, 1.79, 8.45, repro,
2004-03-28,0.91, -1.73, -4.08, 2.25, 1.78, 8.22, repro,
2004-03-29,0.28, -1.53, -10.74, 2.29, 1.84, 8.29, repro,
2004-03-30,-0.10, -0.21, -5.30, 2.26, 1.77, 7.99, repro,
2004-03-31,0.87, -0.59, -0.15, 2.24, 1.79, 8.07, repro,
2004-04-01,0.28, -1.10, -3.80, 2.24, 1.77, 7.97, repro,
2004-04-02,-0.16, -1.15, -7.34, 2.23, 1.76, 8.00, repro,
2004-04-03,0.06, -0.21, -12.64, 2.20, 1.75, 7.91, repro,
2004-04-04,0.19, -1.02, 3.33, 2.22, 1.75, 8.02, repro,
2004-04-05,-0.34, -1.10, -3.33, 2.19, 1.76, 7.87, repro,
2004-04-06,0.13, -0.64, -5.28, 2.18, 1.71, 7.75, repro,
2004-04-07,-0.64, -0.51, -3.90, 2.18, 1.72, 7.84, repro,
2004-04-08,-0.09, -1.50, -1.98, 2.17, 1.69, 7.71, repro,
2004-04-09,-0.30, -1.13, -8.66, 2.15, 1.68, 7.60, repro,
2004-04-10,-0.78, 0.63, -7.28, 2.19, 1.71, 7.72, repro,
2004-04-11,0.45, -0.05, -5.80, 2.15, 1.69, 7.61, repro,
2004-04-12,-0.08, -0.65, -7.96, 2.16, 1.66, 7.55, repro,
2004-04-13,-0.49, 0.39, -4.45, 2.23, 1.72, 8.09, repro,
2004-04-14,0.53, 0.99, -6.32, 2.25, 1.71, 8.00, repro,
2004-04-15,-0.83, -0.75, 0.19, 2.17, 1.67, 7.62, repro,
2004-04-16,0.23, 0.01, -0.34, 2.20, 1.71, 7.77, repro,
2004-04-17,-1.22, -1.09, -7.30, 2.30, 1.80, 8.27, repro,
2004-04-18,0.50, -1.03, -0.35, 2.19, 1.69, 7.74, repro,
2004-04-19,-1.03, -0.55, 2.57, 2.19, 1.69, 7.78, repro,
2004-04-20,-0.39, 0.67, 2.86, 2.22, 1.71, 7.86, repro,
2004-04-21,0.69, -0.25, 2.73, 2.20, 1.70, 7.76, repro,
2004-04-22,0.57, -2.00, -2.23, 2.36, 1.84, 8.51, repro,
2004-04-23,-0.62, 1.08, 0.98, 2.20, 1.71, 7.68, repro,
2004-04-24,0.75, -0.78, -6.89, 2.20, 1.69, 7.76, repro,
2004-04-25,0.83, -1.11, -2.10, 2.24, 1.75, 8.09, repro,
2004-04-26,-0.95, 0.60, -6.55, 2.23, 1.72, 7.89, repro,
2004-04-27,-0.43, 0.20, -6.03, 2.26, 1.84, 8.21, repro,
2004-04-28,-0.79, 0.22, 6.38, 2.23, 1.73, 7.94, repro,
2004-04-29,-0.01, -1.21, -3.99, 2.24, 1.75, 8.02, repro,
2004-04-30,-0.11, -0.41, -3.29, 2.31, 1.81, 8.19, repro,
2004-05-01,-0.95, -0.59, -0.92, 2.45, 1.93, 8.97, repro,
2004-05-02,-0.33, 0.66, -2.04, 2.29, 1.77, 8.14, repro,
2004-05-03,0.34, -0.22, -3.66, 2.32, 1.80, 8.28, repro,
2004-05-04,-0.49, -1.15, 4.23, 2.27, 1.77, 8.12, repro,
2004-05-05,-0.31, -1.42, 9.26, 2.29, 1.79, 8.13, repro,
2004-05-06,-0.29, 1.04, -1.51, 2.22, 1.73, 7.81, repro,
2004-05-07,-0.53, -0.02, -1.18, 2.29, 1.84, 8.26, repro,
2004-05-08,-1.15, 0.77, -2.52, 2.38, 1.89, 8.73, repro,
2004-05-09,-0.29, -0.50, -3.28, 2.38, 1.91, 8.68, repro,
2004-05-10,0.17, -0.58, 8.59, 2.33, 1.81, 8.35, repro,
2004-05-11,0.57, -0.08, 6.40, 2.34, 1.85, 8.39, repro,
2004-05-12,-0.49, -1.96, 0.56, 2.31, 1.85, 8.33, repro,
2004-05-13,-0.76, -0.10, -0.84, 2.25, 1.78, 7.99, repro,
2004-05-14,-0.18, 0.18, -0.85, 2.41, 1.95, 8.76, repro,
2004-05-15,0.35, 1.00, 6.72, 2.21, 1.74, 7.77, repro,
2004-05-16,0.10, -0.53, 12.91, 2.20, 1.73, 7.73, repro,
2004-05-17,0.35, -0.15, 6.62, 2.22, 1.76, 7.88, repro,
2004-05-18,0.07, 1.39, -3.88, 2.20, 1.69, 7.77, repro,
2004-05-19,0.56, -0.32, 1.70, 2.19, 1.72, 7.78, repro,
2004-05-20,0.13, 0.38, 3.77, 2.20, 1.70, 7.68, repro,
2004-05-21,0.43, -0.48, 5.65, 2.18, 1.74, 7.68, repro,
2004-05-22,0.04, -0.50, 1.59, 2.20, 1.70, 7.78, repro,
2004-05-23,1.16, -0.98, -2.33, 2.17, 1.68, 7.60, repro,
2004-05-24,0.09, -0.38, 7.47, 2.21, 1.74, 7.82, repro,
2004-05-25,-0.67, -0.77, -1.01, 2.23, 1.73, 7.91, repro,
2004-05-26,0.40, -1.25, 4.80, 2.17, 1.69, 7.67, repro,
2004-05-27,-2.00, -0.71, 13.24, 2.20, 1.75, 7.78, repro,
2004-05-28,-0.58, -1.70, 0.77, 2.27, 1.80, 8.09, repro,
2004-05-29,1.04, -0.97, 0.11, 2.22, 1.74, 7.90, repro,
2004-05-30,-0.74, -0.01, 3.95, 2.22, 1.77, 7.97, repro,
2004-05-31,-0.88, -0.97, 2.31, 2.20, 1.76, 7.88, repro,
2004-06-01,0.36, -1.05, 3.57, 2.17, 1.69, 7.76, repro,
2004-06-02,-0.54, -0.44, -6.91, 2.17, 1.70, 7.71, repro,
2004-06-03,0.09, 0.26, 1.73, 2.18, 1.74, 7.93, repro,
2004-06-04,-0.53, 0.40, -1.32, 2.15, 1.72, 7.77, repro,
2004-06-05,-0.73, -0.67, 1.66, 2.18, 1.72, 7.85, repro,
2004-06-06,-0.43, -0.56, 0.27, 2.14, 1.70, 7.72, repro,
2004-06-07,1.14, -1.27, 2.16, 2.13, 1.69, 7.67, repro,
2004-06-08,-0.18, -0.50, 3.96, 2.17, 1.72, 7.87, repro,
2004-06-09,-1.12, -0.70, 8.18, 2.16, 1.71, 7.83, repro,
2004-06-10,0.10, -0.42, 3.31, 2.18, 1.71, 7.83, repro,
2004-06-11,-0.83, 0.03, 3.10, 2.18, 1.70, 7.74, repro,
2004-06-12,-0.31, -0.77, 3.27, 2.19, 1.75, 7.91, repro,
2004-06-13,0.52, -2.00, -0.82, 2.16, 1.70, 7.74, repro,
2004-06-14,0.10, -1.97, -1.67, 2.21, 1.73, 7.92, repro,
2004-06-15,1.58, -0.76, 0.40, 2.22, 1.68, 7.73, repro,
2004-06-16,0.61, -0.37, -0.59, 2.22, 1.74, 7.88, repro,
2004-06-17,0.28, 0.04, -3.73, 2.24, 1.78, 8.05, repro,
2004-06-18,-0.40, -0.13, -2.93, 2.32, 1.78, 8.19, repro,
2004-06-19,0.08, -0.36, 0.39, 2.17, 1.72, 7.83, repro,
2004-06-20,0.35, -1.21, -0.90, 2.17, 1.70, 7.81, repro,
2004-06-21,1.66, -0.18, 1.82, 2.15, 1.70, 7.71, repro,
2004-06-22,-0.41, 0.55, 6.07, 2.29, 1.75, 8.04, repro,
2004-06-23,0.56, -0.07, 1.77, 2.21, 1.71, 7.78, repro,
2004-06-24,-0.25, -0.12, -0.93, 2.12, 1.71, 7.71, repro,
2004-06-25,-0.53, -0.28, 5.96, 2.20, 1.74, 8.03, repro,
2004-06-26,1.59, 0.23, -1.85, 2.22, 1.75, 8.00, repro,
2004-06-27,0.63, 0.25, 7.51, 2.33, 1.77, 8.24, repro,
2004-06-28,-0.99, 0.43, 2.56, 2.28, 1.77, 8.06, repro,
2004-06-29,0.65, 0.01, -0.70, 2.44, 1.93, 8.52, repro,
2004-06-30,-0.04, 0.54, -1.25, 2.36, 1.81, 8.25, repro,
2004-07-01,-0.17, -0.09, -3.30, 2.22, 1.72, 7.86, repro,
2004-07-02,-1.30, 0.37, -2.31, 2.18, 1.71, 7.85, repro,
2004-07-03,0.13, -0.28, 1.10, 2.27, 1.75, 7.89, repro,
2004-07-04,0.07, -0.43, -7.94, 2.25, 1.78, 7.98, repro,
2004-07-05,0.54, -0.84, -0.41, 2.23, 1.78, 8.03, repro,
2004-07-06,1.32, -0.80, 2.90, 2.18, 1.70, 7.70, repro,
2004-07-07,-0.06, -0.18, -3.68, 2.23, 1.71, 7.79, repro,
2004-07-08,0.74, -1.88, 3.27, 2.20, 1.73, 7.80, repro,
2004-07-09,-0.40, -0.36, 8.21, 2.27, 1.74, 8.02, repro,
2004-07-10,-0.68, -0.36, 4.42, 2.23, 1.72, 7.80, repro,
2004-07-11,0.02, 0.30, 4.26, 2.38, 1.81, 8.44, repro,
2004-07-12,1.09, 0.14, -0.40, 2.29, 1.76, 7.99, repro,
2004-07-13,0.17, 0.42, 4.87, 2.21, 1.72, 7.84, repro,
2004-07-14,0.62, 1.64, 2.31, 2.22, 1.76, 7.99, repro,
2004-07-15,-0.70, -0.09, 1.35, 2.19, 1.72, 7.81, repro,
2004-07-16,-0.18, 1.56, 8.12, 2.70, 2.18, 9.48, repro,
2004-07-17,-0.56, -2.29, -0.27, 2.24, 1.76, 8.07, repro,
2004-07-18,-1.25, 1.43, -0.33, 2.12, 1.67, 7.49, repro,
2004-07-19,-0.97, 0.12, 6.80, 2.24, 1.80, 8.13, repro,
2004-07-20,0.31, 0.01, 7.29, 2.18, 1.74, 7.81, repro,
2004-07-21,-1.53, -0.56, -5.86, 2.20, 1.82, 7.90, repro,
2004-07-22,0.39, -0.20, 5.32, 2.16, 1.79, 7.76, repro,
2004-07-23,-0.95, -0.16, 5.79, 2.17, 1.72, 7.83, repro,
2004-07-24,0.02, -0.08, 0.83, 2.14, 1.72, 7.73, repro,
2004-07-25,-1.82, 1.42, 3.97, 2.16, 1.73, 7.84, repro,
2004-07-26,-2.27, 1.99, 0.51, 2.15, 1.74, 7.81, repro,
2004-07-27,0.49, 0.71, 7.90, 2.16, 1.77, 7.82, repro,
2004-07-28,0.16, 1.50, 1.79, 2.13, 1.72, 7.74, repro,
2004-07-29,-0.94, 0.48, -1.47, 2.15, 1.69, 7.78, repro,
2004-07-30,-1.80, 0.69, 1.64, 2.15, 1.73, 7.76, repro,
2004-07-31,-0.51, 0.92, -0.52, 2.22, 1.80, 8.01, repro,
2004-08-01,0.53, -0.90, 7.92, 2.12, 1.71, 7.74, repro,
2004-08-02,0.26, 0.18, -6.84, 2.20, 1.78, 7.88, repro,
2004-08-03,-0.05, -0.47, 5.69, 2.21, 1.72, 7.93, repro,
2004-08-04,-1.34, 0.70, 2.45, 2.21, 1.73, 7.80, repro,
2004-08-05,-1.32, 0.84, 2.57, 2.16, 1.76, 7.93, repro,
2004-08-06,-0.27, 0.98, -2.69, 2.18, 1.74, 7.93, repro,
2004-08-07,-0.33, -0.65, 4.79, 2.19, 1.78, 7.99, repro,
2004-08-08,-1.04, 0.07, 2.81, 2.17, 1.68, 7.67, repro,
2004-08-09,-0.40, 1.16, -3.61, 2.16, 1.70, 7.64, repro,
2004-08-10,-1.20, 1.15, 0.29, 2.11, 1.70, 7.56, repro,
2004-08-11,0.36, 0.51, -1.82, 2.14, 1.73, 7.67, repro,
2004-08-12,0.04, 0.46, -1.61, 2.22, 1.79, 7.92, repro,
2004-08-13,0.87, 0.49, -4.75, 2.17, 1.75, 7.80, repro,
2004-08-14,7.69, -5.35, 3.41, 22.15, 12.17, 52.12, repro,
2004-08-15,-2.92, -1.64, -22.60, 5.08, 4.85, 19.57, repro,
2004-08-16,1.25, -7.22, 42.48, 10.25, 12.34, 33.80, repro,
2004-08-17,-1.40, 0.93, 1.69, 2.16, 1.75, 7.81, repro,
2004-08-18,-0.03, -0.14, 0.20, 2.12, 1.67, 7.48, repro,
2004-08-19,-0.24, -0.08, 1.56, 2.22, 1.74, 7.97, repro,
2004-08-20,-2.39, 1.68, 6.89, 2.15, 1.68, 7.59, repro,
2004-08-21,-0.85, 0.87, 4.39, 2.22, 1.76, 7.98, repro,
2004-08-22,-0.01, 1.05, 8.96, 2.11, 1.69, 7.56, repro,
2004-08-23,0.12, 1.19, 6.87, 2.24, 1.78, 8.00, repro,
2004-08-24,1.11, -0.76, 7.38, 2.20, 1.75, 7.81, repro,
2004-08-25,-1.78, 1.58, 12.92, 2.20, 1.76, 7.73, repro,
2004-08-26,0.73, -1.48, 0.38, 2.18, 1.73, 7.63, repro,
2004-08-27,0.12, 0.02, 0.31, 2.11, 1.72, 7.59, repro,
2004-08-28,-1.39, 1.83, 5.63, 2.17, 1.84, 7.95, repro,
2004-08-29,-0.41, 1.07, 3.57, 2.24, 1.84, 8.01, repro,
2004-08-30,-0.39, -0.26, 3.06, 2.24, 1.80, 8.05, repro,
2004-08-31,-1.68, 0.97, -2.49, 2.23, 1.81, 8.08, repro,
2004-09-01,0.32, -0.19, 3.12, 2.19, 1.73, 7.73, repro,
2004-09-02,-1.47, -0.61, 1.21, 2.20, 1.76, 7.89, repro,
2004-09-03,0.56, 0.94, 6.25, 2.16, 1.76, 7.71, repro,
2004-09-04,-0.33, -0.81, 7.93, 2.21, 1.75, 7.81, repro,
2004-09-05,1.22, -1.29, 4.15, 2.24, 1.77, 7.94, repro,
2004-09-06,0.02, 0.13, 2.52, 2.13, 1.69, 7.58, repro,
2004-09-07,1.67, 0.18, 3.84, 2.19, 1.76, 7.88, repro,
2004-09-08,-0.54, 0.27, -1.31, 2.32, 1.81, 8.01, repro,
2004-09-09,0.63, 0.07, 9.84, 2.34, 1.80, 8.19, repro,
2004-09-10,0.58, -0.11, -3.04, 2.18, 1.75, 7.72, repro,
2004-09-11,-0.03, -0.39, 7.87, 2.22, 1.74, 7.87, repro,
2004-09-12,0.34, -0.02, 10.84, 2.17, 1.71, 7.83, repro,
2004-09-13,0.04, 0.37, 12.14, 2.27, 1.80, 8.12, repro,
2004-09-14,0.30, -0.08, 4.23, 2.20, 1.75, 7.82, repro,
2004-09-15,0.10, -0.79, 13.67, 2.20, 1.74, 7.76, repro,
2004-09-16,1.56, -0.75, 9.97, 2.15, 1.71, 7.75, repro,
2004-09-17,0.94, 0.91, 9.63, 2.17, 1.77, 7.84, repro,
2004-09-18,1.60, 0.59, 8.19, 2.24, 1.78, 8.00, repro,
2004-09-19,-0.07, -2.81, 8.69, 2.19, 1.72, 7.86, repro,
2004-09-20,0.81, -1.65, 8.69, 2.21, 1.74, 7.79, repro,
2004-09-21,0.25, -1.27, -0.85, 2.12, 1.70, 7.50, repro,
2004-09-22,0.92, 0.43, -3.34, 2.17, 1.74, 7.71, repro,
2004-09-23,0.57, 0.07, 2.82, 2.30, 1.77, 7.94, repro,
2004-09-24,0.74, 0.48, 5.35, 2.21, 1.75, 7.88, repro,
2004-09-25,1.51, 0.04, 2.18, 2.22, 1.75, 7.94, repro,
2004-09-26,1.32, -0.40, 3.72, 2.15, 1.70, 7.65, repro,
2004-09-27,1.40, 0.47, 1.88, 2.15, 1.74, 7.71, repro,
2004-09-28,0.40, -0.54, 9.90, 2.15, 1.75, 7.88, repro,
2004-09-29,0.69, -0.68, 1.26, 2.17, 1.69, 7.77, repro,
2004-09-30,1.01, -0.63, 2.71, 2.16, 1.74, 7.97, repro,
2004-10-01,0.57, 0.32, -0.74, 2.14, 1.69, 7.64, repro,
2004-10-02,-0.87, -0.62, 4.71, 2.13, 1.70, 7.66, repro,
2004-10-03,1.46, -0.48, -1.82, 2.12, 1.70, 7.67, repro,
2004-10-04,0.32, -0.04, 2.70, 2.16, 1.74, 7.87, repro,
2004-10-05,1.26, 1.43, 4.97, 2.15, 1.71, 7.85, repro,
2004-10-06,-0.58, -0.38, 4.62, 2.19, 1.75, 8.03, repro,
2004-10-07,1.11, -0.34, 2.28, 2.15, 1.72, 7.76, repro,
2004-10-08,0.59, -0.27, 1.42, 2.15, 1.71, 7.65, repro,
2004-10-09,0.69, -0.05, 6.77, 2.22, 1.79, 8.00, repro,
2004-10-10,0.67, -0.06, 8.05, 2.19, 1.73, 7.85, repro,
2004-10-11,0.53, 0.77, 1.08, 2.18, 1.73, 7.85, repro,
2004-10-12,0.56, -0.82, 0.69, 2.17, 1.71, 7.73, repro,
2004-10-13,-0.10, 0.20, -3.27, 2.15, 1.71, 7.76, repro,
2004-10-14,2.13, 0.40, -1.88, 2.10, 1.66, 7.43, repro,
2004-10-15,0.30, -0.46, 4.48, 2.20, 1.70, 7.74, repro,
2004-10-16,2.21, -0.44, 6.90, 2.14, 1.70, 7.61, repro,
2004-10-17,0.51, 0.91, 8.76, 2.16, 1.68, 7.61, repro,
2004-10-18,0.08, 0.62, 7.68, 2.21, 1.72, 8.01, repro,
2004-10-19,0.65, 1.28, 6.48, 2.26, 1.75, 8.04, repro,
2004-10-20,-0.20, 0.75, 9.22, 2.25, 1.73, 7.91, repro,
2004-10-21,0.46, 0.56, 1.67, 2.22, 1.69, 7.87, repro,
2004-10-22,1.17, -0.47, 4.38, 2.22, 1.77, 7.83, repro,
2004-10-23,-0.08, 0.80, 5.16, 2.23, 1.76, 8.08, repro,
2004-10-24,0.92, -0.54, -1.84, 2.16, 1.70, 7.68, repro,
2004-10-25,1.10, -0.19, 1.75, 2.21, 1.71, 7.96, repro,
2004-10-26,0.91, 0.53, -0.25, 2.24, 1.73, 7.78, repro,
2004-10-27,0.22, -0.03, 3.34, 2.34, 1.82, 8.44, repro,
2004-10-28,-0.14, 0.31, 8.28, 2.17, 1.69, 7.82, repro,
2004-10-29,0.94, -0.50, -4.09, 2.17, 1.69, 7.77, repro,
2004-10-30,0.52, -0.25, 4.30, 2.25, 1.77, 8.20, repro,
2004-10-31,-0.56, 0.05, -2.78, 2.20, 1.71, 7.88, repro,
2004-11-01,-0.27, 0.40, -11.10, 2.22, 1.75, 7.99, repro,
2004-11-02,-0.28, 0.86, -4.37, 2.15, 1.70, 7.59, repro,
2004-11-03,1.20, 0.88, 0.02, 2.21, 1.76, 7.80, repro,
2004-11-04,-0.38, 0.91, 5.11, 2.25, 1.82, 8.16, repro,
2004-11-05,0.29, 0.14, -0.84, 2.29, 1.84, 8.32, repro,
2004-11-06,0.55, -0.37, 1.57, 2.25, 1.79, 8.19, repro,
2004-11-07,1.11, 0.34, -3.97, 2.21, 1.76, 7.95, repro,
2004-11-08,-0.29, -1.22, -0.63, 2.68, 2.06, 9.59, repro,
2004-11-09,-0.47, -0.20, 1.71, 2.23, 1.79, 7.97, repro,
2004-11-10,-0.02, 0.60, -10.37, 2.30, 1.82, 8.44, repro,
2004-11-11,1.49, -0.02, -11.62, 2.19, 1.74, 7.77, repro,
2004-11-12,0.90, 0.65, -7.58, 2.25, 1.78, 8.10, repro,
2004-11-13,1.09, -0.36, -11.38, 2.24, 1.82, 7.98, repro,
2004-11-14,-0.38, -0.69, -10.61, 2.74, 2.35, 10.38, repro,
2004-11-15,0.67, 0.23, -4.96, 2.18, 1.72, 7.65, repro,
2004-11-18,1.74, -1.40, -29.05, 5.18, 4.35, 18.83, repro,
2004-11-19,1.79, -0.78, -7.01, 2.14, 1.75, 7.62, repro,
2004-11-20,1.10, 0.01, -3.93, 2.09, 1.66, 7.29, repro,
2004-11-21,0.41, 0.29, -4.34, 2.24, 1.79, 7.94, repro,
2004-11-22,0.68, -0.22, -2.57, 2.10, 1.72, 7.54, repro,
2004-11-23,0.92, -0.14, -2.18, 2.13, 1.67, 7.47, repro,
2004-11-24,0.06, -1.49, -3.24, 2.18, 1.69, 7.68, repro,
2004-11-25,-0.03, -2.19, 3.07, 2.34, 1.91, 8.29, repro,
2004-11-26,0.98, -0.54, -0.44, 2.21, 1.79, 7.82, repro,
2004-11-27,1.01, -0.25, 6.34, 2.11, 1.75, 7.58, repro,
2004-11-28,1.78, 0.29, -5.53, 2.06, 1.69, 7.39, repro,
2004-11-29,0.36, -0.04, -10.20, 2.02, 1.63, 7.16, repro,
2004-11-30,1.29, 0.22, -10.89, 2.05, 1.69, 7.29, repro,
2004-12-01,1.90, -0.36, -7.68, 2.19, 1.74, 7.59, repro,
2004-12-02,0.94, -0.38, -4.62, 2.10, 1.63, 7.26, repro,
2004-12-03,1.59, -0.18, -6.76, 2.26, 1.79, 7.93, repro,
2004-12-04,0.83, -1.11, -0.49, 2.17, 1.75, 7.69, repro,
2004-12-05,1.28, 0.87, 1.23, 2.03, 1.64, 7.14, repro,
2004-12-06,1.60, 0.17, 2.48, 2.33, 1.89, 8.33, repro,
2004-12-07,-0.46, 0.16, 9.81, 2.18, 1.73, 7.63, repro,
2004-12-08,0.71, 1.07, -2.59, 2.10, 1.67, 7.32, repro,
2004-12-09,1.18, -0.40, -2.19, 2.09, 1.73, 7.40, repro,
2004-12-10,1.20, -0.16, -8.45, 2.17, 1.74, 7.59, repro,
2004-12-11,1.00, 0.74, -4.75, 2.12, 1.70, 7.48, repro,
2004-12-12,0.43, -0.14, -5.53, 2.15, 1.73, 7.71, repro,
2004-12-13,-0.26, -0.42, -7.07, 2.16, 1.72, 7.64, repro,
2004-12-14,1.25, 0.31, -8.33, 2.44, 1.95, 8.61, repro,
2004-12-15,1.84, -1.58, -13.48, 2.09, 1.65, 7.23, repro,
2004-12-16,1.76, -0.48, -14.17, 2.10, 1.63, 7.29, repro,
2004-12-17,0.77, -0.35, -13.53, 2.02, 1.61, 7.07, repro,
2004-12-18,0.56, -0.51, -11.67, 2.11, 1.64, 7.30, repro,
2004-12-19,0.79, -0.46, -8.12, 2.12, 1.67, 7.36, repro,
2004-12-20,1.51, -0.27, -3.71, 2.04, 1.62, 7.11, repro,
2004-12-21,0.38, -0.82, -3.80, 2.04, 1.60, 7.20, repro,
2004-12-22,0.32, -0.68, -7.38, 2.04, 1.59, 7.18, repro,
2004-12-23,1.72, -1.08, -9.58, 2.01, 1.59, 6.98, repro,
2004-12-24,0.88, -0.50, -9.53, 2.04, 1.62, 7.15, repro,
2004-12-25,0.76, -0.69, -2.31, 2.12, 1.66, 7.36, repro,
2004-12-26,0.82, -0.46, 1.69, 2.11, 1.63, 7.24, repro,
2004-12-27,1.12, -0.05, 1.92, 2.12, 1.63, 7.26, repro,
2004-12-28,1.62, 0.06, -0.54, 2.20, 1.65, 7.46, repro,
2004-12-29,0.99, 0.08, 1.11, 2.15, 1.64, 7.42, repro,
2004-12-30,0.65, -1.35, -3.03, 2.34, 1.78, 8.03, repro,
2004-12-31,-0.15, -0.65, 0.42, 2.35, 1.79, 7.81, repro,
2005-01-01,-0.72, 0.95, -5.50, 2.18, 1.63, 7.32, repro,
2005-01-02,-0.40, 0.02, -2.66, 2.29, 1.75, 7.62, repro,
2005-01-03,-0.83, 0.02, -7.99, 2.24, 1.66, 7.50, repro,
2005-01-04,-0.80, -0.40, -3.74, 2.26, 1.72, 7.62, repro,
2005-01-05,1.08, -0.18, -5.88, 2.31, 1.77, 7.68, repro,
2005-01-06,0.19, -1.36, -1.41, 2.27, 1.77, 7.66, repro,
2005-01-07,0.31, -0.17, -1.33, 2.21, 1.72, 7.53, repro,
2005-01-08,0.14, -0.07, -4.86, 2.16, 1.71, 7.41, repro,
2005-01-09,-0.61, -0.79, -4.89, 2.17, 1.74, 7.52, repro,
2005-01-10,0.50, -0.82, -10.31, 2.65, 2.18, 9.43, repro,
2005-01-11,1.10, -0.05, -5.57, 2.26, 1.86, 7.86, repro,
2005-01-12,1.27, -1.71, -11.64, 2.32, 1.90, 8.21, repro,
2005-01-13,-0.34, 0.96, -10.77, 2.28, 1.77, 7.99, repro,
2005-01-14,0.69, 0.24, -16.72, 2.23, 1.76, 7.66, repro,
2005-01-15,1.31, -1.09, -20.07, 2.42, 2.08, 8.74, repro,
2005-01-16,-0.70, 0.06, -22.09, 2.22, 1.75, 7.54, repro,
2005-01-17,-0.54, 0.06, -17.00, 2.06, 1.62, 7.20, repro,
2005-01-18,-0.64, -0.01, -13.96, 2.15, 1.69, 7.50, repro,
2005-01-19,0.35, -0.22, -15.30, 2.29, 1.78, 7.92, repro,
2005-01-20,-0.02, -0.19, -14.77, 2.23, 1.77, 7.78, repro,
2005-01-21,-0.30, -0.36, -12.07, 2.13, 1.70, 7.58, repro,
2005-01-22,-0.35, -0.29, -10.00, 2.09, 1.68, 7.32, repro,
2005-01-23,-0.70, -0.41, -11.74, 2.11, 1.64, 7.21, repro,
2005-01-24,-0.70, -0.38, -12.52, 2.09, 1.64, 7.26, repro,
2005-01-25,-0.55, -0.24, -6.54, 2.20, 1.77, 7.74, repro,
2005-01-26,-0.25, -0.76, -11.81, 2.18, 1.70, 7.40, repro,
2005-01-27,0.16, -1.00, -5.54, 2.13, 1.73, 7.41, repro,
2005-01-28,-0.25, -1.02, -9.74, 2.13, 1.73, 7.37, repro,
2005-01-29,-0.73, -0.62, -10.08, 2.04, 1.59, 7.06, repro,
2005-01-30,-0.47, -1.01, -11.18, 2.09, 1.64, 7.24, repro,
2005-01-31,0.02, -0.90, -12.89, 2.10, 1.65, 7.32, repro,
2005-02-01,1.11, -1.55, -12.94, 2.07, 1.64, 7.23, repro,
2005-02-02,1.27, -1.22, -16.15, 2.04, 1.58, 7.04, repro,
2005-02-03,-0.53, -0.98, -12.24, 2.10, 1.61, 7.26, repro,
2005-02-04,0.51, -0.45, -11.99, 2.04, 1.57, 7.01, repro,
2005-02-05,0.13, -1.14, -6.45, 2.04, 1.57, 7.06, repro,
2005-02-06,0.82, -0.91, -10.20, 2.03, 1.58, 7.07, repro,
2005-02-07,0.03, -0.69, -7.35, 2.03, 1.58, 7.11, repro,
2005-02-08,0.32, -0.36, -12.74, 2.06, 1.63, 7.22, repro,
2005-02-09,-0.16, -0.65, -7.39, 2.06, 1.62, 7.23, repro,
2005-02-10,-0.35, -0.45, -8.22, 2.04, 1.57, 7.03, repro,
2005-02-11,-0.58, -0.41, -6.55, 2.05, 1.57, 7.06, repro,
2005-02-12,0.55, -2.09, -7.77, 2.04, 1.58, 7.07, repro,
2005-02-13,0.59, -0.68, -4.34, 2.08, 1.62, 7.19, repro,
2005-02-14,0.99, -0.93, -6.40, 2.04, 1.58, 7.06, repro,
2005-02-15,0.01, -1.33, -5.62, 2.06, 1.58, 7.10, repro,
2005-02-16,0.11, -0.77, -8.42, 2.06, 1.58, 7.12, repro,
2005-02-17,0.60, -0.46, -10.18, 2.12, 1.62, 7.30, repro,
2005-02-18,0.13, -0.22, -9.68, 2.04, 1.58, 7.11, repro,
2005-02-19,0.64, -0.25, -5.95, 2.05, 1.58, 7.09, repro,
2005-02-20,0.21, 0.28, -5.13, 2.07, 1.59, 7.14, repro,
