PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6077109985 North Latitude, -121.1295068378 East Longitude, 26.52954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-27,-4.46, 7.72, -1.42, 2.15, 1.47, 6.78, repro,
2011-03-28,-6.39, 8.26, -4.30, 2.17, 1.50, 6.85, repro,
2011-03-29,-6.19, 7.83, -1.77, 2.17, 1.49, 6.84, repro,
2011-03-30,-6.11, 7.82, -4.93, 2.13, 1.48, 6.75, repro,
2011-03-31,-7.56, 12.35, 2.65, 2.35, 1.63, 7.42, repro,
2011-04-01,-7.76, 7.25, -2.54, 2.16, 1.50, 6.84, repro,
2011-04-02,-10.07, 5.92, 12.59, 2.23, 1.52, 6.97, repro,
2011-04-03,-7.13, 8.34, 4.35, 2.23, 1.54, 7.01, repro,
2011-04-04,-8.34, 5.35, -1.73, 2.45, 1.74, 7.72, repro,
2011-04-05,-8.40, 5.94, 12.73, 2.33, 1.60, 7.38, repro,
2011-04-06,-8.92, 8.57, 2.29, 2.16, 1.52, 6.97, repro,
2011-04-07,-7.21, 6.44, -3.41, 2.11, 1.46, 6.70, repro,
2011-04-08,-7.73, 5.38, 0.87, 2.18, 1.50, 6.85, repro,
2011-04-09,-7.69, 4.71, 8.72, 2.18, 1.50, 6.84, repro,
2011-04-10,-7.55, 5.45, 4.68, 2.17, 1.51, 6.85, repro,
2011-04-11,-7.94, 4.26, -5.51, 2.56, 1.85, 8.01, repro,
2011-04-12,-9.18, 6.20, -8.10, 2.25, 1.56, 7.03, repro,
2011-04-13,-6.81, 5.63, -2.72, 2.11, 1.47, 6.70, repro,
2011-04-14,-11.22, 6.29, 2.70, 2.13, 1.49, 6.84, repro,
2011-04-15,-8.28, 7.21, -2.84, 2.09, 1.46, 6.66, repro,
2011-04-16,-7.26, 6.33, -6.10, 2.16, 1.50, 6.92, repro,
2011-04-17,-9.72, 5.97, 4.28, 2.10, 1.47, 6.73, repro,
2011-04-18,-9.27, 5.21, -0.78, 2.21, 1.53, 7.05, repro,
2011-04-19,-9.27, 6.13, -6.17, 2.22, 1.52, 6.99, repro,
2011-04-20,-8.83, 5.38, 0.07, 2.09, 1.46, 6.66, repro,
2011-04-21,-9.11, 5.05, 6.93, 2.13, 1.49, 6.86, repro,
2011-04-22,-10.49, 6.48, -3.22, 2.11, 1.47, 6.74, repro,
2011-04-23,-9.55, 5.43, -1.89, 2.11, 1.47, 6.75, repro,
2011-04-24,-7.94, 5.42, 3.16, 2.12, 1.47, 6.76, repro,
2011-04-25,-9.79, 4.88, 4.06, 2.12, 1.47, 6.78, repro,
2011-04-26,-8.45, 5.86, 5.77, 2.12, 1.48, 6.78, repro,
2011-04-27,-8.76, 4.85, -3.58, 2.09, 1.47, 6.71, repro,
2011-04-28,-8.18, 5.86, 2.00, 2.10, 1.46, 6.72, repro,
2011-04-29,-8.01, 4.48, -5.66, 2.11, 1.47, 6.78, repro,
2011-04-30,-10.51, 6.26, -8.58, 2.11, 1.47, 6.79, repro,
2011-05-01,-12.52, 5.22, -7.75, 2.25, 1.55, 7.14, repro,
2011-05-02,-10.57, 5.72, -0.29, 2.13, 1.49, 6.89, repro,
2011-05-03,-9.21, 4.64, -18.14, 2.14, 1.50, 6.88, repro,
2011-05-04,-10.58, 5.53, -11.70, 2.15, 1.50, 6.91, repro,
2011-05-05,-11.93, 4.98, -4.84, 2.17, 1.51, 6.99, repro,
2011-05-06,-15.15, 6.70, 0.87, 2.15, 1.50, 6.95, repro,
2011-05-07,-9.76, 5.17, 5.72, 2.16, 1.53, 7.04, repro,
2011-05-08,-8.42, 4.38, -0.68, 2.23, 1.57, 7.08, repro,
2011-05-09,-10.29, 4.12, 0.21, 2.13, 1.49, 6.85, repro,
2011-05-10,-8.65, 4.13, -6.36, 2.15, 1.51, 6.90, repro,
2011-05-11,-9.04, 4.63, -0.66, 2.13, 1.48, 6.79, repro,
2011-05-12,-9.81, 4.17, -6.72, 2.09, 1.46, 6.66, repro,
2011-05-13,-8.16, 4.83, -7.17, 2.09, 1.46, 6.66, repro,
2011-05-14,-9.24, 3.46, -0.73, 2.25, 1.60, 7.15, repro,
2011-05-15,-8.89, 3.36, -3.29, 2.15, 1.51, 6.91, repro,
2011-05-16,-9.08, 4.16, -6.30, 2.16, 1.51, 6.92, repro,
2011-05-17,-11.19, 3.50, -1.10, 2.14, 1.50, 6.87, repro,
2011-05-18,-8.73, 3.94, -7.50, 2.59, 2.03, 8.93, repro,
2011-05-19,-9.02, 4.23, -6.27, 2.18, 1.53, 7.03, repro,
2011-05-20,-10.11, 4.47, -5.39, 2.15, 1.50, 6.91, repro,
2011-05-21,-9.83, 3.05, -4.42, 2.17, 1.56, 7.15, repro,
2011-05-22,-10.03, 3.76, -0.83, 2.14, 1.52, 6.94, repro,
2011-05-23,-12.28, 4.21, -0.38, 2.12, 1.50, 6.86, repro,
2011-05-24,-8.84, 4.37, -9.62, 2.12, 1.50, 6.85, repro,
2011-05-25,-9.64, 4.16, -0.92, 2.13, 1.49, 6.82, repro,
2011-05-26,-8.94, 4.30, 1.18, 2.20, 1.53, 7.10, repro,
2011-05-27,-11.99, 2.91, -3.77, 2.20, 1.54, 7.07, repro,
2011-05-28,-9.11, 3.00, -1.57, 2.13, 1.50, 6.87, repro,
2011-05-29,-8.76, 2.81, 6.35, 2.13, 1.49, 6.83, repro,
2011-05-30,-10.42, 3.25, 3.41, 2.12, 1.49, 6.78, repro,
2011-05-31,-10.28, 5.55, -3.21, 2.15, 1.50, 6.92, repro,
2011-06-01,-9.70, 2.75, -2.89, 2.26, 1.63, 7.51, repro,
2011-06-02,-8.97, 3.43, 0.13, 2.14, 1.51, 6.92, repro,
2011-06-03,-9.50, 3.38, -4.85, 2.13, 1.50, 6.86, repro,
2011-06-04,-9.31, 3.50, -3.80, 2.13, 1.49, 6.79, repro,
2011-06-05,-10.71, 4.40, -3.55, 2.14, 1.49, 6.84, repro,
2011-06-06,-8.11, 3.33, -2.89, 2.14, 1.50, 6.88, repro,
2011-06-07,-8.67, 4.90, -4.20, 2.21, 1.61, 7.30, repro,
2011-06-08,-12.87, 2.94, 14.33, 2.21, 1.53, 7.05, repro,
2011-06-09,-9.92, 3.03, -3.98, 2.14, 1.51, 6.88, repro,
2011-06-10,-9.20, 3.41, -3.22, 2.13, 1.49, 6.80, repro,
2011-06-11,-12.12, 3.45, 6.04, 2.15, 1.51, 6.91, repro,
2011-06-13,-11.15, 4.12, 7.38, 2.19, 1.53, 7.10, repro,
2011-06-14,-12.33, 4.18, 9.07, 2.95, 1.95, 9.23, repro,
2011-06-15,-12.77, 2.67, 10.63, 2.13, 1.50, 6.84, repro,
2011-06-16,-12.59, 1.70, 3.65, 2.15, 1.51, 6.95, repro,
2011-06-17,-10.25, 2.94, 5.38, 2.13, 1.50, 6.90, repro,
2011-06-18,-10.60, 1.99, 2.36, 2.15, 1.52, 6.99, repro,
2011-06-19,-10.93, 0.92, 4.83, 2.15, 1.51, 6.93, repro,
2011-06-20,-11.94, 1.07, -0.42, 2.11, 1.50, 6.83, repro,
2011-06-21,-7.64, 0.65, -2.58, 2.18, 1.56, 7.12, repro,
2011-06-22,-10.98, 2.67, 15.99, 2.13, 1.51, 6.90, repro,
2011-06-23,-7.77, 2.32, -1.28, 2.31, 1.56, 7.33, repro,
2011-06-24,-13.51, 2.16, -1.99, 2.14, 1.51, 6.93, repro,
2011-06-25,-12.45, 0.67, 8.04, 2.12, 1.49, 6.84, repro,
2011-06-26,-12.87, 2.51, 2.33, 2.12, 1.49, 6.83, repro,
2011-06-27,-13.85, 1.50, 4.08, 2.13, 1.50, 6.86, repro,
2011-06-28,-11.46, 0.96, 10.02, 2.16, 1.50, 6.92, repro,
2011-06-29,-11.23, 1.38, 7.33, 2.15, 1.51, 6.97, repro,
2011-06-30,-11.34, 0.24, 4.41, 2.18, 1.52, 7.00, repro,
2011-07-01,-12.16, 0.72, 5.41, 2.17, 1.53, 7.02, repro,
2011-07-02,-11.19, 2.48, 7.80, 2.12, 1.49, 6.87, repro,
2011-07-03,-11.22, 0.73, 6.16, 2.16, 1.51, 6.98, repro,
2011-07-04,-12.71, 0.78, 4.96, 2.74, 1.80, 8.26, repro,
2011-07-05,-12.66, 2.21, -0.32, 2.13, 1.50, 6.87, repro,
2011-07-06,-12.92, 1.04, 2.52, 2.14, 1.50, 6.93, repro,
2011-07-07,-10.10, 0.98, 8.75, 2.15, 1.51, 6.96, repro,
2011-07-08,-12.81, -1.82, 0.94, 2.15, 1.52, 6.99, repro,
2011-07-09,-9.47, -0.57, 10.23, 2.19, 1.56, 7.10, repro,
2011-07-10,-13.66, 0.47, 6.07, 2.15, 1.52, 6.95, repro,
2011-07-11,-11.73, -0.28, 3.87, 2.13, 1.50, 6.85, repro,
2011-07-12,-9.59, -0.44, 2.08, 2.77, 1.81, 8.33, repro,
2011-07-13,-10.12, 0.74, 9.60, 2.23, 1.57, 7.23, repro,
2011-07-14,-12.45, 2.57, -0.58, 2.13, 1.50, 6.86, repro,
2011-07-15,-12.03, 2.60, 3.64, 2.13, 1.50, 6.84, repro,
2011-07-16,-12.92, 0.67, 4.68, 2.20, 1.54, 7.03, repro,
2011-07-17,-12.36, 1.61, 0.76, 2.12, 1.49, 6.79, repro,
2011-07-18,-12.76, 2.16, 2.27, 2.13, 1.50, 6.84, repro,
2011-07-19,-12.43, 1.63, -5.60, 2.15, 1.51, 6.91, repro,
2011-07-20,-10.14, 0.81, 5.69, 2.14, 1.52, 6.91, repro,
2011-07-21,-9.04, 0.09, 6.56, 2.13, 1.50, 6.82, repro,
2011-07-22,-12.54, 2.34, 6.16, 2.16, 1.50, 6.89, repro,
2011-07-23,-11.10, 2.56, 2.48, 2.13, 1.50, 6.83, repro,
2011-07-24,-13.89, 2.89, 3.19, 2.14, 1.51, 6.90, repro,
2011-07-25,-12.76, 0.07, 4.61, 2.16, 1.51, 6.93, repro,
2011-07-26,-12.02, 2.24, 10.17, 2.13, 1.50, 6.85, repro,
2011-07-27,-12.78, 3.41, 2.61, 2.12, 1.49, 6.80, repro,
2011-07-28,-13.37, 3.41, 3.31, 2.19, 1.55, 7.00, repro,
2011-07-29,-13.19, 2.72, -3.42, 2.20, 1.54, 6.97, repro,
2011-07-30,-10.24, 1.99, 6.45, 2.13, 1.50, 6.86, repro,
2011-07-31,-13.48, 0.83, 10.09, 2.27, 1.65, 7.50, repro,
2011-08-01,-13.18, 2.96, 3.87, 2.11, 1.50, 6.83, repro,
2011-08-02,-11.37, 3.02, 9.78, 2.21, 1.53, 7.01, repro,
2011-08-03,-13.78, 0.84, 8.11, 2.21, 1.56, 7.14, repro,
2011-08-04,-12.39, 1.06, 2.03, 2.15, 1.51, 6.93, repro,
2011-08-05,-11.58, 1.16, 14.46, 2.14, 1.51, 6.93, repro,
2011-08-06,-11.67, 0.67, -3.76, 2.25, 1.58, 7.19, repro,
2011-08-07,-9.43, 0.38, 9.42, 2.23, 1.56, 7.15, repro,
2011-08-08,-15.31, 1.48, 10.43, 2.13, 1.50, 6.85, repro,
2011-08-09,-10.98, 1.94, 8.61, 2.13, 1.50, 6.89, repro,
2011-08-10,-10.66, 3.00, -1.34, 2.17, 1.54, 7.03, repro,
2011-08-11,-13.02, 1.92, 7.46, 2.24, 1.55, 7.22, repro,
2011-08-12,-13.53, 1.70, 5.82, 2.22, 1.54, 7.14, repro,
2011-08-13,-12.35, 0.90, 13.36, 2.16, 1.53, 6.96, repro,
2011-08-14,-13.46, 1.75, 0.39, 2.18, 1.54, 7.01, repro,
2011-08-15,-12.43, 2.05, 11.92, 2.21, 1.57, 7.16, repro,
2011-08-16,-12.61, 2.33, 3.67, 2.18, 1.54, 7.02, repro,
2011-08-17,-14.84, 4.00, 6.08, 2.20, 1.58, 7.16, repro,
2011-08-18,-12.10, 1.45, 6.62, 2.12, 1.51, 6.89, repro,
2011-08-19,-11.81, 2.02, 11.43, 2.13, 1.50, 6.86, repro,
2011-08-20,-13.27, 2.78, 7.26, 2.14, 1.50, 6.89, repro,
2011-08-21,-14.20, 1.98, 12.00, 2.16, 1.54, 7.10, repro,
2011-08-22,-12.11, 1.17, 12.10, 2.16, 1.53, 7.04, repro,
2011-08-23,-9.71, 2.96, 10.00, 2.36, 1.71, 7.60, repro,
2011-08-24,-12.30, 2.64, 1.52, 2.14, 1.50, 6.87, repro,
2011-08-25,-10.59, 0.98, 16.67, 2.15, 1.51, 6.93, repro,
2011-08-26,-11.90, 2.43, 9.65, 2.21, 1.58, 7.15, repro,
2011-08-27,-11.90, 2.34, 7.58, 2.17, 1.54, 7.00, repro,
2011-08-28,-12.20, 1.28, 7.18, 2.20, 1.54, 7.09, repro,
2011-08-29,-15.03, 2.95, 12.47, 2.19, 1.55, 7.06, repro,
2011-08-30,-7.95, 0.20, -0.28, 2.25, 1.57, 7.18, repro,
2011-08-31,-14.11, 1.30, 14.34, 2.22, 1.54, 7.06, repro,
2011-09-01,-13.62, 2.07, 6.81, 2.25, 1.58, 7.35, repro,
2011-09-02,-14.33, 1.41, 8.12, 2.20, 1.56, 7.19, repro,
2011-09-03,-13.36, 2.34, 12.30, 2.13, 1.50, 6.88, repro,
2011-09-04,-14.06, 2.69, 11.43, 2.12, 1.50, 6.85, repro,
2011-09-05,-13.27, 4.11, 8.36, 2.11, 1.50, 6.81, repro,
2011-09-06,-14.14, 3.38, 0.59, 2.13, 1.51, 6.91, repro,
2011-09-07,-14.72, 3.52, 10.13, 2.83, 2.25, 9.47, repro,
2011-09-08,-13.24, 2.30, 7.65, 2.23, 1.56, 7.08, repro,
2011-09-09,-15.06, 1.88, 9.61, 2.53, 1.73, 7.73, repro,
2011-09-10,-13.35, 2.28, 12.57, 2.26, 1.62, 7.32, repro,
2011-09-11,-14.03, 1.85, 13.19, 2.19, 1.57, 7.08, repro,
2011-09-12,-12.67, 2.21, 7.35, 2.17, 1.53, 6.97, repro,
2011-09-13,-12.88, -0.52, 4.91, 2.18, 1.54, 7.02, repro,
2011-09-14,-11.33, 1.82, 7.79, 2.24, 1.57, 7.11, repro,
2011-09-15,-11.88, 3.26, 3.95, 2.17, 1.52, 6.94, repro,
2011-09-16,-13.93, 1.63, 11.83, 2.18, 1.57, 7.04, repro,
2011-09-17,-13.61, 2.11, 13.40, 2.17, 1.54, 7.03, repro,
2011-09-18,-13.27, 2.83, 11.64, 2.15, 1.53, 6.94, repro,
2011-09-19,-15.73, 3.45, 16.64, 2.23, 1.58, 7.21, repro,
2011-09-20,-10.61, 3.05, 7.39, 2.20, 1.57, 7.07, repro,
2011-09-21,-12.61, 2.72, 10.35, 2.16, 1.52, 6.94, repro,
2011-09-22,-11.97, 4.86, 13.77, 2.13, 1.52, 6.90, repro,
2011-09-23,-13.62, 5.62, 15.85, 2.15, 1.52, 6.91, repro,
2011-09-24,-12.14, 3.26, 17.14, 2.12, 1.52, 6.87, repro,
2011-09-25,-11.42, 1.60, 19.16, 2.19, 1.55, 7.15, repro,
2011-09-26,-11.28, 4.20, 12.63, 2.22, 1.55, 7.07, repro,
2011-09-27,-10.26, 2.42, 12.95, 2.20, 1.55, 7.03, repro,
2011-09-28,-13.38, 4.41, 7.01, 2.18, 1.54, 6.93, repro,
2011-09-29,-12.22, 3.14, 10.59, 2.23, 1.57, 7.11, repro,
2011-09-30,-13.61, 3.21, 21.19, 2.21, 1.58, 7.17, repro,
2011-10-01,-11.35, 3.99, 17.43, 2.20, 1.58, 7.10, repro,
2011-10-02,-10.84, 4.34, 11.68, 2.22, 1.58, 7.15, repro,
2011-10-03,-12.03, 4.17, 10.64, 2.19, 1.56, 7.04, repro,
2011-10-04,-12.92, 4.97, 9.85, 2.17, 1.53, 6.91, repro,
2011-10-05,-11.38, 4.42, 20.78, 2.60, 1.75, 7.90, repro,
2011-10-07,-9.19, 2.29, 26.35, 2.21, 1.54, 7.04, repro,
2011-10-08,-10.95, 5.26, 5.49, 2.20, 1.56, 7.03, repro,
2011-10-09,-12.20, 5.05, 6.89, 2.20, 1.56, 7.03, repro,
2011-10-10,-11.75, 3.88, 11.33, 2.20, 1.53, 6.97, repro,
2011-10-11,-12.20, 7.79, 22.36, 2.21, 1.55, 7.04, repro,
2011-10-12,-8.76, 0.85, 1.15, 2.94, 2.00, 8.98, repro,
2011-10-14,-13.83, 4.63, 27.57, 4.16, 3.26, 15.46, repro,
2011-10-15,-8.69, 4.79, 14.46, 2.15, 1.50, 6.84, repro,
2011-10-16,-9.56, 5.73, 8.95, 2.17, 1.54, 6.96, repro,
2011-10-17,-9.57, 5.36, 1.70, 2.14, 1.50, 6.82, repro,
2011-10-18,-9.02, 5.72, -2.11, 2.17, 1.54, 6.95, repro,
2011-10-19,-10.75, 7.12, 4.80, 2.21, 1.59, 7.12, repro,
2011-10-21,-10.57, 4.06, 1.41, 2.18, 1.53, 6.97, repro,
2011-10-22,-9.30, 6.34, 6.82, 2.17, 1.51, 6.89, repro,
2011-10-23,-9.43, 6.93, 13.61, 2.16, 1.51, 6.89, repro,
2011-10-24,-8.65, 4.02, 9.26, 2.14, 1.51, 6.83, repro,
2011-10-25,-8.59, 5.99, -2.95, 2.17, 1.53, 7.00, repro,
2011-10-26,-8.88, 5.65, 2.50, 2.27, 1.62, 7.38, repro,
2011-10-28,-9.74, 6.08, 7.18, 2.20, 1.59, 7.09, repro,
2011-10-29,-7.77, 7.21, 10.49, 2.16, 1.53, 6.97, repro,
2011-10-30,-9.22, 6.43, 6.74, 2.13, 1.49, 6.79, repro,
2011-10-31,-7.60, 7.19, 11.88, 2.14, 1.51, 6.91, repro,
2011-11-01,-9.73, 5.26, 4.64, 2.30, 1.64, 7.46, repro,
2011-11-02,-10.05, 5.92, 1.95, 2.16, 1.49, 6.86, repro,
2011-11-04,-8.28, 5.44, 7.91, 2.16, 1.53, 6.97, repro,
2011-11-05,-7.74, 4.91, 13.03, 2.21, 1.54, 7.06, repro,
2011-11-06,-8.27, 5.68, 9.32, 2.23, 1.55, 7.12, repro,
2011-11-07,-7.72, 6.18, 2.50, 2.28, 1.55, 7.26, repro,
2011-11-08,-8.37, 7.04, -2.23, 2.22, 1.56, 7.13, repro,
2011-11-09,-9.83, 6.29, 0.65, 2.19, 1.53, 6.92, repro,
2011-11-11,-10.49, 6.29, 9.75, 2.17, 1.53, 6.88, repro,
2011-11-12,-7.82, 5.82, 12.47, 2.19, 1.51, 6.96, repro,
2011-11-13,-7.87, 10.84, 28.44, 2.20, 1.56, 7.09, repro,
2011-11-14,-12.06, 8.60, 31.47, 2.20, 1.55, 7.02, repro,
2011-11-15,-6.82, 5.68, 5.66, 2.21, 1.55, 7.04, repro,
2011-11-16,-8.92, 7.59, -1.34, 2.15, 1.51, 6.87, repro,
2011-11-18,-7.43, 6.58, 10.55, 2.22, 1.54, 7.06, repro,
2011-11-19,-6.89, 7.00, 11.25, 2.18, 1.54, 6.98, repro,
2011-11-20,-7.98, 6.36, 8.20, 2.15, 1.51, 6.86, repro,
2011-11-21,-7.75, 8.08, 7.75, 2.16, 1.51, 6.88, repro,
2011-11-22,-9.94, 5.67, 5.08, 2.14, 1.51, 6.87, repro,
2011-11-23,-7.99, 6.50, 12.89, 2.33, 1.56, 7.27, repro,
2011-11-25,-9.46, 7.68, 4.26, 2.19, 1.53, 6.99, repro,
2011-11-26,-8.96, 7.55, -2.23, 2.15, 1.50, 6.85, repro,
2011-11-27,-8.26, 9.20, -2.42, 2.15, 1.51, 6.87, repro,
2011-11-28,-7.88, 7.95, 1.36, 2.17, 1.55, 6.96, repro,
2011-11-29,-9.18, 7.80, -5.62, 2.17, 1.53, 6.93, repro,
2011-11-30,-6.58, 9.04, -5.36, 2.25, 1.55, 7.13, repro,
2011-12-02,-7.12, 6.91, 3.81, 2.24, 1.59, 7.21, repro,
2011-12-03,-7.13, 7.53, 0.33, 2.19, 1.60, 7.08, repro,
2011-12-04,-5.85, 8.38, -3.84, 2.16, 1.52, 6.95, repro,
2011-12-05,-6.14, 7.38, -4.77, 2.20, 1.58, 7.16, repro,
2011-12-06,-7.50, 7.12, 2.04, 2.17, 1.54, 7.00, repro,
2011-12-07,-7.37, 8.37, -6.36, 2.34, 1.66, 7.54, repro,
2011-12-09,-6.00, 8.78, 1.10, 3.64, 2.71, 11.99, repro,
2011-12-10,-7.77, 8.42, 0.26, 2.16, 1.53, 6.99, repro,
2011-12-11,-6.62, 7.50, 3.69, 2.17, 1.53, 7.00, repro,
2011-12-12,-7.85, 8.53, 1.57, 2.22, 1.58, 7.03, repro,
2011-12-13,-7.07, 8.16, 4.87, 2.21, 1.55, 7.02, repro,
2011-12-14,-6.01, 7.31, 4.80, 2.12, 1.49, 6.74, repro,
2011-12-15,-6.80, 8.71, -0.83, 2.22, 1.55, 7.07, repro,
2011-12-16,-6.17, 8.66, -7.61, 2.20, 1.52, 6.96, repro,
2011-12-17,-6.79, 8.93, 0.62, 2.09, 1.48, 6.74, repro,
2011-12-18,-6.61, 9.12, 2.34, 2.18, 1.54, 7.03, repro,
2011-12-19,-6.37, 8.31, 3.06, 2.15, 1.50, 6.81, repro,
2011-12-20,-4.92, 8.11, 7.16, 2.24, 1.59, 7.15, repro,
2011-12-21,-4.97, 8.74, 7.31, 2.10, 1.47, 6.70, repro,
2011-12-22,-7.35, 8.72, 0.12, 2.10, 1.48, 6.73, repro,
2011-12-23,-7.88, 8.93, -5.69, 2.13, 1.50, 6.73, repro,
2011-12-24,-7.50, 8.16, 1.47, 2.31, 1.71, 7.52, repro,
2012-01-04,-6.34, 8.43, -4.87, 2.53, 1.85, 8.06, repro,
2012-01-06,-5.73, 8.22, -0.08, 2.10, 1.45, 6.62, repro,
2012-01-07,-5.79, 8.20, 2.27, 2.12, 1.49, 6.72, repro,
2012-01-08,-5.87, 7.91, -0.54, 2.09, 1.46, 6.65, repro,
2012-01-09,-7.07, 9.20, 1.26, 2.10, 1.46, 6.69, repro,
2012-01-10,-4.15, 8.51, 2.46, 2.11, 1.47, 6.70, repro,
2012-01-11,-6.25, 8.88, -3.36, 2.12, 1.49, 6.78, repro,
2012-01-13,-7.18, 7.88, -0.74, 2.11, 1.49, 6.76, repro,
2012-01-14,-7.51, 9.92, 6.09, 2.15, 1.49, 6.81, repro,
2012-01-15,-6.21, 6.53, 10.90, 2.09, 1.47, 6.70, repro,
2012-01-16,-6.02, 9.00, 7.73, 2.12, 1.51, 6.89, repro,
2012-01-17,-5.77, 8.53, 4.56, 2.23, 1.53, 6.90, repro,
2012-01-18,-2.11, 8.01, 4.20, 2.09, 1.45, 6.67, repro,
2012-01-20,0.73, 5.34, 9.05, 2.09, 1.46, 6.70, repro,
2012-01-21,3.80, 3.34, 19.28, 2.10, 1.48, 6.75, repro,
2012-01-22,-6.92, 10.09, 5.32, 2.15, 1.51, 6.90, repro,
2012-01-23,-4.19, 8.46, 2.81, 2.36, 1.65, 7.41, repro,
2012-01-24,-3.62, 9.59, -7.12, 2.12, 1.47, 6.77, repro,
2012-01-25,-7.99, 9.87, -16.79, 2.16, 1.50, 6.89, repro,
2012-01-27,-5.87, 9.86, -1.34, 2.12, 1.49, 6.75, repro,
2012-01-28,-5.97, 8.51, -8.58, 2.07, 1.46, 6.63, repro,
2012-01-29,-5.27, 11.60, -0.95, 2.13, 1.51, 6.91, repro,
2012-01-30,-5.82, 9.31, -2.40, 2.10, 1.46, 6.74, repro,
2012-01-31,-5.65, 8.57, 6.38, 2.74, 2.11, 8.87, repro,
2012-02-01,-5.17, 7.95, 12.06, 2.12, 1.49, 6.83, repro,
2012-02-03,-6.57, 10.03, -3.91, 2.11, 1.49, 6.72, repro,
2012-02-04,-5.45, 9.60, -4.54, 2.15, 1.52, 6.86, repro,
2012-02-05,-4.76, 10.27, -3.86, 2.16, 1.54, 6.94, repro,
2012-02-06,-5.07, 9.15, -4.27, 2.17, 1.53, 6.94, repro,
2012-02-07,-4.15, 8.60, -4.50, 2.19, 1.52, 6.95, repro,
2012-02-08,-6.87, 9.16, 1.87, 2.12, 1.49, 6.76, repro,
2012-02-10,-4.16, 8.95, 5.06, 2.14, 1.50, 6.82, repro,
2012-02-11,-5.46, 9.27, -1.50, 2.13, 1.50, 6.78, repro,
2012-02-12,-5.98, 8.28, -0.43, 2.13, 1.49, 6.79, repro,
2012-02-13,-5.54, 8.76, 8.99, 2.12, 1.50, 6.80, repro,
2012-02-14,-5.66, 7.69, 5.05, 2.12, 1.48, 6.71, repro,
2012-02-15,-5.24, 7.85, -1.06, 2.12, 1.49, 6.73, repro,
2012-02-17,-5.39, 7.80, -5.99, 2.20, 1.56, 7.00, repro,
2012-02-18,-6.72, 9.09, 10.14, 3.61, 2.48, 11.04, repro,
2012-02-19,-5.50, 8.02, -0.97, 2.19, 1.53, 6.93, repro,
2012-02-20,-7.55, 7.99, 8.36, 2.15, 1.51, 6.84, repro,
2012-02-21,-6.11, 5.92, 1.96, 3.44, 2.40, 10.68, repro,
2012-02-22,-1.32, 3.91, 5.58, 2.24, 1.54, 7.08, repro,
2012-02-24,-6.31, 7.97, -1.66, 2.11, 1.46, 6.76, repro,
2012-02-25,-6.02, 6.63, 4.84, 2.14, 1.49, 6.82, repro,
2012-02-26,-7.31, 12.47, -1.83, 2.15, 1.49, 6.84, repro,
2012-02-27,-6.63, 8.28, 1.85, 2.19, 1.51, 6.92, repro,
2012-02-28,-7.58, 6.29, 6.75, 2.16, 1.49, 6.85, repro,
2012-02-29,-7.74, 6.75, 10.03, 2.13, 1.49, 6.82, repro,
2012-03-02,-7.54, 8.90, -2.33, 2.18, 1.55, 7.00, repro,
2012-03-03,-8.98, 6.06, 2.06, 2.09, 1.46, 6.70, repro,
2012-03-04,-7.90, 6.86, -8.07, 2.14, 1.49, 6.82, repro,
2012-03-05,-5.71, 6.19, 2.98, 2.16, 1.49, 6.83, repro,
2012-03-06,-8.60, 8.83, 10.39, 2.22, 1.53, 7.01, repro,
2012-03-07,-7.34, 7.34, 2.52, 2.15, 1.49, 6.83, repro,
2012-03-09,-6.70, 7.22, -1.78, 2.27, 1.55, 7.13, repro,
2012-03-10,-6.91, 6.37, -0.45, 2.16, 1.50, 6.81, repro,
2012-03-11,-6.34, 5.68, 2.74, 2.15, 1.50, 6.87, repro,
2012-03-12,-10.96, 12.28, 20.11, 5.71, 3.44, 15.85, repro,
2012-03-13,-6.27, 5.21, 8.91, 2.17, 1.50, 6.88, repro,
2012-03-14,-6.05, 5.30, 2.32, 2.18, 1.51, 6.90, repro,
2012-03-16,-6.98, 5.21, 3.93, 2.12, 1.46, 6.73, repro,
2012-03-17,-6.40, 6.83, 4.59, 2.22, 1.55, 7.07, repro,
2012-03-18,-7.40, 6.22, 5.17, 2.29, 1.54, 7.08, repro,
2012-03-19,-8.19, 5.39, 3.89, 2.15, 1.48, 6.79, repro,
2012-03-20,-9.80, 6.97, 10.87, 2.13, 1.48, 6.76, repro,
2012-03-21,-8.80, 6.33, -3.87, 2.19, 1.52, 6.91, repro,
2012-03-23,-6.87, 7.99, -9.62, 2.18, 1.54, 6.99, repro,
2012-03-24,-6.30, 7.19, -1.00, 2.15, 1.50, 6.81, repro,
2012-03-25,-5.51, 5.56, -2.75, 2.13, 1.48, 6.73, repro,
2012-03-26,-8.52, 5.64, 2.14, 2.14, 1.49, 6.79, repro,
2012-03-27,-8.47, 4.89, 1.43, 2.61, 1.76, 8.37, repro,
2012-03-28,-7.83, 6.84, 1.53, 2.15, 1.51, 6.87, repro,
2012-03-30,-6.86, 5.79, 7.39, 2.14, 1.49, 6.79, repro,
