PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-29,0.08, -0.93, -8.08, 2.15, 1.57, 7.00, repro,
2010-05-30,-0.44, -0.60, -10.24, 2.18, 1.58, 7.11, repro,
2010-05-31,-0.49, 0.18, -6.34, 2.19, 1.59, 7.10, repro,
2010-06-01,-0.37, -0.21, -3.98, 2.13, 1.55, 6.93, repro,
2010-06-02,-0.36, 0.91, 0.59, 2.13, 1.54, 6.89, repro,
2010-06-03,1.27, 0.34, 0.89, 2.14, 1.55, 6.92, repro,
2010-06-04,0.44, 0.84, -4.48, 2.14, 1.55, 6.98, repro,
2010-06-05,-0.38, -0.47, -3.24, 2.19, 1.59, 7.08, repro,
2010-06-06,-0.21, 0.17, -9.20, 2.15, 1.54, 6.94, repro,
2010-06-07,0.59, 0.67, -9.04, 2.15, 1.55, 6.95, repro,
2010-06-08,-1.09, -0.06, -8.10, 2.44, 1.72, 7.88, repro,
2010-06-09,-0.15, -1.00, -13.66, 2.15, 1.56, 6.99, repro,
2010-06-10,0.97, -1.24, 2.23, 2.17, 1.55, 7.00, repro,
2010-06-11,0.66, 0.20, -2.83, 2.15, 1.55, 6.94, repro,
2010-06-12,-0.57, -0.75, -5.66, 2.13, 1.55, 6.89, repro,
2010-06-13,-0.14, -0.10, -6.68, 2.19, 1.58, 7.04, repro,
2010-06-14,1.15, -0.82, -7.05, 2.13, 1.55, 6.93, repro,
2010-06-15,1.09, -1.19, -6.75, 2.21, 1.61, 7.14, repro,
2010-06-16,-0.08, -0.13, -4.41, 2.15, 1.55, 6.97, repro,
2010-06-17,0.75, -1.53, -1.22, 2.19, 1.59, 7.08, repro,
2010-06-18,0.08, -0.07, -0.26, 2.18, 1.60, 7.08, repro,
2010-06-19,-0.70, -0.07, -5.90, 2.14, 1.56, 6.98, repro,
2010-06-20,-0.32, 0.43, -5.29, 2.15, 1.57, 7.04, repro,
2010-06-21,0.04, 0.93, -7.19, 2.15, 1.56, 7.03, repro,
2010-06-22,1.41, -1.45, -6.69, 2.14, 1.55, 6.96, repro,
2010-06-23,0.96, 0.31, -6.92, 2.15, 1.56, 7.02, repro,
2010-06-24,0.50, 1.20, -5.78, 2.19, 1.61, 7.17, repro,
2010-06-25,1.16, -0.15, -3.50, 2.17, 1.60, 7.08, repro,
2010-06-26,0.59, 0.80, 0.22, 2.15, 1.56, 7.04, repro,
2010-06-27,0.92, -0.22, -0.30, 2.13, 1.54, 6.94, repro,
2010-06-28,0.17, 0.37, -0.55, 2.16, 1.57, 7.07, repro,
2010-06-29,-0.22, -0.18, 1.40, 2.12, 1.55, 6.94, repro,
2010-06-30,1.54, 0.08, -1.42, 2.14, 1.57, 7.06, repro,
2010-07-01,-1.17, 3.65, 1.50, 2.13, 1.56, 7.02, repro,
2010-07-02,0.15, -0.58, -3.48, 2.11, 1.54, 6.91, repro,
2010-07-03,-0.79, -0.59, -4.35, 2.14, 1.55, 7.00, repro,
2010-07-04,2.06, -0.19, 1.64, 2.13, 1.55, 6.99, repro,
2010-07-05,0.76, -1.21, -1.14, 2.12, 1.55, 6.97, repro,
2010-07-06,0.68, -0.55, -0.23, 2.12, 1.54, 6.95, repro,
2010-07-07,-0.10, -1.40, -3.49, 2.12, 1.54, 6.90, repro,
2010-07-08,0.08, -0.40, -6.93, 2.12, 1.54, 6.94, repro,
2010-07-09,-1.04, 1.01, 1.98, 2.13, 1.55, 6.99, repro,
2010-07-10,-0.18, 0.38, 2.54, 2.12, 1.56, 7.01, repro,
2010-07-11,-0.52, 0.12, 5.07, 2.12, 1.55, 7.01, repro,
2010-07-12,0.81, -2.13, 4.60, 2.11, 1.55, 6.93, repro,
2010-07-13,1.04, -2.58, -2.62, 2.14, 1.55, 7.00, repro,
2010-07-14,0.51, -0.76, -5.18, 2.15, 1.56, 7.07, repro,
2010-07-15,-0.33, -0.23, -4.07, 2.11, 1.55, 6.95, repro,
2010-07-16,-0.04, 0.39, -1.24, 2.13, 1.55, 7.03, repro,
2010-07-17,-0.04, -0.14, -5.11, 2.13, 1.56, 7.04, repro,
2010-07-18,-2.12, -1.21, -1.59, 2.15, 1.58, 7.05, repro,
2010-07-19,2.31, -2.15, -2.86, 2.16, 1.57, 7.09, repro,
2010-07-20,0.33, 0.43, -1.28, 2.12, 1.56, 6.99, repro,
2010-07-21,-1.81, 0.02, 0.50, 2.14, 1.58, 7.06, repro,
2010-07-22,0.63, 1.28, 3.87, 2.13, 1.56, 7.00, repro,
2010-07-23,-0.67, -0.91, -6.26, 2.20, 1.62, 7.18, repro,
2010-07-24,0.30, 0.45, -2.93, 2.14, 1.56, 6.95, repro,
2010-07-25,0.69, 0.85, -0.43, 2.13, 1.56, 6.98, repro,
2010-07-26,-0.36, -0.09, -0.25, 2.13, 1.57, 7.01, repro,
2010-07-27,2.11, -0.93, 0.41, 2.12, 1.56, 6.98, repro,
2010-07-28,0.85, -0.19, 0.39, 2.13, 1.55, 6.93, repro,
2010-07-29,1.01, -0.09, -4.77, 2.18, 1.60, 7.05, repro,
2010-07-30,2.03, 0.45, -0.25, 2.19, 1.61, 7.12, repro,
2010-07-31,0.28, 0.32, -0.43, 2.18, 1.60, 7.19, repro,
2010-08-01,-0.11, -0.49, 2.34, 2.14, 1.56, 6.99, repro,
2010-08-02,0.86, -0.60, -4.20, 2.13, 1.55, 6.95, repro,
2010-08-03,2.91, -1.90, -4.99, 2.24, 1.67, 7.37, repro,
2010-08-04,1.58, -1.52, -5.60, 2.17, 1.59, 7.07, repro,
2010-08-05,-0.34, 1.27, 0.26, 2.17, 1.62, 7.17, repro,
2010-08-06,-0.55, -0.07, 4.27, 2.15, 1.57, 7.05, repro,
2010-08-07,2.94, -1.65, 9.83, 2.15, 1.57, 7.05, repro,
2010-08-08,-1.19, -0.61, 5.75, 2.18, 1.59, 7.09, repro,
2010-08-09,0.03, -2.14, 5.60, 2.17, 1.57, 7.06, repro,
2010-08-10,-1.70, -1.10, 3.27, 2.12, 1.56, 6.96, repro,
2010-08-11,0.20, -1.21, 3.08, 2.12, 1.56, 6.99, repro,
2010-08-12,0.96, -1.60, 4.05, 2.11, 1.55, 6.98, repro,
2010-08-13,0.71, -1.44, 8.25, 2.11, 1.54, 6.90, repro,
2010-08-14,-0.03, -1.65, -1.08, 2.13, 1.54, 6.96, repro,
2010-08-15,-1.04, -0.04, -7.00, 2.13, 1.55, 6.98, repro,
2010-08-16,0.76, -0.88, -6.50, 2.12, 1.55, 6.98, repro,
2010-08-17,0.85, -0.70, 0.57, 2.12, 1.54, 6.95, repro,
2010-08-18,1.40, -0.04, 1.29, 2.14, 1.58, 7.03, repro,
2010-08-19,-0.46, -0.31, 1.21, 2.21, 1.63, 7.27, repro,
2010-08-20,-0.59, -1.11, 4.20, 2.13, 1.54, 6.96, repro,
2010-08-21,0.46, -0.88, -0.49, 2.13, 1.56, 7.03, repro,
2010-08-22,0.32, 0.51, 0.58, 2.15, 1.56, 7.08, repro,
2010-08-23,1.13, -1.23, 0.69, 2.11, 1.54, 6.93, repro,
2010-08-24,1.44, -1.77, -1.37, 2.21, 1.58, 7.14, repro,
2010-08-25,-0.50, -0.79, -6.13, 2.12, 1.56, 6.99, repro,
2010-08-26,-0.14, -0.21, -0.31, 2.14, 1.58, 7.14, repro,
2010-08-27,1.28, -0.12, -6.20, 2.20, 1.63, 7.35, repro,
2010-08-28,-0.16, -1.85, -1.85, 2.14, 1.57, 7.10, repro,
2010-08-29,0.89, -0.83, 10.97, 2.09, 1.54, 6.93, repro,
2010-08-30,-0.05, -1.06, 7.48, 2.13, 1.56, 7.06, repro,
2010-08-31,-0.12, -2.26, 5.61, 2.13, 1.56, 7.05, repro,
2010-09-01,-0.21, -1.91, 6.12, 2.07, 1.53, 6.88, repro,
2010-09-02,1.82, -0.56, -0.84, 2.08, 1.52, 6.88, repro,
2010-09-03,-0.18, -0.39, -1.66, 2.09, 1.52, 6.88, repro,
2010-09-04,0.69, -0.50, 3.98, 2.10, 1.53, 6.94, repro,
2010-09-05,-2.26, -0.45, 6.41, 2.09, 1.53, 6.92, repro,
2010-09-06,-0.50, -0.91, 5.28, 2.07, 1.52, 6.87, repro,
2010-09-07,0.45, -0.52, 3.45, 2.07, 1.53, 6.90, repro,
2010-09-08,-1.82, -1.17, 6.93, 2.10, 1.53, 6.95, repro,
2010-09-09,0.79, 0.06, 7.70, 2.09, 1.53, 6.91, repro,
2010-09-10,-0.58, -0.68, -0.98, 2.09, 1.53, 6.93, repro,
2010-09-11,0.58, -1.52, -1.76, 2.14, 1.58, 7.13, repro,
2010-09-12,1.29, -1.46, -4.74, 2.07, 1.52, 6.87, repro,
2010-09-13,1.01, -0.57, -1.06, 2.09, 1.52, 6.92, repro,
2010-09-14,1.23, -0.40, 2.97, 2.09, 1.53, 6.93, repro,
2010-09-15,0.29, 0.42, 3.65, 2.10, 1.54, 6.96, repro,
2010-09-16,-0.32, 0.08, -2.16, 2.09, 1.53, 6.96, repro,
2010-09-17,-0.19, -0.01, 0.36, 2.07, 1.52, 6.87, repro,
2010-09-18,0.83, 0.01, -0.01, 2.08, 1.52, 6.91, repro,
2010-09-19,0.87, 1.27, 4.17, 2.09, 1.52, 6.87, repro,
2010-09-20,-0.74, -0.78, 7.80, 2.11, 1.54, 6.97, repro,
2010-09-21,-0.71, -0.21, 5.69, 2.13, 1.58, 7.15, repro,
2010-09-22,-0.18, -0.90, 3.29, 2.11, 1.57, 7.12, repro,
2010-09-23,0.70, -0.88, 4.83, 2.15, 1.55, 7.06, repro,
2010-09-24,-1.25, -0.44, -1.14, 2.08, 1.53, 6.90, repro,
2010-09-25,0.11, -0.83, -4.05, 2.08, 1.52, 6.88, repro,
2010-09-26,0.48, -0.52, -2.88, 2.10, 1.54, 6.95, repro,
2010-10-01,0.77, -0.51, 2.20, 2.14, 1.56, 7.02, repro,
2010-10-02,-0.22, -0.29, -3.20, 2.11, 1.54, 6.97, repro,
2010-10-03,0.19, 0.14, 1.07, 2.12, 1.56, 7.01, repro,
2010-10-04,0.47, -0.61, 5.49, 2.14, 1.57, 7.07, repro,
2010-10-05,-0.81, -0.86, 0.57, 2.09, 1.53, 6.89, repro,
2010-10-06,0.56, -0.91, 5.34, 2.08, 1.52, 6.86, repro,
2010-10-07,0.04, -0.54, 4.64, 2.10, 1.54, 6.97, repro,
2010-10-08,-0.22, -1.02, -0.46, 2.15, 1.56, 7.08, repro,
2010-10-09,-1.48, -1.27, -3.27, 2.74, 2.04, 9.31, repro,
2010-10-10,-0.55, -0.60, 4.89, 2.61, 1.98, 8.78, repro,
2010-10-11,-1.02, -1.21, 3.47, 2.59, 1.91, 8.59, repro,
2010-10-12,0.64, -0.92, -4.63, 2.09, 1.53, 6.89, repro,
2010-10-13,-0.06, -1.15, -3.50, 2.13, 1.56, 6.95, repro,
2010-10-14,0.25, -0.81, -2.16, 2.15, 1.58, 7.13, repro,
2010-10-15,-1.28, -0.13, 2.27, 2.13, 1.57, 7.07, repro,
2010-10-16,-0.73, 0.93, 0.15, 2.11, 1.53, 6.95, repro,
2010-10-17,0.09, 0.16, 5.60, 2.14, 1.56, 6.97, repro,
2010-10-18,0.56, -1.13, -4.40, 2.12, 1.55, 6.95, repro,
2010-10-19,-0.19, -1.01, -0.28, 2.13, 1.55, 7.01, repro,
2010-10-20,-0.33, -0.48, -1.74, 2.14, 1.55, 7.03, repro,
2010-10-21,-1.09, -0.60, 3.93, 2.13, 1.54, 7.01, repro,
2010-10-22,-0.06, -1.90, 8.39, 2.08, 1.51, 6.83, repro,
2010-10-23,0.73, -1.21, 5.75, 2.16, 1.58, 7.00, repro,
2010-10-24,0.03, -1.16, 4.00, 2.31, 1.66, 7.29, repro,
2010-10-25,-1.84, -0.81, 17.41, 3.34, 2.60, 12.23, repro,
2010-10-26,-1.47, -0.76, 4.25, 2.76, 2.03, 9.29, repro,
2010-10-27,-0.16, -3.68, 7.83, 2.96, 2.10, 9.45, repro,
2010-10-28,-0.42, -0.29, -2.95, 2.18, 1.58, 7.24, repro,
2010-10-29,0.23, -1.15, -0.37, 2.10, 1.49, 6.84, repro,
2010-10-30,-0.63, -1.13, 4.89, 2.09, 1.50, 6.83, repro,
2010-10-31,-2.47, -1.44, -3.18, 3.72, 2.85, 13.30, repro,
2010-11-01,-2.68, -1.11, -3.58, 3.42, 2.69, 12.67, repro,
2010-11-02,-1.39, -1.32, -9.50, 2.11, 1.52, 6.94, repro,
2010-11-03,-0.73, -1.43, -8.01, 2.10, 1.49, 6.79, repro,
2010-11-04,-0.02, -0.70, -3.20, 2.10, 1.49, 6.80, repro,
2010-11-05,-0.39, -1.65, 6.46, 2.16, 1.55, 7.00, repro,
2010-11-06,-1.34, -1.37, 1.80, 2.11, 1.53, 6.91, repro,
2010-11-07,-0.96, -0.72, -1.21, 2.07, 1.49, 6.72, repro,
2010-11-08,-0.12, -0.74, 4.16, 2.91, 1.99, 9.03, repro,
2010-11-09,7.08, -5.73, -14.10, 41.70, 112.92, 140.58, repro,
2010-11-10,2.48, 2.00, -30.42, 3.76, 2.93, 13.78, repro,
2010-11-11,-1.94, 0.31, -12.98, 2.50, 1.80, 8.23, repro,
2010-11-12,-6.34, 0.70, -26.01, 4.05, 3.18, 14.31, repro,
2010-11-13,-1.19, 4.98, -17.97, 3.26, 2.55, 11.86, repro,
2010-11-14,-1.59, 2.64, -13.57, 9.98, 6.35, 26.29, repro,
2010-11-15,1.55, -2.61, 22.23, 3.45, 2.74, 12.96, repro,
2010-11-16,-2.64, -1.02, 2.07, 2.88, 2.08, 9.60, repro,
2010-11-17,0.73, -0.59, -2.51, 3.81, 2.75, 12.83, repro,
2010-11-18,0.70, -1.60, 3.92, 3.74, 2.94, 13.78, repro,
2010-11-20,-0.97, 2.37, -3.50, 5.15, 4.17, 18.60, repro,
2010-11-21,-2.83, 0.80, 10.70, 4.53, 3.62, 16.22, repro,
2010-11-22,-2.23, -1.13, 1.63, 3.81, 2.97, 14.15, repro,
2010-11-23,-2.45, -1.41, 9.14, 3.26, 2.38, 10.69, repro,
2010-11-24,-2.10, -2.57, 3.92, 3.35, 2.62, 12.29, repro,
2010-11-25,-1.89, -3.37, 6.45, 2.53, 1.80, 8.31, repro,
2010-11-26,-3.42, -1.82, 1.36, 2.99, 2.20, 10.04, repro,
2010-11-27,-3.92, -2.68, -2.70, 2.96, 2.12, 9.69, repro,
2010-11-28,-3.68, -3.07, 1.56, 3.51, 2.70, 12.54, repro,
2010-11-29,-1.04, -1.86, -3.62, 3.59, 2.74, 12.61, repro,
2010-11-30,-0.25, -2.28, -3.71, 2.59, 1.79, 8.26, repro,
2010-12-01,-0.19, -0.80, -2.69, 3.06, 2.11, 9.99, repro,
2010-12-02,-1.96, -3.95, -11.36, 4.43, 3.50, 16.58, repro,
2010-12-03,-8.53, -14.67, -25.82, 3.91, 3.02, 13.42, repro,
2010-12-04,-1.58, -1.12, -5.32, 3.06, 2.23, 10.10, repro,
2010-12-05,-0.55, -1.57, 11.74, 3.94, 2.86, 13.29, repro,
2010-12-06,-5.98, -2.16, 4.77, 14.73, 9.66, 47.03, repro,
2010-12-07,-3.04, 1.51, -18.65, 4.42, 3.37, 15.94, repro,
2010-12-08,-3.65, -0.22, 15.78, 4.84, 3.90, 18.36, repro,
2010-12-09,-0.80, -1.13, 6.48, 4.62, 3.65, 17.21, repro,
2010-12-10,-1.50, -0.56, -0.55, 3.74, 2.76, 12.22, repro,
2010-12-11,-1.35, -0.39, 5.36, 2.60, 1.83, 8.39, repro,
2010-12-12,-5.84, 5.96, -4.53, 4.38, 3.31, 14.89, repro,
2010-12-13,-2.93, -0.46, 9.33, 4.09, 2.97, 13.61, repro,
2010-12-14,-1.86, 1.27, 7.53, 4.04, 2.78, 12.56, repro,
2010-12-15,0.12, 0.74, 10.91, 3.95, 2.88, 13.10, repro,
2010-12-16,-1.42, 0.81, -0.78, 2.40, 1.71, 7.73, repro,
2010-12-17,-0.24, 0.95, -5.90, 2.36, 1.67, 7.52, repro,
2010-12-18,-2.22, 1.46, -3.46, 2.96, 2.05, 9.18, repro,
2010-12-19,-16.27, 3.62, -42.39, 6.56, 4.99, 21.11, repro,
2010-12-20,-3.55, -0.80, 9.14, 4.01, 2.91, 13.33, repro,
2010-12-21,-1.46, -0.29, 3.17, 2.99, 2.15, 9.69, repro,
2010-12-22,-1.64, 0.01, 0.66, 2.68, 1.85, 8.24, repro,
2010-12-23,-10.41, 3.47, -51.01, 6.42, 4.37, 19.21, repro,
2010-12-24,-3.61, 1.65, -10.28, 3.76, 2.78, 12.73, repro,
2010-12-25,-2.88, 1.17, -0.74, 2.66, 1.87, 8.58, repro,
2010-12-26,-2.94, 1.51, -1.35, 2.43, 1.69, 7.78, repro,
2010-12-27,-4.13, 0.73, 3.64, 3.68, 2.74, 12.47, repro,
2010-12-28,-8.05, 1.88, 3.71, 4.30, 2.91, 12.48, repro,
2010-12-29,-8.38, -1.13, -7.82, 5.61, 4.07, 16.66, repro,
2010-12-30,-3.06, -0.41, 3.10, 4.39, 3.12, 13.78, repro,
2010-12-31,-2.88, 0.44, -4.72, 3.12, 2.22, 10.11, repro,
2011-01-01,-1.47, 1.56, -5.83, 2.45, 1.69, 7.56, repro,
2011-01-02,-3.48, 1.61, -8.95, 3.72, 2.29, 10.67, repro,
2011-01-03,-4.13, 0.57, -12.05, 3.54, 2.59, 11.81, repro,
2011-01-04,-2.55, 0.36, -12.27, 2.50, 1.71, 7.72, repro,
2011-01-05,-5.38, -0.44, -12.51, 4.35, 2.94, 12.79, repro,
2011-01-06,-7.65, 2.91, -14.52, 4.05, 2.88, 12.68, repro,
2011-01-07,-4.91, 0.79, -20.71, 2.49, 1.79, 7.97, repro,
2011-01-08,-6.45, 0.54, -14.16, 2.51, 1.74, 8.12, repro,
2011-01-09,-6.75, 0.94, -8.34, 3.22, 2.33, 10.66, repro,
2011-01-10,-6.39, 2.01, -15.15, 2.65, 1.83, 8.15, repro,
2011-01-11,-6.20, 1.88, -16.27, 3.26, 2.30, 10.42, repro,
2011-01-12,-6.54, 2.34, -16.85, 2.86, 1.94, 9.09, repro,
2011-01-13,-4.04, 2.92, -8.99, 5.89, 3.91, 17.86, repro,
2011-01-14,-7.56, -1.30, -18.10, 5.24, 3.55, 16.44, repro,
2011-01-15,-11.66, -1.67, -20.36, 4.51, 3.27, 14.22, repro,
2011-01-16,0.53, -6.05, -34.69, 6.03, 4.01, 18.46, repro,
2011-01-17,-10.33, -2.00, -42.35, 3.66, 2.60, 11.59, repro,
2011-01-18,-5.86, 0.19, -10.52, 4.77, 3.28, 14.44, repro,
2011-01-19,-6.47, 3.38, -4.54, 3.80, 2.70, 11.79, repro,
2011-01-20,-5.09, 1.35, -17.29, 2.34, 1.61, 7.41, repro,
2011-01-21,-7.11, 2.79, -14.17, 4.11, 2.83, 11.86, repro,
2011-01-22,-4.72, 3.49, -11.15, 3.64, 2.43, 11.19, repro,
2011-01-23,-5.20, 2.00, -10.68, 2.96, 1.99, 9.21, repro,
2011-01-24,-6.32, 1.31, -8.53, 4.04, 2.83, 12.44, repro,
2011-01-25,-3.82, -2.63, -18.47, 4.29, 2.89, 12.24, repro,
2011-01-26,-7.97, 0.83, -6.03, 4.58, 3.12, 13.29, repro,
2011-01-27,-2.26, -0.58, -4.73, 4.59, 3.11, 13.30, repro,
2011-01-28,-8.33, 4.56, -2.85, 4.06, 2.84, 12.16, repro,
2011-01-29,-6.47, 3.96, -6.15, 4.29, 2.89, 12.31, repro,
2011-01-30,-0.48, 2.26, -8.39, 3.86, 2.71, 11.68, repro,
2011-01-31,-5.94, 2.93, -14.68, 3.24, 2.20, 10.22, repro,
2011-02-01,0.41, 5.38, -13.69, 2.50, 1.73, 7.90, repro,
2011-02-02,2.27, 2.02, -11.92, 2.23, 1.59, 7.25, repro,
2011-02-03,1.27, 1.22, -13.87, 2.18, 1.56, 7.15, repro,
2011-02-04,0.25, 0.69, -10.63, 2.17, 1.58, 7.26, repro,
2011-02-05,1.21, 0.80, -10.56, 2.50, 1.78, 8.08, repro,
2011-02-06,1.09, 0.69, -11.78, 2.61, 1.91, 8.58, repro,
2011-02-07,1.21, 0.17, 0.62, 3.09, 2.09, 9.71, repro,
2011-02-08,-0.82, 0.67, 2.85, 3.99, 2.74, 11.70, repro,
2011-02-09,-19.42, 14.86, -115.32, 68.67, 348.71, 438.46, repro,
2011-02-10,-1.63, 2.13, -0.34, 9.91, 9.05, 38.86, repro,
2011-02-13,-51.77, -11.30, -120.19, 558.12, 619.65, 736.32, repro,
2011-02-14,2.86, -1.35, 6.72, 5.88, 3.96, 16.95, repro,
2011-02-23,-0.71, 1.20, 2.89, 5.90, 3.93, 18.49, repro,
2011-02-24,0.39, 0.35, -6.43, 2.10, 1.49, 6.84, repro,
2011-02-25,-0.49, 1.44, -1.63, 2.10, 1.48, 6.81, repro,
2011-02-26,0.06, 0.56, 4.47, 2.09, 1.49, 6.83, repro,
2011-02-27,-0.36, 0.09, 8.08, 2.10, 1.49, 6.85, repro,
2011-02-28,0.20, 1.68, -0.70, 2.09, 1.49, 6.84, repro,
2011-03-01,-0.16, 0.37, -9.41, 2.12, 1.49, 6.87, repro,
2011-03-02,-0.15, 0.15, -8.23, 2.10, 1.48, 6.82, repro,
2011-03-03,0.28, 0.38, -8.24, 2.09, 1.48, 6.82, repro,
2011-03-04,0.58, -0.86, -10.91, 2.11, 1.49, 6.86, repro,
2011-03-05,0.15, -0.44, -13.14, 2.09, 1.49, 6.84, repro,
2011-03-06,1.04, -0.64, -9.50, 2.11, 1.49, 6.88, repro,
2011-03-07,0.86, -0.39, -3.42, 2.15, 1.51, 6.91, repro,
2011-03-11,1.10, 0.14, -6.63, 3.94, 2.61, 12.16, repro,
2011-03-12,0.49, -1.65, -9.04, 2.10, 1.48, 6.82, repro,
2011-03-13,-1.66, -0.77, -11.96, 2.78, 1.94, 8.97, repro,
2011-03-21,5.82, 1.15, 2.05, 4.97, 3.32, 16.28, repro,
2011-03-22,-0.63, 0.21, -3.56, 2.22, 1.53, 7.07, repro,
2011-03-23,-0.77, 0.13, -7.28, 2.18, 1.52, 7.00, repro,
2011-03-24,-1.34, -0.05, -7.19, 2.12, 1.49, 6.87, repro,
2011-03-25,-0.66, -0.71, -0.98, 2.16, 1.51, 6.94, repro,
2011-03-26,0.08, -0.38, -1.19, 2.17, 1.51, 6.96, repro,
2011-03-27,-0.24, -0.07, -1.92, 2.11, 1.48, 6.80, repro,
2011-03-28,-0.77, 0.87, -6.43, 2.11, 1.48, 6.79, repro,
2011-03-29,-0.94, -0.36, -7.25, 2.16, 1.53, 6.98, repro,
2011-03-30,-0.85, -0.23, -6.87, 2.12, 1.50, 6.89, repro,
2011-03-31,-0.14, -0.79, -6.71, 2.20, 1.55, 7.07, repro,
2011-04-01,-0.60, -0.92, -8.08, 2.17, 1.51, 6.93, repro,
2011-04-02,-0.92, 1.02, -6.15, 2.20, 1.55, 6.98, repro,
2011-04-03,-1.61, -0.70, -5.32, 2.21, 1.55, 7.07, repro,
2011-04-04,-1.16, -0.74, -6.82, 2.21, 1.55, 7.20, repro,
2011-04-05,-0.92, -0.87, -6.08, 2.18, 1.57, 7.25, repro,
2011-04-06,-0.76, -1.40, -6.40, 2.15, 1.52, 7.02, repro,
2011-04-07,-1.51, -0.40, -2.57, 2.11, 1.48, 6.84, repro,
2011-04-08,-1.84, -0.09, -2.49, 2.16, 1.51, 6.93, repro,
2011-04-09,-0.37, -0.66, -2.19, 2.17, 1.51, 6.99, repro,
2011-04-10,-0.86, -1.27, -2.27, 2.15, 1.52, 7.01, repro,
2011-04-11,-0.77, -1.81, -6.53, 2.22, 1.56, 7.15, repro,
2011-04-12,0.42, -0.92, -9.75, 2.20, 1.55, 7.13, repro,
2011-04-13,-0.40, 0.25, -4.85, 2.10, 1.48, 6.83, repro,
2011-04-14,-0.04, 0.33, -12.49, 2.11, 1.49, 6.86, repro,
2011-04-15,0.13, 0.72, -10.78, 2.10, 1.48, 6.85, repro,
2011-04-16,-0.47, -0.69, -12.69, 2.09, 1.47, 6.79, repro,
2011-04-17,0.17, -1.25, -7.62, 2.09, 1.47, 6.75, repro,
2011-04-18,0.77, 0.44, -0.12, 2.10, 1.48, 6.83, repro,
2011-04-19,-0.29, -0.32, -4.12, 2.10, 1.48, 6.81, repro,
2011-04-20,-0.71, 0.33, -8.26, 2.11, 1.49, 6.89, repro,
2011-04-21,-1.59, 0.41, -8.43, 2.14, 1.50, 7.01, repro,
2011-04-22,-0.49, -1.01, -6.83, 2.08, 1.47, 6.78, repro,
2011-04-23,0.32, -0.38, -6.31, 2.10, 1.47, 6.81, repro,
2011-04-24,-0.39, 0.29, -3.44, 2.10, 1.48, 6.80, repro,
2011-04-25,-1.02, 0.46, -5.13, 2.10, 1.48, 6.83, repro,
2011-04-26,-0.31, 0.15, -6.65, 2.13, 1.49, 6.89, repro,
2011-04-27,-0.28, -0.90, -8.50, 2.09, 1.47, 6.76, repro,
2011-04-28,0.42, -0.27, -11.20, 2.11, 1.48, 6.85, repro,
2011-04-29,-0.80, -0.76, -6.21, 2.10, 1.48, 6.83, repro,
2011-04-30,-0.64, -1.28, -9.77, 2.10, 1.48, 6.80, repro,
2011-05-01,-0.31, -0.65, -11.87, 2.11, 1.49, 6.85, repro,
2011-05-02,-0.34, -0.94, -15.75, 2.10, 1.48, 6.83, repro,
2011-05-03,0.26, -0.57, -15.00, 2.11, 1.52, 6.93, repro,
2011-05-04,0.53, 0.07, -16.97, 2.13, 1.52, 7.01, repro,
2011-05-05,-1.23, 0.35, -15.51, 2.15, 1.51, 7.03, repro,
2011-05-06,-0.45, 0.57, -13.57, 2.15, 1.51, 7.01, repro,
2011-05-07,0.37, 0.16, -3.79, 2.15, 1.53, 7.03, repro,
2011-05-08,-0.55, -0.06, -6.29, 2.13, 1.52, 6.96, repro,
2011-05-09,0.73, -0.12, -5.30, 2.14, 1.53, 7.03, repro,
2011-05-10,0.35, -0.69, -6.87, 2.14, 1.53, 7.02, repro,
2011-05-11,-0.54, 0.07, -7.74, 2.11, 1.48, 6.82, repro,
2011-05-12,-0.31, 1.00, -13.69, 2.11, 1.49, 6.86, repro,
2011-05-13,0.59, -0.12, -19.64, 2.11, 1.48, 6.84, repro,
2011-05-14,0.57, 0.63, -13.87, 2.13, 1.52, 6.91, repro,
2011-05-15,-0.03, 0.57, -12.80, 2.15, 1.51, 6.95, repro,
2011-05-16,0.59, 0.44, -14.27, 2.14, 1.50, 6.91, repro,
2011-05-17,0.66, 0.61, -8.20, 2.14, 1.52, 6.94, repro,
2011-05-18,0.67, 0.23, -8.47, 2.15, 1.53, 7.00, repro,
2011-05-19,0.56, -0.84, -7.70, 2.17, 1.56, 7.10, repro,
2011-05-20,1.27, -0.13, -11.05, 2.13, 1.51, 6.94, repro,
2011-05-21,0.07, -0.03, -13.66, 2.15, 1.50, 6.92, repro,
2011-05-22,0.57, 1.21, -10.47, 2.14, 1.50, 6.91, repro,
2011-05-23,0.52, -0.54, -6.82, 2.14, 1.52, 6.97, repro,
2011-05-24,1.36, 0.83, -11.78, 2.15, 1.52, 6.99, repro,
2011-05-25,0.31, 0.78, -12.82, 2.14, 1.52, 6.95, repro,
2011-05-26,1.13, 1.20, -11.23, 2.15, 1.50, 6.93, repro,
2011-05-27,0.64, 0.23, -10.75, 2.13, 1.49, 6.88, repro,
