PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCT
Station name,TNCT_TNET_MX2017
Begin Date, 2017-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6811357091 North Latitude, -105.2587692668 East Longitude, -8.66353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-21,-1.15, -3.94, 4.05, 1.59, 1.74, 7.38, repro,
2017-12-22,-0.89, -2.99, 7.00, 1.58, 1.73, 7.36, repro,
2017-12-23,0.18, -2.99, 9.34, 1.58, 1.72, 7.32, repro,
2017-12-24,-2.11, -2.85, 8.67, 1.58, 1.73, 7.32, repro,
2017-12-25,-0.56, -3.26, 8.23, 1.58, 1.74, 7.34, repro,
2017-12-26,-0.36, -1.79, 4.30, 1.58, 1.73, 7.32, repro,
2017-12-27,-1.18, -2.63, -1.38, 1.58, 1.73, 7.35, repro,
2017-12-28,-0.42, -2.76, 3.16, 1.57, 1.72, 7.28, repro,
2017-12-29,0.12, -2.53, 4.71, 1.56, 1.72, 7.24, repro,
2017-12-30,-0.39, -2.88, 2.04, 1.57, 1.72, 7.30, repro,
2017-12-31,0.16, -3.83, 8.73, 1.58, 1.73, 7.32, repro,
2018-01-01,-0.61, -3.24, 4.10, 1.57, 1.72, 7.30, repro,
2018-01-02,-0.66, -3.96, 4.93, 1.57, 1.72, 7.31, repro,
2018-01-03,-0.34, -3.71, 3.50, 1.57, 1.72, 7.29, repro,
2018-01-04,-0.64, -4.15, 7.46, 1.57, 1.71, 7.25, repro,
2018-01-05,0.68, -2.68, 3.77, 1.58, 1.73, 7.29, repro,
2018-01-06,0.53, -3.09, 6.86, 1.58, 1.72, 7.31, repro,
2018-01-07,0.20, -3.72, 3.78, 1.58, 1.71, 7.25, repro,
2018-01-08,-0.54, -4.03, 4.59, 1.59, 1.78, 7.47, repro,
2018-01-09,0.44, -3.94, 9.09, 1.58, 1.72, 7.30, repro,
2018-01-10,-0.91, -3.13, 13.54, 1.57, 1.72, 7.26, repro,
2018-01-11,-0.22, -3.35, 9.70, 1.78, 2.09, 8.33, repro,
2018-01-12,-0.87, -2.83, 1.45, 1.58, 1.72, 7.27, repro,
2018-01-13,-1.37, -2.62, 7.12, 1.58, 1.72, 7.26, repro,
2018-01-14,-0.41, -3.55, 6.20, 1.59, 1.73, 7.35, repro,
2018-01-15,-0.91, -3.07, 1.74, 1.58, 1.73, 7.31, repro,
2018-01-16,-0.95, -4.58, 2.50, 1.58, 1.73, 7.32, repro,
2018-01-17,-0.59, -2.45, -2.72, 1.58, 1.73, 7.30, repro,
2018-01-18,-0.35, -2.38, 11.02, 1.71, 1.89, 7.96, repro,
2018-01-19,0.72, -4.31, 11.32, 1.58, 1.73, 7.28, repro,
2018-01-20,0.06, -2.52, 13.78, 1.59, 1.74, 7.36, repro,
2018-01-21,0.26, -2.38, 12.96, 1.59, 1.74, 7.35, repro,
2018-01-22,-1.80, -3.15, 10.06, 1.58, 1.73, 7.30, repro,
2018-01-23,-0.97, -1.90, 13.73, 1.59, 1.74, 7.47, repro,
2018-01-24,-0.71, -4.53, 3.34, 1.62, 1.80, 7.45, repro,
2018-01-25,1.05, -3.95, 12.41, 1.63, 1.84, 7.51, repro,
2018-01-26,1.43, -4.38, 16.66, 1.62, 1.80, 7.47, repro,
2018-01-27,-0.59, -3.23, 13.04, 1.61, 1.79, 7.43, repro,
2018-01-28,-1.49, -3.61, 7.48, 1.60, 1.80, 7.40, repro,
2018-01-29,-1.51, -4.28, 6.40, 1.62, 1.80, 7.40, repro,
2018-01-30,-1.91, -3.14, 5.01, 1.60, 1.79, 7.35, repro,
2018-01-31,-0.69, -1.91, 8.66, 1.61, 1.80, 7.46, repro,
2018-02-01,-0.80, -4.37, 6.08, 1.61, 1.79, 7.43, repro,
2018-02-02,-1.46, -4.86, 7.08, 1.60, 1.79, 7.43, repro,
2018-02-03,-0.73, -4.42, 5.70, 1.61, 1.79, 7.38, repro,
2018-02-04,-0.01, -4.21, 7.56, 1.61, 1.79, 7.38, repro,
2018-02-05,-0.39, -4.34, 7.37, 1.63, 1.83, 7.49, repro,
2018-02-06,-0.32, -2.39, 6.62, 1.67, 1.85, 7.75, repro,
2018-02-07,0.00, -2.90, 9.22, 1.61, 1.79, 7.44, repro,
2018-02-08,0.82, -3.08, 12.49, 1.63, 1.84, 7.62, repro,
2018-02-09,-0.84, -3.73, 21.18, 1.62, 1.81, 7.50, repro,
2018-02-10,-0.84, -3.91, 7.33, 1.60, 1.79, 7.37, repro,
2018-02-11,-1.65, -3.65, 2.18, 1.61, 1.79, 7.40, repro,
2018-02-12,-1.17, -2.34, 3.94, 1.61, 1.79, 7.43, repro,
2018-02-13,-1.13, -1.34, 5.29, 1.65, 1.85, 7.63, repro,
2018-02-14,-0.08, -2.17, 11.48, 1.65, 1.86, 7.66, repro,
2018-02-15,-1.12, -2.92, 4.42, 1.61, 1.80, 7.40, repro,
2018-02-16,-1.56, -5.97, 3.79, 1.62, 1.79, 7.43, repro,
2018-02-17,-0.94, -3.40, 5.59, 1.62, 1.80, 7.47, repro,
2018-02-18,-1.31, -3.22, 8.84, 1.61, 1.80, 7.44, repro,
2018-02-19,-1.08, -3.54, 11.94, 1.61, 1.80, 7.42, repro,
2018-02-20,-0.66, -4.31, 11.80, 1.62, 1.80, 7.47, repro,
2018-02-21,-1.26, -4.41, 4.69, 1.60, 1.80, 7.37, repro,
2018-02-22,-0.98, -4.39, -2.31, 1.62, 1.80, 7.38, repro,
2018-02-23,-1.05, -5.96, 4.70, 1.70, 1.92, 7.69, repro,
2018-02-24,0.07, -5.08, 6.66, 1.64, 1.84, 7.54, repro,
2018-02-25,0.21, -3.97, 10.40, 1.61, 1.79, 7.38, repro,
2018-02-26,-1.22, -3.65, 11.03, 1.61, 1.80, 7.38, repro,
2018-02-27,-0.77, -4.56, 7.53, 1.61, 1.78, 7.38, repro,
2018-02-28,0.14, -3.70, 11.49, 1.62, 1.80, 7.47, repro,
2018-03-01,-1.25, -2.60, 5.38, 1.63, 1.85, 7.53, repro,
2018-03-02,-1.62, -3.82, 7.10, 1.63, 1.85, 7.55, repro,
2018-03-03,-1.22, -3.26, 6.69, 1.61, 1.79, 7.39, repro,
2018-03-04,-1.27, -2.55, 10.32, 1.61, 1.78, 7.42, repro,
2018-03-05,-2.42, -2.37, 5.04, 1.61, 1.79, 7.38, repro,
2018-03-06,-0.92, -1.70, 8.40, 1.61, 1.78, 7.42, repro,
2018-03-07,-1.23, -1.42, 5.76, 1.61, 1.79, 7.46, repro,
2018-03-08,-1.33, -2.30, 14.72, 1.64, 1.81, 7.58, repro,
2018-03-09,-1.17, -2.33, 7.53, 1.64, 1.81, 7.57, repro,
2018-03-10,-1.81, -3.26, 6.41, 1.61, 1.78, 7.38, repro,
2018-03-11,-1.73, -1.32, 5.09, 1.60, 1.78, 7.36, repro,
2018-03-12,-0.44, -1.84, 3.32, 1.61, 1.79, 7.42, repro,
2018-03-13,-1.17, -2.17, 8.53, 1.61, 1.78, 7.46, repro,
2018-03-14,-1.01, -1.91, 6.08, 1.63, 1.79, 7.49, repro,
2018-03-15,-1.06, -1.27, 7.24, 1.64, 1.81, 7.49, repro,
2018-03-16,-2.19, -2.35, 7.69, 1.61, 1.78, 7.41, repro,
2018-03-17,-1.65, -1.63, 10.84, 1.61, 1.79, 7.43, repro,
2018-03-18,-1.25, -2.03, 9.60, 1.61, 1.78, 7.46, repro,
2018-03-19,-2.71, -2.66, 8.60, 1.61, 1.78, 7.45, repro,
2018-03-20,-1.79, -1.23, 11.39, 1.61, 1.78, 7.41, repro,
2018-03-21,-1.10, -3.26, 8.71, 1.59, 1.72, 7.27, repro,
2018-03-22,-3.17, -3.12, 3.27, 1.59, 1.72, 7.28, repro,
2018-03-23,-2.13, -2.56, 7.94, 1.60, 1.73, 7.35, repro,
2018-03-24,-2.18, -2.73, 9.11, 1.60, 1.72, 7.34, repro,
2018-03-25,-2.66, -3.91, 8.73, 1.60, 1.72, 7.29, repro,
2018-03-26,-1.84, -2.68, 8.65, 1.60, 1.72, 7.29, repro,
2018-03-27,-0.81, -1.45, 11.29, 1.59, 1.73, 7.36, repro,
2018-03-28,-1.85, -2.96, 9.19, 1.60, 1.73, 7.37, repro,
2018-03-29,-1.98, -0.86, -0.29, 1.60, 1.71, 7.35, repro,
2018-03-30,-1.58, -2.36, 11.01, 1.61, 1.72, 7.38, repro,
2018-03-31,-2.20, -2.32, 7.07, 1.60, 1.70, 7.31, repro,
2018-04-01,-1.88, -3.70, 9.86, 1.59, 1.70, 7.28, repro,
2018-04-02,-2.35, -2.56, 8.38, 1.60, 1.72, 7.37, repro,
2018-04-03,-1.39, -2.78, 10.89, 1.66, 1.84, 7.75, repro,
2018-04-04,-1.81, -3.96, 11.81, 1.68, 1.84, 7.80, repro,
2018-04-05,-2.19, -3.93, 2.13, 1.62, 1.75, 7.37, repro,
2018-04-06,-1.92, -3.81, 9.35, 1.62, 1.74, 7.35, repro,
2018-04-07,-2.92, -4.36, 2.61, 1.60, 1.72, 7.38, repro,
2018-04-08,-2.93, -2.22, 7.70, 1.60, 1.71, 7.34, repro,
2018-04-09,-2.42, -3.92, 8.36, 1.61, 1.71, 7.38, repro,
2018-04-10,-1.92, -3.61, 3.53, 1.61, 1.70, 7.40, repro,
2018-04-11,-1.10, -4.01, 12.07, 1.61, 1.72, 7.42, repro,
2018-04-12,-2.13, -3.67, 9.88, 1.64, 1.73, 7.58, repro,
2018-04-13,-3.53, -2.03, 17.37, 2.05, 2.25, 9.35, repro,
2018-04-14,-2.25, -3.82, 14.80, 1.61, 1.70, 7.39, repro,
2018-04-15,-2.11, -3.68, 5.33, 1.62, 1.72, 7.45, repro,
2018-04-16,-1.76, -5.26, 6.94, 1.60, 1.70, 7.40, repro,
2018-04-17,-1.86, -3.79, 13.18, 2.13, 2.47, 10.37, repro,
2018-04-18,-1.97, -3.94, 11.64, 1.65, 1.73, 7.59, repro,
2018-04-19,-2.49, -2.57, 7.20, 1.58, 1.68, 7.33, repro,
2018-04-20,-2.13, -3.79, 13.34, 1.62, 1.69, 7.43, repro,
2018-04-21,-2.59, -4.88, 7.87, 1.61, 1.69, 7.39, repro,
2018-04-22,-1.54, -2.87, 5.96, 1.59, 1.68, 7.29, repro,
2018-04-23,-1.54, -2.66, 6.64, 1.65, 1.76, 7.67, repro,
2018-04-24,-1.07, -2.59, 9.39, 1.61, 1.69, 7.41, repro,
2018-04-25,-2.80, -2.14, 1.09, 1.60, 1.69, 7.41, repro,
2018-04-26,-1.05, -2.11, 5.45, 1.61, 1.69, 7.44, repro,
2018-04-27,-3.29, -3.24, 13.15, 2.04, 2.18, 9.31, repro,
2018-04-28,-0.67, -2.48, 8.10, 1.59, 1.68, 7.38, repro,
2018-04-29,-2.76, -2.54, 9.94, 1.62, 1.68, 7.45, repro,
2018-04-30,-2.55, -2.61, 10.29, 1.65, 1.75, 7.70, repro,
2018-05-01,-1.48, -3.57, 7.27, 1.65, 1.76, 7.73, repro,
2018-05-02,-0.26, -2.76, -1.00, 1.60, 1.67, 7.40, repro,
2018-05-03,-0.37, -2.71, 6.73, 1.66, 1.70, 7.76, repro,
2018-05-04,-0.76, -3.24, 10.00, 1.65, 1.70, 7.75, repro,
2018-05-05,-3.03, -2.60, 8.03, 1.60, 1.67, 7.40, repro,
2018-05-06,-2.14, -3.08, 5.09, 1.67, 1.83, 8.01, repro,
2018-05-07,-2.25, -1.66, 6.25, 1.63, 1.70, 7.47, repro,
2018-05-08,-2.03, -1.46, 4.72, 1.61, 1.68, 7.45, repro,
2018-05-09,-1.93, -1.39, -0.69, 1.60, 1.68, 7.42, repro,
2018-05-10,-2.62, -0.82, 1.42, 1.60, 1.67, 7.38, repro,
2018-05-11,-0.88, -1.64, 11.53, 1.62, 1.68, 7.48, repro,
2018-05-12,-1.60, -1.88, 17.77, 1.61, 1.69, 7.44, repro,
2018-05-13,-0.89, -2.29, 15.18, 1.63, 1.70, 7.69, repro,
2018-05-14,-2.31, -1.48, 5.17, 1.59, 1.67, 7.37, repro,
2018-05-15,-1.07, -1.57, 2.15, 1.60, 1.67, 7.34, repro,
2018-05-16,-1.51, -1.00, 10.19, 1.60, 1.67, 7.42, repro,
2018-05-17,-0.92, -2.21, 19.24, 1.62, 1.69, 7.50, repro,
2018-05-18,-1.78, -1.59, 11.89, 1.67, 1.75, 7.58, repro,
2018-05-19,-1.42, -0.96, 4.52, 1.63, 1.71, 7.63, repro,
2018-05-20,-3.29, -1.95, 5.71, 1.60, 1.67, 7.39, repro,
2018-05-21,-1.82, -1.31, 15.52, 1.60, 1.67, 7.41, repro,
2018-05-22,-0.85, -3.32, 8.99, 1.67, 1.80, 7.81, repro,
2018-05-23,-1.58, -3.88, 10.29, 1.64, 1.71, 7.70, repro,
2018-05-24,-1.90, -2.90, 12.72, 1.62, 1.68, 7.44, repro,
2018-05-25,-2.12, -2.88, 5.11, 1.61, 1.67, 7.37, repro,
2018-05-26,-1.69, -2.43, 10.31, 1.61, 1.70, 7.43, repro,
2018-05-27,-1.90, -3.78, 7.24, 1.61, 1.66, 7.38, repro,
2018-05-28,-2.41, -2.36, 18.66, 1.61, 1.68, 7.47, repro,
2018-05-29,-1.83, -1.61, 10.24, 1.62, 1.72, 7.52, repro,
2018-05-30,-1.53, -1.51, 9.98, 1.62, 1.71, 7.54, repro,
2018-05-31,-1.57, -1.65, 6.69, 1.64, 1.71, 7.64, repro,
2018-06-01,-1.23, -2.89, 15.07, 1.62, 1.70, 7.48, repro,
2018-06-02,-2.05, -1.66, 9.76, 1.61, 1.69, 7.48, repro,
2018-06-03,-3.82, -4.71, 10.72, 1.63, 1.71, 7.65, supp6,
2018-06-04,-1.66, -1.83, 8.48, 1.62, 1.67, 7.29, supp6,
2018-06-05,-4.68, -1.11, 13.96, 1.68, 1.78, 8.23, supp6,
2018-06-06,-2.61, -3.44, 8.00, 1.70, 1.91, 8.24, supp6,
2018-06-07,-2.98, -1.20, 9.70, 1.68, 1.73, 7.61, supp6,
2018-06-08,-0.38, -3.88, 10.85, 1.63, 1.69, 7.45, supp6,
2018-06-09,-1.91, -4.07, 12.46, 1.58, 1.66, 7.37, supp6,
2018-06-10,-1.99, -3.34, 4.95, 1.65, 1.68, 7.63, supp6,
2018-06-11,-0.07, -3.46, 11.39, 1.66, 1.68, 7.33, supp6,
2018-06-12,-1.25, -3.75, 14.67, 1.62, 1.75, 7.66, supp6,
2018-06-13,-2.11, -1.83, 8.33, 1.67, 1.72, 7.64, supp6,
2018-06-14,-1.63, -3.96, 9.65, 1.59, 1.69, 7.43, supp6,
2018-06-15,-1.91, -3.46, 9.63, 1.63, 1.73, 7.45, supp6,
2018-06-16,-0.49, -2.40, 6.86, 1.59, 1.68, 7.49, supp6,
2018-06-17,-0.66, -2.43, 4.65, 1.64, 1.75, 7.54, supp6,
2018-06-18,-2.11, -2.32, 16.27, 1.66, 1.74, 7.66, supp6,
2018-06-19,-2.27, -3.26, 10.42, 1.61, 1.67, 7.28, supp6,
2018-06-20,-3.72, -2.07, 10.54, 1.59, 1.70, 7.34, supp6,
2018-06-21,-1.43, -1.56, 8.65, 1.57, 1.70, 7.47, supp6,
2018-06-22,-1.32, -4.32, 1.36, 1.66, 1.78, 7.54, supp6,
2018-06-23,-1.63, -3.31, 7.75, 1.60, 1.70, 7.54, supp6,
2018-06-24,-2.31, -1.76, 2.50, 1.60, 1.72, 7.44, supp6,
2018-06-25,-2.82, -2.59, 7.33, 1.63, 1.82, 7.88, supp6,
2018-06-26,-3.85, -2.81, 9.02, 1.60, 1.69, 7.38, supp6,
2018-06-27,-2.10, -3.43, 5.26, 1.63, 1.70, 7.66, supp6,
2018-06-28,-0.82, -1.34, 5.73, 1.61, 1.70, 7.48, supp6,
2018-06-29,0.76, -0.59, 3.82, 1.74, 1.87, 7.90, campf,
2018-06-30,-2.58, -2.63, 11.54, 1.60, 1.75, 7.51, campf,
2018-07-01,-2.19, -4.77, 11.57, 1.65, 1.80, 7.88, campf,
2018-07-02,-0.75, -2.22, 7.94, 1.60, 1.69, 7.43, campf,
2018-07-03,-2.57, -2.05, 13.64, 1.61, 1.74, 7.62, campf,
2018-07-04,-2.67, -1.88, 5.43, 1.62, 1.71, 7.56, campf,
2018-07-05,-2.00, -1.64, 6.60, 1.60, 1.70, 7.49, campf,
2018-07-06,-2.19, -1.96, 0.82, 1.61, 1.70, 7.50, campf,
2018-07-07,-3.79, -1.82, 6.63, 2.74, 2.78, 13.41, campf,
2018-07-08,-0.88, -5.31, 19.21, 4.58, 5.45, 22.50, campf,
2018-07-09,-0.98, -2.79, 1.69, 1.59, 1.69, 7.41, campf,
2018-07-10,-0.86, -3.58, 13.75, 1.59, 1.68, 7.39, campf,
2018-07-11,-4.51, -4.36, 10.65, 1.58, 1.68, 7.39, campf,
2018-07-12,-2.06, -2.99, 11.88, 1.63, 1.71, 7.64, campf,
2018-07-13,-3.18, -2.49, 9.75, 1.59, 1.67, 7.38, campf,
2018-07-14,-4.09, -2.58, 10.13, 1.68, 1.74, 7.74, campf,
2018-07-15,-1.37, -4.46, 13.01, 1.60, 1.71, 7.48, campf,
2018-07-16,-2.56, -2.14, 11.61, 1.59, 1.69, 7.39, campf,
2018-07-17,-0.20, -2.25, 15.10, 1.58, 1.68, 7.31, campf,
2018-07-18,-1.95, -3.49, 16.79, 1.60, 1.76, 7.53, campf,
2018-07-19,-4.28, -1.03, 17.88, 43.27, 74.00, 211.97, campf,
2018-07-20,-1.14, -0.23, 8.33, 38.86, 73.59, 209.81, campf,
2018-10-31,72.92, 184.38, -284.33, 432.79, 867.33, 1927.12, supp6,
2018-11-19,0.27, -0.16, 2.83, 3.68, 3.67, 16.97, supp6,
2018-11-20,-0.36, -1.48, -5.39, 1.62, 1.81, 7.70, supp6,
2018-11-21,0.58, -2.83, -2.28, 1.60, 1.74, 7.42, supp6,
2018-11-22,-0.69, -1.87, -7.16, 1.60, 1.73, 7.39, supp6,
2018-11-23,0.29, -2.53, -2.28, 1.60, 1.73, 7.40, supp6,
2018-11-24,0.80, -1.03, -10.24, 1.62, 1.79, 7.60, supp6,
2018-11-25,-0.92, -2.19, -4.96, 1.63, 1.82, 7.71, supp6,
2018-11-26,0.23, -2.24, 5.88, 1.59, 1.74, 7.39, supp6,
2018-11-27,-0.36, -3.37, -1.23, 1.67, 1.88, 7.87, supp6,
2018-11-28,0.03, -0.65, 3.63, 1.65, 1.82, 7.78, supp6,
2018-11-29,-1.22, 0.43, -2.49, 1.66, 1.79, 7.72, supp6,
2018-11-30,-0.03, -1.03, 4.32, 1.64, 1.78, 7.71, supp6,
2018-12-01,0.04, -0.83, 4.69, 1.73, 1.99, 8.03, supp6,
2018-12-02,-1.29, -3.10, 3.73, 1.59, 1.74, 7.41, supp6,
2018-12-03,-0.52, -0.86, 0.65, 1.60, 1.74, 7.44, supp6,
2018-12-04,-0.65, -1.58, -0.24, 1.61, 1.74, 7.46, supp6,
2018-12-05,-0.21, -1.88, -2.05, 1.60, 1.75, 7.46, supp6,
2018-12-06,-0.41, -1.49, -2.07, 1.61, 1.74, 7.43, supp6,
2018-12-07,-1.52, -3.33, -4.42, 1.65, 1.81, 7.84, supp6,
2018-12-08,-1.60, -2.56, -1.87, 1.60, 1.74, 7.45, supp6,
2018-12-09,-1.14, -1.62, -2.95, 1.61, 1.74, 7.49, supp6,
2018-12-10,0.06, -1.01, -3.55, 1.60, 1.74, 7.47, supp6,
2018-12-11,0.16, -0.59, -7.77, 1.59, 1.75, 7.43, supp6,
2018-12-12,-0.49, -1.72, -3.79, 1.58, 1.69, 7.34, supp6,
2018-12-13,-0.53, -3.67, 8.53, 1.58, 1.68, 7.36, supp6,
2018-12-14,0.07, -2.93, -5.20, 1.59, 1.70, 7.41, supp6,
2018-12-15,0.37, -1.08, -3.46, 1.59, 1.68, 7.33, supp6,
2018-12-16,-1.12, -0.99, -8.34, 1.58, 1.69, 7.37, supp6,
2018-12-17,-0.62, -0.40, -7.40, 1.57, 1.68, 7.33, supp6,
2018-12-18,-0.76, -3.27, -2.81, 1.59, 1.73, 7.39, supp6,
2018-12-19,-0.54, -2.24, 1.44, 1.59, 1.72, 7.37, supp6,
2018-12-20,-0.11, -2.99, 0.87, 1.58, 1.66, 7.30, supp6,
2018-12-21,0.00, -0.64, 5.66, 1.58, 1.69, 7.36, supp6,
2018-12-22,-0.60, -1.60, 2.62, 1.58, 1.68, 7.34, supp6,
2018-12-23,-1.30, -0.94, -4.43, 1.59, 1.68, 7.37, supp6,
2018-12-24,-2.00, 0.14, 4.73, 1.58, 1.67, 7.30, supp6,
2018-12-25,-0.76, -2.55, 4.23, 1.60, 1.72, 7.42, supp6,
2018-12-26,-0.58, -2.34, 9.42, 1.62, 1.73, 7.72, supp6,
2018-12-27,-1.01, -2.49, 9.95, 1.59, 1.74, 7.55, supp6,
2018-12-28,-0.82, -1.54, 2.76, 1.60, 1.74, 7.43, supp6,
2018-12-29,-0.90, -1.10, -2.22, 1.60, 1.74, 7.46, supp6,
2018-12-30,-0.17, -2.36, 4.72, 1.61, 1.74, 7.47, supp6,
2018-12-31,-1.83, -1.79, 1.56, 1.61, 1.76, 7.50, supp6,
2019-01-01,0.36, -2.74, 2.37, 1.62, 1.81, 7.66, supp6,
2019-01-02,-0.49, -2.23, 1.55, 1.63, 1.75, 7.53, supp6,
2019-01-03,-1.11, -2.08, 1.57, 1.60, 1.69, 7.38, supp6,
2019-01-04,-0.70, -1.47, 0.06, 1.59, 1.69, 7.35, supp6,
2019-01-05,-0.92, -1.82, -1.30, 1.59, 1.69, 7.35, supp6,
2019-01-06,-1.32, -2.54, 4.47, 1.71, 1.94, 8.11, supp6,
2019-01-07,-0.71, -2.09, 1.53, 1.60, 1.75, 7.46, supp6,
2019-01-08,-1.29, -1.39, -0.16, 1.59, 1.69, 7.35, supp6,
2019-01-09,-1.68, -1.60, 2.14, 1.62, 1.73, 7.59, supp6,
2019-01-10,-1.26, -1.92, 3.88, 1.59, 1.73, 7.55, supp6,
2019-01-11,-0.32, -3.09, 6.44, 1.65, 1.75, 7.74, supp6,
2019-01-12,-1.45, -1.22, 3.33, 1.63, 1.68, 7.62, supp6,
2019-01-13,-1.14, -1.60, 0.07, 1.63, 1.72, 7.62, supp6,
2019-01-14,-0.30, -2.27, 0.11, 1.59, 1.68, 7.40, supp6,
2019-01-15,-0.84, -1.17, -0.34, 1.58, 1.68, 7.38, supp6,
2019-01-16,0.51, -1.16, -2.37, 1.58, 1.67, 7.32, supp6,
2019-01-17,-0.88, -0.41, 4.01, 1.58, 1.67, 7.33, supp6,
2019-01-18,-0.54, -0.90, -0.61, 1.61, 1.70, 7.43, supp6,
2019-01-19,-0.09, -1.75, -4.04, 1.61, 1.70, 7.45, supp6,
2019-01-20,-0.54, -0.29, -4.00, 1.63, 1.74, 7.60, supp6,
2019-01-21,-0.72, -1.74, -3.15, 1.62, 1.76, 7.69, supp6,
2019-01-22,0.42, -2.47, 1.26, 1.61, 1.77, 7.54, supp6,
2019-01-23,0.06, -2.78, 2.84, 1.73, 1.89, 8.13, supp6,
2019-01-24,-1.02, -1.37, -5.92, 1.59, 1.72, 7.43, supp6,
2019-01-25,-1.25, -2.78, -0.71, 1.60, 1.74, 7.46, supp6,
2019-01-26,0.54, -2.50, 5.37, 1.63, 1.75, 7.45, supp6,
2019-01-27,-0.42, -2.50, -0.69, 1.63, 1.76, 7.53, supp6,
2019-01-28,-1.14, -2.61, 4.75, 1.59, 1.68, 7.39, supp6,
2019-01-29,-1.62, -3.10, -5.74, 1.57, 1.67, 7.31, supp6,
2019-01-30,-1.55, -2.16, -3.01, 1.57, 1.66, 7.28, supp6,
2019-01-31,-0.37, -3.15, -4.66, 1.62, 1.72, 7.57, supp6,
2019-02-01,-0.74, -2.92, -4.37, 1.59, 1.70, 7.42, supp6,
2019-02-02,-1.41, -3.94, -0.73, 1.59, 1.68, 7.39, supp6,
2019-02-03,-0.51, -2.74, 5.78, 1.58, 1.67, 7.33, supp6,
2019-02-04,-0.67, -2.49, 0.35, 1.58, 1.66, 7.29, supp6,
2019-02-05,-1.25, -2.27, -1.56, 1.58, 1.68, 7.30, supp6,
2019-02-06,-0.93, -2.32, -1.05, 1.58, 1.70, 7.36, supp6,
2019-02-07,-1.37, -2.33, 4.36, 1.59, 1.70, 7.41, supp6,
2019-02-08,-0.71, -2.87, -1.72, 1.59, 1.69, 7.40, supp6,
2019-02-09,-1.18, -2.59, -1.63, 1.58, 1.69, 7.35, supp6,
2019-02-10,-0.54, -2.26, 2.06, 1.58, 1.68, 7.31, supp6,
2019-02-11,-1.69, -3.75, -7.84, 1.62, 1.71, 7.48, supp6,
2019-02-12,-1.03, -2.76, 0.38, 1.66, 1.78, 7.59, supp6,
2019-02-13,0.30, -2.20, 8.64, 1.61, 1.76, 7.61, supp6,
2019-02-14,0.35, -3.46, 11.42, 1.61, 1.72, 7.47, supp6,
2019-02-15,-0.24, -1.92, 7.43, 1.61, 1.72, 7.49, supp6,
2019-02-16,-0.28, -1.12, 10.26, 1.58, 1.67, 7.32, supp6,
2019-02-17,-2.45, -1.74, 3.17, 1.58, 1.68, 7.37, supp6,
2019-02-18,-1.10, -2.27, 3.36, 1.58, 1.68, 7.37, supp6,
2019-02-19,-0.73, -2.74, 9.35, 1.60, 1.74, 7.47, supp6,
2019-02-20,0.08, -2.64, 13.61, 1.58, 1.68, 7.34, supp6,
2019-02-21,-0.38, -1.14, 8.03, 1.58, 1.69, 7.35, supp6,
2019-02-22,-0.17, -2.55, 3.75, 1.59, 1.67, 7.32, supp6,
2019-02-23,-1.73, -1.59, 10.01, 1.58, 1.66, 7.29, supp6,
2019-02-24,-1.03, -2.55, 2.66, 1.60, 1.73, 7.43, supp6,
2019-02-25,-1.45, -2.59, 6.97, 1.58, 1.67, 7.33, supp6,
2019-02-26,-2.02, -0.89, 5.61, 1.59, 1.68, 7.38, supp6,
2019-02-27,-2.51, -1.72, 5.53, 1.58, 1.69, 7.38, supp6,
2019-02-28,-0.66, -2.04, 7.64, 1.59, 1.66, 7.36, supp6,
2019-03-01,-1.83, -1.64, 6.93, 1.61, 1.67, 7.52, supp6,
2019-03-02,-3.21, -1.27, 9.92, 1.58, 1.66, 7.33, supp6,
2019-03-03,-2.10, -1.41, 4.52, 1.59, 1.68, 7.40, supp6,
2019-03-04,-1.68, -1.22, 7.05, 1.59, 1.71, 7.44, supp6,
2019-03-05,-2.74, -2.00, 5.37, 1.60, 1.70, 7.42, supp6,
2019-03-06,-2.31, -1.81, 4.89, 1.58, 1.67, 7.34, supp6,
2019-03-07,-1.95, -2.99, -1.75, 1.58, 1.67, 7.34, supp6,
2019-03-08,-1.48, -1.94, 7.05, 1.59, 1.68, 7.35, supp6,
2019-03-09,-2.47, -3.67, 11.12, 1.59, 1.71, 7.42, supp6,
2019-03-10,-1.91, -4.04, 3.00, 1.59, 1.69, 7.38, supp6,
2019-03-11,-2.15, -3.55, 0.48, 1.59, 1.69, 7.39, supp6,
2019-03-12,-1.47, -2.71, 0.17, 1.59, 1.68, 7.35, supp6,
2019-03-13,-1.76, -4.07, 8.47, 1.60, 1.70, 7.41, supp6,
2019-03-14,-2.78, -3.12, 7.23, 1.58, 1.70, 7.38, supp6,
2019-03-15,-2.40, -2.36, 5.37, 1.66, 1.81, 7.72, supp6,
2019-03-16,-2.45, -3.11, 1.94, 1.61, 1.76, 7.55, supp6,
2019-03-17,-1.73, -3.61, -1.44, 1.59, 1.68, 7.37, supp6,
2019-03-18,-1.94, -2.51, 4.76, 1.58, 1.68, 7.31, supp6,
