PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TILC
Station name,TILC_G49
Begin Date, 2000-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6188875977 North Latitude, -118.8628548680 East Longitude, 2165.50184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-25,11.39, 35.61, 94.80, 2.41, 1.87, 8.67, repro,
2006-03-26,17.60, 39.41, 100.59, 2.50, 1.92, 8.95, repro,
2006-03-27,18.68, 38.36, 109.25, 2.53, 1.89, 8.94, repro,
2006-03-28,13.27, 39.70, 107.49, 2.30, 1.75, 8.10, repro,
2006-03-29,17.36, 37.04, 113.40, 2.34, 1.86, 8.61, repro,
2006-03-30,16.94, 34.73, 114.88, 2.29, 1.79, 8.31, repro,
2006-03-31,18.90, 39.12, 97.06, 2.44, 1.93, 8.81, repro,
2006-04-01,16.92, 34.50, 101.17, 2.30, 1.85, 8.49, repro,
2006-04-02,16.17, 35.93, 101.86, 2.27, 1.77, 8.19, repro,
2006-04-03,13.93, 37.09, 102.52, 2.32, 1.80, 8.42, repro,
2006-04-04,21.05, 38.74, 86.84, 2.32, 1.81, 8.41, repro,
2006-04-05,18.27, 34.36, 100.56, 2.28, 1.78, 8.34, repro,
2006-04-06,18.68, 35.50, 109.18, 2.42, 1.87, 8.75, repro,
2006-04-07,18.65, 36.79, 101.27, 2.69, 1.91, 9.26, repro,
2006-04-08,11.90, 32.34, 96.34, 2.49, 1.93, 8.99, repro,
2006-04-09,13.40, 34.65, 103.04, 2.37, 1.83, 8.53, repro,
2006-04-10,20.91, 36.16, 112.89, 2.26, 1.77, 8.21, repro,
2006-04-11,17.21, 37.05, 99.10, 2.28, 1.76, 8.33, repro,
2006-04-12,17.45, 36.63, 87.59, 2.34, 1.84, 8.68, repro,
2006-04-13,17.83, 36.26, 92.09, 2.34, 1.79, 8.45, repro,
2006-04-14,19.43, 34.26, 87.95, 2.31, 1.80, 8.36, repro,
2006-04-15,20.92, 32.76, 120.22, 3.76, 2.70, 12.66, repro,
2006-04-16,15.26, 34.79, 102.52, 4.69, 4.24, 19.28, repro,
2006-04-17,17.29, 33.96, 106.83, 2.37, 1.86, 8.73, repro,
2006-04-18,18.90, 35.64, 105.17, 2.34, 1.83, 8.62, repro,
2006-04-19,20.79, 36.53, 106.29, 2.30, 1.82, 8.54, repro,
2006-04-20,20.86, 35.98, 111.55, 2.37, 1.88, 8.64, repro,
2006-04-21,19.00, 37.90, 107.93, 2.35, 1.89, 8.74, repro,
2006-04-22,18.44, 38.26, 114.14, 2.40, 1.90, 8.83, repro,
2006-04-23,19.00, 38.66, 102.10, 2.40, 1.96, 8.94, repro,
2006-04-24,18.34, 36.58, 103.02, 2.36, 1.90, 8.78, repro,
2006-04-25,18.97, 37.06, 106.81, 2.40, 1.92, 8.90, repro,
2006-04-26,17.93, 39.61, 111.52, 3.98, 2.88, 13.50, repro,
2006-04-27,21.48, 37.13, 105.01, 2.39, 1.89, 8.82, repro,
2006-04-28,18.23, 37.49, 108.41, 2.40, 1.85, 8.68, repro,
2006-04-29,19.09, 36.36, 97.93, 2.30, 1.80, 8.37, repro,
2006-04-30,19.07, 36.33, 101.41, 2.39, 1.91, 9.00, repro,
2006-05-01,22.21, 38.28, 97.18, 2.26, 1.78, 8.24, repro,
2006-05-02,18.71, 36.55, 105.29, 2.27, 1.81, 8.30, repro,
2006-05-03,21.19, 37.01, 116.83, 2.27, 1.76, 8.29, repro,
2006-05-04,20.38, 37.49, 106.09, 2.24, 1.77, 8.22, repro,
2006-05-05,20.08, 37.42, 108.01, 2.30, 1.84, 8.60, repro,
2006-05-06,22.09, 36.22, 106.23, 2.32, 1.86, 8.61, repro,
2006-05-07,20.60, 37.95, 107.80, 2.26, 1.79, 8.39, repro,
2006-05-08,19.60, 37.51, 108.77, 2.27, 1.80, 8.37, repro,
2006-05-09,20.12, 37.75, 106.57, 2.36, 1.84, 8.59, repro,
2006-05-10,20.86, 37.95, 110.47, 2.29, 1.80, 8.55, repro,
2006-05-11,20.19, 37.83, 102.33, 2.20, 1.75, 8.11, repro,
2006-05-12,21.96, 38.11, 107.26, 2.25, 1.77, 8.23, repro,
2006-05-13,19.99, 36.29, 110.23, 2.30, 1.81, 8.45, repro,
2006-05-14,19.28, 39.18, 106.58, 2.32, 1.84, 8.63, repro,
2006-05-15,19.51, 38.06, 108.52, 2.24, 1.77, 8.21, repro,
2006-05-16,19.89, 38.62, 106.08, 2.36, 1.89, 8.79, repro,
2006-05-17,22.17, 38.16, 112.75, 2.44, 1.97, 9.18, repro,
2006-05-18,21.49, 38.62, 118.72, 2.47, 1.85, 8.78, repro,
2006-05-19,18.01, 37.17, 117.30, 2.41, 1.86, 8.71, repro,
2006-05-20,14.87, 33.97, 110.37, 2.38, 1.82, 8.60, repro,
2006-05-21,15.59, 35.20, 106.81, 2.45, 1.88, 8.99, repro,
2006-05-22,22.53, 37.57, 115.42, 2.69, 1.97, 9.68, repro,
2006-05-23,21.86, 40.99, 113.17, 2.31, 1.77, 8.26, repro,
2006-05-24,21.80, 39.92, 111.03, 2.36, 1.81, 8.51, repro,
2006-05-25,20.55, 37.80, 108.61, 2.46, 1.83, 8.81, repro,
2006-05-26,18.95, 36.24, 108.26, 2.42, 1.85, 8.73, repro,
2006-05-27,11.06, 36.53, 99.47, 2.40, 1.86, 8.56, repro,
2006-05-28,21.04, 38.68, 113.37, 2.30, 1.78, 8.28, repro,
2006-05-29,22.61, 39.53, 117.87, 2.41, 1.83, 8.65, repro,
2006-05-30,22.14, 38.32, 117.43, 2.46, 1.90, 8.90, repro,
2006-05-31,19.84, 39.04, 110.24, 2.47, 1.89, 8.93, repro,
2006-06-01,19.56, 40.22, 108.55, 2.54, 1.92, 8.97, repro,
2006-06-02,23.78, 40.72, 119.30, 2.61, 1.96, 9.21, repro,
2006-06-03,21.75, 41.28, 114.68, 2.54, 1.92, 9.12, repro,
2006-06-04,21.93, 39.46, 115.73, 2.46, 1.86, 8.78, repro,
2006-06-05,20.47, 39.37, 118.97, 2.42, 1.88, 8.79, repro,
2006-06-06,21.07, 40.23, 126.65, 2.49, 1.92, 9.17, repro,
2006-06-07,22.51, 39.71, 112.38, 2.47, 1.93, 9.03, repro,
2006-06-08,19.92, 40.43, 111.19, 2.41, 1.82, 8.69, repro,
2006-06-09,22.63, 43.26, 119.58, 2.45, 1.89, 8.87, repro,
2006-06-10,22.75, 39.53, 121.30, 2.47, 1.87, 8.91, repro,
2006-06-11,22.10, 42.03, 120.10, 2.47, 1.89, 8.86, repro,
2006-06-12,19.52, 38.65, 116.91, 2.50, 1.93, 9.06, repro,
2006-06-13,17.62, 38.68, 96.52, 2.51, 1.87, 8.90, repro,
2006-06-14,21.02, 42.36, 116.46, 2.41, 1.83, 8.65, repro,
2006-06-15,21.86, 40.66, 123.47, 2.34, 1.78, 8.41, repro,
2006-06-16,22.33, 41.31, 120.34, 2.38, 1.87, 8.77, repro,
2006-06-17,21.91, 40.48, 118.22, 2.41, 1.87, 8.82, repro,
2006-06-18,23.26, 41.24, 123.02, 2.36, 1.85, 8.74, repro,
2006-06-19,18.98, 38.37, 97.22, 2.33, 1.83, 8.58, repro,
2006-06-20,23.35, 40.00, 120.82, 2.33, 1.81, 8.52, repro,
2006-06-21,22.92, 40.43, 125.27, 2.36, 1.81, 8.65, repro,
2006-06-22,22.22, 39.88, 117.46, 2.35, 1.84, 8.72, repro,
2006-06-23,21.53, 40.71, 114.76, 2.40, 1.85, 8.85, repro,
2006-06-24,23.05, 40.57, 122.14, 2.32, 1.82, 8.57, repro,
2006-06-25,23.31, 40.88, 112.39, 2.31, 1.80, 8.43, repro,
2006-06-26,23.27, 39.66, 116.02, 2.42, 1.90, 9.03, repro,
2006-06-27,23.66, 40.43, 119.33, 2.42, 1.94, 8.86, repro,
2006-06-28,23.36, 41.95, 125.81, 2.37, 1.84, 8.84, repro,
2006-06-29,24.37, 40.31, 129.45, 2.33, 1.84, 8.73, repro,
2006-06-30,24.18, 41.37, 113.71, 2.34, 1.83, 8.66, repro,
2006-07-02,25.60, 41.50, 118.50, 2.41, 1.89, 8.95, repro,
2006-07-03,23.52, 42.82, 107.60, 2.41, 1.88, 8.91, repro,
2006-07-04,26.08, 43.44, 134.49, 2.43, 1.87, 8.99, repro,
2006-07-05,23.14, 42.22, 134.95, 2.43, 1.91, 9.06, repro,
2006-07-07,23.11, 40.48, 116.60, 2.36, 1.87, 8.72, repro,
2006-07-08,26.24, 40.72, 119.19, 2.37, 1.86, 8.81, repro,
2006-07-09,26.90, 39.82, 114.99, 2.30, 1.79, 8.43, repro,
2006-07-10,25.58, 42.53, 123.93, 2.45, 1.87, 9.21, repro,
2006-07-11,25.22, 40.75, 125.72, 2.36, 1.86, 8.87, repro,
2006-07-12,24.40, 40.21, 112.99, 2.64, 2.00, 9.86, repro,
2006-07-13,24.54, 42.47, 118.62, 2.38, 1.88, 9.00, repro,
2006-07-14,25.56, 41.95, 121.95, 2.42, 1.85, 8.91, repro,
2006-07-15,26.22, 40.73, 118.89, 2.34, 1.83, 8.76, repro,
2006-07-16,25.13, 40.69, 115.94, 2.39, 1.90, 8.98, repro,
2006-07-17,25.87, 41.68, 122.97, 2.52, 1.98, 9.40, repro,
2006-07-18,24.88, 41.82, 122.11, 2.41, 1.98, 9.06, repro,
2006-07-19,23.75, 44.03, 118.61, 2.41, 1.86, 8.84, repro,
2006-07-20,26.27, 41.38, 121.22, 2.31, 1.82, 8.53, repro,
2006-07-22,26.36, 41.13, 135.24, 2.32, 1.83, 8.63, repro,
2006-07-23,26.25, 42.48, 123.76, 2.31, 1.85, 8.61, repro,
2006-07-24,25.09, 41.12, 129.31, 2.25, 1.79, 8.34, repro,
2006-07-25,26.39, 38.75, 129.64, 2.35, 1.92, 8.80, repro,
2006-07-26,27.33, 41.70, 125.75, 2.27, 1.79, 8.39, repro,
2006-07-27,27.10, 41.04, 125.38, 2.28, 1.80, 8.33, repro,
2006-07-28,25.86, 42.08, 125.05, 2.34, 1.88, 8.76, repro,
2006-07-29,27.27, 42.11, 128.13, 2.31, 1.84, 8.70, repro,
2006-07-30,27.52, 39.89, 134.73, 2.38, 1.91, 8.82, repro,
2006-07-31,28.79, 40.66, 129.95, 2.30, 1.85, 8.61, repro,
2006-08-01,25.49, 42.10, 128.01, 2.34, 1.84, 8.63, repro,
2006-08-02,25.85, 42.18, 126.58, 2.30, 1.85, 8.74, repro,
2006-08-03,26.92, 42.26, 130.27, 2.31, 1.90, 8.87, repro,
2006-08-04,24.33, 42.08, 125.03, 2.44, 1.84, 9.01, repro,
2006-08-05,24.98, 42.21, 126.89, 2.38, 1.91, 8.97, repro,
2006-08-06,27.75, 41.42, 125.88, 2.33, 1.84, 8.74, repro,
2006-08-07,26.60, 43.81, 125.27, 2.35, 1.85, 8.79, repro,
2006-08-08,25.26, 42.93, 126.19, 2.37, 1.89, 8.79, repro,
2006-08-09,26.41, 42.55, 119.92, 2.40, 1.93, 8.88, repro,
2006-08-10,25.87, 40.49, 125.95, 2.30, 1.82, 8.54, repro,
2006-08-11,25.34, 40.00, 130.15, 2.37, 1.89, 8.98, repro,
2006-08-12,27.49, 42.09, 122.87, 2.39, 1.93, 8.93, repro,
2006-08-13,27.96, 41.78, 130.53, 2.36, 1.92, 8.83, repro,
2006-08-14,25.85, 41.15, 132.71, 2.22, 1.81, 8.33, repro,
2006-08-15,25.07, 41.75, 131.25, 2.35, 1.85, 8.49, repro,
2006-08-16,24.44, 41.80, 119.70, 2.21, 1.77, 8.22, repro,
2006-08-17,26.01, 43.07, 124.66, 2.39, 1.86, 8.82, repro,
2006-08-18,26.15, 42.51, 126.03, 2.27, 1.87, 8.39, repro,
2006-08-19,25.95, 42.43, 122.95, 2.28, 1.84, 8.63, repro,
2006-08-20,26.79, 41.13, 125.59, 2.24, 1.80, 8.31, repro,
2006-08-21,26.43, 42.13, 124.29, 2.35, 1.86, 8.69, repro,
2006-08-22,30.96, 43.31, 148.22, 2.28, 1.82, 8.46, repro,
2006-08-23,27.72, 40.83, 145.31, 2.23, 1.80, 8.38, repro,
2006-08-24,28.04, 41.18, 131.78, 2.30, 1.91, 8.82, repro,
2006-08-25,26.79, 41.68, 132.14, 2.19, 1.79, 8.29, repro,
2006-08-26,26.22, 41.51, 132.37, 2.19, 1.79, 8.30, repro,
2006-08-27,26.66, 42.07, 126.60, 2.17, 1.80, 8.19, repro,
2006-08-28,26.89, 42.47, 129.34, 2.16, 1.77, 8.14, repro,
2006-08-29,21.31, 41.67, 122.67, 2.17, 1.79, 8.21, repro,
2006-08-30,26.15, 42.07, 132.72, 2.25, 1.81, 8.35, repro,
2006-08-31,26.64, 42.04, 130.54, 2.17, 1.77, 8.18, repro,
2006-09-01,26.46, 41.55, 122.98, 2.18, 1.78, 8.25, repro,
2006-09-02,25.28, 41.28, 125.45, 2.16, 1.77, 8.15, repro,
2006-09-03,25.14, 41.05, 123.97, 2.17, 1.82, 8.35, repro,
2006-09-04,26.11, 40.21, 123.81, 2.22, 1.83, 8.43, repro,
2006-09-05,28.47, 41.66, 124.82, 2.48, 1.99, 9.39, repro,
2006-09-06,26.96, 41.37, 118.93, 2.18, 1.79, 8.19, repro,
2006-09-07,27.55, 41.92, 133.38, 2.27, 1.87, 8.68, repro,
2006-09-08,27.37, 41.93, 132.68, 2.24, 1.87, 8.59, repro,
2006-09-09,26.07, 41.02, 124.79, 2.22, 1.81, 8.32, repro,
2006-09-10,27.52, 41.47, 130.57, 2.16, 1.79, 8.23, repro,
2006-09-11,27.29, 42.21, 127.29, 2.23, 1.82, 8.33, repro,
2006-09-12,27.85, 42.13, 128.64, 2.21, 1.81, 8.24, repro,
2006-09-13,27.29, 42.36, 133.72, 2.19, 1.77, 8.10, repro,
2006-09-14,24.99, 38.07, 129.03, 2.30, 1.82, 8.47, repro,
2006-09-15,16.05, 33.12, 142.08, 2.50, 2.01, 9.15, repro,
2006-09-16,28.33, 42.10, 130.10, 2.22, 1.81, 8.44, repro,
2006-09-17,27.16, 41.72, 130.88, 2.29, 1.85, 8.64, repro,
2006-09-18,27.67, 41.49, 128.22, 2.27, 1.86, 8.61, repro,
2006-09-19,28.58, 43.17, 132.14, 2.50, 2.00, 9.40, repro,
2006-09-20,26.21, 41.83, 128.95, 2.20, 1.80, 8.34, repro,
2006-09-21,28.52, 41.60, 135.87, 2.29, 1.87, 8.65, repro,
2006-09-22,28.11, 40.88, 132.77, 2.46, 2.02, 9.38, repro,
2006-09-23,27.56, 41.45, 126.46, 2.33, 1.87, 8.71, repro,
2006-09-24,27.93, 41.48, 126.99, 2.42, 1.88, 8.76, repro,
2006-09-25,27.93, 42.43, 131.32, 2.33, 1.84, 8.67, repro,
2006-09-26,26.94, 41.95, 126.62, 2.40, 1.91, 8.87, repro,
2006-09-27,27.43, 41.77, 122.57, 2.41, 1.87, 8.75, repro,
2006-09-28,26.51, 41.18, 127.70, 2.35, 1.88, 8.70, repro,
2006-09-29,26.12, 41.19, 133.67, 2.39, 1.93, 9.10, repro,
2006-09-30,27.92, 41.37, 137.01, 2.46, 1.96, 9.24, repro,
2006-10-01,28.42, 43.69, 139.79, 2.26, 1.81, 8.49, repro,
2006-10-02,25.49, 42.86, 134.14, 2.29, 1.90, 8.54, repro,
2006-10-03,25.34, 41.22, 130.85, 2.56, 2.13, 9.89, repro,
2006-10-04,22.86, 38.49, 126.43, 2.38, 1.92, 9.08, repro,
2006-10-05,23.83, 39.63, 128.01, 2.25, 1.79, 8.44, repro,
2006-10-06,26.74, 40.65, 128.57, 2.30, 1.85, 8.69, repro,
2006-10-07,27.03, 40.95, 132.91, 2.43, 2.05, 9.49, repro,
2006-10-08,27.95, 40.33, 130.21, 2.30, 1.87, 8.73, repro,
2006-10-09,26.52, 40.11, 129.64, 2.32, 1.91, 8.82, repro,
2006-10-10,25.90, 42.45, 119.23, 2.35, 1.86, 8.82, repro,
2006-10-11,26.18, 41.39, 134.29, 2.41, 1.96, 9.20, repro,
2006-10-12,28.20, 40.36, 140.07, 2.39, 1.88, 8.68, repro,
2006-10-13,27.17, 42.09, 133.32, 2.33, 1.90, 8.80, repro,
2006-10-14,27.02, 41.24, 137.66, 2.23, 1.86, 8.52, repro,
2006-10-15,27.75, 41.50, 141.28, 2.36, 1.93, 9.04, repro,
2006-10-16,29.08, 41.48, 146.60, 2.41, 1.91, 9.02, repro,
2006-10-17,25.57, 40.68, 143.86, 2.51, 2.12, 9.88, repro,
2006-10-18,27.60, 41.39, 136.23, 2.26, 1.88, 8.70, repro,
2006-10-19,25.15, 40.83, 133.40, 2.44, 1.98, 9.44, repro,
2006-10-20,27.01, 40.01, 134.49, 2.72, 2.38, 11.70, repro,
2006-10-21,24.51, 40.37, 132.08, 2.44, 1.96, 9.44, repro,
2006-10-22,25.88, 41.18, 132.92, 2.38, 1.99, 9.25, repro,
2006-10-23,26.56, 40.19, 128.33, 2.32, 1.95, 8.92, repro,
2006-10-24,26.04, 40.09, 129.65, 2.38, 1.92, 8.96, repro,
2006-10-25,25.48, 40.63, 131.84, 2.33, 1.97, 8.94, repro,
2006-10-26,27.11, 40.64, 134.58, 2.33, 1.99, 9.18, repro,
2006-10-27,26.58, 41.28, 124.52, 2.25, 1.88, 8.72, repro,
2006-10-28,25.07, 40.68, 129.74, 2.50, 2.15, 9.81, repro,
2006-10-29,27.11, 41.43, 136.16, 2.29, 1.91, 8.84, repro,
2006-10-30,25.18, 40.92, 133.01, 2.22, 1.86, 8.58, repro,
2006-10-31,25.28, 41.14, 133.73, 2.30, 1.94, 8.89, repro,
2006-11-01,28.15, 41.02, 132.44, 2.29, 1.94, 8.79, repro,
2006-11-02,25.68, 42.10, 126.99, 2.28, 1.90, 8.67, repro,
2006-11-03,26.85, 40.21, 144.53, 2.36, 1.98, 9.03, repro,
2006-11-04,24.87, 40.75, 129.64, 2.28, 1.91, 8.74, repro,
2006-11-05,26.74, 40.70, 130.17, 2.31, 1.90, 8.78, repro,
2006-11-06,25.69, 40.13, 130.82, 2.33, 1.95, 8.96, repro,
2006-11-07,26.83, 39.94, 130.90, 2.36, 1.94, 9.02, repro,
2006-11-08,21.24, 38.53, 132.71, 2.33, 1.93, 8.97, repro,
2006-11-09,24.35, 39.46, 128.57, 2.30, 1.90, 8.75, repro,
2006-11-10,26.48, 40.82, 132.42, 2.34, 1.90, 8.82, repro,
2006-11-11,20.00, 37.20, 126.43, 2.25, 1.86, 8.65, repro,
2006-11-12,26.60, 41.37, 135.24, 2.42, 2.04, 9.21, repro,
2006-11-13,24.34, 38.59, 129.27, 2.45, 2.03, 9.08, repro,
2006-11-14,18.24, 40.67, 135.46, 2.34, 1.89, 8.91, repro,
2006-11-15,26.97, 41.12, 133.61, 2.35, 1.96, 8.82, repro,
2006-11-16,25.36, 41.45, 126.00, 2.29, 1.85, 8.52, repro,
2006-11-17,27.87, 42.80, 137.83, 2.19, 1.82, 8.21, repro,
2006-11-18,26.37, 41.16, 125.62, 2.32, 1.99, 8.82, repro,
2006-11-19,27.16, 40.05, 127.44, 2.24, 1.89, 8.45, repro,
2006-11-20,25.11, 40.85, 124.30, 2.28, 1.93, 8.66, repro,
2006-11-21,21.04, 39.15, 119.01, 2.25, 1.82, 8.44, repro,
2006-11-22,19.13, 38.38, 112.93, 2.26, 1.85, 8.48, repro,
2006-11-23,23.71, 38.77, 114.87, 2.16, 1.80, 8.15, repro,
2006-11-24,27.75, 39.23, 136.48, 2.34, 1.94, 8.83, repro,
2006-11-25,27.27, 39.87, 133.40, 2.23, 1.82, 8.24, repro,
2006-11-26,26.40, 41.08, 135.66, 2.17, 1.79, 8.13, repro,
2006-11-27,25.92, 38.75, 124.76, 2.26, 1.86, 8.42, repro,
2006-11-28,26.80, 41.62, 139.57, 2.14, 1.78, 7.97, repro,
2006-11-29,25.44, 40.79, 136.17, 2.30, 1.92, 8.53, repro,
2006-11-30,27.42, 39.98, 131.00, 2.14, 1.75, 7.94, repro,
2006-12-01,26.70, 40.57, 130.86, 2.21, 1.82, 8.25, repro,
2006-12-02,25.77, 39.71, 127.52, 2.24, 1.83, 8.35, repro,
2006-12-03,26.96, 40.81, 126.22, 2.21, 1.80, 8.21, repro,
2006-12-04,27.52, 39.83, 122.30, 2.27, 1.83, 8.26, repro,
2006-12-05,27.03, 40.35, 127.37, 2.28, 1.98, 8.64, repro,
2006-12-06,28.52, 40.82, 128.89, 2.67, 2.18, 9.73, repro,
2006-12-07,27.60, 40.28, 125.89, 2.24, 1.90, 8.48, repro,
2006-12-08,25.81, 41.88, 131.11, 2.24, 1.94, 8.63, repro,
2006-12-09,22.59, 40.81, 135.18, 2.30, 2.00, 8.83, repro,
2006-12-10,24.31, 38.37, 131.23, 2.36, 1.98, 8.93, repro,
2006-12-11,26.35, 38.99, 131.28, 2.21, 1.84, 8.29, repro,
2006-12-12,29.32, 42.16, 132.44, 2.29, 1.94, 8.69, repro,
2006-12-13,27.77, 39.81, 124.02, 2.21, 1.88, 8.39, repro,
2006-12-14,25.97, 40.20, 132.10, 2.32, 1.98, 8.87, repro,
2006-12-15,21.20, 38.20, 119.26, 2.35, 1.97, 8.98, repro,
2006-12-16,24.43, 37.84, 133.85, 2.28, 1.92, 8.59, repro,
2006-12-17,26.63, 39.27, 124.92, 2.45, 2.14, 9.43, repro,
2006-12-18,26.75, 39.18, 131.10, 2.71, 2.19, 10.25, repro,
2006-12-19,29.25, 40.36, 130.30, 2.49, 2.19, 9.76, repro,
2006-12-20,26.66, 39.73, 131.38, 2.49, 2.10, 9.10, repro,
2006-12-21,25.87, 39.85, 129.51, 2.39, 2.05, 9.02, repro,
2006-12-22,23.65, 36.06, 124.88, 2.38, 2.08, 9.33, repro,
2006-12-23,26.74, 40.19, 123.69, 2.35, 1.97, 9.14, repro,
2006-12-24,25.85, 40.22, 126.97, 2.26, 1.89, 8.50, repro,
2006-12-25,25.44, 39.87, 129.16, 2.23, 1.92, 8.42, repro,
2006-12-26,12.49, 31.98, 112.56, 2.34, 2.02, 9.07, repro,
2006-12-28,28.12, 40.66, 128.15, 2.60, 2.27, 10.14, repro,
2006-12-29,28.95, 39.87, 122.62, 2.39, 2.07, 9.31, repro,
2006-12-30,28.96, 40.82, 127.63, 2.41, 2.02, 9.15, repro,
2006-12-31,27.65, 39.14, 135.90, 2.53, 2.22, 10.11, repro,
2007-01-01,29.89, 40.57, 129.54, 2.70, 2.38, 10.65, repro,
2007-01-02,29.43, 40.40, 133.54, 2.44, 2.19, 9.59, repro,
2007-01-03,30.23, 38.46, 132.59, 2.21, 2.00, 8.78, repro,
2007-01-04,19.11, 35.67, 128.76, 2.22, 1.94, 8.73, repro,
2007-01-05,30.17, 37.61, 133.45, 2.22, 1.95, 8.65, repro,
2007-01-06,31.05, 40.84, 131.46, 2.32, 2.11, 9.15, repro,
2007-01-07,29.53, 41.22, 132.02, 2.24, 1.90, 8.59, repro,
2007-01-08,29.44, 39.59, 129.92, 2.24, 1.90, 8.40, repro,
2007-01-09,28.01, 39.13, 126.01, 2.22, 1.82, 8.23, repro,
2007-01-10,24.45, 38.22, 128.06, 2.15, 1.82, 8.09, repro,
2007-01-11,22.62, 36.38, 112.05, 2.23, 1.82, 8.26, repro,
2007-01-12,30.43, 40.88, 128.75, 2.20, 1.80, 8.17, repro,
2007-01-13,27.79, 41.20, 124.40, 2.21, 1.81, 8.21, repro,
2007-01-14,29.28, 40.88, 126.42, 2.21, 1.80, 8.24, repro,
2007-01-15,28.05, 40.29, 121.30, 2.25, 1.84, 8.47, repro,
2007-01-16,29.24, 39.88, 127.53, 2.21, 1.79, 8.19, repro,
2007-01-17,28.58, 39.83, 127.80, 2.28, 1.90, 8.63, repro,
2007-01-18,29.49, 39.56, 126.66, 2.27, 1.93, 8.71, repro,
2007-01-19,29.15, 40.86, 127.36, 2.23, 1.82, 8.46, repro,
2007-01-20,27.17, 41.28, 127.69, 2.33, 1.86, 8.80, repro,
2007-01-21,27.38, 40.80, 129.94, 2.28, 1.83, 8.40, repro,
2007-01-22,29.69, 40.53, 126.41, 2.23, 1.83, 8.32, repro,
2007-01-23,28.36, 40.98, 124.46, 2.22, 1.85, 8.32, repro,
2007-01-24,28.49, 40.68, 124.39, 2.20, 1.81, 8.21, repro,
2007-01-25,28.73, 39.77, 125.70, 2.26, 1.85, 8.20, repro,
2007-01-26,28.39, 40.52, 122.20, 2.21, 1.84, 8.25, repro,
2007-01-27,28.42, 40.18, 129.74, 2.29, 1.83, 8.40, repro,
2007-01-28,27.67, 41.03, 129.80, 2.15, 1.79, 7.99, repro,
2007-01-29,27.59, 41.94, 129.95, 2.18, 1.81, 8.14, repro,
2007-01-30,27.76, 40.46, 135.88, 2.21, 1.83, 8.24, repro,
2007-01-31,26.18, 40.19, 134.17, 2.31, 1.85, 8.43, repro,
2007-02-01,26.65, 40.58, 137.69, 2.27, 1.90, 8.66, repro,
2007-02-02,28.08, 40.60, 134.23, 2.25, 1.85, 8.41, repro,
2007-02-03,28.57, 40.38, 129.06, 2.26, 1.83, 8.27, repro,
2007-02-04,27.62, 40.52, 126.05, 2.22, 1.83, 8.40, repro,
2007-02-05,27.13, 40.55, 123.18, 2.20, 1.82, 8.08, repro,
2007-02-06,24.90, 41.06, 125.69, 2.34, 1.89, 8.71, repro,
2007-02-07,18.26, 39.20, 125.28, 2.19, 1.84, 8.22, repro,
2007-02-08,22.99, 39.76, 128.71, 2.35, 1.95, 8.91, repro,
2007-02-09,21.17, 37.88, 121.23, 2.26, 1.89, 8.43, repro,
2007-02-10,22.20, 40.52, 122.30, 2.24, 1.86, 8.32, repro,
2007-02-11,27.40, 35.52, 119.87, 2.18, 1.81, 8.17, repro,
2007-02-12,29.55, 39.26, 131.24, 2.19, 1.81, 8.11, repro,
2007-02-13,26.95, 39.00, 128.49, 2.20, 1.83, 8.21, repro,
2007-02-14,28.75, 39.88, 124.00, 2.35, 1.90, 8.70, repro,
2007-02-15,27.18, 40.16, 131.96, 2.26, 1.81, 8.24, repro,
2007-02-16,27.79, 39.83, 134.86, 2.22, 1.81, 8.17, repro,
2007-02-17,28.24, 40.05, 133.05, 2.33, 1.96, 8.63, repro,
2007-02-18,25.39, 41.05, 132.76, 2.24, 1.82, 8.26, repro,
2007-02-19,27.83, 40.12, 143.86, 2.21, 1.80, 8.11, repro,
2007-02-20,26.06, 38.85, 141.51, 2.28, 1.85, 8.46, repro,
2007-02-21,15.84, 33.10, 138.93, 2.17, 1.80, 7.99, repro,
2007-02-22,23.28, 35.85, 129.09, 2.23, 1.81, 8.34, repro,
2007-02-23,24.96, 36.66, 125.34, 2.20, 1.82, 8.24, repro,
2007-02-24,26.80, 38.93, 131.98, 2.21, 1.81, 8.26, repro,
2007-02-25,17.43, 35.76, 115.46, 2.25, 1.83, 8.42, repro,
2007-02-26,18.41, 36.99, 120.00, 2.22, 1.84, 8.25, repro,
2007-02-27,23.76, 37.13, 131.25, 2.25, 1.87, 8.40, repro,
2007-02-28,25.84, 38.21, 140.06, 2.29, 1.89, 8.64, repro,
2007-03-01,28.49, 39.80, 136.44, 2.21, 1.84, 8.26, repro,
2007-03-02,28.48, 38.70, 132.91, 2.27, 1.87, 8.46, repro,
2007-03-03,28.01, 40.26, 127.31, 2.30, 1.89, 8.57, repro,
2007-03-04,28.93, 39.49, 128.42, 2.15, 1.80, 7.95, repro,
2007-03-05,30.81, 40.93, 134.45, 2.22, 1.83, 8.24, repro,
2007-03-06,29.88, 39.38, 135.17, 2.27, 1.87, 8.58, repro,
2007-03-07,29.42, 39.43, 128.76, 2.23, 1.84, 8.32, repro,
