PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6405190123 North Latitude, -118.9447308248 East Longitude, 2317.40092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-13,-11.21, -4.10, -6.78, 2.06, 1.77, 7.86, repro,
2002-03-14,-8.85, -4.45, 2.14, 2.04, 1.72, 7.71, repro,
2002-03-15,-7.03, -3.34, 2.57, 2.08, 1.76, 7.88, repro,
2002-03-16,-9.16, -3.51, 8.00, 2.07, 1.73, 7.81, repro,
2002-03-17,-6.56, -4.45, -8.40, 2.08, 1.78, 7.93, repro,
2002-03-18,-8.98, -2.89, 7.33, 2.17, 1.90, 8.29, repro,
2002-03-19,-8.64, -2.85, -5.90, 2.07, 1.76, 7.84, repro,
2002-03-20,-8.12, -3.42, -3.54, 2.09, 1.77, 7.92, repro,
2002-03-21,-9.15, -4.90, -10.03, 2.11, 1.78, 8.04, repro,
2002-03-22,-12.06, -4.90, -1.81, 2.11, 1.78, 8.07, repro,
2002-03-23,-10.03, -4.72, -10.93, 2.12, 1.79, 8.06, repro,
2002-03-24,-8.01, -3.89, -5.33, 2.12, 1.73, 7.88, repro,
2002-03-25,-7.99, -3.85, -8.52, 2.13, 1.77, 7.97, repro,
2002-03-26,-7.51, -3.50, -10.87, 2.12, 1.75, 8.01, repro,
2002-03-27,-8.50, -2.97, -1.10, 2.12, 1.79, 8.04, repro,
2002-03-28,-7.61, -3.88, 2.74, 2.13, 1.80, 8.05, repro,
2002-03-29,-8.60, -3.63, -7.97, 2.12, 1.77, 8.02, repro,
2002-03-30,-7.29, -3.51, -5.14, 2.16, 1.75, 8.12, repro,
2002-03-31,-8.96, -4.46, 3.37, 2.17, 1.76, 8.21, repro,
2002-04-01,-7.98, -3.01, 0.35, 2.19, 1.88, 8.34, repro,
2002-04-02,-8.84, -4.53, -3.96, 2.10, 1.74, 8.01, repro,
2002-04-03,-8.98, -3.68, -4.88, 2.17, 1.81, 8.21, repro,
2002-04-04,-9.41, -4.19, -2.91, 2.14, 1.77, 8.15, repro,
2002-04-05,-9.60, -3.58, -10.37, 2.29, 1.84, 8.46, repro,
2002-04-06,-9.01, -4.09, -7.53, 2.18, 1.77, 8.19, repro,
2002-04-07,-9.18, -3.60, -1.41, 2.14, 1.75, 8.03, repro,
2002-04-08,-8.45, -3.38, -7.12, 2.23, 1.86, 8.35, repro,
2002-04-09,-12.51, -6.56, -8.69, 2.28, 1.90, 8.51, repro,
2002-04-10,-11.35, -7.40, -6.01, 2.21, 1.87, 8.42, repro,
2002-04-11,-8.32, -1.62, 10.52, 2.15, 1.76, 8.01, repro,
2002-04-12,-7.20, -5.35, -4.24, 2.20, 1.81, 8.24, repro,
2002-04-13,-7.78, -2.83, -8.56, 2.18, 1.79, 8.22, repro,
2002-04-14,-9.14, -2.56, 5.16, 2.18, 1.74, 8.13, repro,
2002-04-15,-10.47, -5.24, 3.82, 2.18, 1.79, 8.28, repro,
2002-04-16,-10.37, -3.86, 0.55, 2.15, 1.76, 8.11, repro,
2002-04-17,-12.56, -6.01, 6.56, 2.19, 1.77, 8.24, repro,
2002-04-18,-10.60, -4.42, 0.71, 2.18, 1.78, 8.19, repro,
2002-04-19,-8.72, -3.75, -2.57, 2.15, 1.80, 8.24, repro,
2002-04-20,-9.62, -2.52, 2.18, 2.14, 1.81, 8.22, repro,
2002-04-21,-9.80, -3.95, 2.78, 2.12, 1.74, 8.11, repro,
2002-04-22,-9.14, -3.55, -0.93, 2.14, 1.79, 8.24, repro,
2002-04-23,-6.14, -4.15, 6.91, 2.14, 1.74, 8.17, repro,
2002-04-24,-8.92, -3.61, -2.65, 2.10, 1.70, 7.82, repro,
2002-04-25,-8.43, -4.35, -2.78, 2.13, 1.73, 8.04, repro,
2002-04-26,-7.09, -4.77, 4.40, 2.12, 1.74, 8.06, repro,
2002-04-27,-9.24, -4.10, -0.65, 2.13, 1.71, 7.97, repro,
2002-04-28,-10.59, -5.84, -5.50, 2.09, 1.70, 7.84, repro,
2002-04-29,-12.33, -4.86, -11.73, 2.14, 1.73, 7.95, repro,
2002-04-30,-14.21, -7.50, 3.65, 2.20, 1.73, 8.27, repro,
2002-05-01,-9.67, -3.66, 1.32, 2.19, 1.72, 8.22, repro,
2002-05-02,-7.57, -3.19, -0.23, 2.13, 1.70, 7.93, repro,
2002-05-03,-7.89, -4.06, -3.74, 2.15, 1.74, 8.03, repro,
2002-05-04,-9.16, -4.44, -2.73, 2.11, 1.69, 7.80, repro,
2002-05-12,-8.30, -4.05, -3.98, 2.15, 1.73, 7.95, repro,
2002-05-13,-10.60, -4.12, -5.96, 2.15, 1.74, 8.02, repro,
2002-05-14,-11.33, -1.64, 5.65, 2.09, 1.69, 7.76, repro,
2002-05-15,-10.44, -4.39, 2.03, 2.12, 1.75, 7.97, repro,
2002-05-16,-8.57, -3.73, 11.76, 2.11, 1.69, 7.78, repro,
2002-05-17,-8.00, -4.20, 0.58, 2.23, 1.73, 8.28, repro,
2002-05-18,-10.20, -4.92, -3.82, 2.16, 1.76, 8.08, repro,
2002-05-19,-13.83, -5.28, 2.64, 2.12, 1.70, 7.88, repro,
2002-05-20,-11.25, -4.29, 3.57, 2.17, 1.74, 8.08, repro,
2002-05-21,-11.35, -5.56, 10.91, 2.16, 1.69, 7.89, repro,
2002-05-22,-10.44, -3.20, 10.61, 2.14, 1.70, 7.87, repro,
2002-05-23,-8.49, -3.18, 10.65, 2.13, 1.68, 7.79, repro,
2002-05-24,-9.83, -4.67, 10.09, 2.15, 1.75, 7.96, repro,
2002-05-25,-9.89, -4.29, -3.39, 2.14, 1.75, 7.94, repro,
2002-05-26,-8.55, -5.52, 5.15, 2.16, 1.74, 8.09, repro,
2002-05-27,-7.67, -3.83, 14.82, 2.16, 1.69, 7.88, repro,
2002-05-28,-11.98, -3.53, 6.74, 2.52, 2.09, 9.73, repro,
2002-05-29,-11.58, -2.28, 14.00, 3.58, 2.92, 13.19, repro,
2002-05-30,-9.14, -3.26, 2.54, 2.20, 1.77, 8.30, repro,
2002-05-31,-10.22, -3.44, 7.13, 2.22, 1.76, 8.27, repro,
2002-06-01,-11.77, -6.16, 9.01, 2.31, 1.87, 8.69, repro,
2002-06-02,-10.81, -3.78, 23.33, 2.19, 1.70, 7.93, repro,
2002-06-03,-10.74, -3.35, 11.94, 2.12, 1.68, 7.81, repro,
2002-06-04,-9.51, -4.80, 5.13, 2.14, 1.74, 7.97, repro,
2002-06-05,-9.57, -4.59, 8.13, 2.17, 1.74, 8.01, repro,
2002-06-06,-8.79, -4.35, 15.10, 2.18, 1.71, 7.98, repro,
2002-06-07,-13.23, -3.45, 12.15, 2.17, 1.78, 8.10, repro,
2002-06-08,-12.96, -6.60, 18.39, 2.16, 1.73, 8.04, repro,
2002-06-09,-10.65, -3.33, 11.72, 2.15, 1.75, 7.98, repro,
2002-06-10,-11.24, -3.40, 9.38, 2.13, 1.76, 7.95, repro,
2002-06-11,-10.42, -4.40, 8.73, 2.15, 1.78, 8.08, repro,
2002-06-12,-12.49, -2.43, 14.13, 2.13, 1.80, 7.98, repro,
2002-06-13,-11.18, -4.51, 4.69, 2.15, 1.80, 8.02, repro,
2002-06-14,-8.76, -1.51, 6.70, 2.21, 1.91, 8.35, repro,
2002-06-15,-10.60, -2.69, 7.61, 2.13, 1.76, 7.92, repro,
2002-06-16,-9.95, -2.11, 18.65, 2.12, 1.75, 7.94, repro,
2002-06-17,-9.80, -1.99, 32.91, 2.15, 1.78, 8.04, repro,
2002-06-18,-9.20, -2.75, 19.15, 2.17, 1.77, 8.05, repro,
2002-06-19,-9.54, -4.09, 15.54, 2.15, 1.81, 8.05, repro,
2002-06-20,-11.37, -5.95, 0.65, 2.12, 1.76, 7.95, repro,
2002-06-21,-9.23, -5.91, 16.95, 2.18, 1.79, 8.33, repro,
2002-06-22,-9.91, -3.13, 15.89, 2.14, 1.74, 7.95, repro,
2002-06-23,-10.48, -4.44, 11.74, 2.12, 1.70, 7.84, repro,
2002-06-24,-10.21, -5.80, 2.35, 2.10, 1.70, 7.79, repro,
2002-06-25,-10.09, -1.55, 13.91, 2.11, 1.67, 7.71, repro,
2002-06-26,-9.78, -3.21, 15.22, 2.23, 1.96, 8.73, repro,
2002-06-27,-9.41, -2.86, 7.55, 2.19, 1.87, 8.34, repro,
2002-06-28,-8.88, -3.43, 14.79, 2.17, 1.81, 8.20, repro,
2002-06-29,-9.51, -3.85, 12.42, 2.12, 1.76, 7.92, repro,
2002-06-30,-9.00, -4.38, 3.37, 2.16, 1.83, 8.11, repro,
2002-07-01,-9.48, -2.36, 19.16, 2.16, 1.79, 8.14, repro,
2002-07-02,-11.75, -4.21, 12.30, 2.13, 1.77, 7.95, repro,
2002-07-03,-9.84, -2.14, 15.81, 2.17, 1.82, 8.12, repro,
2002-07-04,-8.50, -2.70, 17.94, 2.17, 1.81, 8.08, repro,
2002-07-05,-10.19, -5.58, 9.88, 2.14, 1.76, 7.96, repro,
2002-07-06,-10.84, -4.42, 14.56, 2.11, 1.70, 7.84, repro,
2002-07-07,-9.65, -3.92, 17.71, 2.12, 1.71, 7.87, repro,
2002-07-08,-11.10, -2.76, 23.92, 2.13, 1.69, 7.84, repro,
2002-07-09,-10.06, -1.80, 8.04, 2.18, 1.86, 8.27, repro,
2002-07-10,-9.89, -2.92, 13.17, 2.17, 1.71, 7.94, repro,
2002-07-11,-10.37, -3.69, 4.95, 2.14, 1.72, 7.93, repro,
2002-07-12,-9.27, 0.22, 12.43, 2.19, 1.71, 7.99, repro,
2002-07-13,-11.44, -1.77, 6.34, 2.10, 1.70, 7.85, repro,
2002-07-14,-11.38, -2.15, 10.34, 2.13, 1.70, 7.87, repro,
2002-07-15,-8.49, -2.25, 16.75, 2.21, 1.82, 8.39, repro,
2002-07-16,-7.80, -1.89, 22.06, 2.13, 1.71, 7.91, repro,
2002-07-17,-7.82, -1.58, 19.59, 2.19, 1.76, 8.04, repro,
2002-07-18,-8.72, -6.15, 10.40, 2.31, 1.82, 8.33, repro,
2002-07-19,-10.71, -2.13, 1.65, 2.17, 1.77, 8.04, repro,
2002-07-20,-9.86, -4.46, 3.54, 2.19, 1.74, 7.98, repro,
2002-07-21,-10.17, -2.30, 10.28, 2.12, 1.73, 7.89, repro,
2002-07-22,-10.50, -2.19, 12.68, 2.12, 1.70, 7.88, repro,
2002-07-23,-12.42, -4.25, 4.41, 2.18, 1.76, 8.15, repro,
2002-07-24,-10.17, -2.05, 2.81, 2.18, 1.77, 8.06, repro,
2002-07-25,-7.30, -0.95, 7.00, 2.14, 1.71, 7.97, repro,
2002-07-26,-9.46, -4.57, 7.29, 2.16, 1.77, 8.09, repro,
2002-07-27,-11.35, -2.63, 13.72, 2.15, 1.71, 7.99, repro,
2002-07-28,-10.71, -1.61, 19.64, 2.16, 1.76, 8.05, repro,
2002-07-29,-11.44, -2.37, 7.67, 2.23, 1.78, 8.16, repro,
2002-07-30,-11.19, -0.67, 14.56, 2.27, 1.83, 8.25, repro,
2002-07-31,-11.11, -2.95, -0.13, 2.23, 1.78, 8.22, repro,
2002-08-01,-8.96, -3.10, 6.96, 2.22, 1.76, 8.23, repro,
2002-08-02,-8.96, -1.61, 13.15, 2.24, 1.79, 8.18, repro,
2002-08-03,-10.28, -3.28, 18.19, 2.23, 1.75, 8.17, repro,
2002-08-04,-8.00, -4.90, 7.57, 2.23, 1.79, 8.19, repro,
2002-08-05,-8.40, 0.83, 16.16, 2.15, 1.74, 7.98, repro,
2002-08-06,-7.99, -2.92, 10.79, 3.91, 2.96, 14.62, repro,
2002-08-07,-9.63, -0.83, 2.34, 2.25, 1.79, 8.26, repro,
2002-08-08,-10.44, -0.97, 12.64, 2.20, 1.77, 8.11, repro,
2002-08-09,-10.13, -3.32, 6.81, 2.18, 1.72, 7.98, repro,
2002-08-10,-10.73, -3.22, 5.27, 2.15, 1.76, 8.01, repro,
2002-08-11,-11.94, -2.38, 10.41, 2.26, 1.78, 8.21, repro,
2002-08-12,-12.11, -1.93, 12.98, 2.25, 1.78, 8.21, repro,
2002-08-13,-10.69, -3.07, 12.41, 2.33, 1.89, 8.45, repro,
2002-08-14,-9.28, -2.60, 7.90, 2.23, 1.74, 8.04, repro,
2002-08-15,-10.47, -3.33, 2.50, 2.19, 1.84, 8.13, repro,
2002-08-16,-11.95, -2.70, 12.55, 2.16, 1.75, 7.92, repro,
2002-08-17,-11.60, -3.18, 8.05, 2.15, 1.84, 8.17, repro,
2002-08-18,-10.19, -3.71, 20.34, 2.17, 1.81, 8.17, repro,
2002-08-19,-10.24, -2.63, 17.64, 2.11, 1.77, 8.05, repro,
2002-08-20,-10.20, -2.32, 3.24, 2.12, 1.76, 8.02, repro,
2002-08-21,-11.89, -1.28, 4.68, 2.08, 1.69, 7.78, repro,
2002-08-22,-11.64, -2.34, 10.24, 2.09, 1.72, 7.94, repro,
2002-08-23,-13.29, -0.92, 11.00, 2.13, 1.78, 8.14, repro,
2002-08-24,-11.48, -1.70, 12.71, 2.11, 1.76, 8.04, repro,
2002-08-25,-10.26, -2.84, 6.13, 2.11, 1.76, 8.02, repro,
2002-08-26,-11.25, -5.49, 2.62, 2.12, 1.76, 8.04, repro,
2002-08-27,-12.61, -3.14, 11.27, 2.10, 1.75, 7.87, repro,
2002-08-28,-12.39, -2.77, 5.04, 2.11, 1.78, 8.02, repro,
2002-08-29,-11.88, -5.18, 6.85, 2.10, 1.70, 7.84, repro,
2002-08-30,-12.93, -3.51, 13.59, 2.16, 1.72, 8.02, repro,
2002-08-31,-11.54, -3.66, 15.50, 2.23, 1.81, 8.24, repro,
2002-09-01,-13.69, -2.79, 15.70, 2.08, 1.69, 7.79, repro,
2002-09-02,-12.60, -3.29, 7.40, 2.07, 1.69, 7.74, repro,
2002-09-03,-13.69, -4.32, 10.18, 2.18, 1.72, 8.13, repro,
2002-09-04,-19.28, -6.83, -1.00, 2.17, 1.74, 8.23, repro,
2002-09-05,-23.44, -8.39, 5.59, 2.11, 1.73, 7.99, repro,
2002-09-06,-17.69, -10.33, 11.41, 2.23, 1.81, 8.49, repro,
2002-09-07,-16.57, -5.13, 8.40, 2.14, 1.77, 8.11, repro,
2002-09-08,-14.94, -3.55, 19.76, 2.10, 1.76, 7.91, repro,
2002-09-09,-13.48, -3.99, 16.62, 2.15, 1.84, 8.09, repro,
2002-09-10,-13.17, -2.58, 13.75, 2.09, 1.72, 7.94, repro,
2003-01-01,-15.04, -5.29, 19.36, 2.88, 2.77, 12.05, repro,
2003-01-02,-17.21, -7.36, 14.27, 4.51, 3.79, 19.30, repro,
2003-01-03,-20.25, -10.56, 13.94, 2.70, 2.76, 12.56, repro,
2003-01-04,-16.88, -7.88, 9.71, 2.84, 2.87, 12.68, repro,
2003-01-05,-17.37, -4.51, 14.98, 2.76, 2.86, 12.81, repro,
2003-01-06,-14.64, -4.45, 27.28, 2.80, 2.78, 13.14, repro,
2003-01-07,-15.73, -4.32, 11.16, 2.77, 2.88, 12.72, repro,
2003-01-08,-12.61, -6.46, 14.00, 2.74, 2.58, 11.66, repro,
2003-01-09,-15.67, -3.14, 27.32, 2.39, 2.04, 9.31, repro,
2003-01-10,-16.13, -5.45, 23.09, 2.46, 2.16, 9.61, repro,
2003-01-11,-17.83, -3.50, 25.34, 2.33, 1.99, 8.98, repro,
2003-01-12,-19.36, -4.11, 26.85, 2.39, 2.14, 9.65, repro,
2003-01-13,-16.32, -2.60, 23.59, 2.38, 2.10, 9.43, repro,
2003-01-14,-15.98, -6.89, 19.14, 2.49, 2.19, 9.64, repro,
2003-01-15,-16.12, -3.52, 16.50, 2.41, 2.10, 9.30, repro,
2003-01-16,-13.74, -4.65, 15.69, 2.43, 2.11, 9.38, repro,
2003-01-17,-13.50, -4.08, 17.83, 2.47, 2.17, 9.67, repro,
2003-01-18,-14.37, -5.16, 28.95, 2.45, 2.16, 9.55, repro,
2003-01-19,-15.02, -2.22, 27.57, 2.55, 2.30, 9.95, repro,
2003-01-20,-16.88, -4.57, 25.42, 2.41, 2.18, 9.72, repro,
2003-01-21,-16.77, -4.47, 34.84, 2.51, 2.29, 10.19, repro,
2003-01-22,-17.90, -6.34, 20.12, 2.60, 2.40, 10.82, repro,
2003-01-23,-18.48, -1.96, 28.45, 2.80, 2.53, 11.76, repro,
2003-01-24,-19.66, -4.45, 25.98, 2.62, 2.40, 11.10, repro,
2003-01-25,-15.24, -4.26, 19.55, 2.88, 2.90, 13.24, repro,
2003-01-26,-15.97, -5.65, 16.29, 2.69, 2.43, 11.26, repro,
2003-01-27,-15.52, -8.40, 16.70, 2.79, 2.72, 12.51, repro,
2003-01-28,-17.39, -6.37, 25.88, 2.83, 2.74, 11.85, repro,
2003-01-29,-16.53, -6.77, 16.30, 2.66, 2.58, 11.63, repro,
2003-01-30,-17.90, -5.80, 26.56, 2.82, 2.68, 11.78, repro,
2003-01-31,-16.33, -6.50, 16.90, 2.67, 2.41, 10.75, repro,
2003-02-01,-17.49, -8.28, 16.16, 2.72, 2.52, 11.20, repro,
2003-02-02,-18.49, -6.16, 26.70, 2.65, 2.55, 10.87, repro,
2003-02-03,-15.90, -5.51, 24.48, 2.71, 2.65, 11.39, repro,
2003-02-04,-17.12, -8.13, 23.24, 2.88, 2.74, 11.73, repro,
2003-02-05,-17.81, -6.58, 23.83, 2.87, 2.59, 11.67, repro,
2003-02-06,-16.58, -6.53, 18.82, 2.94, 2.72, 11.87, repro,
2003-02-07,-17.87, -6.47, 12.50, 3.11, 2.92, 12.57, repro,
2003-02-08,-17.01, -6.96, 23.93, 2.72, 2.59, 11.47, repro,
2003-02-09,-18.03, -5.36, 26.89, 2.85, 2.73, 12.13, repro,
2003-02-10,-17.47, -5.92, 23.11, 2.82, 2.70, 11.56, repro,
2003-02-11,-16.95, -8.61, 16.14, 2.67, 2.60, 11.03, repro,
2003-02-12,-17.44, -7.22, 24.07, 2.54, 2.37, 10.28, repro,
2003-02-13,-17.45, -4.92, 27.83, 2.59, 2.34, 10.72, repro,
2003-02-14,-16.79, -3.66, 26.42, 2.47, 2.25, 10.07, repro,
2003-02-15,-18.73, -2.54, 35.64, 2.67, 2.48, 11.52, repro,
2003-02-16,-20.27, -8.21, 20.49, 2.65, 2.55, 11.22, repro,
2003-02-17,-17.34, -4.91, 21.42, 2.95, 2.70, 12.29, repro,
2003-02-18,-16.03, -8.23, 23.07, 2.69, 2.57, 11.12, repro,
2003-02-19,-15.23, -6.65, 16.89, 2.58, 2.39, 10.46, repro,
2003-02-20,-15.80, -5.66, 18.60, 2.45, 2.24, 10.05, repro,
2003-02-21,-16.64, -7.89, 11.13, 2.53, 2.42, 10.77, repro,
2003-02-22,-17.32, -6.32, 25.69, 2.61, 2.38, 10.75, repro,
2003-02-23,-17.49, -5.90, 19.13, 2.53, 2.27, 10.42, repro,
2003-02-24,-16.89, -6.49, 17.80, 2.53, 2.39, 10.41, repro,
2003-02-25,-17.20, -6.79, 22.71, 2.48, 2.33, 10.51, repro,
2003-02-26,-17.40, -3.46, 30.99, 2.41, 2.16, 9.95, repro,
2003-02-27,-15.79, -5.20, 26.04, 2.63, 2.47, 11.35, repro,
2003-02-28,-17.71, -5.95, 25.34, 2.45, 2.16, 10.04, repro,
2003-03-01,-17.00, -4.61, 25.29, 2.48, 2.19, 9.84, repro,
2003-03-02,-16.22, -6.43, 23.33, 2.60, 2.44, 11.21, repro,
2003-03-03,-17.51, -7.00, 15.52, 2.55, 2.43, 10.73, repro,
2003-03-04,-18.24, -2.49, 43.29, 2.38, 2.17, 9.86, repro,
2003-03-05,-16.68, -6.28, 23.15, 2.31, 2.06, 9.27, repro,
2003-03-06,-16.11, -6.49, 22.36, 2.47, 2.29, 9.93, repro,
2003-03-07,-16.16, -5.83, 18.83, 2.46, 2.11, 9.49, repro,
2003-03-08,-17.63, -3.40, 32.63, 2.47, 2.12, 9.74, repro,
2003-03-09,-17.38, -0.49, 31.62, 2.33, 2.05, 9.32, repro,
2003-03-10,-17.41, -3.49, 22.35, 2.38, 2.05, 9.32, repro,
2003-03-11,-17.88, -4.48, 16.78, 2.41, 2.12, 9.61, repro,
2003-03-12,-17.98, -5.18, 23.74, 2.56, 2.28, 10.39, repro,
2003-03-13,-20.44, -9.22, 21.44, 2.48, 2.22, 9.97, repro,
2003-03-14,-17.49, -8.72, -14.73, 2.59, 2.38, 11.00, repro,
2003-03-15,-20.31, -6.60, 26.75, 2.52, 2.29, 10.47, repro,
2003-03-16,-18.52, -5.26, 38.66, 2.60, 2.27, 10.52, repro,
2003-03-17,-17.94, -7.34, 27.21, 2.53, 2.32, 10.30, repro,
2003-03-18,-15.03, -4.34, 36.47, 2.51, 2.22, 10.04, repro,
2003-03-19,-17.67, -6.17, 16.01, 2.55, 2.52, 11.14, repro,
2003-03-20,-17.00, -6.06, 29.65, 2.52, 2.26, 10.15, repro,
2003-03-21,-15.53, -4.82, 26.58, 2.35, 1.95, 8.96, repro,
2003-03-22,-20.02, -2.67, 28.06, 2.40, 2.06, 9.21, repro,
2003-03-23,-21.70, -10.49, 14.89, 2.35, 2.02, 9.07, repro,
2003-03-24,-15.30, -1.23, 32.93, 2.37, 1.99, 9.10, repro,
2003-03-25,-15.28, -1.49, 27.38, 2.38, 2.01, 9.05, repro,
2003-03-26,-25.71, -6.14, 27.73, 2.37, 1.98, 9.14, repro,
2003-03-27,-16.46, -2.50, 33.34, 2.40, 2.01, 9.11, repro,
2003-03-28,-16.21, -3.21, 26.27, 2.39, 2.06, 9.22, repro,
2003-03-29,-17.72, -4.05, 15.95, 2.35, 1.96, 8.99, repro,
2003-03-30,-15.87, -3.41, 17.44, 2.34, 1.96, 9.06, repro,
2003-03-31,-16.89, -5.53, 20.79, 2.34, 1.98, 9.07, repro,
2003-04-01,-19.61, -6.11, 6.64, 2.43, 2.05, 9.35, repro,
2003-04-02,-21.98, -5.90, 32.04, 2.27, 1.90, 8.71, repro,
2003-04-03,-18.59, -5.96, 31.94, 2.32, 1.98, 8.88, repro,
2003-04-04,-18.16, -4.46, 23.18, 2.34, 1.92, 8.87, repro,
2003-04-05,-16.43, -3.59, 30.60, 2.24, 1.88, 8.55, repro,
2003-04-06,-18.52, -3.94, 24.44, 2.23, 1.87, 8.48, repro,
2003-04-07,-17.22, -3.31, 30.77, 2.29, 1.96, 9.00, repro,
2003-04-08,-16.17, -3.36, 28.30, 2.30, 1.94, 8.95, repro,
2003-04-09,-13.27, 1.36, 33.84, 2.35, 2.01, 9.33, repro,
2003-04-10,-16.11, -1.93, 42.91, 2.38, 2.08, 9.55, repro,
2003-04-11,-14.09, -5.16, 31.72, 2.35, 1.95, 8.98, repro,
2003-04-12,-21.39, -5.20, 16.01, 2.22, 1.83, 8.40, repro,
2003-04-13,-22.71, -6.44, 32.81, 2.20, 1.84, 8.38, repro,
2003-04-14,-18.49, -3.91, 41.84, 2.19, 1.83, 8.51, repro,
2003-04-15,-16.95, -1.88, 43.72, 2.17, 1.79, 8.29, repro,
2003-04-16,-16.95, -2.88, 29.58, 2.21, 1.82, 8.40, repro,
2003-04-17,-16.25, -5.47, 27.95, 2.20, 1.83, 8.43, repro,
2003-04-18,-14.77, -5.63, 32.04, 2.23, 1.85, 8.58, repro,
2003-04-19,-16.35, -6.24, 21.77, 2.19, 1.82, 8.39, repro,
2003-04-20,-16.24, -3.94, 25.83, 2.20, 1.81, 8.39, repro,
2003-04-21,-17.52, -4.66, 26.40, 2.19, 1.82, 8.38, repro,
2003-04-22,-17.71, -5.20, 29.68, 2.19, 1.89, 8.45, repro,
2003-04-23,-16.70, -2.57, 29.31, 2.18, 1.81, 8.41, repro,
2003-04-24,-19.13, -7.10, 22.52, 2.23, 1.83, 8.48, repro,
2003-04-25,-18.17, -4.68, 21.85, 2.25, 1.87, 8.74, repro,
2003-04-26,-17.25, -6.97, 24.34, 2.25, 1.84, 8.56, repro,
2003-04-27,-19.94, -9.87, 21.00, 2.19, 1.80, 8.25, repro,
2003-04-28,-18.94, -8.16, 23.39, 2.23, 1.87, 8.58, repro,
2003-04-29,-17.22, -5.11, 37.83, 2.44, 2.13, 9.60, repro,
2003-04-30,-14.82, -7.44, 18.69, 2.28, 1.92, 8.75, repro,
2003-05-11,-15.48, -3.45, 37.91, 2.34, 1.96, 9.06, repro,
2003-05-12,-18.13, -2.29, 31.58, 2.36, 2.00, 9.18, repro,
2003-05-13,-16.28, -4.10, 32.51, 2.34, 1.93, 8.97, repro,
2003-05-14,-15.55, -4.63, 34.71, 2.36, 1.96, 9.23, repro,
2003-05-15,-16.05, -3.17, 33.32, 2.30, 1.89, 8.99, repro,
2003-05-16,-17.66, -0.90, 27.69, 2.25, 1.87, 8.65, repro,
2003-05-17,-18.21, -6.65, 14.99, 2.30, 1.87, 8.67, repro,
2003-05-18,-17.64, -4.36, 21.76, 2.25, 1.84, 8.41, repro,
2003-05-19,-16.19, -5.09, 22.78, 2.29, 1.85, 8.59, repro,
2003-05-20,-17.48, -4.21, 25.51, 2.34, 1.93, 8.90, repro,
2003-05-21,-17.25, -4.26, 26.83, 2.39, 1.98, 9.31, repro,
2003-05-22,-19.39, -7.07, 17.92, 2.45, 2.09, 9.52, repro,
2003-05-23,-18.43, -3.43, 28.79, 2.42, 2.20, 9.98, repro,
2003-05-24,-14.87, -8.10, 23.68, 2.49, 2.06, 9.70, repro,
2003-05-25,-14.85, -3.38, 34.01, 2.42, 2.15, 9.69, repro,
2003-05-26,-16.33, -4.58, 42.01, 2.39, 2.07, 9.23, repro,
2003-05-27,-17.33, -4.39, 27.30, 2.48, 2.30, 10.18, repro,
2003-05-28,-19.75, -4.02, 31.03, 2.78, 2.48, 11.33, repro,
2003-05-29,-25.71, -9.04, 8.24, 2.88, 2.75, 12.65, repro,
2003-05-30,-23.20, -9.30, 23.45, 2.69, 2.80, 12.48, repro,
2003-05-31,-14.36, -4.65, 27.56, 2.55, 2.27, 10.27, repro,
2003-06-01,-19.27, -6.20, 23.94, 2.50, 2.31, 10.33, repro,
2003-06-02,-18.06, -8.21, 18.49, 2.81, 2.56, 11.60, repro,
2003-06-03,-18.46, -2.94, 33.27, 2.57, 2.26, 10.52, repro,
2003-06-04,-16.97, -2.67, 38.90, 2.48, 2.10, 9.67, repro,
2003-06-05,-16.62, -3.68, 39.17, 2.43, 2.07, 9.37, repro,
2003-06-06,-15.78, -3.98, 34.86, 2.41, 2.04, 9.34, repro,
2003-06-07,-16.78, -3.41, 26.38, 2.38, 1.89, 8.86, repro,
2003-06-08,-20.39, -7.36, 25.00, 2.36, 1.90, 8.98, repro,
2003-06-09,-17.38, -4.16, 33.46, 2.31, 1.95, 9.00, repro,
2003-06-10,-15.95, -2.05, 27.10, 2.32, 1.90, 8.76, repro,
2003-06-11,-16.82, -3.01, 34.05, 2.25, 1.90, 8.78, repro,
2003-06-12,-16.04, -3.75, 33.51, 2.36, 1.97, 9.17, repro,
2003-06-13,-16.15, -3.72, 35.91, 2.36, 1.94, 9.14, repro,
2003-06-14,-20.68, -0.99, 35.83, 2.33, 2.09, 9.59, repro,
2003-06-15,-17.04, -0.84, 33.47, 2.36, 2.13, 9.49, repro,
2003-06-16,-14.95, -0.97, 39.84, 2.31, 1.89, 8.71, repro,
2003-06-17,-15.91, -3.73, 26.16, 2.29, 1.90, 8.67, repro,
2003-06-18,-14.81, -4.06, 25.98, 2.25, 1.90, 8.68, repro,
2003-06-19,-15.73, -3.84, 28.39, 2.21, 1.86, 8.57, repro,
2003-06-20,-17.34, -0.92, 39.36, 2.24, 1.89, 8.67, repro,
