PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9391754966 North Latitude, -74.3533416800 East Longitude, 103.49187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-15,1.95, -1.62, 0.48, 2.18, 1.73, 7.73, repro,
2009-11-16,3.53, -0.96, -2.48, 2.08, 1.63, 7.36, repro,
2009-11-17,2.23, -1.90, -15.61, 2.13, 1.69, 7.69, repro,
2009-11-18,1.32, -0.50, -11.83, 2.13, 1.69, 7.64, repro,
2009-11-19,1.88, -1.38, -9.70, 2.13, 1.70, 7.61, repro,
2009-11-20,-0.58, 0.19, -4.87, 2.14, 1.70, 7.62, repro,
2009-11-21,2.03, -1.06, -1.62, 2.07, 1.66, 7.43, repro,
2009-11-22,1.22, -1.55, -7.96, 2.06, 1.64, 7.34, repro,
2009-11-23,1.37, -1.22, -13.36, 2.08, 1.67, 7.42, repro,
2009-11-24,2.23, -0.35, -7.93, 2.11, 1.71, 7.57, repro,
2009-11-25,2.98, -1.12, -11.21, 2.02, 1.62, 7.20, repro,
2009-11-26,1.89, -0.72, -4.04, 2.07, 1.65, 7.40, repro,
2009-11-27,1.21, -1.12, 1.85, 2.07, 1.64, 7.37, repro,
2009-11-28,0.84, -1.06, 5.38, 2.06, 1.65, 7.33, repro,
2009-11-29,0.03, -0.80, 1.75, 2.05, 1.66, 7.36, repro,
2009-11-30,1.01, -0.24, 1.03, 2.11, 1.71, 7.63, repro,
2009-12-01,1.42, -0.85, -3.85, 2.08, 1.66, 7.37, repro,
2009-12-02,1.67, -0.80, -5.65, 2.04, 1.62, 7.30, repro,
2009-12-03,0.27, -0.61, 6.58, 2.09, 1.64, 7.37, repro,
2009-12-04,0.88, 0.21, -4.41, 2.03, 1.61, 7.22, repro,
2009-12-05,1.03, -1.16, -2.08, 2.05, 1.62, 7.29, repro,
2009-12-06,-0.79, -0.18, -4.82, 2.07, 1.63, 7.34, repro,
2009-12-07,-1.20, -0.56, -4.86, 2.05, 1.63, 7.27, repro,
2009-12-08,-1.36, -0.86, -4.44, 2.08, 1.66, 7.40, repro,
2009-12-09,0.67, -0.77, -7.07, 2.12, 1.68, 7.47, repro,
2009-12-10,0.82, -0.79, -1.06, 2.08, 1.67, 7.38, repro,
2009-12-11,-0.12, -2.38, -5.51, 2.08, 1.64, 7.37, repro,
2009-12-12,0.90, -2.35, -11.67, 2.17, 1.74, 7.75, repro,
2009-12-13,0.74, -1.58, -7.60, 2.02, 1.62, 7.22, repro,
2009-12-14,1.17, -1.18, -16.33, 2.07, 1.66, 7.33, repro,
2009-12-15,2.14, -0.71, -9.39, 2.03, 1.62, 7.23, repro,
2009-12-16,1.16, -1.43, -8.37, 2.06, 1.67, 7.36, repro,
2009-12-17,1.09, -2.85, -8.04, 2.05, 1.66, 7.33, repro,
2009-12-18,0.59, -1.96, -4.83, 2.02, 1.61, 7.19, repro,
2009-12-19,2.24, -1.81, -7.00, 2.14, 1.69, 7.58, repro,
2009-12-20,0.42, -1.31, -2.74, 2.11, 1.67, 7.55, repro,
2009-12-21,-0.16, -1.26, -3.06, 2.20, 1.77, 7.95, repro,
2009-12-22,-0.09, -2.82, -7.03, 2.11, 1.68, 7.54, repro,
2009-12-23,1.01, -3.72, -9.72, 2.06, 1.63, 7.34, repro,
2009-12-24,1.33, -2.32, -15.83, 2.07, 1.63, 7.28, repro,
2009-12-25,-0.27, -1.79, -11.32, 2.07, 1.64, 7.27, repro,
2009-12-26,5.02, -3.77, -14.52, 2.15, 1.73, 7.70, repro,
2009-12-27,3.08, -2.51, -2.48, 2.15, 1.70, 7.58, repro,
2009-12-28,0.81, -2.16, -4.62, 2.03, 1.61, 7.14, repro,
2009-12-29,1.08, -1.25, -8.81, 2.08, 1.65, 7.32, repro,
2009-12-30,-0.27, -2.34, -15.75, 2.13, 1.66, 7.43, repro,
2009-12-31,0.71, -2.23, -8.67, 2.06, 1.62, 7.20, repro,
2010-01-01,2.58, -1.80, -17.00, 2.07, 1.64, 7.32, repro,
2010-01-02,2.44, -2.15, -12.46, 2.07, 1.65, 7.35, repro,
2010-01-03,0.78, -2.84, -9.45, 2.17, 1.76, 7.92, repro,
2010-01-04,1.08, -2.10, -10.21, 2.07, 1.65, 7.35, repro,
2010-01-05,1.71, -2.60, -9.03, 2.06, 1.62, 7.20, repro,
2010-01-06,1.68, -2.39, -7.21, 2.03, 1.59, 7.07, repro,
2010-01-07,2.09, -3.38, -7.42, 2.03, 1.62, 7.16, repro,
2010-01-08,2.34, -3.00, -10.98, 2.18, 1.86, 8.16, repro,
2010-01-09,1.69, -2.81, -17.37, 2.05, 1.61, 7.20, repro,
2010-01-10,1.89, -2.30, -17.58, 2.07, 1.63, 7.26, repro,
2010-01-11,0.95, -2.62, -19.30, 2.03, 1.58, 7.02, repro,
2010-01-12,2.59, -2.57, -15.55, 2.08, 1.64, 7.28, repro,
2010-01-13,2.81, -2.18, -21.93, 2.07, 1.62, 7.29, repro,
2010-01-14,1.72, -1.92, -13.61, 2.13, 1.69, 7.58, repro,
2010-01-15,1.49, -0.99, -9.60, 2.12, 1.68, 7.45, repro,
2010-01-16,1.65, -2.16, -14.48, 2.03, 1.59, 7.07, repro,
2010-01-17,1.56, -1.70, -14.59, 2.05, 1.60, 7.15, repro,
2010-01-18,6.42, -2.29, -13.70, 2.03, 1.60, 7.10, repro,
2010-01-19,1.97, -2.42, -11.70, 2.07, 1.65, 7.30, repro,
2010-01-20,2.06, -1.81, -7.02, 2.09, 1.67, 7.43, repro,
2010-01-21,2.64, -3.51, -5.82, 2.06, 1.63, 7.27, repro,
2010-01-22,1.47, -3.22, -10.20, 2.04, 1.60, 7.20, repro,
2010-01-23,2.34, -2.47, -15.71, 2.00, 1.59, 7.07, repro,
2010-01-24,2.17, -2.39, -8.72, 2.59, 1.93, 8.98, repro,
2010-01-25,1.69, -0.25, -1.70, 2.03, 1.61, 7.21, repro,
2010-01-26,0.83, -0.67, -2.58, 2.06, 1.65, 7.33, repro,
2010-01-27,1.47, -3.29, -8.96, 2.07, 1.66, 7.37, repro,
2010-01-28,0.87, -3.94, -17.32, 2.09, 1.64, 7.38, repro,
2010-01-29,3.23, -3.48, -20.72, 2.04, 1.61, 7.20, repro,
2010-01-30,1.48, -2.59, -14.59, 2.03, 1.60, 7.18, repro,
2010-01-31,1.72, -3.65, -13.57, 2.03, 1.61, 7.25, repro,
2010-02-01,2.51, -0.79, -11.58, 2.04, 1.61, 7.22, repro,
2010-02-02,1.93, -2.97, -11.51, 2.06, 1.67, 7.43, repro,
2010-02-03,2.35, -2.56, -17.27, 2.02, 1.60, 7.16, repro,
2010-02-04,2.37, -2.60, -13.27, 2.25, 1.72, 7.70, repro,
2010-02-05,2.71, -2.70, -15.66, 2.12, 1.65, 7.46, repro,
2010-02-06,2.03, -2.27, -10.57, 2.13, 1.66, 7.40, repro,
2010-02-07,2.59, -3.51, -18.80, 2.08, 1.62, 7.30, repro,
2010-02-08,1.53, -3.72, -12.23, 2.17, 1.69, 7.57, repro,
2010-02-09,1.77, -2.54, -10.02, 2.07, 1.65, 7.30, repro,
2010-02-10,1.93, -2.20, -4.51, 2.32, 1.82, 8.02, repro,
2010-02-11,0.98, -2.67, -8.97, 2.40, 1.82, 8.10, repro,
2010-02-12,1.47, -2.89, -11.09, 2.41, 1.83, 8.26, repro,
2010-02-13,3.21, -2.36, -6.42, 2.07, 1.62, 7.30, repro,
2010-02-14,2.04, -1.25, -5.83, 2.07, 1.62, 7.30, repro,
2010-02-15,1.87, -1.60, -5.77, 2.14, 1.68, 7.51, repro,
2010-02-16,2.71, -3.32, -8.82, 2.18, 1.72, 7.66, repro,
2010-02-17,1.11, -2.64, -11.68, 2.18, 1.71, 7.67, repro,
2010-02-18,0.80, -2.60, -7.00, 2.18, 1.70, 7.68, repro,
2010-02-19,0.95, -0.49, -6.67, 2.16, 1.68, 7.55, repro,
2010-02-20,0.25, -3.28, -8.71, 2.09, 1.63, 7.33, repro,
2010-02-21,0.34, -1.80, -7.30, 2.04, 1.61, 7.25, repro,
2010-02-22,1.30, -3.21, -15.03, 2.11, 1.66, 7.45, repro,
2010-02-23,3.44, -4.70, -5.53, 2.11, 1.68, 7.52, repro,
2010-02-24,0.79, -3.82, 3.24, 2.04, 1.63, 7.24, repro,
2010-02-25,-0.12, 0.21, -8.19, 2.06, 1.63, 7.28, repro,
2010-02-26,-0.19, 2.07, -4.71, 2.36, 1.81, 8.19, repro,
2010-02-27,0.37, -1.65, -2.58, 2.20, 1.71, 7.59, repro,
2010-02-28,1.32, -2.67, -10.01, 2.14, 1.67, 7.45, repro,
2010-03-01,0.01, -1.74, -16.85, 2.34, 1.75, 7.91, repro,
2010-03-02,0.51, -0.82, -10.53, 2.06, 1.63, 7.21, repro,
2010-03-03,0.08, -1.74, -7.50, 2.13, 1.66, 7.40, repro,
2010-03-04,0.48, -1.95, -4.27, 2.21, 1.72, 7.69, repro,
2010-03-05,0.99, -2.33, -7.27, 2.05, 1.62, 7.26, repro,
2010-03-06,1.74, -2.82, -9.93, 2.03, 1.60, 7.16, repro,
2010-03-07,2.23, -2.80, -4.99, 2.02, 1.60, 7.10, repro,
2010-03-08,0.06, -1.05, -4.98, 2.07, 1.64, 7.32, repro,
2010-03-09,0.55, -1.49, -0.08, 2.04, 1.62, 7.23, repro,
2010-03-10,1.91, -1.48, -2.51, 2.03, 1.62, 7.21, repro,
2010-03-11,0.92, -3.18, -2.31, 2.03, 1.61, 7.17, repro,
2010-03-12,1.83, -2.13, -8.02, 2.01, 1.59, 7.06, repro,
2010-03-13,1.62, -0.74, -6.53, 2.01, 1.60, 7.12, repro,
2010-03-14,0.14, -2.39, -1.15, 2.03, 1.62, 7.20, repro,
2010-03-15,1.26, -2.44, -5.35, 2.04, 1.62, 7.25, repro,
2010-03-16,1.85, -2.36, -3.09, 2.06, 1.67, 7.35, repro,
2010-03-17,0.31, -3.03, -2.77, 2.06, 1.65, 7.25, repro,
2010-03-18,0.43, -0.82, 0.29, 2.04, 1.62, 7.18, repro,
2010-03-19,1.23, -2.12, 2.26, 2.05, 1.62, 7.22, repro,
2010-03-20,1.27, -1.40, -5.31, 2.04, 1.62, 7.22, repro,
2010-03-21,2.38, -1.97, -5.25, 2.49, 1.95, 8.87, repro,
2010-03-22,3.15, -1.07, -5.47, 2.02, 1.62, 7.23, repro,
2010-03-23,2.05, -0.88, 4.58, 2.03, 1.62, 7.22, repro,
2010-03-24,1.45, -1.36, 2.44, 2.06, 1.64, 7.34, repro,
2010-03-25,2.52, -1.04, -2.17, 2.05, 1.65, 7.35, repro,
2010-03-26,1.28, -1.26, -4.33, 2.07, 1.67, 7.45, repro,
2010-03-27,1.28, -1.06, -9.46, 2.05, 1.66, 7.36, repro,
2010-03-28,2.42, -1.00, -13.10, 2.05, 1.64, 7.31, repro,
2010-03-29,2.73, -1.03, -3.93, 2.06, 1.64, 7.36, repro,
2010-03-30,1.93, -0.07, 2.47, 2.12, 1.75, 7.76, repro,
2010-03-31,1.76, -0.03, -4.69, 2.08, 1.68, 7.49, repro,
2010-04-01,1.34, -1.30, -4.25, 2.11, 1.69, 7.57, repro,
2010-04-02,2.12, -0.78, -8.66, 2.11, 1.67, 7.50, repro,
2010-04-03,1.43, -1.64, -5.87, 2.05, 1.64, 7.33, repro,
2010-04-04,0.73, -0.55, 0.87, 2.05, 1.65, 7.34, repro,
2010-04-05,0.80, -0.88, -2.50, 2.08, 1.66, 7.44, repro,
2010-04-06,-0.21, -1.15, 2.63, 2.12, 1.68, 7.61, repro,
2010-04-07,0.33, -1.60, 3.34, 2.12, 1.78, 7.79, repro,
2010-04-08,0.81, -0.18, 5.53, 2.07, 1.66, 7.42, repro,
2010-04-09,1.27, -0.16, 3.83, 2.08, 1.70, 7.50, repro,
2010-04-10,0.87, 1.23, -2.03, 2.07, 1.69, 7.46, repro,
2010-04-11,-0.03, -0.59, -6.98, 2.06, 1.66, 7.40, repro,
2010-04-12,2.00, -0.66, -10.54, 2.11, 1.73, 7.71, repro,
2010-04-13,2.79, 0.03, -15.62, 2.07, 1.70, 7.56, repro,
2010-04-14,-0.35, -0.62, -12.56, 2.12, 1.72, 7.55, repro,
2010-04-15,2.25, 0.43, -6.30, 2.05, 1.68, 7.38, repro,
2010-04-16,2.44, 1.12, -9.15, 2.02, 1.63, 7.24, repro,
2010-04-17,0.93, -0.14, -2.45, 2.05, 1.68, 7.38, repro,
2010-04-18,1.64, 0.06, -2.04, 2.06, 1.68, 7.39, repro,
2010-04-19,1.66, -0.07, -3.77, 2.04, 1.68, 7.44, repro,
2010-04-20,1.86, 0.52, -4.30, 2.07, 1.67, 7.37, repro,
2010-04-21,3.12, -0.43, -1.44, 2.03, 1.64, 7.30, repro,
2010-04-22,-0.31, 0.02, 1.59, 2.09, 1.70, 7.48, repro,
2010-04-23,1.61, 0.56, -0.76, 2.07, 1.73, 7.58, repro,
2010-04-24,1.68, -0.57, -2.94, 2.01, 1.63, 7.24, repro,
2010-04-25,2.06, 0.91, 4.10, 2.02, 1.62, 7.28, repro,
2010-04-26,2.42, -0.24, 6.21, 1.98, 1.61, 7.13, repro,
2010-04-27,2.21, -1.02, 6.33, 2.03, 1.66, 7.34, repro,
2010-04-28,3.63, -0.15, 2.58, 2.03, 1.65, 7.33, repro,
2010-04-29,2.00, 1.43, 6.79, 2.07, 1.67, 7.41, repro,
2010-04-30,2.75, 0.12, -1.97, 2.01, 1.62, 7.24, repro,
2010-05-01,1.64, 0.40, -0.86, 2.00, 1.62, 7.19, repro,
2010-05-02,3.20, -0.13, -0.70, 2.01, 1.63, 7.28, repro,
2010-05-03,0.24, -0.83, -0.22, 2.09, 1.66, 7.63, repro,
2010-05-04,2.58, -0.91, 1.97, 2.03, 1.63, 7.30, repro,
2010-05-05,2.88, -1.17, -0.48, 1.98, 1.60, 7.14, repro,
2010-05-06,2.26, -0.58, -6.36, 2.02, 1.62, 7.28, repro,
2010-05-07,1.94, -0.59, -8.15, 2.11, 1.65, 7.45, repro,
2010-05-08,3.46, 0.45, -1.20, 2.03, 1.64, 7.37, repro,
2010-05-09,-0.29, 0.30, -6.57, 1.98, 1.60, 7.13, repro,
2010-05-10,1.63, -0.86, -6.86, 1.98, 1.62, 7.17, repro,
2010-05-11,1.99, -1.51, -15.07, 2.01, 1.62, 7.18, repro,
2010-05-12,1.58, -0.79, -12.05, 2.06, 1.67, 7.38, repro,
2010-05-13,0.59, -0.48, -7.76, 2.00, 1.61, 7.18, repro,
2010-05-14,2.54, -0.57, -7.56, 2.05, 1.64, 7.45, repro,
2010-05-15,2.28, -1.37, -9.42, 2.02, 1.63, 7.33, repro,
2010-05-16,1.09, -1.11, -7.72, 2.00, 1.61, 7.19, repro,
2010-05-17,2.79, -0.99, -12.10, 2.01, 1.60, 7.17, repro,
2010-05-18,0.44, -0.07, -5.07, 1.99, 1.61, 7.20, repro,
2010-05-19,2.16, 0.02, -3.18, 2.10, 1.67, 7.57, repro,
2010-05-20,0.11, -1.26, -0.90, 2.07, 1.66, 7.45, repro,
2010-05-21,3.39, -2.64, -8.43, 2.05, 1.68, 7.33, repro,
2010-05-22,1.41, -1.73, -4.19, 2.04, 1.65, 7.31, repro,
2010-05-23,1.58, -3.07, 1.71, 2.04, 1.66, 7.36, repro,
2010-05-24,3.00, -1.45, -10.53, 2.03, 1.64, 7.28, repro,
2010-05-25,2.68, -2.71, -7.80, 2.03, 1.65, 7.27, repro,
2010-05-26,4.36, -4.28, -6.32, 2.04, 1.63, 7.24, repro,
2010-05-27,2.23, -1.93, 4.77, 2.03, 1.62, 7.26, repro,
2010-05-28,2.41, -2.00, -1.89, 2.03, 1.62, 7.23, repro,
2010-05-29,1.45, -1.85, -0.90, 2.05, 1.61, 7.26, repro,
2010-05-30,1.31, -0.49, 5.91, 1.99, 1.59, 7.06, repro,
2010-05-31,2.15, -1.24, -0.57, 1.99, 1.59, 7.06, repro,
2010-06-01,1.53, -2.38, 10.70, 2.00, 1.61, 7.16, repro,
2010-06-02,2.05, -2.71, -2.96, 2.01, 1.59, 7.10, repro,
2010-06-03,2.07, -2.72, 1.90, 2.06, 1.63, 7.26, repro,
2010-06-04,3.12, -2.82, -0.03, 2.02, 1.61, 7.17, repro,
2010-06-05,2.52, -2.51, -1.34, 3.80, 2.95, 12.61, repro,
2010-06-06,2.28, 1.60, 14.57, 3.62, 2.90, 14.00, repro,
2010-06-07,1.81, -1.20, -1.52, 2.02, 1.60, 7.09, repro,
2010-06-08,1.67, -1.86, -5.14, 2.06, 1.61, 7.19, repro,
2010-06-09,1.86, -1.35, -5.88, 2.01, 1.60, 7.15, repro,
2010-06-10,1.74, -0.18, -3.92, 2.01, 1.60, 7.10, repro,
2010-06-11,3.57, -2.40, -6.97, 2.01, 1.60, 7.12, repro,
2010-06-12,2.00, -2.07, -0.79, 2.03, 1.62, 7.19, repro,
2010-06-13,3.54, -2.33, -6.78, 2.03, 1.59, 7.09, repro,
2010-06-14,2.08, -0.19, -0.80, 2.01, 1.60, 7.13, repro,
2010-06-15,3.12, -1.74, -9.08, 2.00, 1.59, 7.08, repro,
2010-06-16,3.54, -1.45, -4.56, 2.04, 1.68, 7.40, repro,
2010-06-17,0.55, -0.75, 2.91, 2.04, 1.63, 7.22, repro,
2010-06-18,2.47, -2.70, -4.93, 2.06, 1.63, 7.23, repro,
2010-06-19,2.87, -1.58, -3.54, 2.03, 1.61, 7.16, repro,
2010-06-20,0.47, -4.36, 3.35, 2.28, 1.85, 8.12, repro,
2010-06-21,3.43, -2.87, 0.73, 2.03, 1.62, 7.21, repro,
2010-06-22,2.41, -2.64, -8.56, 2.01, 1.60, 7.14, repro,
2010-06-23,2.48, -1.90, 6.45, 2.16, 1.75, 7.63, repro,
2010-06-24,5.20, -1.87, -20.20, 2.14, 1.66, 7.63, repro,
2010-06-25,2.47, -1.46, 6.56, 2.07, 1.62, 7.37, repro,
2010-06-26,0.70, -2.12, 0.94, 2.02, 1.60, 7.12, repro,
2010-06-27,1.32, -0.82, 1.85, 2.05, 1.61, 7.25, repro,
2010-06-28,0.65, -0.13, -0.37, 2.08, 1.68, 7.42, repro,
2010-06-29,3.42, -0.65, 10.25, 2.11, 1.64, 7.35, repro,
2010-06-30,1.96, 0.13, -1.23, 2.02, 1.60, 7.11, repro,
2010-07-01,1.38, -1.10, -1.63, 2.02, 1.59, 7.08, repro,
2010-07-02,0.58, -3.60, -4.21, 2.03, 1.60, 7.13, repro,
2010-07-03,0.42, -1.84, -3.93, 2.02, 1.60, 7.10, repro,
2010-07-04,1.06, -0.94, 2.17, 2.05, 1.60, 7.15, repro,
2010-07-05,1.71, -1.71, -5.52, 2.03, 1.60, 7.15, repro,
2010-07-06,0.49, -2.73, 3.14, 2.04, 1.61, 7.16, repro,
2010-07-07,0.31, -4.19, -1.25, 2.08, 1.63, 7.24, repro,
2010-07-08,2.96, -3.25, -0.40, 2.05, 1.61, 7.21, repro,
2010-07-09,3.90, -3.36, -0.91, 2.10, 1.63, 7.34, repro,
2010-07-10,0.82, -1.78, 6.54, 2.24, 1.73, 7.85, repro,
2010-07-11,1.72, -2.23, 6.42, 2.11, 1.65, 7.32, repro,
2010-07-12,0.63, -2.83, 10.25, 2.06, 1.61, 7.26, repro,
2010-07-13,1.94, -2.88, 8.33, 2.07, 1.61, 7.26, repro,
2010-07-14,1.31, -1.68, -2.07, 2.03, 1.61, 7.19, repro,
2010-07-15,1.10, -2.14, -0.44, 2.04, 1.60, 7.18, repro,
2010-07-16,0.52, -0.45, 5.05, 2.28, 1.72, 7.90, repro,
2010-07-17,0.46, -1.03, 16.35, 2.13, 1.64, 7.44, repro,
2010-07-18,1.36, -0.55, -9.22, 2.36, 1.83, 8.19, repro,
2010-07-19,1.77, -2.72, -3.36, 2.10, 1.67, 7.44, repro,
2010-07-20,0.82, -2.97, 5.84, 2.04, 1.60, 7.19, repro,
2010-07-21,1.76, -2.06, -1.17, 2.26, 1.71, 7.81, repro,
2010-07-22,3.26, -2.24, 13.98, 2.30, 1.81, 7.98, repro,
2010-07-23,1.52, -2.99, 1.21, 2.20, 1.69, 7.63, repro,
2010-07-24,2.56, 0.27, 12.45, 2.12, 1.68, 7.64, repro,
2010-07-25,0.90, 0.05, 8.89, 2.08, 1.64, 7.40, repro,
2010-07-26,1.31, -2.08, 0.10, 2.05, 1.60, 7.16, repro,
2010-07-27,0.92, -2.33, -2.80, 2.07, 1.62, 7.25, repro,
2010-07-28,2.71, -1.82, 3.90, 2.08, 1.61, 7.21, repro,
2010-07-29,2.80, -4.96, -4.18, 2.15, 1.63, 7.60, repro,
2010-07-30,2.21, -3.54, -2.01, 2.15, 1.64, 7.57, repro,
2010-07-31,3.32, -2.72, -1.95, 2.08, 1.60, 7.22, repro,
2010-08-01,2.67, -3.04, 2.41, 2.03, 1.57, 7.06, repro,
2010-08-02,1.11, -3.40, 5.46, 2.04, 1.59, 7.12, repro,
2010-08-03,2.42, -2.87, 3.67, 2.61, 1.83, 8.38, repro,
2010-08-04,5.01, -2.00, 5.36, 2.29, 1.82, 8.10, repro,
2010-08-05,2.90, -2.24, 13.38, 2.09, 1.62, 7.29, repro,
2010-08-06,2.75, 0.15, -2.34, 2.12, 1.67, 7.45, repro,
2010-08-07,1.01, -2.33, 6.08, 2.08, 1.60, 7.21, repro,
2010-08-08,1.24, -3.68, 3.72, 2.15, 1.69, 7.46, repro,
2010-08-09,2.91, -1.54, 2.31, 2.08, 1.62, 7.29, repro,
2010-08-10,4.22, -2.26, 1.38, 2.04, 1.59, 7.12, repro,
2010-08-11,0.50, 0.65, -3.35, 2.18, 1.64, 7.63, repro,
2010-08-12,1.58, -1.55, 2.19, 2.06, 1.60, 7.14, repro,
2010-08-13,2.10, -2.50, 7.30, 2.06, 1.60, 7.21, repro,
2010-08-14,3.53, -3.17, -2.40, 2.09, 1.61, 7.26, repro,
2010-08-15,1.40, -1.50, 6.02, 2.03, 1.59, 7.12, repro,
2010-08-16,1.70, -3.77, 1.54, 2.32, 1.91, 8.18, repro,
2010-08-17,1.71, -1.82, 0.65, 2.08, 1.60, 7.14, repro,
2010-08-18,1.51, -2.04, -1.62, 2.07, 1.62, 7.23, repro,
2010-08-19,2.98, -1.02, 10.21, 2.22, 1.65, 7.59, repro,
2010-08-20,1.54, -0.84, 4.37, 2.10, 1.62, 7.33, repro,
2010-08-21,0.80, -2.01, 0.93, 2.07, 1.60, 7.19, repro,
2010-08-22,2.39, -1.81, 1.29, 2.09, 1.62, 7.31, repro,
2010-08-23,0.19, -0.71, 6.38, 2.13, 1.66, 7.43, repro,
2010-08-24,0.35, -1.91, -7.76, 2.06, 1.65, 7.28, repro,
2010-08-25,1.88, -3.04, 2.40, 2.03, 1.59, 7.17, repro,
2010-08-26,-2.02, -2.09, -7.39, 2.06, 1.62, 7.28, repro,
2010-08-27,-0.26, -1.49, -1.42, 2.10, 1.61, 7.29, repro,
2010-08-28,1.09, -1.75, -3.90, 2.00, 1.56, 6.99, repro,
2010-08-29,2.16, -2.51, -1.03, 1.98, 1.54, 6.90, repro,
2010-08-30,2.24, -1.73, -1.35, 2.01, 1.57, 7.01, repro,
2010-08-31,1.49, -2.46, 1.59, 2.00, 1.57, 7.01, repro,
2010-09-01,1.42, -2.23, 0.90, 2.00, 1.54, 6.97, repro,
2010-09-02,2.36, -2.11, 0.74, 2.01, 1.55, 6.96, repro,
2010-09-03,3.42, -2.08, 7.74, 2.00, 1.56, 6.98, repro,
2010-09-04,1.02, -3.26, 7.19, 2.04, 1.59, 7.11, repro,
2010-09-05,1.73, -1.36, 5.71, 1.99, 1.55, 6.91, repro,
2010-09-06,1.57, -1.74, 3.42, 1.98, 1.56, 6.94, repro,
2010-09-07,1.72, -0.48, -6.84, 2.02, 1.57, 7.08, repro,
2010-09-08,2.72, -0.83, 5.69, 2.05, 1.61, 7.22, repro,
2010-09-09,1.66, -3.06, 9.21, 2.00, 1.56, 6.96, repro,
2010-09-10,0.59, -2.09, 0.66, 2.00, 1.56, 6.96, repro,
2010-09-11,0.64, -1.58, -0.69, 2.05, 1.58, 7.09, repro,
2010-09-12,1.34, -0.02, 7.92, 1.99, 1.57, 7.00, repro,
2010-09-13,0.36, -1.48, 0.94, 2.01, 1.56, 7.02, repro,
2010-09-14,0.15, 1.02, 3.42, 2.00, 1.56, 7.04, repro,
2010-09-15,1.63, -0.76, 6.69, 2.00, 1.57, 7.02, repro,
2010-09-16,-0.24, -1.55, -0.60, 1.99, 1.56, 6.98, repro,
2010-09-17,2.19, -1.16, 6.61, 1.98, 1.56, 6.96, repro,
2010-09-18,1.19, -0.02, -0.74, 2.01, 1.56, 7.04, repro,
2010-09-19,1.87, -1.48, 1.15, 2.00, 1.55, 6.96, repro,
2010-09-20,2.89, -0.96, 0.28, 2.00, 1.55, 6.96, repro,
2010-09-21,2.24, -0.70, -1.08, 2.04, 1.57, 7.09, repro,
2010-09-22,2.90, -2.08, 0.08, 2.09, 1.65, 7.39, repro,
2010-09-23,1.06, 0.58, 5.90, 2.06, 1.61, 7.22, repro,
2010-09-24,0.43, -1.60, -0.41, 2.04, 1.59, 7.11, repro,
2010-09-25,1.55, -2.39, -0.23, 2.08, 1.58, 7.25, repro,
2010-09-26,2.24, -1.29, -1.14, 2.07, 1.62, 7.20, repro,
2010-09-27,1.27, -1.19, -5.30, 2.15, 1.66, 7.44, repro,
2010-09-28,0.99, -0.88, 20.69, 2.30, 1.81, 8.04, repro,
2010-09-29,0.16, 0.28, 12.44, 2.06, 1.57, 7.15, repro,
2010-09-30,1.97, -0.03, 6.60, 2.05, 1.60, 7.22, repro,
2010-10-01,4.10, -1.05, -0.54, 2.10, 1.66, 7.39, repro,
2010-10-02,1.71, -1.07, -5.58, 2.09, 1.63, 7.32, repro,
2010-10-03,0.98, -1.08, -3.04, 2.09, 1.63, 7.36, repro,
2010-10-04,0.23, -0.02, -2.39, 2.11, 1.65, 7.47, repro,
2010-10-05,0.68, -0.41, 5.32, 2.12, 1.61, 7.44, repro,
2010-10-06,0.65, -0.32, -1.66, 2.03, 1.57, 7.15, repro,
2010-10-07,1.29, -0.10, 5.38, 1.99, 1.55, 6.99, repro,
2010-10-08,2.46, -1.22, 1.51, 2.03, 1.58, 7.12, repro,
2010-10-09,1.81, 0.00, -6.19, 2.03, 1.58, 7.08, repro,
2010-10-10,0.87, 0.91, -0.72, 2.09, 1.61, 7.31, repro,
2010-10-11,-0.35, 0.13, -4.54, 2.12, 1.63, 7.42, repro,
2010-10-12,-0.43, -0.76, -2.93, 2.00, 1.56, 7.02, repro,
2010-10-13,1.76, -1.19, -8.63, 2.06, 1.61, 7.20, repro,
2010-10-14,1.67, -0.36, -8.90, 2.04, 1.57, 7.05, repro,
2010-10-15,1.61, 0.43, 5.18, 2.06, 1.59, 7.10, repro,
2010-10-16,5.00, -1.66, 1.92, 2.01, 1.57, 7.06, repro,
2010-10-17,0.58, -1.60, -3.30, 2.07, 1.60, 7.22, repro,
2010-10-18,1.50, 1.11, 1.77, 2.00, 1.57, 7.01, repro,
2010-10-19,-0.07, -1.30, 0.62, 2.01, 1.56, 7.02, repro,
2010-10-20,1.06, -0.43, -0.14, 2.11, 1.62, 7.35, repro,
2010-10-21,0.35, -0.17, -0.03, 2.01, 1.56, 7.00, repro,
2010-10-22,1.43, -0.27, 3.92, 2.02, 1.57, 7.09, repro,
2010-10-23,0.83, -0.55, 1.04, 2.13, 1.68, 7.55, repro,
2010-10-24,1.91, -0.45, -4.43, 1.98, 1.55, 6.95, repro,
