PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P048
Station name,BozemanRR_MT2007
Begin Date, 2007-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6530440239 North Latitude, -111.2042109779 East Longitude, 1491.97289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-01,0.09, 1.16, 5.79, 2.12, 1.50, 6.80, repro,
2011-08-02,-1.36, 1.77, 8.37, 2.15, 1.52, 6.95, repro,
2011-08-03,0.06, 1.36, 5.18, 2.20, 1.55, 7.06, repro,
2011-08-04,0.58, 0.02, 8.32, 2.12, 1.49, 6.74, repro,
2011-08-05,0.44, 2.70, 7.71, 2.15, 1.51, 6.83, repro,
2011-08-06,-0.88, 1.82, 6.57, 2.17, 1.53, 6.93, repro,
2011-08-07,0.77, 1.32, 13.61, 2.13, 1.50, 6.85, repro,
2011-08-08,-0.68, 0.99, 9.76, 2.11, 1.49, 6.76, repro,
2011-08-09,0.33, 1.01, 12.21, 2.12, 1.49, 6.76, repro,
2011-08-10,0.99, -0.34, 10.58, 2.16, 1.51, 6.84, repro,
2011-08-11,-2.21, 0.05, 9.73, 2.30, 1.62, 7.30, repro,
2011-08-12,0.30, 2.12, 9.44, 2.22, 1.56, 7.10, repro,
2011-08-13,-0.99, 1.28, 4.92, 2.16, 1.53, 6.92, repro,
2011-08-14,0.19, 2.40, 12.07, 2.18, 1.53, 6.90, repro,
2011-08-15,-1.33, 1.67, 11.26, 2.29, 1.67, 7.43, repro,
2011-08-16,-1.21, 1.90, 3.75, 2.16, 1.54, 6.94, repro,
2011-08-17,0.26, 0.83, 3.33, 2.14, 1.51, 6.84, repro,
2011-08-18,-0.47, 1.11, 5.40, 2.15, 1.52, 6.90, repro,
2011-08-19,-0.88, 1.53, 9.84, 2.13, 1.51, 6.80, repro,
2011-08-20,0.47, 1.87, 8.01, 2.11, 1.50, 6.76, repro,
2011-08-21,-1.38, 2.34, 12.00, 2.14, 1.51, 6.83, repro,
2011-08-22,-0.08, 1.87, 17.42, 2.14, 1.51, 6.83, repro,
2011-08-23,1.02, 1.40, 16.50, 2.21, 1.56, 7.04, repro,
2011-08-24,0.19, 1.67, 12.97, 2.15, 1.51, 6.84, repro,
2011-08-25,-0.23, 0.79, 15.12, 2.13, 1.50, 6.80, repro,
2011-08-26,-0.75, 1.21, 8.85, 2.18, 1.56, 7.01, repro,
2011-08-27,-0.29, 2.29, 6.20, 2.16, 1.53, 6.88, repro,
2011-08-28,-0.58, 1.37, 8.00, 2.17, 1.52, 6.87, repro,
2011-08-29,0.02, 2.17, 4.19, 2.31, 1.61, 7.37, repro,
2011-08-30,-1.32, 0.53, 13.13, 2.21, 1.55, 7.01, repro,
2011-08-31,-0.99, 1.28, 14.07, 2.19, 1.54, 6.97, repro,
2011-09-01,0.30, 2.11, 8.35, 2.19, 1.51, 6.95, repro,
2011-09-02,0.17, 2.08, 11.16, 2.21, 1.51, 6.97, repro,
2011-09-03,-0.02, 1.62, 6.29, 2.15, 1.49, 6.79, repro,
2011-09-04,-0.73, 2.07, 5.85, 2.13, 1.50, 6.81, repro,
2011-09-05,-0.53, 2.09, 7.81, 2.11, 1.49, 6.74, repro,
2011-09-06,-0.78, 2.45, 12.15, 2.12, 1.50, 6.80, repro,
2011-09-07,-0.21, 2.09, 6.28, 2.16, 1.53, 6.92, repro,
2011-09-08,-0.02, 2.44, 4.21, 2.16, 1.52, 6.87, repro,
2011-09-09,0.47, 2.96, 5.96, 2.19, 1.54, 6.98, repro,
2011-09-10,-0.75, 0.84, 5.82, 2.15, 1.53, 6.90, repro,
2011-09-11,1.13, 1.30, 9.07, 2.15, 1.53, 6.89, repro,
2011-09-12,-1.19, 1.13, 5.90, 2.17, 1.56, 7.01, repro,
2011-09-13,0.50, 1.50, 6.64, 2.15, 1.53, 6.87, repro,
2011-09-14,0.21, 2.17, 2.01, 2.14, 1.52, 6.84, repro,
2011-09-15,-1.42, 2.55, 8.48, 2.12, 1.50, 6.79, repro,
2011-09-16,-2.12, 2.43, 14.31, 2.15, 1.53, 6.85, repro,
2011-09-17,-1.23, 1.90, 16.37, 2.11, 1.49, 6.73, repro,
2011-09-18,-0.23, 1.35, 8.61, 2.12, 1.50, 6.76, repro,
2011-09-19,-1.17, 2.14, 4.58, 2.17, 1.54, 6.93, repro,
2011-09-20,-0.01, 2.51, 8.57, 2.18, 1.54, 6.87, repro,
2011-09-21,0.20, 2.04, 7.17, 2.11, 1.50, 6.72, repro,
2011-09-22,-0.76, 1.80, 13.42, 2.17, 1.53, 6.89, repro,
2011-09-23,-1.51, 1.49, 12.73, 2.16, 1.54, 6.90, repro,
2011-09-24,0.01, 1.61, 13.48, 2.16, 1.54, 6.87, repro,
2011-09-25,-0.38, 1.88, 12.01, 2.13, 1.52, 6.80, repro,
2011-09-26,-2.08, 0.90, 12.80, 2.19, 1.53, 6.94, repro,
2011-09-27,-1.53, 1.16, 15.48, 2.14, 1.51, 6.80, repro,
2011-09-28,-1.35, 0.16, 12.84, 2.20, 1.58, 7.00, repro,
2011-09-29,-0.65, 1.79, 9.84, 2.25, 1.63, 7.13, repro,
2011-09-30,-0.66, 2.34, 12.77, 2.22, 1.62, 7.11, repro,
2011-10-01,0.20, 1.40, 15.28, 2.24, 1.63, 7.17, repro,
2011-10-02,-0.33, 2.34, 15.48, 2.20, 1.57, 7.02, repro,
2011-10-03,0.62, 1.61, 3.95, 2.19, 1.56, 6.97, repro,
2011-10-04,-0.64, -0.53, 14.02, 2.17, 1.53, 6.88, repro,
2011-10-05,-0.18, 3.10, 23.83, 2.16, 1.53, 6.86, repro,
2011-10-06,-0.91, 1.05, 22.12, 2.19, 1.57, 7.00, repro,
2011-10-07,-0.79, 0.70, 16.47, 2.16, 1.54, 6.90, repro,
2011-10-08,-1.13, 0.22, 12.29, 2.19, 1.57, 7.00, repro,
2011-10-09,-1.29, 1.21, 5.22, 2.18, 1.56, 6.95, repro,
2011-10-10,-0.22, 1.06, 14.08, 2.15, 1.53, 6.85, repro,
2011-10-11,0.68, 1.03, 16.80, 2.21, 1.59, 7.03, repro,
2011-10-12,-0.81, 0.98, 17.49, 2.17, 1.55, 6.94, repro,
2011-10-13,1.83, 0.99, 11.94, 2.22, 1.59, 7.04, repro,
2011-10-14,-0.16, 1.27, 11.39, 2.20, 1.58, 6.98, repro,
2011-10-15,1.00, 0.11, 13.72, 2.16, 1.54, 6.85, repro,
2011-10-16,0.38, 0.18, 13.61, 2.17, 1.52, 6.89, repro,
2011-10-17,-1.18, 1.46, 5.10, 2.13, 1.50, 6.76, repro,
2011-10-18,0.09, 1.14, 3.87, 2.17, 1.54, 6.88, repro,
2011-10-19,-0.92, 1.72, 10.16, 2.20, 1.57, 6.98, repro,
2011-10-20,-1.34, 1.05, 15.94, 2.15, 1.53, 6.90, repro,
2011-10-21,-0.39, 0.83, 5.47, 2.12, 1.50, 6.76, repro,
2011-10-22,-0.35, -1.21, 3.75, 2.13, 1.50, 6.81, repro,
2011-10-23,-1.07, -0.71, 10.88, 2.15, 1.50, 6.79, repro,
2011-10-24,-0.18, 1.77, 10.61, 2.13, 1.50, 6.73, repro,
2011-10-25,0.59, 1.04, 7.31, 2.25, 1.61, 7.26, repro,
2011-10-26,-0.41, 1.40, 7.10, 2.15, 1.53, 6.95, repro,
2011-10-27,0.26, 0.04, 11.98, 2.14, 1.53, 6.89, repro,
2011-10-28,0.04, 1.10, 9.28, 2.16, 1.52, 6.90, repro,
2011-10-29,-0.75, 2.76, 11.09, 2.13, 1.50, 6.75, repro,
2011-10-30,-1.05, 1.24, 13.41, 2.14, 1.53, 6.87, repro,
2011-10-31,-1.89, -0.78, 15.72, 2.10, 1.49, 6.74, repro,
2011-11-01,-0.53, 1.22, 14.28, 2.16, 1.54, 6.93, repro,
2011-11-02,-0.64, 0.79, 6.74, 2.11, 1.50, 6.74, repro,
2011-11-03,-1.03, 0.52, 4.45, 2.18, 1.53, 6.92, repro,
2011-11-04,0.17, 2.05, 14.93, 2.13, 1.49, 6.75, repro,
2011-11-05,-0.66, 0.69, 19.60, 2.15, 1.50, 6.80, repro,
2011-11-06,-0.02, 0.86, 19.16, 2.25, 1.54, 7.04, repro,
2011-11-07,0.10, 1.20, 9.30, 2.16, 1.51, 6.86, repro,
2011-11-08,0.39, 0.68, 2.55, 2.16, 1.51, 6.91, repro,
2011-11-09,0.75, 1.36, 0.46, 2.17, 1.53, 6.86, repro,
2011-11-10,-0.36, 0.80, 1.51, 2.18, 1.51, 6.84, repro,
2011-11-11,-0.38, 0.53, 12.29, 2.13, 1.50, 6.73, repro,
2011-11-12,0.42, 1.22, 15.19, 2.14, 1.50, 6.74, repro,
2011-11-13,0.18, 0.74, 23.42, 2.13, 1.49, 6.75, repro,
2011-11-14,-0.73, 0.24, 16.59, 2.20, 1.56, 7.05, repro,
2011-11-15,-0.09, 0.87, 13.52, 2.17, 1.51, 6.84, repro,
2011-11-16,0.22, 1.40, 5.61, 2.24, 1.55, 7.00, repro,
2011-11-17,-0.02, 1.63, 9.11, 2.16, 1.51, 6.83, repro,
2011-11-18,0.13, 1.41, 12.04, 2.20, 1.54, 6.94, repro,
2011-11-19,-0.21, 1.80, 12.13, 2.34, 1.63, 7.26, repro,
2011-11-20,-1.55, 1.75, 7.75, 2.17, 1.53, 6.89, repro,
2011-11-21,-1.36, 1.62, 7.84, 2.15, 1.51, 6.81, repro,
2011-11-22,-1.39, -0.15, 4.99, 2.18, 1.54, 6.87, repro,
2011-11-23,0.62, 2.48, 5.09, 2.25, 1.53, 7.02, repro,
2011-11-24,1.65, 2.03, 22.07, 2.15, 1.53, 6.81, repro,
2011-11-25,0.16, -0.18, 15.63, 2.22, 1.55, 7.03, repro,
2011-11-26,0.05, 1.03, 4.24, 2.12, 1.50, 6.73, repro,
2011-11-27,-1.47, 2.01, 4.12, 2.14, 1.51, 6.78, repro,
2011-11-28,-0.78, 1.26, 6.10, 2.17, 1.55, 6.94, repro,
2011-11-29,-1.32, 1.26, 3.68, 2.16, 1.54, 6.90, repro,
2011-11-30,0.05, 0.58, 12.72, 2.22, 1.55, 7.03, repro,
2011-12-01,1.02, 1.55, -0.64, 2.12, 1.50, 6.76, repro,
2011-12-02,-0.11, 1.65, 6.14, 2.21, 1.56, 6.98, repro,
2011-12-03,0.42, 1.13, 1.24, 2.30, 1.63, 7.12, repro,
2011-12-04,1.20, 1.39, 0.89, 2.16, 1.54, 6.91, repro,
2011-12-05,0.58, 1.01, -0.39, 2.15, 1.54, 6.86, repro,
2011-12-06,-0.30, 1.50, 3.55, 2.17, 1.53, 6.89, repro,
2011-12-07,0.39, 0.85, 3.65, 2.16, 1.53, 6.89, repro,
2011-12-08,0.71, 1.41, 3.51, 2.16, 1.54, 6.87, repro,
2011-12-09,-0.12, 1.30, 4.43, 2.15, 1.53, 6.84, repro,
2011-12-10,-0.80, 1.80, 1.88, 2.16, 1.53, 6.84, repro,
2011-12-11,-0.17, 1.99, 8.56, 2.16, 1.52, 6.84, repro,
2011-12-12,1.06, 1.86, 4.76, 2.15, 1.53, 6.85, repro,
2011-12-13,0.38, 1.64, 8.68, 2.15, 1.53, 6.88, repro,
2011-12-14,-0.72, 1.94, 7.26, 2.14, 1.54, 6.83, repro,
2011-12-15,-0.86, 1.67, 7.45, 2.21, 1.58, 6.98, repro,
2011-12-16,-0.48, 3.00, 2.91, 2.22, 1.58, 6.99, repro,
2011-12-17,0.73, 1.90, 1.51, 2.13, 1.50, 6.78, repro,
2011-12-18,0.31, 1.63, 5.72, 2.09, 1.47, 6.69, repro,
2011-12-19,-0.42, 1.69, 8.29, 2.13, 1.51, 6.79, repro,
2011-12-20,-0.80, 1.18, 11.20, 2.37, 1.62, 7.33, repro,
2011-12-21,-0.01, 0.35, 13.92, 2.09, 1.46, 6.64, repro,
2011-12-22,0.08, 1.64, -0.36, 2.11, 1.50, 6.74, repro,
2011-12-23,0.27, 1.10, 2.67, 2.14, 1.51, 6.84, repro,
2011-12-24,-0.92, 1.38, 0.96, 2.18, 1.60, 7.07, repro,
2011-12-25,-0.15, 2.17, 3.70, 2.12, 1.51, 6.79, repro,
2011-12-26,0.63, 1.40, 9.31, 2.11, 1.50, 6.75, repro,
2011-12-27,0.33, 1.16, 8.75, 2.12, 1.51, 6.78, repro,
2011-12-28,-2.04, -0.26, 10.62, 2.12, 1.50, 6.78, repro,
2011-12-29,-0.52, 1.21, 10.93, 2.12, 1.50, 6.79, repro,
2011-12-30,-0.37, 1.78, 14.75, 2.12, 1.51, 6.80, repro,
2011-12-31,1.03, 0.87, 10.91, 2.08, 1.47, 6.64, repro,
2012-01-01,0.57, 1.37, 1.16, 2.09, 1.47, 6.66, repro,
2012-01-02,0.11, 1.78, 1.51, 2.10, 1.48, 6.69, repro,
2012-01-03,0.44, 1.96, 2.46, 2.12, 1.50, 6.77, repro,
2012-01-04,0.03, 1.42, 6.72, 2.13, 1.51, 6.82, repro,
2012-01-05,-0.10, 1.69, 9.65, 2.15, 1.56, 6.92, repro,
2012-01-06,0.89, 1.73, 11.69, 2.09, 1.46, 6.61, repro,
2012-01-07,0.42, 1.85, 11.35, 2.12, 1.50, 6.76, repro,
2012-01-08,-1.26, 1.29, 8.87, 2.07, 1.46, 6.61, repro,
2012-01-09,-0.72, 1.39, 6.31, 2.09, 1.47, 6.67, repro,
2012-01-10,-0.88, 1.29, 7.44, 2.12, 1.49, 6.79, repro,
2012-01-11,1.04, 0.55, 5.46, 2.15, 1.53, 6.93, repro,
2012-01-12,0.37, 1.37, 7.40, 2.12, 1.48, 6.75, repro,
2012-01-13,-0.27, 1.74, 5.53, 2.10, 1.49, 6.73, repro,
2012-01-14,-1.17, 1.02, 6.18, 2.12, 1.53, 6.89, repro,
2012-01-15,1.43, 2.35, 11.56, 2.08, 1.46, 6.66, repro,
2012-01-16,1.64, 1.22, 7.93, 2.11, 1.48, 6.77, repro,
2012-01-17,1.15, 0.13, 7.31, 2.11, 1.49, 6.77, repro,
2012-01-18,0.50, 0.98, 15.87, 2.09, 1.49, 6.75, repro,
2012-01-19,-0.23, -0.24, 13.83, 2.10, 1.51, 6.82, repro,
2012-01-20,-0.25, 1.82, 10.64, 2.11, 1.50, 6.84, repro,
2012-01-21,0.49, 0.73, 16.06, 2.10, 1.49, 6.79, repro,
2012-01-22,1.02, 1.58, 16.19, 2.12, 1.50, 6.83, repro,
2012-01-23,0.17, 2.04, 12.55, 2.11, 1.50, 6.80, repro,
2012-01-24,1.51, 1.20, 8.94, 2.13, 1.53, 6.91, repro,
2012-01-25,-0.59, 0.92, 13.62, 2.13, 1.54, 6.93, repro,
2012-01-26,-1.12, -0.56, 11.96, 2.22, 1.64, 7.32, repro,
2012-01-27,-0.48, 0.17, 8.41, 2.16, 1.52, 6.96, repro,
2012-01-28,0.03, 1.03, 7.46, 2.12, 1.49, 6.79, repro,
2012-01-29,-3.48, 2.09, 11.48, 2.11, 1.49, 6.78, repro,
2012-01-30,-1.44, 1.17, 15.99, 2.11, 1.50, 6.80, repro,
2012-01-31,0.54, 0.41, 17.50, 2.09, 1.48, 6.68, repro,
2012-02-01,-0.75, 0.88, 12.62, 2.11, 1.49, 6.78, repro,
2012-02-02,0.81, 1.01, 7.41, 2.21, 1.56, 7.03, repro,
2012-02-03,0.68, 1.07, 3.06, 2.11, 1.49, 6.73, repro,
2012-02-04,0.53, 1.30, 4.37, 2.23, 1.64, 7.25, repro,
2012-02-05,-0.12, 1.31, 6.62, 2.23, 1.64, 7.27, repro,
2012-02-06,1.53, 1.23, 4.28, 2.20, 1.58, 7.10, repro,
2012-02-07,1.12, 1.68, 3.81, 2.24, 1.58, 7.14, repro,
2012-02-08,0.34, 1.06, 5.27, 2.12, 1.50, 6.76, repro,
2012-02-09,-0.20, 0.19, 3.73, 2.15, 1.53, 6.90, repro,
2012-02-10,1.05, 0.53, 4.86, 2.13, 1.51, 6.82, repro,
2012-02-11,0.47, 1.12, 6.10, 2.13, 1.50, 6.76, repro,
2012-02-12,-0.03, 0.64, 11.37, 2.14, 1.50, 6.76, repro,
2012-02-13,-0.32, 0.05, 13.72, 2.12, 1.50, 6.74, repro,
2012-02-14,0.07, 0.04, 17.41, 2.13, 1.50, 6.76, repro,
2012-02-15,0.93, 0.49, 12.11, 2.12, 1.50, 6.72, repro,
2012-02-16,-0.29, 0.90, 8.06, 2.13, 1.50, 6.78, repro,
2012-02-17,0.55, 0.57, 5.58, 2.16, 1.50, 6.81, repro,
2012-02-18,0.48, 1.12, 7.58, 2.15, 1.51, 6.79, repro,
2012-02-19,-0.27, 0.74, 7.85, 2.13, 1.50, 6.75, repro,
2012-02-20,-0.42, 0.67, 13.87, 2.13, 1.50, 6.76, repro,
2012-02-21,-0.22, 0.19, 15.16, 2.15, 1.53, 6.81, repro,
2012-02-22,0.94, -1.35, 10.37, 2.16, 1.53, 6.86, repro,
2012-02-23,-0.35, 0.55, 15.08, 2.14, 1.50, 6.75, repro,
2012-02-24,0.64, -0.25, 11.06, 2.09, 1.47, 6.68, repro,
2012-02-25,1.32, 1.38, 9.51, 2.12, 1.50, 6.78, repro,
2012-02-26,-0.29, 0.81, 9.22, 2.10, 1.48, 6.71, repro,
2012-02-27,0.22, 1.08, 5.33, 2.16, 1.52, 6.84, repro,
2012-02-28,0.35, 1.02, 10.94, 2.16, 1.50, 6.83, repro,
2012-02-29,-0.10, 1.99, 13.38, 2.11, 1.48, 6.69, repro,
2012-03-01,0.71, 0.70, 14.30, 2.15, 1.49, 6.78, repro,
2012-03-02,-0.32, -0.25, 9.96, 2.17, 1.51, 6.89, repro,
2012-03-03,-0.47, -0.64, 6.87, 2.12, 1.50, 6.78, repro,
2012-03-04,-2.62, -0.53, 6.12, 2.12, 1.50, 6.79, repro,
2012-03-05,-1.14, 0.17, 11.05, 2.17, 1.51, 6.87, repro,
2012-03-06,-0.22, 1.12, 14.79, 2.20, 1.54, 6.99, repro,
2012-03-07,-0.48, 0.33, 10.96, 2.16, 1.49, 6.81, repro,
2012-03-08,-0.92, 0.55, 1.55, 2.18, 1.51, 6.84, repro,
2012-03-09,-0.43, 0.78, 0.19, 2.19, 1.53, 6.92, repro,
2012-03-10,-2.16, 0.58, 6.96, 2.13, 1.49, 6.73, repro,
2012-03-11,-1.39, 1.70, 12.34, 2.15, 1.49, 6.76, repro,
2012-03-12,-0.17, 0.14, 9.89, 2.17, 1.50, 6.79, repro,
2012-03-13,-1.50, -1.25, 15.49, 2.17, 1.49, 6.80, repro,
2012-03-14,0.77, 1.41, 11.22, 2.15, 1.51, 6.85, repro,
2012-03-15,-1.71, 0.88, 9.53, 2.14, 1.48, 6.72, repro,
2012-03-16,0.30, 3.47, 11.93, 2.11, 1.48, 6.69, repro,
2012-03-17,0.53, 1.93, 18.16, 2.15, 1.49, 6.77, repro,
2012-03-18,0.11, 0.96, 12.27, 2.27, 1.55, 7.04, repro,
2012-03-19,-0.90, 0.08, 13.14, 2.16, 1.49, 6.80, repro,
2012-03-20,-1.17, 0.15, 8.50, 2.13, 1.49, 6.75, repro,
2012-03-21,-2.65, -1.50, 3.27, 2.08, 1.46, 6.59, repro,
2012-03-22,-0.17, 1.55, 2.64, 2.13, 1.48, 6.74, repro,
2012-03-23,1.06, 0.95, 8.67, 2.18, 1.53, 6.95, repro,
2012-03-24,0.46, 0.62, 0.68, 2.15, 1.49, 6.82, repro,
2012-03-25,-0.24, 1.56, 1.42, 2.15, 1.49, 6.81, repro,
2012-03-26,-1.09, 0.04, 13.35, 2.10, 1.48, 6.68, repro,
2012-03-27,-2.54, 0.89, 4.87, 2.11, 1.47, 6.67, repro,
2012-03-28,0.78, 0.77, 3.89, 2.14, 1.49, 6.77, repro,
2012-03-29,-0.07, 1.42, 3.08, 2.15, 1.50, 6.79, repro,
2012-03-30,1.10, 2.83, 17.13, 2.15, 1.49, 6.81, repro,
2012-03-31,1.91, 2.29, 13.22, 2.10, 1.47, 6.70, repro,
2012-04-01,-1.04, 1.09, 13.76, 2.07, 1.46, 6.57, repro,
2012-04-02,0.04, 0.02, 6.30, 2.09, 1.47, 6.63, repro,
2012-04-03,-0.06, 0.86, -1.35, 2.08, 1.47, 6.63, repro,
2012-04-04,-0.63, -0.03, 5.87, 2.09, 1.48, 6.67, repro,
2012-04-05,-0.81, 1.04, 2.74, 2.11, 1.48, 6.72, repro,
2012-04-06,1.49, 0.61, 4.95, 2.08, 1.46, 6.60, repro,
2012-04-07,-0.53, 0.52, -2.54, 2.07, 1.46, 6.61, repro,
2012-04-08,-0.41, 0.72, -3.45, 2.08, 1.47, 6.64, repro,
2012-04-09,-0.21, 1.15, -2.79, 2.14, 1.51, 6.80, repro,
2012-04-10,0.28, 0.81, -0.72, 2.08, 1.48, 6.68, repro,
2012-04-11,-0.84, 0.18, 4.66, 2.07, 1.46, 6.61, repro,
2012-04-12,-1.31, 0.57, 8.02, 2.12, 1.51, 6.74, repro,
2012-04-13,0.72, 0.84, 7.62, 2.11, 1.48, 6.70, repro,
2012-04-14,-0.04, 0.67, 7.62, 2.08, 1.47, 6.63, repro,
2012-04-15,0.60, 0.09, 3.34, 2.09, 1.48, 6.71, repro,
2012-04-16,-1.01, 0.33, 2.60, 2.09, 1.48, 6.72, repro,
2012-04-17,-0.77, -0.29, 2.05, 2.09, 1.47, 6.65, repro,
2012-04-18,-1.08, 0.10, 3.11, 2.08, 1.47, 6.65, repro,
2012-04-19,0.17, 0.51, -0.18, 2.08, 1.47, 6.65, repro,
2012-04-20,-1.51, 1.70, 0.53, 2.08, 1.47, 6.65, repro,
2012-04-21,0.28, 0.69, -2.75, 2.09, 1.48, 6.70, repro,
2012-04-22,-1.00, 0.84, 0.32, 2.09, 1.48, 6.68, repro,
2012-04-23,-0.37, -0.88, 4.41, 2.13, 1.51, 6.86, repro,
2012-04-24,2.50, -0.78, 6.84, 2.16, 1.54, 6.95, repro,
2012-04-25,0.11, 0.75, 1.66, 2.12, 1.51, 6.80, repro,
2012-04-26,2.76, 1.83, 3.92, 2.12, 1.49, 6.75, repro,
2012-04-27,-1.77, 0.36, 5.45, 2.18, 1.49, 6.77, repro,
2012-04-28,-0.76, 0.32, 2.62, 2.09, 1.47, 6.66, repro,
2012-04-29,-0.60, 0.29, 2.53, 2.09, 1.47, 6.66, repro,
2012-04-30,0.24, 0.73, 7.60, 2.09, 1.46, 6.60, repro,
2012-05-01,0.07, -0.60, 8.48, 2.11, 1.52, 6.76, repro,
2012-05-02,-0.41, 0.36, 7.66, 2.12, 1.52, 6.81, repro,
2012-05-03,0.07, 1.16, 4.01, 2.10, 1.47, 6.69, repro,
2012-05-04,-0.64, 1.34, 6.92, 2.10, 1.47, 6.69, repro,
2012-05-05,0.64, 0.90, 2.57, 2.09, 1.46, 6.62, repro,
2012-05-06,-0.37, 0.10, -4.14, 2.11, 1.49, 6.71, repro,
2012-05-07,-0.87, 0.51, -2.16, 2.14, 1.53, 6.81, repro,
2012-05-08,-0.84, 1.02, -2.04, 2.09, 1.47, 6.66, repro,
2012-05-09,-0.74, 1.23, 3.26, 2.10, 1.47, 6.69, repro,
2012-05-10,-0.63, 0.75, 5.14, 2.11, 1.47, 6.70, repro,
2012-05-11,0.42, 0.58, 0.33, 2.09, 1.46, 6.64, repro,
2012-05-12,0.13, 0.85, -3.10, 2.08, 1.46, 6.59, repro,
2012-05-13,-0.03, 0.81, -4.32, 2.08, 1.47, 6.64, repro,
2012-05-14,-0.45, 0.32, -2.26, 2.08, 1.46, 6.61, repro,
2012-05-15,-0.23, 1.53, -1.20, 2.09, 1.46, 6.61, repro,
2012-05-16,0.44, -0.16, 2.26, 2.15, 1.51, 6.76, repro,
2012-05-17,1.84, 1.10, 3.29, 2.08, 1.45, 6.57, repro,
2012-05-18,0.43, 0.42, 9.10, 2.13, 1.51, 6.76, repro,
2012-05-19,-0.19, 0.62, 0.52, 2.10, 1.49, 6.67, repro,
2012-05-20,-0.30, 0.35, 1.96, 2.12, 1.50, 6.73, repro,
2012-05-21,-1.01, 0.96, 3.80, 2.13, 1.51, 6.76, repro,
2012-05-22,-0.64, -0.52, 5.24, 2.13, 1.51, 6.76, repro,
2012-05-23,1.50, -0.07, 11.85, 2.12, 1.51, 6.74, repro,
2012-05-24,0.43, 0.60, 15.70, 2.13, 1.51, 6.77, repro,
2012-05-25,0.57, 0.41, 6.54, 2.11, 1.50, 6.71, repro,
2012-05-26,1.09, 0.99, 7.08, 2.17, 1.54, 6.85, repro,
2012-05-27,-1.62, 0.37, 6.75, 2.10, 1.46, 6.64, repro,
2012-05-28,-0.63, 0.14, 6.63, 2.10, 1.47, 6.64, repro,
2012-05-29,0.71, 0.82, 4.63, 2.10, 1.47, 6.66, repro,
2012-05-30,-0.58, -0.08, 6.92, 2.07, 1.46, 6.59, repro,
2012-05-31,-0.41, -0.01, 3.75, 2.06, 1.46, 6.57, repro,
2012-06-01,-1.01, -0.09, 10.01, 2.09, 1.46, 6.62, repro,
2012-06-02,0.17, -0.22, 16.88, 2.14, 1.51, 6.80, repro,
2012-06-03,0.28, -0.30, 5.01, 2.12, 1.52, 6.77, repro,
2012-06-04,-0.12, -0.05, 4.53, 2.09, 1.47, 6.64, repro,
2012-06-05,3.50, -0.28, 12.83, 2.12, 1.51, 6.77, repro,
2012-06-06,2.39, 1.66, 2.20, 2.08, 1.46, 6.62, repro,
2012-06-07,-0.38, 0.46, 3.75, 2.09, 1.46, 6.62, repro,
2012-06-08,0.27, -0.25, 14.94, 2.09, 1.46, 6.61, repro,
2012-06-09,0.72, 0.30, 12.63, 2.09, 1.47, 6.66, repro,
2012-06-10,0.03, 0.03, 7.18, 2.08, 1.46, 6.61, repro,
2012-06-11,-0.20, 0.45, 2.48, 2.08, 1.47, 6.62, repro,
2012-06-12,1.09, 0.58, 4.58, 2.10, 1.46, 6.62, repro,
2012-06-13,0.18, 0.84, 10.66, 2.10, 1.47, 6.65, repro,
2012-06-14,1.10, 0.23, 6.63, 2.10, 1.46, 6.65, repro,
2012-06-15,0.57, 0.38, 9.78, 2.08, 1.46, 6.62, repro,
2012-06-16,0.15, 0.19, 0.34, 2.09, 1.47, 6.66, repro,
2012-06-17,-0.66, 0.19, 12.04, 2.09, 1.47, 6.63, repro,
2012-06-18,1.19, 0.35, 14.25, 2.09, 1.47, 6.63, repro,
2012-06-19,0.52, 0.49, 8.72, 2.12, 1.50, 6.73, repro,
2012-06-20,0.04, -0.11, 10.66, 2.08, 1.47, 6.63, repro,
2012-06-21,0.32, 0.29, 5.14, 2.08, 1.46, 6.61, repro,
2012-06-22,1.40, 0.81, 9.65, 2.10, 1.47, 6.66, repro,
2012-06-23,0.04, 1.12, 6.03, 2.09, 1.46, 6.59, repro,
2012-06-24,-5.08, -0.17, 10.92, 2.10, 1.48, 6.67, repro,
2012-06-25,-3.03, 1.68, 16.13, 2.09, 1.47, 6.64, repro,
2012-06-26,0.85, 0.63, 19.87, 2.07, 1.46, 6.59, repro,
2012-06-27,-0.20, 0.93, 10.07, 2.08, 1.46, 6.61, repro,
2012-06-28,0.56, 0.26, 10.02, 2.13, 1.50, 6.76, repro,
2012-06-29,1.27, 0.98, 9.52, 2.09, 1.46, 6.59, repro,
2012-06-30,-0.17, 0.08, 9.17, 2.10, 1.47, 6.63, repro,
2012-07-01,1.33, 1.09, 11.15, 2.09, 1.47, 6.63, repro,
2012-07-02,-0.87, 0.77, 10.28, 2.09, 1.46, 6.63, repro,
2012-07-03,-0.67, 0.31, 22.71, 2.19, 1.55, 7.02, repro,
2012-07-04,-0.64, 1.37, 15.01, 2.17, 1.48, 6.72, repro,
2012-07-05,0.19, 0.45, 9.73, 2.12, 1.50, 6.82, repro,
