PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2165741307 North Latitude, -107.9301147468 East Longitude, 2020.71176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-25,4.62, 0.17, 8.69, 2.02, 1.73, 7.71, repro,
2010-02-26,6.20, -0.62, 1.51, 1.98, 1.78, 7.71, repro,
2010-02-27,4.55, 1.36, 10.26, 1.97, 1.72, 7.39, repro,
2010-02-28,4.65, -0.89, 12.74, 1.93, 1.70, 7.41, repro,
2010-03-01,4.82, -0.44, 3.73, 1.95, 1.78, 7.70, repro,
2010-03-02,4.10, -0.25, 0.98, 1.92, 1.67, 7.27, repro,
2010-03-03,3.95, -0.15, 4.59, 1.96, 1.73, 7.53, repro,
2010-03-04,4.26, 0.65, 9.95, 1.94, 1.70, 7.40, repro,
2010-03-05,5.07, 0.74, 5.65, 1.88, 1.62, 7.07, repro,
2010-03-06,4.74, -0.25, 5.66, 1.89, 1.64, 7.18, repro,
2010-03-07,4.08, -0.30, 10.18, 1.89, 1.63, 7.17, repro,
2010-03-08,5.09, 0.01, 2.94, 1.90, 1.65, 7.24, repro,
2010-03-09,4.33, -2.03, 12.49, 2.01, 1.75, 7.85, repro,
2010-03-10,4.14, -3.43, 9.18, 3.63, 3.11, 12.90, repro,
2010-03-11,3.11, -0.59, 16.22, 2.12, 1.87, 8.33, repro,
2010-03-12,4.30, -0.31, 12.92, 2.14, 1.91, 8.52, repro,
2010-03-13,3.65, -0.16, 11.70, 1.93, 1.67, 7.43, repro,
2010-03-14,4.42, -0.98, 9.86, 1.90, 1.64, 7.17, repro,
2010-03-15,4.69, -0.56, -2.99, 1.98, 1.73, 7.57, repro,
2010-03-16,4.48, -0.91, 0.07, 1.94, 1.66, 7.35, repro,
2010-03-17,4.19, 0.43, 1.68, 1.95, 1.67, 7.47, repro,
2010-03-18,3.60, 0.45, 7.55, 1.88, 1.62, 7.13, repro,
2010-03-19,4.70, -1.75, 7.92, 1.89, 1.63, 7.16, repro,
2010-03-20,4.21, -0.36, 7.06, 1.87, 1.62, 7.10, repro,
2010-03-21,3.67, -0.55, 6.73, 1.87, 1.62, 7.10, repro,
2010-03-22,2.63, -0.53, 6.19, 1.88, 1.63, 7.14, repro,
2010-03-23,3.52, 1.25, 16.52, 1.89, 1.62, 7.17, repro,
2010-03-24,4.12, -0.50, 3.83, 1.90, 1.65, 7.22, repro,
2010-03-25,4.25, -1.18, 6.51, 1.90, 1.66, 7.23, repro,
2010-03-26,3.66, 0.07, 13.93, 1.90, 1.65, 7.20, repro,
2010-03-27,2.70, -0.12, 3.85, 1.90, 1.66, 7.23, repro,
2010-03-28,3.32, -0.10, 3.49, 1.91, 1.66, 7.29, repro,
2010-03-29,4.18, -0.16, 3.61, 1.98, 1.71, 7.51, repro,
2010-03-30,2.91, 0.44, 15.37, 2.03, 1.70, 7.56, repro,
2010-03-31,4.66, 2.23, 14.46, 1.93, 1.69, 7.31, repro,
2010-04-01,1.73, -0.00, 7.59, 1.92, 1.66, 7.28, repro,
2010-04-02,2.88, -0.47, 11.54, 1.94, 1.72, 7.47, repro,
2010-04-03,3.51, 0.51, 11.70, 1.97, 1.79, 7.66, repro,
2010-04-04,4.58, 1.29, 18.89, 1.95, 1.68, 7.37, repro,
2010-04-05,7.97, 0.18, 18.51, 1.93, 1.67, 7.32, repro,
2010-04-06,7.38, -1.19, 15.68, 1.96, 1.68, 7.30, repro,
2010-04-07,6.90, -0.60, 17.32, 1.99, 1.69, 7.71, repro,
2010-04-08,8.53, -0.82, 18.24, 1.95, 1.69, 7.37, repro,
2010-04-09,6.97, -1.19, 25.84, 2.05, 1.77, 7.91, repro,
2010-04-10,7.04, -2.26, 14.96, 1.98, 1.69, 7.55, repro,
2010-04-11,7.22, -1.46, 13.57, 1.92, 1.67, 7.29, repro,
2010-04-12,5.90, -0.13, 19.92, 2.01, 1.77, 7.71, repro,
2010-04-13,6.44, -2.08, 19.51, 2.07, 1.76, 7.79, repro,
2010-04-14,7.99, -1.89, 12.52, 1.97, 1.68, 7.38, repro,
2010-04-15,7.11, -2.55, 10.53, 1.97, 1.69, 7.44, repro,
2010-04-16,8.07, -0.63, 11.72, 1.95, 1.68, 7.42, repro,
2010-04-17,7.52, -1.60, 10.20, 2.01, 1.71, 7.66, repro,
2010-04-18,7.26, 0.01, 8.85, 1.98, 1.69, 7.58, repro,
2010-04-19,7.62, -1.31, 17.23, 2.04, 1.76, 7.92, repro,
2010-04-20,7.40, -2.04, 15.63, 1.99, 1.64, 7.43, repro,
2010-04-21,6.80, -1.67, 20.34, 1.98, 1.72, 7.47, repro,
2010-04-22,7.21, -2.07, 22.17, 2.01, 1.71, 7.68, repro,
2010-04-23,7.59, -2.28, 25.51, 1.95, 1.67, 7.34, repro,
2010-04-24,6.41, -1.54, 22.81, 1.95, 1.68, 7.32, repro,
2010-04-25,7.14, -1.74, 18.70, 1.89, 1.63, 7.13, repro,
2010-04-26,6.88, -1.44, 14.30, 1.90, 1.64, 7.22, repro,
2010-04-27,6.38, -2.71, 14.12, 1.97, 1.72, 7.49, repro,
2010-04-28,6.82, 0.31, 25.81, 1.92, 1.68, 7.39, repro,
2010-04-29,6.56, -1.79, 18.82, 1.91, 1.67, 7.40, repro,
2010-04-30,7.63, -1.62, 26.63, 1.88, 1.63, 7.16, repro,
2010-05-01,7.09, -1.48, 26.07, 1.89, 1.63, 7.20, repro,
2010-05-02,6.06, -1.01, 27.55, 1.89, 1.64, 7.23, repro,
2010-05-03,6.58, -1.95, 13.71, 1.96, 1.74, 7.49, repro,
2010-05-04,5.94, -0.31, 16.73, 1.94, 1.65, 7.29, repro,
2010-05-05,6.67, 0.01, 20.71, 1.90, 1.64, 7.18, repro,
2010-05-06,6.68, -0.07, 24.73, 1.88, 1.63, 7.11, repro,
2010-05-07,7.55, -2.79, 18.27, 1.92, 1.66, 7.23, repro,
2010-05-08,6.27, -0.70, 15.95, 1.89, 1.62, 7.10, repro,
2010-05-09,7.49, 0.87, 20.55, 1.90, 1.63, 7.16, repro,
2010-05-10,7.48, -1.79, 12.10, 1.88, 1.61, 7.04, repro,
2010-05-11,4.75, -0.28, 19.52, 1.91, 1.66, 7.29, repro,
2010-05-12,8.73, -4.34, 11.65, 3.52, 3.11, 12.91, repro,
2010-05-13,7.09, -0.60, 21.23, 1.88, 1.61, 7.06, repro,
2010-05-14,6.93, -1.99, 17.90, 1.94, 1.71, 7.32, repro,
2010-05-15,7.61, -1.49, 11.77, 1.94, 1.68, 7.29, repro,
2010-05-16,7.39, -2.05, 19.47, 1.91, 1.67, 7.17, repro,
2010-05-17,7.02, -1.93, 18.88, 1.90, 1.65, 7.13, repro,
2010-05-18,6.75, -2.59, 25.24, 2.02, 1.78, 7.78, repro,
2010-05-19,6.72, 1.42, 22.91, 1.97, 1.71, 7.41, repro,
2010-05-20,6.82, -1.93, 19.36, 1.99, 1.70, 7.42, repro,
2010-05-21,5.94, -1.82, 19.71, 2.00, 1.72, 7.50, repro,
2010-05-22,6.45, -0.63, 29.05, 1.93, 1.66, 7.27, repro,
2010-05-23,5.36, 0.77, 27.90, 1.94, 1.66, 7.28, repro,
2010-05-24,6.15, -2.25, 24.31, 1.93, 1.65, 7.28, repro,
2010-05-25,6.64, -0.06, 12.51, 1.94, 1.66, 7.33, repro,
2010-05-26,7.05, -0.52, 17.67, 1.96, 1.69, 7.29, repro,
2010-05-27,6.31, -0.55, 21.37, 1.91, 1.65, 7.17, repro,
2010-05-28,5.08, -1.03, 22.30, 1.93, 1.66, 7.20, repro,
2010-05-29,7.42, -1.52, 26.79, 1.92, 1.65, 7.17, repro,
2010-05-30,8.08, -1.42, 18.31, 1.93, 1.65, 7.21, repro,
2010-05-31,6.72, -1.35, 24.42, 1.96, 1.67, 7.22, repro,
2010-06-01,5.84, 0.87, 27.99, 1.95, 1.67, 7.18, repro,
2010-06-02,6.18, -1.84, 21.16, 2.04, 1.72, 7.53, repro,
2010-06-03,6.57, -1.06, 25.20, 1.94, 1.67, 7.19, repro,
2010-06-04,7.90, -0.85, 18.60, 2.37, 1.97, 8.82, repro,
2010-06-05,7.66, -0.05, 23.17, 3.45, 2.70, 12.74, repro,
2010-06-06,5.26, 0.34, 16.94, 2.14, 1.84, 7.98, repro,
2010-06-07,6.29, -1.37, 14.49, 2.03, 1.72, 7.61, repro,
2010-06-08,4.71, -2.66, 28.96, 2.10, 1.80, 7.76, repro,
2010-06-09,5.82, -0.55, 19.42, 1.97, 1.70, 7.57, repro,
2010-06-10,5.49, -2.14, 17.17, 2.44, 2.01, 9.08, repro,
2010-06-12,4.68, -1.67, 20.47, 2.49, 2.06, 9.34, repro,
2010-06-13,6.93, -1.61, 21.78, 2.45, 2.09, 9.37, repro,
2010-06-14,7.97, -1.86, 23.26, 2.11, 1.75, 7.90, repro,
2010-06-15,5.59, -1.14, 26.04, 2.02, 1.72, 7.42, repro,
2010-06-16,6.01, -0.54, 20.01, 2.01, 1.71, 7.53, repro,
2010-06-17,6.17, 0.18, 25.56, 1.95, 1.69, 7.35, repro,
2010-06-18,5.99, -1.31, 24.70, 2.02, 1.72, 7.54, repro,
2010-06-19,8.20, -0.98, 23.11, 1.98, 1.67, 7.42, repro,
2010-06-20,7.93, -0.09, 26.34, 1.93, 1.66, 7.27, repro,
2010-06-21,6.55, -0.61, 24.49, 2.21, 1.87, 8.28, repro,
2010-06-22,10.64, 1.19, 17.79, 3.52, 3.07, 13.01, repro,
2010-06-23,6.97, -1.05, 15.61, 2.10, 1.76, 7.74, repro,
2010-06-24,7.97, -2.71, 11.78, 2.24, 1.87, 8.18, repro,
2010-06-25,6.53, 0.26, 16.91, 2.06, 1.75, 7.70, repro,
2010-06-26,8.92, -2.44, 27.35, 2.00, 1.70, 7.49, repro,
2010-06-27,7.49, -0.85, 19.17, 1.99, 1.70, 7.51, repro,
2010-06-28,6.89, -1.21, 16.86, 1.99, 1.69, 7.47, repro,
2010-06-29,6.66, -3.39, 23.24, 2.00, 1.70, 7.48, repro,
2010-06-30,10.38, -1.47, 17.29, 2.13, 1.84, 8.10, repro,
2010-07-01,8.79, -2.21, 17.91, 2.11, 1.77, 7.84, repro,
2010-07-02,6.13, 0.31, 19.22, 2.13, 1.82, 8.04, repro,
2010-07-03,7.18, -0.35, 12.83, 2.04, 1.72, 7.65, repro,
2010-07-04,7.16, -1.81, 24.85, 1.98, 1.67, 7.40, repro,
2010-07-05,7.61, -0.60, 25.71, 1.97, 1.68, 7.41, repro,
2010-07-06,8.02, -1.50, 18.22, 2.04, 1.72, 7.62, repro,
2010-07-07,7.92, -0.53, 20.70, 1.98, 1.69, 7.38, repro,
2010-07-08,7.06, -0.10, 16.03, 1.99, 1.68, 7.47, repro,
2010-07-09,7.33, -0.54, 26.33, 2.05, 1.76, 7.73, repro,
2010-07-10,7.55, 0.76, 26.29, 1.92, 1.63, 7.18, repro,
2010-07-11,8.77, -1.00, 21.96, 2.40, 2.06, 9.14, repro,
2010-07-12,16.14, 1.76, 41.78, 17.93, 14.61, 71.38, repro,
2010-07-13,8.43, 0.36, 27.01, 2.23, 1.88, 8.10, repro,
2010-07-14,5.44, -0.98, 25.83, 1.99, 1.67, 7.33, repro,
2010-07-15,8.45, -0.24, 19.22, 1.95, 1.67, 7.35, repro,
2010-07-16,7.29, -1.54, 18.83, 1.96, 1.71, 7.40, repro,
2010-07-17,7.64, -0.80, 16.34, 1.99, 1.71, 7.48, repro,
2010-07-18,6.88, -0.64, 16.46, 2.07, 1.85, 7.91, repro,
2010-07-19,8.27, -1.47, 20.99, 1.99, 1.69, 7.46, repro,
2010-07-20,8.07, -0.74, 21.22, 2.08, 1.78, 7.91, repro,
2010-07-21,6.28, 1.35, 15.60, 2.00, 1.78, 7.78, repro,
2010-07-22,7.81, 1.17, 14.16, 1.95, 1.67, 7.27, repro,
2010-07-23,6.84, -1.31, 23.80, 2.71, 2.27, 10.25, repro,
2010-07-24,8.25, 0.74, 23.88, 3.40, 3.07, 12.45, repro,
2010-07-25,5.52, -2.47, 28.03, 2.87, 2.65, 11.50, repro,
2010-07-26,8.36, -1.46, 12.55, 1.98, 1.68, 7.48, repro,
2010-07-27,7.10, -1.07, 12.76, 1.93, 1.67, 7.29, repro,
2010-07-28,7.59, 1.10, 12.49, 2.07, 1.73, 7.72, repro,
2010-07-29,5.99, -0.85, 14.84, 2.08, 1.74, 7.65, repro,
2010-07-30,6.11, -1.08, 6.95, 2.06, 1.78, 7.78, repro,
2010-07-31,8.28, -0.24, 25.73, 1.93, 1.65, 7.27, repro,
2010-08-01,5.31, 0.42, 24.39, 1.90, 1.64, 7.17, repro,
2010-08-02,8.48, -0.76, 7.85, 2.04, 1.80, 7.78, repro,
2010-08-03,8.80, -0.03, 18.92, 1.98, 1.74, 7.53, repro,
2010-08-04,7.17, -1.70, 8.84, 1.94, 1.69, 7.40, repro,
2010-08-05,7.16, -0.23, 10.55, 2.28, 2.00, 8.82, repro,
2010-08-06,7.42, -3.00, 10.31, 2.21, 1.88, 8.53, repro,
2010-08-07,7.45, -0.61, 16.24, 3.01, 2.48, 11.36, repro,
2010-08-11,4.84, -6.83, 44.86, 5.37, 4.70, 20.81, repro,
2010-08-12,8.95, -0.51, 18.57, 1.91, 1.64, 7.28, repro,
2010-08-13,7.70, -2.13, 28.14, 2.02, 1.70, 7.55, repro,
2010-08-14,7.02, -0.99, 26.24, 2.13, 1.78, 8.01, repro,
2010-08-15,8.39, -1.44, 20.74, 1.97, 1.74, 7.65, repro,
2010-08-16,7.73, -2.29, 22.28, 1.89, 1.64, 7.21, repro,
2010-08-17,5.62, -0.91, 17.26, 1.96, 1.71, 7.57, repro,
2010-08-18,8.25, -0.22, 11.63, 1.98, 1.73, 7.60, repro,
2010-08-19,7.49, -0.57, 18.89, 2.01, 1.77, 7.64, repro,
2010-08-20,9.59, -1.28, 26.24, 2.09, 1.81, 7.93, repro,
2010-09-24,5.36, -2.84, 11.65, 3.45, 3.10, 13.58, repro,
2010-09-25,6.27, -1.34, 12.11, 1.86, 1.58, 7.05, repro,
2010-09-26,6.19, -0.63, 17.38, 1.88, 1.60, 7.09, repro,
2010-09-27,6.45, -2.53, 18.52, 1.95, 1.66, 7.26, repro,
2010-09-28,7.50, -1.76, 16.20, 1.92, 1.65, 7.18, repro,
2010-09-29,7.55, -1.08, 22.03, 1.86, 1.57, 6.98, repro,
2010-09-30,5.52, -1.81, 19.31, 1.90, 1.61, 7.12, repro,
2010-10-01,6.61, -1.48, 21.87, 1.91, 1.64, 7.20, repro,
2010-10-02,5.01, -2.42, 20.49, 1.86, 1.59, 7.06, repro,
2010-10-03,6.70, -2.86, 14.79, 1.91, 1.66, 7.25, repro,
2010-10-04,5.38, -0.30, 21.67, 1.88, 1.60, 7.07, repro,
2010-10-05,5.92, -1.37, 19.58, 1.93, 1.66, 7.25, repro,
2010-10-06,4.47, -1.55, 13.61, 1.90, 1.61, 7.20, repro,
2010-10-07,7.40, -0.78, 19.84, 1.87, 1.57, 7.00, repro,
2010-10-08,7.28, -3.71, 18.06, 1.93, 1.61, 7.24, repro,
2010-10-09,7.04, -0.78, 14.42, 1.88, 1.60, 7.03, repro,
2010-10-10,8.29, -1.89, 19.36, 1.92, 1.64, 7.20, repro,
2010-10-11,7.05, -0.85, 18.44, 1.96, 1.70, 7.39, repro,
2010-10-12,6.65, -1.90, 14.67, 1.87, 1.57, 7.01, repro,
2010-10-13,6.86, -1.54, 10.99, 1.93, 1.65, 7.21, repro,
2010-10-14,7.12, -2.30, 14.01, 1.88, 1.61, 7.11, repro,
2010-10-15,6.15, -0.60, 14.13, 1.92, 1.66, 7.26, repro,
2010-10-16,7.56, -0.88, 16.14, 1.90, 1.61, 7.13, repro,
2010-10-17,6.91, -0.54, 19.34, 1.94, 1.67, 7.31, repro,
2010-10-18,6.77, -2.30, 17.53, 1.93, 1.66, 7.26, repro,
2010-10-19,8.41, -0.26, 16.66, 1.97, 1.68, 7.34, repro,
2010-10-20,6.72, -1.50, 20.75, 1.92, 1.65, 7.22, repro,
2010-10-21,7.52, -1.80, 12.91, 1.91, 1.61, 7.17, repro,
2010-10-22,7.73, -0.87, 21.21, 1.88, 1.58, 7.06, repro,
2010-10-23,7.57, -1.56, 21.19, 1.93, 1.66, 7.22, repro,
2010-10-24,7.20, -2.83, 17.72, 1.90, 1.64, 7.17, repro,
2010-10-25,8.17, -0.58, 34.73, 1.90, 1.61, 7.09, repro,
2010-10-26,8.48, -1.60, 24.01, 1.86, 1.57, 7.01, repro,
2010-10-27,7.78, -1.84, 28.24, 1.85, 1.55, 6.94, repro,
2010-10-28,7.73, -1.16, 11.91, 1.86, 1.56, 6.98, repro,
2010-10-29,6.50, -1.20, 14.82, 1.85, 1.54, 6.86, repro,
2010-10-30,8.07, -0.18, 22.97, 1.85, 1.54, 6.85, repro,
2010-10-31,7.67, -0.95, 16.10, 1.94, 1.68, 7.26, repro,
2010-11-01,7.48, -2.31, 14.03, 1.92, 1.63, 7.14, repro,
2010-11-02,7.19, -1.45, 15.09, 1.88, 1.57, 6.98, repro,
2010-11-03,6.66, -1.27, 15.72, 1.86, 1.54, 6.84, repro,
2010-11-04,7.27, -0.94, 11.66, 1.85, 1.54, 6.84, repro,
2010-11-05,6.45, -1.78, 19.11, 1.88, 1.57, 6.96, repro,
2010-11-06,7.30, -2.43, 19.51, 1.89, 1.57, 6.97, repro,
2010-11-07,7.76, -3.02, 17.61, 1.87, 1.55, 6.92, repro,
2010-11-08,6.80, -0.52, 25.41, 1.86, 1.55, 6.92, repro,
2010-11-09,4.72, 0.47, 32.42, 1.85, 1.54, 6.83, repro,
2010-11-10,6.09, -1.27, 25.56, 1.88, 1.57, 6.95, repro,
2010-11-11,7.49, 0.19, 24.81, 1.87, 1.53, 6.84, repro,
2010-11-12,7.89, -2.36, 15.08, 1.86, 1.54, 6.88, repro,
2010-11-13,7.85, -1.36, 12.61, 1.93, 1.60, 7.14, repro,
2010-11-14,7.51, -1.56, 23.54, 1.93, 1.59, 7.12, repro,
2010-11-15,8.06, -0.92, 23.85, 1.90, 1.58, 7.01, repro,
2010-11-16,7.95, -1.21, 28.69, 1.94, 1.59, 7.18, repro,
2010-11-17,6.93, -1.75, 16.56, 1.94, 1.59, 7.17, repro,
2010-11-18,7.61, -0.45, 13.13, 1.91, 1.55, 7.07, repro,
2010-11-19,6.29, -0.32, 17.08, 2.00, 1.59, 7.34, repro,
2010-11-20,7.04, -0.60, 25.64, 1.86, 1.53, 6.83, repro,
2010-11-21,4.45, 0.30, 17.89, 1.94, 1.60, 7.09, repro,
2010-11-22,7.96, -1.87, 19.53, 1.93, 1.61, 7.09, repro,
2010-11-23,7.75, 0.07, 23.32, 1.88, 1.55, 6.89, repro,
2010-11-24,6.38, -0.24, 21.42, 1.87, 1.55, 6.87, repro,
2010-11-25,7.10, -1.25, 24.64, 1.87, 1.55, 6.87, repro,
2010-11-26,8.23, 0.19, 20.25, 1.87, 1.53, 6.83, repro,
2010-11-27,7.87, -0.68, 21.85, 1.91, 1.54, 7.05, repro,
2010-11-28,8.43, 1.04, 31.97, 1.93, 1.56, 7.12, repro,
2010-11-29,6.48, -1.49, 25.46, 1.91, 1.56, 7.04, repro,
2010-11-30,7.35, -0.69, 15.36, 1.86, 1.56, 6.85, repro,
2010-12-01,8.21, -1.25, 14.75, 1.89, 1.58, 7.01, repro,
2010-12-02,7.69, -0.17, 12.82, 1.86, 1.54, 6.84, repro,
2010-12-03,8.04, 0.44, 14.51, 1.93, 1.57, 7.11, repro,
2010-12-04,7.33, -0.88, 14.00, 1.92, 1.57, 7.11, repro,
2010-12-05,6.05, 0.53, 16.89, 1.97, 1.60, 7.24, repro,
2010-12-06,7.66, -1.58, 10.05, 1.87, 1.59, 6.97, repro,
2010-12-07,5.76, -0.73, 15.63, 1.88, 1.58, 6.95, repro,
2010-12-08,9.20, -0.35, 13.91, 1.94, 1.62, 7.12, repro,
2010-12-09,7.66, -0.51, 16.83, 1.87, 1.57, 6.93, repro,
2010-12-10,7.33, -0.48, 21.58, 1.94, 1.61, 7.29, repro,
2010-12-11,6.87, -0.81, 18.87, 1.86, 1.55, 6.85, repro,
2010-12-12,6.62, -0.95, 12.65, 1.89, 1.54, 6.98, repro,
2010-12-13,6.72, -0.62, 20.60, 1.90, 1.55, 7.02, repro,
2010-12-14,7.34, -0.37, 25.73, 2.02, 1.63, 7.53, repro,
2010-12-15,7.49, -2.22, 30.67, 1.98, 1.61, 7.30, repro,
2010-12-16,7.36, 2.16, 22.59, 2.08, 1.77, 7.74, repro,
2010-12-18,7.61, 0.35, 16.61, 1.89, 1.59, 6.99, repro,
2010-12-19,4.98, 0.55, 30.84, 1.93, 1.63, 7.19, repro,
2010-12-20,7.14, -0.88, 31.79, 1.94, 1.64, 7.22, repro,
2010-12-21,9.41, 0.89, 18.17, 1.97, 1.62, 7.33, repro,
2010-12-22,8.55, -0.16, 19.31, 2.01, 1.66, 7.43, repro,
2010-12-23,7.16, -1.72, 14.42, 2.00, 1.66, 7.38, repro,
2010-12-24,7.44, -0.83, 12.07, 1.89, 1.59, 7.02, repro,
2010-12-25,7.56, -1.14, 13.10, 1.88, 1.56, 6.92, repro,
2010-12-26,8.67, -0.60, 10.81, 1.89, 1.59, 7.01, repro,
2010-12-27,7.53, -0.36, 16.75, 1.87, 1.56, 6.95, repro,
2010-12-28,7.31, -1.66, 16.06, 1.92, 1.62, 7.12, repro,
2010-12-29,8.50, 1.94, 28.48, 1.97, 1.72, 7.39, repro,
2010-12-30,7.77, 0.70, 35.14, 1.93, 1.63, 7.12, repro,
2010-12-31,8.29, 1.53, 29.39, 1.90, 1.59, 6.98, repro,
2011-01-01,8.12, -0.75, 20.36, 1.90, 1.60, 7.00, repro,
2011-01-02,8.27, -0.34, 16.85, 2.02, 1.66, 7.40, repro,
2011-01-03,8.44, -0.94, 15.49, 1.95, 1.63, 7.10, repro,
2011-01-04,7.70, -0.63, 21.38, 1.97, 1.61, 7.16, repro,
2011-01-05,7.83, -0.65, 18.77, 1.89, 1.60, 6.98, repro,
2011-01-06,9.54, -0.75, 10.37, 1.92, 1.64, 7.17, repro,
2011-01-07,9.33, -0.95, 18.87, 1.93, 1.65, 7.22, repro,
2011-01-08,7.75, -0.86, 17.89, 1.89, 1.61, 7.09, repro,
2011-01-09,7.37, -0.59, 21.62, 1.87, 1.56, 6.90, repro,
2011-01-10,7.65, -0.86, 17.81, 1.92, 1.65, 7.16, repro,
2011-01-11,8.56, 0.46, 12.33, 1.95, 1.69, 7.35, repro,
2011-01-12,9.74, 0.04, 3.40, 1.91, 1.62, 7.18, repro,
2011-01-13,8.28, -0.15, 5.39, 1.90, 1.61, 7.10, repro,
2011-01-14,6.91, -1.40, 11.54, 1.90, 1.60, 7.07, repro,
2011-01-15,7.96, -0.65, 11.35, 1.89, 1.60, 7.06, repro,
2011-01-16,7.79, -1.38, 17.44, 1.86, 1.55, 6.85, repro,
2011-01-17,8.94, -0.80, 22.20, 1.89, 1.60, 7.08, repro,
2011-01-18,8.63, -0.07, 22.69, 1.92, 1.61, 7.07, repro,
2011-01-19,8.37, -0.73, 19.94, 1.93, 1.66, 7.25, repro,
2011-01-20,6.92, -0.29, 16.07, 1.87, 1.56, 6.91, repro,
2011-01-21,7.06, -1.83, 18.49, 1.90, 1.62, 7.11, repro,
2011-01-22,6.80, -1.82, 20.31, 1.90, 1.62, 7.11, repro,
2011-01-23,8.79, -0.32, 20.68, 1.92, 1.64, 7.17, repro,
2011-01-24,8.25, -1.13, 14.88, 1.91, 1.63, 7.14, repro,
2011-01-25,7.93, -0.34, 14.06, 1.89, 1.59, 7.00, repro,
2011-01-26,7.99, -2.01, 15.60, 2.05, 1.74, 7.62, repro,
2011-01-27,7.69, -1.41, 13.54, 1.94, 1.68, 7.33, repro,
2011-01-28,7.09, -1.03, 12.56, 1.89, 1.57, 6.94, repro,
2011-01-29,7.48, -2.03, 14.48, 1.90, 1.63, 7.15, repro,
2011-01-30,7.00, -0.77, 13.82, 1.86, 1.56, 6.86, repro,
2011-01-31,6.95, -1.13, 16.02, 1.89, 1.60, 7.05, repro,
2011-02-01,7.64, -1.34, 13.98, 1.90, 1.61, 7.03, repro,
2011-02-02,9.34, 0.04, 11.90, 1.89, 1.61, 7.03, repro,
2011-02-03,8.39, -1.45, 11.93, 1.89, 1.60, 7.02, repro,
2011-02-04,7.86, -2.49, 11.89, 1.94, 1.64, 7.17, repro,
2011-02-05,9.85, -1.71, 20.17, 1.92, 1.64, 7.18, repro,
2011-02-06,10.10, -1.33, 14.30, 1.99, 1.72, 7.55, repro,
2011-02-07,8.11, -2.56, 11.99, 1.97, 1.67, 7.34, repro,
2011-02-08,8.11, -2.11, 14.25, 1.92, 1.64, 7.18, repro,
2011-02-09,6.99, -1.76, 16.64, 1.96, 1.67, 7.37, repro,
2011-02-10,8.19, -1.48, 14.47, 1.91, 1.60, 7.07, repro,
2011-02-11,8.66, -1.48, 15.85, 1.96, 1.68, 7.39, repro,
2011-02-12,8.86, -0.29, 16.35, 1.93, 1.64, 7.22, repro,
2011-02-13,8.49, -1.61, 17.07, 1.92, 1.61, 7.09, repro,
2011-02-14,7.16, -2.05, 13.82, 1.93, 1.63, 7.17, repro,
2011-02-15,6.38, -2.41, 17.03, 1.97, 1.72, 7.46, repro,
2011-02-16,9.39, 0.13, 22.87, 1.98, 1.72, 7.49, repro,
2011-02-17,7.62, -2.06, 18.14, 1.92, 1.64, 7.14, repro,
2011-02-18,9.82, 0.18, 25.99, 1.92, 1.63, 7.15, repro,
2011-02-19,4.20, -3.18, 20.81, 1.90, 1.60, 7.08, repro,
2011-02-20,5.04, 0.33, 12.79, 1.87, 1.57, 6.93, repro,
2011-02-21,7.55, -1.01, 21.75, 1.90, 1.58, 7.01, repro,
2011-02-22,8.96, -1.03, 18.90, 1.90, 1.59, 7.06, repro,
2011-02-23,8.87, -0.90, 22.76, 1.95, 1.64, 7.21, repro,
2011-02-24,7.12, -2.55, 19.66, 1.89, 1.56, 6.96, repro,
2011-02-25,7.73, -2.10, 25.95, 1.87, 1.57, 6.93, repro,
2011-02-26,8.61, -1.86, 27.92, 1.88, 1.56, 6.93, repro,
2011-02-27,7.57, -1.47, 27.38, 1.87, 1.56, 6.93, repro,
2011-02-28,7.52, -1.70, 18.84, 1.87, 1.54, 6.87, repro,
2011-03-01,7.59, -2.50, 16.45, 1.87, 1.54, 6.84, repro,
2011-03-02,8.61, -0.63, 14.23, 1.87, 1.55, 6.84, repro,
2011-03-03,6.67, -0.46, 12.63, 1.88, 1.56, 6.92, repro,
2011-03-04,8.06, -2.66, 15.45, 1.88, 1.55, 6.90, repro,
2011-03-05,7.60, -2.64, 11.05, 1.86, 1.54, 6.85, repro,
2011-03-06,7.01, -1.38, 14.07, 1.87, 1.54, 6.86, repro,
2011-03-07,8.23, -3.46, 23.79, 1.88, 1.56, 6.89, repro,
2011-03-08,6.15, -0.02, 15.87, 1.86, 1.54, 6.84, repro,
2011-03-09,7.49, -2.55, 10.21, 1.95, 1.63, 7.21, repro,
2011-03-10,8.09, -2.35, 14.04, 1.88, 1.56, 6.92, repro,
2011-03-11,7.43, -2.24, 20.21, 1.86, 1.54, 6.84, repro,
2011-03-12,7.63, -1.55, 16.17, 1.88, 1.55, 6.87, repro,
2011-03-13,8.43, -1.16, 9.95, 1.88, 1.55, 6.90, repro,
2011-03-14,7.57, -2.56, 14.08, 1.90, 1.58, 6.99, repro,
