PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.5671973411 North Latitude, -153.5852006006 East Longitude, 308.59336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-14,-16.80, 11.49, 12.31, 2.34, 1.58, 7.49, repro,
2008-09-15,-15.30, 12.20, 5.35, 2.33, 1.58, 7.52, repro,
2008-09-16,-18.30, 13.50, 8.66, 2.33, 1.59, 7.60, repro,
2008-09-17,-12.26, 12.60, -4.52, 2.35, 1.62, 7.92, repro,
2008-09-18,-15.72, 11.87, 2.34, 2.29, 1.56, 7.41, repro,
2008-09-19,-17.56, 12.70, 9.56, 2.28, 1.55, 7.33, repro,
2008-09-20,-15.75, 16.03, 8.50, 2.36, 1.58, 7.36, repro,
2008-09-21,-17.28, 14.19, 11.43, 2.28, 1.56, 7.33, repro,
2008-09-22,-17.25, 12.25, 8.14, 2.27, 1.55, 7.29, repro,
2008-09-23,-16.81, 12.31, 7.23, 2.28, 1.56, 7.38, repro,
2008-09-24,-15.96, 11.98, 5.54, 2.29, 1.56, 7.39, repro,
2008-09-25,-15.24, 11.68, 7.56, 2.29, 1.56, 7.35, repro,
2008-09-26,-16.05, 11.55, 1.86, 2.28, 1.55, 7.32, repro,
2008-09-27,-16.90, 11.98, 5.12, 2.28, 1.55, 7.31, repro,
2008-09-28,-18.74, 12.98, 6.10, 2.26, 1.55, 7.31, repro,
2008-09-29,-16.85, 12.00, 4.57, 2.28, 1.56, 7.38, repro,
2008-09-30,-17.74, 14.07, 10.08, 2.30, 1.56, 7.41, repro,
2008-10-01,-16.66, 12.87, 0.26, 2.30, 1.56, 7.38, repro,
2008-10-02,-15.97, 12.29, 10.90, 2.28, 1.55, 7.29, repro,
2008-10-03,-17.05, 13.54, 13.72, 2.27, 1.55, 7.31, repro,
2008-10-04,-17.58, 12.35, 10.34, 2.28, 1.56, 7.35, repro,
2008-10-05,-18.02, 13.69, 11.54, 2.28, 1.56, 7.38, repro,
2008-10-06,-16.40, 12.18, 8.74, 2.29, 1.56, 7.36, repro,
2008-10-07,-17.78, 14.58, 7.86, 2.28, 1.56, 7.37, repro,
2008-10-08,-18.60, 13.23, 8.21, 2.32, 1.56, 7.27, repro,
2008-10-09,-17.11, 10.52, 5.03, 2.24, 1.54, 7.14, repro,
2008-10-10,-17.33, 12.03, 7.31, 2.26, 1.55, 7.21, repro,
2008-10-11,-16.78, 13.12, 4.82, 2.27, 1.55, 7.26, repro,
2008-10-12,-17.75, 12.86, 5.26, 2.27, 1.54, 7.22, repro,
2008-10-13,-16.96, 12.36, 8.40, 2.26, 1.53, 7.19, repro,
2008-10-14,-16.16, 11.62, 8.23, 2.25, 1.53, 7.13, repro,
2008-10-15,-16.02, 11.21, 4.68, 2.29, 1.57, 7.44, repro,
2008-10-16,-15.48, 11.41, 4.65, 2.32, 1.57, 7.50, repro,
2008-10-17,-15.87, 11.39, -0.83, 2.28, 1.54, 7.23, repro,
2008-10-18,-15.68, 10.79, 4.35, 2.25, 1.53, 7.13, repro,
2008-10-19,-17.62, 12.19, 6.39, 2.24, 1.53, 7.12, repro,
2008-10-20,-16.30, 12.05, 5.07, 2.25, 1.54, 7.17, repro,
2008-10-21,-16.85, 12.82, 6.16, 2.26, 1.55, 7.19, repro,
2008-10-22,-14.76, 13.19, 3.49, 2.27, 1.55, 7.22, repro,
2008-10-23,-16.79, 12.15, 11.63, 2.27, 1.54, 7.24, repro,
2008-10-24,-18.12, 10.67, 12.02, 2.25, 1.54, 7.16, repro,
2008-10-25,-16.68, 11.56, 5.42, 2.26, 1.54, 7.19, repro,
2008-10-26,-16.41, 11.30, 0.38, 2.26, 1.54, 7.20, repro,
2008-10-27,-15.21, 10.91, 1.94, 2.30, 1.56, 7.42, repro,
2008-10-28,-16.29, 11.24, 1.34, 2.34, 1.59, 7.41, repro,
2008-10-29,-16.66, 11.99, 2.47, 2.38, 1.63, 7.59, repro,
2008-10-30,-16.35, 13.19, 0.52, 2.34, 1.62, 7.57, repro,
2008-10-31,-16.30, 11.65, 1.40, 2.48, 1.71, 8.14, repro,
2008-11-01,-17.02, 11.67, 2.60, 2.30, 1.56, 7.30, repro,
2008-11-02,-15.74, 12.76, 8.23, 2.36, 1.60, 7.54, repro,
2008-11-03,-18.18, 11.00, 12.47, 2.40, 1.61, 7.64, repro,
2008-11-04,-18.16, 11.52, 6.00, 2.34, 1.59, 7.54, repro,
2008-11-05,-16.46, 12.14, 2.88, 2.36, 1.59, 7.53, repro,
2008-11-06,-16.42, 10.57, -1.58, 2.34, 1.58, 7.43, repro,
2008-11-07,-19.58, 13.94, 4.91, 2.42, 1.63, 7.73, repro,
2008-11-08,-16.86, 10.50, 5.52, 2.44, 1.68, 8.07, repro,
2008-11-09,-18.30, 11.21, 10.91, 2.41, 1.63, 7.64, repro,
2008-11-10,-17.42, 11.02, 19.00, 2.36, 1.64, 7.78, repro,
2008-11-11,-16.96, 12.12, 17.26, 2.46, 1.71, 8.25, repro,
2008-11-12,-17.98, 13.61, 9.70, 2.36, 1.60, 7.52, repro,
2008-11-13,-16.80, 12.77, 6.67, 2.37, 1.60, 7.56, repro,
2008-11-14,-18.88, 11.97, 2.84, 2.36, 1.63, 7.73, repro,
2008-11-15,-17.42, 11.71, -2.74, 2.46, 1.68, 7.89, repro,
2008-11-16,-19.11, 11.93, -2.80, 2.36, 1.62, 7.77, repro,
2008-11-17,-16.83, 11.42, -5.20, 2.43, 1.64, 7.75, repro,
2008-11-18,-17.17, 11.06, -3.63, 2.47, 1.72, 8.31, repro,
2008-11-19,-16.66, 10.61, -6.42, 2.41, 1.66, 8.11, repro,
2008-11-20,-16.43, 11.07, 1.54, 2.42, 1.62, 7.70, repro,
2008-11-21,-17.15, 11.04, 4.93, 2.45, 1.71, 8.22, repro,
2008-11-22,-18.47, 10.45, 11.28, 2.54, 1.74, 8.78, repro,
2008-11-23,-17.27, 11.24, 5.01, 2.51, 1.70, 8.28, repro,
2008-11-24,-16.88, 11.75, 14.49, 2.45, 1.69, 8.08, repro,
2008-11-25,-17.39, 10.40, 5.88, 2.37, 1.63, 7.75, repro,
2008-11-26,-19.04, 12.15, 1.24, 2.50, 1.62, 7.61, repro,
2008-11-27,-17.01, 11.23, -3.38, 2.66, 1.77, 8.29, repro,
2008-11-28,-17.70, 11.65, 8.87, 2.51, 1.69, 8.04, repro,
2008-11-29,-16.39, 11.95, 3.00, 2.45, 1.65, 7.82, repro,
2008-11-30,-17.30, 12.99, -1.40, 2.46, 1.63, 7.68, repro,
2008-12-01,-16.39, 8.84, -3.39, 2.56, 1.66, 7.79, repro,
2008-12-02,-14.29, 10.38, -0.30, 2.57, 1.67, 7.85, repro,
2008-12-03,-16.30, 9.14, -3.92, 2.64, 1.71, 8.11, repro,
2008-12-04,-16.50, 11.66, 10.28, 2.50, 1.68, 7.99, repro,
2008-12-05,-15.78, 10.62, 0.99, 2.41, 1.62, 7.61, repro,
2008-12-06,-18.02, 10.64, 0.02, 2.59, 1.74, 8.11, repro,
2008-12-07,-18.01, 9.98, -0.32, 2.58, 1.74, 8.11, repro,
2008-12-08,-18.01, 9.89, 5.03, 2.60, 1.75, 8.16, repro,
2008-12-09,-20.51, 11.36, 4.43, 2.41, 1.61, 7.56, repro,
2008-12-10,-19.08, 11.04, 3.82, 2.40, 1.62, 7.55, repro,
2008-12-11,-15.73, 9.07, -6.05, 2.47, 1.63, 7.76, repro,
2008-12-12,-14.58, 10.72, -9.26, 2.60, 1.79, 8.40, repro,
2008-12-13,-16.88, 10.16, -12.71, 2.44, 1.65, 7.86, repro,
2008-12-14,-16.80, 9.91, -9.31, 2.45, 1.60, 7.57, repro,
2008-12-15,-13.46, 9.04, -6.81, 2.43, 1.61, 7.48, repro,
2008-12-16,-14.60, 9.96, -7.89, 2.33, 1.56, 7.25, repro,
2008-12-17,-13.78, 10.14, -11.42, 2.28, 1.56, 7.31, repro,
2008-12-18,-15.00, 6.85, -8.96, 2.29, 1.55, 7.21, repro,
2008-12-19,-15.72, 7.65, -6.25, 2.42, 1.64, 7.44, repro,
2008-12-20,-16.79, 10.36, -6.67, 2.44, 1.61, 7.47, repro,
2008-12-21,-15.26, 10.83, -5.34, 2.44, 1.63, 7.53, repro,
2008-12-22,-16.78, 9.83, 0.05, 2.36, 1.56, 7.33, repro,
2008-12-23,-17.85, 10.22, 2.59, 2.33, 1.58, 7.39, repro,
2008-12-24,-16.29, 5.86, 2.87, 2.30, 1.55, 7.28, repro,
2008-12-25,-15.31, 9.39, 5.71, 2.29, 1.54, 7.18, repro,
2008-12-26,-11.79, 9.20, -7.97, 2.29, 1.54, 7.22, repro,
2008-12-27,-12.89, 10.47, 2.09, 2.27, 1.54, 7.18, repro,
2008-12-28,-15.25, 10.13, 0.13, 2.28, 1.54, 7.20, repro,
2008-12-29,-14.06, 9.69, -8.00, 2.36, 1.57, 7.34, repro,
2008-12-30,-15.68, 9.83, -8.29, 2.30, 1.55, 7.27, repro,
2008-12-31,-15.50, 10.36, -3.57, 2.30, 1.54, 7.25, repro,
2009-01-01,-14.96, 9.43, -1.53, 2.40, 1.60, 7.59, repro,
2009-01-02,-14.66, 13.14, 1.63, 2.36, 1.57, 7.38, repro,
2009-01-03,-16.67, 11.64, -0.55, 2.34, 1.57, 7.37, repro,
2009-01-04,-18.02, 10.71, 2.66, 2.27, 1.54, 7.21, repro,
2009-01-05,-16.67, 9.74, 3.89, 2.52, 1.70, 7.85, repro,
2009-01-10,-17.74, 9.65, -15.53, 3.65, 2.44, 11.42, repro,
2009-01-11,-17.65, 10.57, -8.23, 4.75, 3.54, 17.16, repro,
2009-01-12,-15.74, 7.96, 12.25, 6.34, 4.52, 18.97, repro,
2009-01-17,-18.26, 11.30, 3.98, 2.53, 1.73, 8.12, repro,
2009-01-18,-16.81, 9.03, -1.67, 2.39, 1.62, 7.75, repro,
2009-01-19,-16.55, 10.05, -9.47, 2.38, 1.65, 7.78, repro,
2009-01-20,-12.57, 7.27, -10.41, 3.77, 2.39, 10.63, repro,
2009-01-21,-16.75, 9.99, -8.80, 4.69, 3.37, 13.30, repro,
2009-01-22,-15.79, 8.77, -10.73, 2.84, 1.96, 9.34, repro,
2009-01-23,-16.99, 10.31, -9.57, 2.45, 1.68, 8.04, repro,
2009-01-24,-17.84, 10.46, -0.03, 2.55, 1.73, 8.11, repro,
2009-01-25,-15.20, 9.89, -4.14, 2.29, 1.56, 7.33, repro,
2009-01-26,-17.06, 10.03, 0.45, 3.14, 2.06, 9.71, repro,
2009-02-04,-15.24, 10.87, -4.04, 3.01, 1.99, 9.71, repro,
2009-02-05,-16.02, 11.09, 2.51, 2.42, 1.59, 7.47, repro,
2009-02-06,-15.83, 9.17, 5.74, 2.47, 1.65, 7.72, repro,
2009-02-07,-15.52, 9.15, 3.27, 2.34, 1.57, 7.30, repro,
2009-02-08,-16.46, 14.04, 8.04, 2.31, 1.55, 7.29, repro,
2009-02-09,-15.25, 10.80, 0.76, 2.45, 1.60, 7.52, repro,
2009-02-10,-16.60, 9.78, -0.53, 2.49, 1.66, 7.80, repro,
2009-02-11,-16.80, 10.71, -1.89, 2.46, 1.65, 7.64, repro,
2009-02-12,-16.63, 11.16, -2.69, 2.42, 1.60, 7.57, repro,
2009-02-13,-16.62, 10.23, -3.85, 2.28, 1.54, 7.24, repro,
2009-02-14,-16.96, 9.71, -5.60, 2.32, 1.56, 7.33, repro,
2009-02-15,-14.81, 9.39, 4.80, 2.41, 1.60, 7.44, repro,
2009-02-16,-15.97, 10.01, 7.02, 2.33, 1.58, 7.43, repro,
2009-02-17,-16.45, 11.78, 0.54, 2.30, 1.56, 7.36, repro,
2009-02-18,-15.65, 10.30, -8.23, 2.30, 1.55, 7.30, repro,
2009-02-19,-16.87, 8.65, -8.79, 2.29, 1.55, 7.29, repro,
2009-02-20,-14.76, 5.73, -7.93, 2.35, 1.60, 7.48, repro,
2009-02-21,-14.81, 9.38, -13.55, 2.30, 1.55, 7.30, repro,
2009-02-22,-13.64, 8.87, -13.29, 2.30, 1.55, 7.32, repro,
2009-02-23,-15.56, 8.48, -8.72, 2.35, 1.57, 7.41, repro,
2009-02-24,-15.72, 8.77, -11.49, 2.71, 2.09, 7.94, repro,
2009-02-25,-16.64, 6.21, -12.40, 387.39, 368.83, 624.68, repro,
2009-02-26,-13.66, 9.90, -7.81, 2.39, 1.59, 7.47, repro,
2009-02-27,-15.48, 8.75, -14.04, 2.44, 1.60, 7.58, repro,
2009-02-28,-14.80, 9.14, -10.99, 2.33, 1.59, 7.46, repro,
2009-03-01,-10.21, 10.37, -12.06, 2.46, 1.63, 7.51, repro,
2009-03-02,-14.07, 10.14, -6.83, 2.51, 1.66, 7.68, repro,
2009-03-03,-16.70, 9.57, -4.41, 2.54, 1.70, 7.99, repro,
2009-03-04,-16.10, 10.51, -9.04, 2.39, 1.60, 7.53, repro,
2009-03-05,-11.08, 7.21, -4.99, 2.35, 1.59, 7.53, repro,
2009-03-06,-11.68, 5.60, 7.53, 2.47, 1.66, 7.75, repro,
2009-03-07,-13.81, 8.21, -15.58, 2.49, 1.66, 7.64, repro,
2009-03-08,-15.12, 9.38, -18.18, 2.70, 1.74, 7.95, repro,
2009-03-09,-15.57, 8.92, -11.91, 2.51, 1.66, 7.65, repro,
2009-03-10,-16.12, 10.38, -9.49, 2.35, 1.60, 7.54, repro,
2009-03-11,-16.61, 10.08, -11.19, 2.31, 1.58, 7.40, repro,
2009-03-12,-16.41, 11.41, -5.92, 2.28, 1.56, 7.26, repro,
2009-03-13,-13.78, 14.82, -4.11, 2.33, 1.59, 7.44, repro,
2009-03-14,-15.62, 9.94, -4.78, 2.30, 1.55, 7.29, repro,
2009-03-15,-14.03, 8.43, -7.04, 2.29, 1.55, 7.28, repro,
2009-03-16,-14.73, 9.68, -7.26, 2.45, 1.62, 7.66, repro,
2009-03-17,-15.73, 9.50, -8.04, 2.29, 1.56, 7.27, repro,
2009-03-18,-16.57, 9.63, -10.10, 2.37, 1.59, 7.42, repro,
2009-03-19,-15.21, 8.35, -10.31, 2.53, 1.67, 7.70, repro,
2009-03-20,-14.64, 8.05, -7.96, 2.53, 1.66, 7.73, repro,
2009-03-21,-13.03, 9.03, -11.34, 2.55, 1.67, 7.78, repro,
2009-03-22,-13.97, 9.26, -6.94, 2.43, 1.62, 7.66, repro,
2009-03-23,-16.47, 9.63, -6.48, 2.41, 1.61, 7.57, repro,
2009-03-24,-15.75, 9.49, -2.77, 2.52, 1.67, 7.78, repro,
2009-03-25,-15.87, 9.19, -5.39, 2.60, 1.70, 7.97, repro,
2009-03-26,-17.01, 10.14, -3.98, 2.41, 1.62, 7.67, repro,
2009-03-27,-14.36, 8.43, -5.66, 2.54, 1.67, 7.91, repro,
2009-03-28,-15.74, 8.81, -9.07, 2.51, 1.65, 7.73, repro,
2009-03-29,-16.17, 9.90, -4.38, 2.31, 1.58, 7.46, repro,
2009-03-30,-14.79, 11.35, -4.14, 2.32, 1.58, 7.46, repro,
2009-03-31,-16.87, 12.58, -2.55, 2.48, 1.66, 7.82, repro,
2009-04-01,-15.54, 8.24, -8.59, 2.38, 1.60, 7.58, repro,
2009-04-02,-15.80, 8.68, -13.18, 2.55, 1.69, 7.85, repro,
2009-04-03,-15.57, 9.41, -8.77, 2.54, 1.68, 7.82, repro,
2009-04-04,-15.71, 9.67, -11.43, 2.64, 1.70, 8.07, repro,
2009-04-05,-14.16, 8.73, -14.40, 2.45, 1.64, 7.74, repro,
2009-04-06,-14.58, 8.52, -13.17, 2.41, 1.61, 7.58, repro,
2009-04-07,-13.88, 9.90, -6.84, 2.52, 1.66, 7.78, repro,
2009-04-08,-14.97, 10.68, -8.33, 2.53, 1.66, 7.80, repro,
2009-04-09,-13.13, 9.18, -11.95, 2.42, 1.61, 7.61, repro,
2009-04-10,-13.51, 8.85, -7.22, 2.46, 1.63, 7.71, repro,
2009-04-11,-14.82, 9.84, -3.91, 2.33, 1.57, 7.41, repro,
2009-04-12,-15.36, 9.71, -2.51, 2.62, 1.72, 7.85, repro,
2009-04-13,-14.45, 9.49, -12.42, 2.63, 1.72, 7.89, repro,
2009-04-14,-14.66, 10.05, -7.69, 2.33, 1.57, 7.45, repro,
2009-04-15,-14.48, 9.74, -12.47, 2.45, 1.63, 7.64, repro,
2009-04-16,-16.81, 8.32, -4.48, 2.53, 1.67, 7.70, repro,
2009-04-17,-16.82, 9.26, -5.66, 2.35, 1.59, 7.44, repro,
2009-04-18,-14.75, 9.86, -10.10, 2.31, 1.57, 7.36, repro,
2009-04-19,-13.60, 9.47, -12.61, 2.32, 1.57, 7.42, repro,
2009-04-20,-14.12, 9.27, -17.45, 2.38, 1.59, 7.56, repro,
2009-04-21,-14.58, 8.38, -19.15, 2.31, 1.56, 7.39, repro,
2009-04-22,-14.72, 8.64, -16.38, 2.39, 1.60, 7.48, repro,
2009-04-23,-13.83, 9.28, -15.92, 2.38, 1.60, 7.48, repro,
2009-04-24,-12.60, 7.73, -13.87, 2.41, 1.65, 7.63, repro,
2009-04-25,-16.05, 9.38, -8.71, 2.51, 1.67, 7.84, repro,
2009-04-26,-15.98, 9.92, -15.00, 2.35, 1.58, 7.48, repro,
2009-04-27,-13.14, 8.59, -17.46, 2.42, 1.63, 7.57, repro,
2009-04-28,-13.51, 8.37, -23.31, 2.31, 1.56, 7.32, repro,
2009-04-29,-13.19, 8.62, -20.36, 2.39, 1.63, 7.53, repro,
2009-04-30,-14.62, 11.47, -19.21, 2.34, 1.60, 7.39, repro,
2009-05-01,-15.46, 9.92, -12.18, 2.30, 1.56, 7.32, repro,
2009-05-02,-14.70, 9.82, -10.90, 2.29, 1.54, 7.22, repro,
2009-05-03,-16.03, 9.79, -3.26, 2.30, 1.55, 7.26, repro,
2009-05-04,-15.38, 11.18, -2.47, 2.33, 1.58, 7.36, repro,
2009-05-05,-14.50, 14.33, -0.80, 2.28, 1.55, 7.25, repro,
2009-05-06,-15.95, 13.73, 3.23, 2.29, 1.56, 7.32, repro,
2009-05-07,-15.99, 12.30, -4.57, 2.31, 1.55, 7.30, repro,
2009-05-08,-14.99, 12.16, -9.48, 2.37, 1.58, 7.47, repro,
2009-05-09,-15.69, 12.71, -6.94, 2.31, 1.56, 7.32, repro,
2009-05-10,-14.97, 11.68, -12.75, 2.34, 1.58, 7.51, repro,
2009-05-11,-15.37, 11.94, -14.50, 2.28, 1.56, 7.28, repro,
2009-05-12,-15.24, 12.32, -5.71, 2.32, 1.57, 7.47, repro,
2009-05-13,-15.16, 12.82, -4.67, 2.30, 1.54, 7.23, repro,
2009-05-14,-15.92, 12.50, 0.39, 2.30, 1.55, 7.25, repro,
2009-05-15,-15.80, 12.42, -1.67, 2.30, 1.57, 7.31, repro,
2009-05-16,-16.00, 12.61, -5.92, 2.28, 1.56, 7.29, repro,
2009-05-17,-15.78, 12.44, -8.12, 2.26, 1.55, 7.19, repro,
2009-05-18,-17.14, 12.38, -9.42, 2.31, 1.56, 7.34, repro,
2009-05-19,-18.29, 10.02, 0.33, 2.37, 1.58, 7.38, repro,
2009-05-20,-16.58, 12.89, 1.04, 2.30, 1.55, 7.28, repro,
2009-05-21,-16.78, 12.84, -3.71, 2.30, 1.55, 7.28, repro,
2009-05-22,-15.18, 12.61, -8.09, 2.27, 1.55, 7.25, repro,
2009-05-23,-15.89, 13.18, -11.25, 2.26, 1.55, 7.20, repro,
2009-05-24,-17.37, 12.38, -6.84, 2.29, 1.54, 7.25, repro,
2009-05-25,-16.12, 12.50, -5.04, 2.30, 1.54, 7.28, repro,
2009-05-26,-16.94, 12.65, -7.44, 2.32, 1.56, 7.35, repro,
2009-05-27,-16.47, 13.04, -6.27, 2.30, 1.61, 7.33, repro,
2009-05-28,-15.02, 11.62, -1.14, 2.26, 1.56, 7.25, repro,
2009-05-29,-15.78, 11.52, -1.54, 2.28, 1.55, 7.26, repro,
2009-05-30,-15.75, 12.59, -2.52, 2.29, 1.54, 7.30, repro,
2009-05-31,-16.28, 11.82, -5.94, 2.29, 1.55, 7.29, repro,
2009-06-01,-14.23, 12.80, -2.37, 2.30, 1.56, 7.33, repro,
2009-06-02,-15.49, 11.70, -9.22, 2.27, 1.55, 7.25, repro,
2009-06-03,-15.61, 12.33, -8.29, 2.25, 1.55, 7.23, repro,
2009-06-04,-16.99, 11.66, -4.65, 2.29, 1.55, 7.29, repro,
2009-06-05,-14.30, 11.89, -6.05, 2.30, 1.55, 7.32, repro,
2009-06-06,-16.25, 13.69, 2.56, 2.36, 1.58, 7.49, repro,
2009-06-07,-16.33, 13.52, -2.87, 2.29, 1.56, 7.30, repro,
2009-06-08,-17.03, 13.23, 2.39, 2.29, 1.58, 7.34, repro,
2009-06-09,-18.72, 13.21, 5.41, 2.28, 1.55, 7.30, repro,
2009-06-10,-17.37, 12.37, 0.08, 2.27, 1.54, 7.23, repro,
2009-06-11,-16.82, 12.59, -3.33, 2.32, 1.57, 7.39, repro,
2009-06-12,-17.09, 13.38, 0.76, 2.29, 1.55, 7.31, repro,
2009-06-13,-16.83, 12.13, 2.08, 2.28, 1.55, 7.30, repro,
2009-06-14,-16.27, 12.08, 0.38, 2.32, 1.60, 7.44, repro,
2009-06-15,-15.64, 11.24, 3.56, 2.29, 1.55, 7.32, repro,
2009-06-16,-16.52, 12.25, 3.12, 2.29, 1.53, 7.30, repro,
2009-06-17,-15.88, 11.86, 3.83, 2.31, 1.54, 7.31, repro,
2009-06-18,-16.28, 12.29, 2.32, 2.29, 1.55, 7.29, repro,
2009-06-19,-16.63, 11.82, -0.84, 2.27, 1.55, 7.31, repro,
2009-06-20,-16.40, 11.73, 4.95, 2.27, 1.54, 7.29, repro,
2009-06-21,-16.88, 12.80, 6.67, 2.28, 1.54, 7.26, repro,
2009-06-22,-17.73, 13.01, 6.37, 2.28, 1.53, 7.26, repro,
2009-06-23,-17.21, 14.02, -2.21, 2.29, 1.54, 7.30, repro,
2009-06-24,-14.73, 11.93, -1.60, 2.28, 1.56, 7.34, repro,
2009-06-25,-15.61, 12.44, -0.34, 2.26, 1.55, 7.30, repro,
2009-06-26,-17.17, 12.29, 3.50, 2.33, 1.57, 7.47, repro,
2009-06-27,-17.43, 13.15, -3.64, 2.34, 1.56, 7.45, repro,
2009-06-28,-17.86, 15.43, 8.26, 2.34, 1.56, 7.42, repro,
2009-06-29,-15.43, 13.84, -0.64, 2.35, 1.58, 7.50, repro,
2009-06-30,-16.50, 11.83, -3.16, 2.37, 1.58, 7.55, repro,
2009-07-01,-17.30, 11.86, -6.33, 2.34, 1.57, 7.47, repro,
2009-07-02,-16.51, 11.70, -6.42, 2.29, 1.54, 7.30, repro,
2009-07-03,-16.21, 11.49, -7.23, 2.26, 1.52, 7.20, repro,
2009-07-04,-17.23, 11.65, 1.76, 2.30, 1.54, 7.30, repro,
2009-07-05,-16.02, 11.47, -0.54, 2.29, 1.56, 7.36, repro,
2009-07-06,-15.71, 11.79, 2.63, 2.29, 1.55, 7.35, repro,
2009-07-07,-17.49, 12.46, 2.88, 2.29, 1.54, 7.33, repro,
2009-07-08,-15.51, 11.67, -0.37, 2.27, 1.53, 7.25, repro,
2009-07-09,-15.24, 9.70, -2.73, 2.29, 1.53, 7.24, repro,
2009-07-10,-15.70, 11.24, 3.08, 2.30, 1.55, 7.35, repro,
2009-07-11,-15.16, 11.47, -2.76, 2.35, 1.66, 7.66, repro,
2009-07-12,-14.95, 10.57, 2.14, 2.28, 1.55, 7.39, repro,
2009-07-13,-15.84, 11.91, 2.38, 2.29, 1.54, 7.31, repro,
2009-07-14,-15.56, 10.10, 3.70, 2.33, 1.55, 7.39, repro,
2009-07-15,-17.83, 13.82, 8.80, 2.29, 1.53, 7.30, repro,
2009-07-16,-16.31, 12.02, 5.08, 2.30, 1.55, 7.35, repro,
2009-07-17,-17.17, 10.35, 5.88, 2.29, 1.56, 7.39, repro,
2009-07-18,-15.84, 11.12, 9.11, 2.28, 1.54, 7.36, repro,
2009-07-19,-15.99, 11.49, 0.55, 2.28, 1.53, 7.26, repro,
2009-07-20,-17.05, 11.61, 0.86, 2.27, 1.53, 7.26, repro,
2009-07-21,-16.92, 11.19, 7.39, 2.36, 1.56, 7.46, repro,
2009-07-22,-16.00, 10.66, 10.09, 2.33, 1.56, 7.44, repro,
2009-07-23,-17.71, 12.51, 16.15, 2.30, 1.55, 7.37, repro,
2009-07-24,-15.96, 13.56, 9.62, 2.38, 1.58, 7.63, repro,
2009-07-25,-17.06, 12.98, 7.50, 2.37, 1.57, 7.46, repro,
2009-07-26,-19.95, 13.37, 1.95, 2.36, 1.57, 7.38, repro,
2009-07-27,-16.56, 12.28, -0.97, 2.32, 1.54, 7.42, repro,
2009-07-28,-18.12, 12.71, 3.40, 2.30, 1.55, 7.40, repro,
2009-07-29,-19.15, 12.66, 14.13, 2.34, 1.56, 7.49, repro,
2009-07-30,-18.05, 12.58, 7.77, 2.34, 1.55, 7.65, repro,
2009-07-31,-17.34, 13.75, 5.75, 2.34, 1.58, 7.42, repro,
2009-08-01,-18.34, 13.06, 6.20, 2.29, 1.53, 7.29, repro,
2009-08-02,-18.94, 12.44, 7.40, 2.32, 1.54, 7.38, repro,
2009-08-03,-17.87, 12.38, 7.07, 2.31, 1.55, 7.43, repro,
2009-08-04,-18.51, 12.16, 15.28, 2.30, 1.54, 7.38, repro,
2009-08-05,-19.38, 12.42, 5.48, 2.30, 1.56, 7.50, repro,
2009-08-06,-17.58, 12.77, 12.12, 2.29, 1.54, 7.28, repro,
2009-08-07,-18.98, 12.41, 5.73, 2.29, 1.53, 7.27, repro,
2009-08-08,-18.92, 12.97, 6.50, 2.30, 1.55, 7.38, repro,
2009-08-09,-19.99, 12.93, 9.39, 2.32, 1.56, 7.44, repro,
2009-08-10,-20.05, 13.94, 8.35, 2.28, 1.54, 7.32, repro,
2009-08-11,-19.94, 15.23, 12.02, 2.29, 1.53, 7.33, repro,
2009-08-12,-20.71, 12.94, 10.23, 2.34, 1.55, 7.32, repro,
2009-08-13,-19.07, 11.44, 7.99, 2.30, 1.54, 7.37, repro,
2009-08-14,-19.17, 11.73, 6.24, 2.30, 1.55, 7.39, repro,
2009-08-15,-21.15, 11.78, 2.56, 2.31, 1.55, 7.38, repro,
2009-08-16,-20.36, 12.93, 7.67, 2.30, 1.54, 7.37, repro,
2009-08-17,-20.23, 16.39, 9.97, 2.28, 1.53, 7.32, repro,
2009-08-18,-22.53, 15.78, 19.41, 2.28, 1.53, 7.29, repro,
2009-08-19,-19.84, 13.16, 10.20, 2.30, 1.54, 7.37, repro,
2009-08-20,-18.96, 13.54, 5.02, 2.30, 1.56, 7.40, repro,
2009-08-21,-20.20, 17.32, 15.59, 2.38, 1.59, 7.60, repro,
2009-08-22,-19.42, 16.27, 15.83, 2.41, 1.61, 7.72, repro,
2009-08-23,-19.43, 16.73, 5.31, 2.41, 1.60, 7.66, repro,
2009-08-24,-19.48, 12.98, 10.59, 2.35, 1.57, 7.46, repro,
2009-08-25,-20.78, 13.04, 13.41, 2.36, 1.58, 7.54, repro,
2009-08-26,-20.60, 13.34, 8.84, 2.37, 1.59, 7.60, repro,
2009-08-27,-19.47, 11.71, 3.78, 2.36, 1.58, 7.56, repro,
2009-08-28,-18.60, 13.51, 3.33, 2.28, 1.54, 7.43, repro,
2009-08-29,-20.16, 12.47, 5.67, 2.30, 1.54, 7.37, repro,
2009-08-30,-20.06, 14.13, 11.95, 2.30, 1.54, 7.40, repro,
2009-08-31,-22.30, 23.29, 28.71, 2.33, 1.55, 7.53, repro,
