PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8789190069 North Latitude, -113.8683031194 East Longitude, 1284.81855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-26,-1.25, 0.07, -0.90, 2.19, 1.67, 7.50, repro,
2009-02-27,-0.28, 0.21, -6.75, 2.34, 1.83, 8.12, repro,
2009-02-28,-0.32, 0.03, -10.54, 2.19, 1.69, 7.64, repro,
2009-03-01,-1.61, 0.49, -3.76, 2.26, 1.71, 7.77, repro,
2009-03-02,-0.58, 0.19, 2.04, 2.17, 1.65, 7.41, repro,
2009-03-03,-1.44, 1.19, 2.81, 2.22, 1.69, 7.68, repro,
2009-03-04,-1.49, 0.92, 9.15, 2.12, 1.59, 7.14, repro,
2009-03-05,-0.12, -0.25, 1.00, 2.15, 1.63, 7.31, repro,
2009-03-06,-0.52, 0.28, 5.15, 2.32, 1.80, 8.06, repro,
2009-03-07,-0.56, 0.12, 7.31, 2.12, 1.60, 7.18, repro,
2009-03-08,-0.97, 0.18, 10.01, 2.14, 1.60, 7.20, repro,
2009-03-09,0.10, 0.20, 2.56, 2.28, 1.73, 7.91, repro,
2009-03-10,0.21, 0.53, 4.43, 2.11, 1.59, 7.16, repro,
2009-03-11,0.31, 0.78, 0.70, 2.14, 1.61, 7.21, repro,
2009-03-12,-0.30, 0.64, 0.02, 2.14, 1.61, 7.22, repro,
2009-03-13,0.00, 0.45, -2.45, 2.22, 1.63, 7.47, repro,
2009-03-14,-0.06, -0.20, 1.09, 2.17, 1.64, 7.41, repro,
2009-03-15,-0.14, -0.06, 5.62, 2.13, 1.59, 7.14, repro,
2009-03-16,-1.69, -0.35, 2.09, 2.13, 1.60, 7.18, repro,
2009-03-17,-0.84, -0.29, 3.25, 2.11, 1.57, 7.05, repro,
2009-03-18,-0.73, 0.50, -5.71, 2.11, 1.56, 7.02, repro,
2009-03-19,-0.34, 0.51, -3.37, 2.10, 1.57, 7.00, repro,
2009-03-20,-0.17, 0.06, 2.77, 2.10, 1.56, 7.02, repro,
2009-03-21,-0.37, 0.58, 3.84, 2.10, 1.55, 7.02, repro,
2009-03-22,-2.73, 0.23, 6.94, 2.09, 1.56, 7.01, repro,
2009-03-23,0.03, -0.01, 3.56, 2.12, 1.57, 7.05, repro,
2009-03-24,-0.21, 0.15, 3.53, 2.11, 1.56, 6.99, repro,
2009-03-25,-0.44, -0.47, 4.16, 2.11, 1.56, 6.97, repro,
2009-03-26,0.52, -0.11, 2.20, 2.12, 1.56, 7.01, repro,
2009-03-27,-0.56, 0.86, 2.71, 2.15, 1.58, 7.10, repro,
2009-03-28,-0.59, 0.85, 2.16, 2.15, 1.57, 7.05, repro,
2009-03-29,0.10, -0.68, 6.83, 2.16, 1.58, 7.11, repro,
2009-03-30,-0.48, -0.36, 3.52, 2.15, 1.58, 7.08, repro,
2009-03-31,-0.18, 0.23, 0.66, 2.16, 1.58, 7.10, repro,
2009-04-01,-0.30, -0.36, 4.84, 2.18, 1.60, 7.20, repro,
2009-04-02,-0.42, -0.09, 6.45, 2.19, 1.60, 7.24, repro,
2009-04-03,1.34, -0.01, 3.71, 2.19, 1.61, 7.27, repro,
2009-04-04,-0.59, 0.19, 4.23, 2.15, 1.57, 7.05, repro,
2009-04-05,-0.60, 0.39, -2.92, 2.15, 1.57, 7.03, repro,
2009-04-06,0.09, 0.96, -7.32, 2.22, 1.65, 7.32, repro,
2009-04-07,-0.80, 0.02, -2.35, 2.16, 1.56, 7.03, repro,
2009-04-08,-0.44, -0.00, 1.03, 2.15, 1.57, 7.05, repro,
2009-04-09,-1.66, -0.03, 7.60, 2.22, 1.60, 7.25, repro,
2009-04-10,-1.37, 0.58, 2.83, 2.16, 1.57, 7.08, repro,
2009-04-11,-0.56, 0.30, 3.26, 2.23, 1.61, 7.30, repro,
2009-04-12,0.24, 0.94, -7.08, 2.17, 1.57, 7.04, repro,
2009-04-13,-0.25, -0.03, -1.83, 2.19, 1.59, 7.17, repro,
2009-04-14,-0.53, 0.26, 2.51, 2.16, 1.56, 7.01, repro,
2009-04-15,-0.17, 0.95, 5.75, 2.20, 1.60, 7.21, repro,
2009-04-16,-1.23, -0.40, -4.83, 2.18, 1.56, 7.05, repro,
2009-04-17,-0.70, 1.10, -6.03, 2.17, 1.57, 7.06, repro,
2009-04-18,-0.80, 0.76, -4.76, 2.17, 1.57, 7.04, repro,
2009-04-19,-1.16, 0.39, -7.34, 2.18, 1.56, 7.06, repro,
2009-04-20,-0.97, 0.52, -4.25, 2.15, 1.55, 6.98, repro,
2009-04-21,-0.73, 0.23, -4.99, 2.21, 1.58, 7.12, repro,
2009-04-22,-1.08, 0.62, 0.66, 2.24, 1.60, 7.21, repro,
2009-04-23,-1.84, 0.55, 8.59, 2.21, 1.59, 7.14, repro,
2009-04-24,-0.84, -0.04, 0.77, 2.22, 1.58, 7.16, repro,
2009-04-25,-0.56, -0.30, -1.44, 2.17, 1.56, 6.98, repro,
2009-04-26,-0.31, 0.71, -4.39, 2.17, 1.55, 6.93, repro,
2009-04-27,-1.23, 0.23, 0.36, 2.18, 1.56, 6.98, repro,
2009-04-28,-2.34, -0.23, 0.71, 2.20, 1.58, 7.08, repro,
2009-04-29,-0.18, 0.39, -1.98, 2.25, 1.65, 7.25, repro,
2009-04-30,-0.20, 0.08, -1.20, 2.23, 1.61, 7.10, repro,
2009-05-01,-0.86, 0.11, -3.04, 2.18, 1.55, 6.96, repro,
2009-05-02,-1.28, 1.03, 1.05, 2.19, 1.55, 6.95, repro,
2009-05-03,-2.15, 0.27, 1.87, 2.23, 1.58, 7.10, repro,
2009-05-04,-1.58, -0.26, 4.24, 2.19, 1.59, 7.07, repro,
2009-05-05,-1.73, 0.37, 3.64, 2.19, 1.56, 7.03, repro,
2009-05-06,-0.57, 0.00, -4.81, 2.17, 1.56, 7.00, repro,
2009-05-07,-1.60, -0.40, -2.53, 2.18, 1.56, 7.02, repro,
2009-05-08,-0.26, -0.35, -3.18, 2.18, 1.56, 7.00, repro,
2009-05-09,-1.39, 1.06, -3.14, 2.15, 1.55, 6.97, repro,
2009-05-10,-1.29, 0.19, -4.63, 2.15, 1.55, 6.99, repro,
2009-05-11,-2.37, 0.18, 4.02, 2.15, 1.55, 7.00, repro,
2009-05-12,-2.16, -0.26, 3.84, 2.23, 1.65, 7.25, repro,
2009-05-13,-1.16, 0.65, 2.55, 2.21, 1.59, 7.17, repro,
2009-05-14,-1.22, 1.05, -0.66, 2.16, 1.55, 7.00, repro,
2009-05-15,-0.82, 0.76, -4.75, 2.14, 1.56, 6.96, repro,
2009-05-16,-1.87, 1.20, -3.95, 2.15, 1.56, 7.03, repro,
2009-05-17,-0.78, 0.51, -4.23, 2.14, 1.56, 7.01, repro,
2009-05-18,-0.52, 0.61, -4.01, 2.15, 1.56, 7.06, repro,
2009-05-19,-1.60, 1.35, -0.37, 2.20, 1.60, 7.27, repro,
2009-05-20,-1.14, -0.29, 2.18, 2.15, 1.56, 7.02, repro,
2009-05-21,-0.39, 0.67, -1.97, 2.14, 1.56, 7.02, repro,
2009-05-22,-0.55, 0.83, -1.71, 2.14, 1.56, 7.04, repro,
2009-05-23,-0.58, 0.38, -0.14, 2.15, 1.56, 7.03, repro,
2009-05-24,-0.53, 0.65, -4.04, 2.16, 1.56, 7.05, repro,
2009-05-25,-1.17, 0.44, -4.39, 2.25, 1.60, 7.24, repro,
2009-05-26,-1.56, 1.29, 0.51, 2.12, 1.55, 6.89, repro,
2009-05-27,-0.96, 0.38, 2.09, 2.14, 1.56, 6.99, repro,
2009-05-28,-0.47, 0.29, 0.36, 2.14, 1.56, 7.01, repro,
2009-05-29,-0.31, 0.51, 1.43, 2.15, 1.56, 7.03, repro,
2009-05-30,-0.14, 2.00, 11.67, 2.16, 1.58, 7.07, repro,
2009-05-31,-1.50, 0.84, 5.92, 2.16, 1.57, 7.09, repro,
2009-06-01,-2.41, 1.24, 0.72, 2.16, 1.57, 7.10, repro,
2009-06-02,-0.40, 1.09, -1.24, 2.14, 1.56, 7.02, repro,
2009-06-03,-2.18, 1.31, -3.84, 2.20, 1.61, 7.22, repro,
2009-06-04,-0.12, 0.53, 0.49, 2.15, 1.56, 7.06, repro,
2009-06-05,-0.36, 1.46, 4.46, 2.16, 1.58, 7.10, repro,
2009-06-06,0.24, 1.70, 2.19, 2.21, 1.62, 7.28, repro,
2009-06-07,-0.40, 0.98, 2.80, 2.19, 1.62, 7.20, repro,
2009-06-08,0.69, 1.29, 0.17, 2.14, 1.57, 7.04, repro,
2009-06-09,-0.87, 0.21, 1.55, 2.15, 1.57, 7.06, repro,
2009-06-10,0.08, 1.18, 1.97, 2.14, 1.57, 7.02, repro,
2009-06-11,-1.72, 0.33, 2.83, 2.15, 1.57, 7.06, repro,
2009-06-12,-0.58, 0.70, -0.74, 2.13, 1.56, 6.97, repro,
2009-06-13,-2.55, 1.53, 6.03, 2.14, 1.56, 6.98, repro,
2009-06-14,1.15, -0.20, 4.84, 2.18, 1.62, 7.18, repro,
2009-06-15,-1.29, 1.73, -0.78, 2.17, 1.61, 7.11, repro,
2009-06-16,-0.48, 1.62, -3.77, 2.14, 1.56, 7.01, repro,
2009-06-17,-0.43, 1.44, 0.84, 2.14, 1.56, 7.02, repro,
2009-06-18,-0.59, 1.06, 0.21, 2.14, 1.56, 7.00, repro,
2009-06-19,0.22, 2.33, 10.40, 2.14, 1.56, 7.02, repro,
2009-06-20,0.14, 0.83, 7.51, 2.14, 1.56, 7.05, repro,
2009-06-21,0.51, 0.71, 4.07, 2.14, 1.55, 7.01, repro,
2009-06-22,-0.48, 0.70, 2.30, 2.14, 1.56, 7.03, repro,
2009-06-23,-0.57, 0.67, -1.52, 2.15, 1.56, 7.04, repro,
2009-06-24,0.93, 0.54, 0.19, 2.14, 1.56, 7.02, repro,
2009-06-25,-0.55, 1.45, -4.00, 2.14, 1.57, 7.04, repro,
2009-06-26,0.28, 0.65, 0.03, 2.14, 1.59, 7.11, repro,
2009-06-27,-0.53, 0.82, -2.55, 2.20, 1.66, 7.27, repro,
2009-06-28,-0.41, 1.30, -4.33, 2.20, 1.65, 7.26, repro,
2009-06-29,-0.77, -0.37, 5.70, 2.21, 1.64, 7.35, repro,
2009-06-30,0.60, -0.25, 4.86, 2.13, 1.59, 7.10, repro,
2009-07-01,0.82, 0.58, 2.24, 2.15, 1.60, 7.18, repro,
2009-07-02,-1.16, 1.12, 1.97, 2.13, 1.57, 7.06, repro,
2009-07-03,-1.55, 1.79, 6.83, 2.20, 1.69, 7.41, repro,
2009-07-04,-0.89, 1.06, -7.55, 2.23, 1.68, 7.44, repro,
2009-07-05,0.22, 0.69, 4.58, 2.18, 1.64, 7.21, repro,
2009-07-06,0.88, 0.57, 3.41, 2.13, 1.57, 7.04, repro,
2009-07-07,0.23, 0.77, 10.14, 2.12, 1.56, 6.97, repro,
2009-07-08,-1.82, -0.06, 7.87, 2.13, 1.57, 6.99, repro,
2009-07-09,0.62, 0.92, 5.32, 2.13, 1.56, 6.98, repro,
2009-07-10,0.54, 0.26, 0.61, 2.17, 1.60, 7.16, repro,
2009-07-11,-0.24, 1.14, -0.34, 2.11, 1.57, 6.96, repro,
2009-07-12,-0.68, 0.31, 3.05, 2.12, 1.57, 7.01, repro,
2009-07-13,0.03, 0.50, 6.74, 2.14, 1.58, 7.06, repro,
2009-07-14,0.18, 0.68, 4.13, 2.18, 1.63, 7.17, repro,
2009-07-15,-0.18, 0.13, 8.17, 2.13, 1.58, 7.04, repro,
2009-07-16,-1.08, 1.52, 0.64, 2.11, 1.57, 6.97, repro,
2009-07-17,-1.41, 1.57, 5.86, 2.16, 1.64, 7.17, repro,
2009-07-18,-0.03, 1.07, -0.03, 2.12, 1.57, 6.99, repro,
2009-07-19,-0.22, 0.20, -0.33, 2.14, 1.56, 7.00, repro,
2009-07-20,-0.40, 0.56, -0.70, 2.14, 1.58, 7.02, repro,
2009-07-21,-0.87, 0.20, 4.74, 2.12, 1.57, 6.98, repro,
2009-07-22,0.64, -0.68, 5.10, 2.11, 1.59, 6.99, repro,
2009-07-23,-1.37, 1.23, 10.01, 2.12, 1.57, 6.99, repro,
2009-07-24,-0.24, -0.01, 6.59, 2.15, 1.62, 7.17, repro,
2009-07-25,0.13, 0.89, 1.12, 2.18, 1.61, 7.21, repro,
2009-07-26,-1.15, 0.35, 0.78, 2.18, 1.61, 7.21, repro,
2009-07-27,0.65, 0.80, -6.09, 2.11, 1.58, 6.96, repro,
2009-07-28,-0.46, 0.53, 8.69, 2.11, 1.57, 6.97, repro,
2009-07-29,-2.82, 1.15, 10.18, 2.30, 1.62, 7.43, repro,
2009-07-30,-1.33, 0.74, 7.13, 2.22, 1.61, 7.24, repro,
2009-07-31,-2.55, 0.01, 6.40, 2.15, 1.58, 7.05, repro,
2009-08-01,1.07, 0.34, 8.30, 2.14, 1.59, 7.02, repro,
2009-08-02,0.43, 0.24, 14.11, 2.23, 1.73, 7.69, repro,
2009-08-03,0.71, 0.14, 3.16, 2.13, 1.58, 7.01, repro,
2009-08-04,0.73, 0.53, 8.62, 2.15, 1.59, 7.10, repro,
2009-08-05,-0.36, 0.65, 0.16, 2.21, 1.61, 7.21, repro,
2009-08-06,-0.93, 0.14, 13.02, 2.16, 1.60, 7.06, repro,
2009-08-07,-1.81, 0.79, 10.65, 2.45, 1.85, 8.25, repro,
2009-08-08,-1.64, 0.70, 7.86, 2.13, 1.58, 6.96, repro,
2009-08-09,0.62, 0.07, 4.73, 2.12, 1.58, 6.98, repro,
2009-08-10,1.26, 0.57, 7.48, 2.16, 1.59, 7.05, repro,
2009-08-11,-0.78, 0.18, 4.63, 2.14, 1.58, 6.98, repro,
2009-08-12,-0.97, 0.47, 5.55, 2.19, 1.65, 7.17, repro,
2009-08-13,-1.10, 0.14, 10.45, 2.19, 1.59, 7.07, repro,
2009-08-14,0.64, 0.48, 6.05, 2.14, 1.58, 6.97, repro,
2009-08-15,-0.68, 0.57, 7.98, 2.20, 1.59, 7.11, repro,
2009-08-16,0.55, 0.31, 9.08, 2.19, 1.59, 7.09, repro,
2009-08-17,-0.10, 0.26, 3.82, 2.21, 1.60, 7.15, repro,
2009-08-18,-0.66, -0.34, 9.52, 2.20, 1.59, 7.10, repro,
2009-08-19,0.05, 0.86, 8.99, 2.14, 1.57, 6.94, repro,
2009-08-20,-0.36, 0.05, 9.18, 2.15, 1.58, 7.03, repro,
2009-08-21,1.20, -1.01, 10.91, 2.21, 1.63, 7.25, repro,
2009-08-22,-0.13, -0.28, 6.62, 2.41, 1.73, 7.83, repro,
2009-08-23,-0.91, -0.48, 14.91, 2.33, 1.68, 7.59, repro,
2009-08-24,0.49, -1.28, 8.34, 2.19, 1.62, 7.18, repro,
2009-08-25,0.38, -1.13, -0.77, 2.20, 1.62, 7.24, repro,
2009-08-26,0.63, 0.35, 4.10, 2.21, 1.62, 7.28, repro,
2009-08-27,0.28, -0.18, 3.82, 2.21, 1.62, 7.25, repro,
2009-08-28,0.45, -0.15, 4.23, 2.18, 1.58, 7.12, repro,
2009-08-29,-0.13, 0.00, 8.10, 2.15, 1.58, 7.07, repro,
2009-08-30,-0.07, 1.23, 10.05, 2.18, 1.61, 7.22, repro,
2009-08-31,-1.27, 1.21, 6.85, 2.14, 1.58, 7.07, repro,
2009-09-01,-0.76, 0.71, 8.17, 2.16, 1.59, 7.16, repro,
2009-09-02,2.30, -0.57, 3.69, 2.18, 1.62, 7.23, repro,
2009-09-03,0.03, -0.94, 7.05, 2.15, 1.58, 7.10, repro,
2009-09-04,0.46, -1.34, 7.12, 2.14, 1.58, 7.07, repro,
2009-09-05,-0.51, 0.11, 8.86, 2.13, 1.61, 7.07, repro,
2009-09-06,-0.49, -0.10, 2.59, 2.21, 1.63, 7.25, repro,
2009-09-07,0.06, -0.62, 8.81, 2.16, 1.58, 7.16, repro,
2009-09-08,-0.05, -0.70, 11.03, 2.15, 1.58, 7.06, repro,
2009-09-09,-0.56, 0.39, 9.32, 2.19, 1.65, 7.28, repro,
2009-09-10,-0.78, 0.14, 9.61, 2.15, 1.58, 7.11, repro,
2009-09-11,-1.47, 0.61, 3.27, 2.16, 1.59, 7.11, repro,
2009-09-12,-0.96, 0.43, 5.00, 2.15, 1.62, 7.23, repro,
2009-09-13,-1.36, 0.27, 11.80, 2.14, 1.61, 7.16, repro,
2009-09-14,-0.46, 0.21, 10.64, 2.11, 1.59, 7.01, repro,
2009-09-15,-0.85, -0.39, 3.16, 2.09, 1.58, 6.96, repro,
2009-09-16,-0.71, 1.27, 5.12, 2.11, 1.59, 7.00, repro,
2009-09-17,0.39, 0.61, 5.68, 2.16, 1.65, 7.23, repro,
2009-09-18,-0.29, 0.52, 5.45, 2.16, 1.63, 7.27, repro,
2009-09-19,-0.72, 0.01, 9.07, 2.12, 1.58, 7.03, repro,
2009-09-20,-0.67, -0.67, 5.72, 2.10, 1.58, 6.97, repro,
2009-09-21,-1.27, -1.11, 1.20, 2.11, 1.58, 7.00, repro,
2009-09-22,-0.73, 0.43, -0.36, 2.16, 1.62, 7.12, repro,
2009-09-23,-0.76, 0.66, -1.30, 2.18, 1.65, 7.28, repro,
2009-09-24,-0.42, 0.03, 4.72, 2.13, 1.61, 7.16, repro,
2009-09-25,-0.22, 0.74, 8.33, 2.17, 1.67, 7.26, repro,
2009-09-26,-0.69, -0.68, 3.90, 2.11, 1.58, 7.01, repro,
2009-09-27,-0.97, -0.09, 7.91, 2.13, 1.59, 7.07, repro,
2009-09-28,-0.98, -0.47, 12.13, 2.18, 1.60, 7.15, repro,
2009-09-29,-1.59, -0.25, 9.83, 2.21, 1.66, 7.38, repro,
2009-09-30,0.46, 0.10, 12.45, 2.10, 1.58, 6.99, repro,
2009-10-01,-1.38, -0.32, 3.60, 2.10, 1.58, 7.01, repro,
2009-10-02,-1.06, -0.13, 3.85, 2.12, 1.58, 7.01, repro,
2009-10-03,-0.80, 0.52, 7.14, 2.11, 1.58, 6.97, repro,
2009-10-04,-1.84, 1.93, 8.68, 2.10, 1.59, 7.02, repro,
2009-10-05,-1.27, -0.34, 7.20, 2.10, 1.58, 7.01, repro,
2009-10-06,-1.08, -0.29, 5.54, 2.09, 1.58, 7.03, repro,
2009-10-07,-0.87, -0.71, 4.42, 2.11, 1.58, 7.03, repro,
2009-10-08,-1.23, -0.21, 4.35, 2.20, 1.61, 7.23, repro,
2009-10-09,-1.09, 0.19, 4.13, 2.10, 1.58, 6.99, repro,
2009-10-10,-1.31, 0.87, 7.00, 2.09, 1.58, 7.01, repro,
2009-10-11,-0.48, 0.10, 5.22, 2.12, 1.64, 7.14, repro,
2009-10-12,-1.03, 0.82, 5.85, 2.12, 1.60, 7.08, repro,
2009-10-13,-1.00, 0.45, 9.93, 2.13, 1.61, 7.16, repro,
2009-10-14,-1.97, -0.70, 12.75, 2.11, 1.58, 6.99, repro,
2009-10-15,-1.02, 0.91, 5.35, 2.14, 1.64, 7.18, repro,
2009-10-16,-0.43, 1.22, -2.54, 2.13, 1.63, 7.17, repro,
2009-10-17,-1.86, 0.35, -4.19, 2.21, 1.76, 7.50, repro,
2009-10-18,-0.49, 1.07, 6.98, 2.16, 1.64, 7.22, repro,
2009-10-19,-0.48, -0.17, 8.87, 2.17, 1.65, 7.27, repro,
2009-10-20,-1.23, 0.48, 7.26, 2.21, 1.71, 7.43, repro,
2009-10-21,-1.50, 0.40, 3.31, 2.16, 1.64, 7.25, repro,
2009-10-22,-0.77, 1.19, 3.66, 2.17, 1.71, 7.33, repro,
2009-10-23,-1.32, 0.22, 4.64, 2.19, 1.72, 7.38, repro,
2009-10-24,-1.44, -0.82, 7.96, 2.18, 1.66, 7.28, repro,
2009-10-25,-1.45, 0.39, 8.12, 2.19, 1.64, 7.25, repro,
2009-10-26,-2.98, 0.00, 12.50, 2.17, 1.67, 7.31, repro,
2009-10-27,-0.38, 0.32, 13.07, 2.12, 1.62, 7.13, repro,
2009-10-28,0.02, 0.70, 10.35, 2.26, 1.79, 7.69, repro,
2009-10-29,-1.10, 0.05, 9.65, 2.14, 1.62, 7.16, repro,
2009-10-30,-2.05, 1.01, 12.62, 2.22, 1.73, 7.52, repro,
2009-10-31,-1.66, -0.04, 9.05, 2.21, 1.72, 7.44, repro,
2009-11-01,-1.30, 0.67, 7.91, 2.15, 1.66, 7.29, repro,
2009-11-02,-0.64, 0.62, -1.46, 2.23, 1.74, 7.49, repro,
2009-11-03,-0.80, 0.17, 2.96, 2.21, 1.74, 7.50, repro,
2009-11-04,-0.96, -0.12, 2.83, 2.20, 1.72, 7.47, repro,
2009-11-05,-2.51, 0.01, 3.86, 2.21, 1.71, 7.44, repro,
2009-11-06,-2.34, 0.54, 11.38, 2.20, 1.70, 7.40, repro,
2009-11-07,-2.10, 0.25, 13.25, 2.19, 1.67, 7.32, repro,
2009-11-08,-1.14, -0.42, 11.02, 2.28, 1.85, 7.76, repro,
2009-11-09,-1.63, 0.63, 4.10, 2.21, 1.72, 7.52, repro,
2009-11-10,-1.41, 0.38, 4.75, 2.25, 1.78, 7.69, repro,
2009-11-11,-1.65, 0.73, 5.88, 2.15, 1.63, 7.19, repro,
2009-11-12,-1.00, -0.18, 11.28, 2.22, 1.72, 7.56, repro,
2009-11-13,-0.52, -0.20, 14.46, 2.22, 1.70, 7.48, repro,
2009-11-14,-0.43, -0.05, 11.97, 2.27, 1.83, 7.69, repro,
2009-11-15,-1.05, -0.43, 3.38, 2.24, 1.75, 7.58, repro,
2009-11-16,-1.70, 0.45, -0.52, 2.16, 1.65, 7.26, repro,
2009-11-17,-1.61, 0.69, 5.93, 2.24, 1.68, 7.46, repro,
2009-11-18,-0.68, -0.21, 9.95, 2.23, 1.66, 7.33, repro,
2009-11-19,-1.33, 0.17, 9.97, 2.23, 1.74, 7.49, repro,
2009-11-20,-0.22, 0.41, 8.02, 2.16, 1.66, 7.25, repro,
2009-11-21,-1.49, 0.41, 10.39, 2.13, 1.64, 7.21, repro,
2009-11-22,-0.95, -0.27, 9.43, 2.12, 1.63, 7.17, repro,
2009-11-23,-1.49, -0.55, 12.37, 2.11, 1.60, 7.04, repro,
2009-11-24,-1.24, -0.39, 1.64, 2.20, 1.69, 7.41, repro,
2009-11-25,-1.43, 0.33, -0.83, 2.14, 1.64, 7.21, repro,
2009-11-26,-1.26, 0.29, -0.18, 2.15, 1.65, 7.23, repro,
2009-11-27,-1.68, -0.40, 6.36, 2.18, 1.67, 7.32, repro,
2009-11-28,-0.28, 0.23, 6.35, 2.13, 1.62, 7.11, repro,
2009-11-29,-0.89, -0.14, 2.17, 2.17, 1.67, 7.35, repro,
2009-11-30,-0.72, -0.31, 3.69, 2.15, 1.66, 7.24, repro,
2009-12-01,-0.42, -0.26, 5.29, 2.11, 1.60, 7.07, repro,
2009-12-02,-1.10, -0.01, 2.68, 2.11, 1.59, 7.06, repro,
2009-12-03,-0.51, 0.00, 3.66, 2.16, 1.65, 7.30, repro,
2009-12-04,-0.67, 0.02, 4.14, 2.13, 1.62, 7.19, repro,
2009-12-05,-0.54, 0.07, 9.56, 2.13, 1.65, 7.18, repro,
2009-12-06,-0.25, 0.17, 6.65, 2.10, 1.59, 7.04, repro,
2009-12-07,-0.55, 0.24, 10.13, 2.11, 1.58, 7.05, repro,
2009-12-08,-0.42, 0.34, 12.40, 2.10, 1.58, 7.05, repro,
2009-12-09,-0.78, 0.33, 10.85, 2.12, 1.62, 7.19, repro,
2009-12-10,-0.63, -0.56, 9.91, 2.13, 1.62, 7.23, repro,
2009-12-11,-0.50, -0.27, 7.59, 2.14, 1.63, 7.26, repro,
2009-12-12,-0.72, -0.24, 9.18, 2.14, 1.62, 7.20, repro,
2009-12-13,-1.12, 0.24, 11.31, 2.10, 1.59, 7.08, repro,
2009-12-14,-0.79, 0.57, 5.55, 2.12, 1.60, 7.14, repro,
2009-12-15,-1.68, 1.27, -0.45, 2.10, 1.57, 7.00, repro,
2009-12-16,0.92, 0.97, -5.70, 2.12, 1.64, 7.17, repro,
2009-12-17,-1.05, 0.25, 0.35, 2.10, 1.59, 7.03, repro,
2009-12-18,-0.46, 0.61, -0.44, 2.10, 1.58, 7.04, repro,
2009-12-19,-0.80, 0.64, -3.56, 2.12, 1.62, 7.21, repro,
2009-12-20,-0.58, 0.43, 0.22, 2.13, 1.62, 7.23, repro,
2009-12-21,-0.73, -0.25, 0.86, 2.15, 1.65, 7.36, repro,
2009-12-22,-0.14, -0.85, 10.11, 2.13, 1.62, 7.24, repro,
2009-12-23,0.19, -0.92, 3.54, 2.10, 1.58, 7.08, repro,
2009-12-24,-0.63, 0.14, -0.06, 2.10, 1.59, 7.13, repro,
2009-12-25,-0.63, -0.26, 1.75, 2.11, 1.59, 7.13, repro,
2009-12-26,-0.09, 0.47, 4.37, 2.12, 1.59, 7.11, repro,
2009-12-27,-0.13, 0.49, 1.02, 2.10, 1.58, 7.09, repro,
2009-12-28,0.13, 0.50, 2.04, 2.11, 1.59, 7.11, repro,
2009-12-29,-0.45, -0.01, 2.67, 2.11, 1.60, 7.15, repro,
2009-12-30,-1.07, 0.45, 2.86, 2.10, 1.58, 7.08, repro,
2009-12-31,-1.35, 0.35, 0.63, 2.11, 1.59, 7.10, repro,
2010-01-01,-0.60, 1.19, -1.91, 2.11, 1.58, 7.08, repro,
2010-01-02,-1.02, 1.70, -1.91, 2.09, 1.57, 7.04, repro,
2010-01-03,-1.00, 1.31, -0.95, 2.11, 1.58, 7.10, repro,
2010-01-04,-0.65, 1.39, -0.18, 2.10, 1.57, 7.06, repro,
2010-01-05,-0.31, 0.87, 0.91, 2.09, 1.57, 7.02, repro,
2010-01-06,0.24, 0.76, 0.04, 2.11, 1.57, 7.08, repro,
2010-01-07,0.01, 1.36, -4.04, 2.10, 1.57, 7.08, repro,
2010-01-08,-0.80, 1.26, -1.13, 2.15, 1.60, 7.25, repro,
2010-01-09,-1.19, 0.80, -2.51, 2.10, 1.57, 7.11, repro,
2010-01-10,-1.93, 0.92, -1.18, 2.09, 1.56, 7.04, repro,
2010-01-11,-0.64, 1.26, -2.16, 2.12, 1.58, 7.11, repro,
2010-01-12,-0.90, 1.89, 2.70, 2.18, 1.60, 7.26, repro,
2010-01-13,-1.60, 1.45, 3.56, 2.12, 1.61, 7.24, repro,
2010-01-14,-0.72, 0.94, -1.43, 2.19, 1.65, 7.58, repro,
2010-01-15,-1.07, 1.31, 2.25, 2.18, 1.60, 7.35, repro,
2010-01-16,-0.95, 1.26, 4.30, 2.10, 1.58, 7.12, repro,
2010-01-17,-0.89, 1.42, 11.48, 2.11, 1.58, 7.12, repro,
2010-01-18,0.42, 0.54, 11.12, 2.11, 1.58, 7.12, repro,
2010-01-19,0.02, 0.47, 13.06, 2.16, 1.60, 7.23, repro,
2010-01-20,-0.51, 1.09, 15.42, 2.21, 1.65, 7.41, repro,
2010-01-21,-0.07, 0.34, 21.21, 2.13, 1.61, 7.19, repro,
2010-01-22,0.28, 1.05, 15.52, 2.10, 1.57, 7.03, repro,
2010-01-23,-0.32, 1.18, 11.84, 2.12, 1.60, 7.08, repro,
2010-01-24,-1.20, 0.79, 4.74, 2.10, 1.56, 7.02, repro,
2010-01-25,-1.60, 1.22, 4.22, 2.13, 1.60, 7.15, repro,
2010-01-26,-0.86, 0.62, -1.07, 2.15, 1.60, 7.19, repro,
2010-01-27,-0.20, 1.41, 0.97, 2.16, 1.61, 7.19, repro,
2010-01-28,0.44, 1.08, -7.54, 2.12, 1.59, 7.17, repro,
