PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.9443851710 North Latitude, -118.6555875982 East Longitude, 1818.21240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-07,3.67, -3.47, 1.84, 2.05, 1.67, 7.72, repro,
2008-09-08,3.09, -2.62, -5.02, 2.09, 1.73, 7.94, repro,
2008-09-09,3.94, -3.20, 0.73, 2.03, 1.63, 7.67, repro,
2008-09-10,2.50, -4.42, -1.23, 2.05, 1.72, 7.94, repro,
2008-09-11,3.79, -3.77, 6.75, 2.07, 1.72, 7.90, repro,
2008-09-12,1.70, -4.06, 0.82, 2.10, 1.77, 8.18, repro,
2008-09-13,1.65, -3.03, 2.43, 2.10, 1.75, 8.07, repro,
2008-09-14,2.58, -3.17, -3.20, 2.05, 1.69, 7.79, repro,
2008-09-15,1.98, -3.55, -1.13, 2.03, 1.67, 7.71, repro,
2008-09-16,3.53, -3.58, -1.37, 2.02, 1.64, 7.55, repro,
2008-09-17,4.02, -4.69, -5.83, 2.11, 1.65, 7.77, repro,
2008-09-18,3.52, -3.82, -0.96, 2.00, 1.59, 7.45, repro,
2008-09-19,3.65, -3.50, -0.03, 1.99, 1.58, 7.42, repro,
2008-09-20,3.64, -2.92, -0.70, 1.99, 1.58, 7.43, repro,
2008-09-21,0.59, -3.66, -2.12, 2.02, 1.63, 7.58, repro,
2008-09-22,2.57, -3.60, 2.92, 2.03, 1.63, 7.64, repro,
2008-09-23,0.07, -2.38, -2.76, 2.00, 1.59, 7.43, repro,
2008-09-24,1.01, -2.21, -4.66, 2.06, 1.67, 7.80, repro,
2008-09-25,3.52, -2.63, -0.78, 2.00, 1.61, 7.54, repro,
2008-09-26,4.26, -2.24, 3.93, 2.02, 1.66, 7.56, repro,
2008-09-27,2.94, -3.52, 3.91, 2.02, 1.62, 7.54, repro,
2008-09-28,2.47, -2.95, -0.06, 1.99, 1.60, 7.43, repro,
2008-09-29,2.70, -3.70, -0.69, 2.05, 1.65, 7.64, repro,
2008-09-30,3.38, -2.54, -3.68, 1.98, 1.58, 7.41, repro,
2008-10-01,2.80, -2.46, -8.50, 2.02, 1.66, 7.56, repro,
2008-10-02,3.77, -3.53, 0.00, 2.02, 1.61, 7.50, repro,
2008-10-03,2.64, -3.09, 4.65, 2.07, 1.68, 7.81, repro,
2008-10-04,1.10, -3.48, 1.88, 2.01, 1.60, 7.46, repro,
2008-10-05,2.37, -3.48, 0.63, 1.99, 1.59, 7.43, repro,
2008-10-06,3.29, -4.99, -0.53, 1.98, 1.59, 7.40, repro,
2008-10-07,3.65, -2.44, -0.54, 2.04, 1.66, 7.66, repro,
2008-10-08,3.38, -3.00, -2.96, 2.00, 1.62, 7.47, repro,
2008-10-09,1.38, -2.52, 0.78, 1.96, 1.58, 7.31, repro,
2008-10-10,0.87, -3.11, -1.82, 1.95, 1.58, 7.33, repro,
2008-10-11,1.31, -4.91, -6.50, 1.96, 1.64, 7.42, repro,
2008-10-12,1.09, -2.19, -4.08, 1.98, 1.65, 7.46, repro,
2008-10-13,3.80, -4.96, -5.50, 1.96, 1.57, 7.35, repro,
2008-10-14,2.69, -2.92, -2.05, 1.96, 1.57, 7.31, repro,
2008-10-15,1.78, -3.14, -4.38, 2.01, 1.60, 7.50, repro,
2008-10-16,1.79, -2.48, -7.04, 2.02, 1.66, 7.61, repro,
2008-10-17,-0.07, -2.23, -10.67, 1.94, 1.57, 7.29, repro,
2008-10-18,3.14, -1.99, -12.30, 1.95, 1.57, 7.29, repro,
2008-10-19,2.26, -3.81, -0.98, 1.95, 1.56, 7.24, repro,
2008-10-20,3.29, -4.71, -0.36, 1.94, 1.57, 7.23, repro,
2008-10-21,1.82, -2.19, 2.69, 1.92, 1.56, 7.20, repro,
2008-10-22,1.22, -4.36, -3.64, 1.92, 1.56, 7.22, repro,
2008-10-23,2.39, -3.40, -2.80, 1.94, 1.58, 7.31, repro,
2008-10-24,3.20, -3.43, -1.87, 1.95, 1.57, 7.29, repro,
2008-10-25,2.60, -2.89, -4.79, 1.94, 1.57, 7.26, repro,
2008-10-26,2.47, -3.01, -8.77, 1.94, 1.56, 7.24, repro,
2008-10-27,1.58, -3.14, -15.60, 1.93, 1.56, 7.22, repro,
2008-10-28,1.44, -2.24, -12.45, 2.05, 1.67, 7.65, repro,
2008-10-29,2.31, -3.02, -6.70, 2.02, 1.59, 7.45, repro,
2008-10-30,4.21, -3.84, -5.34, 1.95, 1.57, 7.32, repro,
2008-10-31,7.40, -1.43, -10.94, 2.02, 1.62, 7.56, repro,
2008-11-01,0.51, -4.25, -3.65, 1.97, 1.61, 7.49, repro,
2008-11-02,1.72, -4.23, 0.64, 2.00, 1.64, 7.54, repro,
2008-11-03,0.73, -3.30, 1.75, 2.03, 1.65, 7.59, repro,
2008-11-04,0.83, -3.75, -4.47, 1.95, 1.58, 7.32, repro,
2008-11-05,1.91, -3.74, -3.79, 1.96, 1.62, 7.43, repro,
2008-11-06,1.38, -3.67, -8.76, 1.96, 1.62, 7.41, repro,
2008-11-07,3.03, -4.62, -5.63, 1.96, 1.61, 7.41, repro,
2008-11-08,1.97, -3.46, -6.89, 1.98, 1.64, 7.48, repro,
2008-11-09,0.56, -5.03, 0.38, 1.99, 1.64, 7.58, repro,
2008-11-10,1.27, -2.72, 2.44, 1.97, 1.62, 7.41, repro,
2008-11-11,1.24, -5.98, -0.75, 2.04, 1.69, 7.83, repro,
2008-11-12,1.52, -5.09, -12.15, 1.95, 1.59, 7.35, repro,
2008-11-13,2.20, -3.30, -0.27, 2.00, 1.62, 7.44, repro,
2008-11-14,2.57, -4.53, 0.90, 2.10, 1.76, 7.81, repro,
2008-11-15,3.42, -2.82, -4.72, 1.99, 1.62, 7.46, repro,
2008-11-16,3.00, -4.91, -3.21, 2.00, 1.66, 7.55, repro,
2008-11-17,0.69, -3.63, -9.53, 2.06, 1.71, 7.71, repro,
2008-11-18,2.39, -4.53, -7.01, 2.20, 1.86, 8.39, repro,
2008-11-19,1.74, -3.21, -5.86, 2.07, 1.79, 7.89, repro,
2008-11-20,2.88, -3.05, -8.16, 2.05, 1.71, 7.69, repro,
2008-11-21,1.13, -3.83, -8.35, 2.18, 1.86, 8.35, repro,
2008-11-22,2.96, -4.59, -3.85, 2.08, 1.77, 8.00, repro,
2008-11-23,3.35, -4.42, -7.71, 2.06, 1.69, 7.69, repro,
2008-11-24,2.22, -1.62, -13.55, 2.14, 1.78, 7.93, repro,
2008-11-25,1.06, -1.28, -13.27, 2.02, 1.68, 7.62, repro,
2008-11-26,0.98, -1.82, -10.76, 1.95, 1.58, 7.35, repro,
2008-11-27,0.20, -4.24, -12.80, 2.01, 1.69, 7.68, repro,
2008-11-28,2.01, -5.32, -4.79, 2.05, 1.73, 7.76, repro,
2008-11-29,2.24, -4.43, -5.31, 2.11, 1.84, 8.24, repro,
2008-11-30,3.63, -2.54, 1.15, 1.95, 1.58, 7.34, repro,
2008-12-01,2.43, -2.42, 0.17, 1.95, 1.58, 7.34, repro,
2008-12-02,1.79, -2.65, -0.87, 2.03, 1.66, 7.54, repro,
2008-12-03,2.15, -2.95, -4.18, 2.02, 1.68, 7.56, repro,
2008-12-04,2.22, -4.03, -8.52, 2.05, 1.79, 7.82, repro,
2008-12-05,0.72, -2.81, -4.96, 2.01, 1.67, 7.54, repro,
2008-12-06,2.19, -3.12, -5.30, 2.02, 1.69, 7.62, repro,
2008-12-07,0.21, -1.85, -8.09, 2.08, 1.77, 7.79, repro,
2008-12-08,0.78, -2.41, -7.02, 2.00, 1.68, 7.61, repro,
2008-12-09,2.07, -3.89, -5.88, 1.95, 1.57, 7.28, repro,
2008-12-10,2.41, -4.20, -9.91, 1.94, 1.58, 7.28, repro,
2008-12-11,1.93, -3.05, -4.93, 2.10, 1.72, 7.81, repro,
2008-12-12,2.73, -2.44, 2.68, 2.12, 1.77, 7.95, repro,
2008-12-13,2.23, -3.60, -5.68, 1.99, 1.67, 7.53, repro,
2008-12-14,1.87, -5.15, -3.71, 1.95, 1.58, 7.27, repro,
2008-12-15,1.73, -3.06, -3.02, 1.94, 1.57, 7.26, repro,
2008-12-16,2.62, -3.84, -4.52, 1.94, 1.57, 7.28, repro,
2008-12-17,-1.02, -4.16, -7.82, 2.06, 1.69, 7.67, repro,
2008-12-18,1.12, -1.19, -10.20, 1.96, 1.57, 7.31, repro,
2008-12-19,1.70, -2.87, -6.14, 2.01, 1.59, 7.57, repro,
2008-12-20,2.92, -2.64, -10.03, 1.94, 1.57, 7.27, repro,
2008-12-21,2.28, -3.65, -6.49, 1.97, 1.64, 7.44, repro,
2008-12-22,1.95, -4.38, -5.13, 1.95, 1.58, 7.34, repro,
2008-12-23,2.26, -5.75, -5.42, 1.95, 1.59, 7.38, repro,
2008-12-24,4.23, -3.22, -8.89, 1.99, 1.65, 7.53, repro,
2008-12-25,1.00, -2.98, -7.04, 1.94, 1.58, 7.28, repro,
2008-12-26,2.94, -3.61, -1.51, 1.98, 1.64, 7.47, repro,
2008-12-27,2.60, -2.72, -7.25, 1.95, 1.58, 7.33, repro,
2008-12-28,2.91, -3.07, -8.05, 1.94, 1.58, 7.36, repro,
2008-12-29,2.47, -3.64, -10.16, 1.98, 1.65, 7.47, repro,
2008-12-30,2.53, -3.65, -11.99, 1.94, 1.57, 7.27, repro,
2008-12-31,1.94, -4.67, -9.77, 1.93, 1.56, 7.25, repro,
2009-01-01,2.35, -3.19, -3.39, 1.93, 1.57, 7.25, repro,
2009-01-02,1.57, -4.68, -1.85, 1.94, 1.57, 7.32, repro,
2009-01-03,0.87, -4.79, -6.91, 1.95, 1.58, 7.35, repro,
2009-01-04,2.27, -4.79, -7.99, 1.97, 1.60, 7.43, repro,
2009-01-05,-0.70, -2.68, -12.33, 1.94, 1.57, 7.27, repro,
2009-01-06,0.72, -2.38, -4.39, 1.93, 1.57, 7.24, repro,
2009-01-07,1.96, -3.55, -4.32, 1.93, 1.57, 7.26, repro,
2009-01-08,2.44, -4.41, -6.78, 1.95, 1.61, 7.45, repro,
2009-01-09,1.15, -2.78, -11.29, 1.94, 1.61, 7.35, repro,
2009-01-10,2.47, -3.25, -16.55, 1.98, 1.65, 7.46, repro,
2009-01-11,3.66, -2.91, -10.50, 1.93, 1.57, 7.27, repro,
2009-01-12,2.19, -3.34, -12.20, 1.93, 1.59, 7.31, repro,
2009-01-13,2.60, -3.14, -12.34, 1.94, 1.59, 7.34, repro,
2009-01-14,2.10, -3.01, -13.79, 1.93, 1.58, 7.29, repro,
2009-01-15,1.36, -3.57, -12.21, 1.96, 1.65, 7.39, repro,
2009-01-16,1.82, -3.51, -10.90, 1.93, 1.58, 7.26, repro,
2009-01-17,-0.69, -2.86, -4.83, 1.91, 1.58, 7.20, repro,
2009-01-18,1.34, -3.18, -14.48, 1.92, 1.58, 7.23, repro,
2009-01-19,-2.63, 0.01, -18.49, 1.92, 1.59, 7.32, repro,
2009-01-20,0.75, -1.39, -11.00, 1.94, 1.59, 7.34, repro,
2009-01-21,1.41, 0.55, -7.56, 1.94, 1.58, 7.31, repro,
2009-01-22,2.03, 1.11, -9.91, 1.92, 1.58, 7.27, repro,
2009-01-23,0.41, -1.84, -17.13, 1.92, 1.59, 7.29, repro,
2009-01-24,0.86, -3.35, -17.13, 1.92, 1.58, 7.25, repro,
2009-01-25,1.17, -4.77, -10.78, 1.93, 1.60, 7.34, repro,
2009-01-26,1.01, -3.56, -7.60, 1.93, 1.58, 7.28, repro,
2009-01-27,2.39, -2.87, -8.49, 1.93, 1.58, 7.25, repro,
2009-01-28,1.62, -3.50, -11.53, 1.92, 1.58, 7.25, repro,
2009-01-29,4.64, -2.58, -13.80, 1.91, 1.58, 7.21, repro,
2009-01-30,2.16, -3.59, -8.84, 1.92, 1.59, 7.30, repro,
2009-01-31,2.32, -3.39, -6.06, 1.94, 1.59, 7.35, repro,
2009-02-01,1.14, -4.23, -2.98, 1.93, 1.59, 7.26, repro,
2009-02-02,2.01, -3.29, -9.99, 1.92, 1.59, 7.24, repro,
2009-02-03,0.96, -2.94, -12.96, 1.94, 1.65, 7.37, repro,
2009-02-04,0.67, -1.99, -9.73, 1.91, 1.58, 7.21, repro,
2009-02-05,2.55, -3.66, -13.72, 1.96, 1.64, 7.48, repro,
2009-02-06,1.56, -2.34, -12.74, 2.00, 1.69, 7.64, repro,
2009-02-07,-0.80, -1.78, -7.32, 1.91, 1.59, 7.21, repro,
2009-02-08,1.11, -5.10, -13.41, 1.92, 1.60, 7.26, repro,
2009-02-09,2.37, -4.68, -9.54, 1.94, 1.63, 7.35, repro,
2009-02-10,2.84, -4.95, -0.48, 1.93, 1.60, 7.26, repro,
2009-02-11,0.60, -4.34, -7.24, 1.98, 1.70, 7.64, repro,
2009-02-12,1.32, -4.06, -3.72, 1.95, 1.64, 7.41, repro,
2009-02-13,1.42, -4.10, -6.50, 1.97, 1.71, 7.57, repro,
2009-02-14,1.84, -4.86, -7.22, 1.96, 1.66, 7.44, repro,
2009-02-15,1.07, -2.34, -6.28, 1.98, 1.70, 7.57, repro,
2009-02-16,3.68, -5.18, -4.98, 1.93, 1.61, 7.33, repro,
2009-02-17,1.35, -3.40, -0.43, 2.04, 1.72, 7.79, repro,
2009-02-18,1.56, -2.40, -1.50, 1.97, 1.68, 7.62, repro,
2009-02-19,2.48, -4.15, -9.26, 1.95, 1.64, 7.49, repro,
2009-02-20,0.70, -3.73, -8.94, 1.99, 1.74, 7.73, repro,
2009-02-21,1.47, -4.63, -7.23, 1.94, 1.63, 7.45, repro,
2009-02-22,1.58, -4.07, -7.28, 1.93, 1.61, 7.32, repro,
2009-02-23,1.08, -5.18, -10.20, 1.96, 1.69, 7.62, repro,
2009-02-24,0.98, -4.28, -13.20, 2.02, 1.73, 7.81, repro,
2009-02-25,-1.01, -4.63, -4.52, 181.82, 71.86, 169.07, repro,
2009-02-26,1.70, -5.19, -1.26, 2.02, 1.78, 7.86, repro,
2009-02-27,2.31, -3.53, -9.45, 1.98, 1.73, 7.84, repro,
2009-02-28,2.50, -3.89, -12.11, 1.97, 1.68, 7.59, repro,
2009-03-01,1.56, -1.76, -8.64, 1.98, 1.75, 7.84, repro,
2009-03-02,2.10, -2.22, -8.25, 1.99, 1.73, 7.77, repro,
2009-03-03,2.33, -4.30, -3.29, 2.00, 1.72, 7.65, repro,
2009-03-04,0.70, -4.34, -3.34, 1.92, 1.60, 7.20, repro,
2009-03-05,0.96, -4.68, -8.17, 1.97, 1.69, 7.64, repro,
2009-03-06,0.65, -3.94, -5.99, 2.02, 1.76, 7.82, repro,
2009-03-07,1.42, -3.99, -4.34, 1.94, 1.64, 7.42, repro,
2009-03-08,1.97, -4.23, -3.19, 1.93, 1.63, 7.33, repro,
2009-03-09,-0.07, -3.25, -5.97, 1.94, 1.63, 7.39, repro,
2009-03-10,1.87, -3.83, -6.14, 1.93, 1.63, 7.40, repro,
2009-03-11,2.65, -4.21, -6.27, 1.92, 1.61, 7.25, repro,
2009-03-12,1.30, -4.24, -7.19, 1.94, 1.64, 7.41, repro,
2009-03-13,1.10, -4.55, -10.46, 1.94, 1.64, 7.42, repro,
2009-03-14,2.24, -4.12, -7.10, 1.98, 1.68, 7.60, repro,
2009-03-15,2.96, -3.90, 1.77, 1.92, 1.61, 7.28, repro,
2009-03-16,1.27, -4.88, -8.12, 1.95, 1.65, 7.43, repro,
2009-03-17,0.39, -5.18, -5.27, 1.91, 1.60, 7.18, repro,
2009-03-18,0.61, -3.98, -14.07, 1.92, 1.61, 7.23, repro,
2009-03-19,1.54, -4.42, -4.51, 1.93, 1.61, 7.23, repro,
2009-03-20,1.29, -2.89, -4.44, 1.96, 1.67, 7.39, repro,
2009-03-21,1.34, -3.50, -5.33, 1.92, 1.61, 7.23, repro,
2009-03-22,0.00, -6.19, -5.29, 1.94, 1.64, 7.37, repro,
2009-03-23,2.74, -3.53, -4.70, 1.92, 1.60, 7.16, repro,
2009-03-24,2.56, -3.70, -10.24, 1.91, 1.61, 7.20, repro,
2009-03-25,1.42, -4.13, -3.67, 1.97, 1.69, 7.43, repro,
2009-03-26,-0.21, -1.82, -17.66, 1.92, 1.60, 7.23, repro,
2009-03-27,1.85, -4.19, -6.52, 1.96, 1.61, 7.29, repro,
2009-03-28,1.94, -4.34, -3.96, 1.96, 1.61, 7.31, repro,
2009-03-29,1.10, -4.09, -0.73, 1.95, 1.61, 7.31, repro,
2009-03-30,1.27, -4.75, -4.10, 1.98, 1.63, 7.43, repro,
2009-03-31,2.06, -4.14, -6.90, 2.00, 1.66, 7.51, repro,
2009-04-01,0.82, -3.59, -10.17, 1.97, 1.62, 7.35, repro,
2009-04-02,2.43, -4.82, -2.14, 2.02, 1.68, 7.58, repro,
2009-04-03,2.07, -5.08, -7.25, 2.02, 1.67, 7.57, repro,
2009-04-04,0.69, -4.12, -6.68, 1.97, 1.63, 7.35, repro,
2009-04-05,1.00, -4.20, -7.80, 1.99, 1.62, 7.36, repro,
2009-04-06,-1.20, -2.61, -14.15, 1.98, 1.61, 7.35, repro,
2009-04-07,2.62, -3.65, -8.30, 1.97, 1.62, 7.36, repro,
2009-04-08,1.77, -3.83, -6.35, 1.98, 1.62, 7.39, repro,
2009-04-09,1.65, -4.39, 3.26, 2.03, 1.65, 7.49, repro,
2009-04-10,1.14, -4.41, -1.28, 2.00, 1.62, 7.40, repro,
2009-04-11,0.44, -4.73, -27.13, 2.03, 1.64, 7.44, repro,
2009-04-12,1.89, -4.13, -8.91, 2.02, 1.64, 7.44, repro,
2009-04-13,1.25, -4.90, -17.81, 2.03, 1.65, 7.48, repro,
2009-04-14,0.07, -3.49, -6.72, 2.00, 1.62, 7.37, repro,
2009-04-15,1.38, -5.07, 1.58, 2.07, 1.68, 7.57, repro,
2009-04-16,3.21, -4.78, -0.71, 2.00, 1.61, 7.35, repro,
2009-04-17,1.59, -4.02, -8.46, 2.02, 1.64, 7.40, repro,
2009-04-18,2.27, -3.36, -5.36, 1.99, 1.61, 7.32, repro,
2009-04-19,0.11, -3.64, -8.40, 1.99, 1.61, 7.36, repro,
2009-04-20,1.34, -3.45, -6.21, 2.00, 1.62, 7.37, repro,
2009-04-21,3.25, -3.18, -8.31, 2.08, 1.68, 7.56, repro,
2009-04-22,1.48, -3.45, -6.19, 2.04, 1.65, 7.47, repro,
2009-04-23,1.16, -4.56, -4.80, 2.04, 1.66, 7.51, repro,
2009-04-24,0.32, -5.26, -11.03, 2.11, 1.73, 7.78, repro,
2009-04-25,0.64, -4.55, -7.31, 2.00, 1.61, 7.31, repro,
2009-04-26,0.61, -4.48, -11.44, 2.01, 1.62, 7.39, repro,
2009-04-27,0.75, -3.48, -5.95, 2.07, 1.67, 7.52, repro,
2009-04-28,-0.41, -3.16, -11.75, 2.03, 1.63, 7.43, repro,
2009-04-29,0.38, -2.99, -4.87, 2.12, 1.79, 7.72, repro,
2009-04-30,1.33, -3.61, -10.28, 2.03, 1.67, 7.49, repro,
2009-05-01,1.04, -4.22, -10.78, 2.01, 1.61, 7.40, repro,
2009-05-02,1.08, -2.48, -10.89, 2.01, 1.62, 7.46, repro,
2009-05-03,0.59, -3.43, -13.53, 1.99, 1.61, 7.35, repro,
2009-05-04,3.50, -4.80, -4.93, 2.04, 1.64, 7.54, repro,
2009-05-05,4.93, -4.30, -5.10, 1.99, 1.60, 7.34, repro,
2009-05-06,1.41, -3.18, -1.60, 2.00, 1.61, 7.44, repro,
2009-05-07,3.26, -2.54, -0.10, 2.03, 1.71, 7.67, repro,
2009-05-08,1.79, -3.34, -5.17, 1.97, 1.61, 7.45, repro,
2009-05-09,0.17, -2.68, -7.93, 1.97, 1.60, 7.37, repro,
2009-05-10,0.36, -3.35, -5.33, 1.97, 1.59, 7.39, repro,
2009-05-11,0.70, -3.19, 1.79, 1.97, 1.60, 7.38, repro,
2009-05-12,1.34, -3.87, 2.20, 2.06, 1.67, 7.63, repro,
2009-05-13,0.48, -4.70, -0.60, 2.01, 1.64, 7.54, repro,
2009-05-14,0.58, -3.00, -2.27, 1.97, 1.60, 7.43, repro,
2009-05-15,0.44, -3.37, -9.23, 1.98, 1.61, 7.53, repro,
2009-05-16,0.80, -3.73, -6.43, 1.97, 1.59, 7.41, repro,
2009-05-17,1.04, -3.75, -4.86, 1.97, 1.61, 7.48, repro,
2009-05-18,1.14, -3.73, -4.78, 1.97, 1.61, 7.46, repro,
2009-05-19,2.38, -2.97, -4.53, 1.98, 1.63, 7.60, repro,
2009-05-20,0.96, -3.41, -1.11, 1.96, 1.60, 7.41, repro,
2009-05-21,1.33, -3.56, -5.22, 1.96, 1.59, 7.42, repro,
2009-05-22,1.82, -3.49, -6.44, 1.97, 1.60, 7.47, repro,
2009-05-23,0.25, -3.66, -2.09, 2.01, 1.67, 7.62, repro,
2009-05-24,0.53, -2.71, -3.43, 1.95, 1.60, 7.43, repro,
2009-05-25,1.23, -2.49, -3.58, 1.96, 1.60, 7.43, repro,
2009-05-26,0.23, -3.18, -1.47, 2.00, 1.67, 7.60, repro,
2009-05-27,0.75, -3.77, 0.93, 1.99, 1.68, 7.62, repro,
2009-05-28,1.06, -3.63, -3.54, 2.00, 1.66, 7.59, repro,
2009-05-29,1.33, -3.49, -2.97, 1.98, 1.61, 7.54, repro,
2009-05-30,1.36, -4.15, -6.22, 1.97, 1.61, 7.49, repro,
2009-05-31,0.48, -3.58, -4.15, 1.96, 1.60, 7.43, repro,
2009-06-01,1.95, -2.58, 2.19, 1.96, 1.60, 7.49, repro,
2009-06-02,-0.32, -3.62, -5.81, 2.00, 1.65, 7.53, repro,
2009-06-03,2.49, -4.28, -11.70, 2.00, 1.66, 7.58, repro,
2009-06-04,0.88, -3.65, -1.63, 1.97, 1.62, 7.54, repro,
2009-06-05,2.35, -3.01, -3.23, 2.00, 1.67, 7.62, repro,
2009-06-06,0.72, -4.06, -2.20, 2.00, 1.64, 7.51, repro,
2009-06-07,-1.15, -4.37, -1.45, 1.98, 1.65, 7.50, repro,
2009-06-08,-0.20, -3.76, -4.84, 2.04, 1.74, 7.76, repro,
2009-06-09,-0.80, -4.58, -5.12, 1.96, 1.60, 7.47, repro,
2009-06-10,-0.20, -3.99, -0.59, 2.02, 1.68, 7.71, repro,
2009-06-11,0.00, -3.72, -1.10, 1.95, 1.61, 7.47, repro,
2009-06-12,-0.20, -3.33, -11.38, 1.99, 1.68, 7.59, repro,
2009-06-13,-0.66, -3.03, 3.08, 1.99, 1.66, 7.58, repro,
2009-06-14,0.29, -3.38, -3.42, 1.99, 1.66, 7.58, repro,
2009-06-15,-0.74, -3.73, -4.94, 2.00, 1.67, 7.65, repro,
2009-06-16,0.33, -3.34, -2.70, 1.97, 1.60, 7.50, repro,
2009-06-17,1.18, -3.24, -4.88, 1.96, 1.59, 7.44, repro,
2009-06-18,0.32, -2.36, -4.27, 2.00, 1.66, 7.59, repro,
2009-06-19,1.20, -3.34, -5.68, 1.99, 1.66, 7.62, repro,
2009-06-20,1.95, -4.30, 0.44, 1.97, 1.60, 7.48, repro,
2009-06-21,1.46, -3.52, 1.13, 2.00, 1.67, 7.58, repro,
2009-06-22,0.63, -4.09, 0.60, 1.96, 1.60, 7.44, repro,
2009-06-23,1.63, -3.09, -2.13, 1.99, 1.67, 7.57, repro,
2009-06-24,1.93, -2.95, -1.38, 2.03, 1.75, 7.77, repro,
2009-06-25,1.97, -4.89, -1.74, 1.96, 1.61, 7.47, repro,
2009-06-26,1.84, -3.15, -0.24, 1.98, 1.64, 7.55, repro,
2009-06-27,3.24, -4.18, -5.63, 2.02, 1.72, 7.72, repro,
2009-06-28,2.21, -5.23, 3.40, 2.02, 1.69, 7.86, repro,
2009-06-29,1.03, -3.04, 6.27, 1.99, 1.67, 7.68, repro,
2009-06-30,-0.60, -2.86, 0.46, 1.97, 1.64, 7.61, repro,
2009-07-01,2.42, -5.30, 3.66, 1.97, 1.64, 7.58, repro,
2009-07-02,1.95, -4.12, 6.43, 1.98, 1.66, 7.67, repro,
2009-07-03,3.13, -4.60, -1.18, 1.95, 1.60, 7.47, repro,
2009-07-04,1.90, -3.81, -2.34, 1.99, 1.67, 7.63, repro,
2009-07-05,2.29, -4.30, 4.28, 1.94, 1.59, 7.42, repro,
2009-07-06,-0.18, -2.57, 2.28, 1.95, 1.60, 7.49, repro,
2009-07-07,1.38, -3.38, 5.51, 1.93, 1.60, 7.38, repro,
2009-07-08,0.97, -3.49, 5.89, 1.94, 1.60, 7.40, repro,
2009-07-09,2.59, -3.86, -0.84, 1.93, 1.60, 7.37, repro,
2009-07-10,2.22, -4.24, 1.94, 1.96, 1.61, 7.48, repro,
2009-07-11,2.49, -3.52, -2.79, 1.95, 1.60, 7.42, repro,
2009-07-12,2.10, -2.90, 4.28, 1.95, 1.61, 7.46, repro,
2009-07-13,2.20, -2.54, 1.63, 1.95, 1.61, 7.45, repro,
2009-07-14,2.09, -4.31, 4.92, 1.94, 1.61, 7.41, repro,
2009-07-15,2.24, -4.12, 3.05, 1.94, 1.61, 7.43, repro,
2009-07-16,1.89, -4.89, 1.20, 1.95, 1.61, 7.45, repro,
2009-07-17,2.02, -4.06, 5.65, 1.94, 1.60, 7.39, repro,
2009-07-18,3.33, -4.58, 4.34, 1.94, 1.61, 7.46, repro,
2009-07-19,2.11, -3.40, -0.07, 1.97, 1.67, 7.63, repro,
2009-07-20,2.21, -3.64, 2.59, 1.94, 1.61, 7.44, repro,
2009-07-21,3.37, -3.61, -1.42, 1.96, 1.62, 7.49, repro,
2009-07-22,0.12, -4.43, 0.13, 1.95, 1.61, 7.46, repro,
2009-07-23,3.53, -3.57, 4.62, 1.97, 1.66, 7.58, repro,
2009-07-24,1.65, -3.97, 1.72, 1.97, 1.66, 7.53, repro,
2009-07-25,1.56, -4.51, -3.71, 2.00, 1.67, 7.71, repro,
2009-07-26,2.40, -3.49, -4.08, 1.99, 1.67, 7.68, repro,
2009-07-27,4.70, -2.56, -3.14, 1.98, 1.69, 7.66, repro,
2009-07-28,1.28, -4.11, 4.20, 1.96, 1.61, 7.44, repro,
2009-07-29,1.62, -2.97, -0.15, 1.99, 1.62, 7.44, repro,
2009-07-30,3.77, -3.40, 3.57, 2.01, 1.62, 7.65, repro,
2009-07-31,-0.40, -3.30, -0.53, 1.95, 1.62, 7.45, repro,
2009-08-01,3.24, -4.90, 3.91, 1.99, 1.64, 7.53, repro,
2009-08-02,3.36, -4.65, -3.33, 1.96, 1.62, 7.46, repro,
2009-08-03,2.67, -4.53, -0.74, 1.96, 1.61, 7.45, repro,
2009-08-04,2.94, -3.44, -5.02, 1.94, 1.61, 7.42, repro,
2009-08-05,3.25, -5.67, -2.37, 2.00, 1.64, 7.52, repro,
2009-08-06,2.36, -3.59, 0.82, 1.95, 1.62, 7.46, repro,
2009-08-07,3.12, -3.83, 1.38, 2.36, 1.96, 9.19, repro,
2009-08-08,2.25, -4.87, -0.85, 1.99, 1.64, 7.54, repro,
2009-08-09,2.53, -4.16, 0.71, 1.95, 1.61, 7.36, repro,
2009-08-10,2.71, -4.43, 0.96, 1.95, 1.61, 7.37, repro,
2009-08-11,2.22, -4.72, -0.51, 1.96, 1.63, 7.41, repro,
2009-08-12,2.45, -5.38, 0.52, 1.96, 1.62, 7.45, repro,
2009-08-13,3.81, -4.32, 0.02, 2.00, 1.64, 7.52, repro,
2009-08-14,1.71, -2.45, 3.15, 1.97, 1.63, 7.42, repro,
2009-08-15,2.35, -4.17, 4.39, 1.97, 1.67, 7.44, repro,
2009-08-16,3.32, -4.50, -0.17, 1.99, 1.61, 7.44, repro,
