PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCO
Station name,Purcell
Begin Date, 1996-01-18
End Date, 2014-06-12
Release Date, 2019-08-30
Reference position, 34.9798656601 North Latitude, -97.5192501234 East Longitude, 305.12006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-16,-6.24, 0.43, 0.82, 2.15, 1.82, 8.50, repro,
1999-07-17,-7.70, 3.57, 11.49, 2.13, 1.77, 8.35, repro,
1999-07-18,-6.30, 3.20, 7.84, 2.26, 1.84, 8.67, repro,
1999-07-19,-6.86, 3.63, 15.67, 2.28, 1.85, 8.70, repro,
1999-07-26,-8.25, 2.35, 9.19, 4.34, 3.55, 18.22, repro,
1999-07-27,-4.71, 1.02, 7.99, 2.20, 1.78, 8.48, repro,
1999-07-28,-5.25, -0.76, 13.74, 2.11, 1.77, 8.35, repro,
1999-07-29,-5.36, 2.98, 13.22, 2.16, 1.84, 8.59, repro,
1999-07-30,-3.78, 1.65, 17.02, 2.18, 1.88, 8.77, repro,
1999-07-31,-5.52, 2.50, 10.82, 2.12, 1.82, 8.37, repro,
1999-08-01,-3.99, 2.90, 12.56, 2.16, 1.79, 8.47, repro,
1999-08-02,-2.14, 3.55, 4.75, 2.15, 1.82, 8.51, repro,
1999-08-03,-5.36, 2.44, 5.08, 2.18, 1.86, 8.69, repro,
1999-08-04,-6.05, 2.48, 12.11, 2.27, 1.90, 8.97, repro,
1999-08-05,-4.59, 2.31, 5.99, 2.34, 2.04, 9.47, repro,
1999-08-06,-5.38, 1.15, 14.13, 2.19, 1.83, 8.87, repro,
1999-08-07,-2.95, 3.81, 19.52, 2.09, 1.76, 8.17, repro,
1999-08-08,-3.52, 2.70, 16.85, 2.10, 1.76, 8.21, repro,
1999-08-09,-4.00, 2.13, 12.10, 2.26, 1.89, 8.79, repro,
1999-08-10,-3.69, 4.61, 17.31, 2.19, 1.89, 8.59, repro,
1999-08-11,-4.64, 4.05, 12.36, 2.16, 1.84, 8.43, repro,
1999-08-12,-5.29, 1.81, 14.53, 2.32, 2.08, 9.21, repro,
1999-08-13,-5.42, 2.10, 16.13, 2.13, 1.81, 8.44, repro,
1999-08-14,-3.22, 3.33, 8.84, 2.12, 1.82, 8.42, repro,
1999-08-15,-6.10, 1.71, 15.08, 2.24, 1.89, 8.87, repro,
1999-08-16,-4.26, 2.71, 9.59, 2.10, 1.78, 8.25, repro,
1999-08-17,-4.23, 3.52, 15.10, 2.20, 1.89, 8.71, repro,
1999-08-18,-4.12, 0.83, 1.50, 2.12, 1.79, 8.32, repro,
1999-08-19,-3.29, 0.35, 15.51, 2.13, 1.80, 8.38, repro,
1999-08-20,-4.38, 2.44, 9.79, 2.15, 1.87, 8.64, repro,
1999-08-21,-4.50, 1.79, 12.92, 2.15, 1.84, 8.57, repro,
1999-08-22,-4.89, 2.26, 10.77, 2.14, 1.84, 8.59, repro,
1999-08-23,-2.80, 0.96, 20.78, 7.12, 4.82, 32.02, repro,
1999-08-24,-6.67, 1.99, 10.91, 2.18, 1.87, 8.59, repro,
1999-08-25,-5.27, 2.03, 15.47, 2.17, 1.89, 8.61, repro,
1999-08-26,-7.02, 3.01, 23.79, 2.30, 1.98, 9.03, repro,
1999-08-27,-5.01, 3.25, 17.10, 2.35, 2.10, 9.47, repro,
1999-08-28,-5.47, 2.08, 15.58, 2.16, 1.91, 8.78, repro,
1999-08-29,-5.18, 0.83, 15.17, 1.03, 1.00, 12.89, repro,
1999-08-30,-7.08, 3.41, 14.76, 2.25, 1.94, 8.94, repro,
1999-08-31,-3.80, 0.74, 12.37, 2.24, 1.94, 8.97, repro,
1999-09-01,-6.99, 4.65, 3.99, 2.39, 2.13, 9.70, repro,
1999-09-02,-5.53, 1.86, 16.51, 2.18, 1.90, 8.81, repro,
1999-09-03,-4.70, 2.10, 20.55, 2.26, 1.88, 9.12, repro,
1999-09-04,-2.51, 8.38, 0.83, 4.22, 3.77, 20.59, repro,
1999-09-05,-3.54, 3.96, 16.43, 3.96, 3.33, 17.37, repro,
1999-09-06,-5.12, -0.29, 13.55, 2.27, 1.90, 9.27, repro,
1999-09-07,-6.19, 0.87, 19.66, 2.52, 2.10, 9.65, repro,
1999-09-08,-7.98, -1.24, 36.49, 2.53, 2.24, 10.01, repro,
1999-09-09,-4.25, 1.99, 20.64, 2.26, 1.87, 9.11, repro,
1999-09-10,-4.99, 0.64, 19.18, 2.28, 1.91, 8.76, repro,
1999-09-11,-4.11, 0.56, 20.48, 2.30, 1.97, 9.20, repro,
1999-09-12,-4.48, -1.72, 12.13, 3.88, 3.16, 16.85, repro,
1999-09-13,-5.50, 1.48, 12.44, 2.17, 1.84, 8.54, repro,
1999-09-14,-7.20, -0.19, 16.16, 2.18, 1.88, 8.57, repro,
1999-09-15,-4.01, -0.45, 16.40, 2.26, 1.88, 9.13, repro,
1999-09-16,-2.59, 1.63, 18.72, 2.23, 1.93, 8.85, repro,
1999-09-17,-3.87, -0.64, 11.63, 2.28, 1.95, 9.34, repro,
1999-09-18,-3.89, 0.24, 18.83, 2.30, 1.93, 9.17, repro,
1999-09-19,-4.79, 0.11, 21.82, 2.15, 1.87, 8.54, repro,
1999-09-20,-5.73, -0.95, 11.41, 2.65, 2.14, 10.71, repro,
1999-09-21,-4.02, -0.35, 16.41, 2.20, 1.89, 8.76, repro,
1999-09-22,-5.30, -1.25, 8.65, 2.26, 2.02, 9.18, repro,
1999-09-23,-4.65, 0.25, 17.20, 2.29, 1.98, 9.31, repro,
1999-09-24,-6.54, 0.49, 19.45, 2.27, 1.97, 9.05, repro,
1999-09-25,-6.50, 3.10, 30.87, 2.26, 1.97, 9.04, repro,
1999-09-26,-5.46, -0.68, 22.63, 2.39, 2.06, 9.96, repro,
1999-09-27,-7.15, 0.09, 13.49, 2.43, 2.11, 9.99, repro,
1999-09-28,-3.79, -0.68, 6.08, 2.31, 2.00, 9.54, repro,
1999-09-29,-6.12, 0.21, 11.80, 2.54, 2.16, 10.56, repro,
1999-09-30,-6.29, -1.03, 15.72, 2.65, 2.20, 11.26, repro,
1999-10-01,-3.76, 0.27, 14.75, 2.45, 2.10, 10.50, repro,
1999-10-02,-5.31, 1.13, 18.42, 2.28, 2.02, 9.26, repro,
1999-10-03,-5.11, 0.23, 8.38, 2.31, 2.01, 9.49, repro,
1999-10-04,-3.76, 0.13, 14.49, 2.25, 1.93, 9.30, repro,
1999-10-05,-5.01, -0.90, 9.66, 2.31, 1.95, 9.35, repro,
1999-10-06,-5.03, 0.05, 15.36, 2.23, 1.91, 8.97, repro,
1999-10-07,-4.55, 0.74, 17.68, 2.26, 1.88, 8.80, repro,
1999-10-08,-4.87, -0.07, 15.08, 2.30, 1.98, 9.25, repro,
1999-10-09,-5.26, -0.28, 17.34, 2.29, 1.97, 9.27, repro,
1999-10-10,-7.01, 0.98, 16.08, 2.27, 1.90, 9.00, repro,
1999-10-11,-8.09, 1.26, 8.27, 2.29, 1.90, 9.06, repro,
1999-10-12,-6.36, 0.67, 4.85, 2.30, 1.97, 9.21, repro,
1999-10-13,-7.04, 1.54, 9.47, 2.41, 2.00, 9.48, repro,
1999-10-14,-6.06, 1.68, 12.50, 2.20, 1.88, 8.68, repro,
1999-10-15,-5.17, 2.19, 21.40, 2.33, 1.91, 9.32, repro,
1999-10-16,-11.24, -0.16, 17.10, 2.17, 1.79, 8.53, repro,
1999-10-17,-7.67, -1.01, -2.71, 2.18, 1.80, 8.67, repro,
1999-10-18,-8.36, 0.51, -3.43, 2.37, 2.00, 9.45, repro,
1999-10-19,-8.73, 1.54, 0.29, 2.29, 1.97, 9.12, repro,
1999-10-20,-9.19, -1.57, -3.26, 2.06, 1.80, 8.26, repro,
1999-10-21,-8.92, -0.10, 5.11, 2.15, 1.85, 8.50, repro,
1999-10-22,-9.82, 0.10, 13.38, 2.43, 1.99, 9.52, repro,
1999-10-23,-9.20, 1.34, -0.61, 2.13, 1.84, 8.42, repro,
1999-10-24,-9.45, 0.44, 0.02, 2.15, 1.84, 8.43, repro,
1999-10-25,-9.13, 0.87, 5.48, 2.09, 1.83, 8.32, repro,
1999-10-26,-8.68, -0.15, 5.60, 2.04, 1.77, 8.07, repro,
1999-10-27,-9.68, 1.65, 3.34, 2.27, 1.93, 8.80, repro,
1999-10-28,-8.78, 1.01, 7.14, 2.19, 1.91, 8.57, repro,
1999-10-29,-9.60, 3.27, 9.45, 2.23, 1.94, 8.82, repro,
1999-10-30,-9.76, -0.81, 0.09, 2.22, 1.94, 8.72, repro,
1999-10-31,-10.50, -1.14, 5.41, 2.25, 1.95, 8.80, repro,
1999-11-01,-8.15, 0.66, 1.96, 2.23, 1.89, 8.64, repro,
1999-11-02,-9.10, -1.77, -2.95, 2.16, 1.85, 8.42, repro,
1999-11-03,-8.89, -0.87, -5.18, 2.42, 2.03, 9.32, repro,
1999-11-04,-10.08, -0.39, -0.53, 2.22, 1.88, 8.61, repro,
1999-11-05,-8.81, -0.28, -0.31, 2.16, 1.82, 8.26, repro,
1999-11-06,-11.00, 1.11, -4.50, 2.14, 1.80, 8.17, repro,
1999-11-07,-9.64, -0.00, -3.53, 2.17, 1.81, 8.28, repro,
1999-11-08,-8.65, -0.58, -2.69, 2.19, 1.89, 8.54, repro,
1999-11-09,-9.47, -0.16, 7.31, 2.13, 1.81, 8.19, repro,
1999-11-10,-10.27, -1.16, 1.81, 2.18, 1.86, 8.42, repro,
1999-11-11,-8.93, -0.08, -3.71, 2.06, 1.78, 8.07, repro,
1999-11-12,-11.84, -0.73, -0.50, 2.14, 1.81, 8.21, repro,
1999-11-13,-9.81, -0.33, 6.71, 2.18, 1.90, 8.50, repro,
1999-11-15,-8.57, -1.93, -1.27, 2.13, 1.81, 8.23, repro,
1999-11-16,-8.34, -1.46, 6.48, 2.16, 1.87, 8.49, repro,
1999-11-17,-8.91, -0.47, 8.85, 2.14, 1.85, 8.38, repro,
1999-11-18,-9.15, 1.14, 5.46, 2.14, 1.82, 8.28, repro,
1999-11-19,-7.80, -0.53, 6.15, 2.17, 1.87, 8.50, repro,
1999-11-20,-7.29, -0.38, 6.45, 2.12, 1.82, 8.21, repro,
1999-11-21,-7.86, -0.05, 9.17, 2.43, 2.06, 9.37, repro,
1999-11-22,-8.76, -3.09, 3.06, 2.28, 1.87, 8.63, repro,
1999-11-23,-8.25, 0.73, 1.33, 2.29, 1.98, 9.27, repro,
1999-11-24,-7.89, -1.92, -9.51, 2.69, 2.33, 10.75, repro,
1999-11-25,-6.53, -2.93, 1.92, 2.32, 2.03, 9.06, repro,
1999-11-26,-9.88, 0.29, 4.51, 2.25, 2.09, 9.15, repro,
1999-11-27,-8.80, -0.95, 5.93, 2.04, 1.82, 8.15, repro,
1999-11-28,-7.35, -0.77, -2.30, 2.19, 1.91, 8.67, repro,
1999-11-29,-9.18, -1.89, -13.15, 2.06, 1.87, 8.43, repro,
1999-11-30,-7.85, -1.57, -6.93, 2.39, 2.10, 9.35, repro,
1999-12-01,-8.84, -0.82, 1.91, 2.34, 2.16, 9.53, repro,
1999-12-02,-9.15, 0.69, 17.00, 2.04, 1.83, 8.24, repro,
1999-12-03,-10.96, -0.41, 6.99, 2.33, 2.08, 9.58, repro,
1999-12-04,-8.98, -1.09, 6.44, 2.16, 1.89, 8.54, repro,
1999-12-05,-7.69, -2.87, -3.67, 2.09, 1.91, 8.41, repro,
1999-12-06,-8.90, -1.27, -3.98, 2.40, 2.14, 9.50, repro,
1999-12-07,-7.86, -2.37, 2.30, 2.22, 2.01, 8.83, repro,
1999-12-08,-9.09, -1.28, -1.05, 2.47, 2.19, 9.60, repro,
1999-12-09,-5.94, -1.46, -1.45, 2.22, 2.01, 8.83, repro,
1999-12-10,-6.61, -2.73, -8.03, 2.10, 1.94, 8.41, repro,
1999-12-11,-7.22, -1.38, -6.09, 2.26, 2.17, 9.25, repro,
1999-12-12,-6.59, -1.39, 8.81, 2.24, 1.96, 8.67, repro,
1999-12-13,-7.60, -0.81, 1.20, 2.30, 2.04, 9.29, repro,
1999-12-14,-10.58, -2.65, -2.71, 2.47, 2.12, 9.81, repro,
1999-12-15,-10.81, -3.61, -3.79, 2.54, 2.35, 10.21, repro,
1999-12-16,-7.50, -2.63, -1.41, 2.48, 2.33, 10.11, repro,
1999-12-17,-7.78, -1.73, -1.46, 2.37, 2.14, 9.45, repro,
1999-12-18,-8.20, -1.34, -2.81, 2.37, 2.12, 9.50, repro,
1999-12-19,-7.24, -1.18, 6.30, 2.04, 1.78, 8.07, repro,
1999-12-20,-6.69, -3.36, -1.84, 2.27, 1.94, 8.96, repro,
1999-12-21,-7.11, -2.70, -5.28, 2.38, 1.97, 9.29, repro,
1999-12-22,-9.41, -1.64, -2.32, 2.24, 1.92, 8.92, repro,
1999-12-23,-6.86, -1.41, -5.30, 2.23, 2.02, 9.13, repro,
1999-12-24,-7.94, -1.61, -2.69, 2.30, 2.03, 9.25, repro,
1999-12-25,-8.68, -1.74, -8.76, 2.10, 1.93, 8.54, repro,
1999-12-26,-8.62, -3.31, 4.24, 2.27, 2.08, 9.20, repro,
1999-12-27,-6.09, -0.36, 1.58, 2.04, 1.79, 8.10, repro,
1999-12-28,-7.51, 0.14, 5.74, 2.18, 1.88, 8.40, repro,
1999-12-29,-8.49, -0.19, 13.00, 2.12, 1.88, 8.47, repro,
1999-12-30,-5.96, 0.61, 17.38, 2.22, 1.95, 8.88, repro,
1999-12-31,-6.01, 0.22, 2.58, 2.23, 1.85, 8.76, repro,
2000-01-03,-5.67, -3.31, 16.74, 4.88, 4.36, 18.39, repro,
2000-01-04,-5.14, -1.82, 7.29, 2.21, 1.83, 8.43, repro,
2000-01-05,-4.75, -0.88, 5.20, 2.09, 1.81, 8.12, repro,
2000-01-06,-7.08, -0.50, -3.60, 2.12, 1.80, 8.22, repro,
2000-01-07,-6.91, 0.45, -0.81, 2.18, 1.90, 8.18, repro,
2000-01-08,-6.23, -1.02, -1.00, 2.05, 1.75, 7.84, repro,
2000-01-09,-6.70, -0.73, 11.87, 2.05, 1.76, 7.88, repro,
2000-01-10,-5.49, -1.30, 15.27, 2.11, 1.78, 8.24, repro,
2000-01-11,-7.44, 0.95, 8.43, 2.14, 1.82, 8.37, repro,
2000-01-12,-8.67, 0.32, 8.00, 2.28, 1.92, 8.82, repro,
2000-01-13,-6.22, -0.24, -4.53, 2.36, 1.99, 8.89, repro,
2000-01-14,-5.61, -1.88, -6.72, 2.30, 1.92, 8.86, repro,
2000-01-15,-7.48, 0.23, 0.88, 2.31, 1.90, 8.74, repro,
2000-01-16,-7.20, -0.85, -5.12, 2.10, 1.84, 8.22, repro,
2000-01-17,-6.03, -1.33, -8.43, 2.23, 1.88, 8.79, repro,
2000-01-18,-5.45, -3.17, -2.84, 2.14, 1.82, 8.26, repro,
2000-01-19,-5.80, -2.90, 4.95, 2.74, 2.27, 10.36, repro,
2000-01-20,-6.09, -3.75, 2.55, 2.74, 2.32, 10.54, repro,
2000-01-21,-4.67, -2.29, 6.93, 2.08, 1.91, 8.46, repro,
2000-01-22,-6.47, -0.98, 12.67, 2.23, 2.00, 8.82, repro,
2000-01-23,-5.88, -1.06, 13.00, 2.31, 2.00, 9.24, repro,
2000-01-24,-5.23, -3.12, 0.57, 2.40, 2.20, 9.58, repro,
2000-01-25,-4.59, -1.91, 7.95, 2.53, 2.30, 10.17, repro,
2000-01-26,-5.28, -2.24, 8.04, 2.19, 1.88, 8.58, repro,
2000-01-27,-6.38, -0.14, -0.41, 2.49, 2.23, 9.74, repro,
2000-01-28,-4.25, -2.85, 2.14, 2.13, 1.85, 8.45, repro,
2000-01-29,-5.17, -2.59, 2.50, 2.29, 1.97, 9.12, repro,
2000-01-30,-3.95, -2.11, 2.54, 2.20, 1.91, 8.59, repro,
2000-01-31,-3.43, -3.53, 2.81, 2.24, 1.96, 8.78, repro,
2000-02-01,-6.37, -0.51, 4.45, 2.26, 2.01, 8.92, repro,
2000-02-02,-4.67, -0.46, 0.59, 2.44, 2.11, 9.45, repro,
2000-02-03,-5.78, -1.17, 4.67, 2.47, 2.13, 9.54, repro,
2000-02-04,-3.61, -2.18, -5.88, 2.17, 2.00, 8.64, repro,
2000-02-05,-5.17, -2.27, 0.32, 2.16, 1.94, 8.54, repro,
2000-02-06,-4.40, -2.56, 5.65, 2.03, 1.79, 8.03, repro,
2000-02-07,-6.77, -0.92, 2.35, 2.23, 1.97, 8.64, repro,
2000-02-08,-4.59, 0.51, -3.28, 2.22, 2.15, 8.91, repro,
2000-02-09,-7.65, 0.59, 2.53, 2.15, 1.90, 8.57, repro,
2000-02-10,-7.35, 0.89, 5.36, 2.06, 1.86, 8.20, repro,
2000-02-11,-4.04, 0.26, 12.25, 2.03, 1.78, 7.99, repro,
2000-02-12,-6.62, -2.08, 6.53, 2.08, 1.84, 8.19, repro,
2000-02-13,-5.59, 0.60, 16.08, 2.07, 1.80, 8.08, repro,
2000-02-14,-4.93, -0.53, 11.85, 2.05, 1.86, 8.16, repro,
2000-02-15,-5.85, 0.70, 7.63, 2.14, 1.79, 8.18, repro,
2000-02-16,-5.16, 0.41, -0.47, 2.09, 1.85, 8.21, repro,
2000-02-17,-5.19, 0.39, 2.90, 2.18, 1.94, 8.44, repro,
2000-02-18,-5.59, 0.04, 8.84, 2.07, 1.79, 8.12, repro,
2000-02-19,-4.84, -1.79, 0.39, 2.12, 1.83, 8.14, repro,
2000-02-20,-5.10, -0.86, -1.93, 2.13, 1.92, 8.36, repro,
2000-02-21,-6.09, 2.40, 5.88, 2.14, 1.93, 8.49, repro,
2000-02-22,-7.42, 1.56, 11.39, 2.11, 1.87, 8.27, repro,
2000-02-23,-5.13, 2.49, 12.64, 2.11, 1.88, 8.31, repro,
2000-02-24,-4.90, 0.68, 8.50, 2.08, 1.83, 8.09, repro,
2000-02-25,-4.64, 1.61, 6.21, 2.22, 1.91, 8.61, repro,
2000-02-26,-3.39, 1.32, 12.70, 2.20, 1.91, 8.56, repro,
2000-02-27,-3.27, 0.23, 5.15, 2.15, 1.83, 8.27, repro,
2000-02-28,-5.82, 1.96, 9.90, 2.16, 1.84, 8.12, repro,
2000-02-29,-5.80, 3.00, 17.87, 2.30, 2.00, 8.63, repro,
2000-03-01,-2.97, 0.14, 3.91, 2.78, 2.81, 11.69, repro,
2000-03-02,-5.32, 1.16, 4.14, 2.43, 2.15, 9.70, repro,
2000-03-03,-3.65, -0.59, 6.44, 2.26, 2.14, 9.21, repro,
2000-03-04,-4.73, 1.93, 7.33, 2.39, 2.16, 9.52, repro,
2000-03-05,-4.21, 1.49, 10.38, 4.15, 3.22, 16.17, repro,
2000-03-06,-7.49, 0.77, 14.09, 2.61, 2.31, 10.40, repro,
2000-03-07,-5.69, 1.23, 11.80, 2.17, 1.87, 8.50, repro,
2000-03-08,-7.29, 1.87, 21.28, 2.27, 2.14, 9.26, repro,
2000-03-09,-4.88, 1.56, 4.02, 2.29, 2.00, 9.08, repro,
2000-03-10,-4.17, -0.54, 7.57, 2.49, 2.17, 9.67, repro,
2000-03-11,-3.69, -0.53, 5.85, 2.16, 1.94, 8.43, repro,
2000-03-12,-6.55, 0.72, 2.03, 2.48, 2.23, 9.78, repro,
2000-03-13,-4.82, 2.36, -4.17, 2.45, 2.24, 9.63, repro,
2000-03-14,-6.15, -0.10, 10.93, 2.23, 2.04, 8.81, repro,
2000-03-15,-5.15, 0.52, 3.92, 2.28, 2.08, 9.18, repro,
2000-03-16,-5.64, -0.83, 0.17, 2.23, 1.96, 8.93, repro,
2000-03-17,-4.15, 1.43, 8.54, 2.12, 1.95, 8.60, repro,
2000-03-18,-3.24, 1.67, 7.38, 2.23, 2.01, 8.84, repro,
2000-03-19,-4.75, 1.46, 0.23, 2.20, 1.91, 8.83, repro,
2000-03-20,-3.17, 1.10, 10.52, 2.24, 1.98, 8.97, repro,
2000-03-21,-6.44, 1.33, 5.30, 2.23, 2.00, 8.78, repro,
2000-03-22,-2.98, 2.18, 5.55, 2.22, 1.99, 9.09, repro,
2000-03-23,-4.25, 1.72, -4.53, 2.23, 2.05, 9.02, repro,
2000-03-24,-5.00, 1.34, -2.98, 2.21, 1.96, 8.93, repro,
2000-03-25,-3.37, -1.83, -3.93, 2.14, 1.91, 8.48, repro,
2000-03-26,-4.22, 0.38, -0.41, 2.35, 2.08, 9.33, repro,
2000-03-27,-6.51, 0.79, 10.90, 2.27, 2.06, 8.88, repro,
2000-03-28,-5.86, 1.80, 14.62, 2.14, 1.85, 8.27, repro,
2000-03-29,-4.56, 0.15, 17.16, 2.29, 2.06, 8.84, repro,
2000-03-30,-4.84, -0.01, 5.11, 2.13, 1.82, 8.19, repro,
2000-03-31,-3.25, -1.43, 5.49, 2.19, 1.96, 8.62, repro,
2000-04-01,-4.26, -1.35, 2.50, 2.23, 2.00, 8.81, repro,
2000-04-02,-4.82, 0.68, 4.72, 2.16, 1.93, 8.51, repro,
2000-04-03,-5.32, -0.79, -3.38, 2.17, 1.88, 8.45, repro,
2000-04-04,-3.99, -0.73, -2.04, 2.14, 1.81, 8.19, repro,
2000-04-05,-5.02, 1.18, 7.46, 2.15, 1.83, 8.30, repro,
2000-04-06,-7.25, 1.37, 5.07, 2.22, 1.94, 8.58, repro,
2000-04-07,-4.24, 1.65, 6.73, 2.24, 1.94, 8.55, repro,
2000-04-08,-3.82, -0.67, -10.98, 2.15, 1.85, 8.43, repro,
2000-04-09,-4.45, -0.97, -3.22, 2.13, 1.82, 8.21, repro,
2000-04-10,-7.36, 0.07, -5.77, 2.16, 1.89, 8.66, repro,
2000-04-11,-5.48, -2.97, -7.82, 2.15, 1.82, 8.42, repro,
2000-04-12,-4.66, -1.13, -14.47, 2.29, 1.89, 8.66, repro,
2000-04-13,-5.13, -1.18, -5.89, 2.22, 1.94, 8.71, repro,
2000-04-14,-5.57, -1.77, -1.11, 2.20, 1.86, 8.54, repro,
2000-04-15,-4.56, 0.22, 4.00, 2.19, 1.80, 8.36, repro,
2000-04-16,-2.40, -1.39, 9.21, 2.29, 2.04, 9.23, repro,
2000-04-17,-4.97, -2.40, -4.61, 2.24, 1.90, 8.83, repro,
2000-04-18,-7.01, 0.07, 6.76, 2.27, 1.90, 8.95, repro,
2000-04-19,-7.60, 0.30, 3.04, 2.31, 2.01, 9.13, repro,
2000-04-20,-4.81, 0.88, -3.37, 2.56, 2.21, 10.00, repro,
2000-04-21,-3.69, -1.30, -13.93, 2.21, 1.86, 8.58, repro,
2000-04-22,-3.42, -1.92, -3.09, 2.32, 1.98, 8.94, repro,
2000-04-23,-6.12, -2.96, 4.72, 2.17, 1.84, 8.47, repro,
2000-04-24,-4.08, -1.62, 3.58, 2.34, 1.95, 8.97, repro,
2000-04-25,-5.36, -2.82, -8.56, 2.19, 1.86, 8.52, repro,
2000-04-26,-6.55, -0.60, 4.23, 2.23, 1.85, 8.63, repro,
2000-04-27,-6.48, -3.28, 3.34, 2.31, 1.98, 9.31, repro,
2000-04-28,-5.30, -2.40, 5.93, 2.36, 1.98, 9.32, repro,
2000-04-29,-7.63, -0.14, -1.37, 2.41, 2.09, 9.88, repro,
2000-04-30,-6.41, 0.11, -7.96, 2.39, 2.02, 9.63, repro,
2000-05-01,-5.86, -0.26, 12.03, 2.41, 2.07, 9.59, repro,
2000-05-02,-5.37, -1.62, 14.78, 2.46, 2.09, 9.97, repro,
2000-05-03,-5.54, 0.98, 5.80, 2.48, 2.11, 9.75, repro,
2000-05-04,-5.20, 1.64, 3.27, 2.33, 1.95, 9.36, repro,
2000-05-05,-1.97, -3.48, 14.53, 2.75, 2.33, 11.45, repro,
2000-05-06,-2.73, -0.99, 18.62, 2.52, 2.22, 10.59, repro,
2000-05-07,-5.01, 0.22, 25.95, 2.26, 1.95, 9.02, repro,
2000-05-08,-7.44, 3.38, 24.28, 2.31, 1.93, 9.08, repro,
2000-05-09,-4.90, 1.82, 13.52, 2.36, 2.04, 9.54, repro,
2000-05-10,-2.97, -0.34, 15.90, 2.25, 1.93, 8.97, repro,
2000-05-11,-3.83, 3.88, 22.93, 2.38, 1.95, 9.23, repro,
2000-05-12,-7.36, 0.54, 20.71, 2.36, 1.98, 9.35, repro,
2000-05-13,-6.79, 0.12, 4.97, 2.31, 2.00, 9.25, repro,
2000-05-14,-4.78, 0.43, -4.01, 2.27, 1.95, 9.01, repro,
2000-05-15,-5.09, 1.56, 9.03, 2.26, 1.96, 9.02, repro,
2000-05-16,-5.74, 0.81, 3.90, 2.18, 1.81, 8.58, repro,
2000-05-17,-7.49, 2.04, 25.92, 2.18, 1.85, 8.58, repro,
2000-05-18,-8.35, 0.09, 15.27, 2.22, 1.89, 8.63, repro,
2000-05-19,-6.00, -2.68, 9.29, 2.12, 1.76, 8.27, repro,
2000-05-20,-3.84, -1.09, 1.63, 2.15, 1.79, 8.44, repro,
2000-05-21,-5.74, 0.24, 11.12, 2.15, 1.84, 8.57, repro,
2000-05-22,-6.30, -0.53, 12.19, 2.23, 1.89, 8.70, repro,
2000-05-23,-7.43, 1.27, 11.53, 2.45, 2.07, 9.69, repro,
2000-05-24,-6.39, 1.55, 22.41, 2.26, 1.96, 9.03, repro,
2000-05-25,-3.08, 2.41, 24.05, 2.54, 2.26, 10.36, repro,
2000-05-26,-3.94, 7.73, 15.73, 2.69, 2.37, 11.31, repro,
2000-05-27,-4.22, -2.65, 16.07, 2.90, 2.53, 12.42, repro,
2000-05-28,-6.08, 0.28, 11.26, 2.51, 2.26, 10.84, repro,
2000-05-29,-5.87, 3.54, 11.40, 2.42, 2.14, 10.22, repro,
2000-05-30,-4.17, 3.57, 18.05, 2.56, 2.23, 10.20, repro,
2000-05-31,-4.82, 3.79, -17.33, 4.67, 4.08, 24.29, repro,
2000-06-01,-10.42, 0.36, -13.21, 7.54, 5.81, 29.90, repro,
2000-06-02,-0.65, 3.49, 14.02, 5.71, 5.01, 32.24, repro,
2000-06-03,-8.41, 1.27, 15.38, 5.10, 4.77, 24.85, repro,
2000-06-13,-5.64, 6.14, 30.91, 3.73, 3.05, 15.47, repro,
2000-06-14,-4.12, 2.02, 4.99, 2.11, 1.81, 8.28, repro,
2000-06-15,-5.84, 1.74, 10.98, 2.15, 1.82, 8.30, repro,
2000-06-16,-5.96, 3.02, 16.51, 2.03, 1.73, 7.91, repro,
2000-06-17,-5.86, 4.06, 13.95, 2.44, 2.16, 9.45, repro,
2000-06-18,-4.46, 2.76, 20.96, 2.33, 1.98, 9.16, repro,
2000-06-19,-5.88, 2.45, 12.46, 2.17, 1.92, 8.54, repro,
2000-06-20,-5.13, 4.41, 20.73, 2.10, 1.79, 8.20, repro,
2000-06-21,-4.56, 0.11, 20.52, 2.36, 1.97, 9.08, repro,
2000-06-22,-5.33, 2.48, 9.34, 2.18, 1.87, 8.43, repro,
2000-06-23,-5.71, 2.74, 16.89, 2.16, 1.81, 8.50, repro,
2000-06-24,-6.48, 5.54, 18.62, 2.12, 1.86, 8.40, repro,
2000-06-25,-5.36, 2.03, 10.23, 2.05, 1.76, 8.07, repro,
2000-06-26,-6.02, 2.48, 9.38, 2.16, 1.85, 8.57, repro,
2000-06-27,-5.93, 3.13, 4.38, 2.18, 1.94, 8.50, repro,
2000-06-28,-6.43, 2.08, 8.85, 2.29, 1.97, 8.81, repro,
2000-06-29,-5.24, 1.50, 7.95, 2.15, 1.80, 8.27, repro,
2000-06-30,-6.08, 2.51, 7.98, 2.07, 1.76, 8.06, repro,
2000-07-01,-7.14, 2.45, 2.47, 2.07, 1.75, 8.06, repro,
2000-07-02,-7.07, 2.31, 26.08, 2.22, 1.87, 8.56, repro,
2000-07-03,-5.76, 2.42, 6.88, 2.25, 1.86, 8.63, repro,
