PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 39.8843574371 North Latitude, -106.3485093883 East Longitude, 2597.68135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-09,1.08, -5.07, -1.22, 2.06, 1.65, 7.07, repro,
2009-08-10,1.79, -0.46, -5.64, 2.03, 1.62, 6.92, repro,
2009-08-11,2.29, 0.78, -5.24, 2.04, 1.62, 6.95, repro,
2009-08-12,3.31, 1.29, -12.34, 2.02, 1.60, 6.89, repro,
2009-08-13,2.78, 1.03, -8.75, 2.06, 1.61, 7.03, repro,
2009-08-14,1.99, 1.81, -4.80, 2.04, 1.61, 6.94, repro,
2009-08-15,1.61, 0.17, 5.53, 2.05, 1.63, 7.02, repro,
2009-08-16,2.78, 0.42, -2.31, 2.07, 1.61, 7.05, repro,
2009-08-17,3.03, 1.25, -6.68, 2.07, 1.61, 7.05, repro,
2009-08-18,2.11, 1.10, -0.60, 2.07, 1.61, 7.03, repro,
2009-08-19,2.76, 2.55, -2.25, 2.02, 1.60, 6.91, repro,
2009-08-20,2.26, 1.44, -5.20, 2.05, 1.62, 6.99, repro,
2009-08-21,2.50, 1.50, -6.52, 2.09, 1.64, 7.13, repro,
2009-08-22,5.77, 0.40, -7.92, 2.12, 1.70, 7.32, repro,
2009-08-23,3.34, 1.54, -1.01, 2.10, 1.68, 7.27, repro,
2009-08-24,4.46, 2.42, -11.08, 2.08, 1.65, 7.20, repro,
2009-08-25,2.42, 2.19, 1.30, 2.04, 1.59, 7.05, repro,
2009-08-26,2.08, 0.21, -11.52, 2.11, 1.65, 7.23, repro,
2009-08-27,3.15, 1.26, -15.38, 2.09, 1.65, 7.18, repro,
2009-08-28,3.54, 1.63, -14.22, 2.03, 1.59, 7.04, repro,
2009-08-29,1.57, 0.29, -10.10, 2.03, 1.59, 7.03, repro,
2009-08-30,1.86, 0.20, -10.56, 2.07, 1.63, 7.25, repro,
2009-08-31,2.41, 0.25, -8.49, 2.05, 1.60, 7.10, repro,
2009-09-01,1.54, -0.64, -8.79, 2.21, 1.68, 7.62, repro,
2009-09-02,3.15, 1.06, -5.77, 2.08, 1.64, 7.24, repro,
2009-09-03,3.30, 1.57, -7.01, 2.02, 1.58, 6.96, repro,
2009-09-04,4.18, 1.81, -9.88, 2.03, 1.60, 7.06, repro,
2009-09-05,2.32, 1.48, -11.39, 2.09, 1.64, 7.19, repro,
2009-09-06,2.99, 1.27, -6.32, 2.15, 1.68, 7.36, repro,
2009-09-07,2.79, 3.05, -4.44, 2.03, 1.60, 7.06, repro,
2009-09-08,1.86, 0.28, -5.46, 2.02, 1.59, 7.01, repro,
2009-09-09,2.51, -0.32, -5.50, 2.07, 1.65, 7.16, repro,
2009-09-10,2.22, 1.45, -12.60, 2.06, 1.61, 7.12, repro,
2009-09-11,3.45, 0.30, -18.66, 2.05, 1.61, 7.12, repro,
2009-09-12,1.78, 1.73, -11.74, 2.01, 1.61, 7.01, repro,
2009-09-13,1.33, -0.09, -5.69, 1.99, 1.61, 6.99, repro,
2009-09-14,2.96, 1.59, 2.39, 2.04, 1.60, 7.02, repro,
2009-09-15,2.77, 1.06, -9.72, 1.98, 1.58, 6.88, repro,
2009-09-16,2.06, 0.76, -5.45, 1.99, 1.58, 6.92, repro,
2009-09-17,2.12, 0.78, -11.66, 2.03, 1.68, 7.20, repro,
2009-09-18,3.66, 1.18, -10.21, 2.04, 1.66, 7.21, repro,
2009-09-19,2.32, 1.01, -12.97, 2.00, 1.64, 7.02, repro,
2009-09-20,0.98, 0.91, -8.68, 2.01, 1.63, 7.03, repro,
2009-09-21,1.14, -1.21, -15.92, 2.06, 1.68, 7.16, repro,
2009-09-22,2.87, 1.85, -11.44, 2.02, 1.64, 7.05, repro,
2009-09-23,3.65, 1.40, -12.31, 2.07, 1.75, 7.50, repro,
2009-09-24,3.55, 1.75, -10.34, 1.99, 1.62, 6.96, repro,
2009-09-25,1.15, 1.08, -8.42, 2.03, 1.66, 7.11, repro,
2009-09-26,2.11, 0.84, -9.08, 2.00, 1.61, 6.98, repro,
2009-09-27,3.45, 0.52, -9.40, 1.99, 1.61, 6.95, repro,
2009-09-28,2.92, 0.68, -3.48, 2.02, 1.62, 7.02, repro,
2009-09-29,2.20, 1.02, -8.25, 2.05, 1.65, 7.19, repro,
2009-09-30,0.01, -3.27, -6.69, 1.99, 1.63, 7.01, repro,
2009-10-01,0.97, 0.24, -4.33, 1.98, 1.58, 6.89, repro,
2009-10-02,2.61, -0.12, -6.51, 1.98, 1.58, 6.90, repro,
2009-10-03,1.74, 0.43, -9.62, 1.98, 1.58, 6.90, repro,
2009-10-04,2.19, 1.38, -0.01, 1.99, 1.64, 7.09, repro,
2009-10-05,2.32, 0.14, -10.45, 1.96, 1.57, 6.84, repro,
2009-10-06,1.33, 0.82, -3.73, 1.96, 1.58, 6.87, repro,
2009-10-07,3.95, -0.52, -8.36, 1.97, 1.58, 6.89, repro,
2009-10-08,0.14, -0.26, -12.19, 2.07, 1.60, 7.14, repro,
2009-10-09,1.13, -1.26, -8.63, 1.97, 1.61, 6.94, repro,
2009-10-10,0.50, 2.87, -9.55, 1.97, 1.58, 6.92, repro,
2009-10-11,-0.85, -0.52, -14.08, 1.98, 1.60, 6.96, repro,
2009-10-12,0.55, 0.54, -11.16, 1.99, 1.63, 7.04, repro,
2009-10-13,1.72, -0.84, -5.41, 2.00, 1.65, 7.07, repro,
2009-10-14,0.27, -3.71, -6.53, 2.00, 1.67, 7.11, repro,
2009-10-15,-2.41, -6.42, -14.77, 2.11, 1.76, 7.50, repro,
2009-10-16,3.62, -1.14, -18.99, 2.05, 1.68, 7.30, repro,
2009-10-17,1.57, 1.95, -13.09, 2.08, 1.72, 7.37, repro,
2009-10-18,2.33, -0.25, -14.84, 2.05, 1.66, 7.23, repro,
2009-10-19,3.90, -0.82, -10.07, 2.05, 1.66, 7.20, repro,
2009-10-20,0.91, -1.10, -8.58, 2.02, 1.68, 7.24, repro,
2009-10-21,2.20, 1.48, -3.22, 2.02, 1.67, 7.16, repro,
2009-10-22,2.09, 1.37, -3.05, 1.99, 1.64, 7.03, repro,
2009-10-23,1.76, 1.86, -2.09, 2.02, 1.65, 7.09, repro,
2009-10-24,1.60, -3.18, -11.92, 1.97, 1.61, 6.90, repro,
2009-10-25,1.91, 0.13, -4.19, 1.97, 1.60, 6.89, repro,
2009-10-26,1.71, 1.62, -6.36, 2.04, 1.66, 7.19, repro,
2009-10-27,2.36, 0.88, 0.19, 2.01, 1.65, 7.07, repro,
2009-10-28,2.64, 1.70, 6.25, 2.05, 1.69, 7.20, repro,
2009-10-29,2.08, 1.14, 1.56, 2.01, 1.65, 7.11, repro,
2009-10-30,1.18, 1.20, 2.14, 2.20, 1.83, 7.76, repro,
2009-10-31,1.27, 2.29, -0.66, 2.08, 1.74, 7.42, repro,
2009-11-01,2.77, 2.34, -3.62, 2.07, 1.76, 7.40, repro,
2009-11-02,0.42, -1.32, -15.89, 2.21, 1.89, 7.89, repro,
2009-11-03,0.82, -1.91, -13.14, 2.06, 1.74, 7.36, repro,
2009-11-04,0.65, -0.49, -18.04, 2.35, 2.04, 8.85, repro,
2009-11-05,1.44, -1.26, -7.05, 2.11, 1.80, 7.61, repro,
2009-11-06,2.50, -0.52, -12.31, 2.12, 1.80, 7.63, repro,
2009-11-07,0.42, -1.09, -7.20, 2.07, 1.70, 7.31, repro,
2009-11-08,-0.39, -0.03, -1.78, 2.12, 1.78, 7.57, repro,
2009-11-09,1.34, 1.06, -9.84, 2.15, 1.81, 7.66, repro,
2009-11-10,1.99, 0.17, -12.41, 2.12, 1.79, 7.58, repro,
2009-11-11,1.96, -0.22, -5.16, 2.03, 1.66, 7.17, repro,
2009-11-12,-0.27, -1.44, -15.93, 2.09, 1.75, 7.53, repro,
2009-11-13,0.88, -0.49, -1.95, 2.08, 1.73, 7.54, repro,
2009-11-14,1.14, 1.39, -0.73, 2.13, 1.78, 7.55, repro,
2009-11-15,2.13, 1.15, -2.12, 2.12, 1.77, 7.54, repro,
2009-11-16,1.11, 1.90, -4.34, 2.06, 1.69, 7.28, repro,
2009-11-17,1.43, 1.29, -5.65, 2.12, 1.71, 7.43, repro,
2009-11-18,1.64, 1.23, -0.49, 2.09, 1.69, 7.33, repro,
2009-11-19,1.65, 1.96, -0.43, 2.12, 1.79, 7.58, repro,
2009-11-20,2.01, 2.07, -2.84, 2.10, 1.75, 7.43, repro,
2009-11-21,0.44, -0.51, -2.29, 2.04, 1.71, 7.26, repro,
2009-11-22,0.71, -1.71, -5.30, 2.03, 1.71, 7.25, repro,
2009-11-23,0.54, -0.22, 1.61, 1.98, 1.64, 6.98, repro,
2009-11-24,1.88, 1.18, -6.31, 1.99, 1.65, 7.06, repro,
2009-11-25,1.65, 1.21, -6.29, 2.03, 1.65, 7.12, repro,
2009-11-26,1.03, 1.20, -5.34, 2.02, 1.65, 7.14, repro,
2009-11-27,1.79, 0.64, -3.40, 2.11, 1.71, 7.46, repro,
2009-11-28,2.68, 0.89, 0.87, 2.07, 1.67, 7.26, repro,
2009-11-29,2.11, 1.02, -2.84, 2.19, 1.75, 7.63, repro,
2009-11-30,1.57, 0.83, -3.05, 2.28, 1.83, 7.87, repro,
2009-12-01,2.10, 1.39, -3.17, 2.09, 1.67, 7.21, repro,
2009-12-02,2.26, -1.23, -5.71, 1.99, 1.62, 7.00, repro,
2009-12-03,2.61, 1.57, -3.44, 2.03, 1.65, 7.14, repro,
2009-12-04,1.07, 1.39, -4.93, 1.97, 1.59, 6.83, repro,
2009-12-05,1.53, 0.45, -2.23, 1.98, 1.61, 6.94, repro,
2009-12-06,1.88, 1.38, 1.61, 2.08, 1.64, 7.14, repro,
2009-12-07,-1.11, 0.48, -3.96, 2.01, 1.63, 7.07, repro,
2009-12-08,0.29, 0.75, 2.86, 2.03, 1.64, 7.15, repro,
2009-12-09,1.59, -1.05, -7.70, 2.07, 1.67, 7.26, repro,
2009-12-10,1.26, -2.61, 1.39, 2.03, 1.64, 7.12, repro,
2009-12-11,0.12, -0.23, -5.39, 2.06, 1.64, 7.19, repro,
2009-12-12,1.25, -1.23, -7.36, 2.12, 1.67, 7.31, repro,
2009-12-13,-0.20, 0.26, -9.28, 1.97, 1.59, 6.93, repro,
2009-12-14,1.14, -3.03, -10.98, 2.05, 1.64, 7.18, repro,
2009-12-15,1.88, 0.73, -10.63, 1.99, 1.62, 6.96, repro,
2009-12-16,1.93, -1.04, -16.76, 2.07, 1.64, 7.11, repro,
2009-12-17,2.45, 0.15, -11.33, 2.08, 1.66, 7.18, repro,
2009-12-18,1.76, 0.71, -10.57, 2.01, 1.57, 6.95, repro,
2009-12-19,2.54, 1.13, -12.18, 2.17, 1.75, 7.54, repro,
2009-12-20,3.03, 1.07, -10.85, 2.06, 1.69, 7.28, repro,
2009-12-21,1.65, 0.05, -4.25, 2.09, 1.65, 7.20, repro,
2009-12-22,2.98, 1.23, -6.12, 1.99, 1.61, 7.03, repro,
2009-12-23,2.04, 1.56, -4.14, 2.01, 1.57, 6.98, repro,
2009-12-24,3.35, 1.41, -7.05, 2.02, 1.60, 7.10, repro,
2009-12-25,3.40, 0.64, -6.30, 2.03, 1.61, 7.16, repro,
2009-12-26,2.44, 1.11, -4.59, 2.08, 1.65, 7.28, repro,
2009-12-27,2.19, 1.61, -6.14, 2.06, 1.62, 7.15, repro,
2009-12-28,3.14, 1.53, -7.10, 1.96, 1.57, 6.88, repro,
2009-12-29,3.52, 2.36, -7.85, 2.00, 1.59, 6.98, repro,
2009-12-30,1.39, 0.18, -10.18, 2.01, 1.58, 6.93, repro,
2009-12-31,2.38, 1.20, -9.27, 2.01, 1.59, 7.01, repro,
2010-01-01,2.41, 2.97, -17.64, 2.01, 1.59, 6.98, repro,
2010-01-02,1.41, -1.60, -13.52, 2.02, 1.59, 7.01, repro,
2010-01-03,2.17, 1.48, -9.02, 2.11, 1.64, 7.29, repro,
2010-01-04,1.75, 2.48, -10.39, 2.08, 1.70, 7.36, repro,
2010-01-05,1.60, 0.55, -13.71, 2.03, 1.61, 7.09, repro,
2010-01-06,0.17, -2.39, -12.04, 1.95, 1.56, 6.84, repro,
2010-01-07,2.72, 1.14, -12.63, 1.98, 1.58, 6.98, repro,
2010-01-08,2.80, 2.56, -13.14, 2.08, 1.64, 7.17, repro,
2010-01-09,1.96, 1.22, -13.28, 1.97, 1.57, 6.91, repro,
2010-01-10,2.12, 1.32, -13.42, 1.99, 1.60, 7.03, repro,
2010-01-11,3.05, 1.70, -15.61, 1.96, 1.56, 6.88, repro,
2010-01-12,2.67, 1.53, -11.51, 2.02, 1.60, 7.03, repro,
2010-01-13,2.62, 0.18, -8.39, 2.00, 1.64, 7.12, repro,
2010-01-14,1.80, 1.12, -8.84, 2.07, 1.67, 7.48, repro,
2010-01-15,1.33, 1.23, -9.95, 2.06, 1.61, 7.24, repro,
2010-01-16,1.96, 1.72, -8.21, 1.96, 1.56, 6.89, repro,
2010-01-17,1.71, 1.17, 0.52, 1.96, 1.57, 6.93, repro,
2010-01-18,0.55, -0.67, 3.15, 1.99, 1.59, 6.96, repro,
2010-01-19,0.77, 0.66, 1.32, 2.02, 1.60, 6.98, repro,
2010-01-20,3.33, 0.52, -0.09, 2.28, 1.80, 8.15, repro,
2010-01-21,1.03, 2.39, 1.07, 1.98, 1.59, 6.92, repro,
2010-01-22,0.89, 0.49, 2.78, 1.95, 1.55, 6.80, repro,
2010-01-23,0.30, -1.01, 0.12, 1.95, 1.55, 6.83, repro,
2010-01-24,2.58, -1.71, -9.28, 1.99, 1.58, 6.94, repro,
2010-01-25,2.37, 1.68, -3.50, 2.08, 1.65, 7.32, repro,
2010-01-26,1.24, 0.44, -5.66, 2.02, 1.57, 6.94, repro,
2010-01-27,1.30, 0.07, -14.74, 2.17, 1.77, 7.89, repro,
2010-01-28,2.21, 1.15, -13.89, 2.32, 1.85, 8.40, repro,
2010-01-29,1.52, 1.54, -13.93, 2.02, 1.64, 7.13, repro,
2010-01-30,2.10, 1.57, -9.23, 1.98, 1.58, 6.89, repro,
2010-01-31,1.83, 1.12, -5.75, 1.99, 1.58, 6.91, repro,
2010-02-01,1.36, 0.33, -6.32, 1.98, 1.58, 6.94, repro,
2010-02-02,1.99, 1.85, -3.50, 2.02, 1.64, 7.11, repro,
2010-02-03,1.68, 1.94, -6.89, 2.31, 1.82, 8.11, repro,
2010-02-04,1.70, 1.56, -3.78, 2.18, 1.79, 7.87, repro,
2010-02-05,2.80, 3.07, -9.44, 2.06, 1.65, 7.24, repro,
2010-02-06,2.47, 2.31, -7.49, 2.07, 1.71, 7.45, repro,
2010-02-07,2.14, 1.68, -4.40, 2.06, 1.62, 7.17, repro,
2010-02-08,3.22, 1.22, -5.26, 2.04, 1.62, 7.12, repro,
2010-02-09,2.34, 1.60, -5.25, 2.12, 1.66, 7.38, repro,
2010-02-10,2.39, 2.62, -6.69, 2.18, 1.75, 7.72, repro,
2010-02-11,2.04, 1.39, -6.03, 2.16, 1.81, 7.87, repro,
2010-02-12,1.78, 0.76, -7.47, 2.12, 1.75, 7.64, repro,
2010-02-13,2.30, -2.56, -9.23, 1.99, 1.61, 7.05, repro,
2010-02-14,2.76, 0.57, -11.48, 1.99, 1.61, 7.02, repro,
2010-02-15,1.53, 1.04, -6.53, 2.01, 1.62, 7.09, repro,
2010-02-16,2.73, 0.72, -9.62, 2.06, 1.69, 7.32, repro,
2010-02-17,2.60, 1.78, -11.33, 2.05, 1.67, 7.29, repro,
2010-02-18,1.92, 1.18, -5.70, 2.03, 1.65, 7.19, repro,
2010-02-19,2.29, 1.77, -5.13, 2.08, 1.69, 7.35, repro,
2010-02-20,2.55, 0.35, -7.79, 2.06, 1.72, 7.45, repro,
2010-02-21,2.58, 0.72, -3.21, 2.01, 1.62, 7.09, repro,
2010-02-22,3.11, 1.16, -7.78, 2.10, 1.70, 7.38, repro,
2010-02-23,2.84, 0.78, -8.69, 2.06, 1.67, 7.23, repro,
2010-02-24,2.13, 0.08, -7.58, 2.06, 1.70, 7.36, repro,
2010-02-25,2.16, 0.65, -5.71, 2.02, 1.63, 7.17, repro,
2010-02-26,2.59, 1.55, -9.99, 2.08, 1.73, 7.54, repro,
2010-02-27,3.48, 0.89, -6.66, 2.07, 1.74, 7.55, repro,
2010-02-28,3.56, 1.59, -1.22, 2.04, 1.67, 7.27, repro,
2010-03-01,2.19, 1.43, -3.75, 2.13, 1.83, 7.79, repro,
2010-03-02,2.46, 0.78, -7.65, 2.01, 1.63, 7.12, repro,
2010-03-03,2.75, 1.32, -0.39, 2.03, 1.68, 7.31, repro,
2010-03-04,1.07, -0.06, -2.86, 2.04, 1.67, 7.28, repro,
2010-03-05,1.09, -0.37, -1.59, 1.97, 1.59, 6.94, repro,
2010-03-06,2.98, 0.05, -8.85, 1.97, 1.58, 6.91, repro,
2010-03-07,2.05, 2.01, 0.20, 1.98, 1.60, 7.00, repro,
2010-03-08,2.54, 1.60, 2.93, 1.98, 1.60, 7.01, repro,
2010-03-09,2.75, 0.84, 2.49, 1.98, 1.60, 7.01, repro,
2010-03-10,3.49, 0.81, 0.10, 1.98, 1.60, 7.00, repro,
2010-03-11,3.22, 0.79, -0.11, 1.97, 1.59, 6.95, repro,
2010-03-12,2.95, 0.11, -0.47, 1.98, 1.60, 7.00, repro,
2010-03-13,2.65, 0.88, -1.61, 1.99, 1.61, 7.06, repro,
2010-03-14,3.32, 1.24, -1.32, 1.98, 1.59, 7.01, repro,
2010-03-15,2.83, 1.24, -11.11, 1.98, 1.60, 6.99, repro,
2010-03-16,2.68, 1.22, -13.52, 2.03, 1.61, 7.14, repro,
2010-03-17,2.48, 0.68, -12.57, 2.02, 1.62, 7.17, repro,
2010-03-18,1.73, -0.15, -10.48, 1.98, 1.60, 7.03, repro,
2010-03-19,3.01, 0.34, -7.60, 2.03, 1.62, 7.14, repro,
2010-03-20,2.09, 1.57, -12.21, 1.97, 1.59, 6.99, repro,
2010-03-21,2.24, 1.23, -8.57, 1.98, 1.59, 7.02, repro,
2010-03-22,0.97, 0.11, -5.92, 1.97, 1.59, 7.00, repro,
2010-03-23,2.02, 0.19, -4.84, 1.97, 1.60, 7.02, repro,
2010-03-24,2.23, -0.18, -8.77, 2.00, 1.63, 7.16, repro,
2010-03-25,1.99, 0.86, -9.05, 2.00, 1.63, 7.12, repro,
2010-03-26,2.09, 0.20, -3.13, 2.00, 1.62, 7.11, repro,
2010-03-27,2.67, 0.03, -8.10, 2.01, 1.63, 7.14, repro,
2010-03-28,2.09, 0.08, -5.86, 2.00, 1.63, 7.18, repro,
2010-03-29,1.14, -0.27, -8.10, 2.07, 1.66, 7.41, repro,
2010-03-30,0.59, 0.35, -3.09, 2.14, 1.69, 7.49, repro,
2010-03-31,-0.22, -0.62, -10.51, 2.03, 1.64, 7.21, repro,
2010-04-01,-0.10, -0.68, -12.19, 2.06, 1.65, 7.30, repro,
2010-04-02,1.93, -1.84, -5.01, 2.04, 1.69, 7.34, repro,
2010-04-03,1.55, -0.86, -11.02, 2.03, 1.64, 7.20, repro,
2010-04-04,0.15, -1.30, -11.66, 2.02, 1.64, 7.15, repro,
2010-04-05,0.81, -0.67, -8.05, 2.02, 1.63, 7.14, repro,
2010-04-06,0.60, -3.01, -7.23, 2.04, 1.64, 7.17, repro,
2010-04-07,2.06, -0.77, -10.58, 2.11, 1.74, 7.85, repro,
2010-04-08,2.07, 0.54, -13.06, 2.02, 1.64, 7.21, repro,
2010-04-09,1.60, -0.28, -9.55, 2.11, 1.69, 7.53, repro,
2010-04-10,1.83, -1.37, -15.15, 2.04, 1.63, 7.19, repro,
2010-04-11,2.25, -1.45, -16.47, 2.10, 1.65, 7.28, repro,
2010-04-12,-0.30, -0.64, -13.68, 2.09, 1.71, 7.44, repro,
2010-04-13,-1.54, -1.62, -18.67, 2.10, 1.67, 7.40, repro,
2010-04-14,1.37, -1.26, -18.10, 2.10, 1.69, 7.45, repro,
2010-04-15,1.31, -1.96, -16.75, 2.05, 1.66, 7.26, repro,
2010-04-16,1.44, 0.27, -18.52, 2.01, 1.61, 7.10, repro,
2010-04-17,2.21, -0.02, -18.92, 2.04, 1.61, 7.17, repro,
2010-04-18,1.25, -0.11, -15.36, 2.06, 1.62, 7.25, repro,
2010-04-19,3.31, -0.57, -16.57, 2.05, 1.63, 7.24, repro,
2010-04-20,-0.32, -1.26, -14.61, 2.11, 1.65, 7.49, repro,
2010-04-21,1.45, -0.13, -6.81, 2.05, 1.68, 7.34, repro,
2010-04-22,2.67, 0.92, -0.70, 2.13, 1.68, 7.58, repro,
2010-04-23,1.16, -1.03, -3.46, 2.08, 1.66, 7.41, repro,
2010-04-24,1.69, -0.66, -6.65, 2.02, 1.62, 7.10, repro,
2010-04-25,1.63, -1.83, -14.98, 1.96, 1.59, 6.99, repro,
2010-04-26,0.88, 0.65, -19.81, 1.98, 1.60, 7.06, repro,
2010-04-27,1.75, 0.57, -12.93, 2.02, 1.65, 7.20, repro,
2010-04-28,-1.62, -2.56, -7.72, 2.00, 1.61, 7.13, repro,
2010-04-29,0.96, 0.07, 2.57, 2.01, 1.63, 7.21, repro,
2010-04-30,1.58, -1.59, 2.20, 1.96, 1.58, 6.94, repro,
2010-05-01,1.78, 0.03, -1.76, 1.97, 1.59, 7.01, repro,
2010-05-02,1.15, 0.75, -1.52, 1.97, 1.60, 7.05, repro,
2010-05-03,0.54, -2.05, -13.40, 2.02, 1.64, 7.18, repro,
2010-05-04,-1.97, -3.12, -10.28, 2.01, 1.61, 7.12, repro,
2010-05-05,-0.05, -0.40, -10.34, 1.97, 1.60, 7.01, repro,
2010-05-06,0.00, -1.44, -13.88, 1.98, 1.60, 7.08, repro,
2010-05-07,1.52, -0.92, -15.10, 1.99, 1.63, 7.12, repro,
2010-05-08,0.90, -0.27, -14.05, 1.99, 1.59, 7.07, repro,
2010-05-09,-0.97, -1.23, -14.17, 1.98, 1.59, 7.02, repro,
2010-05-10,1.37, -2.87, -12.97, 1.97, 1.60, 7.00, repro,
2010-05-11,0.25, -1.15, -9.65, 1.98, 1.59, 7.00, repro,
2010-05-12,1.13, 0.48, -7.54, 2.03, 1.60, 7.15, repro,
2010-05-13,2.12, 0.31, -13.25, 1.98, 1.58, 6.93, repro,
2010-05-14,2.24, 0.44, -17.83, 2.01, 1.63, 7.10, repro,
2010-05-15,1.69, 2.24, -13.89, 2.00, 1.63, 7.06, repro,
2010-05-16,1.98, -0.39, -16.60, 1.98, 1.59, 6.97, repro,
2010-05-17,1.18, 0.53, -11.29, 1.97, 1.59, 6.94, repro,
2010-05-18,2.36, -1.34, -16.22, 1.99, 1.59, 6.97, repro,
2010-05-19,1.52, -0.59, -5.01, 2.07, 1.66, 7.28, repro,
2010-05-20,2.55, 0.45, -5.03, 2.06, 1.67, 7.26, repro,
2010-05-21,1.16, -1.62, -15.56, 2.03, 1.61, 7.13, repro,
2010-05-22,0.82, -0.69, -11.27, 2.02, 1.61, 7.08, repro,
2010-05-23,0.71, -1.07, -13.35, 2.04, 1.61, 7.09, repro,
2010-05-24,-0.49, -0.44, -18.39, 2.04, 1.61, 7.12, repro,
2010-05-25,1.64, -0.50, -11.98, 2.00, 1.60, 6.98, repro,
2010-05-26,1.96, 0.67, -8.55, 2.02, 1.63, 7.04, repro,
2010-05-27,-0.52, -2.07, -14.57, 2.05, 1.62, 7.07, repro,
2010-05-28,-2.02, -3.54, -17.16, 2.01, 1.60, 6.96, repro,
2010-05-29,-0.98, -5.14, -16.02, 2.02, 1.59, 6.98, repro,
2010-05-30,2.17, -0.99, -12.58, 2.00, 1.59, 6.94, repro,
2010-05-31,0.64, -1.31, -8.73, 2.02, 1.62, 6.95, repro,
2010-06-01,1.38, -1.64, -7.80, 2.04, 1.63, 7.03, repro,
2010-06-02,2.41, -2.44, -14.10, 2.04, 1.61, 7.01, repro,
2010-06-03,1.32, -4.62, -11.04, 2.01, 1.59, 6.99, repro,
2010-06-04,-2.51, -8.14, -3.02, 2.02, 1.60, 7.03, repro,
2010-06-05,-1.89, -9.75, -3.07, 2.05, 1.64, 7.10, repro,
2010-06-06,-0.59, -2.62, -12.13, 2.07, 1.60, 7.13, repro,
2010-06-07,-0.78, -1.21, -12.10, 2.03, 1.63, 7.00, repro,
2010-06-08,1.70, -1.04, -13.69, 2.07, 1.64, 7.11, repro,
2010-06-09,1.96, -0.37, -13.62, 2.01, 1.57, 6.97, repro,
2010-06-10,-1.89, -4.11, -9.30, 2.01, 1.59, 6.98, repro,
2010-06-11,1.71, -1.67, -16.42, 2.03, 1.61, 6.98, repro,
2010-06-12,2.13, -1.26, -17.37, 2.02, 1.58, 6.97, repro,
2010-06-13,4.35, 1.00, -16.63, 2.06, 1.63, 7.09, repro,
2010-06-14,5.29, 1.42, -9.46, 2.14, 1.77, 7.49, repro,
2010-06-15,0.10, 0.52, -16.31, 2.03, 1.61, 6.98, repro,
2010-06-16,2.15, 0.32, -14.32, 2.04, 1.62, 7.09, repro,
2010-06-17,0.45, -1.95, -17.24, 2.04, 1.63, 7.09, repro,
2010-06-18,0.99, -0.30, -11.85, 2.03, 1.62, 7.04, repro,
2010-06-19,-0.77, -2.39, -20.15, 2.01, 1.59, 6.98, repro,
2010-06-20,0.59, -1.19, -18.13, 2.00, 1.58, 6.95, repro,
2010-06-21,0.88, -1.72, -15.36, 1.99, 1.58, 6.93, repro,
2010-06-22,2.53, -0.25, -18.42, 2.05, 1.64, 7.15, repro,
2010-06-23,4.11, -1.32, -17.66, 2.00, 1.59, 7.01, repro,
2010-06-24,2.99, -0.55, -13.18, 2.05, 1.63, 7.13, repro,
2010-06-25,1.88, -0.81, -15.86, 2.00, 1.62, 7.01, repro,
2010-06-26,1.70, -0.30, -13.05, 2.00, 1.62, 7.01, repro,
2010-06-27,3.52, 0.01, -8.30, 1.96, 1.57, 6.88, repro,
2010-06-28,4.55, -0.53, -20.56, 2.01, 1.61, 7.07, repro,
2010-06-29,4.04, 2.33, -9.39, 2.05, 1.68, 7.27, repro,
2010-06-30,3.10, 0.21, -13.19, 2.00, 1.58, 6.95, repro,
2010-07-01,2.15, 0.51, -17.66, 1.96, 1.57, 6.90, repro,
2010-07-02,3.05, -1.59, -12.46, 1.98, 1.59, 6.98, repro,
2010-07-03,-0.40, -2.92, -7.81, 1.98, 1.57, 6.97, repro,
2010-07-04,0.81, -0.11, -11.87, 1.98, 1.57, 6.93, repro,
2010-07-05,2.72, 0.56, -9.63, 2.00, 1.59, 6.97, repro,
2010-07-06,2.10, 1.37, -15.25, 1.98, 1.57, 6.93, repro,
2010-07-07,1.53, 0.50, -8.24, 1.99, 1.58, 6.97, repro,
2010-07-08,2.84, 1.10, -21.61, 1.98, 1.58, 6.98, repro,
2010-07-09,2.11, -0.09, -17.54, 1.96, 1.56, 6.93, repro,
2010-07-10,0.44, -0.87, -13.17, 2.07, 1.60, 7.18, repro,
2010-07-11,5.18, -0.51, -16.80, 1.99, 1.58, 6.95, repro,
2010-07-12,1.57, 0.37, -2.07, 2.00, 1.59, 6.98, repro,
2010-07-13,0.29, -2.86, -6.28, 1.99, 1.59, 7.00, repro,
2010-07-14,-0.01, -7.91, -2.28, 2.00, 1.59, 7.04, repro,
2010-07-15,1.07, 1.00, -15.14, 1.99, 1.58, 6.95, repro,
2010-07-16,2.07, 0.62, -14.32, 1.99, 1.59, 6.97, repro,
2010-07-17,2.51, 1.78, -10.84, 1.98, 1.58, 6.93, repro,
2010-07-18,5.64, 1.24, -20.44, 2.00, 1.59, 7.04, repro,
