PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-21,-0.20, 1.08, -3.74, 2.06, 1.56, 6.81, repro,
2008-10-22,-0.32, 0.21, -1.87, 2.13, 1.69, 7.40, repro,
2008-10-23,0.32, 0.55, -6.17, 2.07, 1.59, 6.93, repro,
2008-10-24,-0.09, 0.90, 1.57, 2.07, 1.56, 6.82, repro,
2008-10-25,-0.49, 0.94, 11.30, 2.09, 1.60, 7.00, repro,
2008-10-26,0.46, 0.42, -3.86, 2.10, 1.57, 6.91, repro,
2008-10-27,-0.74, 1.31, -10.33, 2.07, 1.57, 6.88, repro,
2008-10-28,-0.79, 1.03, -10.28, 2.13, 1.61, 6.94, repro,
2008-10-29,0.15, 0.93, -5.40, 2.14, 1.61, 6.95, repro,
2008-10-30,-0.12, 0.19, -2.11, 2.07, 1.57, 6.81, repro,
2008-10-31,0.04, 0.42, -3.50, 2.21, 1.71, 7.63, repro,
2008-11-01,-1.16, 0.09, -1.84, 2.09, 1.57, 6.88, repro,
2008-11-02,-1.03, 0.29, 0.31, 2.07, 1.60, 6.93, repro,
2008-11-03,-0.54, 0.22, 5.42, 2.13, 1.65, 7.08, repro,
2008-11-04,0.27, 0.94, 8.23, 2.13, 1.66, 7.12, repro,
2008-11-05,1.12, 0.31, 9.90, 2.14, 1.64, 7.15, repro,
2008-11-06,-0.02, -1.02, 1.69, 2.16, 1.65, 7.22, repro,
2008-11-07,-0.71, -0.88, -1.15, 2.13, 1.64, 7.12, repro,
2008-11-08,0.09, 0.56, 2.85, 2.09, 1.59, 6.90, repro,
2008-11-09,1.26, 1.55, 2.39, 2.08, 1.58, 6.82, repro,
2008-11-10,1.71, 1.19, 6.06, 2.13, 1.64, 7.14, repro,
2008-11-11,-0.47, 0.49, 4.77, 2.12, 1.61, 7.08, repro,
2008-11-12,-0.26, 1.42, 7.08, 2.10, 1.60, 6.96, repro,
2008-11-13,-0.12, 0.20, 11.06, 2.10, 1.62, 7.01, repro,
2008-11-14,-0.40, -0.84, -5.04, 2.24, 1.73, 7.60, repro,
2008-11-15,0.25, 0.23, -4.38, 2.14, 1.66, 7.18, repro,
2008-11-16,0.44, -0.50, 0.68, 2.15, 1.64, 7.19, repro,
2008-11-17,-1.07, -0.45, -5.42, 2.19, 1.73, 7.50, repro,
2008-11-18,-1.79, 1.20, -5.99, 2.23, 1.71, 7.52, repro,
2008-11-19,0.44, 0.36, -6.27, 2.13, 1.63, 7.11, repro,
2008-11-20,0.72, 0.03, -17.83, 2.16, 1.68, 7.31, repro,
2008-11-21,1.07, 0.08, -3.43, 2.30, 1.77, 7.74, repro,
2008-11-22,-0.90, -0.29, -4.32, 2.26, 1.78, 7.73, repro,
2008-11-23,-2.33, 1.63, -0.26, 2.21, 1.72, 7.49, repro,
2008-11-24,-1.10, 0.93, -6.38, 2.23, 1.71, 7.54, repro,
2008-11-25,-0.91, 0.55, -1.36, 2.14, 1.65, 7.16, repro,
2008-11-26,-0.93, -0.65, 1.54, 2.08, 1.57, 6.89, repro,
2008-11-27,0.50, -0.03, -1.24, 2.14, 1.63, 7.14, repro,
2008-11-28,-2.03, 1.77, 3.27, 2.15, 1.66, 7.22, repro,
2008-11-29,0.11, -0.17, -0.85, 2.23, 1.74, 7.54, repro,
2008-11-30,-1.55, -0.51, -0.12, 2.12, 1.64, 7.05, repro,
2008-12-01,0.40, -0.68, 3.43, 2.07, 1.58, 6.84, repro,
2008-12-02,-0.12, -0.55, 12.92, 2.18, 1.66, 7.27, repro,
2008-12-03,-1.74, 0.91, 1.87, 2.19, 1.70, 7.39, repro,
2008-12-04,0.80, 0.95, -9.32, 2.21, 1.74, 7.48, repro,
2008-12-05,-0.16, 1.50, -3.39, 2.15, 1.67, 7.25, repro,
2008-12-06,0.61, -0.14, 0.57, 2.22, 1.72, 7.52, repro,
2008-12-07,1.10, -0.27, 3.41, 2.30, 1.79, 7.84, repro,
2008-12-08,-0.67, 0.21, 8.85, 2.23, 1.66, 7.37, repro,
2008-12-09,-0.15, 1.39, -3.45, 2.13, 1.65, 7.15, repro,
2008-12-10,-0.08, 1.04, -7.57, 2.38, 1.79, 7.95, repro,
2008-12-11,-1.39, 0.39, -3.59, 2.88, 2.08, 9.05, repro,
2008-12-12,0.03, 0.09, 0.48, 2.35, 1.72, 7.64, repro,
2008-12-13,-6.42, -3.42, 16.11, 8.78, 6.03, 27.00, repro,
2008-12-15,-2.70, 0.38, -12.33, 6.98, 5.63, 22.26, repro,
2008-12-16,-0.43, 2.10, -3.95, 2.08, 1.58, 6.87, repro,
2008-12-17,0.13, 1.96, -0.79, 2.10, 1.59, 6.91, repro,
2008-12-18,0.29, 0.34, 0.52, 2.12, 1.58, 6.92, repro,
2008-12-19,0.37, 1.43, 0.23, 2.15, 1.63, 7.03, repro,
2008-12-20,0.45, -0.24, -4.91, 2.13, 1.58, 6.93, repro,
2008-12-21,-1.70, 1.96, -5.79, 2.13, 1.59, 6.93, repro,
2008-12-22,-0.34, 3.18, -3.74, 2.19, 1.64, 7.12, repro,
2008-12-23,0.82, 0.93, 2.56, 2.17, 1.63, 7.02, repro,
2008-12-24,0.74, 1.72, 2.66, 2.18, 1.63, 7.17, repro,
2008-12-25,0.87, 1.03, 5.16, 2.09, 1.57, 6.86, repro,
2008-12-26,-0.68, -0.00, 8.82, 2.16, 1.61, 6.99, repro,
2008-12-27,0.27, 1.23, 1.68, 2.17, 1.65, 7.23, repro,
2008-12-28,-0.54, 0.47, -1.25, 2.13, 1.60, 7.01, repro,
2008-12-29,1.94, 0.73, 0.44, 2.09, 1.60, 6.91, repro,
2008-12-30,1.59, 0.76, -3.97, 2.09, 1.58, 6.87, repro,
2008-12-31,1.41, 0.85, -8.85, 2.11, 1.58, 6.90, repro,
2009-01-01,-1.31, 1.34, 1.00, 2.19, 1.64, 7.22, repro,
2009-01-02,-0.54, 1.06, 4.71, 2.14, 1.61, 7.04, repro,
2009-01-03,0.91, -0.26, 3.51, 2.14, 1.62, 7.11, repro,
2009-01-04,2.30, 0.01, -8.97, 2.17, 1.64, 7.16, repro,
2009-01-05,1.59, 1.23, -0.50, 2.18, 1.65, 7.18, repro,
2009-01-06,0.77, 0.33, 3.27, 2.13, 1.60, 7.02, repro,
2009-01-07,0.67, -0.09, 5.72, 2.21, 1.66, 7.31, repro,
2009-01-08,1.01, 2.39, 4.45, 2.16, 1.66, 7.21, repro,
2009-01-09,1.13, -0.00, -4.33, 2.23, 1.69, 7.44, repro,
2009-01-10,1.00, 0.48, -17.07, 2.06, 1.58, 6.87, repro,
2009-01-11,1.10, 1.19, -16.24, 2.10, 1.59, 6.93, repro,
2009-01-12,1.48, 0.85, -12.54, 2.15, 1.64, 7.20, repro,
2009-01-13,1.91, 1.12, -8.76, 2.17, 1.65, 7.27, repro,
2009-01-14,0.58, 1.17, -11.53, 2.16, 1.64, 7.24, repro,
2009-01-15,1.19, 1.65, -19.46, 2.09, 1.59, 7.02, repro,
2009-01-16,1.41, 1.13, -14.08, 2.09, 1.59, 6.99, repro,
2009-01-17,1.15, -0.01, -10.13, 2.14, 1.63, 7.15, repro,
2009-01-18,2.01, -0.26, -12.34, 2.16, 1.64, 7.18, repro,
2009-01-19,1.50, 0.04, -6.57, 2.15, 1.64, 7.21, repro,
2009-01-20,0.79, 0.37, -11.79, 2.09, 1.60, 6.96, repro,
2009-01-21,1.22, 0.03, -9.44, 2.18, 1.68, 7.26, repro,
2009-01-22,0.25, 0.81, -4.30, 2.18, 1.66, 7.29, repro,
2009-01-23,2.15, -0.14, -14.12, 2.11, 1.61, 7.09, repro,
2009-01-24,1.60, 1.74, -16.79, 2.13, 1.64, 7.15, repro,
2009-01-25,2.55, 2.15, -12.43, 2.17, 1.66, 7.28, repro,
2009-01-26,1.26, 1.67, -12.05, 2.11, 1.63, 7.09, repro,
2009-01-27,0.50, 1.85, -10.75, 2.05, 1.57, 6.86, repro,
2009-01-28,0.57, 1.55, -1.40, 2.06, 1.57, 6.86, repro,
2009-01-29,1.72, 1.11, -11.81, 2.06, 1.58, 6.87, repro,
2009-01-30,1.37, 1.60, -10.26, 2.06, 1.59, 6.87, repro,
2009-01-31,0.43, 0.57, -5.10, 2.04, 1.58, 6.84, repro,
2009-02-01,1.11, 1.37, -7.39, 2.05, 1.57, 6.82, repro,
2009-02-02,0.24, 1.85, -13.70, 2.05, 1.56, 6.79, repro,
2009-02-03,1.05, 0.63, -16.13, 2.05, 1.56, 6.79, repro,
2009-02-04,1.07, 0.94, -14.68, 2.06, 1.57, 6.85, repro,
2009-02-05,0.66, 0.19, -9.69, 2.19, 1.66, 7.27, repro,
2009-02-06,1.42, 1.48, -5.51, 2.13, 1.64, 7.22, repro,
2009-02-07,1.43, 1.27, -4.95, 2.05, 1.57, 6.84, repro,
2009-02-08,1.66, -0.84, 0.14, 2.06, 1.56, 6.83, repro,
2009-02-09,3.32, -0.98, 9.52, 2.05, 1.58, 6.88, repro,
2009-02-10,0.44, 0.34, 5.27, 2.06, 1.59, 6.94, repro,
2009-02-11,2.43, 0.74, -3.95, 2.08, 1.63, 6.99, repro,
2009-02-12,2.00, 0.93, -8.66, 2.11, 1.62, 7.09, repro,
2009-02-13,1.50, 0.78, -9.15, 2.07, 1.57, 6.91, repro,
2009-02-14,0.58, 1.63, -10.22, 2.06, 1.57, 6.89, repro,
2009-02-15,0.87, 1.08, -8.54, 2.08, 1.60, 6.99, repro,
2009-02-16,0.30, -0.02, -3.44, 2.08, 1.59, 6.95, repro,
2009-02-17,1.94, 1.11, 0.81, 2.08, 1.58, 6.96, repro,
2009-02-18,1.23, 1.15, -11.68, 2.13, 1.64, 7.23, repro,
2009-02-19,1.79, 0.97, -13.14, 2.10, 1.62, 7.08, repro,
2009-02-20,0.82, 0.92, -8.85, 2.11, 1.64, 7.23, repro,
2009-02-21,1.50, -1.18, -9.85, 2.16, 1.68, 7.34, repro,
2009-02-22,0.84, 0.73, -13.89, 2.11, 1.63, 7.17, repro,
2009-02-23,1.66, 2.26, -15.76, 2.13, 1.64, 7.23, repro,
2009-02-24,2.39, 1.98, -13.07, 2.13, 1.65, 7.29, repro,
2009-02-25,1.92, 1.83, -11.15, 42.90, 105.39, 276.90, repro,
2009-02-26,1.41, 1.06, -4.47, 2.15, 1.68, 7.38, repro,
2009-02-27,2.94, -0.25, -5.23, 2.38, 1.88, 8.39, repro,
2009-02-28,1.24, 1.12, -14.52, 2.16, 1.68, 7.36, repro,
2009-03-01,1.08, 1.93, -17.65, 2.16, 1.69, 7.37, repro,
2009-03-02,1.51, 2.54, -14.08, 2.14, 1.67, 7.38, repro,
2009-03-03,0.88, 3.24, 1.50, 2.22, 1.73, 7.77, repro,
2009-03-04,-0.28, 0.95, 3.86, 2.09, 1.60, 7.04, repro,
2009-03-05,0.10, 0.41, 6.50, 2.15, 1.67, 7.32, repro,
2009-03-06,-0.58, 0.65, 2.04, 2.21, 1.73, 7.46, repro,
2009-03-07,0.91, 1.66, -8.00, 2.10, 1.61, 7.08, repro,
2009-03-08,0.35, 1.12, -0.93, 2.11, 1.62, 7.19, repro,
2009-03-09,1.84, 1.21, -4.93, 2.19, 1.71, 7.58, repro,
2009-03-10,1.96, 1.43, -2.86, 2.12, 1.64, 7.24, repro,
2009-03-11,0.07, 1.88, -0.95, 2.26, 1.75, 7.57, repro,
2009-03-12,0.77, 2.39, -12.11, 2.13, 1.64, 7.22, repro,
2009-03-13,0.75, 2.04, -12.02, 2.17, 1.70, 7.45, repro,
2009-03-14,1.00, 1.69, -3.38, 2.16, 1.66, 7.37, repro,
2009-03-15,0.60, 1.18, 5.43, 2.06, 1.58, 6.92, repro,
2009-03-16,0.11, 1.81, 0.88, 2.12, 1.63, 7.16, repro,
2009-03-17,0.32, 1.56, 3.87, 2.05, 1.54, 6.79, repro,
2009-03-18,-0.04, 0.82, -8.53, 2.04, 1.55, 6.79, repro,
2009-03-19,1.53, 1.15, -8.10, 2.07, 1.58, 6.92, repro,
2009-03-20,0.50, 1.28, -2.67, 2.12, 1.68, 7.41, repro,
2009-03-21,0.86, -0.79, -3.48, 2.07, 1.57, 6.91, repro,
2009-03-22,1.09, 0.99, 14.93, 2.14, 1.62, 7.21, repro,
2009-03-23,0.49, 0.58, -2.96, 2.09, 1.57, 6.92, repro,
2009-03-24,2.34, 0.78, -1.21, 2.08, 1.57, 6.92, repro,
2009-03-25,1.04, 0.81, 0.45, 2.08, 1.57, 6.93, repro,
2009-03-26,1.77, 0.91, -0.99, 2.11, 1.59, 6.96, repro,
2009-03-27,1.85, 1.85, -3.23, 2.14, 1.60, 7.01, repro,
2009-03-28,0.10, 0.96, -1.99, 2.21, 1.65, 7.40, repro,
2009-03-30,-45.72, 59.76, 67.30, 140.48, 211.81, 239.51, repro,
2009-03-31,1.94, 1.78, 10.13, 3.81, 2.54, 11.21, repro,
2009-04-01,1.72, 1.20, 3.62, 2.09, 1.56, 6.86, repro,
2009-04-02,1.50, 0.49, 4.00, 2.15, 1.65, 7.31, repro,
2009-04-03,1.10, 1.06, 4.28, 2.11, 1.60, 7.07, repro,
2009-04-04,2.11, 0.82, -6.65, 2.12, 1.59, 7.04, repro,
2009-04-05,1.23, 1.13, -9.18, 2.10, 1.57, 6.91, repro,
2009-04-06,0.47, 1.17, -13.11, 2.10, 1.58, 6.94, repro,
2009-04-07,0.87, 1.49, -8.18, 2.09, 1.57, 6.87, repro,
2009-04-08,1.37, 0.02, -2.49, 2.11, 1.58, 6.97, repro,
2009-04-09,1.36, 1.27, -5.47, 2.16, 1.60, 7.19, repro,
2009-04-10,0.48, 2.13, -10.11, 2.11, 1.59, 7.03, repro,
2009-04-11,2.90, 1.28, -4.13, 2.16, 1.62, 7.25, repro,
2009-04-12,1.46, 1.86, -7.33, 2.12, 1.59, 7.00, repro,
2009-04-13,2.23, 0.02, -2.06, 2.19, 1.66, 7.45, repro,
2009-04-14,1.69, 1.15, -5.19, 2.10, 1.57, 6.98, repro,
2009-04-15,1.83, 0.94, -1.37, 2.10, 1.57, 6.96, repro,
2009-04-16,1.53, 1.40, -11.34, 2.17, 1.60, 7.17, repro,
2009-04-17,1.82, 0.97, -11.88, 2.12, 1.57, 7.00, repro,
2009-04-18,2.13, 0.13, -9.60, 2.10, 1.58, 7.01, repro,
2009-04-19,2.53, -0.46, -10.35, 2.13, 1.59, 7.07, repro,
2009-04-20,-0.43, -0.44, -13.70, 2.11, 1.57, 6.95, repro,
2009-04-21,-0.31, 0.58, -6.06, 2.15, 1.62, 7.21, repro,
2009-04-22,-0.66, 1.62, -4.91, 2.14, 1.59, 7.09, repro,
2009-04-23,-0.84, 1.15, 8.71, 2.40, 1.81, 7.96, repro,
2009-04-24,1.11, -0.15, -4.51, 2.18, 1.63, 7.32, repro,
2009-04-25,0.70, 0.51, -5.38, 2.15, 1.60, 7.08, repro,
2009-04-26,0.55, 0.84, -8.23, 2.10, 1.58, 6.97, repro,
2009-04-27,1.12, 1.42, -13.14, 2.15, 1.63, 7.22, repro,
2009-04-28,3.72, 1.20, -18.32, 2.13, 1.59, 7.03, repro,
2009-04-29,0.87, 0.43, -17.87, 2.96, 2.24, 10.07, repro,
2009-04-30,1.86, -1.17, -9.07, 2.16, 1.63, 7.10, repro,
2009-05-01,0.34, -0.33, -5.47, 2.18, 1.64, 7.29, repro,
2009-05-02,0.17, 0.48, -12.21, 2.12, 1.58, 6.95, repro,
2009-05-03,-0.52, 0.82, -9.34, 2.14, 1.61, 7.12, repro,
2009-05-04,-1.73, 0.13, -4.21, 2.12, 1.59, 7.08, repro,
2009-05-05,-0.19, -0.74, -6.18, 2.11, 1.58, 6.98, repro,
2009-05-06,-2.03, 0.05, -5.44, 2.12, 1.58, 7.00, repro,
2009-05-07,-2.66, 0.08, 4.40, 2.30, 1.65, 7.44, repro,
2009-05-08,-0.04, 0.56, -5.48, 2.09, 1.58, 6.94, repro,
2009-05-09,0.62, -0.51, -8.56, 2.10, 1.59, 7.08, repro,
2009-05-10,0.20, -0.05, -13.83, 2.13, 1.62, 7.17, repro,
2009-05-11,0.36, -0.27, -7.23, 2.18, 1.65, 7.26, repro,
2009-05-12,-0.34, 1.06, -6.96, 2.15, 1.67, 7.23, repro,
2009-05-13,-0.57, 0.26, 2.32, 2.10, 1.61, 7.11, repro,
2009-05-14,-0.08, 1.57, -6.78, 2.06, 1.57, 6.93, repro,
2009-05-15,0.77, 1.62, -2.38, 2.08, 1.58, 6.94, repro,
2009-05-16,-1.18, -0.72, -10.51, 2.08, 1.58, 7.03, repro,
2009-05-17,-0.91, 0.13, -15.18, 2.09, 1.57, 6.95, repro,
2009-05-18,-0.22, -0.08, -7.74, 2.08, 1.59, 6.97, repro,
2009-05-19,-0.88, 2.10, -8.97, 2.11, 1.60, 7.03, repro,
2009-05-20,0.57, 0.01, -2.16, 2.14, 1.64, 7.16, repro,
2009-05-21,0.49, 0.32, -4.59, 2.06, 1.58, 6.97, repro,
2009-05-22,-0.19, 0.84, -8.88, 2.10, 1.60, 7.10, repro,
2009-05-23,-0.16, 1.57, -11.43, 2.08, 1.58, 6.97, repro,
2009-05-24,0.65, 0.92, -8.24, 2.08, 1.58, 6.95, repro,
2009-05-25,0.05, 1.15, -1.13, 2.08, 1.58, 6.97, repro,
2009-05-26,-0.66, -0.44, -5.43, 2.07, 1.58, 6.97, repro,
2009-05-27,-0.89, 0.01, -1.84, 2.07, 1.58, 6.94, repro,
2009-05-28,-0.95, -0.31, -0.12, 2.09, 1.58, 6.99, repro,
2009-05-29,-0.37, -0.12, -4.08, 2.07, 1.58, 6.90, repro,
2009-05-30,0.11, 0.83, -3.16, 2.06, 1.56, 6.84, repro,
2009-05-31,-0.42, 1.31, -3.44, 2.12, 1.61, 6.99, repro,
2009-06-01,-1.14, 0.64, -3.65, 2.16, 1.60, 7.09, repro,
2009-06-02,-0.13, 1.13, -4.35, 2.08, 1.59, 6.98, repro,
2009-06-03,-0.19, 0.68, -10.43, 2.10, 1.60, 7.01, repro,
2009-06-04,0.08, 0.88, -8.15, 2.05, 1.58, 6.87, repro,
2009-06-05,0.93, 1.13, -6.53, 2.12, 1.63, 7.19, repro,
2009-06-06,0.27, -0.05, 0.59, 2.13, 1.63, 7.17, repro,
2009-06-07,-0.16, 1.63, -7.37, 2.12, 1.62, 7.05, repro,
2009-06-08,1.07, 0.71, -4.42, 2.10, 1.60, 7.05, repro,
2009-06-09,-1.25, 0.39, -0.06, 2.10, 1.59, 7.02, repro,
2009-06-10,0.95, 0.93, -2.26, 2.11, 1.60, 7.04, repro,
2009-06-11,-0.11, 0.65, -7.14, 2.12, 1.60, 7.03, repro,
2009-06-12,-0.11, 0.48, -2.66, 2.11, 1.59, 7.02, repro,
2009-06-13,-0.01, 1.01, 0.18, 2.16, 1.64, 7.16, repro,
2009-06-14,-1.58, -1.24, 3.51, 2.23, 1.70, 7.44, repro,
2009-06-15,-0.44, 0.21, -5.70, 2.16, 1.65, 7.18, repro,
2009-06-16,0.26, 0.32, 0.28, 2.10, 1.60, 7.01, repro,
2009-06-17,-0.24, 2.36, -8.02, 2.18, 1.61, 7.18, repro,
2009-06-18,-0.65, 1.40, 5.67, 2.13, 1.62, 7.10, repro,
2009-06-19,-0.51, 1.86, -0.97, 2.23, 1.68, 7.43, repro,
2009-06-20,0.18, 1.38, 9.14, 2.17, 1.63, 7.20, repro,
2009-06-21,0.66, 0.24, 3.28, 2.12, 1.62, 7.14, repro,
2009-06-22,0.11, 0.77, 1.48, 2.13, 1.62, 7.15, repro,
2009-06-23,-0.44, 2.10, 4.57, 2.21, 1.66, 7.34, repro,
2009-06-24,-1.10, 0.13, -19.47, 2.24, 1.69, 7.45, repro,
2009-06-25,-5.34, 5.21, -12.41, 4.12, 3.38, 13.97, repro,
2009-06-26,-1.87, -0.29, 5.01, 2.18, 1.66, 7.18, repro,
2009-06-27,-1.16, 0.76, -1.68, 2.15, 1.66, 7.19, repro,
2009-06-28,-0.49, -0.94, -9.02, 2.10, 1.59, 6.96, repro,
2009-06-29,-2.50, -0.36, -8.22, 2.27, 1.72, 7.60, repro,
2009-06-30,-0.59, 0.71, -2.45, 2.22, 1.72, 7.52, repro,
2009-07-01,0.32, 0.80, -7.85, 2.24, 1.75, 7.64, repro,
2009-07-02,-0.04, 0.62, -0.40, 2.12, 1.62, 7.06, repro,
2009-07-03,-0.26, 0.78, -13.06, 2.24, 1.77, 7.61, repro,
2009-07-04,-1.19, -0.17, 0.33, 2.23, 1.69, 7.45, repro,
2009-07-05,2.19, 1.03, -7.30, 2.13, 1.65, 7.21, repro,
2009-07-06,0.45, 0.40, -4.56, 2.11, 1.62, 7.08, repro,
2009-07-07,2.65, -2.17, -4.00, 4.37, 3.84, 13.68, repro,
2009-07-08,-0.84, 2.21, -1.16, 2.22, 1.72, 7.57, repro,
2009-07-09,-0.69, -0.44, -3.69, 2.10, 1.63, 7.09, repro,
2009-07-10,-0.40, 0.46, -6.78, 2.11, 1.63, 7.13, repro,
2009-07-11,-1.54, 0.81, -13.82, 2.45, 1.88, 8.15, repro,
2009-07-12,-0.40, 0.40, -10.79, 2.10, 1.64, 7.10, repro,
2009-07-13,-1.32, -1.86, -2.19, 2.09, 1.62, 6.97, repro,
2009-07-14,-0.37, 0.55, 3.37, 2.27, 1.79, 7.64, repro,
2009-07-15,-0.60, -0.86, -4.18, 2.09, 1.62, 7.05, repro,
2009-07-16,0.36, 0.97, -5.14, 2.15, 1.68, 7.23, repro,
2009-07-17,0.08, 0.59, -9.67, 2.08, 1.62, 7.02, repro,
2009-07-19,-1.37, 0.83, -9.81, 2.08, 1.61, 7.01, repro,
2009-07-20,0.24, 0.55, -4.09, 2.09, 1.61, 6.99, repro,
2009-07-21,-0.78, 0.49, -3.07, 2.11, 1.63, 7.08, repro,
2009-07-22,0.65, -0.85, 0.75, 2.09, 1.62, 7.04, repro,
2009-07-23,0.82, -0.24, -3.93, 2.17, 1.68, 7.33, repro,
2009-07-24,-0.47, 0.87, 3.74, 2.12, 1.64, 7.15, repro,
2009-07-25,-0.64, 0.66, -3.16, 2.09, 1.65, 7.14, repro,
2009-07-26,0.77, 0.87, -2.91, 2.10, 1.65, 7.15, repro,
2009-07-27,0.71, 0.78, -4.91, 2.09, 1.62, 7.04, repro,
2009-07-28,0.03, 0.39, -4.61, 2.09, 1.63, 7.09, repro,
2009-07-29,-0.44, 1.35, 4.27, 2.17, 1.71, 7.37, repro,
2009-07-30,-0.86, 0.23, 0.13, 2.10, 1.62, 7.01, repro,
2009-07-31,-0.92, 0.90, -2.90, 2.08, 1.60, 6.93, repro,
2009-08-01,0.50, 0.14, -4.94, 2.10, 1.63, 7.10, repro,
2009-08-02,0.57, 0.86, -3.26, 2.14, 1.67, 7.27, repro,
2009-08-03,-0.23, 0.31, 2.23, 2.10, 1.62, 7.05, repro,
2009-08-04,-3.36, 1.01, 5.45, 2.23, 1.74, 7.48, repro,
2009-08-05,-1.65, 2.74, 1.48, 2.23, 1.70, 7.51, repro,
2009-08-06,-6.15, 0.01, 17.69, 13.91, 27.34, 32.99, repro,
2009-08-07,-0.23, 0.78, -1.52, 2.13, 1.63, 7.19, repro,
2009-08-08,-0.52, 1.59, 2.76, 2.17, 1.67, 7.33, repro,
2009-08-09,1.03, 1.14, -0.06, 2.13, 1.66, 7.25, repro,
2009-08-10,-0.26, 3.52, -0.66, 2.10, 1.60, 6.99, repro,
2009-08-11,1.16, 3.06, -5.92, 2.15, 1.66, 7.20, repro,
2009-08-12,0.20, 2.23, -4.19, 2.08, 1.60, 6.93, repro,
2009-08-13,0.10, 1.09, -0.52, 2.16, 1.62, 7.16, repro,
2009-08-14,-0.30, -0.33, 1.98, 2.10, 1.62, 7.07, repro,
2009-08-15,-0.53, -0.30, 7.27, 2.15, 1.65, 7.12, repro,
2009-08-16,-0.72, 1.39, 2.21, 2.11, 1.59, 6.94, repro,
2009-08-17,-0.32, 1.07, -3.54, 2.08, 1.61, 6.97, repro,
2009-08-18,0.31, 0.79, 3.35, 2.15, 1.64, 7.18, repro,
2009-08-19,0.63, -0.91, 8.13, 2.09, 1.60, 6.94, repro,
2009-08-20,0.53, 0.34, 0.21, 2.11, 1.62, 7.05, repro,
2009-08-21,-0.13, 1.32, -0.62, 2.16, 1.64, 7.22, repro,
2009-08-22,-2.32, 2.89, -0.55, 2.26, 1.69, 7.52, repro,
2009-08-23,0.56, 1.56, 8.52, 2.20, 1.70, 7.43, repro,
2009-08-24,1.60, 2.55, 5.39, 2.25, 1.73, 7.55, repro,
2009-08-25,-0.42, 1.42, 4.04, 2.13, 1.62, 7.19, repro,
2009-08-26,0.51, 0.06, -3.50, 2.27, 1.77, 7.80, repro,
2009-08-27,-0.64, 1.69, -5.17, 2.17, 1.65, 7.27, repro,
2009-08-28,0.33, 1.99, -8.54, 2.12, 1.60, 7.17, repro,
2009-08-29,-0.07, 0.22, -2.51, 2.10, 1.60, 7.09, repro,
2009-08-30,-1.06, 0.77, -5.46, 2.13, 1.62, 7.26, repro,
2009-08-31,-0.76, 2.53, 1.25, 2.09, 1.59, 7.07, repro,
2009-09-01,-1.95, -0.24, 3.44, 2.20, 1.65, 7.41, repro,
2009-09-02,0.05, 2.03, -2.40, 2.15, 1.63, 7.27, repro,
2009-09-03,1.62, 2.62, -7.71, 2.12, 1.61, 7.13, repro,
2009-09-04,0.12, 1.32, -3.72, 2.09, 1.59, 7.05, repro,
2009-09-05,-1.18, 1.79, 1.32, 2.11, 1.62, 7.10, repro,
2009-09-06,-0.28, 0.13, -0.88, 2.17, 1.64, 7.26, repro,
2009-09-07,0.65, 1.67, -1.37, 2.11, 1.60, 7.09, repro,
2009-09-08,0.37, 0.50, 0.81, 2.07, 1.59, 7.01, repro,
2009-09-09,-0.47, 0.49, 4.59, 2.11, 1.61, 7.11, repro,
2009-09-10,-0.30, 0.40, -3.63, 2.14, 1.64, 7.22, repro,
2009-09-11,-0.08, 0.54, -9.03, 2.09, 1.61, 7.10, repro,
2009-09-12,0.45, 1.69, -3.44, 2.13, 1.63, 7.16, repro,
2009-09-13,4.54, 2.51, 11.52, 2.07, 1.60, 7.00, repro,
2009-09-14,0.10, 0.15, 0.90, 2.11, 1.59, 6.99, repro,
2009-09-15,0.02, -0.14, -1.79, 2.08, 1.62, 7.08, repro,
2009-09-16,0.31, 0.56, 2.19, 2.09, 1.63, 7.16, repro,
2009-09-17,-0.34, 1.57, -3.11, 2.10, 1.67, 7.23, repro,
2009-09-18,0.95, 1.34, -4.22, 2.13, 1.64, 7.30, repro,
2009-09-19,-0.00, 2.34, -2.20, 2.07, 1.62, 7.02, repro,
2009-09-20,0.01, 1.39, 0.26, 2.13, 1.69, 7.25, repro,
2009-09-21,-0.03, 0.85, -4.49, 2.07, 1.62, 7.04, repro,
2009-09-22,0.56, 0.88, -2.93, 2.11, 1.64, 7.16, repro,
2009-09-23,2.44, 0.36, -9.86, 2.16, 1.73, 7.60, repro,
2009-09-24,-0.14, 1.77, -3.05, 2.10, 1.63, 7.07, repro,
2009-09-25,-0.06, 1.91, 2.38, 2.10, 1.64, 7.09, repro,
2009-09-26,0.09, 1.27, -4.41, 2.06, 1.62, 7.07, repro,
2009-09-27,-1.27, 1.56, 4.18, 2.07, 1.62, 7.08, repro,
2009-09-28,0.95, 0.67, 0.03, 2.15, 1.65, 7.23, repro,
2009-09-29,1.32, 2.85, 1.67, 2.12, 1.64, 7.18, repro,
