PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.7954856241 North Latitude, -87.3143323614 East Longitude, 148.97966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-20,-1.09, 0.62, 4.88, 2.23, 1.71, 7.54, repro,
2009-06-21,-0.82, -0.26, -4.15, 2.17, 1.65, 7.33, repro,
2009-06-22,-0.06, -0.22, 6.49, 2.15, 1.63, 7.25, repro,
2009-06-23,0.23, 0.90, -3.64, 2.16, 1.65, 7.32, repro,
2009-06-24,1.80, -0.39, -4.79, 2.31, 1.78, 7.96, repro,
2009-06-25,-0.08, 2.02, -4.73, 2.22, 1.70, 7.53, repro,
2009-06-26,0.91, -0.61, -1.69, 2.21, 1.66, 7.39, repro,
2009-06-27,0.82, -0.16, 0.14, 2.25, 1.69, 7.58, repro,
2009-06-28,-1.22, 1.23, 3.21, 2.23, 1.68, 7.48, repro,
2009-06-29,-0.50, 0.74, 0.57, 2.20, 1.68, 7.52, repro,
2009-06-30,-1.82, -1.24, 4.00, 2.17, 1.65, 7.37, repro,
2009-07-01,-0.46, -0.84, 0.30, 2.17, 1.64, 7.29, repro,
2009-07-02,0.30, -1.25, -3.08, 2.12, 1.63, 7.16, repro,
2009-07-03,-0.30, 0.11, -4.05, 2.10, 1.62, 7.11, repro,
2009-07-04,0.85, 0.82, -5.60, 2.12, 1.63, 7.19, repro,
2009-07-05,0.63, 0.84, -3.80, 2.13, 1.64, 7.24, repro,
2009-07-06,0.37, -0.31, -7.79, 2.14, 1.65, 7.29, repro,
2009-07-07,0.38, 0.17, -6.01, 2.15, 1.62, 7.19, repro,
2009-07-08,0.82, 0.19, -5.53, 2.14, 1.62, 7.22, repro,
2009-07-09,-0.52, -0.33, -3.43, 2.12, 1.62, 7.17, repro,
2009-07-10,-0.05, 0.38, 3.88, 2.16, 1.64, 7.32, repro,
2009-07-11,-1.14, -0.20, -9.89, 2.16, 1.67, 7.40, repro,
2009-07-12,0.56, -0.62, -16.43, 2.15, 1.64, 7.33, repro,
2009-07-13,-0.66, 0.68, -6.65, 2.15, 1.63, 7.22, repro,
2009-07-14,-1.50, 1.14, -1.76, 2.17, 1.64, 7.32, repro,
2009-07-15,-1.08, 1.21, -6.90, 2.17, 1.67, 7.42, repro,
2009-07-16,0.19, 0.88, -1.43, 2.12, 1.64, 7.24, repro,
2009-07-17,-0.92, -0.50, -0.59, 2.10, 1.62, 7.16, repro,
2009-07-19,0.44, 0.46, -11.03, 2.15, 1.62, 7.19, repro,
2009-07-20,0.52, 1.18, 0.65, 2.11, 1.62, 7.16, repro,
2009-07-21,1.47, 1.20, -6.05, 2.15, 1.63, 7.28, repro,
2009-07-22,1.54, -0.26, -3.73, 2.12, 1.63, 7.19, repro,
2009-07-23,-1.89, 0.79, 3.01, 2.11, 1.63, 7.22, repro,
2009-07-24,-0.49, 0.57, -4.53, 2.23, 1.67, 7.52, repro,
2009-07-25,2.65, 2.77, -0.27, 2.20, 1.71, 7.55, repro,
2009-07-26,-1.22, 0.68, 4.93, 2.16, 1.66, 7.36, repro,
2009-07-27,-0.19, 1.96, -0.34, 2.14, 1.63, 7.27, repro,
2009-07-28,-0.24, 0.15, -2.59, 2.14, 1.64, 7.29, repro,
2009-07-29,-2.03, 1.08, 3.51, 2.16, 1.65, 7.37, repro,
2009-07-30,-1.38, 0.03, -0.55, 2.19, 1.67, 7.44, repro,
2009-07-31,0.47, 1.24, -0.96, 2.12, 1.62, 7.18, repro,
2009-08-01,-0.20, 0.38, -14.98, 2.16, 1.64, 7.35, repro,
2009-08-02,-1.94, 1.70, 2.32, 2.13, 1.64, 7.30, repro,
2009-08-03,1.35, -0.66, -2.89, 2.17, 1.64, 7.34, repro,
2009-08-04,-0.63, 0.48, 2.40, 2.22, 1.70, 7.62, repro,
2009-08-05,3.38, -9.35, 9.03, 10.41, 21.23, 24.05, repro,
2009-08-06,-4.02, -18.36, -23.43, 15.07, 25.96, 36.23, repro,
2009-08-07,0.51, 1.16, -1.51, 2.13, 1.60, 7.17, repro,
2009-08-08,-2.54, 2.52, 6.07, 2.16, 1.65, 7.43, repro,
2009-08-09,-0.75, 3.29, -3.13, 2.25, 1.76, 7.89, repro,
2009-08-10,1.86, -1.47, -10.17, 2.18, 1.65, 7.42, repro,
2009-08-11,0.61, 0.26, -9.04, 2.15, 1.64, 7.34, repro,
2009-08-12,-1.20, 1.27, -0.61, 2.16, 1.63, 7.38, repro,
2009-08-13,0.29, 1.86, -5.76, 2.15, 1.62, 7.30, repro,
2009-08-14,-0.52, 0.87, -4.97, 2.20, 1.69, 7.63, repro,
2009-08-15,-2.64, 0.90, 1.40, 2.16, 1.65, 7.49, repro,
2009-08-16,-0.03, 1.16, -2.22, 2.17, 1.66, 7.47, repro,
2009-08-17,-0.70, 0.95, 2.53, 2.15, 1.63, 7.42, repro,
2009-08-18,-2.62, 2.33, -2.35, 2.17, 1.62, 7.36, repro,
2009-08-19,-0.76, 0.73, -1.08, 2.13, 1.62, 7.30, repro,
2009-08-20,0.16, 0.09, -9.31, 2.22, 1.67, 7.57, repro,
2009-08-21,0.07, -0.85, 3.97, 2.20, 1.63, 7.42, repro,
2009-08-22,0.19, -1.05, -1.24, 2.21, 1.65, 7.51, repro,
2009-08-23,-2.59, 0.87, -0.83, 2.21, 1.67, 7.60, repro,
2009-08-24,-0.85, 2.18, -1.50, 2.26, 1.69, 7.66, repro,
2009-08-25,-1.36, 2.14, -0.30, 2.27, 1.68, 7.68, repro,
2009-08-26,-0.00, 1.63, -0.11, 2.22, 1.65, 7.48, repro,
2009-08-27,-0.64, 0.61, -8.26, 2.23, 1.67, 7.60, repro,
2009-08-28,-0.76, 0.08, -10.78, 2.16, 1.62, 7.34, repro,
2009-08-29,-0.14, 0.65, -0.99, 2.18, 1.64, 7.47, repro,
2009-08-30,-0.90, 3.63, -2.49, 2.36, 1.77, 8.16, repro,
2009-08-31,-1.44, 2.64, 3.24, 2.67, 2.09, 9.62, repro,
2009-09-01,-2.00, 1.63, -4.14, 2.22, 1.67, 7.59, repro,
2009-09-02,-0.41, 1.52, 1.81, 2.17, 1.66, 7.49, repro,
2009-09-03,-0.07, 0.97, -9.98, 2.15, 1.63, 7.38, repro,
2009-09-04,-0.55, 2.03, -8.14, 2.18, 1.64, 7.49, repro,
2009-09-05,-2.93, 2.16, -3.16, 2.18, 1.65, 7.43, repro,
2009-09-06,-1.22, 1.97, -8.40, 2.21, 1.66, 7.56, repro,
2009-09-07,-2.17, 0.76, -8.29, 2.18, 1.64, 7.38, repro,
2009-09-08,0.56, 0.33, -3.01, 2.16, 1.63, 7.36, repro,
2009-09-09,-2.85, 3.27, -3.08, 2.17, 1.64, 7.40, repro,
2009-09-10,-1.67, 1.64, -4.19, 2.14, 1.63, 7.31, repro,
2009-09-11,-1.19, 1.94, -5.71, 2.14, 1.64, 7.34, repro,
2009-09-12,-0.91, 1.64, -9.38, 2.17, 1.64, 7.36, repro,
2009-09-13,-0.11, 0.96, -2.20, 2.17, 1.66, 7.54, repro,
2009-09-14,0.71, 1.51, -1.57, 2.13, 1.63, 7.40, repro,
2009-09-15,-1.20, 1.66, -9.53, 2.15, 1.66, 7.42, repro,
2009-09-16,-1.91, 2.70, 1.55, 2.22, 1.74, 7.75, repro,
2009-09-17,-1.17, 0.60, -9.46, 2.12, 1.63, 7.32, repro,
2009-09-18,0.69, 1.69, -4.04, 2.18, 1.66, 7.55, repro,
2009-09-19,-0.87, 1.63, -3.21, 2.12, 1.62, 7.31, repro,
2009-09-20,-0.44, 1.19, -3.88, 2.10, 1.62, 7.28, repro,
2009-09-21,-1.12, 2.20, 3.30, 2.23, 1.73, 7.80, repro,
2009-09-22,-1.73, 0.14, -1.14, 2.22, 1.69, 7.63, repro,
2009-09-23,-1.81, 1.76, 4.67, 2.17, 1.65, 7.52, repro,
2009-09-24,-0.96, 1.43, -0.57, 2.14, 1.65, 7.45, repro,
2009-09-25,-1.21, 1.65, -4.72, 2.17, 1.62, 7.44, repro,
2009-09-26,-3.05, 3.44, 8.03, 2.28, 1.78, 8.07, repro,
2009-09-27,-2.51, 1.63, 6.08, 2.13, 1.63, 7.40, repro,
2009-09-28,-3.02, 1.47, 11.69, 2.14, 1.66, 7.44, repro,
2009-09-29,-1.54, -1.82, 2.29, 2.23, 1.68, 7.65, repro,
2009-09-30,-0.20, 1.07, -3.73, 2.12, 1.61, 7.29, repro,
2009-10-01,-2.24, 2.11, 6.71, 2.29, 1.78, 7.75, repro,
2009-10-02,-3.97, 0.23, 17.33, 2.13, 1.62, 7.35, repro,
2009-10-03,-1.19, 0.89, 1.83, 2.12, 1.64, 7.35, repro,
2009-10-04,-3.06, 0.90, 0.73, 2.10, 1.64, 7.38, repro,
2009-10-05,-0.93, 0.60, 2.40, 2.10, 1.63, 7.33, repro,
2009-10-06,-0.09, 0.40, 9.66, 2.12, 1.64, 7.47, repro,
2009-10-07,-1.20, 0.74, 7.58, 2.12, 1.63, 7.43, repro,
2009-10-08,-1.53, 1.71, 4.93, 2.17, 1.68, 7.61, repro,
2009-10-09,-1.58, 0.73, 5.59, 2.11, 1.64, 7.47, repro,
2009-10-10,-0.36, -0.56, -6.91, 2.10, 1.64, 7.44, repro,
2009-10-11,-1.16, 0.04, -6.53, 2.14, 1.64, 7.46, repro,
2009-10-12,-0.79, 0.51, -1.63, 2.12, 1.64, 7.47, repro,
2009-10-13,-1.37, 0.22, -8.54, 2.11, 1.61, 7.32, repro,
2009-10-14,-1.89, 0.84, -10.21, 2.11, 1.62, 7.36, repro,
2009-10-15,-2.34, 1.12, -9.11, 2.26, 1.78, 8.12, repro,
2009-10-16,0.33, 0.49, -3.14, 2.28, 1.80, 8.22, repro,
2009-10-17,-1.77, 0.63, -7.56, 2.19, 1.67, 7.67, repro,
2009-10-18,-0.80, -0.30, -6.00, 2.20, 1.67, 7.64, repro,
2009-10-19,-0.38, 1.62, 6.23, 2.19, 1.70, 7.71, repro,
2009-10-20,-1.22, -0.05, 2.39, 2.23, 1.76, 7.96, repro,
2009-10-21,-1.87, 0.37, -2.04, 2.19, 1.74, 7.87, repro,
2009-10-22,-3.12, 1.57, 3.46, 2.19, 1.71, 7.82, repro,
2009-10-23,1.06, 1.40, 1.48, 2.19, 1.70, 7.72, repro,
2009-10-24,0.10, 0.09, 6.13, 2.19, 1.68, 7.62, repro,
2009-10-25,-1.72, 0.20, -0.80, 2.16, 1.68, 7.59, repro,
2009-10-26,-0.64, 1.75, -2.76, 2.21, 1.71, 7.80, repro,
2009-10-27,-1.11, 2.15, 5.36, 2.15, 1.67, 7.50, repro,
2009-10-28,-1.40, 1.31, 0.66, 2.22, 1.72, 7.77, repro,
2009-10-29,-1.43, -0.59, -6.26, 2.90, 2.14, 10.09, repro,
2009-10-30,-16.16, 19.05, -26.74, 239.44, 257.77, 754.96, repro,
2009-10-31,-2.08, 0.03, 8.04, 2.28, 1.82, 8.10, repro,
2009-11-01,-3.58, -0.25, -7.67, 2.21, 1.72, 7.74, repro,
2009-11-02,-0.69, 1.09, -12.54, 2.29, 1.79, 8.18, repro,
2009-11-03,-3.40, 0.45, -7.90, 2.20, 1.71, 7.70, repro,
2009-11-04,-1.49, -0.61, -7.89, 2.20, 1.70, 7.70, repro,
2009-11-05,-2.52, -0.04, -5.34, 2.28, 1.78, 8.10, repro,
2009-11-06,-2.71, 0.49, -3.28, 2.22, 1.73, 7.78, repro,
2009-11-07,-3.23, 2.37, 3.20, 2.19, 1.71, 7.66, repro,
2009-11-08,-1.18, 0.40, -5.10, 2.26, 1.79, 8.03, repro,
2009-11-09,-1.04, -1.25, -8.15, 2.24, 1.73, 7.86, repro,
2009-11-10,-1.77, 0.93, -11.37, 2.27, 1.75, 7.93, repro,
2009-11-11,-0.77, -1.52, -11.47, 2.17, 1.66, 7.47, repro,
2009-11-12,-2.72, 0.11, -2.78, 2.26, 1.73, 7.79, repro,
2009-11-13,-4.20, 2.21, 10.31, 2.17, 1.69, 7.52, repro,
2009-11-14,-1.76, 0.03, 2.66, 2.26, 1.77, 8.01, repro,
2009-11-15,-1.51, 0.94, -10.34, 2.15, 1.68, 7.46, repro,
2009-11-16,-1.98, -0.29, -8.45, 2.16, 1.67, 7.53, repro,
2009-11-17,-1.60, 0.36, -9.70, 2.22, 1.73, 7.78, repro,
2009-11-18,-0.84, 1.74, 0.16, 2.19, 1.72, 7.77, repro,
2009-11-19,-0.29, -0.08, -8.11, 2.20, 1.71, 7.76, repro,
2009-11-20,-2.20, 0.55, -1.26, 2.18, 1.67, 7.52, repro,
2009-11-21,-3.08, 1.06, -1.88, 2.10, 1.64, 7.32, repro,
2009-11-22,-3.81, 1.94, -2.48, 2.11, 1.63, 7.30, repro,
2009-11-23,-0.95, 0.41, -8.68, 2.11, 1.63, 7.31, repro,
2009-11-24,-0.61, 0.97, -15.46, 2.11, 1.64, 7.36, repro,
2009-11-25,-2.16, 0.66, 3.29, 2.12, 1.65, 7.37, repro,
2009-11-26,-2.27, 0.68, 0.15, 2.10, 1.63, 7.31, repro,
2009-11-27,-3.91, 0.76, 1.74, 2.12, 1.66, 7.40, repro,
2009-11-28,-2.32, 1.34, 3.27, 2.14, 1.64, 7.51, repro,
2009-11-29,-3.37, -0.13, 6.56, 2.18, 1.68, 7.68, repro,
2009-11-30,-4.03, 0.68, 8.64, 2.21, 1.73, 7.85, repro,
2009-12-01,-3.30, 0.38, 6.79, 2.16, 1.69, 7.51, repro,
2009-12-02,-0.68, -0.69, 1.77, 2.13, 1.62, 7.31, repro,
2009-12-03,-2.70, -1.68, 1.19, 2.10, 1.62, 7.26, repro,
2009-12-04,-2.96, -1.41, -6.81, 2.13, 1.63, 7.40, repro,
2009-12-05,-3.20, -0.54, 6.87, 2.09, 1.64, 7.37, repro,
2009-12-06,-5.60, 0.36, 2.73, 2.11, 1.64, 7.33, repro,
2009-12-07,-2.98, -0.87, -5.85, 2.12, 1.64, 7.35, repro,
2009-12-08,-3.24, -1.23, -6.77, 2.12, 1.62, 7.24, repro,
2009-12-09,-0.05, -2.23, -2.74, 2.14, 1.64, 7.38, repro,
2009-12-10,-4.82, 0.46, 0.56, 2.12, 1.65, 7.35, repro,
2009-12-11,-5.37, -0.34, -4.12, 2.13, 1.65, 7.44, repro,
2009-12-12,-3.50, -0.63, -11.06, 2.17, 1.68, 7.54, repro,
2009-12-13,-4.10, -1.27, -3.54, 2.08, 1.59, 7.15, repro,
2009-12-14,-4.29, 0.11, -3.27, 2.10, 1.62, 7.36, repro,
2009-12-15,-4.67, -1.47, -6.45, 2.08, 1.62, 7.30, repro,
2009-12-16,-5.73, -1.94, -11.58, 2.08, 1.62, 7.25, repro,
2009-12-17,-4.66, -1.38, -8.95, 2.15, 1.66, 7.42, repro,
2009-12-18,-4.96, -1.33, -6.17, 2.09, 1.60, 7.21, repro,
2009-12-19,-2.91, -1.57, -7.99, 2.20, 1.67, 7.56, repro,
2009-12-20,-4.15, -3.13, -4.45, 2.17, 1.67, 7.58, repro,
2009-12-21,-4.63, -1.37, -3.06, 2.19, 1.69, 7.60, repro,
2009-12-22,-4.68, -0.87, -9.78, 2.15, 1.65, 7.48, repro,
2009-12-23,-3.72, -1.93, -15.10, 2.13, 1.60, 7.24, repro,
2009-12-24,-4.26, -1.38, -11.60, 2.13, 1.60, 7.28, repro,
2009-12-25,-1.50, -0.06, 5.37, 2.21, 1.67, 7.45, repro,
2009-12-26,-4.23, 0.07, -0.64, 2.19, 1.69, 7.60, repro,
2009-12-27,-3.88, -2.90, -0.21, 2.14, 1.64, 7.41, repro,
2009-12-28,-4.55, -3.76, -2.74, 2.10, 1.61, 7.23, repro,
2009-12-29,-5.82, -3.02, -8.09, 2.14, 1.63, 7.42, repro,
2009-12-30,-7.37, -2.67, -5.67, 2.11, 1.59, 7.21, repro,
2009-12-31,-5.97, -2.55, -6.77, 2.10, 1.60, 7.20, repro,
2010-01-01,-5.20, -3.78, -14.83, 2.13, 1.64, 7.39, repro,
2010-01-02,-5.41, -3.14, -11.05, 2.15, 1.65, 7.53, repro,
2010-01-03,-5.91, -3.69, -11.26, 2.16, 1.65, 7.54, repro,
2010-01-04,-5.31, -5.49, -11.38, 2.14, 1.63, 7.43, repro,
2010-01-05,-5.76, -2.97, -10.71, 2.11, 1.60, 7.20, repro,
2010-01-06,-4.82, -2.23, -5.37, 2.08, 1.59, 7.17, repro,
2010-01-07,-3.19, -3.29, -7.83, 2.08, 1.60, 7.14, repro,
2010-01-08,-4.22, -3.25, -8.75, 2.14, 1.63, 7.41, repro,
2010-01-09,-3.37, -3.76, -22.05, 2.09, 1.59, 7.15, repro,
2010-01-10,-6.71, -2.29, -8.72, 2.13, 1.61, 7.29, repro,
2010-01-11,-3.08, -2.42, -15.91, 2.09, 1.59, 7.13, repro,
2010-01-12,-2.67, -2.48, -10.87, 2.11, 1.62, 7.26, repro,
2010-01-13,-5.33, -1.33, 0.37, 2.14, 1.65, 7.44, repro,
2010-01-14,-4.06, -0.54, 3.07, 2.30, 1.75, 7.77, repro,
2010-01-15,-4.33, -2.28, -3.71, 2.18, 1.63, 7.37, repro,
2010-01-16,-5.65, -1.85, 1.25, 2.11, 1.60, 7.22, repro,
2010-01-17,-3.61, -2.75, 1.49, 2.10, 1.59, 7.13, repro,
2010-01-18,-2.29, -1.53, 0.19, 2.14, 1.62, 7.27, repro,
2010-01-19,-5.99, -1.24, 6.67, 2.17, 1.69, 7.60, repro,
2010-01-20,-2.15, -2.46, -4.04, 2.18, 1.68, 7.63, repro,
2010-01-21,-2.58, -2.00, 9.36, 2.13, 1.64, 7.35, repro,
2010-01-22,-3.76, -0.54, 7.50, 2.12, 1.60, 7.24, repro,
2010-01-23,-3.46, -0.69, 4.00, 2.12, 1.64, 7.34, repro,
2010-01-24,-1.79, -1.12, 13.21, 2.12, 1.63, 7.29, repro,
2010-01-25,-2.96, -2.19, 10.25, 2.16, 1.62, 7.42, repro,
2010-01-26,-4.06, -1.51, 10.63, 2.17, 1.65, 7.52, repro,
2010-01-27,-3.52, -1.69, -1.22, 2.16, 1.62, 7.41, repro,
2010-01-28,-5.31, -1.74, -4.72, 2.17, 1.65, 7.48, repro,
2010-01-29,-4.89, -2.21, -9.68, 2.11, 1.63, 7.30, repro,
2010-01-30,-1.06, -2.84, -20.38, 2.13, 1.60, 7.24, repro,
2010-01-31,-3.35, -2.68, -11.50, 2.12, 1.62, 7.33, repro,
2010-02-01,-5.15, -1.97, -0.05, 2.10, 1.59, 7.20, repro,
2010-02-02,-3.39, -0.27, -3.36, 2.52, 2.09, 9.21, repro,
2010-02-03,-4.14, -1.28, -0.18, 2.13, 1.63, 7.31, repro,
2010-02-04,-4.17, 0.58, -6.47, 2.28, 1.74, 7.80, repro,
2010-02-05,-3.11, -1.26, -8.32, 2.20, 1.65, 7.49, repro,
2010-02-06,-5.35, -0.67, -0.01, 2.16, 1.64, 7.42, repro,
2010-02-07,-3.76, -0.76, -3.53, 2.14, 1.62, 7.32, repro,
2010-02-08,-2.83, -0.52, -1.82, 2.18, 1.67, 7.42, repro,
2010-02-09,-4.26, -0.84, 0.13, 2.19, 1.69, 7.58, repro,
2010-02-10,-1.85, -1.18, -9.29, 2.22, 1.72, 7.58, repro,
2010-02-11,-4.48, -0.55, 1.70, 2.29, 1.74, 7.67, repro,
2010-02-12,-2.27, -2.25, -2.94, 2.26, 1.74, 7.65, repro,
2010-02-13,-2.98, -1.40, -0.12, 2.11, 1.62, 7.25, repro,
2010-02-14,-1.99, -1.79, -4.04, 2.14, 1.65, 7.40, repro,
2010-02-15,-3.81, -1.90, 0.24, 2.16, 1.66, 7.45, repro,
2010-02-16,-4.66, -1.74, -10.47, 2.15, 1.68, 7.45, repro,
2010-02-17,-2.24, -1.86, -2.90, 2.23, 1.73, 7.65, repro,
2010-02-18,-2.65, -1.58, -8.84, 2.24, 1.74, 7.67, repro,
2010-02-19,-2.86, -0.94, -3.06, 2.25, 1.73, 7.70, repro,
2010-02-20,-3.80, -1.33, -10.61, 2.13, 1.66, 7.40, repro,
2010-02-21,-3.65, 0.24, -2.75, 2.13, 1.66, 7.39, repro,
2010-02-22,-3.16, 0.38, 2.63, 2.17, 1.72, 7.62, repro,
2010-02-23,-3.77, -1.36, -4.42, 2.17, 1.72, 7.63, repro,
2010-02-24,-1.92, -2.04, -1.34, 2.11, 1.67, 7.42, repro,
2010-02-25,-3.06, -1.30, -5.77, 2.11, 1.65, 7.31, repro,
2010-02-26,-3.09, -2.77, 2.19, 2.23, 1.76, 7.63, repro,
2010-02-27,-5.68, -0.95, -5.47, 2.15, 1.65, 7.40, repro,
2010-02-28,-3.69, -1.05, -3.55, 2.11, 1.66, 7.32, repro,
2010-03-01,-3.11, -2.06, -1.58, 2.24, 1.72, 7.59, repro,
2010-03-02,-3.39, -0.75, 7.76, 2.12, 1.65, 7.39, repro,
2010-03-03,-4.70, -0.25, 5.47, 2.14, 1.69, 7.44, repro,
2010-03-04,-3.98, 0.86, 4.11, 2.17, 1.72, 7.47, repro,
2010-03-05,-3.21, -0.59, -4.00, 2.11, 1.66, 7.33, repro,
2010-03-06,-2.23, -2.42, -7.15, 2.07, 1.62, 7.16, repro,
2010-03-07,-1.18, -2.73, -0.73, 2.08, 1.63, 7.24, repro,
2010-03-08,-2.87, -2.34, 0.73, 2.09, 1.62, 7.16, repro,
2010-03-09,-2.73, -0.62, 3.97, 2.11, 1.63, 7.19, repro,
2010-03-10,-1.00, -0.13, 4.89, 2.11, 1.64, 7.26, repro,
2010-03-11,-2.80, 0.31, 10.12, 2.10, 1.65, 7.30, repro,
2010-03-12,-2.86, 0.50, 8.66, 2.08, 1.66, 7.35, repro,
2010-03-13,-3.16, 0.21, 14.57, 2.11, 1.65, 7.34, repro,
2010-03-14,-1.81, -0.45, 8.31, 2.10, 1.65, 7.28, repro,
2010-03-15,-2.23, -1.00, -5.53, 2.13, 1.64, 7.31, repro,
2010-03-16,-2.06, 0.75, -0.89, 2.15, 1.71, 7.45, repro,
2010-03-17,-4.46, 0.10, 10.24, 2.14, 1.72, 7.46, repro,
2010-03-18,-3.09, -0.43, 7.67, 2.10, 1.66, 7.31, repro,
2010-03-19,-3.45, -0.68, 3.93, 2.12, 1.65, 7.28, repro,
2010-03-20,-2.15, -2.50, -4.55, 2.12, 1.65, 7.31, repro,
2010-03-21,-2.92, -0.60, 2.01, 2.10, 1.67, 7.33, repro,
2010-03-22,-0.98, -1.99, 1.09, 2.09, 1.65, 7.24, repro,
2010-03-23,-0.47, -1.06, 4.52, 2.08, 1.67, 7.26, repro,
2010-03-24,-2.56, 0.06, 4.33, 2.10, 1.69, 7.36, repro,
2010-03-25,-2.05, -1.53, 4.48, 2.11, 1.69, 7.39, repro,
2010-03-26,-2.89, -1.88, 1.01, 2.14, 1.72, 7.54, repro,
2010-03-27,-1.73, -1.50, -0.04, 2.17, 1.75, 7.66, repro,
2010-03-29,-2.63, -0.61, 3.14, 2.12, 1.70, 7.47, repro,
2010-03-30,-1.97, 0.60, 0.17, 2.23, 1.78, 7.86, repro,
2010-03-31,-0.76, 0.34, 8.75, 2.14, 1.74, 7.62, repro,
2010-04-01,-0.93, -0.21, 3.11, 2.14, 1.73, 7.60, repro,
2010-04-02,-0.81, -0.14, 6.34, 2.19, 1.76, 7.67, repro,
2010-04-03,-1.97, -1.82, 5.77, 2.14, 1.70, 7.47, repro,
2010-04-04,-2.42, -0.41, 8.60, 2.12, 1.69, 7.41, repro,
2010-04-05,-1.66, -0.13, 4.58, 2.13, 1.72, 7.57, repro,
2010-04-06,-1.74, -0.47, 11.12, 2.20, 1.75, 7.71, repro,
2010-04-07,-0.45, -1.83, -3.70, 2.25, 1.80, 7.95, repro,
2010-04-08,-3.18, -2.29, 15.49, 2.12, 1.68, 7.34, repro,
2010-04-09,-0.01, -1.63, -1.71, 2.12, 1.72, 7.47, repro,
2010-04-10,-1.17, -1.64, -9.19, 2.12, 1.73, 7.54, repro,
2010-04-11,-0.01, -0.31, -7.00, 2.15, 1.72, 7.62, repro,
2010-04-12,0.96, -0.75, -19.29, 2.21, 1.75, 7.82, repro,
2010-04-13,-0.38, 0.29, -8.98, 2.13, 1.68, 7.44, repro,
2010-04-14,-1.51, 1.46, -9.56, 2.17, 1.76, 7.70, repro,
2010-04-15,-1.19, 1.40, -3.58, 2.18, 1.77, 7.78, repro,
2010-04-16,1.56, -1.25, -4.22, 2.11, 1.68, 7.49, repro,
2010-04-17,-0.28, -1.17, -10.98, 2.16, 1.72, 7.59, repro,
2010-04-18,-0.29, 1.03, -6.82, 2.17, 1.75, 7.72, repro,
2010-04-19,-1.08, 1.66, -4.71, 2.16, 1.72, 7.77, repro,
2010-04-20,1.05, 0.72, -4.59, 2.17, 1.71, 7.61, repro,
2010-04-21,1.68, -0.40, 2.16, 2.14, 1.71, 7.68, repro,
2010-04-22,-1.65, 0.49, 3.78, 2.19, 1.72, 7.74, repro,
2010-04-23,1.03, 0.14, 3.56, 2.10, 1.68, 7.43, repro,
2010-04-24,-1.63, -0.27, 5.22, 2.10, 1.67, 7.46, repro,
2010-04-25,0.67, -0.59, 1.55, 2.09, 1.68, 7.56, repro,
2010-04-26,-0.06, 1.23, 9.25, 2.11, 1.69, 7.60, repro,
2010-04-27,0.75, -1.39, -0.19, 2.17, 1.74, 7.84, repro,
2010-04-28,-0.38, -2.16, -5.24, 2.14, 1.72, 7.68, repro,
2010-04-29,1.71, 0.22, 9.50, 2.13, 1.72, 7.64, repro,
2010-04-30,0.35, 2.08, 12.14, 2.07, 1.67, 7.40, repro,
2010-05-01,0.03, 0.22, 4.42, 2.09, 1.67, 7.50, repro,
2010-05-02,0.19, -0.79, 7.55, 2.09, 1.66, 7.44, repro,
2010-05-03,0.76, -0.30, -2.40, 2.16, 1.70, 7.78, repro,
2010-05-04,1.70, 0.87, -3.16, 2.10, 1.65, 7.40, repro,
2010-05-05,0.51, 0.34, 0.32, 2.17, 1.74, 7.90, repro,
2010-05-06,0.12, 0.21, 1.93, 2.08, 1.67, 7.47, repro,
2010-05-07,-0.82, -0.75, -9.14, 2.11, 1.70, 7.54, repro,
2010-05-08,-0.04, -2.47, -5.73, 2.08, 1.65, 7.42, repro,
2010-05-09,-0.33, -1.41, -11.33, 2.08, 1.65, 7.38, repro,
2010-05-10,-0.82, 0.66, -6.16, 2.10, 1.67, 7.49, repro,
2010-05-11,-1.21, -0.54, -4.02, 2.11, 1.70, 7.55, repro,
2010-05-12,0.39, 0.31, -8.51, 2.14, 1.70, 7.57, repro,
2010-05-13,0.00, -1.38, -11.84, 2.10, 1.66, 7.51, repro,
2010-05-14,0.06, -0.77, -2.81, 2.14, 1.72, 7.72, repro,
2010-05-15,0.26, 1.90, -11.22, 2.14, 1.71, 7.71, repro,
2010-05-16,-0.72, 1.03, -4.67, 2.10, 1.68, 7.52, repro,
2010-05-17,-0.64, 1.75, -4.34, 2.11, 1.68, 7.57, repro,
2010-05-18,1.35, 0.58, -3.21, 2.10, 1.66, 7.46, repro,
2010-05-19,2.50, -0.62, -9.57, 2.17, 1.72, 7.67, repro,
2010-05-20,3.89, -0.86, -9.14, 2.16, 1.73, 7.63, repro,
2010-05-21,0.17, -0.06, -4.87, 2.14, 1.70, 7.59, repro,
2010-05-22,-0.67, 1.96, 4.25, 2.16, 1.70, 7.60, repro,
2010-05-23,-2.77, 2.77, 11.44, 3.23, 2.69, 11.96, repro,
2010-05-24,0.54, -0.70, -6.74, 2.16, 1.69, 7.56, repro,
