PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7461167602 North Latitude, -111.1102706383 East Longitude, 1863.94551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-29,-1.47, 0.23, -17.18, 2.13, 1.56, 6.94, repro,
2009-05-30,-1.24, -1.91, -22.13, 2.13, 1.56, 6.93, repro,
2009-05-31,-2.36, -0.50, -23.55, 2.17, 1.59, 7.13, repro,
2009-06-01,-2.36, 0.33, -16.35, 2.13, 1.56, 6.93, repro,
2009-06-02,-1.63, -0.94, -14.17, 2.18, 1.59, 7.08, repro,
2009-06-03,-1.51, 0.30, -25.74, 2.16, 1.58, 7.05, repro,
2009-06-04,-1.53, -0.69, -28.43, 2.14, 1.57, 6.97, repro,
2009-06-05,-1.05, -1.16, -18.84, 2.19, 1.63, 7.27, repro,
2009-06-06,-2.29, -0.82, -13.90, 2.18, 1.61, 7.16, repro,
2009-06-07,-3.27, -1.98, -7.22, 2.16, 1.58, 7.05, repro,
2009-06-08,-1.42, -0.06, -21.49, 2.19, 1.58, 7.05, repro,
2009-06-09,-2.28, -0.07, -17.18, 2.16, 1.59, 7.04, repro,
2009-06-10,-1.52, -0.41, -21.40, 2.13, 1.58, 6.98, repro,
2009-06-11,-1.88, 0.08, -17.65, 2.14, 1.56, 6.95, repro,
2009-06-12,-1.43, 0.64, -7.25, 2.13, 1.57, 6.95, repro,
2009-06-13,-2.39, 0.21, -15.29, 2.14, 1.57, 6.97, repro,
2009-06-14,-2.79, 0.08, -4.92, 2.18, 1.63, 7.06, repro,
2009-06-15,-1.42, 0.03, -13.10, 2.13, 1.57, 6.90, repro,
2009-06-16,-1.16, 0.21, -7.15, 2.66, 1.99, 8.87, repro,
2009-06-24,0.84, -5.76, 8.12, 4.56, 3.29, 15.02, repro,
2009-06-25,-2.64, -0.05, -21.33, 2.13, 1.57, 6.95, repro,
2009-06-26,-1.67, -1.82, -20.03, 2.18, 1.60, 7.17, repro,
2009-06-27,-0.36, -1.40, -21.14, 2.20, 1.67, 7.26, repro,
2009-06-28,-2.86, -0.92, -27.53, 2.15, 1.59, 7.06, repro,
2009-06-29,-2.76, -2.97, -12.16, 2.14, 1.60, 7.08, repro,
2009-06-30,-1.94, -1.21, -6.58, 2.17, 1.64, 7.18, repro,
2009-07-01,-0.83, -1.87, -21.27, 2.15, 1.61, 7.11, repro,
2009-07-02,-2.68, -3.23, -21.80, 2.14, 1.59, 7.04, repro,
2009-07-03,0.03, -0.83, -27.64, 2.12, 1.57, 6.93, repro,
2009-07-04,-1.85, -1.88, -23.18, 2.14, 1.60, 7.09, repro,
2009-07-05,-2.06, -4.21, -15.15, 2.11, 1.56, 6.92, repro,
2009-07-06,-1.39, -0.55, -6.95, 2.16, 1.59, 7.06, repro,
2009-07-07,-3.15, -1.63, -12.75, 2.13, 1.58, 6.98, repro,
2009-07-08,-0.93, -2.61, -6.51, 2.11, 1.57, 6.93, repro,
2009-07-09,-2.10, -1.86, -16.93, 2.11, 1.57, 6.88, repro,
2009-07-10,-1.79, -2.71, -17.56, 2.10, 1.55, 6.86, repro,
2009-07-11,-1.99, -3.84, -20.03, 2.13, 1.57, 6.97, repro,
2009-07-12,-2.58, -1.33, -17.17, 2.13, 1.58, 6.96, repro,
2009-07-13,-2.25, -0.17, -4.63, 2.12, 1.59, 6.96, repro,
2009-07-14,-2.13, -1.98, -9.60, 2.12, 1.58, 6.93, repro,
2009-07-15,-3.55, -1.20, -14.12, 2.11, 1.56, 6.88, repro,
2009-07-16,-2.80, -2.00, -15.21, 2.10, 1.57, 6.92, repro,
2009-07-17,-2.98, -1.67, -13.33, 2.12, 1.57, 6.90, repro,
2009-07-18,-2.30, -1.94, -17.06, 2.11, 1.58, 6.88, repro,
2009-07-19,-2.88, -2.23, -13.37, 2.11, 1.58, 6.94, repro,
2009-07-20,-1.73, -2.64, -14.98, 2.11, 1.57, 6.91, repro,
2009-07-21,-1.62, -1.83, -10.44, 2.11, 1.56, 6.87, repro,
2009-07-22,-1.81, -2.50, -16.87, 2.14, 1.58, 6.97, repro,
2009-07-23,-0.94, -3.65, -5.56, 2.10, 1.56, 6.82, repro,
2009-07-24,-3.91, -1.69, -6.75, 2.12, 1.61, 7.01, repro,
2009-07-25,-4.04, -2.13, -9.42, 2.14, 1.61, 7.11, repro,
2009-07-26,-3.42, -2.54, -15.29, 2.18, 1.63, 7.22, repro,
2009-07-27,-2.48, -2.27, -6.37, 2.16, 1.60, 7.05, repro,
2009-07-28,-2.40, -2.08, -13.88, 2.12, 1.57, 6.91, repro,
2009-07-29,-2.86, -2.35, -11.81, 2.10, 1.57, 6.82, repro,
2009-07-30,-3.50, -2.97, -12.41, 2.16, 1.59, 6.97, repro,
2009-07-31,-3.50, -2.78, -14.44, 2.12, 1.59, 6.95, repro,
2009-08-01,-0.22, -2.68, -6.10, 2.14, 1.58, 6.97, repro,
2009-08-02,-2.35, -2.87, -7.60, 2.13, 1.58, 6.97, repro,
2009-08-03,-2.53, -2.15, -13.11, 2.13, 1.58, 6.92, repro,
2009-08-04,-4.50, -1.67, -10.01, 2.12, 1.59, 6.92, repro,
2009-08-05,-2.53, -2.80, -14.91, 2.18, 1.62, 7.09, repro,
2009-08-06,-5.13, -1.35, 6.28, 2.17, 1.62, 7.09, repro,
2009-08-07,-1.55, -1.41, -8.04, 2.23, 1.65, 7.33, repro,
2009-08-08,-1.92, -2.13, -9.10, 2.14, 1.58, 6.96, repro,
2009-08-09,-2.73, -2.69, -13.61, 2.12, 1.57, 6.86, repro,
2009-08-10,-3.14, -3.24, -13.57, 2.13, 1.58, 6.88, repro,
2009-08-11,-3.01, -2.53, -11.65, 2.12, 1.58, 6.89, repro,
2009-08-12,-1.50, -1.80, -13.53, 2.14, 1.57, 6.89, repro,
2009-08-13,-1.68, -2.21, -4.04, 2.15, 1.59, 6.99, repro,
2009-08-14,-4.09, -0.48, -8.06, 2.14, 1.58, 6.94, repro,
2009-08-16,-2.37, -2.74, -2.97, 2.16, 1.58, 6.92, repro,
2009-08-17,-1.78, -2.17, -12.92, 2.18, 1.63, 7.01, repro,
2009-08-18,-1.38, -1.45, -7.37, 2.17, 1.57, 7.00, repro,
2009-08-19,-0.35, -2.51, -10.63, 2.13, 1.57, 6.89, repro,
2009-08-20,-1.42, -2.89, -15.22, 2.15, 1.62, 7.05, repro,
2009-08-21,-3.81, -2.70, -12.32, 2.18, 1.61, 7.10, repro,
2009-08-22,-2.98, -1.99, -13.43, 2.19, 1.61, 7.17, repro,
2009-08-23,-1.64, -1.47, -2.14, 2.29, 1.66, 7.44, repro,
2009-08-24,-3.38, -2.42, -9.02, 2.21, 1.63, 7.26, repro,
2009-08-25,0.20, -1.75, -4.62, 2.20, 1.63, 7.23, repro,
2009-08-26,-2.71, -2.51, -15.64, 2.19, 1.62, 7.15, repro,
2009-08-27,-3.82, -2.27, -8.86, 2.18, 1.61, 7.10, repro,
2009-08-28,-3.28, -2.06, -15.69, 2.15, 1.56, 6.99, repro,
2009-08-29,-3.00, -1.24, -10.36, 2.13, 1.56, 6.95, repro,
2009-08-30,-1.30, -1.44, -7.56, 2.17, 1.62, 7.21, repro,
2009-08-31,-3.55, -1.33, -8.18, 2.12, 1.58, 7.00, repro,
2009-09-01,-4.02, -3.12, -12.50, 2.18, 1.60, 7.15, repro,
2009-09-02,-2.96, -2.33, -13.17, 2.11, 1.56, 6.93, repro,
2009-09-03,-4.07, -0.88, -15.82, 2.12, 1.55, 6.94, repro,
2009-09-04,-2.02, -1.00, -7.50, 2.12, 1.57, 6.98, repro,
2009-09-05,-2.08, -2.67, -6.17, 2.15, 1.61, 7.07, repro,
2009-09-06,-4.07, -1.80, -18.46, 2.19, 1.63, 7.18, repro,
2009-09-07,-2.04, -0.32, -7.61, 2.14, 1.58, 7.08, repro,
2009-09-08,-1.01, -0.64, -4.38, 2.13, 1.57, 7.01, repro,
2009-09-09,-0.98, -1.57, -5.92, 2.16, 1.57, 7.02, repro,
2009-09-10,-1.23, -2.16, -12.98, 2.15, 1.59, 7.07, repro,
2009-09-11,-1.26, -2.68, -15.39, 2.20, 1.61, 7.12, repro,
2009-09-12,-2.50, -1.40, -13.33, 2.09, 1.57, 6.89, repro,
2009-09-13,-2.49, -1.02, -2.82, 2.10, 1.61, 7.08, repro,
2009-09-14,-2.56, -0.39, 1.77, 2.13, 1.59, 6.98, repro,
2009-09-15,-3.82, -0.94, -0.56, 2.11, 1.59, 6.97, repro,
2009-09-16,-2.56, -0.50, -13.19, 2.13, 1.60, 7.07, repro,
2009-09-17,-0.96, -1.00, -12.68, 2.10, 1.60, 6.95, repro,
2009-09-18,-2.07, -3.55, -18.95, 2.13, 1.60, 7.11, repro,
2009-09-19,-3.67, -1.22, -14.37, 2.09, 1.56, 6.87, repro,
2009-09-20,-2.70, -0.50, -3.49, 2.11, 1.59, 6.98, repro,
2009-09-21,-3.24, -1.43, -13.86, 2.10, 1.58, 6.98, repro,
2009-09-22,-2.06, -1.95, -16.88, 2.13, 1.61, 7.05, repro,
2009-09-23,-0.15, -1.40, -7.66, 2.15, 1.65, 7.15, repro,
2009-09-24,-1.86, -2.06, -10.10, 2.09, 1.58, 6.94, repro,
2009-09-25,-2.02, -2.32, -9.33, 2.14, 1.63, 7.07, repro,
2009-09-26,-2.80, -2.29, -11.78, 2.09, 1.58, 6.93, repro,
2009-09-27,-2.73, -2.06, -8.45, 2.10, 1.59, 6.99, repro,
2009-09-28,-0.80, -1.53, -4.49, 2.14, 1.59, 7.04, repro,
2009-09-29,-0.76, 0.11, -1.79, 2.14, 1.62, 7.11, repro,
2009-09-30,-5.38, -2.13, -5.26, 2.15, 1.64, 7.20, repro,
2009-10-01,-4.24, -1.21, -9.47, 2.10, 1.58, 6.93, repro,
2009-10-02,-3.48, -1.76, -10.39, 2.09, 1.58, 6.91, repro,
2009-10-03,-1.46, -0.48, -6.26, 2.10, 1.59, 7.01, repro,
2009-10-04,-1.24, 0.70, 1.35, 2.09, 1.59, 6.98, repro,
2009-10-05,-4.59, 1.27, -12.28, 2.10, 1.58, 6.97, repro,
2009-10-06,-2.36, -2.30, -8.52, 2.09, 1.58, 6.95, repro,
2009-10-07,-3.47, -1.25, -10.31, 2.10, 1.58, 6.95, repro,
2009-10-08,-3.83, -0.42, -9.19, 2.20, 1.61, 7.15, repro,
2009-10-09,-2.33, 0.22, -10.98, 2.11, 1.59, 7.04, repro,
2009-10-10,-1.91, -0.70, -7.04, 2.11, 1.59, 7.05, repro,
2009-10-11,-1.16, 0.99, -3.53, 2.08, 1.59, 6.96, repro,
2009-10-12,-2.69, -0.14, -11.22, 2.10, 1.61, 7.05, repro,
2009-10-13,-2.42, 0.00, -8.95, 2.14, 1.66, 7.28, repro,
2009-10-14,-2.67, 2.05, 4.17, 2.10, 1.59, 7.02, repro,
2009-10-15,0.12, -0.34, -2.37, 2.16, 1.64, 7.21, repro,
2009-10-16,-3.37, -0.01, -15.40, 2.16, 1.65, 7.21, repro,
2009-10-17,-1.51, -1.25, -13.42, 2.15, 1.66, 7.17, repro,
2009-10-18,-3.76, 1.44, -0.68, 2.13, 1.64, 7.14, repro,
2009-10-19,-2.56, -1.66, -3.29, 2.14, 1.63, 7.12, repro,
2009-10-20,-2.12, -0.72, -9.53, 2.21, 1.71, 7.45, repro,
2009-10-21,-1.46, -0.17, -9.69, 2.14, 1.64, 7.14, repro,
2009-10-22,-1.77, -0.89, -6.29, 2.18, 1.69, 7.35, repro,
2009-10-23,-3.68, -0.78, -7.74, 2.15, 1.64, 7.19, repro,
2009-10-24,-4.53, -0.48, -3.91, 2.19, 1.68, 7.30, repro,
2009-10-25,-3.19, -0.47, -3.50, 2.20, 1.66, 7.32, repro,
2009-10-26,-2.89, -0.79, -10.01, 2.16, 1.66, 7.21, repro,
2009-10-27,-1.52, -0.37, -5.01, 2.17, 1.66, 7.27, repro,
2009-10-28,-1.40, 0.11, -3.26, 2.16, 1.68, 7.30, repro,
2009-10-29,-2.23, -0.46, -5.28, 2.15, 1.67, 7.25, repro,
2009-10-30,-4.10, -0.33, -0.98, 2.24, 1.75, 7.58, repro,
2009-10-31,-2.96, -0.28, -7.32, 2.21, 1.76, 7.55, repro,
2009-11-01,-2.43, -0.24, -6.45, 2.16, 1.67, 7.24, repro,
2009-11-02,-0.95, -0.12, -12.56, 2.23, 1.75, 7.52, repro,
2009-11-03,-2.76, 0.55, -15.78, 2.22, 1.72, 7.52, repro,
2009-11-04,-1.77, 0.28, -15.68, 2.15, 1.66, 7.24, repro,
2009-11-05,-3.43, 0.12, -10.21, 2.19, 1.69, 7.33, repro,
2009-11-06,-2.06, 3.25, -0.07, 2.18, 1.71, 7.42, repro,
2009-11-07,-0.68, 2.56, 2.52, 2.17, 1.69, 7.30, repro,
2009-11-08,-1.16, 1.52, 3.97, 2.23, 1.74, 7.46, repro,
2009-11-09,-2.32, 0.42, -15.44, 2.24, 1.76, 7.57, repro,
2009-11-10,-1.40, 0.62, -8.92, 2.24, 1.78, 7.59, repro,
2009-11-11,-0.85, 1.56, -1.98, 2.14, 1.64, 7.17, repro,
2009-11-12,-0.66, 0.43, 5.27, 2.20, 1.73, 7.47, repro,
2009-11-13,-2.24, -0.70, -4.67, 2.19, 1.68, 7.36, repro,
2009-11-14,-3.14, -0.42, -8.11, 2.21, 1.73, 7.43, repro,
2009-11-15,-1.98, -0.82, -13.86, 2.22, 1.73, 7.45, repro,
2009-11-16,-2.75, 0.54, -9.94, 2.14, 1.63, 7.11, repro,
2009-11-17,-3.03, 0.13, -6.16, 2.21, 1.67, 7.25, repro,
2009-11-18,-1.49, -1.38, -8.37, 2.20, 1.64, 7.20, repro,
2009-11-19,-2.97, -0.57, -12.82, 2.18, 1.69, 7.32, repro,
2009-11-20,-1.52, -0.37, -10.12, 2.16, 1.64, 7.21, repro,
2009-11-21,-3.75, 1.47, -0.81, 2.15, 1.64, 7.18, repro,
2009-11-22,-2.52, 0.13, -3.50, 2.11, 1.64, 7.13, repro,
2009-11-23,-3.53, -0.68, -7.39, 2.07, 1.58, 6.86, repro,
2009-11-24,-3.44, -0.23, -17.48, 2.15, 1.66, 7.20, repro,
2009-11-25,-2.64, 1.07, -17.71, 2.17, 1.66, 7.26, repro,
2009-11-26,-2.94, -0.26, -13.48, 2.16, 1.64, 7.20, repro,
2009-11-27,-2.97, 0.07, -4.50, 2.14, 1.63, 7.09, repro,
2009-11-28,-1.89, -0.38, -7.07, 2.16, 1.64, 7.15, repro,
2009-11-29,-3.48, -1.07, -12.62, 2.18, 1.63, 7.13, repro,
2009-11-30,-2.65, -0.71, -13.23, 2.21, 1.63, 7.24, repro,
2009-12-01,-2.63, -0.04, -16.42, 2.15, 1.62, 7.16, repro,
2009-12-02,-2.90, -0.48, -16.06, 2.11, 1.59, 7.00, repro,
2009-12-03,-2.04, -0.28, -13.25, 2.12, 1.61, 7.02, repro,
2009-12-04,-2.14, -0.77, -13.88, 2.09, 1.57, 6.90, repro,
2009-12-05,-0.81, -0.61, -8.18, 2.08, 1.56, 6.88, repro,
2009-12-06,-1.55, -0.35, -5.81, 2.09, 1.58, 6.95, repro,
2009-12-07,-2.59, -0.02, -10.87, 2.12, 1.59, 7.04, repro,
2009-12-08,-2.57, 0.27, -3.43, 2.14, 1.59, 7.07, repro,
2009-12-09,-2.48, 0.28, -10.90, 2.14, 1.62, 7.15, repro,
2009-12-10,-2.32, -0.21, -10.61, 2.13, 1.58, 7.01, repro,
2009-12-11,-1.20, 0.77, -10.15, 2.12, 1.60, 7.04, repro,
2009-12-12,-1.45, 1.78, -6.64, 2.17, 1.62, 7.21, repro,
2009-12-13,-2.96, 4.01, -3.55, 2.31, 1.67, 7.55, repro,
2009-12-14,-2.09, 4.55, -7.62, 2.13, 1.59, 7.03, repro,
2009-12-15,-1.38, 1.04, -16.78, 2.08, 1.56, 6.87, repro,
2009-12-16,-2.33, 1.14, -17.83, 2.11, 1.58, 6.97, repro,
2009-12-17,-2.68, 0.09, -24.55, 2.12, 1.59, 7.03, repro,
2009-12-18,-1.37, -0.70, -18.63, 2.10, 1.58, 6.98, repro,
2009-12-19,-2.23, -0.53, -13.78, 2.17, 1.63, 7.27, repro,
2009-12-20,-1.49, -0.36, -16.74, 2.11, 1.61, 7.09, repro,
2009-12-21,-1.99, 0.10, -10.03, 2.22, 1.66, 7.40, repro,
2009-12-22,-1.99, 0.61, -13.95, 2.11, 1.61, 7.14, repro,
2009-12-23,-0.46, -1.27, -12.99, 2.12, 1.58, 7.05, repro,
2009-12-24,-0.43, 0.43, -14.28, 2.14, 1.60, 7.16, repro,
2009-12-25,-0.23, -0.28, -13.51, 2.12, 1.59, 7.14, repro,
2009-12-26,-0.57, 0.44, -13.12, 2.19, 1.62, 7.25, repro,
2009-12-27,-1.29, 0.53, -14.86, 2.13, 1.60, 7.15, repro,
2009-12-28,-1.47, -0.35, -17.62, 2.10, 1.58, 7.03, repro,
2009-12-29,-0.71, 0.41, -11.04, 2.10, 1.58, 7.10, repro,
2009-12-30,-1.16, -0.12, -10.24, 2.10, 1.58, 7.07, repro,
2009-12-31,-0.85, 0.58, -12.63, 2.08, 1.56, 6.98, repro,
2010-01-01,-2.74, 0.77, -15.85, 2.08, 1.56, 6.98, repro,
2010-01-02,-3.70, 0.25, -20.30, 2.15, 1.61, 7.18, repro,
2010-01-03,-3.65, 1.49, -20.93, 2.14, 1.58, 7.05, repro,
2010-01-04,-1.40, 0.08, -19.54, 2.13, 1.58, 7.09, repro,
2010-01-05,-0.82, 0.88, -16.62, 2.08, 1.55, 6.94, repro,
2010-01-06,-0.45, 1.20, -18.65, 2.09, 1.55, 6.94, repro,
2010-01-07,-0.82, -0.02, -21.59, 2.06, 1.55, 6.89, repro,
2010-01-08,-1.21, 0.10, -23.32, 2.12, 1.57, 7.03, repro,
2010-01-09,-2.03, -0.16, -21.55, 2.09, 1.56, 6.94, repro,
2010-01-10,-1.72, 0.19, -20.05, 2.07, 1.55, 6.91, repro,
2010-01-11,-0.41, 0.67, -18.21, 2.09, 1.56, 6.96, repro,
2010-01-12,-1.10, -0.28, -16.93, 2.14, 1.59, 7.15, repro,
2010-01-13,-2.06, 0.84, -19.51, 2.09, 1.59, 7.08, repro,
2010-01-14,-1.94, 0.64, -15.70, 2.25, 1.76, 7.74, repro,
2010-01-15,-1.26, 0.68, -16.91, 2.13, 1.58, 7.07, repro,
2010-01-16,-0.59, 1.82, -8.00, 2.09, 1.57, 7.00, repro,
2010-01-17,-1.17, 0.61, -8.31, 2.09, 1.56, 6.99, repro,
2010-01-18,-1.48, 0.18, -8.27, 2.08, 1.55, 6.94, repro,
2010-01-19,-2.01, 0.18, -8.80, 2.13, 1.58, 7.06, repro,
2010-01-20,-1.74, 0.16, -6.79, 2.16, 1.63, 7.20, repro,
2010-01-21,-1.37, 1.04, -5.06, 2.11, 1.60, 7.02, repro,
2010-01-22,-0.47, 0.48, 3.22, 2.08, 1.54, 6.89, repro,
2010-01-23,-0.17, -0.67, -10.27, 2.09, 1.55, 6.93, repro,
2010-01-24,-1.46, -0.47, -14.14, 2.06, 1.54, 6.86, repro,
2010-01-25,-2.09, 0.13, -14.50, 2.06, 1.55, 6.86, repro,
2010-01-26,-0.92, 0.75, -19.07, 2.13, 1.58, 7.01, repro,
2010-01-27,-2.11, 1.44, -22.26, 2.22, 1.67, 7.38, repro,
2010-01-28,-0.06, 0.85, -22.82, 2.16, 1.66, 7.52, repro,
2010-01-29,-2.01, 0.58, -25.42, 2.09, 1.55, 6.90, repro,
2010-01-30,-2.07, 0.64, -21.12, 2.07, 1.56, 6.90, repro,
2010-01-31,-1.72, 1.55, -16.48, 2.07, 1.55, 6.88, repro,
2010-02-01,-2.33, 1.06, -14.02, 2.07, 1.54, 6.82, repro,
2010-02-02,-1.44, 0.39, -7.86, 2.14, 1.58, 7.04, repro,
2010-02-03,-2.24, 0.80, -13.22, 2.10, 1.58, 7.04, repro,
2010-02-04,-3.48, 0.74, -14.59, 2.30, 1.79, 7.92, repro,
2010-02-05,-2.84, 0.86, -17.52, 2.16, 1.62, 7.26, repro,
2010-02-06,-2.16, 0.67, -17.81, 2.14, 1.62, 7.14, repro,
2010-02-07,-1.69, 0.74, -18.94, 2.17, 1.62, 7.19, repro,
2010-02-08,-1.69, 0.57, -17.95, 2.15, 1.56, 7.02, repro,
2010-02-09,-2.07, 1.08, -15.92, 2.14, 1.57, 7.09, repro,
2010-02-10,-2.04, 0.71, -19.52, 2.25, 1.66, 7.39, repro,
2010-02-11,-2.55, 0.81, -17.80, 2.23, 1.72, 7.59, repro,
2010-02-12,-3.03, 1.07, -18.56, 2.09, 1.57, 7.00, repro,
2010-02-13,-0.93, -0.23, -19.79, 2.06, 1.54, 6.88, repro,
2010-02-14,-0.98, 0.58, -20.29, 2.08, 1.56, 6.98, repro,
2010-02-15,-2.47, 1.03, -17.77, 2.13, 1.62, 7.22, repro,
2010-02-16,-1.48, 0.78, -17.44, 2.14, 1.59, 7.07, repro,
2010-02-17,-2.29, 0.39, -21.62, 2.17, 1.65, 7.28, repro,
2010-02-18,-0.73, -0.42, -21.13, 2.18, 1.65, 7.28, repro,
2010-02-19,-0.40, -0.15, -18.56, 2.16, 1.64, 7.27, repro,
2010-02-20,-1.19, 0.82, -15.08, 2.09, 1.58, 7.04, repro,
2010-02-21,-0.65, 0.52, -13.79, 2.10, 1.59, 7.05, repro,
2010-02-22,-1.20, 1.04, -15.44, 2.14, 1.62, 7.17, repro,
2010-02-23,-0.43, 0.27, -20.45, 2.16, 1.62, 7.18, repro,
2010-02-24,-2.14, 0.26, -15.16, 2.14, 1.61, 7.17, repro,
2010-02-25,-2.22, 0.91, -16.69, 2.13, 1.63, 7.23, repro,
2010-02-26,-1.02, 0.77, -20.26, 2.17, 1.70, 7.48, repro,
2010-02-27,-1.44, 0.60, -14.16, 2.10, 1.58, 7.07, repro,
2010-02-28,-0.69, 0.88, -14.94, 2.14, 1.64, 7.22, repro,
2010-03-01,-2.05, -0.72, -17.32, 2.13, 1.65, 7.29, repro,
2010-03-02,-1.38, 0.39, -13.47, 2.05, 1.54, 6.87, repro,
2010-03-03,-1.86, 0.87, -14.09, 2.12, 1.61, 7.16, repro,
2010-03-04,-1.62, 0.10, -12.39, 2.14, 1.63, 7.23, repro,
2010-03-05,-0.80, 0.35, -17.48, 2.08, 1.55, 6.94, repro,
2010-03-06,-1.02, 0.16, -19.26, 2.08, 1.56, 6.94, repro,
2010-03-07,-1.80, 0.21, -8.34, 2.07, 1.54, 6.89, repro,
2010-03-08,-1.98, 0.10, -11.71, 2.06, 1.55, 6.87, repro,
2010-03-09,-0.94, 0.82, -10.77, 2.08, 1.55, 6.90, repro,
2010-03-10,-1.80, 0.06, -10.71, 2.06, 1.55, 6.86, repro,
2010-03-11,-0.39, 0.55, -16.30, 2.08, 1.55, 6.90, repro,
2010-03-12,-2.20, -0.57, -10.62, 2.09, 1.55, 6.94, repro,
2010-03-13,-1.18, -0.16, -12.44, 2.07, 1.54, 6.89, repro,
2010-03-14,-2.52, 0.73, -12.37, 2.19, 1.75, 7.60, repro,
2010-03-15,-1.12, 0.01, -23.24, 2.06, 1.55, 6.87, repro,
2010-03-16,-1.46, 0.42, -24.31, 2.12, 1.57, 7.07, repro,
2010-03-17,-1.57, 0.18, -22.75, 2.13, 1.57, 7.08, repro,
2010-03-18,-0.63, 0.36, -14.97, 2.11, 1.55, 7.01, repro,
2010-03-19,-0.76, 0.09, -19.65, 2.05, 1.54, 6.88, repro,
2010-03-20,-1.27, 0.76, -18.35, 2.05, 1.55, 6.89, repro,
2010-03-21,-1.93, 0.49, -18.19, 2.07, 1.55, 6.92, repro,
2010-03-22,-0.81, 1.87, -6.22, 2.09, 1.56, 6.98, repro,
2010-03-23,-1.09, 0.38, -22.00, 2.08, 1.56, 6.99, repro,
2010-03-24,-1.84, 0.25, -24.29, 2.09, 1.57, 6.99, repro,
2010-03-25,-2.93, 1.01, -16.28, 2.09, 1.57, 6.99, repro,
2010-03-26,-0.22, -0.59, -13.43, 2.09, 1.58, 7.01, repro,
2010-03-27,-1.14, -0.04, -17.78, 2.09, 1.59, 7.04, repro,
2010-03-28,-2.14, 0.79, -16.86, 2.10, 1.60, 7.13, repro,
2010-03-29,-3.35, 1.06, -13.03, 2.16, 1.62, 7.25, repro,
2010-03-30,-7.84, 0.46, -24.83, 2.22, 1.62, 7.30, repro,
2010-03-31,-1.97, 1.07, -15.91, 2.14, 1.63, 7.19, repro,
2010-04-01,-2.33, 0.35, -10.24, 2.14, 1.60, 7.16, repro,
2010-04-02,-2.52, 0.97, -15.88, 2.22, 1.77, 7.78, repro,
2010-04-03,-2.15, 0.76, -13.29, 2.10, 1.58, 7.03, repro,
2010-04-04,-2.70, 0.40, -12.73, 2.11, 1.58, 7.02, repro,
2010-04-05,-2.07, 0.10, -13.98, 2.10, 1.59, 7.05, repro,
2010-04-06,-4.40, -0.21, -15.88, 2.16, 1.68, 7.40, repro,
2010-04-07,-1.62, 0.01, -21.59, 2.19, 1.63, 7.47, repro,
2010-04-08,-2.43, -0.21, -14.17, 2.09, 1.59, 7.03, repro,
2010-04-09,-1.37, -0.34, -7.55, 2.19, 1.60, 7.18, repro,
2010-04-10,-1.08, -1.10, -21.26, 2.17, 1.61, 7.19, repro,
2010-04-11,-1.86, 1.81, -19.66, 2.11, 1.60, 7.08, repro,
2010-04-12,-1.90, -0.41, -22.34, 2.25, 1.68, 7.52, repro,
2010-04-14,-1.04, -1.07, -21.37, 2.17, 1.61, 7.18, repro,
2010-04-15,-2.27, -0.61, -28.63, 2.16, 1.60, 7.23, repro,
2010-04-16,-2.00, -0.04, -22.88, 2.11, 1.57, 7.00, repro,
2010-04-17,-0.56, 0.46, -20.04, 2.15, 1.57, 7.11, repro,
2010-04-18,-3.26, -0.80, -22.35, 2.16, 1.57, 7.14, repro,
2010-04-19,-3.78, -1.21, -23.69, 2.15, 1.60, 7.20, repro,
2010-04-20,-1.97, 0.35, -16.12, 2.19, 1.58, 7.28, repro,
2010-04-21,-1.86, 0.46, -11.73, 2.13, 1.59, 7.13, repro,
2010-04-22,-5.32, 0.49, -1.73, 2.16, 1.61, 7.24, repro,
2010-04-23,-6.93, -0.17, -13.06, 2.15, 1.58, 7.21, repro,
2010-04-24,-1.64, -0.44, -17.82, 2.14, 1.58, 7.11, repro,
2010-04-25,-3.13, -0.39, -17.16, 2.11, 1.57, 7.12, repro,
2010-04-26,-0.85, 0.40, -17.63, 2.09, 1.56, 7.04, repro,
2010-04-27,-2.00, 1.38, -12.93, 2.16, 1.60, 7.27, repro,
2010-04-28,-2.94, 1.01, -3.13, 2.11, 1.58, 7.13, repro,
2010-04-29,-2.04, -0.98, -6.10, 2.10, 1.59, 7.13, repro,
2010-04-30,-1.92, -0.95, -11.26, 2.11, 1.56, 7.06, repro,
2010-05-01,-1.89, -0.81, -12.37, 2.09, 1.56, 7.03, repro,
2010-05-02,-0.61, 0.44, -11.64, 2.14, 1.58, 7.15, repro,
2010-05-03,-2.32, -0.08, -14.60, 2.14, 1.61, 7.21, repro,
2010-05-04,-3.39, -0.84, -24.16, 2.13, 1.59, 7.06, repro,
2010-05-05,-2.08, 0.54, -22.76, 2.10, 1.58, 7.12, repro,
2010-05-06,-1.80, -0.24, -21.78, 2.09, 1.58, 7.05, repro,
2010-05-07,-2.13, 0.05, -25.32, 2.11, 1.59, 7.12, repro,
2010-05-08,-1.72, 0.20, -23.75, 2.09, 1.56, 6.99, repro,
