PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1920731523 North Latitude, -113.8969341395 East Longitude, 1184.63183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-21,-2.20, 4.74, -1.64, 2.15, 1.51, 6.86, repro,
2011-10-22,-0.86, 5.21, 1.20, 2.16, 1.53, 6.93, repro,
2011-10-23,-0.23, -0.71, -13.35, 2.14, 1.51, 6.88, repro,
2011-10-24,0.82, -0.95, -15.71, 2.15, 1.51, 6.83, repro,
2011-10-25,-0.42, 2.95, -2.18, 2.23, 1.56, 7.18, repro,
2011-10-26,-0.89, 2.33, -6.04, 2.12, 1.50, 6.79, repro,
2011-10-27,-1.73, 4.94, 3.49, 2.13, 1.51, 6.82, repro,
2011-10-28,-0.85, 3.92, -5.14, 2.15, 1.54, 6.95, repro,
2011-10-29,0.42, 0.34, -8.50, 2.14, 1.51, 6.85, repro,
2011-10-30,0.46, 4.16, -1.89, 2.13, 1.49, 6.76, repro,
2011-10-31,0.89, 0.99, -5.37, 2.14, 1.50, 6.85, repro,
2011-11-01,-1.39, 2.29, -4.31, 2.19, 1.56, 7.03, repro,
2011-11-02,-2.62, 2.68, -8.29, 2.13, 1.51, 6.82, repro,
2011-11-03,-2.50, 4.38, -5.87, 2.18, 1.54, 6.96, repro,
2011-11-04,0.25, 2.77, -0.76, 2.14, 1.50, 6.84, repro,
2011-11-05,-0.09, 0.63, 3.71, 2.18, 1.51, 6.90, repro,
2011-11-06,0.08, 0.63, -4.04, 2.21, 1.56, 7.10, repro,
2011-11-07,-1.63, 2.39, -10.98, 2.15, 1.51, 6.84, repro,
2011-11-08,-0.94, 3.65, -10.23, 2.19, 1.53, 6.99, repro,
2011-11-09,-0.35, 2.82, -10.01, 2.18, 1.55, 6.93, repro,
2011-11-10,-0.07, 3.53, -5.58, 2.19, 1.53, 6.91, repro,
2011-11-11,-0.69, 2.76, -2.94, 2.15, 1.52, 6.87, repro,
2011-11-12,-2.96, 1.53, -7.38, 2.17, 1.52, 6.90, repro,
2011-11-13,-0.94, 1.76, 9.18, 2.16, 1.51, 6.84, repro,
2011-11-14,-0.55, 0.44, -1.38, 2.26, 1.58, 7.23, repro,
2011-11-15,1.46, 1.23, -1.77, 2.15, 1.50, 6.79, repro,
2011-11-16,1.18, 1.70, -8.58, 2.17, 1.52, 6.92, repro,
2011-11-17,-0.34, 1.07, -16.24, 2.18, 1.53, 6.99, repro,
2011-11-18,-0.80, 2.16, -5.26, 2.22, 1.55, 7.07, repro,
2011-11-19,0.43, 4.44, -1.30, 2.18, 1.54, 6.92, repro,
2011-11-20,-0.40, 2.87, -0.28, 2.15, 1.52, 6.83, repro,
2011-11-21,0.46, 4.72, -0.62, 2.15, 1.51, 6.84, repro,
2011-11-22,-3.06, 1.74, -10.58, 2.13, 1.51, 6.77, repro,
2011-11-23,-1.48, 2.71, -15.82, 2.25, 1.55, 7.07, repro,
2011-11-24,1.25, 2.51, -11.76, 2.14, 1.50, 6.80, repro,
2011-11-25,1.33, 0.53, -16.08, 2.25, 1.56, 7.13, repro,
2011-11-26,-1.31, 2.75, -7.04, 2.15, 1.51, 6.83, repro,
2011-11-27,-1.73, 2.85, -11.76, 2.13, 1.52, 6.87, repro,
2011-11-28,0.59, -0.32, -16.31, 2.17, 1.57, 7.05, repro,
2011-11-29,-0.85, 2.77, -13.21, 2.17, 1.57, 7.03, repro,
2011-11-30,-1.20, 1.55, -5.18, 2.22, 1.55, 7.06, repro,
2011-12-01,1.63, 1.46, -6.97, 2.13, 1.51, 6.82, repro,
2011-12-02,-1.97, 3.26, -8.88, 2.21, 1.57, 7.06, repro,
2011-12-03,-0.58, 1.90, -11.63, 2.23, 1.60, 7.13, repro,
2011-12-04,0.60, 2.03, -17.30, 2.16, 1.56, 7.02, repro,
2011-12-05,1.66, 2.76, -14.23, 2.16, 1.54, 6.95, repro,
2011-12-06,0.66, 2.40, -13.02, 2.18, 1.54, 6.95, repro,
2011-12-07,-1.62, 2.46, -5.31, 2.15, 1.54, 6.91, repro,
2011-12-08,-0.26, 1.47, -7.40, 2.17, 1.53, 6.93, repro,
2011-12-09,-1.21, 3.40, -10.65, 2.17, 1.55, 6.98, repro,
2011-12-10,-1.06, 3.64, -9.78, 2.16, 1.54, 6.96, repro,
2011-12-11,-0.17, 2.54, -5.79, 2.16, 1.54, 6.94, repro,
2011-12-12,0.75, 2.42, -3.55, 2.15, 1.53, 6.88, repro,
2011-12-13,-1.37, 3.05, -5.46, 2.16, 1.53, 6.90, repro,
2011-12-14,-1.78, 2.15, -11.25, 2.12, 1.50, 6.80, repro,
2011-12-15,-1.25, 3.44, -6.81, 2.23, 1.60, 7.15, repro,
2011-12-16,-0.08, 2.93, -8.12, 2.18, 1.54, 6.93, repro,
2011-12-17,-1.43, 3.40, -8.52, 2.07, 1.47, 6.67, repro,
2011-12-18,-1.47, 3.61, 0.44, 2.11, 1.49, 6.77, repro,
2011-12-19,-1.59, 3.53, -8.65, 2.17, 1.51, 6.89, repro,
2011-12-20,-1.39, 2.31, -2.55, 2.21, 1.60, 7.11, repro,
2011-12-21,-0.58, 3.57, -4.45, 2.07, 1.48, 6.69, repro,
2011-12-22,-0.44, 3.31, -10.16, 2.09, 1.48, 6.72, repro,
2011-12-23,-0.05, 3.87, -11.19, 2.12, 1.51, 6.82, repro,
2011-12-24,0.06, 4.06, -12.95, 2.17, 1.56, 6.96, repro,
2011-12-25,-1.86, 2.85, -15.14, 2.14, 1.51, 6.86, repro,
2011-12-26,-1.30, 0.63, -14.90, 2.13, 1.51, 6.84, repro,
2011-12-27,-1.36, 2.83, -1.80, 2.12, 1.50, 6.77, repro,
2011-12-28,-0.48, 0.76, -11.60, 2.13, 1.51, 6.85, repro,
2011-12-29,-1.55, -1.65, -2.02, 2.13, 1.51, 6.79, repro,
2011-12-30,-2.42, 0.69, -10.40, 2.15, 1.51, 6.84, repro,
2011-12-31,0.31, 2.19, -6.07, 2.11, 1.48, 6.76, repro,
2012-01-01,-1.98, 3.23, -14.61, 2.08, 1.48, 6.73, repro,
2012-01-02,-0.30, 3.10, -13.99, 2.10, 1.47, 6.72, repro,
2012-01-03,0.09, 2.88, -17.59, 2.13, 1.52, 6.83, repro,
2012-01-04,-1.46, 3.22, -4.31, 2.16, 1.51, 6.85, repro,
2012-01-05,-2.45, 0.45, -13.54, 2.14, 1.51, 6.83, repro,
2012-01-06,-0.27, 1.26, -2.48, 2.11, 1.48, 6.77, repro,
2012-01-07,-1.17, 3.52, -4.28, 2.15, 1.52, 6.87, repro,
2012-01-08,-1.58, 2.43, -10.14, 2.08, 1.45, 6.63, repro,
2012-01-09,-1.55, 1.80, -6.53, 2.10, 1.47, 6.70, repro,
2012-01-10,-2.59, 1.58, -5.41, 2.12, 1.47, 6.74, repro,
2012-01-11,-0.65, 3.11, -9.72, 2.12, 1.49, 6.84, repro,
2012-01-12,0.22, 2.45, -11.44, 2.11, 1.47, 6.75, repro,
2012-01-13,-0.58, 3.16, -11.64, 2.12, 1.48, 6.77, repro,
2012-01-14,0.36, 0.35, -17.57, 2.10, 1.49, 6.76, repro,
2012-01-15,-0.55, 1.12, -12.42, 2.09, 1.47, 6.75, repro,
2012-01-16,-0.70, 2.43, -1.42, 2.09, 1.48, 6.72, repro,
2012-01-17,0.67, 2.66, -9.68, 2.10, 1.49, 6.80, repro,
2012-01-18,-0.60, 0.59, -15.82, 2.10, 1.48, 6.77, repro,
2012-01-19,1.65, -0.72, -13.95, 2.11, 1.50, 6.87, repro,
2012-01-20,-1.01, -3.54, -8.90, 2.10, 1.48, 6.77, repro,
2012-01-21,-0.98, 2.57, 3.78, 2.09, 1.47, 6.75, repro,
2012-01-22,-0.88, 2.99, 4.54, 2.15, 1.52, 6.98, repro,
2012-01-23,-1.20, 3.44, -1.12, 2.13, 1.51, 6.91, repro,
2012-01-24,-0.38, 3.15, -7.92, 2.11, 1.50, 6.86, repro,
2012-01-25,-1.62, 1.42, -23.40, 2.21, 1.58, 7.12, repro,
2012-01-26,1.88, 0.46, -22.70, 2.19, 1.58, 7.13, repro,
2012-01-27,2.21, 1.54, -13.55, 2.13, 1.52, 6.90, repro,
2012-01-28,-1.48, 3.54, -19.09, 2.10, 1.48, 6.76, repro,
2012-01-29,-0.84, 0.60, -7.97, 2.12, 1.50, 6.87, repro,
2012-01-30,-0.82, -1.48, -14.68, 2.10, 1.47, 6.72, repro,
2012-01-31,-1.32, 2.69, 1.57, 2.09, 1.47, 6.72, repro,
2012-02-01,-1.32, 1.61, -2.73, 2.08, 1.47, 6.69, repro,
2012-02-02,0.53, 2.62, -7.99, 2.14, 1.52, 6.93, repro,
2012-02-03,-1.50, 2.36, -11.37, 2.10, 1.47, 6.69, repro,
2012-02-04,-1.05, 2.15, -12.67, 2.16, 1.53, 7.01, repro,
2012-02-05,0.42, 1.90, -10.25, 2.15, 1.55, 7.06, repro,
2012-02-06,0.43, 0.25, -11.95, 2.14, 1.52, 6.93, repro,
2012-02-07,1.61, 2.80, -11.68, 2.19, 1.55, 7.05, repro,
2012-02-08,-0.38, 2.06, -12.42, 2.13, 1.51, 6.86, repro,
2012-02-09,-1.18, 2.17, -16.18, 2.13, 1.51, 6.83, repro,
2012-02-10,0.39, 1.61, -13.33, 2.14, 1.51, 6.86, repro,
2012-02-11,-0.88, 1.29, -4.68, 2.12, 1.51, 6.82, repro,
2012-02-12,0.41, 0.54, -0.82, 2.15, 1.51, 6.86, repro,
2012-02-13,-1.66, 1.22, 0.84, 2.13, 1.50, 6.80, repro,
2012-02-14,-0.86, 1.12, -2.61, 2.13, 1.51, 6.83, repro,
2012-02-15,0.45, 1.42, -9.70, 2.13, 1.49, 6.78, repro,
2012-02-16,-0.59, 1.43, -10.98, 2.13, 1.50, 6.84, repro,
2012-02-17,-1.13, 2.43, -4.72, 2.12, 1.50, 6.78, repro,
2012-02-18,-1.49, 1.14, -4.69, 2.14, 1.51, 6.84, repro,
2012-02-19,-1.92, 0.72, -4.08, 2.13, 1.51, 6.84, repro,
2012-02-20,-0.25, 0.51, -8.25, 2.13, 1.51, 6.83, repro,
2012-02-21,-2.34, 0.98, -0.07, 2.19, 1.54, 6.95, repro,
2012-02-22,0.23, -0.13, -8.68, 2.21, 1.56, 7.09, repro,
2012-02-23,2.08, 0.27, -4.61, 2.15, 1.51, 6.87, repro,
2012-02-24,-1.31, 1.32, -0.16, 2.11, 1.48, 6.77, repro,
2012-02-25,-0.38, -0.18, -12.21, 2.14, 1.50, 6.86, repro,
2012-02-26,-1.65, 1.83, -6.33, 2.20, 1.55, 6.99, repro,
2012-02-27,-0.29, 1.48, -9.69, 2.18, 1.51, 6.93, repro,
2012-02-28,-0.25, 0.82, -1.92, 2.16, 1.50, 6.84, repro,
2012-02-29,0.16, 2.53, -4.56, 2.13, 1.49, 6.81, repro,
2012-03-01,-0.31, 2.17, -10.90, 2.15, 1.49, 6.82, repro,
2012-03-02,-0.90, -0.04, -4.41, 2.16, 1.54, 7.01, repro,
2012-03-03,0.10, -0.38, -11.75, 2.11, 1.46, 6.70, repro,
2012-03-04,-0.02, -1.54, -5.15, 2.12, 1.47, 6.73, repro,
2012-03-05,1.21, 2.46, -7.46, 2.14, 1.47, 6.75, repro,
2012-03-06,-0.80, -0.12, -9.36, 2.22, 1.54, 7.06, repro,
2012-03-07,-0.23, 1.59, -9.21, 2.16, 1.51, 6.96, repro,
2012-03-08,-1.60, 2.02, -11.80, 2.13, 1.48, 6.77, repro,
2012-03-09,-0.84, 1.97, -12.00, 2.16, 1.50, 6.80, repro,
2012-03-10,-2.56, 1.29, -9.27, 2.16, 1.49, 6.81, repro,
2012-03-11,1.45, 1.65, -8.73, 2.17, 1.50, 6.86, repro,
2012-03-12,-0.15, -2.52, -15.97, 2.17, 1.51, 6.91, repro,
2012-03-13,0.24, 0.45, -14.18, 2.17, 1.52, 6.97, repro,
2012-03-14,-0.97, -1.75, -11.90, 2.27, 1.65, 7.54, repro,
2012-03-15,-3.24, 0.42, -18.22, 2.16, 1.48, 6.80, repro,
2012-03-16,2.40, -0.06, -11.61, 2.13, 1.47, 6.74, repro,
2012-03-17,-0.33, 2.84, 3.14, 2.15, 1.48, 6.82, repro,
2012-03-18,-0.46, 3.21, 9.88, 2.21, 1.51, 6.94, repro,
2012-03-19,-1.99, 1.10, 2.80, 2.15, 1.50, 6.88, repro,
2012-03-20,-1.22, 0.26, -4.53, 2.11, 1.46, 6.68, repro,
2012-03-21,-0.29, -2.48, -33.04, 2.11, 1.47, 6.71, repro,
2012-03-22,-1.00, 0.61, -15.72, 2.13, 1.48, 6.76, repro,
2012-03-23,0.95, 2.49, -9.36, 2.18, 1.54, 7.03, repro,
2012-03-24,-1.14, 1.67, -8.47, 2.15, 1.51, 6.89, repro,
2012-03-25,1.39, 1.57, -12.15, 2.11, 1.47, 6.70, repro,
2012-03-26,-0.02, -0.03, -3.86, 2.11, 1.47, 6.72, repro,
2012-03-27,-0.24, 1.25, -8.92, 2.15, 1.49, 6.83, repro,
2012-03-28,-1.54, 0.69, -8.83, 2.15, 1.49, 6.84, repro,
2012-03-29,-1.59, 1.17, -2.47, 2.12, 1.48, 6.77, repro,
2012-03-30,-4.17, -0.55, -28.28, 2.17, 1.50, 6.93, repro,
2012-03-31,-2.86, -4.41, -12.83, 2.09, 1.46, 6.68, repro,
2012-04-01,-0.42, 1.79, 6.28, 2.12, 1.49, 6.79, repro,
2012-04-02,0.13, 1.68, -9.29, 2.09, 1.47, 6.70, repro,
2012-04-03,0.13, 1.95, -16.54, 2.09, 1.47, 6.72, repro,
2012-04-04,-0.27, 1.19, -8.93, 2.12, 1.49, 6.82, repro,
2012-04-05,-1.46, 1.47, -13.14, 2.09, 1.46, 6.67, repro,
2012-04-06,-1.42, 1.90, -12.57, 2.09, 1.46, 6.69, repro,
2012-04-07,-2.06, 1.17, -16.24, 2.09, 1.47, 6.69, repro,
2012-04-08,0.37, 1.50, -15.21, 2.08, 1.46, 6.68, repro,
2012-04-09,-0.22, 1.83, -18.64, 2.14, 1.51, 6.88, repro,
2012-04-10,-1.20, 2.08, -19.39, 2.10, 1.48, 6.80, repro,
2012-04-11,-2.25, 1.18, -17.64, 2.09, 1.46, 6.68, repro,
2012-04-12,-4.02, 0.91, -9.06, 2.12, 1.50, 6.80, repro,
2012-04-13,-0.15, 1.83, -9.18, 2.09, 1.46, 6.69, repro,
2012-04-14,2.06, 2.42, -9.41, 2.08, 1.46, 6.70, repro,
2012-04-15,0.00, 2.06, -9.18, 2.11, 1.48, 6.82, repro,
2012-04-16,-0.94, 1.26, -16.95, 2.11, 1.48, 6.78, repro,
2012-04-17,0.84, -0.75, -22.62, 2.45, 1.64, 7.68, repro,
2012-04-18,0.08, 2.60, -8.21, 2.09, 1.47, 6.72, repro,
2012-04-19,1.12, 5.64, -13.57, 2.08, 1.47, 6.70, repro,
2012-04-20,1.38, 0.92, -9.13, 2.09, 1.47, 6.72, repro,
2012-04-21,-0.80, 1.95, -14.86, 2.13, 1.49, 6.88, repro,
2012-04-22,-1.73, 1.81, -27.56, 2.12, 1.49, 6.85, repro,
2012-04-23,-1.12, 2.17, -22.72, 2.11, 1.48, 6.80, repro,
2012-04-24,-1.23, 0.35, -12.61, 2.21, 1.57, 7.16, repro,
2012-04-25,1.39, 0.40, -16.98, 2.12, 1.51, 6.87, repro,
2012-04-26,-1.77, 2.23, -5.80, 2.13, 1.51, 6.85, repro,
2012-04-27,-2.72, 2.55, -9.09, 2.22, 1.50, 6.94, repro,
2012-04-28,-3.29, 0.64, -23.05, 2.10, 1.47, 6.73, repro,
2012-04-29,-0.38, 1.09, -15.91, 2.11, 1.47, 6.71, repro,
2012-04-30,1.55, -0.50, -14.37, 2.11, 1.49, 6.79, repro,
2012-05-01,0.10, 1.18, 1.93, 2.14, 1.52, 6.93, repro,
2012-05-02,-2.45, 1.98, -10.33, 2.15, 1.53, 6.99, repro,
2012-05-03,-2.92, 1.01, -14.21, 2.11, 1.48, 6.78, repro,
2012-05-04,-2.83, 2.87, -16.70, 2.11, 1.47, 6.72, repro,
2012-05-05,-0.73, 2.14, -5.21, 2.09, 1.46, 6.69, repro,
2012-05-06,1.36, 1.44, -19.35, 2.12, 1.50, 6.85, repro,
2012-05-07,-0.42, 1.51, -19.46, 2.14, 1.51, 6.88, repro,
2012-05-08,-1.63, 1.80, -20.27, 2.12, 1.48, 6.80, repro,
2012-05-09,-4.02, 0.17, -15.33, 2.10, 1.47, 6.71, repro,
2012-05-10,-2.09, 3.20, -11.46, 2.10, 1.47, 6.71, repro,
2012-05-11,1.41, 2.49, -16.73, 2.09, 1.46, 6.70, repro,
2012-05-12,1.18, 1.12, -22.03, 2.10, 1.47, 6.77, repro,
2012-05-13,-1.08, 2.21, -24.22, 2.09, 1.47, 6.73, repro,
2012-05-14,-1.58, 0.98, -19.66, 2.10, 1.47, 6.74, repro,
2012-05-15,-1.68, 1.90, -17.85, 2.09, 1.47, 6.70, repro,
2012-05-16,-0.14, 1.38, -11.15, 2.10, 1.47, 6.72, repro,
2012-05-17,1.04, 0.37, -12.53, 2.11, 1.47, 6.76, repro,
2012-05-18,0.81, 3.61, -12.63, 2.17, 1.51, 6.93, repro,
2012-05-19,-0.58, 0.15, -16.81, 2.15, 1.50, 6.83, repro,
2012-05-20,-1.52, 1.39, -8.60, 2.11, 1.50, 6.76, repro,
2012-05-21,-3.08, -0.23, -6.18, 2.14, 1.51, 6.85, repro,
2012-05-22,0.35, -2.45, -16.68, 2.14, 1.52, 6.88, repro,
2012-05-23,2.24, 3.02, -1.63, 2.16, 1.53, 6.93, repro,
2012-05-24,1.43, 1.24, -13.32, 2.15, 1.51, 6.85, repro,
2012-05-25,-0.82, 0.91, -9.99, 2.14, 1.52, 6.85, repro,
2012-05-26,-0.57, 0.15, 1.16, 2.19, 1.54, 6.92, repro,
2012-05-27,-1.84, 3.29, 4.40, 2.11, 1.48, 6.77, repro,
2012-05-28,-1.70, 1.38, -3.59, 2.09, 1.48, 6.73, repro,
2012-05-29,0.58, 0.86, -14.40, 2.12, 1.48, 6.83, repro,
2012-05-30,0.04, 0.98, -23.24, 2.10, 1.47, 6.74, repro,
2012-05-31,-0.75, 0.46, -15.73, 2.08, 1.47, 6.72, repro,
2012-06-01,-0.19, -0.65, -2.17, 2.08, 1.46, 6.66, repro,
2012-06-02,-1.30, -0.79, -1.93, 2.17, 1.52, 6.95, repro,
2012-06-03,1.42, 1.28, -12.57, 2.13, 1.48, 6.83, repro,
2012-06-04,0.95, -0.62, -14.89, 2.12, 1.48, 6.83, repro,
2012-06-05,-1.98, 2.10, -12.39, 2.12, 1.48, 6.79, repro,
2012-06-06,-1.57, 0.50, 5.78, 2.08, 1.45, 6.63, repro,
2012-06-07,-1.43, 1.08, -5.54, 2.10, 1.46, 6.71, repro,
2012-06-08,1.48, 0.23, -11.13, 2.11, 1.48, 6.79, repro,
2012-06-09,2.41, 2.16, -6.63, 2.12, 1.48, 6.80, repro,
2012-06-10,-0.95, 2.56, -13.50, 2.11, 1.48, 6.78, repro,
2012-06-11,-2.15, 1.90, -17.68, 2.11, 1.47, 6.73, repro,
2012-06-12,-0.77, 1.18, -5.42, 2.10, 1.46, 6.72, repro,
2012-06-13,0.18, -0.34, -9.83, 2.11, 1.48, 6.79, repro,
2012-06-14,2.86, 0.18, -13.39, 2.11, 1.47, 6.73, repro,
2012-06-15,-1.53, 1.78, -14.81, 2.10, 1.47, 6.72, repro,
2012-06-16,-0.81, 2.45, -12.35, 2.11, 1.48, 6.74, repro,
2012-06-17,-1.11, -2.13, -15.00, 2.12, 1.47, 6.73, repro,
2012-06-18,2.17, -3.04, -8.02, 2.13, 1.48, 6.83, repro,
2012-06-19,-1.37, 2.67, -4.61, 2.14, 1.50, 6.83, repro,
2012-06-20,1.13, 1.90, -5.19, 2.13, 1.50, 6.78, repro,
2012-06-21,-1.36, 2.07, -19.22, 2.11, 1.47, 6.73, repro,
2012-06-22,-2.13, 2.09, -10.02, 2.11, 1.48, 6.76, repro,
2012-06-23,-2.42, 1.74, 2.19, 2.10, 1.47, 6.72, repro,
2012-06-24,2.07, 2.99, -9.31, 2.11, 1.47, 6.73, repro,
2012-06-25,0.11, 3.35, -9.80, 2.11, 1.48, 6.76, repro,
2012-06-26,-1.04, 0.88, -15.14, 2.12, 1.49, 6.77, repro,
2012-06-27,-0.92, 0.47, -23.45, 2.11, 1.48, 6.74, repro,
2012-06-28,0.14, 1.75, -4.27, 2.10, 1.47, 6.70, repro,
2012-06-29,0.04, 3.64, -8.33, 2.09, 1.46, 6.68, repro,
2012-06-30,1.30, 1.24, -0.93, 2.11, 1.47, 6.75, repro,
2012-07-01,-0.84, 2.48, -0.06, 2.10, 1.48, 6.75, repro,
2012-07-02,0.55, 3.54, -5.77, 2.11, 1.47, 6.72, repro,
2012-07-03,-0.00, -1.85, -13.87, 2.13, 1.48, 6.80, repro,
2012-07-04,0.15, 2.43, -6.41, 2.09, 1.47, 6.70, repro,
2012-07-05,-1.14, 2.95, 0.46, 2.12, 1.49, 6.86, repro,
2012-07-06,2.04, 3.70, -8.61, 2.16, 1.51, 6.94, repro,
2012-07-07,-1.00, 3.64, -13.15, 2.15, 1.51, 6.85, repro,
2012-07-08,-0.91, 2.77, -15.66, 2.17, 1.53, 6.96, repro,
2012-07-09,0.77, 1.97, -13.24, 2.12, 1.48, 6.78, repro,
2012-07-10,0.42, 2.72, -6.98, 2.15, 1.49, 6.85, repro,
2012-07-11,4.07, 3.71, 1.92, 2.14, 1.48, 6.83, repro,
2012-07-12,-0.38, 2.71, -9.34, 2.09, 1.46, 6.65, repro,
2012-07-13,0.12, 1.96, -8.66, 2.12, 1.46, 6.73, repro,
2012-07-14,1.42, 2.15, -7.14, 2.14, 1.50, 6.85, repro,
2012-07-15,-0.75, 1.95, -0.89, 2.15, 1.50, 6.95, repro,
2012-07-16,1.37, 2.87, -7.80, 2.09, 1.46, 6.68, repro,
2012-07-17,-0.42, 3.40, 6.91, 2.16, 1.54, 6.97, repro,
2012-07-18,-0.47, 2.23, -8.38, 2.11, 1.46, 6.69, repro,
2012-07-19,0.65, 1.68, 2.32, 2.14, 1.48, 6.84, repro,
2012-07-20,-3.11, 2.95, -13.25, 2.13, 1.51, 6.94, repro,
2012-07-21,-0.47, 0.88, -13.16, 2.10, 1.47, 6.71, repro,
2012-07-22,0.19, 2.50, -0.33, 2.11, 1.47, 6.74, repro,
2012-07-23,-3.61, 1.80, -8.94, 2.12, 1.47, 6.73, repro,
2012-07-24,-0.57, 1.84, -7.43, 2.10, 1.47, 6.73, repro,
2012-07-25,0.66, 2.13, -15.60, 2.12, 1.48, 6.83, repro,
2012-07-26,-0.45, 2.44, -3.59, 2.10, 1.47, 6.76, repro,
2012-07-27,-2.56, 3.10, -2.58, 2.15, 1.51, 6.89, repro,
2012-07-28,-1.08, 1.96, -1.51, 2.11, 1.47, 6.74, repro,
2012-07-29,-0.10, 2.79, -2.66, 2.09, 1.47, 6.72, repro,
2012-07-30,0.80, 0.72, -8.37, 2.11, 1.48, 6.79, repro,
2012-07-31,-1.21, 3.20, -11.84, 2.11, 1.48, 6.81, repro,
2012-08-01,-3.94, 5.59, -16.39, 2.12, 1.47, 6.79, repro,
2012-08-02,-2.87, 3.94, 8.53, 2.11, 1.47, 6.73, repro,
2012-08-03,3.08, 2.44, 13.95, 2.11, 1.48, 6.83, repro,
2012-08-04,-1.17, 2.52, -0.40, 2.12, 1.47, 6.78, repro,
2012-08-05,1.06, 1.89, -3.63, 2.09, 1.46, 6.70, repro,
2012-08-06,-0.21, 1.05, -4.71, 2.13, 1.48, 6.82, repro,
2012-08-07,-0.97, 2.45, -8.10, 2.10, 1.46, 6.70, repro,
2012-08-08,-1.55, 3.02, -1.57, 2.14, 1.48, 6.86, repro,
2012-08-09,0.00, 2.48, -5.48, 2.48, 1.67, 7.83, repro,
2012-08-10,-1.38, 2.70, -3.65, 2.10, 1.48, 6.76, repro,
2012-08-11,-2.63, 1.94, 6.79, 2.19, 1.56, 7.04, repro,
2012-08-12,-1.22, 2.80, -7.80, 2.11, 1.47, 6.72, repro,
2012-08-13,0.01, 1.19, -4.17, 2.09, 1.46, 6.68, repro,
2012-08-14,-2.16, 3.85, 3.75, 2.11, 1.47, 6.73, repro,
2012-08-15,-0.27, 5.54, -0.58, 2.13, 1.48, 6.79, repro,
2012-08-16,-0.59, 2.89, -3.45, 2.13, 1.50, 6.82, repro,
2012-08-17,-2.49, 4.44, 7.12, 2.09, 1.45, 6.66, repro,
2012-08-18,-2.01, 2.64, -6.59, 2.09, 1.46, 6.69, repro,
2012-08-19,0.17, 2.59, -9.49, 2.14, 1.48, 6.83, repro,
2012-08-20,-0.92, 2.52, -3.81, 2.12, 1.47, 6.76, repro,
2012-08-21,-1.99, 1.37, -1.06, 2.11, 1.47, 6.75, repro,
2012-08-22,-0.94, 1.43, 2.53, 2.15, 1.50, 6.87, repro,
2012-08-23,0.77, 2.85, -1.09, 2.12, 1.48, 6.82, repro,
2012-08-24,-0.36, 3.43, -3.74, 2.10, 1.46, 6.71, repro,
2012-08-25,-0.21, 2.15, -2.59, 2.10, 1.47, 6.73, repro,
2012-08-26,-1.73, 1.81, 6.09, 2.14, 1.52, 6.98, repro,
2012-08-27,-1.38, 3.98, -4.35, 2.12, 1.48, 6.78, repro,
2012-08-28,-3.79, 2.11, 1.94, 2.12, 1.50, 6.86, repro,
2012-08-29,-3.00, 1.65, 0.27, 2.11, 1.49, 6.81, repro,
2012-08-30,-1.78, 1.53, -5.40, 2.11, 1.46, 6.70, repro,
2012-08-31,-1.68, 2.12, 0.72, 2.11, 1.49, 6.79, repro,
2012-09-01,-1.65, 1.67, 9.80, 2.14, 1.48, 6.85, repro,
2012-09-02,-1.11, 2.19, 4.76, 2.09, 1.46, 6.69, repro,
2012-09-03,-0.07, 3.80, -0.03, 2.08, 1.46, 6.68, repro,
2012-09-04,-2.50, 6.92, 2.72, 2.16, 1.51, 6.87, repro,
2012-09-05,-0.48, 2.93, 7.47, 2.12, 1.48, 6.80, repro,
2012-09-06,-0.66, 3.53, -1.75, 2.14, 1.50, 6.85, repro,
2012-09-07,-3.08, 3.49, 4.46, 2.11, 1.47, 6.71, repro,
2012-09-08,-0.71, 3.00, -0.63, 2.08, 1.47, 6.69, repro,
2012-09-09,-1.88, 2.56, 0.17, 2.16, 1.51, 6.87, repro,
2012-09-10,0.37, -2.92, -8.09, 2.15, 1.51, 6.87, repro,
2012-09-11,-0.89, 2.51, -0.80, 2.15, 1.52, 6.87, repro,
2012-09-12,-0.52, 3.16, -1.91, 2.16, 1.51, 6.84, repro,
2012-09-13,-1.88, 2.69, -5.79, 2.19, 1.53, 6.96, repro,
2012-09-14,-2.51, 3.75, -5.98, 2.18, 1.56, 7.03, repro,
2012-09-15,-2.02, 3.57, -9.17, 2.11, 1.49, 6.77, repro,
2012-09-16,-0.17, 2.11, 0.15, 2.09, 1.46, 6.66, repro,
2012-09-17,-1.19, 2.29, -7.40, 2.10, 1.48, 6.72, repro,
2012-09-18,-1.37, 2.23, 5.97, 2.10, 1.47, 6.71, repro,
2012-09-19,-1.90, 3.02, 0.81, 2.12, 1.49, 6.83, repro,
2012-09-20,-1.74, 3.14, -3.47, 2.14, 1.50, 6.77, repro,
2012-09-21,-0.72, 2.63, 0.14, 2.09, 1.47, 6.68, repro,
2012-09-22,-1.37, 2.57, 0.94, 2.12, 1.50, 6.79, repro,
