PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN15
Station name,GrandBahamCR2011
Begin Date, 2011-06-23
End Date, 2019-09-01
Release Date, 2019-10-03
Reference position, 26.5566557437 North Latitude, -78.6930834624 East Longitude, -27.55386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-04,1.01, 0.31, 4.04, 1.71, 1.84, 7.83, repro,
2012-08-05,0.90, 1.15, 6.73, 1.69, 1.83, 7.77, repro,
2012-08-06,1.35, 4.04, -1.73, 1.79, 1.92, 8.16, repro,
2012-08-07,0.80, 2.00, 2.35, 1.66, 1.77, 7.61, repro,
2012-08-08,0.12, 0.09, 8.84, 1.70, 1.82, 7.70, repro,
2012-08-09,1.71, -0.32, 0.21, 1.68, 1.83, 7.81, repro,
2012-08-10,3.22, -0.08, -4.36, 1.71, 1.86, 7.97, repro,
2012-08-11,1.56, 2.59, 2.98, 1.69, 1.78, 7.74, repro,
2012-08-12,0.62, 3.81, -0.88, 1.76, 1.92, 8.11, repro,
2012-08-13,-2.36, 2.47, -6.93, 1.76, 1.86, 8.11, repro,
2012-08-14,2.18, -1.03, -10.03, 1.75, 1.94, 7.95, repro,
2012-08-15,-0.90, -0.53, -3.97, 1.79, 1.86, 8.19, repro,
2012-08-16,-0.48, 3.01, -9.90, 1.81, 1.92, 8.05, repro,
2012-08-17,-1.69, 0.82, 2.65, 1.83, 1.88, 8.38, repro,
2012-08-18,0.99, 0.75, -4.80, 1.75, 1.89, 7.84, repro,
2012-08-19,3.39, -0.97, 5.61, 1.72, 1.85, 7.78, repro,
2012-08-20,2.36, 0.57, -14.55, 1.75, 1.91, 8.05, repro,
2012-08-21,1.53, -0.57, 2.67, 1.67, 1.77, 7.63, repro,
2012-08-22,2.20, 0.78, 3.89, 2.04, 2.09, 9.27, repro,
2012-08-23,0.89, 1.06, -7.87, 1.66, 1.78, 7.62, repro,
2012-08-24,2.04, 0.00, 2.63, 1.72, 1.84, 7.81, repro,
2012-08-25,2.58, 0.37, 0.37, 1.90, 1.96, 8.75, repro,
2012-08-26,1.86, -0.72, 1.88, 1.76, 1.89, 8.04, repro,
2012-08-27,0.76, 1.54, -1.85, 1.77, 1.90, 8.08, repro,
2012-08-28,2.75, 1.59, -8.41, 1.77, 1.90, 8.12, repro,
2012-08-29,1.45, -1.12, -1.16, 1.77, 1.87, 8.04, repro,
2012-08-30,1.07, 1.48, -2.24, 1.69, 1.81, 7.65, repro,
2012-08-31,1.58, -0.62, -10.19, 1.76, 1.95, 8.11, repro,
2012-09-01,4.58, -0.58, -3.75, 1.88, 1.97, 8.65, repro,
2012-09-02,5.14, -1.44, -0.48, 1.71, 1.85, 7.81, repro,
2012-09-03,3.70, -0.21, -3.13, 1.69, 1.84, 7.79, repro,
2012-09-04,-1.40, 1.16, 8.28, 1.82, 1.83, 8.32, repro,
2012-09-05,-0.18, 1.68, 1.01, 1.76, 1.97, 8.11, repro,
2012-09-06,3.31, -0.44, -6.28, 1.76, 1.93, 8.04, repro,
2012-09-07,-1.27, 0.78, -0.95, 1.70, 1.93, 7.98, repro,
2012-09-08,0.86, 1.56, 5.00, 1.79, 1.97, 8.26, repro,
2012-09-09,1.83, -1.00, -12.65, 1.71, 1.85, 7.82, repro,
2012-09-10,0.44, -0.68, -7.86, 1.79, 1.89, 8.21, repro,
2012-09-11,4.27, -4.85, -4.12, 1.85, 1.96, 8.35, repro,
2012-09-12,3.45, -0.56, 4.03, 1.78, 1.88, 8.12, repro,
2012-09-13,2.10, -1.34, 3.36, 1.74, 1.81, 7.97, repro,
2012-09-14,0.21, 0.28, -2.20, 1.72, 1.89, 7.99, repro,
2012-09-15,4.43, -4.48, 8.05, 1.69, 1.83, 7.80, repro,
2012-09-16,-0.75, 1.16, 2.75, 1.81, 1.90, 8.12, repro,
2012-09-17,1.68, -0.59, -2.32, 1.70, 1.82, 7.73, repro,
2012-09-18,0.21, -0.71, 5.49, 1.70, 1.89, 7.79, repro,
2012-09-19,3.91, -1.61, 9.95, 1.86, 2.00, 8.53, repro,
2012-09-20,0.91, -1.46, 5.63, 1.74, 2.01, 8.17, repro,
2012-09-21,1.39, 0.29, -2.45, 1.81, 1.99, 8.34, repro,
2012-09-22,3.10, -1.95, 1.93, 1.72, 1.87, 7.98, repro,
2012-09-23,-0.33, 1.09, -0.19, 1.67, 1.80, 7.64, repro,
2012-09-24,1.46, -1.98, -1.95, 1.76, 1.99, 8.07, repro,
2012-09-25,1.65, -2.63, -2.79, 1.77, 2.00, 8.28, repro,
2012-09-26,3.30, -1.50, -0.35, 1.70, 1.89, 7.81, repro,
2012-09-27,0.62, -0.67, 4.91, 2.04, 2.43, 9.69, repro,
2012-09-28,1.79, -0.59, 0.56, 1.81, 1.94, 8.21, repro,
2012-09-29,2.16, 0.09, -1.77, 1.67, 1.78, 7.66, repro,
2012-09-30,0.65, 0.88, -6.51, 1.69, 1.88, 7.72, repro,
2012-10-01,1.88, 1.77, 2.86, 1.78, 1.95, 8.23, repro,
2012-10-02,1.22, -0.52, -0.98, 1.74, 1.84, 8.04, repro,
2012-10-03,0.65, 0.42, -1.24, 1.72, 1.82, 8.00, repro,
2012-10-04,4.45, 1.96, -5.35, 1.66, 1.76, 7.59, repro,
2012-10-05,1.99, -2.10, -13.91, 1.68, 1.81, 7.66, repro,
2012-10-06,2.59, -0.36, -8.86, 1.72, 1.89, 8.01, repro,
2012-10-07,0.15, 0.44, -4.70, 1.80, 2.05, 8.44, repro,
2012-10-08,1.80, -0.47, -5.88, 1.74, 2.05, 8.23, repro,
2012-10-09,1.42, -1.18, 1.40, 1.70, 1.81, 7.74, repro,
2012-10-10,0.45, -1.79, -5.99, 1.68, 1.79, 7.65, repro,
2012-10-11,1.87, 0.09, -3.23, 1.66, 1.79, 7.60, repro,
2012-10-12,1.51, -1.58, 2.14, 1.66, 1.81, 7.67, repro,
2012-10-13,0.92, -2.06, -8.79, 1.71, 1.87, 7.88, repro,
2012-10-14,3.41, 0.29, -3.89, 1.79, 2.03, 8.40, repro,
2012-10-15,2.02, -1.16, 3.03, 1.68, 1.81, 7.71, repro,
2012-10-16,2.62, -1.84, 4.11, 1.67, 1.79, 7.61, repro,
2012-10-17,1.19, -0.08, -1.26, 1.66, 1.80, 7.62, repro,
2012-10-18,1.33, -0.98, -6.09, 1.67, 1.81, 7.73, repro,
2012-10-19,-0.65, 1.34, 10.55, 1.93, 2.03, 8.71, repro,
2012-10-20,1.34, 1.34, -0.48, 1.90, 2.00, 8.90, repro,
2012-10-21,0.47, -1.77, 0.52, 1.67, 1.79, 7.66, repro,
2012-10-22,0.21, -1.19, -5.42, 1.66, 1.79, 7.58, repro,
2012-10-23,0.09, -1.21, -4.54, 1.65, 1.81, 7.63, repro,
2012-10-24,-1.37, -0.57, -8.41, 1.89, 2.08, 8.91, repro,
2012-10-25,2.70, 2.26, 9.09, 6.18, 5.93, 28.91, repro,
2012-10-26,3.99, -1.49, 5.59, 1.86, 2.03, 8.67, repro,
2013-08-21,-0.16, 2.12, -16.93, 3.62, 4.01, 17.62, repro,
2013-08-22,0.36, -1.26, 2.40, 1.76, 1.92, 8.26, repro,
2013-08-23,1.04, -1.77, -7.45, 1.70, 1.80, 7.87, repro,
2013-08-24,4.13, 1.91, -11.95, 2.00, 2.14, 9.03, repro,
2013-08-25,-0.56, -1.36, -0.02, 1.75, 1.85, 8.30, repro,
2013-08-26,1.25, -1.40, -5.84, 1.83, 2.08, 8.69, repro,
2013-08-27,0.21, 0.22, 5.02, 1.77, 1.94, 8.26, repro,
2013-08-28,0.97, -0.81, -4.25, 1.69, 1.83, 7.95, repro,
2013-08-29,-2.41, 1.58, 3.36, 1.94, 2.09, 9.07, repro,
2013-08-30,2.34, -1.07, -3.05, 1.77, 1.91, 8.12, repro,
2013-08-31,-0.01, -1.54, -7.76, 1.70, 1.82, 7.95, repro,
2013-09-01,0.34, -3.50, -9.96, 2.13, 2.19, 9.46, repro,
2013-09-02,2.44, -0.76, -0.05, 1.88, 1.93, 8.77, repro,
2013-09-03,0.13, -1.13, -9.89, 1.96, 2.05, 9.14, repro,
2013-09-04,-0.67, 1.61, -2.02, 1.75, 1.90, 8.24, repro,
2013-09-05,0.57, -1.21, -7.17, 1.75, 1.93, 8.28, repro,
2013-09-06,-1.97, -0.17, 3.91, 1.86, 1.98, 8.64, repro,
2013-09-07,2.13, 0.88, -2.85, 1.72, 1.95, 8.18, repro,
2013-09-08,-0.04, 2.44, 2.41, 1.91, 1.94, 8.85, repro,
2013-09-09,4.57, -4.04, -5.63, 1.93, 2.18, 8.77, repro,
2013-09-10,3.24, -1.14, -19.23, 1.89, 2.06, 8.79, repro,
2013-09-11,2.10, 0.82, -0.50, 1.77, 1.95, 8.29, repro,
2013-09-12,1.16, -0.77, -4.75, 1.74, 1.89, 8.07, repro,
2013-09-13,2.96, -1.60, 0.90, 1.94, 2.00, 9.06, repro,
2013-09-14,5.38, -0.72, -10.66, 2.00, 2.14, 9.18, repro,
2013-09-15,2.41, 0.79, -6.10, 1.69, 1.80, 7.91, repro,
2013-09-16,0.58, 1.62, -7.41, 1.70, 1.87, 8.01, repro,
2013-09-17,1.34, -1.50, 0.84, 1.81, 2.02, 8.30, repro,
2013-09-18,2.71, -1.55, -3.69, 1.80, 1.89, 8.60, repro,
2013-09-19,1.54, 0.40, 2.84, 1.77, 1.95, 8.34, repro,
2013-09-20,3.39, 0.51, -1.51, 1.67, 1.79, 7.76, repro,
2013-09-21,3.17, -1.66, 4.06, 1.97, 2.14, 9.07, repro,
2013-09-22,-0.02, -1.84, -0.29, 1.68, 1.79, 7.86, repro,
2013-09-23,1.99, -0.89, -5.33, 1.94, 2.17, 8.87, repro,
2013-09-24,1.28, 0.36, 8.02, 1.72, 1.89, 8.24, repro,
2013-09-25,1.69, -0.57, -6.85, 1.72, 1.88, 8.27, repro,
2013-09-26,2.49, -2.77, -11.99, 1.89, 2.18, 9.42, repro,
2013-09-27,0.75, 0.23, 12.88, 1.89, 2.12, 9.11, repro,
2013-09-28,-0.63, -2.30, -5.69, 1.76, 1.84, 8.41, repro,
2013-09-29,-0.08, -2.78, -7.98, 1.77, 1.87, 8.19, repro,
2013-09-30,0.13, -0.59, -0.98, 1.70, 1.82, 7.91, repro,
2013-10-01,2.00, -2.69, -3.59, 1.68, 1.80, 7.85, repro,
2013-10-02,1.16, 0.19, 5.88, 1.68, 1.80, 7.83, repro,
2013-10-03,0.21, -0.48, -5.52, 1.69, 1.81, 7.88, repro,
2013-10-04,2.25, -1.76, -0.31, 1.84, 2.06, 8.74, repro,
2013-10-05,0.07, -0.84, 3.88, 2.02, 2.33, 10.21, repro,
2013-10-06,3.10, -0.91, 7.38, 1.74, 1.90, 8.26, repro,
2013-10-07,0.99, 2.38, 1.86, 1.78, 1.94, 8.35, repro,
2013-10-08,-2.68, -1.53, -2.64, 1.85, 2.01, 8.37, repro,
2013-10-09,-0.69, 1.33, -3.48, 1.83, 1.95, 8.43, repro,
2013-10-10,2.57, 1.41, -4.59, 1.70, 1.82, 7.97, repro,
2013-10-11,2.89, -1.64, 2.36, 1.67, 1.79, 7.81, repro,
2013-10-12,0.23, -0.95, -9.05, 1.66, 1.80, 7.75, repro,
2013-10-13,-0.06, -2.18, -7.03, 1.69, 1.90, 8.02, repro,
2013-10-14,-0.39, -0.63, -6.31, 1.67, 1.81, 7.79, repro,
2013-10-15,0.94, -0.33, -8.11, 1.72, 1.89, 8.03, repro,
2013-10-16,-0.80, 0.47, 0.35, 1.68, 1.84, 7.88, repro,
2013-10-17,-0.66, 0.44, -3.02, 1.70, 1.83, 7.97, repro,
2013-10-18,1.06, 0.81, 1.71, 1.72, 1.81, 8.01, repro,
2013-10-19,0.58, 0.02, 5.95, 1.73, 1.88, 8.00, repro,
2013-10-20,-0.41, -0.54, -2.41, 1.72, 1.88, 8.08, repro,
2013-10-21,-1.42, -1.86, 8.23, 1.79, 2.12, 8.94, repro,
2013-10-22,0.07, 0.31, -2.56, 1.67, 1.80, 7.75, repro,
2013-10-23,1.45, -0.88, -3.04, 1.75, 1.89, 8.18, repro,
2013-10-24,1.79, -2.08, -5.29, 1.70, 1.92, 8.11, repro,
2013-10-25,1.22, -1.40, -4.64, 1.71, 1.86, 7.99, repro,
2013-10-26,1.73, -1.51, -7.27, 1.67, 1.79, 7.77, repro,
2013-10-27,-0.35, -0.32, -4.29, 1.69, 1.85, 7.90, repro,
2013-10-28,-0.39, 0.09, -6.17, 1.69, 1.92, 8.06, repro,
2013-10-29,1.00, -0.60, -7.07, 1.72, 1.88, 8.00, repro,
2013-10-30,1.00, -1.88, -0.95, 1.71, 1.92, 8.12, repro,
2013-10-31,1.32, -0.04, -1.31, 1.71, 1.86, 7.98, repro,
2013-11-01,1.05, 0.03, -2.75, 1.76, 1.91, 8.25, repro,
2013-11-02,-0.20, -1.20, -6.83, 1.71, 1.93, 8.03, repro,
2013-11-03,0.63, 1.05, -1.62, 1.80, 1.92, 8.57, repro,
2013-11-04,1.66, 0.38, 2.94, 1.75, 2.08, 8.38, repro,
2013-11-05,0.73, -0.26, -3.71, 1.72, 1.94, 8.08, repro,
2013-11-06,1.26, 0.62, 2.56, 1.69, 1.87, 7.89, repro,
2013-11-07,1.21, -1.18, -5.86, 1.70, 1.89, 8.00, repro,
2013-11-08,2.50, -0.65, -12.85, 1.67, 1.81, 7.81, repro,
2013-11-09,1.25, -0.95, 0.58, 1.69, 1.80, 7.84, repro,
2013-11-10,1.61, -0.48, -7.47, 1.76, 2.00, 8.36, repro,
2013-11-11,0.96, -1.47, -5.05, 1.68, 1.85, 7.87, repro,
2013-11-12,1.17, -0.08, -7.00, 1.67, 1.80, 7.84, repro,
2013-11-13,1.59, -0.45, -4.58, 1.67, 1.79, 7.77, repro,
2013-11-14,1.05, -1.58, -2.38, 1.66, 1.78, 7.73, repro,
2013-11-15,1.24, -1.27, -3.86, 1.68, 1.80, 7.83, repro,
2013-11-16,1.70, -0.59, -5.05, 1.68, 1.81, 7.86, repro,
2013-11-17,0.38, -0.42, -2.35, 1.67, 1.80, 7.81, repro,
2013-11-18,0.34, 0.10, -4.77, 1.78, 1.86, 8.42, repro,
2013-11-19,-0.02, -1.25, -4.94, 1.87, 2.22, 8.83, repro,
2013-11-20,-0.41, -1.09, -13.05, 1.99, 2.17, 9.49, repro,
2013-11-21,1.78, -1.13, -9.56, 1.82, 1.96, 8.73, repro,
2013-11-22,1.23, -1.62, -11.38, 1.68, 1.80, 7.85, repro,
2013-11-23,0.02, -0.99, -12.70, 1.88, 2.17, 9.13, repro,
2013-11-24,1.01, -2.46, -13.99, 1.67, 1.81, 7.78, repro,
2013-11-25,0.90, -2.19, -9.30, 1.71, 1.85, 7.88, repro,
2013-11-26,0.61, -1.21, -5.88, 1.78, 1.94, 8.41, repro,
2013-11-27,1.88, -1.34, -2.13, 1.70, 1.83, 7.93, repro,
2013-11-28,0.65, -2.16, -8.82, 1.67, 1.79, 7.80, repro,
2013-11-29,0.20, -1.01, -7.42, 1.67, 1.80, 7.85, repro,
2013-11-30,0.69, -1.15, -12.18, 1.66, 1.79, 7.75, repro,
2013-12-01,1.78, -3.54, -4.60, 1.69, 1.86, 7.94, repro,
2013-12-03,0.52, 0.06, -5.63, 1.71, 1.85, 7.93, repro,
2013-12-04,0.73, -1.08, -4.67, 1.68, 1.79, 7.82, repro,
2013-12-05,0.61, -1.16, -9.85, 1.68, 1.82, 7.89, repro,
2013-12-06,0.89, -1.55, -3.12, 1.70, 1.88, 8.13, repro,
2013-12-07,1.90, -1.50, -4.16, 1.70, 1.81, 7.86, repro,
2013-12-08,0.15, -1.49, 0.98, 1.68, 1.79, 7.81, repro,
2013-12-09,1.95, 0.39, 6.80, 1.69, 1.80, 7.86, repro,
2013-12-10,1.22, -1.03, -9.67, 1.68, 1.81, 7.80, repro,
2013-12-11,0.56, -2.30, -9.59, 1.69, 1.84, 7.89, repro,
2013-12-12,2.53, -1.40, -8.65, 1.86, 2.03, 8.40, repro,
2013-12-13,0.19, -0.65, -6.14, 1.67, 1.80, 7.78, repro,
2013-12-14,1.32, -1.19, -9.66, 1.81, 1.94, 8.66, repro,
2013-12-15,0.00, -1.79, -11.66, 2.00, 2.32, 9.47, repro,
2013-12-16,1.91, -2.66, -1.97, 1.77, 1.89, 8.45, repro,
2013-12-17,0.70, 0.25, -2.89, 1.68, 1.82, 7.85, repro,
2013-12-18,0.62, -0.33, -13.54, 1.69, 1.84, 7.94, repro,
2013-12-19,0.90, -0.06, -4.21, 1.72, 1.85, 7.98, repro,
2013-12-20,0.03, -1.68, -4.43, 1.70, 1.83, 7.96, repro,
2013-12-21,0.62, -1.50, -12.57, 1.84, 1.96, 8.55, repro,
2013-12-22,1.40, -1.84, -9.52, 1.71, 1.86, 7.90, repro,
2013-12-23,0.79, -1.71, -13.05, 1.68, 1.83, 7.84, repro,
2013-12-24,1.71, -0.28, -10.78, 1.74, 1.88, 8.05, repro,
2013-12-25,1.40, -1.43, -6.50, 1.88, 1.98, 8.79, repro,
2013-12-26,0.62, 0.17, -6.00, 1.75, 1.90, 8.23, repro,
2013-12-27,0.47, -1.09, -9.44, 1.69, 1.84, 7.93, repro,
2013-12-28,-1.49, -2.04, -16.07, 1.76, 1.87, 8.25, repro,
2013-12-29,2.03, -1.25, -12.49, 1.69, 1.84, 7.90, repro,
2013-12-30,3.79, -0.34, 4.86, 1.74, 1.87, 8.15, repro,
2013-12-31,1.64, -0.28, -2.09, 1.78, 1.87, 8.38, repro,
2014-01-01,0.33, -0.84, -3.07, 1.79, 1.88, 8.34, repro,
2014-01-02,1.72, -0.15, -1.37, 1.74, 1.86, 8.08, repro,
2014-01-03,1.26, 0.41, -11.76, 1.68, 1.81, 7.78, repro,
2014-01-04,1.87, 1.46, 2.44, 1.71, 1.87, 7.94, repro,
2014-01-05,-0.03, 1.50, 4.41, 1.72, 1.86, 8.00, repro,
2014-01-06,1.69, -1.40, 2.77, 1.72, 1.85, 7.95, repro,
2014-01-07,2.39, -1.15, -14.92, 1.79, 1.92, 8.05, repro,
2014-01-08,0.48, -1.52, -2.73, 1.66, 1.81, 7.70, repro,
2014-01-09,2.76, -0.23, -3.10, 1.71, 1.82, 8.07, repro,
2014-01-10,1.31, -0.92, -1.21, 1.77, 1.85, 8.34, repro,
2014-01-11,2.04, 1.03, -5.63, 1.70, 1.84, 7.88, repro,
2014-01-12,-0.15, 0.64, 13.39, 1.81, 1.97, 8.56, repro,
2014-01-13,0.66, 0.65, -1.83, 1.74, 1.87, 8.06, repro,
2014-01-14,2.43, 0.56, -8.56, 2.00, 2.29, 9.25, repro,
2014-01-15,2.42, 0.34, 5.07, 1.79, 1.95, 8.30, repro,
2014-01-16,1.94, -0.22, 4.46, 1.77, 1.86, 8.22, repro,
2014-01-17,0.43, 0.37, -2.74, 1.76, 1.87, 8.13, repro,
2014-01-18,1.37, -2.31, -2.73, 1.68, 1.80, 7.78, repro,
2014-01-19,0.65, 0.36, -2.93, 1.83, 1.92, 8.51, repro,
2014-01-20,0.30, 0.25, 4.15, 1.69, 1.82, 7.84, repro,
2014-01-21,-0.87, -0.51, 11.29, 1.70, 1.81, 7.89, repro,
2014-01-22,1.08, 1.35, -6.14, 1.76, 1.87, 8.13, repro,
2014-01-23,1.62, -0.20, -3.46, 1.69, 1.81, 7.79, repro,
2014-01-24,2.27, 0.05, -6.48, 1.72, 1.86, 8.00, repro,
2014-01-25,0.87, -1.28, 1.35, 1.70, 1.84, 7.94, repro,
2014-01-26,0.33, 0.17, 0.86, 1.78, 1.87, 8.27, repro,
2014-01-27,0.93, -0.57, -1.64, 1.74, 1.87, 8.05, repro,
2014-01-28,1.78, -0.08, -15.30, 1.68, 1.79, 7.79, repro,
2014-01-29,0.73, -1.21, -4.54, 1.68, 1.79, 7.80, repro,
2014-01-30,1.75, -1.08, 2.80, 1.70, 1.82, 7.87, repro,
2014-01-31,0.97, -1.47, -1.15, 1.71, 1.81, 7.88, repro,
2014-02-01,0.73, 0.03, 2.58, 1.76, 1.88, 8.17, repro,
2014-02-02,2.87, 0.31, 1.81, 1.88, 2.01, 8.51, repro,
2014-02-03,2.21, 0.12, 4.45, 1.87, 1.96, 8.32, repro,
2014-02-04,1.87, -0.09, -1.14, 1.75, 1.88, 8.04, repro,
2014-02-05,1.53, 0.47, -5.51, 1.70, 1.84, 7.93, repro,
2014-02-06,1.62, 0.73, -1.45, 1.70, 1.82, 7.89, repro,
2014-02-07,1.14, -0.12, -3.86, 1.82, 1.88, 8.30, repro,
2014-02-08,2.71, -1.00, 2.06, 1.77, 1.86, 8.32, repro,
2014-02-09,4.45, -2.79, -8.36, 1.80, 1.94, 8.32, repro,
2014-02-10,-0.18, -0.19, -0.96, 1.79, 1.92, 8.35, repro,
2014-02-11,-0.03, 0.15, -11.18, 1.74, 1.85, 8.00, repro,
2014-02-12,2.25, 0.67, -9.54, 1.68, 1.81, 7.80, repro,
2014-02-13,2.25, 1.53, 3.62, 1.76, 1.87, 8.17, repro,
2014-02-14,0.75, -0.81, -2.82, 1.73, 1.88, 8.04, repro,
2014-02-15,0.89, -0.40, -7.54, 1.70, 1.82, 7.86, repro,
2014-02-16,0.49, 0.30, -7.25, 1.74, 1.87, 8.04, repro,
2014-02-17,-0.10, -0.82, -6.04, 1.82, 2.01, 8.30, repro,
2014-02-18,0.36, 0.37, -8.14, 1.78, 1.87, 8.35, repro,
2014-02-19,0.63, -1.93, -5.98, 1.76, 1.82, 8.23, repro,
2014-02-20,-0.38, -1.79, -10.31, 1.76, 1.89, 8.11, repro,
2014-02-21,0.13, -1.13, -10.43, 1.76, 1.89, 8.04, repro,
2014-02-22,0.99, -0.20, -6.55, 1.72, 1.85, 7.95, repro,
2014-02-23,0.58, 2.26, -5.95, 1.97, 2.19, 8.89, repro,
2014-02-24,3.64, 0.07, 0.21, 2.05, 2.33, 9.79, repro,
2014-02-25,-0.54, -0.37, 3.53, 1.82, 1.96, 8.26, repro,
2014-02-26,1.92, -0.06, -6.62, 1.75, 1.89, 8.10, repro,
2014-02-27,1.53, -0.70, -5.76, 1.73, 1.87, 8.09, repro,
2014-02-28,0.55, -1.17, -2.15, 1.88, 1.98, 8.68, repro,
2014-03-01,0.99, -2.12, -11.43, 1.77, 1.93, 8.14, repro,
2014-03-02,2.52, -1.89, -9.51, 1.68, 1.83, 7.82, repro,
2014-03-03,0.01, -0.06, -4.65, 1.79, 1.91, 8.40, repro,
2014-03-04,1.23, -0.74, -7.44, 1.87, 2.01, 8.64, repro,
2014-03-05,3.13, -2.47, -4.25, 1.82, 1.92, 8.51, repro,
2014-03-06,3.22, -1.69, 9.27, 1.87, 2.00, 8.82, repro,
2014-03-07,2.37, -0.78, 7.85, 1.82, 1.99, 8.60, repro,
2014-03-08,1.82, -0.29, -4.84, 1.74, 1.87, 8.16, repro,
2014-03-09,0.45, -1.72, -11.43, 1.67, 1.82, 7.75, repro,
2014-03-10,1.15, 0.61, -3.44, 1.69, 1.83, 7.87, repro,
2014-03-11,0.56, -1.30, 1.80, 1.69, 1.84, 7.88, repro,
2014-03-12,0.91, 0.66, -9.66, 1.81, 2.00, 8.61, repro,
2014-03-13,1.43, 0.82, 1.60, 1.73, 1.86, 7.97, repro,
2014-03-14,2.06, -1.91, -4.38, 1.68, 1.83, 7.81, repro,
2014-03-15,0.50, -2.10, -7.73, 1.80, 1.97, 8.38, repro,
2014-03-16,0.99, -0.08, -13.39, 1.75, 1.93, 8.17, repro,
2014-03-17,1.02, -2.23, -4.62, 1.70, 1.83, 7.89, repro,
2014-03-18,3.75, -1.08, 8.89, 1.83, 2.01, 8.63, repro,
2014-03-19,0.49, -0.60, -11.09, 1.69, 1.80, 7.77, repro,
2014-03-20,0.83, -1.07, -3.91, 1.71, 1.87, 7.86, repro,
2014-03-21,0.72, 1.07, 0.53, 1.70, 1.84, 7.90, repro,
2014-03-22,-0.25, 0.35, -3.68, 1.69, 1.84, 7.87, repro,
2014-03-23,0.78, -0.09, 0.18, 1.69, 1.83, 7.89, repro,
2014-03-24,0.09, 0.11, -9.61, 1.68, 1.83, 7.85, repro,
2014-03-25,0.37, -0.11, -2.35, 1.70, 1.83, 7.90, repro,
2014-03-26,1.44, -1.22, -14.89, 1.69, 1.82, 7.84, repro,
2014-03-27,-0.53, -1.76, -4.78, 1.70, 1.84, 7.94, repro,
2014-03-28,1.50, -2.18, 4.06, 1.70, 1.85, 7.97, repro,
2014-03-29,0.30, -1.84, -5.12, 1.73, 1.95, 8.11, repro,
2014-03-30,2.25, -0.47, 3.58, 1.83, 1.97, 8.65, repro,
2014-03-31,0.85, 0.05, -3.53, 1.72, 1.85, 8.01, repro,
2014-04-01,1.54, -2.05, 3.66, 1.75, 1.96, 8.18, repro,
2014-04-02,0.39, -1.41, -4.18, 1.75, 1.85, 8.03, repro,
2014-04-03,0.53, -1.83, 0.04, 1.73, 1.86, 8.03, repro,
2014-04-04,0.96, -0.93, -5.96, 1.70, 1.87, 7.89, repro,
2014-04-05,0.69, -0.69, -6.47, 1.71, 1.85, 7.91, repro,
2014-04-06,0.97, -1.73, -4.74, 1.79, 2.03, 8.44, repro,
2014-04-07,0.74, 0.33, -1.14, 1.73, 1.87, 8.07, repro,
2014-04-08,0.57, -1.81, -3.95, 1.80, 1.92, 8.57, repro,
2014-04-09,1.46, -1.84, -11.87, 1.90, 2.02, 9.22, repro,
2014-04-10,3.74, -2.06, -2.57, 1.75, 1.95, 8.41, repro,
2014-04-11,0.94, -2.15, 3.04, 1.79, 2.02, 8.65, repro,
2014-04-12,0.41, -1.22, -8.87, 1.75, 1.95, 8.26, repro,
2014-04-13,0.20, -0.22, -4.98, 1.72, 1.89, 8.16, repro,
2014-04-14,-0.15, -0.76, -7.37, 1.71, 1.87, 7.98, repro,
2014-04-15,0.56, 1.10, -3.69, 1.76, 1.98, 8.21, repro,
2014-04-16,1.97, 0.18, 6.32, 2.19, 2.75, 10.47, repro,
2014-04-17,3.77, -2.36, -4.97, 1.79, 2.05, 8.43, repro,
2014-04-18,0.98, -1.65, -0.94, 1.72, 1.92, 8.20, repro,
2014-04-19,1.54, 2.50, 12.06, 1.76, 1.92, 8.28, repro,
2014-04-20,1.12, -1.05, -2.94, 2.07, 2.28, 9.62, repro,
2014-04-21,0.49, -1.67, -0.03, 1.73, 1.93, 8.22, repro,
2014-04-22,1.02, -1.80, 3.63, 1.71, 1.86, 7.99, repro,
2014-04-23,0.50, -1.15, 5.62, 1.74, 1.88, 8.13, repro,
2014-04-24,-0.84, -1.12, 10.12, 1.73, 1.88, 8.08, repro,
2014-04-25,-1.09, 1.17, 0.89, 1.81, 2.18, 8.45, repro,
2014-04-26,1.35, 1.19, -13.50, 1.97, 2.25, 9.41, repro,
2014-04-27,0.59, 0.57, 6.35, 1.75, 1.96, 8.09, repro,
2014-04-28,1.75, -1.75, 3.84, 1.71, 1.89, 8.01, repro,
2014-04-29,-0.26, -0.04, 6.94, 1.69, 1.89, 7.95, repro,
2014-04-30,0.17, -0.45, 4.19, 1.71, 1.91, 8.07, repro,
2014-05-01,0.12, -0.59, 4.63, 1.67, 1.83, 7.77, repro,
2014-05-02,-0.06, -1.03, -1.91, 1.69, 1.86, 7.89, repro,
2014-05-03,1.00, -0.90, -10.48, 1.79, 2.02, 8.44, repro,
2014-05-04,2.01, 0.75, 0.65, 1.72, 1.94, 7.94, repro,
2014-05-05,0.67, 0.71, 0.79, 1.67, 1.82, 7.68, repro,
2014-05-06,0.61, 0.66, -2.72, 1.68, 1.84, 7.80, repro,
2014-05-07,0.59, 1.06, -0.71, 1.70, 1.88, 7.91, repro,
