PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4727603439 North Latitude, -115.5439504754 East Longitude, 1420.51029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-23,-1.55, -3.84, 13.96, 1.98, 1.61, 7.37, repro,
2008-05-24,-0.99, -3.51, 9.28, 1.96, 1.59, 7.27, repro,
2008-05-25,-2.38, -3.39, 12.68, 2.01, 1.63, 7.44, repro,
2008-05-26,-1.33, -2.72, 9.38, 1.99, 1.63, 7.41, repro,
2008-05-27,-1.96, -1.68, 11.36, 2.00, 1.63, 7.45, repro,
2008-05-28,-2.24, -2.70, 3.17, 1.99, 1.60, 7.39, repro,
2008-05-29,-1.79, -2.36, 0.92, 2.05, 1.68, 7.58, repro,
2008-05-30,-1.08, -2.62, 6.85, 2.01, 1.62, 7.44, repro,
2008-05-31,-0.72, -1.30, 6.54, 2.01, 1.64, 7.49, repro,
2008-06-01,-3.89, -4.06, 8.14, 1.99, 1.64, 7.41, repro,
2008-06-02,-4.39, -4.36, 10.87, 1.99, 1.63, 7.43, repro,
2008-06-03,-1.37, -1.33, 8.95, 2.04, 1.64, 7.56, repro,
2008-06-04,-3.53, -2.56, 13.08, 1.97, 1.59, 7.34, repro,
2008-06-05,-1.05, -3.66, 12.02, 1.97, 1.59, 7.25, repro,
2008-06-06,-1.55, -2.23, 11.32, 1.98, 1.61, 7.32, repro,
2008-06-07,-1.52, -1.10, 13.20, 2.01, 1.67, 7.43, repro,
2008-06-08,-0.83, -2.23, 11.52, 2.00, 1.61, 7.28, repro,
2008-06-09,-1.69, -1.49, 12.85, 2.01, 1.63, 7.42, repro,
2008-06-10,-1.56, -1.86, 11.06, 1.96, 1.58, 7.25, repro,
2008-06-11,-1.32, -2.03, 8.19, 1.98, 1.60, 7.27, repro,
2008-06-12,-1.70, -2.14, 10.28, 1.98, 1.63, 7.36, repro,
2008-06-13,-0.90, -0.74, 8.34, 1.97, 1.58, 7.22, repro,
2008-06-14,-1.46, -1.83, 9.25, 2.04, 1.62, 7.44, repro,
2008-06-15,-3.12, -3.28, 12.82, 2.03, 1.62, 7.43, repro,
2008-06-16,-0.10, -3.17, 4.71, 1.98, 1.61, 7.32, repro,
2008-06-17,1.41, 1.59, 5.27, 1.99, 1.62, 7.37, repro,
2008-06-18,-1.86, -0.74, 3.73, 1.95, 1.59, 7.18, repro,
2008-06-19,-0.37, -2.23, 9.34, 2.03, 1.70, 7.56, repro,
2008-06-20,-1.46, -1.35, 12.38, 1.99, 1.59, 7.28, repro,
2008-06-21,-1.64, -1.95, 10.04, 2.02, 1.66, 7.42, repro,
2008-06-22,1.26, -0.59, 4.78, 1.99, 1.63, 7.37, repro,
2008-06-23,-0.20, -1.26, 7.50, 1.98, 1.60, 7.27, repro,
2008-06-24,-1.37, -2.05, 13.83, 2.01, 1.65, 7.28, repro,
2008-06-25,-2.49, -1.36, 17.12, 2.00, 1.59, 7.30, repro,
2008-06-26,-0.82, -2.69, 16.89, 2.03, 1.69, 7.42, repro,
2008-06-27,-2.08, -1.58, 14.67, 1.96, 1.61, 7.27, repro,
2008-06-28,-1.97, -2.23, 10.94, 2.00, 1.66, 7.33, repro,
2008-06-29,0.55, -3.05, 16.82, 2.01, 1.66, 7.31, repro,
2008-06-30,-0.49, -1.48, 6.53, 1.97, 1.57, 7.17, repro,
2008-07-01,-1.33, -2.95, 12.07, 1.98, 1.57, 7.19, repro,
2008-07-02,-0.94, -2.42, 9.28, 1.98, 1.58, 7.25, repro,
2008-07-03,-0.75, -1.87, 13.57, 1.95, 1.59, 7.21, repro,
2008-07-04,-1.14, -2.65, 13.41, 1.97, 1.60, 7.23, repro,
2008-07-05,-0.93, -1.39, 11.89, 1.96, 1.57, 7.15, repro,
2008-07-06,-0.35, 0.85, 4.28, 1.98, 1.57, 7.20, repro,
2008-07-07,-0.02, 0.07, 14.80, 2.02, 1.66, 7.36, repro,
2008-07-08,-1.63, -1.64, 12.63, 2.08, 1.75, 7.77, repro,
2008-07-09,0.18, -1.58, 18.06, 2.06, 1.68, 7.50, repro,
2008-07-10,-5.45, -0.17, 3.34, 2.23, 1.83, 8.07, repro,
2008-07-11,-2.50, -1.29, 16.43, 2.08, 1.63, 7.47, repro,
2008-07-12,0.72, -2.91, 10.71, 2.07, 1.61, 7.57, repro,
2008-07-13,1.04, -1.71, 10.86, 2.06, 1.61, 7.49, repro,
2008-07-14,0.03, -0.91, 12.61, 2.05, 1.76, 7.55, repro,
2008-07-15,-1.03, -0.01, 11.63, 2.00, 1.62, 7.30, repro,
2008-07-16,-1.43, -3.95, 19.18, 2.06, 1.60, 7.48, repro,
2008-07-17,1.67, -7.56, 10.04, 2.18, 1.79, 8.16, repro,
2008-07-18,-1.31, -2.64, 12.13, 2.05, 1.60, 7.50, repro,
2008-07-19,-1.61, -2.49, 19.46, 2.04, 1.61, 7.56, repro,
2008-07-20,-2.12, -1.99, 13.91, 1.98, 1.59, 7.26, repro,
2008-07-21,-1.40, -5.39, 17.00, 2.03, 1.63, 7.45, repro,
2008-07-22,-2.00, -2.90, 14.68, 1.99, 1.60, 7.32, repro,
2008-07-23,-0.98, -3.46, 18.25, 2.01, 1.59, 7.39, repro,
2008-07-24,-1.97, -1.70, 14.14, 1.95, 1.59, 7.23, repro,
2008-07-25,-0.21, -1.33, 12.26, 1.95, 1.57, 7.13, repro,
2008-07-26,-1.34, -1.69, 16.43, 1.98, 1.58, 7.23, repro,
2008-07-27,-1.06, -1.15, 7.16, 1.98, 1.58, 7.25, repro,
2008-07-28,-0.62, -2.62, 23.56, 2.04, 1.60, 7.48, repro,
2008-07-29,-1.89, -1.50, 16.74, 2.01, 1.60, 7.42, repro,
2008-07-30,-3.24, -3.08, 21.42, 2.03, 1.60, 7.47, repro,
2008-07-31,-2.09, -2.97, 20.36, 1.95, 1.57, 7.14, repro,
2008-08-01,-2.51, -3.07, 18.55, 1.97, 1.58, 7.24, repro,
2008-08-02,-0.88, -2.83, 16.94, 1.97, 1.58, 7.26, repro,
2008-08-03,-0.39, -4.21, 19.28, 2.06, 1.71, 7.67, repro,
2008-08-04,-3.48, -3.27, 17.23, 2.04, 1.65, 7.53, repro,
2008-08-05,0.14, -3.07, 13.86, 1.96, 1.58, 7.23, repro,
2008-08-06,-2.03, -3.14, 16.34, 2.09, 1.59, 7.54, repro,
2008-08-07,0.16, -2.63, 15.57, 2.06, 1.65, 7.44, repro,
2008-08-08,0.36, -1.76, 12.75, 2.07, 1.67, 7.54, repro,
2008-08-09,-1.55, -3.02, 12.02, 2.01, 1.59, 7.35, repro,
2008-08-10,-0.54, -0.19, 5.94, 2.01, 1.59, 7.38, repro,
2008-08-11,-0.78, -2.17, 18.59, 2.01, 1.58, 7.33, repro,
2008-08-12,0.39, -2.43, 15.41, 2.00, 1.59, 7.30, repro,
2008-08-13,-1.57, -2.25, 10.41, 2.03, 1.59, 7.41, repro,
2008-08-14,-0.84, -1.08, 11.65, 2.01, 1.59, 7.38, repro,
2008-08-15,-3.27, -2.87, 15.96, 2.02, 1.60, 7.43, repro,
2008-08-16,-2.09, -0.80, 6.17, 2.02, 1.60, 7.38, repro,
2008-08-17,-1.03, -3.17, 17.89, 2.02, 1.59, 7.37, repro,
2008-08-18,-1.42, -5.11, 18.00, 2.02, 1.59, 7.38, repro,
2008-08-19,-1.65, -3.21, 18.04, 2.02, 1.60, 7.39, repro,
2008-08-20,-2.56, -3.56, 22.06, 2.00, 1.59, 7.36, repro,
2008-08-21,-1.32, -1.62, 19.17, 2.00, 1.59, 7.36, repro,
2008-08-22,-0.83, -3.22, 14.78, 2.00, 1.61, 7.37, repro,
2008-08-23,-0.65, -4.15, 14.24, 2.01, 1.59, 7.33, repro,
2008-08-24,-0.55, -2.82, 11.26, 2.05, 1.63, 7.53, repro,
2008-08-25,0.98, -6.37, 21.53, 2.06, 1.65, 7.55, repro,
2008-08-26,0.48, -0.90, 10.11, 2.01, 1.60, 7.40, repro,
2008-08-27,-1.21, -3.57, 20.86, 2.03, 1.62, 7.43, repro,
2008-08-28,0.31, -2.68, 15.67, 2.14, 1.69, 7.87, repro,
2008-08-29,0.91, -3.20, 7.47, 2.08, 1.67, 7.61, repro,
2008-08-30,0.66, -1.37, 22.85, 2.05, 1.65, 7.52, repro,
2008-08-31,0.14, -2.45, 15.88, 2.04, 1.64, 7.54, repro,
2008-09-01,0.69, -2.21, 12.08, 2.03, 1.62, 7.45, repro,
2008-09-02,-1.59, -2.83, 8.29, 2.03, 1.63, 7.48, repro,
2008-09-03,1.34, -3.43, 17.73, 2.03, 1.62, 7.43, repro,
2008-09-04,0.46, -3.38, 13.69, 2.15, 1.73, 8.03, repro,
2008-09-05,0.62, -2.91, 11.88, 2.10, 1.65, 7.66, repro,
2008-09-06,0.21, -1.65, 16.48, 2.02, 1.62, 7.44, repro,
2008-09-07,-1.08, -2.43, 11.17, 2.06, 1.67, 7.66, repro,
2008-09-08,-3.06, -2.36, 11.32, 2.11, 1.71, 7.88, repro,
2008-09-09,-1.74, -3.31, 12.33, 2.07, 1.63, 7.59, repro,
2008-09-10,-0.43, -2.76, 13.96, 2.09, 1.72, 7.87, repro,
2008-09-11,-0.05, -3.01, 11.39, 2.11, 1.76, 8.06, repro,
2008-09-12,-1.38, -2.69, 16.72, 2.08, 1.72, 7.95, repro,
2008-09-13,-0.62, -2.39, 16.05, 2.10, 1.74, 7.98, repro,
2008-09-14,-0.56, -1.72, 10.32, 2.07, 1.69, 7.73, repro,
2008-09-15,-0.18, -1.65, 10.24, 2.06, 1.66, 7.62, repro,
2008-09-16,-0.99, -1.95, 11.05, 2.08, 1.69, 7.66, repro,
2008-09-17,0.68, -3.75, 8.32, 2.21, 1.68, 8.03, repro,
2008-09-18,-1.12, -1.35, 9.49, 2.03, 1.60, 7.44, repro,
2008-09-19,-0.92, -3.75, 12.03, 2.01, 1.58, 7.28, repro,
2008-09-20,1.13, 0.59, -1.52, 2.02, 1.59, 7.37, repro,
2008-09-21,-0.91, -2.94, 8.60, 2.05, 1.64, 7.56, repro,
2008-09-22,-2.28, -5.16, 16.27, 2.04, 1.63, 7.58, repro,
2008-09-23,0.23, -1.98, 15.73, 2.01, 1.59, 7.32, repro,
2008-09-24,-1.10, -1.73, 18.15, 2.07, 1.68, 7.68, repro,
2008-09-25,-0.73, -2.02, 10.88, 2.03, 1.62, 7.46, repro,
2008-09-26,-0.29, -1.90, 19.03, 2.01, 1.60, 7.37, repro,
2008-09-27,-1.46, -2.76, 15.20, 2.10, 1.70, 7.85, repro,
2008-09-28,-1.38, -2.36, 9.43, 2.01, 1.59, 7.34, repro,
2008-09-29,-0.82, -1.92, 8.13, 2.05, 1.64, 7.49, repro,
2008-09-30,0.53, -2.14, 14.02, 2.01, 1.58, 7.31, repro,
2008-10-01,-0.46, -2.39, 10.48, 2.01, 1.58, 7.33, repro,
2008-10-02,-0.82, -1.79, 11.85, 2.08, 1.68, 7.72, repro,
2008-10-03,-1.59, -3.83, 10.29, 2.06, 1.63, 7.52, repro,
2008-10-04,3.68, 0.00, -0.98, 2.02, 1.60, 7.40, repro,
2008-10-05,-2.08, -1.39, 12.51, 2.01, 1.59, 7.33, repro,
2008-10-06,-0.63, -2.27, 13.68, 2.01, 1.58, 7.29, repro,
2008-10-07,0.78, -2.13, 9.38, 2.03, 1.59, 7.44, repro,
2008-10-08,-0.36, -1.99, 8.10, 2.02, 1.62, 7.40, repro,
2008-10-09,-0.94, -2.23, 7.84, 1.97, 1.58, 7.24, repro,
2008-10-10,0.15, -2.46, 14.43, 1.96, 1.57, 7.18, repro,
2008-10-11,-0.10, -3.76, 14.28, 1.98, 1.59, 7.28, repro,
2008-10-12,-1.68, -3.07, 8.25, 1.97, 1.57, 7.24, repro,
2008-10-13,-0.06, -2.21, 9.13, 1.97, 1.57, 7.24, repro,
2008-10-14,1.36, -2.19, 0.79, 1.99, 1.57, 7.27, repro,
2008-10-15,-0.59, -1.52, 6.52, 2.03, 1.58, 7.43, repro,
2008-10-16,-1.29, -2.02, 8.50, 2.03, 1.59, 7.50, repro,
2008-10-17,-0.98, -2.75, 2.60, 1.97, 1.57, 7.22, repro,
2008-10-18,-1.23, -2.07, 7.52, 1.97, 1.57, 7.21, repro,
2008-10-19,-0.85, -2.92, 2.87, 1.97, 1.57, 7.22, repro,
2008-10-20,-0.91, -3.30, 8.23, 1.96, 1.56, 7.16, repro,
2008-10-21,-2.36, -2.32, 11.75, 1.95, 1.57, 7.19, repro,
2008-10-22,0.19, -1.66, 6.35, 1.96, 1.57, 7.16, repro,
2008-10-23,-0.87, -2.57, 8.44, 1.97, 1.57, 7.20, repro,
2008-10-24,-0.56, -2.49, 4.98, 1.96, 1.56, 7.16, repro,
2008-10-25,0.17, -2.57, 10.50, 1.95, 1.57, 7.17, repro,
2008-10-26,-1.09, -2.26, 4.39, 1.95, 1.57, 7.19, repro,
2008-10-27,-1.48, -2.08, 2.53, 1.95, 1.57, 7.22, repro,
2008-10-28,-1.76, -2.31, 0.67, 2.05, 1.60, 7.40, repro,
2008-10-29,-1.19, -2.82, 2.29, 2.06, 1.60, 7.44, repro,
2008-10-30,-0.50, -1.82, 4.11, 1.95, 1.57, 7.18, repro,
2008-10-31,-0.01, -2.14, 4.43, 2.02, 1.61, 7.40, repro,
2008-11-01,-1.63, -4.42, 5.46, 1.96, 1.58, 7.24, repro,
2008-11-02,0.29, -0.18, 10.32, 2.04, 1.69, 7.66, repro,
2008-11-03,-1.01, -3.17, 10.76, 2.05, 1.66, 7.53, repro,
2008-11-04,0.70, -1.20, 3.02, 1.97, 1.59, 7.28, repro,
2008-11-05,-2.90, -5.47, 15.57, 2.02, 1.66, 7.47, repro,
2008-11-06,-2.93, -2.22, 3.86, 1.98, 1.61, 7.31, repro,
2008-11-07,-0.75, -2.60, 2.93, 2.04, 1.70, 7.57, repro,
2008-11-08,-1.44, -2.25, 2.63, 2.01, 1.66, 7.47, repro,
2008-11-09,-1.29, -1.20, 12.27, 2.01, 1.63, 7.46, repro,
2008-11-10,-1.75, 1.39, 12.68, 2.00, 1.62, 7.31, repro,
2008-11-11,-2.08, -2.61, 13.22, 1.99, 1.62, 7.33, repro,
2008-11-12,2.12, -1.46, 6.62, 1.99, 1.59, 7.28, repro,
2008-11-13,-2.49, -0.87, 11.68, 2.04, 1.64, 7.46, repro,
2008-11-14,1.61, 1.04, 3.52, 2.07, 1.71, 7.63, repro,
2008-11-15,0.57, -1.29, 3.06, 2.04, 1.66, 7.44, repro,
2008-11-16,1.01, -2.09, 5.26, 2.07, 1.71, 7.62, repro,
2008-11-17,-0.67, -2.72, 4.86, 2.11, 1.75, 7.76, repro,
2008-11-18,-1.84, -3.57, -0.96, 2.12, 1.76, 7.96, repro,
2008-11-19,-1.28, -2.59, 1.96, 2.04, 1.72, 7.61, repro,
2008-11-20,-0.70, -2.14, 1.23, 2.04, 1.70, 7.56, repro,
2008-11-21,-1.73, -2.53, 2.45, 2.21, 1.86, 8.42, repro,
2008-11-22,-1.12, -3.80, 6.76, 2.11, 1.76, 7.97, repro,
2008-11-23,-0.59, -4.54, 4.79, 2.09, 1.69, 7.62, repro,
2008-11-24,-1.32, -3.12, 3.36, 2.16, 1.79, 7.87, repro,
2008-11-25,-1.13, -2.06, 4.47, 2.07, 1.72, 7.65, repro,
2008-11-26,-0.85, -3.04, 2.36, 1.96, 1.58, 7.26, repro,
2008-11-27,-2.75, -2.45, 8.39, 1.99, 1.64, 7.44, repro,
2008-11-28,-2.95, -3.32, 6.50, 2.08, 1.74, 7.74, repro,
2008-11-29,-0.01, -3.79, 6.96, 2.12, 1.77, 8.02, repro,
2008-11-30,2.42, -1.83, 9.65, 1.98, 1.59, 7.31, repro,
2008-12-01,-1.84, -3.06, 7.82, 1.97, 1.59, 7.29, repro,
2008-12-02,-3.82, -3.73, 8.79, 2.03, 1.67, 7.52, repro,
2008-12-03,-0.78, -3.15, 10.03, 2.01, 1.64, 7.41, repro,
2008-12-04,-1.35, -3.51, -2.00, 2.05, 1.72, 7.62, repro,
2008-12-05,-0.17, -2.12, 3.12, 2.00, 1.62, 7.36, repro,
2008-12-06,-1.45, -2.18, 5.95, 2.06, 1.70, 7.65, repro,
2008-12-07,-1.09, -4.08, 6.42, 2.05, 1.70, 7.64, repro,
2008-12-08,-0.32, -3.18, 6.79, 2.03, 1.68, 7.58, repro,
2008-12-09,1.37, -4.81, 3.76, 1.99, 1.62, 7.28, repro,
2008-12-10,-0.09, -2.36, -1.33, 1.97, 1.57, 7.21, repro,
2008-12-11,-1.42, -2.50, 6.98, 2.10, 1.67, 7.66, repro,
2008-12-12,-1.33, -2.02, 9.43, 2.10, 1.67, 7.70, repro,
2008-12-13,0.76, -0.34, 12.53, 2.00, 1.62, 7.39, repro,
2008-12-14,-0.66, -3.82, 14.47, 1.96, 1.58, 7.18, repro,
2008-12-15,-1.68, -1.29, 4.45, 1.96, 1.58, 7.18, repro,
2008-12-16,-0.27, -0.95, 5.99, 1.97, 1.61, 7.25, repro,
2008-12-17,-2.45, -2.81, 7.97, 2.00, 1.59, 7.31, repro,
2008-12-18,-0.62, -2.45, 7.15, 1.98, 1.59, 7.25, repro,
2008-12-19,-3.47, -1.98, -3.09, 2.10, 1.74, 7.90, repro,
2008-12-20,-1.71, -1.31, 1.69, 1.98, 1.58, 7.24, repro,
2008-12-21,-1.42, -1.97, -0.48, 1.96, 1.57, 7.16, repro,
2008-12-22,0.22, 0.66, 9.21, 1.96, 1.58, 7.28, repro,
2008-12-23,-1.79, -4.51, 8.80, 1.98, 1.59, 7.29, repro,
2008-12-24,-1.11, -3.37, 8.27, 1.97, 1.59, 7.28, repro,
2008-12-25,-0.66, -0.56, 10.42, 1.98, 1.60, 7.35, repro,
2008-12-26,0.63, -2.90, 9.36, 1.96, 1.58, 7.23, repro,
2008-12-27,-0.10, -1.29, 3.57, 1.96, 1.58, 7.24, repro,
2008-12-28,-1.25, -2.35, 2.50, 1.97, 1.58, 7.26, repro,
2008-12-29,-1.72, -3.17, 3.17, 1.96, 1.58, 7.24, repro,
2008-12-30,-1.16, -2.77, -4.17, 1.96, 1.58, 7.24, repro,
2008-12-31,-2.04, -3.45, -1.12, 1.97, 1.58, 7.28, repro,
2009-01-01,-0.82, -2.60, 4.30, 1.95, 1.57, 7.18, repro,
2009-01-02,-2.15, -2.86, 5.66, 1.97, 1.59, 7.28, repro,
2009-01-03,-0.82, -1.63, 6.41, 1.95, 1.58, 7.20, repro,
2009-01-04,-1.62, -2.88, 4.99, 1.96, 1.59, 7.24, repro,
2009-01-05,-2.10, -2.66, 9.87, 1.98, 1.60, 7.36, repro,
2009-01-06,-0.81, -1.27, 8.19, 1.96, 1.59, 7.26, repro,
2009-01-07,-5.35, 2.16, 10.28, 1.96, 1.59, 7.25, repro,
2009-01-08,-1.45, -3.42, 7.84, 1.96, 1.61, 7.26, repro,
2009-01-09,0.68, -1.83, -0.16, 1.97, 1.62, 7.33, repro,
2009-01-10,-0.18, -3.08, -9.51, 1.96, 1.59, 7.22, repro,
2009-01-11,0.37, -2.80, -7.09, 1.96, 1.60, 7.25, repro,
2009-01-12,-0.18, -0.82, -3.79, 1.94, 1.59, 7.18, repro,
2009-01-13,1.01, -1.48, -6.05, 1.94, 1.58, 7.13, repro,
2009-01-14,-0.24, -2.71, -2.80, 1.95, 1.59, 7.21, repro,
2009-01-15,-0.75, -2.83, -5.07, 1.95, 1.59, 7.25, repro,
2009-01-16,-0.40, -2.08, -3.04, 1.95, 1.60, 7.23, repro,
2009-01-17,-1.41, -2.05, -1.04, 1.94, 1.60, 7.21, repro,
2009-01-18,0.71, -1.47, -2.27, 1.93, 1.58, 7.12, repro,
2009-01-19,-1.12, -1.16, 2.50, 1.93, 1.59, 7.17, repro,
2009-01-20,-1.40, -2.05, 3.17, 1.94, 1.59, 7.22, repro,
2009-01-21,-2.70, -2.14, 5.60, 1.94, 1.60, 7.22, repro,
2009-01-22,-3.56, -2.28, 7.55, 1.95, 1.59, 7.24, repro,
2009-01-23,-2.66, -2.63, -1.46, 1.93, 1.59, 7.19, repro,
2009-01-24,-2.94, -2.36, -4.82, 1.93, 1.58, 7.10, repro,
2009-01-25,1.55, -1.14, 2.88, 1.94, 1.59, 7.20, repro,
2009-01-26,-1.91, -1.10, 10.02, 1.94, 1.59, 7.20, repro,
2009-01-27,0.54, -2.60, 2.08, 1.94, 1.60, 7.22, repro,
2009-01-28,-3.92, -0.77, -3.95, 1.94, 1.60, 7.24, repro,
2009-01-29,-0.19, -2.30, -3.92, 1.93, 1.59, 7.19, repro,
2009-01-30,-0.43, -2.39, -1.52, 1.94, 1.59, 7.18, repro,
2009-01-31,-1.41, -1.96, 6.94, 1.95, 1.60, 7.22, repro,
2009-02-01,-0.44, -2.22, 7.46, 1.95, 1.60, 7.23, repro,
2009-02-02,-1.39, -2.02, 4.83, 1.95, 1.60, 7.25, repro,
2009-02-03,-1.02, -2.65, -0.92, 1.95, 1.60, 7.24, repro,
2009-02-04,-1.98, -1.94, 2.48, 1.97, 1.64, 7.37, repro,
2009-02-05,-1.16, -2.43, 4.28, 1.96, 1.63, 7.30, repro,
2009-02-06,-1.34, -0.54, -0.14, 2.01, 1.67, 7.53, repro,
2009-02-07,-3.20, -0.37, -2.78, 1.98, 1.64, 7.38, repro,
2009-02-08,-2.72, -4.61, 8.64, 2.15, 1.71, 7.79, repro,
2009-02-09,-2.03, -3.11, 12.30, 1.98, 1.65, 7.42, repro,
2009-02-10,-0.82, -3.46, 1.72, 1.95, 1.60, 7.18, repro,
2009-02-11,-1.17, -1.91, -2.74, 1.98, 1.68, 7.44, repro,
2009-02-12,-1.39, -1.78, 6.60, 1.97, 1.65, 7.38, repro,
2009-02-13,-1.52, -3.30, 7.79, 1.96, 1.65, 7.40, repro,
2009-02-14,-2.36, -3.42, 2.68, 1.95, 1.63, 7.29, repro,
2009-02-15,-0.87, -3.35, 5.62, 1.96, 1.64, 7.41, repro,
2009-02-16,-0.25, -2.09, 9.76, 1.95, 1.59, 7.19, repro,
2009-02-17,-1.75, -1.49, 1.51, 2.00, 1.61, 7.34, repro,
2009-02-18,-1.55, -2.13, 3.67, 2.07, 1.82, 8.04, repro,
2009-02-19,0.42, -2.72, 8.80, 1.95, 1.66, 7.43, repro,
2009-02-20,-1.53, -3.85, 0.76, 1.98, 1.69, 7.61, repro,
2009-02-21,-1.17, -3.77, 5.90, 1.95, 1.63, 7.37, repro,
2009-02-22,0.43, -1.21, 1.28, 2.00, 1.68, 7.58, repro,
2009-02-23,-1.22, -0.96, -3.32, 2.07, 1.80, 7.95, repro,
2009-02-24,-3.38, -1.56, -1.11, 2.02, 1.73, 7.76, repro,
2009-02-25,-1.45, -2.46, -0.78, 153.76, 73.77, 170.94, repro,
2009-02-26,-2.33, -3.71, 4.96, 2.02, 1.74, 7.84, repro,
2009-02-27,-1.00, -3.69, -3.73, 2.11, 1.81, 8.29, repro,
2009-02-28,-0.84, -3.34, 3.89, 2.02, 1.74, 7.81, repro,
2009-03-01,-0.47, -2.75, 1.99, 2.01, 1.75, 7.88, repro,
2009-03-02,-1.12, -2.05, 2.60, 1.98, 1.69, 7.59, repro,
2009-03-03,-0.99, -2.14, 8.06, 2.02, 1.73, 7.74, repro,
2009-03-04,-0.73, -2.89, 10.59, 1.98, 1.71, 7.57, repro,
2009-03-05,-1.67, -3.44, 14.20, 2.01, 1.70, 7.65, repro,
2009-03-06,-0.98, -3.43, 7.57, 2.06, 1.82, 7.99, repro,
2009-03-07,-3.00, -3.87, 10.88, 1.97, 1.66, 7.42, repro,
2009-03-08,-1.39, -3.21, 10.39, 1.94, 1.65, 7.35, repro,
2009-03-09,-1.38, -0.45, 2.30, 1.99, 1.73, 7.66, repro,
2009-03-10,-1.84, -3.58, 5.81, 1.97, 1.65, 7.39, repro,
2009-03-11,-0.73, -3.58, 9.32, 1.95, 1.63, 7.26, repro,
2009-03-12,-1.44, -3.09, 0.10, 1.97, 1.66, 7.42, repro,
2009-03-13,-1.21, -3.36, 3.74, 1.98, 1.71, 7.60, repro,
2009-03-14,-0.60, -3.74, 9.75, 1.99, 1.69, 7.55, repro,
2009-03-15,-1.20, -2.78, 9.45, 1.92, 1.62, 7.13, repro,
2009-03-16,-0.67, -3.72, 5.72, 1.96, 1.65, 7.35, repro,
2009-03-17,-1.31, -4.08, 6.47, 1.96, 1.66, 7.33, repro,
2009-03-18,-0.57, -4.07, 5.89, 1.94, 1.63, 7.25, repro,
2009-03-19,-1.45, -4.20, 5.09, 1.96, 1.64, 7.25, repro,
2009-03-20,-1.92, -3.93, 10.83, 1.93, 1.62, 7.14, repro,
2009-03-21,-1.26, -2.61, 5.18, 1.94, 1.61, 7.14, repro,
2009-03-22,2.10, -0.95, 14.61, 1.94, 1.63, 7.18, repro,
2009-03-23,-0.20, -6.77, 12.75, 1.98, 1.64, 7.28, repro,
2009-03-24,-0.23, -2.52, 7.70, 1.96, 1.65, 7.30, repro,
2009-03-25,-0.85, -3.91, 5.23, 1.96, 1.64, 7.21, repro,
2009-03-26,0.20, -5.49, -4.41, 1.95, 1.61, 7.17, repro,
2009-03-27,1.27, -3.16, 3.09, 1.97, 1.61, 7.26, repro,
2009-03-28,-1.06, -3.25, 8.48, 1.99, 1.61, 7.27, repro,
2009-03-29,-1.85, -2.93, 12.67, 2.01, 1.65, 7.43, repro,
2009-03-30,-1.05, -4.06, 8.22, 2.00, 1.64, 7.32, repro,
2009-03-31,-0.87, -4.09, 7.46, 2.00, 1.64, 7.33, repro,
2009-04-01,2.96, -7.37, 3.56, 1.99, 1.63, 7.31, repro,
2009-04-02,-0.48, -2.43, -0.69, 2.06, 1.67, 7.54, repro,
2009-04-03,-0.65, -2.79, 7.60, 2.05, 1.67, 7.52, repro,
2009-04-04,0.17, -4.53, 6.47, 2.00, 1.61, 7.31, repro,
2009-04-05,-0.17, -3.77, 0.38, 2.01, 1.63, 7.33, repro,
2009-04-06,-0.21, -3.29, 1.52, 1.99, 1.61, 7.29, repro,
2009-04-07,-1.32, -3.23, 4.09, 1.99, 1.61, 7.28, repro,
2009-04-08,-0.71, -0.81, 1.59, 1.99, 1.61, 7.30, repro,
2009-04-09,-0.09, -3.87, 9.12, 2.06, 1.65, 7.47, repro,
2009-04-10,-3.74, -4.24, 6.31, 2.02, 1.60, 7.32, repro,
2009-04-11,-1.71, -3.18, 2.96, 2.05, 1.65, 7.48, repro,
2009-04-12,-1.30, -4.46, 3.58, 2.05, 1.65, 7.45, repro,
2009-04-13,-0.86, -4.20, 6.14, 2.05, 1.65, 7.47, repro,
2009-04-14,-0.24, -1.71, 4.19, 2.02, 1.61, 7.29, repro,
2009-04-15,-0.66, -1.81, 9.54, 2.07, 1.66, 7.58, repro,
2009-04-16,1.19, -7.89, 1.58, 2.03, 1.61, 7.34, repro,
2009-04-17,2.35, -3.49, -0.92, 2.01, 1.62, 7.32, repro,
2009-04-18,0.33, -2.32, 4.28, 2.01, 1.62, 7.32, repro,
2009-04-19,-0.68, -3.06, 8.28, 2.01, 1.62, 7.27, repro,
2009-04-20,-0.56, -3.17, 2.91, 2.04, 1.62, 7.36, repro,
2009-04-21,-0.40, -3.40, 7.07, 2.09, 1.67, 7.54, repro,
2009-04-22,0.05, -3.55, 12.66, 2.05, 1.64, 7.44, repro,
2009-04-23,-2.22, -3.53, 8.12, 2.05, 1.65, 7.42, repro,
2009-04-24,1.06, 2.15, -4.19, 2.08, 1.66, 7.48, repro,
