PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1015957880 North Latitude, -77.5427459397 East Longitude, 79.61559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-29,2.98, -2.31, -11.63, 2.08, 1.85, 7.85, repro,
2008-09-30,3.03, -2.11, -11.28, 2.13, 1.97, 8.45, repro,
2008-10-01,3.96, -1.08, -10.03, 2.02, 1.77, 7.64, repro,
2008-10-02,5.81, -1.25, -8.49, 2.14, 1.84, 8.01, repro,
2008-10-03,4.15, -1.13, -6.19, 2.11, 1.80, 7.80, repro,
2008-10-04,4.35, -2.53, -5.84, 1.99, 1.74, 7.46, repro,
2008-10-05,1.69, -1.64, 0.19, 2.01, 1.79, 7.67, repro,
2008-10-06,3.50, -2.43, -15.96, 2.01, 1.78, 7.65, repro,
2008-10-07,4.64, -3.27, -18.53, 2.03, 1.81, 7.69, repro,
2008-10-08,3.88, -1.49, -17.83, 2.04, 1.79, 7.69, repro,
2008-10-09,4.18, -2.20, -6.43, 1.96, 1.72, 7.34, repro,
2008-10-10,3.69, -2.39, -15.07, 1.96, 1.73, 7.38, repro,
2008-10-11,4.00, -2.76, -18.61, 1.96, 1.73, 7.45, repro,
2008-10-12,5.54, -0.81, -19.83, 1.99, 1.75, 7.48, repro,
2008-10-13,3.01, -3.67, -28.24, 3.17, 2.61, 11.60, repro,
2008-10-24,3.84, -1.03, -13.53, 2.02, 1.76, 7.56, repro,
2008-10-25,0.25, -3.17, -10.90, 4.84, 3.96, 17.89, repro,
2008-10-26,-1.11, -2.92, -23.68, 4.80, 4.11, 18.00, repro,
2008-10-27,2.68, -2.73, -16.61, 1.99, 1.74, 7.52, repro,
2008-10-28,4.04, -3.76, -17.24, 2.10, 1.85, 7.94, repro,
2008-10-29,-1.98, -1.98, -21.69, 4.80, 4.64, 19.05, repro,
2008-10-30,2.55, -2.68, -18.25, 1.99, 1.76, 7.59, repro,
2008-10-31,2.42, -2.62, -19.33, 2.03, 1.82, 7.77, repro,
2008-11-01,3.31, -3.75, -18.21, 1.99, 1.74, 7.51, repro,
2008-11-02,-0.30, -4.26, -23.32, 4.88, 3.96, 18.30, repro,
2008-11-03,-0.26, -3.99, -19.16, 5.12, 3.93, 17.16, repro,
2008-11-04,1.73, -6.48, -22.19, 4.56, 4.00, 17.84, repro,
2008-11-06,2.58, -2.33, -6.02, 1.98, 1.71, 7.47, repro,
2008-11-07,1.64, -2.62, -6.91, 1.97, 1.69, 7.37, repro,
2008-11-08,3.10, -0.74, -5.28, 1.97, 1.70, 7.41, repro,
2008-11-09,3.24, -1.81, -6.18, 1.97, 1.70, 7.38, repro,
2008-11-10,2.63, -1.94, -12.82, 1.96, 1.70, 7.39, repro,
2008-11-11,4.00, -3.81, -20.44, 1.97, 1.71, 7.45, repro,
2008-11-12,2.13, -2.46, -13.78, 1.98, 1.70, 7.46, repro,
2008-11-17,3.62, -3.86, -16.54, 2.04, 1.87, 7.83, repro,
2008-11-18,-2.17, 0.50, -7.89, 7.75, 5.37, 26.72, repro,
2008-11-20,3.19, -3.00, -24.80, 2.00, 1.73, 7.54, repro,
2008-11-21,2.83, -3.11, -30.63, 2.00, 1.72, 7.53, repro,
2008-11-22,3.45, -3.97, -26.79, 1.96, 1.69, 7.36, repro,
2008-11-23,1.63, -1.47, -26.80, 2.04, 1.77, 7.78, repro,
2008-11-25,3.27, -2.03, -19.69, 1.94, 1.68, 7.30, repro,
2008-11-28,3.58, -2.31, -11.41, 2.35, 2.12, 9.15, repro,
2008-12-15,3.48, -2.81, -18.53, 1.95, 1.68, 7.36, repro,
2008-12-16,4.41, -0.05, -20.39, 3.38, 2.82, 12.95, repro,
2008-12-17,2.05, -1.20, -22.64, 1.93, 1.69, 7.41, repro,
2008-12-18,2.71, -2.17, -23.94, 1.94, 1.68, 7.38, repro,
2008-12-19,2.96, -1.10, -24.41, 2.06, 1.78, 7.83, repro,
2008-12-20,3.66, -1.17, -26.79, 1.96, 1.68, 7.37, repro,
2008-12-21,2.12, 0.07, -19.15, 1.96, 1.69, 7.36, repro,
2008-12-22,1.50, -2.29, -20.36, 1.99, 1.75, 7.62, repro,
2008-12-23,1.79, -1.24, -24.51, 1.98, 1.75, 7.55, repro,
2008-12-24,4.15, -2.32, -23.34, 2.00, 1.75, 7.60, repro,
2008-12-25,4.35, -5.01, -19.27, 1.99, 1.71, 7.52, repro,
2008-12-26,5.03, -1.59, -25.01, 1.96, 1.68, 7.40, repro,
2008-12-27,4.39, -1.20, -17.90, 1.95, 1.67, 7.31, repro,
2008-12-28,5.51, -1.03, -16.91, 1.97, 1.72, 7.59, repro,
2008-12-29,3.76, -0.87, -21.44, 1.97, 1.71, 7.48, repro,
2008-12-30,3.21, -2.21, -23.99, 1.99, 1.71, 7.53, repro,
2008-12-31,4.16, -3.52, -10.38, 1.98, 1.69, 7.46, repro,
2009-01-01,3.83, -2.47, -21.45, 2.09, 1.77, 7.88, repro,
2009-01-02,1.48, -2.91, -17.55, 2.01, 1.81, 7.88, repro,
2009-01-03,1.47, -1.09, -19.07, 1.95, 1.72, 7.41, repro,
2009-01-04,2.06, -2.28, -13.85, 1.94, 1.70, 7.45, repro,
2009-01-05,3.37, -2.82, -19.90, 1.96, 1.71, 7.51, repro,
2009-01-06,3.72, -2.90, -15.16, 1.99, 1.75, 7.61, repro,
2009-01-07,1.12, -1.04, -4.05, 1.97, 1.73, 7.59, repro,
2009-01-08,3.90, -2.63, -10.30, 2.00, 1.75, 7.67, repro,
2009-01-09,1.46, -1.28, -17.98, 2.04, 1.79, 7.79, repro,
2009-01-10,4.22, -3.21, -29.43, 1.94, 1.69, 7.39, repro,
2009-01-11,1.88, -3.01, -21.45, 1.97, 1.74, 7.55, repro,
2009-01-12,2.92, -4.31, -27.17, 2.00, 1.80, 7.81, repro,
2009-01-13,2.23, -2.67, -24.16, 1.99, 1.80, 7.84, repro,
2009-01-14,2.91, -2.22, -24.85, 1.96, 1.77, 7.77, repro,
2009-01-15,3.35, -2.93, -28.69, 1.98, 1.73, 7.56, repro,
2009-01-16,4.43, -4.75, -39.53, 1.97, 1.72, 7.49, repro,
2009-01-17,2.74, -3.80, -34.05, 2.02, 1.80, 7.89, repro,
2009-01-18,3.30, -3.18, -27.39, 2.00, 1.80, 7.85, repro,
2009-01-19,3.68, -2.76, -20.66, 1.98, 1.80, 7.81, repro,
2009-01-20,2.83, -1.84, -17.37, 2.08, 1.86, 8.26, repro,
2009-01-21,2.38, -1.23, -27.00, 3.25, 2.55, 11.18, repro,
2009-01-22,2.84, -4.48, -29.67, 2.06, 1.88, 8.22, repro,
2009-01-23,3.68, -1.94, -27.27, 1.98, 1.73, 7.54, repro,
2009-01-24,2.00, -2.45, -31.50, 1.99, 1.84, 7.98, repro,
2009-01-25,2.76, -3.32, -26.39, 1.99, 1.78, 7.71, repro,
2009-01-26,2.42, -3.56, -24.90, 1.99, 1.73, 7.54, repro,
2009-01-27,2.96, -3.06, -33.28, 1.98, 1.72, 7.53, repro,
2009-01-28,3.87, -4.35, -17.60, 1.93, 1.68, 7.41, repro,
2009-01-29,3.79, -3.10, -25.29, 1.89, 1.63, 7.12, repro,
2009-01-30,2.93, -2.42, -20.77, 1.95, 1.68, 7.36, repro,
2009-01-31,4.27, -5.15, -31.09, 1.94, 1.66, 7.32, repro,
2009-02-01,3.34, -2.75, -27.97, 1.98, 1.69, 7.46, repro,
2009-02-02,4.42, -3.95, -30.69, 1.96, 1.69, 7.44, repro,
2009-02-03,3.50, -2.83, -23.47, 1.93, 1.66, 7.33, repro,
2009-02-04,4.51, -2.64, -30.51, 1.93, 1.65, 7.27, repro,
2009-02-05,3.22, -1.11, -31.84, 1.97, 1.85, 7.76, repro,
2009-02-06,4.27, -2.14, -30.58, 1.98, 1.74, 7.62, repro,
2009-02-07,4.25, -1.83, -29.66, 1.94, 1.68, 7.38, repro,
2009-02-08,3.61, -2.85, -14.91, 1.97, 1.74, 7.62, repro,
2009-02-09,4.10, -3.17, -29.88, 1.94, 1.67, 7.32, repro,
2009-02-10,4.30, -1.68, -24.27, 1.91, 1.63, 7.17, repro,
2009-02-11,3.26, -2.60, -14.59, 2.24, 1.83, 8.12, repro,
2009-02-12,5.29, -0.68, -18.87, 2.02, 1.71, 7.61, repro,
2009-02-13,4.71, -2.19, -19.02, 1.95, 1.68, 7.35, repro,
2009-02-14,3.66, -2.33, -21.24, 1.95, 1.67, 7.31, repro,
2009-02-15,2.58, -2.51, -27.15, 1.90, 1.61, 7.08, repro,
2009-02-16,3.06, -1.82, -26.41, 1.97, 1.67, 7.33, repro,
2009-02-17,4.96, -2.13, -26.86, 1.99, 1.69, 7.48, repro,
2009-02-18,3.83, -2.41, -27.04, 2.17, 1.94, 8.28, repro,
2009-02-19,3.48, -1.58, -15.06, 1.99, 1.66, 7.32, repro,
2009-02-20,2.63, -3.60, -21.70, 2.00, 1.70, 7.39, repro,
2009-02-21,3.62, -2.62, -31.28, 2.07, 1.71, 7.37, repro,
2009-02-22,4.46, -2.85, -26.99, 2.01, 1.69, 7.38, repro,
2009-02-23,2.44, -4.59, -34.96, 1.97, 1.66, 7.23, repro,
2009-02-24,3.02, -2.08, -22.24, 2.10, 1.82, 7.83, repro,
2009-02-25,5.13, -1.36, -31.44, 32.32, 8.06, 251.72, repro,
2009-02-26,3.65, -1.91, -26.12, 2.11, 1.75, 7.64, repro,
2009-02-27,3.36, -2.71, -29.37, 2.34, 1.81, 8.11, repro,
2009-02-28,4.00, -3.07, -29.72, 2.04, 1.68, 7.31, repro,
2009-03-01,4.16, -1.47, -31.85, 2.04, 1.66, 7.27, repro,
2009-03-02,3.38, -1.92, -27.74, 2.01, 1.70, 7.32, repro,
2009-03-03,3.56, -2.76, -27.53, 2.05, 1.76, 7.59, repro,
2009-03-04,2.38, -0.92, -25.35, 2.00, 1.65, 7.35, repro,
2009-03-05,3.78, -2.92, -30.37, 2.07, 1.70, 7.32, repro,
2009-03-06,5.14, -3.79, -27.75, 2.11, 1.78, 7.77, repro,
2009-03-07,4.06, -3.99, -20.69, 2.01, 1.69, 7.40, repro,
2009-03-08,4.49, -2.20, -20.53, 2.00, 1.66, 7.28, repro,
2009-03-09,4.73, -0.80, -28.45, 2.33, 1.79, 8.13, repro,
2009-03-10,1.89, -0.91, -32.43, 1.99, 1.63, 7.19, repro,
2009-03-11,2.12, -1.01, -26.60, 1.98, 1.68, 7.33, repro,
2009-03-12,4.77, -3.60, -37.82, 2.04, 1.70, 7.38, repro,
2009-03-13,2.82, -2.53, -29.75, 2.10, 1.72, 7.41, repro,
2009-03-14,3.89, -2.37, -30.14, 2.09, 1.75, 7.58, repro,
2009-03-15,2.25, -1.55, -24.24, 1.97, 1.65, 7.20, repro,
2009-03-16,3.38, -2.49, -20.60, 2.00, 1.69, 7.31, repro,
2009-03-17,3.03, -2.61, -26.60, 1.95, 1.65, 7.13, repro,
2009-03-18,3.41, -1.84, -24.83, 1.97, 1.67, 7.24, repro,
2009-03-19,3.97, -1.32, -22.54, 1.97, 1.66, 7.23, repro,
2009-03-20,3.64, -2.14, -26.32, 1.99, 1.67, 7.34, repro,
2009-03-21,2.41, -2.31, -28.87, 1.92, 1.60, 6.98, repro,
2009-03-22,3.56, -3.06, -29.10, 1.96, 1.65, 7.18, repro,
2009-03-23,3.05, -1.89, -28.28, 1.96, 1.69, 7.22, repro,
2009-03-24,4.37, -2.65, -26.42, 1.96, 1.66, 7.22, repro,
2009-03-25,2.90, -2.23, -24.64, 1.93, 1.64, 7.16, repro,
2009-03-26,2.14, -0.99, -12.49, 1.93, 1.62, 7.04, repro,
2009-03-27,2.64, -1.84, -19.49, 1.94, 1.65, 7.14, repro,
2009-03-28,2.97, -1.43, -19.12, 1.99, 1.71, 7.40, repro,
2009-03-29,3.11, -1.07, -14.66, 1.96, 1.66, 7.30, repro,
2009-03-30,4.35, -4.93, -13.11, 1.96, 1.66, 7.26, repro,
2009-03-31,2.92, -2.35, -12.89, 1.99, 1.70, 7.36, repro,
2009-04-01,2.94, -2.38, -11.99, 1.95, 1.67, 7.23, repro,
2009-04-02,2.50, -2.63, -14.57, 2.01, 1.76, 7.54, repro,
2009-04-03,6.37, -2.80, -16.41, 2.09, 1.90, 8.10, repro,
2009-04-04,3.37, -0.51, -23.09, 1.97, 1.66, 7.24, repro,
2009-04-05,2.74, -2.44, -16.22, 1.96, 1.67, 7.30, repro,
2009-04-06,2.96, -2.04, -15.92, 2.01, 1.70, 7.50, repro,
2009-04-07,2.07, -3.41, -11.31, 1.99, 1.71, 7.38, repro,
2009-04-08,3.82, -2.27, -15.82, 1.99, 1.70, 7.35, repro,
2009-04-09,3.80, -2.28, -21.57, 2.00, 1.71, 7.42, repro,
2009-04-10,4.58, -1.54, -25.62, 1.98, 1.68, 7.32, repro,
2009-04-11,3.26, -2.45, -16.51, 2.00, 1.73, 7.49, repro,
2009-04-12,1.90, -2.34, -23.91, 2.00, 1.70, 7.41, repro,
2009-04-13,2.32, -3.05, -19.83, 1.97, 1.73, 7.37, repro,
2009-04-14,2.21, -2.59, -19.67, 1.97, 1.66, 7.26, repro,
2009-04-15,3.82, -1.38, -20.60, 2.00, 1.69, 7.42, repro,
2009-04-16,3.04, -2.74, -24.17, 2.03, 1.71, 7.49, repro,
2009-04-17,1.67, -2.58, -27.08, 1.95, 1.65, 7.22, repro,
2009-04-18,1.78, -1.97, -24.32, 1.95, 1.64, 7.18, repro,
2009-04-19,3.56, -2.40, -16.36, 1.99, 1.68, 7.31, repro,
2009-04-24,2.79, -1.82, -20.31, 2.02, 1.74, 7.56, repro,
2009-04-25,0.60, -5.11, -43.10, 10.04, 21.94, 27.19, repro,
2009-04-26,1.65, -1.27, -18.44, 10.79, 19.91, 26.88, repro,
2009-04-27,5.60, -4.24, -24.37, 1.98, 1.68, 7.38, repro,
2009-04-28,1.73, -2.57, -25.61, 4.07, 3.14, 13.33, repro,
2009-04-29,5.15, -1.80, -26.32, 2.11, 1.70, 7.69, repro,
2009-04-30,2.07, -2.40, -25.31, 2.00, 1.66, 7.42, repro,
2009-05-01,3.55, -1.71, -21.84, 1.97, 1.65, 7.25, repro,
2009-05-04,3.32, -2.03, -21.27, 1.95, 1.66, 7.25, repro,
2009-05-05,2.13, -1.48, -16.63, 1.99, 1.69, 7.45, repro,
2009-05-06,3.15, -2.22, -20.19, 1.99, 1.67, 7.37, repro,
2009-05-07,4.09, -1.89, -17.05, 1.98, 1.69, 7.46, repro,
2009-05-08,4.54, -1.58, -16.45, 2.00, 1.67, 7.41, repro,
2009-05-09,3.86, -2.47, -18.98, 1.99, 1.68, 7.44, repro,
2009-05-10,5.84, -5.54, -16.25, 1.96, 1.70, 7.50, repro,
2009-05-11,4.60, -2.37, -18.35, 2.05, 1.70, 7.48, repro,
2009-05-12,3.03, -1.07, -23.32, 1.99, 1.73, 7.52, repro,
2009-05-13,3.94, -2.29, -26.03, 1.98, 1.69, 7.40, repro,
2009-05-14,3.57, -2.40, -33.64, 1.95, 1.66, 7.23, repro,
2009-05-15,5.90, -3.76, -22.48, 2.01, 1.71, 7.52, repro,
2009-05-16,3.16, -0.23, -18.49, 1.95, 1.67, 7.30, repro,
2009-05-17,4.18, -2.45, -18.82, 1.94, 1.66, 7.26, repro,
2009-05-18,3.33, -1.78, -21.38, 1.96, 1.65, 7.25, repro,
2009-05-19,4.34, -2.46, -30.40, 2.00, 1.68, 7.36, repro,
2009-05-20,5.88, -2.60, -30.87, 1.98, 1.67, 7.33, repro,
2009-05-21,4.16, -1.23, -18.79, 1.97, 1.69, 7.38, repro,
2009-05-22,4.35, -3.21, -24.32, 1.96, 1.68, 7.30, repro,
2009-05-23,5.97, -2.13, -19.56, 1.95, 1.65, 7.21, repro,
2009-05-24,1.72, -3.61, -17.47, 2.01, 1.68, 7.41, repro,
2009-05-25,3.88, -2.53, -20.36, 1.94, 1.67, 7.23, repro,
2009-05-26,3.63, -1.08, -22.92, 1.96, 1.66, 7.21, repro,
2009-05-27,3.56, -0.24, -15.43, 1.98, 1.69, 7.39, repro,
2009-05-28,4.33, -0.38, -20.36, 2.00, 1.75, 7.44, repro,
2009-05-29,3.35, -0.60, -14.04, 2.01, 1.69, 7.43, repro,
2009-05-30,4.33, -2.96, -19.15, 1.96, 1.66, 7.26, repro,
2009-05-31,3.96, -0.07, -21.61, 1.99, 1.68, 7.39, repro,
2009-06-01,2.38, -1.08, -19.71, 1.96, 1.66, 7.24, repro,
2009-06-02,4.83, 0.21, -20.07, 2.04, 1.72, 7.54, repro,
2009-06-03,7.63, -5.04, -28.85, 2.02, 1.74, 7.59, repro,
2009-06-04,3.79, -1.47, -19.25, 1.96, 1.65, 7.26, repro,
2009-06-05,4.30, -1.61, -22.05, 1.97, 1.67, 7.33, repro,
2009-06-06,3.66, -1.96, -16.84, 1.98, 1.67, 7.33, repro,
2009-06-07,4.67, -0.64, -16.00, 1.99, 1.67, 7.35, repro,
2009-06-08,6.18, -2.25, -18.38, 1.99, 1.70, 7.45, repro,
2009-06-09,5.59, -3.83, -25.18, 2.01, 1.69, 7.47, repro,
2009-06-10,3.47, -2.62, -16.90, 2.03, 1.71, 7.43, repro,
2009-06-11,4.22, -1.53, -23.20, 1.98, 1.66, 7.34, repro,
2009-06-12,4.30, -0.71, -11.53, 1.99, 1.67, 7.36, repro,
2009-06-13,5.34, -2.41, -12.36, 1.96, 1.65, 7.24, repro,
2009-06-14,4.87, -1.79, -25.27, 2.03, 1.69, 7.48, repro,
2009-06-16,4.51, -2.07, -20.99, 1.99, 1.68, 7.36, repro,
2009-06-17,4.24, -1.59, -13.97, 1.97, 1.66, 7.30, repro,
2009-06-18,5.42, -1.22, -17.67, 2.04, 1.76, 7.69, repro,
2009-06-19,5.51, -1.45, -14.97, 2.02, 1.71, 7.43, repro,
2009-06-20,3.30, -3.49, -6.18, 2.10, 1.78, 7.88, repro,
2009-06-21,4.96, -3.78, 0.06, 2.03, 1.70, 7.55, repro,
2009-06-22,5.82, -3.07, -5.35, 1.99, 1.65, 7.29, repro,
2009-06-23,3.40, -1.55, -9.91, 1.98, 1.65, 7.26, repro,
2009-06-24,5.67, -0.05, -11.12, 1.98, 1.65, 7.26, repro,
2009-06-25,4.17, -3.62, -7.30, 2.00, 1.67, 7.31, repro,
2009-06-26,7.24, -3.82, -19.00, 2.15, 1.77, 7.98, repro,
2009-06-27,4.38, -2.93, -18.98, 2.17, 1.75, 8.02, repro,
2009-06-28,7.58, -1.96, -6.46, 2.04, 1.68, 7.47, repro,
2009-06-29,1.67, -1.62, -10.95, 2.02, 1.65, 7.35, repro,
2009-06-30,3.36, -2.05, -14.39, 2.02, 1.68, 7.48, repro,
2009-07-01,4.13, -0.26, -12.22, 2.03, 1.67, 7.41, repro,
2009-07-02,4.67, -3.05, -17.46, 2.03, 1.68, 7.47, repro,
2009-07-03,6.13, -4.10, -29.54, 1.96, 1.64, 7.21, repro,
2009-07-04,4.50, -2.14, -16.68, 1.97, 1.65, 7.28, repro,
2009-07-05,4.86, -1.04, -14.15, 1.96, 1.64, 7.22, repro,
2009-07-06,4.55, -2.08, -9.94, 1.97, 1.64, 7.22, repro,
2009-07-07,3.65, -1.09, -4.26, 1.99, 1.67, 7.37, repro,
2009-07-08,5.93, -2.39, -21.62, 1.97, 1.65, 7.34, repro,
2009-07-09,5.66, -2.15, -21.38, 1.97, 1.65, 7.27, repro,
2009-07-10,4.69, -0.90, -14.45, 1.97, 1.65, 7.26, repro,
2009-07-11,4.86, -1.64, -9.49, 1.97, 1.66, 7.29, repro,
2009-07-12,4.94, -3.88, -21.06, 2.00, 1.68, 7.47, repro,
2009-07-13,5.65, -2.78, -8.39, 1.98, 1.66, 7.31, repro,
2009-07-14,5.20, -1.67, -11.64, 1.99, 1.65, 7.29, repro,
2009-07-15,5.09, -1.34, -16.41, 1.98, 1.66, 7.28, repro,
2009-07-16,5.43, -2.11, -11.41, 2.02, 1.69, 7.50, repro,
2009-07-17,6.58, -2.93, -8.57, 2.01, 1.67, 7.42, repro,
2009-07-18,3.47, -3.38, -8.49, 2.04, 1.74, 7.67, repro,
2009-07-19,3.38, -2.51, -11.91, 1.97, 1.65, 7.22, repro,
2009-07-20,5.61, -1.88, -19.60, 1.97, 1.66, 7.29, repro,
2009-07-21,3.78, -1.20, -18.13, 1.99, 1.66, 7.32, repro,
2009-07-22,4.99, -0.26, -14.79, 2.01, 1.67, 7.43, repro,
2009-07-23,6.98, -2.10, -18.88, 2.15, 1.82, 7.82, repro,
2009-07-24,5.99, -1.36, -11.68, 2.28, 1.97, 8.63, repro,
2009-07-25,5.62, -1.09, -9.94, 2.04, 1.71, 7.50, repro,
2009-07-26,1.77, -1.26, -6.93, 2.13, 1.75, 7.79, repro,
2009-07-27,7.78, -2.19, -21.45, 2.08, 1.69, 7.69, repro,
2009-07-28,2.90, -0.63, -5.37, 1.99, 1.66, 7.35, repro,
2009-07-29,4.59, -0.60, -9.48, 1.98, 1.68, 7.42, repro,
2009-07-30,5.64, -0.77, -18.19, 2.05, 1.76, 7.81, repro,
2009-07-31,4.86, -1.94, -9.59, 2.01, 1.68, 7.47, repro,
2009-08-01,5.59, -1.78, -21.05, 2.14, 1.69, 7.52, repro,
2009-08-02,7.44, 0.74, -8.03, 2.07, 1.74, 7.67, repro,
2009-08-03,4.69, -1.97, -18.91, 1.98, 1.66, 7.37, repro,
2009-08-04,3.38, -1.13, -6.08, 1.99, 1.66, 7.33, repro,
2009-08-05,4.39, -2.54, -11.92, 1.99, 1.69, 7.47, repro,
2009-08-06,7.61, -2.29, -22.02, 1.99, 1.66, 7.41, repro,
2009-08-07,3.53, -1.34, -12.01, 1.97, 1.64, 7.28, repro,
2009-08-08,4.62, -0.19, -15.40, 1.98, 1.67, 7.40, repro,
2009-08-09,5.86, -1.52, -20.05, 1.98, 1.66, 7.39, repro,
2009-08-10,5.63, -4.05, -19.40, 2.05, 1.70, 7.63, repro,
2009-08-11,5.30, -3.63, -5.90, 2.03, 1.73, 7.64, repro,
2009-08-12,6.28, -1.68, -15.59, 2.02, 1.68, 7.49, repro,
2009-08-13,4.17, -1.08, -17.79, 1.99, 1.66, 7.37, repro,
2009-08-14,2.67, 0.41, -17.67, 1.99, 1.67, 7.42, repro,
2009-08-15,5.91, -1.68, -15.60, 1.98, 1.67, 7.42, repro,
2009-08-16,5.51, -3.28, -14.18, 2.00, 1.68, 7.44, repro,
2009-08-17,4.03, -3.02, -24.29, 2.22, 1.93, 8.32, repro,
2009-08-18,5.35, -0.78, -8.84, 2.00, 1.67, 7.50, repro,
2009-08-19,2.48, -1.64, -6.89, 2.04, 1.67, 7.46, repro,
2009-08-20,2.28, -1.48, -7.80, 2.01, 1.65, 7.36, repro,
2009-08-21,3.52, -4.39, -15.44, 2.20, 1.84, 8.17, repro,
2009-08-22,5.33, -3.53, -10.55, 2.10, 1.78, 7.89, repro,
2009-08-23,1.17, 0.55, -13.92, 2.17, 1.80, 8.05, repro,
2009-08-24,1.58, -1.93, -3.63, 2.04, 1.67, 7.43, repro,
2009-08-25,2.73, -1.65, -9.24, 2.05, 1.70, 7.52, repro,
2009-08-26,2.67, -1.60, -11.56, 2.02, 1.67, 7.45, repro,
2009-08-27,4.26, -1.90, -12.43, 2.08, 1.73, 7.75, repro,
2009-08-28,2.79, -0.81, -7.01, 2.17, 1.82, 8.12, repro,
2009-08-29,2.01, -0.97, -9.70, 2.03, 1.70, 7.46, repro,
2009-08-30,3.49, -3.08, -16.46, 2.06, 1.70, 7.56, repro,
2009-08-31,2.72, -0.53, -14.81, 1.97, 1.68, 7.36, repro,
2009-09-01,3.76, 0.09, -13.63, 2.08, 1.75, 7.62, repro,
2009-09-02,3.66, -1.41, -17.05, 2.04, 1.69, 7.51, repro,
2009-09-03,4.72, -2.50, -16.37, 2.00, 1.68, 7.38, repro,
2009-09-04,3.90, -2.27, -14.70, 1.98, 1.68, 7.32, repro,
2009-09-05,1.73, 0.88, 1.51, 2.02, 1.66, 7.43, repro,
2009-09-06,2.80, -0.54, -13.63, 2.06, 1.71, 7.67, repro,
2009-09-07,2.48, 0.36, -10.86, 2.03, 1.70, 7.55, repro,
2009-09-08,3.65, -1.17, -12.63, 1.98, 1.65, 7.32, repro,
2009-09-09,5.30, -0.68, -20.60, 1.99, 1.67, 7.35, repro,
2009-09-10,3.87, -0.91, -12.05, 1.99, 1.65, 7.28, repro,
2009-09-11,0.82, 0.42, -6.05, 1.97, 1.65, 7.28, repro,
2009-09-12,1.48, 1.08, -10.92, 1.98, 1.64, 7.28, repro,
2009-09-13,4.80, -0.71, -13.73, 2.00, 1.66, 7.34, repro,
2009-09-14,4.00, -1.16, -12.72, 1.96, 1.66, 7.35, repro,
2009-09-15,4.08, -0.27, -18.97, 1.99, 1.67, 7.48, repro,
2009-09-16,2.49, 0.67, -6.85, 1.96, 1.65, 7.34, repro,
2009-09-17,2.99, 0.51, -11.13, 2.04, 1.69, 7.57, repro,
2009-09-18,2.99, 0.15, -10.38, 2.00, 1.67, 7.45, repro,
2009-09-19,5.28, -1.26, -19.10, 1.95, 1.64, 7.27, repro,
2009-09-20,5.38, -1.78, -17.25, 1.96, 1.65, 7.34, repro,
2009-09-21,3.82, -1.53, -12.24, 1.98, 1.64, 7.38, repro,
2009-09-22,1.66, 0.77, -5.79, 2.00, 1.67, 7.40, repro,
2009-09-23,3.35, 0.09, -2.29, 1.99, 1.67, 7.42, repro,
2009-09-24,2.75, -0.59, -3.28, 1.96, 1.64, 7.33, repro,
2009-09-25,5.62, -1.32, -16.74, 2.01, 1.67, 7.52, repro,
2009-09-26,4.10, -1.38, -14.09, 2.31, 1.92, 8.77, repro,
2009-10-01,5.26, -2.79, -15.43, 4.74, 3.84, 16.92, repro,
2009-10-02,4.77, 0.14, -7.16, 1.97, 1.64, 7.37, repro,
2009-10-03,4.01, -0.21, -8.89, 1.98, 1.65, 7.42, repro,
2009-10-04,3.44, -0.72, -11.81, 1.96, 1.66, 7.41, repro,
2009-10-05,2.98, 0.71, -6.85, 1.95, 1.64, 7.31, repro,
2009-10-06,3.69, -1.56, -6.85, 1.95, 1.62, 7.28, repro,
2009-10-07,-0.43, 1.08, -6.24, 2.00, 1.66, 7.47, repro,
2009-10-08,4.14, -2.72, -14.91, 2.00, 1.71, 7.58, repro,
2009-10-09,5.58, -1.06, -8.85, 2.00, 1.66, 7.60, repro,
2009-10-10,5.57, -3.29, -8.74, 2.06, 1.70, 7.68, repro,
2009-10-11,4.24, -0.45, -13.19, 2.00, 1.69, 7.48, repro,
2009-10-12,2.74, -0.08, -20.64, 1.96, 1.64, 7.33, repro,
2009-10-13,3.34, -0.62, -18.50, 2.00, 1.68, 7.51, repro,
2009-10-14,3.19, -1.10, -21.68, 2.03, 1.70, 7.68, repro,
2009-10-15,1.65, 1.06, -11.02, 2.11, 1.77, 7.86, repro,
2009-10-16,2.16, 0.54, -12.52, 2.10, 1.77, 7.88, repro,
2009-10-17,3.17, -0.81, -16.06, 2.13, 1.75, 7.94, repro,
2009-10-18,3.56, -1.38, -21.68, 2.10, 1.77, 7.80, repro,
2009-10-19,3.70, -1.30, -20.16, 2.10, 1.79, 7.84, repro,
2009-10-20,2.21, -1.66, -13.45, 2.24, 1.84, 8.29, repro,
2009-10-21,2.23, 0.51, -10.17, 2.06, 1.70, 7.56, repro,
2009-10-22,2.55, -0.45, -14.35, 2.02, 1.68, 7.53, repro,
2009-10-23,2.96, -1.79, -12.31, 2.10, 1.75, 7.89, repro,
