PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P626
Station name,NewYorkMtnCS2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2911191961 North Latitude, -115.2382775806 East Longitude, 1442.76707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,-7.27, 1.69, 7.13, 1.92, 1.62, 7.12, repro,
2010-10-17,-5.99, 1.07, 9.92, 1.91, 1.62, 7.10, repro,
2010-10-18,-7.83, 0.11, 1.84, 1.95, 1.62, 7.15, repro,
2010-10-19,-6.80, 0.13, 12.39, 2.05, 1.68, 7.63, repro,
2010-10-20,-4.61, -0.06, 1.74, 1.91, 1.61, 7.05, repro,
2010-10-21,-7.23, -0.57, 1.94, 1.96, 1.64, 7.18, repro,
2010-10-22,-6.41, -0.35, 8.00, 1.91, 1.61, 7.04, repro,
2010-10-23,-8.16, 1.38, 4.41, 1.98, 1.65, 7.25, repro,
2010-10-24,-7.18, -0.87, 1.01, 1.95, 1.66, 7.32, repro,
2010-10-25,-9.48, 5.67, 4.31, 1.93, 1.61, 7.16, repro,
2010-10-26,-7.05, -0.12, 12.97, 1.90, 1.61, 7.08, repro,
2010-10-27,-6.87, 0.08, 7.20, 1.92, 1.62, 7.18, repro,
2010-10-28,-6.56, 0.02, 1.90, 1.91, 1.61, 7.12, repro,
2010-10-29,-9.20, 0.76, 3.88, 1.89, 1.61, 7.10, repro,
2010-10-30,-5.89, -0.44, 6.15, 1.89, 1.60, 7.04, repro,
2010-10-31,-5.76, 0.99, 4.68, 1.96, 1.69, 7.29, repro,
2010-11-01,-8.22, 0.07, 0.08, 1.96, 1.70, 7.31, repro,
2010-11-02,-5.23, 0.50, -2.57, 1.90, 1.61, 7.11, repro,
2010-11-03,-6.84, 0.57, 3.97, 1.90, 1.61, 7.07, repro,
2010-11-04,-6.63, 0.74, 0.29, 1.89, 1.59, 7.06, repro,
2010-11-05,-6.00, -0.12, 4.55, 1.93, 1.62, 7.13, repro,
2010-11-06,-7.14, 0.56, 7.82, 1.94, 1.63, 7.17, repro,
2010-11-07,-6.69, 1.18, 1.94, 1.91, 1.60, 7.07, repro,
2010-11-08,-9.12, -0.35, 21.78, 1.92, 1.61, 7.14, repro,
2010-11-09,-8.46, 1.21, 8.98, 1.92, 1.58, 7.04, repro,
2010-11-10,-7.08, 1.42, 10.71, 1.95, 1.62, 7.18, repro,
2010-11-11,-7.51, -0.58, 6.31, 1.90, 1.56, 6.95, repro,
2010-11-12,-6.41, 0.35, -2.94, 1.94, 1.60, 7.03, repro,
2010-11-13,-6.78, 0.85, -3.77, 1.96, 1.65, 7.28, repro,
2010-11-14,-5.49, -0.53, 4.19, 1.96, 1.65, 7.25, repro,
2010-11-15,-7.18, 1.82, 5.20, 1.93, 1.62, 7.20, repro,
2010-11-16,-4.47, 0.67, 5.63, 1.97, 1.65, 7.35, repro,
2010-11-17,-6.64, 0.29, 6.45, 2.13, 1.70, 7.71, repro,
2010-11-18,-7.05, 2.08, 3.21, 1.96, 1.61, 7.27, repro,
2010-11-19,-8.07, 1.44, 5.27, 1.99, 1.64, 7.33, repro,
2010-11-20,-10.92, 2.31, 11.89, 1.93, 1.61, 7.17, repro,
2010-11-21,-9.67, -0.14, 0.95, 2.01, 1.70, 7.39, repro,
2010-11-22,-9.15, 1.76, 6.84, 2.04, 1.71, 7.49, repro,
2010-11-23,-7.03, 2.39, 8.53, 1.93, 1.62, 7.16, repro,
2010-11-24,-9.15, 2.11, 7.05, 1.91, 1.59, 7.05, repro,
2010-11-25,-6.77, 0.67, 4.57, 1.93, 1.60, 7.16, repro,
2010-11-26,-6.14, 1.20, 1.82, 1.96, 1.61, 7.33, repro,
2010-11-27,-6.41, 1.94, 5.42, 1.97, 1.61, 7.34, repro,
2010-11-28,-7.81, 0.30, 7.84, 1.94, 1.60, 7.17, repro,
2010-11-29,-6.75, -0.53, 0.01, 1.97, 1.63, 7.35, repro,
2010-11-30,-5.84, 0.84, -4.30, 1.94, 1.60, 7.16, repro,
2010-12-01,-6.71, 1.51, -1.23, 1.94, 1.58, 7.14, repro,
2010-12-02,-5.23, 1.81, -5.94, 1.92, 1.58, 7.12, repro,
2010-12-03,-7.29, 1.96, -1.97, 1.96, 1.59, 7.29, repro,
2010-12-04,-7.44, 1.46, 6.50, 1.97, 1.56, 7.21, repro,
2010-12-05,-8.26, 1.95, 5.74, 2.05, 1.62, 7.61, repro,
2010-12-06,-8.62, -2.03, -2.20, 1.97, 1.60, 7.31, repro,
2010-12-07,-5.88, 0.32, -7.37, 1.96, 1.62, 7.30, repro,
2010-12-08,-7.06, 0.77, 0.05, 1.96, 1.60, 7.29, repro,
2010-12-09,-4.73, -0.47, 10.27, 1.93, 1.57, 7.04, repro,
2010-12-10,-7.57, -0.05, 4.16, 1.97, 1.61, 7.35, repro,
2010-12-11,-6.83, -1.48, 6.67, 1.92, 1.57, 7.07, repro,
2010-12-12,-7.21, 0.96, -1.61, 1.95, 1.57, 7.13, repro,
2010-12-13,-6.90, 1.43, 1.16, 1.95, 1.57, 7.12, repro,
2010-12-14,-6.74, -0.42, 5.23, 2.06, 1.65, 7.55, repro,
2010-12-15,-8.47, 1.62, 9.84, 1.95, 1.61, 7.22, repro,
2010-12-16,-8.36, 0.67, 2.87, 1.93, 1.60, 7.21, repro,
2010-12-17,-8.28, 0.35, 2.87, 1.98, 1.60, 7.16, repro,
2010-12-18,-10.51, 0.74, 9.84, 1.89, 1.58, 6.99, repro,
2010-12-19,-9.57, -0.18, 10.93, 1.91, 1.59, 7.13, repro,
2010-12-20,-9.51, -1.83, 5.61, 1.91, 1.59, 7.11, repro,
2010-12-21,-10.18, -0.46, 4.47, 2.01, 1.63, 7.34, repro,
2010-12-22,-5.77, -0.63, -0.36, 2.05, 1.68, 7.47, repro,
2010-12-23,-7.27, 1.22, 1.73, 2.05, 1.68, 7.50, repro,
2010-12-24,-6.82, 0.91, -2.87, 1.92, 1.59, 7.10, repro,
2010-12-25,-8.23, 1.11, -1.60, 1.90, 1.55, 6.97, repro,
2010-12-26,-5.79, -1.13, -0.14, 1.91, 1.56, 7.02, repro,
2010-12-27,-6.58, 0.70, -1.45, 1.93, 1.58, 7.14, repro,
2010-12-28,-7.17, 0.84, -0.02, 1.96, 1.62, 7.25, repro,
2010-12-29,-10.57, 2.04, 9.82, 2.00, 1.67, 7.46, repro,
2010-12-30,-9.70, 0.77, 12.62, 2.05, 1.67, 7.58, repro,
2010-12-31,-9.00, 1.04, 9.97, 1.93, 1.56, 7.08, repro,
2011-01-01,-7.71, 0.72, 4.28, 1.94, 1.60, 7.19, repro,
2011-01-02,-8.10, 2.15, 1.30, 2.06, 1.68, 7.56, repro,
2011-01-03,-8.79, 1.03, -1.23, 1.98, 1.64, 7.38, repro,
2011-01-04,-7.23, 1.38, 0.87, 1.98, 1.61, 7.26, repro,
2011-01-05,-6.78, 0.85, -8.07, 1.90, 1.57, 7.05, repro,
2011-01-06,-7.15, 1.04, -1.49, 1.99, 1.63, 7.27, repro,
2011-01-07,-7.39, 0.96, -3.11, 1.94, 1.59, 7.21, repro,
2011-01-08,-8.75, 2.83, 5.54, 1.93, 1.60, 7.16, repro,
2011-01-09,-7.32, 1.62, 4.55, 1.90, 1.54, 6.98, repro,
2011-01-10,-7.17, 0.92, 2.18, 1.95, 1.65, 7.29, repro,
2011-01-11,-7.84, 0.16, -3.56, 2.00, 1.70, 7.55, repro,
2011-01-12,-6.06, 1.62, -3.17, 1.93, 1.57, 7.09, repro,
2011-01-13,-6.96, 1.44, -3.15, 1.93, 1.60, 7.14, repro,
2011-01-14,-7.56, 0.73, -0.73, 1.92, 1.59, 7.08, repro,
2011-01-15,-5.84, -0.06, -3.61, 1.94, 1.61, 7.22, repro,
2011-01-16,-6.83, -0.15, 2.37, 1.95, 1.60, 7.20, repro,
2011-01-17,-7.10, -0.74, 8.74, 1.91, 1.56, 7.07, repro,
2011-01-18,-6.13, -1.04, 4.65, 1.93, 1.61, 7.20, repro,
2011-01-19,-7.99, 0.30, 7.64, 1.97, 1.65, 7.33, repro,
2011-01-20,-8.13, 1.28, 3.40, 1.96, 1.59, 7.14, repro,
2011-01-21,-6.93, 0.93, 4.93, 1.94, 1.60, 7.15, repro,
2011-01-22,-6.74, 1.55, 6.15, 1.96, 1.63, 7.34, repro,
2011-01-23,-5.94, 0.64, 2.96, 1.97, 1.64, 7.35, repro,
2011-01-24,-7.32, -0.55, 1.67, 1.95, 1.64, 7.39, repro,
2011-01-25,-7.40, 0.46, 3.53, 1.94, 1.62, 7.24, repro,
2011-01-26,-5.90, -0.30, 3.28, 2.09, 1.73, 7.89, repro,
2011-01-27,-7.13, 0.23, 0.76, 1.95, 1.62, 7.35, repro,
2011-01-28,-6.95, 1.84, -1.91, 1.91, 1.55, 7.05, repro,
2011-01-29,-6.86, 0.85, 1.08, 1.92, 1.59, 7.17, repro,
2011-01-30,-6.06, -0.20, 1.26, 1.93, 1.59, 7.21, repro,
2011-01-31,-6.95, 0.59, -7.86, 1.95, 1.62, 7.31, repro,
2011-02-01,-6.23, 2.12, -1.38, 1.92, 1.58, 7.13, repro,
2011-02-02,-5.03, 1.42, -12.20, 1.95, 1.63, 7.30, repro,
2011-02-03,-6.30, 0.75, -11.85, 1.97, 1.63, 7.34, repro,
2011-02-04,-7.50, -0.01, 1.81, 1.97, 1.63, 7.32, repro,
2011-02-05,-8.30, 0.06, 0.54, 1.92, 1.59, 7.19, repro,
2011-02-06,-8.32, -0.04, 2.27, 1.98, 1.69, 7.61, repro,
2011-02-07,-6.42, -0.17, 2.13, 1.95, 1.62, 7.34, repro,
2011-02-08,-9.42, 2.70, 3.76, 1.97, 1.63, 7.41, repro,
2011-02-09,-6.57, 1.48, 6.13, 1.89, 1.55, 6.98, repro,
2011-02-10,-6.24, 0.39, -0.75, 1.93, 1.60, 7.17, repro,
2011-02-11,-4.73, 0.30, -3.30, 1.97, 1.64, 7.39, repro,
2011-02-12,-5.96, 1.13, -3.26, 1.96, 1.62, 7.32, repro,
2011-02-13,-5.94, 0.95, 2.79, 1.94, 1.59, 7.23, repro,
2011-02-14,-4.51, 0.83, -1.92, 1.92, 1.58, 7.17, repro,
2011-02-15,-7.30, 0.20, -0.77, 1.98, 1.65, 7.43, repro,
2011-02-16,-9.95, -0.95, 12.53, 2.00, 1.73, 7.68, repro,
2011-02-17,-6.78, 0.19, 2.94, 1.96, 1.62, 7.33, repro,
2011-02-18,-8.19, 1.70, 5.46, 1.95, 1.63, 7.37, repro,
2011-02-19,-5.79, -0.02, -5.19, 1.92, 1.60, 7.21, repro,
2011-02-20,-8.10, 0.79, -2.41, 1.89, 1.54, 7.01, repro,
2011-02-21,-6.97, 0.83, 1.50, 1.92, 1.56, 7.09, repro,
2011-02-22,-7.62, 1.83, 2.33, 1.93, 1.59, 7.19, repro,
2011-02-23,-7.19, 1.38, 4.37, 1.97, 1.63, 7.30, repro,
2011-02-24,-7.67, 0.13, 2.18, 1.91, 1.55, 7.09, repro,
2011-02-25,-8.03, 1.67, 5.75, 1.92, 1.55, 7.08, repro,
2011-02-26,-10.13, -0.17, 1.38, 1.90, 1.54, 7.03, repro,
2011-02-27,-7.96, 0.30, 5.90, 1.99, 1.58, 7.24, repro,
2011-02-28,-6.90, 1.21, -0.61, 1.93, 1.55, 7.12, repro,
2011-03-01,-7.01, 1.10, 2.50, 1.93, 1.56, 7.12, repro,
2011-03-02,-6.04, 0.31, -4.77, 1.90, 1.55, 7.06, repro,
2011-03-03,-10.11, -0.28, -1.15, 1.90, 1.55, 7.04, repro,
2011-03-04,-7.55, 0.80, -5.86, 1.90, 1.54, 7.05, repro,
2011-03-05,-7.16, 0.74, -9.66, 1.95, 1.58, 7.12, repro,
2011-03-06,-8.04, 4.41, 1.36, 1.92, 1.55, 7.12, repro,
2011-03-07,-7.48, -0.15, 8.22, 1.93, 1.56, 7.17, repro,
2011-03-08,-8.40, 0.50, 0.35, 1.91, 1.54, 7.03, repro,
2011-03-09,-6.32, 0.24, -5.79, 1.91, 1.55, 7.09, repro,
2011-03-10,-7.45, 0.58, -4.80, 1.97, 1.58, 7.16, repro,
2011-03-11,-6.05, 1.42, 3.45, 1.91, 1.54, 7.04, repro,
2011-03-12,-5.07, -1.30, 3.58, 1.96, 1.57, 7.11, repro,
2011-03-13,-7.17, -0.89, -4.00, 1.94, 1.56, 7.06, repro,
2011-03-14,-7.49, -0.41, -6.85, 2.05, 1.68, 7.46, repro,
2011-03-15,-5.27, -0.39, -12.24, 2.10, 1.71, 7.72, repro,
2011-03-16,-5.05, -0.05, 0.33, 2.07, 1.70, 7.58, repro,
2011-03-17,-6.74, -0.43, 3.65, 2.08, 1.64, 7.50, repro,
2011-03-18,-7.95, 0.75, -6.60, 2.08, 1.64, 7.42, repro,
2011-03-19,-10.11, 0.14, -7.03, 2.22, 1.79, 8.19, repro,
2011-03-20,-7.15, -0.97, -3.08, 1.94, 1.55, 7.12, repro,
2011-03-21,-7.90, -1.99, 0.72, 2.05, 1.64, 7.42, repro,
2011-03-22,-7.81, 0.96, 4.25, 2.03, 1.60, 7.29, repro,
2011-03-23,-7.86, 0.36, 1.62, 2.03, 1.61, 7.25, repro,
2011-03-24,-6.90, 0.17, -3.32, 1.97, 1.60, 7.25, repro,
2011-03-25,-7.38, 0.37, 1.54, 2.02, 1.61, 7.35, repro,
2011-03-26,-6.61, 0.83, -1.37, 1.98, 1.58, 7.23, repro,
2011-03-27,-6.54, 1.10, -0.06, 1.92, 1.54, 7.05, repro,
2011-03-28,-6.35, 1.50, -1.58, 1.94, 1.56, 7.17, repro,
2011-03-29,-8.34, 1.29, -0.42, 1.97, 1.61, 7.28, repro,
2011-03-30,-7.27, -1.76, -0.96, 1.93, 1.56, 7.16, repro,
2011-03-31,-8.32, 0.87, 0.24, 2.03, 1.60, 7.42, repro,
2011-04-01,-7.67, 0.72, 0.92, 1.98, 1.57, 7.23, repro,
2011-04-02,-9.54, -0.40, 2.00, 2.00, 1.61, 7.32, repro,
2011-04-03,-10.50, -0.28, 0.68, 2.02, 1.62, 7.43, repro,
2011-04-04,-7.65, 0.50, -1.81, 2.01, 1.61, 7.38, repro,
2011-04-05,-7.29, 0.95, 1.52, 1.99, 1.63, 7.41, repro,
2011-04-06,-7.07, -0.50, 4.41, 1.98, 1.60, 7.39, repro,
2011-04-07,-9.58, -1.67, 8.26, 1.94, 1.55, 7.12, repro,
2011-04-08,-8.76, -1.40, 7.10, 1.94, 1.55, 7.16, repro,
2011-04-09,-6.56, 0.36, 0.32, 1.99, 1.58, 7.28, repro,
2011-04-10,-7.55, 0.87, 1.42, 1.97, 1.59, 7.25, repro,
2011-04-11,-6.64, 0.69, -3.29, 1.98, 1.59, 7.23, repro,
2011-04-12,-7.61, 0.49, -0.45, 1.97, 1.61, 7.28, repro,
2011-04-13,-8.08, 0.39, -2.40, 1.91, 1.54, 7.08, repro,
2011-04-14,-7.59, -0.15, -3.76, 1.91, 1.55, 7.10, repro,
2011-04-15,-8.21, 1.01, -2.77, 1.92, 1.55, 7.11, repro,
2011-04-16,-8.04, 0.65, -2.58, 1.96, 1.57, 7.10, repro,
2011-04-17,-7.34, 1.56, 3.74, 1.91, 1.54, 7.04, repro,
2011-04-18,-7.00, -2.29, 10.92, 1.91, 1.55, 7.10, repro,
2011-04-19,-8.77, -0.17, 3.69, 1.97, 1.59, 7.22, repro,
2011-04-20,-7.12, 0.33, 2.29, 1.93, 1.56, 7.19, repro,
2011-04-21,-8.26, -2.49, 2.03, 1.97, 1.57, 7.39, repro,
2011-04-22,-7.26, 0.35, -2.54, 1.90, 1.51, 6.98, repro,
2011-04-23,-7.15, -1.42, 10.26, 1.92, 1.53, 7.05, repro,
2011-04-24,-8.49, -0.60, 0.91, 1.91, 1.54, 7.08, repro,
2011-04-25,-7.67, 0.23, 1.40, 1.92, 1.54, 7.10, repro,
2011-04-26,-10.99, 2.42, 4.93, 1.91, 1.53, 7.06, repro,
2011-04-27,-9.18, 0.93, 0.86, 1.91, 1.53, 7.05, repro,
2011-04-28,-7.97, 0.85, -1.68, 1.91, 1.52, 7.02, repro,
2011-04-29,-6.22, 0.09, -0.88, 1.91, 1.52, 7.02, repro,
2011-04-30,-9.09, 1.50, 1.52, 1.91, 1.54, 7.06, repro,
2011-05-01,-8.94, 0.54, 0.75, 1.90, 1.52, 7.04, repro,
2011-05-02,-8.71, 0.33, -2.77, 1.91, 1.53, 7.07, repro,
2011-05-03,-7.44, 1.08, -4.95, 1.93, 1.55, 7.12, repro,
2011-05-04,-7.51, 0.37, -2.08, 1.92, 1.55, 7.08, repro,
2011-05-05,-7.51, 0.59, 1.75, 1.95, 1.55, 7.14, repro,
2011-05-06,-9.12, 1.00, 5.73, 1.94, 1.56, 7.16, repro,
2011-05-07,-9.14, 2.17, 13.75, 1.93, 1.57, 7.20, repro,
2011-05-08,-10.14, -3.14, 13.27, 1.94, 1.58, 7.24, repro,
2011-05-09,-10.74, -3.21, 19.95, 1.95, 1.59, 7.31, repro,
2011-05-10,-6.99, 0.47, 9.22, 1.93, 1.56, 7.13, repro,
2011-05-11,-6.67, 0.69, 5.35, 1.92, 1.53, 7.06, repro,
2011-05-12,-8.32, 1.65, 2.81, 1.91, 1.53, 7.08, repro,
2011-05-13,-7.58, 2.31, -0.96, 1.91, 1.53, 7.08, repro,
2011-05-14,-8.93, 0.87, 7.29, 1.95, 1.58, 7.21, repro,
2011-05-15,-9.27, -0.52, -0.30, 1.94, 1.57, 7.14, repro,
2011-05-16,-7.45, 0.74, -0.67, 1.93, 1.57, 7.08, repro,
2011-05-17,-9.16, 0.20, 8.59, 1.97, 1.60, 7.33, repro,
2011-05-18,-9.52, -0.03, 3.92, 1.97, 1.59, 7.28, repro,
2011-05-19,-9.06, 0.46, 7.89, 1.97, 1.62, 7.38, repro,
2011-05-20,-8.48, 0.42, -1.33, 1.94, 1.55, 7.14, repro,
2011-05-21,-7.12, 0.34, 2.99, 2.01, 1.66, 7.38, repro,
2011-05-22,-6.69, 1.08, 8.85, 2.02, 1.68, 7.47, repro,
2011-05-23,-8.64, 0.19, 8.25, 1.95, 1.59, 7.23, repro,
2011-05-24,-8.17, 1.06, -3.69, 1.95, 1.57, 7.19, repro,
2011-05-25,-7.66, 1.74, -0.40, 1.96, 1.61, 7.32, repro,
2011-05-26,-5.26, -0.80, 0.12, 1.96, 1.62, 7.34, repro,
2011-05-27,-6.02, -0.95, -0.70, 1.95, 1.61, 7.28, repro,
2011-05-28,-6.84, 0.48, 13.79, 1.94, 1.58, 7.19, repro,
2011-05-29,-7.43, -3.61, 18.64, 2.04, 1.66, 7.47, repro,
2011-05-30,-7.43, 0.11, -0.02, 1.98, 1.62, 7.36, repro,
2011-05-31,-7.99, 1.21, 4.96, 1.99, 1.59, 7.20, repro,
2011-06-01,-6.50, -0.03, -1.53, 1.96, 1.61, 7.33, repro,
2011-06-02,-6.94, -0.87, 8.18, 2.00, 1.61, 7.27, repro,
2011-06-03,-7.44, 0.29, 3.57, 1.93, 1.56, 7.14, repro,
2011-06-04,-9.15, 1.31, -0.27, 2.03, 1.67, 7.49, repro,
2011-06-05,-9.56, -1.00, -0.16, 1.95, 1.55, 7.13, repro,
2011-06-06,-6.26, -3.90, 4.82, 1.99, 1.60, 7.23, repro,
2011-06-07,-6.68, 0.25, 6.26, 1.93, 1.56, 7.13, repro,
2011-06-08,-6.74, 0.62, 8.11, 1.95, 1.58, 7.23, repro,
2011-06-09,-5.95, 0.36, 5.62, 1.99, 1.60, 7.22, repro,
2011-06-10,-8.25, 0.01, 6.18, 1.94, 1.56, 7.17, repro,
2011-06-11,-7.16, -0.03, 10.32, 1.94, 1.55, 7.13, repro,
2011-06-12,-8.13, 1.37, 3.78, 1.93, 1.57, 7.17, repro,
2011-06-13,-7.10, 0.14, 2.98, 1.92, 1.57, 7.12, repro,
2011-06-14,-8.30, -0.08, 7.75, 1.94, 1.56, 7.14, repro,
2011-06-15,-7.34, 0.39, 6.78, 1.94, 1.56, 7.15, repro,
2011-06-16,-7.55, 0.95, 11.03, 1.94, 1.56, 7.17, repro,
2011-06-17,-6.76, 1.16, 7.83, 1.94, 1.57, 7.20, repro,
2011-06-18,-6.54, 0.70, 6.63, 1.93, 1.57, 7.18, repro,
2011-06-19,-7.27, -1.24, 9.23, 1.95, 1.57, 7.18, repro,
2011-06-20,-7.85, 0.39, 10.29, 1.95, 1.56, 7.16, repro,
2011-06-21,-7.90, -0.38, 12.83, 1.99, 1.60, 7.25, repro,
2011-06-22,-8.01, 0.36, 8.08, 1.94, 1.58, 7.18, repro,
2011-06-23,-6.28, -0.72, 10.83, 1.95, 1.58, 7.22, repro,
2011-06-24,-5.75, -0.52, 9.83, 1.94, 1.58, 7.20, repro,
2011-06-25,-9.79, -0.19, 6.67, 1.96, 1.57, 7.17, repro,
2011-06-26,-6.02, -1.23, 1.35, 1.95, 1.55, 7.16, repro,
2011-06-27,-7.27, -1.18, 9.24, 1.94, 1.58, 7.22, repro,
2011-06-28,-6.62, -0.43, 5.63, 1.94, 1.58, 7.21, repro,
2011-06-29,-7.82, -1.88, 12.93, 1.94, 1.56, 7.15, repro,
2011-06-30,-6.28, -1.55, 7.79, 1.96, 1.57, 7.21, repro,
2011-07-01,-7.67, 0.08, 9.67, 1.95, 1.57, 7.19, repro,
2011-07-02,-8.22, 0.89, 11.27, 1.95, 1.57, 7.22, repro,
2011-07-03,-8.03, 0.95, 8.77, 1.94, 1.56, 7.18, repro,
2011-07-04,-4.51, 0.17, 5.79, 1.95, 1.58, 7.23, repro,
2011-07-05,-7.22, -0.23, 8.00, 2.00, 1.61, 7.27, repro,
2011-07-06,-5.81, 1.21, 9.03, 1.98, 1.60, 7.36, repro,
2011-07-07,-8.55, 0.68, 8.47, 1.94, 1.56, 7.20, repro,
2011-07-08,-6.45, -2.12, 11.21, 2.08, 1.72, 7.56, repro,
2011-07-09,-7.55, 0.76, 3.23, 1.97, 1.59, 7.30, repro,
2011-07-10,-3.99, -2.04, 2.13, 2.04, 1.66, 7.60, repro,
2011-07-11,-5.22, 1.13, 3.52, 1.98, 1.61, 7.38, repro,
2011-07-12,-7.31, -1.14, 4.40, 1.96, 1.58, 7.27, repro,
2011-07-13,-7.10, 0.26, 6.85, 1.97, 1.60, 7.18, repro,
2011-07-14,-8.12, 0.39, 6.60, 1.94, 1.57, 7.20, repro,
2011-07-15,-6.61, -0.55, 9.81, 1.94, 1.57, 7.18, repro,
2011-07-16,-7.77, -0.65, 7.30, 1.93, 1.58, 7.17, repro,
2011-07-17,-7.55, -0.37, 2.17, 1.96, 1.59, 7.30, repro,
2011-07-18,-7.29, 0.38, 6.81, 1.98, 1.62, 7.33, repro,
2011-07-19,-10.60, 1.25, 11.92, 1.94, 1.57, 7.15, repro,
2011-07-20,-7.35, 3.17, 6.18, 1.94, 1.56, 7.14, repro,
2011-07-21,-6.41, 1.70, 12.51, 1.95, 1.57, 7.21, repro,
2011-07-22,-6.74, 1.22, 6.86, 1.94, 1.58, 7.21, repro,
2011-07-23,-7.97, -0.75, 5.92, 1.97, 1.59, 7.26, repro,
2011-07-24,-6.23, -0.70, 4.33, 1.93, 1.56, 7.14, repro,
2011-07-25,-7.79, 0.80, 9.92, 1.95, 1.57, 7.20, repro,
2011-07-26,-6.73, 0.97, 11.34, 1.97, 1.61, 7.29, repro,
2011-07-27,-8.00, -0.33, 10.53, 1.93, 1.57, 7.18, repro,
2011-07-28,-6.76, 1.03, 9.98, 1.97, 1.60, 7.30, repro,
2011-07-29,-6.04, 0.43, -1.48, 1.98, 1.62, 7.36, repro,
2011-07-30,-6.72, 1.80, 8.28, 1.94, 1.58, 7.22, repro,
2011-07-31,-6.56, 0.75, 6.65, 1.99, 1.60, 7.48, repro,
2011-08-01,-6.18, 1.38, 5.84, 1.94, 1.57, 7.20, repro,
2011-08-02,-5.06, -1.44, 8.68, 1.98, 1.59, 7.37, repro,
2011-08-03,-6.36, 0.93, 13.63, 2.06, 1.67, 7.55, repro,
2011-08-04,-6.77, 1.12, 4.20, 1.93, 1.56, 7.13, repro,
2011-08-05,-8.33, 0.74, 8.27, 1.96, 1.61, 7.26, repro,
2011-08-06,-7.71, 0.96, 7.97, 2.01, 1.64, 7.47, repro,
2011-08-07,-7.05, 0.48, 10.47, 2.00, 1.62, 7.27, repro,
2011-08-08,-9.11, 1.04, 13.59, 2.03, 1.64, 7.40, repro,
2011-08-09,-6.12, 0.69, 1.95, 1.94, 1.56, 7.19, repro,
2011-08-10,-5.11, 0.92, 4.46, 1.96, 1.60, 7.22, repro,
2011-08-11,-6.94, 1.89, 7.91, 2.08, 1.68, 7.69, repro,
2011-08-12,-7.69, 0.72, 10.71, 2.05, 1.64, 7.64, repro,
2011-08-13,-6.04, -0.48, 4.10, 2.04, 1.65, 7.43, repro,
2011-08-14,-8.92, 0.18, 5.36, 1.99, 1.62, 7.44, repro,
2011-08-15,-7.12, 0.74, 14.99, 2.02, 1.67, 7.53, repro,
2011-08-16,-7.98, 0.82, 5.92, 1.97, 1.61, 7.35, repro,
2011-08-17,-7.52, 0.96, 8.85, 1.95, 1.60, 7.29, repro,
2011-08-18,-9.13, 0.17, 2.04, 1.96, 1.61, 7.38, repro,
2011-08-19,-8.55, 0.47, 2.82, 1.96, 1.61, 7.35, repro,
2011-08-20,-6.60, 0.63, 3.29, 1.96, 1.61, 7.35, repro,
2011-08-21,-8.72, 0.97, 8.08, 1.95, 1.59, 7.27, repro,
2011-08-22,-6.70, -0.22, 9.27, 2.02, 1.63, 7.32, repro,
2011-08-23,-5.93, 0.30, 11.62, 2.00, 1.64, 7.46, repro,
2011-08-24,-7.89, 0.19, 16.30, 1.95, 1.59, 7.30, repro,
2011-08-25,-5.76, 1.09, 11.71, 1.94, 1.58, 7.25, repro,
2011-08-26,-6.49, -0.39, -1.92, 2.01, 1.66, 7.50, repro,
2011-08-27,-10.54, -1.38, 8.00, 1.99, 1.61, 7.32, repro,
2011-08-28,-6.48, -0.94, -4.63, 2.02, 1.64, 7.52, repro,
2011-08-29,-6.85, 2.68, 6.44, 2.00, 1.66, 7.42, repro,
2011-08-30,-9.12, 1.68, 15.04, 2.06, 1.65, 7.70, repro,
2011-08-31,-8.00, 0.02, 19.07, 2.04, 1.64, 7.65, repro,
2011-09-01,-9.36, 1.05, 3.44, 2.02, 1.62, 7.60, repro,
2011-09-02,-8.76, 0.41, 6.67, 2.02, 1.60, 7.52, repro,
2011-09-03,-6.55, -0.96, 9.52, 1.95, 1.58, 7.29, repro,
2011-09-04,-6.48, -0.54, 12.62, 1.94, 1.58, 7.24, repro,
2011-09-05,-7.40, 1.04, 12.94, 1.94, 1.58, 7.24, repro,
2011-09-06,-8.10, 0.79, 3.90, 1.98, 1.61, 7.36, repro,
2011-09-07,-8.43, -0.49, 3.78, 1.99, 1.61, 7.33, repro,
2011-09-08,-7.87, 0.90, 2.97, 2.04, 1.65, 7.42, repro,
2011-09-09,-7.93, 0.86, 2.27, 1.98, 1.62, 7.43, repro,
2011-09-10,-4.38, -0.11, 9.28, 1.98, 1.61, 7.39, repro,
2011-09-11,-6.09, 0.97, 9.00, 2.00, 1.64, 7.44, repro,
2011-09-12,-7.71, 1.45, 4.71, 2.00, 1.63, 7.48, repro,
2011-09-13,-7.10, 1.10, -2.62, 1.98, 1.62, 7.33, repro,
2011-09-14,-7.53, -0.14, 5.20, 2.01, 1.65, 7.37, repro,
2011-09-15,-7.31, 1.55, 7.60, 1.94, 1.58, 7.24, repro,
2011-09-16,-7.33, 0.20, 4.58, 1.97, 1.61, 7.30, repro,
