PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8119922980 North Latitude, -120.6033615132 East Longitude, 1397.44303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,-17.56, 0.02, -12.19, 2.11, 1.53, 6.98, repro,
2010-03-15,-16.28, -0.39, -15.86, 2.11, 1.53, 7.00, repro,
2010-03-16,-15.82, 0.06, -12.35, 2.12, 1.53, 7.03, repro,
2010-03-17,-16.26, -0.91, -16.90, 2.12, 1.53, 7.00, repro,
2010-03-18,-15.75, -1.31, -16.91, 2.10, 1.53, 6.98, repro,
2010-03-19,-14.86, -0.35, -16.40, 2.11, 1.53, 7.00, repro,
2010-03-20,-16.43, 0.20, -10.53, 2.12, 1.53, 7.01, repro,
2010-03-21,-16.03, 0.25, -6.16, 2.12, 1.53, 7.04, repro,
2010-03-22,-16.29, -1.03, -9.48, 2.12, 1.52, 7.01, repro,
2010-03-23,-16.54, -1.07, -9.96, 2.12, 1.53, 7.01, repro,
2010-03-24,-16.55, -0.14, -10.72, 2.14, 1.56, 7.10, repro,
2010-03-25,-15.66, -0.23, -1.56, 2.16, 1.56, 7.15, repro,
2010-03-26,-16.93, -0.25, -3.37, 2.15, 1.55, 7.14, repro,
2010-03-27,-17.06, -0.51, -11.73, 2.15, 1.56, 7.13, repro,
2010-03-28,-18.28, -0.81, -5.21, 2.16, 1.56, 7.14, repro,
2010-03-29,-18.73, -0.30, -2.60, 2.20, 1.61, 7.28, repro,
2010-03-30,-16.79, 0.13, 3.95, 2.30, 1.62, 7.42, repro,
2010-03-31,-17.07, -0.27, -0.58, 2.19, 1.57, 7.23, repro,
2010-04-01,-17.55, -0.13, -6.70, 2.20, 1.60, 7.27, repro,
2010-04-02,-16.42, -0.53, -6.12, 2.22, 1.61, 7.43, repro,
2010-04-03,-17.27, -0.71, -3.05, 2.17, 1.57, 7.19, repro,
2010-04-04,-16.89, -0.59, -5.19, 2.18, 1.57, 7.21, repro,
2010-04-05,-15.68, -0.78, -1.97, 2.17, 1.56, 7.16, repro,
2010-04-06,-17.62, -1.12, -4.06, 2.20, 1.58, 7.25, repro,
2010-04-07,-16.03, -0.78, -9.05, 2.22, 1.60, 7.44, repro,
2010-04-08,-15.70, -0.27, -7.99, 2.19, 1.56, 7.18, repro,
2010-04-09,-15.60, -1.21, -9.18, 2.29, 1.63, 7.39, repro,
2010-04-10,-16.08, -0.63, -8.02, 2.25, 1.58, 7.28, repro,
2010-04-11,-17.59, -0.58, -10.84, 2.18, 1.55, 7.16, repro,
2010-04-12,-16.48, 1.02, -6.87, 2.38, 1.65, 7.61, repro,
2010-04-13,-16.13, -0.84, -6.25, 2.20, 1.59, 7.20, repro,
2010-04-14,-16.55, -0.66, -10.00, 2.27, 1.61, 7.42, repro,
2010-04-15,-18.79, -0.72, -12.07, 2.21, 1.55, 7.28, repro,
2010-04-16,-16.51, -0.27, -10.05, 2.15, 1.54, 7.09, repro,
2010-04-17,-16.58, -0.65, -9.57, 2.20, 1.57, 7.26, repro,
2010-04-18,-16.35, -0.67, -5.88, 2.16, 1.54, 7.09, repro,
2010-04-19,-17.45, -0.33, -6.87, 2.20, 1.59, 7.21, repro,
2010-04-20,-16.57, -0.87, -2.88, 2.22, 1.57, 7.30, repro,
2010-04-21,-16.69, -1.36, -3.47, 2.26, 1.60, 7.31, repro,
2010-04-22,-16.11, -2.34, -0.38, 2.19, 1.55, 7.20, repro,
2010-04-23,-15.80, -0.72, -1.64, 2.21, 1.59, 7.27, repro,
2010-04-24,-16.33, -0.72, -5.28, 2.17, 1.54, 7.12, repro,
2010-04-25,-16.83, -0.07, -7.25, 2.16, 1.55, 7.15, repro,
2010-04-26,-15.21, -0.68, -8.74, 2.14, 1.53, 7.06, repro,
2010-04-27,-16.78, -0.70, -0.68, 2.23, 1.56, 7.19, repro,
2010-04-28,-16.66, -0.70, -3.10, 2.18, 1.56, 7.15, repro,
2010-04-29,-17.00, -0.20, -0.10, 2.20, 1.59, 7.22, repro,
2010-04-30,-17.60, -0.16, -4.79, 2.15, 1.55, 7.11, repro,
2010-05-01,-16.52, -0.52, -6.59, 2.14, 1.55, 7.07, repro,
2010-05-02,-16.00, -0.58, -0.82, 2.16, 1.56, 7.09, repro,
2010-05-03,-16.12, 2.60, -10.40, 2.20, 1.59, 7.26, repro,
2010-05-04,-17.45, -0.25, -9.03, 2.16, 1.54, 7.12, repro,
2010-05-05,-16.21, 0.44, -10.10, 2.14, 1.53, 7.03, repro,
2010-05-06,-17.00, 0.38, -13.23, 2.15, 1.53, 7.01, repro,
2010-05-07,-15.84, 0.24, -12.67, 2.17, 1.55, 7.10, repro,
2010-05-08,-15.26, 0.24, -16.05, 2.14, 1.53, 7.00, repro,
2010-05-09,-14.46, -0.13, -10.43, 2.15, 1.53, 7.02, repro,
2010-05-10,-16.09, 0.03, -3.78, 2.16, 1.53, 7.04, repro,
2010-05-11,-18.79, -0.51, -5.97, 2.14, 1.52, 7.03, repro,
2010-05-12,-15.86, 0.32, -15.34, 2.19, 1.56, 7.17, repro,
2010-05-13,-15.25, -0.16, -10.19, 2.14, 1.53, 7.02, repro,
2010-05-14,-15.85, -0.33, -12.88, 2.23, 1.59, 7.28, repro,
2010-05-15,-16.55, -0.25, -11.16, 2.21, 1.57, 7.25, repro,
2010-05-16,-15.46, -1.05, -3.61, 2.16, 1.53, 7.05, repro,
2010-05-17,-16.14, -1.06, -6.10, 2.14, 1.52, 6.99, repro,
2010-05-18,-16.21, -0.73, -4.16, 2.13, 1.52, 6.99, repro,
2010-05-19,-17.09, -0.55, -4.28, 2.27, 1.58, 7.37, repro,
2010-05-20,-17.22, 0.40, -6.31, 2.28, 1.59, 7.42, repro,
2010-05-21,-15.34, -0.43, -4.93, 2.16, 1.53, 7.03, repro,
2010-05-22,-14.75, -0.75, -2.14, 2.15, 1.54, 7.02, repro,
2010-05-23,-16.26, -1.07, -5.13, 2.15, 1.53, 7.00, repro,
2010-05-24,-15.55, -0.14, -11.86, 2.17, 1.54, 7.02, repro,
2010-05-25,-15.19, -0.43, -13.55, 2.16, 1.53, 6.99, repro,
2010-05-26,-15.93, 0.60, -6.11, 2.15, 1.53, 6.98, repro,
2010-05-27,-14.24, 0.06, -9.32, 2.16, 1.53, 6.98, repro,
2010-05-28,-15.95, -1.08, -9.23, 2.15, 1.53, 6.94, repro,
2010-05-29,-16.68, 0.51, -9.74, 2.15, 1.53, 6.95, repro,
2010-05-30,-16.33, -0.11, -14.66, 2.18, 1.57, 7.14, repro,
2010-05-31,-16.05, -1.01, -5.95, 2.21, 1.60, 7.23, repro,
2010-06-01,-15.36, 0.04, -4.64, 2.12, 1.52, 6.88, repro,
2010-06-02,-14.79, 0.07, -6.15, 2.15, 1.53, 6.94, repro,
2010-06-03,-14.16, -0.50, -3.03, 2.14, 1.53, 6.93, repro,
2010-06-04,-17.66, 1.34, -6.49, 2.17, 1.54, 7.08, repro,
2010-06-05,-15.01, -0.23, -8.53, 2.20, 1.58, 7.13, repro,
2010-06-06,-15.92, 0.47, -8.52, 2.15, 1.53, 7.00, repro,
2010-06-07,-13.85, -0.76, -13.19, 2.16, 1.54, 7.07, repro,
2010-06-08,-15.31, -1.12, -9.39, 2.14, 1.53, 6.97, repro,
2010-06-09,-15.89, 1.11, 0.43, 2.18, 1.55, 7.09, repro,
2010-06-10,-15.40, -0.73, -2.85, 2.15, 1.54, 6.99, repro,
2010-06-11,-16.00, 0.32, -9.68, 2.15, 1.53, 6.96, repro,
2010-06-12,-15.15, -1.05, -18.76, 2.14, 1.53, 6.94, repro,
2010-06-13,-15.02, -1.24, -8.79, 2.15, 1.54, 6.98, repro,
2010-06-14,-15.30, 0.62, -10.79, 2.17, 1.54, 7.03, repro,
2010-06-15,-16.19, -0.18, -4.76, 2.17, 1.55, 7.05, repro,
2010-06-16,-15.82, -0.30, -6.97, 2.15, 1.54, 6.98, repro,
2010-06-17,-14.34, -0.84, -6.97, 2.17, 1.56, 7.06, repro,
2010-06-18,-14.57, 0.05, -10.15, 2.18, 1.57, 7.08, repro,
2010-06-19,-14.08, 0.22, -5.13, 2.23, 1.62, 7.20, repro,
2010-06-20,-16.12, 0.40, -12.71, 2.16, 1.55, 7.02, repro,
2010-06-21,-14.65, -0.54, -8.15, 2.19, 1.57, 7.12, repro,
2010-06-22,-13.57, 0.06, -13.20, 2.13, 1.53, 6.93, repro,
2010-06-23,-15.19, -0.09, -11.27, 2.14, 1.54, 6.97, repro,
2010-06-24,-14.03, -0.15, -3.20, 2.22, 1.64, 7.24, repro,
2010-06-25,-14.78, 0.44, -6.27, 2.21, 1.62, 7.28, repro,
2010-06-26,-14.67, -0.13, -5.93, 2.17, 1.54, 7.04, repro,
2010-06-27,-15.64, -0.54, -2.05, 2.14, 1.54, 6.99, repro,
2010-06-28,-14.77, 0.07, -6.66, 2.11, 1.54, 6.95, repro,
2010-06-29,-14.69, -0.75, -3.75, 2.10, 1.53, 6.91, repro,
2010-06-30,-15.31, -0.28, -3.35, 2.14, 1.55, 7.04, repro,
2010-07-01,-15.34, -0.27, -2.87, 2.14, 1.56, 7.06, repro,
2010-07-02,-16.01, -0.92, 1.38, 2.14, 1.54, 7.02, repro,
2010-07-03,-16.19, -0.30, -0.45, 2.11, 1.54, 6.95, repro,
2010-07-04,-15.15, -0.40, -0.70, 2.12, 1.54, 6.97, repro,
2010-07-05,-14.46, -0.63, 1.98, 2.13, 1.54, 7.00, repro,
2010-07-06,-16.73, -0.18, -5.75, 2.13, 1.55, 7.01, repro,
2010-07-07,-14.81, -0.15, -4.13, 2.12, 1.54, 6.97, repro,
2010-07-08,-14.57, -0.58, -8.05, 2.11, 1.53, 6.92, repro,
2010-07-09,-15.03, -0.14, 1.28, 2.11, 1.53, 6.93, repro,
2010-07-10,-15.56, 1.12, -2.17, 2.12, 1.55, 6.97, repro,
2010-07-11,-16.30, -0.87, -2.02, 2.15, 1.55, 7.05, repro,
2010-07-12,-15.48, 0.90, -3.56, 2.13, 1.54, 7.02, repro,
2010-07-13,-14.58, -0.70, 1.13, 2.12, 1.53, 6.98, repro,
2010-07-14,-14.33, -0.79, -2.94, 2.10, 1.53, 6.92, repro,
2010-07-15,-14.72, 0.48, -4.37, 2.13, 1.55, 7.01, repro,
2010-07-16,-15.01, -0.91, -3.41, 2.14, 1.55, 7.02, repro,
2010-07-17,-16.44, -0.79, -11.11, 2.12, 1.54, 6.97, repro,
2010-07-18,-15.85, -0.96, -7.42, 2.09, 1.52, 6.88, repro,
2010-07-19,-13.88, -0.09, -4.06, 2.06, 1.51, 6.79, repro,
2010-07-20,-14.85, -0.88, -3.59, 2.10, 1.53, 6.90, repro,
2010-07-21,-14.92, -0.37, -4.04, 2.12, 1.54, 6.98, repro,
2010-07-22,-14.35, -0.58, -8.01, 2.09, 1.54, 6.88, repro,
2010-07-23,-14.86, -0.22, -5.59, 2.09, 1.52, 6.85, repro,
2010-07-24,-15.15, -0.57, -2.39, 2.06, 1.52, 6.81, repro,
2010-07-25,-16.41, 1.14, -2.17, 2.11, 1.58, 7.08, repro,
2010-07-26,-15.86, -2.71, 2.45, 2.20, 1.65, 7.31, repro,
2010-07-27,-15.58, 0.14, -8.62, 2.36, 1.79, 7.72, repro,
2010-07-28,-16.05, -0.12, -6.32, 2.07, 1.52, 6.82, repro,
2010-07-29,-15.53, -0.86, -11.11, 2.12, 1.58, 7.02, repro,
2010-07-30,-15.17, 0.46, -11.83, 2.12, 1.58, 7.01, repro,
2010-07-31,-14.33, -0.71, -4.14, 2.11, 1.54, 6.94, repro,
2010-08-01,-14.68, -0.77, -5.36, 2.10, 1.53, 6.87, repro,
2010-08-02,-14.45, -0.62, -3.97, 2.07, 1.51, 6.78, repro,
2010-08-03,-15.39, -0.21, -8.10, 2.12, 1.56, 6.94, repro,
2010-08-04,-14.82, -0.95, -2.36, 2.13, 1.57, 6.99, repro,
2010-08-05,-14.31, -1.53, -1.86, 2.10, 1.53, 6.89, repro,
2010-08-06,-14.88, -0.99, 0.97, 2.11, 1.53, 6.93, repro,
2010-08-07,-16.38, -0.64, -2.04, 2.11, 1.55, 6.91, repro,
2010-08-08,-15.46, -0.73, 0.89, 2.06, 1.51, 6.79, repro,
2010-08-09,-14.89, -1.27, -1.81, 2.07, 1.52, 6.81, repro,
2010-08-10,-15.84, -0.19, -2.37, 2.09, 1.54, 6.93, repro,
2010-08-11,-15.81, -0.33, -2.14, 2.10, 1.53, 6.92, repro,
2010-08-12,-16.50, -0.78, -2.79, 2.09, 1.52, 6.86, repro,
2010-08-13,-15.99, -1.53, 0.51, 2.07, 1.51, 6.82, repro,
2010-08-14,-15.10, -0.88, -0.76, 2.06, 1.51, 6.80, repro,
2010-08-15,-14.29, -0.21, -3.51, 2.07, 1.53, 6.85, repro,
2010-08-16,-15.01, -0.50, -4.10, 2.07, 1.53, 6.86, repro,
2010-08-17,-15.69, 0.57, -5.01, 2.09, 1.53, 6.92, repro,
2010-08-18,-14.76, -0.78, -3.12, 2.10, 1.55, 6.96, repro,
2010-08-19,-15.61, -0.72, 0.28, 2.10, 1.55, 6.99, repro,
2010-08-20,-15.54, -0.45, 1.21, 2.07, 1.53, 6.88, repro,
2010-08-21,-14.95, -1.14, 3.57, 2.07, 1.53, 6.88, repro,
2010-08-22,-14.75, -0.92, -3.84, 2.08, 1.53, 6.91, repro,
2010-08-23,-15.79, -1.10, -8.93, 2.08, 1.52, 6.88, repro,
2010-08-24,-15.21, -0.20, -6.29, 2.13, 1.53, 6.97, repro,
2010-08-25,-16.38, -0.52, -5.33, 2.07, 1.52, 6.84, repro,
2010-08-26,-14.51, -0.90, 0.02, 2.10, 1.56, 7.05, repro,
2010-08-27,-16.46, -1.30, -3.09, 2.13, 1.60, 7.14, repro,
2010-08-28,-16.21, -1.21, 1.78, 2.05, 1.50, 6.82, repro,
2010-08-29,-15.63, -1.75, 1.23, 2.04, 1.50, 6.78, repro,
2010-08-30,-16.48, -0.80, -2.14, 2.06, 1.52, 6.87, repro,
2010-08-31,-16.23, -1.20, -0.64, 2.06, 1.52, 6.85, repro,
2010-09-01,-15.56, -0.98, -0.42, 2.04, 1.50, 6.79, repro,
2010-09-02,-15.53, -1.31, -5.26, 2.05, 1.50, 6.80, repro,
2010-09-03,-16.63, 0.14, -1.43, 2.04, 1.51, 6.81, repro,
2010-09-04,-16.25, -0.04, -4.33, 2.09, 1.53, 6.93, repro,
2010-09-05,-15.04, -2.63, 2.05, 2.03, 1.50, 6.80, repro,
2010-09-06,-16.02, -0.09, -2.69, 2.03, 1.50, 6.74, repro,
2010-09-07,-16.49, -1.30, 3.49, 2.04, 1.50, 6.75, repro,
2010-09-08,-16.25, -1.10, 0.05, 2.05, 1.51, 6.85, repro,
2010-09-09,-15.35, -0.56, 2.10, 2.04, 1.51, 6.81, repro,
2010-09-10,-15.36, -1.44, 0.90, 2.04, 1.52, 6.86, repro,
2010-09-11,-15.24, -0.47, -1.38, 2.07, 1.55, 6.95, repro,
2010-09-12,-15.79, -1.05, -5.40, 2.03, 1.50, 6.75, repro,
2010-09-13,-15.22, -1.08, -0.58, 2.03, 1.51, 6.81, repro,
2010-09-14,-16.03, -0.75, -9.17, 2.04, 1.51, 6.81, repro,
2010-09-15,-15.55, -1.22, -3.39, 2.05, 1.51, 6.83, repro,
2010-09-16,-14.60, -1.74, 2.56, 2.03, 1.50, 6.76, repro,
2010-09-17,-16.60, -1.03, 0.60, 2.03, 1.51, 6.80, repro,
2010-09-18,-15.33, -0.52, -2.75, 2.04, 1.51, 6.79, repro,
2010-09-19,-17.18, -0.97, -0.25, 2.04, 1.52, 6.85, repro,
2010-09-20,-16.17, -1.34, 1.32, 2.04, 1.52, 6.85, repro,
2010-09-21,-17.10, -1.56, -1.05, 2.08, 1.55, 7.07, repro,
2010-09-22,-17.01, -0.93, 4.20, 2.05, 1.54, 6.97, repro,
2010-09-23,-17.98, -0.32, -0.37, 2.08, 1.51, 6.88, repro,
2010-09-24,-16.16, -1.29, -2.24, 2.05, 1.53, 6.90, repro,
2010-09-25,-14.75, -1.11, -4.76, 2.03, 1.51, 6.80, repro,
2010-09-26,-15.56, -0.20, -4.84, 2.04, 1.51, 6.83, repro,
2010-09-27,-15.69, -1.42, 0.44, 2.08, 1.54, 6.84, repro,
2010-09-28,-16.54, -0.92, -0.68, 2.08, 1.55, 6.91, repro,
2010-09-29,-15.12, -0.67, -2.11, 2.05, 1.51, 6.85, repro,
2010-09-30,-15.67, -0.48, -1.49, 2.08, 1.53, 6.97, repro,
2010-10-01,-15.28, -0.72, -2.98, 2.06, 1.53, 6.94, repro,
2010-10-02,-14.59, -0.23, -1.67, 2.05, 1.50, 6.81, repro,
2010-10-03,-15.35, 0.08, 0.56, 2.09, 1.54, 6.99, repro,
2010-10-04,-16.22, 0.26, -2.55, 2.08, 1.53, 6.96, repro,
2010-10-05,-17.26, 0.39, -1.87, 2.06, 1.52, 6.93, repro,
2010-10-06,-14.13, -0.67, -6.42, 2.03, 1.50, 6.80, repro,
2010-10-07,-15.45, -0.69, -0.89, 2.05, 1.51, 6.83, repro,
2010-10-08,-16.05, -1.23, -8.76, 2.17, 1.57, 7.14, repro,
2010-10-09,-16.00, -0.69, -4.39, 2.09, 1.51, 6.85, repro,
2010-10-10,-16.10, 0.10, -8.43, 2.08, 1.52, 6.85, repro,
2010-10-11,-15.36, -2.32, -2.84, 2.15, 1.55, 7.06, repro,
2010-10-12,-14.61, -0.13, -7.46, 2.10, 1.52, 6.87, repro,
2010-10-13,-16.79, -0.15, -5.95, 2.11, 1.52, 6.91, repro,
2010-10-14,-14.93, -0.30, -6.93, 2.09, 1.54, 6.97, repro,
2010-10-15,-15.45, 0.10, -3.59, 2.06, 1.54, 6.91, repro,
2010-10-16,-15.69, 0.41, -4.34, 2.03, 1.49, 6.74, repro,
2010-10-17,-15.41, -0.17, 1.69, 2.09, 1.53, 6.97, repro,
2010-10-18,-15.81, -0.57, -7.28, 2.10, 1.56, 7.04, repro,
2010-10-19,-14.80, 0.15, -2.92, 2.10, 1.57, 7.03, repro,
2010-10-20,-15.66, -0.62, -5.92, 2.03, 1.50, 6.77, repro,
2010-10-21,-16.49, 0.27, -2.03, 2.05, 1.54, 6.88, repro,
2010-10-22,-15.83, -0.57, 0.40, 2.07, 1.53, 6.91, repro,
2010-10-23,-15.07, -1.10, 0.45, 2.08, 1.54, 6.95, repro,
2010-10-24,-15.97, -0.01, 1.40, 2.11, 1.53, 6.99, repro,
2010-10-25,-16.40, -0.71, 3.06, 2.12, 1.56, 7.06, repro,
2010-10-26,-15.67, -1.01, 0.48, 2.04, 1.51, 6.85, repro,
2010-10-27,-16.82, -1.47, -2.75, 2.03, 1.51, 6.84, repro,
2010-10-28,-16.00, -0.81, -3.50, 2.05, 1.51, 6.88, repro,
2010-10-29,-14.79, -0.52, -3.82, 2.05, 1.51, 6.87, repro,
2010-10-30,-14.85, -0.07, -0.47, 2.05, 1.52, 6.89, repro,
2010-10-31,-16.10, -0.23, -0.91, 2.10, 1.59, 7.19, repro,
2010-11-01,-16.20, -0.63, -9.33, 2.11, 1.59, 7.20, repro,
2010-11-02,-15.83, -1.36, -9.07, 2.04, 1.51, 6.88, repro,
2010-11-03,-15.03, -0.64, -12.64, 2.04, 1.50, 6.80, repro,
2010-11-04,-15.34, 0.72, -13.01, 2.04, 1.50, 6.81, repro,
2010-11-05,-17.70, -0.39, -0.33, 2.11, 1.58, 7.12, repro,
2010-11-06,-15.35, -1.09, 2.24, 2.10, 1.55, 7.03, repro,
2010-11-07,-17.70, -1.86, 2.26, 2.09, 1.55, 7.01, repro,
2010-11-08,-16.29, -1.14, -0.25, 2.05, 1.52, 6.85, repro,
2010-11-09,-15.07, 0.17, -0.95, 2.05, 1.50, 6.81, repro,
2010-11-10,-15.91, 0.29, -2.91, 2.07, 1.52, 6.86, repro,
2010-11-11,-15.38, -1.16, -10.50, 2.06, 1.52, 6.88, repro,
2010-11-12,-15.48, 0.14, -12.89, 2.07, 1.53, 6.87, repro,
2010-11-13,-15.78, -0.76, -12.15, 2.21, 1.69, 7.43, repro,
2010-11-14,-15.90, -0.04, -4.71, 2.11, 1.56, 7.06, repro,
2010-11-15,-18.16, 2.00, -5.36, 2.12, 1.58, 7.03, repro,
2010-11-16,-16.57, -0.24, -1.62, 2.16, 1.56, 7.14, repro,
2010-11-17,-15.07, -0.07, -7.03, 2.18, 1.58, 7.23, repro,
2010-11-18,-15.80, -0.93, -4.42, 2.13, 1.54, 7.07, repro,
2010-11-19,-14.67, 0.07, -7.83, 2.17, 1.56, 7.04, repro,
2010-11-20,-14.27, 0.00, -3.87, 2.08, 1.52, 6.89, repro,
2010-11-21,-14.04, -0.97, -4.64, 2.16, 1.59, 7.24, repro,
2010-11-22,-16.60, -1.22, 0.44, 2.18, 1.60, 7.28, repro,
2010-11-23,-16.91, -0.07, 0.26, 2.15, 1.55, 7.16, repro,
2010-11-24,-17.45, -0.77, -3.63, 2.11, 1.53, 6.99, repro,
2010-11-25,-18.03, -1.25, -6.05, 2.13, 1.54, 7.06, repro,
2010-11-26,-13.28, -0.55, -8.54, 2.10, 1.52, 6.95, repro,
2010-11-27,-15.51, 0.48, -1.53, 2.09, 1.50, 6.89, repro,
2010-11-28,-15.78, -0.67, -0.23, 2.22, 1.55, 7.27, repro,
2010-11-29,-17.09, -0.25, -11.00, 2.15, 1.54, 7.07, repro,
2010-11-30,-14.36, 0.08, -6.83, 2.09, 1.52, 6.90, repro,
2010-12-01,-11.47, 0.57, -7.84, 2.06, 1.47, 6.72, repro,
2010-12-02,-12.63, 0.60, -16.72, 2.05, 1.47, 6.71, repro,
2010-12-03,-17.89, -2.19, -12.03, 2.09, 1.48, 6.82, repro,
2010-12-04,-16.40, -1.79, -9.15, 2.11, 1.49, 6.86, repro,
2010-12-05,-16.53, -0.06, -6.81, 2.22, 1.54, 7.22, repro,
2010-12-06,-16.42, -0.38, -5.56, 2.13, 1.52, 6.98, repro,
2010-12-07,-14.91, 0.19, -12.82, 2.14, 1.55, 7.11, repro,
2010-12-08,-15.00, 1.55, -7.76, 2.07, 1.49, 6.79, repro,
2010-12-09,-16.45, -0.12, -9.28, 2.07, 1.48, 6.74, repro,
2010-12-10,-15.23, 0.26, -1.11, 2.13, 1.53, 7.02, repro,
2010-12-11,-13.80, 0.26, -8.45, 2.11, 1.51, 6.90, repro,
2010-12-12,-13.83, 1.96, -20.76, 2.11, 1.51, 6.92, repro,
2010-12-13,-14.26, 1.64, -7.21, 2.11, 1.51, 6.93, repro,
2010-12-14,-15.44, 0.49, 2.80, 2.21, 1.59, 7.18, repro,
2010-12-15,-15.60, 0.25, -1.49, 2.15, 1.55, 6.93, repro,
2010-12-16,-17.25, 0.18, -7.63, 2.11, 1.52, 6.93, repro,
2010-12-17,-15.59, 0.68, -9.84, 2.14, 1.53, 6.93, repro,
2010-12-18,-15.82, 0.91, -6.90, 2.10, 1.54, 6.96, repro,
2010-12-19,-16.15, 0.40, -5.84, 2.09, 1.52, 6.89, repro,
2010-12-20,-16.03, -0.60, -1.45, 2.24, 1.62, 7.22, repro,
2010-12-21,-17.95, 1.28, -8.33, 2.20, 1.60, 7.10, repro,
2010-12-22,-17.39, 1.06, -8.03, 2.22, 1.61, 7.16, repro,
2010-12-23,-17.03, 1.58, -11.80, 2.23, 1.62, 7.23, repro,
2010-12-24,-18.03, 1.43, -9.43, 2.11, 1.52, 6.98, repro,
2010-12-25,-14.38, 1.94, -6.08, 2.06, 1.48, 6.73, repro,
2010-12-26,-16.21, 1.65, -4.07, 2.10, 1.51, 6.89, repro,
2010-12-27,-15.28, 1.00, -8.55, 2.11, 1.51, 6.91, repro,
2010-12-28,-14.03, 1.30, -6.57, 2.14, 1.53, 7.04, repro,
2010-12-29,-13.82, 1.89, 1.49, 2.17, 1.57, 7.18, repro,
2010-12-30,-16.96, 0.93, 0.62, 2.13, 1.54, 7.06, repro,
2010-12-31,-17.21, 1.13, -7.00, 2.11, 1.53, 6.98, repro,
2011-01-01,-17.10, 1.21, -7.23, 2.09, 1.51, 6.91, repro,
2011-01-02,-16.26, 1.50, -11.20, 2.32, 1.69, 7.58, repro,
2011-01-03,-15.79, 0.96, -10.63, 2.14, 1.57, 7.03, repro,
2011-01-04,-16.76, 1.19, -8.92, 2.15, 1.55, 7.05, repro,
2011-01-05,-16.54, 0.49, -11.05, 2.12, 1.54, 6.93, repro,
2011-01-06,-15.77, 0.79, -15.74, 2.16, 1.58, 7.04, repro,
2011-01-07,-14.71, 0.42, -8.90, 2.15, 1.55, 7.05, repro,
2011-01-08,-14.50, 0.74, -8.91, 2.14, 1.53, 6.93, repro,
2011-01-09,-14.62, 0.90, -11.00, 2.06, 1.48, 6.69, repro,
2011-01-10,-16.76, 1.42, -14.63, 2.12, 1.58, 7.05, repro,
2011-01-11,-16.27, 0.84, -11.16, 2.21, 1.63, 7.39, repro,
2011-01-12,-14.13, 0.99, -14.73, 2.08, 1.49, 6.80, repro,
2011-01-13,-13.77, 2.53, -16.57, 2.11, 1.52, 6.88, repro,
2011-01-14,-15.66, 1.37, -18.13, 2.11, 1.52, 6.86, repro,
2011-01-15,-15.74, 0.28, -20.16, 2.10, 1.52, 6.84, repro,
2011-01-16,-14.21, -0.04, -15.78, 2.12, 1.52, 6.89, repro,
2011-01-17,-15.17, 1.42, -12.82, 2.10, 1.50, 6.91, repro,
2011-01-18,-16.42, 0.34, -7.80, 2.13, 1.53, 6.99, repro,
2011-01-19,-15.58, -0.02, -14.22, 2.17, 1.55, 7.03, repro,
2011-01-20,-15.78, 0.14, -17.32, 2.11, 1.52, 6.84, repro,
2011-01-21,-16.05, 0.08, -14.50, 2.10, 1.52, 6.85, repro,
2011-01-22,-15.88, 0.31, -13.70, 2.11, 1.52, 6.89, repro,
2011-01-23,-15.21, -0.28, -8.27, 2.16, 1.57, 7.08, repro,
2011-01-24,-16.07, -0.09, -12.83, 2.15, 1.55, 7.07, repro,
2011-01-25,-15.95, -0.54, -13.75, 2.15, 1.56, 7.03, repro,
2011-01-26,-16.02, -0.09, -18.05, 2.32, 1.63, 7.47, repro,
2011-01-27,-15.19, -0.03, -18.79, 2.24, 1.64, 7.39, repro,
2011-01-28,-14.03, -1.50, -20.13, 2.07, 1.48, 6.78, repro,
2011-01-29,-14.17, 0.17, -13.81, 2.07, 1.48, 6.77, repro,
2011-01-30,-15.07, -0.25, -15.54, 2.08, 1.48, 6.79, repro,
2011-01-31,-15.34, 0.33, -21.28, 2.13, 1.56, 7.02, repro,
2011-02-01,-16.24, 0.14, -21.51, 2.10, 1.51, 6.94, repro,
2011-02-02,-15.35, 0.41, -18.38, 2.09, 1.51, 6.92, repro,
2011-02-03,-15.64, -1.02, -20.93, 2.14, 1.55, 7.03, repro,
2011-02-04,-16.36, -1.04, -23.77, 2.13, 1.55, 7.15, repro,
2011-02-05,-15.04, -1.89, -16.61, 2.10, 1.51, 6.88, repro,
2011-02-06,-16.81, 0.53, -23.37, 2.19, 1.61, 7.34, repro,
2011-02-07,-14.90, 0.51, -21.48, 2.13, 1.54, 7.04, repro,
2011-02-08,-16.04, 0.41, -18.30, 2.13, 1.54, 7.01, repro,
2011-02-09,-14.65, -0.55, -16.83, 2.07, 1.48, 6.79, repro,
2011-02-10,-14.46, -0.51, -17.30, 2.13, 1.55, 7.00, repro,
2011-02-11,-14.55, 0.24, -14.99, 2.13, 1.56, 7.06, repro,
2011-02-12,-14.54, -0.42, -11.22, 2.17, 1.60, 7.22, repro,
