PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2019-08-30
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-16,1.69, -3.01, -0.72, 2.10, 1.60, 6.88, repro,
2009-07-17,2.29, -3.98, 1.28, 2.09, 1.60, 6.88, repro,
2009-07-18,1.12, -3.55, -3.45, 2.10, 1.60, 6.88, repro,
2009-07-19,0.42, -2.81, -3.24, 2.11, 1.60, 6.92, repro,
2009-07-20,1.80, -0.79, 9.23, 2.21, 1.66, 7.21, repro,
2009-07-21,0.99, -3.72, 4.36, 2.11, 1.61, 6.93, repro,
2009-07-22,1.42, -2.59, 1.92, 2.09, 1.60, 6.84, repro,
2009-07-23,-0.28, -3.15, -2.21, 2.10, 1.59, 6.87, repro,
2009-07-24,1.78, -3.05, -3.11, 2.17, 1.66, 7.21, repro,
2009-07-25,1.58, -2.63, -1.14, 2.13, 1.65, 7.12, repro,
2009-07-26,2.47, -2.31, -3.11, 2.13, 1.64, 7.07, repro,
2009-07-27,0.76, -2.12, 4.28, 2.27, 1.70, 7.50, repro,
2009-07-28,0.70, -3.47, 4.54, 2.10, 1.59, 6.87, repro,
2009-07-29,0.53, -2.99, 4.62, 2.10, 1.60, 6.94, repro,
2009-07-30,0.85, -2.66, 0.99, 2.15, 1.64, 7.08, repro,
2009-07-31,1.06, -1.50, 3.64, 2.28, 1.74, 7.37, repro,
2009-08-01,2.83, -3.27, -2.96, 2.13, 1.61, 6.98, repro,
2009-08-02,0.35, -2.58, 6.19, 2.23, 1.67, 7.30, repro,
2009-08-03,0.84, -3.98, -0.47, 2.12, 1.60, 6.95, repro,
2009-08-04,1.58, -4.33, 0.24, 2.16, 1.62, 7.09, repro,
2009-08-05,1.41, -1.80, -5.27, 2.16, 1.66, 7.21, repro,
2009-08-06,1.78, 9.35, 4.46, 14.36, 27.01, 34.87, repro,
2009-08-07,-0.02, -2.03, 2.54, 2.14, 1.61, 7.01, repro,
2009-08-08,0.89, -1.06, 0.77, 2.57, 2.09, 9.00, repro,
2009-08-09,2.98, -2.52, -2.35, 2.24, 1.68, 7.35, repro,
2009-08-10,0.89, -1.54, 2.98, 2.26, 1.66, 7.38, repro,
2009-08-11,0.09, -1.63, 0.50, 2.11, 1.60, 6.95, repro,
2009-08-12,1.05, -1.44, -0.62, 2.13, 1.61, 6.98, repro,
2009-08-13,-0.20, -2.33, 4.88, 2.31, 1.76, 7.56, repro,
2009-08-14,1.37, -1.10, 2.80, 2.18, 1.67, 7.19, repro,
2009-08-15,1.94, -0.72, -1.97, 2.21, 1.65, 7.37, repro,
2009-08-16,0.23, -2.61, -3.16, 2.19, 1.64, 7.23, repro,
2009-08-17,1.11, -2.14, -0.06, 2.15, 1.61, 7.01, repro,
2009-08-18,0.31, -2.08, 1.23, 2.18, 1.60, 7.07, repro,
2009-08-19,1.53, -2.57, 4.18, 2.16, 1.61, 7.07, repro,
2009-08-20,1.12, -2.67, -6.63, 2.28, 1.70, 7.47, repro,
2009-08-21,0.18, -2.02, -3.56, 2.24, 1.71, 7.50, repro,
2009-08-22,1.18, -2.31, -4.18, 2.20, 1.65, 7.28, repro,
2009-08-23,1.12, -1.49, -1.35, 2.28, 1.67, 7.47, repro,
2009-08-24,1.56, -0.65, 0.89, 2.21, 1.65, 7.28, repro,
2009-08-25,1.73, -1.53, -2.36, 2.15, 1.59, 7.07, repro,
2009-08-26,0.52, -2.90, -4.87, 2.18, 1.63, 7.21, repro,
2009-08-27,1.68, -1.49, -10.49, 2.20, 1.64, 7.27, repro,
2009-08-28,1.45, -2.02, -0.06, 2.17, 1.60, 7.14, repro,
2009-08-29,2.09, -1.66, -1.26, 2.20, 1.63, 7.30, repro,
2009-08-30,1.89, -1.79, -1.10, 2.25, 1.67, 7.48, repro,
2009-08-31,-0.09, -0.21, -2.90, 2.18, 1.61, 7.20, repro,
2009-09-01,1.26, -1.26, -2.68, 2.15, 1.61, 7.09, repro,
2009-09-02,-0.38, -2.35, 0.54, 2.30, 1.71, 7.65, repro,
2009-09-03,2.17, -1.13, 3.46, 2.16, 1.60, 7.15, repro,
2009-09-04,2.35, -1.66, -0.17, 2.21, 1.63, 7.27, repro,
2009-09-05,0.51, -1.51, -1.17, 2.15, 1.61, 7.09, repro,
2009-09-06,0.10, -1.87, -4.29, 2.18, 1.64, 7.19, repro,
2009-09-07,0.89, -1.43, -1.69, 2.14, 1.61, 7.11, repro,
2009-09-08,1.76, -0.44, -3.12, 2.33, 1.79, 7.92, repro,
2009-09-09,3.00, -1.31, -1.28, 2.22, 1.67, 7.36, repro,
2009-09-10,1.60, -1.24, -2.85, 2.21, 1.65, 7.33, repro,
2009-09-11,1.90, -2.45, -4.84, 2.34, 1.72, 7.58, repro,
2009-09-12,1.38, -1.95, -4.33, 2.11, 1.60, 7.03, repro,
2009-09-13,2.02, -0.94, -0.27, 2.13, 1.61, 7.11, repro,
2009-09-14,2.47, -1.51, -1.45, 2.13, 1.59, 7.00, repro,
2009-09-15,0.77, -2.31, -4.09, 2.13, 1.60, 7.04, repro,
2009-09-16,1.69, -2.83, -4.11, 2.09, 1.58, 6.93, repro,
2009-09-17,2.66, -1.63, -1.57, 2.64, 1.93, 8.70, repro,
2009-09-18,1.64, -2.19, -3.75, 2.95, 2.34, 10.12, repro,
2009-09-19,1.58, -2.34, 2.74, 2.43, 2.00, 8.34, repro,
2009-09-20,0.04, -0.89, 1.36, 2.11, 1.62, 7.05, repro,
2009-09-21,1.68, -2.03, -5.02, 2.37, 1.90, 8.14, repro,
2009-09-22,2.27, -2.77, -4.43, 2.30, 1.78, 7.76, repro,
2009-09-23,1.44, -0.72, -2.54, 2.21, 1.71, 7.62, repro,
2009-09-24,0.85, -2.04, -7.01, 2.27, 1.76, 7.67, repro,
2009-09-25,0.65, -2.14, 1.58, 2.14, 1.63, 7.15, repro,
2009-09-26,0.44, -0.57, 0.67, 2.11, 1.61, 7.04, repro,
2009-09-27,2.71, -2.43, 6.32, 2.11, 1.62, 7.07, repro,
2009-09-28,2.45, -1.73, 1.54, 2.17, 1.64, 7.21, repro,
2009-09-29,2.90, -0.75, -3.58, 2.18, 1.65, 7.30, repro,
2009-09-30,2.15, -0.44, 2.87, 2.13, 1.61, 7.06, repro,
2009-10-01,2.96, -1.29, 3.09, 2.17, 1.62, 7.13, repro,
2009-10-02,2.65, -1.84, 6.41, 2.08, 1.57, 6.87, repro,
2009-10-03,3.05, -1.05, -4.57, 2.10, 1.58, 6.93, repro,
2009-10-04,2.33, -0.50, -4.40, 2.08, 1.59, 6.97, repro,
2009-10-05,3.49, -1.11, -2.42, 2.08, 1.58, 6.98, repro,
2009-10-06,1.60, -1.72, 4.99, 2.08, 1.59, 6.99, repro,
2009-10-07,2.69, -1.22, 2.83, 2.07, 1.57, 6.93, repro,
2009-10-08,1.64, -1.48, -3.63, 2.17, 1.61, 7.16, repro,
2009-10-09,2.10, -1.32, -6.98, 2.08, 1.60, 6.99, repro,
2009-10-10,1.88, -2.22, -4.86, 2.07, 1.58, 6.92, repro,
2009-10-11,2.26, -1.36, -4.97, 2.09, 1.61, 7.05, repro,
2009-10-12,2.47, -0.15, -5.06, 2.09, 1.61, 7.04, repro,
2009-10-13,1.88, -0.27, -6.10, 2.08, 1.60, 7.00, repro,
2009-10-14,0.77, 0.18, -5.66, 2.12, 1.65, 7.13, repro,
2009-10-15,1.84, -0.97, -3.31, 2.21, 1.75, 7.67, repro,
2009-10-16,0.96, -2.19, -6.71, 2.21, 1.71, 7.62, repro,
2009-10-17,0.39, -0.84, -9.20, 2.21, 1.75, 7.58, repro,
2009-10-18,0.94, -1.29, -2.69, 2.16, 1.64, 7.31, repro,
2009-10-19,1.03, -2.22, 2.71, 2.60, 2.10, 8.90, repro,
2009-10-20,2.96, -1.20, -1.56, 2.44, 1.98, 8.66, repro,
2009-10-21,2.36, -1.71, -3.91, 2.55, 1.94, 8.68, repro,
2009-10-22,2.03, -1.78, -6.30, 2.12, 1.64, 7.14, repro,
2009-10-23,1.85, -2.46, -5.62, 2.07, 1.60, 6.98, repro,
2009-10-24,0.49, -1.11, 9.31, 2.07, 1.59, 6.94, repro,
2009-10-25,1.24, -1.28, 6.34, 2.08, 1.59, 6.92, repro,
2009-10-26,1.79, -1.36, -5.72, 2.17, 1.66, 7.34, repro,
2009-10-27,2.81, -1.05, -2.34, 2.36, 1.83, 8.06, repro,
2009-10-28,1.60, 0.93, -5.18, 2.64, 2.00, 8.90, repro,
2009-10-29,0.74, -1.37, -2.61, 2.89, 2.18, 9.94, repro,
2009-10-30,-2.43, 0.79, -52.45, 67.98, 113.74, 222.53, repro,
2009-10-31,1.42, -1.41, 4.33, 2.21, 1.73, 7.55, repro,
2009-11-01,1.41, -0.25, -3.35, 2.24, 1.87, 7.88, repro,
2009-11-02,2.68, -0.89, -12.06, 2.34, 1.83, 8.05, repro,
2009-11-03,1.24, -0.73, -4.64, 2.19, 1.69, 7.38, repro,
2009-11-04,1.43, -1.59, -7.75, 2.28, 1.79, 7.69, repro,
2009-11-05,0.86, -0.90, -5.22, 2.22, 1.71, 7.46, repro,
2009-11-06,1.00, -0.56, 0.27, 2.23, 1.78, 7.70, repro,
2009-11-07,0.22, -0.71, 1.80, 2.20, 1.76, 7.63, repro,
2009-11-08,0.22, 0.81, -4.54, 2.46, 1.88, 8.35, repro,
2009-11-09,2.76, -2.31, -4.66, 2.70, 2.04, 9.11, repro,
2009-11-10,1.85, -1.14, -13.90, 2.23, 1.78, 7.78, repro,
2009-11-11,1.29, -1.93, -7.46, 2.13, 1.65, 7.19, repro,
2009-11-12,0.84, -1.35, 3.29, 2.20, 1.73, 7.57, repro,
2009-11-13,0.42, -0.70, 8.53, 2.21, 1.71, 7.55, repro,
2009-11-14,1.44, -0.48, 2.51, 2.21, 1.76, 7.71, repro,
2009-11-15,2.00, -1.26, -6.24, 2.21, 1.75, 7.68, repro,
2009-11-16,1.60, -2.04, -6.37, 2.13, 1.65, 7.18, repro,
2009-11-17,0.18, -1.96, -3.82, 2.19, 1.68, 7.34, repro,
2009-11-18,0.98, -1.67, -0.24, 2.16, 1.67, 7.28, repro,
2009-11-19,1.24, -0.99, -2.12, 2.15, 1.68, 7.32, repro,
2009-11-20,2.03, 0.10, -1.14, 2.12, 1.64, 7.11, repro,
2009-11-21,1.55, -0.19, 0.40, 2.12, 1.65, 7.16, repro,
2009-11-22,0.93, -0.87, 0.22, 2.16, 1.68, 7.32, repro,
2009-11-23,-0.50, -0.54, 1.09, 2.07, 1.58, 6.88, repro,
2009-11-24,0.59, -0.98, -2.94, 2.13, 1.63, 7.18, repro,
2009-11-25,1.19, -1.02, -2.30, 2.13, 1.61, 7.10, repro,
2009-11-26,1.33, -1.44, -1.34, 2.20, 1.68, 7.40, repro,
2009-11-27,1.64, -1.41, 3.04, 2.14, 1.66, 7.19, repro,
2009-11-28,0.80, -1.89, 2.34, 2.12, 1.64, 7.01, repro,
2009-11-29,0.22, -2.79, -3.34, 2.20, 1.70, 7.29, repro,
2009-11-30,0.18, -2.26, 1.13, 2.18, 1.65, 7.11, repro,
2009-12-01,2.11, -2.70, -0.57, 2.20, 1.70, 7.27, repro,
2009-12-02,2.02, -1.22, -2.22, 2.10, 1.61, 6.95, repro,
2009-12-03,0.36, -2.01, -0.39, 2.14, 1.61, 7.06, repro,
2009-12-04,0.83, -0.86, -4.10, 2.07, 1.56, 6.75, repro,
2009-12-05,0.85, -1.47, 1.19, 2.13, 1.62, 7.07, repro,
2009-12-06,1.73, -1.87, -3.09, 2.13, 1.61, 6.96, repro,
2009-12-07,1.88, -1.32, -6.08, 2.15, 1.62, 7.05, repro,
2009-12-08,2.13, -0.80, -0.89, 2.15, 1.64, 7.09, repro,
2009-12-09,1.32, -2.80, 2.16, 2.15, 1.63, 7.04, repro,
2009-12-10,0.70, -2.79, 2.78, 2.14, 1.64, 7.05, repro,
2009-12-11,0.24, -1.58, -1.50, 2.15, 1.63, 7.17, repro,
2009-12-12,0.32, -1.21, -3.49, 2.24, 1.70, 7.34, repro,
2009-12-13,1.57, -0.36, -2.17, 2.09, 1.59, 6.89, repro,
2009-12-14,1.02, -1.23, -3.67, 2.12, 1.63, 6.99, repro,
2009-12-15,-0.10, -0.93, -5.87, 2.08, 1.61, 6.97, repro,
2009-12-16,0.71, -0.04, -5.26, 2.14, 1.64, 7.07, repro,
2009-12-17,0.97, -0.07, -5.03, 2.14, 1.64, 7.09, repro,
2009-12-18,1.10, -0.85, -4.85, 2.11, 1.60, 6.93, repro,
2009-12-19,0.49, 0.09, -4.42, 2.23, 1.71, 7.41, repro,
2009-12-20,0.33, 0.62, 0.62, 2.17, 1.68, 7.27, repro,
2009-12-21,0.41, -0.12, 0.86, 2.24, 1.75, 7.48, repro,
2009-12-22,0.32, -0.71, -2.77, 2.14, 1.63, 7.17, repro,
2009-12-23,1.89, -0.48, -6.73, 2.11, 1.60, 7.05, repro,
2009-12-24,1.67, -0.34, -3.59, 2.15, 1.62, 7.10, repro,
2009-12-25,1.00, 0.03, 1.80, 2.17, 1.64, 7.21, repro,
2009-12-26,1.05, -1.05, 3.38, 2.20, 1.67, 7.27, repro,
2009-12-27,-0.67, -1.20, -3.84, 2.27, 1.71, 7.63, repro,
2009-12-28,0.25, -0.83, -7.76, 2.11, 1.59, 7.01, repro,
2009-12-29,1.24, 0.78, -9.14, 2.10, 1.61, 7.05, repro,
2009-12-30,0.80, -0.59, -1.85, 2.10, 1.60, 7.05, repro,
2009-12-31,1.77, 0.17, -8.68, 2.13, 1.61, 7.10, repro,
2010-01-01,2.03, -0.06, -15.25, 2.14, 1.63, 7.22, repro,
2010-01-02,1.09, 0.07, -12.41, 2.12, 1.62, 7.18, repro,
2010-01-03,1.78, -0.37, -10.67, 2.20, 1.67, 7.39, repro,
2010-01-04,1.54, -0.13, -10.41, 2.09, 1.60, 7.02, repro,
2010-01-05,1.54, -0.28, -10.67, 2.13, 1.62, 7.12, repro,
2010-01-06,2.90, -0.74, -8.75, 2.10, 1.61, 7.05, repro,
2010-01-07,2.80, -0.75, -9.57, 2.13, 1.62, 7.19, repro,
2010-01-08,2.89, -0.33, -13.75, 2.18, 1.69, 7.39, repro,
2010-01-09,1.49, -0.45, -14.98, 2.07, 1.57, 6.88, repro,
2010-01-10,1.48, -1.22, -11.09, 2.09, 1.58, 6.93, repro,
2010-01-11,2.18, -1.02, -11.20, 2.06, 1.57, 6.81, repro,
2010-01-12,1.12, 0.43, -10.73, 2.13, 1.63, 7.15, repro,
2010-01-13,2.36, -0.98, -4.05, 2.11, 1.63, 7.09, repro,
2010-01-14,2.38, -1.21, -3.28, 2.36, 1.84, 8.06, repro,
2010-01-15,1.48, -1.46, -7.13, 2.19, 1.64, 7.31, repro,
2010-01-16,1.59, -0.57, -1.32, 2.07, 1.57, 6.83, repro,
2010-01-17,2.76, -1.66, -2.09, 2.14, 1.63, 7.27, repro,
2010-01-18,0.92, -0.63, 2.70, 2.11, 1.61, 7.06, repro,
2010-01-19,2.10, 0.46, 0.09, 2.12, 1.61, 7.03, repro,
2010-01-20,1.19, -0.51, 2.66, 2.31, 1.78, 7.77, repro,
2010-01-21,1.25, -0.34, 4.48, 2.10, 1.62, 7.02, repro,
2010-01-22,2.99, 0.70, 3.64, 2.08, 1.59, 6.96, repro,
2010-01-23,3.31, 0.12, 5.83, 2.10, 1.59, 6.96, repro,
2010-01-24,1.42, -1.50, 3.78, 2.11, 1.60, 7.05, repro,
2010-01-25,1.00, -2.45, 0.49, 2.23, 1.69, 7.46, repro,
2010-01-26,0.73, -1.34, -3.47, 2.49, 1.97, 8.80, repro,
2010-01-27,2.08, -0.28, -4.93, 2.48, 1.86, 8.46, repro,
2010-01-28,1.12, -1.27, -15.76, 2.57, 1.96, 8.68, repro,
2010-01-29,1.18, -0.15, -10.95, 2.18, 1.65, 7.28, repro,
2010-01-30,-0.36, -2.00, -8.25, 2.89, 2.16, 9.41, repro,
2010-01-31,2.02, -0.81, -10.77, 2.49, 2.01, 8.54, repro,
2010-02-01,0.94, -0.82, -5.03, 2.62, 1.89, 8.52, repro,
2010-02-02,1.61, 2.25, -7.31, 3.15, 2.58, 11.26, repro,
2010-02-03,1.64, -0.84, -5.66, 2.46, 1.84, 8.00, repro,
2010-02-04,0.87, -0.30, -4.98, 2.57, 1.88, 8.40, repro,
2010-02-05,1.71, 0.01, -6.09, 2.48, 1.81, 8.13, repro,
2010-02-06,0.70, -0.99, -7.40, 2.62, 1.84, 8.30, repro,
2010-02-07,1.21, -1.31, -9.87, 2.64, 1.99, 8.82, repro,
2010-02-08,1.48, -1.14, -9.99, 2.36, 1.86, 8.12, repro,
2010-02-09,1.08, -0.21, -8.26, 2.63, 2.05, 9.07, repro,
2010-02-10,1.40, 0.07, -8.67, 2.87, 2.28, 9.73, repro,
2010-02-11,0.69, -0.50, -3.87, 2.51, 1.84, 8.13, repro,
2010-02-12,1.07, -0.92, -2.33, 2.60, 1.98, 8.71, repro,
2010-02-13,1.46, -1.49, -0.94, 2.51, 1.86, 8.24, repro,
2010-02-14,2.77, -2.29, -8.47, 2.47, 1.97, 8.53, repro,
2010-02-15,1.14, -1.59, -9.86, 2.16, 1.66, 7.27, repro,
2010-02-16,1.36, -1.20, -9.53, 2.24, 1.72, 7.59, repro,
2010-02-17,1.96, -0.56, -13.28, 2.61, 2.15, 9.11, repro,
2010-02-18,1.54, -0.57, -8.04, 2.43, 1.85, 8.05, repro,
2010-02-19,1.29, -0.76, -5.06, 2.24, 1.73, 7.48, repro,
2010-02-20,1.25, -1.53, -10.30, 2.48, 1.94, 8.68, repro,
2010-02-21,-0.55, -1.02, -9.63, 2.95, 2.42, 10.41, repro,
2010-02-22,0.38, -1.46, -7.38, 2.23, 1.75, 7.66, repro,
2010-02-23,0.93, -0.89, -10.86, 2.47, 1.90, 8.33, repro,
2010-02-24,1.64, -0.16, -7.98, 2.32, 1.77, 7.82, repro,
2010-02-25,1.78, -0.59, -8.39, 2.28, 1.73, 7.60, repro,
2010-02-26,1.88, -1.75, -6.50, 2.21, 1.75, 7.51, repro,
2010-02-27,2.11, -2.53, -8.85, 2.16, 1.69, 7.27, repro,
2010-02-28,0.93, -1.14, -8.51, 2.11, 1.64, 7.05, repro,
2010-03-01,0.97, -2.23, -11.04, 2.31, 1.77, 7.65, repro,
2010-03-02,0.69, -0.25, -6.08, 2.13, 1.65, 7.13, repro,
2010-03-03,0.85, -1.18, 0.64, 2.17, 1.69, 7.26, repro,
2010-03-04,0.17, -1.82, -2.53, 2.16, 1.68, 7.19, repro,
2010-03-05,0.54, -1.22, -8.05, 2.09, 1.62, 7.03, repro,
2010-03-06,1.58, -0.84, -11.91, 2.11, 1.61, 7.01, repro,
2010-03-07,2.13, -1.46, -4.64, 2.10, 1.62, 7.02, repro,
2010-03-08,0.84, -1.33, -3.92, 2.10, 1.61, 6.98, repro,
2010-03-09,1.13, -0.93, 0.28, 2.08, 1.61, 6.97, repro,
2010-03-10,2.09, -1.73, 1.42, 2.06, 1.60, 6.89, repro,
2010-03-11,2.98, -2.15, 0.58, 2.08, 1.61, 6.95, repro,
2010-03-12,2.06, -1.73, -0.72, 2.11, 1.63, 7.05, repro,
2010-03-13,1.40, -0.20, -1.20, 2.25, 1.81, 7.68, repro,
2010-03-14,1.69, -1.86, 0.51, 2.09, 1.61, 6.98, repro,
2010-03-15,0.31, -1.83, -10.67, 2.13, 1.65, 7.12, repro,
2010-03-16,1.67, -2.71, -10.68, 2.13, 1.66, 7.10, repro,
2010-03-17,1.63, -1.67, -10.27, 2.14, 1.66, 7.13, repro,
2010-03-18,1.03, -1.93, -4.24, 2.09, 1.64, 7.07, repro,
2010-03-19,0.51, -2.61, -8.45, 2.13, 1.64, 7.09, repro,
2010-03-20,1.59, -2.36, -9.15, 2.10, 1.62, 6.98, repro,
2010-03-21,1.83, -2.19, -6.22, 2.09, 1.63, 7.08, repro,
2010-03-22,1.81, -1.04, -2.54, 2.09, 1.63, 7.07, repro,
2010-03-23,1.37, -1.92, -1.04, 2.08, 1.62, 6.98, repro,
2010-03-24,0.33, -1.69, -6.48, 2.13, 1.67, 7.22, repro,
2010-03-25,1.45, -1.88, -7.45, 2.11, 1.64, 7.11, repro,
2010-03-26,2.51, -1.91, -0.73, 2.10, 1.65, 7.12, repro,
2010-03-27,1.75, -2.46, -4.19, 2.14, 1.69, 7.20, repro,
2010-03-29,-0.16, -1.70, 1.34, 2.14, 1.68, 7.31, repro,
2010-03-30,1.25, -0.08, 6.29, 2.22, 1.71, 7.51, repro,
2010-03-31,1.85, -1.95, 0.30, 2.15, 1.68, 7.35, repro,
2010-04-01,2.65, -2.20, 1.48, 2.16, 1.68, 7.38, repro,
2010-04-02,1.84, -1.95, 6.95, 2.18, 1.76, 7.42, repro,
2010-04-03,1.23, -1.37, 1.76, 2.09, 1.65, 7.14, repro,
2010-04-04,1.66, -1.64, -1.31, 2.12, 1.66, 7.24, repro,
2010-04-05,2.38, -2.04, 2.07, 2.12, 1.66, 7.22, repro,
2010-04-06,3.05, -2.44, 4.16, 2.11, 1.65, 7.17, repro,
2010-04-07,1.43, -3.14, 2.86, 2.17, 1.71, 7.50, repro,
2010-04-08,0.53, -1.72, -1.25, 2.09, 1.64, 7.08, repro,
2010-04-09,1.92, -1.70, -0.91, 2.23, 1.73, 7.65, repro,
2010-04-10,2.97, -2.62, -6.73, 2.14, 1.66, 7.24, repro,
2010-04-11,3.16, -2.40, -7.19, 2.22, 1.68, 7.31, repro,
2010-04-12,0.98, -2.50, -5.68, 2.18, 1.69, 7.44, repro,
2010-04-13,2.44, -2.50, -6.31, 2.32, 1.73, 7.66, repro,
2010-04-14,0.97, -0.63, -14.63, 2.16, 1.71, 7.34, repro,
2010-04-15,1.78, -2.04, -10.69, 2.15, 1.68, 7.27, repro,
2010-04-16,2.07, -3.56, -13.81, 2.24, 1.71, 7.57, repro,
2010-04-17,2.05, -2.94, -8.96, 2.14, 1.67, 7.27, repro,
2010-04-18,2.85, -2.38, -8.93, 2.14, 1.67, 7.29, repro,
2010-04-19,2.69, -2.94, -14.56, 2.14, 1.66, 7.34, repro,
2010-04-20,2.52, -1.81, -11.33, 2.20, 1.67, 7.47, repro,
2010-04-21,2.27, -2.34, -3.64, 2.11, 1.70, 7.31, repro,
2010-04-22,2.50, -2.13, 6.81, 2.24, 1.71, 7.70, repro,
2010-04-23,1.50, -2.17, 7.02, 2.16, 1.69, 7.41, repro,
2010-04-24,3.67, -4.64, 2.99, 2.08, 1.63, 7.12, repro,
2010-04-25,2.91, -2.92, -0.57, 2.06, 1.62, 7.03, repro,
2010-04-26,3.23, -2.67, -3.55, 2.05, 1.62, 7.01, repro,
2010-04-27,2.43, -1.75, -3.21, 2.09, 1.67, 7.20, repro,
2010-04-28,2.01, -2.36, 2.61, 2.09, 1.65, 7.19, repro,
2010-04-29,2.70, -2.39, 11.23, 2.10, 1.68, 7.35, repro,
2010-04-30,1.49, -3.06, 7.77, 2.07, 1.64, 7.17, repro,
2010-05-01,2.50, -2.55, 8.13, 2.03, 1.61, 6.98, repro,
2010-05-02,2.58, -2.74, 7.70, 2.05, 1.62, 7.02, repro,
2010-05-03,1.78, -3.25, 3.82, 2.13, 1.68, 7.29, repro,
2010-05-04,1.29, -3.16, 4.15, 2.11, 1.64, 7.27, repro,
2010-05-05,2.83, -3.06, -5.53, 2.16, 1.70, 7.46, repro,
2010-05-06,3.47, -2.74, -7.50, 2.06, 1.62, 7.04, repro,
2010-05-07,2.78, -3.94, -1.91, 2.08, 1.65, 7.16, repro,
2010-05-08,1.66, -3.97, -6.81, 2.08, 1.63, 7.16, repro,
2010-05-09,2.94, -2.89, -7.86, 2.07, 1.64, 7.18, repro,
2010-05-10,1.81, -2.09, -6.49, 2.13, 1.64, 7.21, repro,
2010-05-11,2.41, -2.24, -6.09, 2.09, 1.63, 7.12, repro,
2010-05-12,3.50, -2.52, -8.47, 2.12, 1.63, 7.15, repro,
2010-05-13,3.26, -2.50, -5.51, 2.04, 1.62, 7.04, repro,
2010-05-14,2.67, -2.89, -4.47, 2.09, 1.67, 7.28, repro,
2010-05-15,2.92, -3.53, -10.85, 2.10, 1.67, 7.29, repro,
2010-05-16,1.35, -1.75, -16.76, 2.07, 1.61, 7.01, repro,
2010-05-17,1.20, -3.06, -7.37, 2.05, 1.61, 6.97, repro,
2010-05-18,2.71, -2.77, -7.64, 2.05, 1.60, 6.98, repro,
2010-05-19,3.25, -2.55, -0.81, 2.16, 1.69, 7.33, repro,
2010-05-20,2.93, -3.00, -4.53, 2.17, 1.68, 7.28, repro,
2010-05-21,1.56, -1.75, -4.12, 2.10, 1.62, 7.05, repro,
2010-05-22,3.28, -1.02, 3.05, 2.19, 1.66, 7.28, repro,
2010-05-23,3.37, -2.15, -5.06, 2.58, 2.09, 8.88, repro,
2010-05-24,3.13, -1.24, -8.04, 2.22, 1.74, 7.61, repro,
2010-05-25,4.37, -1.54, -6.82, 2.13, 1.65, 7.21, repro,
2010-05-26,2.24, -2.64, -10.98, 2.07, 1.59, 6.96, repro,
2010-05-27,1.70, -3.40, -10.33, 2.07, 1.59, 6.92, repro,
2010-05-28,1.55, -2.33, -3.04, 2.09, 1.60, 7.00, repro,
2010-05-29,1.88, -3.57, -3.55, 2.14, 1.65, 7.17, repro,
2010-05-30,2.53, -3.16, -0.00, 2.10, 1.62, 7.12, repro,
2010-05-31,1.21, -2.23, -1.75, 2.07, 1.58, 6.92, repro,
2010-06-01,2.23, -2.39, 0.71, 2.10, 1.61, 7.09, repro,
2010-06-02,2.39, -3.43, 0.57, 2.09, 1.59, 6.98, repro,
2010-06-03,2.32, -3.03, 5.13, 2.08, 1.59, 6.97, repro,
2010-06-04,1.30, -1.84, -5.94, 2.10, 1.60, 7.06, repro,
2010-06-05,2.29, -2.12, 6.37, 2.14, 1.64, 7.16, repro,
2010-06-06,1.95, -3.52, -3.37, 2.09, 1.60, 7.00, repro,
2010-06-07,3.17, -2.79, -8.27, 2.09, 1.60, 7.02, repro,
2010-06-08,1.00, -2.99, -7.97, 2.16, 1.63, 7.12, repro,
2010-06-09,0.83, -4.25, -4.89, 2.08, 1.57, 6.94, repro,
2010-06-10,2.45, -2.30, -1.82, 2.10, 1.60, 7.07, repro,
2010-06-11,3.08, -2.77, 3.96, 2.12, 1.61, 7.13, repro,
2010-06-12,1.87, -3.27, -7.98, 2.08, 1.59, 6.97, repro,
2010-06-13,2.71, -2.89, -4.96, 2.14, 1.62, 7.09, repro,
2010-06-14,0.77, -2.70, -2.06, 2.23, 1.77, 7.67, repro,
2010-06-15,2.86, -2.95, -2.83, 2.06, 1.57, 6.85, repro,
2010-06-16,1.41, -3.22, -1.77, 2.16, 1.62, 7.14, repro,
2010-06-17,3.14, -0.11, -6.16, 2.16, 1.65, 7.23, repro,
2010-06-18,2.54, -2.59, 5.54, 2.53, 1.90, 8.42, repro,
2010-06-19,1.58, -3.08, -2.62, 2.10, 1.59, 7.02, repro,
2010-06-20,0.39, -2.93, -3.93, 2.10, 1.60, 7.04, repro,
2010-06-21,0.77, -1.13, -0.02, 2.20, 1.67, 7.34, repro,
2010-06-22,5.25, -3.35, -13.65, 2.21, 1.69, 7.50, repro,
2010-06-23,3.76, 1.08, -27.45, 4.16, 3.43, 15.70, repro,
2010-06-24,2.43, -2.81, -6.95, 2.18, 1.65, 7.26, repro,
2010-06-25,1.56, -3.00, -3.96, 2.22, 1.69, 7.52, repro,
