PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-25,-11.61, -8.42, 19.19, 2.23, 1.88, 10.98, repro,
2012-09-26,-8.64, -9.96, 39.46, 2.40, 1.89, 11.18, repro,
2012-09-27,-10.81, -10.59, 42.18, 2.08, 1.74, 10.73, repro,
2012-09-28,-9.12, -9.16, 38.23, 2.06, 1.66, 10.27, repro,
2012-09-29,-14.00, -6.54, 40.37, 2.09, 1.81, 10.66, repro,
2012-09-30,-13.43, -3.52, 36.57, 2.36, 1.99, 11.44, repro,
2012-10-01,-17.05, -0.39, 47.26, 2.32, 2.10, 13.11, repro,
2012-10-02,-4.14, -4.26, 16.96, 2.13, 1.77, 11.00, repro,
2012-10-03,-13.68, -4.28, 23.14, 1.98, 1.67, 10.36, repro,
2012-10-04,-11.20, -5.66, 36.85, 1.93, 1.61, 10.03, repro,
2012-10-05,-13.61, -2.98, 37.04, 2.09, 1.84, 11.38, repro,
2012-10-06,-15.09, -1.65, 25.87, 2.23, 1.87, 12.03, repro,
2012-10-07,-12.92, -4.16, 45.77, 2.14, 1.82, 11.34, repro,
2012-10-08,-9.02, -3.32, 49.77, 2.26, 1.96, 12.04, repro,
2012-10-09,-9.41, -3.91, 44.86, 2.12, 1.73, 11.43, repro,
2012-10-10,-9.43, -8.59, 37.21, 2.31, 1.90, 12.40, repro,
2012-10-11,-9.08, -6.01, 10.91, 2.08, 1.75, 11.20, repro,
2012-10-12,0.73, -5.73, 4.82, 2.19, 1.92, 11.81, repro,
2012-10-13,2.78, -1.54, 20.08, 2.26, 1.75, 11.73, repro,
2012-10-14,-2.07, 1.08, 16.63, 2.31, 1.90, 12.52, repro,
2012-10-15,-1.91, 2.47, 10.39, 1.97, 1.64, 10.73, repro,
2012-10-16,-1.52, 2.79, 7.37, 1.90, 1.63, 10.36, repro,
2012-10-17,-1.42, 1.93, 2.08, 2.27, 1.92, 11.47, repro,
2012-10-18,2.45, 3.13, 3.60, 2.27, 1.90, 11.35, repro,
2012-10-19,-0.38, 3.38, 12.24, 2.00, 1.65, 10.42, repro,
2012-10-20,0.36, 2.49, 10.04, 2.23, 1.86, 11.28, repro,
2012-10-21,0.52, 3.46, 6.32, 2.31, 1.96, 11.34, repro,
2012-10-22,-1.35, 3.81, -3.20, 2.13, 1.88, 10.70, repro,
2012-10-23,-3.07, 4.42, -12.72, 2.34, 1.99, 12.31, repro,
2012-10-24,1.73, 2.57, -2.39, 2.15, 1.76, 11.35, repro,
2012-10-25,0.79, 3.47, -0.74, 2.09, 1.80, 11.20, repro,
2012-10-26,0.04, 3.47, 7.41, 2.30, 1.93, 11.94, repro,
2012-10-27,-3.65, 2.87, 4.51, 2.06, 1.78, 11.44, repro,
2012-10-28,-1.37, 3.23, 8.04, 2.04, 1.74, 10.72, repro,
2012-10-29,-2.24, 3.32, 8.22, 1.97, 1.66, 10.60, repro,
2012-10-30,0.05, 2.72, 7.00, 2.03, 1.80, 10.75, repro,
2012-10-31,-0.87, 3.56, -1.74, 2.22, 1.84, 11.42, repro,
2012-11-01,1.09, 2.55, 6.31, 2.56, 2.13, 12.52, repro,
2012-11-02,-0.68, 2.94, 4.40, 2.00, 1.72, 10.51, repro,
2012-11-03,-3.43, 4.37, 8.79, 1.95, 1.63, 10.20, repro,
2012-11-04,-1.13, 4.32, 17.55, 1.92, 1.60, 10.32, repro,
2012-11-05,-1.72, 4.38, 16.86, 1.97, 1.65, 10.50, repro,
2012-11-06,-0.98, 4.59, 11.80, 1.96, 1.64, 10.60, repro,
2012-11-07,-2.59, 4.73, 11.85, 2.07, 1.75, 11.34, repro,
2012-11-08,-1.06, 2.83, 7.03, 1.92, 1.63, 10.27, repro,
2012-11-09,-0.84, 3.63, 7.14, 1.89, 1.60, 10.01, repro,
2012-11-10,-1.04, 3.26, 14.05, 1.94, 1.62, 10.19, repro,
2012-11-11,-1.43, 3.45, 7.95, 1.97, 1.66, 10.68, repro,
2012-11-12,-3.05, 3.56, 16.74, 2.06, 1.80, 10.98, repro,
2012-11-13,-2.91, 4.13, 6.52, 2.56, 2.50, 14.01, repro,
2012-11-14,-2.46, 4.66, 23.54, 2.01, 1.65, 10.64, repro,
2012-11-15,-2.39, 5.31, 8.49, 1.97, 1.65, 10.47, repro,
2012-11-16,-2.83, 3.10, 5.80, 2.32, 1.87, 12.18, repro,
2012-11-17,-3.40, 3.48, 12.37, 2.10, 1.79, 11.28, repro,
2012-11-18,-2.09, 4.98, 19.71, 2.09, 1.74, 11.28, repro,
2012-11-19,-3.64, 5.01, 7.14, 2.11, 1.77, 11.68, repro,
2012-11-20,-5.41, 5.20, 10.92, 2.59, 2.12, 13.63, repro,
2012-11-21,-6.03, 5.40, 9.33, 2.19, 1.86, 11.45, repro,
2012-11-22,-5.12, 6.09, 2.93, 1.87, 1.55, 9.84, repro,
2012-11-23,-3.60, 6.05, 10.25, 2.00, 1.67, 10.45, repro,
2012-11-24,-0.43, 4.98, 12.57, 2.27, 2.05, 12.28, repro,
2012-11-25,-1.97, 4.17, 8.86, 2.03, 1.75, 10.60, repro,
2012-11-26,-3.80, 1.33, 11.04, 2.09, 1.87, 11.25, repro,
2012-11-27,-9.37, 1.29, 20.67, 1.94, 1.60, 10.37, repro,
2012-11-28,-8.41, 0.16, 24.23, 1.93, 1.60, 10.25, repro,
2012-11-29,-8.10, -2.14, 18.89, 1.95, 1.66, 10.34, repro,
2012-11-30,-6.66, -2.05, 21.47, 1.91, 1.60, 10.35, repro,
2012-12-01,-9.55, -4.53, 26.34, 1.90, 1.63, 10.02, repro,
2012-12-02,-7.74, -3.38, 31.29, 2.01, 1.68, 10.89, repro,
2012-12-03,-7.68, -4.21, 37.30, 2.00, 1.70, 10.51, repro,
2012-12-04,-7.01, -4.17, 29.04, 2.00, 1.65, 10.68, repro,
2012-12-05,-4.48, -2.02, 31.04, 1.89, 1.56, 10.13, repro,
2012-12-06,-3.04, -2.29, 31.50, 1.96, 1.59, 10.44, repro,
2012-12-07,-6.92, -2.40, 29.23, 1.89, 1.57, 10.13, repro,
2012-12-08,-4.37, -3.28, 24.72, 1.89, 1.62, 9.95, repro,
2012-12-09,-5.60, -3.49, 30.59, 1.94, 1.63, 10.39, repro,
2012-12-10,-4.26, -3.56, 24.55, 1.92, 1.57, 10.39, repro,
2012-12-11,-3.62, -1.67, 27.12, 1.86, 1.53, 9.82, repro,
2012-12-12,-1.27, 2.44, 19.21, 1.95, 1.65, 10.59, repro,
2012-12-13,-1.05, 3.83, 22.13, 1.90, 1.60, 10.26, repro,
2012-12-14,-3.67, 3.29, 21.22, 1.91, 1.61, 10.09, repro,
2012-12-15,-2.91, 4.53, 15.40, 2.08, 1.72, 11.15, repro,
2012-12-16,-3.01, 3.04, 9.02, 1.91, 1.56, 10.18, repro,
2012-12-17,-0.51, 4.72, 14.57, 2.02, 1.68, 10.76, repro,
2012-12-18,-3.62, 6.43, 2.57, 2.03, 1.71, 11.35, repro,
2012-12-19,-3.74, 2.35, 0.31, 1.92, 1.63, 10.31, repro,
2012-12-20,0.81, 5.10, 1.60, 2.02, 1.66, 10.65, repro,
2012-12-21,0.29, 4.95, 5.28, 1.92, 1.59, 10.09, repro,
2012-12-22,-1.27, 5.68, 1.03, 1.86, 1.55, 9.93, repro,
2012-12-23,-0.69, 4.66, 3.94, 1.88, 1.56, 9.86, repro,
2012-12-24,-2.13, 3.49, 4.36, 1.86, 1.57, 9.86, repro,
2012-12-25,-3.20, 5.40, 6.91, 1.89, 1.63, 10.15, repro,
2012-12-26,-2.63, 2.58, 6.61, 1.90, 1.62, 10.11, repro,
2012-12-27,-0.57, 3.13, 15.01, 1.85, 1.56, 9.86, repro,
2012-12-28,-0.53, 2.83, 5.17, 1.87, 1.61, 9.98, repro,
2012-12-29,-0.92, 5.03, 10.15, 1.87, 1.55, 9.89, repro,
2012-12-30,0.04, 4.17, 13.02, 1.95, 1.69, 10.34, repro,
2012-12-31,0.60, 3.02, 16.20, 1.87, 1.59, 9.93, repro,
2013-01-01,-0.98, 4.59, 15.68, 1.90, 1.55, 10.04, repro,
2013-01-02,-1.21, 4.81, 15.90, 1.92, 1.58, 10.28, repro,
2013-01-03,-1.18, 4.66, 22.70, 1.85, 1.57, 9.89, repro,
2013-01-04,-1.40, 3.90, 15.72, 1.89, 1.57, 10.00, repro,
2013-01-05,-0.71, 4.55, 15.09, 1.88, 1.54, 9.89, repro,
2013-01-06,-2.13, 4.49, 16.09, 1.99, 1.65, 10.33, repro,
2013-01-07,-0.92, 4.02, 19.26, 1.96, 1.60, 10.45, repro,
2013-01-08,-2.07, 3.70, 10.15, 1.92, 1.63, 10.29, repro,
2013-01-09,-1.00, 3.60, 11.23, 1.90, 1.65, 10.07, repro,
2013-01-10,-2.25, 4.19, 15.29, 1.99, 1.64, 10.45, repro,
2013-01-11,-1.18, 3.46, 13.02, 1.94, 1.62, 10.35, repro,
2013-01-12,-2.72, 3.41, 7.99, 2.06, 1.76, 11.19, repro,
2013-01-13,-4.14, 2.91, 4.85, 2.25, 1.99, 12.03, repro,
2013-01-14,-4.18, 3.10, 7.04, 2.15, 1.78, 11.54, repro,
2013-01-15,-6.01, 3.83, 5.94, 2.00, 1.66, 10.81, repro,
2013-01-16,-4.28, 4.75, 10.74, 2.05, 1.68, 11.09, repro,
2013-01-17,-2.42, 5.38, 11.92, 2.63, 2.15, 13.71, repro,
2013-01-18,-1.23, 3.84, 5.87, 2.10, 1.82, 11.31, repro,
2013-01-19,0.08, 4.15, 6.26, 1.89, 1.56, 9.97, repro,
2013-01-20,-1.40, 5.34, -0.17, 2.02, 1.76, 10.87, repro,
2013-01-21,1.27, 2.71, 5.19, 1.92, 1.62, 10.21, repro,
2013-01-22,1.97, 0.80, 5.57, 1.94, 1.61, 10.36, repro,
2013-01-23,1.19, 1.53, 9.08, 1.96, 1.62, 10.34, repro,
2013-01-24,0.99, 1.39, 13.35, 1.97, 1.61, 10.47, repro,
2013-01-25,0.18, 2.24, 16.73, 2.03, 1.79, 11.07, repro,
2013-01-26,-2.07, 2.26, 20.67, 2.49, 2.01, 13.07, repro,
2013-01-27,0.05, 1.07, 21.81, 1.94, 1.62, 10.20, repro,
2013-01-28,-0.39, 3.27, 16.41, 1.91, 1.62, 10.26, repro,
2013-01-29,-0.30, 3.85, 9.18, 1.91, 1.59, 10.21, repro,
2013-01-30,0.42, 2.46, 10.91, 1.86, 1.53, 9.77, repro,
2013-01-31,0.97, 2.84, 2.53, 1.89, 1.55, 9.87, repro,
2013-02-01,-0.51, 1.21, 7.64, 1.93, 1.62, 10.22, repro,
2013-02-02,2.22, 2.93, 15.63, 2.03, 1.72, 10.83, repro,
2013-02-03,0.80, 2.77, 11.43, 1.98, 1.72, 10.64, repro,
2013-02-04,0.23, 0.57, 14.77, 1.92, 1.66, 10.40, repro,
2013-02-05,-0.84, 0.76, 2.84, 1.99, 1.68, 10.82, repro,
2013-02-06,2.22, -0.80, 8.95, 1.98, 1.64, 10.46, repro,
2013-02-07,3.76, 0.73, 17.86, 2.01, 1.66, 10.64, repro,
2013-02-08,0.53, 1.42, 7.16, 1.89, 1.59, 10.20, repro,
2013-02-09,0.38, 0.87, 19.58, 1.91, 1.60, 10.08, repro,
2013-02-10,-0.64, 1.80, 7.97, 1.95, 1.63, 10.52, repro,
2013-02-11,-2.98, -0.68, 13.93, 1.95, 1.64, 10.27, repro,
2013-02-12,0.32, 2.17, 11.74, 1.92, 1.57, 10.10, repro,
2013-02-13,0.08, 1.12, 6.55, 1.97, 1.63, 10.49, repro,
2013-02-14,0.19, 1.00, 6.87, 1.90, 1.59, 10.05, repro,
2013-02-15,-1.03, 0.90, 2.70, 1.92, 1.59, 10.20, repro,
2013-02-16,-0.21, 0.16, 2.21, 2.00, 1.72, 10.71, repro,
2013-02-17,-0.74, 0.88, 1.68, 1.91, 1.59, 10.06, repro,
2013-02-18,1.72, 1.22, -1.55, 1.89, 1.57, 9.88, repro,
2013-02-19,0.41, 1.41, -0.66, 1.91, 1.62, 10.30, repro,
2013-02-20,-0.44, 2.42, 1.91, 1.98, 1.69, 10.75, repro,
2013-02-21,-0.53, 4.04, 8.17, 1.95, 1.63, 10.42, repro,
2013-02-22,-1.10, 1.28, 6.74, 1.98, 1.64, 10.66, repro,
2013-02-23,-3.11, 1.14, 3.38, 2.03, 1.72, 11.21, repro,
2013-02-24,-1.58, 0.97, 2.62, 1.88, 1.55, 9.89, repro,
2013-02-25,-3.59, 0.87, -0.50, 1.88, 1.63, 10.08, repro,
2013-02-26,-3.33, 1.18, 1.83, 1.93, 1.65, 10.12, repro,
2013-02-27,-4.32, -0.34, 2.86, 1.89, 1.65, 10.17, repro,
2013-02-28,-3.57, 3.61, 2.46, 2.12, 1.88, 11.77, repro,
2013-03-29,-3.41, 0.40, 1.05, 3.53, 2.74, 18.04, repro,
2013-03-30,-4.06, 3.43, 7.45, 1.93, 1.63, 10.48, repro,
2013-03-31,-4.71, 3.27, 5.59, 1.96, 1.58, 10.41, repro,
2013-04-01,-4.25, 3.45, 12.19, 2.08, 1.72, 10.98, repro,
2013-04-02,-3.04, 3.95, -2.95, 1.89, 1.56, 10.07, repro,
2013-04-03,-3.54, 4.49, -4.38, 1.91, 1.59, 10.25, repro,
2013-04-04,-4.54, 2.61, -10.99, 1.98, 1.70, 10.61, repro,
2013-04-05,-3.36, 2.31, 2.21, 1.99, 1.66, 10.55, repro,
2013-04-06,-3.20, -0.10, 4.22, 3.66, 2.93, 18.78, repro,
2013-04-07,-3.18, 2.50, 3.92, 2.00, 1.69, 10.80, repro,
2013-04-08,-4.25, 1.39, 10.41, 3.51, 2.92, 18.73, repro,
2013-04-09,-3.11, 2.48, 16.55, 2.90, 2.36, 15.42, repro,
2013-04-10,-3.71, 3.08, 10.16, 2.86, 2.44, 15.95, repro,
2013-04-11,-6.72, 0.85, 8.80, 2.86, 2.46, 15.18, repro,
2013-04-12,-2.00, 2.26, 4.18, 3.03, 2.50, 16.24, repro,
2013-04-13,-3.71, 1.95, 5.46, 2.66, 2.23, 14.52, repro,
2013-04-14,-3.66, 5.51, -3.40, 2.12, 1.87, 11.87, repro,
2013-04-15,0.41, 3.22, 7.55, 2.70, 2.16, 13.92, repro,
2013-04-16,-0.83, 3.58, 6.22, 1.96, 1.60, 10.37, repro,
2013-04-18,-3.29, 2.36, 12.51, 2.90, 2.39, 15.53, repro,
2013-04-19,-3.09, 3.50, 8.30, 1.86, 1.56, 9.93, repro,
2013-04-20,-2.43, 5.04, 5.87, 1.89, 1.59, 10.23, repro,
2013-04-21,-2.89, 5.50, 4.92, 1.86, 1.53, 9.92, repro,
2013-04-22,-1.95, 2.52, 8.72, 3.02, 2.54, 16.16, repro,
2013-04-23,-4.38, 4.40, -4.96, 1.95, 1.60, 10.42, repro,
2013-04-24,-1.55, 4.72, 1.55, 2.01, 1.66, 10.79, repro,
2013-04-25,-2.74, 4.51, -2.78, 1.92, 1.59, 10.43, repro,
2013-04-26,-2.51, 3.67, 5.16, 2.04, 1.71, 10.96, repro,
2013-04-27,-2.94, 3.48, 9.34, 1.95, 1.60, 10.42, repro,
2013-04-28,-5.15, 2.10, -0.37, 1.95, 1.63, 10.49, repro,
2013-04-29,-3.73, 2.39, -3.45, 1.96, 1.62, 10.49, repro,
2013-04-30,-3.62, 2.47, -2.41, 1.95, 1.66, 10.54, repro,
2013-05-01,-3.57, 2.52, 4.03, 2.06, 1.75, 11.19, repro,
2013-05-02,-5.05, 3.03, 5.66, 1.99, 1.65, 10.53, repro,
2013-05-03,-2.72, 4.07, 8.25, 1.92, 1.58, 10.15, repro,
2013-05-04,-1.77, 2.49, 7.11, 1.93, 1.64, 10.34, repro,
2013-05-05,-2.63, 3.14, 5.68, 1.99, 1.71, 10.73, repro,
2013-05-06,-4.83, 5.34, 3.03, 2.22, 1.95, 12.75, repro,
2013-05-07,-4.50, 3.64, 3.74, 2.05, 1.78, 11.14, repro,
2013-05-08,-3.38, 4.88, 5.00, 2.00, 1.68, 10.80, repro,
2013-05-09,-2.34, 5.46, -4.13, 2.08, 1.76, 11.28, repro,
2013-05-10,-1.96, 5.73, -1.71, 1.96, 1.60, 10.47, repro,
2013-05-11,-2.60, 4.83, -2.05, 1.95, 1.62, 10.44, repro,
2013-05-12,-1.71, 1.42, 6.40, 1.89, 1.56, 10.10, repro,
2013-05-13,-2.34, 1.58, 5.66, 1.96, 1.63, 10.36, repro,
2013-05-14,0.24, 1.92, 8.49, 1.98, 1.64, 10.83, repro,
2013-05-15,-3.70, 3.68, 4.14, 1.92, 1.56, 10.22, repro,
2013-05-16,-1.37, 4.14, 2.83, 1.99, 1.64, 10.62, repro,
2013-05-17,-3.17, 2.22, 7.92, 2.01, 1.64, 10.77, repro,
2013-05-18,-2.23, 3.55, 3.89, 2.02, 1.66, 11.01, repro,
2013-05-19,-4.39, 1.88, 1.63, 1.93, 1.56, 10.36, repro,
2013-05-20,-3.79, 4.05, -3.58, 1.92, 1.59, 10.25, repro,
2013-05-21,-1.23, 3.18, -2.44, 1.92, 1.58, 10.09, repro,
2013-05-22,-3.15, -0.33, 2.69, 2.06, 1.69, 10.89, repro,
2013-05-23,-0.99, 2.43, 10.42, 2.02, 1.68, 10.83, repro,
2013-05-24,-2.80, 2.34, 3.80, 2.19, 1.79, 12.18, repro,
2013-05-25,-3.74, 4.27, -0.92, 2.11, 1.71, 11.22, repro,
2013-05-26,-2.90, 2.99, 5.59, 2.01, 1.65, 10.96, repro,
2013-05-27,-4.74, 2.34, 8.50, 2.04, 1.69, 11.02, repro,
2013-05-28,-3.67, 1.65, 6.74, 2.02, 1.72, 11.00, repro,
2013-05-29,-2.49, 3.47, -0.35, 1.88, 1.54, 10.01, repro,
2013-05-30,-2.54, 2.72, 5.70, 1.87, 1.55, 9.99, repro,
2013-05-31,-3.09, 4.63, -0.16, 1.96, 1.60, 10.24, repro,
2013-06-01,-0.79, 3.83, 3.36, 2.21, 1.71, 11.95, repro,
2013-06-02,-2.10, 1.71, 8.50, 2.20, 1.74, 11.75, repro,
2013-06-03,-2.42, 2.80, 0.27, 1.97, 1.66, 10.76, repro,
2013-06-04,-2.55, 3.92, -0.26, 1.96, 1.64, 10.48, repro,
2013-06-05,-3.30, 1.79, -3.36, 1.94, 1.67, 10.69, repro,
2013-06-06,-4.12, 1.41, 5.65, 2.11, 1.75, 11.63, repro,
2013-06-07,-4.08, 4.37, 8.15, 2.15, 1.67, 11.39, repro,
2013-06-08,-3.32, 2.31, 13.31, 1.92, 1.58, 10.19, repro,
2013-06-09,-3.52, 0.64, 6.11, 1.94, 1.56, 10.26, repro,
2013-06-10,-3.69, 0.88, 2.63, 1.90, 1.62, 10.30, repro,
2013-06-11,-2.42, 0.50, 9.05, 1.98, 1.62, 10.53, repro,
2013-06-12,-1.78, 1.47, 2.76, 1.93, 1.62, 10.51, repro,
2013-06-13,-1.87, 1.03, 7.59, 1.91, 1.56, 10.04, repro,
2013-06-14,-1.42, 3.19, 9.46, 1.90, 1.55, 10.12, repro,
2013-06-15,-2.59, 2.07, 2.32, 1.90, 1.59, 10.30, repro,
2013-06-16,-1.14, 0.34, 8.35, 1.89, 1.55, 10.00, repro,
2013-06-17,0.09, 1.44, 8.64, 1.92, 1.58, 10.32, repro,
2013-06-18,-1.39, 0.01, 1.85, 1.95, 1.60, 10.41, repro,
2013-06-19,-0.22, 0.81, 9.53, 1.91, 1.55, 10.12, repro,
2013-06-20,-1.33, 1.54, 9.35, 1.94, 1.56, 10.25, repro,
2013-06-21,-1.37, 0.96, 15.34, 2.00, 1.69, 10.90, repro,
2013-06-22,-2.57, 1.41, 10.63, 2.08, 1.75, 11.53, repro,
2013-06-23,-2.88, 0.90, 9.75, 1.99, 1.64, 10.93, repro,
2013-06-24,-0.60, -0.43, 14.59, 2.08, 1.70, 10.81, repro,
2013-06-25,-1.05, -0.13, 12.62, 1.94, 1.63, 10.29, repro,
2013-06-26,-4.83, 0.70, 12.37, 1.92, 1.57, 10.21, repro,
2013-06-27,-3.83, 0.44, 14.04, 1.95, 1.61, 10.55, repro,
2013-06-28,-4.56, 1.73, 10.13, 2.17, 1.77, 11.33, repro,
2013-06-29,-3.61, 2.35, 5.22, 2.07, 1.67, 10.99, repro,
2013-06-30,-3.69, 1.85, 12.72, 1.95, 1.64, 10.90, repro,
2013-07-01,-4.11, 2.49, 10.69, 1.97, 1.61, 10.52, repro,
2013-07-02,-3.20, 1.36, 8.35, 1.91, 1.56, 10.25, repro,
2013-07-03,-3.99, -1.69, 10.28, 1.92, 1.61, 10.48, repro,
2013-07-04,-1.51, 2.30, 14.72, 1.91, 1.59, 10.24, repro,
2013-07-05,-2.12, 3.29, 5.36, 1.98, 1.66, 11.08, repro,
2013-07-06,-2.96, 1.46, 7.92, 2.01, 1.59, 10.60, repro,
2013-07-07,-6.74, 0.47, 4.13, 1.93, 1.60, 10.37, repro,
2013-07-08,-3.95, 1.45, 3.34, 1.91, 1.57, 10.25, repro,
2013-07-09,-3.21, 2.10, 7.93, 1.92, 1.57, 10.26, repro,
2013-07-10,-2.58, 1.41, 4.44, 1.99, 1.62, 10.44, repro,
2013-07-11,-1.72, 2.12, 15.27, 1.97, 1.61, 10.46, repro,
2013-07-12,-3.24, 1.96, 6.26, 2.02, 1.66, 10.82, repro,
2013-07-13,-4.42, 0.74, 10.11, 1.97, 1.61, 10.41, repro,
2013-07-14,-3.58, 0.45, 7.83, 1.99, 1.62, 10.59, repro,
2013-07-15,-5.82, 1.50, 8.72, 1.92, 1.57, 10.20, repro,
2013-07-16,-3.62, -1.03, 7.62, 1.95, 1.62, 10.54, repro,
2013-07-17,-4.57, 0.48, 7.80, 1.93, 1.57, 10.40, repro,
2013-07-18,-3.46, 1.88, -3.85, 2.02, 1.68, 10.91, repro,
2013-07-19,-3.30, 1.18, 5.98, 2.03, 1.70, 10.91, repro,
2013-07-20,-2.41, 2.91, 8.36, 1.88, 1.55, 10.03, repro,
2013-07-21,-1.33, 2.13, 6.97, 1.91, 1.58, 10.26, repro,
2013-07-22,-2.01, 1.15, 7.84, 1.93, 1.58, 10.38, repro,
2013-07-23,-3.41, 1.26, 8.04, 1.93, 1.56, 10.23, repro,
2013-07-24,-5.60, -0.61, 8.68, 1.96, 1.60, 10.67, repro,
2013-07-25,-3.80, 1.37, 6.13, 1.99, 1.64, 10.86, repro,
2013-07-26,-4.21, 0.30, 11.30, 2.03, 1.71, 11.01, repro,
2013-07-27,-4.48, 1.69, 5.29, 1.99, 1.60, 10.68, repro,
2013-07-28,-3.48, 0.20, 1.70, 2.02, 1.66, 10.74, repro,
2013-07-29,-5.17, 0.73, 3.26, 1.94, 1.60, 10.58, repro,
2013-07-30,-3.83, -0.67, 2.05, 1.96, 1.62, 10.56, repro,
2013-07-31,-1.50, -0.71, 10.20, 2.00, 1.61, 10.76, repro,
2013-08-01,-0.58, 1.75, 6.75, 1.92, 1.57, 10.31, repro,
2013-08-02,-2.53, 2.65, 5.29, 1.90, 1.55, 10.14, repro,
2013-08-03,-3.71, 1.65, 10.77, 1.96, 1.62, 10.60, repro,
2013-08-04,-3.81, 0.20, 14.06, 1.98, 1.65, 10.75, repro,
2013-08-05,-4.34, 0.48, 6.99, 2.02, 1.70, 10.86, repro,
2013-08-06,-3.27, 0.45, 15.54, 1.93, 1.58, 10.38, repro,
2013-08-07,-3.80, 0.33, 11.15, 1.92, 1.57, 10.27, repro,
2013-08-08,-5.72, 0.93, 2.49, 1.98, 1.62, 10.74, repro,
2013-08-09,-3.57, 1.65, 15.60, 1.90, 1.55, 10.06, repro,
2013-08-10,-5.47, 0.07, 13.36, 2.67, 2.19, 14.70, repro,
2013-08-11,-4.71, 1.69, 15.36, 1.93, 1.56, 10.33, repro,
2013-08-12,-2.91, 3.20, 14.94, 1.91, 1.57, 10.18, repro,
2013-08-13,-4.67, 3.24, 8.12, 2.01, 1.66, 10.88, repro,
2013-08-14,-5.02, 3.54, 6.69, 1.96, 1.60, 10.35, repro,
2013-08-15,-4.95, 0.80, 9.69, 1.96, 1.62, 10.55, repro,
2013-08-16,-3.97, 1.47, 20.46, 2.20, 1.72, 11.67, repro,
2013-08-17,-3.90, 3.16, 20.04, 1.95, 1.64, 10.42, repro,
2013-08-18,-4.58, 1.96, 19.10, 1.97, 1.64, 10.61, repro,
2013-08-19,-4.20, 0.02, 18.82, 1.95, 1.57, 10.30, repro,
2013-08-20,-5.45, 1.37, 11.79, 1.94, 1.56, 10.25, repro,
2013-08-21,-3.58, 2.88, 10.04, 2.10, 1.70, 11.62, repro,
2013-08-22,-4.50, 0.79, 17.55, 2.03, 1.67, 10.92, repro,
2013-08-23,-2.85, 1.01, 12.50, 1.96, 1.63, 10.54, repro,
2013-08-24,-2.09, 0.29, 11.00, 2.19, 1.81, 11.77, repro,
2013-08-25,-8.09, -4.90, 19.31, 1.93, 1.56, 10.27, repro,
2013-08-26,-23.08, -1.94, 28.03, 2.02, 1.63, 11.06, repro,
2013-08-27,-5.62, -0.40, 13.03, 2.23, 1.72, 12.09, repro,
2013-08-28,-7.58, -5.53, 15.13, 1.98, 1.62, 10.55, repro,
2013-08-29,-9.23, -6.97, 15.17, 1.99, 1.65, 10.50, repro,
2013-08-30,-8.63, -6.70, 16.64, 2.12, 1.82, 11.39, repro,
2013-08-31,-6.09, -6.08, 21.93, 2.03, 1.68, 11.04, repro,
2013-09-01,-5.70, -1.84, 12.58, 2.03, 1.65, 10.89, repro,
2013-09-02,-5.23, 1.21, 12.89, 2.05, 1.64, 10.86, repro,
2013-09-03,-7.78, -5.02, 27.63, 1.99, 1.70, 10.88, repro,
2013-09-04,-16.52, -4.74, 25.26, 2.01, 1.67, 10.82, repro,
2013-09-05,-12.47, -1.76, 24.60, 1.94, 1.61, 10.24, repro,
2013-09-06,-4.57, 3.36, 12.90, 2.11, 1.71, 11.13, repro,
2013-09-07,-4.54, 2.13, 11.57, 1.92, 1.58, 10.23, repro,
2013-09-08,-4.71, 1.80, 15.13, 2.04, 1.66, 11.00, repro,
2013-09-09,-4.32, 1.64, 11.92, 1.96, 1.62, 10.58, repro,
2013-09-10,-5.86, 2.17, 15.97, 2.03, 1.69, 10.88, repro,
2013-09-11,-3.32, -1.97, 15.46, 1.98, 1.65, 10.60, repro,
2013-09-12,2.15, -5.30, 21.53, 1.96, 1.60, 10.46, repro,
2013-09-13,-9.21, -8.40, 11.41, 2.10, 1.75, 11.12, repro,
2013-09-14,-23.81, -11.12, 27.75, 1.99, 1.69, 10.95, repro,
2013-09-15,-20.39, -9.45, 43.37, 2.04, 1.68, 10.67, repro,
2013-09-16,-19.35, -12.03, 54.53, 2.03, 1.65, 10.67, repro,
2013-09-17,-20.06, -13.36, 58.43, 2.09, 1.75, 11.27, repro,
2013-09-18,-20.11, -12.96, 50.90, 2.08, 1.68, 10.92, repro,
2013-09-19,-17.75, -14.57, 35.73, 2.16, 1.77, 11.69, repro,
2013-09-20,-22.92, -13.91, 34.89, 2.02, 1.69, 10.81, repro,
2013-09-21,-22.57, -13.42, 35.58, 2.22, 1.82, 11.59, repro,
2013-09-22,-32.23, -13.68, 47.53, 2.10, 1.69, 11.01, repro,
2013-09-23,-7.85, -2.13, 20.37, 2.20, 1.82, 11.59, repro,
2013-09-24,-4.46, 0.97, 5.29, 2.12, 1.77, 11.16, repro,
2013-09-25,-3.80, 3.51, 8.58, 1.94, 1.63, 10.31, repro,
