PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMZ
Station name,tnmz_TNET_MX2015
Begin Date, 2015-06-24
End Date, 2018-09-02
Release Date, 2019-08-30
Reference position, 19.1235845526 North Latitude, -104.4015410553 East Longitude, -5.82801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-03,-2.14, 0.63, -4.77, 1.62, 1.91, 7.64, repro,
2016-06-04,-4.50, -0.21, -14.33, 1.58, 1.76, 7.35, repro,
2016-06-05,-0.94, -1.78, -4.58, 1.58, 1.77, 7.38, repro,
2016-06-06,-3.37, 0.84, -10.69, 1.56, 1.76, 7.27, repro,
2016-06-07,-0.74, 0.05, -4.37, 1.56, 1.76, 7.28, repro,
2016-06-08,-1.99, 2.32, -8.75, 1.57, 1.75, 7.26, repro,
2016-06-09,-1.43, 2.18, -15.35, 1.58, 1.76, 7.32, repro,
2016-06-10,-2.35, 2.24, -8.99, 1.59, 1.77, 7.39, repro,
2016-06-11,-1.48, 0.67, -11.99, 1.56, 1.76, 7.26, repro,
2016-06-12,-0.35, 3.26, 1.87, 1.57, 1.76, 7.34, repro,
2016-06-13,-2.53, 0.88, -9.75, 1.59, 1.81, 7.46, repro,
2016-06-14,-3.67, 1.09, -6.27, 1.58, 1.75, 7.31, repro,
2016-06-15,-2.76, -2.24, -7.92, 1.57, 1.77, 7.31, repro,
2016-06-16,-2.69, -1.40, -9.51, 1.61, 1.86, 7.71, repro,
2016-06-17,-0.15, -1.63, -3.73, 1.64, 1.86, 7.73, repro,
2016-06-18,-0.85, -0.32, -4.44, 1.58, 1.76, 7.36, repro,
2016-06-19,-0.11, -3.74, 7.66, 1.63, 1.80, 7.50, repro,
2016-06-20,-0.08, -0.55, -9.94, 1.58, 1.76, 7.33, repro,
2016-06-21,0.98, -3.06, -4.93, 1.72, 1.93, 7.97, repro,
2016-06-22,-0.14, 2.08, -11.47, 1.58, 1.77, 7.36, repro,
2016-06-23,-0.87, -1.07, -20.89, 1.68, 1.85, 7.53, repro,
2016-06-24,-0.05, -0.39, 3.64, 1.65, 1.80, 7.51, repro,
2016-06-25,-1.60, 1.90, -1.46, 1.60, 1.82, 7.51, repro,
2016-06-26,-2.34, -0.95, 2.19, 1.57, 1.76, 7.32, repro,
2016-06-27,-2.01, -3.60, -2.14, 1.58, 1.77, 7.34, repro,
2016-06-28,0.39, 2.74, -4.50, 1.58, 1.76, 7.34, repro,
2016-06-29,1.08, -0.36, -10.09, 1.62, 1.81, 7.69, repro,
2016-06-30,1.01, -0.13, -13.97, 1.65, 1.87, 7.68, repro,
2016-07-01,-1.67, -0.24, -9.83, 1.59, 1.77, 7.41, repro,
2016-07-02,-0.83, 0.17, -12.29, 1.62, 1.80, 7.47, repro,
2016-07-03,-1.09, -0.81, -10.50, 1.62, 1.78, 7.45, repro,
2016-07-04,-0.39, -0.52, -5.53, 1.62, 1.78, 7.42, repro,
2016-07-05,0.63, 0.96, -2.46, 1.64, 1.82, 7.55, repro,
2016-07-06,0.71, 0.44, -15.25, 1.63, 1.77, 7.47, repro,
2016-07-07,-0.60, 1.95, -5.77, 1.58, 1.75, 7.30, repro,
2016-07-08,-0.77, -0.21, 0.50, 1.66, 1.78, 7.67, repro,
2016-07-09,-2.67, -2.73, 3.51, 1.61, 1.79, 7.52, repro,
2016-07-10,-0.98, -1.03, -3.95, 1.62, 1.81, 7.49, repro,
2016-07-11,-1.18, -1.06, 4.07, 1.99, 2.22, 9.32, repro,
2016-07-12,-0.89, -2.99, -6.21, 1.59, 1.75, 7.36, repro,
2016-07-13,-2.85, -0.12, -15.30, 1.58, 1.76, 7.38, repro,
2016-07-14,-1.33, 0.72, -6.70, 1.64, 1.78, 7.54, repro,
2016-07-15,0.12, 0.72, -3.07, 1.64, 1.84, 7.66, repro,
2016-07-16,0.60, -0.12, -7.81, 1.59, 1.75, 7.41, repro,
2016-07-17,-0.81, -0.78, -14.88, 1.56, 1.74, 7.30, repro,
2016-07-18,-0.36, -0.43, -21.34, 1.58, 1.76, 7.38, repro,
2016-07-19,-1.66, -0.28, -14.60, 1.58, 1.75, 7.34, repro,
2016-07-20,0.44, -0.82, -13.33, 1.75, 1.99, 8.09, repro,
2016-07-21,0.07, -0.87, -7.75, 1.59, 1.76, 7.46, repro,
2016-07-22,1.40, 0.67, -2.88, 1.86, 2.13, 8.70, repro,
2016-07-23,-0.24, -0.27, -10.49, 1.57, 1.74, 7.34, repro,
2016-07-24,0.22, 1.65, -9.45, 1.63, 1.78, 7.82, repro,
2016-07-25,-1.14, 1.59, -2.15, 1.59, 1.76, 7.43, repro,
2016-07-26,1.26, -0.88, -3.77, 1.62, 1.84, 7.73, repro,
2016-07-27,-0.57, -0.24, 0.63, 1.67, 1.92, 8.28, repro,
2016-07-28,-0.43, -3.66, -15.15, 1.57, 1.73, 7.29, repro,
2016-07-29,1.71, -3.19, -4.64, 1.67, 1.80, 7.77, repro,
2016-07-30,1.12, 1.29, -4.00, 1.57, 1.74, 7.36, repro,
2016-07-31,-2.57, -2.06, -2.72, 1.64, 1.86, 7.77, repro,
2016-08-01,1.71, 0.74, -5.57, 1.71, 1.91, 8.13, repro,
2016-08-02,0.38, 0.37, -9.78, 1.57, 1.72, 7.27, repro,
2016-08-03,0.17, -0.05, -6.04, 1.57, 1.70, 7.23, repro,
2016-08-04,0.23, -0.36, -8.25, 1.76, 1.97, 8.47, repro,
2016-08-05,0.13, 0.47, 0.28, 1.59, 1.75, 7.43, repro,
2016-08-06,-0.74, -1.95, -8.07, 1.66, 1.82, 7.68, repro,
2016-08-07,2.52, 2.11, 4.11, 1.59, 1.73, 7.38, repro,
2016-08-08,1.11, -1.31, -1.65, 1.59, 1.72, 7.32, repro,
2016-08-09,1.11, -0.31, -10.76, 1.58, 1.71, 7.33, repro,
2016-08-10,-0.79, -0.73, -1.65, 1.57, 1.71, 7.30, repro,
2016-08-11,1.78, -2.13, -13.31, 1.57, 1.70, 7.28, repro,
2016-08-12,-1.25, -1.35, -15.30, 1.57, 1.69, 7.24, repro,
2016-08-13,1.48, -3.78, -11.17, 1.58, 1.71, 7.30, repro,
2016-08-14,-0.64, -2.04, -18.64, 1.58, 1.73, 7.35, repro,
2016-08-15,0.80, -1.51, -7.74, 1.57, 1.72, 7.37, repro,
2016-08-16,-0.95, -0.29, -0.95, 1.62, 1.76, 7.50, repro,
2016-08-17,2.61, -3.18, -3.74, 1.61, 1.84, 7.75, repro,
2016-08-18,-0.11, -1.76, 1.33, 1.63, 1.82, 7.67, repro,
2016-08-19,1.46, -2.41, -14.35, 1.69, 1.80, 8.15, repro,
2016-08-20,1.08, 0.88, 0.91, 1.59, 1.74, 7.40, repro,
2016-08-21,2.30, -1.29, -0.21, 1.58, 1.71, 7.31, repro,
2016-08-22,0.26, -2.31, -6.25, 1.57, 1.70, 7.24, repro,
2016-08-23,0.37, -1.71, 1.19, 1.61, 1.79, 7.64, repro,
2016-08-24,1.18, -0.78, -6.97, 1.57, 1.70, 7.27, repro,
2016-08-25,1.61, -1.52, -9.03, 1.57, 1.71, 7.30, repro,
2016-08-26,3.04, -0.19, -19.60, 1.60, 1.75, 7.39, repro,
2016-08-27,0.40, -0.08, -12.65, 1.59, 1.71, 7.33, repro,
2016-08-28,0.86, -1.17, -11.03, 1.58, 1.71, 7.34, repro,
2016-08-29,-0.43, -1.66, -11.11, 1.58, 1.72, 7.34, repro,
2016-08-30,2.18, -2.35, -6.24, 1.58, 1.72, 7.32, repro,
2016-08-31,0.11, -2.67, -7.29, 1.58, 1.69, 7.26, repro,
2016-09-01,-0.04, -1.21, -9.10, 1.62, 1.77, 7.65, repro,
2016-09-02,1.91, -2.61, -10.47, 1.62, 1.84, 7.74, repro,
2016-09-03,0.81, -2.90, -0.87, 1.68, 1.84, 7.87, repro,
2016-09-04,0.35, -1.63, 6.21, 1.73, 1.88, 8.42, repro,
2016-09-05,3.24, -1.36, 1.08, 1.59, 1.72, 7.41, repro,
2016-09-06,0.66, 0.56, -2.97, 1.60, 1.76, 7.56, repro,
2016-09-07,0.74, -0.74, -14.44, 1.65, 1.85, 7.82, repro,
2016-09-08,-0.37, -0.57, -26.03, 1.68, 1.84, 7.92, repro,
2016-09-09,-1.51, -0.55, -9.30, 1.71, 1.84, 7.91, repro,
2016-09-10,1.31, -2.83, -17.61, 1.58, 1.70, 7.30, repro,
2016-09-11,1.08, -0.62, -15.12, 1.59, 1.70, 7.35, repro,
2016-09-12,1.23, -0.86, -15.34, 1.60, 1.73, 7.47, repro,
2016-09-13,0.50, -0.68, -9.90, 1.60, 1.81, 7.58, repro,
2016-09-14,0.16, -1.16, -14.97, 1.61, 1.76, 7.36, repro,
2016-09-15,1.38, -1.78, 2.12, 1.67, 1.91, 7.77, repro,
2016-09-16,1.13, -0.18, 1.33, 1.65, 1.81, 7.59, repro,
2016-09-17,1.62, -1.94, -13.24, 1.60, 1.73, 7.41, repro,
2016-09-18,2.77, -0.65, -2.91, 1.70, 1.84, 8.25, repro,
2016-09-19,2.69, -4.10, -8.66, 1.58, 1.71, 7.30, repro,
2016-09-20,-1.93, -0.22, -4.74, 1.60, 1.71, 7.38, repro,
2016-09-21,3.22, -2.54, 2.98, 1.62, 1.74, 7.45, repro,
2016-09-22,0.90, -2.53, -3.32, 1.63, 1.78, 7.68, repro,
2016-09-23,2.45, -2.66, -9.77, 1.61, 1.74, 7.55, repro,
2016-09-24,3.43, -2.45, -15.49, 1.57, 1.68, 7.22, repro,
2016-09-25,2.36, 0.75, -3.98, 1.56, 1.68, 7.25, repro,
2016-09-26,1.31, -0.54, -8.09, 1.56, 1.69, 7.22, repro,
2016-09-27,1.22, -2.40, -14.92, 1.58, 1.70, 7.30, repro,
2016-09-28,-0.24, -1.71, -11.29, 1.62, 1.81, 7.68, repro,
2016-09-29,2.00, -1.26, -12.76, 1.57, 1.69, 7.29, repro,
2016-09-30,0.13, -2.48, -3.39, 1.57, 1.70, 7.24, repro,
2016-10-01,1.73, -1.08, -3.45, 1.58, 1.69, 7.26, repro,
2016-10-02,1.92, -2.29, 1.18, 1.58, 1.71, 7.30, repro,
2016-10-03,-0.38, -1.75, -11.12, 1.60, 1.72, 7.38, repro,
2016-10-04,-0.87, -3.07, -5.03, 1.59, 1.71, 7.33, repro,
2016-10-05,0.85, -4.59, -2.48, 1.58, 1.71, 7.30, repro,
2016-10-06,-0.63, -3.68, -10.16, 1.58, 1.70, 7.29, repro,
2016-10-07,-2.40, -4.10, 1.59, 1.64, 1.83, 7.73, repro,
2016-10-08,0.19, -2.06, -17.40, 1.71, 1.81, 7.61, repro,
2016-10-09,-1.34, -1.66, -4.65, 1.65, 1.88, 7.85, repro,
2016-10-10,-1.30, -1.48, -11.30, 1.60, 1.72, 7.38, repro,
2016-10-11,0.80, -1.88, -9.06, 1.58, 1.69, 7.24, repro,
2016-10-12,0.54, -2.58, -5.72, 1.57, 1.70, 7.28, repro,
2016-10-13,0.52, 0.53, -11.62, 1.58, 1.71, 7.36, repro,
2016-10-14,1.22, -4.29, -9.32, 1.77, 1.95, 8.35, repro,
2016-10-15,1.85, -0.56, -6.22, 1.81, 2.10, 8.59, repro,
2016-10-16,1.41, -0.37, -6.91, 1.58, 1.71, 7.28, repro,
2016-10-17,1.99, 0.30, -4.16, 1.62, 1.75, 7.43, repro,
2016-10-18,0.24, -3.01, -11.82, 1.58, 1.71, 7.29, repro,
2016-10-19,1.31, -1.68, -7.87, 1.57, 1.72, 7.30, repro,
2016-10-20,0.80, -1.90, -12.17, 1.59, 1.73, 7.40, repro,
2016-10-21,1.60, -6.17, -7.04, 1.61, 1.81, 7.55, repro,
2016-10-22,1.91, -1.03, 1.71, 1.59, 1.70, 7.27, repro,
2016-10-23,0.51, -3.16, -8.03, 1.58, 1.71, 7.25, repro,
2016-10-24,-1.40, -4.04, -12.65, 1.58, 1.70, 7.26, repro,
2016-10-25,-1.00, -4.33, -13.05, 1.60, 1.73, 7.39, repro,
2016-10-26,-1.81, -2.76, -13.91, 1.59, 1.71, 7.31, repro,
2016-10-27,-1.43, 1.20, -16.69, 1.79, 1.99, 8.49, repro,
2016-10-28,1.92, -3.34, -4.47, 1.58, 1.71, 7.27, repro,
2016-10-29,0.54, -3.49, -12.79, 1.59, 1.72, 7.37, repro,
2016-10-30,-0.74, -1.52, -11.66, 1.58, 1.72, 7.33, repro,
2016-10-31,0.63, -3.61, -3.19, 1.58, 1.72, 7.32, repro,
2016-11-01,0.06, -2.98, -9.37, 1.57, 1.71, 7.22, repro,
2016-11-02,-0.80, -2.67, -11.23, 1.71, 1.78, 8.02, repro,
2016-11-03,-1.10, -2.59, -14.16, 1.58, 1.73, 7.29, repro,
2016-11-04,-0.21, -1.97, -13.07, 1.57, 1.73, 7.32, repro,
2016-11-05,-2.28, -1.92, -13.71, 1.59, 1.73, 7.36, repro,
2016-11-06,0.78, -2.41, -15.60, 1.64, 1.77, 7.60, repro,
2016-11-07,0.00, -2.80, -13.63, 1.62, 1.74, 7.52, repro,
2016-11-08,-0.03, -2.36, -7.89, 1.59, 1.72, 7.32, repro,
2016-11-09,-0.08, -3.58, -12.64, 1.60, 1.79, 7.61, repro,
2016-11-10,-0.09, -2.42, -10.59, 1.90, 2.13, 9.00, repro,
2016-11-11,-0.60, -2.98, -6.66, 1.58, 1.73, 7.34, repro,
2016-11-12,1.83, -2.34, -9.17, 1.58, 1.71, 7.26, repro,
2016-11-13,1.13, -1.02, -10.85, 1.58, 1.71, 7.24, repro,
2016-11-14,0.11, -0.84, -0.28, 1.60, 1.76, 7.46, repro,
2016-11-15,1.44, -0.76, -15.98, 1.57, 1.70, 7.26, repro,
2016-11-16,-1.26, -0.93, -1.31, 1.59, 1.71, 7.32, repro,
2016-11-17,-1.78, -1.31, -7.91, 1.57, 1.70, 7.28, repro,
2016-11-18,-0.68, -0.80, -8.75, 1.57, 1.69, 7.20, repro,
2016-11-19,-0.60, -1.81, -13.48, 1.58, 1.70, 7.22, repro,
2016-11-20,-0.34, -1.93, -17.45, 1.59, 1.71, 7.34, repro,
2016-11-21,1.69, 0.71, -13.87, 1.58, 1.71, 7.29, repro,
2016-11-22,-1.55, -0.76, -4.12, 1.59, 1.71, 7.32, repro,
2016-11-23,-0.57, -1.78, -8.73, 1.58, 1.70, 7.28, repro,
2016-11-24,-0.39, -0.39, -3.88, 1.58, 1.71, 7.29, repro,
2016-11-25,-0.61, -2.08, -7.89, 1.58, 1.70, 7.36, repro,
2016-11-26,-0.28, -1.64, -12.43, 1.63, 1.81, 7.60, repro,
2016-11-27,0.14, -0.59, -10.93, 1.59, 1.75, 7.46, repro,
2016-11-28,-0.18, 0.12, -4.20, 1.59, 1.72, 7.35, repro,
2016-11-29,1.32, -0.35, 6.03, 1.58, 1.70, 7.27, repro,
2016-11-30,2.26, -1.44, -4.82, 1.58, 1.70, 7.26, repro,
2016-12-01,1.52, 0.40, -7.24, 1.60, 1.74, 7.37, repro,
2016-12-02,-0.27, 0.78, -8.92, 1.61, 1.74, 7.35, repro,
2016-12-03,1.70, 1.39, -7.98, 1.65, 1.76, 7.58, repro,
2016-12-04,1.44, -0.31, -3.97, 1.64, 1.73, 7.74, repro,
2016-12-05,0.58, 1.38, 0.01, 1.58, 1.70, 7.28, repro,
2016-12-06,0.75, 1.28, -6.55, 1.57, 1.71, 7.30, repro,
2016-12-07,0.24, 1.73, -8.41, 1.59, 1.71, 7.37, repro,
2016-12-08,0.66, 0.38, -11.52, 1.59, 1.71, 7.33, repro,
2016-12-09,-0.02, 0.95, -10.72, 1.62, 1.73, 7.41, repro,
2016-12-10,0.17, -0.77, -9.61, 1.58, 1.69, 7.25, repro,
2016-12-11,0.45, -0.67, -8.10, 1.58, 1.70, 7.29, repro,
2016-12-12,2.00, -0.35, -11.94, 1.58, 1.71, 7.32, repro,
2016-12-13,0.82, -0.96, -7.86, 1.60, 1.75, 7.45, repro,
2016-12-14,-0.16, -0.63, -2.28, 1.61, 1.75, 7.43, repro,
2016-12-15,0.79, -0.13, -7.12, 1.59, 1.71, 7.26, repro,
2016-12-16,0.05, 0.23, -4.81, 1.58, 1.70, 7.28, repro,
2016-12-17,1.02, -1.43, -6.36, 1.59, 1.73, 7.37, repro,
2016-12-18,0.77, 2.15, -3.16, 1.58, 1.72, 7.30, repro,
2016-12-19,1.13, -0.61, -7.31, 1.60, 1.80, 7.54, repro,
2016-12-20,1.67, -0.67, -11.97, 1.59, 1.72, 7.29, repro,
2016-12-21,1.35, -1.67, -8.02, 1.58, 1.71, 7.26, repro,
2016-12-22,1.16, -1.20, -11.72, 1.59, 1.71, 7.27, repro,
2016-12-23,0.96, -0.85, -6.01, 1.59, 1.71, 7.32, repro,
2016-12-24,0.72, 0.20, -6.47, 1.57, 1.70, 7.23, repro,
2016-12-25,1.01, -1.04, -8.99, 1.58, 1.70, 7.25, repro,
2016-12-26,-0.61, -2.40, -13.13, 1.58, 1.70, 7.25, repro,
2016-12-27,2.22, -1.89, -11.22, 1.58, 1.70, 7.26, repro,
2016-12-28,1.55, -1.64, -8.09, 1.59, 1.71, 7.26, repro,
2016-12-29,0.84, 0.77, -7.42, 1.58, 1.71, 7.28, repro,
2016-12-30,1.20, 0.90, -13.02, 1.58, 1.71, 7.32, repro,
2016-12-31,-0.64, -0.78, -0.28, 1.58, 1.71, 7.27, repro,
2017-01-01,0.53, 1.39, 3.98, 1.58, 1.70, 7.25, repro,
2017-01-02,-0.49, 2.70, -5.15, 1.58, 1.71, 7.23, repro,
2017-01-03,-0.67, -0.66, -5.74, 1.59, 1.72, 7.32, repro,
2017-01-04,0.64, -1.01, -17.32, 1.59, 1.72, 7.32, repro,
2017-01-05,-0.67, -0.53, -1.05, 1.58, 1.71, 7.29, repro,
2017-01-06,-1.16, -1.15, -7.50, 1.59, 1.72, 7.29, repro,
2017-01-07,-0.24, 0.74, -9.69, 1.58, 1.71, 7.28, repro,
2017-01-08,-0.54, 0.54, -4.46, 1.59, 1.72, 7.28, repro,
2017-01-09,1.10, -0.55, -6.46, 1.59, 1.75, 7.38, repro,
2017-01-10,0.06, -0.24, -4.60, 1.61, 1.74, 7.35, repro,
2017-01-11,0.95, -1.48, -7.60, 1.59, 1.71, 7.28, repro,
2017-01-12,1.58, -1.56, -9.04, 1.58, 1.71, 7.23, repro,
2017-01-13,1.45, 1.14, -11.27, 1.57, 1.70, 7.21, repro,
2017-01-14,1.43, 0.45, -7.99, 1.58, 1.71, 7.27, repro,
2017-01-15,0.63, -2.60, -9.42, 1.59, 1.71, 7.27, repro,
2017-01-16,0.07, -0.26, -8.01, 1.57, 1.70, 7.24, repro,
2017-01-17,1.88, -2.86, -5.94, 1.62, 1.73, 7.56, repro,
2017-01-18,0.48, -0.74, -1.50, 1.63, 1.74, 7.52, repro,
2017-01-19,1.21, -2.96, -10.73, 1.67, 1.76, 7.90, repro,
2017-01-20,0.95, 1.85, 2.02, 1.59, 1.73, 7.35, repro,
2017-01-21,0.65, 1.11, -7.96, 1.60, 1.70, 7.29, repro,
2017-01-22,-0.25, -0.04, -7.18, 1.59, 1.70, 7.27, repro,
2017-01-23,-0.64, -1.14, -6.58, 1.59, 1.70, 7.28, repro,
2017-01-24,1.83, -0.32, 0.05, 1.61, 1.73, 7.36, repro,
2017-01-25,-0.20, 1.06, -8.98, 1.58, 1.73, 7.30, repro,
2017-01-26,-0.52, 0.03, -6.87, 1.59, 1.73, 7.28, repro,
2017-01-27,-0.78, 0.03, -7.96, 1.59, 1.71, 7.23, repro,
2017-01-28,-0.25, -0.06, -14.93, 1.61, 1.77, 7.51, repro,
2017-01-29,-0.15, -0.77, -9.96, 1.58, 1.71, 7.19, repro,
2017-01-30,0.65, -0.46, -5.21, 1.59, 1.70, 7.20, repro,
2017-01-31,-0.39, 2.43, -13.81, 1.58, 1.72, 7.25, repro,
2017-02-01,-0.18, -2.02, -3.94, 1.59, 1.71, 7.25, repro,
2017-02-02,-0.54, 0.35, -11.90, 1.58, 1.70, 7.19, repro,
2017-02-03,0.12, -0.15, -12.07, 1.58, 1.71, 7.21, repro,
2017-02-04,0.81, -0.89, -6.27, 1.58, 1.72, 7.19, repro,
2017-02-05,-2.10, -3.38, -9.88, 1.59, 1.74, 7.30, repro,
2017-02-06,0.06, -2.10, -6.67, 1.59, 1.74, 7.34, repro,
2017-02-07,-0.52, -1.02, -13.38, 1.60, 1.73, 7.41, repro,
2017-02-08,-0.16, -0.14, -7.65, 1.59, 1.72, 7.24, repro,
2017-02-09,-3.50, -1.11, -8.12, 1.58, 1.72, 7.24, repro,
2017-02-10,0.40, 0.03, -9.16, 1.58, 1.72, 7.25, repro,
2017-02-11,-0.75, 0.43, -12.07, 1.59, 1.73, 7.30, repro,
2017-02-12,-1.56, 1.11, -9.78, 1.59, 1.75, 7.35, repro,
2017-02-13,-0.42, -0.99, -8.12, 1.61, 1.75, 7.32, repro,
2017-02-14,0.08, -0.28, -2.44, 1.59, 1.71, 7.22, repro,
2017-02-15,0.03, -1.72, -3.12, 1.58, 1.70, 7.21, repro,
2017-02-16,1.38, 1.78, -5.57, 1.58, 1.73, 7.32, repro,
2017-02-17,0.38, -1.59, -1.65, 1.67, 1.87, 7.83, repro,
2017-02-18,-0.40, -0.57, -2.50, 1.57, 1.71, 7.24, repro,
2017-02-19,0.80, -2.42, -3.02, 1.60, 1.73, 7.40, repro,
2017-02-20,0.73, 1.61, -4.84, 1.58, 1.70, 7.22, repro,
2017-02-21,-0.50, -0.65, -9.59, 1.58, 1.71, 7.23, repro,
2017-02-22,-1.43, 0.85, -5.49, 1.57, 1.72, 7.25, repro,
2017-02-23,-0.74, -0.79, -6.66, 1.57, 1.71, 7.21, repro,
2017-02-24,-1.00, -1.57, -6.25, 1.65, 1.77, 7.39, repro,
2017-02-25,0.22, 0.86, -1.07, 1.68, 1.82, 7.78, repro,
2017-02-26,-0.78, -0.07, -3.94, 1.56, 1.70, 7.21, repro,
2017-02-27,-1.17, -2.34, -3.33, 1.60, 1.78, 7.39, repro,
2017-02-28,-0.86, 0.14, -2.52, 1.58, 1.71, 7.24, repro,
2017-03-01,-0.24, -1.76, -12.00, 1.58, 1.72, 7.22, repro,
2017-03-02,-0.60, -0.46, -4.51, 1.57, 1.71, 7.21, repro,
2017-03-03,-0.48, -1.28, -8.45, 1.58, 1.72, 7.22, repro,
2017-03-04,0.18, -2.21, -11.98, 1.58, 1.72, 7.23, repro,
2017-03-05,-1.50, -0.89, -3.76, 1.58, 1.72, 7.22, repro,
2017-03-06,-0.64, -1.26, -4.08, 1.65, 1.80, 7.41, repro,
2017-03-07,-1.37, -0.65, -12.84, 1.61, 1.76, 7.31, repro,
2017-03-08,-1.19, 0.21, -6.13, 1.58, 1.72, 7.24, repro,
2017-03-09,-0.16, -1.37, -19.54, 1.58, 1.71, 7.21, repro,
2017-03-10,-1.89, 1.10, -19.04, 1.57, 1.72, 7.21, repro,
2017-03-11,-1.25, -0.69, -9.33, 1.59, 1.72, 7.27, repro,
2017-03-12,-2.64, 1.75, -3.94, 1.58, 1.73, 7.20, repro,
2017-03-13,-1.52, 1.02, -7.51, 1.58, 1.71, 7.20, repro,
2017-03-14,0.69, -0.95, -1.64, 1.58, 1.72, 7.23, repro,
2017-03-15,0.35, 0.39, -5.78, 1.58, 1.72, 7.20, repro,
2017-03-16,-0.58, 0.97, -5.90, 1.61, 1.78, 7.40, repro,
2017-03-17,-1.18, 1.15, -6.31, 1.57, 1.73, 7.24, repro,
2017-03-18,-2.94, 0.46, -8.56, 1.58, 1.72, 7.25, repro,
2017-03-19,-0.86, -1.34, -3.98, 1.58, 1.71, 7.21, repro,
2017-03-20,-0.82, 1.72, -11.14, 1.57, 1.71, 7.23, repro,
2017-03-21,-0.90, 2.11, -7.97, 1.57, 1.72, 7.27, repro,
2017-03-22,-0.77, 2.11, 0.71, 1.58, 1.74, 7.30, repro,
2017-03-23,-0.44, -0.37, 1.03, 1.61, 1.80, 7.44, repro,
2017-03-24,-1.28, 0.96, -6.31, 1.60, 1.79, 7.35, repro,
2017-03-25,0.19, 1.68, -3.94, 1.57, 1.71, 7.22, repro,
2017-03-26,-1.50, 3.67, -7.75, 1.58, 1.72, 7.31, repro,
2017-03-27,0.04, 1.55, 0.97, 1.57, 1.73, 7.29, repro,
2017-03-28,-1.60, 0.96, -4.72, 1.57, 1.74, 7.32, repro,
2017-03-29,-1.52, 2.44, -4.34, 1.56, 1.73, 7.24, repro,
2017-03-30,-1.74, 2.49, 0.61, 1.57, 1.73, 7.21, repro,
2017-03-31,-1.71, 3.53, -4.27, 1.57, 1.72, 7.30, repro,
2017-04-01,-3.39, 2.51, 0.53, 1.58, 1.72, 7.22, repro,
2017-04-02,-1.13, 2.35, -4.91, 1.58, 1.74, 7.27, repro,
2017-04-03,-1.00, 1.01, 1.70, 1.56, 1.74, 7.23, repro,
2017-04-04,-3.17, 0.62, -8.13, 1.56, 1.74, 7.22, repro,
2017-04-05,-1.91, 1.69, -6.80, 1.56, 1.73, 7.21, repro,
2017-04-06,-2.71, 1.35, -1.36, 1.58, 1.74, 7.27, repro,
2017-04-07,-0.68, 3.36, -7.08, 1.57, 1.74, 7.26, repro,
2017-04-08,-1.62, 1.46, -2.67, 1.56, 1.74, 7.25, repro,
2017-04-09,-2.73, 1.97, 2.78, 1.56, 1.73, 7.20, repro,
2017-04-10,-1.90, 1.23, -3.62, 1.57, 1.75, 7.29, repro,
2017-04-11,-2.62, 2.14, -8.93, 1.56, 1.74, 7.24, repro,
2017-04-12,-3.45, 1.21, -1.44, 1.56, 1.73, 7.21, repro,
2017-04-13,-2.33, 2.79, -2.56, 1.57, 1.74, 7.24, repro,
2017-04-14,-1.00, 3.26, -4.38, 1.57, 1.75, 7.26, repro,
2017-04-15,-1.70, 0.78, -4.60, 1.58, 1.76, 7.31, repro,
2017-04-16,-2.32, 1.57, 0.37, 1.57, 1.73, 7.28, repro,
2017-04-17,-2.64, 0.85, -7.86, 1.59, 1.74, 7.30, repro,
2017-04-18,-1.45, 1.66, -9.34, 1.58, 1.74, 7.27, repro,
2017-04-19,-1.68, 2.85, -7.12, 1.57, 1.75, 7.25, repro,
2017-04-20,-1.45, 0.23, -3.20, 1.59, 1.76, 7.34, repro,
2017-04-21,-0.59, 1.88, -1.90, 1.58, 1.75, 7.32, repro,
2017-04-22,-3.18, 3.85, -5.70, 1.57, 1.75, 7.25, repro,
2017-04-23,-2.41, 2.56, -5.04, 1.57, 1.74, 7.22, repro,
2017-04-24,-2.90, 1.26, 3.08, 1.58, 1.75, 7.25, repro,
2017-04-25,-1.54, 1.31, 1.34, 1.60, 1.79, 7.33, repro,
2017-04-26,-2.50, 1.57, 4.56, 1.57, 1.75, 7.28, repro,
2017-04-27,-1.86, 2.55, 0.54, 1.59, 1.78, 7.41, repro,
2017-04-28,-1.93, 5.09, -4.17, 1.58, 1.78, 7.40, repro,
2017-04-29,-2.79, 2.05, -4.14, 1.57, 1.74, 7.22, repro,
2017-04-30,-1.88, 1.31, -3.65, 1.57, 1.75, 7.26, repro,
2017-05-01,-0.30, -0.63, -5.23, 1.56, 1.74, 7.22, repro,
2017-05-02,-2.62, 2.20, -6.28, 1.56, 1.74, 7.21, repro,
2017-05-03,-2.26, 0.98, -0.80, 1.57, 1.73, 7.21, repro,
2017-05-04,-2.39, 1.23, -9.57, 1.57, 1.74, 7.20, repro,
2017-05-05,-2.78, 3.25, -6.39, 1.60, 1.76, 7.36, repro,
2017-05-06,-1.26, 3.08, -7.21, 1.57, 1.75, 7.25, repro,
2017-05-07,-1.40, 2.40, -3.26, 1.57, 1.75, 7.23, repro,
