PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P579
Station name,FremontValCS2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0387626143 North Latitude, -118.0057655993 East Longitude, 834.21013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-06,-0.74, 2.41, -3.90, 2.16, 1.90, 8.10, repro,
2008-12-07,-0.94, 1.34, -7.05, 2.14, 1.86, 7.97, repro,
2008-12-08,-2.48, 1.08, 5.94, 1.97, 1.63, 7.43, repro,
2008-12-09,-2.31, 1.95, -14.04, 2.02, 1.66, 7.53, repro,
2008-12-10,-0.85, 2.04, -11.49, 2.02, 1.66, 7.52, repro,
2008-12-11,-1.11, 0.86, -6.74, 2.10, 1.68, 7.76, repro,
2008-12-12,-2.33, 1.63, -4.95, 2.14, 1.85, 8.11, repro,
2008-12-13,2.04, -0.50, -9.21, 2.03, 1.67, 7.53, repro,
2008-12-14,0.79, 0.46, 4.82, 1.95, 1.58, 7.27, repro,
2008-12-15,-1.57, 2.23, -5.06, 1.97, 1.61, 7.40, repro,
2008-12-16,-2.42, 1.25, -13.28, 1.99, 1.61, 7.40, repro,
2008-12-17,-2.55, -1.08, -7.91, 2.03, 1.61, 7.51, repro,
2008-12-18,-1.85, 1.14, -3.69, 1.96, 1.58, 7.30, repro,
2008-12-19,-2.57, 2.02, -6.39, 2.02, 1.59, 7.56, repro,
2008-12-20,-1.84, 2.62, -8.42, 1.99, 1.66, 7.48, repro,
2008-12-21,-2.14, 1.47, -12.12, 1.99, 1.62, 7.45, repro,
2008-12-22,-2.75, 1.17, -10.30, 1.98, 1.62, 7.45, repro,
2008-12-23,-1.04, 1.58, 10.77, 1.97, 1.62, 7.43, repro,
2008-12-24,-1.91, 1.45, -10.22, 1.96, 1.59, 7.35, repro,
2008-12-25,-0.69, 2.30, -3.66, 1.95, 1.59, 7.32, repro,
2008-12-26,-1.61, 0.40, 3.03, 1.96, 1.59, 7.35, repro,
2008-12-27,-0.51, 2.56, -6.86, 1.98, 1.62, 7.50, repro,
2008-12-28,-1.16, 1.72, -9.49, 1.96, 1.62, 7.43, repro,
2008-12-29,-1.77, 1.67, -9.97, 1.97, 1.62, 7.45, repro,
2008-12-30,-1.33, 1.69, -9.60, 1.95, 1.58, 7.28, repro,
2008-12-31,-1.58, 1.05, -8.50, 1.97, 1.61, 7.39, repro,
2009-01-01,-1.82, 0.73, -11.86, 1.98, 1.61, 7.47, repro,
2009-01-02,-1.41, 2.31, -5.65, 1.96, 1.61, 7.43, repro,
2009-01-03,-0.35, -0.20, -2.93, 2.06, 1.63, 7.77, repro,
2009-01-04,-2.00, 0.92, -9.26, 1.95, 1.59, 7.31, repro,
2009-01-05,-1.36, 0.70, -1.91, 1.95, 1.58, 7.28, repro,
2009-01-06,-1.97, 1.71, -1.43, 2.01, 1.64, 7.46, repro,
2009-01-07,-2.91, 1.36, -14.01, 2.01, 1.65, 7.51, repro,
2009-01-08,-0.49, 0.59, -10.41, 1.97, 1.64, 7.54, repro,
2009-01-09,-2.30, 1.73, -8.89, 1.99, 1.66, 7.63, repro,
2009-01-10,-1.61, 1.80, -17.61, 1.94, 1.59, 7.29, repro,
2009-01-11,-0.98, 1.27, -10.97, 1.97, 1.62, 7.42, repro,
2009-01-12,-1.73, 1.98, -17.83, 1.97, 1.62, 7.45, repro,
2009-01-13,-1.82, 2.23, -21.29, 1.98, 1.64, 7.56, repro,
2009-01-14,-1.05, 1.49, -12.10, 2.01, 1.66, 7.53, repro,
2009-01-15,-2.44, 1.04, -15.72, 1.93, 1.60, 7.29, repro,
2009-01-16,-1.59, 1.70, -15.45, 1.95, 1.60, 7.31, repro,
2009-01-17,-0.89, 1.85, -10.60, 1.93, 1.60, 7.28, repro,
2009-01-18,-1.73, 2.09, -16.85, 1.95, 1.62, 7.41, repro,
2009-01-19,-2.15, 1.97, -14.25, 1.94, 1.62, 7.37, repro,
2009-01-20,-1.56, 1.53, -15.21, 1.95, 1.63, 7.40, repro,
2009-01-21,-3.38, 2.25, -8.22, 1.94, 1.60, 7.32, repro,
2009-01-22,-1.83, 1.41, -3.83, 1.94, 1.59, 7.29, repro,
2009-01-23,-2.77, 1.30, -14.61, 1.93, 1.59, 7.31, repro,
2009-01-24,-2.44, 1.59, -18.42, 1.95, 1.61, 7.41, repro,
2009-01-25,-3.11, -1.20, -9.67, 1.94, 1.61, 7.35, repro,
2009-01-26,-3.12, 0.75, -3.55, 1.94, 1.60, 7.29, repro,
2009-01-27,-2.04, 1.91, -7.07, 1.93, 1.60, 7.29, repro,
2009-01-28,-1.15, 1.38, -12.32, 1.97, 1.64, 7.35, repro,
2009-01-29,-3.00, 1.10, -12.48, 1.95, 1.62, 7.44, repro,
2009-01-30,-0.65, 1.24, -14.00, 2.01, 1.66, 7.50, repro,
2009-01-31,-1.75, 1.23, -6.33, 2.00, 1.67, 7.49, repro,
2009-02-01,-2.30, 0.73, -5.55, 1.94, 1.60, 7.30, repro,
2009-02-02,-1.75, 1.48, -13.33, 1.93, 1.59, 7.24, repro,
2009-02-03,-1.94, 0.72, -14.24, 2.00, 1.68, 7.50, repro,
2009-02-04,-3.37, 1.46, -11.11, 2.01, 1.67, 7.54, repro,
2009-02-05,-2.75, 0.77, -7.88, 2.04, 1.73, 7.74, repro,
2009-02-06,-1.42, 1.26, -9.06, 1.99, 1.68, 7.57, repro,
2009-02-07,-2.73, 0.51, -9.59, 1.93, 1.62, 7.33, repro,
2009-02-08,-2.19, 1.21, -3.49, 1.93, 1.60, 7.24, repro,
2009-02-09,-2.69, 1.46, -2.27, 1.98, 1.67, 7.58, repro,
2009-02-10,-1.42, -0.46, -6.79, 1.96, 1.64, 7.44, repro,
2009-02-11,-2.65, -0.18, -9.07, 1.98, 1.71, 7.65, repro,
2009-02-12,-3.20, 0.11, -4.11, 1.95, 1.67, 7.49, repro,
2009-02-13,-3.21, 2.09, -2.90, 1.95, 1.64, 7.40, repro,
2009-02-14,-2.38, 0.32, -6.08, 1.93, 1.61, 7.25, repro,
2009-02-15,-2.45, 0.29, -14.09, 1.98, 1.68, 7.67, repro,
2009-02-16,-2.96, -0.35, -6.02, 1.98, 1.67, 7.60, repro,
2009-02-17,-1.88, 0.58, -3.68, 1.98, 1.62, 7.47, repro,
2009-02-18,-2.38, 0.94, -9.40, 1.98, 1.69, 7.67, repro,
2009-02-19,-1.27, 0.30, -8.82, 1.96, 1.67, 7.54, repro,
2009-02-20,-2.18, 0.25, -9.39, 1.97, 1.67, 7.52, repro,
2009-02-21,-2.57, -0.01, -9.48, 1.97, 1.67, 7.63, repro,
2009-02-22,-1.33, -0.01, -7.14, 1.99, 1.69, 7.71, repro,
2009-02-23,-1.99, 0.36, -14.61, 1.96, 1.69, 7.64, repro,
2009-02-24,-2.32, 0.64, -6.35, 2.01, 1.72, 7.70, repro,
2009-02-25,-2.36, 0.84, -8.81, 175.97, 72.15, 169.12, repro,
2009-02-26,-0.34, 0.55, -2.47, 2.00, 1.72, 7.82, repro,
2009-02-27,-1.01, -0.29, -6.58, 2.02, 1.79, 8.08, repro,
2009-02-28,-2.35, 0.68, -8.62, 2.00, 1.74, 7.88, repro,
2009-03-01,-1.98, 0.58, -7.58, 1.98, 1.74, 7.82, repro,
2009-03-02,-3.32, 0.43, -11.45, 1.97, 1.69, 7.56, repro,
2009-03-03,-1.09, 0.48, -11.30, 2.02, 1.73, 7.77, repro,
2009-03-04,-0.92, 0.72, -2.68, 1.95, 1.64, 7.41, repro,
2009-03-05,-2.47, 0.09, -5.45, 2.00, 1.74, 7.92, repro,
2009-03-06,-2.35, 0.70, -1.08, 2.02, 1.82, 7.98, repro,
2009-03-07,-0.82, 0.65, -6.24, 1.94, 1.63, 7.33, repro,
2009-03-08,-2.34, 0.98, -5.13, 1.98, 1.69, 7.61, repro,
2009-03-09,-0.32, 1.13, -1.80, 1.99, 1.69, 7.66, repro,
2009-03-10,-2.35, -0.62, -6.28, 2.04, 1.73, 7.76, repro,
2009-03-11,-1.88, 0.44, -7.04, 1.95, 1.65, 7.40, repro,
2009-03-12,-1.74, -0.62, -10.88, 1.94, 1.64, 7.40, repro,
2009-03-13,-1.37, 0.11, -9.60, 1.99, 1.74, 7.80, repro,
2009-03-14,-1.76, 1.14, -5.38, 1.99, 1.70, 7.70, repro,
2009-03-15,-0.20, 0.81, 2.69, 1.95, 1.64, 7.41, repro,
2009-03-16,-1.69, 0.52, -8.39, 1.94, 1.64, 7.36, repro,
2009-03-17,-2.78, 0.09, -4.11, 1.94, 1.64, 7.33, repro,
2009-03-18,-2.03, -0.25, -8.01, 1.92, 1.61, 7.21, repro,
2009-03-19,-1.43, 1.38, -3.69, 1.95, 1.65, 7.40, repro,
2009-03-20,-1.67, -0.16, -4.03, 1.94, 1.64, 7.32, repro,
2009-03-21,-2.91, -0.98, -3.94, 1.95, 1.65, 7.37, repro,
2009-03-22,-3.16, 1.47, -7.87, 1.95, 1.66, 7.35, repro,
2009-03-23,-1.03, -0.13, -5.41, 2.02, 1.73, 7.63, repro,
2009-03-24,-1.69, -0.01, -6.32, 1.94, 1.62, 7.27, repro,
2009-03-25,-1.66, 1.05, -7.72, 1.94, 1.61, 7.25, repro,
2009-03-26,-2.50, 1.67, -13.63, 1.95, 1.63, 7.31, repro,
2009-03-27,-2.24, 0.46, -4.28, 2.05, 1.70, 7.64, repro,
2009-03-28,-1.47, 0.88, -7.27, 1.97, 1.62, 7.32, repro,
2009-03-29,-2.29, 0.98, 9.53, 2.05, 1.70, 7.66, repro,
2009-03-30,-1.55, -0.05, -3.45, 1.99, 1.62, 7.37, repro,
2009-03-31,-1.02, 0.30, -3.82, 2.00, 1.65, 7.46, repro,
2009-04-01,0.82, -1.17, 1.02, 1.99, 1.62, 7.37, repro,
2009-04-02,-2.28, 0.86, -0.96, 2.11, 1.76, 7.86, repro,
2009-04-03,-2.37, -1.03, -11.06, 2.06, 1.72, 7.80, repro,
2009-04-04,-1.42, -0.11, -2.90, 1.98, 1.62, 7.33, repro,
2009-04-05,-1.87, 1.08, -11.56, 2.00, 1.64, 7.43, repro,
2009-04-06,-1.45, 1.21, -10.14, 2.01, 1.65, 7.51, repro,
2009-04-07,-2.20, 0.27, -6.62, 2.01, 1.65, 7.54, repro,
2009-04-08,-3.31, 0.05, -7.29, 2.00, 1.65, 7.47, repro,
2009-04-09,-2.42, -0.43, -4.04, 2.03, 1.66, 7.50, repro,
2009-04-10,-1.96, 0.10, -8.54, 2.00, 1.61, 7.35, repro,
2009-04-11,-1.34, 0.35, -5.51, 2.09, 1.68, 7.69, repro,
2009-04-12,-2.19, 0.08, -7.47, 2.07, 1.68, 7.61, repro,
2009-04-13,-1.35, -0.13, -6.84, 2.10, 1.77, 7.88, repro,
2009-04-14,-1.86, -0.67, -7.71, 2.01, 1.63, 7.44, repro,
2009-04-15,0.80, -0.78, -5.74, 2.03, 1.67, 7.57, repro,
2009-04-16,-2.73, 1.39, -17.18, 2.01, 1.62, 7.36, repro,
2009-04-17,-1.34, 0.92, -8.57, 2.03, 1.65, 7.46, repro,
2009-04-18,-2.28, 0.50, -5.22, 2.02, 1.65, 7.47, repro,
2009-04-19,-2.85, 1.46, -8.12, 2.00, 1.62, 7.41, repro,
2009-04-20,-1.62, 0.59, -8.46, 2.04, 1.65, 7.47, repro,
2009-04-21,-0.95, 0.81, -8.32, 2.07, 1.68, 7.52, repro,
2009-04-22,-2.41, 2.13, -5.56, 2.08, 1.63, 7.65, repro,
2009-04-23,-2.33, 1.03, -0.01, 2.07, 1.66, 7.52, repro,
2009-04-24,-1.50, 0.97, -2.81, 2.09, 1.70, 7.74, repro,
2009-04-25,-0.62, 0.12, -6.40, 2.01, 1.62, 7.41, repro,
2009-04-26,-0.23, -0.95, -14.07, 2.00, 1.61, 7.33, repro,
2009-04-27,-2.78, 0.47, -3.53, 2.06, 1.65, 7.49, repro,
2009-04-28,-3.56, 1.24, -4.47, 2.03, 1.64, 7.45, repro,
2009-04-29,-3.61, 1.39, -0.99, 2.09, 1.76, 7.76, repro,
2009-04-30,-2.28, 1.66, -10.29, 2.05, 1.69, 7.55, repro,
2009-05-01,-2.47, 0.67, -9.65, 2.05, 1.65, 7.49, repro,
2009-05-02,-7.01, 2.84, 1.34, 2.02, 1.63, 7.44, repro,
2009-05-03,-1.23, 12.16, -13.78, 2.06, 1.67, 7.62, repro,
2009-05-04,-0.46, 3.46, -11.48, 2.06, 1.65, 7.54, repro,
2009-05-05,3.49, 6.84, 28.19, 2.03, 1.64, 7.56, repro,
2009-05-06,0.99, 1.28, -7.74, 2.02, 1.66, 7.63, repro,
2009-05-07,0.84, 1.05, -11.26, 2.00, 1.64, 7.52, repro,
2009-05-08,-1.98, 0.67, -2.60, 1.98, 1.61, 7.40, repro,
2009-05-09,-1.24, 0.30, -4.39, 2.02, 1.65, 7.56, repro,
2009-05-10,-1.86, 1.39, -4.89, 1.97, 1.61, 7.38, repro,
2009-05-11,-3.06, 0.77, -0.82, 2.01, 1.65, 7.51, repro,
2009-05-12,0.34, -0.34, -8.98, 2.10, 1.75, 7.89, repro,
2009-05-13,-2.40, 0.27, -2.05, 2.01, 1.64, 7.51, repro,
2009-05-14,-1.24, 0.47, 1.83, 1.98, 1.61, 7.44, repro,
2009-05-15,-1.61, 1.33, -8.51, 2.02, 1.65, 7.62, repro,
2009-05-16,-2.32, 0.61, -8.71, 1.97, 1.61, 7.45, repro,
2009-05-17,-1.23, 1.95, -11.07, 1.98, 1.61, 7.48, repro,
2009-05-18,-1.23, -0.06, -9.32, 1.97, 1.62, 7.47, repro,
2009-05-19,-0.98, 0.24, 1.29, 1.98, 1.64, 7.62, repro,
2009-05-20,-2.70, 1.60, -1.03, 2.01, 1.64, 7.57, repro,
2009-05-21,-1.70, 0.83, -1.79, 1.98, 1.61, 7.48, repro,
2009-05-22,-2.20, 0.62, -6.87, 1.96, 1.61, 7.40, repro,
2009-05-23,-3.45, 1.92, -7.03, 1.99, 1.65, 7.54, repro,
2009-05-24,-2.67, 0.33, -11.61, 1.96, 1.60, 7.40, repro,
2009-05-25,-1.79, 1.20, 0.10, 1.96, 1.60, 7.41, repro,
2009-05-26,-1.39, 0.91, 2.01, 2.01, 1.65, 7.66, repro,
2009-05-27,-1.90, 0.86, -0.80, 1.98, 1.62, 7.51, repro,
2009-05-28,-2.53, 1.60, -2.16, 1.99, 1.62, 7.56, repro,
2009-05-29,-2.68, 1.88, -6.54, 1.97, 1.61, 7.46, repro,
2009-05-30,-2.67, 0.70, -8.06, 1.98, 1.63, 7.53, repro,
2009-05-31,-3.52, 1.87, 4.37, 1.99, 1.61, 7.49, repro,
2009-06-01,-2.74, 0.92, -0.39, 1.98, 1.61, 7.51, repro,
2009-06-02,-2.57, 2.19, -8.63, 2.02, 1.68, 7.67, repro,
2009-06-03,-2.27, 1.32, -9.88, 2.01, 1.66, 7.75, repro,
2009-06-04,-2.67, 1.06, -10.05, 1.96, 1.61, 7.45, repro,
2009-06-05,-2.12, 2.89, -6.04, 1.97, 1.60, 7.41, repro,
2009-06-06,-2.91, 2.28, -5.05, 2.05, 1.69, 7.78, repro,
2009-06-07,-2.59, 1.33, 1.67, 2.01, 1.68, 7.64, repro,
2009-06-08,-1.99, 1.88, 0.76, 2.01, 1.68, 7.64, repro,
2009-06-09,-1.91, 0.01, -2.31, 1.97, 1.62, 7.50, repro,
2009-06-10,-4.01, 1.95, 0.93, 1.98, 1.62, 7.54, repro,
2009-06-11,-2.50, 1.14, -1.52, 1.99, 1.65, 7.65, repro,
2009-06-12,-2.48, 2.03, 0.15, 1.98, 1.63, 7.58, repro,
2009-06-13,-3.40, 1.48, -2.91, 2.04, 1.72, 7.73, repro,
2009-06-14,-2.09, 2.65, -4.47, 2.00, 1.68, 7.57, repro,
2009-06-15,-2.67, 2.92, -8.53, 1.96, 1.59, 7.45, repro,
2009-06-16,-3.01, 0.50, -1.24, 2.01, 1.64, 7.65, repro,
2009-06-17,-2.93, 1.15, 0.84, 2.00, 1.64, 7.63, repro,
2009-06-18,-1.10, 2.28, 0.01, 2.01, 1.68, 7.65, repro,
2009-06-19,-2.52, 2.56, -3.26, 1.96, 1.61, 7.46, repro,
2009-06-20,-2.28, 0.74, -0.36, 1.97, 1.61, 7.46, repro,
2009-06-21,-0.84, 2.53, -3.87, 1.97, 1.60, 7.46, repro,
2009-06-22,-2.47, 1.52, 2.05, 2.03, 1.69, 7.75, repro,
2009-06-23,-2.89, 1.63, 2.57, 2.07, 1.77, 7.90, repro,
2009-06-24,-1.33, 1.46, 0.94, 2.00, 1.69, 7.60, repro,
2009-06-25,-1.74, 0.77, -2.58, 1.96, 1.62, 7.46, repro,
2009-06-26,-2.23, 0.63, 0.47, 1.97, 1.64, 7.50, repro,
2009-06-27,-2.33, 1.99, -2.95, 2.01, 1.73, 7.72, repro,
2009-06-28,-3.44, -0.03, -5.75, 2.07, 1.78, 8.02, repro,
2009-06-29,-1.72, 0.84, 1.06, 2.00, 1.66, 7.69, repro,
2009-06-30,-2.37, 0.84, -1.32, 2.00, 1.70, 7.85, repro,
2009-07-01,-2.29, 2.47, -6.84, 1.97, 1.64, 7.52, repro,
2009-07-02,-1.63, 1.32, -2.39, 1.95, 1.61, 7.44, repro,
2009-07-03,-1.61, 0.51, 1.76, 1.96, 1.62, 7.47, repro,
2009-07-04,-2.43, 1.51, -3.03, 1.96, 1.61, 7.47, repro,
2009-07-05,-2.63, 1.66, 1.54, 1.95, 1.61, 7.47, repro,
2009-07-06,-1.16, 1.20, -3.33, 1.98, 1.65, 7.56, repro,
2009-07-07,-2.75, 0.97, 8.78, 1.99, 1.64, 7.56, repro,
2009-07-08,-1.85, 1.45, 6.01, 1.95, 1.60, 7.44, repro,
2009-07-09,-1.08, 1.58, -1.73, 1.98, 1.66, 7.60, repro,
2009-07-10,-1.25, 1.98, -2.48, 1.95, 1.62, 7.48, repro,
2009-07-11,-1.17, 1.43, 0.92, 1.97, 1.62, 7.54, repro,
2009-07-12,-1.26, 0.59, -3.13, 1.95, 1.61, 7.43, repro,
2009-07-13,-1.44, 0.85, -5.77, 1.95, 1.60, 7.40, repro,
2009-07-14,-2.75, 0.46, 2.11, 1.96, 1.61, 7.47, repro,
2009-07-15,-1.64, 1.58, 1.42, 1.96, 1.63, 7.48, repro,
2009-07-16,-1.80, 2.68, 4.76, 1.96, 1.62, 7.48, repro,
2009-07-17,-1.15, 1.16, 3.56, 1.95, 1.62, 7.48, repro,
2009-07-18,-2.76, 1.03, 0.26, 1.96, 1.62, 7.48, repro,
2009-07-19,-0.78, -1.93, 2.77, 1.97, 1.67, 7.55, repro,
2009-07-20,-1.95, 2.29, -7.08, 1.99, 1.66, 7.60, repro,
2009-07-21,-1.29, 1.21, 5.74, 1.99, 1.66, 7.60, repro,
2009-07-22,-1.53, 1.51, 5.23, 1.96, 1.62, 7.44, repro,
2009-07-23,-1.69, 1.99, -0.81, 1.96, 1.64, 7.52, repro,
2009-07-24,-2.37, 1.59, 4.02, 1.97, 1.67, 7.58, repro,
2009-07-25,-1.90, 0.31, -7.38, 2.01, 1.66, 7.67, repro,
2009-07-26,-2.54, 0.04, -9.80, 2.04, 1.71, 7.81, repro,
2009-07-27,-1.55, 1.77, 1.17, 1.97, 1.63, 7.49, repro,
2009-07-28,-1.92, 1.28, 1.60, 1.96, 1.63, 7.43, repro,
2009-07-29,-2.17, 1.86, -2.24, 1.95, 1.63, 7.46, repro,
2009-07-30,-0.80, 0.96, 9.14, 2.11, 1.76, 8.25, repro,
2009-07-31,-1.91, 0.69, -1.93, 1.99, 1.66, 7.56, repro,
2009-08-01,-1.69, 0.68, -4.63, 2.05, 1.68, 7.69, repro,
2009-08-02,-0.29, 0.99, 5.24, 1.96, 1.62, 7.42, repro,
2009-08-03,-1.71, 1.19, 3.26, 1.97, 1.63, 7.47, repro,
2009-08-04,-3.17, 1.23, -4.68, 1.96, 1.63, 7.48, repro,
2009-08-05,-1.93, 1.55, -5.33, 2.01, 1.64, 7.54, repro,
2009-08-06,-1.87, 2.86, -0.19, 2.00, 1.67, 7.62, repro,
2009-08-07,-0.33, 1.24, 3.26, 2.28, 1.93, 8.87, repro,
2009-08-08,-1.25, 1.20, 3.73, 1.96, 1.62, 7.39, repro,
2009-08-09,-2.42, 0.12, -2.52, 1.95, 1.63, 7.39, repro,
2009-08-10,-1.99, 0.70, -1.60, 1.96, 1.63, 7.43, repro,
2009-08-11,-0.89, 1.70, -3.93, 1.96, 1.63, 7.42, repro,
2009-08-12,-1.26, 1.31, -1.28, 1.98, 1.63, 7.46, repro,
2009-08-13,-1.25, 1.37, 2.97, 2.01, 1.63, 7.51, repro,
2009-08-14,-1.16, 1.17, -0.73, 1.95, 1.63, 7.35, repro,
2009-08-15,-1.12, -0.41, -1.06, 1.99, 1.64, 7.49, repro,
2009-08-16,-0.35, 0.24, -1.75, 2.03, 1.68, 7.75, repro,
2009-08-17,-0.46, 0.43, 1.37, 2.00, 1.67, 7.61, repro,
2009-08-18,-1.04, 0.93, 4.19, 2.00, 1.64, 7.52, repro,
2009-08-19,-1.37, 0.99, 2.75, 1.95, 1.61, 7.29, repro,
2009-08-20,-1.97, -0.15, -3.45, 1.97, 1.63, 7.44, repro,
2009-08-21,-1.19, 0.57, 4.12, 2.03, 1.70, 7.74, repro,
2009-08-22,-1.37, 2.18, -0.80, 2.15, 1.75, 8.34, repro,
2009-08-23,-0.46, 2.11, -2.61, 2.05, 1.71, 7.85, repro,
2009-08-24,-0.37, 0.05, 7.73, 2.02, 1.69, 7.68, repro,
2009-08-25,-0.49, 0.84, 1.75, 2.00, 1.68, 7.59, repro,
2009-08-26,-2.00, 0.65, -4.33, 2.01, 1.68, 7.65, repro,
2009-08-27,-2.04, 1.01, -0.24, 2.11, 1.69, 8.04, repro,
2009-08-28,-1.35, 1.50, -3.08, 1.98, 1.64, 7.47, repro,
2009-08-29,-2.33, 1.89, -0.86, 1.96, 1.63, 7.41, repro,
2009-08-30,-2.48, 1.21, 0.51, 1.99, 1.66, 7.52, repro,
2009-08-31,-1.69, 1.78, 2.52, 1.98, 1.64, 7.49, repro,
2009-09-01,-2.23, 1.18, 0.85, 2.01, 1.67, 7.66, repro,
2009-09-02,-1.22, -0.30, -1.96, 2.08, 1.77, 7.87, repro,
2009-09-03,-0.65, -0.06, -1.74, 1.98, 1.64, 7.51, repro,
2009-09-04,-2.12, 1.51, -0.84, 1.97, 1.64, 7.47, repro,
2009-09-05,-1.85, 0.06, 3.14, 1.96, 1.67, 7.49, repro,
2009-09-06,-2.12, 0.60, 4.32, 2.02, 1.68, 7.67, repro,
2009-09-07,-1.46, 1.47, 1.26, 2.03, 1.68, 7.69, repro,
2009-09-08,-1.54, 0.46, -1.21, 1.98, 1.65, 7.53, repro,
2009-09-09,-3.15, 0.80, 0.68, 1.96, 1.64, 7.48, repro,
2009-09-10,-2.06, 0.04, -0.20, 1.98, 1.64, 7.51, repro,
2009-09-11,-1.43, 1.09, -1.14, 1.97, 1.64, 7.47, repro,
2009-09-12,-2.25, 0.89, -0.82, 1.94, 1.63, 7.36, repro,
2009-09-13,-2.54, 0.56, 7.80, 1.98, 1.68, 7.61, repro,
2009-09-14,-3.00, 0.69, -3.12, 1.96, 1.65, 7.47, repro,
2009-09-15,-3.34, 1.24, -2.44, 1.94, 1.63, 7.39, repro,
2009-09-16,-2.00, 1.08, -1.33, 1.94, 1.63, 7.37, repro,
2009-09-17,-1.56, 1.11, -2.02, 1.95, 1.65, 7.39, repro,
2009-09-18,-1.78, 0.87, -1.85, 1.99, 1.68, 7.53, repro,
2009-09-19,-1.26, -0.79, -7.37, 1.98, 1.67, 7.56, repro,
2009-09-20,-3.05, 0.99, 2.36, 1.95, 1.63, 7.43, repro,
2009-09-21,-1.49, 0.43, -1.62, 1.93, 1.62, 7.32, repro,
2009-09-22,-0.57, 0.68, -0.63, 1.98, 1.67, 7.50, repro,
2009-09-23,-1.30, 0.86, -2.27, 1.97, 1.68, 7.52, repro,
2009-09-24,-2.31, 0.61, -3.90, 1.98, 1.67, 7.56, repro,
2009-09-25,-1.59, 0.58, -0.96, 2.01, 1.73, 7.74, repro,
2009-09-26,-1.37, 1.39, 1.22, 1.95, 1.63, 7.40, repro,
2009-09-27,-2.12, 0.97, 4.13, 1.93, 1.64, 7.38, repro,
2009-09-28,-2.12, 1.09, 6.26, 2.03, 1.69, 7.72, repro,
2009-09-29,-2.77, 0.69, 4.92, 2.02, 1.68, 7.57, repro,
2009-09-30,-2.36, 1.41, -1.05, 1.99, 1.68, 7.62, repro,
2009-10-01,-2.24, 1.07, -1.69, 1.95, 1.63, 7.40, repro,
2009-10-02,-2.77, 1.14, -0.28, 1.95, 1.64, 7.43, repro,
2009-10-03,-3.58, 1.15, 0.82, 1.93, 1.64, 7.40, repro,
2009-10-04,-0.83, -1.37, -1.48, 1.92, 1.64, 7.39, repro,
2009-10-05,-1.61, -0.21, -1.48, 1.97, 1.67, 7.55, repro,
2009-10-06,-2.14, 0.71, -5.26, 1.94, 1.62, 7.35, repro,
2009-10-07,-2.08, 1.79, 4.50, 1.93, 1.63, 7.37, repro,
2009-10-08,-2.30, 1.52, 3.29, 2.02, 1.67, 7.66, repro,
2009-10-09,-2.61, 0.83, -3.50, 1.91, 1.63, 7.32, repro,
2009-10-10,-2.28, 0.76, -2.63, 1.94, 1.67, 7.45, repro,
2009-10-11,-1.76, 1.57, 1.62, 1.93, 1.63, 7.35, repro,
2009-10-12,-1.89, 1.11, 3.75, 1.99, 1.70, 7.60, repro,
2009-10-13,-1.20, 1.34, 10.64, 1.95, 1.67, 7.47, repro,
2009-10-14,2.16, 4.65, 10.95, 1.94, 1.63, 7.38, repro,
2009-10-15,-1.89, 0.46, -2.25, 1.98, 1.71, 7.59, repro,
2009-10-16,-2.84, 0.56, -6.03, 1.97, 1.69, 7.51, repro,
2009-10-17,-1.51, 0.53, -5.02, 1.98, 1.70, 7.55, repro,
2009-10-18,-2.74, 1.34, -4.04, 1.98, 1.69, 7.55, repro,
2009-10-19,-1.13, 2.92, 3.64, 1.98, 1.69, 7.53, repro,
2009-10-20,-1.25, 3.05, 1.55, 2.00, 1.73, 7.62, repro,
2009-10-21,-2.18, 0.80, -0.98, 1.96, 1.68, 7.45, repro,
2009-10-22,-1.89, 0.24, 0.95, 1.97, 1.69, 7.50, repro,
2009-10-23,-2.23, 0.96, -3.75, 1.99, 1.69, 7.58, repro,
2009-10-24,0.19, -0.45, 2.12, 1.99, 1.70, 7.58, repro,
2009-10-25,-2.58, 0.94, 1.89, 2.01, 1.69, 7.56, repro,
2009-10-26,-1.50, 0.46, 0.68, 1.99, 1.72, 7.59, repro,
2009-10-27,-4.49, -2.81, 8.62, 2.06, 1.80, 8.01, repro,
2009-10-28,-1.04, -1.47, 6.88, 1.98, 1.71, 7.62, repro,
2009-10-29,-2.57, 0.68, 1.06, 1.96, 1.67, 7.52, repro,
2009-10-30,-2.04, 1.79, -1.13, 2.00, 1.71, 7.63, repro,
2009-10-31,-1.25, 0.78, -0.64, 1.99, 1.71, 7.62, repro,
2009-11-01,-1.52, 1.05, 1.44, 2.00, 1.71, 7.68, repro,
2009-11-02,-2.90, 1.14, -6.58, 1.98, 1.69, 7.59, repro,
2009-11-03,-1.51, 1.02, -2.26, 1.95, 1.68, 7.55, repro,
2009-11-04,-1.41, 1.59, -3.89, 2.04, 1.77, 7.82, repro,
2009-11-05,-2.65, 0.43, -6.54, 2.08, 1.82, 7.92, repro,
2009-11-06,-2.01, 1.61, 0.29, 2.09, 1.81, 7.93, repro,
