PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.5386074223 North Latitude, -22.9747194984 East Longitude, 484.04819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-18,-8.59, 3.61, -0.75, 1.87, 1.61, 11.08, repro,
2012-09-19,-7.93, 3.37, -4.47, 2.00, 1.74, 11.95, repro,
2012-09-20,-6.29, 3.17, 0.48, 1.89, 1.67, 11.38, repro,
2012-09-21,-7.86, 2.32, 5.39, 1.87, 1.62, 11.21, repro,
2012-09-22,-5.59, 2.55, 0.64, 1.85, 1.61, 10.88, repro,
2012-09-23,-7.16, 2.43, -3.88, 1.82, 1.60, 10.78, repro,
2012-09-24,-5.54, 2.68, -7.23, 1.90, 1.69, 11.02, repro,
2012-09-25,-4.23, 2.67, -2.19, 2.02, 1.82, 12.31, repro,
2012-09-26,-5.57, 1.54, 14.74, 2.33, 2.08, 13.70, repro,
2012-09-27,-8.70, 2.23, 8.69, 1.96, 1.70, 11.87, repro,
2012-09-28,-7.88, 4.05, 5.72, 1.95, 1.69, 11.17, repro,
2012-09-29,-5.86, 6.06, 10.78, 1.90, 1.72, 11.63, repro,
2012-09-30,-6.25, 4.84, 4.30, 2.19, 1.91, 12.34, repro,
2012-10-01,-5.34, 5.11, 3.56, 2.20, 2.07, 14.09, repro,
2012-10-02,-5.50, 6.15, -2.49, 1.94, 1.73, 11.37, repro,
2012-10-03,-5.75, 4.04, -11.38, 1.90, 1.65, 11.01, repro,
2012-10-04,-5.61, 3.48, -3.97, 1.82, 1.56, 10.58, repro,
2012-10-05,-3.25, 5.13, 7.71, 2.03, 1.77, 11.73, repro,
2012-10-06,-3.95, 8.50, -2.42, 2.20, 1.93, 12.86, repro,
2012-10-07,-2.40, 6.51, -7.68, 1.97, 1.76, 11.85, repro,
2012-10-08,-1.36, 5.69, 5.83, 2.13, 1.90, 12.58, repro,
2012-10-09,-2.88, 6.44, -5.95, 1.98, 1.67, 11.68, repro,
2012-10-10,-2.58, 4.02, 2.38, 2.09, 1.77, 12.37, repro,
2012-10-11,-5.30, 6.37, -11.02, 1.87, 1.60, 11.04, repro,
2012-10-12,-2.26, 4.73, 1.32, 2.05, 1.81, 12.00, repro,
2012-10-13,-2.83, 5.81, 0.93, 2.02, 1.72, 11.87, repro,
2012-10-14,-5.57, 4.64, -3.51, 2.14, 1.87, 12.63, repro,
2012-10-15,-4.30, 4.67, 1.69, 1.89, 1.61, 11.16, repro,
2012-10-16,-3.15, 4.48, 1.30, 1.95, 1.64, 11.57, repro,
2012-10-17,-1.66, 2.41, 7.19, 2.21, 2.00, 12.21, repro,
2012-10-18,-0.04, 2.29, -7.20, 2.26, 2.00, 13.30, repro,
2012-10-19,-2.19, 4.22, 2.50, 1.88, 1.66, 10.90, repro,
2012-10-20,-1.37, 3.59, 0.06, 2.16, 1.90, 12.84, repro,
2012-10-21,-1.16, 2.50, -5.08, 2.37, 2.08, 13.06, repro,
2012-10-22,0.88, 3.47, -1.34, 2.20, 1.88, 12.53, repro,
2012-10-23,-0.78, 3.46, -0.10, 2.31, 2.00, 13.27, repro,
2012-10-24,-2.49, 5.43, -16.64, 2.08, 1.76, 11.95, repro,
2012-10-25,-0.33, 2.34, -16.11, 2.01, 1.78, 12.04, repro,
2012-10-26,-2.06, 2.93, 1.47, 2.38, 2.04, 14.20, repro,
2012-10-27,-4.28, 4.10, -1.61, 2.02, 1.78, 12.29, repro,
2012-10-28,-1.62, 4.06, 9.99, 1.97, 1.77, 12.08, repro,
2012-10-29,-2.73, 3.16, 3.16, 1.92, 1.67, 11.46, repro,
2012-10-30,-1.88, 3.15, -2.78, 1.92, 1.72, 11.45, repro,
2012-10-31,-3.41, 3.03, -6.01, 2.14, 1.86, 12.50, repro,
2012-11-01,-2.65, 2.93, 4.36, 2.46, 2.04, 13.48, repro,
2012-11-02,-2.40, 4.01, -2.80, 1.91, 1.68, 11.29, repro,
2012-11-03,-3.78, 5.07, 4.09, 1.90, 1.63, 10.96, repro,
2012-11-04,-2.08, 4.41, 16.17, 1.82, 1.54, 10.55, repro,
2012-11-05,-3.77, 4.80, 11.67, 1.97, 1.66, 11.47, repro,
2012-11-06,-2.29, 5.03, 8.91, 1.95, 1.64, 11.62, repro,
2012-11-07,-3.18, 4.24, 4.34, 1.95, 1.70, 11.79, repro,
2012-11-08,-1.15, 3.18, 6.63, 1.84, 1.57, 10.91, repro,
2012-11-09,-1.40, 3.80, 7.19, 1.83, 1.59, 10.69, repro,
2012-11-10,-2.08, 2.89, 6.97, 1.84, 1.61, 10.73, repro,
2012-11-11,-2.16, 3.65, 7.67, 1.95, 1.73, 11.61, repro,
2012-11-12,-4.51, 3.05, 10.26, 2.00, 1.80, 11.94, repro,
2012-11-13,-1.57, 6.23, 12.38, 2.43, 2.40, 14.51, repro,
2012-11-14,-3.94, 4.89, 15.28, 1.91, 1.60, 10.98, repro,
2012-11-15,-3.29, 4.29, 5.02, 1.88, 1.62, 11.04, repro,
2012-11-16,-5.19, 3.61, 0.25, 2.27, 1.92, 12.92, repro,
2012-11-17,-5.00, 5.66, 2.34, 2.06, 1.77, 12.40, repro,
2012-11-18,-4.07, 6.02, 10.93, 2.05, 1.77, 12.38, repro,
2012-11-19,-4.10, 5.51, 6.24, 2.02, 1.72, 11.82, repro,
2012-11-20,-6.47, 5.09, 3.24, 2.69, 2.35, 14.36, repro,
2012-11-21,-6.69, 6.29, 6.09, 2.03, 1.83, 11.83, repro,
2012-11-22,-5.47, 6.81, -4.48, 1.80, 1.54, 10.48, repro,
2012-11-23,-5.55, 6.51, -1.54, 1.89, 1.62, 11.07, repro,
2012-11-24,-2.32, 5.20, -4.85, 2.14, 1.85, 13.03, repro,
2012-11-25,-2.34, 5.61, 5.26, 2.04, 1.80, 12.07, repro,
2012-11-26,-0.52, 5.12, 3.05, 2.07, 1.86, 12.47, repro,
2012-11-27,-2.38, 6.11, -4.02, 1.85, 1.56, 10.87, repro,
2012-11-28,-3.91, 6.58, -1.75, 1.89, 1.61, 11.25, repro,
2012-11-29,-3.76, 5.39, -0.27, 1.86, 1.59, 10.96, repro,
2012-11-30,-1.90, 3.78, 2.52, 1.81, 1.54, 10.68, repro,
2012-12-01,-5.26, 2.24, 7.57, 1.82, 1.62, 10.74, repro,
2012-12-02,-3.71, 4.76, 11.09, 1.88, 1.60, 11.02, repro,
2012-12-03,-4.19, 4.34, 3.72, 1.87, 1.64, 11.10, repro,
2012-12-04,-3.46, 3.97, 0.04, 1.82, 1.55, 10.53, repro,
2012-12-05,-2.63, 5.66, -3.98, 1.80, 1.53, 10.61, repro,
2012-12-06,-1.89, 6.44, -4.35, 1.87, 1.56, 11.03, repro,
2012-12-07,-3.84, 7.35, -4.09, 1.83, 1.54, 10.64, repro,
2012-12-08,0.23, 6.29, -7.13, 1.77, 1.52, 10.33, repro,
2012-12-09,-0.10, 7.67, 3.33, 1.91, 1.64, 11.20, repro,
2012-12-10,-1.72, 6.29, 0.54, 1.81, 1.54, 10.70, repro,
2012-12-11,-1.73, 6.08, 6.06, 1.77, 1.53, 10.48, repro,
2012-12-12,0.33, 6.05, 12.79, 1.86, 1.63, 11.20, repro,
2012-12-13,-2.18, 7.17, 12.44, 1.81, 1.54, 10.57, repro,
2012-12-14,-4.48, 7.04, 4.17, 1.85, 1.65, 11.03, repro,
2012-12-15,-2.89, 8.48, 10.61, 1.96, 1.66, 11.50, repro,
2012-12-16,-2.99, 6.10, 5.46, 1.81, 1.53, 10.54, repro,
2012-12-17,-0.45, 7.05, 8.36, 1.89, 1.67, 11.21, repro,
2012-12-18,-3.61, 8.36, -3.01, 1.88, 1.60, 11.34, repro,
2012-12-19,-3.82, 4.49, -1.83, 1.81, 1.56, 10.54, repro,
2012-12-20,-0.27, 6.22, -3.76, 1.93, 1.59, 11.01, repro,
2012-12-21,-0.85, 5.68, -4.56, 1.80, 1.52, 10.44, repro,
2012-12-22,-1.99, 6.82, -3.17, 1.78, 1.52, 10.43, repro,
2012-12-23,-1.50, 6.05, -5.77, 1.82, 1.55, 10.77, repro,
2012-12-24,-1.67, 3.74, -2.93, 1.79, 1.56, 10.49, repro,
2012-12-25,-3.82, 5.91, 0.50, 1.83, 1.56, 10.87, repro,
2012-12-26,-4.36, 2.50, -4.62, 1.81, 1.57, 10.52, repro,
2012-12-27,-1.79, 3.29, 8.68, 1.78, 1.51, 10.40, repro,
2012-12-28,-1.67, 5.20, -8.17, 1.83, 1.59, 10.65, repro,
2012-12-29,-2.36, 5.56, 1.05, 1.79, 1.56, 10.57, repro,
2012-12-30,-3.32, 6.33, 6.58, 1.93, 1.65, 11.22, repro,
2012-12-31,-1.90, 4.97, -0.10, 1.82, 1.53, 10.53, repro,
2013-01-01,-3.13, 6.64, 6.57, 1.81, 1.52, 10.49, repro,
2013-01-02,-2.88, 6.89, 10.20, 1.85, 1.54, 10.73, repro,
2013-01-03,-2.32, 5.76, 9.64, 1.82, 1.56, 10.66, repro,
2013-01-04,-2.92, 6.49, 6.40, 1.85, 1.56, 10.84, repro,
2013-01-05,-1.71, 4.86, 11.83, 1.86, 1.54, 10.75, repro,
2013-01-06,-3.70, 4.82, 17.95, 1.93, 1.62, 11.27, repro,
2013-01-07,-4.84, 4.65, 10.88, 1.91, 1.63, 11.04, repro,
2013-01-08,-5.19, 3.04, 1.39, 1.89, 1.62, 11.10, repro,
2013-01-09,-3.96, 3.37, 4.62, 1.83, 1.60, 10.67, repro,
2013-01-10,-5.65, 3.05, 6.47, 1.88, 1.63, 11.14, repro,
2013-01-11,-3.55, 4.13, -3.75, 1.86, 1.57, 10.98, repro,
2013-01-12,-4.61, 3.59, 6.16, 1.85, 1.60, 11.16, repro,
2013-01-13,-6.12, 3.50, -8.30, 2.11, 1.79, 12.17, repro,
2013-01-14,-6.09, 3.66, -4.12, 2.04, 1.68, 11.90, repro,
2013-01-15,-8.51, 4.86, 4.21, 1.87, 1.60, 11.06, repro,
2013-01-16,-7.69, 6.01, 4.33, 2.05, 1.71, 11.99, repro,
2013-01-17,-5.12, 4.81, 11.63, 2.49, 2.14, 13.63, repro,
2013-01-18,-3.06, 3.83, 7.33, 1.96, 1.73, 11.61, repro,
2013-01-19,-1.40, 4.21, -4.65, 1.85, 1.58, 10.86, repro,
2013-01-20,-2.86, 3.01, -2.85, 1.86, 1.61, 10.83, repro,
2013-01-21,-0.92, 4.57, -7.25, 1.85, 1.57, 10.86, repro,
2013-01-22,-0.43, 1.79, -4.11, 1.85, 1.57, 10.72, repro,
2013-01-23,-0.62, 1.49, 1.48, 1.88, 1.60, 10.93, repro,
2013-01-24,-2.35, 1.22, 0.58, 1.91, 1.58, 11.04, repro,
2013-01-25,-3.80, 1.83, 3.23, 2.01, 1.72, 11.95, repro,
2013-01-26,-4.44, 1.94, 12.88, 2.16, 1.85, 12.45, repro,
2013-01-27,-2.64, 1.92, 9.20, 1.83, 1.56, 10.66, repro,
2013-01-28,-3.28, 2.23, 6.70, 1.82, 1.60, 10.97, repro,
2013-01-29,-3.56, 2.89, -0.12, 1.81, 1.55, 10.52, repro,
2013-01-30,-2.70, 1.78, 4.34, 1.79, 1.54, 10.46, repro,
2013-01-31,-1.02, 3.62, 1.73, 1.81, 1.53, 10.53, repro,
2013-02-01,-2.76, 3.21, 0.44, 1.84, 1.59, 10.74, repro,
2013-02-02,-0.61, 4.56, 7.46, 1.92, 1.70, 11.26, repro,
2013-02-03,-1.13, 2.44, -0.04, 1.91, 1.73, 11.66, repro,
2013-02-04,-1.59, 1.33, 1.80, 1.84, 1.62, 10.82, repro,
2013-02-05,-4.15, 1.56, -2.93, 1.88, 1.59, 11.06, repro,
2013-02-06,-0.29, -0.07, 1.96, 1.91, 1.63, 11.26, repro,
2013-02-07,1.17, 0.86, 7.41, 1.92, 1.62, 10.92, repro,
2013-02-08,0.58, 2.27, 9.97, 1.82, 1.57, 10.71, repro,
2013-02-09,-0.19, 1.64, 6.12, 1.81, 1.54, 10.62, repro,
2013-02-10,-2.61, 1.92, 1.47, 1.86, 1.62, 11.10, repro,
2013-02-11,-4.89, 0.15, 1.65, 1.88, 1.61, 10.98, repro,
2013-02-12,-2.27, 2.28, -4.87, 1.85, 1.57, 10.85, repro,
2013-02-13,-1.41, 1.83, -3.99, 1.89, 1.59, 10.98, repro,
2013-02-14,-1.75, 0.97, -4.89, 1.80, 1.54, 10.47, repro,
2013-02-15,-3.40, 1.54, -6.53, 1.78, 1.52, 10.39, repro,
2013-02-16,-0.63, 1.89, 0.96, 1.97, 1.74, 11.73, repro,
2013-02-17,-1.36, 1.45, -0.29, 1.88, 1.58, 10.65, repro,
2013-02-18,-0.60, 2.15, -4.92, 1.82, 1.57, 10.85, repro,
2013-02-19,-1.42, 2.37, -12.54, 1.85, 1.58, 10.93, repro,
2013-02-20,-0.83, 2.69, 0.05, 1.86, 1.60, 11.02, repro,
2013-02-21,-2.45, 4.13, 3.23, 1.94, 1.64, 11.27, repro,
2013-02-22,-2.86, 1.68, -2.07, 1.90, 1.61, 11.15, repro,
2013-02-23,-4.04, 2.17, 1.05, 1.92, 1.59, 11.28, repro,
2013-02-24,-2.35, 1.03, 0.52, 1.80, 1.52, 10.45, repro,
2013-02-25,-4.47, 0.22, -8.88, 1.80, 1.60, 10.70, repro,
2013-02-26,-4.30, 1.97, -0.95, 1.83, 1.62, 10.66, repro,
2013-02-27,-5.16, 0.97, -7.32, 1.81, 1.57, 10.65, repro,
2013-02-28,-3.95, 2.11, -9.79, 1.83, 1.61, 10.88, repro,
2013-03-01,-6.31, 0.88, 0.45, 1.92, 1.60, 10.96, repro,
2013-03-02,-6.00, -1.08, -16.41, 1.87, 1.61, 11.03, repro,
2013-03-03,-8.27, 3.15, -13.14, 2.07, 1.80, 12.53, repro,
2013-03-04,-4.96, 0.76, -13.86, 1.80, 1.57, 10.59, repro,
2013-03-05,-6.40, 0.75, -13.89, 1.81, 1.61, 10.64, repro,
2013-03-06,-2.86, 1.98, -2.18, 1.84, 1.58, 10.82, repro,
2013-03-07,-5.15, 1.25, -14.89, 1.93, 1.65, 11.23, repro,
2013-03-08,-4.13, 2.59, -7.44, 1.86, 1.58, 10.91, repro,
2013-03-09,-5.21, 1.66, -4.31, 1.92, 1.68, 11.43, repro,
2013-03-10,-3.64, 3.39, -4.06, 1.82, 1.56, 10.62, repro,
2013-03-11,-5.80, 3.55, -5.33, 1.82, 1.56, 10.64, repro,
2013-03-12,-5.07, 3.46, -6.18, 1.92, 1.67, 11.41, repro,
2013-03-13,-6.12, 4.03, -5.69, 1.81, 1.57, 10.65, repro,
2013-03-14,-7.14, 4.86, 0.73, 2.05, 1.89, 12.54, repro,
2013-03-15,-5.75, 6.11, -9.54, 1.98, 1.87, 12.29, repro,
2013-03-16,-4.11, 2.89, -7.10, 2.13, 1.91, 12.02, repro,
2013-03-17,-6.62, 3.08, -13.14, 2.43, 2.02, 13.28, repro,
2013-03-18,-2.31, 2.47, -18.75, 1.97, 1.76, 11.62, repro,
2013-03-19,-2.61, 1.09, -22.95, 1.90, 1.73, 11.49, repro,
2013-03-20,-3.84, 1.38, -13.76, 2.00, 1.79, 12.12, repro,
2013-03-21,-4.50, 3.02, -12.64, 1.91, 1.60, 10.64, repro,
2013-03-22,0.22, 1.48, -9.65, 1.85, 1.57, 10.81, repro,
2013-03-23,-1.78, 1.32, -11.02, 1.88, 1.66, 11.01, repro,
2013-03-24,-5.17, 1.81, -10.40, 1.81, 1.55, 10.65, repro,
2013-03-25,-3.62, 2.83, -3.68, 1.80, 1.55, 10.48, repro,
2013-03-26,-4.42, 3.81, -4.67, 1.80, 1.53, 10.54, repro,
2013-03-27,-5.55, 4.02, 2.18, 1.89, 1.60, 10.96, repro,
2013-03-28,-4.86, 2.86, -7.06, 1.84, 1.56, 10.86, repro,
2013-03-29,-6.30, 4.33, -1.81, 1.97, 1.68, 11.60, repro,
2013-03-30,-4.58, 4.40, 3.75, 1.89, 1.62, 11.24, repro,
2013-03-31,-5.35, 3.41, -3.61, 1.83, 1.54, 10.70, repro,
2013-04-01,-6.36, 5.58, -0.38, 1.93, 1.63, 11.36, repro,
2013-04-02,-4.45, 5.50, -10.26, 1.83, 1.53, 10.70, repro,
2013-04-03,-4.58, 5.45, -10.79, 1.86, 1.57, 10.88, repro,
2013-04-04,-6.18, 4.22, -17.86, 1.97, 1.69, 11.51, repro,
2013-04-05,-4.75, 3.27, -10.68, 1.84, 1.57, 10.77, repro,
2013-04-06,-3.88, 2.71, -4.03, 1.93, 1.65, 11.16, repro,
2013-04-07,-3.73, 3.04, 1.08, 1.87, 1.61, 11.09, repro,
2013-04-08,-6.75, 4.76, -1.24, 1.88, 1.60, 11.07, repro,
2013-04-09,-6.82, 5.05, 0.92, 1.92, 1.74, 11.90, repro,
2013-04-10,-5.38, 5.19, 1.52, 1.99, 1.76, 12.28, repro,
2013-04-11,-7.17, 4.38, -1.26, 2.05, 1.77, 12.08, repro,
2013-04-12,-2.90, 3.13, -9.03, 1.90, 1.64, 11.42, repro,
2013-04-13,-4.48, 3.97, -5.81, 1.89, 1.67, 11.56, repro,
2013-04-14,-4.22, 5.90, -8.49, 2.12, 1.92, 13.43, repro,
2013-04-15,-0.36, 4.50, -0.17, 1.99, 1.75, 11.46, repro,
2013-04-16,-2.14, 4.49, -9.49, 1.87, 1.60, 10.87, repro,
2013-04-17,-4.07, 4.26, -4.96, 1.88, 1.59, 11.19, repro,
2013-04-18,-4.76, 5.12, 0.99, 1.81, 1.52, 10.59, repro,
2013-04-19,-3.64, 4.68, 5.44, 1.81, 1.53, 10.63, repro,
2013-04-20,-4.45, 5.31, -0.49, 1.86, 1.58, 10.85, repro,
2013-04-21,-4.36, 6.58, -4.62, 1.79, 1.53, 10.53, repro,
2013-04-22,-2.25, 5.54, -1.73, 1.85, 1.56, 10.80, repro,
2013-04-23,-5.31, 4.67, -7.67, 1.87, 1.58, 11.03, repro,
2013-04-24,-2.12, 5.24, 0.08, 1.94, 1.62, 11.50, repro,
2013-04-25,-4.37, 4.38, -6.22, 1.84, 1.58, 11.07, repro,
2013-04-26,-3.75, 4.06, -2.45, 1.90, 1.62, 11.18, repro,
2013-04-27,-5.57, 4.55, -10.37, 1.86, 1.55, 10.94, repro,
2013-04-28,-6.58, 2.67, -12.06, 1.89, 1.61, 11.21, repro,
2013-04-29,-5.08, 3.37, -3.69, 1.84, 1.55, 10.80, repro,
2013-04-30,-2.50, 2.34, -7.80, 1.93, 1.71, 11.69, repro,
2013-05-01,-5.07, 2.39, -0.67, 2.05, 1.69, 11.82, repro,
2013-05-02,-5.84, 5.09, -3.04, 1.88, 1.60, 11.14, repro,
2013-05-03,-3.98, 5.10, -6.48, 1.86, 1.55, 10.79, repro,
2013-05-04,-4.03, 3.34, -5.13, 1.87, 1.61, 10.92, repro,
2013-05-05,-3.04, 3.80, 2.03, 1.88, 1.63, 11.10, repro,
2013-05-06,-4.85, 6.96, 4.89, 2.01, 1.76, 12.32, repro,
2013-05-07,-4.34, 4.71, -5.53, 2.01, 1.74, 12.30, repro,
2013-05-08,-4.74, 6.43, -7.06, 1.95, 1.62, 11.58, repro,
2013-05-09,-3.33, 6.98, -5.00, 2.00, 1.70, 11.94, repro,
2013-05-10,-3.39, 6.50, -9.85, 1.93, 1.62, 11.46, repro,
2013-05-11,-3.19, 4.90, -5.68, 1.85, 1.58, 10.89, repro,
2013-05-12,-3.20, 2.77, -3.76, 1.84, 1.56, 10.76, repro,
2013-05-13,-3.26, 2.99, -4.02, 1.89, 1.59, 11.10, repro,
2013-05-14,-0.48, 4.36, 0.73, 1.89, 1.65, 11.26, repro,
2013-05-15,-4.42, 4.43, -2.48, 1.85, 1.57, 10.84, repro,
2013-05-16,-1.82, 4.79, -3.09, 1.90, 1.56, 11.05, repro,
2013-05-17,-4.54, 2.80, 0.44, 1.91, 1.62, 11.37, repro,
2013-05-18,-4.53, 4.89, -10.36, 1.94, 1.60, 11.64, repro,
2013-05-19,-4.49, 3.19, -10.63, 1.83, 1.55, 10.76, repro,
2013-05-20,-4.24, 4.96, -16.26, 1.86, 1.55, 10.80, repro,
2013-05-21,-2.20, 3.43, -7.84, 1.86, 1.61, 10.78, repro,
2013-05-22,-3.89, 1.17, -5.49, 1.88, 1.57, 11.00, repro,
2013-05-23,-2.25, 3.69, -5.36, 1.92, 1.60, 11.46, repro,
2013-05-24,-4.51, 2.97, -8.22, 2.13, 1.77, 12.28, repro,
2013-05-25,-4.69, 4.89, -9.67, 2.08, 1.69, 12.23, repro,
2013-05-26,-3.69, 3.64, -1.88, 1.91, 1.63, 11.17, repro,
2013-05-27,-5.25, 3.68, 0.35, 1.92, 1.63, 11.16, repro,
2013-05-28,-4.15, 3.30, -8.55, 1.94, 1.60, 11.39, repro,
2013-05-29,-2.81, 5.24, -3.26, 1.81, 1.52, 10.50, repro,
2013-05-30,-4.34, 3.28, -5.92, 1.84, 1.57, 10.76, repro,
2013-05-31,-1.74, 5.52, -4.82, 1.88, 1.57, 10.89, repro,
2013-06-01,-2.23, 5.06, -4.29, 2.03, 1.69, 11.91, repro,
2013-06-02,-4.77, 2.23, -6.65, 1.96, 1.65, 11.47, repro,
2013-06-03,-3.92, 2.96, -5.11, 1.90, 1.65, 11.11, repro,
2013-06-04,-4.45, 4.67, -7.18, 1.86, 1.59, 11.02, repro,
2013-06-05,-4.01, 3.90, -7.47, 1.89, 1.64, 11.06, repro,
2013-06-06,-3.53, 3.72, 2.15, 2.01, 1.68, 11.88, repro,
2013-06-07,-4.77, 4.84, -4.48, 2.04, 1.68, 12.06, repro,
2013-06-08,-4.94, 3.62, -3.73, 1.83, 1.52, 10.66, repro,
2013-06-09,-4.44, 1.44, -5.46, 1.86, 1.56, 10.72, repro,
2013-06-10,-2.98, 1.86, 3.58, 1.92, 1.65, 11.42, repro,
2013-06-11,-3.79, 2.01, -6.40, 1.95, 1.67, 11.65, repro,
2013-06-12,-1.75, 1.82, -9.25, 1.90, 1.59, 11.26, repro,
2013-06-13,-1.07, 1.15, -12.38, 1.85, 1.55, 10.73, repro,
2013-06-14,-1.71, 2.99, -3.09, 1.82, 1.54, 10.64, repro,
2013-06-15,-2.17, 3.82, 1.46, 1.88, 1.63, 10.98, repro,
2013-06-16,-2.26, 1.59, -16.58, 1.83, 1.56, 10.73, repro,
2013-06-17,-0.65, 1.98, -4.23, 1.85, 1.55, 10.85, repro,
2013-06-18,-3.67, 1.60, -11.41, 1.86, 1.55, 10.84, repro,
2013-06-19,-1.33, 1.78, -2.27, 1.85, 1.55, 10.73, repro,
2013-06-20,-2.24, 2.97, 1.95, 1.83, 1.54, 10.74, repro,
2013-06-21,-1.57, 2.64, 0.65, 1.92, 1.62, 11.12, repro,
2013-06-22,-2.19, 3.06, 2.82, 1.94, 1.68, 11.72, repro,
2013-06-23,-3.85, 2.16, -5.48, 1.93, 1.63, 11.54, repro,
2013-06-24,-1.05, 2.12, 7.41, 1.99, 1.64, 11.25, repro,
2013-06-25,-1.94, 0.84, 7.17, 1.88, 1.62, 11.15, repro,
2013-06-26,-3.63, 1.63, 6.55, 1.83, 1.56, 10.65, repro,
2013-06-27,-3.72, 1.72, 5.36, 1.90, 1.61, 11.09, repro,
2013-06-28,-5.92, 2.51, -4.06, 2.11, 1.78, 12.34, repro,
2013-06-29,-5.30, 3.16, -2.46, 1.92, 1.61, 11.21, repro,
2013-06-30,-5.06, 2.13, 11.63, 1.89, 1.58, 11.14, repro,
2013-07-01,-6.58, 3.42, -5.55, 1.88, 1.58, 11.30, repro,
2013-07-02,-4.17, 2.44, -4.85, 1.82, 1.54, 10.70, repro,
2013-07-03,-3.62, 2.67, -1.18, 1.86, 1.56, 11.06, repro,
2013-07-04,-2.75, 2.74, -1.93, 1.87, 1.58, 11.05, repro,
2013-07-05,-3.61, 3.58, -8.27, 1.93, 1.64, 11.57, repro,
2013-07-06,-3.95, 2.64, -3.58, 1.89, 1.57, 10.81, repro,
2013-07-07,-6.46, 1.54, -15.95, 1.85, 1.58, 10.90, repro,
2013-07-08,-3.94, 2.12, 0.46, 1.86, 1.55, 11.04, repro,
2013-07-09,-4.83, 3.67, -2.14, 1.90, 1.58, 11.21, repro,
2013-07-10,-3.70, 1.27, -2.31, 1.94, 1.63, 11.18, repro,
2013-07-11,-3.62, 2.36, 4.10, 1.89, 1.58, 10.93, repro,
2013-07-12,-3.54, 2.93, -4.95, 1.85, 1.58, 10.92, repro,
2013-07-13,-5.69, 2.69, -5.53, 1.91, 1.63, 11.23, repro,
2013-07-14,-5.09, 1.57, -11.96, 1.90, 1.57, 11.02, repro,
2013-07-15,-5.13, 1.13, -0.35, 1.83, 1.57, 10.79, repro,
2013-07-16,-4.65, -0.51, 3.78, 1.89, 1.57, 11.20, repro,
2013-07-17,-4.60, 2.37, 1.10, 1.84, 1.52, 10.63, repro,
2013-07-18,-1.97, 3.71, -1.30, 1.89, 1.60, 11.01, repro,
2013-07-19,-3.86, 2.62, -8.56, 1.94, 1.60, 11.14, repro,
2013-07-20,-2.88, 3.30, -8.88, 1.82, 1.56, 10.73, repro,
2013-07-21,-2.65, 2.22, -9.96, 1.83, 1.56, 10.80, repro,
2013-07-22,-3.21, 1.64, -4.40, 1.85, 1.52, 10.72, repro,
2013-07-23,-3.68, 1.03, -11.65, 1.83, 1.56, 10.73, repro,
2013-07-24,-6.71, 1.53, -2.55, 1.87, 1.58, 10.92, repro,
2013-07-25,-5.32, 1.27, -3.09, 1.92, 1.62, 11.25, repro,
2013-07-26,-3.88, 1.38, 0.27, 1.96, 1.67, 11.60, repro,
2013-07-27,-6.25, 1.04, -10.36, 1.85, 1.56, 10.87, repro,
2013-07-28,-4.10, 0.84, -7.72, 1.95, 1.61, 11.52, repro,
2013-07-29,-4.98, 1.73, -2.63, 1.85, 1.57, 10.93, repro,
2013-07-30,-5.90, 0.84, -4.44, 1.86, 1.56, 10.93, repro,
2013-07-31,-4.54, 0.63, -8.08, 1.88, 1.59, 11.12, repro,
2013-08-01,-1.24, 2.12, 0.15, 1.83, 1.54, 10.74, repro,
2013-08-02,-4.39, 2.55, -1.15, 1.83, 1.55, 10.77, repro,
2013-08-03,-5.76, 1.55, 0.22, 1.83, 1.54, 10.62, repro,
2013-08-04,-5.13, 1.63, -2.00, 1.98, 1.64, 11.66, repro,
2013-08-05,-5.35, 0.42, -5.20, 1.91, 1.65, 11.15, repro,
2013-08-06,-4.87, 1.25, -2.71, 1.86, 1.57, 11.04, repro,
2013-08-07,-5.52, 1.75, 0.74, 1.84, 1.54, 10.72, repro,
2013-08-08,-4.91, 1.40, 3.08, 1.88, 1.58, 11.10, repro,
2013-08-09,-3.18, 1.24, 7.75, 1.87, 1.58, 11.06, repro,
2013-08-10,-3.45, 0.73, 2.63, 1.88, 1.59, 10.97, repro,
2013-08-11,-5.07, 1.96, 7.33, 1.89, 1.58, 11.19, repro,
2013-08-12,-5.65, 3.78, 8.14, 1.85, 1.55, 10.77, repro,
2013-08-13,-4.93, 2.75, -0.28, 1.90, 1.63, 11.47, repro,
2013-08-14,-5.70, 3.81, 1.74, 1.89, 1.58, 11.09, repro,
2013-08-15,-6.70, 1.76, 1.81, 1.86, 1.59, 10.83, repro,
2013-08-16,-5.06, 1.76, 6.21, 1.98, 1.65, 11.42, repro,
2013-08-17,-4.36, 2.81, 8.98, 1.87, 1.58, 10.99, repro,
2013-08-18,-5.45, 2.05, 8.62, 1.87, 1.58, 10.99, repro,
2013-08-19,-5.93, 0.88, 4.74, 1.84, 1.56, 10.80, repro,
